GEOID,tmax
01001,65.68828582763672
01003,75.44097900390625
01005,73.38787078857422
01007,61.55558776855469
01009,58.01277160644531
01011,71.03021240234375
01013,70.67818450927734
01015,61.992835998535156
01017,66.4505386352539
01019,59.91606140136719
01021,63.09627151489258
01023,63.24165725708008
01025,66.47054290771484
01027,62.676273345947266
01029,62.759918212890625
01031,74.9204330444336
01033,55.729679107666016
01035,72.84889221191406
01037,63.373329162597656
01039,75.61219024658203
01041,71.85569763183594
01043,56.19086837768555
01045,75.61453247070312
01047,65.60308837890625
01049,56.1248664855957
01051,66.57349395751953
01053,74.74847412109375
01055,59.38148880004883
01057,57.06053924560547
01059,54.61186981201172
01061,77.11036682128906
01063,59.33079528808594
01065,60.873538970947266
01067,76.27056884765625
01069,78.13996124267578
01071,55.88164138793945
01073,60.117244720458984
01075,55.9155387878418
01077,55.859127044677734
01079,55.70927429199219
01081,68.44786071777344
01083,56.33187484741211
01085,68.32972717285156
01087,69.46061706542969
01089,56.64244079589844
01091,63.27866744995117
01093,54.871700286865234
01095,56.92949676513672
01097,73.83802795410156
01099,69.81861877441406
01101,69.3406753540039
01103,56.19558334350586
01105,62.78962707519531
01107,57.008026123046875
01109,72.33268737792969
01111,64.8902359008789
01113,71.9068374633789
01115,60.65530776977539
01117,61.618896484375
01119,60.16289520263672
01121,62.4342155456543
01123,65.31665802001953
01125,59.18429946899414
01127,57.971527099609375
01129,67.6199722290039
01131,66.69556427001953
01133,55.47564697265625
04001,51.1693115234375
04003,73.99182891845703
04005,51.92610549926758
04007,67.93329620361328
04009,69.69633483886719
04011,64.99615478515625
04012,77.87971496582031
04013,79.06071472167969
04015,62.359989166259766
04017,51.66759490966797
04019,78.78427124023438
04021,78.21011352539062
04023,73.87946319580078
04025,66.93700408935547
04027,79.8940658569336
05001,57.44466781616211
05003,57.315406799316406
05005,53.35662841796875
05007,51.03085708618164
05009,52.835411071777344
05011,56.96874237060547
05013,56.13715744018555
05015,51.795684814453125
05017,56.777320861816406
05019,58.33827209472656
05021,53.08058166503906
05023,54.4754524230957
05025,56.25615310668945
05027,55.91425704956055
05029,57.11375427246094
05031,54.41195297241211
05033,56.533538818359375
05035,58.03870391845703
05037,55.42409133911133
05039,56.37126922607422
05041,57.537109375
05043,56.89274978637695
05045,55.11433029174805
05047,56.87888717651367
05049,52.453392028808594
05051,58.349151611328125
05053,56.55961608886719
05055,53.3303337097168
05057,57.83449172973633
05059,58.05922317504883
05061,58.06914138793945
05063,54.023319244384766
05065,53.1654167175293
05067,54.17107009887695
05069,56.377845764160156
05071,56.68586349487305
05073,57.46060562133789
05075,52.99085998535156
05077,57.70418167114258
05079,56.917274475097656
05081,58.64096450805664
05083,58.17434310913086
05085,55.417999267578125
05087,53.54218673706055
05089,53.489559173583984
05091,58.195316314697266
05093,57.16146469116211
05095,56.25407028198242
05097,58.93400573730469
05099,57.344078063964844
05101,54.12702178955078
05103,55.83550262451172
05105,57.89947509765625
05107,58.82749938964844
05109,58.11027908325195
05111,55.200225830078125
05113,57.933719635009766
05115,56.91838073730469
05117,54.823768615722656
05119,55.66286849975586
05121,52.2522087097168
05123,56.60348892211914
05125,56.462364196777344
05127,58.83598327636719
05129,54.15083312988281
05131,58.35095977783203
05133,58.52397537231445
05135,52.34687042236328
05137,53.740745544433594
05139,56.097625732421875
05141,54.882476806640625
05143,53.50664520263672
05145,54.13764190673828
05147,54.30342102050781
05149,58.91438293457031
06001,66.54263305664062
06003,41.871246337890625
06005,66.14643859863281
06007,67.99420928955078
06009,67.12773132324219
06011,68.56016540527344
06013,67.40984344482422
06015,59.656150817871094
06017,58.75161361694336
06019,62.437744140625
06021,67.33131408691406
06023,63.1090087890625
06025,79.88758850097656
06027,59.70314407348633
06029,65.6281967163086
06031,70.63822174072266
06033,63.141136169433594
06035,46.6614875793457
06037,68.9002914428711
06039,63.099491119384766
06041,68.6860122680664
06043,63.18198776245117
06045,65.51802825927734
06047,68.70348358154297
06049,49.04678726196289
06051,45.011634826660156
06053,72.25200653076172
06055,68.63273620605469
06057,58.545166015625
06059,75.94966125488281
06061,59.16383743286133
06063,48.280921936035156
06065,74.9913330078125
06067,71.05891418457031
06069,68.47450256347656
06071,67.32939147949219
06073,74.7112045288086
06075,69.17919921875
06077,70.07482147216797
06079,71.65628814697266
06081,67.9186782836914
06083,72.09806823730469
06085,67.16045379638672
06087,71.23875427246094
06089,61.52968215942383
06091,49.31821823120117
06093,51.94232940673828
06095,69.56351470947266
06097,68.90377807617188
06099,68.6954116821289
06101,71.93478393554688
06103,65.6405258178711
06105,59.18665313720703
06107,59.29891586303711
06109,56.37610626220703
06111,69.91510009765625
06113,70.04916381835938
06115,71.45103454589844
08001,37.59946823120117
08003,43.085792541503906
08005,37.003841400146484
08007,45.27307891845703
08009,38.46992111206055
08011,40.281612396240234
08013,33.4772834777832
08014,39.095584869384766
08015,30.55242347717285
08017,36.431522369384766
08019,24.344791412353516
08021,40.93660354614258
08023,40.086463928222656
08025,41.444557189941406
08027,34.91516876220703
08029,39.322879791259766
08031,38.44948959350586
08033,38.295814514160156
08035,35.98377227783203
08037,29.241230010986328
08039,36.134300231933594
08041,38.761287689208984
08043,38.64072799682617
08045,32.46955490112305
08047,26.51763343811035
08049,26.561399459838867
08051,31.36046028137207
08053,33.37136459350586
08055,37.95573043823242
08057,25.76463508605957
08059,35.460601806640625
08061,38.19264221191406
08063,37.23627853393555
08065,24.04178810119629
08067,44.52177810668945
08069,30.82888412475586
08071,39.1801643371582
08073,38.93245315551758
08075,36.75122833251953
08077,38.823238372802734
08079,35.72210693359375
08081,37.132301330566406
08083,44.87359619140625
08085,41.21656036376953
08087,38.85736083984375
08089,41.29384231567383
08091,36.0448112487793
08093,28.71263313293457
08095,35.685211181640625
08097,28.202625274658203
08099,38.32707214355469
08101,41.80897903442383
08103,35.6523551940918
08105,40.39754104614258
08107,29.48256492614746
08109,35.799930572509766
08111,31.636600494384766
08113,40.0482177734375
08115,35.56447219848633
08117,23.678091049194336
08119,32.061988830566406
08121,37.655399322509766
08123,38.16926956176758
08125,36.15281295776367
09001,52.791934967041016
09003,52.138031005859375
09005,48.98051452636719
09007,53.238365173339844
09009,53.449527740478516
09011,53.26466369628906
09013,51.42747116088867
09015,52.23937225341797
10001,56.52373504638672
10003,55.910499572753906
10005,58.57490158081055
11001,55.66118240356445
12001,82.8206558227539
12003,79.90955352783203
12005,80.47782897949219
12007,80.71053314208984
12009,85.37788391113281
12011,88.43174743652344
12013,79.30667877197266
12015,89.51895141601562
12017,85.50833129882812
12019,81.65814208984375
12021,89.36890411376953
12023,80.59827423095703
12027,89.18428802490234
12029,83.91476440429688
12031,80.67984008789062
12033,76.74261474609375
12035,84.80966186523438
12037,79.5838623046875
12039,78.0556640625
12041,83.47998809814453
12043,87.98701477050781
12045,80.24633026123047
12047,80.51436614990234
12049,89.12364959716797
12051,88.49128723144531
12053,87.11109161376953
12055,87.9789810180664
12057,88.15448760986328
12059,78.50416564941406
12061,85.6093521118164
12063,78.89058685302734
12065,80.26675415039062
12067,82.74419403076172
12069,86.49762725830078
12071,89.27102661132812
12073,78.9571533203125
12075,85.24479675292969
12077,78.87289428710938
12079,81.13037872314453
12081,88.45803833007812
12083,84.71124267578125
12085,86.5801010131836
12086,88.2619400024414
12087,88.6732406616211
12089,79.66960144042969
12091,78.65339660644531
12093,86.78620147705078
12095,86.67625427246094
12097,87.01280975341797
12099,87.93956756591797
12101,87.66307830810547
12103,86.72772979736328
12105,88.23571014404297
12107,83.78533172607422
12109,83.06230926513672
12111,85.9617691040039
12113,77.75850677490234
12115,89.11786651611328
12117,86.18946075439453
12119,86.76443481445312
12121,81.60311126708984
12123,82.4936752319336
12125,80.43955993652344
12127,85.3799819946289
12129,79.4389877319336
12131,79.07763671875
12133,79.88610076904297
13001,75.03240966796875
13003,77.34917449951172
13005,75.72897338867188
13007,77.62776184082031
13009,69.29782104492188
13011,60.17915725708008
13013,61.181217193603516
13015,62.50690841674805
13017,75.445556640625
13019,77.401123046875
13021,70.6578140258789
13023,71.26947021484375
13025,77.69171142578125
13027,78.05603790283203
13029,73.66996002197266
13031,72.48262023925781
13033,69.20040893554688
13035,68.55364227294922
13037,77.08866119384766
13039,77.98095703125
13043,71.62532806396484
13045,65.3895492553711
13047,57.343994140625
13049,79.20055389404297
13051,73.09346008300781
13053,72.47432708740234
13055,58.84469985961914
13057,61.917667388916016
13059,61.2896614074707
13061,76.21414947509766
13063,65.0896987915039
13065,78.62804412841797
13067,63.72187042236328
13069,76.50312805175781
13071,76.71131134033203
13073,67.33796691894531
13075,77.22063446044922
13077,66.92280578613281
13079,70.32707214355469
13081,74.50971221923828
13083,55.75871658325195
13085,59.60927963256836
13087,78.13435363769531
13089,63.98139953613281
13091,71.98584747314453
13093,73.32048034667969
13095,76.96739196777344
13097,65.24034881591797
13099,77.78189849853516
13101,79.52976989746094
13103,72.30619049072266
13105,63.250423431396484
13107,69.60250091552734
13109,73.44883728027344
13111,57.137977600097656
13113,66.09837341308594
13115,61.10409927368164
13117,60.86679458618164
13119,60.885009765625
13121,64.35105895996094
13123,57.78886795043945
13125,66.47530364990234
13127,76.63190460205078
13129,60.74407958984375
13131,77.92620849609375
13133,64.66175842285156
13135,62.0760612487793
13137,58.72419738769531
13139,59.969932556152344
13141,66.84152221679688
13143,63.18698501586914
13145,68.73880004882812
13147,62.076080322265625
13149,66.70561981201172
13151,66.16154479980469
13153,71.86515045166016
13155,76.30525970458984
13157,60.6034049987793
13159,69.59439849853516
13161,75.14824676513672
13163,67.25569152832031
13165,70.16650390625
13167,68.44390106201172
13169,70.29036712646484
13171,68.24127197265625
13173,78.07823944091797
13175,70.05143737792969
13177,75.7286148071289
13179,74.35841369628906
13181,65.37249755859375
13183,75.13056182861328
13185,78.55856323242188
13187,58.88157272338867
13189,66.10771179199219
13191,75.59286499023438
13193,72.39595794677734
13195,61.141571044921875
13197,71.96137237548828
13199,67.58879089355469
13201,78.03813171386719
13205,77.31012725830078
13207,69.77693939208984
13209,72.46068572998047
13211,65.8228988647461
13213,58.22659683227539
13215,71.3299560546875
13217,66.58869934082031
13219,62.12871551513672
13221,62.73650360107422
13223,63.855613708496094
13225,71.13754272460938
13227,59.95161056518555
13229,76.87885284423828
13231,67.40234375
13233,62.74142074584961
13235,72.54167938232422
13237,68.86125946044922
13239,74.67353057861328
13241,57.79011154174805
13243,75.6679916381836
13245,68.62886810302734
13247,64.98248291015625
13249,72.66947937011719
13251,70.85582733154297
13253,78.39066314697266
13255,66.9488296508789
13257,60.260643005371094
13259,73.89093780517578
13261,74.21070861816406
13263,69.46092224121094
13265,64.32918548583984
13267,73.76521301269531
13269,70.6945571899414
13271,74.32624816894531
13273,75.81765747070312
13275,77.79277038574219
13277,76.61802673339844
13279,73.15752410888672
13281,57.36529541015625
13283,70.17308044433594
13285,67.48950958251953
13287,75.30425262451172
13289,70.61869812011719
13291,57.76813888549805
13293,68.62556457519531
13295,57.16966247558594
13297,63.22129821777344
13299,77.97113037109375
13301,65.63359832763672
13303,67.79390716552734
13305,76.13568115234375
13307,74.20840454101562
13309,72.89250183105469
13311,58.60222625732422
13313,58.043094635009766
13315,73.80735778808594
13317,63.83168411254883
13319,69.59867095947266
13321,76.04082489013672
16001,48.07294845581055
16003,39.66859436035156
16005,38.32632064819336
16007,33.459537506103516
16009,39.27193069458008
16011,38.355709075927734
16013,38.11741638183594
16015,38.61228561401367
16017,35.61592102050781
16019,34.9556770324707
16021,33.992401123046875
16023,36.06007766723633
16025,37.17955780029297
16027,50.610591888427734
16029,33.60517501831055
16031,39.215965270996094
16033,33.485870361328125
16035,37.5543327331543
16037,34.18131637573242
16039,42.6647834777832
16041,37.91688919067383
16043,32.72643280029297
16045,44.33997344970703
16047,43.10040283203125
16049,37.887271881103516
16051,38.43272018432617
16053,43.195838928222656
16055,38.44196319580078
16057,40.777976989746094
16059,31.78252601623535
16061,40.312957763671875
16063,42.45001220703125
16065,36.17015075683594
16067,41.86796951293945
16069,43.4950065612793
16071,38.4659423828125
16073,42.761104583740234
16075,48.75804138183594
16077,39.193626403808594
16079,34.391597747802734
16081,31.259449005126953
16083,40.30211639404297
16085,35.99821853637695
16087,43.86043167114258
17001,36.89842224121094
17003,53.006038665771484
17005,40.244258880615234
17007,35.65398025512695
17009,38.75643539428711
17011,35.94231414794922
17013,39.788177490234375
17015,33.783935546875
17017,38.894927978515625
17019,42.702152252197266
17021,39.683475494384766
17023,44.85080337524414
17025,41.984134674072266
17027,41.4048957824707
17029,43.331443786621094
17031,40.47553253173828
17033,44.5494270324707
17035,43.135101318359375
17037,36.606971740722656
17039,40.2344970703125
17041,43.14350891113281
17043,39.497859954833984
17045,44.66102600097656
17047,44.2160758972168
17049,41.1895866394043
17051,40.17770004272461
17053,41.37523651123047
17055,43.064788818359375
17057,37.65432357788086
17059,46.031524658203125
17061,40.584320068359375
17063,39.500614166259766
17065,44.05908966064453
17067,35.83567810058594
17069,46.47122573852539
17071,35.28860092163086
17073,34.30790710449219
17075,42.601409912109375
17077,44.83883285522461
17079,42.7357063293457
17081,41.95499038696289
17083,40.32108688354492
17085,31.909931182861328
17087,47.250160217285156
17089,37.94688034057617
17091,41.611289978027344
17093,38.75933837890625
17095,35.40537643432617
17097,38.33504104614258
17099,37.52857971191406
17101,44.51863479614258
17103,35.32603073120117
17105,39.19045639038086
17107,39.446998596191406
17109,36.556907653808594
17111,37.17133712768555
17113,39.780330657958984
17115,40.21827697753906
17117,39.71818161010742
17119,40.740631103515625
17121,41.0339469909668
17123,37.685367584228516
17125,38.67588424682617
17127,50.043643951416016
17129,38.25408172607422
17131,34.34739685058594
17133,43.003013610839844
17135,39.30390548706055
17137,39.61482238769531
17139,41.30078887939453
17141,35.33915328979492
17143,37.611080169677734
17145,42.835548400878906
17147,41.26103591918945
17149,39.49531173706055
17151,47.15532684326172
17153,51.74357986450195
17155,37.49128341674805
17157,43.29523468017578
17159,43.334651947021484
17161,33.8717041015625
17163,42.422183990478516
17165,44.905941009521484
17167,38.72899627685547
17169,37.87551498413086
17171,40.73659896850586
17173,40.70552062988281
17175,35.94443893432617
17177,33.8182258605957
17179,39.18281936645508
17181,48.32489013671875
17183,44.22734451293945
17185,44.363868713378906
17187,35.13002395629883
17189,41.853397369384766
17191,43.14645004272461
17193,45.5195426940918
17195,34.196022033691406
17197,40.526268005371094
17199,44.202598571777344
17201,35.34968185424805
17203,38.72116470336914
18001,42.62613296508789
18003,42.9820556640625
18005,44.40382385253906
18007,43.114532470703125
18009,43.62628936767578
18011,43.369476318359375
18013,43.597618103027344
18015,43.61758804321289
18017,43.18483352661133
18019,45.98073196411133
18021,45.592369079589844
18023,43.670143127441406
18025,45.28858184814453
18027,45.140541076660156
18029,45.600154876708984
18031,44.18657302856445
18033,41.43711853027344
18035,44.237918853759766
18037,45.465736389160156
18039,41.12700271606445
18041,44.291622161865234
18043,45.78172302246094
18045,44.862709045410156
18047,45.1140251159668
18049,42.84912109375
18051,44.64537048339844
18053,43.51543045043945
18055,44.68292999267578
18057,43.75237274169922
18059,44.483985900878906
18061,45.985382080078125
18063,43.589088439941406
18065,43.54935836791992
18067,43.14189529418945
18069,42.975059509277344
18071,43.75031280517578
18073,42.77779769897461
18075,43.19036102294922
18077,44.18671798706055
18079,44.05299377441406
18081,43.747676849365234
18083,44.93328094482422
18085,41.98932647705078
18087,40.97152328491211
18089,41.681331634521484
18091,41.02000427246094
18093,43.363380432128906
18095,44.20085144042969
18097,43.97795867919922
18099,42.06734085083008
18101,44.758453369140625
18103,42.77259063720703
18105,43.5997428894043
18107,44.54545974731445
18109,44.07935333251953
18111,42.79664611816406
18113,41.30961227416992
18115,45.44422912597656
18117,44.27183151245117
18119,44.8588981628418
18121,45.226951599121094
18123,45.89665985107422
18125,44.87759780883789
18127,41.19338607788086
18129,45.80940246582031
18131,43.45353317260742
18133,44.423194885253906
18135,43.16996765136719
18137,44.150840759277344
18139,44.142940521240234
18141,41.04665756225586
18143,44.44828796386719
18145,44.329124450683594
18147,45.979190826416016
18149,42.47505187988281
18151,40.57390594482422
18153,45.4526481628418
18155,44.99638748168945
18157,44.007423400878906
18159,43.506446838378906
18161,44.693416595458984
18163,45.59456253051758
18165,45.36952209472656
18167,45.760257720947266
18169,42.65452194213867
18171,44.16738510131836
18173,45.38138961791992
18175,43.96380615234375
18177,43.68508529663086
18179,42.959083557128906
18181,43.382450103759766
18183,42.139060974121094
19001,30.951623916625977
19003,31.166236877441406
19005,28.566144943237305
19007,34.728145599365234
19009,31.421728134155273
19011,30.952232360839844
19013,29.496435165405273
19015,32.45599365234375
19017,28.726564407348633
19019,28.656200408935547
19021,30.653053283691406
19023,29.10652732849121
19025,31.780513763427734
19027,31.8425350189209
19029,31.561546325683594
19031,31.590625762939453
19033,27.85785484313965
19035,30.992855072021484
19037,27.04210090637207
19039,32.833709716796875
19041,30.038360595703125
19043,29.073383331298828
19045,32.18421936035156
19047,32.00941848754883
19049,32.66496658325195
19051,34.05735778808594
19053,33.380001068115234
19055,29.053695678710938
19057,34.17717361450195
19059,28.78173828125
19061,30.000513076782227
19063,28.428604125976562
19065,27.800323486328125
19067,27.779932022094727
19069,28.874147415161133
19071,31.268213272094727
19073,32.192420959472656
19075,29.768720626831055
19077,31.51548194885254
19079,30.541595458984375
19081,27.812191009521484
19083,30.193208694458008
19085,32.131370544433594
19087,33.15260314941406
19089,25.9349308013916
19091,30.16034507751465
19093,31.37520408630371
19095,33.90940856933594
19097,31.6407470703125
19099,34.08314895629883
19101,33.47456359863281
19103,32.58424758911133
19105,30.770151138305664
19107,34.5218620300293
19109,28.72149085998535
19111,34.59364318847656
19113,30.553447723388672
19115,33.665794372558594
19117,33.91202163696289
19119,29.36649513244629
19121,32.32128143310547
19123,35.17538833618164
19125,34.613685607910156
19127,31.970739364624023
19129,31.861860275268555
19131,26.703229904174805
19133,32.0512809753418
19135,34.960716247558594
19137,31.472230911254883
19139,32.79692459106445
19141,30.342273712158203
19143,28.778295516967773
19145,31.425434112548828
19147,29.807449340820312
19149,31.21758270263672
19151,30.609285354614258
19153,33.45381164550781
19155,32.0300407409668
19157,34.351844787597656
19159,31.76531219482422
19161,31.469379425048828
19163,33.00434875488281
19165,31.778356552124023
19167,30.437467575073242
19169,32.43204116821289
19171,31.685144424438477
19173,31.297794342041016
19175,31.686656951904297
19177,33.34552764892578
19179,34.707618713378906
19181,33.79442596435547
19183,33.63190841674805
19185,33.90654754638672
19187,31.1682186126709
19189,27.110485076904297
19191,26.835002899169922
19193,31.731693267822266
19195,26.984907150268555
19197,29.171857833862305
20001,38.47358322143555
20003,36.47161102294922
20005,33.42831802368164
20007,37.538692474365234
20009,32.36574935913086
20011,38.132530212402344
20013,32.621826171875
20015,37.25345230102539
20017,33.251991271972656
20019,41.9471549987793
20021,43.1727180480957
20023,33.663185119628906
20025,37.35695266723633
20027,30.897293090820312
20029,30.54722023010254
20031,36.99989318847656
20033,36.76897430419922
20035,40.00239181518555
20037,40.444271087646484
20039,33.777034759521484
20041,31.814970016479492
20043,33.83766174316406
20045,34.77399826049805
20047,33.698612213134766
20049,39.57099151611328
20051,32.697593688964844
20053,32.334014892578125
20055,34.69132614135742
20057,34.64583969116211
20059,35.55105209350586
20061,31.44093132019043
20063,33.04045867919922
20065,33.813968658447266
20067,37.3234748840332
20069,34.776790618896484
20071,35.124183654785156
20073,37.685760498046875
20075,36.931236267089844
20077,38.64095687866211
20079,36.02280044555664
20081,36.221092224121094
20083,34.430511474609375
20085,32.133644104003906
20087,33.58851623535156
20089,30.464752197265625
20091,34.86201095581055
20093,35.84349822998047
20095,36.40301513671875
20097,34.365264892578125
20099,43.28733825683594
20101,33.22644805908203
20103,34.51210021972656
20105,31.558929443359375
20107,36.759178161621094
20109,33.679386138916016
20111,34.2188606262207
20113,33.947410583496094
20115,33.55329513549805
20117,30.51898956298828
20119,37.777870178222656
20121,35.566062927246094
20123,30.58081817626953
20125,43.21862030029297
20127,31.56390953063965
20129,40.12158203125
20131,31.16813850402832
20133,40.54144287109375
20135,33.62492752075195
20137,33.56637191772461
20139,34.93781280517578
20141,31.79004669189453
20143,31.317359924316406
20145,33.30059051513672
20147,33.15338134765625
20149,30.926836013793945
20151,34.37019348144531
20153,33.316558837890625
20155,34.66774368286133
20157,30.05765151977539
20159,33.07589340209961
20161,30.911479949951172
20163,33.14543914794922
20165,33.147865295410156
20167,32.23549270629883
20169,32.66519546508789
20171,33.93949890136719
20173,37.89047622680664
20175,38.40816879272461
20177,33.72441482543945
20179,33.457496643066406
20181,33.69111633300781
20183,31.940410614013672
20185,32.765296936035156
20187,38.345279693603516
20189,39.24852752685547
20191,39.73222351074219
20193,33.148529052734375
20195,32.92087936401367
20197,32.153411865234375
20199,34.100799560546875
20201,29.963485717773438
20203,34.53861618041992
20205,41.101131439208984
20207,39.42474365234375
20209,35.089256286621094
21001,55.53932571411133
21003,54.77289962768555
21005,47.833221435546875
21007,52.95562744140625
21009,54.32184600830078
21011,47.9290771484375
21013,55.83363723754883
21015,45.68317413330078
21017,47.40894317626953
21019,47.8724365234375
21021,50.53144454956055
21023,45.32432174682617
21025,53.47352981567383
21027,48.17169189453125
21029,47.62702941894531
21031,53.527740478515625
21033,50.44422912597656
21035,54.858219146728516
21037,45.883060455322266
21039,54.42499923706055
21041,45.26277542114258
21043,46.79962921142578
21045,53.15561294555664
21047,52.40568542480469
21049,49.446990966796875
21051,55.967247009277344
21053,58.26669692993164
21055,48.33525848388672
21057,58.35128402709961
21059,47.853248596191406
21061,53.483036041259766
21063,48.31757736206055
21065,52.197959899902344
21067,48.299949645996094
21069,46.16900634765625
21071,55.640098571777344
21073,47.03876495361328
21075,56.50978088378906
21077,45.559146881103516
21079,51.317604064941406
21081,45.26179504394531
21083,54.07187271118164
21085,51.334720611572266
21087,53.46364212036133
21089,45.85902404785156
21091,47.03871154785156
21093,48.9011344909668
21095,54.83890151977539
21097,46.099266052246094
21099,52.81396484375
21101,46.86256790161133
21103,45.721858978271484
21105,55.37614822387695
21107,50.58577346801758
21109,53.422142028808594
21111,46.994056701660156
21113,49.48606872558594
21115,52.752601623535156
21117,45.496551513671875
21119,55.29030990600586
21121,56.688358306884766
21123,49.994110107421875
21125,55.665321350097656
21127,50.91135787963867
21129,53.048648834228516
21131,55.508304595947266
21133,56.40459060668945
21135,45.20475769042969
21137,52.19812774658203
21139,49.48134994506836
21141,54.138824462890625
21143,51.29301071166992
21145,51.823219299316406
21147,56.60567092895508
21149,49.84225845336914
21151,51.38496780395508
21153,52.3824348449707
21155,50.58024597167969
21157,52.67136001586914
21159,54.88701248168945
21161,45.26945495605469
21163,46.85923767089844
21165,48.97349548339844
21167,49.31843185424805
21169,55.14891052246094
21171,56.07987976074219
21173,48.88935470581055
21175,49.717567443847656
21177,52.56647872924805
21179,48.34282302856445
21181,46.6435661315918
21183,51.188934326171875
21185,46.14277267456055
21187,45.64033126831055
21189,54.52857971191406
21191,45.62178039550781
21193,55.28248977661133
21195,57.62345504760742
21197,50.81449508666992
21199,55.464599609375
21201,45.78664779663086
21203,53.42361831665039
21205,46.69562530517578
21207,56.57474899291992
21209,46.693817138671875
21211,46.514408111572266
21213,54.77496337890625
21215,47.277408599853516
21217,52.50038528442383
21219,53.321231842041016
21221,53.174720764160156
21223,44.96413803100586
21225,47.145809173583984
21227,54.341339111328125
21229,48.963844299316406
21231,57.31425857543945
21233,48.56544494628906
21235,56.458126068115234
21237,51.103302001953125
21239,48.19581604003906
22001,70.63961029052734
22003,67.55355072021484
22005,73.28165435791016
22007,75.67708587646484
22009,69.55257415771484
22011,66.8739242553711
22013,57.06101989746094
22015,57.3661994934082
22017,57.70151138305664
22019,70.34082794189453
22021,58.27831268310547
22023,72.47145080566406
22025,63.703147888183594
22027,54.951072692871094
22029,65.66780090332031
22031,57.67669677734375
22033,70.4482421875
22035,57.696746826171875
22037,68.54019927978516
22039,69.56488037109375
22041,58.89567565917969
22043,61.252540588378906
22045,73.45328521728516
22047,72.20909118652344
22049,57.44358444213867
22051,78.7889633178711
22053,69.70525360107422
22055,72.25117492675781
22057,79.73571014404297
22059,62.73914337158203
22061,57.505859375
22063,71.77072143554688
22065,58.03202438354492
22067,57.081756591796875
22069,59.32894515991211
22071,76.77967071533203
22073,56.57038116455078
22075,79.47222900390625
22077,70.93537139892578
22079,65.6664047241211
22081,57.851295471191406
22083,57.38014221191406
22085,59.984066009521484
22087,77.34437561035156
22089,78.30484771728516
22091,68.54756164550781
22093,75.6714859008789
22095,76.09992218017578
22097,71.51435089111328
22099,73.2768325805664
22101,75.1200942993164
22103,73.15465545654297
22105,70.75009155273438
22107,59.57155990600586
22109,79.63509368896484
22111,56.56639862060547
22113,72.86715698242188
22115,63.40616989135742
22117,68.15548706054688
22119,56.028499603271484
22121,71.00592803955078
22123,57.291770935058594
22125,69.32041931152344
22127,58.313297271728516
23001,51.527000427246094
23003,43.844303131103516
23005,51.67404556274414
23007,42.903594970703125
23009,51.21051025390625
23011,51.79700469970703
23013,52.2149543762207
23015,53.02055740356445
23017,47.11860275268555
23019,48.824737548828125
23021,42.79906463623047
23023,53.077640533447266
23025,42.48223114013672
23027,51.82716369628906
23029,49.865108489990234
23031,51.1121826171875
24001,54.89093017578125
24003,55.4991455078125
24005,53.89834976196289
24009,55.93046951293945
24011,57.21284103393555
24013,52.91729736328125
24015,54.803829193115234
24017,56.326175689697266
24019,57.04689407348633
24021,53.31651306152344
24023,48.649471282958984
24025,54.19141387939453
24027,54.50270462036133
24029,54.86042785644531
24031,54.139156341552734
24033,55.929195404052734
24035,55.479129791259766
24037,56.071102142333984
24039,58.479007720947266
24041,55.80233383178711
24043,53.81184005737305
24045,58.680816650390625
24047,58.8350944519043
24510,55.45530319213867
25001,52.69514083862305
25003,45.545658111572266
25005,52.797691345214844
25007,52.015037536621094
25009,54.06560134887695
25011,48.60810470581055
25013,49.99082946777344
25015,49.132171630859375
25017,54.29423141479492
25019,51.74616622924805
25021,54.041446685791016
25023,53.20618438720703
25025,54.61030197143555
25027,50.86917495727539
26001,37.67437744140625
26003,33.34653091430664
26005,40.0487174987793
26007,37.701446533203125
26009,35.49392318725586
26011,38.938758850097656
26013,27.27175521850586
26015,39.54936599731445
26017,39.22704315185547
26019,36.229862213134766
26021,40.36677551269531
26023,40.62158966064453
26025,39.79963302612305
26027,40.2744255065918
26029,36.07188415527344
26031,36.39621353149414
26033,35.44290542602539
26035,36.7389030456543
26037,39.603248596191406
26039,33.86812973022461
26041,34.31540298461914
26043,29.607797622680664
26045,39.583953857421875
26047,36.60512161254883
26049,38.49312973022461
26051,38.20220184326172
26053,25.194807052612305
26055,36.45795440673828
26057,39.51411056518555
26059,40.46702575683594
26061,28.690961837768555
26063,39.15089416503906
26065,39.48798751831055
26067,39.564064025878906
26069,38.901851654052734
26071,26.637359619140625
26073,38.755271911621094
26075,40.071075439453125
26077,39.792381286621094
26079,34.7585334777832
26081,39.596351623535156
26083,29.495296478271484
26085,36.37776565551758
26087,38.307674407958984
26089,36.390838623046875
26091,41.99015426635742
26093,39.366546630859375
26095,33.740501403808594
26097,35.608036041259766
26099,41.285377502441406
26101,35.97119903564453
26103,29.1452693939209
26105,35.833065032958984
26107,37.58946990966797
26109,32.78635787963867
26111,39.4638786315918
26113,35.15907287597656
26115,42.93193817138672
26117,38.74837875366211
26119,35.298789978027344
26121,38.914222717285156
26123,37.83472442626953
26125,39.85509490966797
26127,36.633575439453125
26129,36.665382385253906
26131,27.222597122192383
26133,35.87179946899414
26135,34.97408676147461
26137,33.286495208740234
26139,40.00239562988281
26141,36.88226318359375
26143,35.38380813598633
26145,39.3808708190918
26147,40.19454574584961
26149,40.669334411621094
26151,38.772682189941406
26153,35.10523223876953
