GEOID,tmax
01001,88.03215789794922
01003,84.87155151367188
01005,87.5548095703125
01007,85.85183715820312
01009,85.0886459350586
01011,87.23796844482422
01013,88.63799285888672
01015,86.00553894042969
01017,85.3310775756836
01019,84.992431640625
01021,86.58625793457031
01023,84.94662475585938
01025,85.99282836914062
01027,85.33230590820312
01029,84.68174743652344
01031,89.4008560180664
01033,86.0538558959961
01035,88.47811889648438
01037,86.36268615722656
01039,89.04535675048828
01041,88.70500946044922
01043,84.79953002929688
01045,88.91471862792969
01047,87.91085815429688
01049,83.05287170410156
01051,87.5163345336914
01053,87.56336212158203
01055,85.30904388427734
01057,85.05238342285156
01059,84.53581237792969
01061,89.39450073242188
01063,85.21669006347656
01065,85.5907211303711
01067,88.10293579101562
01069,88.64985656738281
01071,83.78763580322266
01073,86.04580688476562
01075,85.03112030029297
01077,85.97766876220703
01079,84.70244598388672
01081,85.71363067626953
01083,84.56324005126953
01085,88.65946960449219
01087,87.1003646850586
01089,84.75991821289062
01091,85.88909149169922
01093,84.50179290771484
01095,84.21531677246094
01097,84.30081939697266
01099,87.71505737304688
01101,88.28059387207031
01103,84.622314453125
01105,86.24610900878906
01107,84.89594268798828
01109,88.2126693725586
01111,85.26915740966797
01113,86.95841217041016
01115,86.05805969238281
01117,86.33528137207031
01119,84.90816497802734
01121,86.73561096191406
01123,86.17652893066406
01125,85.4665756225586
01127,85.53458404541016
01129,85.17005920410156
01131,87.68502807617188
01133,84.333740234375
04001,67.47412872314453
04003,78.9300308227539
04005,68.0738525390625
04007,74.0872802734375
04009,76.60359191894531
04011,71.98892211914062
04012,86.44490051269531
04013,85.29129028320312
04015,75.32795715332031
04017,69.02201843261719
04019,84.77580261230469
04021,84.27520751953125
04023,77.40516662597656
04025,72.58142852783203
04027,89.19210052490234
05001,82.81116485595703
05003,82.51602935791016
05005,82.29041290283203
05007,81.42921447753906
05009,81.25244140625
05011,82.09222412109375
05013,81.40154266357422
05015,81.06453704833984
05017,82.74098205566406
05019,80.79301452636719
05021,85.45414733886719
05023,80.52911376953125
05025,82.1219253540039
05027,80.85234069824219
05029,80.39757537841797
05031,85.48084259033203
05033,82.10565948486328
05035,85.14812469482422
05037,84.84994506835938
05039,80.99081420898438
05041,82.2216796875
05043,82.21043395996094
05045,80.31967163085938
05047,80.6082992553711
05049,82.95035552978516
05051,78.26737976074219
05053,81.216796875
05055,85.22118377685547
05057,81.48921203613281
05059,80.04924774169922
05061,80.17133331298828
05063,82.63411712646484
05065,82.06787109375
05067,83.84234619140625
05069,82.44955444335938
05071,79.14205169677734
05073,82.50325775146484
05075,84.05709075927734
05077,84.4742202758789
05079,82.5972671508789
05081,82.89544677734375
05083,79.94043731689453
05085,81.91240692138672
05087,79.3380126953125
05089,81.64830017089844
05091,83.5784683227539
05093,86.078125
05095,83.4079360961914
05097,78.43489837646484
05099,80.629638671875
05101,77.79732513427734
05103,80.5751953125
05105,79.32281494140625
05107,84.08175659179688
05109,80.04179382324219
05111,85.46666717529297
05113,77.7012710571289
05115,79.15589141845703
05117,82.73220825195312
05119,80.50045776367188
05121,84.25267791748047
05123,84.47601318359375
05125,79.3605728149414
05127,79.13579559326172
05129,78.2836685180664
05131,81.3814926147461
05133,81.32504272460938
05135,82.89443969726562
05137,80.51566314697266
05139,81.41724395751953
05141,78.9375991821289
05143,81.19213104248047
05145,81.89572143554688
05147,83.58442687988281
05149,79.27189636230469
06001,77.26849365234375
06003,57.30792999267578
06005,76.5415267944336
06007,81.3190689086914
06009,77.1524887084961
06011,84.01131439208984
06013,79.2463150024414
06015,65.22334289550781
06017,70.33052825927734
06019,70.76868438720703
06021,82.3496322631836
06023,67.13174438476562
06025,90.14936065673828
06027,74.46998596191406
06029,77.14393615722656
06031,79.88014221191406
06033,78.2241439819336
06035,62.47471237182617
06037,77.45626068115234
06039,72.17599487304688
06041,73.41913604736328
06043,71.70604705810547
06045,74.66485595703125
06047,80.36071014404297
06049,62.706851959228516
06051,59.233699798583984
06053,76.52734375
06055,80.49085235595703
06057,70.12437438964844
06059,76.75074005126953
06061,71.55918884277344
06063,64.80199432373047
06065,82.92430114746094
06067,83.0267105102539
06069,76.05308532714844
06071,80.66696166992188
06073,77.72984313964844
06075,73.26786804199219
06077,82.2068099975586
06079,76.62887573242188
06081,73.28609466552734
06083,75.10228729248047
06085,75.97840118408203
06087,73.6279525756836
06089,75.5741958618164
06091,63.58998107910156
06093,64.6668701171875
06095,81.84416961669922
06097,76.48126983642578
06099,80.41020965576172
06101,85.1232681274414
06103,79.69088745117188
06105,71.45174407958984
06107,67.36792755126953
06109,66.24063873291016
06111,74.44401550292969
06113,83.91393280029297
06115,81.1551513671875
08001,69.28535461425781
08003,67.4758071899414
08005,68.84392547607422
08007,60.094669342041016
08009,84.20287322998047
08011,83.26824188232422
08013,60.18132400512695
08014,68.78117370605469
08015,53.01305389404297
08017,80.84640502929688
08019,50.59733581542969
08021,60.4722785949707
08023,65.09711456298828
08025,80.27495574951172
08027,62.24348831176758
08029,58.22245407104492
08031,69.15190124511719
08033,55.74969482421875
08035,64.31693267822266
08037,52.05231475830078
08039,69.37258911132812
08041,70.12799072265625
08043,66.04234313964844
08045,51.881492614746094
08047,52.9578971862793
08049,50.318050384521484
08051,51.08383560180664
08053,47.962032318115234
08055,70.93790435791016
08057,47.81105041503906
08059,62.45860290527344
08061,81.7232894897461
08063,79.23979187011719
08065,47.75773239135742
08067,59.482784271240234
08069,56.54350662231445
08071,78.61505126953125
08073,75.3289794921875
08075,68.78108215332031
08077,57.130123138427734
08079,50.203575134277344
08081,48.16862869262695
08083,64.17381286621094
08085,59.4737434387207
08087,68.6541519165039
08089,81.75698852539062
08091,53.90253448486328
08093,54.75508499145508
08095,76.5517578125
08097,49.735069274902344
08099,84.19740295410156
08101,77.75605773925781
08103,49.92710876464844
08105,58.54397964477539
08107,48.87731170654297
08109,56.61240768432617
08111,45.538536071777344
08113,57.29007339477539
08115,74.67271423339844
08117,48.30191421508789
08119,58.92774963378906
08121,72.07657623291016
08123,66.84418487548828
08125,78.35578918457031
09001,66.85599517822266
09003,65.50717163085938
09005,62.75950622558594
09007,66.38066101074219
09009,66.57982635498047
09011,65.82527160644531
09013,64.16870880126953
09015,63.93507766723633
10001,70.79782104492188
10003,69.840087890625
10005,71.35108184814453
11001,72.49677276611328
12001,89.91725158691406
12003,88.9854736328125
12005,86.5145034790039
12007,89.40251159667969
12009,84.71817779541016
12011,88.77986907958984
12013,87.90731048583984
12015,88.88384246826172
12017,89.65465545654297
12019,88.82632446289062
12021,88.99671173095703
12023,88.77188873291016
12027,88.3526382446289
12029,88.25932312011719
12031,88.24951934814453
12033,85.32316589355469
12035,87.58255004882812
12037,85.8976821899414
12039,87.7806396484375
12041,89.42220306396484
12043,87.06889343261719
12045,86.20170593261719
12047,88.11305236816406
12049,88.22563171386719
12051,87.66734313964844
12053,89.34513854980469
12055,87.38528442382812
12057,89.13963317871094
12059,88.96243286132812
12061,85.42825317382812
12063,88.3368911743164
12065,87.23738098144531
12067,87.68647766113281
12069,88.91488647460938
12071,89.08483123779297
12073,87.71031188964844
12075,89.44888305664062
12077,87.59453582763672
12079,87.33061218261719
12081,88.39045715332031
12083,89.65422058105469
12085,86.61897277832031
12086,89.0264663696289
12087,89.41353607177734
12089,88.81253814697266
12091,87.00180053710938
12093,86.47624969482422
12095,87.55289459228516
12097,86.9024658203125
12099,87.63683319091797
12101,89.35809326171875
12103,88.60060119628906
12105,88.3139877319336
12107,88.92724609375
12109,87.442138671875
12111,86.0932846069336
12113,85.47676086425781
12115,88.84295654296875
12117,87.4009780883789
12119,89.62163543701172
12121,87.85665130615234
12123,87.10697937011719
12125,89.44392395019531
12127,87.14531707763672
12129,87.3675537109375
12131,87.60606384277344
12133,88.0540542602539
13001,89.98758697509766
13003,88.66533660888672
13005,89.58061981201172
13007,87.66105651855469
13009,85.96451568603516
13011,83.46286010742188
13013,83.33821105957031
13015,84.07279205322266
13017,87.7684097290039
13019,87.9680404663086
13021,86.3578872680664
13023,87.18981170654297
13025,89.9498062133789
13027,87.27544403076172
13029,89.28441619873047
13031,90.06883239746094
13033,88.8101577758789
13035,84.80412292480469
13037,87.50498962402344
13039,88.8330078125
13043,90.0166015625
13045,84.75989532470703
13047,84.24430847167969
13049,89.45970153808594
13051,87.7197036743164
13053,86.82147979736328
13055,84.04316711425781
13057,82.93717193603516
13059,83.91886138916016
13061,87.59356689453125
13063,84.5199203491211
13065,88.95109558105469
13067,83.87396240234375
13069,88.48033905029297
13071,87.20624542236328
13073,87.88151550292969
13075,87.61429595947266
13077,85.00875091552734
13079,86.27662658691406
13081,87.60198211669922
13083,82.93669891357422
13085,81.8134536743164
13087,87.9569091796875
13089,84.03799438476562
13091,87.65727233886719
13093,87.4655990600586
13095,87.83379364013672
13097,84.44597625732422
13099,87.8725357055664
13101,88.40521240234375
13103,89.09800720214844
13105,87.02297973632812
13107,89.00634765625
13109,90.52178192138672
13111,80.52259826660156
13113,84.95777893066406
13115,84.5883560180664
13117,82.68290710449219
13119,84.25566101074219
13121,84.1855239868164
13123,80.573974609375
13125,86.77753448486328
13127,88.85885620117188
13129,84.10628509521484
13131,87.37423706054688
13133,85.35124206542969
13135,83.27645874023438
13137,81.61865234375
13139,82.86892700195312
13141,85.82245635986328
13143,84.07769012451172
13145,85.26445770263672
13147,85.41409301757812
13149,85.42749786376953
13151,84.509765625
13153,87.02555847167969
13155,87.78448486328125
13157,83.39791107177734
13159,84.8410873413086
13161,88.93290710449219
13163,87.75481414794922
13165,89.32356262207031
13167,87.50777435302734
13169,85.5735855102539
13171,84.89192199707031
13173,88.24525451660156
13175,87.61542510986328
13177,87.75908660888672
13179,89.4393539428711
13181,87.5190658569336
13183,90.3515853881836
13185,87.7095718383789
13187,81.68963623046875
13189,87.18402099609375
13191,88.68485260009766
13193,87.15872192382812
13195,84.33993530273438
13197,86.3842544555664
13199,84.95947265625
13201,87.8419418334961
13205,87.40424346923828
13207,85.45674896240234
13209,89.15926361083984
13211,84.4986572265625
13213,83.03376007080078
13215,86.5479965209961
13217,84.23645782470703
13219,84.03878021240234
13221,85.74285888671875
13223,84.03285217285156
13225,86.57373046875
13227,81.58549499511719
13229,90.11258697509766
13231,84.92000579833984
13233,84.5506820678711
13235,87.56945037841797
13237,85.21044158935547
13239,87.42646026611328
13241,79.28886413574219
13243,87.1572265625
13245,88.7665786743164
13247,84.17705535888672
13249,86.8991928100586
13251,89.40144348144531
13253,88.19934844970703
13255,84.76587677001953
13257,83.38818359375
13259,87.06798553466797
13261,87.42861938476562
13263,85.5744857788086
13265,86.23089599609375
13267,90.47322082519531
13269,86.3252944946289
13271,88.30198669433594
13273,87.36507415771484
13275,87.11460876464844
13277,87.535400390625
13279,89.92578887939453
13281,80.04195404052734
13283,88.62235260009766
13285,85.33670043945312
13287,87.48611450195312
13289,86.57284545898438
13291,80.5886459350586
13293,85.45030212402344
13295,83.58975982666016
13297,83.67789459228516
13299,89.52560424804688
13301,86.49784851074219
13303,86.5835189819336
13305,90.2696304321289
13307,87.05349731445312
13309,88.81390380859375
13311,81.79031372070312
13313,83.95934295654297
13315,87.64582061767578
13317,87.00027465820312
13319,86.57290649414062
13321,87.4501724243164
16001,64.96095275878906
16003,57.06218338012695
16005,58.18321990966797
16007,55.33555221557617
16009,59.079986572265625
16011,58.44650650024414
16013,56.9425163269043
16015,56.74613571166992
16017,52.80949401855469
16019,55.481807708740234
16021,47.61836242675781
16023,57.07083511352539
16025,55.62580490112305
16027,66.2464828491211
16029,55.637569427490234
16031,57.42243957519531
16033,55.4472541809082
16035,58.151641845703125
16037,53.41957473754883
16039,60.69397735595703
16041,58.36713790893555
16043,55.502620697021484
16045,62.80679702758789
16047,62.68742370605469
16049,56.499725341796875
16051,60.14959716796875
16053,61.123199462890625
16055,57.265830993652344
16057,61.65018844604492
16059,53.659690856933594
16061,61.29071044921875
16063,60.89657211303711
16065,57.418800354003906
16067,60.756256103515625
16069,64.8779296875
16071,58.250816345214844
16073,59.825565338134766
16075,65.93841552734375
16077,58.60784149169922
16079,54.903289794921875
16081,54.235416412353516
16083,58.90998458862305
16085,53.406028747558594
16087,61.743167877197266
17001,85.73625183105469
17003,86.27326965332031
17005,86.36714172363281
17007,84.87199401855469
17009,85.74030303955078
17011,88.83943939208984
17013,86.25239562988281
17015,87.1570053100586
17017,86.89657592773438
17019,88.9974365234375
17021,87.07146453857422
17023,88.01383972167969
17025,86.88340759277344
17027,86.4106216430664
17029,88.24639892578125
17031,82.14083862304688
17033,87.24764251708984
17035,87.40461730957031
17037,86.2710189819336
17039,89.20956420898438
17041,89.23882293701172
17043,83.95757293701172
17045,88.22833251953125
17047,86.83856201171875
17049,86.79297637939453
17051,86.61048889160156
17053,88.2791748046875
17055,86.12287902832031
17057,88.03199005126953
17059,85.35106658935547
17061,86.2305679321289
17063,87.18721008300781
17065,86.35724639892578
17067,85.72649383544922
17069,85.16405487060547
17071,86.92678833007812
17073,88.14681243896484
17075,87.14908599853516
17077,85.0218734741211
17079,86.58187866210938
17081,86.58621978759766
17083,86.35855865478516
17085,86.8017578125
17087,85.12154388427734
17089,84.67023468017578
17091,86.05126953125
17093,86.24517822265625
17095,87.68771362304688
17097,79.83474731445312
17099,88.4610824584961
17101,87.24327850341797
17103,88.42581176757812
17105,88.46592712402344
17107,88.8548812866211
17109,86.28284454345703
17111,83.54669952392578
17113,89.3072738647461
17115,88.37725067138672
17117,86.5478286743164
17119,87.23707580566406
17121,86.5185546875
17123,89.36891174316406
17125,88.35258483886719
17127,86.1898422241211
17129,87.42048645019531
17131,87.78791046142578
17133,86.88489532470703
17135,86.27350616455078
17137,86.64582061767578
17139,88.3216323852539
17141,87.48932647705078
17143,89.33460235595703
17145,85.4847640991211
17147,89.2209701538086
17149,85.66901397705078
17151,85.04928588867188
17153,86.30773162841797
17155,89.56702423095703
17157,85.6073989868164
17159,86.89441680908203
17161,88.3332290649414
17163,86.87303161621094
17165,84.91630554199219
17167,87.03347778320312
17169,86.26173400878906
17171,86.29121398925781
17173,87.26018524169922
17175,88.42485809326172
17177,86.5368423461914
17179,89.67455291748047
17181,85.31371307373047
17183,87.79268646240234
17185,87.07563018798828
17187,86.951416015625
17189,85.88079071044922
17191,87.0927505493164
17193,86.04487609863281
17195,88.20703887939453
17197,85.42279052734375
17199,84.86180114746094
17201,85.785888671875
17203,89.49180603027344
18001,79.49763488769531
18003,78.76346588134766
18005,85.45851135253906
18007,85.61172485351562
18009,80.66661834716797
18011,83.31358337402344
18013,85.06254577636719
18015,82.61827850341797
18017,81.29466247558594
18019,87.90304565429688
18021,87.44143676757812
18023,82.80953979492188
18025,86.83839416503906
18027,87.59022521972656
18029,84.02205657958984
18031,83.97345733642578
18033,78.12831115722656
18035,81.7359619140625
18037,87.04740905761719
18039,78.55976104736328
18041,82.21759796142578
18043,87.99105834960938
18045,86.27520751953125
18047,83.01773834228516
18049,80.77900695800781
18051,87.1293716430664
18053,80.76460266113281
18055,86.9184799194336
18057,82.66397857666016
18059,82.69474792480469
18061,87.62924194335938
18063,84.14836883544922
18065,81.61769104003906
18067,81.01484680175781
18069,79.1713638305664
18071,86.08325958251953
18073,83.91590118408203
18075,80.34642028808594
18077,85.97063446044922
18079,85.48127746582031
18081,84.37513732910156
18083,87.67039489746094
18085,79.1629867553711
18087,77.88143157958984
18089,82.66083526611328
18091,80.153076171875
18093,85.75376892089844
18095,82.14205169677734
18097,83.7938003540039
18099,80.09498596191406
18101,87.03180694580078
18103,80.39872741699219
18105,85.1353988647461
18107,85.0799789428711
18109,85.0751953125
18111,85.29330444335938
18113,78.38549041748047
18115,84.79061889648438
18117,86.95819854736328
18119,86.47393798828125
18121,86.63739776611328
18123,85.60903930664062
18125,87.36750793457031
18127,81.00193786621094
18129,86.36939239501953
18131,82.45185089111328
18133,85.41128540039062
18135,80.51245880126953
18137,83.99715423583984
18139,82.9163818359375
18141,79.26642608642578
18143,87.05393981933594
18145,83.93473815917969
18147,86.0960464477539
18149,81.65630340576172
18151,77.21279907226562
18153,88.1400375366211
18155,85.2425308227539
18157,84.78511047363281
18159,81.8823013305664
18161,81.60102844238281
18163,87.19805908203125
18165,87.4469985961914
18167,88.1727294921875
18169,79.65763854980469
18171,86.29789733886719
18173,86.87767791748047
18175,86.69554901123047
18177,80.77589416503906
18179,79.62043762207031
18181,83.71967315673828
18183,78.5051498413086
19001,84.10707092285156
19003,83.45082092285156
19005,82.20913696289062
19007,84.99427032470703
19009,83.7616195678711
19011,87.6157455444336
19013,87.29399108886719
19015,86.16648864746094
19017,86.03166198730469
19019,86.32261657714844
19021,83.00053405761719
19023,86.35916137695312
19025,84.6925048828125
19027,84.75897979736328
19029,83.94110107421875
19031,87.79852294921875
19033,85.45166015625
19035,82.40665435791016
19037,84.74496459960938
19039,84.80433654785156
19041,83.01876831054688
19043,84.16363525390625
19045,88.05306243896484
19047,83.43505096435547
19049,86.04566955566406
19051,85.20720672607422
19053,83.87272644042969
19055,85.27190399169922
19057,86.58708190917969
19059,82.76171112060547
19061,85.32738494873047
19063,84.55558013916016
19065,84.52336120605469
19067,85.3598861694336
19069,85.93328857421875
19071,84.12039947509766
19073,85.12516784667969
19075,86.59563446044922
19077,84.72737884521484
19079,85.57682800292969
19081,85.39611053466797
19083,86.21597290039062
19085,83.47257232666016
19087,85.88719940185547
19089,83.34918975830078
19091,84.9577865600586
19093,82.83960723876953
19095,87.939453125
19097,87.15633392333984
19099,87.53207397460938
19101,85.41531372070312
19103,87.6236343383789
19105,87.35820770263672
19107,86.9708480834961
19109,86.01070404052734
19111,85.69291687011719
19113,87.40814971923828
19115,86.83834075927734
19117,85.0267333984375
19119,80.27803802490234
19121,85.61202239990234
19123,87.43012237548828
19125,86.7149887084961
19127,87.42278289794922
19129,83.9513168334961
19131,84.78074645996094
19133,82.97023010253906
19135,85.7673568725586
19137,83.7656021118164
19139,87.76213836669922
19141,81.89698791503906
19143,81.1596450805664
19145,83.96347045898438
19147,84.53520202636719
19149,81.9375991821289
19151,84.1529312133789
19153,86.92819213867188
19155,83.76649475097656
19157,87.59117126464844
19159,82.58822631835938
19161,84.1720962524414
19163,88.45166015625
19165,83.57274627685547
19167,80.99777221679688
19169,86.83232116699219
19171,87.43846130371094
19173,83.04029846191406
19175,83.65166473388672
19177,84.9837646484375
19179,86.17623138427734
19181,86.59813690185547
19183,86.69365692138672
19185,84.0487289428711
19187,84.65496063232422
19189,85.09848022460938
19191,83.06168365478516
19193,82.927734375
19195,85.11041259765625
19197,85.28485107421875
20001,80.1798095703125
20003,79.78819274902344
20005,83.24040222167969
20007,86.69861602783203
20009,82.5695571899414
20011,80.99655151367188
20013,84.45164489746094
20015,83.45572662353516
20017,81.52381896972656
20019,82.9748764038086
20021,83.21498107910156
20023,83.76417541503906
20025,86.27149963378906
20027,82.68541717529297
20029,82.78937530517578
20031,79.32620239257812
20033,86.20692443847656
20035,84.42501831054688
20037,82.37483215332031
20039,85.65975189208984
20041,83.35733032226562
20043,83.81668090820312
20045,80.25243377685547
20047,83.50081634521484
20049,81.5950927734375
20051,83.98128509521484
20053,83.37876892089844
20055,85.79511260986328
20057,84.94696807861328
20059,79.64299774169922
20061,82.2207260131836
20063,86.7409896850586
20065,85.21157836914062
20067,85.80166625976562
20069,85.15735626220703
20071,83.66191864013672
20073,80.66139221191406
20075,85.5630111694336
20077,86.44843292236328
20079,84.74291229248047
20081,85.1694107055664
20083,85.19440460205078
20085,82.40615844726562
20087,81.32862091064453
20089,82.6402816772461
20091,80.6216812133789
20093,85.9020767211914
20095,84.99213409423828
20097,84.14059448242188
20099,82.4209976196289
20101,86.75384521484375
20103,81.16857147216797
20105,83.88310241699219
20107,80.77837371826172
20109,86.11177062988281
20111,79.84091186523438
20113,84.17024993896484
20115,83.30316162109375
20117,81.595458984375
20119,85.46015167236328
20121,80.3853988647461
20123,83.24163818359375
20125,82.5146713256836
20127,81.11197662353516
20129,84.9521484375
20131,82.8953857421875
20133,80.87096405029297
20135,85.34779357910156
20137,86.06558990478516
20139,79.79383087158203
20141,83.94453430175781
20143,83.8102035522461
20145,82.8740463256836
20147,84.98191833496094
20149,81.73429107666016
20151,84.14205169677734
20153,85.11747741699219
20155,84.30343627929688
20157,81.68965911865234
20159,83.57583618164062
20161,82.00370788574219
20163,84.95050048828125
20165,83.06813049316406
20167,83.56532287597656
20169,83.97599792480469
20171,86.5821533203125
20173,84.9051284790039
20175,84.92823028564453
20177,81.11776733398438
20179,85.7139892578125
20181,83.88813781738281
20183,83.20856475830078
20185,82.92428588867188
20187,85.65362548828125
20189,84.79179382324219
20191,86.05317687988281
20193,85.58395385742188
20195,85.12493133544922
20197,80.67289733886719
20199,84.17044830322266
20201,80.48542785644531
20203,85.25599670410156
20205,80.68659973144531
20207,79.51048278808594
20209,81.47604370117188
21001,85.0522689819336
21003,86.23990631103516
21005,86.81403350830078
21007,86.74337768554688
21009,86.26799774169922
21011,82.25603485107422
21013,80.95938873291016
21015,84.35009002685547
21017,83.54953002929688
21019,79.46952056884766
21021,85.61985778808594
21023,83.14634704589844
21025,83.35090637207031
21027,86.1229476928711
21029,88.19474029541016
21031,87.31389617919922
21033,86.77111053466797
21035,86.400146484375
21037,84.26201629638672
21039,86.78764343261719
21041,86.3108139038086
21043,80.41608428955078
21045,84.89013671875
21047,86.68255615234375
21049,83.78515625
21051,83.77574157714844
21053,83.86648559570312
21055,85.96875
21057,85.31169128417969
21059,86.720458984375
21061,86.9622573852539
21063,80.85795593261719
21065,84.15559387207031
21067,84.60269927978516
21069,81.69091033935547
21071,81.56160736083984
21073,86.618408203125
21075,86.32764434814453
21077,85.51721954345703
21079,85.3443832397461
21081,84.49671173095703
21083,86.45740509033203
21085,86.73584747314453
21087,86.1825180053711
21089,79.90068817138672
21091,85.2701644897461
21093,87.07373809814453
21095,79.53030395507812
21097,83.6917724609375
21099,86.44185638427734
21101,87.06947326660156
21103,86.64915466308594
21105,86.59779357910156
21107,87.44538879394531
21109,83.67377471923828
21111,88.56935119628906
21113,85.3687515258789
21115,81.00227355957031
21117,84.0636978149414
21119,81.95668029785156
21121,82.95344543457031
21123,86.56474304199219
21125,83.90899658203125
21127,80.35025024414062
21129,83.9682388305664
21131,82.38018035888672
21133,81.25836944580078
21135,80.99412536621094
21137,84.82608795166016
21139,85.9632797241211
21141,86.17927551269531
21143,86.62362670898438
21145,86.85494232177734
21147,82.30867004394531
21149,87.40823364257812
21151,84.77978515625
21153,81.83877563476562
21155,86.33039855957031
21157,86.69645690917969
21159,80.4140625
21161,82.13231658935547
21163,86.94596099853516
21165,81.9911117553711
21167,86.17008972167969
21169,85.2890396118164
21171,85.58443450927734
21173,82.86265563964844
21175,81.72900390625
21177,87.337890625
21179,87.29707336425781
21181,82.62999725341797
21183,86.99862670898438
21185,87.62902069091797
21187,85.50103759765625
21189,84.16393280029297
21191,84.02924346923828
21193,82.98713684082031
21195,80.5678482055664
21197,83.36158752441406
21199,84.12737274169922
21201,82.79337310791016
21203,84.17591857910156
21205,81.06961059570312
21207,84.46575164794922
21209,84.8544692993164
21211,87.20377349853516
21213,86.01811218261719
21215,87.65540313720703
21217,85.88394165039062
21219,86.18624114990234
21221,86.55830383300781
21223,86.71644592285156
21225,86.22854614257812
21227,87.03693389892578
21229,86.57823944091797
21231,83.24674987792969
21233,86.954345703125
21235,82.57115936279297
21237,82.77651977539062
21239,85.97084045410156
22001,80.67054748535156
22003,81.48896026611328
22005,82.23382568359375
22007,81.42406463623047
22009,81.493408203125
22011,83.2752914428711
22013,83.63490295410156
22015,84.00106048583984
22017,84.0069580078125
22019,82.78424072265625
22021,81.82492065429688
22023,81.04761505126953
22025,82.09310150146484
22027,81.79464721679688
22029,81.96653747558594
22031,83.77687072753906
22033,81.71389770507812
22035,82.82530212402344
22037,81.59916687011719
22039,81.1387939453125
22041,82.3744125366211
22043,81.4224853515625
22045,79.1315689086914
22047,81.42293548583984
22049,82.03756713867188
22051,80.81916809082031
22053,80.9896011352539
22055,80.38188934326172
22057,80.2801742553711
22059,81.67962646484375
22061,81.99822998046875
22063,82.39118957519531
22065,82.68167877197266
22067,82.39483642578125
22069,82.78490447998047
22071,81.20686340332031
22073,81.9559097290039
22075,80.07003021240234
22077,81.22970581054688
22079,81.6863784790039
22081,84.1204605102539
22083,82.29051208496094
22085,83.50231170654297
22087,80.35548400878906
22089,81.40259552001953
22091,82.32005310058594
22093,82.0530776977539
22095,82.10269927978516
22097,80.99076080322266
22099,80.62877655029297
22101,79.03530883789062
22103,83.2922592163086
22105,82.97640228271484
22107,82.63982391357422
22109,79.6104736328125
22111,81.82783508300781
22113,79.17118835449219
22115,82.96281433105469
22117,83.66947937011719
22119,83.73058319091797
22121,81.48340606689453
22123,82.61153411865234
22125,81.05741882324219
22127,81.7942886352539
23001,62.814701080322266
23003,56.64304733276367
23005,62.22121810913086
23007,53.774444580078125
23009,63.7038688659668
23011,63.567264556884766
23013,61.8748893737793
23015,62.74009323120117
23017,56.71829605102539
23019,63.13270950317383
23021,58.568641662597656
23023,63.25939178466797
23025,56.10131072998047
23027,63.022945404052734
23029,63.0944709777832
23031,62.68488693237305
24001,71.17761993408203
24003,71.61014556884766
24005,70.20995330810547
24009,70.81000518798828
24011,71.93864440917969
24013,69.93586730957031
24015,69.1186752319336
24017,72.54264068603516
24019,72.01071166992188
24021,70.66707611083984
24023,67.07008361816406
24025,69.74127960205078
24027,70.90895080566406
24029,70.34332275390625
24031,70.85811614990234
24033,72.09624481201172
24035,70.97801971435547
24037,71.43470764160156
24039,72.07432556152344
24041,71.10687255859375
24043,71.17700958251953
24045,72.52423858642578
24047,71.90444946289062
24510,71.33429718017578
25001,64.10804748535156
25003,59.67401885986328
25005,64.72615051269531
25007,64.6871109008789
25009,64.81391143798828
25011,62.21179962158203
25013,63.412452697753906
25015,62.81962203979492
25017,65.18882751464844
25019,63.871116638183594
25021,65.06298065185547
25023,64.83358001708984
25025,64.91986846923828
25027,63.11748504638672
26001,70.49874114990234
26003,70.17674255371094
26005,76.12142181396484
26007,71.10901641845703
26009,71.69654083251953
26011,70.11051940917969
26013,74.27130126953125
26015,75.86255645751953
26017,70.52123260498047
26019,72.56968688964844
26021,77.0928726196289
26023,76.50291442871094
26025,75.86587524414062
26027,77.55003356933594
26029,71.27515411376953
26031,71.34313201904297
26033,69.4011459350586
26035,73.47832489013672
26037,75.31255340576172
26039,72.28803253173828
26041,72.26133728027344
26043,76.40336608886719
26045,75.56304168701172
26047,69.45921325683594
26049,73.50216674804688
26051,72.85189819335938
26053,78.21458435058594
26055,73.1099624633789
26057,74.5169906616211
26059,75.5827865600586
26061,77.00465393066406
26063,68.89282989501953
26065,75.01261901855469
26067,75.68810272216797
26069,70.4102783203125
26071,77.63562774658203
26073,73.96131134033203
26075,75.17526245117188
26077,76.52932739257812
26079,73.0184555053711
26081,76.12920379638672
26083,70.9959487915039
26085,75.44667053222656
26087,72.27330017089844
26089,69.76730346679688
26091,75.27001953125
26093,73.82782745361328
26095,70.05596160888672
26097,69.07852935791016
26099,71.9156494140625
26101,74.01643371582031
26103,73.94827270507812
26105,74.28224182128906
26107,74.515869140625
26109,74.34375
26111,73.25138854980469
26113,73.54844665527344
26115,73.58598327636719
26117,75.01779174804688
26119,72.12857055664062
26121,75.75030517578125
26123,75.91075897216797
26125,72.70149230957031
26127,75.06999206542969
26129,71.82897186279297
26131,78.25112915039062
26133,74.0713119506836
26135,71.89140319824219
26137,71.21941375732422
26139,75.85065460205078
26141,70.13249969482422
26143,72.73917388916016
26145,73.62836456298828
26147,71.4031982421875
26149,77.18524169921875
26151,69.81294250488281
26153,71.31424713134766
26155,74.35830688476562
26157,71.260009765625
26159,76.5384292602539
26161,74.0718002319336
