GEOID,tmax
01001,75.67695312500001
01003,78.94876329787235
01005,75.4928955078125
01007,74.69823145604396
01009,68.93544323979593
01011,74.98949298469388
01013,77.05625
01015,66.95423387096774
01017,69.74027573529412
01019,64.45417258522728
01021,74.19062500000001
01023,77.86764481707317
01025,78.31388494318183
01027,68.37059832317074
01029,65.23784722222223
01031,76.87416992187501
01033,70.50375702247192
01035,77.87709173387097
01037,72.35357603092784
01039,77.46444777397261
01041,76.51963778409092
01043,69.68828125
01045,76.70255142405064
01047,77.2890517979452
01049,63.14128289473684
01051,74.3873046875
01053,78.50763081395348
01055,66.71580528846154
01057,73.23598845108695
01059,70.7288424744898
01061,77.35023897058824
01063,76.6371565934066
01065,76.49637706043957
01067,76.43055346385543
01069,77.17440929878049
01071,64.17156613372093
01073,71.89513995398772
01075,74.12708333333333
01077,69.37244591346153
01079,69.84610877403847
01081,71.79198369565218
01083,68.31890625
01085,76.93185096153846
01087,74.23150735294118
01089,67.12409067622951
01091,77.6985394021739
01093,72.06895926339286
01095,66.70081676136364
01097,78.90470535714286
01099,78.18706250000001
01101,75.98846982758621
01103,68.94559210526316
01105,76.4451945754717
01107,75.48966619318183
01109,75.98196476063829
01111,67.42600990853659
01113,74.01302688953488
01115,69.2814453125
01117,72.43690217391304
01119,77.18311820652174
01121,70.48567243303572
01123,71.32945243362832
01125,74.46983730670104
01127,72.31148976293103
01129,78.7935763888889
01131,77.94229910714287
01133,70.74654017857144
04001,38.50813178119349
04003,58.459325509049776
04005,40.20639597556593
04007,48.96603084415584
04009,53.557544052863435
04011,47.74038636363637
04012,64.57412746585736
04013,66.67281601123597
04015,51.105231287993924
04017,39.130067567567565
04019,69.68955872385749
04021,64.74378016409267
04023,65.009296875
04025,52.53506155303031
04027,69.78122620558376
05001,73.31562500000001
05003,78.25404411764707
05005,60.745758928571426
05007,54.126875
05009,57.79609375
05011,77.38334375000001
05013,76.11128270348837
05015,55.71690340909091
05017,77.41300060679612
05019,69.14156976744187
05021,61.841609375
05023,62.634011627906986
05025,74.58883426966293
05027,75.86448369565217
05029,63.49726055194805
05031,63.514613970588236
05033,58.94292279411765
05035,68.86793750000001
05037,66.4870230263158
05039,71.9575697815534
05041,76.32425331858407
05043,77.13335937500001
05045,64.74279084158417
05047,59.64037298387097
05049,60.63916015625
05051,63.45695652173913
05053,70.3136675824176
05055,62.268938253012045
05057,70.28027871621622
05059,67.11716933139536
05061,65.93732638888889
05063,62.95457589285714
05065,61.61756465517242
05067,63.92123579545455
05069,72.30171875
05071,59.39033294392523
05073,74.66408155487805
05075,62.24305186170213
05077,70.7566849226804
05079,75.43559027777779
05081,69.15714285714286
05083,61.287809551886795
05085,68.36730769230769
05087,55.209425
05089,59.98712284482758
05091,73.24758064516129
05093,65.91795212765958
05095,70.67815824468084
05097,62.14547139830509
05099,72.02825218023256
05101,56.833554687500005
05103,74.55531823394496
05105,63.48435546875
05107,73.32504832474227
05109,66.03157703488372
05111,64.91692708333333
05113,60.75693359375
05115,61.17507878151261
05117,68.70993421052631
05119,66.82768802966102
05121,61.18853092783505
05123,68.70174932065218
05125,65.5480837264151
05127,60.679209421641794
05129,59.528366477272726
05131,61.18826219512195
05133,66.64450431034483
05135,61.32107676630435
05137,61.15667613636364
05139,78.03599466463415
05141,61.14831730769231
05143,55.26510044642857
05145,65.18913918711657
05147,66.56041081460675
05149,62.076071428571424
06001,59.75641447368421
06003,46.208260869565216
06005,52.81983045212767
06007,54.34660066793894
06009,52.94542197452229
06011,58.040015889830514
06013,59.89464878318584
06015,49.145914909638556
06017,48.59648008241758
06019,55.398508998325894
06021,56.94444110576923
06023,53.75623905429072
06025,68.43459484924622
06027,50.98591722096041
06029,57.98568056135226
06031,62.02785326086956
06033,54.08090965346535
06035,40.18248344089674
06037,63.11596037853578
06039,54.37941513761467
06041,61.421064082278484
06043,51.96938920454546
06045,56.41152486313869
06047,60.67787583056479
06049,38.78326785714285
06051,44.540176265495866
06053,63.23777406754033
06055,57.95746822033898
06057,47.517873733108104
06059,70.83674568965517
06061,49.16091703056769
06063,42.137304687500006
06065,61.450390625000004
06067,59.20735109060403
06069,59.218102678571434
06071,55.13509974533107
06073,66.18790996287129
06075,61.512499999999996
06077,59.775
06079,64.01828315548781
06081,62.37010869565218
06083,67.35695703125
06085,59.90635992462312
06087,63.12703804347826
06089,49.229313858695654
06091,43.14120565878378
06093,42.214859787390026
06095,59.86076267482518
06097,59.908542097107436
06099,59.69295860389611
06101,59.48928328804348
06103,53.77928941082803
06105,47.75745285299807
06107,53.59298817334255
06109,48.77183493589744
06111,63.801518016014235
06113,58.86734673566879
06115,55.29028465346535
08001,39.125079449152544
08003,31.250972877358492
08005,37.8561449579832
08007,31.864382621951222
08009,41.0702
08011,41.86015625
08013,31.87079326923077
08014,39.7175
08015,21.86391763245033
08017,40.4596875
08019,19.741590909090906
08021,28.720257537688443
08023,27.992722486413044
08025,39.83428679435484
08027,25.33020833333333
08029,31.785428370786516
08031,39.279483695652175
08033,29.9001171875
08035,33.41969209558823
08037,23.192704372623574
08039,35.390697674418604
08041,33.51388379765396
08043,29.957091836734694
08045,27.75825259279476
08047,23.090401785714285
08049,21.92217896757679
08051,23.4062437749004
08053,22.33529713114754
08055,30.00563407676349
08057,22.22579644941634
08059,32.595845170454545
08061,41.46829535953177
08063,39.747235576923075
08065,17.89033653846154
08067,32.494493750000004
08069,28.739537559382423
08071,34.242939165497894
08073,37.750235172193875
08075,39.36546391752577
08077,32.30416566698657
08079,23.765824718045113
08081,29.36253087944664
08083,35.769921875
08085,32.65682887801205
08087,39.718976244343885
08089,40.042633928571426
08091,27.003746234939758
08093,22.29638013196481
08095,39.91933035714286
08097,21.676582661290322
08099,42.748602941176465
08101,37.24041136058981
08103,29.320946034663866
08105,27.884409981343286
08107,24.6185791015625
08109,25.17517361111111
08111,21.8479736328125
08113,30.729906542056074
08115,39.7646875
08117,18.529901315789473
08119,25.119699367088607
08121,38.92075892857143
08123,38.6716325
08125,40.4483630952381
09001,54.16886792452831
09003,52.52863372093024
09005,51.277824917218545
09007,54.734375
09009,54.39625318877551
09011,54.93541666666667
09013,52.23695652173913
09015,53.16214488636364
10001,58.15767205056181
10003,54.64230410447762
10005,60.771289062499996
11001,55.504296875
12001,81.02578712406014
12003,81.34736657303371
12005,76.46527920081968
12007,81.01206395348838
12009,80.61156914893617
12011,82.3709375
12013,77.69214939024391
12015,83.94949448529412
12017,81.11177455357144
12019,81.1953125
12021,84.03430032169118
12023,81.10586295871559
12027,84.12530438311688
12029,79.95767463235295
12031,81.03163739669421
12033,78.56167763157895
12035,80.91967429577464
12037,76.80562928082192
12039,77.62642045454545
12041,80.82119140625001
12043,83.36333841463416
12045,77.46868832236842
12047,81.09769847972973
12049,83.6053799715909
12051,83.57793090062111
12053,81.66280048076923
12055,83.06672270569621
12057,82.70205479452055
12059,77.5949823943662
12061,81.42457386363637
12063,77.56083907480316
12065,78.85015625
12067,80.33699324324324
12069,81.76091759554141
12071,83.74581117021276
12073,78.28208111702128
12075,80.64352254746836
12077,77.91615444214877
12079,79.98247876213593
12081,83.71448006465518
12083,81.32290783898304
12085,81.10241477272727
12086,82.98983791977612
12087,83.11364503816795
12089,81.50703125
12091,77.58640625000001
12093,82.28763266509435
12095,81.9864134933775
12097,82.25792738970588
12099,81.82585121268657
12101,82.21636029411765
12103,80.87857142857143
12105,82.75626802884615
12107,81.31870777027027
12109,80.40822458791209
12111,81.177734375
12113,78.27255721830986
12115,84.03035996835443
12117,81.86256793478262
12119,81.86225
12121,80.6733569587629
12123,79.08410183566434
12125,81.0018465909091
12127,81.04742759146342
12129,77.74613008720931
12131,77.10951412671233
12133,77.63876838235295
13001,82.28334066901408
13003,82.33021816037737
13005,82.69732142857144
13007,77.77672872340425
13009,71.34206414473685
13011,59.4241554054054
13013,61.59728260869565
13015,62.134947183098596
13017,80.75703125000001
13019,81.25390625
13021,72.47629464285714
13023,76.43931451612903
13025,82.62410714285714
13027,79.90207619863014
13029,80.51540527343751
13031,79.8789381377551
13033,76.27432851239669
13035,67.56631250000001
13037,76.99416920731707
13039,81.4340625
13043,79.71075367647059
13045,64.95094178082192
13047,61.221875000000004
13049,82.15833333333333
13051,79.48516826923077
13053,73.50866477272729
13055,62.37377717391304
13057,61.0718017578125
13059,62.118359375000004
13061,76.28896484375001
13063,65.01875000000001
13065,82.11473214285715
13067,62.6928125
13069,82.2722515060241
13071,79.28407451923077
13073,71.19359375
13075,80.5482862903226
13077,66.62230113636365
13079,72.30985054347826
13081,77.80450581395348
13083,61.093805803571435
13085,58.89203629032258
13087,77.76018318965518
13089,63.53002533783784
13091,78.83525528169015
13093,76.58005514705883
13095,77.8919642857143
13097,64.04027217741935
13099,77.079125
13101,81.5
13103,79.89430017605635
13105,62.33387382075472
13107,78.2993193069307
13109,80.89732142857143
13111,57.042500000000004
13113,66.05629882812501
13115,63.02168749999999
13117,60.38415178571429
13119,59.53789062500001
13121,63.597569444444446
13123,57.91256996268657
13125,71.90937500000001
13127,80.92706653225807
13129,61.762988281249996
13131,78.08132102272727
13133,66.18011853448276
13135,61.883251953125004
13137,56.89132812500001
13139,59.39328125
13141,69.75720982142857
13143,63.471875000000004
13145,70.45121783088236
13147,59.94551809210526
13149,67.31227678571429
13151,65.95232780612245
13153,75.15064338235294
13155,80.81878004807693
13157,60.74375
13159,67.90232954545455
13161,82.1001875
13163,74.51375
13165,78.04596875
13167,76.3890625
13169,70.7225
13171,68.62135416666668
13173,81.65140625000001
13175,77.6233173076923
13177,77.28069852941177
13179,80.92928165584415
13181,67.54105113636365
13183,81.93763469827586
13185,80.8041801948052
13187,57.69251453488373
13189,70.25597656250001
13191,80.36838235294118
13193,74.72139830508475
13195,60.937881097560975
13197,73.16860795454545
13199,68.3953125
13201,77.50859375
13205,78.2431640625
13207,70.00578125
13209,80.5484375
13211,65.53106617647059
13213,60.31727764423077
13215,72.636669921875
13217,65.43341346153846
13219,63.19765625
13221,63.56611473880597
13223,62.87207880434782
13225,73.6335597826087
13227,59.43046875000001
13229,82.83535156250001
13231,68.11761363636363
13233,63.32287946428571
13235,77.47146381578948
13237,68.44761202830189
13239,75.508671875
13241,54.96380681818182
13243,75.79441964285715
13245,73.99722576530613
13247,64.51472039473684
13249,74.21328125000001
13251,78.7246010638298
13253,77.58026315789475
13255,67.16131250000001
13257,58.51484375
13259,74.55760869565218
13261,75.83118206521739
13263,71.06974676724138
13265,67.24263392857144
13267,81.29415760869566
13269,72.64035966981132
13271,81.19269979508196
13273,76.37468750000001
13275,78.84017857142858
13277,79.9380078125
13279,81.01205778301888
13281,55.26640625
13283,79.00511853448276
13285,68.87602459016394
13287,79.00444711538462
13289,74.18046875
13291,56.043652343750004
13293,70.05369897959183
13295,61.19455357142858
13297,63.32608418367347
13299,82.52722687007875
13301,69.81852134146342
13303,73.57147640306123
13305,82.3925
13307,74.837890625
13309,80.76125
13311,56.982031250000006
13313,61.094658430232556
13315,79.00435987903225
13317,65.84554227941176
13319,73.984912109375
13321,78.5036328125
16001,37.302700505780344
16003,31.696019665948278
16005,28.835717773437498
16007,27.22307692307692
16009,32.82794251824818
16011,28.781303879310343
16013,28.546164772727273
16015,29.630789323708207
16017,30.29234775641026
16019,24.99829455835962
16021,27.499765625000002
16023,28.006134733606554
16025,28.270687849162012
16027,39.78200176886792
16029,26.08712670648464
16031,29.625831834532374
16033,25.15991781655844
16035,31.577325236966825
16037,24.42594759270335
16039,32.48190789473684
16041,29.226422991071427
16043,23.421309017027863
16045,36.227978515625004
16047,34.37465
16049,29.1092659137577
16051,28.90202356557377
16053,33.633447265625
16055,32.12307798672566
16057,34.54771696891192
16059,24.764469844357976
16061,34.293965517241375
16063,32.659330357142856
16065,25.676625844594593
16067,32.216931352459014
16069,37.45242346938776
16071,29.580017719072163
16073,32.752499752377176
16075,39.44150815217392
16077,29.966203703703705
16079,29.04373708677686
16081,22.702373417721518
16083,31.777884615384618
16085,25.773684855015677
16087,35.59395661157024
17001,47.69591346153846
17003,61.57379807692308
17005,55.74917902542373
17007,44.217089843749996
17009,48.61948702830189
17011,45.221705163043474
17013,52.66759510869565
17015,42.33706896551724
17017,50.29919181034483
17019,54.2273097826087
17021,53.651279633620696
17023,57.26977163461539
17025,56.509589041095886
17027,57.095606617647064
17029,54.91197916666667
17031,51.77312898089172
17033,57.990920608108105
17035,55.15147727272728
17037,45.589423076923076
17039,52.29901785714286
17041,54.95090725806452
17043,49.91635237068966
17045,57.23500339673913
17047,59.083293269230765
17049,55.03644301470588
17051,55.377551605504586
17053,52.8424512987013
17055,59.91160714285714
17057,48.09787234042553
17059,61.8265625
17061,52.550334821428564
17063,50.0226318359375
17065,60.018872070312504
17067,46.280526859504135
17069,62.2990625
17071,44.47919034090909
17073,43.935078125000004
17075,54.372767857142854
17077,59.682795516304346
17079,55.9234765625
17081,58.567867647058826
17083,53.8839033018868
17085,41.552539062499996
17087,61.39090073529412
17089,47.39971590909091
17091,53.14093165887851
17093,48.832226562500004
17095,45.33892045454545
17097,49.1682771381579
17099,47.63161514945652
17101,58.94320913461539
17103,44.166924778761064
17105,50.669140625
17107,52.250696163366335
17109,46.49795809659091
17111,46.00185546875
17113,51.18984375
17115,53.13844866071428
17117,53.606881648936174
17119,55.775929418103445
17121,56.801718750000006
17123,47.827238805970154
17125,50.59842051630435
17127,62.72977678571429
17129,51.480580357142856
17131,43.077734375
17133,57.409784836065576
17135,54.219653096330276
17137,51.137656250000006
17139,53.867998798076925
17141,43.310075
17143,48.15127840909091
17145,58.89754464285714
17147,53.289648437500006
17149,49.69620535714286
17151,62.069339622641515
17153,61.997580645161285
17155,47.28787715517242
17157,58.4028125
17159,57.426102941176474
17161,42.85625
17163,57.18129300458716
17165,61.317236328125
17167,52.56766557835821
17169,48.295022321428576
17171,51.002043269230775
17173,54.10571326335878
17175,46.04720394736842
17177,41.99575892857143
17179,50.330070754716985
17181,60.59405241935484
17183,56.32330638111888
17185,59.527734374999994
17187,44.52729048295455
17189,57.8948153409091
17191,58.44708806818182
17193,60.685856331168836
17195,43.335665137614676
17197,51.7817626953125
17199,60.58175730519481
17201,43.20575457317073
17203,49.295200892857146
18001,60.3482421875
18003,58.88391544117647
18005,62.355357142857144
18007,56.663433441558446
18009,59.95484375
18011,60.65021306818182
18013,62.399968112244906
18015,58.682146139705885
18017,57.90740489130435
18019,62.02683189655173
18021,61.03656754032258
18023,59.769326923076925
18025,62.19985795454546
18027,61.686333626760565
18029,60.64595170454545
18031,61.28725328947368
18033,57.37136160714286
18035,60.401785714285715
18037,62.08028169014084
18039,55.286718750000006
18041,60.734843749999996
18043,61.98341346153846
18045,58.9088134765625
18047,60.61015625
18049,56.570767045454545
18051,60.75135135135135
18053,59.32524553571428
18055,61.75708705357143
18057,61.10223214285715
18059,61.750625
18061,62.195973557692305
18063,61.58409778225807
18065,60.707366071428574
18067,59.18664772727273
18069,58.54221540178572
18071,62.436051829268294
18073,55.86543817934783
18075,60.44020089285715
18077,61.290364583333336
18079,61.80234375
18081,62.388775510204084
18083,60.436691176470596
18085,56.23020198170731
18087,55.1609375
18089,54.707102272727276
18091,55.32861752717392
18093,62.42997159090909
18095,60.72426339285715
18097,62.08526785714286
18099,55.66797975352113
18101,62.20750558035714
18103,57.97447916666667
18105,62.427549342105266
18107,60.091210937499994
18109,62.502901785714286
18111,55.42379807692308
18113,56.02825168918919
18115,60.78338068181818
18117,62.14610576923077
18119,62.05390625
18121,60.01270380434782
18123,62.478286637931035
18125,61.36899038461539
18127,55.27484375
18129,61.33868447580645
18131,56.34154829545455
18133,61.27278481012659
18135,60.118772321428565
18137,60.665713028169016
18139,61.2693359375
18141,55.19618055555556
18143,62.08022836538461
18145,62.209179687500004
18147,62.50870901639344
18149,55.5845
18151,55.900343750000005
18153,59.84266826923077
18155,60.79960937500001
18157,59.04411386986301
18159,59.945625
18161,60.34665178571429
18163,61.66826923076923
18165,58.674644886363645
18167,59.732269021739135
18169,57.92511003521127
18171,57.59349431818182
18173,61.97790178571429
18175,61.89795673076924
18177,60.32210181451613
18179,59.561197916666664
18181,57.36875
18183,57.12570754716981
19001,37.973206676136364
19003,39.07002840909091
19005,38.852957589285715
19007,45.03929332386363
19009,35.218359375000006
19011,39.54580965909091
19013,38.87033025568182
19015,38.22761008522727
19017,38.06495535714286
19019,38.872129755434784
19021,33.859375
19023,38.762369791666664
19025,35.040696022727275
19027,34.78181818181818
19029,36.86322798295455
19031,41.01661931818182
19033,37.868536931818184
19035,34.437890625
19037,37.29480519480519
19039,41.63813920454545
19041,34.40580610795455
19043,39.34524406934306
19045,41.9924609375
19047,34.161732700892856
19049,39.07514204545455
19051,44.91321022727273
19053,42.4818359375
19055,39.430349864130434
19057,43.6716796875
19059,34.891974431818184
19061,40.34916565533981
19063,34.90625
19065,37.92461260330579
19067,38.214285714285715
19069,38.284375
19071,40.52485294117647
19073,36.61234019886364
19075,38.897128906249996
19077,36.85525568181818
19079,38.037766335227275
19081,36.85715553977273
19083,38.83389559659091
19085,36.176562499999996
19087,43.4172119140625
19089,36.59679383116883
19091,36.08900669642857
19093,34.0296875
19095,40.631107954545456
19097,41.45838341346154
19099,41.204129464285714
19101,43.316264204545455
19103,40.94736607142857
19105,40.41640625
19107,42.211132812500004
19109,35.84525669642857
19111,45.19615519662921
19113,39.96883522727273
19115,42.74161931818182
19117,43.22741477272727
19119,34.61292613636363
19121,40.046147017045456
19123,42.89236505681818
19125,42.9458984375
19127,39.796337890625004
19129,38.596919642857145
19131,37.43431919642857
19133,35.69089488636364
19135,44.22159090909091
19137,38.42059659090909
19139,42.00618206521739
19141,34.968066406249996
19143,35.353125000000006
19145,40.537535511363636
19147,34.58238636363637
19149,34.95825591216216
19151,34.573721590909095
19153,40.665020636792455
19155,36.819006849315066
19157,40.71789772727273
19159,41.48739346590909
19161,33.97594105113637
19163,42.2403125
19165,34.93380681818182
19167,34.904859639830505
19169,39.51656605113636
19171,39.43778409090909
19173,40.86592684659091
19175,40.09041193181818
19177,44.68003472222222
19179,43.96186079545454
19181,41.91342329545454
19183,41.97798295454545
19185,43.73100142045455
19187,36.53234375
19189,36.472514204545455
19191,37.304502840909095
19193,35.20125
19195,37.28345170454545
19197,37.373011363636365
20001,47.111914062500006
20003,46.56611328125
20005,46.74605152027027
20007,50.44197610294118
20009,50.07729458041958
20011,47.65056818181818
20013,45.446786221590905
20015,48.1660625
20017,46.580983231707314
20019,51.02885841836735
20021,50.21828835227273
20023,41.29746875
20025,48.88120689655173
20027,46.238409090909094
20029,46.67944711538462
20031,46.62059659090909
20033,49.634975961538466
20035,50.21272727272728
20037,48.545969460227276
20039,43.353660714285716
20041,46.95438701923077
20043,46.762397540983606
20045,47.024721746575345
20047,49.524375000000006
20049,49.28851351351352
20051,48.798846153846156
20053,48.70499441964286
20055,45.256930443548384
20057,47.541487068965516
20059,46.75650755494506
20061,46.106502016129035
20063,44.713649764150944
20065,45.732172818791945
20067,44.709374999999994
20069,46.033096590909096
20071,41.85002582644628
20073,47.77426785714286
20075,43.21064453125
20077,50.613221153846155
20079,48.24795673076923
20081,45.1940625
20083,48.097226562500005
20085,45.98754300458715
20087,46.882974137931036
20089,46.81956473214286
20091,46.93714488636363
20093,43.87450284090909
20095,49.72255859375
20097,48.888461538461534
20099,50.020575657894746
20101,45.144256756756754
20103,47.37180397727273
20105,48.88228236607143
20107,47.103764204545456
20109,42.84395636792453
20111,46.418609022556396
20113,47.95051354895105
20115,47.04542338709677
20117,44.53379807692308
20119,47.19153190559441
20121,46.82847576530612
20123,48.14475446428571
20125,50.5951130319149
20127,45.771649639423075
20129,43.92200520833334
20131,44.52265625
20133,48.278125
20135,47.67193714488636
20137,44.45775240384615
20139,46.408600206611574
20141,48.37288024475525
20143,47.51472355769231
20145,50.25542613636364
20147,45.799206730769235
20149,45.495483576642336
20151,49.64639423076923
20153,41.808857421875004
20155,49.295
20157,45.94445612980769
20159,48.95642641129032
20161,45.78737623762376
20163,47.44727618243243
20165,49.80456730769231
20167,49.7159375
20169,48.10345552884616
20171,43.848828125
20173,49.27699044585987
20175,45.86079545454545
20177,46.7571875
20179,43.76057692307692
20181,40.950541548295455
20183,46.6728125
20185,50.107774077868854
20187,43.933203125
20189,44.761931818181814
20191,50.60306818181819
20193,41.89704367897727
20195,46.91970982142857
20197,45.78353365384615
20199,41.61214488636364
20201,45.05180803571429
20203,42.66111828512397
20205,48.91953125
20207,47.4588125
20209,47.5484375
21001,62.58420673076923
21003,64.35105168269232
21005,61.703515625
21007,62.77472656250001
21009,63.73449218750001
21011,63.071796875
21013,59.795681818181826
21015,60.58185096153847
21017,61.883132102272725
21019,65.39681490384615
21021,61.72604166666667
21023,61.31204044117647
21025,64.12512500000001
21027,62.65123922413794
21029,62.45692934782609
21031,64.01036057692308
21033,63.55147405660377
21035,64.86659836065574
21037,60.8748125
21039,63.426171875
21041,61.19950284090908
21043,64.2767333984375
21045,61.805573694029846
21047,64.17905405405405
21049,62.3535546875
21051,62.155625
21053,62.26953125
21055,62.89313038793104
21057,63.24921875
21059,62.894140625000006
21061,63.68309375
21063,64.632421875
21065,62.970065789473686
21067,61.68691860465116
21069,62.63565848214286
21071,65.61997950819672
21073,61.50221774193549
21075,64.31747532894737
21077,61.005974264705884
21079,62.081696428571426
21081,60.72283653846154
21083,64.24067826704545
21085,63.12770432692308
21087,62.97366071428572
21089,63.95397995283019
21091,62.70297379032258
21093,62.48295454545455
21095,59.408016304347825
21097,61.4615234375
21099,63.154296875
21101,62.41256421232877
21103,61.05940824468085
21105,64.10316722972973
21107,63.53930722891566
21109,61.93088068181819
21111,62.24775705645161
21113,61.922916666666666
21115,65.87339843750001
21117,60.53118990384616
21119,63.841590909090904
21121,61.23188559322034
21123,62.398203124999995
21125,61.69232954545454
21127,65.96137019230768
21129,63.445507812500004
21131,61.77484879032258
21133,62.36418269230769
21135,62.746062499999994
21137,61.67987132352941
21139,63.22028409090909
21141,64.48090277777777
21143,63.922328629032265
21145,63.28166118421053
21147,61.179474431818186
21149,63.25427631578947
21151,62.40056818181818
21153,64.82890625
21155,62.23248197115385
21157,64.24267578125
21159,66.48671875
21161,61.82403846153847
21163,62.37470079787234
21165,63.213760080645166
21167,61.842845394736834
21169,62.98416193181818
21171,63.50086096938776
21173,62.65390625
21175,64.42005635245903
21177,63.83964843750001
21179,62.342260742187506
21181,62.076611328125004
21183,63.384358377659574
21185,61.48671875
21187,60.93671875
21189,63.156602822580645
21191,61.14077034883721
21193,63.05451061320755
21195,65.54800052966101
21197,63.147433035714286
21199,61.90458233173077
21201,61.722098214285715
21203,61.70421875
21205,63.4615625
21207,62.41064680232558
21209,61.29458111702128
21211,61.33079978813559
21213,64.57769886363637
21215,61.915625
21217,62.35537790697674
21219,64.30825892857143
21221,64.4719002016129
21223,61.20294471153846
21225,62.441332547169814
21227,64.37604166666667
21229,62.00723505434783
21231,61.86699218750001
21233,62.9311862244898
21235,61.1009375
21237,63.7109375
21239,61.67866379310345
22001,78.941943359375
22003,80.63740625
22005,80.27427325581397
22007,79.3936580882353
22009,80.97647637795276
22011,81.171640625
22013,80.52246621621622
22015,78.33734375
22017,78.17696533203126
22019,80.08920807453417
22021,80.50740665584415
22023,77.43859797297299
22025,80.31003125000001
22027,78.71419270833333
22029,80.103515625
22031,80.67690429687501
22033,80.40963152985074
22035,76.95805084745764
22037,79.63178638059702
22039,80.52953296703296
22041,79.05985054347826
22043,81.70956182065218
22045,76.55897966867471
22047,79.99894153225807
22049,80.60257240853659
22051,79.01276041666668
22053,79.24555165816327
22055,78.66862664473685
22057,78.49096798780488
22059,81.00322368421054
22061,79.9635653409091
22063,80.32377232142858
22065,76.89812167553193
22067,78.86968470982143
22069,81.99084109042553
22071,78.44103618421053
22073,80.15942826704546
22075,77.43386948529412
22077,80.56145833333333
22079,81.43012925392671
22081,81.4022216796875
22083,79.11822916666667
22085,81.75045620437956
22087,77.11312040441176
22089,80.00082720588236
22091,79.2145625
22093,80.088671875
22095,80.22367527173913
22097,80.21887303149606
22099,79.12877155172414
22101,76.321484375
22103,79.28122702205883
22105,79.49118960084034
22107,77.87406250000001
22109,77.24512867647059
22111,79.56702500000002
22113,75.70334322625699
22115,81.43274773316062
22117,78.51416440217392
22119,78.76271802325581
22121,80.472875
22123,77.72912735849057
22125,80.11941964285714
22127,81.50597174657534
23001,35.54242647058823
23003,35.00365728021978
23005,37.97830882352941
23007,34.817890625
23009,34.229989919354836
23011,34.27251780063291
23013,36.15892857142857
23015,36.331927710843374
23017,35.83411744505494
23019,33.2726904376013
23021,33.79985138705416
23023,36.66932397959184
23025,34.79669719061167
23027,35.1256103515625
23029,33.42067697084233
23031,41.71409040178572
24001,54.9984375
24003,54.75221774193548
24005,51.32248641304348
24009,58.19414062500001
24011,58.67943239795919
24013,49.532215073529414
24015,52.96313100961539
24017,58.81262668918919
24019,59.73990384615385
24021,50.242748786407766
24023,57.685578125
24025,51.64225543478261
24027,52.415144230769236
24029,54.324375
24031,52.95650712025317
24033,56.34750844594594
24035,56.00122950819672
24037,59.753046875
24039,61.84777960526316
24041,57.18920784883721
24043,50.896484375
24045,61.69358552631579
24047,62.381679687500004
24510,52.56911057692308
25001,50.516383272058825
25003,49.23629807692308
25005,53.643257472826086
25007,52.50915178571429
25009,49.34016853932584
25011,48.4354296875
25013,50.61392463235294
25015,49.62145712209303
25017,50.97866847826087
25019,50.7646484375
25021,52.72665578358209
25023,52.421135602678575
25025,51.4203125
25027,50.460247093023256
26001,55.18041752049181
26003,40.564783653846156
26005,54.84815340909091
26007,53.64081182065218
26009,51.37182112068965
26011,58.287968750000005
26013,39.49314903846154
26015,55.04636008522728
26017,59.76226455479452
26019,49.36060987903225
26021,55.503814338235294
26023,54.96885653409092
26025,55.38493303571429
26027,54.71869612068966
26029,50.95015625
26031,50.589821428571426
26033,45.43766741071428
26035,54.446946022727275
26037,58.07102272727273
26039,52.46505681818182
26041,41.27452445652174
26043,38.8731502757353
26045,56.6966796875
26047,50.40873766447368
26049,60.77230113636364
26051,56.72139559659092
26053,38.52747733160622
26055,51.398976293103445
26057,57.821786221590905
26059,57.25610650510204
26061,39.479207402234636
26063,59.52407570422536
26065,58.96000000000001
26067,56.10838068181818
26069,57.06273082386363
26071,38.140198863636364
26073,55.83522727272727
26075,58.43172433035715
26077,54.50543323863637
26079,52.06850175233645
26081,54.63891225961539
26083,39.51608664772727
26085,51.118664148351655
26087,60.60186941964286
26089,49.834625
26091,60.22844460227273
26093,60.63807645631068
26095,41.83947784810127
26097,45.47741964285714
26099,61.559374999999996
26101,50.0263671875
26103,39.022821234472055
26105,50.32501953125
26107,53.61542779126214
26109,41.13893442622951
26111,58.07501662234042
26113,52.58387096774194
26115,61.53270474137932
26117,55.245312500000004
26119,52.27138671875
26121,52.994960937500004
26123,52.470914273648646
26125,61.2748275862069
26127,51.350740131578945
26129,55.496826171875
26131,39.58227641213389
26133,52.38034274193548
26135,53.472265625
26137,51.21902252906977
26139,54.31122159090909
26141,52.08112664473685
26143,53.934718406593404
26145,59.93119498239437
26147,60.684848872950816
26149,54.709673455056176
26151,60.18635549363057
26153,41.30109898325359
26155,59.81930042613636
26157,60.517910447761196
26159,54.92431441326531
26161,61.01332310267857
26163,61.98556621287129
26165,50.832324218749996
27001,33.90538699127907
27003,35.89079861111111
27005,27.33470027881041
27007,27.63976825105042
27009,34.079706554878044
27011,29.127656249999998
27013,36.685006648936174
27015,36.86365625
27017,36.80319890202703
27019,35.865312499999995
27021,30.800154411764705
27023,33.83031823394495
27025,36.2251582278481
27027,28.47939903846154
27029,26.78856534090909
27031,36.77961258561644
27033,36.070972521551724
27035,32.44956951530612
27037,36.420533608490565
27039,36.16128472222222
27041,29.786346153846154
27043,36.5087890625
