GEOID,tmax
01001,81.30513392857144
01003,79.83793218085107
01005,80.87718505859375
01007,81.09790521978022
01009,79.98125
01011,80.64103954081634
01013,80.88138392857144
01015,80.4983870967742
01017,79.46474264705883
01019,80.49948508522728
01021,80.67514204545455
01023,82.22439024390245
01025,81.59484197443182
01027,78.96754954268293
01029,79.43055555555556
01031,81.116796875
01033,81.8326018258427
01035,80.82545362903227
01037,80.12622422680413
01039,80.8966609589041
01041,80.74573863636364
01043,80.310546875
01045,81.35955300632912
01047,81.94913313356165
01049,78.03877467105264
01051,81.058349609375
01053,80.73452034883722
01055,80.27926682692308
01057,81.28187839673913
01059,81.11629464285714
01061,81.61034926470589
01063,82.13157623626374
01065,81.8773695054945
01067,81.34531249999999
01069,81.90935594512196
01071,78.31083757267443
01073,80.70145705521472
01075,81.9703125
01077,81.4540264423077
01079,80.95250901442309
01081,79.65521399456522
01083,80.54
01085,81.61439302884615
01087,80.8784375
01089,79.6586193647541
01091,82.0422214673913
01093,81.36012834821429
01095,79.36617542613637
01097,80.27431250000001
01099,81.16475
01101,81.40410829741379
01103,80.40401315789474
01105,81.63876768867925
01107,81.86008522727273
01109,80.73284574468086
01111,79.48426067073171
01113,80.73228561046511
01115,80.396826171875
01117,80.65307065217391
01119,82.2663043478261
01121,80.58995535714287
01123,79.97975663716814
01125,81.35886759020619
01127,81.26821120689657
01129,81.89774305555557
01131,81.8015625
01133,80.64720982142858
04001,58.55556057866185
04003,77.99026088800905
04005,54.95107628907653
04007,68.83545048701299
04009,73.31676073788546
04011,68.38781818181819
04012,74.48603471168437
04013,77.22704353932585
04015,61.35350968844985
04017,59.393369932432435
04019,79.57062717854376
04021,78.12226713320463
04023,78.63671875
04025,64.71012073863636
04027,78.43191227791878
05001,81.48502435064935
05003,83.07303538602942
05005,82.04951923076923
05007,82.61375000000001
05009,82.3246875
05011,81.345875
05013,79.89491279069767
05015,82.03295454545456
05017,83.81253033980583
05019,77.7000726744186
05021,76.74575
05023,77.74662063953488
05025,80.31543188202248
05027,78.44819293478263
05029,79.58457792207793
05031,77.35611213235295
05033,82.82733455882354
05035,80.52209375000001
05037,78.57396381578947
05039,78.48543689320388
05041,83.1081028761062
05043,82.476171875
05045,78.80153155940594
05047,82.10287298387097
05049,80.54990234375
05051,77.07214673913043
05053,79.03689903846154
05055,76.89986822289157
05057,77.55451858108108
05059,77.51442587209303
05061,77.2904513888889
05063,77.72522321428572
05065,79.6511853448276
05067,77.42602982954546
05069,80.39247767857142
05071,80.6088054906542
05073,78.29237804878049
05075,77.68233045212766
05077,80.85834407216495
05079,81.78055555555557
05081,78.38616071428571
05083,81.37330483490567
05085,79.32115384615385
05087,79.92725
05089,82.71390086206897
05091,78.36678427419355
05093,78.73786569148936
05095,80.38636968085106
05097,77.05529661016949
05099,77.63412063953488
05101,79.2529296875
05103,78.68233944954129
05105,78.72810546875
05107,82.10178801546392
05109,77.10432412790698
05111,77.92864583333333
05113,76.92078857421875
05115,79.84653361344539
05117,79.36575657894737
05119,78.77926377118644
05121,78.1074581185567
05123,79.76572690217392
05125,77.7690595518868
05127,79.53534281716418
05129,79.7928125
05131,82.75499237804878
05133,77.91794181034483
05135,78.47717391304349
05137,78.65138494318182
05139,80.55961318597562
05141,78.42071814903846
05143,81.40276785714286
05145,78.09178489263803
05147,78.36137640449438
05149,79.75112723214285
06001,66.22282072368421
06003,40.80544836956521
06005,61.0561170212766
06007,66.16140863549619
06009,61.522472133757965
06011,69.06771716101694
06013,68.11449115044248
06015,55.39288403614458
06017,54.957469093406594
06019,59.027167619977675
06021,66.48435997596154
06023,59.2684435201401
06025,77.57477229899497
06027,58.49524659312135
06029,64.03094741235392
06031,68.13451086956522
06033,62.07272586633664
06035,46.852139945652176
06037,66.82539517470882
06039,59.5004013761468
06041,69.03831091772152
06043,57.98443181818182
06045,62.493941035583944
06047,67.48529381229235
06049,48.255908482142864
06051,43.95007425103306
06053,66.26554939516129
06055,68.0104872881356
06057,54.719679054054055
06059,74.94166217672414
06061,56.32069459606987
06063,48.0700908954327
06065,70.70933143587361
06067,70.4967072147651
06069,63.2290625
06071,64.94560112478777
06073,71.1158879950495
06075,69.09218750000001
06077,68.99375
06079,66.89277820121953
06081,67.31603260869566
06083,68.07396875
06085,64.38141488693468
06087,65.94789402173913
06089,58.23864966555184
06091,46.88734163851352
06093,49.189186217008796
06095,70.23279064685315
06097,68.56924070247935
06099,66.9804991883117
06101,72.11297554347826
06103,62.725099522293
06105,54.609263176982594
06107,56.70039278314917
06109,50.63601762820513
06111,65.40169039145907
06113,70.36393312101912
06115,68.15078898514852
08001,48.602012711864404
08003,53.449425117924534
08005,47.76075367647059
08007,49.913361280487806
08009,65.91454999999999
08011,64.21091796875001
08013,40.14122596153846
08014,45.7953125
08015,41.65367342715231
08017,61.28135416666667
08019,33.96363636363636
08021,48.86228015075377
08023,50.557685122282614
08025,59.24666078629032
08027,46.96510416666666
08029,44.30247542134831
08031,46.14198369565217
08033,43.440810546875
08035,42.9072265625
08037,36.480269724334605
08039,48.12842607973422
08041,48.24845582844575
08043,48.77128188775511
08045,38.1260609989083
08047,34.775669642857146
08049,33.86829671501707
08051,40.96425547808765
08053,39.889754098360655
08055,52.73973677385892
08057,33.50140442607004
08059,41.02120028409091
08061,62.54939381270903
08063,58.76197916666667
08065,36.48550480769231
08067,48.6228875
08069,38.91721347980997
08071,60.67610010518935
08073,55.39573102678572
08075,53.51538337628866
08077,43.9328544865643
08079,41.7766094924812
08081,40.94754817193676
08083,50.50076562500001
08085,45.65769484186747
08087,51.982112556561084
08089,62.355803571428574
08091,41.89169804216868
08093,39.18222598973607
08095,55.84424107142857
08097,37.38693548387097
08099,64.32996323529412
08101,56.890662701072394
08103,39.69319196428571
08105,47.832276119402984
08107,35.397998046874996
08109,45.91218171296296
08111,37.770458984375
08113,44.26723130841121
08115,55.249375
08117,34.152154605263156
08119,40.36576344936709
08121,54.03754464285715
08123,49.4021075
08125,57.356994047619054
09001,46.98836969339622
09003,44.420021802325586
09005,43.19375
09007,45.598660714285714
09009,45.89604591836735
09011,45.957421875
09013,43.50964673913044
09015,44.51482599431818
10001,60.29454002808989
10003,57.864505597014926
10005,61.654492187500004
11001,61.859375
12001,82.62912359022556
12003,82.12238412921349
12005,80.67388575819673
12007,82.09880087209302
12009,81.47227393617021
12011,85.09948863636363
12013,82.27395198170731
12015,86.5350643382353
12017,83.71702008928571
12019,81.935625
12021,87.05660041360295
12023,82.36697247706422
12027,86.73125
12029,82.53993566176472
12031,81.55555268595042
12033,79.58276315789473
12035,81.11793573943662
12037,81.26633133561644
12039,81.9585836038961
12041,82.90478515625
12043,86.12599085365854
12045,81.74997944078947
12047,82.3439400337838
12049,86.27501775568182
12051,86.61490683229813
12053,84.56382211538462
12055,85.68305973101266
12057,85.56059503424659
12059,81.86760563380282
12061,83.2106939935065
12063,82.3107529527559
12065,82.0478125
12067,82.57160050675677
12069,83.74955214968153
12071,86.58164893617021
12073,82.19564494680851
12075,83.00744659810127
12077,82.47263688016528
12079,82.26101334951456
12081,86.48103448275863
12083,83.14042637711864
12085,83.51166801948052
12086,85.32027751865672
12087,85.54592080152672
12089,81.86654211956522
12091,80.03780133928572
12093,84.65344929245283
12095,83.50199710264901
12097,84.09577205882354
12099,84.51876749067165
12101,85.30569852941176
12103,84.53616071428571
12105,85.26550480769231
12107,82.22402871621621
12109,80.7199175824176
12111,83.3232421875
12113,79.79279269366198
12115,86.63316851265823
12117,82.95546875000001
12119,84.36425
12121,82.42334085051547
12123,81.9731097027972
12125,82.29005681818182
12127,81.48979611280488
12129,81.85728561046511
12131,80.46072345890411
12133,81.93924632352942
13001,82.80484154929577
13003,82.19834905660377
13005,82.59151785714286
13007,82.10019946808511
13009,81.70168585526316
13011,80.8964527027027
13013,80.47282608695652
13015,80.59762323943663
13017,81.777734375
13019,81.92323588709678
13021,81.404375
13023,81.53311491935484
13025,82.61763392857142
13027,81.97504280821919
13029,82.85439453125001
13031,83.11360012755102
13033,83.01200929752066
13035,80.8795625
13037,81.73528963414634
13039,81.71109375
13043,82.91162683823529
13045,79.61832191780822
13047,80.05214843750001
13049,82.2734375
13051,82.31800480769232
13053,80.57869318181818
13055,79.9405910326087
13057,79.9162109375
13059,81.01748046875001
13061,81.364208984375
13063,80.14105113636364
13065,82.298046875
13067,80.1055625
13069,82.11874999999999
13071,81.7080528846154
13073,82.7244921875
13075,81.90509072580646
13077,80.08437500000001
13079,80.91946331521739
13081,81.47285610465117
13083,77.57204241071429
13085,78.7006552419355
13087,82.15269396551724
13089,80.24045608108108
13091,81.74084507042254
13093,81.35965073529412
13095,81.98042091836734
13097,79.92726814516129
13099,81.8705
13101,82.2485197368421
13103,83.21205985915493
13105,82.00598466981131
13107,82.70408415841585
13109,83.13978794642857
13111,76.8959375
13113,80.144287109375
13115,80.765
13117,79.63772321428571
13119,81.300390625
13121,80.15815972222222
13123,77.36709421641793
13125,82.02366071428571
13127,81.60592237903225
13129,80.92666015625001
13131,81.83409090909092
13133,81.42144396551724
13135,80.00234375000001
13137,78.7015625
13139,79.79398437500001
13141,81.59421875000001
13143,79.16104651162792
13145,79.53042279411765
13147,81.40526315789474
13149,80.08035714285714
13151,80.43756377551021
13153,81.34944852941177
13155,81.7282451923077
13157,80.79321875000001
13159,81.2343465909091
13161,82.46975
13163,82.50068750000001
13165,83.13125
13167,82.136875
13169,81.27346590909092
13171,80.128125
13173,82.12671875
13175,82.03581730769231
13177,81.63152573529412
13179,82.67467532467533
13181,82.65866477272728
13183,83.08300107758622
13185,82.03948863636364
13187,78.04945494186046
13189,82.27941406250001
13191,81.70866268382353
13193,81.12317266949154
13195,81.0921875
13197,80.0853125
13199,79.607421875
13201,82.14609375
13205,81.964453125
13207,80.90609375000001
13209,82.59176136363637
13211,81.20661764705883
13213,80.00667067307693
13215,80.512548828125
13217,80.8423076923077
13219,81.02036830357143
13221,81.58059701492539
13223,79.8225883152174
13225,80.96929347826087
13227,78.736328125
13229,82.75361328125
13231,79.83764204545454
13233,80.19754464285714
13235,81.65283717105264
13237,81.47532429245283
13239,81.00640625000001
13241,76.48352272727273
13243,80.94352678571428
13245,83.02850765306123
13247,80.61036184210526
13249,80.5126953125
13251,83.26663896276597
13253,82.315625
13255,80.121875
13257,80.93796875
13259,80.55088315217391
13261,81.02819293478261
13263,79.99797952586206
13265,81.69737723214287
13267,83.02404891304349
13269,80.50182783018869
13271,82.29280225409838
13273,81.248125
13275,81.86288555194807
13277,81.6149609375
13279,82.8332841981132
13281,75.99402901785716
13283,82.42376077586206
13285,79.89318647540983
13287,81.43581730769232
13289,81.35531850961539
13291,76.34375
13293,80.20424107142857
13295,78.9321875
13297,80.55149872448979
13299,82.39479576771654
13301,81.8515625
13303,81.9531568877551
13305,82.87171875
13307,80.55479910714287
13309,82.60125000000001
13311,78.19420230263158
13313,80.40574127906977
13315,81.6320060483871
13317,82.09662224264706
13319,81.72060546875001
13321,81.5333984375
16001,49.921965317919074
16003,42.083479256465516
16005,40.956860351562504
16007,38.67552699704142
16009,40.558827554744525
16011,41.819261853448275
16013,40.571142919580424
16015,42.37055946048632
16017,38.6301282051282
16019,39.19782630126183
16021,36.09453125
16023,40.30609631147541
16025,40.91028282122905
16027,52.695887382075476
16029,38.14176087883959
16031,41.732126798561154
16033,38.86428064123376
16035,40.40900844194313
16037,38.650099058014355
16039,45.32461622807018
16041,41.363741629464286
16043,39.96481714396285
16045,47.926220703125004
16047,47.0026625
16049,40.447221509240244
16051,43.58919057377049
16053,45.953076171875004
16055,40.155938882743364
16057,43.01676651554404
16059,38.187554717898834
16061,43.79342672413793
16063,44.12294642857143
16065,41.54691722972973
16067,43.96868596311475
16069,47.47085459183673
16071,41.79148679123711
16073,44.32536895800317
16075,51.86705163043478
16077,41.82887731481481
16079,36.03924974173554
16081,38.386867088607595
16083,44.25217848557692
16085,39.54913793103448
16087,46.80955578512397
17001,74.2224104020979
17003,75.60745192307692
17005,78.13691737288136
17007,50.302343750000006
17009,75.6730837264151
17011,60.982302989130446
17013,80.10414402173913
17015,51.34224137931035
17017,77.02739762931034
17019,76.94243982919255
17021,78.10099676724138
17023,78.53677884615385
17025,77.4355522260274
17027,77.96485294117647
17029,77.86197916666667
17031,58.02073049363058
17033,78.74774070945946
17035,77.82176136363637
17037,54.940024038461544
17039,76.49837053571429
17041,78.07283266129032
17043,56.89741379310345
17045,78.42505095108696
17047,78.30528846153847
17049,77.45124080882353
17051,77.70131880733945
17053,73.50373376623376
17055,76.70491071428572
17057,73.13620345744681
17059,78.76630306603774
17061,79.3765625
17063,65.324169921875
17065,77.41506347656251
17067,70.22106146694215
17069,78.8703125
17071,65.48984375
17073,59.872578125000004
17075,72.42868303571429
17077,75.97389605978262
17079,77.871171875
17081,76.86549632352941
17083,79.97461674528303
17085,48.5697265625
17087,76.41902573529413
17089,54.89071377840909
17091,67.76120035046729
17093,60.46630859375
17095,66.44452479338844
17097,52.00520148026316
17099,63.51803668478261
17101,78.94603365384616
17103,56.38176161504425
17105,70.36141183035714
17107,76.93456064356435
17109,71.45937500000001
17111,50.574365234375
17113,74.20046875
17115,77.60652901785714
17117,78.75960771276597
17119,79.21617726293104
17121,77.16640625
17123,67.48871268656717
17125,76.09189877717392
17127,77.79794642857142
17129,77.17075892857143
17131,59.81258877840909
17133,79.73734631147542
17135,78.16009174311927
17137,77.87453125
17139,77.77992788461539
17141,52.67705
17143,70.28125
17145,76.64419642857143
17147,77.2896484375
17149,77.60078125000001
17151,77.79439858490566
17153,76.13719758064516
17155,65.29515086206897
17157,77.54546875
17159,78.0295955882353
17161,56.698046875
17163,79.05222190366973
17165,77.659619140625
17167,78.05122434701494
17169,74.75200892857143
17171,78.25228365384616
17173,77.70902910305344
17175,65.25608552631579
17177,49.341406250000006
17179,73.91500589622642
17181,75.44155745967743
17183,76.94375000000001
17185,78.83671875
17187,66.12281605113637
17189,77.29083806818181
17191,77.5567471590909
17193,78.47674512987014
17195,55.23099197247707
17197,63.3094970703125
17199,76.34855925324676
17201,50.21402439024391
17203,70.99430803571428
18001,68.45627790178573
18003,63.31594669117647
18005,80.97745535714287
18007,73.58701298701298
18009,73.48203125
18011,77.51754261363637
18013,80.42694515306123
18015,73.92837775735293
18017,71.61834239130435
18019,81.84040948275863
18021,79.60632560483872
18023,76.1361298076923
18025,80.89019886363637
18027,80.38926056338028
18029,80.25546875
18031,80.07993421052633
18033,57.66145089285715
18035,75.91785714285714
18037,80.63565140845071
18039,58.509960937500004
18041,78.70250000000001
18043,81.46592548076923
18045,77.421435546875
18047,79.43963068181819
18049,67.43110795454545
18051,79.54474239864865
18053,73.66136160714287
18055,80.12003348214286
18057,77.99285714285715
18059,78.9501875
18061,81.30078125
18063,78.73762600806452
18065,77.48705357142858
18067,74.50646306818182
18069,68.92586495535714
18071,81.28649009146342
18073,68.83962296195652
18075,72.82645089285714
18077,81.17239583333333
18079,81.17994791666668
18081,80.10637755102042
18083,79.70198529411766
18085,63.65005716463415
18087,55.72599431818182
18089,64.14112215909091
18091,61.71268682065217
18093,80.72272727272727
18095,77.0815625
18097,79.37209821428571
18099,63.508714788732405
18101,80.61531808035714
18103,70.99557291666667
18105,80.17985197368422
18107,77.4998046875
18109,79.94017857142858
18111,70.00120192307692
18113,59.09159628378378
18115,80.74957386363637
18117,80.73564903846153
18119,79.85
18121,78.78410326086957
18123,81.00466056034483
18125,80.1318810096154
18127,63.27379464285715
18129,79.37520161290323
18131,68.24651988636363
18133,78.85322389240507
18135,75.15138392857143
18137,80.1456426056338
18139,79.15529785156251
18141,59.786458333333336
18143,81.68389423076923
18145,80.17500000000001
18147,80.91260245901638
18149,64.9979375
18151,53.94284375
18153,79.51978365384615
18155,80.879296875
18157,75.75363869863014
18159,76.12093750000001
18161,78.415625
18163,79.97115384615384
18165,78.57883522727273
18167,79.39368206521739
18169,69.52112676056338
18171,76.07852272727273
18173,80.43638392857143
18175,80.89765625000001
18177,77.24564012096775
18179,69.6015625
18181,72.05703125
18183,63.80061910377359
19001,63.11775568181818
19003,63.82237215909091
19005,48.57290736607143
19007,60.73815696022727
19009,62.800585937499996
19011,54.12427556818182
19013,54.74976917613637
19015,61.41954900568182
19017,53.74939123376623
19019,52.24189877717391
19021,58.11505681818182
19023,55.79466145833334
19025,60.55087002840909
19027,61.82848011363637
19029,63.96310369318182
19031,52.29829545454545
19033,54.83462357954546
19035,57.93828125
19037,52.46696428571429
19039,61.08167613636363
19041,56.70030184659092
19043,49.34819799270073
19045,51.6529296875
19047,61.355217633928575
19049,62.68110795454545
19051,61.64343039772727
19053,61.294424715909095
19055,49.85341372282609
19057,62.550390625000006
19059,55.85276988636364
19061,48.280552184466025
19063,55.966761363636365
19065,51.16672262396695
19067,54.187109375000006
19069,56.65042613636364
19071,66.23077205882353
19073,62.212961647727276
19075,56.61974609375001
19077,63.01136363636363
19079,59.36178977272728
19081,55.560440340909096
19083,58.12860440340909
19085,63.43038481404959
19087,60.419873046875004
19089,50.827313311688314
19091,58.194754464285715
19093,59.63068181818182
19095,55.108948863636364
19097,49.48780048076923
19099,58.691964285714285
19101,59.07670454545455
19103,53.96415178571429
19105,50.26143465909092
19107,56.95087002840909
19109,56.20742187500001
19111,65.841485252809
19113,52.15092329545455
19115,58.32542613636364
19117,59.70205965909091
19119,56.05923295454545
19121,62.418625710227275
19123,58.01690340909091
19125,59.271502130681824
19127,58.129296875
19129,65.81247767857144
19131,52.41205357142857
19133,61.61473011363636
19135,59.159375000000004
19137,64.90007102272727
19139,55.26222826086956
19141,56.510791015624996
19143,55.68671875
19145,65.04815340909092
19147,56.83117897727273
19149,57.83946368243244
19151,58.52102272727273
19153,61.06519752358491
19155,64.7386558219178
19157,56.54872159090909
19159,62.48654119318182
19161,60.063796164772725
19163,54.134550781250006
19165,63.011221590909095
19167,56.71496292372882
19169,60.02576349431818
19171,56.13802556818182
19173,63.728036221590905
19175,62.52670454545454
19177,62.546875
19179,59.12144886363637
19181,60.90962357954545
19183,56.48888494318182
19185,60.31468394886363
19187,60.04753906250001
19189,54.21129261363637
19191,49.82025568181819
19193,59.69260416666667
19195,53.30340909090909
19197,57.56363636363636
20001,74.4
20003,71.78791015625
20005,65.91703969594596
20007,65.1760018382353
20009,68.97503277972028
20011,77.12769886363637
20013,65.79122869318182
20015,68.0966875
20017,66.9328506097561
20019,76.10258290816327
20021,81.74193892045456
20023,59.72796875
20025,66.84202586206897
20027,67.76362215909091
20029,67.85697115384616
20031,69.88977272727273
20033,65.82596153846154
20035,71.00494318181819
20037,79.5563387784091
20039,63.247276785714284
20041,67.23792067307693
20043,65.8186987704918
20045,67.6615368150685
20047,67.423125
20049,73.36402027027027
20051,69.58981971153847
20053,67.65082310267857
20055,66.2241935483871
20057,66.52287176724138
20059,69.41675824175825
20061,67.03966733870968
20063,65.9575766509434
20065,66.92870176174496
20067,65.99488636363637
20069,66.46374562937064
20071,62.69704287190083
20073,70.33493750000001
20075,64.20205078125
20077,65.35048076923077
20079,65.90180288461539
20081,66.21359375
20083,67.867109375
20085,66.13317087155963
20087,66.30700431034484
20089,67.19723214285715
20091,69.12478693181819
20093,64.93938210227273
20095,64.65126953125
20097,65.66622596153846
20099,80.25879934210526
20101,66.39104729729729
20103,67.17755681818181
20105,68.66985212053571
20107,74.29712357954546
20109,63.7825766509434
20111,67.506015037594
20113,66.08710664335665
20115,66.30043346774194
20117,67.21487980769231
20119,67.13392701048951
20121,71.29980867346939
20123,68.48314732142858
20125,78.79296875
20127,66.27923677884615
20129,66.56067708333333
20131,66.21892045454545
20133,77.24971590909091
20135,68.2738192471591
20137,65.26257211538461
20139,67.62240444214876
20141,68.92301136363636
20143,67.97457932692308
20145,68.97376420454545
20147,66.87543269230768
20149,66.90877052919707
20151,65.28353365384616
20153,61.1076171875
20155,65.489375
20157,67.45737680288462
20159,66.69547631048388
20161,67.39893254950495
20163,68.62416596283784
20165,69.74158653846153
20167,69.69085336538461
20169,67.47684795673078
20171,65.16125000000001
20173,66.38146894904459
20175,67.13551136363637
20177,66.79889705882353
20179,64.66453234265735
20181,60.62365944602273
20183,67.25237723214286
20185,67.15429047131148
20187,65.513671875
20189,66.8112215909091
20191,67.75301136363638
20193,62.41111505681818
20195,68.05514508928572
20197,66.48125
20199,62.01086647727273
20201,67.65988839285714
20203,63.719421487603306
20205,75.59859375
20207,72.516125
20209,68.49427083333333
21001,81.83987980769231
21003,81.63143028846154
21005,81.64501953125
21007,76.8801171875
21009,81.8308203125
21011,79.340703125
21013,78.29451704545455
21015,80.29459134615385
21017,79.9870028409091
21019,78.3889423076923
21021,81.20937500000001
21023,79.39889705882354
21025,79.0330625
21027,81.13954741379311
21029,82.26120923913044
21031,81.76048076923078
21033,80.61963443396226
21035,80.48335040983606
21037,80.00375
21039,77.439453125
21041,81.44822443181819
21043,78.11928710937501
21045,81.1889458955224
21047,81.14083614864865
21049,80.2066015625
21051,79.4838392857143
21053,81.33921875
21055,79.76085668103448
21057,82.20680803571429
21059,81.09140625
21061,81.68984375
21063,78.26328125
21065,80.32208059210527
21067,80.39298691860465
21069,78.86654575892858
21071,78.69556864754098
21073,81.41607862903226
21075,77.78490953947369
21077,81.11783088235293
21079,81.078125
21081,80.29026442307692
21083,79.0430575284091
21085,81.38335336538462
21087,82.16629464285714
21089,78.02974646226416
21091,81.03548387096774
21093,81.50852272727273
21095,76.17826086956522
21097,80.099609375
21099,81.842421875
21101,80.42104023972604
21103,81.26153590425533
21105,77.99197635135135
21107,81.14589608433735
21109,79.38806818181818
21111,82.19133064516129
21113,80.94739583333333
21115,78.81300781249999
21117,79.90661057692309
21119,77.80079545454545
21121,79.66663135593221
21123,81.666640625
21125,80.01022727272728
21127,78.68144230769231
21129,79.835791015625
21131,78.19417842741936
21133,76.81881009615384
21135,78.0995
21137,80.78308823529412
21139,79.36454545454546
21141,81.52847222222223
21143,80.55010080645161
21145,78.18606085526316
21147,80.14659090909092
21149,81.24391447368421
21151,80.77791193181818
21153,78.42446732954546
21155,81.9356670673077
21157,80.14208984375
21159,78.65937500000001
21161,78.875
21163,81.23969414893617
21165,78.65665322580645
21167,81.46669407894737
21169,81.65948153409092
21171,81.69802295918367
21173,79.64046875000001
21175,78.5390368852459
21177,81.5056640625
21179,82.262890625
21181,79.5435546875
21183,81.43028590425533
21185,81.6284375
21187,80.85833333333333
21189,79.69909274193549
21191,80.08884447674419
21193,78.46382665094339
21195,77.82754237288135
21197,79.78939732142858
21199,81.00659555288462
21201,79.53125
21203,80.1325625
21205,78.2915625
21207,81.72369186046512
21209,80.50904255319149
21211,81.5026218220339
21213,81.4403409090909
21215,82.11562500000001
21217,81.82605377906977
21219,81.22276785714286
21221,81.05793850806452
21223,81.34963942307694
21225,79.83186910377358
21227,81.86822916666667
21229,81.9194293478261
21231,81.03730468750001
21233,80.60602678571429
21235,80.07104910714285
21237,78.8309375
21239,81.1479525862069
22001,83.727587890625
22003,84.206890625
22005,83.17539970930233
22007,82.60101102941177
22009,84.68321850393701
22011,84.14849609375001
22013,81.86144425675677
22015,79.847890625
22017,80.0087158203125
22019,83.86424689440994
22021,84.50499188311689
22023,82.79438344594595
22025,84.98384374999999
22027,80.21315104166668
22029,85.03854166666667
22031,81.63634033203125
22033,83.78442164179106
22035,84.07462923728814
22037,83.79533582089553
22039,84.24203296703297
22041,84.84932065217392
22043,84.59909986413044
22045,82.17093373493977
22047,83.51910282258065
22049,83.05630716463415
22051,80.69036458333333
22053,83.74655612244898
22055,83.53055098684212
22057,80.62426638719512
22059,84.69751644736843
22061,81.92741477272727
22063,83.4452168367347
22065,84.38371010638298
22067,83.70103236607143
22069,83.99594414893618
22071,80.42791940789475
22073,83.81519886363637
22075,78.75729549632354
22077,84.3092013888889
22079,84.57585896596859
22081,82.53249511718751
22083,84.43142361111111
22085,83.32761177007299
22087,78.87734375000001
22089,81.85569852941177
22091,83.53821875
22093,82.726171875
22095,82.57792119565218
22097,84.14397145669292
22099,83.29369612068966
22101,81.444775390625
22103,82.27747012867647
22105,83.27329306722689
22107,84.99515625000001
22109,80.6490119485294
22111,82.301225
22113,82.51878491620113
22115,84.11737370466322
22117,83.15463654891305
22119,80.03439316860465
22121,83.91481250000001
22123,84.00790094339624
22125,84.1609375
22127,84.0724743150685
23001,39.74628676470588
23003,32.4864935545224
23005,40.61636029411765
23007,33.846359375
23009,40.611844758064514
23011,39.736155063291136
23013,41.034598214285715
23015,41.03439382530121
23017,36.669947630494505
23019,37.72979639384116
23021,34.07902080581241
23023,41.01607142857143
23025,33.944185633001425
23027,39.936962890625
23029,40.81506142008639
23031,41.2724609375
24001,65.39263392857144
24003,60.415776209677425
24005,57.84519361413044
24009,62.064062500000006
24011,61.28816964285715
24013,57.58092830882353
24015,57.78575721153846
24017,63.64157516891892
24019,62.28969780219781
24021,59.78709041262136
24023,64.80626562500001
24025,57.60740489130435
24027,59.11574519230769
24029,59.455312500000005
24031,60.61967958860759
24033,61.644320101351354
24035,60.212602459016395
24037,63.108125
24039,63.023355263157896
24041,61.059665697674426
24043,62.19446231617647
24045,62.70287828947369
24047,62.64728515625001
24510,59.003245192307695
25001,48.39294577205882
25003,39.84948918269231
25005,48.017646059782614
25007,49.08995535714286
25009,44.54027387640449
25011,40.72484375
25013,42.492968749999996
25015,41.718822674418604
25017,44.954925271739135
25019,49.743359375000004
25021,46.36012126865672
25023,47.98454241071429
25025,45.890234375
25027,42.86796875
26001,39.646542008196725
26003,37.684134615384615
26005,48.43831676136364
26007,39.12525475543478
26009,41.68292025862069
26011,41.690234375
26013,38.26024639423077
26015,46.54829545454545
26017,42.26119434931507
26019,43.587273185483866
26021,56.459375
26023,51.36310369318182
26025,48.378669084821425
26027,54.633836206896554
26029,41.407578125
26031,39.365033482142856
26033,35.42472098214286
26035,41.428107244318184
26037,44.25923295454545
26039,39.893750000000004
26041,39.832812499999996
26043,38.74286534926471
26045,46.021337890625
26047,40.45988898026316
26049,42.65696022727273
26051,41.910546875
26053,39.197959844559584
26055,42.99445043103449
26057,43.08077059659091
26059,50.46851084183673
26061,39.15859811452514
26063,40.67646346830986
26065,45.42546875
26067,44.54758522727273
26069,40.72897727272727
26071,38.19281549043062
26073,42.28963068181818
26075,47.61891741071429
26077,49.57253196022727
26079,41.12971670560748
26081,44.65561899038462
26083,38.37958096590909
26085,42.57020947802198
26087,41.993415178571425
26089,43.88815625
26091,51.53366477272728
26093,44.95743325242719
26095,36.09699367088607
26097,37.66341071428572
26099,46.7248046875
26101,43.61274857954545
26103,37.744400232919254
26105,44.038730468749996
26107,42.22220873786408
26109,40.622310450819676
26111,42.432430186170215
26113,41.13321572580645
26115,53.44676724137932
26117,43.036516702586205
26119,39.188427734375004
26121,45.0475390625
26123,43.117451435810814
26125,44.895603448275864
26127,44.11728618421052
26129,40.664697265625
26131,39.83310669456067
26133,41.471925403225804
26135,39.59010416666666
26137,39.06853197674419
26139,46.36164772727273
26141,38.73507401315789
26143,40.72493131868132
26145,42.55796654929577
26147,44.89312243852459
26149,53.02849367977528
26151,41.55282643312102
26153,38.10635466507177
26155,43.539719460227275
26157,41.21712919776119
26159,51.567538265306126
26161,48.16547154017858
26163,49.99846844059407
26165,41.748388671875
27001,46.902938771802326
27003,51.54791666666667
27005,46.28195864312267
27007,43.60212381827731
27009,52.40177210365854
27011,52.0925
27013,54.90322473404255
27015,56.46340625
27017,45.334765625
27019,53.881718750000005
27021,47.14544485294118
27023,55.41883600917431
27025,49.68617484177216
27027,45.348846153846154
27029,45.03138316761363
27031,35.93345462328767
27033,56.05281519396552
27035,49.008522002551025
27037,51.21534492924528
27039,50.01493055555555
27041,50.737307692307695
27043,54.6599609375
27045,49.183857996323525
27047,52.3827734375
27049,49.66446220930232
27051,50.508723958333334
27053,52.759834558823535
