GEOID,tmax
01001,93.52586364746094
01003,88.86432647705078
01005,91.54813385009766
01007,90.58699798583984
01009,87.56465148925781
01011,92.12747955322266
01013,91.7302017211914
01015,89.90453338623047
01017,91.97542572021484
01019,89.21000671386719
01021,92.23217010498047
01023,91.71932220458984
01025,90.83094024658203
01027,90.26505279541016
01029,89.42638397216797
01031,90.50888061523438
01033,88.38838958740234
01035,89.82246398925781
01037,92.26937103271484
01039,90.40921020507812
01041,91.55245208740234
01043,86.5849609375
01045,90.79010009765625
01047,92.9160385131836
01049,86.67842102050781
01051,93.5157241821289
01053,89.00879669189453
01055,88.6065444946289
01057,88.29789733886719
01059,86.93072509765625
01061,90.5151138305664
01063,90.70459747314453
01065,90.70558166503906
01067,91.32843780517578
01069,91.89690399169922
01071,88.306884765625
01073,89.87684631347656
01075,89.00550842285156
01077,88.60720825195312
01079,87.4111328125
01081,92.06498718261719
01083,89.02613067626953
01085,93.6460952758789
01087,93.06356811523438
01089,88.86599731445312
01091,91.98281860351562
01093,86.9352798461914
01095,87.31234741210938
01097,90.39112091064453
01099,90.3300552368164
01101,93.50426483154297
01103,87.64196014404297
01105,91.31150817871094
01107,90.31554412841797
01109,91.41720581054688
01111,90.99606323242188
01113,92.46406555175781
01115,89.62605285644531
01117,91.41844940185547
01119,91.54487609863281
01121,91.32742309570312
01123,92.59307098388672
01125,89.55309295654297
01127,88.3299331665039
01129,90.87371063232422
01131,92.36473083496094
01133,86.2914810180664
04001,87.46675109863281
04003,91.97237396240234
04005,90.44642639160156
04007,93.48505401611328
04009,93.844482421875
04011,88.97212982177734
04012,103.96653747558594
04013,103.51278686523438
04015,96.6863784790039
04017,90.79122924804688
04019,98.03106689453125
04021,101.07841491699219
04023,88.60131072998047
04025,93.68488311767578
04027,103.89318084716797
05001,89.39869689941406
05003,94.40845489501953
05005,77.7310562133789
05007,79.55642700195312
05009,76.0643310546875
05011,92.94047546386719
05013,92.24710083007812
05015,76.54078674316406
05017,93.34490966796875
05019,90.07613372802734
05021,83.2011947631836
05023,82.06951141357422
05025,90.17997741699219
05027,93.259765625
05029,83.9845199584961
05031,84.98806762695312
05033,80.64361572265625
05035,89.90958404541016
05037,87.69393920898438
05039,90.1597671508789
05041,90.77899169921875
05043,92.21676635742188
05045,85.77679443359375
05047,79.22928619384766
05049,78.26136016845703
05051,85.1869125366211
05053,89.23721313476562
05055,83.656494140625
05057,90.66828918457031
05059,88.23326110839844
05061,88.12625885009766
05063,82.74242401123047
05065,79.02156066894531
05067,84.79067993164062
05069,89.29142761230469
05071,78.1382064819336
05073,93.45271301269531
05075,82.37488555908203
05077,90.00028991699219
05079,90.24040985107422
05081,91.88211822509766
05083,80.72923278808594
05085,87.89490509033203
05087,75.494873046875
05089,77.02117156982422
05091,93.43384552001953
05093,87.16818237304688
05095,88.6197738647461
05097,84.13803100585938
05099,91.52967071533203
05101,74.41020202636719
05103,92.3990478515625
05105,84.39439392089844
05107,90.67227935791016
05109,87.9205322265625
05111,86.48469543457031
05113,83.56675720214844
05115,80.16067504882812
05117,87.24321746826172
05119,87.00074768066406
05121,81.67686462402344
05123,89.04901885986328
05125,86.08999633789062
05127,82.1099853515625
05129,76.1432113647461
05131,82.2915267944336
05133,89.51986694335938
05135,80.01095581054688
05137,78.96800994873047
05139,93.74079132080078
05141,79.59880828857422
05143,78.53145599365234
05145,85.25387573242188
05147,86.70381164550781
05149,82.32376098632812
06001,87.08100891113281
06003,77.57113647460938
06005,94.06629943847656
06007,96.53003692626953
06009,94.87315368652344
06011,97.61859893798828
06013,90.19608306884766
06015,86.30706787109375
06017,88.08489227294922
06019,90.03421783447266
06021,97.23641967773438
06023,92.8882064819336
06025,103.14921569824219
06027,95.37471008300781
06029,95.42742156982422
06031,99.64696502685547
06033,92.89398956298828
06035,87.14095306396484
06037,86.58648681640625
06039,91.33367156982422
06041,73.63291931152344
06043,90.38661193847656
06045,90.19235229492188
06047,96.10433959960938
06049,86.50605010986328
06051,82.19913482666016
06053,83.35966491699219
06055,91.70442962646484
06057,88.13764953613281
06059,81.86766815185547
06061,89.18152618408203
06063,85.58944702148438
06065,97.67049407958984
06067,99.63603210449219
06069,89.40848541259766
06071,98.35263061523438
06073,89.20121002197266
06075,71.99638366699219
06077,98.65692901611328
06079,84.32130432128906
06081,75.5198974609375
06083,80.07627868652344
06085,87.5212631225586
06087,79.59738159179688
06089,94.38314819335938
06091,83.48637390136719
06093,87.67100524902344
06095,93.28108215332031
06097,82.9115219116211
06099,97.23115539550781
06101,100.70922088623047
06103,96.03231048583984
06105,93.8377685546875
06107,87.046142578125
06109,84.44413757324219
06111,82.18902587890625
06113,98.61420440673828
06115,97.53960418701172
08001,87.8731689453125
08003,78.8448257446289
08005,86.97328186035156
08007,79.33494567871094
08009,91.8887939453125
08011,93.64822387695312
08013,78.86320495605469
08014,87.65972137451172
08015,70.4478530883789
08017,87.24329376220703
08019,68.65950012207031
08021,74.01011657714844
08023,75.67858123779297
08025,91.5836181640625
08027,73.49713134765625
08029,84.81498718261719
08031,88.2201919555664
08033,79.15180969238281
08035,82.71411895751953
08037,74.44747924804688
08039,84.90155029296875
08041,85.25041961669922
08043,80.06150817871094
08045,80.1968765258789
08047,71.15418243408203
08049,72.71333312988281
08051,71.81672668457031
08053,66.6470718383789
08055,81.70146179199219
08057,73.44226837158203
08059,81.07711029052734
08061,90.40282440185547
08063,83.39564514160156
08065,66.04814910888672
08067,80.5168685913086
08069,77.71831512451172
08071,88.96182250976562
08073,87.39814758300781
08075,77.93819427490234
08077,86.04635620117188
08079,68.26923370361328
08081,83.8463134765625
08083,86.29247283935547
08085,86.58897399902344
08087,85.4058609008789
08089,92.21068572998047
08091,77.19388580322266
08093,71.8372573852539
08095,77.23869323730469
08097,70.6822280883789
08099,92.60205841064453
08101,89.5184097290039
08103,83.26319122314453
08105,73.5269546508789
08107,76.47105407714844
08109,72.10789489746094
08111,65.05184173583984
08113,81.69230651855469
08115,75.94562530517578
08117,68.06729125976562
08119,75.14857482910156
08121,82.62237548828125
08123,84.88666534423828
08125,79.84939575195312
09001,73.51307678222656
09003,76.04268646240234
09005,72.41423034667969
09007,75.59481048583984
09009,74.59384155273438
09011,75.89704895019531
09013,75.02783203125
09015,75.11067199707031
10001,75.8128662109375
10003,73.5512466430664
10005,79.9095230102539
11001,75.30326843261719
12001,93.59156799316406
12003,94.0830307006836
12005,91.17684173583984
12007,93.611083984375
12009,87.6368179321289
12011,90.38211822509766
12013,93.36795806884766
12015,93.25775146484375
12017,92.61163330078125
12019,93.181640625
12021,91.73208618164062
12023,94.06892395019531
12027,92.71696472167969
12029,93.5870132446289
12031,92.57057189941406
12033,88.2791976928711
12035,90.50933074951172
12037,93.30965423583984
12039,93.67478942871094
12041,94.1146469116211
12043,90.48959350585938
12045,92.56429290771484
12047,94.22772216796875
12049,92.11019897460938
12051,90.53825378417969
12053,92.2768783569336
12055,90.89230346679688
12057,91.83074951171875
12059,90.8058090209961
12061,88.74191284179688
12063,93.10115814208984
12065,92.91605377197266
12067,93.95626068115234
12069,91.57437133789062
12071,92.31610107421875
12073,93.65215301513672
12075,93.2035140991211
12077,93.92183685302734
12079,93.01985168457031
12081,92.30477142333984
12083,92.26786041259766
12085,89.59819793701172
12086,90.82266235351562
12087,92.33558654785156
12089,93.11430358886719
12091,88.79878997802734
12093,90.20471954345703
12095,90.48605346679688
12097,90.38267517089844
12099,89.69879913330078
12101,92.0352783203125
12103,91.48491668701172
12105,91.57508850097656
12107,92.26860809326172
12109,91.14606475830078
12111,89.6111831665039
12113,87.97314453125
12115,93.38890838623047
12117,90.1697998046875
12119,92.30625915527344
12121,94.12393951416016
12123,92.99933624267578
12125,93.75520324707031
12127,89.83026123046875
12129,93.751708984375
12131,89.53089141845703
12133,91.4018783569336
13001,95.08390045166016
13003,94.49434661865234
13005,94.39518737792969
13007,92.43333435058594
13009,93.30699157714844
13011,89.96096801757812
13013,89.93474578857422
13015,90.59737396240234
13017,93.26152038574219
13019,93.13725280761719
13021,90.98545837402344
13023,92.06876373291016
13025,93.63724517822266
13027,92.01070404052734
13029,94.08928680419922
13031,94.10311889648438
13033,94.77423095703125
13035,90.80311584472656
13037,91.83541870117188
13039,92.05835723876953
13043,94.78353118896484
13045,90.6284408569336
13047,90.7759017944336
13049,94.66812896728516
13051,93.05442810058594
13053,91.8016357421875
13055,89.666259765625
13057,88.94502258300781
13059,91.83319091796875
13061,91.42191314697266
13063,91.58161163330078
13065,95.26680755615234
13067,90.61231994628906
13069,94.3719482421875
13071,91.21993255615234
13073,94.34381103515625
13075,92.10369110107422
13077,92.26124572753906
13079,90.02967071533203
13081,92.18148803710938
13083,88.4446792602539
13085,86.25431060791016
13087,93.55990600585938
13089,91.24488067626953
13091,92.5759506225586
13093,91.80973815917969
13095,91.86875915527344
13097,91.12124633789062
13099,92.24187469482422
13101,94.63807678222656
13103,93.27452087402344
13105,93.66220092773438
13107,94.6234130859375
13109,95.20565795898438
13111,83.7337646484375
13113,91.95178985595703
13115,90.38981628417969
13117,88.0972671508789
13119,91.37109375
13121,91.16354370117188
13123,84.66736602783203
13125,94.14695739746094
13127,91.87965393066406
13129,90.61945343017578
13131,92.81077575683594
13133,92.85858917236328
13135,89.58992004394531
13137,86.02587890625
13139,88.06979370117188
13141,93.62734985351562
13143,89.04154205322266
13145,90.93572998046875
13147,92.71243286132812
13149,92.0287094116211
13151,91.28678131103516
13153,91.31568908691406
13155,93.01542663574219
13157,90.31349182128906
13159,91.0995101928711
13161,94.7170639038086
13163,94.41973114013672
13165,94.51150512695312
13167,94.44566345214844
13169,91.3564682006836
13171,89.7533187866211
13173,94.02980041503906
13175,93.64614868164062
13177,91.7163314819336
13179,94.24219512939453
13181,93.7704849243164
13183,95.07067108154297
13185,92.99285125732422
13187,84.9593734741211
13189,93.66796875
13191,92.73175048828125
13193,90.84989166259766
13195,91.93163299560547
13197,90.33668518066406
13199,91.0650863647461
13201,92.98954772949219
13205,92.1684341430664
13207,90.10882568359375
13209,94.88872528076172
13211,91.88739776611328
13213,88.96894073486328
13215,92.08340454101562
13217,91.16364288330078
13219,91.70152282714844
13221,93.16536712646484
13223,90.07697296142578
13225,90.46300506591797
13227,86.626953125
13229,94.48136901855469
13231,90.60945892333984
13233,89.82374572753906
13235,92.10664367675781
13237,92.47561645507812
13239,91.57525634765625
13241,82.99627685546875
13243,91.14106750488281
13245,94.95702362060547
13247,91.42469787597656
13249,90.32392883300781
13251,93.72833251953125
13253,93.67359161376953
13255,90.86569213867188
13257,89.9329833984375
13259,91.54683685302734
13261,91.13905334472656
13263,90.03408813476562
13265,92.85929870605469
13267,95.6310043334961
13269,89.82632446289062
13271,94.06481170654297
13273,91.35836029052734
13275,92.12823486328125
13277,91.81119537353516
13279,95.39155578613281
13281,81.66014862060547
13283,94.52593231201172
13285,91.90644836425781
13287,91.7641830444336
13289,91.7935791015625
13291,82.21257019042969
13293,89.83393096923828
13295,89.61079406738281
13297,90.62440490722656
13299,95.07833862304688
13301,93.4423599243164
13303,94.61003112792969
13305,94.47698974609375
13307,90.95382690429688
13309,94.51671600341797
13311,84.77457427978516
13313,90.52845001220703
13315,92.48295593261719
13317,93.03763580322266
13319,93.32659149169922
13321,91.28815460205078
16001,86.24762725830078
16003,77.62960052490234
16005,79.52587127685547
16007,74.9589614868164
16009,78.46751403808594
16011,80.03077697753906
16013,76.07318115234375
16015,77.79689025878906
16017,75.79559326171875
16019,74.8205795288086
16021,72.15606689453125
16023,77.94628143310547
16025,74.32528686523438
16027,86.79083251953125
16029,75.32506561279297
16031,78.81681060791016
16033,72.78648376464844
16035,75.8772201538086
16037,73.38549041748047
16039,81.6537094116211
16041,78.76372528076172
16043,73.28177642822266
16045,83.55731964111328
16047,83.02970123291016
16049,76.43091583251953
16051,80.58049774169922
16053,81.9709243774414
16055,77.18675994873047
16057,80.43678283691406
16059,74.21199798583984
16061,79.23554992675781
16063,81.14419555664062
16065,76.48194122314453
16067,80.4192886352539
16069,83.84803009033203
16071,80.14625549316406
16073,82.99687957763672
16075,85.70700073242188
16077,80.12908935546875
16079,73.13111114501953
16081,72.68074035644531
16083,80.7696304321289
16085,75.84136962890625
16087,81.95542907714844
17001,79.7862548828125
17003,82.39346313476562
17005,79.63623809814453
17007,74.94918060302734
17009,79.52677154541016
17011,77.7749252319336
17013,81.15699768066406
17015,76.56777954101562
17017,80.88897705078125
17019,78.4002456665039
17021,79.8575210571289
17023,79.25856018066406
17025,79.40906524658203
17027,80.1879653930664
17029,78.94878387451172
17031,75.90889739990234
17033,79.01915740966797
17035,79.09512329101562
17037,75.68294525146484
17039,78.95146942138672
17041,78.77091217041016
17043,75.95694732666016
17045,78.97098541259766
17047,79.05546569824219
17049,79.40755462646484
17051,79.81266021728516
17053,77.31802368164062
17055,78.99291229248047
17057,80.33898162841797
17059,78.84105682373047
17061,80.63935852050781
17063,77.43267059326172
17065,78.91928100585938
17067,79.20037078857422
17069,78.7320785522461
17071,79.46711730957031
17073,78.46419525146484
17075,77.26632690429688
17077,79.4103775024414
17079,78.95306396484375
17081,78.93156433105469
17083,80.78609466552734
17085,75.57184600830078
17087,80.55680847167969
17089,75.51994323730469
17091,77.13286590576172
17093,76.73346710205078
17095,79.07738494873047
17097,74.18275451660156
17099,77.03777313232422
17101,79.27183532714844
17103,76.72425842285156
17105,77.40947723388672
17107,79.7125473022461
17109,79.26883697509766
17111,74.15111541748047
17113,78.19507598876953
17115,79.4383544921875
17117,79.77689361572266
17119,80.63684844970703
17121,79.37567901611328
17123,78.66658782958984
17125,80.79135131835938
17127,82.07756805419922
17129,80.31971740722656
17131,79.33199310302734
17133,80.79920959472656
17135,79.31239318847656
17137,80.53730010986328
17139,79.07546997070312
17141,76.20254516601562
17143,79.81366729736328
17145,79.34235382080078
17147,78.92778015136719
17149,80.03978729248047
17151,79.92420196533203
17153,82.78421783447266
17155,78.18428039550781
17157,79.58406066894531
17159,79.23135375976562
17161,78.9830322265625
17163,80.736572265625
17165,78.99629974365234
17167,80.22109985351562
17169,79.84973907470703
17171,80.53680419921875
17173,79.50093841552734
17175,78.58807373046875
17177,75.20556640625
17179,79.88362121582031
17181,80.66466522216797
17183,78.28878021240234
17185,78.863525390625
17187,79.10202026367188
17189,79.65325927734375
17191,79.14679718017578
17193,78.93389129638672
17195,77.65324401855469
17197,76.92250061035156
17199,78.98822021484375
17201,75.61360168457031
17203,78.84840393066406
18001,73.74195861816406
18003,73.8803482055664
18005,76.88970184326172
18007,77.16947937011719
18009,74.8604507446289
18011,76.81353759765625
18013,76.75386810302734
18015,76.80787658691406
18017,76.16264343261719
18019,77.3107681274414
18021,79.41390228271484
18023,76.70430755615234
18025,76.1563720703125
18027,78.18370056152344
18029,76.8592529296875
18031,75.93202209472656
18033,73.3403549194336
18035,75.95172882080078
18037,76.88034057617188
18039,74.65351104736328
18041,76.4354476928711
18043,77.27685546875
18045,78.39493560791016
18047,76.78863525390625
18049,75.84581756591797
18051,78.18896484375
18053,75.51886749267578
18055,78.58316040039062
18057,76.18345642089844
18059,76.44354248046875
18061,77.01329803466797
18063,76.9279556274414
18065,76.16333770751953
18067,75.91778564453125
18069,74.30793762207031
18071,76.88715362548828
18073,76.87408447265625
18075,74.6322250366211
18077,76.44358825683594
18079,76.53333282470703
18081,76.38214874267578
18083,78.92733001708984
18085,74.84590911865234
18087,73.8130874633789
18089,75.88626098632812
18091,74.85254669189453
18093,77.0093765258789
18095,76.33325958251953
18097,76.5622787475586
18099,75.54682922363281
18101,77.56259155273438
18103,75.88561248779297
18105,77.39464569091797
18107,78.3370132446289
18109,76.955078125
18111,77.02190399169922
18113,73.79035186767578
18115,76.75614166259766
18117,76.39047241210938
18119,78.5312271118164
18121,79.06976318359375
18123,75.85359954833984
18125,77.84178924560547
18127,75.0295639038086
18129,78.40777587890625
18131,76.83697509765625
18133,78.08592224121094
18135,74.49880981445312
18137,75.84595489501953
18139,76.66543579101562
18141,74.848388671875
18143,76.96321868896484
18145,76.64372253417969
18147,76.89228057861328
18149,76.05000305175781
18151,72.9780502319336
18153,79.14409637451172
18155,76.48384094238281
18157,77.76211547851562
18159,76.2708969116211
18161,75.7775650024414
18163,78.02236938476562
18165,79.05408477783203
18167,79.9802017211914
18169,75.50900268554688
18171,77.88746643066406
18173,77.56260681152344
18175,76.3759994506836
18177,74.71268463134766
18179,73.59478759765625
18181,77.15174102783203
18183,74.03334045410156
19001,77.86196899414062
19003,79.1278305053711
19005,75.38899230957031
19007,78.80367279052734
19009,77.9089584350586
19011,76.49630737304688
19013,77.38459777832031
19015,78.77127075195312
19017,76.86363983154297
19019,76.06218719482422
19021,77.36798858642578
19023,76.74886322021484
19025,77.40070343017578
19027,78.12781524658203
19029,78.93179321289062
19031,78.04310607910156
19033,76.44115447998047
19035,77.46247863769531
19037,75.6299057006836
19039,79.87751007080078
19041,77.75325775146484
19043,75.58204650878906
19045,77.89618682861328
19047,78.56771850585938
19049,79.30912780761719
19051,78.05448913574219
19053,80.10271453857422
19055,76.00104522705078
19057,78.81769561767578
19059,77.25080871582031
19061,75.7305679321289
19063,76.51806640625
19065,75.24410247802734
19067,75.70848846435547
19069,76.72620391845703
19071,81.00619506835938
19073,77.62435913085938
19075,76.90077209472656
19077,78.37068176269531
19079,77.05886840820312
19081,77.33686065673828
19083,77.59707641601562
19085,79.38016510009766
19087,77.79010772705078
19089,75.7231674194336
19091,76.45524597167969
19093,77.74230194091797
19095,78.02127075195312
19097,77.08758544921875
19099,78.20014953613281
19101,77.28697204589844
19103,77.97064208984375
19105,77.49168395996094
19107,77.92488861083984
19109,77.269287109375
19111,78.57009887695312
19113,77.283935546875
19115,79.03395080566406
19117,78.98875427246094
19119,78.4966049194336
19121,78.97196197509766
19123,77.8854751586914
19125,78.35777282714844
19127,77.70845031738281
19129,80.90874481201172
19131,75.38389587402344
19133,78.80307006835938
19135,78.28064727783203
19137,80.28375244140625
19139,78.93083953857422
19141,78.00068664550781
19143,77.82855987548828
19145,80.88532257080078
19147,77.24987030029297
19149,77.91024017333984
19151,77.0856704711914
19153,79.3475112915039
19155,80.09746551513672
19157,77.33583068847656
19159,79.5168685913086
19161,78.08990478515625
19163,78.68907928466797
19165,78.62654113769531
19167,78.39411926269531
19169,78.79283142089844
19171,76.85130310058594
19173,79.74352264404297
19175,78.87771606445312
19177,77.39949798583984
19179,77.9627456665039
19181,79.45870208740234
19183,78.22453308105469
19185,79.1227798461914
19187,76.57949829101562
19189,76.25109100341797
19191,76.0320053100586
19193,78.1495590209961
19195,75.7361831665039
19197,76.63831329345703
20001,80.90094757080078
20003,81.2813720703125
20005,82.14518737792969
20007,82.53684997558594
20009,77.52886962890625
20011,80.94721221923828
20013,81.73626708984375
20015,80.8954086303711
20017,82.2341079711914
20019,80.22927856445312
20021,80.39399719238281
20023,79.0352783203125
20025,87.08760070800781
20027,82.3765869140625
20029,80.51680755615234
20031,81.62368774414062
20033,84.77339172363281
20035,79.8220443725586
20037,80.5320816040039
20039,77.64796447753906
20041,83.25618743896484
20043,82.37406158447266
20045,81.81036376953125
20047,81.39337921142578
20049,80.31892395019531
20051,75.6465072631836
20053,80.31672668457031
20055,86.78206634521484
20057,84.88890075683594
20059,81.44817352294922
20061,82.86663818359375
20063,79.18671417236328
20065,76.05164337158203
20067,90.560791015625
20069,87.11021423339844
20071,85.67144775390625
20073,81.3967514038086
20075,90.09015655517578
20077,82.5658950805664
20079,82.52608489990234
20081,89.07439422607422
20083,83.89834594726562
20085,81.86174011230469
20087,81.64555358886719
20089,77.77466583251953
20091,80.8958740234375
20093,88.60315704345703
20095,80.9420166015625
20097,82.28111267089844
20099,80.1607666015625
20101,82.4343490600586
20103,82.15499877929688
20105,79.36598205566406
20107,81.47744750976562
20109,80.43122863769531
20111,82.23734283447266
20113,82.74230194091797
20115,83.14314270019531
20117,82.4454345703125
20119,88.39139556884766
20121,80.70159149169922
20123,78.50786590576172
20125,80.55786895751953
20127,82.46208190917969
20129,91.28620910644531
20131,81.48526763916016
20133,80.50775909423828
20135,79.92840576171875
20137,77.52783203125
20139,81.73489379882812
20141,75.8755874633789
20143,81.61858367919922
20145,79.15364074707031
20147,76.67645263671875
20149,82.22354888916016
20151,80.32352447509766
20153,78.04550170898438
20155,80.81214904785156
20157,79.49594116210938
20159,80.40011596679688
20161,82.63117980957031
20163,74.94364166259766
20165,77.14430236816406
20167,76.46866607666016
20169,82.9109115600586
20171,83.51879119873047
20173,81.84550476074219
20175,89.62361145019531
20177,82.39197540283203
20179,77.5105972290039
20181,78.17642211914062
20183,76.74412536621094
20185,79.39295959472656
20187,91.47117614746094
20189,90.62835693359375
20191,81.6441421508789
20193,77.465087890625
20195,76.59217071533203
20197,82.64102935791016
20199,81.33897399902344
20201,81.18587493896484
20203,84.24214172363281
20205,81.28192901611328
20207,81.41405487060547
20209,82.07200622558594
21001,84.38253784179688
21003,86.185546875
21005,78.73029327392578
21007,83.43451690673828
21009,85.82210540771484
21011,73.8521957397461
21013,82.00909423828125
21015,76.66484069824219
21017,75.626708984375
21019,75.09391784667969
21021,80.53001403808594
21023,74.72724914550781
21025,79.3354263305664
21027,77.31236267089844
21029,77.15999603271484
21031,82.96157836914062
21033,78.33431243896484
21035,83.18850708007812
21037,76.25468444824219
21039,83.66072082519531
21041,76.81590270996094
21043,74.550048828125
21045,82.74324798583984
21047,80.42511749267578
21049,76.4262466430664
21051,81.94851684570312
21053,85.92494201660156
21055,78.72089385986328
21057,86.07750701904297
21059,77.94892120361328
21061,84.36280822753906
21063,74.1749038696289
21065,77.35891723632812
21067,77.83512115478516
21069,73.58695220947266
21071,78.31954193115234
21073,77.92597198486328
21075,83.97439575195312
21077,76.78606414794922
21079,80.21930694580078
21081,75.83519744873047
21083,83.36257934570312
21085,81.5110855102539
21087,83.47356414794922
21089,75.96809387207031
21091,76.35907745361328
21093,78.34550476074219
21095,79.19692993164062
21097,75.22673034667969
21099,83.50273132324219
21101,78.38748931884766
21103,76.90971374511719
21105,83.57036590576172
21107,79.27913665771484
21109,79.20579528808594
21111,77.59246826171875
21113,79.32343292236328
21115,75.97431182861328
21117,76.1755142211914
21119,79.68091583251953
21121,83.71558380126953
21123,79.76569366455078
21125,82.86302185058594
21127,75.0144271850586
21129,78.0472183227539
21131,81.12081909179688
21133,79.9024887084961
21135,74.5273666381836
21137,81.44564819335938
21139,80.35454559326172
21141,82.6898422241211
21143,79.59951782226562
21145,83.12001037597656
21147,84.74239349365234
21149,79.44271087646484
21151,78.69770050048828
21153,77.24369812011719
21155,80.64529418945312
21157,82.34953308105469
21159,75.6943359375
21161,74.17488098144531
21163,76.47415161132812
21165,74.15608215332031
21167,79.8326187133789
21169,85.07307434082031
21171,85.76046752929688
21173,74.9000015258789
21175,75.06686401367188
21177,81.0544204711914
21179,78.34524536132812
21181,74.36920928955078
21183,80.33673858642578
21185,76.89921569824219
21187,76.60436248779297
21189,79.8928451538086
21191,75.46375274658203
21193,80.72195434570312
21195,78.51870727539062
21197,75.66738891601562
21199,84.44255828857422
21201,74.45154571533203
21203,80.9435806274414
21205,72.91441345214844
21207,85.02146911621094
21209,76.92564392089844
21211,77.3510513305664
21213,84.70284271240234
21215,77.6781234741211
21217,82.27143096923828
21219,81.62924194335938
21221,80.71210479736328
21223,76.67324829101562
21225,78.69429779052734
21227,85.01313018798828
21229,79.50423431396484
21231,85.6979751586914
21233,78.75045776367188
21235,84.11457061767578
21237,76.4559326171875
21239,78.99493408203125
22001,86.20679473876953
22003,88.00068664550781
22005,88.17044830322266
22007,87.55128479003906
22009,90.41950988769531
22011,89.10765838623047
22013,93.1715087890625
22015,95.75965118408203
22017,95.73163604736328
22019,87.27639770507812
22021,91.86285400390625
22023,85.33100128173828
22025,91.5052719116211
22027,93.14254760742188
22029,91.353515625
22031,93.93771362304688
22033,88.82173156738281
22035,93.54178619384766
22037,89.03831481933594
22039,88.50022888183594
22041,92.85900115966797
22043,90.46554565429688
22045,85.42074584960938
22047,87.78003692626953
22049,92.0760498046875
22051,87.56464385986328
22053,86.02084350585938
22055,85.87496185302734
22057,87.47442626953125
22059,90.93201446533203
22061,92.63172149658203
22063,88.70195007324219
22065,93.01690673828125
22067,94.3783950805664
22069,91.8656234741211
22071,88.12435913085938
22073,93.05887603759766
22075,87.86326599121094
22077,89.19734954833984
22079,90.10169982910156
22081,93.81754302978516
22083,93.31098175048828
22085,92.33641052246094
22087,88.4830093383789
22089,87.98884582519531
22091,88.74822998046875
22093,88.06396484375
22095,88.39479064941406
22097,88.0598373413086
22099,86.72789764404297
22101,85.94087219238281
22103,88.63037109375
22105,88.68287658691406
22107,92.85187530517578
22109,86.8514633178711
22111,93.56725311279297
22113,84.8487319946289
22115,90.49662017822266
22117,88.24369049072266
22119,95.02378845214844
22121,88.658935546875
22123,93.96981811523438
22125,89.54946899414062
22127,91.27664184570312
23001,76.63848876953125
23003,71.22975158691406
23005,77.33988952636719
23007,69.2885513305664
23009,77.94158172607422
23011,76.30758666992188
23013,75.41768646240234
23015,75.72499084472656
23017,72.6834945678711
23019,76.00827026367188
23021,71.99242401123047
23023,76.9695816040039
23025,70.73026275634766
23027,75.93843078613281
23029,78.30040740966797
23031,77.2892074584961
24001,71.16657257080078
24003,77.55574798583984
24005,74.96246337890625
24009,79.07855987548828
24011,78.83052825927734
24013,73.18450927734375
24015,74.04944610595703
24017,78.13582611083984
24019,82.44908142089844
24021,72.24342346191406
24023,67.48583984375
24025,74.6041488647461
24027,73.46337127685547
24029,76.59636688232422
24031,72.49051666259766
24033,76.11429595947266
24035,77.58082580566406
24037,80.23135375976562
24039,85.20774841308594
24041,80.55760955810547
24043,72.53812408447266
24045,83.31517028808594
24047,83.71084594726562
24510,77.54830169677734
25001,74.4415283203125
25003,71.0550308227539
25005,76.8204345703125
25007,74.64955139160156
25009,77.34626770019531
25011,74.48483276367188
25013,74.99261474609375
25015,74.71778869628906
25017,78.10150909423828
25019,71.90607452392578
25021,77.68751525878906
25023,76.89129638671875
25025,78.80461120605469
25027,74.61162567138672
26001,70.14677429199219
26003,67.45236206054688
26005,74.87317657470703
26007,71.03667449951172
26009,71.83611297607422
26011,71.68879699707031
26013,65.80079650878906
26015,74.27278900146484
26017,72.90282440185547
26019,71.3697280883789
26021,74.39900207519531
26023,73.90037536621094
26025,74.1978759765625
26027,73.94483947753906
26029,71.66427612304688
26031,71.55490112304688
26033,69.12281036376953
26035,73.2096939086914
26037,74.93006134033203
26039,71.55720520019531
26041,69.90933227539062
26043,69.09733581542969
26045,74.49412536621094
26047,70.27458190917969
26049,74.58219146728516
26051,72.92900085449219
26053,67.82102966308594
26055,72.53683471679688
26057,74.72642517089844
26059,73.81806945800781
26061,67.66841888427734
26063,71.44158172607422
26065,74.54497528076172
26067,74.919921875
26069,70.65930938720703
26071,67.41272735595703
26073,74.23876190185547
26075,74.48772430419922
26077,74.06558990478516
26079,72.40306854248047
26081,75.19644927978516
26083,66.67414855957031
26085,73.15572357177734
26087,73.34930419921875
26089,71.05665588378906
26091,75.63421630859375
26093,74.3919677734375
26095,68.39936828613281
26097,69.015625
26099,74.4624252319336
26101,71.86830139160156
26103,67.26427459716797
26105,72.16478729248047
26107,73.58907318115234
26109,70.46442413330078
26111,73.9453125
26113,73.00418853759766
26115,77.2962417602539
26117,74.57093048095703
26119,71.03429412841797
26121,75.13467407226562
26123,74.21263122558594
26125,74.34178924560547
26127,73.2510986328125
26129,71.54136657714844
26131,68.07574462890625
26133,72.84738159179688
26135,70.70232391357422
26137,70.51837158203125
26139,75.42849731445312
26141,70.78050231933594
26143,72.49365997314453
26145,74.38941192626953
26147,73.16819763183594
26149,73.9526596069336
26151,72.14899444580078
26153,69.37480163574219
26155,74.46814727783203
26157,72.9802474975586
