GEOID,tmax
01001,88.89988839285715
01003,89.90315159574469
01005,87.88668212890624
01007,87.97307692307693
01009,86.70441645408161
01011,87.31570471938781
01013,88.14995535714284
01015,86.94400201612903
01017,86.15998161764705
01019,87.10949928977274
01021,88.24687500000002
01023,89.2790777439025
01025,88.77286931818176
01027,86.08866234756096
01029,85.34322916666667
01031,88.63525390625
01033,89.19503160112359
01035,88.92692792338708
01037,87.59065721649488
01039,89.6232127568494
01041,87.78386008522729
01043,86.92513020833337
01045,88.40237341772155
01047,89.41420162671231
01049,85.59033717105268
01051,87.990283203125
01053,89.53568313953492
01055,87.19441105769228
01057,87.9442934782609
01059,87.51717155612242
01061,89.54375
01063,88.50976991758237
01065,88.06301510989012
01067,88.38842243975905
01069,89.09820884146342
01071,86.86075581395349
01073,87.69845667177914
01075,89.07690972222223
01077,89.24627403846156
01079,87.76646634615388
01081,86.65161345108696
01083,88.32218749999998
01085,88.77179987980766
01087,87.58724264705883
01089,88.05093493852453
01091,88.60859375000008
01093,87.19619140624995
01095,86.28013139204542
01097,90.55351785714286
01099,88.74359375000002
01101,87.99651131465518
01103,87.56286184210525
01105,88.47102004716984
01107,89.39417613636367
01109,87.4294381648936
01111,85.74498856707318
01113,87.97954215116279
01115,87.29448242187497
01117,87.90406250000001
01119,88.9578125
01121,87.86202566964288
01123,87.0080199115044
01125,88.18062983247421
01127,87.7358701508621
01129,89.66484374999995
01131,89.00803571428573
01133,86.71300223214287
04001,83.0624632685353
04003,88.52305748020369
04005,84.19847904689196
04007,89.74975649350654
04009,88.53635049559479
04011,83.82660227272724
04012,98.638623861912
04013,100.4922436797751
04015,89.4324681800912
04017,85.19387668918911
04019,97.8137853408212
04021,99.07077702702695
04023,89.04140625
04025,88.65466382575751
04027,100.65333914974633
05001,94.37933238636364
05003,95.0295726102941
05005,93.90250686813188
05007,94.90479166666668
05009,93.3134375
05011,94.36789062500002
05013,94.6387899709302
05015,93.41818181818184
05017,95.16820388349517
05019,96.28426598837211
05021,96.55868750000002
05023,94.15118095930228
05025,94.12938904494382
05027,93.58580163043483
05029,95.89032061688313
05031,95.92164522058827
05033,97.27117647058824
05035,94.58839062500002
05037,94.84546052631578
05039,95.23919902912623
05041,93.34722068584065
05043,93.83386718749999
05045,96.27383972772273
05047,96.14677419354842
05049,94.681103515625
05051,95.71302989130434
05053,95.96474931318683
05055,96.27460466867473
05057,94.96845439189181
05059,96.46642441860465
05061,95.07065972222223
05063,94.65082310267857
05065,94.28992456896549
05067,95.05433238636357
05069,94.97729910714278
05071,94.48993866822426
05073,93.92113185975613
05075,95.18999335106383
05077,94.08782216494846
05079,93.66649305555552
05081,94.84146205357146
05083,96.17833136792456
05085,96.26646634615379
05087,93.16658749999996
05089,93.68653017241378
05091,93.97812499999999
05093,96.05877659574469
05095,94.7775432180851
05097,95.56786281779658
05099,95.0475835755814
05101,91.32148437499995
05103,94.92917144495406
05105,95.85376953124998
05107,93.96691365979383
05109,95.46210029069772
05111,95.5677083333333
05113,94.59097900390621
05115,94.32086397058823
05117,95.725625
05119,96.4922934322034
05121,95.9352287371134
05123,94.28006114130434
05125,95.68561320754714
05127,96.08984374999996
05129,91.85511363636364
05131,97.74510289634148
05133,95.47764008620689
05135,94.73128396739129
05137,93.41716974431816
05139,94.10094321646343
05141,93.14510216346154
05143,94.97820312500002
05145,95.30454371165644
05147,95.00963834269663
05149,96.14227678571426
06001,72.72425986842107
06003,52.25721467391307
06005,66.85375664893617
06007,68.89635019083974
06009,67.15696656050956
06011,70.62849576271189
06013,74.1199253318584
06015,67.47019954819275
06017,61.70875686813189
06019,68.64378313337058
06021,67.9557166466346
06023,68.22477834938704
06025,98.26483197236183
06027,80.49026504704729
06029,77.41081750834718
06031,74.56535326086956
06033,63.867643873762376
06035,59.78612432065208
06037,77.79075239184696
06039,68.91745986238537
06041,69.15864319620253
06043,65.44701704545447
06045,65.3993356523723
06047,73.25143272425251
06049,62.99202232142853
06051,61.73579545454547
06053,65.81495400705641
06055,71.35068855932202
06057,60.86651182432431
06059,80.28965517241383
06061,62.56432177947601
06063,56.690673828124986
06065,91.15444208875482
06067,75.89850041946308
06069,65.92732142857145
06071,88.51705379881162
06073,82.6677676361387
06075,70.82421875
06077,75.75618489583336
06079,65.31217606707317
06081,70.35516304347827
06083,66.50642187500003
06085,69.32456030150753
06087,69.35672554347826
06089,64.41624947742478
06091,56.866775760135155
06093,62.127277309384176
06095,75.2889969405595
06097,69.40392561983468
06099,73.23082386363635
06101,74.89903192934784
06103,65.41214171974525
06105,62.191317093810476
06107,70.6248316643646
06109,58.9526842948718
06111,70.97939835409248
06113,73.80136345541399
06115,70.53835086633663
08001,92.723622881356
08003,78.47961379716979
08005,91.61590073529416
08007,75.15355945121955
08009,93.93226250000004
08011,96.14943359375003
08013,80.19987980769233
08014,91.068125
08015,68.66112375827814
08017,96.63776041666671
08019,67.39838068181818
08021,71.8727701005025
08023,74.18558933423913
08025,94.50860635080646
08027,73.85026041666667
08029,79.0891502808989
08031,91.4311820652174
08033,74.18996093750003
08035,84.5073069852941
08037,71.77243940114067
08039,89.55748546511629
08041,87.11262829912022
08043,79.9240242346939
08045,74.30316252729253
08047,70.17566964285714
08049,70.56038289249149
08051,69.89661665836648
08053,63.58522028688525
08055,80.7707922717843
08057,71.15262645914395
08059,82.15252130681819
08061,96.53986726588631
08063,95.90977564102565
08065,64.9235576923077
08067,75.79495625000004
08069,77.74641478622331
08071,87.38778927068728
08073,93.21183832908162
08075,92.84950064432994
08077,78.91247300863725
08079,65.04380874060149
08081,78.42181324110675
08083,81.98581249999998
08085,80.08502447289158
08087,93.10760746606339
08089,93.96808035714281
08091,72.17842620481929
08093,70.7175265762463
08095,93.66392857142857
08097,67.82108870967741
08099,96.85487132352938
08101,91.05145358579098
08103,76.91190257352942
08105,71.65016324626865
08107,73.92393798828121
08109,71.15653935185186
08111,61.28823242187499
08113,76.5051839953271
08115,93.67234374999997
08117,66.80957236842103
08119,74.66544699367087
08121,93.17746347402594
08123,90.58374500000005
08125,94.49955357142856
09001,84.1514445754717
09003,80.71086482558134
09005,79.38801738410595
09007,80.81361607142857
09009,82.71970663265307
09011,77.81302083333333
09013,76.52004076086955
09015,73.95163352272725
10001,86.16369382022475
10003,85.85916511194033
10005,86.42236328125001
11001,86.263671875
12001,86.87969924812035
12003,86.5985252808989
12005,90.13633452868854
12007,86.42612645348837
12009,88.13610372340423
12011,90.07275568181825
12013,90.04622713414633
12015,90.2249540441176
12017,89.48063616071428
12019,86.3809375
12021,90.40456112132351
12023,87.11609805045873
12027,89.9963068181818
12029,88.04871323529412
12031,85.81114411157024
12033,90.08093749999999
12035,87.26285211267606
12037,90.16693065068492
12039,89.77952516233769
12041,87.52871093750001
12043,90.15118140243902
12045,90.0514802631579
12047,87.88950591216216
12049,89.84753196022729
12051,90.17402950310566
12053,90.00528846153847
12055,90.25257120253164
12057,89.46390196917805
12059,90.05970510563381
12061,88.48248782467532
12063,89.72955216535425
12065,89.30968750000002
12067,88.12628800675677
12069,89.66565485668785
12071,90.67084441489358
12073,89.96742021276597
12075,87.77952927215192
12077,90.2967329545455
12079,88.60893507281551
12081,89.01119342672412
12083,88.34164459745767
12085,89.6580762987013
12086,89.93062616604472
12087,89.81523139312984
12089,85.80694633152174
12091,90.83056919642857
12093,89.72961379716983
12095,89.90909561258279
12097,90.16222426470588
12099,90.18128498134325
12101,89.92495404411765
12103,88.38928571428573
12105,90.35915865384605
12107,87.21836993243241
12109,86.05176854395606
12111,89.1466796875
12113,90.50821963028169
12115,89.09553006329116
12117,89.2117527173913
12119,90.01531250000006
12121,87.77665914948453
12123,88.91595279720279
12125,86.65156249999998
12127,88.20052400914636
12129,90.26159156976743
12131,90.58793878424656
12133,90.20733455882356
13001,88.10937500000004
13003,88.89209905660381
13005,88.40837053571428
13007,89.55871010638297
13009,88.73885690789473
13011,86.47318412162163
13013,86.53498641304347
13015,86.87365757042257
13017,89.77773437499998
13019,89.22031249999998
13021,88.82535714285714
13023,89.77237903225806
13025,86.8589285714286
13027,88.57806078767123
13029,86.41484374999997
13031,88.71262755102039
13033,88.79913481404957
13035,88.43393750000001
13037,89.13868140243902
13039,85.50062500000003
13043,89.11360294117648
13045,85.47891695205479
13047,86.42011718750001
13049,86.8608072916667
13051,85.15451923076924
13053,88.2325284090909
13055,86.93760190217392
13057,85.67348632812498
13059,86.6416015625
13061,88.54003906250003
13063,87.25795454545455
13065,87.96448102678573
13067,86.34481250000003
13069,89.08832831325302
13071,89.02956730769233
13073,88.0830078125
13075,88.90141129032261
13077,86.43103693181816
13079,88.71742527173915
13081,90.21220930232558
13083,85.11908482142857
13085,84.0117439516129
13087,89.69504310344827
13089,86.97107263513514
13091,89.88422095070425
13093,90.03952205882354
13095,90.0947704081633
13097,86.07303427419356
13099,88.988375
13101,87.90559210526318
13103,87.16540492957749
13105,88.3521521226415
13107,89.2775371287129
13109,88.28013392857143
13111,81.25578125
13113,87.14082031250001
13115,87.12574999999995
13117,85.34227678571428
13119,86.40273437499998
13121,86.49444444444443
13123,82.22033582089551
13125,88.19040178571429
13127,85.31615423387096
13129,87.11650390624999
13131,89.33835227272728
13133,87.7090786637931
13135,86.28894042968749
13137,83.27714843749999
13139,85.66390625000001
13141,88.22468749999999
13143,85.09117005813951
13145,86.67727481617645
13147,87.19050164473686
13149,86.12455357142859
13151,87.81147959183672
13153,89.63363970588237
13155,89.76766826923077
13157,86.58781249999998
13159,88.43920454545456
13161,88.83246875
13163,88.69699999999999
13165,89.238875
13167,88.97718749999999
13169,88.51693181818183
13171,87.86041666666668
13173,88.37093750000001
13175,89.4173076923077
13177,90.22729779411763
13179,86.13733766233767
13181,88.034375
13183,86.90363685344829
13185,88.30387581168833
13187,83.43637354651163
13189,87.91109374999999
13191,85.21911764705884
13193,89.4972722457627
13195,86.9610518292683
13197,88.08406250000004
13199,86.72832031249999
13201,89.37070312500002
13205,89.50742187500002
13207,88.47406250000002
13209,89.13295454545454
13211,87.67371323529412
13213,85.27145432692305
13215,87.860205078125
13217,87.95612980769228
13219,86.85279017857144
13221,87.59976679104479
13223,85.9911345108696
13225,88.99836956521736
13227,84.0125
13229,87.84716796875001
13231,87.41306818181815
13233,86.2752232142857
13235,90.37417763157895
13237,88.3104952830189
13239,88.39484375000002
13241,78.68238636363638
13243,88.57477678571428
13245,88.21957908163263
13247,87.61644736842105
13249,88.86171874999997
13251,88.55548537234043
13253,89.62701480263158
13255,87.62225000000001
13257,85.04609375000004
13259,88.36351902173914
13261,89.59470108695653
13263,87.56190732758618
13265,87.84620535714285
13267,88.19945652173914
13269,88.45403891509432
13271,89.68045594262294
13273,89.403125
13275,88.9127637987013
13277,89.70441406249999
13279,88.85017688679241
13281,79.47751116071427
13283,89.24261853448277
13285,86.48296618852457
13287,90.05540865384616
13289,89.10591947115384
13291,80.63076171875001
13293,87.92197066326533
13295,85.98171875000003
13297,87.00188137755103
13299,87.95036909448817
13301,87.88094512195123
13303,88.65508609693875
13305,87.04671875
13307,88.68041294642856
13309,89.52999999999999
13311,83.41879111842105
13313,86.34305959302324
13315,90.19992439516129
13317,88.09179687500003
13319,89.03881835937501
13321,89.93187500000006
16001,81.93431177745664
16003,72.62183459051727
16005,77.22478027343749
16007,72.81861131656804
16009,73.59718293795618
16011,78.53321659482755
16013,73.25242569930072
16015,72.48721979483278
16017,69.3526842948718
16019,74.45366719242907
16021,65.10335937500004
16023,74.41392161885247
16025,70.36619238826817
16027,81.99523879716979
16029,73.58190059726962
16031,76.98303732014388
16033,71.76336241883112
16035,72.33338270142177
16037,67.09814967105267
16039,77.63834978070172
16041,76.2561941964286
16043,73.2679082817337
16045,78.55185546875
16047,81.73658749999996
16049,69.86874358316231
16051,80.20532786885246
16053,82.22656250000003
16055,72.88609651548676
16057,75.55935880829016
16059,68.62945646887152
16061,74.18685344827583
16063,81.76116071428568
16065,76.76530827702705
16067,81.40098616803274
16069,78.10223214285715
16071,77.07328447164947
16073,77.22505571513474
16075,81.5326086956522
16077,78.1803240740741
16079,68.96810433884298
16081,71.93393987341773
16083,79.10996093750002
16085,69.0680887539185
16087,77.11209323347109
17001,86.37939248251747
17003,95.1611778846154
17005,89.73109110169494
17007,79.76123046875001
17009,86.00557193396223
17011,84.27306385869565
17013,90.73172554347826
17015,82.16093750000003
17017,86.01236530172415
17019,82.4481269409937
17021,85.91465517241377
17023,84.36135817307695
17025,87.86125856164385
17027,91.62417279411767
17029,83.46961805555554
17031,79.44992038216564
17033,85.27863175675675
17035,84.49914772727274
17037,80.72704326923075
17039,83.52921875
17041,82.73432459677421
17043,79.67187500000001
17045,82.9424762228261
17047,87.89735576923076
17049,85.76279871323528
17051,87.89392201834862
17053,82.47506087662337
17055,92.63995535714287
17057,86.08317819148934
17059,91.04233490566041
17061,89.21026785714285
17063,82.94733886718753
17065,90.24313964843748
17067,84.14979338842973
17069,92.01425000000003
17071,83.99673295454548
17073,83.72515625000001
17075,81.51925223214285
17077,94.31017323369562
17079,85.68253906250001
17081,91.29494485294117
17083,90.45277122641512
17085,81.64501953125
17087,93.64806985294115
17089,79.97246093749999
17091,80.65046728971964
17093,81.498828125
17095,85.20238894628098
17097,78.91287006578946
17099,83.8708305027174
17101,86.3158653846154
17103,82.56787887168146
17105,83.57405133928572
17107,84.32879022277228
17109,84.29428267045455
17111,80.07910156249997
17113,84.006328125
17115,83.71300223214287
17117,88.47689494680851
17119,90.63577586206895
17121,89.88999999999999
17123,85.24671175373132
17125,85.6574558423913
17127,94.11888392857144
17129,84.71112882653061
17131,84.02246093749999
17133,94.80566086065572
17135,87.92952981651375
17137,86.85874999999997
17139,82.89813701923075
17141,81.74502500000004
17143,86.38437499999999
17145,93.62879464285713
17147,82.8169921875
17149,88.08470982142855
17151,93.05035377358489
17153,94.58629032258065
17155,85.08254310344829
17157,94.34531250000003
17159,87.18124999999999
17161,83.15996093750003
17163,93.30385607798165
17165,92.19848632812501
17167,85.49333022388059
17169,85.35915178571432
17171,87.79423076923078
17173,84.1906607824427
17175,85.2465460526316
17177,81.45245535714287
17179,85.76239681603774
17181,94.3939516129032
17183,81.91990821678323
17185,87.53750000000002
17187,84.22189275568178
17189,92.62663352272727
17191,88.78744318181818
17193,89.25903003246752
17195,82.9596616972477
17197,80.30842285156251
17199,93.44362824675322
17201,80.8255144817073
17203,85.17047991071432
18001,83.18900669642859
18003,82.73722426470584
18005,83.6700892857143
18007,81.14788961038963
18009,83.52406250000003
18011,81.39538352272726
18013,83.45124362244898
18015,80.81217830882358
18017,80.80849184782609
18019,86.61559806034482
18021,83.79695060483873
18023,80.9481009615385
18025,84.99197443181816
18027,85.83838028169015
18029,82.84999999999998
18031,82.27220394736842
18033,81.79169642857144
18035,82.86964285714286
18037,85.62110475352115
18039,80.27207031250002
18041,81.48640625000002
18043,86.4348557692308
18045,82.09831542968749
18047,82.25298295454544
18049,80.8022443181818
18051,87.97160050675674
18053,83.04808035714287
18055,84.386328125
18057,82.07388392857142
18059,82.0788125
18061,86.05102163461535
18063,81.78669354838709
18065,81.43616071428572
18067,81.18103693181818
18069,83.18423549107145
18071,84.75615472560976
18073,80.10765964673915
18075,83.13667410714287
18077,84.43854166666667
18079,83.90416666666667
18081,82.64107142857142
18083,86.3480882352941
18085,81.2767149390244
18087,80.68232954545456
18089,78.94254261363636
18091,77.69746942934782
18093,83.95710227272725
18095,82.53279017857139
18097,82.29575892857143
18099,80.0038292253521
18101,84.87047991071431
18103,81.64010416666667
18105,83.56940789473684
18107,81.81562500000001
18109,83.0607142857143
18111,80.62055288461538
18113,81.26017736486487
18115,83.36392045454546
18117,84.73891826923077
18119,83.93328124999998
18121,82.62398097826082
18123,85.0886045258621
18125,87.01628605769231
18127,77.70674107142855
18129,89.11915322580643
18131,80.15255681818182
18133,82.34731012658227
18135,81.77080357142856
18137,82.4215889084507
18139,81.54504394531249
18141,79.15711805555557
18143,85.68359375
18145,82.612109375
18147,86.59062499999996
18149,79.2561875
18151,80.65737499999999
18153,84.73480769230774
18155,83.82070312499998
18157,81.58899828767122
18159,81.62593750000002
18161,81.62857142857143
18163,89.15288461538462
18165,82.72375710227274
18167,83.94830163043478
18169,82.63510123239433
18171,81.59946022727271
18173,87.8078125
18175,85.09531250000003
18177,81.24528729838713
18179,83.35364583333329
18181,80.88423828124999
18183,82.07072523584903
19001,85.55671164772731
19003,88.06463068181819
19005,79.60608258928572
19007,86.10706676136361
19009,85.1611328125
19011,83.18008522727276
19013,82.60358664772724
19015,84.1578125
19017,81.20888798701299
19019,81.30664062499999
19021,84.70738636363636
19023,81.87669270833328
19025,84.83217329545458
19027,85.93032670454546
19029,86.9409090909091
19031,81.63607954545454
19033,80.46768465909093
19035,86.02200520833338
19037,80.23236607142857
19039,86.56697443181817
19041,84.40933948863632
19043,80.15082116788321
19045,82.44980468749996
19047,86.82089843750002
19049,84.48267045454537
19051,84.77863991477271
19053,87.94430042613635
19055,80.35191915760868
19057,83.40859375
19059,84.04211647727273
19061,80.33622572815533
19063,81.90973011363639
19065,79.85073605371902
19067,80.78699776785719
19069,81.63181818181819
19071,92.29205882352942
19073,84.38904474431816
19075,82.53921875
19077,84.43423295454546
19079,82.82171519886367
19081,80.80598366477271
19083,82.75092329545454
19085,89.09072830578512
19087,82.85000000000001
19089,80.12023133116885
19091,82.4328125
19093,86.56186079545455
19095,83.96747159090911
19097,81.95446213942311
19099,84.69207589285716
19101,83.19026988636364
19103,82.05540178571431
19105,81.52860440340909
19107,85.02649147727271
19109,81.76174665178573
19111,83.1960323033708
19113,82.60633522727272
19115,83.74829545454548
19117,85.54616477272725
19119,85.64431818181822
19121,85.24781605113638
19123,85.36495028409094
19125,85.18757102272724
19127,84.006787109375
19129,90.84392857142855
19131,80.19670758928575
19133,88.74985795454548
19135,85.21207386363638
19137,88.97400568181818
19139,82.60482336956525
19141,85.46430664062503
19143,84.96425781250002
19145,90.30536221590908
19147,82.85958806818182
19149,87.44273648648655
19151,83.1174715909091
19153,84.36649469339625
19155,89.10212970890413
19157,84.6833806818182
19159,88.82512428977273
19161,86.38655894886364
19163,82.28591796874997
19165,86.66392045454543
19167,86.30544226694914
19169,84.06432883522724
19171,83.56642045454548
19173,89.19762073863636
19175,87.38046875
19177,83.37135416666663
19179,84.56796875
19181,85.15625000000001
19183,83.00980113636363
19185,86.20134943181816
19187,82.882578125
19189,79.77840909090911
19191,80.40491477272728
19193,88.38166666666665
19195,79.74069602272732
19197,81.69332386363637
20001,98.32207031249999
20003,97.60455078125003
20005,97.20819256756755
20007,98.38136948529407
20009,99.6793706293706
20011,98.56832386363635
20013,96.8134232954546
20015,99.69487500000002
20017,98.12587652439022
20019,100.20240752551025
20021,98.0844815340909
20023,97.23509375000003
20025,97.71920258620689
20027,99.06776988636365
20029,99.24411057692312
20031,97.96732954545455
20033,97.70865384615385
20035,99.86511363636367
20037,98.48558238636362
20039,99.77210937499997
20041,99.50032451923076
20043,95.21370389344266
20045,98.42489297945201
20047,98.10406250000003
20049,99.1612331081081
20051,100.23092548076927
20053,100.52015904017863
20055,98.57104334677418
20057,97.41689116379311
20059,98.1209478021978
20061,98.8304435483871
20063,101.25515919811319
20065,99.95972105704698
20067,97.16008522727272
20069,97.2156796328672
20071,97.66211260330579
20073,98.63246428571428
20075,98.08544921874997
20077,99.05949519230771
20079,100.05637019230772
20081,96.79968750000002
20083,98.90855468749997
20085,98.40441513761468
20087,97.82704741379312
20089,98.7522767857143
20091,97.81036931818187
20093,98.39364346590908
20095,99.28671874999999
20097,97.34723557692311
20099,99.0794572368421
20101,100.38125000000002
20103,97.93160511363635
20105,101.40898437500002
20107,98.04708806818184
20109,100.88785377358487
20111,98.71768092105269
20113,99.76020541958039
20115,98.901935483871
20117,97.57679086538467
20119,96.87365603146856
20121,97.85296556122448
20123,99.8948660714286
20125,99.5236369680851
20127,98.10470252403844
20129,95.14492187500001
20131,97.20794034090903
20133,98.67542613636365
20135,100.06457741477271
20137,99.51893028846155
20139,98.34931559917354
20141,100.50905812937067
20143,100.35686598557696
20145,98.82870738636363
20147,99.02609375000002
20149,98.40548585766423
20151,98.1626201923077
20153,98.44408203124996
20155,99.769140625
20157,98.54145132211539
20159,99.55386844758064
20161,98.70860148514852
20163,99.72984586148648
20165,99.69867788461538
20167,101.4630168269231
20169,100.44015925480774
20171,100.2461328125
20173,99.96280851910831
20175,96.42102272727274
20177,99.10277573529409
20179,100.24727928321677
20181,98.30013316761364
20183,98.88858258928572
20185,98.66639344262298
20187,96.66536458333337
20189,96.03068181818182
20191,99.96798295454546
20193,99.83158735795455
20195,100.16515625000001
20197,98.58016826923075
20199,99.00493607954543
20201,98.10329241071425
20203,99.10183367768596
20205,98.79328125000004
20207,98.50437499999998
20209,98.15156249999998
21001,86.80177884615384
21003,89.8382512019231
21005,86.74311523437503
21007,94.68253906250001
21009,89.62091796874998
21011,86.83636718749999
21013,81.48849431818184
21015,83.39951923076924
21017,86.07702414772729
21019,84.88257211538463
21021,86.0703125
21023,84.76911764705882
21025,86.41681249999998
21027,86.33329741379312
21029,86.98223505434783
21031,90.44937499999999
21033,91.28750000000001
21035,92.33504098360658
21037,84.3591875
21039,94.38183593750001
21041,85.12684659090908
21043,85.65546875000001
21045,85.12812500000001
21047,90.37863175675679
21049,86.97171875000001
21051,84.65542410714286
21053,84.6603125
21055,91.74404633620689
21057,87.1604910714286
21059,88.312890625
21061,89.35446875
21063,86.2828125
21065,87.0754111842105
21067,86.64196947674418
21069,85.9708705357143
21071,85.56498463114754
21073,86.58563508064515
21075,93.14004934210529
21077,84.58216911764706
21079,86.58218750000003
21081,84.36045673076922
21083,93.0526633522727
21085,87.93269230769234
21087,87.8703125
21089,84.81397405660377
21091,86.18734879032259
21093,86.53963068181815
21095,79.90380434782605
21097,85.07099609375001
21099,88.32921874999997
21101,89.50502996575345
21103,85.85578457446809
21105,93.41815878378377
21107,90.32582831325301
21109,84.9956818181818
21111,87.30486391129028
21113,87.03020833333333
21115,86.32625
21117,83.64453125000001
21119,84.3677272727273
21121,83.39152542372882
21123,86.59449218750001
21125,84.09154829545453
21127,85.94374999999998
21129,86.82353515625
21131,83.48122479838712
21133,81.83236177884618
21135,85.47350000000002
21137,85.42867647058824
21139,93.1248295454545
21141,89.87760416666669
21143,92.31134072580643
21145,94.49337993421052
21147,82.49353693181817
21149,89.83018092105263
21151,86.98416193181819
21153,86.24353693181818
21155,86.26637620192304
21157,93.22080078125003
21159,85.39218750000002
21161,85.12451923076922
21163,85.86266622340426
21165,86.62192540322579
21167,86.66759868421053
21169,88.4024502840909
21171,88.2439732142857
21173,86.83625
21175,86.77781762295083
21177,90.67363281249997
21179,86.62753906250002
21181,85.77456054687498
21183,89.3537566489362
21185,86.55875
21187,85.20260416666663
21189,86.04899193548388
21191,84.69709302325583
21193,84.64389740566041
21195,83.15246292372883
21197,87.19229910714286
21199,84.20689603365382
21201,85.14921875
21203,84.8665625
21205,86.35625
21207,85.16900436046512
21209,85.79474734042553
21211,86.48265360169492
21213,90.03039772727273
21215,86.90989583333332
21217,86.49022529069768
21219,89.81026785714289
21221,91.5413054435484
21223,85.40342548076924
21225,90.56288325471698
21227,90.49149305555552
21229,86.37724184782608
21231,83.67246093749998
21233,90.32579719387758
21235,82.47091517857146
21237,86.73767857142859
21239,86.90290948275862
22001,91.47866210937501
22003,92.08920312499997
22005,91.68811773255813
22007,91.23235294117646
22009,92.24873277559058
22011,92.81213867187499
22013,94.08061655405405
22015,93.69218750000003
22017,93.76744384765624
22019,92.0019798136646
22021,94.04575892857143
22023,90.37381756756753
22025,93.25203124999999
22027,93.51067708333333
22029,92.72695312500002
22031,93.80567626953119
22033,91.64409981343283
22035,95.08985699152541
22037,91.01758395522386
22039,91.96157280219784
22041,94.30314198369565
22043,93.02483016304348
22045,89.62609186746987
22047,91.32575604838708
22049,93.94514100609754
22051,90.85078125
22053,91.47088647959184
22055,91.3481907894737
22057,90.83124047256095
22059,93.22782894736841
22061,93.8083096590909
22063,91.80795599489795
22065,94.26231715425533
22067,94.79534040178571
22069,93.74215425531918
22071,90.66097861842108
22073,94.24605823863641
22075,89.89975873161762
22077,91.66961805555556
22079,92.52647251308902
22081,94.1305419921875
22083,94.4907986111111
22085,94.0453923357664
22087,90.00016084558824
22089,91.65919117647054
22091,90.79643750000001
22093,91.853515625
22095,91.99582201086957
22097,91.74181840551185
22099,91.09438308189647
22101,89.39331054687499
22103,91.60680147058821
22105,91.32176995798314
22107,93.92624999999995
22109,90.23998161764708
22111,94.08976250000003
22113,89.81604399441345
22115,93.41050032383421
22117,90.72408288043475
22119,93.67125726744186
22121,91.610375
22123,95.15760613207544
22125,91.28750000000001
22127,93.73524186643837
23001,56.24805147058824
23003,61.14522664835173
23005,55.57242647058823
23007,50.952453124999984
23009,61.60362903225807
23011,57.48187302215188
23013,58.471651785714265
23015,58.06560617469881
23017,52.77375085851649
23019,60.505804294975704
23021,56.37876486129464
23023,57.78632015306123
23025,53.0312188833571
23027,58.10494384765625
23029,64.70919276457884
23031,55.76369977678573
24001,78.70602678571429
24003,86.56363407258064
24005,84.2252207880435
24009,86.436328125
24011,86.72292729591835
24013,82.04016544117648
24015,85.09594350961537
24017,86.6550464527027
24019,87.74205013736263
24021,81.81783980582522
24023,72.28428125
24025,84.41684782608694
24027,84.20576923076919
24029,85.86968749999998
24031,83.60011867088608
24033,86.22024915540544
24035,86.09382684426225
24037,87.08585937499998
24039,87.49432565789473
24041,86.86664244186046
24043,80.83864889705882
24045,87.21850328947369
24047,86.51996093750002
24510,86.23906250000002
25001,71.7850873161765
25003,75.6670372596154
25005,71.36628736413043
25007,74.98906249999999
25009,63.602703651685424
25011,73.78660156250001
25013,77.22803308823526
25015,76.22198401162792
25017,67.07116168478258
25019,73.92734375
25021,68.91805037313432
25023,69.82762276785715
25025,67.68886718750001
25027,69.31904069767441
26001,75.29071465163926
26003,72.27310697115384
26005,77.56985085227268
26007,75.18028192934781
26009,73.28669181034486
26011,76.82117187500002
26013,75.97965745192307
26015,78.43149857954546
26017,77.82101883561644
26019,74.25894657258063
26021,77.39678308823528
26023,80.36029829545457
26025,79.2567801339286
26027,78.70479525862069
26029,72.68515625
26031,72.73625000000001
26033,69.5185825892857
26035,76.94838423295457
26037,79.19886363636367
26039,74.22613636363633
26041,75.58532608695653
26043,78.47449448529414
26045,78.69892578124997
26047,71.31504934210524
26049,80.58451704545453
26051,77.6390447443182
26053,76.06378724093264
26055,74.7517780172414
26057,78.70140269886362
26059,80.20653698979591
26061,77.32170914804465
26063,77.19776628521129
26065,79.30999999999997
26067,78.47769886363638
26069,76.08449928977272
26071,77.47886513157894
26073,77.90000000000002
26075,79.67727399553573
26077,78.98632812500001
26079,74.20734521028038
26081,78.02881610576921
26083,73.23492542613639
26085,76.47041552197798
26087,79.72234933035712
26089,72.84959375
26091,82.16125710227271
26093,80.38264563106794
26095,70.20460838607599
26097,70.29588392857143
26099,81.70351562499998
26101,75.46079545454546
26103,75.43473893633542
26105,76.26611328125001
26107,77.23455703883494
26109,78.54718237704915
26111,78.45890957446808
26113,75.54022177419357
26115,83.38906250000002
26117,77.85114493534483
26119,74.22558593750001
26121,78.02708984375
26123,77.49104729729731
26125,80.63316810344827
26127,76.81659539473684
26129,75.92011718750003
26131,77.39810407949794
26133,76.12691532258064
26135,74.742578125
26137,72.35970203488372
26139,77.7251420454545
26141,73.40925164473686
26143,75.74302884615382
26145,79.54263864436619
26147,81.01253842213121
26149,80.13103932584272
26151,78.54651671974524
26153,72.56647727272724
26155,80.04804687499998
26157,78.78247434701491
26159,77.79237882653065
26161,81.54105747767859
26163,82.69517326732677
26165,75.05703125000001
27001,75.9755632267442
27003,79.28107638888889
27005,77.44681110594796
27007,73.28410254726897
