GEOID,tmax
01001,87.16065848214288
01003,89.2384441489362
01005,87.69420166015625
01007,84.34541552197803
01009,79.57515943877551
01011,87.35373086734697
01013,88.30089285714284
01015,81.05740927419352
01017,83.6111948529412
01019,79.22874644886362
01021,85.44758522727275
01023,86.61314786585365
01025,87.27489346590909
01027,82.63649009146337
01029,79.81874999999998
01031,89.07924804687498
01033,83.14578651685392
01035,89.08683215725807
01037,85.3696520618557
01039,90.11299229452058
01041,88.30640980113634
01043,79.60716145833334
01045,88.50312500000001
01047,87.33112157534248
01049,76.63782894736845
01051,86.86645507812501
01053,89.52260174418603
01055,79.82566105769232
01057,83.65523097826089
01059,82.1244897959184
01061,89.33810661764703
01063,85.16691277472526
01065,84.7748626373626
01067,87.92300451807228
01069,88.3064214939024
01071,77.32474563953484
01073,82.3588477760736
01075,85.16006944444446
01077,82.625
01079,80.7064152644231
01081,85.24735054347829
01083,80.22265625000001
01085,88.05474759615383
01087,87.03483455882352
01089,79.21772540983605
01091,86.09242527173912
01093,82.56096540178571
01095,77.63297230113636
01097,89.34446428571425
01099,88.12981250000001
01101,87.75284213362067
01103,79.38381578947363
01105,85.46987028301886
01107,85.76019176136363
01109,87.92895611702127
01111,81.69138719512195
01113,86.89640261627909
01115,81.39467773437498
01117,83.71576086956522
01119,85.74025135869567
01121,83.79356863839284
01123,85.12152931415928
01125,84.21094555412375
01127,82.25210129310351
01129,87.83767361111116
01131,87.56562500000001
01133,80.60200892857145
04001,86.16891952983735
04003,85.7763839790723
04005,91.1120497215236
04007,91.68827110389611
04009,88.17495870044054
04011,84.84114772727271
04012,106.36762139605463
04013,105.42227176966297
04015,100.11664846124624
04017,89.10918074324326
04019,98.38795144267993
04021,100.48547900579142
04023,84.44539062500002
04025,95.56459517045444
04027,107.99383922906097
05001,87.30973011363638
05003,86.76030560661764
05005,83.28346497252748
05007,86.85322916666665
05009,83.21453125000001
05011,87.117828125
05013,88.02598110465115
05015,84.22627840909092
05017,86.37272451456313
05019,91.09247819767435
05021,83.43148437499998
05023,84.52687136627911
05025,87.23718398876403
05027,88.51816576086964
05029,87.3437905844156
05031,83.61089154411764
05033,89.7551838235294
05035,84.09593749999998
05037,84.20222039473686
05039,88.92704793689322
05041,85.72123893805313
05043,86.23859374999999
05045,87.89982982673271
05047,88.38608870967744
05049,83.865869140625
05051,89.29490489130433
05053,89.0319368131868
05055,83.3759036144578
05057,91.25139358108113
05059,90.23984375000003
05061,90.89409722222223
05063,84.18518415178572
05065,83.76632543103449
05067,84.15078124999994
05069,88.05262276785714
05071,85.98160046728975
05073,89.65676448170731
05075,83.05884308510639
05077,85.3928479381443
05079,86.6482638888889
05081,91.51651785714284
05083,88.74417747641512
05085,88.8400240384615
05087,84.46977500000001
05089,82.93453663793105
05091,90.27878024193548
05093,84.2170545212766
05095,86.95894281914892
05097,89.71357256355935
05099,90.63817223837208
05101,81.35117187500003
05103,89.3231364678899
05105,88.45390624999997
05107,86.24239690721649
05109,90.8816497093023
05111,83.94830729166662
05113,88.90983886718749
05115,85.37593224789917
05117,87.9725986842105
05119,89.02498675847461
05121,83.26042203608246
05123,84.69753736413044
05125,88.54677181603775
05127,89.39997667910448
05129,80.67223011363637
05131,90.57665777439026
05133,91.61530172413794
05135,83.37627377717388
05137,82.93677201704547
05139,87.38035442073168
05141,82.95303485576923
05143,87.29385044642858
05145,86.39676955521472
05147,85.52740519662923
05149,89.01369419642856
06001,99.50579769736841
06003,84.96438858695653
06005,100.07327127659578
06007,104.29912333015263
06009,100.87319864649685
06011,104.55074152542373
06013,101.56619192477876
06015,82.56781814759034
06017,96.70135645604397
06019,96.44842180524562
06021,103.07295673076922
06023,84.21211690017515
06025,108.80511149497491
06027,101.87187195814414
06029,103.00855853505834
06031,103.79592391304345
06033,99.63756188118808
06035,93.2260614809782
06037,102.01941035773716
06039,98.29359231651378
06041,91.07246835443038
06043,98.43176136363635
06045,92.2414404653285
06047,102.9119082225913
06049,92.53132812499993
06051,86.61761686466947
06053,102.70979397681447
06055,103.13563294491523
06057,96.06285895270261
06059,101.63265086206893
06061,96.74147789301314
06063,92.49890324519228
06065,105.01791066449823
06067,104.9807885906041
06069,102.39741071428571
06071,104.52803851867587
06073,98.12217667079206
06075,88.82421875
06077,103.6693359375
06079,102.94311166158538
06081,93.00353260869566
06083,101.63127734374999
06085,99.8478172110553
06087,96.54646739130433
06089,99.08216973244144
06091,91.99870143581079
06093,87.61520802785931
06095,103.30867569930068
06097,96.53420712809915
06099,102.55582386363629
06101,106.434035326087
06103,101.4106787420382
06105,92.56022425048357
06107,92.84352339433691
06109,92.14262820512826
06111,99.54784252669039
06113,105.11801353503188
06115,104.29670482673264
08001,94.68283898305089
08003,82.70287441037733
08005,93.0285320378151
08007,79.4946875
08009,90.75391250000004
08011,92.62994140625003
08013,86.78966346153848
08014,94.780625
08015,76.69919288079475
08017,90.68276041666664
08019,74.99724431818183
08021,75.71352858040201
08023,77.58626868206515
08025,92.19339717741937
08027,78.18398437500002
08029,87.3440747893258
08031,94.05047554347827
08033,80.18638671875001
08035,86.78274356617645
08037,79.68091135931554
08039,89.55187915282393
08041,86.88280333577713
08043,84.0127678571429
08045,84.27114151200875
08047,78.19799107142859
08049,78.96731015358363
08051,78.54603461155376
08053,70.63399077868854
08055,83.25156898340252
08057,80.38736624513623
08059,87.13980823863636
08061,90.78299017558527
08063,91.90805288461542
08065,73.12848557692308
08067,80.47315625000005
08069,85.58831279691213
08071,87.78305794179529
08073,91.36606345663257
08075,95.39273518041243
08077,88.2614173464491
08079,71.32731437969925
08081,91.57180706521734
08083,86.52050000000003
08085,87.91766754518082
08087,95.51496747737554
08089,92.16882440476189
08091,79.83384789156626
08093,77.52159090909099
08095,93.25745535714282
08097,76.32218749999998
08099,90.81433823529407
08101,90.43462634048251
08103,88.76632418592446
08105,76.83828125000002
08107,83.37976074218746
08109,78.0696180555555
08111,67.82927246093752
08113,83.41880841121494
08115,93.39671875000002
08117,74.55194078947365
08119,78.4883109177215
08121,94.1793709415583
08123,94.44253999999997
08125,92.93530505952378
09001,86.1032134433962
09003,85.24781976744191
09005,83.67624172185431
09007,83.76116071428572
09009,84.74456313775514
09011,82.58502604166667
09013,83.8865489130435
09015,83.1867009943182
10001,89.70949789325842
10003,90.25988805970145
10005,88.87314453125
11001,89.540234375
12001,90.41298167293226
12003,89.61437851123594
12005,87.12338627049182
12007,89.85704941860469
12009,90.40036569148936
12011,93.08085227272728
12013,87.4208269817073
12015,94.48713235294117
12017,93.03510044642859
12019,89.56875
12021,94.58991268382351
12023,89.89002293577983
12027,93.9239448051948
12029,90.85128676470589
12031,88.72696280991737
12033,89.41141447368422
12035,89.8553036971831
12037,87.33979023972604
12039,88.08709415584417
12041,90.89169921874998
12043,93.47713414634147
12045,86.6096833881579
12047,89.23950591216217
12049,93.57089843749999
12051,93.70555124223601
12053,93.42644230769227
12055,93.57221123417727
12057,93.1334439212329
12059,89.17297535211267
12061,90.93538961038959
12063,88.04493110236221
12065,89.20562500000004
12067,90.41220439189188
12069,92.90925557324846
12071,95.07809175531914
12073,88.91662234042552
12075,91.35354034810123
12077,87.6378744834711
12079,89.26591322815534
12081,92.85098329741373
12083,91.77956832627113
12085,91.76270292207793
12086,93.3830223880597
12087,93.72031249999998
12089,88.63717730978259
12091,90.1598883928571
12093,92.45641214622644
12095,92.97974958609267
12097,93.28630514705881
12099,92.58702192164183
12101,93.25418198529417
12103,91.0370535714286
12105,93.99285456730765
12107,90.28779560810804
12109,88.80415521978021
12111,91.381640625
12113,90.00226672535213
12115,93.18308939873411
12117,91.90319293478262
12119,93.56450000000002
12121,89.9154639175258
12123,90.05629370629373
12125,90.03210227272729
12127,90.56679687499997
12129,88.898019622093
12131,89.43404323630135
12133,88.41610294117646
13001,87.69819542253526
13003,88.53257665094341
13005,88.14553571428571
13007,87.6824135638298
13009,86.05217927631577
13011,80.86718750000001
13013,81.4602581521739
13015,79.02658450704227
13017,88.3015625
13019,88.44732862903226
13021,85.89915178571428
13023,87.74102822580646
13025,88.43727678571427
13027,88.21628852739725
13029,86.6767578125
13031,88.3515943877551
13033,87.9760717975207
13035,84.38
13037,87.40007621951217
13039,88.06875
13043,88.23841911764706
13045,79.79959332191778
13047,76.17265625
13049,89.13580729166667
13051,85.47449519230771
13053,86.22670454545455
13055,77.6774456521739
13057,78.6116943359375
13059,82.17412109375002
13061,87.53149414062499
13063,82.05930397727273
13065,88.81953125
13067,80.0211875
13069,88.29150978915662
13071,87.74753605769232
13073,86.7112109375
13075,88.10120967741935
13077,81.24048295454548
13079,85.56253396739127
13081,87.62961482558138
13083,75.224609375
13085,77.45952620967742
13087,88.02144396551728
13089,81.5600506756757
13091,88.25336707746477
13093,87.35
13095,87.85998086734696
13097,80.06925403225807
13099,87.70512499999997
13101,88.84013157894736
13103,87.09964788732393
13105,85.04958726415094
13107,87.93616955445549
13109,87.81205357142858
13111,74.53273437500002
13113,82.02690429687499
13115,78.81781249999999
13117,79.18691964285716
13119,81.220703125
13121,80.64149305555556
13123,74.58712686567162
13125,86.19419642857143
13127,87.32845262096774
13129,78.10419921874998
13131,88.0639914772727
13133,84.42306034482756
13135,80.83818359375
13137,77.63351562500002
13139,79.92570312499998
13141,85.61368303571429
13143,78.83564680232558
13145,83.95266544117645
13147,82.92660361842107
13149,81.39720982142856
13151,83.13096301020404
13153,87.0533088235294
13155,88.40874399038464
13157,81.37765625
13159,84.77579545454542
13161,87.86665624999999
13163,87.05262499999998
13165,88.55571875000001
13167,87.07812500000001
13169,85.50551136363633
13171,83.99322916666668
13173,88.25984375
13175,87.67704326923077
13177,87.62518382352943
13179,86.75097402597403
13181,86.16789772727275
13183,87.36697198275864
13185,88.3562905844156
13187,77.36987645348837
13189,86.10968749999999
13191,86.62474724264708
13193,86.59443855932203
13195,82.4579649390244
13197,85.61085227272729
13199,82.65371093750001
13201,87.76601562500001
13205,87.71718750000001
13207,84.97859375000002
13209,87.82897727272727
13211,83.80983455882352
13213,76.1108173076923
13215,85.68754882812499
13217,83.58016826923077
13219,82.56875000000001
13221,84.00669309701493
13223,79.4303668478261
13225,86.15652173913045
13227,76.43398437499998
13229,88.46914062499998
13231,83.23480113636364
13233,79.18337053571429
13235,88.20855263157897
13237,85.10716391509433
13239,87.43578124999999
13241,73.31767045454545
13243,87.06674107142858
13245,87.22802933673469
13247,82.75748355263158
13249,86.15351562500001
13251,88.28590425531917
13253,87.92397203947371
13255,83.19087499999999
13257,79.32359374999997
13259,86.81603260869565
13261,86.9161005434783
13263,84.43227370689655
13265,85.16529017857142
13267,87.6008831521739
13269,85.41786556603775
13271,88.3108606557377
13273,87.205
13275,88.06024756493508
13277,88.25843749999999
13279,87.79628537735847
13281,74.774609375
13283,87.70059267241379
13285,82.73104508196724
13287,88.01310096153847
13289,86.72178485576924
13291,75.28759765625001
13293,84.29298469387754
13295,76.02747767857144
13297,82.3575255102041
13299,88.96264763779524
13301,85.72389481707317
13303,86.49893176020407
13305,87.74703125000005
13307,86.55446428571429
13309,88.14874999999999
13311,77.86151315789475
13313,76.4688953488372
13315,88.22505040322582
13317,85.51298253676468
13319,86.7595947265625
13321,87.81371093750002
16001,96.84600794797686
16003,85.44216729525864
16005,92.66613769531256
16007,88.35792344674553
16009,83.4734717153285
16011,93.13546605603446
16013,89.57800480769237
16015,87.77871390577506
16017,79.42023237179485
16019,88.7523905757098
16021,75.36822265625007
16023,91.43627049180331
16025,86.68615572625697
16027,96.2214475235849
16029,88.69630439419798
16031,93.43467850719429
16033,88.82656250000004
16035,81.25367298578198
16037,83.95637896232049
16039,93.27563048245614
16041,91.93763950892858
16043,88.49311145510836
16045,92.71118164062499
16047,95.95355000000004
16049,80.07586627310066
16051,95.41211577868849
16053,95.78735351562504
16055,82.62070658185841
16057,85.0183209196891
16059,84.15545963035015
16061,82.7501077586207
16063,95.51234375000003
16065,91.06915118243242
16067,95.33392674180328
16069,86.72885841836735
16071,93.65898840206191
16073,94.30376139064975
16075,95.09334239130435
16077,93.59207175925923
16079,79.0230533316116
16081,85.99554984177216
16083,94.95208834134611
16085,82.52550450626954
16087,90.72221074380164
17001,75.32203889860142
17003,81.94747596153847
17005,77.07484110169491
17007,70.49023437499999
17009,74.5900058962264
17011,77.61039402173913
17013,74.88023097826085
17015,70.37300646551725
17017,75.82335668103453
17019,79.27445652173915
17021,77.88254310344828
17023,80.01063701923077
17025,78.58116438356163
17027,77.66474264705882
17029,78.60642361111113
17031,74.08959992038216
17033,79.88471283783784
17035,78.62127840909088
17037,73.95456730769229
17039,79.47801339285714
17041,78.65642641129033
17043,74.09221443965517
17045,79.49609374999999
17047,78.56021634615387
17049,77.69816176470589
17051,77.82878440366972
17053,79.89139610389608
17055,79.02968749999998
17057,77.18759973404255
17059,78.71907429245282
17061,74.86383928571428
17063,79.289990234375
17065,77.95229492187501
17067,74.01503099173554
17069,79.457
17071,73.95525568181819
17073,74.53484375
17075,78.99277343749996
17077,79.64329144021737
17079,78.82179687500002
17081,78.38887867647058
17083,74.42948113207548
17085,68.7306640625
17087,80.24705882352939
17089,73.59975142045458
17091,77.60757885514015
17093,76.69531249999999
17095,76.23818440082646
17097,71.4869449013158
17099,79.30311650815213
17101,79.80276442307692
17103,75.33987831858407
17105,80.63080357142857
17107,78.69460086633664
17109,74.16257102272729
17111,71.73798828124997
17113,80.62351562499997
17115,78.4357142857143
17117,75.42140957446809
17119,75.07549838362071
17121,78.44765625
17123,80.2511660447761
17125,77.74363111413041
17127,81.22196428571426
17129,76.77442602040817
17131,74.1053622159091
17133,77.33565573770493
17135,77.03083428899079
17137,75.58828125
17139,77.5798076923077
17141,72.76437500000003
17143,79.81264204545455
17145,78.86428571428571
17147,78.82929687500005
17149,74.97834821428572
17151,80.1102004716981
17153,81.44329637096774
17155,79.93809267241377
17157,78.26453124999999
17159,79.2097426470588
17161,72.856640625
17163,76.62521502293578
17165,79.206494140625
17167,76.90922341417908
17169,74.80484375
17171,75.17584134615386
17173,77.173580629771
17175,78.33470394736842
17177,69.60931919642859
17179,80.28160377358489
17181,80.54238911290321
17183,79.15638111888116
17185,79.154296875
17187,74.26915838068183
17189,78.01170099431819
17191,78.11438920454545
17193,78.00081168831169
17195,72.99038130733945
17197,76.34016113281248
17199,79.6596387987013
17201,70.7020579268293
17203,80.92059151785716
18001,77.66219308035713
18003,76.71861213235293
18005,81.12589285714283
18007,79.10334821428573
18009,79.80687499999999
18011,79.64950284090911
18013,80.75870535714287
18015,79.07111672794119
18017,79.2116847826087
18019,82.10153556034481
18021,81.06927923387099
18023,79.15134615384615
18025,78.59321732954547
18027,80.67407570422536
18029,81.46388494318181
18031,80.80625
18033,75.10738839285715
18035,80.17834821428569
18037,78.82455985915493
18039,78.25585937499997
18041,80.63796875000001
18043,81.22578125000001
18045,79.78041992187501
18047,81.42052556818183
18049,79.57036931818183
18051,79.4738597972973
18053,80.14216517857143
18055,80.92745535714288
18057,80.17924107142858
18059,80.55978125
18061,80.1063701923077
18063,80.00801411290323
18065,79.95624999999998
18067,79.09914772727274
18069,79.35873325892855
18071,81.04622713414636
18073,78.1109375
18075,79.120625
18077,81.37083333333332
18079,81.06953125
18081,80.72713647959185
18083,80.60727941176475
18085,79.09411204268294
18087,76.2125
18089,75.78902698863637
18091,76.39561820652175
18093,79.91285511363634
18095,80.37339285714286
18097,80.5419642857143
18099,79.02717869718309
18101,80.07315848214289
18103,79.70442708333333
18105,80.77763157894739
18107,79.86777343749995
18109,80.96674107142852
18111,78.25610576923077
18113,77.01159206081083
18115,81.43480113636365
18117,79.41355769230769
18119,81.420078125
18121,80.17262228260871
18123,77.38914331896552
18125,79.89849759615385
18127,75.46357142857144
18129,78.4194052419355
18131,78.69495738636365
18133,80.33156645569619
18135,79.37636160714285
18137,80.73468309859156
18139,80.53056640625
18141,78.47760416666668
18143,81.6514423076923
18145,80.99414062499997
18147,77.67615266393443
18149,77.9286875
18151,73.70375000000001
18153,80.7092548076923
18155,81.474609375
18157,79.6711044520548
18159,79.55406249999999
18161,80.93214285714286
18163,79.10108173076922
18165,79.89112215909087
18167,80.75509510869566
18169,79.97411971830985
18171,79.31187500000001
18173,78.8033482142857
18175,80.43900240384619
18177,80.03001512096772
18179,78.70286458333334
18181,79.18953124999994
18183,78.22290683962265
19001,76.86896306818181
19003,78.73373579545454
19005,72.20644531250001
19007,79.32718394886363
19009,76.77246093750001
19011,73.95048295454544
19013,74.77013494318179
19015,76.88510298295458
19017,73.82205762987016
19019,72.65193614130435
19021,77.8262784090909
19023,75.13593749999998
19025,77.82473366477271
19027,78.15440340909092
19029,78.04142400568183
19031,71.14943181818184
19033,74.78403764204546
19035,78.554296875
19037,73.0460633116883
19039,77.97926136363635
19041,77.63041548295456
19043,71.49468521897812
19045,70.7730078125
19047,78.81921037946434
19049,76.47585227272727
19051,77.92077414772729
19053,78.76292613636363
19055,70.635495923913
19057,73.3978515625
19059,77.12166193181815
19061,69.23135618932041
19063,75.5308948863636
19065,72.0212939049587
19067,74.32996651785717
19069,75.50497159090908
19071,80.49593750000001
19073,76.83444602272726
19075,75.34800781249996
19077,76.21832386363641
19079,76.29607599431814
19081,75.40965909090907
19083,75.99149502840909
19085,80.22902892561983
19087,72.84387207031249
19089,73.08660714285715
19091,76.50613839285715
19093,78.86541193181819
19095,73.87926136363642
19097,69.77931189903846
19099,76.5626116071429
19101,73.98316761363637
19103,71.6650892857143
19105,70.71677911931816
19107,75.41413352272725
19109,76.16738281250007
19111,73.62752808988762
19113,72.57069602272726
19115,73.74772727272727
19117,77.87848011363636
19119,79.0551136363637
19121,76.74703480113637
19123,76.48879616477274
19125,77.09012784090909
19127,76.42329101562497
19129,80.22212053571424
19131,73.85602678571429
19133,80.26761363636362
19135,77.49176136363636
19137,79.1206676136364
19139,72.63349184782606
19141,78.23940429687502
19143,77.9109375
19145,79.2686967329545
19147,76.65562855113636
19149,79.63928420608109
19151,76.70653409090907
19153,76.62190448113208
19155,79.56852525684937
19157,75.60312500000003
19159,78.55071022727279
19161,79.05759943181818
19163,71.50912109375003
19165,78.13892045454544
19167,79.09936440677964
19169,76.87455610795453
19171,75.36568181818183
19173,78.74758522727272
19175,78.11392045454546
19177,75.24027777777773
19179,76.34396306818178
19181,77.10546874999999
19183,72.79675071022726
19185,78.80015980113637
19187,76.28433593749995
19189,74.54247159090909
19191,73.0796306818182
19193,80.17614583333335
19195,74.20923295454544
19197,75.8268465909091
20001,84.62832031249997
20003,83.33410156249998
20005,81.06843327702707
20007,88.96379595588242
20009,86.73203671328673
20011,85.86164772727275
20013,81.36656605113636
20015,85.393625
20017,82.26692073170736
20019,87.49306441326527
20021,86.9231711647727
20023,91.67365625000004
20025,91.12195043103446
20027,84.50106534090905
20029,84.9348557692308
20031,82.65696022727273
20033,89.7921875
20035,86.94661931818185
20037,86.31800426136367
20039,89.48488839285716
20041,84.26328125
20043,79.85330430327872
20045,82.30753424657534
20047,87.97406250000003
20049,85.60485641891893
20051,87.15355769230769
20053,86.85844029017859
20055,89.93281250000001
20057,89.5120689655172
20059,82.89326923076922
20061,83.07477318548389
20063,89.9015035377359
20065,87.36406249999996
20067,90.81647727272724
20069,90.08884396853146
20071,87.92749225206617
20073,83.70636607142859
20075,89.96582031249994
20077,88.38425480769227
20079,86.16802884615382
20081,90.48953125000001
20083,89.47039062499995
20085,82.27021215596326
20087,81.36648706896553
20089,84.25926339285714
20091,82.37485795454543
20093,89.78824573863638
20095,87.82890624999999
20097,88.27127403846153
20099,87.08296052631577
20101,90.00730574324318
20103,81.72670454545454
20105,87.38277064732146
20107,84.77943892045454
20109,89.86073113207547
20111,82.62965225563909
20113,85.79919143356643
20115,83.71434475806447
20117,83.29881009615384
20119,91.49371722027976
20121,83.40317283163266
20123,85.61171875000007
20125,87.03269614361703
20127,81.93255709134613
20129,91.04518229166669
20131,82.12475852272726
20133,85.58352272727272
20135,89.21416015624999
20137,87.05111778846157
20139,82.46543130165288
20141,86.31016171328672
20143,86.12210036057692
20145,87.55211647727275
20147,85.27751201923076
20149,82.9215442518248
20151,87.60673076923085
20153,90.48250976562501
20155,87.278828125
20157,84.03354867788461
20159,86.4295866935484
20161,83.58222462871285
20163,86.06185599662162
20165,87.54314903846159
20167,87.63719951923076
20169,86.21093749999997
20171,89.78902343749999
20173,86.88307125796177
20175,91.78934659090908
20177,82.7566911764706
20179,88.93394886363632
20181,90.17160866477269
20183,84.61263392857141
20185,86.89884733606554
20187,90.67213541666663
20189,91.64715909090907
20191,87.89724431818179
20193,89.73519176136368
20195,88.10374999999999
20197,82.34314903846153
20199,89.20081676136363
20201,83.88921875
20203,88.57611053719009
20205,85.11406250000002
20207,83.8056875
20209,82.36718749999999
21001,82.91901442307694
21003,85.3317608173077
21005,82.68388671875
21007,81.9960546875
21009,85.24484375
21011,82.42390625000003
21013,80.35633522727275
21015,81.6388221153846
21017,82.45944602272729
21019,80.5972956730769
21021,82.17239583333331
21023,81.72293198529411
21025,82.81699999999995
21027,78.79337284482762
21029,81.5712296195652
21031,82.33466346153845
21033,80.09826061320757
21035,81.58944672131149
21037,82.36849999999998
21039,82.080078125
21041,82.12258522727272
21043,81.01770019531251
21045,81.36168376865672
21047,80.87288851351352
21049,83.058828125
21051,82.20955357142854
21053,80.98906250000002
21055,79.67551185344827
21057,83.44665178571428
21059,78.30351562500003
21061,83.38353124999999
21063,81.72812499999999
21065,83.14531249999999
21067,83.05799418604649
21069,81.67000558035716
21071,82.2626024590164
21073,82.95252016129034
21075,81.1058799342105
21077,82.06498161764705
21079,82.83714285714285
21081,81.82307692307693
21083,81.22338423295452
21085,80.91929086538464
21087,83.39944196428574
21089,80.1462853773585
21091,77.37560483870969
21093,80.58693181818181
21095,78.7490489130435
21097,81.89697265625001
21099,83.19359375000002
21101,78.55400256849315
21103,82.39042553191489
21105,81.36621621621622
21107,79.3106551204819
21109,81.84338068181819
21111,82.20902217741936
21113,83.28020833333336
21115,82.3469140625
21117,81.80450721153849
21119,81.6362784090909
21121,81.53193855932203
21123,81.49578125000002
21125,81.37961647727273
21127,81.90543269230768
21129,83.0046875
21131,81.41880040322579
21133,80.02884615384613
21135,81.03256249999998
21137,81.80799632352941
21139,80.74318181818184
21141,82.08836805555552
21143,80.9515625
21145,81.91706414473683
21147,79.3803977272727
21149,79.09568256578946
21151,83.1853693181818
21153,82.36644176136366
21155,81.84290865384618
21157,81.55361328124998
21159,82.10078125000001
21161,81.42247596153848
21163,79.21978058510639
21165,82.30836693548386
21167,82.69864309210529
21169,84.49818892045455
21171,84.65860969387754
21173,82.69812500000002
21175,82.35642930327866
21177,80.65410156249999
21179,81.6795166015625
21181,81.97724609375003
21183,80.01176861702127
21185,82.39156249999999
21187,82.23541666666668
21189,82.76290322580645
21191,82.0173691860465
21193,82.01182193396228
21195,80.8714777542373
21197,83.02628348214284
21199,80.8133713942308
21201,81.67578125000001
21203,81.59815624999999
21205,81.72625
21207,81.44407703488373
21209,82.51908244680851
21211,82.44194915254239
21213,83.90553977272725
21215,82.3015625
21217,82.23648255813951
21219,81.2359375
21221,81.5694052419355
21223,81.99489182692308
21225,78.68272405660379
21227,84.3050347222222
21229,81.9833220108696
21231,80.09179687500001
21233,78.8542410714286
21235,80.17631696428568
21237,82.66357142857144
21239,83.18265086206897
22001,79.87182617187501
22003,80.25406250000003
22005,80.8452761627907
22007,80.15992647058825
22009,82.00259596456694
22011,81.24555664062495
22013,86.80168918918918
22015,87.72253906250006
22017,87.84317626953126
22019,80.40749223602486
22021,85.00448457792207
22023,80.14201858108109
22025,83.60895312499997
22027,87.09648437499997
22029,82.79075520833332
22031,86.26378173828125
22033,80.9824160447761
22035,85.21798199152543
22037,80.94883395522388
22039,80.68252060439559
22041,84.4356997282609
22043,83.8761039402174
22045,79.69000376506024
22047,80.14727822580647
22049,85.94100609756099
22051,82.80130208333334
22053,79.45376275510206
22055,80.32541118421052
22057,81.66952172256096
22059,83.97810855263157
22061,86.39119318181815
22063,81.79258609693876
22065,83.99953457446804
22067,85.91939174107144
22069,85.06028091755319
22071,84.0930509868421
22073,85.61312144886364
22075,83.58797104779413
22077,80.87083333333334
22079,82.28484947643975
22081,86.46691894531247
22083,84.98940972222225
22085,85.04949817518249
22087,84.29823069852942
22089,82.33354779411765
22091,81.55681249999999
22093,81.06796874999998
22095,82.17805706521739
22097,80.6689837598425
22099,80.01034482758628
22101,79.575634765625
22103,85.06050091911766
22105,82.8967962184874
22107,83.62218750000001
22109,80.58483455882349
22111,86.36528750000002
22113,80.07316689944133
22115,82.72795498704664
22117,84.51105638586957
22119,87.49683866279071
22121,80.60731249999999
22123,85.62429245283022
22125,80.87031250000003
22127,85.31421232876716
23001,81.80110294117647
23003,70.97555605452241
23005,82.34935661764706
23007,71.48581249999998
23009,75.53916330645157
23011,79.54504549050631
23013,77.32366071428572
23015,79.72931099397587
23017,77.45784254807694
23019,73.59176965153972
23021,69.71332149933954
23023,81.62168367346939
23025,68.57700257823608
23027,76.61712646484374
23029,74.53256276997837
23031,83.22223772321429
24001,87.278125
24003,89.63311491935482
24005,89.11805366847828
24009,88.355859375
24011,90.17168367346939
24013,87.54356617647059
24015,89.38662860576925
24017,89.10933277027029
24019,89.54776785714287
24021,87.42481796116503
24023,78.85948437500001
24025,89.16752717391304
24027,88.91850961538458
24029,89.19437500000001
24031,87.8963014240506
24033,89.50859374999996
24035,89.3969006147541
24037,88.380546875
24039,88.04399671052632
24041,89.0581031976744
24043,87.88664981617649
24045,89.06809210526313
24047,87.28566406249999
24510,90.28689903846156
25001,81.73968290441178
25003,83.00585937499997
25005,83.99120244565215
25007,81.62723214285714
25009,85.92510533707862
25011,85.37902343750002
25013,84.95000000000002
25015,85.12076671511625
25017,88.03987771739128
25019,79.24296875000002
25021,86.51653451492535
25023,84.29316406249998
25025,86.0826171875
25027,85.52034883720934
26001,63.95887551229509
26003,63.56841947115385
26005,71.37830255681821
26007,65.19819972826086
26009,69.56045258620692
26011,65.52570312500002
26013,68.67049278846157
26015,69.08712713068182
26017,66.13874143835613
26019,70.09281754032257
26021,76.27150735294119
26023,72.87473366477273
26025,70.03240792410713
26027,77.17877155172414
26029,68.45890625000001
26031,67.19341517857143
26033,65.01847098214289
26035,68.52734374999999
26037,66.57230113636363
26039,67.75724431818182
26041,66.30998641304349
26043,70.42588465073533
26045,67.38095703125002
26047,66.8564967105263
26049,66.87045454545454
26051,67.79465553977269
26053,69.17039345854924
26055,71.38243534482758
26057,66.56514559659092
26059,70.62251275510204
26061,70.59347067039108
26063,65.55678917253523
26065,66.43749999999999
26067,66.9508522727273
26069,64.21846590909091
26071,70.53575807416269
26073,67.49531249999995
26075,68.02184709821428
26077,72.81225142045456
26079,70.32596378504672
26081,67.96646634615385
26083,67.76365411931819
26085,70.07213255494504
26087,66.84097377232142
26089,68.67021875000002
26091,70.93714488636365
26093,66.65218446601943
26095,63.63733188291136
26097,64.81737499999998
26099,69.84863281249999
26101,70.68929332386365
26103,67.11917216614904
26105,70.48958984375
26107,67.67110133495146
26109,69.8417264344262
26111,67.21205119680852
26113,69.92474798387097
26115,71.78927801724139
26117,66.74686153017241
26119,65.86660156250002
26121,70.66765625
26123,69.19236697635132
26125,67.4193642241379
26127,70.42866776315789
26129,66.03125
26131,70.57373169456072
26133,68.81910282258065
26135,65.43320312499998
26137,66.71442587209306
26139,70.2009943181818
26141,65.80612664473685
26143,68.21155563186815
26145,66.72972051056334
26147,69.61349897540983
26149,75.48346207865167
26151,66.85789211783441
26153,64.39448265550242
26155,66.50681818181818
26157,66.26002798507463
26159,74.62085459183673
26161,68.57518136160715
26163,70.06440284653465
26165,70.40278320312503
27001,68.82085755813951
27003,73.80781250000001
27005,73.73112221189594
27007,72.60647321428567
27009,72.50823170731707
27011,77.03562500000001
