GEOID,tmax
01001,81.37448120117188
01003,76.0958251953125
01005,81.62576293945312
01007,75.91471099853516
01009,75.08258056640625
01011,81.06564331054688
01013,80.56301879882812
01015,78.07317352294922
01017,79.89497375488281
01019,76.32897186279297
01021,79.56841278076172
01023,69.8433609008789
01025,73.7928695678711
01027,78.78728485107422
01029,77.75477600097656
01031,81.44691467285156
01033,67.26663208007812
01035,79.72469329833984
01037,80.18849182128906
01039,81.25157928466797
01041,80.80059051513672
01043,72.19186401367188
01045,82.29660034179688
01047,78.27542114257812
01049,74.42682647705078
01051,81.72532653808594
01053,79.52496337890625
01055,76.4866714477539
01057,68.15032958984375
01059,65.46528625488281
01061,81.87493133544922
01063,69.05149841308594
01065,71.81543731689453
01067,82.55699157714844
01069,82.5407485961914
01071,75.26301574707031
01073,75.68497467041016
01075,65.51773071289062
01077,68.45549011230469
01079,68.68087768554688
01081,80.44428253173828
01083,72.20435333251953
01085,81.71940612792969
01087,81.41407012939453
01089,74.65595245361328
01091,72.34905242919922
01093,65.22089385986328
01095,74.90005493164062
01097,73.40870666503906
01099,77.57142639160156
01101,82.19427490234375
01103,72.45433044433594
01105,74.95118713378906
01107,66.72126007080078
01109,80.77130889892578
01111,79.26536560058594
01113,81.34735107421875
01115,77.72367095947266
01117,78.45516204833984
01119,68.96952056884766
01121,79.57254028320312
01123,80.30723571777344
01125,71.6905746459961
01127,71.40382385253906
01129,71.6968765258789
01131,76.76940155029297
01133,68.18578338623047
04001,65.63933563232422
04003,78.30503845214844
04005,68.58727264404297
04007,73.26103973388672
04009,76.20819091796875
04011,72.80438232421875
04012,85.52234649658203
04013,84.25621795654297
04015,75.52094268798828
04017,68.85638427734375
04019,82.86557006835938
04021,83.07225799560547
04023,76.85357666015625
04025,73.41244506835938
04027,86.8642578125
05001,60.213470458984375
05003,59.79990768432617
05005,58.29584884643555
05007,60.082237243652344
05009,58.71857452392578
05011,61.35102081298828
05013,62.08099365234375
05015,58.679473876953125
05017,56.85432434082031
05019,65.57716369628906
05021,53.19285583496094
05023,59.39564895629883
05025,60.49437713623047
05027,65.00531005859375
05029,64.171142578125
05031,54.17070388793945
05033,62.708984375
05035,57.66835021972656
05037,56.38774108886719
05039,62.653926849365234
05041,56.690216064453125
05043,58.44741439819336
05045,62.698177337646484
05047,62.78989791870117
05049,57.5328483581543
05051,66.08124542236328
05053,62.717018127441406
05055,53.180179595947266
05057,65.27703857421875
05059,65.5212173461914
05061,65.3306655883789
05063,57.299644470214844
05065,57.36695098876953
05067,56.10016632080078
05069,60.893001556396484
05071,62.077484130859375
05073,65.95188903808594
05075,54.610984802246094
05077,58.49862289428711
05079,59.27953338623047
05081,66.8156967163086
05083,65.28729248046875
05085,61.56619644165039
05087,58.03376388549805
05089,58.88873291015625
05091,66.3664779663086
05093,56.8062858581543
05095,59.90155029296875
05097,65.7849349975586
05099,64.660400390625
05101,58.0458869934082
05103,63.19139862060547
05105,65.74531555175781
05107,58.96699905395508
05109,65.18138885498047
05111,55.17981719970703
05113,64.27891540527344
05115,62.9776611328125
05117,60.591670989990234
05119,63.19017791748047
05121,54.20834732055664
05123,57.78263854980469
05125,64.31848907470703
05127,64.88960266113281
05129,58.56110382080078
05131,64.97563934326172
05133,66.53416442871094
05135,56.37749481201172
05137,57.482826232910156
05139,64.11640167236328
05141,60.06132888793945
05143,59.64825439453125
05145,60.37154769897461
05147,57.94294357299805
05149,66.5432357788086
06001,65.78485870361328
06003,51.288612365722656
06005,68.74091339111328
06007,67.83537292480469
06009,70.58740997314453
06011,69.21025848388672
06013,66.51898956298828
06015,51.44060134887695
06017,61.56443405151367
06019,71.14105224609375
06021,67.63001251220703
06023,55.999874114990234
06025,87.44276428222656
06027,75.79638671875
06029,76.34695434570312
06031,81.27298736572266
06033,63.044593811035156
06035,54.7458610534668
06037,71.39230346679688
06039,70.87812805175781
06041,57.790714263916016
06043,68.27722930908203
06045,59.76976013183594
06047,78.59847259521484
06049,48.40042495727539
06051,57.476768493652344
06053,73.72501373291016
06055,65.74627685546875
06057,59.28929138183594
06059,72.96725463867188
06061,61.21335983276367
06063,55.20728302001953
06065,80.67484283447266
06067,73.17874908447266
06069,73.39649963378906
06071,79.64401245117188
06073,75.87818145751953
06075,58.328224182128906
06077,75.73794555664062
06079,74.45089721679688
06081,60.918331146240234
06083,70.2000961303711
06085,67.94683074951172
06087,66.60250854492188
06089,60.740760803222656
06091,54.526878356933594
06093,48.42448425292969
06095,68.10787963867188
06097,61.51540756225586
06099,76.73873901367188
06101,72.72125244140625
06103,64.40387725830078
06105,56.38571548461914
06107,68.46192169189453
06109,60.71913146972656
06111,66.6649398803711
06113,70.52214813232422
06115,69.5382080078125
08001,66.92926025390625
08003,61.72359848022461
08005,65.86763763427734
08007,56.613285064697266
08009,73.42536926269531
08011,74.59146118164062
08013,55.8170051574707
08014,66.14620971679688
08015,49.202022552490234
08017,69.81334686279297
08019,44.143959045410156
08021,54.52409744262695
08023,57.9507942199707
08025,73.91107940673828
08027,55.49964141845703
08029,59.48622131347656
08031,66.38388061523438
08033,56.06441879272461
08035,61.59464645385742
08037,47.562355041503906
08039,64.95378875732422
08041,65.60649871826172
08043,60.89723205566406
08045,53.02956771850586
08047,46.06325149536133
08049,44.6292839050293
08051,48.73466110229492
08053,47.20452117919922
08055,62.847923278808594
08057,41.6217041015625
08059,58.65167236328125
08061,71.93618774414062
08063,69.19905853271484
08065,42.255836486816406
08067,57.6895637512207
08069,50.74402618408203
08071,69.07608795166016
08073,69.39739990234375
08075,66.58648681640625
08077,59.871177673339844
08079,48.051353454589844
08081,53.41175079345703
08083,61.961891174316406
08085,61.43320846557617
08087,69.24434661865234
08089,74.53137969970703
08091,55.522727966308594
08093,48.61793518066406
08095,65.60257720947266
08097,46.25730895996094
08099,73.26439666748047
08101,71.69314575195312
08103,54.38121032714844
08105,55.4353141784668
08107,45.87625503540039
08109,53.16218948364258
08111,46.071563720703125
08113,58.235557556152344
08115,65.02288818359375
08117,43.003334045410156
08119,53.86086654663086
08121,68.39720153808594
08123,65.71236419677734
08125,67.82559967041016
09001,71.62681579589844
09003,73.53917694091797
09005,71.05241394042969
09007,71.7496337890625
09009,71.38549041748047
09011,71.32034301757812
09013,73.6455307006836
09015,73.41016387939453
10001,75.47945404052734
10003,74.10847473144531
10005,75.37818145751953
11001,76.60844421386719
12001,88.07283020019531
12003,86.56170654296875
12005,79.19358825683594
12007,88.1710205078125
12009,86.76256561279297
12011,88.66034698486328
12013,80.55821990966797
12015,88.10828399658203
12017,86.98644256591797
12019,88.24615478515625
12021,87.91313934326172
12023,85.68473815917969
12027,88.41694641113281
12029,84.24777221679688
12031,86.36390686035156
12033,78.11509704589844
12035,88.19142150878906
12037,78.57415771484375
12039,80.26055908203125
12041,86.2370834350586
12043,87.15386962890625
12045,78.46185302734375
12047,82.9421157836914
12049,88.91307067871094
12051,87.51469421386719
12053,88.1652603149414
12055,87.73912811279297
12057,88.63261413574219
12059,81.47818756103516
12061,87.0367202758789
12063,81.7282943725586
12065,79.23101806640625
12067,83.65897369384766
12069,89.1740493774414
12071,87.23088073730469
12073,79.43355560302734
12075,86.07230377197266
12077,80.1080551147461
12079,80.63745880126953
12081,87.99971008300781
12083,88.68685150146484
12085,87.16714477539062
12086,88.98934173583984
12087,88.13654327392578
12089,85.587890625
12091,80.08832550048828
12093,87.26472473144531
12095,88.47590637207031
12097,88.35569763183594
12099,87.6634292602539
12101,88.68586730957031
12103,87.84754180908203
12105,88.86857604980469
12107,88.85034942626953
12109,87.19774627685547
12111,87.25798034667969
12113,79.01255798339844
12115,87.79839324951172
12117,88.020263671875
12119,88.81040954589844
12121,83.93463897705078
12123,81.34449005126953
12125,87.31681060791016
12127,88.14698791503906
12129,79.31736755371094
12131,80.26591491699219
12133,80.93462371826172
13001,81.4985122680664
13003,79.47957611083984
13005,81.04564666748047
13007,79.00640869140625
13009,76.50975799560547
13011,76.35179138183594
13013,76.73548889160156
13015,76.67948150634766
13017,75.9271011352539
13019,77.158935546875
13021,76.4631118774414
13023,75.76436614990234
13025,84.63200378417969
13027,77.70487976074219
13029,82.83942413330078
13031,82.18594360351562
13033,79.17427825927734
13035,77.54273986816406
13037,79.79389190673828
13039,84.54122924804688
13043,81.28089141845703
13045,78.50588989257812
13047,77.82880401611328
13049,85.51897430419922
13051,81.93363952636719
13053,80.00782775878906
13055,76.06212615966797
13057,76.18733978271484
13059,76.5240707397461
13061,81.55520629882812
13063,78.06531524658203
13065,82.53337097167969
13067,77.53191375732422
13069,78.44818115234375
13071,75.75012969970703
13073,77.7863998413086
13075,76.53661346435547
13077,79.55931854248047
13079,76.4905776977539
13081,75.54759979248047
13083,75.61779022216797
13085,74.38011932373047
13087,80.27140808105469
13089,77.64659118652344
13091,76.34133911132812
13093,75.51905822753906
13095,77.60971069335938
13097,78.2432861328125
13099,81.64543151855469
13101,82.27189636230469
13103,81.8815689086914
13105,76.72856903076172
13107,79.25765991210938
13109,82.68677520751953
13111,73.04032135009766
13113,78.92375946044922
13115,76.38603210449219
13117,75.53981018066406
13119,76.25605010986328
13121,77.96382141113281
13123,73.5273208618164
13125,76.78997802734375
13127,84.04965209960938
13129,76.94217681884766
13131,78.37141418457031
13133,76.65522766113281
13135,76.63211822509766
13137,73.55706024169922
13139,75.42288970947266
13141,76.42607116699219
13143,76.91202545166016
13145,79.57193756103516
13147,76.18335723876953
13149,79.80755615234375
13151,77.91922760009766
13153,75.50599670410156
13155,75.86279296875
13157,76.63236999511719
13159,76.98334503173828
13161,78.9781723022461
13163,77.51888275146484
13165,80.15864562988281
13167,77.28117370605469
13169,76.55587768554688
13171,77.4541015625
13173,79.48993682861328
13175,77.20844268798828
13177,76.71671295166016
13179,83.24534606933594
13181,76.69349670410156
13183,83.91877746582031
13185,79.14909362792969
13187,73.38904571533203
13189,77.14752197265625
13191,83.47789764404297
13193,76.04235076904297
13195,76.07440185546875
13197,77.78641510009766
13199,79.07951354980469
13201,80.92865753173828
13205,77.42975616455078
13207,77.07593536376953
13209,79.24839782714844
13211,76.88636016845703
13213,76.57565307617188
13215,80.54644012451172
13217,77.23888397216797
13219,76.76081085205078
13221,76.4273452758789
13223,77.30050659179688
13225,75.73131561279297
13227,74.9454574584961
13229,83.3615951538086
13231,78.33476257324219
13233,76.85506439208984
13235,75.38623809814453
13237,76.72399139404297
13239,81.30364990234375
13241,70.90690612792969
13243,79.8337631225586
13245,78.99655151367188
13247,77.5958023071289
13249,76.5573959350586
13251,80.75808715820312
13253,81.65167999267578
13255,78.2737808227539
13257,75.58466339111328
13259,80.00590515136719
13261,76.35546875
13263,78.01168060302734
13265,76.5672607421875
13267,82.29216003417969
13269,76.74681091308594
13271,77.34049224853516
13273,77.9453125
13275,77.37899780273438
13277,75.19679260253906
13279,80.55519104003906
13281,71.09223937988281
13283,78.65106964111328
13285,79.99825286865234
13287,74.997802734375
13289,75.88392639160156
13291,71.98521423339844
13293,77.62305450439453
13295,76.45093536376953
13297,76.84563446044922
13299,83.3814926147461
13301,76.68963623046875
13303,76.64529418945312
13305,83.8530044555664
13307,78.08243560791016
13309,78.49788665771484
13311,73.1045913696289
13313,77.57562255859375
13315,75.44161224365234
13317,76.50424194335938
13319,76.3821029663086
13321,75.45929718017578
16001,52.9773063659668
16003,41.616111755371094
16005,47.81083679199219
16007,42.74134826660156
16009,42.70355224609375
16011,50.053890228271484
16013,48.03483963012695
16015,44.11381912231445
16017,44.15194320678711
16019,45.790958404541016
16021,42.30879211425781
16023,50.27149200439453
16025,44.46925354003906
16027,54.86627197265625
16029,43.539878845214844
16031,48.63486099243164
16033,48.80214309692383
16035,42.585426330566406
16037,44.26465606689453
16039,49.338287353515625
16041,46.768699645996094
16043,45.51283264160156
16045,49.563934326171875
16047,51.702938079833984
16049,41.4411506652832
16051,53.52508544921875
16053,52.6763801574707
16055,44.12126922607422
16057,44.594215393066406
16059,43.51186752319336
16061,43.595176696777344
16063,52.37259292602539
16065,48.46863555908203
16067,51.64067077636719
16069,48.767879486083984
16071,47.362247467041016
16073,46.87883758544922
16075,53.017730712890625
16077,48.4594841003418
16079,39.36634826660156
16081,42.88542175292969
16083,48.89069747924805
16085,40.34008026123047
16087,46.99222183227539
17001,47.40938949584961
17003,54.51284408569336
17005,44.18649673461914
17007,35.8711051940918
17009,43.41377639770508
17011,35.99272918701172
17013,43.44286346435547
17015,39.426395416259766
17017,39.264068603515625
17019,40.37779998779297
17021,40.778106689453125
17023,45.6603889465332
17025,45.964569091796875
17027,45.935523986816406
17029,43.132442474365234
17031,36.74153518676758
17033,48.1744384765625
17035,44.164764404296875
17037,35.58361053466797
17039,38.32598876953125
17041,41.79574966430664
17043,36.310733795166016
17045,43.43216323852539
17047,51.217891693115234
17049,43.87624740600586
17051,43.83127212524414
17053,38.990272521972656
17055,49.187442779541016
17057,39.22202682495117
17059,55.205745697021484
17061,41.70433807373047
17063,37.00369644165039
17065,50.4713134765625
17067,47.67098617553711
17069,56.91277313232422
17071,45.194061279296875
17073,38.89198684692383
17075,40.81830596923828
17077,48.43035125732422
17079,45.6131591796875
17081,47.47621536254883
17083,42.72706604003906
17085,40.925384521484375
17087,53.62188720703125
17089,35.826637268066406
17091,39.0527229309082
17093,35.90875244140625
17095,38.346805572509766
17097,36.361549377441406
17099,35.58943557739258
17101,51.799560546875
17103,36.38594436645508
17105,36.645565032958984
17107,38.399253845214844
17109,43.016212463378906
17111,36.10249710083008
17113,36.74267578125
17115,39.76482391357422
17117,41.090396881103516
17119,43.86988830566406
17121,45.540409088134766
17123,35.95869827270508
17125,38.668949127197266
17127,57.6263427734375
17129,38.212181091308594
17131,43.616943359375
17133,45.95322799682617
17135,41.9270133972168
17137,39.32582092285156
17139,41.25691223144531
17141,37.46904754638672
17143,37.488548278808594
17145,47.539451599121094
17147,39.705711364746094
17149,44.30244064331055
17151,55.72536087036133
17153,55.61076736450195
17155,35.64958190917969
17157,46.275020599365234
17159,48.19993209838867
17161,42.634544372558594
17163,45.81983947753906
17165,52.90299987792969
17167,39.00065994262695
17169,42.5833625793457
17171,41.18281173706055
17173,42.063194274902344
17175,36.571022033691406
17177,38.866539001464844
17179,37.26565933227539
17181,51.37265396118164
17183,41.45427703857422
17185,53.19140625
17187,41.487674713134766
17189,46.575660705566406
17191,48.56177520751953
17193,53.288387298583984
17195,38.856082916259766
17197,37.286468505859375
17199,50.46408462524414
17201,37.04693603515625
17203,36.029029846191406
18001,49.939857482910156
18003,45.37185287475586
18005,64.04771423339844
18007,40.23014831542969
18009,52.29423522949219
18011,47.48521041870117
18013,59.747501373291016
18015,42.69939041137695
18017,42.72611999511719
18019,71.61551666259766
18021,48.97629928588867
18023,45.60579299926758
18025,67.12568664550781
18027,58.159664154052734
18029,70.95396423339844
18031,65.87711334228516
18033,41.56980895996094
18035,56.19561767578125
18037,63.14459991455078
18039,39.601707458496094
18041,64.33636474609375
18043,71.94047546386719
18045,42.168643951416016
18047,67.95935821533203
18049,41.435264587402344
18051,57.72610855102539
18053,50.12138748168945
18055,54.116859436035156
18057,51.62139892578125
18059,57.5518798828125
18061,71.62014770507812
18063,49.896854400634766
18065,59.326786041259766
18067,46.51609420776367
18069,47.153472900390625
18071,65.05474090576172
18073,38.81840133666992
18075,54.326805114746094
18077,70.38130950927734
18079,67.78290557861328
18081,58.26631164550781
18083,55.171546936035156
18085,41.507022857666016
18087,39.348297119140625
18089,37.12266540527344
18091,37.62272644042969
18093,60.92957305908203
18095,54.1023063659668
18097,54.308284759521484
18099,39.994728088378906
18101,59.981109619140625
18103,44.59908676147461
18105,56.612518310546875
18107,44.14020919799805
18109,54.05636215209961
18111,39.54177474975586
18113,41.15034103393555
18115,72.2922592163086
18117,64.77809143066406
18119,52.029510498046875
18121,44.448421478271484
18123,66.96985626220703
18125,60.17996597290039
18127,37.09047317504883
18129,56.78799057006836
18131,40.190818786621094
18133,47.64546585083008
18135,59.19461441040039
18137,68.76083374023438
18139,62.6225471496582
18141,38.51108932495117
18143,69.49400329589844
18145,61.623558044433594
18147,65.74469757080078
18149,39.095516204833984
18151,39.09839630126953
18153,49.77491760253906
18155,72.3949203491211
18157,42.27482223510742
18159,49.117149353027344
18161,66.75454711914062
18163,60.56233215332031
18165,43.0450553894043
18167,47.0738525390625
18169,45.70645523071289
18171,41.146568298339844
18173,63.523826599121094
18175,67.41626739501953
18177,63.005882263183594
18179,48.84993362426758
18181,40.50075912475586
18183,43.648094177246094
19001,52.001468658447266
19003,52.977867126464844
19005,46.47952651977539
19007,53.34567642211914
19009,51.0150146484375
19011,46.8681526184082
19013,48.725006103515625
19015,50.921112060546875
19017,48.24015426635742
19019,46.46916580200195
19021,48.667789459228516
19023,47.93657302856445
19025,49.514644622802734
19027,51.159854888916016
19029,52.525516510009766
19031,45.524574279785156
19033,47.571441650390625
19035,51.101383209228516
19037,46.782291412353516
19039,52.14554214477539
19041,47.372310638427734
19043,46.56170654296875
19045,42.621334075927734
19047,52.01942825317383
19049,51.67205047607422
19051,52.28435516357422
19053,53.108890533447266
19055,46.01448440551758
19057,46.575218200683594
19059,44.84114074707031
19061,44.30192184448242
19063,44.94072341918945
19065,46.81295394897461
19067,47.31129837036133
19069,48.63890075683594
19071,55.485923767089844
19073,51.17277908325195
19075,49.199710845947266
19077,51.56951141357422
19079,49.3732795715332
19081,47.271114349365234
19083,49.48551940917969
19085,54.39440155029297
19087,47.99211120605469
19089,45.7237663269043
19091,47.991886138916016
19093,51.49749755859375
19095,48.98934555053711
19097,42.86857223510742
19099,51.10256576538086
19101,49.74471664428711
19103,47.75862121582031
19105,45.981319427490234
19107,50.4914665222168
19109,46.29348373413086
19111,48.91572570800781
19113,47.005615234375
19115,46.7259407043457
19117,52.143306732177734
19119,47.337039947509766
19121,52.0351676940918
19123,51.486568450927734
19125,51.545135498046875
19127,50.27798843383789
19129,55.23903274536133
19131,46.36189270019531
19133,54.12521743774414
19135,52.201847076416016
19137,54.04448699951172
19139,45.328853607177734
19141,49.12276077270508
19143,45.432029724121094
19145,54.91672134399414
19147,46.733985900878906
19149,53.847496032714844
19151,47.63220977783203
19153,51.35396194458008
19155,54.40607833862305
19157,50.201133728027344
19159,52.833831787109375
19161,50.37451171875
19163,42.843658447265625
19165,52.3246955871582
19167,50.91065216064453
19169,50.53131866455078
19171,49.349815368652344
19173,53.58839416503906
19175,52.3868408203125
19177,50.21885681152344
19179,52.00569152832031
19181,52.172935485839844
19183,48.78816604614258
19185,52.7492561340332
19187,48.97639465332031
19189,45.702972412109375
19191,46.53937911987305
19193,54.18783950805664
19195,46.47420120239258
19197,49.172176361083984
20001,61.97282791137695
20003,60.74372863769531
20005,58.515010833740234
20007,67.87122344970703
20009,65.97164154052734
20011,60.75706481933594
20013,57.88680648803711
20015,63.31785202026367
20017,62.42920684814453
20019,64.3885726928711
20021,62.205650329589844
20023,69.25228881835938
20025,71.28754425048828
20027,61.4571647644043
20029,62.58475112915039
20031,62.96986770629883
20033,69.47756958007812
20035,63.7977409362793
20037,61.52068328857422
20039,70.41571044921875
20041,63.41156768798828
20043,57.74232864379883
20045,60.787479400634766
20047,67.6382827758789
20049,63.29438400268555
20051,68.31948852539062
20053,65.15984344482422
20055,71.220458984375
20057,69.70449829101562
20059,60.54938507080078
20061,61.874786376953125
20063,71.47391510009766
20065,69.9951400756836
20067,73.63815307617188
20069,70.93024444580078
20071,70.24909973144531
20073,63.74266815185547
20075,72.1527328491211
20077,65.65049743652344
20079,63.902671813964844
20081,72.51079559326172
20083,70.01220703125
20085,58.845054626464844
20087,59.60886764526367
20089,62.82900619506836
20091,59.7053337097168
20093,71.98373413085938
20095,64.97203063964844
20097,67.86428833007812
20099,63.162109375
20101,70.845947265625
20103,59.65073776245117
20105,64.9751968383789
20107,60.29822540283203
20109,71.7256088256836
20111,62.66862106323242
20113,64.04434204101562
20115,62.5886344909668
20117,59.980899810791016
20119,72.98301696777344
20121,59.8751220703125
20123,63.78367614746094
20125,64.34784698486328
20127,61.32878112792969
20129,75.45349884033203
20131,58.300724029541016
20133,62.69145965576172
20135,69.99848175048828
20137,68.92161560058594
20139,61.62575149536133
20141,65.72651672363281
20143,63.86347579956055
20145,67.26659393310547
20147,66.66511535644531
20149,59.683250427246094
20151,65.9873046875
20153,70.70208740234375
20155,64.61675262451172
20157,61.30514907836914
20159,64.79672241210938
20161,60.83198928833008
20163,68.02357482910156
20165,68.06676483154297
20167,66.68762969970703
20169,64.76065063476562
20171,71.11381530761719
20173,64.55184173583984
20175,74.50726318359375
20177,61.0986213684082
20179,71.4524154663086
20181,69.43436431884766
20183,64.50919342041016
20185,65.22269439697266
20187,73.78202819824219
20189,75.39936065673828
20191,64.88260650634766
20193,71.5644302368164
20195,69.80413055419922
20197,60.90913391113281
20199,69.75366973876953
20201,60.115482330322266
20203,70.8463363647461
20205,64.1454086303711
20207,63.814178466796875
20209,59.53333282470703
21001,79.16394805908203
21003,76.89425659179688
21005,76.04429626464844
21007,58.280879974365234
21009,78.57144165039062
21011,77.09545135498047
21013,76.22857666015625
21015,73.69725036621094
21017,76.92840576171875
21019,81.22848510742188
21021,76.4759750366211
21023,77.11017608642578
21025,78.74028015136719
21027,71.28553009033203
21029,75.586181640625
21031,74.2658462524414
21033,63.60327911376953
21035,62.78128433227539
21037,76.33406829833984
21039,59.62263107299805
21041,73.04899597167969
21043,79.77085876464844
21045,78.22480010986328
21047,68.83402252197266
21049,77.59716796875
21051,79.52328491210938
21053,79.86617279052734
21055,60.05426025390625
21057,80.37194061279297
21059,67.5389175415039
21061,77.20088195800781
21063,78.9747543334961
21065,78.82373046875
21067,76.9522476196289
21069,77.02733612060547
21071,79.91070556640625
21073,75.81324768066406
21075,58.69256591796875
21077,73.86705780029297
21079,77.74777221679688
21081,74.71087646484375
21083,60.923583984375
21085,75.29106903076172
21087,78.7511978149414
21089,80.57757568359375
21091,67.68523406982422
21093,75.73810577392578
21095,73.8616943359375
21097,76.39469146728516
21099,78.08931732177734
21101,62.45256042480469
21103,73.86761474609375
21105,59.79600143432617
21107,67.32864379882812
21109,78.97232818603516
21111,74.18650817871094
21113,77.11927032470703
21115,79.94969177246094
21117,75.02009582519531
21119,78.16567993164062
21121,78.95564270019531
21123,77.01348876953125
21125,80.01445770263672
21127,80.81669616699219
21129,79.0936050415039
21131,77.49669647216797
21133,76.60154724121094
21135,78.57438659667969
21137,77.89234924316406
21139,59.06749725341797
21141,72.63621520996094
21143,62.35889434814453
21145,59.58738708496094
21147,79.2655258178711
21149,68.48409271240234
21151,78.3499984741211
21153,78.67391204833984
21155,77.21769714355469
21157,61.55142593383789
21159,81.00248718261719
21161,77.30360412597656
21163,72.13078308105469
21165,77.03776550292969
21167,76.41658782958984
21169,78.99319458007812
21171,78.88558959960938
21173,77.26155853271484
21175,78.11888885498047
21177,71.00251007080078
21179,76.31307983398438
21181,76.85953521728516
21183,71.50752258300781
21185,72.90681457519531
21187,74.4916000366211
21189,79.65066528320312
21191,76.28800201416016
21193,78.14287567138672
21195,80.31597900390625
21197,77.98738861083984
21199,80.05973815917969
21201,76.92667388916016
21203,79.07621765136719
21205,77.19995880126953
21207,79.654296875
21209,76.05526733398438
21211,74.71481323242188
21213,74.70866394042969
21215,75.46126556396484
21217,78.0733642578125
21219,70.84003448486328
21221,65.7547607421875
21223,72.17459869384766
21225,59.161617279052734
21227,76.4419937133789
21229,76.3492660522461
21231,79.8464584350586
21233,63.88090515136719
21235,79.03449249267578
21237,77.83309936523438
21239,76.57624816894531
22001,70.14293670654297
22003,69.47077941894531
22005,68.00171661376953
22007,71.22969055175781
22009,66.85706329345703
22011,70.21829986572266
22013,67.33702087402344
22015,67.39578247070312
22017,67.86102294921875
22019,71.55909729003906
22021,65.04344940185547
22023,72.5232162475586
22025,65.3026351928711
22027,65.83121490478516
22029,64.91207885742188
22031,68.02497863769531
22033,65.51667785644531
22035,59.077850341796875
22037,63.8714485168457
22039,68.70606231689453
22041,62.81943893432617
22043,67.00373840332031
22045,71.19010925292969
22047,67.99185180664062
22049,66.80927276611328
22051,71.67681884765625
22053,70.71951293945312
22055,70.7038345336914
22057,73.79438781738281
22059,66.4622802734375
22061,66.772216796875
22063,65.9030532836914
22065,60.348052978515625
22067,61.10617446899414
22069,67.99465942382812
22071,69.03266906738281
22073,64.12126922607422
22075,73.28675079345703
22077,66.6529312133789
22079,67.70262145996094
22081,67.92375183105469
22083,62.183006286621094
22085,68.67499542236328
22087,70.49229431152344
22089,71.32257080078125
22091,63.41130065917969
22093,70.0580062866211
22095,69.44679260253906
22097,68.50975036621094
22099,70.2442855834961
22101,72.24634552001953
22103,66.00811004638672
22105,64.56964874267578
22107,61.678436279296875
22109,74.91252899169922
22111,64.52560424804688
22113,72.3514404296875
22115,68.64289093017578
22117,62.190162658691406
22119,66.80180358886719
22121,66.41100311279297
22123,59.52574920654297
22125,65.0890884399414
22127,67.12144470214844
23001,60.33845901489258
23003,49.81549835205078
23005,60.7900276184082
23007,51.389801025390625
23009,60.02799987792969
23011,60.37846755981445
23013,59.705692291259766
23015,60.324119567871094
23017,55.26096725463867
23019,57.288475036621094
23021,51.69404220581055
23023,60.56416702270508
23025,50.51518630981445
23027,60.11497497558594
23029,57.249996185302734
23031,62.648529052734375
24001,68.94017791748047
24003,76.34396362304688
24005,74.54512023925781
24009,75.04789733886719
24011,77.29803466796875
24013,72.6783676147461
24015,73.45891571044922
24017,76.80361938476562
24019,76.1249771118164
24021,72.86614990234375
24023,67.01386260986328
24025,73.50691986083984
24027,75.16497802734375
24029,74.38847351074219
24031,74.95822143554688
24033,76.49156188964844
24035,75.63060760498047
24037,74.7142562866211
24039,74.67188262939453
24041,75.92499542236328
24043,72.18943786621094
24045,76.23174285888672
24047,72.7867431640625
24510,76.69954681396484
25001,66.55595397949219
25003,66.99129486083984
25005,71.03939056396484
25007,66.99954986572266
25009,68.5193862915039
25011,69.42333221435547
25013,72.10547637939453
25015,70.72615814208984
25017,72.09963989257812
25019,63.41913986206055
25021,72.06521606445312
25023,70.18274688720703
25025,69.9327163696289
25027,71.56951141357422
26001,37.722557067871094
26003,39.3013801574707
26005,37.771522521972656
26007,38.54154586791992
26009,39.642181396484375
26011,37.72736358642578
26013,41.82868576049805
26015,36.04490661621094
26017,37.859920501708984
26019,39.0278205871582
26021,38.545989990234375
26023,37.21147537231445
26025,36.06629180908203
26027,38.52402877807617
26029,39.62627029418945
26031,39.2945442199707
26033,39.36432647705078
26035,36.58879089355469
26037,36.26963806152344
26039,38.64499282836914
26041,39.20961380004883
26043,42.45320510864258
26045,35.70914840698242
26047,39.88117599487305
26049,38.41496658325195
26051,36.97133255004883
26053,45.05160140991211
26055,39.648162841796875
26057,36.697792053222656
26059,37.593807220458984
26061,44.12888717651367
26063,36.98280334472656
26065,36.54396438598633
26067,36.10065841674805
26069,38.09183883666992
26071,43.990299224853516
26073,36.65364074707031
26075,36.6589241027832
26077,36.8347053527832
26079,39.23601150512695
26081,37.16206359863281
26083,43.02458190917969
26085,37.81644821166992
26087,38.364959716796875
26089,40.123661041259766
26091,40.597129821777344
26093,38.03120803833008
26095,38.661598205566406
26097,39.26341247558594
26099,39.762229919433594
26101,38.370792388916016
26103,40.256378173828125
26105,38.14164352416992
26107,36.748653411865234
26109,41.110721588134766
26111,37.207035064697266
26113,37.67845153808594
26115,43.09761428833008
26117,36.51123046875
26119,38.06780242919922
26121,39.142147064208984
26123,38.092044830322266
26125,38.925357818603516
26127,38.44042205810547
26129,37.59722137451172
26131,45.44597244262695
26133,36.51882553100586
26135,37.727569580078125
26137,37.99551010131836
26139,38.7689094543457
26141,38.78790283203125
26143,37.88193130493164
26145,38.320709228515625
26147,39.286563873291016
26149,37.73635482788086
26151,37.577484130859375
26153,39.363609313964844
26155,37.22357940673828
