GEOID,tmax
01001,82.97484588623047
01003,81.86067962646484
01005,83.04840850830078
01007,80.3985824584961
01009,76.68072509765625
01011,82.84576416015625
01013,83.79185485839844
01015,78.22528839111328
01017,79.79632568359375
01019,77.09991455078125
01021,81.22013092041016
01023,78.88924407958984
01025,81.62394714355469
01027,78.06401062011719
01029,77.25423431396484
01031,83.9457015991211
01033,73.65513610839844
01035,83.73645782470703
01037,80.54195404052734
01039,84.13932800292969
01041,83.65835571289062
01043,75.7076187133789
01045,83.79899597167969
01047,83.34225463867188
01049,74.0467529296875
01051,82.63092803955078
01053,83.62960815429688
01055,77.21663665771484
01057,75.67070770263672
01059,72.95487976074219
01061,84.47405242919922
01063,78.42433166503906
01065,79.79776000976562
01067,83.50462341308594
01069,84.28274536132812
01071,73.91633605957031
01073,78.58907318115234
01075,74.97450256347656
01077,73.79833221435547
01079,73.96160125732422
01081,80.97288513183594
01083,74.42716979980469
01085,84.1698989868164
01087,82.75460052490234
01089,74.69186401367188
01091,80.67542266845703
01093,73.8017349243164
01095,75.30265045166016
01097,80.35140991210938
01099,83.21326446533203
01101,83.84681701660156
01103,74.83385467529297
01105,81.4043960571289
01107,76.54613494873047
01109,83.31241607666016
01111,78.5097427368164
01113,82.69336700439453
01115,78.30731964111328
01117,79.93878936767578
01119,78.02867889404297
01121,79.62383270263672
01123,80.514892578125
01125,78.29817962646484
01127,76.90677642822266
01129,80.59001922607422
01131,83.19728088378906
01133,74.41810607910156
04001,73.5931167602539
04003,81.27705383300781
04005,78.17861938476562
04007,79.55350494384766
04009,79.53466033935547
04011,74.14551544189453
04012,96.12479400634766
04013,94.19670104980469
04015,87.81574249267578
04017,77.3643569946289
04019,91.44647216796875
04021,91.91864013671875
04023,84.05226135253906
04025,82.77277374267578
04027,96.62980651855469
05001,77.91726684570312
05003,81.11091613769531
05005,75.40515899658203
05007,77.34544372558594
05009,76.63480377197266
05011,81.1467514038086
05013,81.07196807861328
05015,76.5512924194336
05017,80.71316528320312
05019,80.14659118652344
05021,74.47431945800781
05023,74.03495788574219
05025,81.0291976928711
05027,80.4140853881836
05029,77.86991119384766
05031,74.1041259765625
05033,77.79850006103516
05035,74.14520263671875
05037,73.73348236083984
05039,80.82322692871094
05041,79.41313171386719
05043,80.806396484375
05045,77.50043487548828
05047,77.42310333251953
05049,74.17623901367188
05051,78.20640563964844
05053,80.93297576904297
05055,74.26437377929688
05057,79.659423828125
05059,79.83917236328125
05061,78.38912963867188
05063,74.11778259277344
05065,74.21920013427734
05067,74.1631088256836
05069,80.0614013671875
05071,76.16294860839844
05073,80.5875244140625
05075,74.37620544433594
05077,74.42491149902344
05079,80.29888916015625
05081,79.47010040283203
05083,77.94087982177734
05085,78.23175811767578
05087,74.18936920166016
05089,76.5540771484375
05091,80.4817886352539
05093,74.61246490478516
05095,75.8271255493164
05097,76.9683837890625
05099,80.10419464111328
05101,73.69293975830078
05103,80.85842895507812
05105,78.5653076171875
05107,75.75432586669922
05109,78.50889587402344
05111,73.91500854492188
05113,75.71163177490234
05115,76.66992950439453
05117,76.65959167480469
05119,79.20353698730469
05121,74.02143096923828
05123,73.97927856445312
05125,79.18366241455078
05127,76.97587585449219
05129,74.32831573486328
05131,78.64859008789062
05133,78.90401458740234
05135,73.9395523071289
05137,73.3720703125
05139,80.79525756835938
05141,74.46987915039062
05143,75.843017578125
05145,75.45375061035156
05147,74.65031433105469
05149,78.02678680419922
06001,73.36845397949219
06003,61.96989059448242
06005,78.44076538085938
06007,81.18934631347656
06009,79.37364196777344
06011,84.19149017333984
06013,76.92546844482422
06015,58.68461990356445
06017,72.22615051269531
06019,78.91702270507812
06021,81.85610961914062
06023,62.95729446411133
06025,98.02310943603516
06027,89.20306396484375
06029,83.72997283935547
06031,86.43759155273438
06033,73.63529968261719
06035,70.61576843261719
06037,78.52277374267578
06039,79.42817687988281
06041,67.7679672241211
06043,77.59807586669922
06045,69.56261444091797
06047,84.66779327392578
06049,68.36860656738281
06051,70.10584259033203
06053,80.4336929321289
06055,78.67095947265625
06057,71.0818862915039
06059,72.16409301757812
06061,73.15631103515625
06063,67.5243148803711
06065,90.29777526855469
06067,86.3930435180664
06069,79.23515319824219
06071,91.73674011230469
06073,77.18353271484375
06075,66.61103057861328
06077,83.8408432006836
06079,82.34553527832031
06081,67.29623413085938
06083,75.97161102294922
06085,73.80877685546875
06087,69.99827575683594
06089,75.88317108154297
06091,65.61001586914062
06093,65.06071472167969
06095,81.63468933105469
06097,72.62203216552734
06099,82.99284362792969
06101,87.93116760253906
06103,78.67882537841797
06105,67.20027160644531
06107,76.85279846191406
06109,69.6617660522461
06111,77.05830383300781
06113,85.333251953125
06115,83.06248474121094
08001,65.1273422241211
08003,50.197505950927734
08005,63.828548431396484
08007,53.44123077392578
08009,67.76705169677734
08011,69.2743148803711
08013,59.36419677734375
08014,63.83855438232422
08015,48.56077194213867
08017,70.5168228149414
08019,49.97478485107422
08021,46.2911376953125
08023,49.19547653198242
08025,67.6401596069336
08027,46.352359771728516
08029,69.05480194091797
08031,63.360595703125
08033,63.75885772705078
08035,56.905914306640625
08037,59.95596694946289
08039,62.313255310058594
08041,59.09235763549805
08043,51.34735870361328
08045,66.48501586914062
08047,52.80538558959961
08049,57.71106719970703
08051,53.7154426574707
08053,45.78669738769531
08055,54.581085205078125
08057,61.45137405395508
08059,56.72215270996094
08061,70.1026840209961
08063,70.9555892944336
08065,49.98945236206055
08067,61.87366485595703
08069,60.510047912597656
08071,62.58500289916992
08073,67.09783935546875
08075,70.03340911865234
08077,71.96388244628906
08079,44.13864517211914
08081,73.1224594116211
08083,72.09184265136719
08085,69.64032745361328
08087,68.01876068115234
08089,67.67103576660156
08091,57.63129806518555
08093,48.10381317138672
08095,71.15108489990234
08097,56.113502502441406
08099,69.9809799194336
08101,63.875606536865234
08103,70.64806365966797
08105,46.13720703125
08107,65.48006439208984
08109,46.44152069091797
08111,46.62079620361328
08113,65.60103607177734
08115,70.89031219482422
08117,51.878639221191406
08119,46.61765670776367
08121,69.75753021240234
08123,65.35987091064453
08125,72.29258728027344
09001,81.35509490966797
09003,81.6405029296875
09005,78.99836730957031
09007,81.50479888916016
09009,81.47388458251953
09011,81.04864501953125
09013,80.2420654296875
09015,80.69538116455078
10001,79.77265930175781
10003,79.92240142822266
10005,78.5142822265625
11001,79.533447265625
12001,85.81796264648438
12003,84.4828872680664
12005,84.05729675292969
12007,84.68396759033203
12009,83.42111206054688
12011,84.6082992553711
12013,85.38579559326172
12015,89.01010131835938
12017,87.51663208007812
12019,83.81779479980469
12021,87.46820831298828
12023,85.38023376464844
12027,88.97583770751953
12029,86.9289321899414
12031,83.09662628173828
12033,82.52245330810547
12035,82.45223999023438
12037,85.34031677246094
12039,85.0427017211914
12041,86.7751235961914
12043,86.78697204589844
12045,85.45889282226562
12047,85.23475646972656
12049,88.79751586914062
12051,86.69930267333984
12053,88.23902130126953
12055,87.23184967041016
12057,89.25621032714844
12059,84.86425018310547
12061,84.40013885498047
12063,84.98312377929688
12065,85.61515808105469
12067,86.49788665771484
12069,85.78453826904297
12071,88.5377197265625
12073,85.70632934570312
12075,87.10700988769531
12077,85.92962646484375
12079,85.63780212402344
12081,90.06465148925781
12083,85.84291076660156
12085,83.50849151611328
12086,85.3395767211914
12087,86.35250091552734
12089,83.46370697021484
12091,83.56500244140625
12093,85.60369873046875
12095,85.01815032958984
12097,85.84255981445312
12099,83.83653259277344
12101,88.90216064453125
12103,89.3436508178711
12105,87.73217010498047
12107,84.07051849365234
12109,82.34048461914062
12111,83.8722152709961
12113,83.13243865966797
12115,90.30928802490234
12117,83.99540710449219
12119,87.32503509521484
12121,85.89019775390625
12123,86.12467956542969
12125,85.2265625
12127,82.72144317626953
12129,85.76974487304688
12131,83.8167953491211
12133,85.01624298095703
13001,83.10859680175781
13003,83.52217864990234
13005,83.11434173583984
13007,84.08585357666016
13009,81.01873016357422
13011,75.30518341064453
13013,76.40677642822266
13015,77.08954620361328
13017,82.95297241210938
13019,83.51952362060547
13021,81.44244384765625
13023,82.22574615478516
13025,83.53018951416016
13027,84.50157165527344
13029,82.95376586914062
13031,83.54544830322266
13033,82.57686614990234
13035,79.44518280029297
13037,83.69515991210938
13039,83.17742156982422
13043,83.43705749511719
13045,77.6802749633789
13047,74.8684310913086
13049,83.85851287841797
13051,82.26132202148438
13053,82.38092803955078
13055,75.82608795166016
13057,76.1502914428711
13059,77.15875244140625
13061,83.42601013183594
13063,77.99595642089844
13065,84.16553497314453
13067,77.17497253417969
13069,83.11195373535156
13071,83.57552337646484
13073,80.77006530761719
13075,83.75244140625
13077,78.8744125366211
13079,81.29937744140625
13081,82.75078582763672
13083,72.72254943847656
13085,73.74441528320312
13087,84.69181823730469
13089,77.35721588134766
13091,82.67173767089844
13093,82.52173614501953
13095,83.74049377441406
13097,77.63343048095703
13099,83.9825210571289
13101,84.66017150878906
13103,83.22064971923828
13105,77.83983612060547
13107,83.06539154052734
13109,83.55582427978516
13111,70.9874038696289
13113,78.54852294921875
13115,77.11927032470703
13117,75.25971221923828
13119,75.66191101074219
13121,77.47938537597656
13123,72.34675598144531
13125,80.96595764160156
13127,82.75538635253906
13129,76.82758331298828
13131,84.41194915771484
13133,79.0951919555664
13135,76.27349853515625
13137,71.64372253417969
13139,74.532470703125
13141,80.29396057128906
13143,76.54959106445312
13145,80.43721771240234
13147,76.04374694824219
13149,79.14202117919922
13151,78.52007293701172
13153,82.0859375
13155,83.0016098022461
13157,76.15839385986328
13159,79.73096466064453
13161,83.07485961914062
13163,81.97064971923828
13165,83.36483001708984
13167,82.29035186767578
13169,80.66289520263672
13171,79.43190002441406
13173,84.0186538696289
13175,82.56729125976562
13177,83.2259292602539
13179,82.82461547851562
13181,79.7938003540039
13183,83.32694244384766
13185,84.44422149658203
13187,72.23461151123047
13189,80.464599609375
13191,82.36192321777344
13193,82.22985076904297
13195,76.57992553710938
13197,81.58280944824219
13199,79.40238952636719
13201,84.31645202636719
13205,83.93170928955078
13207,80.39456939697266
13209,83.13844299316406
13211,78.76115417480469
13213,75.2374496459961
13215,82.12550354003906
13217,78.49404907226562
13219,77.65245819091797
13221,78.21614074707031
13223,77.04661560058594
13225,81.5445556640625
13227,74.37958526611328
13229,83.454833984375
13231,79.22373962402344
13233,77.14610290527344
13235,82.65099334716797
13237,79.9928207397461
13239,83.08229064941406
13241,68.0743408203125
13243,82.90044403076172
13245,81.72069549560547
13247,77.96920013427734
13249,81.93805694580078
13251,83.3981704711914
13253,84.74473571777344
13255,78.88711547851562
13257,74.38748168945312
13259,82.51209259033203
13261,82.55147552490234
13263,80.79890441894531
13265,79.50212097167969
13267,83.40620422363281
13269,81.41568756103516
13271,83.26830291748047
13273,83.048828125
13275,84.43753051757812
13277,83.07148742675781
13279,83.2756576538086
13281,68.13949584960938
13283,82.92745971679688
13285,79.87488555908203
13287,82.74164581298828
13289,81.61834716796875
13291,69.46209716796875
13293,80.26020050048828
13295,74.22285461425781
13297,77.33348083496094
13299,83.73136901855469
13301,80.22695922851562
13303,81.53895568847656
13305,83.28347778320312
13307,82.35831451416016
13309,83.33194732666016
13311,71.4853286743164
13313,75.54203796386719
13315,82.79312133789062
13317,79.2136001586914
13319,81.69701385498047
13321,83.0383071899414
16001,74.77891540527344
16003,59.86394119262695
16005,72.02532196044922
16007,68.97013092041016
16009,57.522769927978516
16011,73.98086547851562
16013,67.9996566772461
16015,63.71192932128906
16017,56.97241973876953
16019,71.00971221923828
16021,53.5283317565918
16023,71.612548828125
16025,64.29360961914062
16027,77.21446990966797
16029,68.9039077758789
16031,72.46405029296875
16033,71.9456787109375
16035,56.314735412597656
16037,63.847412109375
16039,69.06757354736328
16041,72.14226531982422
16043,71.94139862060547
16045,71.03955078125
16047,73.48914337158203
16049,54.93850326538086
16051,77.33480072021484
16053,74.51628112792969
16055,57.64692687988281
16057,58.62576675415039
16059,65.17830657958984
16061,57.10881423950195
16063,72.12698364257812
16065,74.44501495361328
16067,73.95114135742188
16069,61.390228271484375
16071,73.54248809814453
16073,72.26775360107422
16075,75.17994689941406
16077,73.22245788574219
16079,54.073123931884766
16081,69.51903533935547
16083,73.53978729248047
16085,58.324405670166016
16087,66.64598083496094
17001,66.86466217041016
17003,73.57352447509766
17005,71.61346435546875
17007,71.40535736083984
17009,66.04710388183594
17011,65.38880920410156
17013,67.67159271240234
17015,65.11791229248047
17017,66.90181732177734
17019,69.91368103027344
17021,69.72821807861328
17023,74.68092346191406
17025,75.14401245117188
17027,72.48653411865234
17029,72.51475524902344
17031,71.33002471923828
17033,76.44647979736328
17035,74.01858520507812
17037,68.78884887695312
17039,68.25078582763672
17041,71.4649887084961
17043,71.77496337890625
17045,72.87081909179688
17047,76.29200744628906
17049,73.76901245117188
17051,72.46340942382812
17053,68.82283782958984
17055,73.44972229003906
17057,65.99906158447266
17059,74.31121063232422
17061,67.94326782226562
17063,69.03021240234375
17065,74.32532501220703
17067,66.98416900634766
17069,73.7765884399414
17071,66.25347900390625
17073,64.5223159790039
17075,70.32583618164062
17077,72.46589660644531
17079,75.5462875366211
17081,73.66532897949219
17083,68.59162139892578
17085,65.18421936035156
17087,72.86173248291016
17089,70.8682861328125
17091,70.61223602294922
17093,69.68339538574219
17095,64.90088653564453
17097,71.72972869873047
17099,67.28323364257812
17101,77.1970443725586
17103,65.97137451171875
17105,67.88352966308594
17107,68.0462417602539
17109,65.85910034179688
17111,72.76978302001953
17113,67.4522476196289
17115,69.31180572509766
17117,69.04083251953125
17119,70.74529266357422
17121,73.53118896484375
17123,66.16206359863281
17125,67.15605926513672
17127,73.5028076171875
17129,67.48728942871094
17131,65.16806030273438
17133,70.4529800415039
17135,70.11719512939453
17137,67.18576049804688
17139,71.01538848876953
17141,67.16332244873047
17143,65.86112976074219
17145,72.56743621826172
17147,69.5167236328125
17149,66.58255767822266
17151,73.09297943115234
17153,73.62505340576172
17155,66.41590881347656
17157,71.63728332519531
17159,76.53327941894531
17161,64.7374496459961
17163,71.25130462646484
17165,73.68734741210938
17167,68.35905456542969
17169,66.2192611694336
17171,67.08381652832031
17173,71.54195404052734
17175,65.06346893310547
17177,67.3506088256836
17179,66.83218383789062
17181,72.67183685302734
17183,71.0989761352539
17185,76.83602905273438
17187,65.27107238769531
17189,72.45421600341797
17191,75.33609771728516
17193,75.13126373291016
17195,64.89576721191406
17197,70.83639526367188
17199,72.92760467529297
17201,69.965576171875
17203,66.5159683227539
18001,77.67082214355469
18003,77.87547302246094
18005,77.51869201660156
18007,71.4347152709961
18009,76.07597351074219
18011,72.66826629638672
18013,76.62899017333984
18015,73.24835968017578
18017,73.66061401367188
18019,80.33038330078125
18021,75.19444274902344
18023,72.67835235595703
18025,79.40744018554688
18027,78.33351135253906
18029,78.88748931884766
18031,77.29460144042969
18033,78.25040435791016
18035,75.67829132080078
18037,79.03668212890625
18039,77.24272155761719
18041,76.9442138671875
18043,79.98259735107422
18045,72.28510284423828
18047,77.81716918945312
18049,74.17138671875
18051,77.13328552246094
18053,75.03059387207031
18055,77.00690460205078
18057,73.95948791503906
18059,75.23810577392578
18061,79.84395599365234
18063,73.52823638916016
18065,75.55655670166016
18067,73.69291687011719
18069,76.0768051147461
18071,78.545654296875
18073,72.8525161743164
18075,76.86112976074219
18077,79.35768127441406
18079,78.66334533691406
18081,75.6639175415039
18083,77.61326599121094
18085,75.6065444946289
18087,77.87490844726562
18089,71.7649917602539
18091,74.76689147949219
18093,78.14572143554688
18095,74.90328216552734
18097,74.60225677490234
18099,75.23822784423828
18101,78.5433578491211
18103,74.22604370117188
18105,76.4864730834961
18107,72.39775085449219
18109,75.33824920654297
18111,71.87937927246094
18113,77.03558349609375
18115,79.51031494140625
18117,78.91571807861328
18119,75.7096176147461
18121,73.32115173339844
18123,79.50721740722656
18125,78.18588256835938
18127,72.90062713623047
18129,75.64412689208984
18131,73.77752685546875
18133,73.65154266357422
18135,76.06599426269531
18137,78.11692810058594
18139,76.40821838378906
18141,76.69856262207031
18143,79.71365356445312
18145,76.37895202636719
18147,78.90713500976562
18149,74.64527130126953
18151,78.29743957519531
18153,76.47303009033203
18155,79.6165542602539
18157,72.57491302490234
18159,73.62918090820312
18161,77.24525451660156
18163,76.667724609375
18165,72.90625
18167,74.93592071533203
18169,75.11636352539062
18171,71.63080596923828
18173,78.02879333496094
18175,78.8371353149414
18177,76.51637268066406
18179,76.76803588867188
18181,72.87320709228516
18183,76.34078216552734
19001,68.21453094482422
19003,69.72332000732422
19005,66.80860900878906
19007,69.16758728027344
19009,66.3252944946289
19011,64.10641479492188
19013,63.89242935180664
19015,65.65144348144531
19017,63.66203689575195
19019,63.593162536621094
19021,64.95635223388672
19023,63.69713592529297
19025,65.43760681152344
19027,65.64620971679688
19029,68.08972930908203
19031,64.15690612792969
19033,63.73994064331055
19035,65.26116180419922
19037,63.80818557739258
19039,69.74297332763672
19041,65.01415252685547
19043,64.6429214477539
19045,63.96778106689453
19047,65.53524780273438
19049,67.368408203125
19051,68.6830062866211
19053,71.5163803100586
19055,63.32024383544922
19057,66.50456237792969
19059,64.95496368408203
19061,63.5023193359375
19063,65.25656127929688
19065,63.983253479003906
19067,63.71336364746094
19069,63.47654342651367
19071,71.25606536865234
19073,66.1270523071289
19075,63.665672302246094
19077,66.95178985595703
19079,64.38505554199219
19081,64.31034851074219
19083,63.78047180175781
19085,67.12482452392578
19087,67.06851959228516
19089,64.41773986816406
19091,65.16326141357422
19093,65.2976303100586
19095,65.2146987915039
19097,63.7912712097168
19099,65.70425415039062
19101,67.27764129638672
19103,65.1135025024414
19105,63.37391662597656
19107,66.36307525634766
19109,65.3728256225586
19111,67.68993377685547
19113,63.923744201660156
19115,66.36973571777344
19117,68.77538299560547
19119,65.92638397216797
19121,68.72000122070312
19123,66.58805847167969
19125,67.3670425415039
19127,64.48188018798828
19129,69.75655364990234
19131,64.05138397216797
19133,66.73937225341797
19135,67.8333511352539
19137,69.55734252929688
19139,65.37138366699219
19141,65.03632354736328
19143,64.8835678100586
19145,70.84200286865234
19147,65.16594696044922
19149,66.12972259521484
19151,65.1968002319336
19153,66.8050537109375
19155,68.14702606201172
19157,65.07633209228516
19159,71.52033996582031
19161,65.1533203125
19163,64.25471496582031
19165,66.4295425415039
19167,65.91596221923828
19169,65.02274322509766
19171,64.26168823242188
19173,70.89783477783203
19175,69.88080596923828
19177,68.28569793701172
19179,67.55972290039062
19181,68.44049072265625
19183,66.25958251953125
19185,70.1598892211914
19187,65.17230987548828
19189,64.67650604248047
19191,65.51371765136719
19193,66.36775970458984
19195,64.22270202636719
19197,64.19014739990234
20001,78.31806182861328
20003,77.83157348632812
20005,75.28831481933594
20007,74.28508758544922
20009,74.1858139038086
20011,79.28350067138672
20013,74.45562744140625
20015,74.71540832519531
20017,76.13908386230469
20019,77.03875732421875
20021,80.35843658447266
20023,72.90821075439453
20025,75.54779052734375
20027,77.17710876464844
20029,76.71661376953125
20031,77.34654998779297
20033,75.06901550292969
20035,74.74038696289062
20037,79.8110580444336
20039,73.2920913696289
20041,77.34524536132812
20043,74.4949722290039
20045,77.14818572998047
20047,74.40339660644531
20049,76.3310775756836
20051,74.1220703125
20053,75.08716583251953
20055,74.15762329101562
20057,74.47518157958984
20059,77.60491943359375
20061,77.33381652832031
20063,75.40763854980469
20065,73.59661102294922
20067,72.06536102294922
20069,74.13434600830078
20071,71.44886779785156
20073,76.36024475097656
20075,71.14905548095703
20077,73.61213684082031
20079,74.75254821777344
20081,73.07843780517578
20083,75.01065063476562
20085,76.14478302001953
20087,76.2203369140625
20089,75.46424865722656
20091,76.86078643798828
20093,72.46416473388672
20095,73.282958984375
20097,74.25770568847656
20099,79.52334594726562
20101,75.22771453857422
20103,76.29570007324219
20105,76.04414367675781
20107,78.56127166748047
20109,74.58140563964844
20111,76.9581527709961
20113,75.49568939208984
20115,75.98467254638672
20117,75.61700439453125
20119,74.85553741455078
20121,77.64936828613281
20123,76.1707992553711
20125,78.65869903564453
20127,76.61959838867188
20129,70.32939147949219
20131,74.87506103515625
20133,78.94142150878906
20135,75.12451934814453
20137,72.30853271484375
20139,77.28174591064453
20141,74.69104766845703
20143,77.2083511352539
20145,74.47819519042969
20147,72.67591857910156
20149,76.8736572265625
20151,73.58167266845703
20153,73.26687622070312
20155,73.91382598876953
20157,75.86981201171875
20159,74.44805145263672
20161,77.20764923095703
20163,73.56230163574219
20165,74.47492218017578
20167,74.68063354492188
20169,76.98751068115234
20171,74.62828826904297
20173,74.00379180908203
20175,73.46527099609375
20177,77.32083129882812
20179,74.18444061279297
20181,72.74783325195312
20183,74.09529876708984
20185,73.88633728027344
20187,70.82587432861328
20189,71.78632354736328
20191,73.94203186035156
20193,73.90699005126953
20195,74.60575866699219
20197,77.11551666259766
20199,72.5884780883789
20201,75.94276428222656
20203,73.05033874511719
20205,78.1020278930664
20207,77.59397888183594
20209,76.74198913574219
21001,78.94719696044922
21003,77.60711669921875
21005,80.52985382080078
21007,73.81963348388672
21009,78.41883850097656
21011,77.82349395751953
21013,75.4110336303711
21015,79.29151153564453
21017,78.66412353515625
21019,77.29564666748047
21021,79.44251251220703
21023,78.62638854980469
21025,77.31909942626953
21027,79.3993911743164
21029,81.0538558959961
21031,78.8437271118164
21033,75.14321899414062
21035,74.45667266845703
21037,79.29035949707031
21039,73.9946517944336
21041,80.28239440917969
21043,76.66049194335938
21045,78.8913803100586
21047,76.41070556640625
21049,78.438720703125
21051,77.21158599853516
21053,77.53285217285156
21055,74.28766632080078
21057,78.42499542236328
21059,78.4402084350586
21061,78.91070556640625
21063,76.50712585449219
21065,78.23374938964844
21067,78.9301986694336
21069,77.62763214111328
21071,76.70252227783203
21073,80.4530258178711
21075,74.55349731445312
21077,80.17843627929688
21079,79.20635223388672
21081,79.38426971435547
21083,73.85842895507812
21085,79.1131362915039
21087,79.64115142822266
21089,77.26490020751953
21091,79.1751480102539
21093,79.72899627685547
21095,73.60314178466797
21097,79.1667251586914
21099,79.27346801757812
21101,76.54882049560547
21103,80.18328094482422
21105,74.21780395507812
21107,76.6371078491211
21109,77.0611343383789
21111,81.044189453125
21113,79.3837890625
21115,76.70077514648438
21117,79.03182983398438
21119,76.04732513427734
21121,77.1823959350586
21123,79.66923522949219
21125,77.60734558105469
21127,76.8009033203125
21129,77.85171508789062
21131,76.080322265625
21133,75.0790786743164
21135,77.09587860107422
21137,78.66165161132812
21139,73.82526397705078
21141,77.6419677734375
21143,74.70803833007812
21145,73.75997924804688
21147,77.05944061279297
21149,77.7976303100586
21151,78.7997817993164
21153,76.58395385742188
21155,80.14543151855469
21157,74.27330017089844
21159,76.574462890625
21161,77.96404266357422
21163,79.75482940673828
21165,76.9054183959961
21167,80.03819274902344
21169,78.26610565185547
21171,77.55876922607422
21173,77.93486022949219
21175,76.80992126464844
21177,77.8958511352539
21179,80.95439147949219
21181,78.3372573852539
21183,78.85432434082031
21185,80.38449096679688
21187,79.89960479736328
21189,77.61080932617188
21191,79.32530212402344
21193,76.63732147216797
21195,76.20692443847656
21197,77.86590576171875
21199,78.47344970703125
21201,78.59797668457031
21203,77.81217956542969
21205,76.77327728271484
21207,78.71435546875
21209,79.44792175292969
21211,80.47435760498047
21213,77.34415435791016
21215,81.11608123779297
21217,79.56644439697266
21219,77.00521850585938
21221,75.54319763183594
21223,79.93824768066406
21225,74.97486877441406
21227,78.5198974609375
21229,80.52418518066406
21231,77.79020690917969
21233,75.93824005126953
21235,77.31600189208984
21237,77.0852279663086
21239,79.91857147216797
22001,75.4366455078125
22003,75.80055236816406
22005,81.41133117675781
22007,80.95787048339844
22009,76.9042739868164
22011,77.54415893554688
22013,79.6050796508789
22015,81.02510833740234
22017,81.4854965209961
22019,77.52268981933594
22021,79.06122589111328
22023,75.77778625488281
22025,78.42361450195312
22027,80.23914337158203
22029,78.5516128540039
22031,80.94058990478516
22033,80.58601379394531
22035,80.62800598144531
22037,79.51545715332031
22039,75.54777526855469
22041,79.85105895996094
22043,77.01220703125
22045,76.78215789794922
22047,79.95262908935547
22049,79.07421875
22051,80.57730865478516
22053,75.66398620605469
22055,76.2098159790039
22057,80.78907012939453
22059,77.61197662353516
22061,79.83556365966797
22063,81.18070220947266
22065,80.23033142089844
22067,80.99034118652344
22069,78.25689697265625
22071,79.16987609863281
22073,80.19208526611328
22075,79.77265930175781
22077,78.60755157470703
22079,76.04446411132812
22081,79.96021270751953
22083,80.41354370117188
22085,79.44155883789062
22087,78.48600006103516
22089,81.5514907836914
22091,79.42845153808594
22093,81.68046569824219
22095,81.61983489990234
22097,76.73636627197266
22099,78.49987030029297
22101,77.70065307617188
22103,79.53155517578125
22105,79.8495864868164
22107,79.6962890625
22109,80.00177001953125
22111,80.55848693847656
22113,74.82781982421875
22115,76.9861831665039
22117,77.88232421875
22119,80.60617065429688
22121,80.07588958740234
22123,80.87959289550781
22125,78.7039566040039
22127,78.20844268798828
23001,77.52537536621094
23003,69.7409896850586
23005,78.26085662841797
23007,71.02442169189453
23009,75.53874969482422
23011,77.2822036743164
23013,77.00736236572266
23015,77.93358612060547
23017,73.95356750488281
23019,75.04032897949219
23021,71.16136169433594
23023,78.25263977050781
23025,71.15779876708984
23027,76.63269805908203
23029,74.6075210571289
23031,79.13602447509766
24001,79.65203857421875
24003,77.87210083007812
24005,78.47709655761719
24009,76.8104019165039
24011,79.71061706542969
24013,78.3487548828125
24015,78.6120834350586
24017,78.3743667602539
24019,77.26805877685547
24021,78.69340515136719
24023,74.83168029785156
24025,78.79390716552734
24027,78.46267700195312
24029,78.47437286376953
24031,78.69593048095703
24033,78.9194107055664
24035,78.79827117919922
24037,76.37149047851562
24039,75.8292007446289
24041,77.3737564086914
24043,79.60094451904297
24045,77.69572448730469
24047,76.22955322265625
24510,77.93325805664062
25001,75.44001770019531
25003,76.5311050415039
25005,80.0796127319336
25007,75.84461212158203
25009,80.55911254882812
25011,78.30763244628906
25013,79.79653930664062
25015,79.22755432128906
25017,81.31672668457031
25019,73.6680679321289
25021,81.125244140625
25023,79.26774597167969
25025,80.1475830078125
25027,79.3832015991211
26001,77.26077270507812
26003,79.03582763671875
26005,80.00482177734375
26007,76.29593658447266
26009,80.1700210571289
26011,79.50206756591797
26013,79.89598083496094
26015,80.49075317382812
26017,79.7247543334961
26019,80.83515167236328
26021,76.94515991210938
26023,79.02685546875
26025,79.79920196533203
26027,78.45382690429688
26029,79.50382995605469
26031,78.91041564941406
26033,79.24132537841797
26035,80.50212097167969
26037,81.03034210205078
26039,80.36764526367188
26041,78.2793197631836
26043,80.0103530883789
26045,80.46636962890625
26047,76.99896240234375
26049,80.19893646240234
26051,81.48839569091797
26053,77.77787780761719
26055,81.00096130371094
26057,81.2931137084961
26059,78.7852554321289
26061,81.86429595947266
26063,78.23424530029297
26065,79.9164047241211
26067,81.115478515625
26069,78.39246368408203
26071,79.08197021484375
26073,80.9830093383789
26075,79.36053466796875
26077,79.75996398925781
26079,80.67343139648438
26081,81.16488647460938
26083,81.23109436035156
26085,81.44170379638672
26087,79.93151092529297
26089,79.58113861083984
26091,79.47872924804688
26093,79.06966400146484
26095,81.0738296508789
26097,78.61813354492188
26099,78.8550033569336
26101,80.98432159423828
26103,80.43598937988281
26105,79.59215545654297
26107,80.50688934326172
26109,78.68310546875
26111,81.62940216064453
26113,80.30870819091797
26115,78.4200668334961
26117,80.87934112548828
26119,79.67912292480469
26121,79.28348541259766
26123,80.97543334960938
26125,78.68742370605469
26127,78.84300231933594
26129,80.4996566772461
26131,80.09465026855469
26133,80.21556854248047
26135,79.79637145996094
26137,79.81391143798828
26139,79.82123565673828
26141,76.04661560058594
26143,80.51197052001953
26145,81.45416259765625
26147,79.66893005371094
26149,78.89213562011719
26151,79.23141479492188
26153,79.7981948852539
26155,80.54173278808594
26157,80.21317291259766
