GEOID,tmax
01001,90.75908660888672
01003,91.53868865966797
01005,89.52240753173828
01007,89.5163803100586
01009,88.40484619140625
01011,89.5135269165039
01013,90.41217803955078
01015,89.45429229736328
01017,89.3463363647461
01019,88.5234375
01021,90.39778137207031
01023,90.27771759033203
01025,89.8646011352539
01027,88.7920913696289
01029,88.55284118652344
01031,90.41111755371094
01033,88.86174011230469
01035,90.322998046875
01037,89.97100830078125
01039,91.56591796875
01041,90.15538787841797
01043,87.51627349853516
01045,89.80123138427734
01047,90.30111694335938
01049,86.19847869873047
01051,90.29523468017578
01053,91.04296112060547
01055,88.71446990966797
01057,89.28273010253906
01059,87.89789581298828
01061,90.96712493896484
01063,89.64533233642578
01065,89.47930908203125
01067,89.4406509399414
01069,90.20166015625
01071,87.20563507080078
01073,90.17024230957031
01075,89.57339477539062
01077,89.00687408447266
01079,87.87353515625
01081,89.32369995117188
01083,88.49357604980469
01085,90.87757110595703
01087,89.83651733398438
01089,88.01514434814453
01091,90.0540771484375
01093,88.15857696533203
01095,87.49410247802734
01097,91.67923736572266
01099,89.94731903076172
01101,90.44438171386719
01103,87.791748046875
01105,89.41158294677734
01107,90.03555297851562
01109,89.65860748291016
01111,89.09603881835938
01113,90.0867919921875
01115,89.81424713134766
01117,90.7267837524414
01119,90.1253433227539
01121,90.31694793701172
01123,89.61717224121094
01125,89.55622863769531
01127,89.22999572753906
01129,90.58843231201172
01131,90.38455200195312
01133,87.48200225830078
04001,90.13150787353516
04003,93.81391906738281
04005,93.55858612060547
04007,96.23883819580078
04009,95.71822357177734
04011,90.75184631347656
04012,109.96173858642578
04013,108.0623550415039
04015,101.0303726196289
04017,93.13783264160156
04019,101.61075592041016
04021,103.55484771728516
04023,90.24734497070312
04025,98.60810852050781
04027,110.6420669555664
05001,89.6130142211914
05003,94.47142791748047
05005,83.45429992675781
05007,78.60694122314453
05009,79.99976348876953
05011,93.46025848388672
05013,92.57856750488281
05015,78.58248901367188
05017,92.59696960449219
05019,91.48299407958984
05021,86.4781265258789
05023,86.10414123535156
05025,91.37152099609375
05027,92.90673828125
05029,88.09898376464844
05031,86.95245361328125
05033,81.48686981201172
05035,88.78048706054688
05037,87.72478485107422
05039,91.3648910522461
05041,90.26594543457031
05043,92.6380386352539
05045,89.05921936035156
05047,81.81026458740234
05049,84.51593017578125
05051,87.95030212402344
05053,91.07308197021484
05055,86.48174285888672
05057,91.08116912841797
05059,90.29283905029297
05061,87.58025360107422
05063,86.17593383789062
05065,84.35369873046875
05067,86.98078155517578
05069,90.80838012695312
05071,82.31861114501953
05073,93.0116958618164
05075,86.12298583984375
05077,88.16569519042969
05079,91.12803649902344
05081,90.30988311767578
05083,83.73641967773438
05085,89.92465209960938
05087,78.196044921875
05089,82.21106719970703
05091,92.59247589111328
05093,88.08760833740234
05095,88.36575317382812
05097,85.55868530273438
05099,92.19324493408203
05101,79.29439544677734
05103,92.57447814941406
05105,87.95721435546875
05107,88.66433715820312
05109,88.74104309082031
05111,87.49317932128906
05113,82.10637664794922
05115,85.04784393310547
05117,88.47810363769531
05119,89.6327896118164
05121,86.59009552001953
05123,88.01026916503906
05125,88.90164947509766
05127,82.32305145263672
05129,82.15799713134766
05131,82.3258285522461
05133,87.99905395507812
05135,85.2723617553711
05137,84.29341888427734
05139,93.43816375732422
05141,84.91787719726562
05143,79.00890350341797
05145,87.6900634765625
05147,87.5657730102539
05149,85.81212615966797
06001,86.02932739257812
06003,75.09041595458984
06005,90.34159088134766
06007,91.74449920654297
06009,91.27727508544922
06011,92.844482421875
06013,88.4452896118164
06015,80.62654876708984
06017,85.29849243164062
06019,88.83909606933594
06021,91.95846557617188
06023,85.59856414794922
06025,110.26201629638672
06027,98.26399230957031
06029,96.19103240966797
06031,96.03520965576172
06033,88.33538055419922
06035,82.3969497680664
06037,93.14352416992188
06039,88.9621353149414
06041,76.9710922241211
06043,88.06802368164062
06045,85.57382202148438
06047,92.24071502685547
06049,83.12824249267578
06051,81.60655975341797
06053,89.4900131225586
06055,89.3812255859375
06057,84.52971649169922
06059,89.81683349609375
06061,85.71744537353516
06063,81.24464416503906
06065,104.58234405517578
06067,94.71995544433594
06069,90.38606262207031
06071,103.77223205566406
06073,96.01017761230469
06075,76.0311508178711
06077,93.95537567138672
06079,90.85364532470703
06081,77.8220443725586
06083,85.09719848632812
06085,86.44914245605469
06087,82.50304412841797
06089,88.99664306640625
06091,80.03971862792969
06093,83.5913314819336
06095,91.07408142089844
06097,83.15406036376953
06099,92.60299682617188
06101,95.54405975341797
06103,90.49994659423828
06105,87.38899993896484
06107,86.2762680053711
06109,82.6832504272461
06111,88.29200744628906
06113,94.28600311279297
06115,92.71804809570312
08001,87.02247619628906
08003,83.80946350097656
08005,86.15340423583984
08007,83.11224365234375
08009,86.93247985839844
08011,85.42064666748047
08013,78.33246612548828
08014,84.85847473144531
08015,74.26873016357422
08017,81.62482452392578
08019,70.44153594970703
08021,78.93434143066406
08023,79.90410614013672
08025,85.0348892211914
08027,76.79904174804688
08029,86.20524597167969
08031,85.66738891601562
08033,81.77325439453125
08035,81.49095153808594
08037,75.58071899414062
08039,83.92740631103516
08041,82.72940826416016
08043,81.57870483398438
08045,80.40089416503906
08047,72.71871948242188
08049,74.36090850830078
08051,75.06278228759766
08053,70.53314208984375
08055,81.71956634521484
08057,74.97410583496094
08059,80.59569549560547
08061,82.63687133789062
08063,81.26353454589844
08065,68.32508850097656
08067,83.91227722167969
08069,78.03338623046875
08071,84.98359680175781
08073,85.2568588256836
08075,81.85575103759766
08077,86.59285736083984
08079,72.44612884521484
08081,84.72587585449219
08083,89.0948715209961
08085,88.42304229736328
08087,86.86029052734375
08089,85.1935806274414
08091,80.09705352783203
08093,74.24651336669922
08095,78.59085083007812
08097,72.47535705566406
08099,85.03048706054688
08101,85.04957580566406
08103,83.10406494140625
08105,78.6954116821289
08107,78.05056762695312
08109,77.02031707763672
08111,68.51893615722656
08113,84.0599136352539
08115,76.84158325195312
08117,69.66677856445312
08119,76.4116439819336
08121,85.49873352050781
08123,83.74968719482422
08125,80.86506652832031
09001,83.57878112792969
09003,83.75163269042969
09005,81.24610137939453
09007,82.40032958984375
09009,83.15643310546875
09011,81.58738708496094
09013,82.07075500488281
09015,81.7789535522461
10001,87.40283203125
10003,87.59149932861328
10005,87.29642486572266
11001,88.7540512084961
12001,89.82560729980469
12003,89.5270004272461
12005,91.81322479248047
12007,89.28845977783203
12009,88.47498321533203
12011,91.38823699951172
12013,91.13827514648438
12015,94.2173080444336
12017,91.4505386352539
12019,88.73101043701172
12021,91.98728942871094
12023,89.88252258300781
12027,93.6004638671875
12029,90.8853530883789
12031,87.97207641601562
12033,92.07264709472656
12035,87.85978698730469
12037,91.7513656616211
12039,90.41744995117188
12041,90.6218032836914
12043,91.63068389892578
12045,91.71036529541016
12047,90.30098724365234
12049,92.70543670654297
12051,91.43009948730469
12053,91.88990783691406
12055,91.7961196899414
12057,92.40558624267578
12059,91.54574584960938
12061,90.04888153076172
12063,90.84729766845703
12065,89.8340835571289
12067,90.56909942626953
12069,90.00239562988281
12071,93.0941390991211
12073,90.62828063964844
12075,90.75753784179688
12077,91.20089721679688
12079,89.59151458740234
12081,93.13512420654297
12083,89.5890121459961
12085,91.1040267944336
12086,91.00234985351562
12087,91.48763275146484
12089,88.33175659179688
12091,92.78723907470703
12093,91.27643585205078
12095,89.69525909423828
12097,90.48895263671875
12099,91.17359161376953
12101,92.10234832763672
12103,92.40409088134766
12105,91.57617950439453
12107,88.51402282714844
12109,87.34839630126953
12111,91.06474304199219
12113,92.16268920898438
12115,94.32537841796875
12117,89.14170837402344
12119,91.02957153320312
12121,90.35681915283203
12123,90.1287841796875
12125,89.45218658447266
12127,88.4468765258789
12129,91.1900405883789
12131,92.3963623046875
12133,91.70118713378906
13001,90.33907318115234
13003,90.6229476928711
13005,89.88032531738281
13007,89.74017333984375
13009,90.51896667480469
13011,87.14851379394531
13013,87.62230682373047
13015,88.93507385253906
13017,90.3896484375
13019,89.84391021728516
13021,91.27207946777344
13023,90.46626281738281
13025,88.69405364990234
13027,88.77601623535156
13029,89.81536102294922
13031,90.08407592773438
13033,90.03067779541016
13035,90.99028778076172
13037,89.37739562988281
13039,87.29134368896484
13043,90.32003021240234
13045,89.02102661132812
13047,89.04049682617188
13049,89.90019226074219
13051,89.05772399902344
13053,90.42249298095703
13055,88.2828598022461
13057,87.39633178710938
13059,87.95194244384766
13061,89.20520782470703
13063,90.62120819091797
13065,91.06778717041016
13067,88.93181610107422
13069,90.57378387451172
13071,88.44218444824219
13073,88.88619232177734
13075,88.97920989990234
13077,90.89942169189453
13079,91.13621520996094
13081,90.46198272705078
13083,87.00685119628906
13085,85.51103973388672
13087,90.34062194824219
13089,89.92533874511719
13091,90.06265258789062
13093,90.85610961914062
13095,89.41966247558594
13097,89.46991729736328
13099,89.71676635742188
13101,90.64247131347656
13103,89.58556365966797
13105,87.97896575927734
13107,89.8604507446289
13109,90.62210083007812
13111,84.28885650634766
13113,91.16532897949219
13115,89.10896301269531
13117,86.80381774902344
13119,87.3324203491211
13121,89.62727355957031
13123,84.41676330566406
13125,88.5875015258789
13127,87.17172241210938
13129,88.8694076538086
13131,89.80614471435547
13133,88.63289642333984
13135,88.08064270019531
13137,85.14056396484375
13139,86.63872528076172
13141,89.18033599853516
13143,88.04069519042969
13145,89.6479263305664
13147,87.74449157714844
13149,89.97533416748047
13151,90.91513061523438
13153,91.0558853149414
13155,90.09428405761719
13157,87.4349365234375
13159,90.37378692626953
13161,90.53234100341797
13163,88.96537780761719
13165,90.17705535888672
13167,89.67316436767578
13169,90.71819305419922
13171,91.1019515991211
13173,90.3262710571289
13175,90.0483627319336
13177,89.70877838134766
13179,89.71923065185547
13181,87.96576690673828
13183,90.1610107421875
13185,89.48169708251953
13187,84.83150482177734
13189,88.0159912109375
13191,88.16117858886719
13193,90.79644012451172
13195,87.43510437011719
13197,89.79278564453125
13199,90.60111999511719
13201,90.094970703125
13205,89.509765625
13207,91.07301330566406
13209,90.47379302978516
13211,89.27407836914062
13213,87.76433563232422
13215,90.58206939697266
13217,90.11787414550781
13219,88.25897216796875
13221,88.13558197021484
13223,88.55398559570312
13225,91.01656341552734
13227,85.58334350585938
13229,89.6505355834961
13231,91.37432098388672
13233,88.78529357910156
13235,90.70316314697266
13237,89.98074340820312
13239,89.47492980957031
13241,83.47444152832031
13243,89.07299041748047
13245,89.84278869628906
13247,90.31912994384766
13249,89.84989929199219
13251,90.18193054199219
13253,90.5166015625
13255,91.268798828125
13257,86.92208862304688
13259,89.79773712158203
13261,89.86511993408203
13263,90.30390930175781
13265,87.5763168334961
13267,90.82929229736328
13269,90.47900390625
13271,90.60984802246094
13273,89.33226013183594
13275,89.09854125976562
13277,89.12631225585938
13279,90.73836517333984
13281,83.07167053222656
13283,90.03436279296875
13285,90.01285552978516
13287,89.5191879272461
13289,90.75751495361328
13291,83.3484115600586
13293,91.13654327392578
13295,88.0189437866211
13297,88.63825988769531
13299,90.55119323730469
13301,87.91455841064453
13303,89.70191955566406
13305,89.49183654785156
13307,89.48674774169922
13309,90.48609161376953
13311,84.65184783935547
13313,88.90925598144531
13315,90.40558624267578
13317,87.30313110351562
13319,90.5692367553711
13321,88.96980285644531
16001,91.1729965209961
16003,81.85429382324219
16005,85.85724639892578
16007,81.928955078125
16009,79.15748596191406
16011,86.37782287597656
16013,82.63674926757812
16015,81.40325927734375
16017,70.6733627319336
16019,81.83524322509766
16021,64.52112579345703
16023,83.63931274414062
16025,80.2237548828125
16027,92.36923217773438
16029,82.37711334228516
16031,85.15965270996094
16033,78.65135192871094
16035,78.61982727050781
16037,75.37782287597656
16039,86.362060546875
16041,85.9032211303711
16043,79.10415649414062
16045,88.66608428955078
16047,89.80619812011719
16049,78.84061431884766
16051,87.16716766357422
16053,89.30152130126953
16055,75.47396850585938
16057,83.1090087890625
16059,75.66033935546875
16061,83.13845825195312
16063,89.15315246582031
16065,83.39793395996094
16067,87.7373046875
16069,88.0825424194336
16071,86.97679138183594
16073,86.19435119628906
16075,91.4124526977539
16077,86.55139923095703
16079,73.5130615234375
16081,79.23680114746094
16083,86.7072982788086
16085,77.13748168945312
16087,86.82130432128906
17001,69.56552124023438
17003,87.95323944091797
17005,79.82054138183594
17007,72.77740478515625
17009,69.35517120361328
17011,72.0587387084961
17013,72.06012725830078
17015,73.10367584228516
17017,72.04169464111328
17019,76.56895446777344
17021,77.0093002319336
17023,80.81163787841797
17025,82.66703796386719
17027,82.42781066894531
17029,78.50325012207031
17031,75.16996765136719
17033,82.82299041748047
17035,79.73783874511719
17037,72.61492919921875
17039,75.3967514038086
17041,77.53511047363281
17043,74.70626831054688
17045,79.04462432861328
17047,85.44290924072266
17049,80.3548583984375
17051,80.38025665283203
17053,75.05754852294922
17055,85.37720489501953
17057,72.1396713256836
17059,87.11518096923828
17061,71.96175384521484
17063,74.18164825439453
17065,85.67949676513672
17067,70.91234588623047
17069,87.07788848876953
17071,72.18548583984375
17073,72.10328674316406
17075,75.78474426269531
17077,85.75534057617188
17079,81.39508056640625
17081,84.22804260253906
17083,73.98207092285156
17085,72.96623992919922
17087,87.30239868164062
17089,73.60963439941406
17091,75.54234313964844
17093,73.87724304199219
17095,71.62731170654297
17097,74.16934204101562
17099,72.4140625
17101,85.0404052734375
17103,72.31874084472656
17105,73.82551574707031
17107,74.644287109375
17109,70.72380828857422
17111,73.15478515625
17113,74.37030792236328
17115,76.40840911865234
17117,74.84725189208984
17119,78.81378936767578
17121,82.6087646484375
17123,72.72148132324219
17125,73.21107482910156
17127,88.43712615966797
17129,73.47777557373047
17131,73.15068817138672
17133,82.72657775878906
17135,77.18266296386719
17137,72.12398529052734
17139,77.36829376220703
17141,72.76527404785156
17143,72.74456787109375
17145,84.90800476074219
17147,76.4515151977539
17149,69.02134704589844
17151,87.2237319946289
17153,88.53567504882812
17155,72.41805267333984
17157,84.5082015991211
17159,83.84205627441406
17161,73.41168975830078
17163,81.98564147949219
17165,86.51567077636719
17167,74.71158599853516
17169,70.44458770751953
17171,70.73831176757812
17173,78.33360290527344
17175,71.7462387084961
17177,72.54586791992188
17179,73.66131591796875
17181,87.09676361083984
17183,77.20518493652344
17185,85.7479019165039
17187,71.65444946289062
17189,83.74671936035156
17191,84.55416870117188
17193,86.51348876953125
17195,72.8724136352539
17197,75.20361328125
17199,85.83129119873047
17201,72.96234893798828
17203,73.4404296875
18001,77.49686431884766
18003,76.48733520507812
18005,84.26679229736328
18007,76.46971130371094
18009,78.13044738769531
18011,78.62461853027344
18013,83.98841857910156
18015,77.52462768554688
18017,77.26030731201172
18019,87.89192199707031
18021,82.58167266845703
18023,77.84739685058594
18025,87.063232421875
18027,86.1019058227539
18029,84.23806762695312
18031,82.33526611328125
18033,75.08970642089844
18035,79.63300323486328
18037,86.76763916015625
18039,74.7907943725586
18041,81.56480407714844
18043,88.4486312866211
18045,77.97698211669922
18047,82.85907745361328
18049,76.86064910888672
18051,86.55138397216797
18053,77.860595703125
18055,84.69538879394531
18057,79.23292541503906
18059,80.68817138671875
18061,88.3150863647461
18063,79.97577667236328
18065,80.42709350585938
18067,77.5571060180664
18069,76.43159484863281
18071,85.83851623535156
18073,76.8085708618164
18075,78.93582916259766
18077,85.57864379882812
18079,84.86698913574219
18081,82.09281158447266
18083,85.8484115600586
18085,75.73604583740234
18087,74.08528900146484
18089,75.42559814453125
18091,75.04753112792969
18093,85.62987518310547
18095,79.53900909423828
18097,80.67477416992188
18099,76.21534729003906
18101,86.12257385253906
18103,77.23961639404297
18105,84.09298706054688
18107,78.72705078125
18109,81.95142364501953
18111,76.36615753173828
18113,74.77007293701172
18115,84.96257019042969
18117,86.55741119384766
18119,83.28368377685547
18121,79.78974914550781
18123,86.44475555419922
18125,86.72059631347656
18127,75.00902557373047
18129,87.0533218383789
18131,77.57525634765625
18133,80.46077728271484
18135,79.33279418945312
18137,83.28759765625
18139,81.6136245727539
18141,74.97471618652344
18143,86.86322021484375
18145,82.20500183105469
18147,87.02739715576172
18149,76.7354507446289
18151,73.8280258178711
18153,83.39686584472656
18155,85.19330596923828
18157,77.70591735839844
18159,78.44573974609375
18161,81.46048736572266
18163,87.38655090332031
18165,78.99108123779297
18167,82.05317687988281
18169,77.03832244873047
18171,77.09475708007812
18173,87.31489562988281
18175,86.76460266113281
18177,79.8707046508789
18179,76.5660171508789
18181,77.36015319824219
18183,75.54200744628906
19001,73.34454345703125
19003,74.42948913574219
19005,73.6515884399414
19007,72.62236785888672
19009,73.9304428100586
19011,73.00923919677734
19013,74.44871520996094
19015,74.51974487304688
19017,74.07499694824219
19019,72.95823669433594
19021,73.96095275878906
19023,73.99049377441406
19025,73.87007141113281
19027,74.33435821533203
19029,74.6124496459961
19031,73.72705841064453
19033,73.14743041992188
19035,73.98365783691406
19037,72.76714324951172
19039,74.32921600341797
19041,74.1324691772461
19043,72.90559387207031
19045,73.71149444580078
19047,75.1166763305664
19049,74.44717407226562
19051,71.51666259765625
19053,74.53628540039062
19055,72.59356689453125
19057,72.26701354980469
19059,73.31082916259766
19061,72.45263671875
19063,72.88863372802734
19065,72.50621795654297
19067,72.85942840576172
19069,73.76988220214844
19071,75.50647735595703
19073,73.57180786132812
19075,73.84931945800781
19077,74.07098388671875
19079,73.61688995361328
19081,74.01423645019531
19083,74.26116943359375
19085,75.93721771240234
19087,71.73787689208984
19089,72.65571594238281
19091,73.4655990600586
19093,74.48949432373047
19095,73.59407043457031
19097,73.63904571533203
19099,73.51708984375
19101,71.29302215576172
19103,73.49504089355469
19105,73.6180648803711
19107,72.52852630615234
19109,73.8392562866211
19111,71.49557495117188
19113,73.52677154541016
19115,73.4624252319336
19117,73.2919692993164
19119,72.4266128540039
19121,73.76388549804688
19123,72.52413177490234
19125,72.90617370605469
19127,73.85984802246094
19129,75.798583984375
19131,72.04196166992188
19133,75.97479248046875
19135,72.40550231933594
19137,75.5506820678711
19139,74.03729248046875
19141,73.8078842163086
19143,73.0315170288086
19145,75.7999496459961
19147,73.98159790039062
19149,74.16744995117188
19151,73.85987091064453
19153,74.18182373046875
19155,75.69422912597656
19157,72.97325897216797
19159,74.31118774414062
19161,74.6081314086914
19163,73.70854187011719
19165,74.81488037109375
19167,73.41322326660156
19169,74.48648834228516
19171,73.37086486816406
19173,74.7567138671875
19175,73.83370208740234
19177,70.75344848632812
19179,71.9238052368164
19181,73.82217407226562
19183,72.9583511352539
19185,73.31366729736328
19187,73.1937026977539
19189,72.02619171142578
19191,73.50557708740234
19193,75.15438842773438
19195,71.6263656616211
19197,73.65559387207031
20001,74.02399444580078
20003,74.54059600830078
20005,77.52102661132812
20007,82.24473571777344
20009,79.97042083740234
20011,73.17626190185547
20013,76.64485931396484
20015,77.63636016845703
20017,76.30622100830078
20019,78.8869400024414
20021,74.8970947265625
20023,77.32539367675781
20025,85.88922119140625
20027,78.36551666259766
20029,78.7980728149414
20031,75.35272979736328
20033,84.13130950927734
20035,79.8720932006836
20037,73.75833129882812
20039,76.89824676513672
20041,78.97041320800781
20043,77.44348907470703
20045,76.96173858642578
20047,82.91718292236328
20049,77.25882720947266
20051,79.76663208007812
20053,81.40837097167969
20055,85.65216827392578
20057,85.2245101928711
20059,75.71221923828125
20061,77.81352233886719
20063,81.63583374023438
20065,79.08830261230469
20067,87.09819030761719
20069,86.05116271972656
20071,80.54427337646484
20073,75.93760681152344
20075,84.80316925048828
20077,82.46910858154297
20079,79.81216430664062
20081,86.36617279052734
20083,85.14457702636719
20085,77.16976165771484
20087,77.19072723388672
20089,78.53266906738281
20091,75.49784088134766
20093,85.3218994140625
20095,80.999267578125
20097,83.14936828613281
20099,75.50430297851562
20101,83.91474151611328
20103,77.55235290527344
20105,81.26649475097656
20107,73.76919555664062
20109,80.3568115234375
20111,76.34453582763672
20113,80.4006118774414
20115,78.59339141845703
20117,77.34725952148438
20119,86.01097869873047
20121,74.15530395507812
20123,80.41973876953125
20125,77.22776794433594
20127,76.96839141845703
20129,88.04521179199219
20131,76.30730438232422
20133,74.50608825683594
20135,82.49304962158203
20137,77.94145202636719
20139,76.57200622558594
20141,79.31937408447266
20143,79.9438247680664
20145,81.16403198242188
20147,77.55342864990234
20149,77.28269958496094
20151,81.00602722167969
20153,75.78778076171875
20155,80.45700073242188
20157,77.45437622070312
20159,80.62564086914062
20161,77.74607849121094
20163,78.44298553466797
20165,80.30107879638672
20167,80.22555541992188
20169,80.82026672363281
20171,83.43244934082031
20173,80.607177734375
20175,86.31473541259766
20177,77.76744079589844
20179,79.41588592529297
20181,76.71018981933594
20183,78.16413116455078
20185,80.48851013183594
20187,87.39148712158203
20189,87.24360656738281
20191,81.84535217285156
20193,77.55132293701172
20195,80.38645935058594
20197,77.59784698486328
20199,78.3116226196289
20201,76.99650573730469
20203,81.92723083496094
20205,76.18875122070312
20207,75.02688598632812
20209,77.1119155883789
21001,87.75261688232422
21003,89.13370513916016
21005,87.36345672607422
21007,88.7476806640625
21009,89.56126403808594
21011,86.1227798461914
21013,82.6925277709961
21015,85.21317291259766
21017,87.00838470458984
21019,87.25440216064453
21021,85.93938446044922
21023,85.61524200439453
21025,87.71046447753906
21027,87.31935119628906
21029,87.52696228027344
21031,90.08480072021484
21033,86.73493194580078
21035,87.93033599853516
21037,85.6572265625
21039,88.30756378173828
21041,86.1383056640625
21043,86.4742202758789
21045,86.18889617919922
21047,87.90057373046875
21049,87.26078796386719
21051,86.01371002197266
21053,87.45435333251953
21055,87.27323150634766
21057,88.25096130371094
21059,87.8470687866211
21061,90.30709838867188
21063,86.2154769897461
21065,86.91716003417969
21067,87.46009063720703
21069,85.57539367675781
21071,87.05459594726562
21073,87.49561309814453
21075,87.30919647216797
21077,85.90383911132812
21079,86.1610107421875
21081,85.71662902832031
21083,87.95304870605469
21085,89.52664184570312
21087,88.6476821899414
21089,87.02679443359375
21091,86.39777374267578
21093,87.63453674316406
21095,80.95298767089844
21097,86.3997573852539
21099,89.50997161865234
21101,88.1654052734375
21103,86.74575805664062
21105,87.58397674560547
21107,88.5654296875
21109,85.56632995605469
21111,88.42558288574219
21113,87.25729370117188
21115,87.11968231201172
21117,85.32168579101562
21119,85.99862670898438
21121,85.02286529541016
21123,87.32301330566406
21125,85.53854370117188
21127,87.24677276611328
21129,87.20992279052734
21131,84.78878021240234
21133,83.7530746459961
21135,85.75228881835938
21137,85.4896469116211
21139,87.54405975341797
21141,88.68463134765625
21143,86.8168716430664
21145,88.8621826171875
21147,84.97943115234375
21149,89.1007308959961
21151,86.76331329345703
21153,87.21065521240234
21155,86.90872192382812
21157,88.056640625
21159,87.006591796875
21161,85.45904541015625
21163,87.4120864868164
21165,85.93150329589844
21167,86.82422637939453
21169,88.6112289428711
21171,88.02970123291016
21173,86.87105560302734
21175,86.55682373046875
21177,89.4819564819336
21179,87.2093734741211
21181,86.33293914794922
21183,89.23663330078125
21185,87.30635070800781
21187,86.36431884765625
21189,87.01907348632812
21191,85.92882537841797
21193,85.92292022705078
21195,86.5798110961914
21197,86.84669494628906
21199,86.13339233398438
21201,86.00414276123047
21203,85.28765869140625
21205,85.04840087890625
21207,87.23284149169922
21209,87.12144470214844
21211,87.22665405273438
21213,89.06647491455078
21215,87.43606567382812
21217,87.36046600341797
21219,88.35750579833984
21221,87.38688659667969
21223,86.3731918334961
21225,87.89846801757812
21227,89.9931411743164
21229,86.92850494384766
21231,86.63617706298828
21233,88.48149108886719
21235,84.34825897216797
21237,86.93073272705078
21239,87.66731262207031
22001,91.92049407958984
22003,93.0709228515625
22005,93.82708740234375
22007,93.71572875976562
22009,92.89037322998047
22011,94.71270751953125
22013,92.96875762939453
22015,95.15086364746094
22017,94.93458557128906
22019,94.78160095214844
22021,92.40288543701172
22023,92.96466827392578
22025,92.57998657226562
22027,92.4435043334961
22029,92.94103240966797
22031,94.00772857666016
22033,93.61326599121094
22035,93.03184509277344
22037,93.27330017089844
22039,92.60597229003906
22041,93.24226379394531
22043,92.09375762939453
22045,91.44811248779297
22047,93.15680694580078
22049,91.98548126220703
22051,92.9315414428711
22053,92.42399597167969
22055,91.54437255859375
22057,93.1810073852539
22059,92.12850952148438
22061,91.97906494140625
22063,94.02722930908203
22065,93.10782623291016
22067,94.30668640136719
22069,93.27507781982422
22071,92.664794921875
22073,93.02106475830078
22075,91.68628692626953
22077,93.0390853881836
22079,92.80200958251953
22081,94.17626953125
22083,93.3958511352539
22085,93.60367584228516
22087,91.6184310913086
22089,93.94892883300781
22091,93.62957000732422
22093,94.0345230102539
22095,94.28861999511719
22097,92.29801940917969
22099,92.46111297607422
22101,92.08625793457031
22103,93.62775421142578
22105,94.03095245361328
22107,93.52962493896484
22109,93.003173828125
22111,93.21206665039062
22113,91.31792449951172
22115,93.77944946289062
22117,93.10144805908203
22119,94.46292877197266
22121,93.4261245727539
22123,93.5902328491211
22125,93.02226257324219
22127,92.07405853271484
23001,79.30657958984375
23003,71.83012390136719
23005,79.81293487548828
23007,73.40339660644531
23009,78.12378692626953
23011,78.95362091064453
23013,76.53428649902344
23015,77.51656341552734
23017,76.35692596435547
23019,77.59742736816406
23021,73.61608123779297
23023,79.01029205322266
23025,73.48413848876953
23027,77.61001586914062
23029,77.80554962158203
23031,81.02818298339844
24001,85.79695892333984
24003,88.9705581665039
24005,87.09742736816406
24009,87.386962890625
24011,88.47259521484375
24013,85.93868255615234
24015,86.81095886230469
24017,89.00091552734375
24019,88.59041595458984
24021,86.6268539428711
24023,78.84788513183594
24025,86.69354248046875
24027,86.66918182373047
24029,88.50949096679688
24031,86.97636413574219
24033,88.26068878173828
24035,88.68408966064453
24037,87.03048706054688
24039,87.72157287597656
24041,89.13082885742188
24043,87.69021606445312
24045,88.00871276855469
24047,86.74784088134766
24510,89.60418701171875
25001,79.00359344482422
25003,78.04450225830078
25005,82.34730529785156
25007,79.08367919921875
25009,83.44074249267578
25011,80.47064971923828
25013,82.16390228271484
25015,81.33283996582031
25017,84.58597564697266
25019,75.8187484741211
25021,84.01335906982422
25023,82.29702758789062
25025,84.99650573730469
25027,81.19662475585938
26001,73.63760375976562
26003,67.11433410644531
26005,72.93633270263672
26007,74.15780639648438
26009,70.34746551513672
26011,73.45437622070312
26013,65.99021911621094
26015,73.08858489990234
26017,73.78587341308594
26019,70.04096221923828
26021,73.40283966064453
26023,73.83749389648438
26025,73.5643081665039
26027,73.2733154296875
26029,70.1300277709961
26031,70.5682373046875
26033,66.81781768798828
26035,72.0859146118164
26037,74.31031799316406
26039,70.91931915283203
26041,70.3667221069336
26043,69.31330108642578
26045,73.78193664550781
26047,68.51966094970703
26049,74.9905014038086
26051,72.89778137207031
26053,66.34658813476562
26055,70.94801330566406
26057,74.13838195800781
26059,74.22281646728516
26061,67.6947021484375
26063,73.99394226074219
26065,74.20308685302734
26067,73.92620849609375
26069,73.80006408691406
26071,67.29720306396484
26073,73.32146453857422
26075,74.40074157714844
26077,72.89112854003906
26079,70.81389617919922
26081,73.77113342285156
26083,66.97980499267578
26085,71.20735168457031
26087,74.95235443115234
26089,70.09309387207031
26091,76.6084976196289
26093,74.4469223022461
26095,66.00092315673828
26097,66.76730346679688
26099,76.3335952758789
26101,70.21434020996094
26103,67.12130737304688
26105,70.77769470214844
26107,72.24630737304688
26109,71.13825225830078
26111,73.8007583618164
26113,71.38011932373047
26115,78.4969711303711
26117,73.4697036743164
26119,72.21664428710938
26121,73.43267059326172
26123,72.5522232055664
26125,75.31542205810547
26127,71.78129577636719
26129,72.6876449584961
26131,67.68218994140625
26133,71.18988037109375
26135,72.0877456665039
26137,69.65487670898438
26139,73.45960235595703
26141,72.17130279541016
26143,71.81775665283203
26145,74.60038757324219
26147,75.5610580444336
26149,73.41761779785156
26151,74.47107696533203
26153,68.0999755859375
26155,74.20079803466797
26157,74.55675506591797
