GEOID,tmax
01001,90.79476928710938
01003,87.001953125
01005,91.87220764160156
01007,87.27132415771484
01009,87.63742065429688
01011,91.25357818603516
01013,89.95757293701172
01015,89.23567962646484
01017,90.5755615234375
01019,88.1728515625
01021,90.34273529052734
01023,82.67198944091797
01025,84.14448547363281
01027,89.49853515625
01029,88.35594177246094
01031,91.33170318603516
01033,86.58977508544922
01035,89.27493286132812
01037,91.11064910888672
01039,91.25059509277344
01041,90.7007064819336
01043,85.8759765625
01045,91.72100830078125
01047,88.08294677734375
01049,85.32720184326172
01051,91.54044342041016
01053,88.6334228515625
01055,88.3627700805664
01057,83.97574615478516
01059,84.70764923095703
01061,91.687744140625
01063,82.9814453125
01065,84.45263671875
01067,92.04405975341797
01069,92.07714080810547
01071,85.48828125
01073,88.21326446533203
01075,83.22046661376953
01077,87.06481170654297
01079,85.66754913330078
01081,91.02904510498047
01083,86.45976257324219
01085,90.51385498046875
01087,91.3561782836914
01089,86.031982421875
01091,84.27626037597656
01093,83.91477966308594
01095,86.61497497558594
01097,85.9830093383789
01099,87.1764907836914
01101,91.48995208740234
01103,86.0386734008789
01105,86.2507553100586
01107,82.60858917236328
01109,91.19366455078125
01111,89.31617736816406
01113,92.14299774169922
01115,89.7765884399414
01117,90.4867935180664
01119,82.37799835205078
01121,91.11253356933594
01123,90.93728637695312
01125,84.68463134765625
01127,85.63399505615234
01129,83.71669006347656
01131,87.20133972167969
01133,84.45777130126953
04001,90.04090881347656
04003,99.0708236694336
04005,92.27882385253906
04007,98.59832000732422
04009,100.39574432373047
04011,95.54312133789062
04012,110.9177474975586
04013,108.84725952148438
04015,101.85479736328125
04017,93.4528579711914
04019,103.74319458007812
04021,106.2754898071289
04023,95.53267669677734
04025,97.9524154663086
04027,111.36672973632812
05001,78.61511993408203
05003,78.34394836425781
05005,77.0925064086914
05007,83.03648376464844
05009,78.56810760498047
05011,76.66075897216797
05013,76.38094329833984
05015,79.96219635009766
05017,78.00399780273438
05019,78.96129608154297
05021,81.40010070800781
05023,74.30874633789062
05025,75.75984954833984
05027,78.09331512451172
05029,76.20446014404297
05031,78.11570739746094
05033,83.83110809326172
05035,78.40190887451172
05037,76.928466796875
05039,76.95641326904297
05041,76.81754302978516
05043,76.93416595458984
05045,75.56041717529297
05047,81.59404754638672
05049,77.5013427734375
05051,76.09076690673828
05053,76.42332458496094
05055,79.25948333740234
05057,77.02212524414062
05059,77.09481811523438
05061,76.9613265991211
05063,75.51337432861328
05065,75.57562255859375
05067,76.4539794921875
05069,77.25416564941406
05071,77.8912124633789
05073,76.98089599609375
05075,77.27408599853516
05077,76.75638580322266
05079,76.83231353759766
05081,76.741455078125
05083,80.08446502685547
05085,77.7329330444336
05087,78.34379577636719
05089,77.89891052246094
05091,75.98713684082031
05093,80.06443786621094
05095,78.26821899414062
05097,77.52615356445312
05099,78.11161041259766
05101,75.00709533691406
05103,77.47073364257812
05105,76.04187774658203
05107,77.20156860351562
05109,77.87554931640625
05111,77.68375396728516
05113,76.76288604736328
05115,76.01002502441406
05117,78.31926727294922
05119,75.72227478027344
05121,79.43949890136719
05123,76.83619689941406
05125,74.79595184326172
05127,79.33158111572266
05129,74.5031509399414
05131,82.63460540771484
05133,77.4010009765625
05135,76.92761993408203
05137,73.92755889892578
05139,78.22804260253906
05141,73.88175964355469
05143,82.03807830810547
05145,76.36875915527344
05147,77.05948638916016
05149,78.42569732666016
06001,83.71746063232422
06003,73.49893951416016
06005,92.37258911132812
06007,92.82830047607422
06009,94.00257110595703
06011,93.72722625732422
06013,86.7812728881836
06015,77.51482391357422
06017,85.9719009399414
06019,91.77101135253906
06021,91.76876831054688
06023,81.2352523803711
06025,110.9164810180664
06027,99.17584228515625
06029,99.38147735595703
06031,101.68685150146484
06033,87.9775619506836
06035,84.03485107421875
06037,93.26229095458984
06039,91.68619537353516
06041,71.47648620605469
06043,90.356201171875
06045,83.36648559570312
06047,97.6502456665039
06049,84.91578674316406
06051,78.93863677978516
06053,91.79753875732422
06055,90.18536376953125
06057,85.3174819946289
06059,85.16041564941406
06061,86.49202728271484
06063,81.26858520507812
06065,105.1503677368164
06067,95.92866516113281
06069,93.06455993652344
06071,105.44959259033203
06073,94.91710662841797
06075,68.95976257324219
06077,96.64494323730469
06079,93.68528747558594
06081,73.65778350830078
06083,86.9914779663086
06085,85.93470001220703
06087,79.70792388916016
06089,89.84327697753906
06091,80.71444702148438
06093,82.33102416992188
06095,89.8374252319336
06097,82.23563385009766
06099,97.16754913330078
06101,96.65364074707031
06103,90.86619567871094
06105,85.11531829833984
06107,88.38450622558594
06109,82.24209594726562
06111,88.35517883300781
06113,94.75439453125
06115,94.2261962890625
08001,93.2343521118164
08003,82.41905212402344
08005,91.9532699584961
08007,81.9928207397461
08009,94.23278045654297
08011,98.09553527832031
08013,81.73724365234375
08014,90.3920669555664
08015,75.57811737060547
08017,95.54804229736328
08019,71.46122741699219
08021,76.82535552978516
08023,79.5721664428711
08025,98.87630462646484
08027,79.13679504394531
08029,86.05908203125
08031,91.32708740234375
08033,80.34708404541016
08035,86.33572387695312
08037,77.06040954589844
08039,91.0772705078125
08041,90.40221405029297
08043,85.72167205810547
08045,81.74211120605469
08047,73.60223388671875
08049,75.27147674560547
08051,75.74933624267578
08053,69.27330017089844
08055,86.75530242919922
08057,75.70551300048828
08059,84.18659973144531
08061,96.52154541015625
08063,96.68809509277344
08065,70.14558410644531
08067,82.7680435180664
08069,81.60961151123047
08071,92.0274887084961
08073,95.9919662475586
08075,96.09699249267578
08077,87.09125518798828
08079,70.46250915527344
08081,87.75224304199219
08083,88.21409606933594
08085,87.42898559570312
08087,96.5153579711914
08089,98.5724105834961
08091,79.9403305053711
08093,75.97428894042969
08095,97.91532135009766
08097,74.49465942382812
08099,96.17135620117188
08101,96.05534362792969
08103,85.79942321777344
08105,76.09660339355469
08107,78.79969024658203
08109,76.0286636352539
08111,66.7493667602539
08113,83.0063705444336
08115,96.26634216308594
08117,71.07279968261719
08119,79.45757293701172
08121,97.12652587890625
08123,92.02023315429688
08125,99.13119506835938
09001,89.67901611328125
09003,89.51239776611328
09005,86.03209686279297
09007,88.87976837158203
09009,89.77778625488281
09011,87.427978515625
09013,87.68586730957031
09015,87.28018188476562
10001,92.3990249633789
10003,90.74018859863281
10005,94.59080505371094
11001,92.651123046875
12001,94.42286682128906
12003,94.60211944580078
12005,91.98374938964844
12007,94.6358871459961
12009,91.60254669189453
12011,93.58636474609375
12013,92.3368911743164
12015,96.23805236816406
12017,94.89346313476562
12019,94.79603576660156
12021,94.47655487060547
12023,94.03768157958984
12027,95.74217987060547
12029,94.27632904052734
12031,94.44143676757812
12033,88.37661743164062
12035,93.4793701171875
12037,92.81556701660156
12039,92.7689208984375
12041,94.1390380859375
12043,93.84767150878906
12045,91.94658660888672
12047,94.04239654541016
12049,95.36884307861328
12051,93.78153228759766
12053,95.05075073242188
12055,94.7158203125
12057,95.30895233154297
12059,91.9290542602539
12061,91.97441864013672
12063,92.31637573242188
12065,93.49628448486328
12067,93.91079711914062
12069,94.64205169677734
12071,94.95111846923828
12073,93.27523040771484
12075,94.2179946899414
12077,92.65901184082031
12079,93.57417297363281
12081,95.19022369384766
12083,94.36518859863281
12085,92.55686950683594
12086,93.5771484375
12087,94.66805267333984
12089,94.98597717285156
12091,90.94583892822266
12093,93.55270385742188
12095,94.36752319335938
12097,94.19695281982422
12099,93.01634979248047
12101,95.19318389892578
12103,94.59841918945312
12105,95.22733306884766
12107,94.49650573730469
12109,93.55924987792969
12111,92.27751159667969
12113,89.36136627197266
12115,95.92598724365234
12117,94.0985107421875
12119,94.80038452148438
12121,93.79180145263672
12123,93.81309509277344
12125,94.2004623413086
12127,93.37120056152344
12129,93.35951232910156
12131,91.61557006835938
12133,92.12549591064453
13001,96.19751739501953
13003,95.47523498535156
13005,95.89434814453125
13007,93.36549377441406
13009,95.40263366699219
13011,89.17731475830078
13013,90.9874496459961
13015,88.97412109375
13017,95.1969223022461
13019,94.79963684082031
13021,96.50127410888672
13023,96.31869506835938
13025,95.87136840820312
13027,93.65666961669922
13029,96.38941192626953
13031,94.63501739501953
13033,93.10962677001953
13035,94.08635711669922
13037,92.69550323486328
13039,95.09591674804688
13043,94.68607330322266
13045,89.40177154541016
13047,86.9900131225586
13049,95.64324188232422
13051,96.00960540771484
13053,92.8967514038086
13055,87.5961685180664
13057,88.18460083007812
13059,92.1492691040039
13061,91.83983612060547
13063,91.5458984375
13065,95.48041534423828
13067,89.38477325439453
13069,95.35111999511719
13071,93.65788269042969
13073,91.46292877197266
13075,94.25048828125
13077,91.32478332519531
13079,95.83232116699219
13081,95.50518798828125
13083,84.78829956054688
13085,86.61908721923828
13087,92.99024963378906
13089,91.01408386230469
13091,95.74028778076172
13093,95.79769897460938
13095,94.14107513427734
13097,89.86015319824219
13099,92.36831665039062
13101,94.66940307617188
13103,94.92772674560547
13105,90.339111328125
13107,94.19878387451172
13109,96.04708862304688
13111,83.12034606933594
13113,92.03269958496094
13115,88.93563842773438
13117,88.26847839355469
13119,89.5478515625
13121,90.28990936279297
13123,84.51944732666016
13125,92.71157836914062
13127,95.8326644897461
13129,88.84959411621094
13131,93.13136291503906
13133,93.6763916015625
13135,90.0838394165039
13137,85.83208465576172
13139,88.11924743652344
13141,93.95542907714844
13143,87.90972137451172
13145,91.80506896972656
13147,89.70088958740234
13149,90.1065444946289
13151,92.81130981445312
13153,96.43647766113281
13155,94.96612548828125
13157,90.36035919189453
13159,94.31266021728516
13161,95.4915542602539
13163,92.82344818115234
13165,93.55061340332031
13167,94.6187515258789
13169,95.6188735961914
13171,94.31926727294922
13173,95.04558563232422
13175,95.72492218017578
13177,94.42729949951172
13179,96.92697143554688
13181,90.2632827758789
13183,97.23908996582031
13185,94.18328094482422
13187,85.31837463378906
13189,91.52335357666016
13191,96.33660888671875
13193,95.31539154052734
13195,90.5947494506836
13197,92.99771881103516
13199,92.01630401611328
13201,92.7684097290039
13205,93.5734634399414
13207,95.39321899414062
13209,95.46294403076172
13211,93.74175262451172
13213,86.66218566894531
13215,92.83222961425781
13217,93.07186126708984
13219,92.94549560546875
13221,92.2265625
13223,88.78624725341797
13225,96.20463562011719
13227,86.6285171508789
13229,96.22416687011719
13231,93.30194854736328
13233,88.37631225585938
13235,96.33575439453125
13237,94.42237091064453
13239,91.95801544189453
13241,82.9962158203125
13243,91.98080444335938
13245,92.69859313964844
13247,92.26419067382812
13249,93.6400375366211
13251,93.68696594238281
13253,92.69115447998047
13255,93.32522583007812
13257,88.32136535644531
13259,92.3943862915039
13261,93.91693115234375
13263,93.1369857788086
13265,92.31412506103516
13267,96.34429168701172
13269,94.41958618164062
13271,95.52587127685547
13273,93.1254653930664
13275,93.29183959960938
13277,94.53013610839844
13279,95.6683349609375
13281,82.37677001953125
13283,95.14771270751953
13285,91.0594711303711
13287,94.8938980102539
13289,96.35436248779297
13291,82.69776153564453
13293,94.2540054321289
13295,86.34789276123047
13297,92.38739013671875
13299,95.92625427246094
13301,92.11345672607422
13303,94.34542846679688
13305,96.6556396484375
13307,92.59512329101562
13309,95.65409851074219
13311,85.02936553955078
13313,87.28340911865234
13315,95.69181060791016
13317,90.89281463623047
13319,95.9734115600586
13321,94.420166015625
16001,92.26039123535156
16003,81.03052520751953
16005,87.07769012451172
16007,82.97465515136719
16009,77.89697265625
16011,88.37205505371094
16013,85.10562133789062
16015,82.61238098144531
16017,76.10299682617188
16019,84.43635559082031
16021,72.14192199707031
16023,87.33316802978516
16025,82.00384521484375
16027,93.19424438476562
16029,83.76761627197266
16031,87.54695892333984
16033,84.3793716430664
16035,76.62616729736328
16037,80.17176055908203
16039,88.26847076416016
16041,87.46033477783203
16043,83.00200653076172
16045,89.65363311767578
16047,92.87834930419922
16049,77.63298797607422
16051,91.48587799072266
16053,92.60360717773438
16055,77.95793151855469
16057,78.65996551513672
16059,81.35786437988281
16061,78.00627899169922
16063,92.05965423583984
16065,86.57335662841797
16067,91.08335876464844
16069,82.56773376464844
16071,89.31021881103516
16073,88.99769592285156
16075,92.60260009765625
16077,88.56169891357422
16079,74.57533264160156
16081,82.40393829345703
16083,89.80260467529297
16085,79.10973358154297
16087,87.2229995727539
17001,91.01817321777344
17003,85.4850082397461
17005,90.06462860107422
17007,90.42312622070312
17009,90.82337188720703
17011,90.53997039794922
17013,90.20957946777344
17015,90.97046661376953
17017,91.94749450683594
17019,90.12091064453125
17021,90.96027374267578
17023,90.39130401611328
17025,88.65660858154297
17027,89.81033325195312
17029,90.45926666259766
17031,89.02128601074219
17033,89.50293731689453
17035,89.99340057373047
17037,90.66372680664062
17039,90.70209503173828
17041,90.48374938964844
17043,90.14773559570312
17045,90.48933410644531
17047,88.2494125366211
17049,89.51158905029297
17051,90.1845932006836
17053,90.04177856445312
17055,86.30736541748047
17057,91.629150390625
17059,86.43102264404297
17061,90.68122100830078
17063,90.71379089355469
17065,86.65739440917969
17067,91.07852172851562
17069,86.0381088256836
17071,91.77100372314453
17073,90.51996612548828
17075,90.24787139892578
17077,86.09960174560547
17079,88.89643096923828
17081,87.42132568359375
17083,89.7242431640625
17085,90.3639907836914
17087,85.08052062988281
17089,90.41881561279297
17091,90.82632446289062
17093,90.7901840209961
17095,90.77373504638672
17097,85.68331146240234
17099,90.29456329345703
17101,89.67281341552734
17103,90.77692413330078
17105,90.33733367919922
17107,91.4589614868164
17109,90.88422393798828
17111,88.80631256103516
17113,90.35163116455078
17115,90.93897247314453
17117,89.80502319335938
17119,89.32146453857422
17121,88.85285186767578
17123,90.81438446044922
17125,92.0459213256836
17127,85.98724365234375
17129,91.80364990234375
17131,91.68062591552734
17133,89.17650604248047
17135,89.935546875
17137,91.42460632324219
17139,90.38831329345703
17141,90.80609893798828
17143,91.0113296508789
17145,87.13626861572266
17147,90.38420104980469
17149,90.55482482910156
17151,85.42642211914062
17153,85.519775390625
17155,90.78125
17157,87.78937530517578
17159,88.80829620361328
17161,91.6709976196289
17163,89.2620620727539
17165,85.85374450683594
17167,91.53778839111328
17169,91.00968933105469
17171,91.25599670410156
17173,90.4903793334961
17175,90.31974792480469
17177,90.58164978027344
17179,91.11824798583984
17181,85.26953887939453
17183,90.17476654052734
17185,88.76547241210938
17187,91.20184326171875
17189,88.42753601074219
17191,87.8675765991211
17193,87.04817962646484
17195,91.08888244628906
17197,90.9596939086914
17199,85.30673217773438
17201,91.14715576171875
17203,90.69647979736328
18001,88.0028076171875
18003,87.7114486694336
18005,91.13825225830078
18007,89.36200714111328
18009,89.275390625
18011,89.06290435791016
18013,90.05229187011719
18015,89.65115356445312
18017,89.62300109863281
18019,91.12193298339844
18021,89.87728118896484
18023,89.243408203125
18025,88.9927978515625
18027,88.99063110351562
18029,90.75727844238281
18031,89.2459716796875
18033,86.60907745361328
18035,90.27399444580078
18037,88.55145263671875
18039,87.8602294921875
18041,89.5272216796875
18043,90.91619110107422
18045,89.99957275390625
18047,90.32789611816406
18049,89.3758316040039
18051,88.61163330078125
18053,89.76457977294922
18055,89.4924545288086
18057,90.27254486083984
18059,90.26058197021484
18061,90.61885070800781
18063,89.13267517089844
18065,89.52175903320312
18067,89.57027435302734
18069,88.48457336425781
18071,90.73468780517578
18073,89.38954162597656
18075,88.77169036865234
18077,90.30638122558594
18079,90.34062194824219
18081,90.05831909179688
18083,89.63240814208984
18085,88.4301986694336
18087,86.88008880615234
18089,89.20219421386719
18091,87.7935562133789
18093,89.2293930053711
18095,90.76095581054688
18097,90.142578125
18099,88.92839050292969
18101,88.94791412353516
18103,89.64130401611328
18105,89.34999084472656
18107,89.39179229736328
18109,89.40677642822266
18111,89.9249267578125
18113,86.91802978515625
18115,90.75536346435547
18117,89.00372314453125
18119,89.64107513427734
18121,89.98631286621094
18123,88.20408630371094
18125,88.8647232055664
18127,87.90890502929688
18129,87.3299560546875
18131,89.62647247314453
18133,89.11577606201172
18135,88.71416473388672
18137,89.25420379638672
18139,89.5762710571289
18141,88.0146255493164
18143,90.9049072265625
18145,90.46728515625
18147,88.52093505859375
18149,89.12162780761719
18151,86.20851135253906
18153,89.66458129882812
18155,90.5023422241211
18157,89.4730224609375
18159,90.11238098144531
18161,89.66763305664062
18163,88.0777816772461
18165,90.4480209350586
18167,90.35812377929688
18169,89.44207000732422
18171,89.82080841064453
18173,88.6549072265625
18175,89.80489349365234
18177,88.57417297363281
18179,87.80934143066406
18181,89.39462280273438
18183,87.87482452392578
19001,89.81840515136719
19003,90.60411071777344
19005,88.85787200927734
19007,90.67833709716797
19009,89.0853042602539
19011,90.48590087890625
19013,91.12879943847656
19015,90.2130355834961
19017,90.89169311523438
19019,90.17499542236328
19021,88.71237182617188
19023,90.7481918334961
19025,89.33998107910156
19027,89.79302215576172
19029,89.96498107910156
19031,92.28858184814453
19033,89.75241088867188
19035,88.92322540283203
19037,89.71085357666016
19039,91.53089904785156
19041,89.0199203491211
19043,89.53067016601562
19045,91.83436584472656
19047,89.81816864013672
19049,90.68744659423828
19051,90.65827941894531
19053,91.69737243652344
19055,90.29341888427734
19057,91.44255065917969
19059,88.78504180908203
19061,90.07305145263672
19063,88.70481872558594
19065,89.3057632446289
19067,89.8841781616211
19069,90.25354766845703
19071,90.90462493896484
19073,90.41288757324219
19075,90.56681823730469
19077,90.41468048095703
19079,89.23958587646484
19081,89.93544006347656
19083,90.442626953125
19085,90.75117492675781
19087,91.03939819335938
19089,89.18693542480469
19091,88.665283203125
19093,89.28196716308594
19095,92.4197769165039
19097,91.42357635498047
19099,90.99154663085938
19101,90.88786315917969
19103,92.7999038696289
19105,92.04661560058594
19107,91.80659484863281
19109,89.64222717285156
19111,91.17207336425781
19113,91.42877960205078
19115,92.46280670166016
19117,90.8345947265625
19119,90.2778549194336
19121,90.7164077758789
19123,91.21223449707031
19125,91.06353759765625
19127,90.39066314697266
19129,91.20995330810547
19131,89.29612731933594
19133,90.64634704589844
19135,90.57244110107422
19137,90.9778060913086
19139,92.62248992919922
19141,89.22443389892578
19143,89.2800064086914
19145,91.18218994140625
19147,89.27606201171875
19149,90.34344482421875
19151,88.99327087402344
19153,90.25889587402344
19155,90.78642272949219
19157,90.92996978759766
19159,91.04769897460938
19161,89.5406494140625
19163,91.71568298339844
19165,89.63253021240234
19167,90.52230072021484
19169,89.95979309082031
19171,90.34980010986328
19173,90.85601806640625
19175,90.40316009521484
19177,90.2724838256836
19179,91.13664245605469
19181,91.2447509765625
19183,92.54691314697266
19185,90.7226791381836
19187,88.69157409667969
19189,88.89285278320312
19191,89.03123474121094
19193,90.06563568115234
19195,88.93290710449219
19197,89.41869354248047
20001,88.7560806274414
20003,89.32142639160156
20005,91.44444274902344
20007,93.17826080322266
20009,92.26348876953125
20011,88.11990356445312
20013,91.11792755126953
20015,90.37057495117188
20017,90.63322448730469
20019,88.4393539428711
20021,87.38189697265625
20023,97.57418823242188
20025,91.71768951416016
20027,92.38465881347656
20029,92.54827117919922
20031,89.75262451171875
20033,91.9201431274414
20035,89.6754150390625
20037,87.92068481445312
20039,93.8160400390625
20041,92.90230560302734
20043,91.21525573730469
20045,91.4704818725586
20047,91.29173278808594
20049,88.00872039794922
20051,93.78898620605469
20053,93.92977142333984
20055,93.3145523071289
20057,91.54562377929688
20059,90.37086486816406
20061,91.97806549072266
20063,94.73763275146484
20065,94.40679168701172
20067,92.9726333618164
20069,91.94844818115234
20071,94.21300506591797
20073,89.30401611328125
20075,94.94010925292969
20077,93.36503601074219
20079,93.3131103515625
20081,91.84798431396484
20083,93.06143951416016
20085,91.33041381835938
20087,91.49518585205078
20089,91.70343780517578
20091,89.82294464111328
20093,94.09617614746094
20095,92.7212905883789
20097,90.83695983886719
20099,87.64923095703125
20101,94.28904724121094
20103,91.46410369873047
20105,94.11360168457031
20107,89.10868835449219
20109,95.48995208740234
20111,90.39379119873047
20113,93.6624984741211
20115,92.1890869140625
20117,92.2581787109375
20119,91.4670639038086
20121,89.19377899169922
20123,93.39431762695312
20125,88.3432388305664
20127,90.97437286376953
20129,93.44182586669922
20131,91.217041015625
20133,88.20455932617188
20135,93.8297119140625
20137,93.82023620605469
20139,91.14897918701172
20141,93.15160369873047
20143,93.51947784423828
20145,91.48896026611328
20147,92.30848693847656
20149,91.14530944824219
20151,91.61356353759766
20153,94.64018249511719
20155,93.23290252685547
20157,91.29076385498047
20159,93.16715240478516
20161,91.78323364257812
20163,93.58026885986328
20165,92.68661499023438
20167,94.39862060546875
20169,94.1574478149414
20171,93.98973846435547
20173,92.97477722167969
20175,91.84012603759766
20177,91.85779571533203
20179,94.58798217773438
20181,96.4553451538086
20183,91.52608489990234
20185,91.77384948730469
20187,94.06417846679688
20189,92.44346618652344
20191,92.40951538085938
20193,94.98469543457031
20195,93.92989349365234
20197,91.1642074584961
20199,95.73426055908203
20201,91.07123565673828
20203,93.88554382324219
20205,88.86837768554688
20207,89.22200012207031
20209,90.8441390991211
21001,87.39594268798828
21003,88.48399353027344
21005,90.7920150756836
21007,85.76519775390625
21009,89.53770446777344
21011,89.4195556640625
21013,83.0129623413086
21015,91.13569641113281
21017,90.34207153320312
21019,90.88286590576172
21021,88.41002655029297
21023,91.43753051757812
21025,88.10928344726562
21027,89.06495666503906
21029,91.40890502929688
21031,91.00186920166016
21033,85.99820709228516
21035,85.91830444335938
21037,91.87467956542969
21039,85.40168762207031
21041,90.97948455810547
21043,90.20507049560547
21045,87.12458038330078
21047,86.48211669921875
21049,89.70476531982422
21051,86.09466552734375
21053,86.46312713623047
21055,86.39962768554688
21057,87.61957550048828
21059,89.14701843261719
21061,90.99208068847656
21063,89.0404281616211
21065,88.2789077758789
21067,90.01365661621094
21069,89.89302062988281
21071,89.11014556884766
21073,91.44530487060547
21075,83.86795806884766
21077,91.16724395751953
21079,87.9749755859375
21081,90.7525863647461
21083,85.2022705078125
21085,90.42747497558594
21087,89.04624938964844
21089,91.21937561035156
21091,88.22856140136719
21093,90.0882797241211
21095,81.44331359863281
21097,90.77037048339844
21099,90.07695007324219
21101,88.41031646728516
21103,90.97150421142578
21105,84.48623657226562
21107,88.58171844482422
21109,85.85240936279297
21111,91.45896911621094
21113,89.62194061279297
21115,88.98529052734375
21117,91.2186050415039
21119,87.3218765258789
21121,85.14608764648438
21123,89.41375732421875
21125,85.65122985839844
21127,89.78337860107422
21129,87.9601821899414
21131,85.11012268066406
21133,85.39456939697266
21135,90.58029174804688
21137,86.83685302734375
21139,86.0106430053711
21141,88.86304473876953
21143,85.7567367553711
21145,86.40156555175781
21147,85.02436065673828
21149,89.80501556396484
21151,88.43379974365234
21153,88.35350799560547
21155,89.16243743896484
21157,86.37272644042969
21159,89.43505859375
21161,91.0376205444336
21163,89.81441497802734
21165,88.14543914794922
21167,89.73974609375
21169,88.18168640136719
21171,87.5403823852539
21173,89.66714477539062
21175,88.41963958740234
21177,89.94340515136719
21179,90.65836334228516
21181,90.4167251586914
21183,90.41687774658203
21185,90.845703125
21187,90.91106414794922
21189,87.2739028930664
21191,91.38748931884766
21193,86.57158660888672
21195,89.40309143066406
21197,88.73804473876953
21199,86.68889617919922
21201,91.02182006835938
21203,85.72718811035156
21205,88.49237823486328
21207,86.71747589111328
21209,90.68681335449219
21211,90.95890808105469
21213,88.68364715576172
21215,91.06861877441406
21217,88.27276611328125
21219,87.68978881835938
21221,85.6489486694336
21223,90.71398162841797
21225,87.39911651611328
21227,90.3257827758789
21229,89.90803527832031
21231,86.25385284423828
21233,88.44759368896484
21235,84.68495178222656
21237,88.005615234375
21239,90.65341186523438
22001,81.69081115722656
22003,80.26949310302734
22005,84.89948272705078
22007,84.60660552978516
22009,78.98483276367188
22011,83.58966064453125
22013,82.88322448730469
22015,80.32669067382812
22017,79.34632110595703
22019,84.81243896484375
22021,81.74632263183594
22023,85.11605072021484
22025,80.19583892822266
22027,79.8681640625
22029,80.5400390625
22031,81.32623291015625
22033,84.85527038574219
22035,80.33582305908203
22037,84.35602569580078
22039,79.29425048828125
22041,82.27496337890625
22043,78.92996215820312
22045,84.30654907226562
22047,84.36856079101562
22049,82.76502227783203
22051,83.64166259765625
22053,81.83419799804688
22055,82.80230712890625
22057,84.21405792236328
22059,79.42391204833984
22061,81.7170639038086
22063,84.88290405273438
22065,82.16757202148438
22067,80.14425659179688
22069,81.49551391601562
22071,83.20433807373047
22073,81.95699310302734
22075,83.8930435180664
22077,82.55961608886719
22079,78.58943176269531
22081,82.77098083496094
22083,81.9245834350586
22085,82.98323059082031
22087,83.32489013671875
22089,84.12972259521484
22091,84.44879913330078
22093,84.7718276977539
22095,84.52324676513672
22097,81.10256958007812
22099,83.81562805175781
22101,84.31290435791016
22103,83.30144500732422
22105,84.02011108398438
22107,82.66273498535156
22109,84.24315643310547
22111,80.18215942382812
22113,84.20887756347656
22115,82.02367401123047
22117,81.88153839111328
22119,80.82019805908203
22121,84.44348907470703
22123,80.01557922363281
22125,82.6197280883789
22127,81.36180877685547
23001,81.8741226196289
23003,78.77750396728516
23005,83.44322967529297
23007,73.23978424072266
23009,81.80177307128906
23011,81.784912109375
23013,81.20125579833984
23015,82.16521453857422
23017,76.91033172607422
23019,80.6710433959961
23021,76.5697250366211
23023,83.23941040039062
23025,74.64751434326172
23027,81.30741882324219
23029,80.0441665649414
23031,84.75635528564453
24001,88.44151306152344
24003,93.0518569946289
24005,90.94757080078125
24009,92.43754577636719
24011,94.44367218017578
24013,89.22969818115234
24015,90.60739135742188
24017,93.55916595458984
24019,94.98123931884766
24021,89.60397338867188
24023,81.00770568847656
24025,90.79232788085938
24027,90.57896423339844
24029,92.4867172241211
24031,90.80022430419922
24033,92.40829467773438
24035,93.20291137695312
24037,92.65373229980469
24039,94.97409057617188
24041,94.43949890136719
24043,90.34567260742188
24045,95.4035873413086
24047,94.45720672607422
24510,93.57778930664062
25001,86.2597427368164
25003,81.83999633789062
25005,89.40342712402344
25007,86.57245635986328
25009,86.72441101074219
25011,85.26448822021484
25013,87.3407974243164
25015,86.0797119140625
25017,88.94291687011719
25019,83.1180648803711
25021,89.74967193603516
25023,89.59130096435547
25025,89.40620422363281
25027,86.57426452636719
26001,82.89817810058594
26003,81.60172271728516
26005,86.58099365234375
26007,83.37724304199219
26009,80.8083267211914
26011,81.57227325439453
26013,82.6681137084961
26015,85.66143798828125
26017,81.93441772460938
26019,81.2509536743164
26021,86.28684997558594
26023,86.55856323242188
26025,85.9146499633789
26027,87.34355163574219
26029,79.82006072998047
26031,80.64817810058594
26033,78.77943420410156
26035,83.64664459228516
26037,84.72048950195312
26039,82.6340560913086
26041,81.58417510986328
26043,84.44696807861328
26045,85.06099700927734
26047,77.06827545166016
26049,84.34639739990234
26051,83.33745574951172
26053,83.57987213134766
26055,82.76441192626953
26057,84.74286651611328
26059,86.03205108642578
26061,84.65985870361328
26063,78.48225402832031
26065,84.45779418945312
26067,85.36943817138672
26069,82.16635131835938
26071,83.41947937011719
26073,84.85893249511719
26075,85.3752212524414
26077,86.66778564453125
26079,82.76634216308594
26081,86.19416046142578
26083,81.75379943847656
26085,85.01664733886719
26087,82.91630554199219
26089,79.01708984375
26091,87.28749084472656
26093,84.20211029052734
26095,78.82086944580078
26097,77.30638885498047
26099,83.84375
26101,82.65834045410156
26103,83.45714569091797
26105,82.69537353515625
26107,84.99302673339844
26109,83.18690490722656
26111,83.94225311279297
26113,83.65687561035156
26115,87.84284973144531
26117,85.33628845214844
26119,83.53827667236328
26121,85.55955505371094
26123,85.81648254394531
26125,84.27545928955078
26127,83.92597961425781
26129,83.34819030761719
26131,84.418701171875
26133,84.14104461669922
26135,83.544677734375
26137,81.21774291992188
26139,86.31873321533203
26141,82.12812042236328
26143,83.18148803710938
26145,84.0717544555664
26147,81.46041870117188
26149,87.1067123413086
26151,79.1411361694336
26153,80.82952880859375
26155,84.14576721191406
26157,82.10699462890625
26159,86.99151611328125
