GEOID,tmax
01001,85.79194641113281
01003,86.135009765625
01005,83.2441635131836
01007,85.98812103271484
01009,82.73084259033203
01011,83.5496826171875
01013,86.0437240600586
01015,83.1691665649414
01017,82.04417419433594
01019,80.31281280517578
01021,84.6981201171875
01023,86.4852523803711
01025,84.78679656982422
01027,82.70307159423828
01029,82.18328857421875
01031,85.3813247680664
01033,79.16046905517578
01035,86.89119720458984
01037,83.81195831298828
01039,86.29193878173828
01041,85.4317626953125
01043,82.17314147949219
01045,84.74612426757812
01047,86.9174575805664
01049,77.25520324707031
01051,84.4433822631836
01053,87.02827453613281
01055,81.93846130371094
01057,85.86674499511719
01059,80.40617370605469
01061,85.91463470458984
01063,86.6804428100586
01065,86.6212387084961
01067,84.1093978881836
01069,85.63716125488281
01071,77.0249252319336
01073,85.72767639160156
01075,85.72688293457031
01077,77.67401885986328
01079,80.8128433227539
01081,82.27741241455078
01083,79.41719055175781
01085,86.4153823852539
01087,83.14771270751953
01089,79.18331909179688
01091,86.33551025390625
01093,82.73238372802734
01095,80.42735290527344
01097,86.7546615600586
01099,86.15011596679688
01101,85.51673889160156
01103,81.3349838256836
01105,86.42772674560547
01107,87.04784393310547
01109,84.65213012695312
01111,82.28672790527344
01113,82.8135986328125
01115,84.12043762207031
01117,85.53144073486328
01119,87.1739501953125
01121,84.5611343383789
01123,82.85844421386719
01125,86.79492950439453
01127,85.04729461669922
01129,85.58429718017578
01131,86.24565887451172
01133,82.1726303100586
04001,58.57627487182617
04003,66.20938110351562
04005,59.023921966552734
04007,65.6078109741211
04009,65.12391662597656
04011,61.60813903808594
04012,77.6971664428711
04013,74.9473648071289
04015,66.48233032226562
04017,59.97129440307617
04019,72.14308166503906
04021,73.51595306396484
04023,66.01448822021484
04025,65.5498046875
04027,78.15859985351562
05001,75.3488540649414
05003,84.7588119506836
05005,59.286678314208984
05007,62.73187255859375
05009,60.65431594848633
05011,80.6664810180664
05013,77.92987823486328
05015,62.18350601196289
05017,84.33917236328125
05019,72.88959503173828
05021,60.43254470825195
05023,63.19595718383789
05025,75.82441711425781
05027,78.13668823242188
05029,66.5613784790039
05031,62.65306091308594
05033,66.15572357177734
05035,69.75211334228516
05037,65.6357421875
05039,73.80651092529297
05041,79.8211669921875
05043,80.77460479736328
05045,66.39509582519531
05047,66.70223999023438
05049,58.285484313964844
05051,70.37478637695312
05053,72.08676147460938
05055,60.9446907043457
05057,72.87632751464844
05059,71.58834838867188
05061,70.87786102294922
05063,61.19792556762695
05065,58.900611877441406
05067,62.94119644165039
05069,73.49427795410156
05071,66.09992218017578
05073,76.91007232666016
05075,60.224578857421875
05077,72.71746063232422
05079,77.0818099975586
05081,72.89130401611328
05083,68.08387756347656
05085,69.1766357421875
05087,64.02642822265625
05089,59.740543365478516
05091,75.91761779785156
05093,65.64152526855469
05095,71.76736450195312
05097,70.43522644042969
05099,74.32056427001953
05101,62.72224044799805
05103,76.12118530273438
05105,68.76950073242188
05107,76.45732116699219
05109,70.95557403564453
05111,64.32130432128906
05113,69.27647399902344
05115,65.72877502441406
05117,68.70342254638672
05119,68.95450592041016
05121,59.138179779052734
05123,69.16220092773438
05125,69.54007720947266
05127,68.73760986328125
05129,61.31332778930664
05131,67.53385925292969
05133,71.40328216552734
05135,58.58601379394531
05137,60.53614807128906
05139,81.2919692993164
05141,63.53168869018555
05143,64.42330169677734
05145,64.95110321044922
05147,65.62162017822266
05149,69.17050170898438
06001,75.92591094970703
06003,48.667362213134766
06005,73.87699890136719
06007,77.3114242553711
06009,74.71003723144531
06011,80.13326263427734
06013,78.46508026123047
06015,69.96678924560547
06017,65.87090301513672
06019,70.55673217773438
06021,78.26668548583984
06023,73.2625961303711
06025,80.40008544921875
06027,68.1143798828125
06029,76.16288757324219
06031,81.35808563232422
06033,75.1664810180664
06035,52.500911712646484
06037,72.14473724365234
06039,70.99970245361328
06041,73.16180419921875
06043,70.55355072021484
06045,76.80284881591797
06047,78.3967514038086
06049,54.307952880859375
06051,49.91349411010742
06053,74.3692855834961
06055,79.17399597167969
06057,64.49547576904297
06059,73.09427642822266
06061,66.29528045654297
06063,54.97053146362305
06065,74.74127960205078
06067,82.14175415039062
06069,75.29652404785156
06071,72.96484375
06073,73.2169418334961
06075,71.4951171875
06077,81.43265533447266
06079,75.42957305908203
06081,72.64490509033203
06083,73.05247497558594
06085,74.838134765625
06087,74.33293914794922
06089,68.09781646728516
06091,55.359249114990234
06093,60.02742385864258
06095,80.60870361328125
06097,77.26178741455078
06099,79.01310729980469
06101,83.39360046386719
06103,74.06842041015625
06105,68.19929504394531
06107,69.26658630371094
06109,61.993228912353516
06111,71.9115219116211
06113,81.7938003540039
06115,79.08969116210938
08001,27.401294708251953
08003,47.362220764160156
08005,26.050661087036133
08007,50.786624908447266
08009,33.60096740722656
08011,34.23149871826172
08013,25.823528289794922
08014,28.993789672851562
08015,33.9423713684082
08017,32.2882080078125
08019,22.26194190979004
08021,46.03367614746094
08023,42.79240417480469
08025,34.09387969970703
08027,33.263118743896484
08029,43.956275939941406
08031,27.8045597076416
08033,43.973690032958984
08035,22.744638442993164
08037,32.37089157104492
08039,23.895923614501953
08041,26.0712947845459
08043,32.18571090698242
08045,35.145751953125
08047,21.003543853759766
08049,26.6278018951416
08051,38.89838790893555
08053,40.83328628540039
08055,38.09577941894531
08057,25.52723503112793
08059,24.011728286743164
08061,32.26408767700195
08063,33.06715393066406
08065,29.957557678222656
08067,50.4351692199707
08069,24.458791732788086
08071,38.942344665527344
08073,29.429885864257812
08075,30.912935256958008
08077,41.974735260009766
08079,43.2774772644043
08081,34.5083122253418
08083,52.45436096191406
08085,45.28914260864258
08087,30.86298942565918
08089,36.647953033447266
08091,43.00373840332031
08093,26.405109405517578
08095,31.18293571472168
08097,33.90699005126953
08099,32.16787338256836
08101,34.85166549682617
08103,35.83475875854492
08105,48.37516403198242
08107,30.541528701782227
08109,41.54941177368164
08111,38.73569107055664
08113,44.68257522583008
08115,30.936796188354492
08117,26.81998634338379
08119,23.66236114501953
08121,30.996435165405273
08123,29.75628089904785
08125,32.26463317871094
09001,59.10664367675781
09003,58.338722229003906
09005,56.053428649902344
09007,59.52806854248047
09009,59.86920166015625
09011,59.293243408203125
09013,57.43773651123047
09015,57.224308013916016
10001,62.31574630737305
10003,60.24741744995117
10005,64.87376403808594
11001,60.166893005371094
12001,90.02815246582031
12003,88.53665924072266
12005,85.3270263671875
12007,89.10772705078125
12009,88.97347259521484
12011,91.3636703491211
12013,87.34541320800781
12015,92.3404769897461
12017,89.21723175048828
12019,88.79617309570312
12021,91.39700317382812
12023,88.65216827392578
12027,92.5531005859375
12029,88.97425079345703
12031,88.08496856689453
12033,85.93290710449219
12035,87.89026641845703
12037,86.46721649169922
12039,87.60362243652344
12041,89.80815124511719
12043,91.94222259521484
12045,86.40979766845703
12047,88.83430480957031
12049,92.8980712890625
12051,91.30292510986328
12053,90.43743896484375
12055,92.12971496582031
12057,91.9358901977539
12059,86.40219116210938
12061,89.7750473022461
12063,86.97764587402344
12065,87.87238311767578
12067,89.2985610961914
12069,90.31068420410156
12071,91.35680389404297
12073,87.85770416259766
12075,90.3113784790039
12077,87.74675750732422
12079,88.6358642578125
12081,92.31597137451172
12083,89.93131256103516
12085,90.9605941772461
12086,91.35887908935547
12087,90.62105560302734
12089,88.00762939453125
12091,85.91902923583984
12093,91.31920623779297
12095,90.46707916259766
12097,91.17729949951172
12099,91.53485870361328
12101,91.37361145019531
12103,90.56248474121094
12105,92.20796203613281
12107,89.02778625488281
12109,87.99755096435547
12111,90.1783447265625
12113,85.49898529052734
12115,92.43025207519531
12117,89.72637176513672
12119,90.67488861083984
12121,89.21068572998047
12123,88.31021881103516
12125,88.95030212402344
12127,88.19670867919922
12129,87.5069580078125
12131,85.69878387451172
12133,86.69667053222656
13001,87.28884887695312
13003,88.2044906616211
13005,87.3761978149414
13007,86.71038055419922
13009,85.12641143798828
13011,74.24246215820312
13013,76.96476745605469
13015,78.65727233886719
13017,88.2264633178711
13019,87.39473724365234
13021,85.3117904663086
13023,87.00501251220703
13025,87.00172424316406
13027,86.93484497070312
13029,86.49696350097656
13031,86.55465698242188
13033,84.81196594238281
13035,82.99899291992188
13037,85.36628723144531
13039,86.84603118896484
13043,86.41349792480469
13045,81.93324279785156
13047,76.26713562011719
13049,87.84886169433594
13051,85.7981185913086
13053,82.7381362915039
13055,77.76644134521484
13057,76.75055694580078
13059,77.46142578125
13061,83.96208953857422
13063,80.5519790649414
13065,88.08242797851562
13067,79.01283264160156
13069,88.48808288574219
13071,86.54485321044922
13073,81.9062728881836
13075,86.67584991455078
13077,82.4692153930664
13079,83.7969970703125
13081,87.7798080444336
13083,75.17557525634766
13085,73.7120361328125
13087,87.17823791503906
13089,79.3045883178711
13091,87.27775573730469
13093,87.11176300048828
13095,87.42009735107422
13097,81.0192642211914
13099,85.40435791015625
13101,88.29736328125
13103,86.10521697998047
13105,77.25707244873047
13107,85.6923828125
13109,87.06843566894531
13111,71.03834533691406
13113,81.412109375
13115,79.29521179199219
13117,75.60098266601562
13119,74.136962890625
13121,79.7958984375
13123,72.49708557128906
13125,83.23914337158203
13127,86.01128387451172
13129,77.62101745605469
13131,87.1370620727539
13133,81.04357147216797
13135,77.37235260009766
13137,70.95013427734375
13139,74.49769592285156
13141,83.23634338378906
13143,80.8634262084961
13145,81.76607513427734
13147,74.8470458984375
13149,82.58515167236328
13151,81.21006774902344
13153,86.54002380371094
13155,87.85225677490234
13157,75.98155975341797
13159,84.05364990234375
13161,88.13943481445312
13163,84.10688018798828
13165,85.6658706665039
13167,85.45601654052734
13169,85.13751983642578
13171,82.3333969116211
13173,87.61531066894531
13175,86.54528045654297
13177,87.01081085205078
13179,86.52900695800781
13181,79.59729766845703
13183,87.04680633544922
13185,87.43533325195312
13187,72.2371826171875
13189,81.64769744873047
13191,85.93914794921875
13193,85.07273864746094
13195,76.045166015625
13197,82.2579345703125
13199,81.6136474609375
13201,86.31103515625
13205,87.1300048828125
13207,83.9189224243164
13209,87.39591217041016
13211,81.6065673828125
13213,75.19215393066406
13215,82.89339447021484
13217,81.48751068115234
13219,78.6515884399414
13221,78.59548950195312
13223,79.77195739746094
13225,85.31369018554688
13227,74.51801300048828
13229,87.17820739746094
13231,81.46021270751953
13233,80.59129333496094
13235,87.60256958007812
13237,84.15090942382812
13239,82.9508056640625
13241,68.13250732421875
13243,83.67711639404297
13245,83.51312255859375
13247,80.11613464355469
13249,83.44757843017578
13251,85.5152359008789
13253,86.79480743408203
13255,81.81598663330078
13257,72.31103515625
13259,82.7955551147461
13261,85.26065063476562
13263,80.99353790283203
13265,80.4908218383789
13267,87.15882873535156
13269,82.45187377929688
13271,88.33212280273438
13273,85.15757751464844
13275,86.9213638305664
13277,86.7428970336914
13279,87.28217315673828
13281,68.84732818603516
13283,86.36235046386719
13285,82.18833923339844
13287,87.55160522460938
13289,86.16026306152344
13291,69.69332122802734
13293,81.625732421875
13295,76.3514633178711
13297,79.10790252685547
13299,87.7848129272461
13301,81.8639907836914
13303,84.76165771484375
13305,86.90279388427734
13307,83.27607727050781
13309,87.7958984375
13311,71.26134490966797
13313,76.29237365722656
13315,87.83592224121094
13317,79.1242904663086
13319,85.84783935546875
13321,87.55223846435547
16001,53.65657424926758
16003,46.90721893310547
16005,42.00925827026367
16007,37.28493118286133
16009,54.389373779296875
16011,43.80420684814453
16013,42.593841552734375
16015,45.5156135559082
16017,51.670772552490234
16019,39.75632858276367
16021,47.760372161865234
16023,41.27476501464844
16025,42.19694137573242
16027,56.189571380615234
16029,38.38420867919922
16031,41.409759521484375
16033,37.57897186279297
16035,49.364105224609375
16037,37.88629150390625
16039,48.16218948364258
16041,41.11714553833008
16043,38.06856155395508
16045,52.11909866333008
16047,49.328460693359375
16049,45.357913970947266
16051,45.023067474365234
16053,48.51904296875
16055,54.308956146240234
16057,54.57301712036133
16059,37.19365692138672
16061,50.759979248046875
16063,48.43218231201172
16065,41.43681716918945
16067,47.64091491699219
16069,56.09517288208008
16071,40.790367126464844
16073,46.06837463378906
16075,55.48106384277344
16077,42.86001968383789
16079,48.399986267089844
16081,37.673194885253906
16083,43.79659652709961
16085,42.381778717041016
16087,51.29936981201172
17001,52.6739501953125
17003,58.20411682128906
17005,54.67306900024414
17007,51.07669448852539
17009,54.42255401611328
17011,51.2513313293457
17013,55.75083541870117
17015,50.64445114135742
17017,55.75838088989258
17019,58.15823745727539
17021,55.45915985107422
17023,55.19255447387695
17025,52.7210693359375
17027,54.82370376586914
17029,55.64800262451172
17031,57.59223556518555
17033,53.50664520263672
17035,54.26400375366211
17037,51.643856048583984
17039,56.13665008544922
17041,56.850990295410156
17043,55.85972595214844
17045,56.82514572143555
17047,53.46388244628906
17049,53.04763412475586
17051,53.82500076293945
17053,58.197593688964844
17055,53.821956634521484
17057,53.90066146850586
17059,55.29841232299805
17061,56.492897033691406
17063,55.96269226074219
17065,53.5893440246582
17067,51.58384704589844
17069,56.48288345336914
17071,52.31498336791992
17073,51.490535736083984
17075,59.89856719970703
17077,54.29095458984375
17079,52.87863540649414
17081,53.38128662109375
17083,56.13187789916992
17085,49.6102409362793
17087,56.155067443847656
17089,53.2156982421875
17091,58.90361404418945
17093,54.75312423706055
17095,52.21218490600586
17097,55.55672073364258
17099,53.537166595458984
17101,53.88997268676758
17103,50.7784309387207
17105,55.98943328857422
17107,55.69976806640625
17109,52.36643600463867
17111,52.61056900024414
17113,55.994529724121094
17115,55.63621520996094
17117,55.60566329956055
17119,55.314002990722656
17121,53.161014556884766
17123,53.52262878417969
17125,55.6047477722168
17127,58.75666809082031
17129,55.41312789916992
17131,51.818058013916016
17133,55.33951187133789
17135,54.94756317138672
17137,56.164588928222656
17139,55.36775207519531
17141,50.64582061767578
17143,54.17727279663086
17145,53.945701599121094
17147,56.70392990112305
17149,54.988365173339844
17151,56.77510452270508
17153,58.311275482177734
17155,52.55615997314453
17157,54.06318283081055
17159,52.9918327331543
17161,51.66012954711914
17163,55.683021545410156
17165,54.644222259521484
17167,55.36561584472656
17169,53.597965240478516
17171,56.54523849487305
17173,54.48735809326172
17175,52.37443542480469
17177,49.96913146972656
17179,55.32815933227539
17181,55.8581657409668
17183,59.30117416381836
17185,53.87250900268555
17187,51.887908935546875
17189,54.17240524291992
17191,53.094852447509766
17193,54.018470764160156
17195,51.053138732910156
17197,57.43402099609375
17199,54.325130462646484
17201,50.47752380371094
17203,54.95686340332031
18001,60.08711242675781
18003,60.54570388793945
18005,55.30831527709961
18007,60.799495697021484
18009,58.85831832885742
18011,57.09668731689453
18013,54.261260986328125
18015,60.2416877746582
18017,60.043758392333984
18019,59.03097152709961
18021,55.4730339050293
18023,58.68342971801758
18025,57.56254577636719
18027,54.93836212158203
18029,56.68811798095703
18031,54.56220245361328
18033,60.38344955444336
18035,58.43119430541992
18037,56.433170318603516
18039,60.853759765625
18041,55.69742202758789
18043,59.03941345214844
18045,59.21055221557617
18047,55.72852325439453
18049,61.0440788269043
18051,54.42198944091797
18053,58.062557220458984
18055,54.08272933959961
18057,56.867408752441406
18059,56.17329788208008
18061,58.973182678222656
18063,55.4781379699707
18065,56.35468673706055
18067,58.407535552978516
18069,58.73664093017578
18071,55.37078094482422
18073,61.9614372253418
18075,59.227359771728516
18077,56.698402404785156
18079,55.41972732543945
18081,54.477325439453125
18083,54.32605743408203
18085,60.70854949951172
18087,60.693634033203125
18089,60.41489791870117
18091,61.464759826660156
18093,54.37647247314453
18095,57.53348159790039
18097,55.402286529541016
18099,61.48750305175781
18101,55.20039367675781
18103,59.059600830078125
18105,53.697509765625
18107,58.41364669799805
18109,54.32028579711914
18111,61.47380828857422
18113,59.9813117980957
18115,57.572975158691406
18117,56.05133819580078
18119,54.78742980957031
18121,57.02411651611328
18123,57.85536193847656
18125,55.10123825073242
18127,61.063419342041016
18129,54.74181365966797
18131,62.06498336791992
18133,55.871826171875
18135,57.65148162841797
18137,55.34637451171875
18139,55.32625198364258
18141,61.06599426269531
18143,56.89549255371094
18145,55.233909606933594
18147,56.85209655761719
18149,62.04850387573242
18151,60.40294647216797
18153,54.18391799926758
18155,57.933982849121094
18157,60.0220832824707
18159,58.20991897583008
18161,55.99053955078125
18163,55.038883209228516
18165,57.9379997253418
18167,56.120853424072266
18169,58.72615051269531
18171,60.148712158203125
18173,55.63336944580078
18175,56.353904724121094
18177,56.282989501953125
18179,59.20872497558594
18181,61.3202018737793
18183,59.43925476074219
19001,42.930076599121094
19003,43.7569694519043
19005,43.147247314453125
19007,49.40929412841797
19009,40.305198669433594
19011,45.58156204223633
19013,43.648502349853516
19015,44.8748779296875
19017,41.917964935302734
19019,44.19199752807617
19021,38.405433654785156
19023,41.40971755981445
19025,42.289554595947266
19027,40.91864013671875
19029,41.644100189208984
19031,50.316741943359375
19033,38.36366271972656
19035,37.76445388793945
19037,39.345008850097656
19039,46.6412467956543
19041,37.90407180786133
19043,44.7926139831543
19045,50.82646560668945
19047,38.9476432800293
19049,45.4068717956543
19051,49.37885284423828
19053,48.03708267211914
19055,46.15336990356445
19057,51.49872970581055
19059,36.428062438964844
19061,47.66325378417969
19063,36.593482971191406
19065,42.09141159057617
19067,38.65507888793945
19069,40.91115188598633
19071,43.61531448364258
19073,43.493019104003906
19075,43.50312423706055
19077,42.496395111083984
19079,42.87614440917969
19081,38.2737922668457
19083,43.30089569091797
19085,39.03977584838867
19087,50.0069465637207
19089,37.34854507446289
19091,40.740745544433594
19093,38.04932403564453
19095,48.2530517578125
19097,49.946083068847656
19099,46.19612121582031
19101,49.27815246582031
19103,49.806488037109375
19105,49.253665924072266
19107,49.519798278808594
19109,37.95149230957031
19111,50.840511322021484
19113,48.05873489379883
19115,51.136558532714844
19117,47.576908111572266
19119,34.83817672729492
19121,45.52457046508789
19123,49.22648239135742
19125,47.34544372558594
19127,45.30951690673828
19129,42.346683502197266
19131,36.455177307128906
19133,37.893768310546875
19135,48.78468322753906
19137,42.78361892700195
19139,51.0570068359375
19141,37.157936096191406
19143,34.91682052612305
19145,44.54746627807617
19147,38.69253158569336
19149,36.78435134887695
19151,40.00344467163086
19153,46.42739486694336
19155,40.713836669921875
19157,46.78092956542969
19159,46.55426788330078
19161,39.65131759643555
19163,51.29689025878906
19165,39.3922233581543
19167,36.10093307495117
19169,45.238407135009766
19171,45.20833206176758
19173,45.096839904785156
19175,45.52455520629883
19177,49.22842788696289
19179,49.79524230957031
19181,46.893367767333984
19183,49.77272033691406
19185,48.24823760986328
19187,42.825416564941406
19189,36.11437225341797
19191,40.2958984375
19193,37.40825653076172
19195,36.01606750488281
19197,40.638084411621094
20001,52.856834411621094
20003,51.33949661254883
20005,49.08930969238281
20007,51.58865737915039
20009,43.854331970214844
20011,53.141761779785156
20013,48.03578186035156
20015,53.28166198730469
20017,51.0259895324707
20019,55.862430572509766
20021,57.34979248046875
20023,32.790828704833984
20025,44.83668518066406
20027,46.73858642578125
20029,44.98915100097656
20031,52.09932327270508
20033,48.148033142089844
20035,54.777042388916016
20037,55.016258239746094
20039,36.09065628051758
20041,49.949737548828125
20043,49.34658432006836
20045,50.1363639831543
20047,42.533634185791016
20049,54.577613830566406
20051,39.5842170715332
20053,48.06047439575195
20055,33.65671157836914
20057,39.85360336303711
20059,50.756805419921875
20061,48.4672737121582
20063,33.596038818359375
20065,37.392295837402344
20067,34.97731018066406
20069,36.06471252441406
20071,29.59525489807129
20073,53.615516662597656
20075,31.394775390625
20077,53.160499572753906
20079,52.003318786621094
20081,35.8186149597168
20083,37.699649810791016
20085,48.003334045410156
20087,49.176414489746094
20089,41.159873962402344
20091,51.14851760864258
20093,31.93112564086914
20095,50.86083984375
20097,45.03900146484375
20099,56.64240264892578
20101,33.37377166748047
20103,50.68919372558594
20105,47.401668548583984
20107,52.055023193359375
20109,31.66699981689453
20111,51.19767761230469
20113,51.357337951660156
20115,51.19187545776367
20117,45.15141296386719
20119,41.70587921142578
20121,51.297157287597656
20123,45.32389831542969
20125,56.30459976196289
20127,49.62318420410156
20129,35.97706604003906
20131,46.52910232543945
20133,54.467185974121094
20135,36.09969711303711
20137,37.94110870361328
20139,50.629817962646484
20141,43.33314514160156
20143,47.82474136352539
20145,40.930294036865234
20147,40.35105514526367
20149,46.87503433227539
20151,47.67292785644531
20153,33.63242721557617
20155,50.107295989990234
20157,41.35392761230469
20159,48.93367385864258
20161,47.1307258605957
20163,40.362945556640625
20165,39.33831024169922
20167,44.72523880004883
20169,50.23600387573242
20171,31.971654891967773
20173,53.01957321166992
20175,39.95452880859375
20177,49.54081726074219
20179,34.94504928588867
20181,31.767879486083984
20183,40.89170455932617
20185,45.575225830078125
20187,33.591617584228516
20189,38.339134216308594
20191,54.23196029663086
20193,32.35991287231445
20195,35.66791534423828
20197,48.574745178222656
20199,30.742618560791016
20201,42.787784576416016
20203,30.349689483642578
20205,54.85560607910156
20207,53.55678176879883
20209,51.92115783691406
21001,64.0514907836914
21003,64.86551666259766
21005,61.48752212524414
21007,59.72500991821289
21009,64.56356048583984
21011,60.96831130981445
21013,60.92566680908203
21015,58.140968322753906
21017,61.31935119628906
21019,62.22119140625
21021,61.72187423706055
21023,60.31913375854492
21025,61.998897552490234
21027,60.1689453125
21029,60.76511001586914
21031,63.8118896484375
21033,61.08045196533203
21035,63.44020462036133
21037,59.10799789428711
21039,60.70016860961914
21041,58.750308990478516
21043,61.416168212890625
21045,62.61831283569336
21047,63.01674270629883
21049,61.62261199951172
21051,61.56698226928711
21053,65.11689758300781
21055,58.53921127319336
21057,65.22930908203125
21059,58.513694763183594
21061,64.32556915283203
21063,61.599510192871094
21065,61.61571502685547
21067,61.648860931396484
21069,60.55933380126953
21071,62.20881271362305
21073,61.182010650634766
21075,61.83386993408203
21077,59.16709518432617
21079,61.616127014160156
21081,59.627628326416016
21083,61.62385559082031
21085,62.66852951049805
21087,64.04722595214844
21089,61.496856689453125
21091,58.5413818359375
21093,61.41205596923828
21095,60.11259460449219
21097,60.7725715637207
21099,64.15879821777344
21101,56.54240798950195
21103,59.81906509399414
21105,61.323020935058594
21107,60.98105239868164
21109,60.92087173461914
21111,60.5076904296875
21113,61.83326721191406
21115,62.686397552490234
21117,58.59367370605469
21119,61.423030853271484
21121,61.52404022216797
21123,62.27963638305664
21125,61.63890075683594
21127,62.610816955566406
21129,61.68198013305664
21131,61.202056884765625
21133,60.75531005859375
21135,60.639404296875
21137,61.68293762207031
21139,59.155452728271484
21141,64.3980484008789
21143,61.4283332824707
21145,60.130271911621094
21147,63.248817443847656
21149,60.16154479980469
21151,61.6023063659668
21153,62.17456817626953
21155,62.32395553588867
21157,61.7721061706543
21159,62.712791442871094
21161,60.5096435546875
21163,59.57405471801758
21165,60.90677261352539
21167,61.78710174560547
21169,64.30132293701172
21171,64.55648040771484
21173,61.3688850402832
21175,61.61582565307617
21177,62.73271560668945
21179,61.4893913269043
21181,60.92645263671875
21183,61.769901275634766
21185,59.82863235473633
21187,59.99671173095703
21189,61.67805480957031
21191,60.06196212768555
21193,61.54547882080078
21195,61.181758880615234
21197,61.50149154663086
21199,63.02124786376953
21201,60.68812561035156
21203,61.22795486450195
21205,60.43878936767578
21207,64.26300811767578
21209,61.10488510131836
21211,60.615638732910156
21213,64.95685577392578
21215,61.067317962646484
21217,63.10816955566406
21219,63.925418853759766
21221,63.259037017822266
21223,58.34710693359375
21225,56.7795524597168
21227,64.69480895996094
21229,61.743751525878906
21231,64.5660171508789
21233,58.75483703613281
21235,61.906517028808594
21237,61.52557373046875
21239,61.773948669433594
22001,89.03874206542969
22003,88.51786804199219
22005,88.8126220703125
22007,88.71285247802734
22009,88.84648895263672
22011,88.71607971191406
22013,86.29157257080078
22015,82.59691619873047
22017,83.00907897949219
22019,88.9126968383789
22021,87.48304748535156
22023,87.4891128540039
22025,88.47329711914062
22027,81.7029800415039
22029,88.71253204345703
22031,85.33589935302734
22033,88.96592712402344
22035,86.7008285522461
22037,89.41763305664062
22039,88.9278793334961
22041,87.89451599121094
22043,87.68917846679688
22045,87.84243774414062
22047,88.9850845336914
22049,87.10041046142578
22051,86.7206039428711
22053,88.46744537353516
22055,89.59185791015625
22057,86.73777770996094
22059,88.15751647949219
22061,85.09909057617188
22063,88.85183715820312
22065,87.73165130615234
22067,86.19202423095703
22069,87.50518798828125
22071,86.4187240600586
22073,86.22461700439453
22075,84.92412567138672
22077,89.3639907836914
22079,88.45883178710938
22081,86.75745391845703
22083,86.88703918457031
22085,87.0306167602539
22087,84.94215393066406
22089,88.08900451660156
22091,89.46675872802734
22093,88.9100570678711
22095,88.7770767211914
22097,89.40213012695312
22099,89.11529541015625
22101,87.0369644165039
22103,87.52017211914062
22105,89.01665496826172
22107,88.50902557373047
22109,86.68195343017578
22111,84.46463775634766
22113,88.36030578613281
22115,88.09858703613281
22117,87.9124755859375
22119,82.50426483154297
22121,89.06562042236328
22123,86.3721923828125
22125,89.15083312988281
22127,87.7171401977539
23001,55.34629440307617
23003,47.49983596801758
23005,55.374515533447266
23007,50.40468978881836
23009,53.571659088134766
23011,55.54331588745117
23013,54.65055847167969
23015,55.35956954956055
23017,53.0127067565918
23019,52.72041320800781
23021,49.656131744384766
23023,55.55109786987305
23025,50.20478820800781
23027,54.83222579956055
23029,51.320560455322266
23031,55.56657409667969
24001,55.635711669921875
24003,62.14824295043945
24005,59.58588409423828
24009,63.977684020996094
24011,64.24717712402344
24013,56.942970275878906
24015,60.6531867980957
24017,63.393890380859375
24019,65.72067260742188
24021,55.95492172241211
24023,55.781776428222656
24025,60.11394119262695
24027,58.80051040649414
24029,61.824337005615234
24031,57.6429443359375
24033,61.481815338134766
24035,62.844970703125
24037,65.64924621582031
24039,66.96714782714844
24041,64.50301361083984
24043,55.13526916503906
24045,66.31144714355469
24047,66.2186508178711
24510,61.50893783569336
25001,57.59382629394531
25003,54.56415939331055
25005,57.86930465698242
25007,58.823299407958984
25009,57.24463653564453
25011,56.70057678222656
25013,57.007259368896484
25015,56.715087890625
25017,58.07487869262695
25019,57.42917251586914
25021,57.829193115234375
25023,57.505653381347656
25025,58.5341796875
25027,56.69921875
26001,58.87578582763672
26003,43.35446548461914
26005,61.38019561767578
26007,59.26961135864258
26009,54.84537887573242
26011,58.3322639465332
26013,38.841766357421875
26015,61.295623779296875
26017,58.74116897583008
26019,55.57793426513672
26021,61.34202575683594
26023,61.38810729980469
26025,61.66195297241211
26027,61.43681335449219
26029,54.02336883544922
26031,54.01802062988281
26033,47.800758361816406
26035,56.82244873046875
26037,61.18675231933594
26039,55.36038589477539
26041,45.80733871459961
26043,41.839820861816406
26045,61.48625946044922
26047,52.74382781982422
26049,60.119300842285156
26051,58.0777473449707
26053,36.89305877685547
26055,56.277469635009766
26057,60.271697998046875
26059,60.62586975097656
26061,40.33257293701172
26063,59.28046798706055
26065,61.12958908081055
26067,61.27696990966797
26069,58.966861724853516
26071,38.821346282958984
26073,58.64692687988281
26075,61.00076675415039
26077,61.322628021240234
26079,55.41705322265625
26081,61.18314743041992
26083,40.504974365234375
26085,56.607364654541016
26087,58.925811767578125
26089,54.94170379638672
26091,61.06468200683594
26093,60.889408111572266
26095,44.815399169921875
26097,48.20137405395508
26099,59.22297286987305
26101,56.03532791137695
26103,40.44614028930664
26105,56.49905014038086
26107,57.78208923339844
26109,44.93692398071289
26111,59.43300247192383
26113,55.49443054199219
26115,60.562713623046875
26117,59.75111389160156
26119,56.333709716796875
26121,60.09634780883789
26123,58.59593963623047
26125,59.59075927734375
26127,57.75743103027344
26129,57.3765869140625
26131,38.8192024230957
26133,55.891334533691406
26135,56.60579299926758
26137,53.79344177246094
26139,61.24863052368164
26141,56.356727600097656
26143,56.403961181640625
26145,60.25086975097656
26147,58.81244659423828
26149,61.5984001159668
26151,58.71037292480469
26153,46.219703674316406
26155,60.37019348144531
