GEOID,tmax
01001,61.2592887878418
01003,62.92316818237305
01005,59.88511276245117
01007,60.77129364013672
01009,60.12700653076172
01011,60.3613166809082
01013,62.00822067260742
01015,60.16431427001953
01017,58.9942512512207
01019,58.23011779785156
01021,60.29840087890625
01023,61.63204574584961
01025,62.305545806884766
01027,59.42412567138672
01029,59.101280212402344
01031,61.208396911621094
01033,57.56058883666992
01035,62.755126953125
01037,59.85739517211914
01039,61.9178466796875
01041,60.98377227783203
01043,59.696205139160156
01045,60.97010803222656
01047,62.04307556152344
01049,57.11492919921875
01051,60.748619079589844
01053,63.04576110839844
01055,59.65235137939453
01057,61.81269073486328
01059,58.36690139770508
01061,62.48652648925781
01063,60.91676712036133
01065,60.97593307495117
01067,60.081966400146484
01069,61.866004943847656
01071,57.22087860107422
01073,61.6978874206543
01075,60.86351776123047
01077,56.752384185791016
01079,58.33368682861328
01081,59.288185119628906
01083,57.50562286376953
01085,62.01158905029297
01087,60.45108413696289
01089,57.56843566894531
01091,61.81416702270508
01093,60.0826530456543
01095,58.501041412353516
01097,62.44172668457031
01099,62.92729187011719
01101,61.299930572509766
01103,58.64055252075195
01105,61.08040237426758
01107,60.85189437866211
01109,60.386016845703125
01111,58.94377136230469
01113,59.37194061279297
01115,60.61943817138672
01117,60.73469924926758
01119,61.00437545776367
01121,60.37244415283203
01123,59.990455627441406
01125,61.54380798339844
01127,61.87273406982422
01129,62.38002395629883
01131,62.49365234375
01133,59.84944152832031
04001,42.39439010620117
04003,59.42653274536133
04005,49.75120544433594
04007,57.756324768066406
04009,57.41268539428711
04011,52.53436279296875
04012,70.39422607421875
04013,69.46543884277344
04015,57.943939208984375
04017,45.54404830932617
04019,65.6393814086914
04021,65.04676818847656
04023,59.86842727661133
04025,59.16415786743164
04027,73.55021667480469
05001,43.63494873046875
05003,46.097862243652344
05005,38.33979034423828
05007,40.826602935791016
05009,38.151153564453125
05011,45.01111602783203
05013,43.90928268432617
05015,39.38435745239258
05017,45.709556579589844
05019,42.15572738647461
05021,42.694091796875
05023,40.53264617919922
05025,43.29238510131836
05027,44.32775115966797
05029,41.17984390258789
05031,41.01327133178711
05033,41.75468063354492
05035,42.855899810791016
05037,42.11848831176758
05039,42.054447174072266
05041,45.17973709106445
05043,45.24666976928711
05045,41.150840759277344
05047,41.16477966308594
05049,38.786582946777344
05051,42.433380126953125
05053,42.01873779296875
05055,41.5860710144043
05057,43.04747009277344
05059,42.03578186035156
05061,44.08385467529297
05063,39.817115783691406
05065,38.4442024230957
05067,40.367225646972656
05069,43.07740783691406
05071,39.94660949707031
05073,44.615325927734375
05075,39.85988998413086
05077,42.620574951171875
05079,44.354862213134766
05081,45.62687683105469
05083,42.08462142944336
05085,42.25178909301758
05087,39.78310012817383
05089,38.27680587768555
05091,44.9964714050293
05093,42.18164825439453
05095,42.41556167602539
05097,42.95106887817383
05099,42.635581970214844
05101,37.91020584106445
05103,42.95026779174805
05105,42.2031364440918
05107,43.31770324707031
05109,42.86035919189453
05111,41.46725082397461
05113,43.634368896484375
05115,40.364410400390625
05117,42.12779235839844
05119,41.838104248046875
05121,41.58584213256836
05123,42.494712829589844
05125,41.50215530395508
05127,43.451847076416016
05129,38.6574592590332
05131,43.55508804321289
05133,45.8533821105957
05135,38.84175109863281
05137,39.0869026184082
05139,45.828025817871094
05141,39.99693298339844
05143,41.01778030395508
05145,41.19392013549805
05147,41.425865173339844
05149,42.66346740722656
06001,62.28107833862305
06003,47.81412124633789
06005,59.20893478393555
06007,64.35181427001953
06009,59.62269973754883
06011,65.26627349853516
06013,63.75623321533203
06015,55.258358001708984
06017,57.08853530883789
06019,55.411895751953125
06021,65.78949737548828
06023,59.413639068603516
06025,75.50531768798828
06027,60.725894927978516
06029,61.668888092041016
06031,60.30977249145508
06033,63.85810470581055
06035,51.208465576171875
06037,67.47335815429688
06039,56.65990447998047
06041,64.06803894042969
06043,56.403900146484375
06045,63.26030731201172
06047,61.28359603881836
06049,48.749542236328125
06051,48.32380676269531
06053,63.01827621459961
06055,66.19084930419922
06057,56.13528823852539
06059,72.9863510131836
06061,56.76182174682617
06063,53.6212158203125
06065,69.70914459228516
06067,63.85065460205078
06069,60.028846740722656
06071,64.72477722167969
06073,70.71514892578125
06075,62.89999771118164
06077,63.772247314453125
06079,62.939754486083984
06081,62.04587936401367
06083,65.45179748535156
06085,60.0041618347168
06087,63.44392776489258
06089,59.413272857666016
06091,53.27012634277344
06093,51.90304183959961
06095,65.4111328125
06097,66.35760498046875
06099,61.60543441772461
06101,65.06777954101562
06103,64.01959228515625
06105,57.29894256591797
06107,52.91012954711914
06109,54.344970703125
06111,65.99854278564453
06113,65.87482452392578
06115,62.5290412902832
08001,42.19367218017578
08003,33.03089141845703
08005,41.7789192199707
08007,38.486637115478516
08009,51.7342529296875
08011,50.86974334716797
08013,34.294036865234375
08014,41.37757873535156
08015,25.809589385986328
08017,50.53023910522461
08019,24.365724563598633
08021,31.297237396240234
08023,33.98606872558594
08025,48.526981353759766
08027,33.951725006103516
08029,33.5718994140625
08031,41.035919189453125
08033,34.60554122924805
08035,39.785675048828125
08037,26.75099754333496
08039,42.85090637207031
08041,43.83297348022461
08043,38.78972625732422
08045,28.480064392089844
08047,27.405078887939453
08049,24.107746124267578
08051,25.548261642456055
08053,29.199718475341797
08055,40.98785400390625
08057,23.865617752075195
08059,37.65179443359375
08061,50.4425163269043
08063,49.24005889892578
08065,21.813016891479492
08067,38.52492904663086
08069,30.73040008544922
08071,48.18315505981445
08073,47.66769027709961
08075,44.27859115600586
08077,33.90217590332031
08079,29.786293029785156
08081,30.66619873046875
08083,38.945247650146484
08085,36.4907341003418
08087,46.533878326416016
08089,50.148277282714844
08091,32.113155364990234
08093,27.696008682250977
08095,45.06369400024414
08097,25.48232650756836
08099,51.31140899658203
08101,47.07331848144531
08103,29.06072998046875
08105,29.114013671875
08107,25.74567985534668
08109,27.439550399780273
08111,28.62892723083496
08113,36.03150939941406
08115,44.0966796875
08117,22.88117218017578
08119,33.047454833984375
08121,45.377193450927734
08123,42.13111114501953
08125,47.08123016357422
09001,36.067195892333984
09003,36.07014083862305
09005,34.49692153930664
09007,36.729103088378906
09009,35.62613296508789
09011,37.75883865356445
09013,36.48720932006836
09015,36.31954574584961
10001,42.180419921875
10003,40.799110412597656
10005,44.579994201660156
11001,40.41962814331055
12001,62.150367736816406
12003,61.4085578918457
12005,63.7628059387207
12007,61.992122650146484
12009,71.50162506103516
12011,76.72767639160156
12013,64.7336196899414
12015,69.44911193847656
12017,64.2881088256836
12019,63.46617126464844
12021,75.4051284790039
12023,61.025611877441406
12027,68.73310089111328
12029,62.27947235107422
12031,63.4961051940918
12033,63.132911682128906
12035,65.943359375
12037,65.17572021484375
12039,64.28765869140625
12041,62.0765380859375
12043,72.19502258300781
12045,65.5997314453125
12047,61.73605728149414
12049,68.9489974975586
12051,74.19243621826172
12053,65.59461212158203
12055,71.0028076171875
12057,66.78557586669922
12059,63.24496841430664
12061,73.51171875
12063,63.193294525146484
12065,64.02127075195312
12067,63.32737731933594
12069,67.38245391845703
12071,71.89459991455078
12073,64.62692260742188
12075,61.952335357666016
12077,65.63887786865234
12079,63.5117073059082
12081,66.2911605834961
12083,64.19832611083984
12085,75.95574188232422
12086,77.83674621582031
12087,77.50372314453125
12089,62.76213836669922
12091,62.14200210571289
12093,73.35070037841797
12095,70.08566284179688
12097,72.0650863647461
12099,76.47579956054688
12101,66.2061996459961
12103,64.58343505859375
12105,69.79132843017578
12107,64.4540786743164
12109,65.15576171875
12111,74.5858154296875
12113,62.27767562866211
12115,66.54560089111328
12117,69.13046264648438
12119,66.50022888183594
12121,62.49721145629883
12123,64.029052734375
12125,61.280094146728516
12127,67.39041137695312
12129,64.92658233642578
12131,62.405845642089844
12133,63.949459075927734
13001,58.96172332763672
13003,58.40031814575195
13005,58.40134048461914
13007,59.962867736816406
13009,56.69883728027344
13011,54.532493591308594
13013,53.910675048828125
13015,57.008296966552734
13017,57.77045822143555
13019,58.86144256591797
13021,56.019100189208984
13023,55.958473205566406
13025,60.790401458740234
13027,61.350460052490234
13029,60.9581184387207
13031,60.965877532958984
13033,60.0867919921875
13035,56.4224853515625
13037,58.88818359375
13039,61.7643928527832
13043,60.2487678527832
13045,58.44948959350586
13047,57.7545166015625
13049,61.722801208496094
13051,60.94375991821289
13053,57.54575729370117
13055,56.684654235839844
13057,56.99114990234375
13059,52.6717643737793
13061,59.078826904296875
13063,56.545372009277344
13065,59.92182922363281
13067,57.446231842041016
13069,57.71575927734375
13071,59.75644302368164
13073,58.39557647705078
13075,59.547019958496094
13077,57.701534271240234
13079,55.53370666503906
13081,57.86105728149414
13083,56.707435607910156
13085,55.88475799560547
13087,62.77226638793945
13089,56.26070785522461
13091,56.669857025146484
13093,56.703399658203125
13095,58.975460052490234
13097,57.84279251098633
13099,60.324031829833984
13101,60.85896301269531
13103,60.85906982421875
13105,53.85707092285156
13107,59.50007247924805
13109,60.50368118286133
13111,54.91633605957031
13113,56.9356689453125
13115,56.57149887084961
13117,55.85120391845703
13119,53.864501953125
13121,57.15190887451172
13123,55.582786560058594
13125,57.54126739501953
13127,60.69889831542969
13129,57.206298828125
13131,62.4003791809082
13133,54.32779312133789
13135,55.13814163208008
13137,53.70762252807617
13139,54.95125961303711
13141,56.21479415893555
13143,57.70948028564453
13145,57.659019470214844
13147,53.677711486816406
13149,58.40380859375
13151,56.21623229980469
13153,55.739566802978516
13155,58.13971710205078
13157,53.81002426147461
13159,56.634429931640625
13161,57.7021369934082
13163,58.453975677490234
13165,60.65244674682617
13167,58.04914093017578
13169,56.48095703125
13171,55.78938674926758
13173,59.4836311340332
13175,57.21403121948242
13177,57.88365173339844
13179,60.771873474121094
13181,56.46038818359375
13183,60.72465515136719
13185,60.922908782958984
13187,55.106895446777344
13189,57.42667007446289
13191,60.5493049621582
13193,55.73988342285156
13195,52.72465133666992
13197,55.88924789428711
13199,56.84074783325195
13201,61.0615234375
13205,60.26584243774414
13207,56.22297668457031
13209,58.3018798828125
13211,54.87651443481445
13213,57.406070709228516
13215,58.03655242919922
13217,55.84900665283203
13219,53.013641357421875
13221,53.16154479980469
13223,57.50138854980469
13225,55.39839553833008
13227,56.38530349731445
13229,59.73359298706055
13231,56.04191970825195
13233,57.34614944458008
13235,56.4083366394043
13237,56.24258804321289
13239,58.82624053955078
13241,52.01042556762695
13243,57.94829559326172
13245,59.356117248535156
13247,55.833900451660156
13249,55.52238845825195
13251,60.59914016723633
13253,62.45072555541992
13255,56.16675567626953
13257,54.288299560546875
13259,57.729583740234375
13261,56.41084289550781
13263,56.030052185058594
13265,54.92375564575195
13267,59.933982849121094
13269,55.294498443603516
13271,57.51778793334961
13273,57.497615814208984
13275,61.818138122558594
13277,58.707542419433594
13279,58.962589263916016
13281,52.9417610168457
13283,58.478233337402344
13285,58.11619567871094
13287,58.17013168334961
13289,55.795066833496094
13291,53.91354751586914
13293,55.701839447021484
13295,56.9235954284668
13297,54.34872055053711
13299,59.980735778808594
13301,56.63548278808594
13303,57.528926849365234
13305,60.35820388793945
13307,56.463348388671875
13309,57.866756439208984
13311,54.172584533691406
13313,57.722354888916016
13315,57.360015869140625
13317,54.66789627075195
13319,56.6017951965332
13321,58.704620361328125
16001,44.458377838134766
16003,39.01962661743164
16005,36.84455108642578
16007,32.012306213378906
16009,41.45645523071289
16011,33.97275161743164
16013,35.83612823486328
16015,40.92993927001953
16017,36.38442611694336
16019,32.3858757019043
16021,34.182735443115234
16023,31.42416763305664
16025,40.30141067504883
16027,44.35954284667969
16029,32.927711486816406
16031,36.01709747314453
16033,31.037181854248047
16035,39.93785858154297
16037,35.68247985839844
16039,43.13557815551758
16041,35.7047004699707
16043,30.62083625793457
16045,42.17702102661133
16047,39.800201416015625
16049,40.025245666503906
16051,30.403953552246094
16053,38.097007751464844
16055,39.840728759765625
16057,42.60675048828125
16059,33.78567886352539
16061,42.658447265625
16063,35.74220657348633
16065,31.764690399169922
16067,34.05220413208008
16069,45.04814529418945
16071,36.38199234008789
16073,42.3095588684082
16075,44.249149322509766
16077,35.996456146240234
16079,36.69100570678711
16081,30.95926284790039
16083,39.56104278564453
16085,37.86319351196289
16087,40.78483581542969
17001,32.70225143432617
17003,40.53981399536133
17005,36.931915283203125
17007,33.093910217285156
17009,32.82802963256836
17011,33.97303009033203
17013,34.69403839111328
17015,32.38001251220703
17017,34.00169372558594
17019,37.07026290893555
17021,35.980552673339844
17023,40.11638259887695
17025,39.21276092529297
17027,38.44399642944336
17029,38.98357391357422
17031,34.15469741821289
17033,40.03940200805664
17035,39.19900894165039
17037,33.28662872314453
17039,36.366607666015625
17041,38.55791473388672
17043,33.925987243652344
17045,38.77573776245117
17047,40.9940071105957
17049,38.22800827026367
17051,37.5357551574707
17053,35.787288665771484
17055,41.8419075012207
17057,33.09585189819336
17059,41.30121612548828
17061,34.25935363769531
17063,34.392051696777344
17065,41.846275329589844
17067,31.98076629638672
17069,40.704830169677734
17071,31.566726684570312
17073,32.00540542602539
17075,36.19794845581055
17077,40.71494674682617
17079,39.148277282714844
17081,41.05029296875
17083,34.924537658691406
17085,30.5509033203125
17087,40.65060806274414
17089,33.64801025390625
17091,34.996463775634766
17093,34.071876525878906
17095,32.16215515136719
17097,33.64529037475586
17099,34.17253112792969
17101,40.5268440246582
17103,33.012996673583984
17105,34.793312072753906
17107,35.904048919677734
17109,31.687509536743164
17111,33.36928176879883
17113,35.56769561767578
17115,36.81224060058594
17117,34.577789306640625
17119,35.71540832519531
17121,39.316192626953125
17123,35.343990325927734
17125,34.446319580078125
17127,41.30390167236328
17129,34.469581604003906
17131,31.114782333374023
17133,37.487831115722656
17135,35.649654388427734
17137,33.92119216918945
17139,37.67810821533203
17141,32.96586990356445
17143,34.24250793457031
17145,40.83186340332031
17147,37.26904296875
17149,33.54588317871094
17151,40.68120574951172
17153,40.63822937011719
17155,35.19285202026367
17157,39.123008728027344
17159,39.57334518432617
17161,30.884105682373047
17163,37.103607177734375
17165,41.27616882324219
17167,35.093238830566406
17169,32.65081787109375
17171,33.93391036987305
17173,37.07704544067383
17175,33.59600067138672
17177,31.839035034179688
17179,35.3016357421875
17181,40.572654724121094
17183,36.85847091674805
17185,41.31157302856445
17187,31.385005950927734
17189,39.599342346191406
17191,40.65530776977539
17193,41.785400390625
17195,32.72263717651367
17197,34.09021759033203
17199,41.020179748535156
17201,32.90372848510742
17203,35.692138671875
18001,32.68724060058594
18003,32.940223693847656
18005,38.64910888671875
18007,34.62407302856445
18009,34.359920501708984
18011,35.10307312011719
18013,38.5958137512207
18015,34.7825927734375
18017,34.36201477050781
18019,42.165428161621094
18021,40.05500411987305
18023,34.66114044189453
18025,41.72038269042969
18027,41.1467399597168
18029,38.052146911621094
18031,36.76216125488281
18033,32.34970474243164
18035,35.0750846862793
18037,41.25074768066406
18039,33.75261306762695
18041,35.090057373046875
18043,42.631046295166016
18045,36.17169952392578
18047,36.210731506347656
18049,33.96846389770508
18051,41.6525993347168
18053,35.11504364013672
18055,41.02391815185547
18057,35.99584197998047
18059,35.73106384277344
18061,42.786590576171875
18063,36.08657455444336
18065,34.245452880859375
18067,34.58877944946289
18069,34.274452209472656
18071,40.20894241333008
18073,33.81098556518555
18075,33.183963775634766
18077,40.19466018676758
18079,39.22086715698242
18081,37.11301040649414
18083,41.24402618408203
18085,34.165924072265625
18087,33.08332443237305
18089,33.747886657714844
18091,33.673187255859375
18093,40.50165939331055
18095,35.782814025878906
18097,36.354827880859375
18099,33.71220779418945
18101,41.05147933959961
18103,34.24199295043945
18105,39.107574462890625
18107,35.711524963378906
18109,37.84735107421875
18111,34.690616607666016
18113,33.68301010131836
18115,39.50106430053711
18117,41.29136276245117
18119,39.7119026184082
18121,36.98724365234375
18123,41.38014221191406
18125,41.2994384765625
18127,33.31421661376953
18129,41.121063232421875
18131,33.893192291259766
18133,37.01690673828125
18135,33.28199768066406
18137,37.662086486816406
18139,35.555397033691406
18141,34.02152633666992
18143,41.096275329589844
18145,36.8673095703125
18147,41.128318786621094
18149,33.61244201660156
18151,31.686721801757812
18153,41.276329040527344
18155,40.182472229003906
18157,35.06526565551758
18159,34.70687484741211
18161,35.311134338378906
18163,40.76179504394531
18165,37.6793327331543
18167,40.24839401245117
18169,34.304962158203125
18171,35.60153579711914
18173,41.039676666259766
18175,41.08719253540039
18177,34.19131088256836
18179,33.71760940551758
18181,34.07167053222656
18183,34.42631149291992
19001,32.638607025146484
19003,32.9259147644043
19005,28.639015197753906
19007,30.835908889770508
19009,33.550025939941406
19011,26.970611572265625
19013,27.976726531982422
19015,30.602638244628906
19017,27.77120590209961
19019,27.244831085205078
19021,31.861398696899414
19023,27.44104766845703
19025,31.870580673217773
19027,33.49378204345703
19029,33.757652282714844
19031,28.805273056030273
19033,25.6781063079834
19035,33.4013671875
19037,27.120107650756836
19039,31.58984375
19041,31.47223663330078
19043,28.78200912475586
19045,30.665952682495117
19047,35.2164192199707
19049,31.965482711791992
19051,30.52153968811035
19053,31.704387664794922
19055,28.20352554321289
19057,30.832714080810547
19059,30.286373138427734
19061,28.85849952697754
19063,28.617143630981445
19065,27.641801834106445
19067,26.418672561645508
19069,26.512500762939453
19071,35.941162109375
19073,32.43473815917969
19075,28.012535095214844
19077,33.477237701416016
19079,27.485658645629883
19081,26.360057830810547
19083,27.430706024169922
19085,35.96253204345703
19087,29.718002319335938
19089,26.531856536865234
19091,28.82423973083496
19093,34.32332229614258
19095,28.67560386657715
19097,30.0964412689209
19099,29.15701675415039
19101,29.399316787719727
19103,28.831233978271484
19105,29.059200286865234
19107,29.846099853515625
19109,27.455760955810547
19111,31.15443229675293
19113,27.421873092651367
19115,30.451740264892578
19117,31.062978744506836
19119,33.0324592590332
19121,31.789281845092773
19123,29.474002838134766
19125,29.65334129333496
19127,28.638530731201172
19129,36.26580810546875
19131,26.061126708984375
19133,36.06062698364258
19135,30.33231544494629
19137,34.62537384033203
19139,29.704679489135742
19141,32.78565216064453
19143,31.257055282592773
19145,34.5371208190918
19147,29.57020378112793
19149,34.31281661987305
19151,30.884889602661133
19153,30.08625602722168
19155,35.46873092651367
19157,28.854705810546875
19159,32.155364990234375
19161,33.09801483154297
19163,30.1251163482666
19165,34.69573974609375
19167,33.524513244628906
19169,28.78472137451172
19171,28.099414825439453
19173,32.8058967590332
19175,32.33734130859375
19177,30.021116256713867
19179,30.0132999420166
19181,30.976673126220703
19183,29.605600357055664
19185,30.986061096191406
19187,29.755756378173828
19189,25.762243270874023
19191,28.1446533203125
19193,35.25328063964844
19195,25.364177703857422
19197,26.725515365600586
20001,41.766258239746094
20003,40.915714263916016
20005,35.683685302734375
20007,40.91366958618164
20009,43.297203063964844
20011,41.41312026977539
20013,35.14223098754883
20015,38.757930755615234
20017,37.61450958251953
20019,40.730247497558594
20021,40.851524353027344
20023,48.961822509765625
20025,38.65918731689453
20027,39.935211181640625
20029,41.902748107910156
20031,40.2610969543457
20033,38.97454833984375
20035,39.57645797729492
20037,41.27349853515625
20039,52.21382522583008
20041,39.40346145629883
20043,35.15348815917969
20045,38.806514739990234
20047,39.85464859008789
20049,40.34303665161133
20051,48.67302703857422
20053,45.112762451171875
20055,46.224369049072266
20057,38.91615295410156
20059,40.41671371459961
20061,38.39676284790039
20063,51.49055862426758
20065,51.8077278137207
20067,48.845951080322266
20069,41.11622619628906
20071,50.53235626220703
20073,39.475685119628906
20075,51.69919204711914
20077,40.914634704589844
20079,40.80918884277344
20081,44.44740295410156
20083,42.75300598144531
20085,35.94287109375
20087,36.52547836303711
20089,44.303707122802734
20091,39.23787307739258
20093,49.96211242675781
20095,41.70307540893555
20097,38.44624328613281
20099,41.33946228027344
20101,48.620323181152344
20103,38.14011764526367
20105,45.80692672729492
20107,41.426090240478516
20109,52.40746307373047
20111,38.889381408691406
20113,42.14057540893555
20115,38.65668869018555
20117,36.894588470458984
20119,40.29531478881836
20121,40.22893142700195
20123,45.2505989074707
20125,41.51115036010742
20127,37.966827392578125
20129,51.61957931518555
20131,35.190364837646484
20133,41.710758209228516
20135,47.0325927734375
20137,51.3282585144043
20139,39.95087814331055
20141,48.04103469848633
20143,42.634578704833984
20145,41.13566970825195
20147,50.25654602050781
20149,37.07508850097656
20151,40.290428161621094
20153,50.92347717285156
20155,42.861366271972656
20157,40.12991714477539
20159,44.24961471557617
20161,38.63786697387695
20163,50.32182312011719
20165,44.79903793334961
20167,47.094688415527344
20169,42.70254135131836
20171,50.67880630493164
20173,40.56239318847656
20175,44.47602844238281
20177,38.4573974609375
20179,52.12257766723633
20181,49.70640563964844
20183,47.718536376953125
20185,41.036136627197266
20187,51.48268127441406
20189,48.567684173583984
20191,39.55092239379883
20193,51.5166015625
20195,50.22974395751953
20197,38.93895721435547
20199,51.46184539794922
20201,38.01872634887695
20203,51.22730255126953
20205,41.7189826965332
20207,41.34492874145508
20209,39.08268356323242
21001,44.43463134765625
21003,44.53742980957031
21005,43.257362365722656
21007,40.81956100463867
21009,44.32035446166992
21011,45.38539123535156
21013,46.58974838256836
21015,39.34175109863281
21017,44.600440979003906
21019,43.71318435668945
21021,42.554622650146484
21023,42.3214111328125
21025,47.15846252441406
21027,42.682106018066406
21029,43.571563720703125
21031,44.33140563964844
21033,42.95322799682617
21035,41.27442169189453
21037,40.28583526611328
21039,40.945289611816406
21041,41.39686584472656
21043,44.314849853515625
21045,43.44099807739258
21047,43.88764190673828
21049,45.530277252197266
21051,47.05616760253906
21053,47.3869514465332
21055,41.7181282043457
21057,47.006614685058594
21059,41.881690979003906
21061,44.20498275756836
21063,45.41157150268555
21065,46.514259338378906
21067,44.35844421386719
21069,44.03458023071289
21071,45.66558074951172
21073,43.334205627441406
21075,41.3249626159668
21077,41.06782913208008
21079,43.822998046875
21081,41.29490661621094
21083,41.02011489868164
21085,43.74500274658203
21087,44.338253021240234
21089,42.92768859863281
21091,41.6462516784668
21093,43.371822357177734
21095,44.09782791137695
21097,43.334449768066406
21099,44.25315475463867
21101,40.936912536621094
21103,41.994510650634766
21105,41.04570388793945
21107,43.352779388427734
21109,45.55759048461914
21111,43.20492172241211
21113,44.05006408691406
21115,46.344146728515625
21117,39.71382141113281
21119,44.92992401123047
21121,47.480995178222656
21123,43.57080078125
21125,46.53852081298828
21127,45.40253448486328
21129,47.14751052856445
21131,46.06077194213867
21133,43.36915969848633
21135,43.00343704223633
21137,43.300113677978516
21139,41.59241485595703
21141,44.31662368774414
21143,42.38203811645508
21145,41.49168014526367
21147,47.72328567504883
21149,42.82830810546875
21151,45.19568634033203
21153,46.49492263793945
21155,43.43734359741211
21157,41.44879150390625
21159,45.099609375
21161,42.89839172363281
21163,42.69771194458008
21165,45.6995964050293
21167,43.06575393676758
21169,44.539554595947266
21171,45.838287353515625
21173,45.68064498901367
21175,46.23119354248047
21177,44.198997497558594
21179,43.53270721435547
21181,44.313148498535156
21183,43.684085845947266
21185,41.97382736206055
21187,42.00035858154297
21189,47.20899200439453
21191,41.91341018676758
21193,46.15035629272461
21195,43.527870178222656
21197,46.48996353149414
21199,45.7333984375
21201,43.47236251831055
21203,44.78713607788086
21205,44.53792953491211
21207,45.3350944519043
21209,43.4105224609375
21211,42.6209716796875
21213,44.28263473510742
21215,43.21614456176758
21217,43.66112518310547
21219,44.203739166259766
21221,43.02701187133789
21223,41.20985412597656
21225,41.286590576171875
21227,44.2348747253418
21229,43.13833999633789
21231,47.166160583496094
21233,42.15459442138672
21235,47.682674407958984
21237,46.65864944458008
21239,43.76128005981445
22001,55.23972702026367
22003,53.654052734375
22005,60.47975158691406
22007,60.3232536315918
22009,52.841121673583984
22011,54.13707733154297
22013,50.896244049072266
22015,49.03342056274414
22017,49.474082946777344
22019,55.06656265258789
22021,49.26906967163086
22023,56.01942825317383
22025,50.53031539916992
22027,47.56632614135742
22029,52.36178207397461
22031,51.46399688720703
22033,59.54515838623047
22035,48.258602142333984
22037,59.008026123046875
22039,53.72279357910156
22041,49.842655181884766
22043,50.67987060546875
22045,58.15917205810547
22047,59.303497314453125
22049,50.354862213134766
22051,59.541664123535156
22053,54.7325325012207
22055,56.74195098876953
22057,59.44281768798828
22059,50.234344482421875
22061,49.62417221069336
22063,60.70705032348633
22065,51.22283935546875
22067,47.243247985839844
22069,51.59269714355469
22071,59.4111442565918
22073,48.43989944458008
22075,58.32616424560547
22077,56.58320236206055
22079,51.914939880371094
22081,51.48048782348633
22083,48.49405288696289
22085,52.380897521972656
22087,58.29643630981445
22089,60.3880500793457
22091,60.63465881347656
22093,60.54985427856445
22095,60.78895568847656
22097,55.376468658447266
22099,58.59141540527344
22101,58.82608413696289
22103,61.102577209472656
22105,61.43018341064453
22107,52.407440185546875
22109,59.36902618408203
22111,47.67165756225586
22113,56.99931335449219
22115,53.1441535949707
22117,61.485145568847656
22119,48.628662109375
22121,58.90929412841797
22123,47.38656234741211
22125,56.54252243041992
22127,50.66812515258789
23001,32.82193374633789
23003,23.7325439453125
23005,33.1136474609375
23007,29.033784866333008
23009,30.429794311523438
23011,32.634559631347656
23013,31.17432975769043
23015,32.03689193725586
23017,31.649080276489258
23019,29.77834129333496
23021,27.92864227294922
23023,32.471595764160156
23025,28.314239501953125
23027,31.255512237548828
23029,27.401498794555664
23031,32.8917236328125
24001,34.75700378417969
24003,40.88151931762695
24005,39.28641891479492
24009,41.42436599731445
24011,42.862060546875
24013,37.5918083190918
24015,39.019351959228516
24017,42.084712982177734
24019,43.33877944946289
24021,37.1389045715332
24023,32.27219772338867
24025,38.46406173706055
24027,39.635711669921875
24029,39.808475494384766
24031,38.835689544677734
24033,40.95227813720703
24035,40.824623107910156
24037,42.371707916259766
24039,45.198089599609375
24041,41.4457893371582
24043,37.199947357177734
24045,45.70985794067383
24047,46.07109069824219
24510,40.83544158935547
25001,35.02653884887695
25003,32.87562561035156
25005,36.699893951416016
25007,36.52226638793945
25009,34.91818618774414
25011,33.93580627441406
25013,34.964569091796875
25015,34.28599548339844
25017,35.76658630371094
25019,35.59538650512695
25021,36.60347366333008
25023,36.52531433105469
25025,36.0682373046875
25027,34.97035598754883
26001,30.206512451171875
26003,29.1094913482666
26005,34.32653045654297
26007,31.059494018554688
26009,30.99313735961914
26011,31.051895141601562
26013,24.191627502441406
26015,33.184226989746094
26017,32.13910675048828
26019,31.178932189941406
26021,34.56694030761719
26023,32.013702392578125
26025,32.321571350097656
26027,34.00685501098633
26029,31.035194396972656
26031,30.48853302001953
26033,29.430545806884766
26035,31.270387649536133
26037,33.019866943359375
26039,29.603853225708008
26041,29.176010131835938
26043,25.787464141845703
26045,32.68761444091797
26047,30.744552612304688
26049,32.9635124206543
26051,31.682334899902344
26053,23.208642959594727
26055,31.716588973999023
26057,33.437129974365234
26059,31.209074020385742
26061,25.948137283325195
26063,31.16250228881836
26065,32.30677795410156
26067,33.38066482543945
26069,30.587217330932617
26071,23.239601135253906
26073,33.050086975097656
26075,31.984697341918945
26077,33.230247497558594
26079,30.483171463012695
26081,34.11857986450195
26083,28.59795379638672
26085,31.466127395629883
26087,31.636367797851562
26089,31.246530532836914
26091,32.73060989379883
26093,32.24530792236328
26095,29.475614547729492
26097,29.627796173095703
26099,33.022727966308594
26101,31.0240535736084
26103,25.883419036865234
26105,31.264026641845703
26107,32.080039978027344
26109,28.089405059814453
26111,33.14205551147461
26113,30.423412322998047
26115,34.0053596496582
26117,33.070491790771484
26119,29.906169891357422
26121,34.023658752441406
26123,32.841339111328125
26125,32.5430793762207
26127,32.474220275878906
26129,30.138641357421875
26131,24.827898025512695
26133,30.752708435058594
26135,29.485172271728516
26137,29.091943740844727
26139,34.647125244140625
26141,30.802682876586914
26143,30.261947631835938
26145,33.239280700683594
26147,32.006771087646484
26149,33.19620132446289
26151,30.929189682006836
26153,29.912458419799805
26155,32.75422286987305
