GEOID,tmax
01001,85.46043526785714
01003,85.23942819148937
01005,82.396044921875
01007,85.36131524725276
01009,83.20127551020408
01011,83.31205357142858
01013,83.7490625
01015,83.67121975806452
01017,82.48586397058824
01019,83.99769176136364
01021,84.96860795454545
01023,84.75392530487805
01025,83.84140625
01027,82.2562881097561
01029,82.23125
01031,82.819384765625
01033,85.70168539325843
01035,83.42066532258065
01037,84.1891269329897
01039,83.24933647260275
01041,83.41905184659092
01043,83.34908854166667
01045,82.2413963607595
01047,85.60403467465753
01049,81.81751644736842
01051,85.045654296875
01053,83.66835029069767
01055,83.61802884615385
01057,85.16052989130435
01059,84.75575573979592
01061,82.7414705882353
01063,86.27676854395605
01065,85.8171875
01067,81.48898719879519
01069,81.63084984756098
01071,82.3456304505814
01073,84.55242523006135
01075,86.10625
01077,85.4515625
01079,84.13022836538462
01081,82.69225543478261
01083,84.08187500000001
01085,85.24684495192308
01087,84.13613970588236
01089,83.42690829918034
01091,85.07381114130435
01093,85.06383928571428
01095,82.70170454545455
01097,85.39916964285715
01099,83.66121875
01101,84.99986530172414
01103,83.43574013157895
01105,85.51617040094341
01107,86.34133522727272
01109,83.0262300531915
01111,82.2689786585366
01113,83.15496002906977
01115,83.9169921875
01117,84.84601902173912
01119,85.96453804347827
01121,84.39750279017858
01123,83.52076880530974
01125,85.55587145618556
01127,84.85511853448276
01129,84.32196180555556
01131,84.70424107142857
01133,83.791015625
04001,71.67902633363472
04003,81.25921945701359
04005,73.31282563780094
04007,77.83839285714285
04009,80.0391726321586
04011,74.59674431818182
04012,90.64280159332323
04013,90.32666783707865
04015,82.58053998860181
04017,74.0809670608108
04019,89.45954928350116
04021,89.50558035714286
04023,83.175859375
04025,78.7837831439394
04027,92.59586572017767
05001,89.33883928571429
05003,89.1745059742647
05005,85.15918612637363
05007,85.1303125
05009,83.62453125
05011,89.39989062500001
05013,89.46984011627907
05015,83.56363636363638
05017,88.93564927184467
05019,88.81827761627908
05021,88.09671875
05023,85.71973110465116
05025,89.53300561797752
05027,89.23755434782609
05029,87.8073051948052
05031,88.24420955882354
05033,86.99512867647059
05035,89.235640625
05037,88.58291118421052
05039,89.23874393203884
05041,89.18596515486726
05043,89.1749609375
05045,88.02625309405941
05047,86.62404233870969
05049,85.37612304687501
05051,87.2344429347826
05053,89.59891826923078
05055,88.00873493975904
05057,88.70278716216215
05059,88.4758175872093
05061,87.48940972222223
05063,86.5537109375
05065,85.42553879310346
05067,87.66305042613637
05069,89.63455357142857
05071,85.24259637850469
05073,89.53054496951219
05075,87.31319813829788
05077,89.10621778350516
05079,89.42881944444444
05081,89.22181919642857
05083,87.54806898584906
05085,89.16165865384616
05087,82.32552500000001
05089,84.77235991379311
05091,89.55297379032258
05093,88.85827792553191
05095,89.16032247340425
05097,86.09641154661017
05099,88.9212390988372
05101,81.99734375
05103,89.40028669724771
05105,88.119921875
05107,89.21828286082474
05109,87.47639898255815
05111,88.47161458333333
05113,84.93026123046876
05115,86.1375525210084
05117,89.00034539473684
05119,89.00997086864407
05121,87.11311211340207
05123,88.88693953804349
05125,88.27825766509434
05127,86.40413945895523
05129,83.59710227272727
05131,88.2227324695122
05133,88.34989224137931
05135,85.8819972826087
05137,84.50553977272727
05139,89.34310213414635
05141,84.83146033653847
05143,84.32214285714286
05145,87.73210314417179
05147,88.4658356741573
05149,87.6485267857143
06001,69.93075657894738
06003,59.773070652173914
06005,75.27599734042553
06007,80.15375715648855
06009,76.35330414012739
06011,82.76586334745764
06013,73.83071073008851
06015,67.8179499246988
06017,69.38440934065935
06019,76.57912946428573
06021,80.91167367788461
06023,68.13363069176883
06025,90.94491206030152
06027,83.6538621430889
06029,78.2462567821369
06031,84.35828804347827
06033,75.00632735148515
06035,68.01062330163043
06037,65.37429024542429
06039,77.31135321100918
06041,69.06696993670887
06043,75.44558238636364
06045,71.81719890510949
06047,79.70378426079733
06049,64.99389955357144
06051,67.27165547520661
06053,69.98641318044355
06055,78.12786016949153
06057,69.92361697635135
06059,63.247359913793105
06061,71.03178902838428
06063,67.69637169471154
06065,81.23405407760224
06067,82.70191904362416
06069,71.63689732142858
06071,85.86839505517827
06073,68.0355739480198
06075,65.46406250000001
06077,79.93430989583334
06079,70.82253239329268
06081,64.76766304347827
06083,66.00196484375
06085,68.65839353015076
06087,64.40020380434783
06089,75.27694397993311
06091,65.56196157094595
06093,65.56790230938417
06095,78.62534965034966
06097,74.72983600206611
06099,78.49841720779222
06101,85.15258152173914
06103,78.15832006369426
06105,69.8575284090909
06107,76.89693974447513
06109,67.8596153846154
06111,65.13350200177936
06113,82.53999800955414
06115,81.40170173267326
08001,74.41536016949154
08003,64.53319575471698
08005,73.27261029411765
08007,61.49324695121951
08009,76.34255
08011,81.25443359375001
08013,64.81237980769231
08014,73.2425
08015,55.33136382450331
08017,79.90161458333334
08019,52.94468750000001
08021,58.17603643216081
08023,61.26184612771739
08025,81.07914566532257
08027,60.61536458333334
08029,65.29628686797753
08031,73.26548913043479
08033,56.469189453125
08035,66.52488511029412
08037,57.206362880228134
08039,71.98543397009968
08041,70.75571389296188
08043,65.86846938775511
08045,61.14001774017467
08047,55.4890625
08049,56.914622440273035
08051,56.36585844123506
08053,50.71150102459016
08055,68.3682507780083
08057,58.938497081712065
08059,64.65855823863636
08061,81.1395014632107
08063,79.19723557692308
08065,51.78550480769231
08067,61.34714375
08069,63.383692102137765
08071,72.81191926718093
08073,77.50750558035715
08075,74.83437500000001
08077,65.29101187619962
08079,51.825270206766916
08081,67.31153038537549
08083,64.65706250000001
08085,63.99494070030121
08087,75.70402290723982
08089,80.7719494047619
08091,57.936841114457835
08093,55.7634805718475
08095,76.4609375
08097,54.639808467741936
08099,80.7659375
08101,78.40685321715819
08103,65.27456341911765
08105,57.94919542910448
08107,61.172656249999996
08109,57.278645833333336
08111,48.0776123046875
08113,58.86174065420561
08115,75.29734375
08117,52.95490131578947
08119,57.7087420886076
08121,77.2804099025974
08123,73.1509925
08125,79.16462053571429
09001,85.94998525943397
09003,88.44120639534883
09005,86.94125620860927
09007,84.58437500000001
09009,85.11736288265305
09011,83.583203125
09013,87.2234375
09015,86.88433948863637
10001,83.33886938202248
10003,85.95508395522388
10005,79.53046875000001
11001,84.088671875
12001,86.37059445488721
12003,83.84654143258427
12005,83.7353611680328
12007,84.9639534883721
12009,84.59484707446809
12011,87.9843465909091
12013,82.85360137195123
12015,89.64329044117648
12017,88.77349330357143
12019,84.55140625
12021,88.94361213235295
12023,84.4924741972477
12027,89.05539772727273
12029,86.97872242647058
12031,83.40262138429752
12033,85.11065789473685
12035,85.27568221830987
12037,84.86979880136987
12039,81.5531452922078
12041,86.62080078125001
12043,88.32237042682928
12045,84.73826069078947
12047,83.54191300675676
12049,88.5967684659091
12051,88.59116847826087
12053,89.00721153846153
12055,87.76172863924052
12057,89.19449914383561
12059,83.00587588028169
12061,84.9281452922078
12063,81.95321112204725
12065,83.0678125
12067,85.51864442567567
12069,88.07883160828025
12071,89.64951795212765
12073,82.66539228723404
12075,87.88571004746836
12077,83.45178202479339
12079,83.39748179611651
12081,89.30783943965517
12083,87.59692796610169
12085,85.94758522727273
12086,88.4302938432836
12087,88.83547232824428
12089,82.9719769021739
12091,84.00724330357143
12093,86.31866155660379
12095,87.03457160596027
12097,86.44324448529412
12099,87.08559351679105
12101,89.07306985294117
12103,88.98292410714286
12105,88.13668870192308
12107,85.83226351351351
12109,84.12180631868132
12111,85.3853515625
12113,84.8003301056338
12115,89.80808939873418
12117,86.75509510869566
12119,88.81400000000001
12121,84.65289948453609
12123,85.04001311188811
12125,84.97684659090909
12127,85.79849466463415
12129,84.03631904069768
12131,83.4472709760274
12133,83.1070955882353
13001,82.57409771126761
13003,81.86350235849056
13005,82.29084821428572
13007,80.39175531914894
13009,83.91763980263158
13011,81.54332770270271
13013,81.96283967391305
13015,84.04135123239438
13017,81.802734375
13019,81.37570564516129
13021,84.13250000000001
13023,83.60211693548388
13025,82.54977678571429
13027,81.60826198630137
13029,83.3525146484375
13031,83.41436543367347
13033,83.04396952479338
13035,83.6943125
13037,80.65487804878049
13039,82.51484375
13043,83.20197610294117
13045,82.20736301369863
13047,83.04628906250001
13049,82.84036458333333
13051,83.26754807692308
13053,82.68593750000001
13055,83.5546535326087
13057,82.7535400390625
13059,82.037890625
13061,81.258740234375
13063,82.92990056818182
13065,82.53673270089287
13067,83.2145
13069,81.85003765060242
13071,80.3829326923077
13073,82.790234375
13075,81.16975806451613
13077,82.68061079545456
13079,83.45499320652173
13081,81.5984375
13083,81.14291294642858
13085,80.34914314516129
13087,80.83631465517242
13089,82.86786317567568
13091,82.9840889084507
13093,82.46672794117647
13095,80.5624043367347
13097,82.81643145161291
13099,80.89625
13101,82.83865131578948
13103,83.7024647887324
13105,82.36232311320755
13107,83.20239789603961
13109,83.28292410714286
13111,78.310859375
13113,82.904931640625
13115,84.28868750000001
13117,81.55504464285715
13119,81.666015625
13121,82.92899305555557
13123,79.48318563432836
13125,82.79375
13127,82.33014112903226
13129,84.28291015625
13131,80.55845170454546
13133,82.79302262931034
13135,82.05239257812501
13137,78.48640625
13139,80.88078125
13141,83.08625
13143,81.99872819767442
13145,82.25317095588235
13147,81.57623355263158
13149,82.6671875
13151,83.19496173469389
13153,83.52610294117648
13155,81.37208533653846
13157,81.85971875
13159,83.87528409090909
13161,82.42053125000001
13163,83.0553125
13165,83.34415625
13167,83.213125
13169,83.93332386363636
13171,82.88020833333333
13173,81.91906250000001
13175,83.4453125
13177,80.96341911764706
13179,83.06568587662338
13181,82.91008522727273
13183,82.9860183189655
13185,82.06286525974026
13187,78.94324127906977
13189,82.61375000000001
13191,82.43722426470588
13193,82.77015360169493
13195,81.62107469512196
13197,81.73139204545454
13199,82.2232421875
13201,80.685546875
13205,80.10585937500001
13207,83.7340625
13209,83.01875
13211,83.13759191176472
13213,82.89137620192308
13215,83.14619140625001
13217,83.31117788461539
13219,82.37338169642858
13221,82.37859141791046
13223,83.02364130434783
13225,83.2975543478261
13227,81.23867187500001
13229,82.494921875
13231,82.53039772727273
13233,83.45904017857144
13235,83.34107730263158
13237,83.65527712264151
13239,81.805859375
13241,75.65613636363638
13243,80.80558035714286
13245,82.9375318877551
13247,83.13569078947368
13249,81.751953125
13251,83.47787566489362
13253,81.13141447368422
13255,82.88825000000001
13257,81.15828125
13259,81.73763586956522
13261,81.3828125
13263,82.47079741379311
13265,82.57728794642857
13267,83.03953804347827
13269,82.64224646226415
13271,82.72113217213115
13273,80.70031250000001
13275,80.94151785714286
13277,80.7712109375
13279,83.01556603773585
13281,75.55106026785714
13283,83.15404094827586
13285,82.62523053278689
13287,80.97860576923077
13289,83.76865985576924
13291,76.595703125
13293,82.84770408163266
13295,82.3071875
13297,82.45280612244898
13299,82.47130905511811
13301,82.53616615853659
13303,83.29942602040816
13305,82.65343750000001
13307,81.16400669642857
13309,83.20343749999999
13311,78.27783717105264
13313,83.47332848837209
13315,82.28818044354838
13317,82.60804227941176
13319,83.8609619140625
13321,80.39169921875
16001,78.43908959537572
16003,67.64322467672413
16005,70.92873535156251
16007,66.60182137573965
16009,71.31679972627738
16011,72.36818426724138
16013,66.03567526223776
16015,68.36754844224924
16017,71.46021634615384
16019,68.7788939274448
16021,70.067890625
16023,68.35283043032787
16025,64.8521997206704
16027,79.88851709905661
16029,66.90682060580204
16031,70.56682778776978
16033,67.7647270698052
16035,70.3196793542654
16037,60.725684061004785
16039,72.60257675438598
16041,70.25238560267857
16043,70.47112519349845
16045,75.28774414062501
16047,74.7505625
16049,65.21874358316222
16051,73.85353483606558
16053,74.162158203125
16055,71.44923257743363
16057,71.94587920984456
16059,59.53607125486381
16061,70.77241379310344
16063,71.3093080357143
16065,72.00458192567568
16067,73.19217469262296
16069,74.24872448979592
16071,71.47553962628866
16073,69.89287712955627
16075,78.51997282608696
16077,72.21087962962963
16079,68.26660640495868
16081,68.01780063291139
16083,71.01685697115386
16085,63.32904584639498
16087,72.59169679752065
17001,89.49222027972029
17003,88.97728365384616
17005,90.16798199152542
17007,89.50830078125
17009,89.70772405660378
17011,88.73933423913044
17013,89.62139945652174
17015,88.50700431034483
17017,90.51600215517242
17019,89.1617041925466
17021,90.43999191810344
17023,89.68491586538462
17025,90.39790239726027
17027,90.20336397058823
17029,89.47135416666667
17031,88.03261345541402
17033,89.81872888513513
17035,89.87255681818182
17037,88.59927884615385
17039,89.86236607142858
17041,89.44735383064517
17043,89.37063577586207
17045,89.41336616847826
17047,89.76983173076923
17049,90.1765625
17051,90.33060493119267
17053,88.99805194805195
17055,89.53549107142857
17057,90.59424867021276
17059,88.85787146226416
17061,89.81679687500001
17063,88.84194335937501
17065,89.494970703125
17067,89.6432334710744
17069,88.20331250000001
17071,89.9502840909091
17073,89.3233203125
17075,89.554296875
17077,89.32578124999999
17079,90.12875
17081,89.82069852941177
17083,89.50341981132077
17085,88.36806640625001
17087,88.44659926470588
17089,89.09758522727273
17091,89.575949182243
17093,88.91650390625
17095,89.91158316115703
17097,86.78879523026316
17099,88.22882982336957
17101,89.66463341346154
17103,88.2023368362832
17105,88.88138950892858
17107,90.82650061881188
17109,89.853125
17111,89.416748046875
17113,89.44562499999999
17115,90.08448660714286
17117,89.76296542553192
17119,89.81008890086207
17121,90.1121875
17123,89.34225746268658
17125,91.17622282608696
17127,88.3713392857143
17129,90.87394770408163
17131,89.94549005681819
17133,89.45822233606557
17135,90.08264048165138
17137,90.0053125
17139,89.67572115384615
17141,88.55566250000001
17143,90.47116477272728
17145,89.63303571428573
17147,89.52265625000001
17149,89.53939732142858
17151,87.99581367924527
17153,88.99848790322581
17155,89.09035560344829
17157,89.51328125
17159,90.07095588235295
17161,89.7
17163,89.74604357798165
17165,88.867431640625
17167,90.62414878731344
17169,90.09921875
17171,90.0016826923077
17173,90.00759780534352
17175,89.56299342105262
17177,88.62198660714286
17179,90.74370577830189
17181,88.82860383064516
17183,89.36113417832168
17185,89.5640625
17187,89.81461292613636
17189,89.81413352272727
17191,90.11967329545455
17193,89.4062297077922
17195,88.90345470183486
17197,89.39532470703125
17199,88.95896915584416
17201,89.36591082317074
17203,89.57890625
18001,89.5216517857143
18003,89.81672794117647
18005,88.66205357142857
18007,89.67524350649352
18009,89.283125
18011,88.92670454545456
18013,87.82841198979592
18015,90.46215533088235
18017,90.36059782608696
18019,88.4459051724138
18021,88.94858870967742
18023,89.62185096153847
18025,86.87890625
18027,88.35319102112676
18029,88.97453835227273
18031,88.37680921052633
18033,89.6369642857143
18035,88.9466517857143
18037,87.52667253521128
18039,90.0048828125
18041,88.54390625
18043,87.48143028846154
18045,89.61538085937501
18047,88.73046875
18049,90.07275568181818
18051,88.9462837837838
18053,89.6516294642857
18055,88.26975446428571
18057,89.50245535714286
18059,88.89040625
18061,86.97536057692308
18063,88.4366683467742
18065,88.2859375
18067,90.03977272727273
18069,89.72078683035714
18071,88.30985137195123
18073,90.42632472826087
18075,89.03287946428571
18077,88.58697916666668
18079,88.76171875
18081,88.35561224489797
18083,89.08349264705882
18085,89.76514862804878
18087,89.69818181818182
18089,88.98140980113637
18091,89.69660326086957
18093,87.47208806818183
18095,89.42261160714285
18097,88.99107142857143
18099,90.00959507042255
18101,87.69754464285714
18103,90.16276041666667
18105,87.66529605263158
18107,89.0728515625
18109,88.40178571428571
18111,90.12420673076923
18113,89.48540962837838
18115,89.08607954545455
18117,87.01531250000001
18119,88.27390625
18121,89.30978260869566
18123,87.02025862068966
18125,88.34843750000002
18127,89.19500000000001
18129,89.05201612903227
18131,90.48018465909091
18133,88.46200553797469
18135,88.19897321428572
18137,88.27891725352113
18139,88.4238037109375
18141,90.10208333333334
18143,88.64104567307693
18145,88.76484375000001
18147,87.80069159836066
18149,90.44571875
18151,89.2641875
18153,89.38170673076924
18155,88.86015625
18157,90.0359375
18159,89.77625
18161,88.62366071428572
18163,88.71370192307693
18165,89.66168323863637
18167,89.5553668478261
18169,90.00286091549296
18171,89.64065340909092
18173,88.23593749999999
18175,87.23876201923078
18177,88.38064516129033
18179,89.52421875
18181,90.3625390625
18183,89.59920400943396
19001,81.13245738636364
19003,82.18394886363636
19005,85.59833984375
19007,83.76070667613637
19009,80.4921875
19011,85.08619318181819
19013,82.79438920454545
19015,79.15188210227274
19017,82.29991883116882
19019,84.96166779891306
19021,82.71718750000001
19023,80.81432291666667
19025,80.71857244318181
19027,80.43572443181819
19029,81.58517400568182
19031,89.06889204545455
19033,80.71985085227273
19035,83.65078125000001
19037,81.94488636363637
19039,82.28132102272727
19041,83.86042258522728
19043,85.78269844890512
19045,88.9555859375
19047,80.75832868303573
19049,80.43593750000001
19051,86.1885653409091
19053,83.14898792613637
19055,86.2500679347826
19057,89.75898437500001
19059,84.22791193181818
19061,87.22780643203885
19063,83.75830965909091
19065,83.8275180785124
19067,81.02421875
19069,79.58139204545455
19071,83.05928308823529
19073,80.10541548295454
19075,80.0610546875
19077,80.55482954545455
19079,78.70667613636364
19081,81.4073153409091
19083,78.78657670454545
19085,80.60813533057852
19087,89.49541015625
19089,81.74746347402598
19091,81.22946428571429
19093,82.04055397727272
19095,86.24644886363636
19097,88.42267127403846
19099,80.15345982142857
19101,88.1924715909091
19103,88.82361607142859
19105,87.85832741477273
19107,86.1305575284091
19109,82.83878348214286
19111,89.54011587078652
19113,87.29886363636363
19115,90.20021306818182
19117,82.11384943181818
19119,86.55511363636364
19121,81.38781960227273
19123,82.94236505681819
19125,81.45349786931818
19127,79.33217773437501
19129,81.98194196428572
19131,80.92979910714287
19133,81.8391619318182
19135,82.82102272727273
19137,82.57428977272727
19139,90.0773097826087
19141,84.6013671875
19143,84.95351562500001
19145,83.36248224431819
19147,83.1219815340909
19149,84.88041596283784
19151,81.91505681818181
19153,79.95405365566039
19155,81.16182577054795
19157,82.34218750000001
19159,82.48964843750001
19161,81.44822443181819
19163,89.41507812500001
19165,80.64303977272728
19167,85.96174523305085
19169,78.72457386363637
19171,81.54768465909092
19173,82.57242542613636
19175,81.88650568181819
19177,88.546875
19179,85.46541193181818
19181,81.44375000000001
19183,88.86187855113637
19185,82.96265980113637
19187,79.836171875
19189,82.32073863636363
19191,83.7374715909091
19193,83.24322916666667
19195,81.30248579545454
19197,79.88920454545455
20001,85.57578125
20003,85.587265625
20005,85.62373310810811
20007,80.45912683823529
20009,80.04802229020979
20011,86.42627840909091
20013,84.63545809659091
20015,77.9224375
20017,80.23231707317073
20019,84.41581632653062
20021,87.05676491477273
20023,79.33221875000001
20025,80.47382543103448
20027,81.89285511363637
20029,81.60757211538461
20031,84.98778409090909
20033,80.36346153846154
20035,79.78889204545455
20037,86.57991832386364
20039,78.47234375000001
20041,80.90926682692307
20043,85.95251024590165
20045,85.96667380136986
20047,80.01359375000001
20049,82.31549831081082
20051,81.47176682692307
20053,78.77112165178572
20055,80.88208165322581
20057,79.92693965517242
20059,85.97280219780221
20061,81.77852822580645
20063,81.26173349056604
20065,80.48296979865772
20067,79.83920454545455
20069,80.25492788461538
20071,80.5051652892562
20073,81.741875
20075,80.63095703125
20077,79.91838942307693
20079,77.48695913461539
20081,79.77234375
20083,81.08843750000001
20085,84.25495986238532
20087,85.62532327586207
20089,82.38784598214285
20091,85.83657670454545
20093,80.56473721590909
20095,78.55283203125
20097,79.41742788461539
20099,86.48641447368422
20101,81.26169763513514
20103,86.10781250000001
20105,80.20712890625
20107,86.15660511363636
20109,81.07856721698113
20111,83.27208646616542
20113,78.00954982517483
20115,78.76634072580646
20117,82.16602163461539
20119,80.02324082167833
20121,85.90457589285714
20123,81.23002232142858
20125,86.3485704787234
20127,81.03742487980769
20129,77.66145833333333
20131,82.58511363636364
20133,85.83536931818182
20135,81.53132102272728
20137,79.27390625
20139,85.45411931818182
20141,81.45810751748252
20143,80.8053936298077
20145,80.61022727272727
20147,80.90429086538462
20149,82.52368841240877
20151,79.10552884615386
20153,78.433935546875
20155,78.119921875
20157,82.7422325721154
20159,78.24713961693548
20161,82.13253403465347
20163,81.32963471283784
20165,81.24639423076923
20167,80.91651442307693
20169,79.78802584134615
20171,81.13683593750001
20173,77.57620421974524
20175,79.34332386363637
20177,85.38786764705883
20179,79.73609047202798
20181,79.73555575284091
20183,82.03959821428572
20185,79.36699538934427
20187,79.506640625
20189,78.50298295454546
20191,78.98707386363637
20193,79.47995383522728
20195,81.34772321428571
20197,83.13088942307692
20199,80.62045454545455
20201,82.61525669642857
20203,80.75747675619834
20205,85.33796875
20207,84.8418125
20209,86.35729166666667
21001,84.24456730769231
21003,83.9155048076923
21005,87.346923828125
21007,88.6989453125
21009,84.09224609374999
21011,85.258203125
21013,82.71474431818183
21015,88.82584134615385
21017,86.26782670454546
21019,85.39585336538462
21021,85.45833333333333
21023,87.37564338235295
21025,84.4686875
21027,86.26977370689656
21029,87.66151494565217
21031,86.25961538461539
21033,88.12370283018869
21035,88.109375
21037,88.72137500000001
21039,88.45273437499999
21041,89.0515625
21043,84.4432373046875
21045,84.42269123134328
21047,87.72930743243244
21049,85.543671875
21051,84.35910714285716
21053,83.06
21055,88.09482758620689
21057,83.93984375000001
21059,87.8298828125
21061,85.004375
21063,84.18828125
21065,85.08667763157895
21067,86.08666424418605
21069,85.44478236607144
21071,84.88537397540983
21073,87.9773689516129
21075,88.51052631578948
21077,89.17398897058824
21079,85.49897321428573
21081,88.0938701923077
21083,87.97034801136364
21085,85.61219951923077
21087,85.08125
21089,85.15041273584906
21091,87.03064516129034
21093,85.9659090909091
21095,80.81603260869566
21097,87.36259765625
21099,84.9621875
21101,88.60907534246576
21103,88.26107047872343
21105,88.39860641891892
21107,88.33996611445784
21109,83.81213068181819
21111,88.21507056451614
21113,86.09791666666668
21115,84.948828125
21117,88.43064903846154
21119,83.49713068181819
21121,84.25863347457629
21123,85.5046484375
21125,84.18295454545455
21127,85.11795673076924
21129,84.827978515625
21131,83.25441028225806
21133,82.32671274038461
21135,85.0184375
21137,84.56452205882354
21139,88.02934659090909
21141,86.05520833333334
21143,88.18150201612903
21145,88.36101973684211
21147,83.140625
21149,88.19412006578948
21151,85.43813920454545
21153,84.14790482954545
21155,85.89317908653847
21157,88.162109375
21159,85.328515625
21161,86.32848557692307
21163,86.51313164893617
21165,84.0453125
21167,86.45592105263158
21169,83.71356534090908
21171,83.41996173469387
21173,85.210625
21175,84.19446721311476
21177,87.59394531250001
21179,87.209814453125
21181,86.221923828125
21183,87.02985372340426
21185,88.26500000000001
21187,88.23697916666667
21189,84.68447580645162
21191,88.13161337209303
21193,83.81845518867925
21195,84.47922404661017
21197,84.878515625
21199,84.18512620192308
21201,86.93013392857144
21203,84.07456250000001
21205,84.25375000000001
21207,84.00901162790699
21209,87.20099734042553
21211,87.82884004237289
21213,84.8153409090909
21215,87.92916666666667
21217,85.03492005813953
21219,86.7859375
21221,88.27336189516129
21223,88.54314903846154
21225,88.68248820754717
21227,85.10277777777777
21229,86.67744565217392
21231,83.3421875
21233,88.43252551020409
21235,83.95852678571428
21237,84.10919642857144
21239,86.93442887931033
22001,90.11826171874999
22003,90.064765625
22005,89.97020348837209
22007,89.84650735294117
22009,90.26359498031496
22011,89.989091796875
22013,90.23281250000001
22015,90.28296875000001
22017,90.28367919921875
22019,89.2990100931677
22021,89.5137987012987
22023,88.83828125000001
22025,89.734296875
22027,89.41861979166667
22029,89.894140625
22031,90.7093994140625
22033,90.53777985074628
22035,88.68307733050847
22037,89.7823927238806
22039,90.16358173076924
22041,89.23315217391306
22043,90.52384510869565
22045,90.37547063253012
22047,90.75418346774194
22049,89.60531631097561
22051,87.67864583333333
22053,89.63128188775511
22055,90.60028782894737
22057,88.24725609756098
22059,89.87222039473684
22061,89.45639204545455
22063,89.6741868622449
22065,88.73006981382979
22067,89.20110212053571
22069,91.26251662234043
22071,87.34555921052632
22073,89.45697798295454
22075,87.32290900735293
22077,90.80243055555556
22079,90.38970876963351
22081,91.177197265625
22083,89.20694444444445
22085,91.1044822080292
22087,87.12748161764705
22089,88.18878676470588
22091,89.10275
22093,89.3984375
22095,88.74524456521739
22097,90.56765501968505
22099,90.68899515086207
22101,89.96518554687499
22103,87.51440716911765
22105,88.60345325630253
22107,89.04656250000001
22109,88.7543198529412
22111,89.3620625
22113,89.912124650838
22115,90.56076748704663
22117,87.46173573369565
22119,90.0521257267442
22121,90.95
22123,88.87670990566038
22125,90.20424107142857
22127,90.38306934931506
23001,91.70408088235294
23003,91.39397321428571
23005,90.51369485294117
23007,89.62371875000001
23009,90.9976814516129
23011,91.8653085443038
23013,88.32901785714287
23015,89.23352786144578
23017,90.932421875
23019,92.99405388978931
23021,90.88275264200794
23023,89.28832908163265
23025,90.35273381934566
23027,90.45528564453126
23029,93.05044546436287
23031,90.43328683035715
24001,84.67343749999999
24003,82.2335181451613
24005,84.5535495923913
24009,79.37226562500001
24011,83.12149234693878
24013,84.79124540441177
24015,84.5375
24017,81.55815033783784
24019,79.2527815934066
24021,85.059723907767
24023,79.23734375
24025,85.08186141304348
24027,84.07235576923077
24029,83.338125
24031,84.16475474683544
24033,83.09457347972973
24035,83.1158043032787
24037,77.86625000000001
24039,75.5952302631579
24041,80.39429505813953
24043,86.04632352941178
24045,78.38675986842105
24047,75.47140625
24510,83.37139423076923
25001,77.62702205882353
25003,86.83149038461538
25005,83.57467730978261
25007,75.40223214285714
25009,87.9848665730337
25011,89.4318359375
25013,88.85716911764706
25015,89.29209665697675
25017,90.03930027173912
25019,72.967578125
25021,87.62999067164179
25023,83.54584263392857
25025,85.79433593750001
25027,88.98751816860467
26001,86.48481045081968
26003,87.57103365384616
26005,90.15291193181818
26007,85.95078125
26009,89.14143318965517
26011,88.256796875
26013,85.4911358173077
26015,90.16713423295455
26017,88.67341609589042
26019,89.69027217741936
26021,88.54572610294117
26023,89.54582741477273
26025,89.59259207589287
26027,89.95657327586207
26029,88.938125
26031,88.51919642857143
26033,86.61757812500001
26035,90.20980113636364
26037,90.43309659090909
26039,88.85795454545455
26041,86.71745923913045
26043,87.98591452205882
26045,89.78632812500001
26047,86.57970805921053
26049,89.9625
26051,90.45845170454545
26053,85.84982998704663
26055,89.97047413793103
26057,90.89886363636364
26059,88.93375318877551
26061,87.27654504189944
26063,86.77987455985915
26065,89.47609375
26067,90.72642045454545
26069,87.31020951704546
26071,86.58557864832535
26073,90.96548295454546
26075,89.19168526785714
26077,90.0640625
26079,89.85351927570093
26081,91.36123798076923
26083,84.0967684659091
26085,92.4129635989011
26087,89.71337890625
26089,86.86793750000001
26091,89.86452414772727
26093,89.3217536407767
26095,88.97751186708861
26097,86.80148214285715
26099,90.044921875
26101,90.91612215909092
26103,87.89236704192547
26105,90.635
26107,91.38962378640777
26109,87.30604508196721
26111,90.94925199468086
26113,90.03941532258064
26115,89.60872844827587
26117,91.11462823275862
26119,88.505615234375
26121,91.02857421875001
26123,92.42494721283784
26125,89.53007543103448
26127,90.77414473684212
26129,89.01083984374999
26131,86.53390428870293
26133,90.83568548387096
26135,88.17708333333333
26137,88.50704941860467
26139,90.61931818181819
26141,85.68186677631579
26143,89.32802197802198
26145,90.77451584507043
26147,89.89519723360657
26149,90.08254915730338
26151,88.18013535031847
26153,89.06024222488038
26155,90.09953835227273
26157,89.32725046641791
26159,89.82313456632654
26161,89.68399832589286
26163,89.92733601485149
26165,91.20356445312501
27001,87.45326126453489
27003,89.30503472222223
27005,89.25444934944238
27007,88.87507221638656
27009,88.75590701219512
27011,88.33859375
27013,85.05611702127659
27015,86.18646875
27017,84.65351562500001
27019,87.61460937500001
27021,88.52598897058823
27023,87.4717889908257
27025,89.36004746835444
27027,92.63786057692307
27029,88.87554154829546
27031,84.33701305650685
27033,85.34791217672414
27035,88.87097417091837
27037,87.20181308962263
27039,82.71197916666667
27041,87.7399639423077
27043,83.73995535714286
27045,83.06383272058824
27047,82.1345703125
27049,85.20116279069768
