GEOID,tmax
01001,79.01298522949219
01003,85.63069152832031
01005,81.35131072998047
01007,78.19548797607422
01009,73.7568359375
01011,79.2966537475586
01013,82.64088439941406
01015,73.34654235839844
01017,72.62701416015625
01019,72.06665802001953
01021,77.1137924194336
01023,83.77809143066406
01025,84.86804962158203
01027,72.48629760742188
01029,72.09064483642578
01031,85.21756744384766
01033,71.968505859375
01035,83.68907165527344
01037,74.94013214111328
01039,84.99481964111328
01041,83.03443145751953
01043,73.4429702758789
01045,84.88247680664062
01047,81.36170959472656
01049,70.76905059814453
01051,76.86442565917969
01053,84.86205291748047
01055,72.79713439941406
01057,76.51476287841797
01059,71.89679718017578
01061,86.18357849121094
01063,80.82886505126953
01065,80.1094741821289
01067,83.94820404052734
01069,85.45893859863281
01071,72.42190551757812
01073,76.90727996826172
01075,76.23847198486328
01077,72.08114624023438
01079,73.33209991455078
01081,74.40665435791016
01083,73.0712661743164
01085,81.25272369384766
01087,76.58049774169922
01089,73.09657287597656
01091,82.41250610351562
01093,73.23688507080078
01095,72.7064437866211
01097,86.19011688232422
01099,84.2283706665039
01101,79.94902038574219
01103,73.28823852539062
01105,79.94792938232422
01107,79.93417358398438
01109,82.6670913696289
01111,71.81292724609375
01113,77.8753662109375
01115,74.41007995605469
01117,76.2410659790039
01119,81.74784088134766
01121,74.38497161865234
01123,73.65805053710938
01125,78.67093658447266
01127,76.28384399414062
01129,85.7994155883789
01131,83.08572387695312
01133,73.6822509765625
04001,78.64572143554688
04003,88.52635955810547
04005,80.84790802001953
04007,86.63438415527344
04009,88.04475402832031
04011,83.23152923583984
04012,95.54183197021484
04013,94.82550048828125
04015,87.81478118896484
04017,81.14714813232422
04019,93.00588989257812
04021,94.9271469116211
04023,85.28805541992188
04025,85.72813415527344
04027,95.21735382080078
05001,70.63032531738281
05003,72.62571716308594
05005,76.89327239990234
05007,81.7135009765625
05009,78.94474792480469
05011,71.01953125
05013,70.73981475830078
05015,80.09355163574219
05017,73.23687744140625
05019,73.36463928222656
05021,76.35382843017578
05023,71.81669616699219
05025,69.36441802978516
05027,71.25048065185547
05029,75.62306213378906
05031,74.37236022949219
05033,81.10111999511719
05035,72.39166259765625
05037,72.42406463623047
05039,70.56891632080078
05041,70.81478881835938
05043,70.84053802490234
05045,72.98280334472656
05047,80.10111999511719
05049,75.90180206298828
05051,73.68891906738281
05053,71.10203552246094
05055,75.33013916015625
05057,73.52730560302734
05059,72.62946319580078
05061,74.9107437133789
05063,72.4173812866211
05065,74.08020782470703
05067,72.83362579345703
05069,69.91350555419922
05071,78.12797546386719
05073,72.86798095703125
05075,74.55921936035156
05077,70.89948272705078
05079,69.70343017578125
05081,75.61312866210938
05083,79.8428955078125
05085,71.08099365234375
05087,78.00662231445312
05089,78.02310943603516
05091,73.99735260009766
05093,74.0196304321289
05095,70.86006927490234
05097,75.5477066040039
05099,72.58102416992188
05101,75.57878112792969
05103,71.1098403930664
05105,75.30074310302734
05107,70.52037811279297
05109,74.10292053222656
05111,73.55341339111328
05113,75.73426055908203
05115,76.55155181884766
05117,70.63878631591797
05119,71.67234802246094
05121,76.38597869873047
05123,71.49093627929688
05125,72.05714416503906
05127,78.37470245361328
05129,74.84982299804688
05131,80.90960693359375
05133,76.21772766113281
05135,74.08917236328125
05137,73.08673095703125
05139,71.3567123413086
05141,73.64568328857422
05143,80.22325134277344
05145,71.75248718261719
05147,71.40995788574219
05149,78.11937713623047
06001,71.70596313476562
06003,66.51350402832031
06005,75.69667053222656
06007,75.89326477050781
06009,76.04048156738281
06011,77.32059478759766
06013,72.7481918334961
06015,68.68330383300781
06017,72.28365325927734
06019,71.97197723388672
06021,75.85486602783203
06023,67.77941131591797
06025,95.96973419189453
06027,82.91789245605469
06029,80.54168701171875
06031,80.71783447265625
06033,74.23790740966797
06035,73.17012023925781
06037,75.54808044433594
06039,72.70467376708984
06041,67.95823669433594
06043,72.90276336669922
06045,73.74149322509766
06047,76.34501647949219
06049,73.38041687011719
06051,68.97493743896484
06053,74.32439422607422
06055,74.82498931884766
06057,72.47431182861328
06059,74.55670166015625
06061,72.7228012084961
06063,70.7061538696289
06065,87.61505126953125
06067,77.1388168334961
06069,74.5255126953125
06071,87.36980438232422
06073,79.29570007324219
06075,67.76913452148438
06077,76.78106689453125
06079,77.1571273803711
06081,68.09864044189453
06083,71.7698745727539
06085,72.7078628540039
06087,71.72602844238281
06089,75.74115753173828
06091,70.32318878173828
06093,71.19869995117188
06095,75.13758850097656
06097,72.40192413330078
06099,75.50068664550781
06101,78.07998657226562
06103,75.79739379882812
06105,71.99779510498047
06107,71.35631561279297
06109,69.25750732421875
06111,71.9988021850586
06113,77.40827178955078
06115,76.72196960449219
08001,85.62484741210938
08003,74.95753479003906
08005,84.56959533691406
08007,71.71632385253906
08009,89.49176025390625
08011,90.19298553466797
08013,75.63416290283203
08014,83.3608169555664
08015,67.16557312011719
08017,89.8664779663086
08019,63.53438949584961
08021,68.3816909790039
08023,71.54100036621094
08025,89.28428649902344
08027,69.66015625
08029,76.05178833007812
08031,84.59053802490234
08033,71.1826171875
08035,79.34815216064453
08037,68.86195373535156
08039,82.99504852294922
08041,82.05272674560547
08043,75.52679443359375
08045,71.77909851074219
08047,67.12837219238281
08049,67.8396987915039
08051,67.32877349853516
08053,62.68524932861328
08055,77.61713409423828
08057,67.20514678955078
08059,77.26583099365234
08061,90.41522979736328
08063,88.80294799804688
08065,62.10240173339844
08067,73.06780242919922
08069,73.33523559570312
08071,84.6004409790039
08073,86.72671508789062
08075,85.82457733154297
08077,76.1258544921875
08079,64.21088409423828
08081,76.39067077636719
08083,77.14968872070312
08085,76.68304443359375
08087,86.76375579833984
08089,89.3921127319336
08091,70.95384216308594
08093,67.13845825195312
08095,87.8073959350586
08097,65.50190734863281
08099,91.25047302246094
08101,86.9859848022461
08103,74.68274688720703
08105,69.81986999511719
08107,70.70408630371094
08109,68.91443634033203
08111,60.811424255371094
08113,73.65608215332031
08115,86.7080078125
08117,63.6180305480957
08119,69.24408721923828
08121,86.17224884033203
08123,84.01828002929688
08125,88.92184448242188
09001,65.5997543334961
09003,63.00312423706055
09005,61.895301818847656
09007,62.516014099121094
09009,63.29153823852539
09011,62.17143630981445
09013,61.24082946777344
09015,60.83561325073242
10001,71.81139373779297
10003,71.43859100341797
10005,72.11275482177734
11001,71.2100601196289
12001,87.60145568847656
12003,85.46562194824219
12005,87.10980987548828
12007,86.27466583251953
12009,87.88233947753906
12011,89.9810562133789
12013,86.42362976074219
12015,92.25763702392578
12017,90.17377471923828
12019,85.61837768554688
12021,91.13121795654297
12023,86.2213363647461
12027,91.40376281738281
12029,88.53431701660156
12031,84.7129898071289
12033,85.44234466552734
12035,86.46418762207031
12037,87.052734375
12039,85.7894058227539
12041,88.23908233642578
12043,90.65291595458984
12045,87.11599731445312
12047,85.44123077392578
12049,91.14710998535156
12051,90.69731903076172
12053,91.03649139404297
12055,90.08460998535156
12057,91.94251251220703
12059,86.72716522216797
12061,88.64418029785156
12063,85.99012756347656
12065,86.96056365966797
12067,87.6997299194336
12069,89.48475646972656
12071,91.80500793457031
12073,86.46575927734375
12075,89.5337142944336
12077,86.45091247558594
12079,86.73851776123047
12081,91.56781005859375
12083,87.98783874511719
12085,89.81947326660156
12086,90.04344177246094
12087,90.77702331542969
12089,84.67308044433594
12091,86.2016830444336
12093,89.72502136230469
12095,89.570068359375
12097,89.79360961914062
12099,90.12560272216797
12101,91.4754638671875
12103,91.6475601196289
12105,91.06607055664062
12107,86.32091522216797
12109,85.21338653564453
12111,89.3033447265625
12113,85.56912231445312
12115,92.12608337402344
12117,88.74329376220703
12119,90.13516998291016
12121,86.72000885009766
12123,87.954345703125
12125,86.48531341552734
12127,87.64382934570312
12129,86.82946014404297
12131,86.65998077392578
12133,86.9778823852539
13001,86.22586059570312
13003,86.8205337524414
13005,86.7186508178711
13007,85.31946563720703
13009,81.55439758300781
13011,70.98200988769531
13013,73.05883026123047
13015,73.06487274169922
13017,86.97758483886719
13019,86.48895263671875
13021,82.50737762451172
13023,85.1980972290039
13025,85.3013916015625
13027,85.77577209472656
13029,86.31810760498047
13031,86.10063934326172
13033,83.5552749633789
13035,77.93093872070312
13037,84.32304382324219
13039,84.7094497680664
13043,85.65055847167969
13045,72.183349609375
13047,72.71379089355469
13049,85.010009765625
13051,86.33619689941406
13053,78.89598846435547
13055,71.69580078125
13057,72.86502075195312
13059,73.33484649658203
13061,82.99897766113281
13063,75.1903305053711
13065,84.99375915527344
13067,74.14263916015625
13069,87.08037567138672
13071,85.53546142578125
13073,78.90032196044922
13075,85.88108825683594
13077,73.69810485839844
13079,81.28233337402344
13081,86.13395690917969
13083,71.16217803955078
13085,71.22036743164062
13087,85.57660675048828
13089,74.8386001586914
13091,85.92582702636719
13093,85.29783630371094
13095,85.46192932128906
13097,73.70024108886719
13099,84.52882385253906
13101,84.8337631225586
13103,86.53518676757812
13105,71.40773010253906
13107,84.69253540039062
13109,86.18318939208984
13111,69.51262664794922
13113,74.86980438232422
13115,72.41700744628906
13117,72.43219757080078
13119,69.9784164428711
13121,74.31173706054688
13123,69.90798950195312
13125,80.40806579589844
13127,84.56343841552734
13129,72.60675048828125
13131,85.73161315917969
13133,76.79460906982422
13135,73.5015640258789
13137,68.83504486083984
13139,71.59794616699219
13141,79.6025161743164
13143,71.86886596679688
13145,75.099365234375
13147,69.75249481201172
13149,72.23728942871094
13151,76.11104583740234
13153,84.517333984375
13155,86.96074676513672
13157,72.16404724121094
13159,79.01924896240234
13161,86.58130645751953
13163,81.96410369873047
13165,84.94840240478516
13167,83.71601104736328
13169,81.35758209228516
13171,77.83463287353516
13173,85.61773681640625
13175,84.97029876708984
13177,84.93789672851562
13179,85.70489501953125
13181,75.42057800292969
13183,85.7682113647461
13185,85.39889526367188
13187,70.4035415649414
13189,78.55117797851562
13191,84.2562255859375
13193,82.97718811035156
13195,71.25675201416016
13197,79.55934143066406
13199,74.66107940673828
13201,85.0584487915039
13205,85.5427017211914
13207,79.90103149414062
13209,85.85154724121094
13211,77.01313018798828
13213,71.85157012939453
13215,77.51020050048828
13217,76.61238098144531
13219,74.55462646484375
13221,73.74140930175781
13223,73.26785278320312
13225,83.10594940185547
13227,71.27392578125
13229,86.0615234375
13231,76.09781646728516
13233,72.59249114990234
13235,85.9827880859375
13237,79.52229309082031
13239,81.32659149169922
13241,66.68038940429688
13243,82.52143096923828
13245,81.53874206542969
13247,75.5884780883789
13249,81.31938171386719
13251,85.37034606933594
13253,85.40400695800781
13255,76.27789306640625
13257,69.06382751464844
13259,80.39092254638672
13261,83.29426574707031
13263,77.4291763305664
13265,76.64649200439453
13267,86.00379180908203
13269,80.13321685791016
13271,86.68635559082031
13273,83.68956756591797
13275,85.7982406616211
13277,86.16817474365234
13279,85.90391540527344
13281,67.89208221435547
13283,85.1595230102539
13285,73.20635223388672
13287,86.27227783203125
13289,83.88873291015625
13291,68.83573150634766
13293,77.8934326171875
13295,71.70828247070312
13297,74.91741943359375
13299,85.67781829833984
13301,78.6120834350586
13303,82.1943130493164
13305,85.56114959716797
13307,81.39132690429688
13309,86.22315979003906
13311,69.52055358886719
13313,72.58282470703125
13315,86.63031768798828
13317,74.66883087158203
13319,83.32221984863281
13321,85.58282470703125
16001,74.19564819335938
16003,68.85652160644531
16005,73.6244125366211
16007,70.55000305175781
16009,70.10800170898438
16011,73.1181640625
16013,71.1673812866211
16015,68.83503723144531
16017,65.40152740478516
16019,71.09443664550781
16021,60.72376251220703
16023,70.87309265136719
16025,68.80506896972656
16027,74.69928741455078
16029,70.78882598876953
16031,76.18256378173828
16033,67.7008056640625
16035,68.84639739990234
16037,66.59712982177734
16039,72.97510528564453
16041,73.68449401855469
16043,68.90065002441406
16045,71.54052734375
16047,77.143310546875
16049,68.60816955566406
16051,73.73807525634766
16053,78.3172607421875
16055,68.6707763671875
16057,72.47195434570312
16059,66.67262268066406
16061,72.14615631103516
16063,76.92874908447266
16065,72.46089935302734
16067,77.23756408691406
16069,75.41227722167969
16071,75.34790802001953
16073,76.70336151123047
16075,73.04739379882812
16077,74.59270477294922
16079,65.29500579833984
16081,70.629150390625
16083,76.82465362548828
16085,67.1900634765625
16087,71.48011779785156
17001,83.19237518310547
17003,79.12997436523438
17005,84.2509765625
17007,82.12200927734375
17009,82.49405670166016
17011,82.07341766357422
17013,83.20220947265625
17015,81.1892318725586
17017,83.06493377685547
17019,83.06566619873047
17021,83.44886779785156
17023,83.56053924560547
17025,82.50243377685547
17027,84.33869934082031
17029,83.2906265258789
17031,80.88927459716797
17033,83.03853607177734
17035,83.05706787109375
17037,81.2945327758789
17039,83.01821899414062
17041,83.04630279541016
17043,81.54657745361328
17045,83.10686492919922
17047,81.44086456298828
17049,82.44393920898438
17051,83.16754913330078
17053,82.71961975097656
17055,81.00572204589844
17057,82.74462890625
17059,78.02635955810547
17061,83.12712860107422
17063,82.05376434326172
17065,80.84612274169922
17067,82.0893325805664
17069,76.52398681640625
17071,81.77294158935547
17073,81.89827728271484
17075,82.79022979736328
17077,80.87287902832031
17079,82.32817077636719
17081,82.40059661865234
17083,83.4508056640625
17085,80.780029296875
17087,78.38533020019531
17089,81.41380310058594
17091,81.90975189208984
17093,82.17364501953125
17095,81.60956573486328
17097,80.21096801757812
17099,81.6128158569336
17101,82.54948425292969
17103,81.85334777832031
17105,82.52578735351562
17107,83.68365478515625
17109,80.92689514160156
17111,81.28926086425781
17113,82.82962799072266
17115,82.889404296875
17117,83.3019027709961
17119,83.97301483154297
17121,82.93568420410156
17123,81.99349975585938
17125,83.98885345458984
17127,77.53944396972656
17129,83.38867950439453
17131,82.1315689086914
17133,83.439208984375
17135,83.82801818847656
17137,82.7782211303711
17139,82.80683135986328
17141,82.24175262451172
17143,83.31441497802734
17145,81.89313507080078
17147,82.91767120361328
17149,82.94100189208984
17151,76.76962280273438
17153,79.00713348388672
17155,82.00727844238281
17157,82.30447387695312
17159,82.23555755615234
17161,82.3984375
17163,83.68478393554688
17165,78.34016418457031
17167,83.13855743408203
17169,82.10639190673828
17171,82.98025512695312
17173,82.83551788330078
17175,81.77822875976562
17177,81.1287612915039
17179,83.4501724243164
17181,79.62223052978516
17183,83.10381317138672
17185,81.41606140136719
17187,81.05862426757812
17189,83.36445617675781
17191,82.1689453125
17193,79.91132354736328
17195,81.89929962158203
17197,81.66200256347656
17199,79.52092742919922
17201,82.18083190917969
17203,82.3042221069336
18001,83.08099365234375
18003,82.57524871826172
18005,81.86833190917969
18007,82.50574493408203
18009,82.8554458618164
18011,81.43687438964844
18013,81.7493896484375
18015,81.05902099609375
18017,80.51422119140625
18019,81.29112243652344
18021,83.20413970947266
18023,81.30963897705078
18025,80.01329040527344
18027,82.06204986572266
18029,79.65165710449219
18031,80.158447265625
18033,81.63067626953125
18035,83.33939361572266
18037,80.01266479492188
18039,80.86723327636719
18041,80.95121002197266
18043,81.10543823242188
18045,82.76949310302734
18047,80.24979400634766
18049,80.29388427734375
18051,80.3862075805664
18053,82.18760681152344
18055,82.9620132446289
18057,82.0308837890625
18059,81.64515686035156
18061,80.71878814697266
18063,81.64527130126953
18065,81.87017059326172
18067,81.08795166015625
18069,82.2305908203125
18071,81.6246109008789
18073,81.8242416381836
18075,82.72978973388672
18077,79.91604614257812
18079,80.6439437866211
18081,81.50067901611328
18083,82.66725158691406
18085,80.83068084716797
18087,80.99671936035156
18089,80.87635803222656
18091,79.89559173583984
18093,81.30368041992188
18095,83.1629409790039
18097,81.58629608154297
18099,80.44253540039062
18101,81.53214263916016
18103,80.79302978515625
18105,81.72669219970703
18107,82.6556625366211
18109,81.97993469238281
18111,82.7492904663086
18113,81.19884490966797
18115,79.29266357421875
18117,80.71144104003906
18119,82.92701721191406
18121,81.92446899414062
18123,78.841552734375
18125,80.70489501953125
18127,79.89888000488281
18129,78.98221588134766
18131,79.90592956542969
18133,82.08721923828125
18135,81.57794189453125
18137,79.3467788696289
18139,80.98635864257812
18141,80.7464599609375
18143,81.08805847167969
18145,81.3084487915039
18147,78.38982391357422
18149,80.03401947021484
18151,80.90213012695312
18153,84.05958557128906
18155,79.07440948486328
18157,82.04229736328125
18159,81.95843505859375
18161,80.498046875
18163,78.80960083007812
18165,82.71692657470703
18167,83.45233917236328
18169,81.2168197631836
18171,82.80343627929688
18173,78.82904052734375
18175,81.02322387695312
18177,80.8643798828125
18179,82.90198516845703
18181,81.12995910644531
18183,81.36514282226562
19001,85.13701629638672
19003,85.7342758178711
19005,82.19711303710938
19007,82.73641967773438
19009,85.3337173461914
19011,82.70658874511719
19013,84.73674774169922
19015,86.26177215576172
19017,84.7291030883789
19019,82.83576202392578
19021,81.83148193359375
19023,85.2245101928711
19025,84.73585510253906
19027,85.40254211425781
19029,85.90318298339844
19031,81.7678451538086
19033,83.70010375976562
19035,81.7284164428711
19037,83.4227066040039
19039,84.73016357421875
19041,81.69517517089844
19043,82.2833251953125
19045,82.04774475097656
19047,84.6935043334961
19049,85.99458312988281
19051,81.98407745361328
19053,84.24659729003906
19055,81.70944213867188
19057,82.0901870727539
19059,80.66375732421875
19061,80.73609924316406
19063,80.96000671386719
19065,83.01395416259766
19067,83.91822814941406
19069,84.5204849243164
19071,87.0136947631836
19073,85.79786682128906
19075,84.77860260009766
19077,85.9854736328125
19079,84.73040008544922
19081,82.90319061279297
19083,84.81781005859375
19085,86.2107162475586
19087,81.92544555664062
19089,82.23421478271484
19091,83.85456848144531
19093,82.87727355957031
19095,82.76763153076172
19097,81.30028533935547
19099,84.10826873779297
19101,82.015380859375
19103,81.53270721435547
19105,82.0610580444336
19107,82.95784759521484
19109,82.5740737915039
19111,82.3633804321289
19113,82.79227447509766
19115,82.32550811767578
19117,83.959228515625
19119,81.5567626953125
19121,85.21968841552734
19123,82.7504653930664
19125,83.11750793457031
19127,84.73102569580078
19129,87.02595520019531
19131,82.62154388427734
19133,84.7332992553711
19135,82.36127471923828
19137,86.32476806640625
19139,82.0831069946289
19141,80.97732543945312
19143,79.8067398071289
19145,86.29093933105469
19147,82.02336883544922
19149,82.51703643798828
19151,82.85430908203125
19153,85.08399200439453
19155,86.45240783691406
19157,83.42691802978516
19159,84.09762573242188
19161,83.8081283569336
19163,82.4267578125
19165,85.46875
19167,81.47127532958984
19169,85.5460205078125
19171,83.9989013671875
19173,84.87255859375
19175,85.1363296508789
19177,81.32923126220703
19179,82.5295181274414
19181,84.78560638427734
19183,82.13904571533203
19185,83.23176574707031
19187,84.7177734375
19189,81.93309020996094
19191,83.32666778564453
19193,83.41239166259766
19195,82.63509368896484
19197,83.89722442626953
20001,80.6337890625
20003,80.50234985351562
20005,82.45370483398438
20007,87.80094146728516
20009,88.43059539794922
20011,81.40047454833984
20013,84.08514404296875
20015,82.94343566894531
20017,82.70977020263672
20019,81.8031997680664
20021,82.88693237304688
20023,90.20843505859375
20025,91.81776428222656
20027,86.8401870727539
20029,88.1233139038086
20031,81.15744018554688
20033,90.67342376708984
20035,82.83554077148438
20037,82.17096710205078
20039,88.3178482055664
20041,86.23975372314453
20043,82.37423706054688
20045,81.4980239868164
20047,90.3280029296875
20049,81.29303741455078
20051,90.01607513427734
20053,88.6820297241211
20055,91.32232666015625
20057,91.0713882446289
20059,81.186279296875
20061,84.4034194946289
20063,90.19253540039062
20065,88.58660125732422
20067,91.48087310791016
20069,90.64588165283203
20071,91.87342834472656
20073,81.52840423583984
20075,92.4388198852539
20077,84.89631652832031
20079,85.03682708740234
20081,90.7494125366211
20083,91.4324722290039
20085,83.0206069946289
20087,81.11988830566406
20089,88.53945922851562
20091,81.86338806152344
20093,92.12785339355469
20095,84.83349609375
20097,90.2318344116211
20099,82.08111572265625
20101,90.8891372680664
20103,81.87337493896484
20105,89.49449920654297
20107,81.09392547607422
20109,92.39755249023438
20111,82.20792388916016
20113,86.31430053710938
20115,84.57722473144531
20117,85.96578979492188
20119,91.3933334350586
20121,81.50260162353516
20123,88.7202377319336
20125,81.74949645996094
20127,83.20706939697266
20129,91.48822784423828
20131,84.36767578125
20133,81.32440948486328
20135,90.26463317871094
20137,88.32656860351562
20139,81.9065170288086
20141,89.00878143310547
20143,88.3897933959961
20145,89.32463073730469
20147,88.13337707519531
20149,83.71763610839844
20151,87.2750015258789
20153,90.16549682617188
20155,85.36492919921875
20157,88.09147644042969
20159,86.79486846923828
20161,84.95582580566406
20163,89.0079116821289
20165,89.65419006347656
20167,90.12389373779297
20169,88.07935333251953
20171,91.7386703491211
20173,84.11907196044922
20175,91.0429458618164
20177,82.61898040771484
20179,88.63896942138672
20181,91.22986602783203
20183,88.21774291992188
20185,87.03709411621094
20187,91.94366455078125
20189,90.6936264038086
20191,83.82978057861328
20193,91.09122467041016
20195,89.06787109375
20197,83.09378051757812
20199,91.91950225830078
20201,87.17827606201172
20203,92.25936889648438
20205,81.01497650146484
20207,80.78953552246094
20209,82.36933135986328
21001,75.82450866699219
21003,75.11447143554688
21005,78.64141082763672
21007,77.93374633789062
21009,77.01190948486328
21011,76.64263153076172
21013,70.53099060058594
21015,79.193115234375
21017,78.2690200805664
21019,74.63716125488281
21021,76.43131256103516
21023,79.02225494384766
21025,74.87297821044922
21027,78.81755828857422
21029,80.17854309082031
21031,77.72137451171875
21033,76.1769790649414
21035,74.009033203125
21037,79.31067657470703
21039,76.7786636352539
21041,79.44718933105469
21043,75.0130386352539
21045,75.31580352783203
21047,74.91069030761719
21049,77.45852661132812
21051,74.04649353027344
21053,73.52433776855469
21055,76.43177032470703
21057,74.97068786621094
21059,77.86003112792969
21061,78.11195373535156
21063,74.6319351196289
21065,76.4189453125
21067,77.50698852539062
21069,76.91255187988281
21071,74.08102416992188
21073,79.25112915039062
21075,75.67919158935547
21077,79.1134033203125
21079,76.13229370117188
21081,78.8354263305664
21083,75.06786346435547
21085,78.5401840209961
21087,77.81378173828125
21089,75.62147521972656
21091,78.14325714111328
21093,79.1325454711914
21095,69.9747085571289
21097,79.09593200683594
21099,78.4954605102539
21101,77.87507629394531
21103,79.5254135131836
21105,75.74777221679688
21107,77.30672454833984
21109,74.71797180175781
21111,80.86681365966797
21113,77.06926727294922
21115,74.74134063720703
21117,78.98970794677734
21119,73.30316162109375
21121,72.51679992675781
21123,78.38137817382812
21125,73.82778930664062
21127,74.82315063476562
21129,75.81940460205078
21131,72.73489379882812
21133,71.95933532714844
21135,76.44837188720703
21137,75.14574432373047
21139,76.17616271972656
21141,74.9130859375
21143,75.59839630126953
21145,77.18202209472656
21147,72.06867218017578
21149,77.91096496582031
21151,76.50029754638672
21153,74.53031158447266
21155,77.56016540527344
21157,75.44598388671875
21159,74.4625473022461
21161,78.1996841430664
21163,79.67396545410156
21165,75.350830078125
21167,77.46849822998047
21169,76.3945541381836
21171,74.96484375
21173,77.2789077758789
21175,74.84056854248047
21177,77.5326919555664
21179,79.1100082397461
21181,78.26161193847656
21183,78.37350463867188
21185,80.49024963378906
21187,78.99563598632812
21189,75.26923370361328
21191,79.25870513916016
21193,73.56268310546875
21195,73.2492446899414
21197,76.44384002685547
21199,73.97322845458984
21201,78.83352661132812
21203,74.49828338623047
21205,74.90308380126953
21207,74.60728454589844
21209,78.59825897216797
21211,79.54981231689453
21213,74.51716613769531
21215,79.6273422241211
21217,77.03593444824219
21219,74.33602142333984
21221,74.59120178222656
21223,79.87584686279297
21225,77.67393493652344
21227,76.65872192382812
21229,78.05059814453125
21231,73.16545104980469
21233,77.44515228271484
21235,71.80889892578125
21237,75.21440887451172
21239,78.0073471069336
22001,78.11109924316406
22003,75.3369140625
22005,82.08236694335938
22007,82.12464141845703
22009,77.61016845703125
22011,73.916259765625
22013,71.91004180908203
22015,73.53494262695312
22017,73.96212768554688
22019,75.71063995361328
22021,72.99554443359375
22023,76.8725357055664
22025,75.4642333984375
22027,70.79065704345703
22029,76.31485748291016
22031,72.3434829711914
22033,80.70475769042969
22035,74.18919372558594
22037,79.56501770019531
22039,77.09870910644531
22041,73.874267578125
22043,73.87097930908203
22045,79.83854675292969
22047,80.82783508300781
22049,71.45227813720703
22051,83.60575866699219
22053,76.64432525634766
22055,79.20697784423828
22057,83.18717956542969
22059,74.88400268554688
22061,70.95525360107422
22063,81.89289093017578
22065,74.73694610595703
22067,72.51499938964844
22069,72.25138092041016
22071,83.77691650390625
22073,71.66033935546875
22075,83.90475463867188
22077,79.49891662597656
22079,75.1209487915039
22081,72.39897918701172
22083,72.6103744506836
22085,71.3758544921875
22087,83.87712860107422
22089,83.43404388427734
22091,80.4891128540039
22093,82.64945983886719
22095,83.02291107177734
22097,79.00064086914062
22099,80.24842071533203
22101,80.62779235839844
22103,83.82355499267578
22105,82.08812713623047
22107,75.11259460449219
22109,82.5018081665039
22111,71.33834075927734
22113,78.83106231689453
22115,72.497802734375
22117,82.67893981933594
22119,72.6590805053711
22121,80.45592498779297
22123,73.3879623413086
22125,78.81687927246094
22127,72.670654296875
23001,56.524688720703125
23003,50.409908294677734
23005,56.96105194091797
23007,53.6231803894043
23009,56.01845932006836
23011,56.07388687133789
23013,55.67173385620117
23015,56.10219192504883
23017,55.475643157958984
23019,56.032936096191406
23021,53.93071746826172
23023,56.517574310302734
23025,53.75613784790039
23027,55.771915435791016
23029,54.751251220703125
23031,57.51750564575195
24001,72.52352142333984
24003,71.69466400146484
24005,71.87181091308594
24009,71.4310073852539
24011,71.90266418457031
24013,71.95310974121094
24015,71.71398162841797
24017,70.79718017578125
24019,72.11428833007812
24021,71.92091369628906
24023,69.39696502685547
24025,71.96582794189453
24027,71.61518859863281
24029,71.74117279052734
24031,71.08393859863281
24033,71.15092468261719
24035,71.54109954833984
24037,71.87696838378906
24039,71.70247650146484
24041,71.38096618652344
24043,73.01868438720703
24045,72.06637573242188
24047,71.52671813964844
24510,72.2424087524414
25001,62.69210433959961
25003,59.3333625793457
25005,62.76945495605469
25007,63.91492462158203
25009,61.047733306884766
25011,60.561683654785156
25013,61.302886962890625
25015,60.884620666503906
25017,62.17585754394531
25019,63.2659912109375
25021,62.82321548461914
25023,62.80032730102539
25025,63.466163635253906
25027,60.14862060546875
26001,70.82640075683594
26003,65.0066146850586
26005,79.00985717773438
26007,70.10610961914062
26009,73.67942810058594
26011,73.81404876708984
26013,73.82765197753906
26015,78.66572570800781
26017,74.7112045288086
26019,72.41962432861328
26021,79.9410629272461
26023,80.65412902832031
26025,79.54467010498047
26027,80.64960479736328
26029,73.23851776123047
26031,72.03960418701172
26033,64.065185546875
26035,75.01237487792969
26037,77.606689453125
26039,73.21175384521484
26041,68.2042465209961
26043,70.73922729492188
26045,78.5224838256836
26047,71.37386322021484
26049,76.09364318847656
26051,75.35011291503906
26053,74.38038635253906
26055,74.06928253173828
26057,77.05990600585938
26059,80.07543182373047
26061,76.5678939819336
26063,72.41464233398438
26065,78.01441192626953
26067,77.83544158935547
26069,72.279052734375
26071,72.59148406982422
26073,76.43378448486328
26075,79.24021911621094
26077,79.49549102783203
26079,74.13321685791016
26081,78.03573608398438
26083,72.84373474121094
26085,74.63506317138672
26087,74.90177917480469
26089,71.59890747070312
26091,80.50160217285156
26093,77.47593688964844
26095,61.380332946777344
26097,65.11808776855469
26099,75.580078125
26101,73.10243225097656
26103,70.86454010009766
26105,73.48480987548828
26107,75.52033233642578
26109,70.61568450927734
26111,76.36720275878906
26113,74.41187286376953
26115,79.50152587890625
26117,76.5881118774414
26119,71.68816375732422
26121,77.76972198486328
26123,76.22663116455078
26125,76.68771362304688
26127,75.13673400878906
26129,73.52667236328125
26131,75.83987426757812
26133,74.45108032226562
26135,72.26020050048828
26137,72.07611846923828
26139,78.60940551757812
26141,69.79979705810547
26143,74.24701690673828
26145,76.25344848632812
26147,74.03282165527344
26149,80.53559112548828
26151,72.95006561279297
26153,64.85807800292969
26155,76.70039367675781
26157,74.3598403930664
26159,79.93366241455078
