GEOID,tmax
01001,90.15379464285715
01003,92.92910239361701
01005,92.30802001953126
01007,88.38830700549451
01009,84.80138711734695
01011,91.46213329081633
01013,91.80392857142857
01015,85.82883064516129
01017,87.72604779411765
01019,85.57700639204546
01021,88.58735795454545
01023,90.46467225609756
01025,91.07025035511364
01027,85.69559832317073
01029,85.05451388888889
01031,93.16660156249999
01033,85.06397471910113
01035,92.15381804435485
01037,87.99136597938144
01039,93.08306934931508
01041,92.09976917613636
01043,84.58242187500001
01045,93.36625791139241
01047,90.81842893835616
01049,83.28667763157894
01051,90.07124023437501
01053,92.62158430232559
01055,85.26856971153846
01057,85.99969429347826
01059,84.37922512755102
01061,93.8525
01063,88.34163804945055
01065,88.83954326923077
01067,93.2188064759036
01069,93.90861280487805
01071,83.33572856104652
01073,86.50452453987731
01075,86.17795138888889
01077,84.81158353365385
01079,84.3895733173077
01081,89.17246942934783
01083,84.1725
01085,91.50749699519231
01087,90.83733455882354
01089,83.94871926229509
01091,89.9499320652174
01093,84.90174386160716
01095,84.03332741477273
01097,93.83827678571429
01099,91.58778125
01101,91.53286637931035
01103,84.16787828947369
01105,89.5360554245283
01107,87.27968750000001
01109,92.17149268617023
01111,86.21573932926829
01113,91.2436773255814
01115,85.82114257812499
01117,87.31625
01119,88.92866847826087
01121,86.95336216517858
01123,88.19063882743365
01125,87.51454574742269
01127,86.15990032327586
01129,92.35373263888889
01131,91.13683035714286
01133,84.54972098214286
04001,93.80857820976492
04003,98.79765448246607
04005,94.3490623877111
04007,97.96663961038962
04009,99.78769273127753
04011,93.54210227272728
04012,107.61361437784521
04013,107.49620084269664
04015,99.94633121200609
04017,96.16518264358108
04019,105.0812221630519
04021,107.23341578185328
04023,98.618359375
04025,96.85610795454546
04027,108.82818448604061
05001,90.117481737013
05003,89.82975643382353
05005,88.01866414835165
05007,87.70333333333333
05009,87.2825
05011,89.77550000000001
05013,89.87912427325581
05015,87.07798295454545
05017,90.30558252427184
05019,90.06101017441861
05021,87.572328125
05023,87.66984011627906
05025,89.55702247191012
05027,90.2386820652174
05029,89.46412337662338
05031,88.2539981617647
05033,88.99233455882354
05035,89.429140625
05037,89.18981907894738
05039,89.59945388349514
05041,90.60403761061947
05043,89.8666015625
05045,89.26222153465346
05047,88.65221774193549
05049,87.59990234375
05051,88.72127717391304
05053,89.46694711538461
05055,87.7628953313253
05057,90.25675675675676
05059,89.41228197674418
05061,89.47743055555556
05063,88.18948102678573
05065,87.81050646551725
05067,88.71022727272727
05069,89.46389508928571
05071,87.51336156542057
05073,90.7579268292683
05075,88.13824800531916
05077,90.02100515463918
05079,89.8796875
05081,90.69402901785715
05083,89.4466391509434
05085,89.28786057692308
05087,85.3257875
05089,88.03146551724139
05091,90.95710685483873
05093,88.26356382978723
05095,90.05014960106384
05097,88.27860169491525
05099,90.13143168604651
05101,85.1207421875
05103,90.10792717889909
05105,89.45111328125
05107,90.47694909793815
05109,89.49763808139535
05111,88.72721354166667
05113,87.30374755859376
05115,88.21443014705882
05117,89.59097039473684
05119,89.29038665254237
05121,87.80608891752578
05123,89.64539741847825
05125,88.92672464622642
05127,88.62139692164179
05129,86.52759943181819
05131,90.19971417682927
05133,90.08071120689655
05135,87.63338994565218
05137,87.03615056818182
05139,90.03173589939026
05141,87.16840444711539
05143,86.79071428571429
05145,88.914129601227
05147,89.46490519662922
05149,89.40503348214285
06001,79.88996710526317
06003,76.67790760869566
06005,91.31517619680851
06007,95.16375834923664
06009,92.62316878980891
06011,95.42576800847459
06013,83.55760508849558
06015,82.78451618975905
06017,86.53422046703298
06019,91.82105887276785
06021,95.40220102163462
06023,86.11099770140106
06025,107.27074434673366
06027,99.37172189325115
06029,95.32964706803006
06031,100.86202445652175
06033,89.18647896039604
06035,87.7496921705163
06037,81.14761855241265
06039,92.99598623853211
06041,70.23486946202532
06043,91.48993607954546
06045,85.8340984260949
06047,94.78481104651163
06049,88.27754241071429
06051,82.10027117768595
06053,83.66511466733871
06055,87.59180349576272
06057,86.4957981418919
06059,74.12991648706897
06061,87.37106304585153
06063,84.96667668269232
06065,98.21138621050187
06067,95.32853397651007
06069,88.36732142857143
06071,101.94789208404075
06073,82.95899597772278
06075,67.1421875
06077,93.13873697916668
06079,85.12289443597561
06081,69.97038043478261
06083,77.9643359375
06085,81.49067211055277
06087,72.18573369565217
06089,93.88932117474917
06091,82.7960304054054
06093,86.23467741935484
06095,87.77610358391608
06097,80.45937500000001
06099,92.9273336038961
06101,97.2102581521739
06103,94.80906648089172
06105,88.36467601547389
06107,91.56970174378453
06109,83.7139423076923
06111,79.87565613879003
06113,93.85968351910827
06115,95.3933323019802
08001,94.58940677966102
08003,85.35471698113209
08005,93.42511817226891
08007,83.36139481707318
08009,98.773025
08011,99.36423828125
08013,84.578125
08014,93.9115625
08015,73.44060430463576
08017,96.97171875000001
08019,70.671875
08021,79.20788316582916
08023,81.5472316576087
08025,99.54128024193548
08027,79.52265625
08029,86.81412394662921
08031,93.96182065217393
08033,83.22283203125001
08035,87.9250114889706
08037,74.34170627376426
08039,91.74357350498339
08041,90.46329728739003
08043,85.05058035714286
08045,78.53394855349346
08047,74.81696428571429
08049,72.6773890784983
08051,75.43698954183267
08053,70.89595286885246
08055,87.90310554979253
08057,71.81706590466926
08059,85.91413352272727
08061,98.28526337792643
08063,96.15701121794872
08065,68.18822115384616
08067,85.5111875
08069,80.79533847980998
08071,93.68759204067321
08073,95.11285873724489
08075,93.68725837628865
08077,86.21741542706334
08079,72.21293468045113
08081,82.58416501976285
08083,91.46974999999999
08085,88.71685805722892
08087,95.38121464932128
08089,100.18169642857143
08091,79.93143825301206
08093,74.19463434750733
08095,94.44312500000001
08097,72.02940524193549
08099,99.46608455882352
08101,97.4671581769437
08103,80.96405921743698
08105,78.23298740671642
08107,75.21248779296876
08109,77.03871527777778
08111,69.10390625000001
08113,85.18476927570094
08115,93.39500000000001
08117,69.05779605263159
08119,77.948417721519
08121,94.48370535714285
08123,94.05041
08125,96.2326636904762
09001,81.63584905660377
09003,83.13125
09005,79.44082160596027
09007,82.68482142857142
09009,82.4007174744898
09011,81.675390625
09013,82.08023097826087
09015,81.94312855113637
10001,86.64576896067416
10003,84.92642257462687
10005,87.35078125000001
11001,85.24296875
12001,95.63217810150375
12003,95.79887640449438
12005,92.40650614754098
12007,95.84636627906977
12009,94.79005984042553
12011,93.28667613636364
12013,93.9408536585366
12015,94.85096507352941
12017,94.705859375
12019,96.16859375
12021,94.31181640625
12023,95.24770642201835
12027,96.8403612012987
12029,93.28382352941178
12031,95.97612345041323
12033,92.56733552631579
12035,94.79242957746479
12037,92.25261130136987
12039,93.8547280844156
12041,94.84414062500001
12043,95.91360518292683
12045,92.99276315789473
12047,94.91068412162163
12049,97.7821377840909
12051,94.92558229813665
12053,95.40330528846154
12055,97.41714794303797
12057,95.73558433219179
12059,94.09683098591549
12061,95.05040584415585
12063,94.15215305118112
12065,93.89109375000001
12067,94.26513935810812
12069,97.50491640127389
12071,93.81650598404255
12073,93.99632646276596
12075,94.05131526898734
12077,94.05327995867768
12079,94.38084041262135
12081,96.03019935344828
12083,96.28344147245764
12085,92.99655032467533
12086,93.79644939365672
12087,93.40621421755726
12089,96.08418817934783
12091,92.83678571428571
12093,96.2170695754717
12095,97.6091059602649
12097,97.82959558823529
12099,92.92924440298508
12101,95.99678308823529
12103,93.1470982142857
12105,98.20349158653846
12107,96.17947635135135
12109,94.73636675824176
12111,93.7556640625
12113,92.49093309859154
12115,95.0026700949367
12117,97.00726902173913
12119,97.084625
12121,94.68221649484538
12123,93.11119973776225
12125,95.61960227272728
12127,95.26015625
12129,92.9414789244186
12131,92.90825128424659
12133,93.93919117647059
13001,94.61021126760564
13003,94.36692216981133
13005,94.60491071428571
13007,93.77985372340426
13009,90.8178865131579
13011,85.53517736486488
13013,86.15896739130434
13015,85.44047095070422
13017,93.091796875
13019,93.87840221774194
13021,90.82263392857143
13023,91.7030241935484
13025,95.86651785714285
13027,94.13775684931507
13029,94.6187744140625
13031,94.58874362244897
13033,92.82670454545455
13035,89.12862500000001
13037,93.34268292682927
13039,95.4803125
13043,94.1297794117647
13045,85.79310787671233
13047,84.2375
13049,95.97734375
13051,94.01389423076922
13053,91.00710227272727
13055,84.93247282608696
13057,84.4920166015625
13059,87.18037109375
13061,93.02861328125
13063,87.21960227272727
13065,95.08663504464286
13067,85.64928125
13069,93.9210843373494
13071,93.55066105769231
13073,90.762265625
13075,93.86139112903226
13077,87.41455965909091
13079,90.50886548913044
13081,92.36311773255815
13083,82.52354910714287
13085,82.37368951612903
13087,94.05409482758621
13089,86.56211993243244
13091,92.39764524647887
13093,91.89163602941176
13095,93.41179846938776
13097,86.0680443548387
13099,93.6996875
13101,94.94917763157896
13103,94.66764964788732
13105,88.04330778301888
13107,93.41455754950496
13109,94.71473214285716
13111,79.3325
13113,87.58203125
13115,85.761875
13117,84.14696428571429
13119,86.322265625
13121,86.23194444444445
13123,80.5580223880597
13125,90.940625
13127,94.84327116935485
13129,85.34521484375
13131,93.86029829545456
13133,89.00355603448276
13135,85.60976562500001
13137,82.06390625
13139,84.055390625
13141,90.20870535714286
13143,84.72521802325582
13145,88.83752297794118
13147,86.78638980263158
13149,87.10691964285714
13151,88.02155612244898
13153,91.35450367647059
13155,93.24867788461539
13157,86.09928125
13159,89.57008522727273
13161,93.9531875
13163,92.02606250000001
13165,93.76109375
13167,92.38093749999999
13169,90.3734375
13171,88.8984375
13173,94.46421875000001
13175,92.42812500000001
13177,92.75909926470588
13179,94.6625
13181,89.66988636363637
13183,95.3159213362069
13185,94.34161931818181
13187,81.14484011627907
13189,90.35234375
13191,94.41537224264707
13193,91.3594809322034
13195,86.84272103658537
13197,90.51994318181819
13199,88.0849609375
13201,93.98359375000001
13205,93.70917968750001
13207,89.91781250000001
13209,93.63380681818182
13211,88.66387867647059
13213,83.71971153846154
13215,90.496923828125
13217,88.25036057692309
13219,87.5890625
13221,88.18703358208955
13223,85.35832201086957
13225,90.78858695652175
13227,82.609765625
13229,95.403125
13231,88.38892045454546
13233,85.45892857142857
13235,92.0890625
13237,89.8735554245283
13239,92.396328125
13241,78.9659375
13243,92.4127232142857
13245,91.85832270408163
13247,87.52541118421054
13249,91.0314453125
13251,94.13201462765959
13253,94.17919407894736
13255,88.2696875
13257,85.29593750000001
13259,91.56426630434783
13261,91.85346467391305
13263,89.59321120689656
13265,89.35591517857142
13267,94.5850543478261
13269,90.43499410377359
13271,93.42546106557377
13273,92.52875
13275,93.96412337662338
13277,93.18558593750001
13279,94.08540683962265
13281,77.70011160714286
13283,93.1873922413793
13285,88.01647028688524
13287,92.66129807692307
13289,91.101171875
13291,78.3400390625
13293,89.37815688775511
13295,83.67486607142858
13297,87.12815688775511
13299,95.30904281496063
13301,90.13368902439025
13303,91.52914540816327
13305,95.395
13307,91.54464285714286
13309,93.5765625
13311,81.14880756578947
13313,84.5015261627907
13315,92.5259072580645
13317,89.05900735294118
13319,91.4081298828125
13321,92.92964843749999
16001,92.73764450867053
16003,81.61831896551725
16005,84.427783203125
16007,78.52124630177515
16009,78.09081888686131
16011,86.35806842672415
16013,82.9581402972028
16015,81.87186550151975
16017,77.33185096153846
16019,80.977824329653
16021,73.20300781249999
16023,83.28217213114755
16025,80.08895775139666
16027,95.19767099056604
16029,79.53595349829351
16031,85.35612634892087
16033,79.26881087662338
16035,78.76534360189574
16037,76.95451555023924
16039,86.47393092105264
16041,82.73523995535716
16043,79.41509287925697
16045,89.50332031250001
16047,91.19851249999999
16049,78.08435254106776
16051,87.15350922131148
16053,91.73164062500001
16055,78.40027654867258
16057,79.2059909326425
16059,76.95547786964981
16061,79.91772629310346
16063,89.87910714285714
16065,83.30437077702703
16067,90.31672643442623
16069,83.06323341836735
16071,85.12595038659794
16073,86.62715184231378
16075,93.415625
16077,86.89571759259259
16079,75.18887202995867
16081,78.01730617088607
16083,87.45664062499999
16085,77.79153360109717
16087,87.05538481404959
17001,85.16972246503497
17003,86.71826923076924
17005,85.67203389830509
17007,76.2927734375
17009,84.8736733490566
17011,80.33790760869566
17013,86.61233016304348
17015,77.75113146551723
17017,85.08908943965517
17019,82.5127620341615
17021,84.48391702586207
17023,83.21760817307693
17025,84.65385273972603
17027,86.32128676470587
17029,83.11753472222223
17031,77.05831011146498
17033,83.70363175675676
17035,83.5347159090909
17037,77.49987980769231
17039,83.29979910714286
17041,83.11423891129031
17043,77.38477909482758
17045,82.71976902173913
17047,84.91610576923077
17049,84.08439797794118
17051,84.80120412844038
17053,81.39973620129871
17055,86.12321428571428
17057,83.99664228723405
17059,85.89121462264151
17061,86.18482142857144
17063,80.191748046875
17065,85.72512207031251
17067,84.31040805785125
17069,85.64450000000001
17071,83.36392045454545
17073,80.65531250000001
17075,80.85203683035714
17077,86.76548913043479
17079,83.94916015625
17081,85.68400735294118
17083,86.52190448113207
17085,76.751708984375
17087,85.84310661764707
17089,77.15404829545456
17091,79.75795852803738
17093,78.91835937500001
17095,82.22787964876034
17097,75.8378083881579
17099,80.37859205163043
17101,84.05153245192308
17103,78.58109789823008
17105,81.37435825892857
17107,84.31834777227724
17109,83.78675426136364
17111,75.9412109375
17113,82.55453125000001
17115,83.74481026785715
17117,85.59268617021277
17119,86.66493803879311
17121,85.07046875
17123,82.07215485074627
17125,84.84656929347827
17127,86.04982142857143
17129,84.76163903061224
17131,81.904296875
17133,87.57753586065574
17135,84.95834288990827
17137,85.13109375
17139,83.46009615384615
17141,77.500625
17143,83.0955965909091
17145,86.63392857142857
17147,83.1658203125
17149,85.73169642857142
17151,85.5911261792453
17153,86.5248487903226
17155,81.67602370689656
17157,87.39750000000001
17159,84.38170955882353
17161,80.88105468750001
17163,87.29194380733945
17165,85.92353515625
17167,84.84865904850746
17169,84.644375
17171,85.67403846153847
17173,83.84790076335878
17175,81.58708881578947
17177,76.61227678571429
17179,83.8407429245283
17181,86.37447076612904
17183,82.04106206293707
17185,84.59140625
17187,82.67741477272727
17189,86.43002485795455
17191,85.25494318181819
17193,85.64862012987014
17195,79.28083428899082
17197,78.83482666015625
17199,86.04748376623377
17201,76.81084222560975
17203,82.623828125
18001,78.61919642857143
18003,77.75510110294118
18005,81.48638392857144
18007,80.23181818181818
18009,79.07890625
18011,80.16555397727272
18013,81.20755739795919
18015,80.06500459558823
18017,79.25101902173913
18019,82.08844288793104
18021,82.54674899193549
18023,80.02971153846154
18025,81.87776988636364
18027,83.2934639084507
18029,80.51147017045456
18031,80.36315789473684
18033,76.17553571428572
18035,79.20200892857143
18037,82.80048415492958
18039,75.63789062500001
18041,79.6428125
18043,81.69146634615385
18045,81.728515625
18047,80.01576704545455
18049,78.02963068181818
18051,84.3172508445946
18053,79.25140625
18055,82.60691964285714
18057,80.18772321428573
18059,80.15084375
18061,81.66189903846154
18063,80.63152721774195
18065,79.05290178571428
18067,79.57183948863637
18069,78.55516183035715
18071,81.88791920731708
18073,79.00864470108696
18075,78.81767857142857
18077,81.27630208333333
18079,81.45364583333333
18081,80.92142857142858
18083,83.74917279411764
18085,76.95438262195123
18087,75.02306818181819
18089,77.79437144886364
18091,76.43031589673913
18093,82.0143465909091
18095,79.80627232142858
18097,80.74709821428571
18099,76.94592869718309
18101,82.71414620535714
18103,78.94322916666667
18105,81.50814144736843
18107,81.0123046875
18109,81.35245535714287
18111,79.6413701923077
18113,75.90217483108108
18115,80.85056818181819
18117,81.90132211538462
18119,81.99710937500001
18121,82.22126358695652
18123,82.19391163793104
18125,83.54906850961538
18127,77.0650892857143
18129,85.26943044354839
18131,78.61058238636365
18133,81.32270569620253
18135,78.35140625
18137,80.23041373239437
18139,79.85908203125
18141,75.9
18143,82.0024639423077
18145,80.8396484375
18147,83.21193647540984
18149,77.73659375
18151,74.69234375
18153,83.34889423076923
18155,80.87031250000001
18157,80.79051797945205
18159,79.6965625
18161,79.45290178571429
18163,84.62764423076923
18165,82.61477272727274
18167,83.0491168478261
18169,78.65244278169014
18171,81.29519886363637
18173,83.77767857142858
18175,81.37001201923077
18177,78.9555947580645
18179,78.70208333333333
18181,79.64005859375001
18183,77.22234669811321
19001,83.76342329545456
19003,85.76242897727273
19005,75.10520368303571
19007,84.7155184659091
19009,82.63007812500001
19011,80.31849431818183
19013,78.77507102272727
19015,80.46448863636364
19017,77.14573863636363
19019,78.29084578804348
19021,78.03991477272727
19023,77.71627604166667
19025,79.42082741477273
19027,80.87230113636363
19029,84.99932528409092
19031,80.38366477272727
19033,76.56006747159091
19035,78.24427083333333
19037,75.72433035714286
19039,84.45930397727274
19041,77.12240767045455
19043,76.11909215328468
19045,78.9505859375
19047,81.78903459821429
19049,82.44375000000001
19051,84.83744673295455
19053,85.83604403409092
19055,77.31869904891305
19057,83.2583984375
19059,76.30603693181818
19061,76.52528822815535
19063,77.15617897727273
19065,76.28281249999999
19067,76.48069196428571
19069,77.41065340909091
19071,89.66237132352941
19073,80.81493252840909
19075,78.64988281250001
19077,82.36562500000001
19079,78.84011008522727
19081,76.86065340909092
19083,78.64211647727274
19085,85.74059917355373
19087,83.654638671875
19089,74.57595373376624
19091,78.23331473214286
19093,80.06008522727272
19095,82.15596590909091
19097,77.74544771634615
19099,81.80535714285715
19101,83.96370738636364
19103,81.97745535714286
19105,78.70076349431818
19107,83.32093394886364
19109,77.49603794642857
19111,84.33114466292135
19113,80.00656250000002
19115,83.05859375
19117,84.02826704545456
19119,74.7002840909091
19121,83.71947798295456
19123,83.30447443181818
19125,83.36248224431819
19127,80.171240234375
19129,88.7759375
19131,75.29575892857143
19133,83.71151988636363
19135,83.98693181818182
19137,87.29289772727273
19139,81.87153532608696
19141,76.52993164062501
19143,75.405859375
19145,88.38199573863636
19147,77.62849786931818
19149,78.51048353040541
19151,78.31036931818181
19153,82.19211379716982
19155,87.02107234589042
19157,81.69730113636365
19159,86.22436079545456
19161,79.52150213068182
19163,80.14033203125
19165,83.90568181818182
19167,76.23418961864407
19169,80.33552911931818
19171,80.12877840909091
19173,86.88449928977273
19175,84.85071022727273
19177,84.73385416666666
19179,84.20447443181818
19181,83.61544744318182
19183,83.15378196022726
19185,84.88155184659091
19187,79.02429687499999
19189,76.16434659090909
19191,74.9385653409091
19193,81.31166666666667
19195,75.70923295454546
19197,77.75355113636364
20001,87.23203125
20003,86.99720703125
20005,88.34805743243244
20007,93.06326286764707
20009,90.42536057692308
20011,87.69119318181818
20013,88.52102272727274
20015,87.905625
20017,86.90365853658537
20019,89.67734375
20021,88.97373934659092
20023,97.72821875
20025,94.88827586206898
20027,86.85448863636363
20029,86.6938701923077
20031,87.08281250000002
20033,93.58701923076923
20035,89.46022727272727
20037,88.19934303977273
20039,93.53107142857144
20041,87.21424278846153
20043,89.15553278688525
20045,87.84392123287671
20047,91.50015625
20049,88.47652027027029
20051,92.05888221153846
20053,88.88431919642858
20055,96.57696572580645
20057,93.29100215517242
20059,87.41567651098902
20061,86.84987399193548
20063,96.12243514150944
20065,92.80445679530202
20067,99.00568181818181
20069,95.50615166083917
20071,98.63393595041323
20073,87.62538392857144
20075,99.56279296875
20077,92.47127403846154
20079,88.28569711538462
20081,97.20437500000001
20083,93.69031249999999
20085,87.59744839449542
20087,87.95064655172413
20089,86.34915178571428
20091,87.87180397727273
20093,98.52563920454546
20095,90.90751953125
20097,91.59278846153846
20099,88.74736842105263
20101,95.6141891891892
20103,88.48096590909091
20105,88.78500279017858
20107,87.38307883522727
20109,98.63670400943396
20111,87.09729793233083
20113,88.10396634615384
20115,87.11910282258064
20117,87.33561298076924
20119,96.34537805944056
20121,87.41270727040816
20123,87.72265625
20125,89.17453457446808
20127,86.41795372596154
20129,100.44453125
20131,87.70437500000001
20133,87.89289772727273
20135,93.96680575284091
20137,90.99575721153847
20139,87.20646952479339
20141,89.35611888111889
20143,87.48399939903847
20145,91.56977272727273
20147,89.44185096153846
20149,87.09225593065693
20151,90.95072115384616
20153,96.250595703125
20155,89.90546875
20157,86.42633713942308
20159,89.35175151209677
20161,86.92074566831684
20163,91.23733108108108
20165,92.01225961538462
20167,90.56219951923077
20169,88.11654146634616
20171,97.322421875
20173,89.46340565286624
20175,97.79829545454545
20177,87.75450367647059
20179,94.74972683566433
20181,98.19426491477272
20183,87.64561383928572
20185,90.48155737704919
20187,100.237890625
20189,99.15596590909092
20191,91.03113636363636
20193,97.1317471590909
20195,93.74421875
20197,86.85612980769231
20199,98.81519886363637
20201,86.83270089285715
20203,98.46727789256198
20205,88.25484375
20207,87.415625
20209,88.775
21001,80.28067307692308
21003,82.01896033653847
21005,81.07241210937501
21007,86.32378906250001
21009,81.317890625
21011,77.88277343749999
21013,78.66474431818183
21015,80.24411057692308
21017,78.71147017045455
21019,78.6415264423077
21021,79.93333333333332
21023,78.45836397058824
21025,79.055
21027,81.64789870689656
21029,82.19701086956522
21031,82.83637019230768
21033,85.27670990566037
21035,85.55276639344262
21037,79.7489375
21039,86.23789062500002
21041,81.47379261363636
21043,77.1509521484375
21045,79.6017723880597
21047,84.57639358108109
21049,78.73917968750001
21051,79.40227678571429
21053,79.7253125
21055,85.51338900862069
21057,80.78816964285714
21059,83.53925781250001
21061,81.71515625
21063,77.46992187500001
21065,79.00834703947369
21067,79.20290697674419
21069,77.37642299107144
21071,80.32336065573772
21073,80.97560483870969
21075,86.61652960526315
21077,81.06240808823529
21079,79.74741071428572
21081,79.80673076923077
21083,85.79337713068182
21085,81.59735576923077
21087,81.02790178571429
21089,77.39587264150943
21091,82.39274193548388
21093,81.23750000000001
21095,76.8210597826087
21097,79.19228515625001
21099,81.141875
21101,84.86594606164384
21103,81.07722739361702
21105,86.29721283783785
21107,84.96937123493977
21109,78.21321022727273
21111,82.31154233870969
21113,79.78385416666667
21115,79.559375
21117,79.63455528846154
21119,79.02806818181818
21121,79.8318061440678
21123,80.8935546875
21125,79.2955965909091
21127,79.27098557692307
21129,78.9458984375
21131,78.72152217741936
21133,78.4162560096154
21135,76.6735625
21137,79.26102941176471
21139,85.79034090909092
21141,83.31180555555557
21143,85.60126008064518
21145,86.10620888157895
21147,79.38572443181818
21149,84.29214638157895
21151,79.38636363636364
21153,78.66097301136364
21155,80.89341947115385
21157,85.84091796874999
21159,80.530859375
21161,77.57367788461538
21163,81.55595079787234
21165,77.25902217741935
21167,80.50822368421052
21169,80.42933238636364
21171,80.86144770408163
21173,78.108125
21175,77.81839139344262
21177,83.987890625
21179,81.841015625
21181,78.1970703125
21183,82.96444481382979
21185,81.6546875
21187,80.48463541666668
21189,79.20418346774194
21191,79.47892441860465
21193,79.20940448113207
21195,80.3494968220339
21197,78.41277901785715
21199,79.64307391826924
21201,78.39620535714286
21203,78.74628125
21205,76.8528125
21207,80.06039244186047
21209,79.7050864361702
21211,81.25140360169492
21213,82.74176136363637
21215,81.92552083333334
21217,80.51922238372094
21219,83.84910714285715
21221,85.2703377016129
21223,81.37235576923078
21225,85.64074292452831
21227,82.48663194444444
21229,81.15088315217392
21231,79.6146484375
21233,85.15338010204081
21235,79.95131696428572
21237,77.9590625
21239,80.32553879310345
22001,92.40810546875001
22003,93.03715625000001
22005,94.49080668604651
22007,93.85790441176471
22009,92.56585875984253
22011,93.56369140625
22013,91.57331081081082
22015,91.72742187499999
22017,92.20211181640626
22019,92.85000970496894
22021,90.54054383116883
22023,90.54332770270271
22025,91.07571875
22027,90.46145833333333
22029,91.51770833333333
22031,92.9747802734375
22033,94.21354944029851
22035,90.07907838983051
22037,93.33013059701493
22039,92.8348385989011
22041,90.0706351902174
22043,92.46141304347827
22045,91.42524472891567
22047,93.96073588709679
22049,90.7548399390244
22051,93.65182291666667
22053,92.35653698979593
22055,92.41990131578947
22057,93.12797256097562
22059,91.44041118421053
22061,90.45738636363636
22063,94.52345344387754
22065,90.11821808510639
22067,89.84760044642857
22069,93.25198636968085
22071,93.32841282894738
22073,90.21427556818182
22075,93.6887752757353
22077,93.3546875
22079,92.88444044502619
22081,92.8625
22083,89.94270833333333
22085,93.69300866788322
22087,93.35840992647059
22089,94.26433823529412
22091,93.56225
22093,94.40937500000001
22095,94.50444972826088
22097,92.94100639763779
22099,93.18060344827587
22101,91.33657226562501
22103,94.55517003676471
22105,94.18484768907564
22107,90.3421875
22109,92.23292738970589
22111,90.0777875
22113,90.64526012569833
22115,93.50063147668394
22117,94.19186480978261
22119,91.27474563953488
22121,94.0791875
22123,89.8801886792453
22125,92.88035714285715
22127,91.88168878424658
23001,70.11698529411765
23003,70.64291789940829
23005,71.26654411764706
23007,70.201578125
23009,62.99203629032258
23011,67.06644580696202
23013,62.02209821428571
23015,64.41304593373495
23017,72.60488925137362
23019,65.87138877633711
23021,68.073544831572
23023,66.78976403061225
23025,70.06594727951637
23027,62.319958496093754
23029,69.621561150108
23031,73.71096540178571
24001,78.35691964285715
24003,85.45337701612904
24005,82.78641304347826
24009,86.963671875
24011,86.91779336734695
24013,81.0431755514706
24015,84.41337139423078
24017,86.31450591216216
24019,87.48722527472528
24021,81.37876213592234
24023,71.509578125
24025,83.43491847826088
24027,82.86189903846154
24029,85.718125
24031,83.28807357594937
24033,85.41089527027027
24035,86.20425204918034
24037,87.494140625
24039,87.87203947368421
24041,86.98372093023256
24043,81.25390625
24045,87.65666118421052
24047,87.57921875000001
24510,84.11887019230768
25001,74.37796415441177
25003,76.52205528846154
25005,79.55402513586957
25007,76.37120535714287
25009,77.24364466292134
25011,79.8725
25013,81.38157169117648
25015,80.72263808139536
25017,81.32788722826088
25019,73.6689453125
25021,80.42369402985075
25023,77.96328125000001
25025,78.5310546875
25027,81.21280886627908
26001,63.45654456967213
26003,63.176111778846156
26005,72.39517045454545
26007,62.01579483695652
26009,61.296875
26011,67.134921875
26013,64.92887620192307
26015,71.48302556818182
26017,68.52262414383561
26019,66.55337701612903
26021,74.56567095588235
26023,73.86038707386363
26025,72.33840680803571
26027,74.18475215517242
26029,60.994765625
26031,59.93113839285714
26033,57.18203125
26035,65.70829190340909
26037,70.26235795454546
26039,61.0578125
26041,66.65652173913044
26043,68.3430836397059
26045,70.970263671875
26047,59.793976151315796
26049,68.93735795454546
26051,66.92134232954545
26053,67.621041126943
26055,63.926885775862075
26057,69.71242897727274
26059,72.97912946428572
26061,66.21626222067039
26063,67.73518926056339
26065,70.05578125000001
26067,70.69474431818182
26069,65.69167258522727
26071,66.42870065789474
26073,68.31008522727272
26075,71.24203404017858
26077,72.73346946022728
26079,61.629556074766356
26081,70.9727764423077
26083,63.99825994318182
26085,68.1401614010989
26087,68.42601841517858
26089,64.58759375000001
26091,73.22954545454546
26093,69.01372876213593
26095,59.48364319620253
26097,59.04250892857143
26099,68.9345703125
26101,68.08006036931819
26103,65.40446428571428
26105,70.076328125
26107,68.43347997572816
26109,70.27758709016395
26111,68.8427027925532
26113,63.35756048387097
26115,72.60975215517242
26117,69.64494881465518
26119,60.949560546875006
26121,71.52107421875
26123,69.92817778716217
26125,68.17185344827587
26127,70.7266447368421
26129,64.391650390625
26131,67.81948221757322
26133,65.90831653225807
26135,61.87890625
26137,59.36431686046512
26139,71.86576704545455
26141,60.253782894736844
26143,63.3471668956044
26145,69.74602772887324
26147,68.62059426229509
26149,74.20282654494383
26151,68.21380374203822
26153,62.84733851674641
26155,69.49462002840909
26157,69.00336986940299
26159,73.28333864795918
26161,70.57820870535714
26163,70.3275525990099
26165,64.738525390625
27001,72.84477652616279
27003,75.48385416666666
27005,73.8116809944238
27007,72.24117318802521
27009,75.10036204268293
27011,77.07531250000001
27013,76.7421875
27015,77.09337500000001
27017,72.85925886824324
27019,75.82484375
27021,73.07242647058824
27023,76.89549885321101
27025,75.43016218354431
27027,76.22959134615385
27029,72.49992009943183
27031,67.00705265410959
27033,75.80444504310346
27035,73.82072704081634
27037,75.91692216981133
27039,74.53524305555555
27041,75.46848557692309
27043,76.64580078125
27045,74.40236672794119
27047,75.1757421875
