GEOID,tmax
01001,81.79330357142857
01003,83.94454122340426
01005,81.08076171875
01007,81.45951236263737
01009,80.60229591836735
01011,81.05559630102042
01013,81.47428571428573
01015,80.96139112903226
01017,79.57591911764706
01019,81.67514204545455
01021,81.1549715909091
01023,83.22694359756098
01025,82.60270774147727
01027,79.25960365853659
01029,79.575
01031,81.82578125
01033,82.23930828651686
01035,81.7687752016129
01037,80.69162371134021
01039,81.93285530821917
01041,81.37663352272727
01043,80.74062500000001
01045,81.89268196202532
01047,82.26910316780823
01049,79.79202302631579
01051,81.641650390625
01053,82.44589389534885
01055,81.16520432692307
01057,82.0495074728261
01059,81.61479591836735
01061,82.3746875
01063,82.60630151098901
01065,82.04611950549452
01067,81.60606174698796
01069,82.31150914634146
01071,80.12465479651163
01073,81.27042753067485
01075,83.08125
01077,81.85480769230769
01079,81.24065504807693
01081,79.89779211956522
01083,80.96281250000001
01085,82.11983173076922
01087,81.36202205882353
01089,80.59458247950819
01091,82.35098505434783
01093,82.07656250000001
01095,80.38634588068182
01097,84.82815178571428
01099,82.1015
01101,81.97642780172414
01103,80.81434210526317
01105,81.81826356132075
01107,82.89048295454546
01109,81.26048869680852
01111,79.42526676829269
01113,80.79801962209302
01115,81.025390625
01117,81.23550271739131
01119,82.95679347826088
01121,81.12056361607144
01123,80.41818307522125
01125,81.88055734536083
01127,81.7767645474138
01129,84.0390625
01131,82.19006696428572
01133,81.02154017857144
04001,79.2755227169982
04003,89.64398508201359
04005,77.53200008983112
04007,84.24113230519481
04009,88.61168089207048
04011,83.09944318181817
04012,94.84211162746585
04013,95.28665379213483
04015,84.46994443389057
04017,80.65944256756757
04019,93.01476931642138
04021,94.95484435328186
04023,87.948046875
04025,82.07644412878788
04027,96.25837960025382
05001,85.96438717532467
05003,85.87436810661765
05005,83.41497252747253
05007,80.63000000000001
05009,81.32953125
05011,85.61792187500001
05013,85.46202761627907
05015,80.38011363636365
05017,85.91999393203884
05019,85.01529796511629
05021,84.876546875
05023,83.8294694767442
05025,85.74260884831462
05027,85.29883152173913
05029,85.59255275974027
05031,85.19747242647058
05033,81.55658088235293
05035,85.42104687500002
05037,85.38199013157895
05039,85.37961165048544
05041,85.72858130530973
05043,85.7725390625
05045,85.97577351485148
05047,81.92353830645162
05049,83.49892578125001
05051,83.80894021739131
05053,86.10013736263737
05055,85.00495105421686
05057,84.6606418918919
05059,84.95119912790697
05061,83.03194444444445
05063,84.48451450892857
05065,83.6350754310345
05067,85.19843750000001
05069,86.26106026785715
05071,81.7147488317757
05073,85.49083460365854
05075,84.95189494680852
05077,85.60798969072165
05079,86.00034722222223
05081,84.62957589285715
05083,83.21336969339623
05085,86.47067307692308
05087,78.50682499999999
05089,82.92209051724139
05091,85.32394153225808
05093,84.99966755319149
05095,85.92878989361702
05097,82.03556673728814
05099,85.06925872093024
05101,79.2219921875
05103,85.47104357798165
05105,85.31568359375
05107,85.63031572164948
05109,83.31896802325582
05111,85.31289062500001
05113,80.0843017578125
05115,83.48777573529412
05117,86.17363486842106
05119,86.42330508474576
05121,84.7488724226804
05123,85.51193953804349
05125,85.28175117924529
05127,81.44018190298507
05129,81.60636363636364
05131,82.59035823170731
05133,83.63717672413793
05135,83.88986073369566
05137,82.74884588068181
05139,85.44118711890245
05141,82.92044771634616
05143,79.50774553571429
05145,85.47546012269939
05147,85.70847963483146
05149,83.96967633928573
06001,64.98026315789474
06003,58.8453125
06005,72.34411569148936
06007,77.69646946564886
06009,72.80731488853503
06011,77.31191737288135
06013,67.8604950221239
06015,73.23353727409638
06017,68.1443337912088
06019,72.29154227120536
06021,78.2389873798077
06023,74.9588687609457
06025,94.7449199120603
06027,80.22576958955224
06029,74.92054596202004
06031,79.47989130434783
06033,70.94400525990099
06035,68.63745541779892
06037,65.78465318219634
06039,73.0941513761468
06041,60.251206487341776
06043,70.83116477272728
06045,71.019408645073
06047,75.69896179401994
06049,70.80546875
06051,64.1816825929752
06053,66.12617187500001
06055,69.50719014830509
06057,68.80469805743243
06059,65.99039601293103
06061,69.47748362445415
06063,67.71080603966347
06065,84.23203270213754
06067,77.28757340604027
06069,66.89334821428571
06071,85.26000689728353
06073,72.15679146039604
06075,60.516406249999996
06077,75.42493489583333
06079,68.63052591463415
06081,59.92017663043478
06083,65.23735156250001
06085,63.998900753768844
06087,60.20040760869565
06089,79.22370923913044
06091,64.98425886824324
06093,74.16906616568916
06095,71.44393575174826
06097,65.69560950413224
06099,74.28514610389611
06101,79.04456521739131
06103,78.22914012738855
06105,75.63191187137332
06107,71.96317765883978
06109,64.60284455128205
06111,64.15748443060498
06113,75.26475915605096
06115,77.60663675742575
08001,74.75119173728814
08003,72.3268720518868
08005,73.57855829831934
08007,70.4317149390244
08009,75.58085000000001
08011,78.43414062500001
08013,70.54567307692308
08014,76.2040625
08015,61.73790355960265
08017,74.80645833333334
08019,61.34664772727273
08021,67.01541300251256
08023,67.4332965353261
08025,77.85758568548388
08027,64.79973958333333
08029,76.03031952247191
08031,75.59436141304349
08033,68.108544921875
08035,70.55689338235295
08037,66.72175617870722
08039,71.31543293189368
08041,70.80891220674486
08043,69.32721301020408
08045,70.43133870087337
08047,64.16629464285714
08049,65.95388225255972
08051,64.31702564741036
08053,58.91962090163934
08055,71.10798755186723
08057,66.48031979571985
08059,70.44485085227272
08061,76.45132734113713
08063,74.00132211538462
08065,59.28622596153846
08067,70.86160625
08069,68.45654691211402
08071,74.57263104838711
08073,73.64322385204082
08075,74.50025773195877
08077,75.807089731286
08079,60.194572368421056
08081,74.28999505928854
08083,75.6741875
08085,75.87343279367471
08087,75.16353930995476
08089,79.13244047619048
08091,67.36379894578313
08093,62.442467008797664
08095,73.83165178571429
08097,63.340231854838706
08099,76.91661764705881
08101,77.19936327077748
08103,72.78086594012606
08105,66.48628731343284
08107,69.26199951171876
08109,64.62311921296296
08111,56.6139892578125
08113,70.99564106308412
08115,74.10265625000001
08117,61.55996710526316
08119,63.21981803797469
08121,73.89814123376624
08123,74.6570075
08125,74.40435267857143
09001,66.03615860849057
09003,67.12812500000001
09005,63.920012417218544
09007,66.953125
09009,66.41136798469388
09011,66.98567708333333
09013,65.79422554347826
09015,66.34925426136364
10001,71.09675210674158
10003,71.36072761194029
10005,69.22978515625
11001,70.476171875
12001,84.20962171052632
12003,84.22970505617978
12005,82.41083504098361
12007,84.08651889534885
12009,81.85984042553193
12011,86.49636363636364
12013,82.2751524390244
12015,87.3282169117647
12017,83.93113839285714
12019,83.91734375
12021,88.07282284007353
12023,84.30269495412844
12027,86.58514610389611
12029,83.96217830882352
12031,84.11074380165289
12033,83.49302631578948
12035,82.20787852112677
12037,82.55719178082192
12039,82.05172483766235
12041,84.35234375
12043,86.71067073170732
12045,82.44440789473686
12047,84.03619087837838
12049,85.85266335227273
12051,87.34502135093167
12053,84.05450721153846
12055,85.80615110759494
12057,84.91179366438357
12059,82.64718309859154
12061,83.0596590909091
12063,82.50607775590551
12065,83.16140625
12067,84.03999155405405
12069,83.43632563694268
12071,88.0535738031915
12073,82.68469082446809
12075,84.05973101265823
12077,82.35572055785124
12079,83.65169902912622
12081,85.94617456896552
12083,83.73903601694916
12085,84.25643262987013
12086,87.37382229477612
12087,88.43538883587787
12089,84.280859375
12091,82.64388392857144
12093,84.63553950471699
12095,82.68190190397351
12097,83.44524356617647
12099,85.40869286380598
12101,84.35055147058824
12103,85.22723214285715
12105,84.62084735576924
12107,83.51790540540541
12109,83.19306318681319
12111,83.626953125
12113,82.96091549295775
12115,86.71060126582279
12117,82.11263586956522
12119,84.0621875
12121,84.14331507731958
12123,83.54417613636365
12125,84.32784090909091
12127,81.66849275914635
12129,82.60439680232558
12131,82.37669092465754
12133,82.55650735294118
13001,82.08943661971831
13003,82.32544221698114
13005,82.21216517857144
13007,81.77646276595745
13009,79.109375
13011,78.86461148648648
13013,78.38423913043479
13015,81.3324383802817
13017,80.468359375
13019,81.93661794354838
13021,79.17848214285715
13023,79.2368447580645
13025,83.57924107142857
13027,82.81879280821919
13029,82.7135498046875
13031,81.93852040816327
13033,80.55676652892562
13035,79.0064375
13037,81.34908536585365
13039,84.0103125
13043,81.31760110294118
13045,79.35306078767124
13047,81.65234375
13049,83.983203125
13051,82.68665865384615
13053,80.08480113636364
13055,81.58529211956522
13057,79.8281005859375
13059,78.5134765625
13061,81.31103515625
13063,79.04737215909091
13065,83.48419363839287
13067,79.9008125
13069,81.5167733433735
13071,81.60438701923077
13073,79.29007812500001
13075,82.14506048387098
13077,79.38295454545455
13079,78.99259510869565
13081,79.59011627906976
13083,79.62114955357143
13085,77.83377016129033
13087,82.27650862068967
13089,79.03944256756758
13091,79.73069982394367
13093,79.3029411764706
13095,81.11285076530613
13097,79.61970766129032
13099,81.95375
13101,83.73840460526316
13103,82.52042253521127
13105,79.04383844339623
13107,80.64552908415841
13109,82.09263392857143
13111,76.690859375
13113,79.162548828125
13115,81.9134375
13117,78.50950892857144
13119,79.069140625
13121,79.46302083333335
13123,77.53752332089553
13125,78.95602678571429
13127,83.55335181451613
13129,82.042578125
13131,82.10724431818181
13133,78.56263469827586
13135,78.44931640625
13137,76.65441406250001
13139,78.020234375
13141,78.68669642857144
13143,79.32390988372093
13145,79.13232996323529
13147,78.82997532894737
13149,79.73247767857144
13151,78.93316326530612
13153,79.12536764705882
13155,80.77578125
13157,78.63040625000001
13159,79.00991477272729
13161,81.36753125
13163,79.71068749999999
13165,81.14506250000001
13167,79.7415625
13169,78.90022727272726
13171,78.43697916666667
13173,82.87390624999999
13175,79.809375
13177,80.21727941176471
13179,82.82881493506494
13181,79.00838068181818
13183,82.94261853448276
13185,83.0981939935065
13187,76.8109738372093
13189,78.851328125
13191,83.17529871323529
13193,79.24404131355932
13195,78.54756097560977
13197,79.03241477272728
13199,78.7806640625
13201,82.214453125
13205,81.6580078125
13207,78.92421875
13209,80.90639204545455
13211,78.73795955882353
13213,81.03458533653847
13215,80.18076171875
13217,78.8594951923077
13219,78.52728794642857
13221,78.70974813432836
13223,80.01273777173913
13225,78.82873641304349
13227,78.8015625
13229,83.09638671875
13231,78.55411931818183
13233,80.80256696428572
13235,79.5071957236842
13237,78.89180424528301
13239,80.8784375
13241,74.17088068181818
13243,80.496875
13245,80.04036989795918
13247,78.95246710526317
13249,79.0337890625
13251,81.78065159574469
13253,82.49399671052633
13255,78.69425
13257,78.92093750000001
13259,80.09966032608696
13261,79.44585597826088
13263,78.95614224137931
13265,78.48610491071429
13267,81.9577445652174
13269,78.95309551886793
13271,80.78603995901639
13273,80.275625
13275,82.39232954545454
13277,80.8816015625
13279,81.3875
13281,74.25379464285716
13283,80.41136853448276
13285,79.54715676229509
13287,79.97872596153846
13289,78.96253004807691
13291,75.12822265625
13293,78.75723852040817
13295,80.75087053571428
13297,78.42203443877551
13299,83.3181594488189
13301,78.58083079268293
13303,79.27267219387755
13305,82.985625
13307,79.60558035714287
13309,80.9125
13311,76.41862664473685
13313,81.81362645348837
13315,79.80206653225807
13317,78.72575827205883
13319,79.2291259765625
13321,80.4115625
16001,76.37718569364162
16003,67.18049568965517
16005,71.3434326171875
16007,67.01013313609467
16009,71.41605839416059
16011,71.41977370689655
16013,64.08685533216783
16015,65.11261398176292
16017,67.28778044871795
16019,68.02714905362777
16021,61.16779296875
16023,65.49929559426229
16025,60.74217877094972
16027,79.46306014150943
16029,67.99462457337884
16031,69.1908273381295
16033,63.98926542207793
16035,69.59409434241707
16037,57.1276184958134
16039,68.0279605263158
16041,71.05256696428572
16043,67.05898800309598
16045,74.27260742187501
16047,71.650625
16049,65.83468300821356
16051,70.98701331967213
16053,73.23828125
16055,70.95860066371682
16057,72.64514248704664
16059,56.96046327821012
16061,71.6421875
16063,71.24234375
16065,69.39142736486487
16067,72.81225665983607
16069,75.29948979591836
16071,71.6598743556701
16073,67.75661400554675
16075,78.25808423913044
16077,71.78003472222223
16079,65.12933238636364
16081,65.97962816455696
16083,69.36676682692308
16085,62.39783503134796
16087,71.90670196280992
17001,78.06776660839162
17003,81.45853365384616
17005,77.47168961864408
17007,66.1326171875
17009,77.25763561320755
17011,72.13804347826088
17013,78.22404891304348
17015,71.24714439655173
17017,76.7880926724138
17019,72.56122864906833
17021,76.23213900862069
17023,74.58125000000001
17025,76.20922517123287
17027,78.07751838235295
17029,74.06510416666667
17031,61.50088574840765
17033,75.61864442567568
17035,74.84894886363637
17037,67.0203125
17039,74.48763392857144
17041,73.61706149193549
17043,63.480845905172416
17045,73.2252887228261
17047,76.51286057692307
17049,75.64917279411765
17051,76.52948681192662
17053,71.12516233766233
17055,78.18638392857143
17057,75.91748670212766
17059,78.1915978773585
17061,77.741796875
17063,69.3282470703125
17065,77.515478515625
17067,78.50038739669421
17069,78.7600625
17071,78.20681818181819
17073,73.330859375
17075,69.80150669642858
17077,79.27934782608695
17079,75.49232421875
17081,77.45248161764705
17083,78.23909198113208
17085,71.1212890625
17087,79.50533088235294
17089,64.74628906250001
17091,67.82835864485982
17093,67.25322265625
17095,74.4835098140496
17097,59.541961348684204
17099,70.85529891304348
17101,76.09296875000001
17103,70.16375829646017
17105,71.62678571428572
17107,75.81234529702971
17109,77.24002130681819
17111,63.5205078125
17113,73.50046875
17115,75.17890625000001
17117,77.33999335106382
17119,78.5454202586207
17121,76.74640624999999
17123,73.35613339552239
17125,76.29152513586956
17127,80.51522321428571
17129,76.24148596938777
17131,75.91223366477273
17133,79.62784323770491
17135,76.77370986238533
17137,76.7071875
17139,74.64966947115384
17141,69.250325
17143,74.3515625
17145,78.5828125
17147,73.980078125
17149,77.55301339285714
17151,79.30598466981132
17153,81.12076612903226
17155,72.96406250000001
17157,79.46484375
17159,76.03685661764706
17161,74.50117187500001
17163,79.15440080275229
17165,78.42690429687501
17167,76.4718166977612
17169,77.2689955357143
17171,77.25132211538462
17173,75.42510734732824
17175,73.2857730263158
17177,69.97427455357143
17179,75.0228920990566
17181,79.95675403225808
17183,71.58839597902097
17185,76.408203125
17187,76.36207386363637
17189,78.20090553977273
17191,76.80363636363636
17193,77.29677353896103
17195,72.19939793577981
17197,66.015869140625
17199,78.73078327922077
17201,68.35516387195122
17203,73.80161830357143
18001,66.55909598214286
18003,67.3775275735294
18005,72.44464285714285
18007,69.6257711038961
18009,67.61890625
18011,69.66768465909091
18013,72.19320790816327
18015,69.80289522058824
18017,69.17167119565218
18019,74.37346443965517
18021,74.15347782258064
18023,69.47591346153845
18025,74.36104403409091
18027,75.54997799295775
18029,72.482421875
18031,71.39473684210526
18033,67.03229910714286
18035,67.9232142857143
18037,75.10096830985916
18039,68.8802734375
18041,69.93640624999999
18043,74.22536057692308
18045,71.3717041015625
18047,71.15745738636365
18049,68.70977272727272
18051,76.37649915540541
18053,68.27763392857143
18055,74.70948660714286
18057,69.37834821428571
18059,69.6464375
18061,74.4391826923077
18063,70.56050907258066
18065,68.42589285714286
18067,68.88338068181818
18069,68.43267299107143
18071,73.37770579268293
18073,68.2234714673913
18075,66.80649553571429
18077,73.3875
18079,73.00651041666667
18081,71.21629464285715
18083,76.06625000000001
18085,68.8890243902439
18087,68.33954545454546
18089,64.06170099431819
18091,65.86265285326087
18093,73.65248579545455
18095,68.76399553571429
18097,70.40200892857143
18099,68.4349471830986
18101,74.66888950892857
18103,68.92083333333333
18105,72.72968750000001
18107,70.73183593750001
18109,71.81830357142857
18111,68.28990384615385
18113,68.39165962837838
18115,73.21718750000001
18117,73.92377403846154
18119,73.41968750000001
18121,72.53301630434783
18123,75.1624191810345
18125,75.86364182692309
18127,64.5209375
18129,77.15695564516129
18131,68.75703125
18133,71.77836234177215
18135,67.08834821428573
18137,72.03831426056338
18139,70.042578125
18141,67.89652777777779
18143,73.93545673076923
18145,71.06015625
18147,76.08547643442623
18149,68.13190625
18151,66.675875
18153,75.65411057692309
18155,73.39882812500001
18157,70.46941352739726
18159,68.81
18161,69.98080357142857
18163,76.82908653846154
18165,72.67865767045454
18167,74.50645380434783
18169,68.8990096830986
18171,70.7378409090909
18173,76.28660714285715
18175,73.39206730769232
18177,68.60763608870968
18179,67.53437500000001
18181,69.56005859375
18183,68.77131485849057
19001,80.21408025568182
19003,80.85674715909092
19005,72.67590680803572
19007,77.06519886363637
19009,81.1712890625
19011,74.50838068181818
19013,75.09916548295455
19015,79.436328125
19017,74.97920048701299
19019,73.89814877717392
19021,82.10767045454546
19023,75.82890625
19025,81.5791015625
19027,81.85188210227273
19029,81.12590553977273
19031,73.90667613636364
19033,76.0467862215909
19035,82.69296875
19037,74.72753652597402
19039,78.85241477272729
19041,81.97604758522728
19043,72.53120437956204
19045,72.73765625000001
19047,82.05446428571429
19049,80.1002840909091
19051,77.06855468750001
19053,79.22666903409092
19055,72.38429008152174
19057,78.1728515625
19059,81.61313920454546
19061,71.41131674757283
19063,80.5495028409091
19065,73.78561466942149
19067,75.56093750000001
19069,76.31278409090909
19071,82.39801470588236
19073,81.0118075284091
19075,75.64033203125
19077,80.79417613636365
19079,78.09511718750001
19081,77.20710227272728
19083,76.62494673295454
19085,82.53016528925619
19087,77.4954833984375
19089,74.32922077922079
19091,79.59938616071429
19093,82.42066761363637
19095,75.12670454545456
19097,71.94304387019231
19099,77.02667410714285
19101,76.8346590909091
19103,74.93066964285715
19105,72.58661221590908
19107,76.05014204545455
19109,79.09547991071429
19111,78.36769662921348
19113,73.72177556818181
19115,77.24737215909092
19117,77.78984375
19119,83.29247159090909
19121,79.65877130681818
19123,76.60177556818182
19125,77.61635298295454
19127,76.43251953125001
19129,82.23044642857144
19131,75.07377232142858
19133,82.95061079545455
19135,77.02663352272727
19137,81.59098011363636
19139,75.69667119565217
19141,82.6103515625
19143,82.3685546875
19145,81.84149502840908
19147,80.83618607954546
19149,83.07918074324324
19151,81.2330965909091
19153,78.78766214622641
19155,81.98322988013699
19157,75.54005681818181
19159,80.27448508522728
19161,82.24515269886363
19163,73.83048828125001
19165,81.68536931818181
19167,83.24827860169492
19169,77.96519886363636
19171,75.24678977272728
19173,81.10625
19175,79.84019886363636
19177,77.54079861111111
19179,76.77968750000001
19181,78.77427201704546
19183,76.13819247159091
19185,77.7686434659091
19187,79.85433593750001
19189,76.83295454545456
19191,73.82877840909092
19193,82.99958333333333
19195,75.70348011363636
19197,77.70980113636364
20001,81.34375
20003,81.44744140625001
20005,83.28802787162162
20007,73.77315257352942
20009,76.24632867132867
20011,82.24389204545454
20013,83.03616832386363
20015,79.84256250000001
20017,80.65579268292683
20019,81.69945790816327
20021,82.55053267045456
20023,74.0811875
20025,75.2763254310345
20027,81.92788352272729
20029,81.33317307692309
20031,81.3659090909091
20033,73.79867788461539
20035,79.55852272727273
20037,82.23093039772728
20039,72.55504464285715
20041,81.32713942307693
20043,83.59738729508197
20045,82.5125
20047,74.06156250000001
20049,81.15388513513514
20051,74.73983173076924
20053,78.50594308035714
20055,76.46857358870967
20057,74.44361530172414
20059,82.0662087912088
20061,81.55647681451613
20063,75.28428655660377
20065,73.45049286912752
20067,76.69062500000001
20069,75.78462631118882
20071,75.3707257231405
20073,81.0563482142857
20075,76.27490234375
20077,75.10576923076923
20079,79.12271634615385
20081,76.3040625
20083,75.1063671875
20085,82.69557052752295
20087,82.86228448275862
20089,80.23889508928572
20091,82.48970170454545
20093,76.44474431818183
20095,75.43769531250001
20097,73.36286057692307
20099,82.15990131578947
20101,75.91921452702702
20103,83.08458806818182
20105,79.61273716517857
20107,82.23396661931818
20109,75.84209905660379
20111,81.45379464285715
20113,79.41442307692309
20115,80.1578931451613
20117,82.29161057692309
20119,76.22380900349651
20121,82.22378826530613
20123,80.03883928571429
20125,82.30964095744682
20127,80.75617487980769
20129,76.49856770833333
20131,82.25515625000001
20133,81.65042613636365
20135,75.03971946022727
20137,72.95443509615384
20139,82.03948863636364
20141,77.55305944055944
20143,81.0904296875
20145,74.74271306818183
20147,74.95563701923078
20149,82.11279653284672
20151,73.89146634615385
20153,72.920029296875
20155,76.96140625
20157,81.76461838942308
20159,77.68804183467742
20161,81.9985922029703
20163,74.80948057432433
20165,74.86838942307692
20167,77.17383413461539
20169,80.72561598557694
20171,76.4191015625
20173,78.39899482484076
20175,76.67940340909091
20177,82.78266544117648
20179,73.3465034965035
20181,74.26716086647728
20183,77.83300223214286
20185,75.25625000000001
20187,76.63385416666668
20189,76.61036931818182
20191,77.62053977272727
20193,73.65120738636364
20195,74.262734375
20197,81.71081730769231
20199,75.40539772727273
20201,82.34013392857143
20203,76.0120222107438
20205,81.7284375
20207,81.200375
20209,83.25677083333333
21001,77.49326923076923
21003,79.16102764423077
21005,74.799658203125
21007,81.46484375
21009,78.35615234375
21011,72.45218750000001
21013,77.48221590909091
21015,72.84723557692308
21017,72.76622869318182
21019,73.13443509615385
21021,75.08489583333333
21023,72.04751838235293
21025,74.8945625
21027,75.54234913793104
21029,75.53536005434783
21031,78.29418269230769
21033,79.60076650943395
21035,81.52213114754099
21037,72.5770625
21039,81.91015625
21041,74.07308238636364
21043,72.0049560546875
21045,76.04773787313434
21047,80.00367398648649
21049,73.21683593750001
21051,76.68279017857144
21053,78.49671875
21055,79.10864762931034
21057,79.0611607142857
21059,76.9326171875
21061,77.6553125
21063,72.2890625
21065,74.25448190789473
21067,73.37874273255815
21069,71.83178013392858
21071,75.69495389344263
21073,74.3476310483871
21075,82.9961759868421
21077,73.86902573529412
21079,74.9721875
21081,73.03185096153847
21083,81.56951349431819
21085,76.57325721153846
21087,77.25479910714287
21089,72.30392099056604
21091,75.91355846774194
21093,75.50369318181818
21095,75.2968070652174
21097,72.843359375
21099,77.00890625000001
21101,77.43169948630137
21103,73.98194813829788
21105,82.32056587837837
21107,78.90555346385543
21109,74.6022159090909
21111,75.1210685483871
21113,74.23072916666668
21115,74.136171875
21117,72.47403846153847
21119,75.38332386363636
21121,78.11880296610171
21123,75.8834375
21125,76.84169034090908
21127,73.59860576923077
21129,74.61552734375
21131,76.16691028225806
21133,75.81225961538462
21135,71.436875
21137,75.26341911764706
21139,80.1147159090909
21141,79.37361111111112
21143,80.41764112903226
21145,81.10958059210526
21147,78.34616477272728
21149,77.91221217105263
21151,74.43977272727274
21153,73.888671875
21155,76.04564302884616
21157,81.1982421875
21159,75.241796875
21161,71.64326923076923
21163,74.9157579787234
21165,72.3226310483871
21167,74.91875
21169,77.80348011363637
21171,78.86342474489797
21173,72.6546875
21175,72.82113217213114
21177,78.74726562500001
21179,75.80029296875
21181,72.28554687500001
21183,77.38716755319149
21185,74.26109375000001
21187,73.65520833333333
21189,75.50166330645162
21191,72.78321220930233
21193,75.97317216981132
21195,76.60541578389831
21197,73.40552455357144
21199,77.14752103365385
21201,72.22477678571428
21203,75.27171875
21205,71.745
21207,77.86337209302326
21209,73.35093085106384
21211,74.38199152542373
21213,79.26150568181818
21215,75.22083333333333
21217,76.53299418604652
21219,79.71205357142857
21221,80.8295362903226
21223,73.8213341346154
21225,78.1926591981132
21227,78.83055555555556
21229,75.52404891304349
21231,78.23515625
21233,78.27538265306123
21235,78.73069196428571
21237,73.37910714285715
21239,74.23502155172415
22001,86.46318359375
22003,86.27956250000001
22005,86.85650436046512
22007,86.19439338235294
22009,86.74387303149607
22011,85.82360351562501
22013,85.62132601351351
22015,85.57824218750001
22017,85.37103271484375
22019,85.71342197204969
22021,85.9296875
22023,84.8071579391892
22025,86.349453125
22027,85.28854166666667
22029,86.66432291666668
22031,85.369384765625
22033,87.094776119403
22035,86.2197563559322
22037,86.7008162313433
22039,86.60561469780221
22041,86.326953125
22043,86.27788722826087
22045,85.58693524096385
22047,86.90060483870968
22049,85.53250762195123
22051,85.796875
22053,86.0875318877551
22055,86.55657894736842
22057,85.4383574695122
22059,86.10879934210526
22061,85.41001420454546
22063,87.06760204081633
22065,86.53781582446808
22067,86.01795479910716
22069,86.20106382978724
22071,85.87861842105264
22073,85.89389204545455
22075,85.63602941176471
22077,87.11701388888889
22079,86.40700261780104
22081,86.0226318359375
22083,86.16805555555555
22085,85.60327326642336
22087,85.78554687500001
22089,86.16488970588236
22091,86.590625
22093,86.541796875
22095,86.61508152173914
22097,86.91561269685039
22099,86.55777209051725
22101,85.12109375
22103,86.69350873161765
22105,86.77757352941177
22107,86.745
22109,84.991015625
22111,85.5969125
22113,85.39217004189945
22115,85.67168069948187
22117,86.5222995923913
22119,85.57747093023256
22121,87.173375
22123,86.1241745283019
22125,86.75200892857144
22127,86.04093535958904
23001,62.47724264705882
23003,47.799605082417585
23005,62.918290441176474
23007,55.678625000000004
23009,57.62767137096775
23011,62.14341376582279
23013,61.191294642857144
23015,62.37211972891566
23017,58.528983516483514
23019,55.818410656401944
23021,52.89284387384412
23023,62.84824617346939
23025,54.946719416785214
23027,60.11588134765625
23029,54.194178590712745
23031,63.62857142857143
24001,68.60491071428571
24003,68.81494455645162
24005,68.62088994565218
24009,68.015625
24011,70.95570790816326
24013,67.93961397058824
24015,69.8662560096154
24017,69.15407516891892
24019,68.68875343406593
24021,68.30063713592233
24023,64.992171875
24025,69.38933423913043
24027,68.57584134615384
24029,69.9903125
24031,69.14119857594937
24033,69.70935388513513
24035,70.22994364754099
24037,67.49890625
24039,66.9655427631579
24041,69.02558139534884
24043,68.76826746323529
24045,68.52080592105264
24047,66.77673828125
24510,68.42728365384616
25001,65.17984834558824
25003,60.65504807692308
25005,66.40298913043479
25007,65.26383928571428
25009,65.16553721910113
25011,62.572695312499995
25013,64.88046875
25015,63.97452761627907
25017,65.60285326086957
25019,64.424609375
25021,66.14375000000001
25023,66.20113002232144
25025,65.268359375
25027,63.944167877906985
26001,61.102689549180326
26003,63.24525240384615
26005,67.3389559659091
26007,62.56300951086956
26009,63.92850215517242
26011,60.215703125000005
26013,65.56862980769232
26015,67.53945312500001
26017,60.1253852739726
26019,63.404057459677425
26021,64.9444393382353
26023,67.09216974431818
26025,66.83494698660715
26027,68.10409482758621
26029,64.56125
26031,66.33078125
26033,64.798828125
26035,64.70170454545455
26037,65.57855113636364
26039,64.68991477272728
26041,63.107880434782615
26043,67.41609604779413
26045,66.34736328125
26047,63.577898848684214
26049,63.355397727272724
26051,63.781090198863645
26053,70.02689443005183
26055,63.37586206896552
26057,64.92350852272727
26059,65.50419323979591
26061,68.15240921787709
26063,56.60590889084507
26065,65.28812500000001
26067,67.12045454545455
26069,60.01505681818182
26071,68.69868421052632
26073,65.31690340909091
26075,65.6462890625
26077,68.03004261363637
26079,64.5420706775701
26081,68.69068509615386
26083,62.11772017045455
26085,67.3817135989011
26087,61.922112165178575
26089,60.209375
26091,66.044140625
26093,64.60984526699029
26095,65.38384098101265
26097,63.97941071428571
26099,62.63261718750001
26101,65.04815340909092
26103,65.47377232142857
26105,65.25517578125
26107,67.01016383495146
26109,64.34651639344263
26111,63.696875000000006
26113,64.77016129032258
26115,65.14450431034483
26117,67.01174568965517
26119,65.57890625
26121,66.75142578124999
26123,68.51727195945946
26125,63.586314655172416
26127,65.78537828947368
26129,62.951123046875004
26131,69.88155073221758
26133,65.85342741935484
26135,63.84361979166667
26137,65.25715843023256
26139,67.2296875
26141,63.75719572368421
26143,64.16510989010989
26145,63.14348591549296
26147,61.209426229508196
26149,68.49566362359552
26151,58.30215963375796
26153,65.20371561004785
26155,64.25905539772727
26157,60.17600279850747
26159,67.18279655612245
26161,65.64566127232143
26163,64.52823329207921
26165,65.5701171875
27001,73.19049327761628
27003,75.7592013888889
27005,80.00566333643123
27007,78.88617712710084
27009,76.44796112804879
27011,83.370625
27013,78.44773936170213
27015,80.82640625
27017,69.16509712837838
27019,77.23742187500001
27021,75.6910625
27023,82.1035263761468
27025,74.7793710443038
27027,84.70538461538462
27029,79.41978870738636
27031,67.88080586472603
27033,81.58110183189655
27035,75.47249681122449
27037,75.8870725235849
27039,74.84184027777779
27041,79.49393028846154
27043,77.93967633928571
27045,74.06486672794118
27047,75.69640625000001
27049,75.10363372093023
