GEOID,tmax
01001,83.50059509277344
01003,84.58643341064453
01005,84.69571685791016
01007,82.43328094482422
01009,79.48106384277344
01011,83.37857818603516
01013,83.179443359375
01015,79.91331481933594
01017,81.27998352050781
01019,80.084716796875
01021,82.12181854248047
01023,83.4637451171875
01025,82.345947265625
01027,79.4749526977539
01029,79.68033599853516
01031,84.99152374267578
01033,81.21341705322266
01035,82.75386047363281
01037,81.32813262939453
01039,84.70980072021484
01041,83.7612075805664
01043,78.85974884033203
01045,85.64754486083984
01047,83.56712341308594
01049,77.68386840820312
01051,82.88581085205078
01053,83.60576629638672
01055,79.42115783691406
01057,81.8951644897461
01059,80.15831756591797
01061,86.229736328125
01063,83.74275207519531
01065,83.15479278564453
01067,85.96939849853516
01069,86.85545349121094
01071,78.6836166381836
01073,81.27385711669922
01075,82.62224578857422
01077,81.03003692626953
01079,79.1331558227539
01081,82.35379791259766
01083,78.85394287109375
01085,83.6517105102539
01087,82.99893951416016
01089,78.94964599609375
01091,83.46757507324219
01093,80.7474365234375
01095,78.74478912353516
01097,83.66304016113281
01099,82.67544555664062
01101,83.79528045654297
01103,78.6163558959961
01105,83.10404968261719
01107,83.83867645263672
01109,83.850830078125
01111,79.8448257446289
01113,84.4752197265625
01115,80.06472778320312
01117,81.50666046142578
01119,84.27228546142578
01121,80.77046203613281
01123,81.37348175048828
01125,82.75093841552734
01127,80.85259246826172
01129,82.8816909790039
01131,83.12257385253906
01133,79.12316131591797
04001,81.73804473876953
04003,93.80912780761719
04005,83.37584686279297
04007,92.19510650634766
04009,93.05728149414062
04011,86.65563201904297
04012,104.3211669921875
04013,104.40415954589844
04015,91.86518096923828
04017,84.11386108398438
04019,100.66371154785156
04021,102.86459350585938
04023,93.179443359375
04025,92.36231994628906
04027,105.48202514648438
05001,86.90106201171875
05003,87.50872039794922
05005,84.11253356933594
05007,83.90071105957031
05009,83.81355285644531
05011,87.53272247314453
05013,87.02400970458984
05015,83.5457763671875
05017,87.27178192138672
05019,86.47003173828125
05021,84.93527221679688
05023,84.92839050292969
05025,87.36459350585938
05027,86.59844970703125
05029,87.04776763916016
05031,84.99606323242188
05033,85.89643096923828
05035,85.74736785888672
05037,85.44821166992188
05039,86.99752807617188
05041,86.71729278564453
05043,87.6292724609375
05045,87.53054809570312
05047,85.46208953857422
05049,84.7248306274414
05051,86.02880859375
05053,87.4043960571289
05055,84.64688873291016
05057,86.11400604248047
05059,86.51608276367188
05061,85.8476333618164
05063,84.79107666015625
05065,84.03282165527344
05067,85.10223388671875
05069,87.21277618408203
05071,84.50165557861328
05073,86.72136688232422
05075,84.51068115234375
05077,86.79251861572266
05079,87.29148864746094
05081,86.4827880859375
05083,85.87366485595703
05085,86.91694641113281
05087,82.42171478271484
05089,84.28482055664062
05091,86.7316665649414
05093,85.10377502441406
05095,86.79776763916016
05097,85.853759765625
05099,86.2986831665039
05101,82.638916015625
05103,86.60255432128906
05105,86.64768981933594
05107,86.78617858886719
05109,85.7454833984375
05111,85.30807495117188
05113,85.43505096435547
05115,84.93029022216797
05117,86.57770538330078
05119,87.07475280761719
05121,84.93208312988281
05123,86.1631851196289
05125,86.4483413696289
05127,85.81754302978516
05129,83.88188171386719
05131,86.97727966308594
05133,86.35810852050781
05135,84.49176025390625
05137,83.83954620361328
05139,87.2286148071289
05141,85.00405883789062
05143,83.50273895263672
05145,86.11468505859375
05147,85.77128601074219
05149,85.9254150390625
06001,68.99585723876953
06003,62.447818756103516
06005,75.54735565185547
06007,79.60664367675781
06009,76.4216079711914
06011,81.98199462890625
06013,72.42568969726562
06015,65.72493743896484
06017,71.3272933959961
06019,76.41656494140625
06021,78.15673065185547
06023,67.83379364013672
06025,104.71895599365234
06027,88.07489013671875
06029,85.14594268798828
06031,85.66815948486328
06033,71.91291809082031
06035,69.66484832763672
06037,83.82954406738281
06039,77.36700439453125
06041,62.2038459777832
06043,76.05786895751953
06045,68.40023040771484
06047,80.84782409667969
06049,70.26712036132812
06051,69.4288330078125
06053,75.36398315429688
06055,76.32787322998047
06057,71.43995666503906
06059,83.74407196044922
06061,72.45330810546875
06063,68.25507354736328
06065,97.96537780761719
06067,80.4852066040039
06069,75.70618438720703
06071,94.85460662841797
06073,89.84883117675781
06075,61.19316482543945
06077,80.71947479248047
06079,77.55481719970703
06081,62.91299057006836
06083,73.58035278320312
06085,69.67060089111328
06087,65.81832122802734
06089,75.46653747558594
06091,67.71747589111328
06093,70.03056335449219
06095,77.46658325195312
06097,70.3457260131836
06099,79.04899597167969
06101,84.76927947998047
06103,76.0423355102539
06105,71.45503234863281
06107,75.8625259399414
06109,69.25131225585938
06111,76.68174743652344
06113,82.1061782836914
06115,80.724365234375
08001,79.36608123779297
08003,74.85840606689453
08005,77.97209930419922
08007,71.66913604736328
08009,87.53675079345703
08011,87.21942901611328
08013,69.98078155517578
08014,79.109375
08015,64.19817352294922
08017,83.27168273925781
08019,60.842315673828125
08021,68.63780212402344
08023,71.1286392211914
08025,86.27581787109375
08027,69.34815979003906
08029,75.52024841308594
08031,79.53239440917969
08033,70.77901458740234
08035,73.25325012207031
08037,66.26618194580078
08039,76.6644515991211
08041,77.8005142211914
08043,74.93855285644531
08045,70.83614349365234
08047,62.23311996459961
08049,64.12648010253906
08051,65.30077362060547
08053,60.5356559753418
08055,75.67090606689453
08057,64.19891357421875
08059,71.6804428100586
08061,85.28217315673828
08063,81.20502471923828
08065,59.62810516357422
08067,72.61997985839844
08069,67.35641479492188
08071,82.3706283569336
08073,81.27893829345703
08075,79.0050277709961
08077,76.2522201538086
08079,62.55426788330078
08081,75.22325897216797
08083,78.13874816894531
08085,77.32079315185547
08087,80.61564636230469
08089,86.90164184570312
08091,69.54255676269531
08093,64.0497055053711
08095,78.6963882446289
08097,63.0672607421875
08099,87.09198760986328
08101,84.8193588256836
08103,73.96906280517578
08105,69.45079803466797
08107,67.94692993164062
08109,67.81454467773438
08111,57.917240142822266
08113,73.23499298095703
08115,78.36157989501953
08117,60.82012939453125
08119,67.49866485595703
08121,78.6878433227539
08123,78.52957916259766
08125,80.4549560546875
09001,62.0494384765625
09003,62.600379943847656
09005,59.3988151550293
09007,63.368778228759766
09009,62.20146179199219
09011,64.20059967041016
09013,62.70075607299805
09015,63.91959762573242
10001,69.32548522949219
10003,67.76809692382812
10005,71.28426361083984
11001,69.26459503173828
12001,85.5365982055664
12003,85.26114654541016
12005,88.22843170166016
12007,85.26416778564453
12009,83.84131622314453
12011,89.40752410888672
12013,88.22472381591797
12015,88.09172821044922
12017,84.74586486816406
12019,85.40242004394531
12021,89.98860168457031
12023,84.91339874267578
12027,87.41519927978516
12029,86.87837219238281
12031,85.83470916748047
12033,84.93119049072266
12035,81.60759735107422
12037,88.47610473632812
12039,87.86830139160156
12041,86.93998718261719
12043,90.64179229736328
12045,88.19978332519531
12047,83.36180877685547
12049,85.90697479248047
12051,91.0210189819336
12053,84.16858673095703
12055,89.17505645751953
12057,83.00542449951172
12059,87.17414093017578
12061,87.97493743896484
12063,87.68267059326172
12065,86.1713638305664
12067,86.86759948730469
12069,81.86734771728516
12071,88.77296447753906
12073,87.59107971191406
12075,86.61392211914062
12077,88.4139404296875
12079,85.0422134399414
12081,83.83246612548828
12083,83.46054077148438
12085,88.65132904052734
12086,88.88251495361328
12087,88.01202392578125
12089,85.99669647216797
12091,86.56849670410156
12093,89.69923400878906
12095,82.61427307128906
12097,85.86219024658203
12099,89.32105255126953
12101,83.61990356445312
12103,82.96823120117188
12105,84.689453125
12107,83.7105484008789
12109,84.20906066894531
12111,88.51579284667969
12113,85.15605926513672
12115,84.68228149414062
12117,80.91651916503906
12119,83.59925079345703
12121,85.59671783447266
12123,86.60391235351562
12125,85.5008316040039
12127,80.13687133789062
12129,88.32662963867188
12131,87.41738891601562
12133,88.06395721435547
13001,86.80619049072266
13003,85.40084838867188
13005,86.6884765625
13007,86.56795501708984
13009,84.18441009521484
13011,79.44986724853516
13013,80.20732116699219
13015,80.67256164550781
13017,84.86845397949219
13019,84.5466537475586
13021,84.23896789550781
13023,84.96640014648438
13025,87.09907531738281
13027,84.69969940185547
13029,87.92826080322266
13031,87.4192886352539
13033,85.04749298095703
13035,83.88155364990234
13037,85.88312530517578
13039,85.47277069091797
13043,86.69986724853516
13045,80.8551254272461
13047,80.7298583984375
13049,86.27735900878906
13051,87.98200225830078
13053,84.66970825195312
13055,80.22080993652344
13057,78.91356658935547
13059,80.56297302246094
13061,85.57746124267578
13063,81.24711608886719
13065,84.67601776123047
13067,80.26935577392578
13069,85.49883270263672
13071,84.84680938720703
13073,83.23478698730469
13075,84.49434661865234
13077,82.22126007080078
13079,83.91714477539062
13081,85.2586898803711
13083,78.31346130371094
13085,76.51914978027344
13087,87.5175552368164
13089,80.68275451660156
13091,85.119384765625
13093,85.17620849609375
13095,85.92947387695312
13097,80.8682632446289
13099,86.5049819946289
13101,83.37925720214844
13103,88.14710235595703
13105,80.89813232421875
13107,85.47486877441406
13109,87.45867156982422
13111,74.42843627929688
13113,81.96686553955078
13115,81.00228118896484
13117,78.47073364257812
13119,79.87641143798828
13121,80.59357452392578
13123,74.6234130859375
13125,82.85845184326172
13127,85.74253845214844
13129,80.50020599365234
13131,86.71343231201172
13133,82.21176147460938
13135,79.89058685302734
13137,76.58748626708984
13139,78.64836120605469
13141,82.94881439208984
13143,79.91138458251953
13145,82.6043472290039
13147,80.28507232666016
13149,81.26599884033203
13151,82.4449462890625
13153,84.82646942138672
13155,84.67430114746094
13157,79.95843505859375
13159,84.19709014892578
13161,85.81462097167969
13163,83.53945922851562
13165,85.96543884277344
13167,84.58831787109375
13169,84.27398681640625
13171,83.46607971191406
13173,84.2757568359375
13175,85.14437866210938
13177,85.35481262207031
13179,87.50808715820312
13181,81.47256469726562
13183,87.52965545654297
13185,83.7520523071289
13187,75.78355407714844
13189,82.48955535888672
13191,86.49345397949219
13193,84.5080337524414
13195,80.06489562988281
13197,83.72027587890625
13199,82.28092956542969
13201,86.96747589111328
13205,86.0247802734375
13207,84.09748840332031
13209,85.89138793945312
13211,82.86637115478516
13213,78.69293975830078
13215,84.49481964111328
13217,82.63414764404297
13219,81.2685317993164
13221,80.94686126708984
13223,80.39215850830078
13225,84.20855712890625
13227,76.45756530761719
13229,87.2686996459961
13231,82.83843994140625
13233,80.68985748291016
13235,85.33540344238281
13237,84.1192398071289
13239,85.12496185302734
13241,73.78553771972656
13243,84.91539764404297
13245,84.17951202392578
13247,81.72721862792969
13249,83.8432388305664
13251,86.96464538574219
13253,87.47313690185547
13255,83.01129913330078
13257,79.12284851074219
13259,84.66102600097656
13261,84.39717864990234
13263,82.85433197021484
13265,81.44400024414062
13267,87.13921356201172
13269,83.5890121459961
13271,85.3759765625
13273,85.0523452758789
13275,85.72144317626953
13277,84.34844207763672
13279,86.42926788330078
13281,72.99689483642578
13283,85.57230377197266
13285,81.94587707519531
13287,84.62786865234375
13289,84.37459564208984
13291,73.5223159790039
13293,83.14602661132812
13295,79.52057647705078
13297,81.23137664794922
13299,86.2202377319336
13301,82.16256713867188
13303,83.84563446044922
13305,87.38580322265625
13307,84.08699798583984
13309,85.73039245605469
13311,76.01654815673828
13313,80.4102783203125
13315,85.1539535522461
13317,80.71172332763672
13319,84.38761901855469
13321,84.72406768798828
16001,83.90168762207031
16003,71.35920715332031
16005,76.99652099609375
16007,72.39566040039062
16009,74.46724700927734
16011,79.01768493652344
16013,74.85675048828125
16015,73.35723114013672
16017,71.40190887451172
16019,76.1039047241211
16021,70.02140808105469
16023,74.62913513183594
16025,73.21536254882812
16027,84.01166534423828
16029,73.74600219726562
16031,78.147705078125
16033,73.4040756225586
16035,76.85807800292969
16037,68.02273559570312
16039,80.60183715820312
16041,76.64275360107422
16043,73.48823547363281
16045,78.4336929321289
16047,83.89619445800781
16049,74.85274505615234
16051,80.43386840820312
16053,84.5999526977539
16055,71.70343017578125
16057,77.4461898803711
16059,70.01529693603516
16061,76.40753173828125
16063,82.82056427001953
16065,77.81507873535156
16067,82.47607421875
16069,78.40205383300781
16071,78.13035583496094
16073,79.15210723876953
16075,81.42815399169922
16077,78.81429290771484
16079,71.2515869140625
16081,73.62982940673828
16083,81.2828598022461
16085,70.76873016357422
16087,74.8779525756836
17001,84.46284484863281
17003,83.15504455566406
17005,82.341064453125
17007,73.68878936767578
17009,84.74617767333984
17011,79.19738006591797
17013,84.3008804321289
17015,77.65238952636719
17017,84.22663879394531
17019,81.12834930419922
17021,82.21550750732422
17023,80.85154724121094
17025,80.8231201171875
17027,83.12775421142578
17029,80.45748901367188
17031,72.82764434814453
17033,80.6440658569336
17035,80.25354766845703
17037,75.65420532226562
17039,81.97611236572266
17041,80.60955047607422
17043,73.7268295288086
17045,80.34552001953125
17047,80.76838684082031
17049,80.38213348388672
17051,81.58677673339844
17053,80.93683624267578
17055,81.18565368652344
17057,83.50630950927734
17059,80.74539947509766
17061,83.95792388916016
17063,79.30680084228516
17065,81.36676025390625
17067,83.86409759521484
17069,80.62236022949219
17071,83.14936065673828
17073,80.1390380859375
17075,80.26477813720703
17077,82.09516906738281
17079,79.88485717773438
17081,81.1638412475586
17083,83.1111831665039
17085,76.6508560180664
17087,80.98930358886719
17089,74.45466613769531
17091,79.08992004394531
17093,76.874755859375
17095,81.67242431640625
17097,69.45650482177734
17099,79.17514038085938
17101,80.92472076416016
17103,78.00719451904297
17105,80.15116882324219
17107,83.07567596435547
17109,83.37614440917969
17111,73.16712188720703
17113,81.6558609008789
17115,81.62777709960938
17117,82.34935760498047
17119,82.23611450195312
17121,81.44554901123047
17123,80.88285064697266
17125,84.12940216064453
17127,82.01122283935547
17129,83.88223266601562
17131,81.40258026123047
17133,83.9641342163086
17135,81.81429290771484
17137,83.75794982910156
17139,80.52755737304688
17141,76.1982650756836
17143,82.85731506347656
17145,82.04090118408203
17147,81.2780990600586
17149,84.81071472167969
17151,80.66112518310547
17153,82.77214813232422
17155,79.84765625
17157,82.58859252929688
17159,80.43875885009766
17161,80.29157257080078
17163,83.35407257080078
17165,80.7175521850586
17167,83.51809692382812
17169,84.35468292236328
17171,84.45420837402344
17173,80.73461151123047
17175,80.73541259765625
17177,76.1023178100586
17179,83.3316879272461
17181,82.10040283203125
17183,80.1049575805664
17185,80.34711456298828
17187,82.27559661865234
17189,82.45742797851562
17191,81.3582992553711
17193,80.9354476928711
17195,78.6261215209961
17197,76.78900909423828
17199,80.71681213378906
17201,74.39873504638672
17203,82.08126831054688
18001,79.51165771484375
18003,78.44476318359375
18005,81.76687622070312
18007,78.3759536743164
18009,79.81401824951172
18011,79.58707427978516
18013,81.35807800292969
18015,78.29788208007812
18017,77.42933654785156
18019,82.51143646240234
18021,81.52010345458984
18023,79.11002349853516
18025,81.99658203125
18027,80.81623077392578
18029,78.93047332763672
18031,79.98109436035156
18033,76.91261291503906
18035,80.58325958251953
18037,81.18646240234375
18039,74.95549011230469
18041,80.05929565429688
18043,82.67752838134766
18045,79.76789093017578
18047,79.58023071289062
18049,76.49658966064453
18051,79.70381927490234
18053,78.85863494873047
18055,81.1492919921875
18057,80.27818298339844
18059,81.30878448486328
18061,82.51301574707031
18063,80.24557495117188
18065,80.70108795166016
18067,78.50341033935547
18069,77.51905822753906
18071,81.74283599853516
18073,76.7845687866211
18075,80.15692901611328
18077,80.31298828125
18079,80.75989532470703
18081,81.46143341064453
18083,80.98872375488281
18085,76.41400146484375
18087,74.60336303710938
18089,75.30452728271484
18091,74.19137573242188
18093,80.9706802368164
18095,80.23412322998047
18097,81.2453384399414
18099,75.96967315673828
18101,80.9827651977539
18103,77.517578125
18105,80.97703552246094
18107,80.1530990600586
18109,80.95602416992188
18111,78.04292297363281
18113,75.73636627197266
18115,78.55294799804688
18117,81.4540786743164
18119,81.24567413330078
18121,81.04997253417969
18123,80.91812896728516
18125,80.35491943359375
18127,74.29537963867188
18129,79.71995544433594
18131,76.5799331665039
18133,80.59864044189453
18135,80.3433609008789
18137,78.9283447265625
18139,80.51287841796875
18141,74.52838134765625
18143,81.80944061279297
18145,81.647705078125
18147,80.29808807373047
18149,75.85808563232422
18151,75.08876037597656
18153,81.38092803955078
18155,78.6883773803711
18157,78.88538360595703
18159,79.33136749267578
18161,79.77549743652344
18163,79.3196792602539
18165,80.52672576904297
18167,81.6507339477539
18169,77.3919906616211
18171,79.11781311035156
18173,80.07644653320312
18175,81.49537658691406
18177,80.31937408447266
18179,78.7686538696289
18181,77.49495697021484
18183,76.41647338867188
19001,79.97491455078125
19003,81.82330322265625
19005,76.20286560058594
19007,83.30712890625
19009,78.2608642578125
19011,79.80634307861328
19013,78.42618560791016
19015,79.28177642822266
19017,77.54188537597656
19019,77.84493255615234
19021,76.06350708007812
19023,77.87107849121094
19025,77.0833740234375
19027,77.40645599365234
19029,80.60133361816406
19031,79.47870635986328
19033,76.8557357788086
19035,76.61682891845703
19037,75.96414184570312
19039,82.00672912597656
19041,76.59382629394531
19043,76.51673126220703
19045,78.40873718261719
19047,77.91158294677734
19049,79.74584197998047
19051,83.22523498535156
19053,82.8843765258789
19055,76.9990234375
19057,82.42411804199219
19059,75.55728912353516
19061,76.29810333251953
19063,75.83451843261719
19065,76.59173583984375
19067,76.60444641113281
19069,77.65013885498047
19071,83.46893310546875
19073,78.41815185546875
19075,78.81526947021484
19077,78.64893341064453
19079,77.6757583618164
19081,76.86376953125
19083,78.38457489013672
19085,79.91316223144531
19087,81.6059341430664
19089,75.47981262207031
19091,77.81181335449219
19093,76.51042175292969
19095,81.6585922241211
19097,77.4075927734375
19099,81.05943298339844
19101,81.1672134399414
19103,80.67340850830078
19105,78.37836456298828
19107,81.63435363769531
19109,76.97036743164062
19111,83.18568420410156
19113,79.16541290283203
19115,81.0057601928711
19117,82.35118103027344
19119,77.7376937866211
19121,80.9582290649414
19123,82.49839782714844
19125,82.16513061523438
19127,79.92144775390625
19129,82.8826904296875
19131,75.62490844726562
19133,78.42235565185547
19135,82.8930892944336
19137,82.30257415771484
19139,80.06990051269531
19141,76.77525329589844
19143,76.0440902709961
19145,83.360107421875
19147,77.05984497070312
19149,78.15168762207031
19151,77.24612426757812
19153,80.63729095458984
19155,81.62836456298828
19157,81.02263641357422
19159,82.38117980957031
19161,76.35633850097656
19163,79.71607971191406
19165,79.17341613769531
19167,77.78335571289062
19169,79.3551254272461
19171,80.1590576171875
19173,82.5469970703125
19175,81.35761260986328
19177,82.4255599975586
19179,82.60372161865234
19181,81.99000549316406
19183,81.03651428222656
19185,82.69537353515625
19187,77.78945922851562
19189,76.25569915771484
19191,76.02227020263672
19193,77.85357666015625
19195,75.75013732910156
19197,77.26943969726562
20001,86.3302230834961
20003,85.90187072753906
20005,86.23184204101562
20007,90.79399108886719
20009,86.59256744384766
20011,86.0838394165039
20013,85.79676818847656
20015,87.24874114990234
20017,86.02852630615234
20019,88.33977508544922
20021,87.22749328613281
20023,82.6204605102539
20025,91.45378875732422
20027,87.52459716796875
20029,87.06378936767578
20031,85.70069122314453
20033,90.74000549316406
20035,87.8729019165039
20037,86.6074447631836
20039,84.59960174560547
20041,87.49881744384766
20043,86.15929412841797
20045,85.75701141357422
20047,87.88288879394531
20049,87.224609375
20051,87.32491302490234
20053,86.94883728027344
20055,88.73416900634766
20057,89.75044250488281
20059,85.67105865478516
20061,86.6718521118164
20063,87.23534393310547
20065,86.20890808105469
20067,89.08470916748047
20069,89.5362777709961
20071,84.75809478759766
20073,86.01212310791016
20075,86.8392333984375
20077,90.66809844970703
20079,87.63198852539062
20081,89.54856872558594
20083,89.08346557617188
20085,85.93513488769531
20087,85.98747253417969
20089,86.09827423095703
20091,85.4295883178711
20093,87.69325256347656
20095,88.80998229980469
20097,88.3706283569336
20099,87.62471771240234
20101,88.4178466796875
20103,85.81646728515625
20105,86.99714660644531
20107,86.34429168701172
20109,85.4945297241211
20111,85.61339569091797
20113,87.2483139038086
20115,86.65267944335938
20117,85.53160858154297
20119,90.86924743652344
20121,85.66569519042969
20123,86.45233917236328
20125,88.1850357055664
20127,86.27763366699219
20129,89.37162780761719
20131,85.33284759521484
20133,86.91295623779297
20135,87.92395782470703
20137,85.73333740234375
20139,86.12640380859375
20141,86.22718811035156
20143,87.59002685546875
20145,87.2945327758789
20147,85.93651580810547
20149,85.69953155517578
20151,87.98727416992188
20153,83.57427978515625
20155,87.74928283691406
20157,86.67868041992188
20159,86.97758483886719
20161,86.65193939208984
20163,86.58759307861328
20165,87.31446838378906
20167,86.8910903930664
20169,88.36641693115234
20171,87.50084686279297
20173,88.68773651123047
20175,90.35269927978516
20177,86.81661224365234
20179,85.85037231445312
20181,82.40441131591797
20183,85.43977355957031
20185,87.18084716796875
20187,88.34142303466797
20189,89.71006774902344
20191,89.75218963623047
20193,84.39844512939453
20195,87.21998596191406
20197,86.27998352050781
20199,83.34752655029297
20201,86.51585388183594
20203,85.76555633544922
20205,87.5140380859375
20207,86.53913116455078
20209,85.97994995117188
21001,79.96550750732422
21003,81.4591293334961
21005,80.23173522949219
21007,82.9526138305664
21009,82.0796127319336
21011,76.34956359863281
21013,74.19376373291016
21015,78.1285171508789
21017,77.35759735107422
21019,75.58638000488281
21021,79.20207977294922
21023,77.10427856445312
21025,77.25176239013672
21027,81.7406997680664
21029,82.05023193359375
21031,82.31307983398438
21033,80.90048217773438
21035,82.25009155273438
21037,78.14897918701172
21039,82.8950424194336
21041,79.70655059814453
21043,75.99991607666016
21045,79.0032730102539
21047,80.0622329711914
21049,77.3983154296875
21051,77.32830810546875
21053,78.89861297607422
21055,80.84727478027344
21057,80.23993682861328
21059,80.4831314086914
21061,82.59627532958984
21063,75.7149887084961
21065,77.2263412475586
21067,78.064453125
21069,76.33849334716797
21071,76.61907196044922
21073,79.83280181884766
21075,82.48377227783203
21077,78.57882690429688
21079,78.23187255859375
21081,77.66327667236328
21083,82.41759490966797
21085,82.16605377197266
21087,80.63130187988281
21089,76.44187927246094
21091,80.46379852294922
21093,81.20655059814453
21095,70.69429016113281
21097,77.39213562011719
21099,81.60083770751953
21101,79.82894134521484
21103,80.17909240722656
21105,82.40726470947266
21107,80.89501190185547
21109,76.49039459228516
21111,82.85717010498047
21113,78.60136413574219
21115,77.00944519042969
21117,77.82170867919922
21119,75.4858169555664
21121,77.28253173828125
21123,80.0726089477539
21125,77.67081451416016
21127,76.23572540283203
21129,77.31211853027344
21131,75.34365844726562
21133,73.24098205566406
21135,76.5440902709961
21137,78.03831481933594
21139,81.19369506835938
21141,81.72373962402344
21143,81.25724792480469
21145,82.6870346069336
21147,78.05604553222656
21149,80.72651672363281
21151,77.74285888671875
21153,76.58639526367188
21155,80.02191162109375
21157,82.1978530883789
21159,76.52201843261719
21161,76.81317901611328
21163,81.91057586669922
21165,75.80508422851562
21167,79.61663818359375
21169,80.85863494873047
21171,80.55706024169922
21173,76.74675750732422
21175,76.04273986816406
21177,81.3455810546875
21179,80.87171936035156
21181,76.88128662109375
21183,81.61197662353516
21185,81.9189453125
21187,78.61946105957031
21189,77.54350280761719
21191,77.57132720947266
21193,75.9937973022461
21195,74.67141723632812
21197,76.78466796875
21199,78.66694641113281
21201,77.03842163085938
21203,77.01571655273438
21205,75.35871124267578
21207,79.35174560546875
21209,78.22138214111328
21211,80.92677307128906
21213,81.56636810302734
21215,81.44284057617188
21217,79.86703491210938
21219,80.50401306152344
21221,80.87138366699219
21223,80.6700439453125
21225,80.48723602294922
21227,82.4107437133789
21229,80.20670318603516
21231,78.7514419555664
21233,80.65983581542969
21235,77.59170532226562
21237,76.46256256103516
21239,79.27873229980469
22001,86.56260681152344
22003,86.53555297851562
22005,86.49517059326172
22007,86.42149353027344
22009,86.70278930664062
22011,86.22776794433594
22013,86.6285171508789
22015,86.27134704589844
22017,86.49064636230469
22019,85.83876037597656
22021,86.13441467285156
22023,85.26329040527344
22025,86.15275573730469
22027,86.647216796875
22029,86.19070434570312
22031,86.24295043945312
22033,86.64727020263672
22035,86.20989227294922
22037,86.65595245361328
22039,86.57758331298828
22041,85.9782943725586
22043,86.39875793457031
22045,85.75822448730469
22047,86.48494720458984
22049,86.5593490600586
22051,85.44205474853516
22053,86.29059600830078
22055,86.76557159423828
22057,85.59181213378906
22059,86.31453704833984
22061,86.72786712646484
22063,86.46355438232422
22065,85.7507095336914
22067,86.99931335449219
22069,86.8111572265625
22071,85.56651306152344
22073,86.42367553710938
22075,84.02606201171875
22077,86.95066833496094
22079,86.65967559814453
22081,86.49641418457031
22083,86.24810791015625
22085,86.22405242919922
22087,84.60602569580078
22089,86.1986312866211
22091,86.99200439453125
22093,86.58783721923828
22095,86.46138763427734
22097,86.51879119873047
22099,86.39117431640625
22101,85.34654998779297
22103,85.788818359375
22105,86.67743682861328
22107,85.7201156616211
22109,85.89315795898438
22111,86.98490905761719
22113,86.98652648925781
22115,86.54637145996094
22117,86.2074203491211
22119,86.34890747070312
22121,86.80908203125
22123,86.6316146850586
22125,86.80753326416016
22127,86.62757110595703
23001,66.67030334472656
23003,67.77386474609375
23005,66.09900665283203
23007,65.57596588134766
23009,68.7682113647461
23011,67.201416015625
23013,64.11478424072266
23015,65.41781616210938
23017,66.56706237792969
23019,71.04621124267578
23021,68.5159683227539
23023,65.84893798828125
23025,66.8052749633789
23027,66.79586791992188
23029,69.80474090576172
23031,64.9512710571289
24001,59.96096420288086
24003,69.33786010742188
24005,66.86821746826172
24009,71.0055160522461
24011,71.79325103759766
24013,63.711143493652344
24015,66.69881439208984
24017,71.87198638916016
24019,72.28911590576172
24021,62.149864196777344
24023,60.162879943847656
24025,66.64513397216797
24027,66.67542266845703
24029,68.03156280517578
24031,65.71248626708984
24033,70.18659973144531
24035,69.76637268066406
24037,72.17324829101562
24039,73.08232879638672
24041,70.73147583007812
24043,60.51130294799805
24045,73.09201049804688
24047,72.12834930419922
24510,68.49150848388672
25001,62.206119537353516
25003,58.54520034790039
25005,66.59934997558594
25007,62.74932861328125
25009,64.94312286376953
25011,61.33094787597656
25013,61.36201477050781
25015,61.12957000732422
25017,65.6087646484375
25019,58.58845138549805
25021,67.3267822265625
25023,66.7719497680664
25025,66.76469421386719
25027,62.96824645996094
26001,57.0289306640625
26003,58.294090270996094
26005,69.55751037597656
26007,58.77557373046875
26009,64.95764923095703
26011,60.06959915161133
26013,59.825584411621094
26015,68.26978302001953
26017,62.67404556274414
26019,65.63477325439453
26021,71.93588256835938
26023,73.41116333007812
26025,70.62764739990234
26027,73.15794372558594
26029,64.47528839111328
26031,63.27701950073242
26033,61.893402099609375
26035,63.177921295166016
26037,67.12350463867188
26039,63.17402267456055
26041,60.50996017456055
26043,64.51642608642578
26045,68.60547637939453
26047,63.232418060302734
26049,70.09998321533203
26051,62.11458206176758
26053,65.13414764404297
26055,65.66844940185547
26057,65.16889953613281
26059,74.22179412841797
26061,61.15021514892578
26063,60.13924789428711
26065,70.45658111572266
26067,66.7896499633789
26069,58.13275909423828
26071,63.750640869140625
26073,63.78751754760742
26075,72.9204330444336
26077,70.6247329711914
26079,64.71434783935547
26081,67.52057647705078
26083,53.92115783691406
26085,66.87528991699219
26087,69.78762817382812
26089,64.27484130859375
26091,77.04258728027344
26093,72.7328109741211
26095,61.735145568847656
26097,61.94941711425781
26099,71.02616882324219
26101,66.50617980957031
26103,59.02341842651367
26105,67.49115753173828
26107,64.6375961303711
26109,64.78072357177734
26111,63.503665924072266
26113,64.08898162841797
26115,77.38018798828125
26117,65.5423812866211
26119,61.75471115112305
26121,68.90406036376953
26123,67.33534240722656
26125,73.09253692626953
26127,68.50395202636719
26129,60.69401931762695
26131,64.23180389404297
26133,64.50777435302734
26135,60.86762619018555
26137,63.496360778808594
26139,68.99154663085938
26141,60.958988189697266
26143,62.32661056518555
26145,66.23094940185547
26147,68.17294311523438
26149,73.04744720458984
26151,64.00138092041016
26153,60.847896575927734
26155,68.39093017578125
