GEOID,tmax
01001,78.29605102539062
01003,85.1138687133789
01005,82.33827209472656
01007,75.58241271972656
01009,70.40423583984375
01011,80.7535171508789
01013,81.70464324951172
01015,72.40972900390625
01017,75.94243621826172
01019,71.78814697265625
01021,76.28478240966797
01023,79.3794174194336
01025,81.18659973144531
01027,72.92236328125
01029,72.03634643554688
01031,83.96228790283203
01033,64.41791534423828
01035,83.30033874511719
01037,75.713623046875
01039,84.4924545288086
01041,81.95938873291016
01043,69.272705078125
01045,84.11520385742188
01047,79.21833038330078
01049,67.50711822509766
01051,78.32518768310547
01053,84.83138275146484
01055,70.93196105957031
01057,70.34172821044922
01059,64.82856750488281
01061,85.73380279541016
01063,75.39287567138672
01065,76.09151458740234
01067,84.1253662109375
01069,85.65379333496094
01071,65.7601547241211
01073,73.07674407958984
01075,69.63090515136719
01077,64.59941101074219
01079,66.32237243652344
01081,78.1318588256836
01083,66.05779266357422
01085,80.38975524902344
01087,79.76160430908203
01089,66.05632019042969
01091,78.37608337402344
01093,66.964599609375
01095,68.13091278076172
01097,84.04306030273438
01099,82.2938003540039
01101,80.35243225097656
01103,67.52949523925781
01105,77.20072174072266
01107,72.85578155517578
01109,81.89356231689453
01111,73.63327026367188
01113,81.01175689697266
01115,72.35037994384766
01117,74.6241683959961
01119,76.53604125976562
01121,74.10210418701172
01123,76.19489288330078
01125,73.63813781738281
01127,71.0990982055664
01129,82.5032958984375
01131,80.44056701660156
01133,67.92278289794922
04001,84.04317474365234
04003,93.43428039550781
04005,83.07595825195312
04007,88.4532241821289
04009,91.58096313476562
04011,86.4708251953125
04012,98.37553405761719
04013,98.55514526367188
04015,88.6237564086914
04017,85.7769546508789
04019,96.69866943359375
04021,98.42924499511719
04023,92.49871826171875
04025,86.69585418701172
04027,99.30189514160156
05001,69.68807220458984
05003,74.20552825927734
05005,59.60231018066406
05007,64.23332977294922
05009,59.72199249267578
05011,73.45415496826172
05013,73.6736068725586
05015,61.187198638916016
05017,73.55376434326172
05019,73.83226013183594
05021,62.1903076171875
05023,64.94612884521484
05025,72.27079010009766
05027,75.72705078125
05029,69.17764282226562
05031,62.7156867980957
05033,70.57392883300781
05035,64.11263275146484
05037,63.806209564208984
05039,72.82698822021484
05041,70.90138244628906
05043,72.42047119140625
05045,69.86583709716797
05047,69.90162658691406
05049,58.63067626953125
05051,71.57891845703125
05053,72.27764129638672
05055,62.37792205810547
05057,75.49496459960938
05059,72.49620056152344
05061,75.39928436279297
05063,62.701622009277344
05065,60.79030227661133
05067,62.84974670410156
05069,71.45240783691406
05071,66.80455780029297
05073,76.59673309326172
05075,61.63699722290039
05077,65.82848358154297
05079,71.39756774902344
05081,77.5674819946289
05083,71.62319946289062
05085,70.95719146728516
05087,62.49905776977539
05089,59.71094512939453
05091,77.08100891113281
05093,63.212379455566406
05095,67.66105651855469
05097,72.27578735351562
05099,74.69558715820312
05101,60.641326904296875
05103,74.27485656738281
05105,70.97876739501953
05107,67.42825317382812
05109,74.1441650390625
05111,63.13398361206055
05113,73.11700439453125
05115,66.94097137451172
05117,68.86425018310547
05119,71.58468627929688
05121,60.7559814453125
05123,64.85420227050781
05125,71.22704315185547
05127,72.85585021972656
05129,60.58126449584961
05131,73.72330474853516
05133,76.98880767822266
05135,60.01702880859375
05137,61.81801223754883
05139,75.0995864868164
05141,64.15373229980469
05143,65.69135284423828
05145,67.15198516845703
05147,65.25167083740234
05149,71.5851058959961
06001,67.74622344970703
06003,66.77533721923828
06005,81.48126220703125
06007,88.95540618896484
06009,82.30201721191406
06011,90.14657592773438
06013,72.03823852539062
06015,74.1430892944336
06017,77.81328582763672
06019,80.35064697265625
06021,91.26524353027344
06023,75.90753936767578
06025,98.27387237548828
06027,87.45938110351562
06029,84.37297821044922
06031,88.25210571289062
06033,83.9524917602539
06035,79.0120849609375
06037,74.71475982666016
06039,81.57827758789062
06041,64.33609771728516
06043,80.24541473388672
06045,78.84212493896484
06047,83.66888427734375
06049,78.68860626220703
06051,71.54901123046875
06053,74.01976013183594
06055,80.5615234375
06057,78.65336608886719
06059,70.54569244384766
06061,79.29989624023438
06063,78.52147674560547
06065,89.2862777709961
06067,85.37315368652344
06069,76.1629638671875
06071,89.52727508544922
06073,76.66844940185547
06075,59.06620788574219
06077,81.27843475341797
06079,76.84752655029297
06081,59.63803482055664
06083,69.82562255859375
06085,69.0556411743164
06087,62.322391510009766
06089,89.97871398925781
06091,75.49647521972656
06093,79.7447280883789
06095,78.39631652832031
06097,74.99715423583984
06099,81.28024291992188
06101,90.03373718261719
06103,91.15211486816406
06105,83.5303726196289
06107,79.79244995117188
06109,73.5057601928711
06111,72.34371948242188
06113,86.33100128173828
06115,87.55886840820312
08001,66.68993377685547
08003,75.78294372558594
08005,67.58443450927734
08007,74.4718017578125
08009,79.00941467285156
08011,82.451904296875
08013,66.27288055419922
08014,68.9931640625
08015,66.80322265625
08017,71.81036376953125
08019,61.61616897583008
08021,71.13677215576172
08023,71.16709899902344
08025,80.36646270751953
08027,68.77761840820312
08029,79.01429748535156
08031,69.39310455322266
08033,73.46678161621094
08035,69.83077239990234
08037,67.60990142822266
08039,68.50618743896484
08041,72.60992431640625
08043,73.43431854248047
08045,72.32808685302734
08047,63.53783416748047
08049,64.9712905883789
08051,68.98635864257812
08053,63.42167663574219
08055,74.83134460449219
08057,66.0997543334961
08059,68.86579895019531
08061,76.73358917236328
08063,67.25108337402344
08065,63.01002883911133
08067,75.18150329589844
08069,65.4312515258789
08071,79.38138580322266
08073,71.16026306152344
08075,59.89863586425781
08077,79.19373321533203
08079,65.38124084472656
08081,74.80023956298828
08083,81.18770599365234
08085,80.1917495727539
08087,63.134849548339844
08089,83.37262725830078
08091,71.1858139038086
08093,66.02034759521484
08095,60.840797424316406
08097,66.26012420654297
08099,78.26811981201172
08101,80.19509887695312
08103,74.87816619873047
08105,70.94703674316406
08107,68.79480743408203
08109,69.39494323730469
08111,60.55659484863281
08113,75.85368347167969
08115,60.68400192260742
08117,62.5087776184082
08119,66.32831573486328
08121,62.365753173828125
08123,64.53424072265625
08125,63.1805419921875
09001,47.508235931396484
09003,48.53966522216797
09005,45.8572883605957
09007,49.0762825012207
09009,48.104469299316406
09011,49.800567626953125
09013,48.17549133300781
09015,49.057151794433594
10001,58.68406677246094
10003,53.8736686706543
10005,63.72929382324219
11001,54.723388671875
12001,91.59217834472656
12003,91.22634887695312
12005,87.78132629394531
12007,91.67430114746094
12009,91.544677734375
12011,89.97604370117188
12013,87.77811431884766
12015,88.46760559082031
12017,90.97098541259766
12019,92.16976165771484
12021,89.15831756591797
12023,90.7927474975586
12027,90.32535552978516
12029,89.09416198730469
12031,91.60144805908203
12033,86.15437316894531
12035,92.76651000976562
12037,88.09227752685547
12039,87.42882537841797
12041,90.52098083496094
12043,90.828369140625
12045,88.44694519042969
12047,90.2021484375
12049,91.48916625976562
12051,90.50102233886719
12053,91.13880920410156
12055,91.7352066040039
12057,90.25680541992188
12059,86.90056610107422
12061,90.64173889160156
12063,86.91020965576172
12065,88.58318328857422
12067,89.65132904052734
12069,93.74149322509766
12071,87.80682373046875
12073,88.20861053466797
12075,90.18582153320312
12077,88.30877685546875
12079,89.35182189941406
12081,89.52483367919922
12083,92.68653869628906
12085,89.46012878417969
12086,89.20001983642578
12087,88.17713928222656
12089,91.16259765625
12091,87.02178955078125
12093,91.49918365478516
12095,93.82911682128906
12097,93.18943786621094
12099,90.0770263671875
12101,91.13587951660156
12103,88.16734313964844
12105,92.79051208496094
12107,92.89928436279297
12109,91.95233917236328
12111,89.6493148803711
12113,86.58344268798828
12115,88.21304321289062
12117,93.96418762207031
12119,92.95545196533203
12121,90.10282135009766
12123,88.5280532836914
12125,91.3191909790039
12127,93.1736831665039
12129,87.89138793945312
12131,87.1188735961914
12133,87.62289428710938
13001,89.26358795166016
13003,89.38706970214844
13005,89.45121002197266
13007,86.65491485595703
13009,82.69600677490234
13011,75.6552734375
13013,75.64678955078125
13015,73.37133026123047
13017,87.8924789428711
13019,88.77204132080078
13021,82.54142761230469
13023,85.46692657470703
13025,90.33760833740234
13027,88.81362915039062
13029,88.68505859375
13031,88.43004608154297
13033,86.17803192138672
13035,78.47100830078125
13037,85.4951171875
13039,90.3026123046875
13043,88.07794189453125
13045,73.21345520019531
13047,69.31103515625
13049,90.8738784790039
13051,88.17062377929688
13053,81.36475372314453
13055,71.22161102294922
13057,72.55036926269531
13059,77.34540557861328
13061,84.19324493408203
13063,75.28109741210938
13065,90.19728088378906
13067,73.4864501953125
13069,88.905029296875
13071,87.84908294677734
13073,83.56230926513672
13075,88.6036605834961
13077,75.22420501708984
13079,81.77910614013672
13081,86.12602996826172
13083,65.96031188964844
13085,70.92284393310547
13087,87.17617797851562
13089,74.86772155761719
13091,86.87811279296875
13093,85.22166442871094
13095,86.53839111328125
13097,73.6513671875
13099,85.56448364257812
13101,90.14374542236328
13103,88.52399444580078
13105,79.52547454833984
13107,87.19139862060547
13109,88.81946563720703
13111,66.69631958007812
13113,75.591552734375
13115,73.35370635986328
13117,72.84246826171875
13119,77.1375503540039
13121,74.15419006347656
13123,68.00994110107422
13125,83.54601287841797
13127,89.48871612548828
13129,72.73847198486328
13131,87.60150146484375
13133,79.9206314086914
13135,74.4406509399414
13137,72.61245727539062
13139,73.50074768066406
13141,82.06367492675781
13143,72.11737060546875
13145,78.01004028320312
13147,78.25863647460938
13149,74.73861694335938
13151,76.61514282226562
13153,84.36344146728516
13155,88.03720092773438
13157,75.9171142578125
13159,79.55854034423828
13161,88.8247299194336
13163,85.08171844482422
13165,87.25102996826172
13167,85.97956848144531
13169,81.61786651611328
13171,78.45598602294922
13173,89.50572204589844
13175,86.46473693847656
13177,85.79560852050781
13179,88.83238220214844
13181,81.98936462402344
13183,89.48471069335938
13185,89.31826782226562
13187,70.06510162353516
13189,82.8323745727539
13191,88.90380096435547
13193,83.59742736816406
13195,77.48014068603516
13197,81.45573425292969
13199,76.68901062011719
13201,86.42646026611328
13205,87.23066711425781
13207,80.24547576904297
13209,88.14857482910156
13211,78.7357177734375
13213,70.2063217163086
13215,80.33555603027344
13217,77.45919036865234
13219,77.64034271240234
13221,79.06112670898438
13223,73.07292938232422
13225,83.02043151855469
13227,70.5294418334961
13229,90.05750274658203
13231,77.31965637207031
13233,73.1402587890625
13235,86.04167938232422
13237,80.72088623046875
13239,83.06981658935547
13241,70.36173248291016
13243,83.88510131835938
13245,85.01110076904297
13247,76.2582015991211
13249,82.75244140625
13251,87.8006362915039
13253,86.7549819946289
13255,77.00218200683594
13257,76.12349700927734
13259,82.3532485961914
13261,84.33331298828125
13263,79.52806854248047
13265,80.97428894042969
13267,88.88311767578125
13269,81.4880599975586
13271,88.27423095703125
13273,84.80519104003906
13275,88.18598937988281
13277,87.73390197753906
13279,88.52876281738281
13281,67.4736557006836
13283,87.37115478515625
13285,76.2543716430664
13287,86.94588470458984
13289,83.99024200439453
13291,67.08659362792969
13293,79.2025375366211
13295,68.76221466064453
13297,76.52574920654297
13299,90.25749969482422
13301,82.392578125
13303,84.41547393798828
13305,89.73601531982422
13307,83.06350708007812
13309,88.2320327758789
13311,70.9377670288086
13313,70.47732543945312
13315,86.91397857666016
13317,80.77632141113281
13319,84.2823715209961
13321,86.85798645019531
16001,77.5226058959961
16003,68.40876007080078
16005,68.28583526611328
16007,66.03388214111328
16009,70.69551849365234
16011,69.83242797851562
16013,68.36498260498047
16015,68.42713928222656
16017,67.90469360351562
16019,65.75725555419922
16021,63.01478958129883
16023,68.03584289550781
16025,66.74110412597656
16027,80.04862213134766
16029,64.99319458007812
16031,69.89291381835938
16033,63.93891143798828
16035,69.5430679321289
16037,63.35992431640625
16039,72.10391998291016
16041,68.87653350830078
16043,64.6304931640625
16045,75.22479248046875
16047,75.76956939697266
16049,66.52457427978516
16051,70.48538970947266
16053,75.6482925415039
16055,70.25109100341797
16057,72.0691909790039
16059,62.219459533691406
16061,71.28587341308594
16063,74.18766784667969
16065,67.65912628173828
16067,74.01922607421875
16069,74.81255340576172
16071,69.65572357177734
16073,71.7246322631836
16075,78.9524154663086
16077,70.48204040527344
16079,66.00709533691406
16081,63.85538864135742
16083,72.47189331054688
16085,64.9719009399414
16087,73.09188079833984
17001,63.69302749633789
17003,61.34591293334961
17005,63.01615524291992
17007,62.782554626464844
17009,63.62622833251953
17011,64.22608947753906
17013,63.02768325805664
17015,64.25601959228516
17017,64.12689971923828
17019,61.43951416015625
17021,63.51750183105469
17023,63.049705505371094
17025,63.79901885986328
17027,62.85173797607422
17029,63.06193542480469
17031,59.83095169067383
17033,63.21590042114258
17035,63.708091735839844
17037,62.539737701416016
17039,62.9432487487793
17041,62.588687896728516
17043,61.1473503112793
17045,62.32306671142578
17047,62.526214599609375
17049,63.82449722290039
17051,63.47771072387695
17053,60.7534065246582
17055,62.123687744140625
17057,64.29534149169922
17059,59.90139389038086
17061,63.323883056640625
17063,62.22822189331055
17065,61.720489501953125
17067,63.79671859741211
17069,59.00267028808594
17071,64.03325653076172
17073,64.32608032226562
17075,61.02854537963867
17077,61.704261779785156
17079,63.96052169799805
17081,62.56631088256836
17083,62.72868347167969
17085,63.90048599243164
17087,60.21437072753906
17089,61.80109405517578
17091,61.16876220703125
17093,62.18149185180664
17095,64.06110382080078
17097,59.79665756225586
17099,63.285430908203125
17101,62.76087188720703
17103,63.661827087402344
17105,62.053382873535156
17107,64.14854431152344
17109,63.8048210144043
17111,61.843994140625
17113,62.51081848144531
17115,63.31884002685547
17117,62.951873779296875
17119,62.62751770019531
17121,63.08119201660156
17123,64.21369934082031
17125,64.65121459960938
17127,59.70915222167969
17129,64.23318481445312
17131,64.02448272705078
17133,60.96955490112305
17135,63.063819885253906
17137,63.55876922607422
17139,63.21384811401367
17141,63.607547760009766
17143,64.4714126586914
17145,62.09877014160156
17147,62.47575759887695
17149,63.51784133911133
17151,59.23289108276367
17153,60.92367172241211
17155,64.39981842041016
17157,61.08021545410156
17159,63.63173294067383
17161,64.3077621459961
17163,61.88289260864258
17165,60.473514556884766
17167,63.83932113647461
17169,63.95793151855469
17171,63.698856353759766
17173,63.53215026855469
17175,64.26544952392578
17177,63.894962310791016
17179,64.39328002929688
17181,61.04067611694336
17183,61.46322250366211
17185,62.1904296875
17187,63.83652114868164
17189,62.29212188720703
17191,62.964298248291016
17193,61.142154693603516
17195,64.62769317626953
17197,61.1789436340332
17199,61.29889678955078
17201,63.644161224365234
17203,63.7898063659668
18001,62.81401443481445
18003,63.60960388183594
18005,59.53376007080078
18007,61.63505172729492
18009,62.501502990722656
18011,61.27921676635742
18013,59.152069091796875
18015,63.0884895324707
18017,63.45676803588867
18019,57.144081115722656
18021,61.45115661621094
18023,62.09318161010742
18025,57.288368225097656
18027,60.452693939208984
18029,59.676116943359375
18031,59.73196029663086
18033,63.61870193481445
18035,61.93122100830078
18037,58.87737274169922
18039,64.67572784423828
18041,61.22966766357422
18043,56.359493255615234
18045,62.05842971801758
18047,60.78191375732422
18049,63.781822204589844
18051,60.8198356628418
18053,62.893653869628906
18055,60.49995803833008
18057,61.65086364746094
18059,61.078189849853516
18061,56.30572509765625
18063,60.66697311401367
18065,61.123409271240234
18067,62.87893295288086
18069,63.63874053955078
18071,58.66813659667969
18073,62.17166519165039
18075,62.161048889160156
18077,57.896484375
18079,58.87239456176758
18081,60.03987121582031
18083,61.602989196777344
18085,64.46233367919922
18087,64.22581481933594
18089,60.18840026855469
18091,61.85892868041992
18093,58.83354187011719
18095,62.00419998168945
18097,60.963253021240234
18099,63.92137908935547
18101,59.48857879638672
18103,63.74300003051758
18105,59.413734436035156
18107,61.65060806274414
18109,60.31950378417969
18111,61.626712799072266
18113,64.06681823730469
18115,58.782508850097656
18117,57.895416259765625
18119,60.45623016357422
18121,61.89455795288086
18123,57.49700927734375
18125,60.15846633911133
18127,60.67288589477539
18129,60.23823547363281
18131,63.0437126159668
18133,60.89091491699219
18135,61.340576171875
18137,58.93538284301758
18139,60.666351318359375
18141,63.791080474853516
18143,57.930503845214844
18145,60.43122482299805
18147,58.59333801269531
18149,63.0136833190918
18151,63.385459899902344
18153,62.22747802734375
18155,58.00102615356445
18157,62.48068618774414
18159,62.25441360473633
18161,61.33303451538086
18163,59.736656188964844
18165,62.2232666015625
18167,62.32196044921875
18169,63.994415283203125
18171,61.80543518066406
18173,59.326839447021484
18175,57.18379592895508
18177,61.41435623168945
18179,63.10266876220703
18181,62.730560302734375
18183,64.07841491699219
19001,65.10533905029297
19003,65.9345703125
19005,63.67372512817383
19007,63.39115524291992
19009,64.44377136230469
19011,63.42136001586914
19013,63.72004318237305
19015,64.34136962890625
19017,63.44272232055664
19019,63.215003967285156
19021,62.90323257446289
19023,63.64350509643555
19025,63.689762115478516
19027,64.05435180664062
19029,65.50016784667969
19031,63.53513717651367
19033,62.929290771484375
19035,63.17527389526367
19037,63.10962677001953
19039,64.73654174804688
19041,62.66867446899414
19043,63.30386734008789
19045,64.16676330566406
19047,63.947784423828125
19049,65.23820495605469
19051,63.39267349243164
19053,64.73493957519531
19055,62.942256927490234
19057,63.73923110961914
19059,62.41484451293945
19061,63.066383361816406
19063,62.823402404785156
19065,62.98347854614258
19067,63.387916564941406
19069,62.97981262207031
19071,67.33148956298828
19073,64.51233673095703
19075,63.533111572265625
19077,64.86009979248047
19079,63.417381286621094
19081,62.797454833984375
19083,63.38727951049805
19085,65.0213623046875
19087,63.503623962402344
19089,62.71847915649414
19091,63.22105026245117
19093,63.52740478515625
19095,63.36333465576172
19097,63.82816696166992
19099,64.0879898071289
19101,63.256622314453125
19103,63.5868034362793
19105,63.30548095703125
19107,63.2142333984375
19109,63.16044998168945
19111,63.7363166809082
19113,63.402313232421875
19115,63.972957611083984
19117,64.02007293701172
19119,63.50413513183594
19121,65.23210144042969
19123,63.61563491821289
19125,64.24241638183594
19127,63.841949462890625
19129,66.69193267822266
19131,63.00366973876953
19133,64.43660736083984
19135,63.55233383178711
19137,66.46076965332031
19139,63.94034194946289
19141,62.8007926940918
19143,62.55551528930664
19145,66.99586486816406
19147,62.80168914794922
19149,63.31293487548828
19151,63.05958557128906
19153,64.92575073242188
19155,65.77995300292969
19157,63.36187744140625
19159,65.5074234008789
19161,63.46999740600586
19163,64.12298583984375
19165,64.67108917236328
19167,63.376251220703125
19169,64.19252014160156
19171,63.6234130859375
19173,66.2408676147461
19175,65.26020812988281
19177,63.529296875
19179,63.36552810668945
19181,64.95329284667969
19183,63.39524841308594
19185,63.69102096557617
19187,63.586307525634766
19189,62.86191177368164
19191,63.043846130371094
19193,63.817604064941406
19195,62.89901351928711
19197,62.96018981933594
20001,60.54733657836914
20003,61.18269729614258
20005,65.7850341796875
20007,72.33647155761719
20009,71.57417297363281
20011,61.07084274291992
20013,66.2132797241211
20015,63.44620895385742
20017,61.92845916748047
20019,63.97040939331055
20021,62.004520416259766
20023,67.44233703613281
20025,74.62577819824219
20027,63.89520263671875
20029,64.79427337646484
20031,61.265499114990234
20033,73.54705047607422
20035,65.15139770507812
20037,60.87166976928711
20039,70.07933807373047
20041,63.77003860473633
20043,66.6824722290039
20045,64.1060791015625
20047,73.47978210449219
20049,62.44686508178711
20051,73.1026611328125
20053,68.02812194824219
20055,74.67720031738281
20057,73.91255950927734
20059,62.72996139526367
20061,62.8468017578125
20063,74.10406494140625
20065,72.05953979492188
20067,74.7210922241211
20069,74.32770538330078
20071,72.70352935791016
20073,61.680633544921875
20075,74.96524810791016
20077,70.50811004638672
20079,66.04954528808594
20081,74.3211898803711
20083,74.79391479492188
20085,64.78091430664062
20087,64.9915542602539
20089,66.02182006835938
20091,64.12833404541016
20093,74.25570678710938
20095,69.93736267089844
20097,72.89947509765625
20099,62.237056732177734
20101,74.60908508300781
20103,65.27163696289062
20105,67.7696762084961
20107,61.935604095458984
20109,72.81426239013672
20111,61.940120697021484
20113,66.18827056884766
20115,63.512664794921875
20117,64.40010833740234
20119,74.6782455444336
20121,62.99034118652344
20123,67.06499481201172
20125,63.05574035644531
20127,61.879058837890625
20129,75.54248046875
20131,65.15227508544922
20133,60.85024642944336
20135,74.86022186279297
20137,69.76415252685547
20139,62.5585823059082
20141,69.45854949951172
20143,65.38719940185547
20145,73.68659973144531
20147,69.3256607055664
20149,63.771419525146484
20151,71.6457290649414
20153,69.6058120727539
20155,69.29486846923828
20157,64.44450378417969
20159,68.88511657714844
20161,63.40206527709961
20163,71.38056945800781
20165,73.88216400146484
20167,70.87770080566406
20169,65.95265197753906
20171,74.109375
20173,67.09088134765625
20175,74.64311218261719
20177,64.1905288696289
20179,72.1154556274414
20181,68.80776977539062
20183,67.87666320800781
20185,71.71905517578125
20187,75.59065246582031
20189,74.64323425292969
20191,68.28047943115234
20193,71.14777374267578
20195,73.95292663574219
20197,62.71186828613281
20199,70.9299087524414
20201,63.886226654052734
20203,73.03436279296875
20205,61.662498474121094
20207,60.96776580810547
20209,65.34205627441406
21001,56.28644943237305
21003,56.87994384765625
21005,54.73615264892578
21007,60.612396240234375
21009,55.98471450805664
21011,52.68369674682617
21013,59.64997482299805
21015,58.18031692504883
21017,53.19186782836914
21019,53.02952194213867
21021,54.42538833618164
21023,54.25018310546875
21025,54.725608825683594
21027,56.16171646118164
21029,55.760311126708984
21031,57.48695373535156
21033,59.09478759765625
21035,60.643638610839844
21037,57.05459213256836
21039,60.83456802368164
21041,57.52311706542969
21043,52.40471267700195
21045,55.447303771972656
21047,60.457035064697266
21049,53.130619049072266
21051,57.17787551879883
21053,58.46826171875
21055,58.70880889892578
21057,57.99281311035156
21059,58.30683517456055
21061,55.80788040161133
21063,52.589012145996094
21065,53.97372055053711
21067,53.37185287475586
21069,52.52927017211914
21071,55.732601165771484
21073,55.118919372558594
21075,62.06895446777344
21077,57.65734100341797
21079,54.50547409057617
21081,55.8703727722168
21083,60.32832717895508
21085,55.73256301879883
21087,55.54322052001953
21089,52.493408203125
21091,57.482154846191406
21093,55.000160217285156
21095,57.26554870605469
21097,54.18696212768555
21099,55.14590835571289
21101,59.12446594238281
21103,56.03236389160156
21105,61.292423248291016
21107,59.037696838378906
21109,54.527549743652344
21111,56.28610610961914
21113,53.875389099121094
21115,54.267879486083984
21117,57.16193771362305
21119,55.549827575683594
21121,59.4251823425293
21123,54.66510009765625
21125,57.3908805847168
21127,53.70598220825195
21129,54.34075164794922
21131,57.02427291870117
21133,56.5369987487793
21135,52.24390411376953
21137,54.85721206665039
21139,58.994407653808594
21141,59.136043548583984
21143,59.37339401245117
21145,59.8610954284668
21147,60.14814376831055
21149,58.63007354736328
21151,54.09173583984375
21153,53.84137725830078
21155,55.01216506958008
21157,59.7557487487793
21159,55.11249923706055
21161,53.066524505615234
21163,55.9519157409668
21165,52.26049041748047
21167,54.43329620361328
21169,55.92362594604492
21171,57.09054946899414
21173,52.71921920776367
21175,52.85068130493164
21177,58.82504653930664
21179,55.27384948730469
21181,53.035797119140625
21183,57.61893844604492
21185,56.32923889160156
21187,55.86373519897461
21189,55.40402603149414
21191,55.45915222167969
21193,56.38328170776367
21195,56.53776550292969
21197,53.200347900390625
21199,57.4586181640625
21201,53.61933517456055
21203,55.22604751586914
21205,52.098358154296875
21207,57.36494827270508
21209,54.19021224975586
21211,55.27373504638672
21213,58.04012680053711
21215,55.41536331176758
21217,55.24388122558594
21219,60.3794059753418
21221,60.59175491333008
21223,57.091217041015625
21225,59.178001403808594
21227,56.999305725097656
21229,54.85488510131836
21231,58.978271484375
21233,58.76642608642578
21235,60.50164794921875
21237,53.12995910644531
21239,54.210384368896484
22001,83.43386840820312
22003,83.92259979248047
22005,82.65679931640625
22007,81.71317291259766
22009,82.19971466064453
22011,85.05377197265625
22013,79.25272369384766
22015,78.94506072998047
22017,79.7674789428711
22019,85.45001983642578
22021,78.9560546875
22023,84.19422912597656
22025,80.6399917602539
22027,76.97154998779297
22029,81.43938446044922
22031,81.69463348388672
22033,82.80484771728516
22035,76.38026428222656
22037,82.52989196777344
22039,83.03553771972656
22041,78.99628448486328
22043,81.4223861694336
22045,81.15059661865234
22047,82.29537963867188
22049,78.35282897949219
22051,83.06770324707031
22053,84.20112609863281
22055,82.71977996826172
22057,82.10118865966797
22059,80.56062316894531
22061,77.35733795166016
22063,83.24114990234375
22065,78.29881286621094
22067,75.95890045166016
22069,82.1229019165039
22071,83.24231719970703
22073,77.48515319824219
22075,83.51355743408203
22077,82.57660675048828
22079,82.48403930664062
22081,81.21822357177734
22083,77.7380599975586
22085,83.26592254638672
22087,83.28097534179688
22089,83.05811309814453
22091,82.81649780273438
22093,82.515380859375
22095,83.13957977294922
22097,82.7230453491211
22099,82.01670837402344
22101,80.33109283447266
22103,84.26324462890625
22105,83.4730453491211
22107,79.84888458251953
22109,81.02761840820312
22111,76.20109558105469
22113,82.55146789550781
22115,83.7458724975586
22117,83.69086456298828
22119,78.29888153076172
22121,82.64559936523438
22123,76.00341796875
22125,82.26919555664062
22127,80.2226333618164
23001,53.96893310546875
23003,60.778297424316406
23005,51.69541549682617
23007,57.46599578857422
23009,55.16864776611328
23011,55.08125686645508
23013,51.3486328125
23015,51.49161911010742
23017,56.41000747680664
23019,59.197784423828125
23021,59.13486099243164
23023,51.239723205566406
23025,58.89049530029297
23027,53.7894172668457
23029,58.95638656616211
23031,49.97045135498047
24001,51.22095489501953
24003,54.811187744140625
24005,52.095252990722656
24009,58.623924255371094
24011,60.332420349121094
24013,50.9929313659668
24015,53.33108901977539
24017,57.23130798339844
24019,63.002845764160156
24021,51.21128463745117
24023,49.767333984375
24025,52.701602935791016
24027,51.97997283935547
24029,55.44214630126953
24031,52.49531555175781
24033,55.26927947998047
24035,56.983699798583984
24037,61.26285934448242
24039,68.68899536132812
24041,59.18076705932617
24043,51.29791259765625
24045,66.51862335205078
24047,68.62957763671875
24510,52.87578201293945
25001,48.638858795166016
25003,45.31604766845703
25005,49.121341705322266
25007,49.590431213378906
25009,47.88610076904297
25011,47.23301315307617
25013,47.28242111206055
25015,47.166324615478516
25017,48.122196197509766
25019,49.78422546386719
25021,48.44535827636719
25023,48.62358474731445
25025,47.6829833984375
25027,47.174964904785156
26001,60.90166473388672
26003,60.36759948730469
26005,64.35213470458984
26007,61.55093002319336
26009,63.350826263427734
26011,60.69546890258789
26013,65.2571792602539
26015,63.95616912841797
26017,60.301910400390625
26019,64.60648345947266
26021,62.26630783081055
26023,63.69571304321289
26025,63.583431243896484
26027,64.27396392822266
26029,63.30675506591797
26031,64.19108581542969
26033,63.878883361816406
26035,63.95409393310547
26037,63.06672668457031
26039,63.93696594238281
26041,61.36919021606445
26043,66.51667785644531
26045,63.33481979370117
26047,62.16431427001953
26049,62.01557159423828
26051,63.25486373901367
26053,66.12190246582031
26055,64.08678436279297
26057,62.886783599853516
26059,63.08024215698242
26061,66.88592529296875
26063,58.489776611328125
26065,62.98912048339844
26067,63.867897033691406
26069,60.46213912963867
26071,67.38431549072266
26073,63.78384017944336
26075,63.29934310913086
26077,64.22451782226562
26079,64.14897918701172
26081,65.06036376953125
26083,63.66355514526367
26085,67.17444610595703
26087,61.20850372314453
26089,61.846458435058594
26091,63.985286712646484
26093,62.719871520996094
26095,63.69289016723633
26097,62.68898391723633
26099,60.88278579711914
26101,66.12183380126953
26103,64.09456634521484
26105,66.26444244384766
26107,65.13362121582031
26109,64.0788345336914
26111,62.710853576660156
26113,64.43477630615234
26115,63.14934539794922
26117,64.23723602294922
26119,64.03711700439453
26121,65.85999298095703
26123,66.7435531616211
26125,61.92622375488281
26127,66.12594604492188
26129,62.6409797668457
26131,66.93167877197266
26133,65.17037200927734
26135,63.10252380371094
26137,64.02136993408203
26139,65.04930877685547
26141,62.194190979003906
26143,63.659610748291016
26145,61.92293167114258
26147,60.011749267578125
26149,64.4613037109375
26151,59.136436462402344
26153,62.41341781616211
26155,62.44840621948242
