GEOID,tmax
01001,73.27312469482422
01003,77.39827728271484
01005,78.23601531982422
01007,67.37300109863281
01009,60.26445770263672
01011,76.37945556640625
01013,76.10501861572266
01015,66.07111358642578
01017,73.52118682861328
01019,63.81478500366211
01021,70.1891860961914
01023,69.19158172607422
01025,72.75611114501953
01027,68.77155303955078
01029,67.77668762207031
01031,78.99751281738281
01033,52.000091552734375
01035,77.02727508544922
01037,70.71076202392578
01039,78.51028442382812
01041,76.7420425415039
01043,57.47389221191406
01045,79.65847778320312
01047,72.3914566040039
01049,58.183650970458984
01051,73.69221496582031
01053,77.636474609375
01055,62.130393981933594
01057,58.38526153564453
01059,52.85995864868164
01061,80.36222076416016
01063,64.40384674072266
01065,66.63394927978516
01067,80.32827758789062
01069,81.27497863769531
01071,54.49808883666992
01073,63.69169616699219
01075,56.466644287109375
01077,50.90882110595703
01079,54.115901947021484
01081,75.54022979736328
01083,53.57081985473633
01085,75.15863800048828
01087,75.45411682128906
01089,54.57623291015625
01091,69.44989776611328
01093,54.596256256103516
01095,57.7558479309082
01097,77.18277740478516
01099,75.68460083007812
01101,75.83547973632812
01103,55.52680206298828
01105,69.26081085205078
01107,60.53022766113281
01109,76.96037292480469
01111,70.19573974609375
01113,77.6650619506836
01115,64.22205352783203
01117,67.29149627685547
01119,65.64353942871094
01121,68.14527130126953
01123,72.30744934082031
01125,63.02887725830078
01127,59.82753372192383
01129,73.44866180419922
01131,73.19097137451172
01133,56.08234405517578
04001,56.480857849121094
04003,70.35850524902344
04005,55.464778900146484
04007,63.494407653808594
04009,66.71538543701172
04011,63.35075759887695
04012,70.71267700195312
04013,71.3592758178711
04015,59.8934211730957
04017,57.1823616027832
04019,71.53092193603516
04021,71.5814437866211
04023,67.81205749511719
04025,60.40873336791992
04027,73.18768310546875
05001,56.428226470947266
05003,59.69023895263672
05005,54.24082946777344
05007,53.42981719970703
05009,53.842674255371094
05011,58.08778381347656
05013,57.78287887573242
05015,53.70255661010742
05017,58.44917297363281
05019,56.620697021484375
05021,54.5014762878418
05023,54.721832275390625
05025,55.23055648803711
05027,59.68308639526367
05029,55.81020736694336
05031,53.83314895629883
05033,56.7468147277832
05035,55.634193420410156
05037,55.0123176574707
05039,55.41411209106445
05041,56.50787353515625
05043,57.09971618652344
05045,55.020606994628906
05047,56.35972595214844
05049,54.539825439453125
05051,55.359798431396484
05053,54.76743698120117
05055,53.791412353515625
05057,57.393943786621094
05059,55.383094787597656
05061,56.91575622558594
05063,54.54000473022461
05065,54.05183792114258
05067,54.474632263183594
05069,54.748905181884766
05071,55.27793884277344
05073,58.81495666503906
05075,54.040069580078125
05077,56.261924743652344
05079,55.52083206176758
05081,57.352760314941406
05083,57.40883255004883
05085,54.34131622314453
05087,53.582279205322266
05089,54.08600616455078
05091,57.77313995361328
05093,54.46815872192383
05095,55.92966079711914
05097,56.56023025512695
05099,58.36910629272461
05101,53.03015899658203
05103,58.50291061401367
05105,55.67068099975586
05107,57.452545166015625
05109,56.61384963989258
05111,54.260921478271484
05113,56.32319259643555
05115,55.33015823364258
05117,54.5092887878418
05119,54.495426177978516
05121,54.56806564331055
05123,55.66156768798828
05125,54.45698165893555
05127,57.08555603027344
05129,53.37146759033203
05131,57.85607147216797
05133,57.65803909301758
05135,54.17145919799805
05137,53.852603912353516
05139,59.248783111572266
05141,54.27114486694336
05143,54.402828216552734
05145,54.840572357177734
05147,54.43049621582031
05149,57.29557418823242
06001,61.56831741333008
06003,42.12982940673828
06005,58.3763313293457
06007,65.76982116699219
06009,58.0497932434082
06011,67.04110717773438
06013,63.783721923828125
06015,64.21183776855469
06017,53.7720832824707
06019,52.26979446411133
06021,68.01209259033203
06023,66.29485321044922
06025,73.53325653076172
06027,54.90864944458008
06029,59.60835266113281
06031,64.21328735351562
06033,62.459529876708984
06035,52.61414337158203
06037,60.53554916381836
06039,53.426265716552734
06041,62.74992370605469
06043,50.71514129638672
06045,64.87601470947266
06047,61.71327209472656
06049,54.760433197021484
06051,39.46766662597656
06053,58.065040588378906
06055,65.73334503173828
06057,54.177772521972656
06059,65.40505981445312
06061,55.01572799682617
06063,51.60078811645508
06065,66.7093276977539
06067,66.87997436523438
06069,55.597938537597656
06071,63.556880950927734
06073,62.93854522705078
06075,61.67626953125
06077,66.76689910888672
06079,59.47622299194336
06081,61.078041076660156
06083,60.335487365722656
06085,59.677215576171875
06087,60.78091812133789
06089,63.00967788696289
06091,49.32169723510742
06093,58.500152587890625
06095,66.89226531982422
06097,65.37103271484375
06099,63.32255935668945
06101,68.35826873779297
06103,65.74358367919922
06105,62.52229690551758
06107,49.923851013183594
06109,46.44271469116211
06111,57.65786361694336
06113,67.61553955078125
06115,64.0826187133789
08001,50.488670349121094
08003,49.687591552734375
08005,49.68354797363281
08007,45.265010833740234
08009,59.828514099121094
08011,60.87803268432617
08013,45.3780632019043
08014,50.33152389526367
08015,39.17506408691406
08017,58.629276275634766
08019,38.61512756347656
08021,45.250877380371094
08023,46.72247314453125
08025,58.534732818603516
08027,43.15380859375
08029,45.48146438598633
08031,49.64079284667969
08033,42.88064956665039
08035,46.169532775878906
08037,41.684349060058594
08039,49.417076110839844
08041,50.42765808105469
08043,47.00862503051758
08045,43.31557846069336
08047,40.0965690612793
08049,40.353965759277344
08051,38.49655532836914
08053,37.5003776550293
08055,50.88603210449219
08057,39.70378112792969
08059,45.531612396240234
08061,60.042747497558594
08063,57.766807556152344
08065,36.20090103149414
08067,45.38368225097656
08069,43.80076217651367
08071,57.68912124633789
08073,54.82586669921875
08075,50.50715637207031
08077,46.91389083862305
08079,38.94925308227539
08081,45.23723220825195
08083,50.37214660644531
08085,46.480186462402344
08087,52.04035949707031
08089,59.95463180541992
08091,41.205135345458984
08093,39.63969039916992
08095,52.9853515625
08097,38.54759216308594
08099,61.019954681396484
08101,56.62330627441406
08103,44.58729553222656
08105,45.01207733154297
08107,41.973785400390625
08109,41.663414001464844
08111,35.027366638183594
08113,44.29886245727539
08115,51.50823974609375
08117,38.97261428833008
08119,41.8222770690918
08121,53.17599105834961
08123,50.16617965698242
08125,56.0108642578125
09001,51.05390930175781
09003,51.273677825927734
09005,47.21678924560547
09007,52.07798385620117
09009,51.0145263671875
09011,52.19153594970703
09013,50.71894454956055
09015,50.550872802734375
10001,63.32952880859375
10003,59.3575439453125
10005,67.38013458251953
11001,55.047264099121094
12001,86.01265716552734
12003,85.90640258789062
12005,81.39336395263672
12007,86.22978210449219
12009,84.83788299560547
12011,85.94947052001953
12013,83.36973571777344
12015,88.57996368408203
12017,87.75669860839844
12019,87.10952758789062
12021,87.00765991210938
12023,84.97357940673828
12027,88.09823608398438
12029,84.1269302368164
12031,86.92976379394531
12033,78.08270263671875
12035,87.7505111694336
12037,84.59454345703125
12039,84.09671783447266
12041,84.9421615600586
12043,87.38841247558594
12045,83.84688568115234
12047,84.07493591308594
12049,88.21710205078125
12051,87.33475494384766
12053,88.46224212646484
12055,87.45951843261719
12057,87.67642211914062
12059,80.69731903076172
12061,84.25282287597656
12063,82.04829406738281
12065,83.45728302001953
12067,83.97010803222656
12069,87.91153717041016
12071,87.96598052978516
12073,84.45316314697266
12075,85.17923736572266
12077,84.9354476928711
12079,83.13326263427734
12081,87.13932037353516
12083,87.45526123046875
12085,85.2884292602539
12086,86.19938659667969
12087,86.94535064697266
12089,86.43370056152344
12091,79.01993560791016
12093,85.74491882324219
12095,87.40087127685547
12097,86.83747100830078
12099,86.29344177246094
12101,88.02253723144531
12103,85.9803695678711
12105,88.11502075195312
12107,87.5274887084961
12109,87.25604248046875
12111,84.4775390625
12113,78.26541137695312
12115,87.04627227783203
12117,87.52887725830078
12119,88.23729705810547
12121,84.08548736572266
12123,83.52766418457031
12125,85.66841125488281
12127,87.45004272460938
12129,84.8630599975586
12131,79.788818359375
12133,81.15544891357422
13001,83.7923812866211
13003,82.26782989501953
13005,83.05696105957031
13007,81.08788299560547
13009,81.71778106689453
13011,76.11206817626953
13013,76.33631134033203
13015,66.9543685913086
13017,80.0328140258789
13019,81.0354232788086
13021,80.64524841308594
13023,80.0559310913086
13025,84.77630615234375
13027,81.83646392822266
13029,86.18486785888672
13031,85.3003921508789
13033,83.5613021850586
13035,79.2247543334961
13037,80.63043975830078
13039,85.37779235839844
13043,84.35665130615234
13045,71.16425323486328
13047,59.963645935058594
13049,85.46701049804688
13051,87.02458953857422
13053,78.2000503540039
13055,62.252601623535156
13057,68.7965087890625
13059,78.26002502441406
13061,80.1748275756836
13063,75.61651611328125
13065,83.86185455322266
13067,71.12184143066406
13069,81.57569122314453
13071,80.24710845947266
13073,82.27040100097656
13075,80.85499572753906
13077,74.70442962646484
13079,79.20887756347656
13081,79.57805633544922
13083,55.79023361206055
13085,68.85066986083984
13087,82.87163543701172
13089,75.12759399414062
13091,79.93940734863281
13093,79.21087646484375
13095,80.15437316894531
13097,72.13777923583984
13099,81.4695053100586
13101,83.88732147216797
13103,86.1533203125
13105,80.01338958740234
13107,83.01705932617188
13109,85.24727630615234
13111,62.932518005371094
13113,75.74937438964844
13115,65.14160919189453
13117,71.37640380859375
13119,77.4996566772461
13121,73.25103759765625
13123,63.487117767333984
13125,82.02884674072266
13127,85.48521423339844
13129,64.8941650390625
13131,82.40486907958984
13133,80.20218658447266
13135,74.51044464111328
13137,72.26203155517578
13139,73.43866729736328
13141,81.5123291015625
13143,68.46627044677734
13145,76.60128784179688
13147,78.73745727539062
13149,72.39239501953125
13151,77.3765640258789
13153,79.65029907226562
13155,80.16561889648438
13157,76.83975982666016
13159,80.47455596923828
13161,82.10113525390625
13163,82.27950286865234
13165,83.98065948486328
13167,81.90167999267578
13169,81.2122573852539
13171,78.38880157470703
13173,82.46896362304688
13175,81.27322387695312
13177,79.30862426757812
13179,85.71320343017578
13181,81.45355224609375
13183,85.24471282958984
13185,82.50782012939453
13187,68.67655181884766
13189,81.94415283203125
13191,85.79325103759766
13193,78.74777221679688
13195,78.38202667236328
13197,77.73872375488281
13199,76.03974151611328
13201,81.92094421386719
13205,80.68721008300781
13207,79.81730651855469
13209,82.54834747314453
13211,79.07108306884766
13213,62.59867858886719
13215,78.0334243774414
13217,78.69110870361328
13219,78.20975494384766
13221,79.6472396850586
13223,69.56051635742188
13225,79.44725799560547
13227,66.35150909423828
13229,84.06592559814453
13231,77.18653869628906
13233,67.6361312866211
13235,79.31110382080078
13237,80.95762634277344
13239,79.0089111328125
13241,70.22379302978516
13243,79.41606903076172
13245,83.18792724609375
13247,77.35044860839844
13249,77.97565460205078
13251,84.63077545166016
13253,82.6051025390625
13255,77.42988586425781
13257,75.66078186035156
13259,78.390380859375
13261,78.4695053100586
13263,77.39541625976562
13265,81.03009796142578
13267,84.80290222167969
13269,78.12831115722656
13271,80.77912139892578
13273,79.29132843017578
13275,81.83615112304688
13277,79.76750183105469
13279,83.68744659423828
13281,66.81077575683594
13283,82.31871795654297
13285,74.57269287109375
13287,79.32098388671875
13289,80.71696472167969
13291,65.68888092041016
13293,77.91320037841797
13295,59.66023254394531
13297,77.36845397949219
13299,84.08065032958984
13301,81.6808853149414
13303,81.9479751586914
13305,84.8521499633789
13307,78.18621063232422
13309,81.76445007324219
13311,70.24773406982422
13313,61.738426208496094
13315,79.46855926513672
13317,80.84307098388672
13319,81.48648834228516
13321,79.37959289550781
16001,60.56327438354492
16003,51.16172409057617
16005,47.31709289550781
16007,44.5280876159668
16009,55.295352935791016
16011,48.06896209716797
16013,47.11087417602539
16015,50.59002685546875
16017,54.1561279296875
16019,43.613651275634766
16021,50.76726150512695
16023,46.767940521240234
16025,46.51663589477539
16027,63.74594497680664
16029,44.576175689697266
16031,48.82270050048828
16033,42.92945098876953
16035,52.83559036254883
16037,45.19183349609375
16039,54.31318283081055
16041,46.942691802978516
16043,41.59538269042969
16045,58.073486328125
16047,54.40005874633789
16049,49.71574783325195
16051,47.23047637939453
16053,55.0598258972168
16055,55.607948303222656
16057,56.830665588378906
16059,44.46500778198242
16061,54.11990737915039
16063,51.918434143066406
16065,43.6226806640625
16067,52.26819610595703
16069,58.67585754394531
16071,47.18730163574219
16073,53.304054260253906
16075,62.302978515625
16077,48.6547966003418
16079,50.78484344482422
16081,40.48823165893555
16083,52.233665466308594
16085,47.59697723388672
16087,57.144866943359375
17001,41.57174301147461
17003,51.965728759765625
17005,40.814178466796875
17007,38.358482360839844
17009,40.34317398071289
17011,39.02904510498047
17013,42.28152084350586
17015,38.93075180053711
17017,39.383174896240234
17019,35.04267501831055
17021,37.39699935913086
17023,35.81560134887695
17025,39.58296203613281
17027,43.07637023925781
17029,34.998199462890625
17031,36.38691711425781
17033,37.7247200012207
17035,35.86153030395508
17037,37.8024787902832
17039,36.603759765625
17041,35.04464340209961
17043,36.913692474365234
17045,35.18085861206055
17047,41.94746017456055
17049,37.3690299987793
17051,38.95935821533203
17053,35.880977630615234
17055,47.53861618041992
17057,38.36626052856445
17059,47.4866943359375
17061,40.8985481262207
17063,37.51898193359375
17065,45.47978591918945
17067,40.35706329345703
17069,48.38801574707031
17071,39.23297119140625
17073,38.319644927978516
17075,36.35756301879883
17077,49.76651382446289
17079,37.546932220458984
17081,44.53620147705078
17083,41.99180603027344
17085,38.102394104003906
17087,50.86577224731445
17089,37.17881393432617
17091,36.59010696411133
17093,37.4322624206543
17095,37.549705505371094
17097,35.723323822021484
17099,38.266841888427734
17101,39.989933013916016
17103,38.73167419433594
17105,37.08863830566406
17107,37.6108512878418
17109,38.628692626953125
17111,37.23335647583008
17113,36.91205978393555
17115,36.35569381713867
17117,39.9827995300293
17119,42.80351638793945
17121,41.285430908203125
17123,38.640384674072266
17125,38.72099685668945
17127,51.33197021484375
17129,38.04465103149414
17131,38.808528900146484
17133,47.6240119934082
17135,38.89146423339844
17137,39.45572280883789
17139,35.41752624511719
17141,39.097076416015625
17143,38.5202751159668
17145,47.458621978759766
17147,35.566749572753906
17149,41.70651626586914
17151,49.67231750488281
17153,52.174468994140625
17155,39.268253326416016
17157,47.857421875
17159,39.49576187133789
17161,39.0162353515625
17163,45.427574157714844
17165,48.202720642089844
17167,37.955047607421875
17169,39.594451904296875
17171,40.50569534301758
17173,36.277549743652344
17175,38.25762939453125
17177,38.57863235473633
17179,38.45423889160156
17181,51.371944427490234
17183,35.16318893432617
17185,41.865333557128906
17187,37.96160125732422
17189,45.072113037109375
17191,42.20697784423828
17193,45.21345520019531
17195,39.23297882080078
17197,36.5867919921875
17199,49.73041534423828
17201,39.006103515625
17203,38.137550354003906
18001,32.78916549682617
18003,33.34278106689453
18005,39.596038818359375
18007,35.16032028198242
18009,33.982521057128906
18011,35.923648834228516
18013,38.85801696777344
18015,35.55052185058594
18017,34.81846237182617
18019,43.23075485229492
18021,36.934688568115234
18023,35.657684326171875
18025,43.731082916259766
18027,40.865440368652344
18029,38.51560974121094
18031,37.8838005065918
18033,33.24307632446289
18035,35.47801208496094
18037,42.93309783935547
18039,33.50495529174805
18041,35.67857360839844
18043,44.35005187988281
18045,35.575225830078125
18047,36.668296813964844
18049,34.632179260253906
18051,43.17781066894531
18053,34.4807243347168
18055,38.39533996582031
18057,36.79930114746094
18059,36.87582015991211
18061,45.05484390258789
18063,36.557498931884766
18065,35.378265380859375
18067,34.9933967590332
18069,34.040348052978516
18071,40.456729888916016
18073,34.99195098876953
18075,33.39809036254883
18077,40.752994537353516
18079,39.904361724853516
18081,38.11815643310547
18083,40.492591857910156
18085,33.94624328613281
18087,33.206050872802734
18089,34.920265197753906
18091,34.29417419433594
18093,39.969974517822266
18095,36.40608215332031
18097,37.31394958496094
18099,34.33667755126953
18101,40.822242736816406
18103,34.79391098022461
18105,38.312644958496094
18107,35.67451095581055
18109,37.985965728759766
18111,35.83384323120117
18113,33.20013427734375
18115,39.82530212402344
18117,42.060935974121094
18119,37.356876373291016
18121,35.83977508544922
18123,44.42570495605469
18125,42.51560592651367
18127,33.820716857910156
18129,45.39844512939453
18131,34.866111755371094
18133,36.21565628051758
18135,34.192142486572266
18137,38.34642028808594
18139,36.391456604003906
18141,34.30579376220703
18143,41.779659271240234
18145,38.05695724487305
18147,44.85594940185547
18149,34.5429573059082
18151,33.01387023925781
18153,37.576133728027344
18155,40.44707107543945
18157,35.97347640991211
18159,35.81398391723633
18161,35.473941802978516
18163,45.29965591430664
18165,35.676902770996094
18167,36.744667053222656
18169,34.64877700805664
18171,35.29100799560547
18173,44.53875732421875
18175,41.854591369628906
18177,34.84496307373047
18179,33.44124221801758
18181,35.246986389160156
18183,33.582759857177734
19001,43.95606231689453
19003,45.29052734375
19005,36.76797103881836
19007,44.968360900878906
19009,43.07294845581055
19011,40.368064880371094
19013,39.75700759887695
19015,43.47997283935547
19017,38.195308685302734
19019,38.370521545410156
19021,37.95065689086914
19023,39.413719177246094
19025,41.571067810058594
19027,42.6593132019043
19029,44.424198150634766
19031,39.226898193359375
19033,38.3945426940918
19035,37.99632263183594
19037,36.62825012207031
19039,44.734764099121094
19041,37.251304626464844
19043,37.00315856933594
19045,38.71676254272461
19047,42.323272705078125
19049,44.3792610168457
19051,43.61556625366211
19053,44.930747985839844
19055,37.51873016357422
19057,39.65959548950195
19059,35.16843032836914
19061,37.048213958740234
19063,35.4026985168457
19065,36.714786529541016
19067,38.03025817871094
19069,39.78771209716797
19071,46.92219543457031
19073,43.05590057373047
19075,40.70191955566406
19077,43.981693267822266
19079,41.39159393310547
19081,38.206974029541016
19083,41.11104202270508
19085,43.858768463134766
19087,40.686038970947266
19089,35.6574821472168
19091,40.02544021606445
19093,39.72026062011719
19095,41.71685028076172
19097,38.02647399902344
19099,43.24313735961914
19101,41.87778854370117
19103,40.991580963134766
19105,38.06639099121094
19107,42.957942962646484
19109,37.3118896484375
19111,40.82198715209961
19113,39.992774963378906
19115,39.913673400878906
19117,44.93840408325195
19119,35.79541778564453
19121,44.565242767333984
19123,44.38013458251953
19125,44.51536560058594
19127,42.00651168823242
19129,46.30754089355469
19131,36.97613525390625
19133,41.77613830566406
19135,44.67580032348633
19137,46.32803726196289
19139,39.30592727661133
19141,36.80741500854492
19143,34.8067626953125
19145,46.58668899536133
19147,37.39291000366211
19149,38.20905685424805
19151,39.29197311401367
19153,43.8182373046875
19155,44.845672607421875
19157,42.59375
19159,44.71623611450195
19161,40.506473541259766
19163,38.7674674987793
19165,43.52375793457031
19167,36.25834655761719
19169,42.91657638549805
19171,41.21131896972656
19173,45.44734573364258
19175,44.946075439453125
19177,41.12456512451172
19179,43.95206069946289
19181,44.86137390136719
19183,41.424251556396484
19185,44.71693420410156
19187,41.634483337402344
19189,36.59492111206055
19191,36.49455261230469
19193,40.07170486450195
19195,37.02143096923828
19197,39.92725372314453
20001,48.41269302368164
20003,47.689727783203125
20005,47.7187614440918
20007,50.59937286376953
20009,50.599056243896484
20011,48.506710052490234
20013,47.943580627441406
20015,50.66089630126953
20017,50.01423263549805
20019,50.93110275268555
20021,50.743194580078125
20023,57.89943313598633
20025,54.25986862182617
20027,51.113285064697266
20029,51.797264099121094
20031,48.72642135620117
20033,52.38441848754883
20035,51.20737075805664
20037,49.48106384277344
20039,56.70756149291992
20041,51.42570495605469
20043,47.5892333984375
20045,47.77880096435547
20047,51.58705139160156
20049,49.922908782958984
20051,53.02527618408203
20053,51.306697845458984
20055,55.7513427734375
20057,52.889278411865234
20059,47.76033401489258
20061,50.15210723876953
20063,56.47209930419922
20065,55.442527770996094
20067,58.55509567260742
20069,54.487483978271484
20071,59.44045639038086
20073,49.66460037231445
20075,60.06027603149414
20077,50.29692077636719
20079,51.383827209472656
20081,56.488807678222656
20083,53.297935485839844
20085,48.07368087768555
20087,47.591068267822266
20089,51.21897888183594
20091,47.042747497558594
20093,58.17963409423828
20095,50.1250114440918
20097,51.67692184448242
20099,50.65177917480469
20101,55.245582580566406
20103,47.73774719238281
20105,52.345516204833984
20107,47.95043182373047
20109,58.66673278808594
20111,49.06029510498047
20113,51.22618865966797
20115,50.942684173583984
20117,47.9697380065918
20119,56.084232330322266
20121,47.19133758544922
20123,52.00778579711914
20125,50.70338439941406
20127,49.66804504394531
20129,60.701171875
20131,47.02634048461914
20133,49.0865592956543
20135,53.397769927978516
20137,55.44636535644531
20139,48.975311279296875
20141,52.756309509277344
20143,52.204566955566406
20145,51.11504364013672
20147,54.3013916015625
20149,48.302066802978516
20151,50.000328063964844
20153,57.187583923339844
20155,50.5312385559082
20157,50.74150848388672
20159,50.5587158203125
20161,49.772056579589844
20163,54.43637466430664
20165,51.77908706665039
20167,52.1499137878418
20169,52.06150817871094
20171,56.73305130004883
20173,51.15845489501953
20175,57.95305252075195
20177,48.96123504638672
20179,56.71751022338867
20181,58.72447204589844
20183,52.31929397583008
20185,49.81800842285156
20187,60.034324645996094
20189,59.524234771728516
20191,51.01587677001953
20193,58.193023681640625
20195,54.03769302368164
20197,49.78416442871094
20199,59.174503326416016
20201,49.697654724121094
20203,58.252506256103516
20205,49.55103302001953
20207,49.1665153503418
20209,47.69544219970703
21001,45.883201599121094
21003,50.03985595703125
21005,42.37592697143555
21007,51.97160720825195
21009,48.79451370239258
21011,41.92790603637695
21013,46.51716613769531
21015,39.477237701416016
21017,40.67520523071289
21019,43.277042388916016
21021,41.960025787353516
21023,40.43574142456055
21025,46.73581314086914
21027,46.69905090332031
21029,45.51918411254883
21031,50.518741607666016
21033,49.239959716796875
21035,48.134124755859375
21037,39.84230422973633
21039,51.741477966308594
21041,41.59725570678711
21043,42.63330841064453
21045,43.26770782470703
21047,49.15349197387695
21049,41.541847229003906
21051,45.97463607788086
21053,47.67921829223633
21055,48.84187316894531
21057,48.600318908691406
21059,47.0933837890625
21061,49.708343505859375
21063,43.53364181518555
21065,43.35500717163086
21067,40.82197189331055
21069,41.46971130371094
21071,48.657752990722656
21073,42.14915466308594
21075,52.08892822265625
21077,40.96918487548828
21079,42.187477111816406
21081,40.1905517578125
21083,50.293113708496094
21085,48.63731002807617
21087,46.68296432495117
21089,42.076377868652344
21091,45.786354064941406
21093,46.58053970336914
21095,46.06869125366211
21097,40.3388786315918
21099,47.97403335571289
21101,46.979740142822266
21103,41.95363235473633
21105,51.4823112487793
21107,49.45547866821289
21109,43.40743637084961
21111,44.82151412963867
21113,41.383201599121094
21115,46.476463317871094
21117,39.449405670166016
21119,47.93294143676758
21121,46.59463882446289
21123,45.956417083740234
21125,44.955848693847656
21127,45.12398910522461
21129,44.72332000732422
21131,46.66157531738281
21133,48.18049621582031
21135,41.652732849121094
21137,42.44602584838867
21139,49.838279724121094
21141,50.1820068359375
21143,49.212554931640625
21145,51.587581634521484
21147,46.64494705200195
21149,48.81911849975586
21151,42.345924377441406
21153,46.395164489746094
21155,44.12366485595703
21157,49.545860290527344
21159,47.70761489868164
21161,41.10713577270508
21163,45.75436019897461
21165,42.5892333984375
21167,41.932796478271484
21169,47.278785705566406
21171,48.550846099853516
21173,41.766231536865234
21175,44.300537109375
21177,50.22150802612305
21179,44.593326568603516
21181,40.85371780395508
21183,49.20225143432617
21185,42.885196685791016
21187,41.05253982543945
21189,45.563846588134766
21191,40.27500534057617
21193,47.46656036376953
21195,50.330841064453125
21197,42.990909576416016
21199,44.47333526611328
21201,40.68873977661133
21203,43.202537536621094
21205,41.974178314208984
21207,45.68628692626953
21209,40.7521858215332
21211,42.62177658081055
21213,50.75916290283203
21215,43.56803512573242
21217,44.95086669921875
21219,49.453208923339844
21221,48.41482162475586
21223,41.74003982543945
21225,47.73878860473633
21227,50.6909065246582
21229,43.127525329589844
21231,46.360496520996094
21233,48.453948974609375
21235,46.85477066040039
21237,44.4853401184082
21239,41.55880355834961
22001,66.95521545410156
22003,63.78282928466797
22005,73.42599487304688
22007,74.37255096435547
22009,65.1238021850586
22011,62.04751968383789
22013,58.2022705078125
22015,58.68454360961914
22017,57.90536117553711
22019,63.65910720825195
22021,61.274539947509766
22023,66.08689880371094
22025,63.871212005615234
22027,58.36557388305664
22029,65.04651641845703
22031,57.66404724121094
22033,70.63794708251953
22035,60.732276916503906
22037,69.04712677001953
22039,65.16503143310547
22041,62.49846649169922
22043,61.2429313659668
22045,71.95869445800781
22047,71.15032196044922
22049,58.9890251159668
22051,78.59866333007812
22053,65.15472412109375
22055,68.85401916503906
22057,77.89222717285156
22059,62.87112808227539
22061,58.46874237060547
22063,73.08059692382812
22065,63.11445999145508
22067,60.62395095825195
22069,59.00259017944336
22071,78.2703857421875
22073,60.0386848449707
22075,79.60638427734375
22077,67.63248443603516
22079,62.74814224243164
22081,58.02293014526367
22083,61.22163391113281
22085,58.66514205932617
22087,78.79415893554688
22089,77.53536987304688
22091,70.966064453125
22093,74.81537628173828
22095,75.99586486816406
22097,67.07981872558594
22099,71.01716613769531
22101,73.86679077148438
22103,77.42820739746094
22105,73.96226501464844
22107,63.84066390991211
22109,77.19143676757812
22111,59.42839813232422
22113,69.91980743408203
22115,60.618106842041016
22117,74.61351776123047
22119,58.890525817871094
22121,70.0190200805664
22123,60.3537483215332
22125,67.08666229248047
22127,59.90359878540039
23001,39.695701599121094
23003,29.407485961914062
23005,41.90802001953125
23007,29.186357498168945
23009,42.52739334106445
23011,39.42463302612305
23013,41.0128059387207
23015,41.42073059082031
23017,34.13936233520508
23019,37.7995719909668
23021,30.856517791748047
23023,41.857059478759766
23025,29.139928817749023
23027,39.99800491333008
23029,43.65354537963867
23031,42.87239456176758
24001,46.00605392456055
24003,57.98758316040039
24005,55.74403381347656
24009,59.55498123168945
24011,64.23583984375
24013,53.27529525756836
24015,57.04598617553711
24017,57.2056999206543
24019,65.22248077392578
24021,51.83119583129883
24023,40.63887405395508
24025,55.362117767333984
24027,55.03590774536133
24029,58.85124969482422
24031,53.22885513305664
24033,56.57683181762695
24035,60.81887435913086
24037,60.323368072509766
24039,68.0566177368164
24041,62.78407669067383
24043,50.34796905517578
24045,68.70445251464844
24047,69.67022705078125
24510,57.359283447265625
25001,48.38552474975586
25003,42.79304885864258
25005,50.631683349609375
25007,49.6313591003418
25009,47.98663330078125
25011,46.497249603271484
25013,48.944862365722656
25015,47.895652770996094
25017,49.014286041259766
25019,48.85456466674805
25021,50.39841842651367
25023,50.1126708984375
25025,49.75017166137695
25027,48.32365417480469
26001,30.505643844604492
26003,30.9508113861084
26005,34.90763473510742
26007,31.748537063598633
26009,30.9129638671875
26011,32.38788986206055
26013,29.881746292114258
26015,34.80850601196289
26017,33.65597915649414
26019,32.505767822265625
26021,34.5687141418457
26023,33.776649475097656
26025,34.523338317871094
26027,33.648223876953125
26029,30.755117416381836
26031,31.073795318603516
26033,29.730321884155273
26035,33.136863708496094
26037,36.37712860107422
26039,31.26292610168457
26041,30.82192611694336
26043,31.00204086303711
26045,35.706146240234375
26047,29.809280395507812
26049,35.94675064086914
26051,33.56721115112305
26053,30.873205184936523
26055,32.4968147277832
26057,36.060646057128906
26059,33.55385208129883
26061,32.72748947143555
26063,30.532672882080078
26065,36.14064407348633
26067,35.79735565185547
26069,31.231096267700195
26071,30.161211013793945
26073,35.07361602783203
26075,35.19215774536133
26077,33.9254035949707
26079,31.49117088317871
26081,35.57259750366211
26083,33.12417984008789
26085,33.89519119262695
26087,33.73970031738281
26089,30.985776901245117
26091,35.51039123535156
26093,36.1543083190918
26095,30.13294792175293
26097,29.611614227294922
26099,34.319358825683594
26101,33.00147247314453
26103,30.291662216186523
26105,33.223655700683594
26107,34.39149475097656
26109,31.519935607910156
26111,34.9952392578125
26113,32.133575439453125
26115,37.04948806762695
26117,35.45895004272461
26119,31.408679962158203
26121,35.002872467041016
26123,34.875709533691406
26125,35.43465805053711
26127,33.79067611694336
26129,32.170066833496094
26131,31.87415885925293
26133,32.85554504394531
26135,31.187320709228516
26137,30.016450881958008
26139,35.48446273803711
26141,31.4047794342041
26143,32.32664489746094
26145,35.7388801574707
26147,32.15935516357422
26149,33.373504638671875
26151,30.826128005981445
26153,31.111244201660156
