GEOID,tmax
01001,81.06238839285714
01003,78.6873803191489
01005,80.44674072265626
01007,80.46354739010987
01009,78.5570631377551
01011,80.41388711734695
01013,80.15468749999997
01015,79.83896169354841
01017,79.2511580882353
01019,79.5098366477273
01021,80.30767045454544
01023,80.50224847560972
01025,79.92987393465904
01027,78.52097942073172
01029,78.6168402777778
01031,80.47138671875003
01033,80.30358146067418
01035,79.81964465725811
01037,80.01285438144329
01039,80.16213613013696
01041,80.16757812499999
01043,78.51953125000001
01045,80.7149920886076
01047,81.34974315068487
01049,76.66373355263163
01051,81.1349609375
01053,79.65803052325582
01055,79.19212740384614
01057,79.76251698369563
01059,79.13434311224489
01061,80.86917279411766
01063,81.12850274725272
01065,80.9483173076923
01067,80.61999246987952
01069,81.09167301829268
01071,77.3364371366279
01073,79.81966065950922
01075,80.39826388888889
01077,80.27967247596156
01079,79.08841646634617
01081,79.50740489130436
01083,79.17453125
01085,81.26729266826926
01087,80.93882352941176
01089,78.4974257172131
01091,80.74052309782611
01093,79.40870535714285
01095,77.83208451704543
01097,78.37788392857142
01099,79.88346874999996
01101,81.33525053879308
01103,78.56626644736843
01105,80.89504716981133
01107,80.81924715909092
01109,80.25831117021278
01111,79.04952362804876
01113,80.65150799418606
01115,79.63510742187502
01117,80.25748641304351
01119,81.03053668478265
01121,80.38253348214289
01123,79.93420907079644
01125,80.36927351804128
01127,79.85359644396551
01129,79.88784722222219
01131,80.80167410714282
01133,78.6720982142857
04001,67.28476209312845
04003,78.08099901018107
04005,65.85941261678039
04007,73.03299512987016
04009,76.81561811674004
04011,71.84146590909097
04012,82.79298179059172
04013,84.99117626404482
04015,72.37694243920976
04017,68.29402977195944
04019,82.06365462819517
04021,84.3794461872587
04023,76.54468749999994
04025,71.6600497159091
04027,84.311625555203
05001,80.07210836038956
05003,78.61387867647062
05005,81.75405219780217
05007,80.38031250000002
05009,80.185
05011,79.17645312500004
05013,79.44425872093021
05015,79.53110795454548
05017,79.21108919902915
05019,80.35199854651165
05021,80.19753125
05023,79.12621729651163
05025,79.98219803370783
05027,77.69395380434779
05029,80.74683441558437
05031,79.62417279411764
05033,81.01145220588234
05035,80.09782812499999
05037,79.25325657894736
05039,80.07845873786405
05041,79.97328539823005
05043,79.34691406250002
05045,80.2746132425743
05047,80.77631048387101
05049,81.56884765625001
05051,79.38047554347824
05053,80.61359890109891
05055,79.79640436746986
05057,79.57508445945946
05059,80.10029069767444
05061,79.46093750000001
05063,80.02444196428573
05065,81.03335129310344
05067,79.60108309659088
05069,80.33220982142855
05071,79.52586156542054
05073,77.91834984756096
05075,80.41509308510639
05077,79.81235502577324
05079,79.99149305555558
05081,79.63537946428575
05083,81.29622641509435
05085,80.2792067307692
05087,77.32895000000002
05089,81.48965517241383
05091,78.1572076612903
05093,80.20465425531914
05095,79.8618683510638
05097,78.79547139830512
05099,79.47287427325583
05101,77.15914062499999
05103,79.5476347477064
05105,80.50437500000001
05107,80.11462628865976
05109,79.53779069767444
05111,79.44700520833332
05113,77.50800781249998
05115,79.90727415966386
05117,79.95371710526314
05119,80.39013506355933
05121,80.78600193298966
05123,79.50404211956524
05125,79.82656250000004
05127,79.55937500000003
05129,78.93065340909088
05131,81.73408917682926
05133,79.97171336206895
05135,80.68437499999996
05137,79.40053267045455
05139,78.12800114329272
05141,78.72400841346155
05143,78.98331473214284
05145,79.71854869631898
05147,79.49443469101121
05149,80.8849665178571
06001,58.33943256578947
06003,33.43009510869567
06005,53.078939494680846
06007,55.71844584923665
06009,54.60560310509556
06011,59.68612288135592
06013,60.72694966814159
06015,45.60318147590363
06017,44.80877403846154
06019,54.88146100725442
06021,56.759938401442305
06023,50.07260288966724
06025,83.2821686557789
06027,63.637412800129766
06029,59.74746061143573
06031,65.33199728260864
06033,51.31832456683168
06035,38.548042629076065
06037,60.33100041597341
06039,55.5297448394495
06041,58.98041930379749
06043,53.01282670454547
06045,52.5093864051094
06047,63.17716985049829
06049,39.44522991071429
06051,40.09169034090907
06053,56.81302608366935
06055,58.92754237288135
06057,43.67082981418918
06059,67.76857489224138
06061,45.906338700873384
06063,38.07047025240388
06065,75.18199059014863
06067,63.57286073825504
06069,54.99279017857146
06071,72.98007321731734
06073,67.26703279702974
06075,58.8734375
06077,63.37486979166668
06079,58.831850228658546
06081,57.47839673913044
06083,58.49564843749996
06085,56.33752355527635
06087,56.747961956521735
06089,48.826228051839514
06091,36.89108952702703
06093,42.1018236803519
06095,62.843487762237736
06097,58.806030475206605
06099,62.00639204545456
06101,63.37771739130434
06103,52.53181727707006
06105,43.72771699709866
06107,53.39469526933702
06109,43.5929487179487
06111,55.48462522241992
06113,62.17678144904461
06115,57.66420173267328
08001,78.09457097457623
08003,63.884728773584904
08005,76.96017594537815
08007,59.94788109756099
08009,84.82246249999993
08011,83.73775390625003
08013,66.83918269230769
08014,77.0703125
08015,53.49346026490066
08017,82.30286458333339
08019,53.31772727272728
08021,56.584924623115604
08023,59.25129076086956
08025,81.22203881048388
08027,58.401692708333364
08029,63.076307935393245
08031,77.58817934782608
08033,57.748085937499994
08035,70.74673713235293
08037,53.57315826996204
08039,74.7012718023256
08041,72.32782716275668
08043,65.0776403061225
08045,56.891300491266364
08047,56.80892857142857
08049,53.88940912969281
08051,53.52640998505973
08053,48.216675204918026
08055,66.91485347510373
08057,52.757070768482464
08059,68.24833096590906
08061,83.65518394648826
08063,81.07143429487185
08065,49.16771634615383
08067,61.094693749999976
08069,62.22752746437061
08071,75.23066926718087
08073,78.01077806122453
08075,77.517413015464
08077,62.73260856525914
08079,49.66546052631579
08081,58.09390439723319
08083,66.46892187499998
08085,63.55277673192773
08087,78.82004383484166
08089,82.16956845238093
08091,55.302917921686756
08093,54.99651759530792
08095,78.5866517857143
08097,51.09478830645161
08099,86.63308823529414
08101,78.53556467828419
08103,59.19312303046216
08105,56.67601445895522
08107,54.101123046875024
08109,56.24334490740738
08111,46.00339355468751
08113,59.70509637850465
08115,77.54343750000004
08117,50.88949013157895
08119,58.6215585443038
08121,78.6395779220779
08123,76.44285500000008
08125,80.99966517857143
09001,55.594752358490574
09003,54.80708575581396
09005,51.17975993377483
09007,56.59263392857143
09009,56.09451530612244
09011,57.19531249999997
09013,53.52826086956523
09015,54.93002485795453
10001,70.6200491573034
10003,66.09463619402983
10005,72.83037109375
11001,72.38749999999999
12001,81.19633458646612
12003,80.29931530898875
12005,80.11173155737706
12007,80.36028343023254
12009,78.49531250000001
12011,82.31127840909089
12013,81.34874237804884
12015,84.07522977941176
12017,81.56964285714285
12019,79.69390624999997
12021,84.80386029411764
12023,80.99310493119272
12027,83.84441964285715
12029,81.57100183823532
12031,78.9503873966942
12033,78.87475328947369
12035,78.21492077464788
12037,80.58227739726026
12039,80.88727678571429
12041,81.84541015624998
12043,82.88944359756097
12045,80.95840871710527
12047,80.96315456081084
12049,83.2704367897727
12051,83.53871312111802
12053,81.90366586538461
12055,82.48953718354426
12057,82.67344820205484
12059,81.08228433098591
12061,79.99914772727273
12063,81.43489173228349
12065,81.12328125
12067,81.62542229729729
12069,80.99876592356688
12071,84.41707114361701
12073,81.26617353723404
12075,81.63715387658222
12077,81.53288997933886
12079,81.16263652912625
12081,83.72126885775863
12083,81.0720471398305
12085,80.23327922077921
12086,83.70057136194029
12087,84.47180343511451
12089,79.27583220108696
12091,79.58900669642857
12093,81.34173054245284
12095,80.44521937086094
12097,81.0339384191176
12099,81.25700209888056
12101,82.35850183823528
12103,81.70290178571429
12105,82.20961538461538
12107,79.88496621621623
12109,77.97463942307692
12111,80.05078125
12113,79.32724471830984
12115,84.19109968354432
12117,79.86171875
12119,81.87668750000002
12121,81.30834407216493
12123,81.20055725524472
12125,80.82926136363638
12127,78.47407583841459
12129,81.14500363372093
12131,79.89870505136984
12133,81.08375
13001,80.0773107394366
13003,79.97435141509433
13005,79.97220982142855
13007,80.755585106383
13009,80.6025904605263
13011,79.5016047297297
13013,78.55971467391306
13015,79.09055897887323
13017,79.80117187500001
13019,79.85378024193548
13021,80.4879017857143
13023,80.45665322580645
13025,79.73303571428572
13027,80.43279109589042
13029,79.37568359375
13031,80.32922512755101
13033,80.68158574380168
13035,79.5993125
13037,80.58799542682927
13039,78.78359375000001
13043,80.4643382352941
13045,78.7192851027397
13047,78.44257812500001
13049,79.87864583333334
13051,78.31343750000005
13053,80.26761363636365
13055,78.67557744565217
13057,77.7657470703125
13059,79.45039062500001
13061,80.57363281250001
13063,78.64147727272729
13065,80.29037388392855
13067,78.4709375
13069,79.82249623493975
13071,79.82764423076924
13073,80.41437499999999
13075,79.97943548387099
13077,79.30625000000003
13079,79.99531250000001
13081,79.7892805232558
13083,76.26925223214282
13085,75.83916330645162
13087,81.02252155172417
13089,78.41993243243242
13091,80.29696302816905
13093,80.02233455882353
13095,80.4389987244898
13097,78.71290322580643
13099,80.92081249999998
13101,80.5716282894737
13103,79.91945422535207
13105,80.30176886792454
13107,80.60515160891087
13109,80.31473214285714
13111,73.338359375
13113,78.96699218750001
13115,79.64562500000001
13117,77.16794642857144
13119,80.208203125
13121,78.56718750000002
13123,74.1597947761194
13125,80.19419642857144
13127,78.32573084677416
13129,79.29365234375003
13131,80.46448863636361
13133,79.8927532327586
13135,77.86396484374997
13137,76.88292968750001
13139,77.5175
13141,80.14417410714285
13143,78.01053779069767
13145,79.19126838235292
13147,80.01936677631583
13149,79.65881696428572
13151,78.98195153061226
13153,80.31985294117646
13155,79.633203125
13157,79.102625
13159,79.96795454545455
13161,80.13846874999999
13163,80.52031249999996
13165,80.78506250000001
13167,80.5540625
13169,80.19142045454545
13171,78.95208333333332
13173,80.17671875000002
13175,80.71454326923082
13177,80.07417279411766
13179,79.15777191558443
13181,80.46448863636365
13183,79.86656788793104
13185,80.37719155844155
13187,75.0390988372093
13189,80.1679296875
13191,78.1005974264706
13193,80.0761122881356
13195,79.63860518292684
13197,79.27633522727272
13199,78.92011718750004
13201,81.07812499999999
13205,80.35859375000001
13207,79.84882812499997
13209,80.52670454545455
13211,79.72150735294117
13213,77.7880408653846
13215,80.41103515625
13217,79.28569711538464
13219,79.41322544642858
13221,79.97936100746264
13223,78.48114809782606
13225,79.94578804347827
13227,76.05000000000001
13229,80.001171875
13231,78.80894886363639
13233,79.11004464285715
13235,80.45530427631579
13237,80.19961674528301
13239,80.42914062499999
13241,74.19849431818182
13243,79.9513392857143
13245,80.6812181122449
13247,78.92434210526316
13249,79.45214843749999
13251,80.67719414893621
13253,81.3745476973684
13255,78.88325
13257,79.9859375
13259,79.9319293478261
13261,79.69184782608696
13263,79.36371228448276
13265,79.96266741071429
13267,80.2816576086957
13269,79.63207547169813
13271,80.44070184426229
13273,79.94687499999999
13275,80.40093344155848
13277,79.52808593750002
13279,80.46335495283017
13281,72.63510044642857
13283,80.58157327586208
13285,79.6001793032787
13287,79.45661057692307
13289,80.35093149038461
13291,72.73115234375001
13293,79.31686862244896
13295,77.43654017857146
13297,78.76470025510203
13299,80.02775590551177
13301,79.96478658536584
13303,80.52394770408164
13305,79.79265625
13307,79.55284598214288
13309,80.77812499999999
13311,75.67220394736842
13313,78.62797965116279
13315,79.99780745967743
13317,80.20314797794117
13319,80.6894287109375
13321,79.58767578125001
16001,48.79769689306357
16003,38.98100080818967
16005,41.54353027343747
16007,39.42183801775149
16009,44.14538093065694
16011,44.658593750000016
16013,41.448918269230745
16015,38.5580832066869
16017,43.89659455128204
16019,41.545465299684544
16021,40.91421875000001
16023,43.59987192622955
16025,39.555883379888286
16027,50.52057783018869
16029,39.212238694539266
16031,43.22582059352522
16033,43.10060876623377
16035,39.85620556872035
16037,35.69101936303827
16039,45.04218750000006
16041,40.461481584821435
16043,42.386440595975245
16045,45.564160156249976
16047,49.59803750000001
16049,36.98215798254619
16051,46.805199795081954
16053,49.07055664062499
16055,44.887596792035424
16057,44.851740608808285
16059,38.24488083657587
16061,42.21244612068964
16063,47.74812500000002
16065,43.757580236486476
16067,47.65329149590167
16069,46.920982142857156
16071,41.819176868556724
16073,42.42041278724243
16075,49.416711956521745
16077,44.07841435185187
16079,38.01206740702481
16081,40.246677215189855
16083,45.261974158653814
16085,33.1884134992163
16087,43.62469008264462
17001,66.22369973776226
17003,79.23882211538462
17005,73.08061440677965
17007,56.36152343750001
17009,65.53216391509432
17011,59.23315217391305
17013,71.1493885869565
17015,57.34725215517241
17017,65.80067349137933
17019,62.66009316770188
17021,69.12815193965515
17023,65.91207932692305
17025,70.30933219178083
17027,74.56106617647058
17029,65.13628472222226
17031,57.200806130573255
17033,67.72635135135134
17035,66.64411931818181
17037,57.13197115384619
17039,64.00002232142856
17041,64.18951612903227
17043,57.32583512931033
17045,64.1242527173913
17047,71.31298076923076
17049,68.74634650735295
17051,71.04072534403667
17053,61.015320616883095
17055,75.62656249999998
17057,63.48533909574466
17059,75.50831367924529
17061,69.85323660714288
17063,59.59172363281249
17065,74.14047851562499
17067,64.41731663223135
17069,76.53537499999999
17071,62.56484375000001
17073,59.76183593749999
17075,60.46886160714288
17077,77.58374660326089
17079,68.10951171875
17081,74.1555698529412
17083,71.83587853773585
17085,56.23510742187498
17087,77.32205882352937
17089,57.1133877840909
17091,59.33368866822429
17093,58.443945312500006
17095,61.27754390495865
17097,56.34736842105263
17099,59.38755944293472
17101,69.19179687500001
17103,57.66617809734514
17105,60.71629464285714
17107,65.64710705445542
17109,63.38718039772725
17111,56.31538085937502
17113,62.35312499999998
17115,65.83671874999997
17117,70.78936170212768
17119,73.9324353448276
17121,72.25796875
17123,60.960984141791045
17125,65.11672894021741
17127,78.35883928571428
17129,66.07114158163266
17131,60.80719105113639
17133,77.22061987704916
17135,71.20354071100918
17137,67.03953125
17139,65.4303485576923
17141,56.96599999999999
17143,62.21789772727274
17145,76.49843749999997
17147,63.901953125000006
17149,67.89776785714287
17151,77.05227004716981
17153,78.9320060483871
17155,60.451346982758636
17157,77.81046875
17159,69.62380514705883
17161,59.95937500000001
17163,76.08555045871559
17165,75.82358398437502
17167,67.89243236940295
17169,64.72705357142857
17171,67.5907451923077
17173,67.64833015267172
17175,60.5439144736842
17177,56.212946428571456
17179,63.56805719339622
17181,78.03835685483872
17183,62.19533435314686
17185,70.85781249999998
17187,61.77878196022729
17189,75.48652343750001
17191,72.11136363636366
17193,73.61367694805196
17195,58.58018922018352
17197,58.50748291015624
17199,76.53502435064932
17201,56.56135670731705
17203,61.819029017857126
18001,57.675864955357135
18003,56.72587316176475
18005,62.81919642857144
18007,60.11312905844158
18009,58.696249999999985
18011,60.674928977272735
18013,63.140975765306095
18015,60.10225183823529
18017,59.154687499999994
18019,67.67898706896551
18021,64.94231350806452
18023,60.25935096153849
18025,69.93167613636363
18027,68.74194542253521
18029,64.18522727272726
18031,62.00518092105264
18033,55.09424107142854
18035,59.28080357142856
18037,70.46113556338028
18039,54.158203124999986
18041,61.075156250000006
18043,68.78966346153848
18045,62.01311035156249
18047,62.33920454545453
18049,57.64923295454547
18051,71.59866976351351
18053,58.9708705357143
18055,66.30178571428571
18057,60.64062499999999
18059,60.894500000000036
18061,70.24062499999997
18063,61.726990927419344
18065,59.730803571428545
18067,59.579758522727275
18069,57.85666852678571
18071,64.2984756097561
18073,58.66143002717392
18075,58.38627232142859
18077,65.12604166666664
18079,63.60807291666666
18081,62.29005102040816
18083,69.11887867647063
18085,56.136909298780466
18087,53.55755681818181
18089,57.590074573863646
18091,55.6560292119565
18093,65.8671875
18095,60.031183035714285
18097,61.69464285714288
18099,56.12788292253522
18101,67.86615513392856
18103,58.700520833333336
18105,64.19251644736843
18107,61.427539062499996
18109,63.123437500000016
18111,59.3098076923077
18113,54.87360641891892
18115,65.43423295454546
18117,67.75206730769231
18119,64.63742187500002
18121,63.26623641304345
18123,72.41441271551724
18125,70.728125
18127,56.61058035714286
18129,73.69780745967742
18131,58.244886363636354
18133,62.719976265822766
18135,58.631562499999966
18137,63.164282570422536
18139,61.025219726562526
18141,54.56753472222224
18143,65.66887019230771
18145,61.92207031250004
18147,73.58119877049181
18149,57.05346875000002
18151,53.39328125
18153,66.94812499999998
18155,65.91875
18157,60.88032962328768
18159,59.8475
18161,61.24866071428571
18163,73.54242788461538
18165,63.463565340909106
18167,65.29979619565216
18169,58.146742957746476
18171,61.31622159090907
18173,72.9919642857143
18175,66.04224759615386
18177,59.970539314516124
18179,57.94713541666668
18181,59.55986328125
18183,56.39764150943396
19001,66.08318536931822
19003,68.0340909090909
19005,51.99398716517857
19007,65.67553267045454
19009,65.78984375
19011,59.68957386363639
19013,59.080699573863626
19015,64.0744850852273
19017,57.567086038961044
19019,57.35805027173913
19021,64.3794034090909
19023,59.484374999999986
19025,64.54030539772731
19027,65.22313565340907
19029,67.38045099431817
19031,59.26306818181817
19033,59.0962002840909
19035,65.59218750000002
19037,56.13691152597403
19039,66.21555397727275
19041,63.371679687500006
19043,54.07833029197081
19045,58.47664062499997
19047,66.47534877232142
19049,65.30099431818184
19051,64.98822798295456
19053,67.63245738636364
19055,55.98252377717392
19057,62.32148437500003
19059,62.096732954545466
19061,55.410239684465985
19063,61.44176136363637
19065,55.188830061983474
19067,58.14720982142859
19069,60.26193181818185
19071,73.70854779411762
19073,64.8461647727273
19075,60.40923828124998
19077,65.39928977272729
19079,62.55797230113635
19081,60.14098011363635
19083,61.465411931818174
19085,69.66448863636367
19087,62.62351074218751
19089,54.82288961038962
19091,62.794363839285715
19093,66.16356534090909
19095,61.18167613636364
19097,57.2884314903846
19099,63.48337053571428
19101,63.08046875000001
19103,60.485133928571436
19105,57.722389914772705
19107,62.59472656249998
19109,61.17960379464289
19111,64.02536867977527
19113,58.75122159090907
19115,61.71427556818181
19117,65.46150568181815
19119,64.80809659090912
19121,65.880078125
19123,63.70710227272723
19125,64.73702059659095
19127,62.197900390625
19129,71.89310267857141
19131,56.907198660714315
19133,69.03487215909091
19135,64.80717329545456
19137,69.7846590909091
19139,60.56542119565218
19141,64.34140624999999
19143,63.02460937499999
19145,71.60910866477273
19147,62.572034801136375
19149,67.25307221283785
19151,63.71193181818181
19153,64.69756780660374
19155,69.85682791095896
19157,62.02571022727275
19159,68.47173295454544
19161,65.19149502840911
19163,59.37212890625
19165,67.22031250000005
19167,65.95807733050849
19169,63.30871803977273
19171,60.863664772727255
19173,69.61702769886364
19175,66.8877840909091
19177,64.29305555555554
19179,64.0633522727273
19181,65.51605113636361
19183,61.776864346590926
19185,66.35181107954544
19187,63.602890625
19189,58.98828124999999
19191,53.29164772727273
19193,68.09145833333332
19195,58.03948863636363
19197,61.48394886363637
20001,82.19042968749999
20003,81.89673828125002
20005,78.85510979729729
20007,86.5883088235294
20009,85.89841564685311
20011,82.16960227272729
20013,78.23382457386361
20015,84.26012499999999
20017,83.7157012195122
20019,84.49272959183672
20021,82.58808593750001
20023,84.32562499999995
20025,89.63636853448271
20027,83.44906249999997
20029,83.31322115384616
20031,82.68963068181819
20033,87.86093749999996
20035,84.70011363636362
20037,82.19849076704547
20039,86.69498883928576
20041,84.24737980769224
20043,77.40320184426228
20045,80.9935573630137
20047,87.62296874999998
20049,84.02491554054056
20051,87.59230769230776
20053,84.35481305803569
20055,91.26315524193554
20057,89.0489762931035
20059,81.62022664835165
20061,83.58850806451613
20063,90.27216981132078
20065,87.88135486577185
20067,91.0401988636363
20069,90.52566652097902
20071,88.05707644628103
20073,83.82746428571431
20075,89.49580078125001
20077,85.81478365384616
20079,84.44789663461536
20081,90.90343749999995
20083,89.84761718750002
20085,80.5726490825688
20087,80.09278017241375
20089,83.20638392857144
20091,79.5278409090909
20093,90.93007812500004
20095,85.05732421875001
20097,87.10661057692309
20099,82.7647368421053
20101,90.71397804054052
20103,79.43132102272726
20105,84.78510044642859
20107,81.70822088068184
20109,89.87735849056602
20111,83.28699483082715
20113,84.15840253496505
20115,84.03614919354834
20117,80.91954326923081
20119,90.44945367132865
20121,80.56541772959184
20123,84.34665178571423
20125,83.75912566489365
20127,83.22387319711537
20129,89.34140625000002
20131,79.41747159090906
20133,82.46605113636362
20135,89.84817116477276
20137,86.22532451923075
20139,82.3608341942149
20141,85.4900131118881
20143,84.14185697115383
20145,87.68660511363636
20147,85.44550480769227
20149,82.0065579379562
20151,85.66201923076925
20153,85.93794921874998
20155,84.689609375
20157,82.4150090144231
20159,84.36761592741934
20161,83.0478496287129
20163,86.79947212837835
20165,87.94435096153845
20167,86.13824519230774
20169,84.57522536057692
20171,90.98996093749996
20173,84.99269506369426
20175,90.71633522727268
20177,82.03487132352943
20179,88.35050262237765
20181,85.49239169034091
20183,84.25072544642858
20185,85.70226690573772
20187,89.78411458333336
20189,90.36789772727276
20191,85.6077840909091
20193,87.73312322443186
20195,89.09013392857149
20197,82.5576923076923
20199,87.19776278409091
20201,81.96265625000001
20203,90.06708419421487
20205,83.47828125000001
20207,82.97993749999999
20209,79.24166666666669
21001,76.78668269230768
21003,79.57830528846155
21005,71.65141601562502
21007,79.18953125
21009,78.56638671875
21011,69.05820312499999
21013,74.03613636363637
21015,65.46514423076923
21017,69.03519176136365
21019,69.30294471153846
21021,73.15260416666666
21023,66.27693014705883
21025,73.13506249999999
21027,74.3759698275862
21029,72.63909646739131
21031,78.9213701923077
21033,78.39059551886791
21035,80.1659067622951
21037,65.67800000000001
21039,79.58046875
21041,67.1607244318182
21043,68.16457519531251
21045,74.6232276119403
21047,79.73243243243245
21049,70.46199218749999
21051,74.49607142857144
21053,77.35109375
21055,77.2783405172414
21057,78.51473214285714
21059,75.69824218749999
21061,78.15256250000002
21063,69.35898437500002
21065,72.30016447368422
21067,70.18753633720931
21069,67.45658482142855
21071,73.8154200819672
21073,70.08986895161291
21075,80.34650493421051
21077,67.14136029411765
21079,72.98214285714285
21081,66.99326923076923
21083,79.6129083806818
21085,76.65943509615384
21087,76.90089285714285
21089,67.28281249999999
21091,74.53452620967742
21093,74.32144886363636
21095,71.44714673913046
21097,68.04248046875
21099,77.0825
21101,75.2171446917808
21103,68.2405585106383
21105,79.9892314189189
21107,78.09738328313252
21109,72.51252840909092
21111,70.70340221774192
21113,71.64479166666666
21115,72.30066406250002
21117,65.4368389423077
21119,73.1075
21121,75.43930084745763
21123,75.03968749999999
21125,74.68352272727275
21127,71.13399038461542
21129,72.791357421875
21131,73.59211189516132
21133,72.63305288461538
21135,66.32562499999999
21137,73.47169117647059
21139,78.14877840909091
21141,80.07083333333334
21143,78.99959677419353
21145,78.98281249999998
21147,76.01562499999999
21149,77.09140624999998
21151,72.36661931818183
21153,71.97617187499999
21155,74.69239783653848
21157,79.51249999999999
21159,73.11835937500001
21161,66.28473557692308
21163,72.47666223404256
21165,69.50241935483872
21167,72.49555921052632
21169,77.56857244318182
21171,78.63756377551019
21173,69.61062500000001
21175,70.39131659836065
21177,78.8236328125
21179,73.68981933593751
21181,68.047021484375
21183,77.31087101063828
21185,68.33421875000002
21187,67.99348958333334
21189,73.71527217741935
21191,66.89102470930233
21193,73.7948113207547
21195,73.67445709745766
21197,71.09827008928572
21199,75.49341947115386
21201,67.20546875000001
21203,73.32968750000003
21205,68.11562500000001
21207,76.85643168604652
21209,69.03075132978724
21211,69.94253177966104
21213,80.02386363636364
21215,71.85260416666665
21217,75.6421511627907
21219,80.02946428571424
21221,79.99848790322582
21223,66.69435096153846
21225,75.9607016509434
21227,79.54670138888888
21229,73.4516644021739
21231,76.65761718750001
21233,76.77012117346939
21235,76.05801339285722
21237,71.22433035714286
21239,70.9909482758621
22001,71.66210937499999
22003,72.68815625000002
22005,73.0183502906977
22007,71.8798713235294
22009,73.69154773622049
22011,73.32775390625
22013,74.71389358108107
22015,75.13671875000001
22017,74.326806640625
22019,73.0510578416149
22021,75.50645292207791
22023,72.08452280405407
22025,75.22868749999999
22027,76.12617187499997
22029,75.12252604166669
22031,73.3045288085938
22033,73.40377798507461
22035,78.41888241525425
22037,73.84223414179105
22039,72.57278502747258
22041,76.51728940217392
22043,74.31589673913044
22045,70.43145707831327
22047,72.29873991935486
22049,75.1502667682927
22051,73.21354166666664
22053,72.04928252551018
22055,71.31023848684211
22057,72.01072789634146
22059,74.62861842105264
22061,75.83345170454544
22063,74.10484693877551
22065,77.84285239361702
22067,77.82931082589285
22069,74.35363198138302
22071,74.00875822368421
22073,76.51596235795455
22075,72.88857996323529
22077,73.13923611111112
22079,73.59665412303666
22081,74.30922851562501
22083,76.97725694444443
22085,73.86272810218979
22087,73.45066636029412
22089,73.41957720588233
22091,74.49603125
22093,72.82617187500001
22095,73.69806385869565
22097,72.38694635826772
22099,71.54908405172412
22101,70.19565429687499
22103,75.63180147058826
22105,75.09908088235292
22107,76.96515625000002
22109,70.83324908088238
22111,77.14343750000002
22113,70.54421263966482
22115,73.37879695595856
22117,76.3289741847826
22119,75.5247456395349
22121,72.9359375
22123,78.1504716981132
22125,73.46986607142856
22127,74.76088398972607
23001,52.66790441176471
23003,48.8275583791209
23005,53.852022058823515
23007,44.19509375000001
23009,55.27651209677425
23011,52.39302808544303
23013,53.87075892857143
23015,54.06778990963855
23017,47.013611778846155
23019,52.561084380064784
23021,46.673559280052906
23023,54.41705994897959
23025,45.31242665362728
23027,52.565527343750006
23029,58.11430548056154
23031,54.964564732142854
24001,60.59464285714287
24003,71.19763104838708
24005,65.47700407608694
24009,73.95351562499998
24011,72.26667729591837
24013,62.9654181985294
24015,65.63885216346155
24017,74.76102195945946
24019,74.09926167582418
24021,64.1378640776699
24023,55.31646875000001
24025,65.17832880434781
24027,67.53701923076923
24029,69.19156249999999
24031,68.83342563291141
24033,72.60128800675677
24035,70.73826844262294
24037,74.91148437499996
24039,74.87187500000003
24041,72.56475290697676
24043,62.57311580882353
24045,74.25657894736842
24047,74.24919921875004
24510,68.11466346153846
25001,59.50583639705884
25003,46.32914663461535
25005,58.86411345108696
25007,59.93482142857141
25009,57.41551966292135
25011,49.1624609375
25013,51.78028492647056
25015,50.61646075581396
25017,55.820040760869546
25019,60.399218749999996
25021,57.292560634328375
25023,59.087890625
25025,57.59375
25027,51.95986555232562
26001,35.73532274590165
26003,35.8387920673077
26005,48.97705965909091
26007,34.66056385869564
26009,37.154795258620666
26011,40.039062500000014
26013,38.18641826923078
26015,47.68096590909092
26017,42.25002140410959
26019,43.83767641129033
26021,52.988419117647055
26023,51.81310369318181
26025,49.48985770089285
26027,51.99832974137932
26029,36.055859375
26031,33.847712053571435
26033,31.9962611607143
26035,41.27549715909092
26037,46.26633522727273
26039,35.90894886363636
26041,40.832540760869556
26043,42.60364200367647
26045,47.531005859375
26047,34.52033305921053
26049,44.297869318181824
26051,41.30506036931819
26053,39.70668717616579
26055,41.23453663793102
26057,45.09522372159091
26059,51.311543367346935
26061,38.57857891061454
26063,39.25466549295775
26065,47.25078125000001
26067,46.339346590909095
26069,37.88899147727273
26071,40.558881578947386
26073,43.60454545454545
26075,49.17282366071431
26077,49.6923828125
26079,38.01796144859814
26081,46.36583533653845
26083,36.26109730113636
26085,44.19991414835166
26087,42.42031249999999
26089,41.7081875
26091,51.86594460227273
26093,46.60533980582524
26095,32.43522547468352
26097,33.3239642857143
26099,44.9015625
26101,45.141246448863626
26103,38.318080357142854
26105,46.92611328125
26107,43.66300060679611
26109,46.54377561475411
26111,43.48487367021278
26113,39.75312499999998
26115,51.5614224137931
26117,44.88149245689655
26119,34.020458984375004
26121,47.64874999999999
26123,45.25466638513513
26125,45.16502155172413
26127,47.215921052631586
26129,37.787158203124996
26131,39.714134414225924
26133,41.93492943548386
26135,35.172265625
26137,33.82207485465116
26139,48.01122159090909
26141,33.742886513157885
26143,38.424862637362644
26145,44.2021897007042
26147,42.571311475409836
26149,52.000035112359555
26151,40.24994028662421
26153,35.50707984449761
26155,45.558647017045466
26157,41.704594216417895
26159,50.574984056122446
26161,49.09234095982142
26163,48.52831064356438
26165,41.6263671875
27001,51.9104560319768
27003,55.35225694444442
27005,53.1806342936803
