GEOID,tmax
01001,101.27036830357143
01003,104.64765292553192
01005,99.25917968750001
01007,100.6413804945055
01009,96.81693239795919
01011,99.53544323979592
01013,102.12379464285715
01015,96.82993951612904
01017,97.36150735294117
01019,96.23813920454546
01021,100.31178977272727
01023,103.17945884146343
01025,103.75166903409091
01027,96.73603277439025
01029,95.77621527777778
01031,100.96323242187499
01033,97.15187851123595
01035,103.2527595766129
01037,99.03666237113401
01039,102.26665239726027
01041,101.22121803977274
01043,96.681640625
01045,100.195292721519
01047,102.57487157534246
01049,94.61056743421054
01051,100.17221679687499
01053,104.10214389534885
01055,96.63557692307693
01057,99.11297554347827
01059,97.15629783163266
01061,101.22108455882352
01063,101.69529532967033
01065,101.77642513736264
01067,99.5077936746988
01069,100.2008955792683
01071,94.71073764534884
01073,98.6338190184049
01075,99.80902777777777
01077,96.36893028846154
01079,96.2992938701923
01081,98.08182744565218
01083,95.41968750000001
01085,102.0400390625
01087,99.52498161764706
01089,95.36493340163935
01091,102.83179347826088
01093,98.1656947544643
01095,95.87043678977274
01097,104.84109821428572
01099,103.69765625
01101,100.96650053879311
01103,95.96690789473685
01105,101.91198408018869
01107,100.82347301136365
01109,100.23917885638298
01111,96.50623094512196
01113,98.88468386627908
01115,97.51499023437499
01117,99.2017527173913
01119,102.21915760869565
01121,98.2623744419643
01123,98.32198561946902
01125,100.24016591494846
01127,98.52144396551725
01129,104.50260416666667
01131,103.15781249999999
01133,97.03922991071428
04001,85.70901051084991
04003,91.69200367647059
04005,87.83448167445204
04007,94.5789163961039
04009,93.5527808370044
04011,86.50645454545455
04012,111.33422325493171
04013,110.19709620786517
04015,97.91560362841946
04017,88.7866744087838
04019,104.52968023818747
04021,105.7823359073359
04023,94.29124999999999
04025,95.93025568181818
04027,113.22135945431474
05001,103.84631696428572
05003,102.55042509191176
05005,94.50286744505496
05007,95.11666666666666
05009,92.6946875
05011,101.788953125
05013,101.32436409883722
05015,93.12230113636365
05017,103.24854368932039
05019,101.42928779069769
05021,96.98295312500001
05023,99.1381359011628
05025,102.23918539325842
05027,102.41913043478262
05029,100.23965097402598
05031,99.42679227941176
05033,99.92783088235295
05035,101.304921875
05037,101.24789473684211
05039,101.49769417475729
05041,103.66150442477876
05043,102.814765625
05045,101.52541769801981
05047,98.91995967741936
05049,94.90625
05051,100.18625
05053,102.42778159340659
05055,98.26622740963856
05057,102.25118243243243
05059,101.22674418604652
05061,102.0201388888889
05063,99.02250279017858
05065,96.59762931034483
05067,100.1473544034091
05069,103.36146205357143
05071,97.10832359813085
05073,103.38039253048781
05075,98.3845744680851
05077,102.97793170103093
05079,103.31284722222223
05081,104.00518973214287
05083,99.6905070754717
05085,103.46802884615384
05087,94.2348875
05089,93.81357758620689
05091,103.88916330645162
05093,99.22253989361703
05095,103.50691489361702
05097,99.8391684322034
05099,101.77959665697675
05101,93.623984375
05103,101.51171158256882
05105,100.64328125
05107,103.6413337628866
05109,101.1680414244186
05111,100.29127604166668
05113,100.6186279296875
05115,98.03832720588235
05117,103.37814144736842
05119,102.6253310381356
05121,96.81101804123712
05123,102.21742527173915
05125,101.38981426886792
05127,100.67264458955223
05129,94.9240625
05131,101.9696836890244
05133,103.29994612068965
05135,96.85976562500001
05137,96.75669389204546
05139,101.63021150914633
05141,97.58290264423077
05143,96.49293526785715
05145,101.6199865797546
05147,101.99443469101125
05149,99.7025
06001,79.78388157894737
06003,71.53017663043478
06005,88.7044880319149
06007,91.58023616412214
06009,89.5705314490446
06011,92.95712394067797
06013,84.77594026548672
06015,77.2890436746988
06017,83.0979223901099
06019,87.02119489397322
06021,91.21853966346154
06023,81.93413966725045
06025,111.82956187185931
06027,91.58827871512005
06029,92.27347141068448
06031,96.11161684782608
06033,86.22924659653465
06035,82.37781717051631
06037,89.4138415141431
06039,88.0769495412844
06041,75.08447389240507
06043,86.59586647727274
06045,83.49133211678833
06047,92.91627387873754
06049,83.63983035714286
06051,75.89016658057852
06053,85.2082755796371
06055,88.58523569915255
06057,82.91166596283784
06059,88.92318157327587
06061,84.17568231441048
06063,79.67745267427884
06065,103.53664323884759
06067,94.89986367449664
06069,85.75886160714286
06071,100.25891182088284
06073,93.99555228960396
06075,70.11640625
06077,92.184765625
06079,87.26516768292683
06081,72.453125
06083,83.20898046875
06085,80.69942682160804
06087,74.4304347826087
06089,87.64585336538462
06091,77.91463260135136
06093,81.5628344941349
06095,89.06572333916084
06097,83.32405733471074
06099,91.28640422077922
06101,96.13524116847827
06103,89.13020501592356
06105,82.79788442940038
06107,85.3168421961326
06109,79.22495993589743
06111,86.40796263345196
06113,93.54905453821657
06115,93.39631806930694
08001,77.30333686440679
08003,74.64970518867925
08005,76.16085871848739
08007,77.66477896341463
08009,77.674325
08011,80.42662109375001
08013,70.7375
08014,77.04218750000001
08015,65.7352855960265
08017,80.30463541666667
08019,62.42920454545455
08021,71.90160175879397
08023,69.0588909646739
08025,79.57479838709678
08027,64.923828125
08029,82.00119382022471
08031,77.01345108695652
08033,74.676171875
08035,71.76730238970588
08037,71.64865731939163
08039,74.06687084717608
08041,72.55670362903226
08043,70.96644132653061
08045,76.69768695414848
08047,64.12410714285714
08049,68.44688033276451
08051,71.05638072709164
08053,65.46206454918034
08055,70.53883558091286
08057,69.54818822957199
08059,70.8662997159091
08061,80.43910430602007
08063,80.53141025641025
08065,63.64884615384616
08067,78.13191875
08069,69.0378525831354
08071,74.24025902875175
08073,77.55044642857143
08075,79.69700386597938
08077,82.47050143953935
08079,67.23925046992481
08081,82.60958498023716
08083,82.717484375
08085,82.16453783885542
08087,78.88921097285068
08089,79.59122023809525
08091,73.64228162650602
08093,64.67819831378299
08095,81.02977678571428
08097,69.10839717741936
08099,79.82468750000001
08101,77.71541554959786
08103,80.23307510504202
08105,71.92564132462687
08107,74.11246337890626
08109,69.01710069444444
08111,62.6177978515625
08113,77.34032564252337
08115,80.9084375
08117,64.80514802631579
08119,64.21736550632912
08121,79.24280438311688
08123,76.4794625
08125,81.72693452380952
09001,82.11291273584905
09003,82.65225290697674
09005,80.19758899006622
09007,82.6732142857143
09009,82.3975605867347
09011,82.47955729166668
09013,81.60760869565217
09015,81.8739346590909
10001,89.38305828651686
10003,87.49251399253733
10005,89.55703125
11001,89.72773437500001
12001,94.87259163533835
12003,94.60941011235957
12005,99.67186219262295
12007,94.35541424418605
12009,89.09095744680852
12011,92.03392045454547
12013,100.33603277439025
12015,94.58350183823529
12017,94.08426339285714
12019,93.38781250000001
12021,94.01066176470589
12023,95.36420584862387
12027,95.25038555194806
12029,94.99545036764707
12031,92.42772469008266
12033,104.2670394736842
12035,90.91573503521127
12037,97.7136772260274
12039,98.71323051948052
12041,95.603515625
12043,93.57911585365854
12045,99.49426398026317
12047,95.86218327702703
12049,95.41212713068181
12051,93.89701086956522
12053,94.52764423076923
12055,93.92226068037975
12057,94.97688356164383
12059,101.42735475352113
12061,89.66684253246754
12063,100.39269192913386
12065,96.59078125
12067,95.84108952702704
12069,93.75264729299363
12071,94.18063497340427
12073,97.69566156914894
12075,94.58035007911393
12077,99.69176136363636
12079,96.35805521844661
12081,95.9161233836207
12083,94.18485169491525
12085,89.44859983766234
12086,92.38337803171642
12087,92.56665076335878
12089,93.06503057065218
12091,102.56150669642857
12093,91.87162441037735
12095,92.49864445364238
12097,92.46847426470589
12099,91.06155550373134
12101,95.09788602941177
12103,94.55301339285714
12105,94.56514423076923
12107,93.17529560810812
12109,91.08645260989012
12111,89.1884765625
12113,103.4602772887324
12115,95.57852056962025
12117,91.8671195652174
12119,94.6521875
12121,95.8012725515464
12123,95.40191215034966
12125,94.95056818181818
12127,90.69318788109757
12129,96.96760537790699
12131,101.38928724315069
12133,101.13406250000001
13001,96.32563820422536
13003,96.25872641509434
13005,96.10926339285714
13007,98.75887632978724
13009,98.89013157894738
13011,96.90033783783784
13013,97.24572010869566
13015,95.86415052816902
13017,97.36015625
13019,96.63125
13021,98.47223214285715
13023,98.39042338709677
13025,94.5390625
13027,96.65186215753425
13029,95.199951171875
13031,97.14811862244898
13033,98.8377840909091
13035,97.85300000000001
13037,98.94333079268293
13039,92.58078125
13043,97.57798713235294
13045,95.83508133561644
13047,94.34375
13049,94.39635416666667
13051,94.01973557692308
13053,98.46576704545456
13055,95.3906929347826
13057,95.415283203125
13059,97.977734375
13061,99.14755859375
13063,96.6734375
13065,95.64122488839287
13067,96.01081250000001
13069,96.56059864457832
13071,97.10306490384616
13073,99.62937500000001
13075,96.70655241935485
13077,96.61974431818182
13079,98.15580842391304
13081,98.21311773255815
13083,93.32857142857142
13085,94.22111895161291
13087,98.90711206896553
13089,96.69320101351352
13091,98.04799735915493
13093,98.41250000000001
13095,98.49897959183673
13097,96.00297379032257
13099,99.456125
13101,95.81587171052631
13103,96.28602552816902
13105,98.56524174528302
13107,98.20959158415842
13109,96.79246651785715
13111,91.13843750000001
13113,96.719580078125
13115,96.10962500000001
13117,95.63080357142857
13119,97.26796875
13121,96.3138888888889
13123,92.21058768656717
13125,99.13504464285714
13127,92.54609375000001
13129,95.63955078125001
13131,97.81505681818182
13133,98.74717133620689
13135,96.55104980468751
13137,94.02054687500001
13139,95.88335937500001
13141,98.94613839285715
13143,95.24658430232559
13145,97.40303308823529
13147,97.44761513157896
13149,96.71194196428571
13151,97.21096938775511
13153,98.41470588235295
13155,97.11099759615385
13157,97.35040624999999
13159,98.32335227272728
13161,96.89084375
13163,99.0695
13165,98.337875
13167,98.5521875
13169,98.44607954545455
13171,97.32708333333333
13173,96.23937500000001
13175,98.36935096153847
13177,98.44751838235294
13179,94.5848823051948
13181,99.62869318181818
13183,95.46842672413793
13185,96.27530438311689
13187,93.35534156976745
13189,99.39171875000001
13191,92.88007812500001
13193,98.40121822033899
13195,97.7936356707317
13197,97.90019886363636
13199,96.8443359375
13201,99.340234375
13205,98.10234375
13207,98.034453125
13209,97.58792613636365
13211,98.37858455882353
13213,94.1240685096154
13215,98.400048828125
13217,97.7861778846154
13219,98.10027901785715
13221,98.63190298507463
13223,95.68264266304348
13225,98.18729619565218
13227,93.96171875
13229,95.4001953125
13231,96.98494318181818
13233,95.88091517857143
13235,98.4297697368421
13237,98.72762382075473
13239,98.9375
13241,91.08500000000001
13243,98.63013392857142
13245,99.47503188775511
13247,97.34473684210528
13249,98.0849609375
13251,97.66499335106383
13253,99.74646381578947
13255,97.0649375
13257,96.33171875
13259,98.48260869565217
13261,98.31039402173913
13263,97.61489762931035
13265,99.05
13267,96.73641304347827
13269,97.98735259433963
13271,97.61055327868853
13273,98.48625000000001
13275,97.17274756493507
13277,97.110078125
13279,97.26247051886791
13281,90.20016741071429
13283,98.02683189655173
13285,97.14464651639345
13287,97.62247596153847
13289,98.41177884615385
13291,90.76982421875
13293,97.5203443877551
13295,94.17433035714286
13297,97.53641581632654
13299,95.30295275590551
13301,99.13711890243903
13303,98.93161670918367
13305,95.2134375
13307,98.24994419642857
13309,97.80656250000001
13311,93.39983552631578
13313,94.62587209302325
13315,98.01141633064516
13317,99.2084099264706
13319,98.7298583984375
13321,97.68998046875001
16001,92.54946712427747
16003,83.30042429956896
16005,81.9878662109375
16007,79.2124722633136
16009,89.15749315693431
16011,82.96839978448276
16013,79.6693181818182
16015,81.33560980243162
16017,85.30761217948718
16019,79.56771490536278
16021,80.49710937500001
16023,79.11018186475411
16025,78.51733589385475
16027,94.72710790094341
16029,79.10481548634812
16031,82.3773381294964
16033,75.9645799512987
16035,86.74767846563982
16037,73.38625710227274
16039,85.50334429824562
16041,82.68978794642858
16043,77.03234810371517
16045,89.77724609375001
16047,89.1287375
16049,82.4007603952772
16051,83.43370901639344
16053,88.95942382812501
16055,88.30712112831858
16057,90.44732027202073
16059,74.32020914396888
16061,89.17602370689656
16063,87.08207589285715
16065,80.93559966216216
16067,86.27491034836065
16069,92.54135841836734
16071,82.99642396907217
16073,87.09424524564184
16075,93.32676630434783
16077,82.96707175925927
16079,83.92511299070249
16081,76.80686313291139
16083,86.24064002403847
16085,77.50395768025079
16087,87.46319731404958
17001,81.05344187062937
17003,90.18052884615385
17005,84.68765889830509
17007,73.4498046875
17009,82.13175117924528
17011,80.10037364130434
17013,81.14262907608695
17015,77.66384698275861
17017,83.85643857758622
17019,84.11274262422361
17021,85.8950161637931
17023,87.13635817307693
17025,85.15355308219179
17027,84.3204411764706
17029,85.659375
17031,75.72864251592357
17033,87.77035472972973
17035,86.05573863636364
17037,75.9173076923077
17039,84.70122767857143
17041,85.3342993951613
17043,76.36403556034483
17045,86.16385869565218
17047,86.20120192307692
17049,85.1564568014706
17051,84.97356651376147
17053,82.5143262987013
17055,84.94955357142858
17057,83.57416888297873
17059,86.10082547169812
17061,83.02059151785714
17063,80.11572265625
17065,85.038916015625
17067,82.82536157024794
17069,86.92475
17071,83.2026278409091
17073,81.10730468749999
17075,81.73470982142857
17077,85.79089673913043
17079,86.43400390625001
17081,84.28338235294119
17083,82.53637971698114
17085,77.13037109375
17087,87.65330882352941
17089,75.76521661931818
17091,80.03986565420561
17093,78.21494140625
17095,82.4915805785124
17097,73.51416529605264
17099,79.92622282608696
17101,87.84002403846155
17103,77.60244745575221
17105,81.99988839285714
17107,85.26164913366337
17109,82.8846768465909
17111,73.519091796875
17113,83.649375
17115,85.39280133928571
17117,84.30681515957447
17119,83.84080010775861
17121,84.31140625
17123,82.11098414179105
17125,84.50295516304348
17127,89.37299107142857
17129,84.69046556122449
17131,82.4615234375
17133,83.13701331967214
17135,85.15934633027523
17137,83.83609375
17139,85.16544471153846
17141,75.80997500000001
17143,83.33451704545455
17145,84.54642857142858
17147,84.70234375000001
17149,80.73616071428572
17151,87.69890919811321
17153,89.8563004032258
17155,81.34288793103448
17157,84.4271875
17159,86.56966911764707
17161,81.5521484375
17163,83.55157683486239
17165,86.05031738281251
17167,85.28260261194029
17169,82.96772321428573
17171,83.11574519230768
17173,85.31179627862595
17175,81.89276315789475
17177,75.14760044642857
17179,84.27349646226415
17181,87.71902721774194
17183,83.97352491258742
17185,86.95390625
17187,82.67901278409092
17189,84.06800426136364
17191,85.10191761363636
17193,85.6294439935065
17195,79.26419151376147
17197,78.56544189453125
17199,86.00693993506493
17201,73.9546112804878
17203,83.05457589285714
18001,83.09333147321429
18003,82.2621323529412
18005,84.8875
18007,81.9090909090909
18009,83.72046875000001
18011,83.8565340909091
18013,84.51425382653062
18015,83.10560661764707
18017,82.72873641304349
18019,86.84544719827586
18021,86.26764112903226
18023,83.58276442307692
18025,86.44936079545455
18027,87.0418133802817
18029,86.601171875
18031,85.10345394736842
18033,80.80551339285715
18035,84.09285714285714
18037,86.63360475352114
18039,79.8076171875
18041,85.2875
18043,86.83455528846154
18045,84.1052978515625
18047,85.92414772727274
18049,81.66542613636364
18051,86.78084881756757
18053,83.63207589285715
18055,86.32561383928571
18057,84.35535714285714
18059,84.61793750000001
18061,87.04747596153847
18063,84.26101310483871
18065,84.27678571428571
18067,83.58348721590909
18069,82.85552455357143
18071,85.0876524390244
18073,80.31645720108695
18075,83.62564732142857
18077,86.15807291666667
18079,85.42552083333334
18081,84.59030612244898
18083,87.66202205882354
18085,81.1914824695122
18087,79.5046590909091
18089,77.67292258522728
18091,78.28396739130434
18093,85.38188920454546
18095,84.32274553571429
18097,84.62343750000001
18099,80.52948943661971
18101,86.28426339285714
18103,82.89713541666667
18105,84.87746710526316
18107,84.009375
18109,84.79508928571428
18111,80.48100961538462
18113,80.56731418918919
18115,86.9549715909091
18117,85.79620192307692
18119,85.502890625
18121,85.37044836956522
18123,87.05953663793103
18125,87.02412860576922
18127,77.79995535714285
18129,85.94420362903226
18131,81.08600852272727
18133,84.74754746835444
18135,83.77229910714286
18137,85.68210827464789
18139,84.88642578125
18141,79.18368055555555
18143,85.98431490384615
18145,84.90449218750001
18147,86.96178278688524
18149,80.1393125
18151,79.208375
18153,87.63665865384615
18155,86.92421875
18157,83.32485017123288
18159,83.905625
18161,85.49441964285714
18163,86.14387019230769
18165,85.51004971590909
18167,86.98743206521739
18169,82.77513204225352
18171,83.19005681818182
18173,86.63125000000001
18175,85.38088942307692
18177,84.6976310483871
18179,83.18697916666667
18181,81.95738281250001
18183,81.7135908018868
19001,81.66651278409091
19003,81.88267045454546
19005,75.73186383928571
19007,84.69937855113636
19009,80.16523437500001
19011,83.08407670454545
19013,81.4881747159091
19015,81.15403053977273
19017,79.6737012987013
19019,80.55613111413044
19021,77.63920454545455
19023,80.21106770833333
19025,78.73703835227273
19027,79.39621803977273
19029,81.29928977272728
19031,81.92045454545455
19033,78.0331143465909
19035,78.0890625
19037,78.01067370129871
19039,83.7135653409091
19041,76.87551491477274
19043,77.39785583941607
19045,79.96765624999999
19047,79.14691685267857
19049,82.41534090909092
19051,85.08242187500001
19053,83.45932173295455
19055,79.0957710597826
19057,83.745703125
19059,75.86754261363636
19061,77.82818567961165
19063,75.9090909090909
19065,78.10582386363636
19067,78.72633928571429
19069,79.2752840909091
19071,82.49000000000001
19073,80.36205610795456
19075,81.362890625
19077,81.05951704545456
19079,80.08160511363637
19081,77.39055397727273
19083,80.77546164772728
19085,80.85161415289257
19087,84.9751953125
19089,76.3598823051948
19091,78.17405133928571
19093,78.54517045454546
19095,84.79829545454545
19097,78.86287560096154
19099,84.07622767857144
19101,85.67379261363637
19103,83.96830357142858
19105,80.36029829545454
19107,85.7684481534091
19109,76.8167689732143
19111,84.0923981741573
19113,82.14904829545455
19115,84.17272727272729
19117,84.61846590909092
19119,77.01164772727273
19121,83.06700994318182
19123,85.63325639204545
19125,85.09408735795455
19127,82.672314453125
19129,82.49964285714286
19131,77.20825892857144
19133,80.015
19135,85.39339488636364
19137,81.89375
19139,83.05726902173913
19141,77.2970703125
19143,76.4267578125
19145,81.81944247159092
19147,76.78091264204546
19149,78.27674197635136
19151,77.72926136363637
19153,83.40865271226416
19155,81.6332084760274
19157,84.56292613636364
19159,82.40623224431819
19161,78.43085937500001
19163,81.07531250000001
19165,80.18522727272727
19167,77.64091631355933
19169,82.01679687500001
19171,83.06438920454546
19173,81.68600852272728
19175,82.51186079545455
19177,85.14010416666666
19179,85.87237215909092
19181,84.33103693181819
19183,85.21058238636364
19185,83.98714488636364
19187,79.24988281249999
19189,76.33203125
19191,76.03313920454546
19193,79.1509375
19195,76.85724431818181
19197,78.68778409090909
20001,86.87050781250001
20003,84.93880859375
20005,79.73135557432433
20007,86.09248161764707
20009,80.35218531468533
20011,87.26477272727273
20013,79.33837002840909
20015,88.376125
20017,85.2733231707317
20019,92.8203125
20021,91.3661221590909
20023,82.35621875000001
20025,83.06132543103448
20027,81.48836647727272
20029,81.30649038461539
20031,85.18607954545455
20033,84.29639423076924
20035,91.5409659090909
20037,89.18212002840909
20039,81.34018973214286
20041,83.28539663461538
20043,80.10712090163935
20045,81.83692208904111
20047,80.5240625
20049,90.84142736486487
20051,80.90483173076925
20053,81.32999441964286
20055,80.22560483870967
20057,80.42526939655173
20059,83.26306662087913
20061,82.1570816532258
20063,81.31152712264151
20065,81.13928271812081
20067,79.63607954545455
20069,80.15619536713287
20071,80.29376291322315
20073,88.1497142857143
20075,79.7595703125
20077,88.59963942307692
20079,85.56514423076923
20081,79.85453125000001
20083,80.47859375
20085,79.50377006880734
20087,80.35818965517242
20089,80.49021205357144
20091,82.10852272727273
20093,79.79982244318182
20095,85.57548828125
20097,81.4876201923077
20099,91.54728618421052
20101,80.56794763513514
20103,81.01164772727273
20105,81.84126674107144
20107,85.38412642045455
20109,81.46524174528302
20111,84.23520911654136
20113,83.5563701923077
20115,84.83181451612903
20117,79.02370192307693
20119,81.8774256993007
20121,83.55872130102041
20123,81.59866071428571
20125,92.21682180851064
20127,82.97602163461539
20129,79.33736979166667
20131,78.61207386363637
20133,89.0909090909091
20135,80.69132634943182
20137,81.01278846153846
20139,82.7780604338843
20141,81.18098776223776
20143,82.46449819711539
20145,80.36566761363638
20147,80.90018028846154
20149,79.86043567518249
20151,82.5314903846154
20153,81.63376953125001
20155,83.613671875
20157,80.22220552884616
20159,81.64890372983872
20161,80.93137376237624
20163,81.14140625
20165,80.46790865384617
20167,81.05173076923077
20169,83.21670673076923
20171,80.61558593750001
20173,87.59443670382166
20175,80.94843750000001
20177,81.17887867647059
20179,81.09690777972028
20181,81.52452947443182
20183,80.61366071428571
20185,81.07455174180328
20187,79.34856770833333
20189,79.96122159090909
20191,90.3653409090909
20193,81.16593572443182
20195,80.99997767857144
20197,81.34735576923077
20199,81.35649857954546
20201,79.89938616071429
20203,80.41660640495869
20205,89.90812500000001
20207,87.468125
20209,81.72083333333333
21001,91.03632211538462
21003,91.65934495192307
21005,88.656494140625
21007,90.92082031250001
21009,91.43287109375
21011,84.04460937500001
21013,86.25849431818183
21015,86.80516826923078
21017,85.87247869318183
21019,82.19879807692308
21021,88.85572916666668
21023,84.9204963235294
21025,85.24962500000001
21027,88.07235991379311
21029,88.99256114130435
21031,89.95805288461538
21033,88.84089033018867
21035,92.63588627049181
21037,86.27168750000001
21039,92.15585937499999
21041,87.34808238636364
21043,81.4518798828125
21045,89.5147854477612
21047,90.37141047297297
21049,86.13675781250001
21051,86.77625
21053,91.22515625000001
21055,87.67901400862068
21057,92.0806919642857
21059,87.2927734375
21061,90.49971875000001
21063,81.99921875000001
21065,86.42779605263158
21067,86.8983648255814
21069,83.19729352678573
21071,84.9563780737705
21073,88.04858870967742
21075,94.37125822368421
21077,87.45670955882353
21079,88.23955357142857
21081,86.74567307692308
21083,92.40770596590909
21085,89.36598557692308
21087,91.06752232142857
21089,81.50875589622642
21091,87.45751008064516
21093,89.09517045454545
21095,84.40951086956522
21097,86.14882812500001
21099,90.679765625
21101,86.1961044520548
21103,87.45801196808512
21105,93.23610641891892
21107,88.18002635542169
21109,86.32446022727274
21111,88.21121471774194
21113,87.79635416666667
21115,83.69339843750001
21117,86.36778846153847
21119,84.8706534090909
21121,87.48585805084747
21123,89.891796875
21125,87.71072443181819
21127,82.84502403846153
21129,85.92617187500001
21131,85.68926411290323
21133,84.88554687500002
21135,81.7289375
21137,88.49402573529412
21139,89.02727272727273
21141,90.76788194444444
21143,89.93659274193548
21145,90.5506990131579
21147,89.17514204545455
21149,87.59498355263158
21151,87.3721590909091
21153,83.88071732954546
21155,90.01186899038461
21157,91.27431640625001
21159,84.1
21161,83.62163461538462
21163,87.7452460106383
21165,83.55131048387098
21167,88.73330592105263
21169,91.31242897727273
21171,91.83708545918368
21173,84.9528125
21175,83.0798411885246
21177,89.16015625
21179,89.6621826171875
21181,84.81787109375
21183,88.57762632978724
21185,87.34625000000001
21187,87.28880208333332
21189,86.32752016129034
21191,86.2138808139535
21193,85.66037735849056
21195,84.96306938559322
21197,85.3380580357143
21199,89.2680438701923
21201,84.90412946428572
21203,87.55362500000001
21205,82.15218750000001
21207,90.91500726744187
21209,86.99933510638297
21211,88.04883474576272
21213,91.26107954545455
21215,88.95625
21217,90.43982558139534
21219,90.70089285714286
21221,91.1030997983871
21223,86.8399639423077
21225,86.32131485849057
21227,91.02152777777779
21229,89.48811141304348
21231,90.35566406250001
21233,86.86843112244898
21235,88.36691964285714
21237,84.31892857142857
21239,87.98620689655172
22001,102.387939453125
22003,103.39221875000001
22005,103.93851744186045
22007,102.9610294117647
22009,103.3661909448819
22011,103.7296484375
22013,104.16368243243244
22015,105.0067578125
22017,105.86965332031251
22019,102.5098117236025
22021,103.33139204545455
22023,99.61877111486487
22025,103.31853124999999
22027,102.80716145833333
22029,103.26992187500001
22031,106.07410888671875
22033,103.8730177238806
22035,103.18604343220339
22037,103.67950093283582
22039,103.2471153846154
22041,103.34930366847827
22043,104.09155910326086
22045,100.12874623493977
22047,103.23865927419355
22049,103.22330411585367
22051,103.22552083333333
22053,102.42069515306122
22055,102.00978618421054
22057,102.33959603658538
22059,103.46680921052632
22061,102.77080965909092
22063,104.33018176020408
22065,103.28969414893618
22067,102.74944196428571
22069,104.9723321143617
22071,102.92051809210527
22073,102.9541015625
22075,102.80882352941177
22077,103.3392361111111
22079,103.87969568062829
22081,105.4537109375
22083,103.18003472222223
22085,105.49842609489052
22087,102.55259650735294
22089,104.00606617647058
22091,104.00731250000001
22093,103.90234375
22095,104.27849864130435
22097,102.97177657480314
22099,102.3783270474138
22101,99.76015625000001
22103,104.62991727941177
22105,104.44196428571429
22107,103.35281250000001
22109,100.96897977941177
22111,102.22216250000001
22113,99.76632332402235
22115,104.29363665803109
22117,104.65879755434783
22119,104.15174418604653
22121,103.56518750000001
22123,103.05277122641509
22125,103.29955357142858
22127,104.01550727739726
23001,78.25387867647059
23003,69.29515268385461
23005,79.034375
23007,70.72709375
23009,76.5094254032258
23011,77.67259691455696
23013,77.96651785714286
23015,78.46775225903615
23017,74.27121823489011
23019,74.71221130470018
23021,69.84018122523118
23023,78.90216836734695
23025,69.41845216927453
23027,76.84761962890626
23029,76.1632356911447
23031,79.83777901785714
24001,86.54218750000001
24003,87.83787802419356
24005,86.82984035326088
24009,88.705078125
24011,90.00092474489797
24013,86.4411075367647
24015,87.03251201923078
24017,89.82538006756756
24019,89.2085679945055
24021,87.36174150485436
24023,80.3046875
24025,86.82072010869565
24027,87.68100961538462
24029,87.83500000000001
24031,88.63306962025317
24033,89.21062077702703
24035,88.57666495901638
24037,89.21960937499999
24039,89.13297697368422
24041,88.57474563953488
24043,87.68005514705884
24045,89.75296052631579
24047,88.7713671875
24510,87.04927884615384
25001,80.71684283088236
25003,77.66499399038462
25005,82.19869225543479
25007,80.96361607142858
25009,81.96248244382022
25011,79.6684765625
25013,81.16346507352941
25015,80.6467659883721
25017,82.1163043478261
25019,79.00039062500001
25021,82.46779384328359
25023,82.02885044642858
25025,82.39472656250001
25027,80.59465843023256
26001,68.60238217213114
26003,64.18924278846154
26005,75.98014914772727
26007,68.23936820652175
26009,68.98647629310345
26011,69.77820312499999
26013,63.41283052884616
26015,75.77096946022728
26017,70.44321489726028
26019,69.77822580645162
26021,76.96305147058824
26023,77.97286931818182
26025,76.54573102678572
26027,78.17947198275863
26029,68.97546874999999
26031,68.93113839285714
26033,67.90239955357144
26035,71.06178977272727
26037,74.19318181818181
26039,69.32272727272728
26041,65.23451086956523
26043,65.17995174632354
26045,75.35029296875
26047,68.76881167763158
26049,73.65951704545455
26051,71.13881392045454
26053,62.91899287564767
26055,69.67667025862069
26057,73.02127130681819
26059,77.76080994897958
26061,63.93923708100559
26063,69.19858054577466
26065,75.16625
26067,74.73338068181819
26069,69.04877485795454
26071,64.04386214114832
26073,72.28451704545455
26075,76.49048549107144
26077,76.98657670454546
26079,69.50113901869159
26081,75.19423076923077
26083,63.990429687500004
26085,72.37189217032967
26087,73.12766462053573
26089,68.73884375
26091,78.32624289772727
26093,75.2320843446602
26095,67.1128164556962
26097,67.854875
26099,74.8638671875
26101,71.01880326704546
26103,63.50528435559007
26105,72.0693359375
26107,72.89060983009709
26109,66.58537397540984
26111,71.7712932180851
26113,70.17696572580645
26115,77.58383620689656
26117,73.7119207974138
26119,68.98745117187501
26121,74.25833984375001
26123,73.96630067567568
26125,75.115625
26127,73.25863486842105
26129,70.01474609375
26131,63.635859048117155
26133,71.35292338709678
26135,69.16770833333334
26137,68.7507085755814
26139,75.06818181818181
26141,68.1634457236842
26143,70.10195741758241
26145,72.3777948943662
26147,73.48045594262295
26149,78.4308988764045
26151,71.0830015923567
26153,66.11051136363636
26155,73.80174005681819
26157,71.15934001865672
26159,76.8133131377551
26161,76.93935546875001
26163,76.62407178217822
26165,70.537548828125
27001,68.35630450581397
27003,72.31996527777778
27005,71.92908341078068
27007,68.81724986869749
27009,70.93614710365854
27011,73.5265625
27013,75.14345079787235
27015,74.610078125
27017,67.57365920608109
27019,73.7759375
27021,68.7982205882353
27023,73.80897362385322
27025,70.58037974683545
27027,73.53911057692308
27029,70.48762428977273
27031,63.1584064640411
27033,74.46959859913794
