GEOID,tmax
01001,63.15498733520508
01003,62.61088943481445
01005,65.31310272216797
01007,60.757232666015625
01009,56.39020538330078
01011,64.57805633544922
01013,64.22746276855469
01015,58.50987243652344
01017,60.79859161376953
01019,57.02605438232422
01021,61.82997131347656
01023,62.22402572631836
01025,62.69523239135742
01027,59.90518569946289
01029,57.82200241088867
01031,66.36243438720703
01033,52.85280990600586
01035,63.83185577392578
01037,62.103572845458984
01039,65.37288665771484
01041,64.92833709716797
01043,55.118343353271484
01045,66.84088897705078
01047,63.312347412109375
01049,54.88258743286133
01051,63.49730682373047
01053,63.56442642211914
01055,57.25494384765625
01057,56.485870361328125
01059,53.20074462890625
01061,67.32208251953125
01063,61.01109313964844
01065,61.505733489990234
01067,66.68070983886719
01069,67.89729309082031
01071,53.72787857055664
01073,58.17123794555664
01075,56.442012786865234
01077,52.23094940185547
01079,53.067989349365234
01081,62.11793899536133
01083,52.33359146118164
01085,64.07219696044922
01087,63.88433837890625
01089,53.02032470703125
01091,62.638580322265625
01093,54.5477409362793
01095,55.01441955566406
01097,62.262638092041016
01099,63.181331634521484
01101,64.44880676269531
01103,53.78532791137695
01105,62.199100494384766
01107,58.776302337646484
01109,65.33745574951172
01111,59.313812255859375
01113,63.644649505615234
01115,58.5118408203125
01117,60.25137710571289
01119,61.52690505981445
01121,60.63374328613281
01123,61.98739242553711
01125,58.94004440307617
01127,56.50733184814453
01129,62.46781539916992
01131,63.425724029541016
01133,54.3575325012207
04001,51.61534118652344
04003,63.89641571044922
04005,48.64308166503906
04007,59.45439529418945
04009,61.2403564453125
04011,57.708351135253906
04012,66.9468994140625
04013,70.29452514648438
04015,55.62605667114258
04017,51.57304382324219
04019,71.4007339477539
04021,69.47071075439453
04023,67.746337890625
04025,59.131046295166016
04027,70.69132995605469
05001,56.69364547729492
05003,55.67128372192383
05005,54.41577911376953
05007,56.06785202026367
05009,55.32060623168945
05011,55.00772476196289
05013,54.66047286987305
05015,55.433433532714844
05017,56.13797378540039
05019,55.04633712768555
05021,52.33124542236328
05023,53.119319915771484
05025,55.06874084472656
05027,54.55618667602539
05029,55.5531120300293
05031,52.41096115112305
05033,55.989402770996094
05035,53.46951675415039
05037,53.226715087890625
05039,54.84069061279297
05041,56.06154251098633
05043,55.45785903930664
05045,54.96891784667969
05047,55.707427978515625
05049,53.21562576293945
05051,55.33768081665039
05053,55.36009216308594
05055,52.316139221191406
05057,54.679168701171875
05059,55.344974517822266
05061,54.336891174316406
05063,52.762794494628906
05065,53.20378494262695
05067,52.8343505859375
05069,55.74959182739258
05071,54.847896575927734
05073,54.94358825683594
05075,52.57830047607422
05077,54.873741149902344
05079,55.78183364868164
05081,54.9947395324707
05083,55.645347595214844
05085,55.37104797363281
05087,54.429744720458984
05089,55.1783332824707
05091,55.1300163269043
05093,52.55060958862305
05095,56.04270553588867
05097,54.34572982788086
05099,54.58539581298828
05101,53.573631286621094
05103,54.52912521362305
05105,56.04573059082031
05107,55.79735565185547
05109,54.519989013671875
05111,52.674461364746094
05113,53.335941314697266
05115,54.99652862548828
05117,55.5816650390625
05119,55.482513427734375
05121,52.571388244628906
05123,54.08181381225586
05125,55.65803146362305
05127,54.45163345336914
05129,53.6695442199707
05131,55.65428161621094
05133,54.69010543823242
05135,52.50413513183594
05137,52.99373245239258
05139,54.79234313964844
05141,53.61745834350586
05143,55.70295715332031
05145,53.844444274902344
05147,54.027366638183594
05149,55.728145599365234
06001,51.72970199584961
06003,37.55228805541992
06005,47.32762145996094
06007,45.435062408447266
06009,48.854644775390625
06011,48.84041976928711
06013,51.94081115722656
06015,40.28532028198242
06017,41.92873001098633
06019,53.066593170166016
06021,46.465206146240234
06023,44.0765266418457
06025,67.66527557373047
06027,49.86913299560547
06029,58.481754302978516
06031,60.432456970214844
06033,44.069061279296875
06035,38.547637939453125
06037,60.286842346191406
06039,52.40050506591797
06041,52.54780197143555
06043,50.41336441040039
06045,46.88041305541992
06047,55.962562561035156
06049,37.226524353027344
06051,42.84494400024414
06053,55.9162712097168
06055,49.29559326171875
06057,40.276920318603516
06059,64.58357238769531
06061,42.07225799560547
06063,36.315223693847656
06065,62.35676574707031
06067,52.811378479003906
06069,53.36142349243164
06071,57.47715759277344
06073,63.02894973754883
06075,53.797752380371094
06077,53.69114685058594
06079,59.68037033081055
06081,53.06284713745117
06083,60.54946517944336
06085,51.58798599243164
06087,53.43672561645508
06089,39.279109954833984
06091,37.05686950683594
06093,34.46841049194336
06095,52.36483383178711
06097,51.024078369140625
06099,54.05239486694336
06101,51.460205078125
06103,42.64738082885742
06105,36.522850036621094
06107,53.129974365234375
06109,44.27500915527344
06111,59.39863967895508
06113,50.85243606567383
06115,47.83580017089844
08001,65.50460815429688
08003,46.1197624206543
08005,65.5875244140625
08007,41.650604248046875
08009,69.5570297241211
08011,68.17106628417969
08013,53.854339599609375
08014,64.0326156616211
08015,39.48845672607422
08017,67.14268493652344
08019,42.421844482421875
08021,42.7823600769043
08023,48.369991302490234
08025,67.07917022705078
08027,48.35921096801758
08029,37.62163162231445
08031,65.42472839355469
08033,41.973114013671875
08035,61.6554069519043
08037,37.59367370605469
08039,65.09854888916016
08041,63.65522766113281
08043,52.11281204223633
08045,35.28181457519531
08047,45.4168815612793
08049,39.58971405029297
08051,34.95991897583008
08053,39.14918518066406
08055,56.39797592163086
08057,36.64992141723633
08059,57.35615158081055
08061,67.50377655029297
08063,66.34619903564453
08065,37.491703033447266
08067,43.12485122680664
08069,47.04637908935547
08071,65.1150894165039
08073,65.60939025878906
08075,61.25170135498047
08077,37.313899993896484
08079,38.85081481933594
08081,34.81310272216797
08083,44.12520217895508
08085,39.85725402832031
08087,63.89597702026367
08089,67.76609802246094
08091,39.22194290161133
08093,44.343955993652344
08095,61.904205322265625
08097,35.552459716796875
08099,68.50237274169922
08101,65.44339752197266
08103,35.13349914550781
08105,40.006351470947266
08107,36.18857955932617
08109,39.25756072998047
08111,40.545799255371094
08113,41.44225311279297
08115,60.81361389160156
08117,38.80987548828125
08119,51.34149932861328
08121,63.911895751953125
08123,61.18894577026367
08125,64.55642700195312
09001,47.957157135009766
09003,46.754791259765625
09005,44.926605224609375
09007,47.37578201293945
09009,47.913673400878906
09011,46.970523834228516
09013,44.55564880371094
09015,45.14662170410156
10001,51.0367546081543
10003,50.02368927001953
10005,52.46103286743164
11001,50.877586364746094
12001,74.80689239501953
12003,70.90313720703125
12005,67.11465454101562
12007,73.07942199707031
12009,82.99166870117188
12011,84.32524108886719
12013,68.56292724609375
12015,84.56271362304688
12017,79.2939224243164
12019,73.30646514892578
12021,84.92545318603516
12023,71.54730987548828
12027,84.75112915039062
12029,74.93124389648438
12031,71.58624267578125
12033,62.91411209106445
12035,77.47510528564453
12037,69.10758972167969
12039,69.38298797607422
12041,74.67686462402344
12043,84.56995391845703
12045,68.21815490722656
12047,70.13248443603516
12049,84.39725494384766
12051,84.72401428222656
12053,80.67619323730469
12055,84.47238159179688
12057,82.7646255493164
12059,67.68988037109375
12061,83.81243896484375
12063,68.62511444091797
12065,70.89546966552734
12067,73.1634750366211
12069,80.88333129882812
12071,84.48113250732422
12073,70.39714813232422
12075,76.8064193725586
12077,69.17215728759766
12079,70.8184585571289
12081,83.7859115600586
12083,77.95236206054688
12085,83.33111572265625
12086,84.5425033569336
12087,84.01229095458984
12089,69.9235610961914
12091,64.8644790649414
12093,84.13023376464844
12095,82.58612060546875
12097,83.90890502929688
12099,83.76116180419922
12101,81.6436538696289
12103,81.0337142944336
12105,83.6783447265625
12107,75.9423828125
12109,74.4083251953125
12111,83.50341796875
12113,63.73728942871094
12115,84.09842681884766
12117,81.91862487792969
12119,80.64673614501953
12121,71.92361450195312
12123,72.54286193847656
12125,72.60386657714844
12127,79.97261810302734
12129,70.53897094726562
12131,66.1653823852539
12133,67.878173828125
13001,64.7970199584961
13003,65.92156982421875
13005,65.15372467041016
13007,67.34070587158203
13009,61.25092315673828
13011,56.631797790527344
13013,57.39649200439453
13015,56.276180267333984
13017,64.5154800415039
13019,66.04647064208984
13021,62.07135009765625
13023,63.2777214050293
13025,67.05027770996094
13027,68.57853698730469
13029,65.9550552368164
13031,64.47377014160156
13033,62.80082702636719
13035,59.85387420654297
13037,66.49011993408203
13039,68.6152114868164
13043,63.674747467041016
13045,57.668949127197266
13047,54.566650390625
13049,68.61911010742188
13051,66.62833404541016
13053,62.915287017822266
13055,55.787750244140625
13057,56.24424362182617
13059,57.465538024902344
13061,66.19609832763672
13063,58.117897033691406
13065,67.739013671875
13067,56.82228088378906
13069,64.99161529541016
13071,66.90061950683594
13073,60.465576171875
13075,66.7092514038086
13077,58.63181686401367
13079,61.91334533691406
13081,64.10603332519531
13083,53.67658996582031
13085,55.67416000366211
13087,68.8995361328125
13089,57.694705963134766
13091,63.739036560058594
13093,63.61480712890625
13095,66.11027526855469
13097,57.2535285949707
13099,67.4590835571289
13101,68.81981658935547
13103,65.86720275878906
13105,57.384735107421875
13107,63.01795959472656
13109,64.56246948242188
13111,53.38844680786133
13113,58.4825439453125
13115,56.526615142822266
13117,56.54694747924805
13119,56.535057067871094
13121,57.41375732421875
13123,54.00041198730469
13125,60.688419342041016
13127,67.61273956298828
13129,55.879112243652344
13131,68.9164047241211
13133,58.94865798950195
13135,57.28181838989258
13137,55.201454162597656
13139,56.50897216796875
13141,60.231773376464844
13143,56.80473709106445
13145,60.89479064941406
13147,56.561588287353516
13149,59.080902099609375
13151,58.83498001098633
13153,63.07963943481445
13155,64.89127349853516
13157,57.1003303527832
13159,60.1489372253418
13161,64.40906524658203
13163,61.68389892578125
13165,63.4027214050293
13167,62.380821228027344
13169,61.28260040283203
13171,60.094661712646484
13173,67.09712982177734
13175,63.053951263427734
13177,64.80770874023438
13179,66.23248291015625
13181,58.968997955322266
13183,65.88626098632812
13185,68.28323364257812
13187,55.23958969116211
13189,59.971893310546875
13191,67.02741241455078
13193,62.9719123840332
13195,56.9449462890625
13197,62.47433090209961
13199,59.6258544921875
13201,68.07758331298828
13205,67.4106216430664
13207,60.95954895019531
13209,63.6920280456543
13211,58.987762451171875
13213,54.54222106933594
13215,62.29963302612305
13217,58.9510498046875
13219,57.9456901550293
13221,57.86311340332031
13223,56.60257339477539
13225,62.467552185058594
13227,55.28105545043945
13229,66.0790023803711
13231,59.621360778808594
13233,56.768917083740234
13235,63.816497802734375
13237,60.180850982666016
13239,65.15576934814453
13241,53.484527587890625
13243,65.26573181152344
13245,61.8492317199707
13247,58.390777587890625
13249,62.879783630371094
13251,64.54877471923828
13253,68.728515625
13255,59.26198196411133
13257,56.090057373046875
13259,63.950889587402344
13261,63.74125289916992
13263,61.17898941040039
13265,59.03810501098633
13267,64.44965362548828
13269,62.00731658935547
13271,64.24830627441406
13273,64.99241638183594
13275,68.83621215820312
13277,65.43196868896484
13279,63.950462341308594
13281,53.384605407714844
13283,63.169227600097656
13285,59.98495101928711
13287,64.60543823242188
13289,62.52637481689453
13291,53.78156661987305
13293,60.68760681152344
13295,54.62030792236328
13297,58.056949615478516
13299,67.06128692626953
13301,59.86492919921875
13303,61.525508880615234
13305,65.9857406616211
13307,63.78627014160156
13309,63.904296875
13311,55.1523323059082
13313,54.8014030456543
13315,64.1676254272461
13317,58.442771911621094
13319,62.1685676574707
13321,65.32495880126953
16001,48.03685760498047
16003,35.654022216796875
16005,37.12070846557617
16007,35.62153244018555
16009,34.3773193359375
16011,37.20374298095703
16013,33.32050704956055
16015,36.31623840332031
16017,35.78601837158203
16019,33.97734069824219
16021,32.98530578613281
16023,33.30105972290039
16025,33.15805435180664
16027,51.78252029418945
16029,34.178741455078125
16031,37.66925811767578
16033,31.394746780395508
16035,33.79230880737305
16037,30.007797241210938
16039,40.32991027832031
16041,38.14969253540039
16043,32.3013916015625
16045,44.5799674987793
16047,41.31487274169922
16049,33.6116943359375
16051,37.442378997802734
16053,40.67192840576172
16055,35.57829284667969
16057,35.178443908691406
16059,32.259124755859375
16061,35.307090759277344
16063,38.38188171386719
16065,35.33378601074219
16067,38.802345275878906
16069,38.62336730957031
16071,38.144996643066406
16073,42.894222259521484
16075,49.606910705566406
16077,37.75578689575195
16079,31.956111907958984
16081,31.658672332763672
16083,40.369693756103516
16085,31.684633255004883
16087,42.053104400634766
17001,52.347442626953125
17003,50.566734313964844
17005,51.451534271240234
17007,47.521629333496094
17009,51.78616714477539
17011,49.59230041503906
17013,53.16845703125
17015,48.908782958984375
17017,51.34318161010742
17019,49.00060272216797
17021,50.46104431152344
17023,50.282196044921875
17025,51.784034729003906
17027,51.76292037963867
17029,50.05937576293945
17031,48.42947769165039
17033,51.01637268066406
17035,50.85653305053711
17037,48.25411605834961
17039,49.35611343383789
17041,49.622947692871094
17043,48.211212158203125
17045,49.34041976928711
17047,51.79035568237305
17049,51.256317138671875
17051,51.22337341308594
17053,48.88990783691406
17055,51.13774871826172
17057,50.59789276123047
17059,51.25497817993164
17061,52.50410842895508
17063,49.739845275878906
17065,51.41745376586914
17067,52.10694885253906
17069,50.734344482421875
17071,51.48860168457031
17073,49.90399169921875
17075,48.704105377197266
17077,50.82309341430664
17079,51.511474609375
17081,51.37125778198242
17083,52.74613571166992
17085,48.28208541870117
17087,50.28169631958008
17089,47.98496627807617
17091,48.90118408203125
17093,49.12860107421875
17095,49.99919891357422
17097,47.59138107299805
17099,49.5445442199707
17101,51.292869567871094
17103,48.914154052734375
17105,49.47688293457031
17107,50.00856399536133
17109,51.05134963989258
17111,47.1928825378418
17113,49.141326904296875
17115,49.781822204589844
17117,51.48015213012695
17119,52.20574951171875
17121,51.431697845458984
17123,49.73871612548828
17125,50.77574920654297
17127,50.4794807434082
17129,50.559844970703125
17131,50.88473892211914
17133,52.5400390625
17135,50.90925598144531
17137,51.37751770019531
17139,49.9860725402832
17141,48.43589782714844
17143,49.97957992553711
17145,51.213531494140625
17147,49.423240661621094
17149,52.521453857421875
17151,50.35487747192383
17153,50.536529541015625
17155,49.94920349121094
17157,51.62714767456055
17159,51.77077102661133
17161,50.5958251953125
17163,52.32168197631836
17165,50.96863555908203
17167,50.636878967285156
17169,51.47638702392578
17171,52.135066986083984
17173,50.48389434814453
17175,49.721771240234375
17177,47.90217590332031
17179,49.92592239379883
17181,50.347564697265625
17183,48.63584899902344
17185,51.586082458496094
17187,50.57843780517578
17189,51.49751663208008
17191,51.82524871826172
17193,51.66741180419922
17195,49.655887603759766
17197,48.87733459472656
17199,50.63694381713867
17201,47.96490478515625
17203,49.47905731201172
18001,48.18910598754883
18003,47.78410339355469
18005,49.6533203125
18007,47.69829177856445
18009,48.21482467651367
18011,47.26897048950195
18013,48.9160041809082
18015,47.772151947021484
18017,47.855648040771484
18019,49.98887634277344
18021,49.02710723876953
18023,47.286773681640625
18025,49.2623176574707
18027,50.03223419189453
18029,49.97434997558594
18031,49.457237243652344
18033,47.28350067138672
18035,48.463809967041016
18037,49.789085388183594
18039,48.81747817993164
18041,49.46791076660156
18043,49.515316009521484
18045,48.148170471191406
18047,49.72567367553711
18049,48.06256866455078
18051,51.15756607055664
18053,48.06480026245117
18055,49.337615966796875
18057,48.00150680541992
18059,48.779972076416016
18061,49.32932662963867
18063,47.684906005859375
18065,48.717716217041016
18067,47.661231994628906
18069,48.096256256103516
18071,49.656497955322266
18073,47.9256477355957
18075,48.48847961425781
18077,49.846744537353516
18079,49.895408630371094
18081,48.820472717285156
18083,50.680519104003906
18085,48.47962188720703
18087,48.15944290161133
18089,48.45785903930664
18091,48.31901550292969
18093,49.18663787841797
18095,48.391021728515625
18097,48.41598892211914
18099,48.319679260253906
18101,49.5191764831543
18103,48.05628204345703
18105,48.69887924194336
18107,47.53046798706055
18109,48.535823822021484
18111,48.1333122253418
18113,47.85019302368164
18115,50.073665618896484
18117,49.18937683105469
18119,48.67911911010742
18121,48.50252151489258
18123,49.54996871948242
18125,50.45000076293945
18127,48.24436950683594
18129,51.532386779785156
18131,47.94218826293945
18133,47.9040412902832
18135,48.54874801635742
18137,49.48639678955078
18139,49.25240707397461
18141,48.65312576293945
18143,49.98877716064453
18145,49.33884048461914
18147,50.21868896484375
18149,48.185935974121094
18151,47.117713928222656
18153,50.20187759399414
18155,49.94404220581055
18157,47.73827362060547
18159,47.63191223144531
18161,49.612525939941406
18163,51.16691589355469
18165,48.92046356201172
18167,49.58818817138672
18169,48.27080535888672
18171,48.055633544921875
18173,50.60002899169922
18175,49.175045013427734
18177,49.2059211730957
18179,48.06917190551758
18181,47.7191276550293
18183,48.00776672363281
19001,52.96343231201172
19003,54.28831481933594
19005,43.458251953125
19007,54.572547912597656
19009,50.12897872924805
19011,50.35066604614258
19013,47.967529296875
19015,50.02486801147461
19017,45.2811393737793
19019,47.81593704223633
19021,40.346466064453125
19023,45.40457534790039
19025,45.155189514160156
19027,47.57331848144531
19029,52.7690315246582
19031,50.814205169677734
19033,41.33142852783203
19035,39.61746597290039
19037,42.828330993652344
19039,54.47951889038086
19041,37.75609588623047
19043,45.79215621948242
19045,49.93556213378906
19047,45.895835876464844
19049,52.49360656738281
19051,54.089969635009766
19053,54.96769714355469
19055,47.73543930053711
19057,51.91718673706055
19059,36.02645492553711
19061,47.801387786865234
19063,36.510013580322266
19065,44.89079284667969
19067,42.492088317871094
19069,44.38904571533203
19071,55.757537841796875
19073,49.14332580566406
19075,48.034698486328125
19077,51.28636169433594
19079,47.24454879760742
19081,40.35895919799805
19083,47.74019241333008
19085,48.42218017578125
19087,52.7128791809082
19089,40.61597442626953
19091,42.40233612060547
19093,42.56003189086914
19095,52.24994659423828
19097,49.203861236572266
19099,52.98484802246094
19101,53.37388229370117
19103,51.85398864746094
19105,49.58759307861328
19107,53.378196716308594
19109,38.54920196533203
19111,52.73556900024414
19113,50.16425704956055
19115,52.260093688964844
19117,54.66217041015625
19119,35.97894287109375
19121,53.7655143737793
19123,54.02141571044922
19125,54.42241668701172
19127,50.77336502075195
19129,54.104766845703125
19131,40.00949478149414
19133,45.04014205932617
19135,54.54005432128906
19137,54.45669174194336
19139,51.64592361450195
19141,37.17498016357422
19143,35.654685974121094
19145,55.7661247253418
19147,38.434654235839844
19149,39.31798553466797
19151,41.49991226196289
19153,53.01249313354492
19155,51.93242645263672
19157,52.51445388793945
19159,54.83654022216797
19161,43.66260528564453
19163,50.42802810668945
19165,49.29634094238281
19167,37.21876525878906
19169,50.59801483154297
19171,50.49967956542969
19173,55.17256164550781
19175,54.11298751831055
19177,53.54381561279297
19179,54.12209701538086
19181,54.36864471435547
19183,52.75818634033203
19185,54.759037017822266
19187,45.96278762817383
19189,37.94465637207031
19191,42.30974578857422
19193,42.20990753173828
19195,38.94200134277344
19197,43.71125793457031
20001,53.90781021118164
20003,54.22351837158203
20005,56.8734245300293
20007,59.69087219238281
20009,55.564334869384766
20011,54.7171516418457
20013,57.083683013916016
20015,55.532501220703125
20017,55.264076232910156
20019,55.19392395019531
20021,54.655906677246094
20023,65.82659149169922
20025,64.41649627685547
20027,55.870582580566406
20029,54.85539245605469
20031,54.05908966064453
20033,61.937828063964844
20035,56.01963424682617
20037,54.424095153808594
20039,59.59255599975586
20041,56.04059982299805
20043,57.08401107788086
20045,55.94403076171875
20047,58.78968811035156
20049,54.683921813964844
20051,56.322296142578125
20053,54.799861907958984
20055,65.35985565185547
20057,62.105224609375
20059,55.113380432128906
20061,56.27351760864258
20063,63.46125030517578
20065,57.60356521606445
20067,67.85830688476562
20069,64.62516021728516
20071,68.2645263671875
20073,54.54983139038086
20075,68.21338653564453
20077,58.46553421020508
20079,55.97196578979492
20081,66.7392578125
20083,61.10834884643555
20085,56.77833557128906
20087,56.47058868408203
20089,53.56554412841797
20091,55.93293762207031
20093,67.43898010253906
20095,57.27023696899414
20097,59.870296478271484
20099,54.11763000488281
20101,63.74341583251953
20103,56.542152404785156
20105,54.82960510253906
20107,55.04204559326172
20109,67.38664245605469
20111,54.96938705444336
20113,55.51902770996094
20115,55.6690788269043
20117,56.45736312866211
20119,66.72003173828125
20121,55.44071578979492
20123,54.474788665771484
20125,54.41973876953125
20127,55.58754348754883
20129,69.5315933227539
20131,56.780967712402344
20133,53.87395095825195
20135,60.39883804321289
20137,55.733604431152344
20139,55.067222595214844
20141,54.39373016357422
20143,55.317466735839844
20145,57.67657470703125
20147,53.74528884887695
20149,56.748497009277344
20151,57.79828643798828
20153,63.67519760131836
20155,56.188602447509766
20157,54.21322250366211
20159,55.25461196899414
20161,56.4650764465332
20163,55.24577331542969
20165,57.148345947265625
20167,55.11342239379883
20169,55.58238983154297
20171,66.23014831542969
20173,56.59845733642578
20175,68.25615692138672
20177,56.34727478027344
20179,61.40675354003906
20181,67.41439056396484
20183,53.21491241455078
20185,56.5191650390625
20187,68.7174301147461
20189,68.90689086914062
20191,57.446861267089844
20193,65.4950180053711
20195,59.072383880615234
20197,56.014495849609375
20199,68.50538635253906
20201,55.41215515136719
20203,67.8071060180664
20205,54.07958984375
20207,53.868499755859375
20209,56.53853988647461
21001,50.479881286621094
21003,51.343204498291016
21005,49.62981414794922
21007,50.5174560546875
21009,50.886661529541016
21011,48.618446350097656
21013,46.265445709228516
21015,49.86262130737305
21017,48.43199157714844
21019,50.110877990722656
21021,49.10859298706055
21023,48.711936950683594
21025,48.65956115722656
21027,49.32655334472656
21029,50.068782806396484
21031,50.431095123291016
21033,50.76866149902344
21035,50.6231575012207
21037,49.712703704833984
21039,50.57963943481445
21041,50.14565658569336
21043,49.46169662475586
21045,49.317100524902344
21047,51.09471893310547
21049,48.27606964111328
21051,47.232147216796875
21053,50.81486129760742
21055,50.71376419067383
21057,51.47417449951172
21059,50.382713317871094
21061,50.168853759765625
21063,49.514404296875
21065,48.17784118652344
21067,48.46918869018555
21069,48.576988220214844
21071,49.76667022705078
21073,49.628475189208984
21075,51.13499069213867
21077,50.136592864990234
21079,48.662757873535156
21081,49.3123779296875
21083,50.49308395385742
21085,49.61057662963867
21087,50.48900604248047
21089,49.490264892578125
21091,49.753170013427734
21093,49.47817611694336
21095,46.358909606933594
21097,48.83903884887695
21099,50.15749740600586
21101,51.107757568359375
21103,49.730491638183594
21105,50.78521728515625
21107,50.93960189819336
21109,47.229942321777344
21111,50.1057243347168
21113,48.74433517456055
21115,50.16817855834961
21117,49.541751861572266
21119,48.606407165527344
21121,46.898563385009766
21123,49.78049087524414
21125,47.381500244140625
21127,50.23703384399414
21129,48.19780349731445
21131,47.1884651184082
21133,47.983482360839844
21135,48.713748931884766
21137,48.595645904541016
21139,50.58650207519531
21141,51.12886428833008
21143,50.72529602050781
21145,50.511985778808594
21147,48.465721130371094
21149,50.73268127441406
21151,48.34104919433594
21153,49.31800842285156
21155,49.9304313659668
21157,50.59846115112305
21159,49.80742263793945
21161,48.461734771728516
21163,49.261268615722656
21165,48.24644088745117
21167,49.318336486816406
21169,50.75318145751953
21171,51.43046569824219
21173,48.276817321777344
21175,49.170860290527344
21177,50.742576599121094
21179,50.1263427734375
21181,48.460540771484375
21183,50.13381576538086
21185,49.86857223510742
21187,49.54606246948242
21189,47.85909652709961
21191,49.2293815612793
21193,48.089324951171875
21195,48.669647216796875
21197,48.28462600708008
21199,48.777069091796875
21201,48.612709045410156
21203,47.73551559448242
21205,48.741249084472656
21207,50.35340118408203
21209,48.92410659790039
21211,49.70352554321289
21213,51.243038177490234
21215,50.07076644897461
21217,50.06867599487305
21219,51.19681930541992
21221,50.99140548706055
21223,49.8807373046875
21225,51.23249053955078
21227,50.85919952392578
21229,49.82933807373047
21231,49.81828689575195
21233,50.970455169677734
21235,47.41933059692383
21237,48.40064239501953
21239,49.14976501464844
22001,64.1049575805664
22003,62.14006805419922
22005,62.312862396240234
22007,63.23715591430664
22009,60.63515090942383
22011,62.61689758300781
22013,56.49407196044922
22015,55.98646545410156
22017,56.429115295410156
22019,64.1771240234375
22021,57.61769485473633
22023,65.85347747802734
22025,59.03531265258789
22027,55.077213287353516
22029,59.77071762084961
22031,57.902645111083984
22033,61.85395050048828
22035,57.11458206176758
22037,60.972999572753906
22039,61.817230224609375
22041,58.016597747802734
22043,58.960411071777344
22045,65.2386245727539
22047,62.88894271850586
22049,56.57158279418945
22051,62.27662658691406
22053,64.06298065185547
22055,64.45491027832031
22057,62.870853424072266
22059,58.736846923828125
22061,55.708683013916016
22063,61.724769592285156
22065,57.95393371582031
22067,56.27805709838867
22069,58.94728469848633
22071,61.857322692871094
22073,56.60396194458008
22075,62.382781982421875
22077,61.847957611083984
22079,60.172340393066406
22081,57.747337341308594
22083,57.22493362426758
22085,59.881431579589844
22087,61.797119140625
22089,62.26118850708008
22091,60.87308883666992
22093,62.406150817871094
22095,62.03853225708008
22097,62.462406158447266
22099,63.840423583984375
22101,64.97639465332031
22103,61.614601135253906
22105,61.23744201660156
22107,58.70234298706055
22109,64.03390502929688
22111,55.54936981201172
22113,66.6678237915039
22115,60.89262771606445
22117,60.983402252197266
22119,55.643192291259766
22121,62.307708740234375
22123,56.72180938720703
22125,61.04324722290039
22127,57.861106872558594
23001,43.46966552734375
23003,38.911720275878906
23005,44.67078399658203
23007,37.317283630371094
23009,50.232017517089844
23011,43.832725524902344
23013,47.880775451660156
23015,46.43623733520508
23017,39.924827575683594
23019,43.97666931152344
23021,37.746063232421875
23023,45.8890495300293
23025,37.49848937988281
23027,45.890098571777344
23029,52.00454330444336
23031,45.413387298583984
24001,45.91657257080078
24003,49.92106628417969
24005,48.067569732666016
24009,51.30561447143555
24011,51.42045593261719
24013,47.21125793457031
24015,49.144588470458984
24017,52.240806579589844
24019,52.3328857421875
24021,48.039798736572266
24023,39.79774475097656
24025,48.585113525390625
24027,48.40444564819336
24029,49.86109161376953
24031,49.153377532958984
24033,50.75868606567383
24035,50.34090042114258
24037,52.45768356323242
24039,54.25689697265625
24041,50.76190948486328
24043,48.33793640136719
24045,53.44904327392578
24047,54.328041076660156
24510,48.90623474121094
25001,48.566062927246094
25003,41.7551155090332
25005,47.83705139160156
25007,48.284793853759766
25009,48.680118560791016
25011,42.477237701416016
25013,44.32984924316406
25015,43.63136291503906
25017,47.695674896240234
25019,49.64228439331055
25021,47.62236022949219
25023,48.129608154296875
25025,48.69921875
25027,43.83208084106445
26001,44.155460357666016
26003,36.82770919799805
26005,49.157955169677734
26007,43.70806121826172
26009,41.9417839050293
26011,46.39677810668945
26013,40.61568069458008
26015,48.96420669555664
26017,47.65414047241211
26019,42.41121292114258
26021,48.953651428222656
26023,47.909420013427734
26025,48.52963638305664
26027,48.76658248901367
26029,41.88145446777344
26031,41.875831604003906
26033,37.793609619140625
26035,44.56238555908203
26037,49.198665618896484
26039,42.054954528808594
26041,38.802860260009766
26043,39.41177749633789
26045,49.016300201416016
26047,40.88740921020508
26049,48.19474411010742
26051,46.072086334228516
26053,39.643333435058594
26055,42.429969787597656
26057,48.562686920166016
26059,46.77152633666992
26061,42.074710845947266
26063,46.166568756103516
26065,48.556522369384766
26067,48.97819519042969
26069,45.49416732788086
26071,39.58445739746094
26073,46.701171875
26075,47.698143005371094
26077,48.87663650512695
26079,41.93987274169922
26081,48.39070129394531
26083,40.28395080566406
26085,43.87213134765625
26087,46.82868576049805
26089,42.167118072509766
26091,46.805084228515625
26093,47.84300994873047
26095,35.85223388671875
26097,38.115169525146484
26099,47.179664611816406
26101,43.289310455322266
26103,38.88177490234375
26105,44.485740661621094
26107,45.612125396728516
26109,39.549285888671875
26111,47.750728607177734
26113,42.64523696899414
26115,47.05681610107422
26117,47.53898620605469
26119,42.660675048828125
26121,47.273590087890625
26123,45.775596618652344
26125,46.818397521972656
26127,45.448116302490234
26129,44.2549934387207
26131,41.90512466430664
26133,43.539398193359375
26135,42.81025314331055
26137,41.0330924987793
26139,48.5482063293457
26141,42.650001525878906
26143,43.311058044433594
26145,48.809478759765625
26147,46.98252868652344
26149,48.7759895324707
26151,46.349796295166016
26153,37.12689208984375
