GEOID,tmax
01001,68.94704241071429
01003,72.15867021276597
01005,66.72679443359375
01007,70.67604739010989
01009,68.14894770408164
01011,66.05794005102041
01013,67.09276785714286
01015,66.14813508064516
01017,64.49893382352941
01019,64.85000000000001
01021,69.56803977272727
01023,71.3126905487805
01025,70.10186434659092
01027,65.3435594512195
01029,63.81319444444445
01031,67.48173828125
01033,69.1474367977528
01035,67.71965725806453
01037,67.74629510309278
01039,67.87613441780822
01041,66.57489346590908
01043,68.57864583333334
01045,67.86631724683545
01047,69.92165025684932
01049,63.66924342105263
01051,67.50546875
01053,68.82456395348837
01055,66.60709134615385
01057,70.2334918478261
01059,68.82179528061225
01061,69.03069852941177
01063,71.28768887362638
01065,71.13562843406594
01067,68.14282756024096
01069,69.66880716463415
01071,64.44316860465116
01073,70.07245015337423
01075,70.46579861111111
01077,68.85078125000001
01079,68.76113281250001
01081,65.03357676630435
01083,68.01531250000001
01085,68.09492187500001
01087,66.30902573529413
01089,66.81909579918033
01091,70.7227241847826
01093,69.501171875
01095,66.45376420454546
01097,73.0799375
01099,68.52734375
01101,67.15152209051725
01103,68.0014802631579
01105,70.66895636792454
01107,70.99488636363637
01109,66.32671210106383
01111,64.16676829268293
01113,66.44053415697675
01115,68.26088867187501
01117,69.8871875
01119,71.27544157608696
01121,68.19235491071429
01123,65.93642146017699
01125,70.8688224871134
01127,70.28455010775862
01129,71.78506944444445
01131,69.35781250000001
01133,69.05401785714287
04001,43.94719993218807
04003,56.45102870475113
04005,47.5804667849443
04007,51.36189123376624
04009,53.87614950440529
04011,47.289210227272726
04012,71.29783763277693
04013,69.86975421348315
04015,60.1532461056231
04017,46.86212415540541
04019,67.09185224632068
04021,66.8071126930502
04023,58.12835937500001
04025,53.715423768939395
04027,74.16678101205584
05001,60.33849431818182
05003,64.20705422794119
05005,48.174656593406596
05007,45.433437500000004
05009,43.133125
05011,62.8559375
05013,62.571384447674426
05015,42.60965909090909
05017,64.57557645631069
05019,60.04258720930233
05021,57.192406250000005
05023,53.492078488372094
05025,61.2408356741573
05027,63.356807065217396
05029,53.812033279220785
05031,57.13644301470588
05033,49.775
05035,59.446203125000004
05037,57.90726973684211
05039,60.775424757281556
05041,62.28701603982301
05043,62.5323828125
05045,55.6237469059406
05047,49.56496975806452
05049,50.587548828125
05051,55.87408967391304
05053,59.720278159340666
05055,56.861314006024095
05057,60.931756756756755
05059,58.50225290697675
05061,57.95173611111111
05063,55.00110212053572
05065,51.86255387931035
05067,56.58987926136364
05069,60.08904017857143
05071,48.31026577102804
05073,63.05360137195122
05075,55.629488031914896
05077,59.31053479381443
05079,61.234548611111116
05081,60.36155133928572
05083,51.849218750000006
05085,58.40757211538462
05087,43.5430625
05089,45.899407327586204
05091,62.49747983870968
05093,58.97007978723404
05095,59.19478058510638
05097,54.72428495762712
05099,61.751180959302324
05101,43.893359375
05103,62.52981651376147
05105,54.91027343750001
05107,60.510776417525776
05109,58.07301962209303
05111,57.57890625
05113,53.5013427734375
05115,50.47280724789916
05117,58.51639802631579
05119,57.59267743644068
05121,54.74616623711341
05123,58.59402173913044
05125,56.872847877358495
05127,52.575116604477614
05129,46.936420454545456
05131,52.3633574695122
05133,58.578933189655174
05135,53.382031250000004
05137,50.8279296875
05139,63.84564596036586
05141,50.5639873798077
05143,46.032566964285714
05145,56.5175805214724
05147,57.72821278089888
05149,53.39940848214286
06001,61.83310032894737
06003,43.21783967391304
06005,58.430169547872346
06007,62.86283993320611
06009,59.30695660828026
06011,66.0244968220339
06013,64.57833241150442
06015,53.15059299698795
06017,52.96914491758242
06019,57.83328334263393
06021,63.53326322115385
06023,57.00733636164624
06025,76.75405935929649
06027,60.09103463659961
06029,63.482732940317206
06031,70.47561141304348
06033,59.846116955445545
06035,49.86208814538043
06037,61.24017262895175
06039,58.768205275229356
06041,62.03518591772152
06043,56.911654829545455
06045,59.649004904197085
06047,66.15739202657808
06049,50.19566964285714
06051,45.67456095041322
06053,59.62127331149193
06055,65.40534957627119
06057,52.84072001689189
06059,67.71135506465518
06061,54.24251501091703
06063,49.45007512019231
06065,69.29461256970261
06067,66.83300125838926
06069,59.26316964285714
06071,66.20642720713073
06073,65.13324566831685
06075,60.4671875
06077,66.4060546875
06079,61.839453125
06081,59.6319972826087
06083,59.72249609375
06085,60.557969535175886
06087,58.72629076086957
06089,58.114297658862874
06091,47.884448902027025
06093,50.191706378299116
06095,66.8858173076923
06097,64.60512654958679
06099,65.08839285714286
06101,67.940234375
06103,60.57174562101911
06105,52.226063829787236
06107,55.756981612569064
06109,49.97708333333333
06111,57.406883896797154
06113,67.1531150477707
06115,63.78904702970297
08001,45.23908898305085
08003,37.466465212264154
08005,44.858206407563024
08007,37.589260670731704
08009,45.56525
08011,45.3831640625
08013,37.48605769230769
08014,43.761874999999996
08015,28.79021109271523
08017,44.625156249999996
08019,28.727272727272727
08021,33.5269472361809
08023,33.67175611413043
08025,46.45352822580645
08027,32.00390625
08029,39.399008075842694
08031,44.69232336956522
08033,35.892060546875
08035,40.677699908088236
08037,30.836929657794677
08039,43.748915074750826
08041,42.39837335043988
08043,37.74226403061224
08045,35.276685316593884
08047,31.758928571428573
08049,30.792352815699655
08051,30.296812749003983
08053,26.28547643442623
08055,37.570383817427384
08057,31.080192120622566
08059,38.681605113636365
08061,45.142135242474914
08063,44.16029647435897
08065,25.341514423076923
08067,39.023543749999995
08069,35.61289340855107
08071,41.19484353085554
08073,45.20203284438776
08075,44.26950708762887
08077,39.94361204414587
08079,27.98171992481203
08081,38.96779273715415
08083,43.255390625
08085,40.045613704819274
08087,45.302488687782805
08089,45.65870535714285
08091,33.15668298192771
08093,30.43807276392962
08095,43.26727678571428
08097,28.206209677419352
08099,45.294522058823524
08101,45.965155831099196
08103,37.74701286764706
08105,33.05773087686567
08107,32.802075195312504
08109,31.62774884259259
08111,24.45810546875
08113,37.102387558411216
08115,43.086093749999996
08117,27.62078947368421
08119,32.29816060126582
08121,44.97362418831169
08123,43.294955
08125,43.85271577380952
09001,50.77197818396227
09003,48.395893895348834
09005,49.536589403973515
09007,47.71674107142857
09009,49.42889030612245
09011,45.46875
09013,45.05672554347826
09015,43.36106178977273
10001,53.80145716292135
10003,56.01119402985075
10005,50.780371093750006
11001,58.24765625
12001,83.95966870300752
12003,82.78806179775282
12005,71.97622950819672
12007,83.35690406976745
12009,81.35498670212766
12011,83.56258522727273
12013,73.01259527439025
12015,84.74609375
12017,84.13136160714286
12019,82.60671875
12021,84.02587316176471
12023,82.94830848623853
12027,85.89772727272727
12029,81.93979779411765
12031,81.00606921487604
12033,71.346875
12035,80.98800616197182
12037,75.00505136986303
12039,72.94123376623376
12041,83.62636718750001
12043,84.94782774390245
12045,74.5440583881579
12047,80.75050675675676
12049,86.17769886363637
12051,84.650349378882
12053,84.85480769230769
12055,85.32882713607594
12057,85.6193493150685
12059,70.19394806338028
12061,83.07938311688312
12063,71.46225393700789
12065,75.68265625000001
12067,81.41125422297297
12069,84.2609972133758
12071,83.79233710106384
12073,74.45229388297872
12075,83.54315664556962
12077,74.46526342975207
12079,78.0385770631068
12081,86.25870150862069
12083,84.07206700211864
12085,83.18987418831169
12086,83.5783640391791
12087,82.80920801526717
12089,80.84181385869566
12091,69.95237723214287
12093,84.53842865566038
12095,83.76275869205298
12097,84.35689338235295
12099,83.60570195895522
12101,85.57164522058825
12103,84.29575892857143
12105,85.58759014423077
12107,82.97732263513514
12109,80.37716346153847
12111,83.0634765625
12113,70.51421654929578
12115,85.72231012658227
12117,83.07713994565218
12119,85.040375
12121,81.6684600515464
12123,78.44125874125875
12125,83.60894886363637
12127,81.37532393292683
12129,75.01048328488372
12131,69.9752033390411
12133,71.40295955882354
13001,78.00814260563381
13003,77.54976415094339
13005,78.2046875
13007,70.82327127659575
13009,69.88881578947368
13011,56.1897804054054
13013,58.66983695652174
13015,60.978257042253524
13017,74.091796875
13019,75.5288810483871
13021,69.04424107142857
13023,71.80912298387098
13025,79.88638392857143
13027,75.20712756849315
13029,77.4640625
13031,77.5287786989796
13033,75.71066632231405
13035,64.53443750000001
13037,69.63845274390245
13039,79.24453125
13043,77.0984375
13045,62.47074058219178
13047,61.531835937500006
13049,81.27109375
13051,76.4985096153846
13053,66.82599431818181
13055,63.05641983695652
13057,58.5343994140625
13059,60.175976562500004
13061,68.34145507812501
13063,61.76647727272727
13065,80.02318638392858
13067,60.141031250000005
13069,76.64386295180724
13071,72.61989182692308
13073,72.164609375
13075,74.66381048387096
13077,63.081107954545466
13079,67.98930027173913
13081,71.2108284883721
13083,61.79190848214286
13085,55.53835685483871
13087,71.984375
13089,60.3933277027027
13091,73.13994278169015
13093,70.63327205882354
13095,70.78035714285714
13097,61.4609375
13099,69.74243750000001
13101,80.10115131578948
13103,77.52328345070424
13105,61.79790683962264
13107,76.23241027227722
13109,77.75334821428571
13111,54.1240625
13113,62.627685546875
13115,63.114875000000005
13117,57.00875
13119,56.720312500000006
13121,60.57326388888889
13123,55.472201492537316
13125,72.34732142857143
13127,77.94105342741935
13129,61.1005859375
13131,72.42393465909092
13133,65.63434806034483
13135,58.6607421875
13137,53.1415625
13139,55.861953125
13141,69.5416517857143
13143,62.08034156976744
13145,64.78010110294117
13147,57.830962171052626
13149,63.771205357142854
13151,62.7234056122449
13153,70.42812500000001
13155,74.17100360576923
13157,57.831125
13159,65.51400568181819
13161,76.84615625
13163,74.35625
13165,76.75390625
13167,74.5425
13169,68.21784090909091
13171,64.89479166666668
13173,77.65296875
13175,73.91346153846153
13177,70.37159926470589
13179,77.56870941558442
13181,68.83693181818182
13183,78.49183728448276
13185,77.19157873376624
13187,54.06275436046512
13189,71.29765625
13191,77.13049172794118
13193,69.2198622881356
13195,59.072370426829266
13197,66.8877840909091
13199,63.91972656250001
13201,70.75703125000001
13205,71.451953125
13207,66.594921875
13209,76.32883522727273
13211,63.800000000000004
13213,59.160366586538466
13215,66.314697265625
13217,62.720072115384625
13219,61.34743303571429
13221,62.95743936567164
13223,61.0350883152174
13225,69.15679347826087
13227,56.954296875000004
13229,79.412890625
13231,64.09105113636365
13233,62.648549107142856
13235,71.82574013157895
13237,67.07267099056604
13239,67.463515625
13241,51.19403409090909
13243,68.16718750000001
13245,74.22050382653062
13247,61.48462171052632
13249,68.05390625
13251,77.14885305851064
13253,71.47010690789475
13255,63.5871875
13257,55.0015625
13259,67.15217391304348
13261,69.2733695652174
13263,65.79558189655172
13265,67.75491071428571
13267,77.70964673913043
13269,67.39212853773586
13271,75.23711577868853
13273,69.19625
13275,73.4122362012987
13277,73.04105468750001
13279,77.08517099056604
13281,51.63426339285714
13283,75.69606681034483
13285,64.22940573770492
13287,72.02548076923077
13289,70.65348557692309
13291,52.420507812500006
13293,65.66476403061225
13295,61.81832589285715
13297,60.69381377551021
13299,80.08511318897638
13301,70.58201219512196
13303,72.86261160714285
13305,78.85671875
13307,67.83577008928572
13309,75.876875
13311,53.19514802631579
13313,60.88077761627907
13315,72.49410282258066
13317,66.61980698529412
13319,71.60988769531251
13321,71.42457031250001
16001,54.25183345375723
16003,43.63780980603448
16005,42.019238281250004
16007,36.70020340236687
16009,46.66975364963504
16011,44.50616918103449
16013,41.85492788461538
16015,43.23700607902736
16017,47.10777243589744
16019,39.8303726340694
16021,44.5363671875
16023,42.666521516393445
16025,40.01499650837989
16027,55.73405070754717
16029,37.774456058020476
16031,44.622830485611516
16033,40.524842735389605
16035,43.9358634478673
16037,35.348018839712914
16039,47.572916666666664
16041,39.886928013392854
16043,40.45665634674923
16045,50.959326171875006
16047,51.1235375
16049,41.4872112422998
16051,45.82720286885245
16053,51.457373046875006
16055,47.341689712389375
16057,47.37191547927461
16059,38.51464007782101
16061,45.09946120689655
16063,49.79040178571429
16065,42.43019425675676
16067,49.72047899590164
16069,49.201307397959184
16071,42.34101159793814
16073,48.366120245641845
16075,53.97133152173913
16077,44.95248842592592
16079,42.91264527376033
16081,38.36479430379747
16083,47.47641225961539
16085,38.26592378526646
16087,48.64250387396694
17001,43.56153846153846
17003,56.68473557692308
17005,50.99581567796611
17007,51.1419921875
17009,43.684610849056604
17011,49.799150815217395
17013,42.241474184782604
17015,50.59725215517241
17017,45.980307112068964
17019,55.42899844720497
17021,51.14294181034483
17023,58.85072115384615
17025,56.59877996575342
17027,51.81836397058824
17029,55.910069444444446
17031,54.97624402866243
17033,60.12880067567568
17035,56.392812500000005
17037,50.589903846153845
17039,51.86830357142857
17041,55.91373487903226
17043,53.81554418103449
17045,58.61970108695652
17047,61.077644230769224
17049,54.97357536764706
17051,53.00666571100918
17053,54.613961038961044
17055,56.38794642857143
17057,47.102526595744685
17059,62.3214033018868
17061,43.95161830357143
17063,53.1027587890625
17065,59.052734375
17067,44.1676652892562
17069,62.051
17071,46.55745738636364
17073,50.2750390625
17075,57.00429687500001
17077,54.31611752717391
17079,57.623457031250005
17081,55.39189338235295
17083,44.00645636792453
17085,50.330175781250006
17087,57.61580882352941
17089,52.03107244318182
17091,56.15858644859813
17093,52.593066406249996
17095,48.4129132231405
17097,53.68048930921052
17099,50.67117866847826
17101,61.45606971153847
17103,49.82502765486726
17105,52.42486049107143
17107,50.62988861386139
17109,45.17320667613637
17111,52.127978515624996
17113,51.456015625000006
17115,52.19190848214286
17117,47.02822473404255
17119,48.00288254310345
17121,54.287656250000005
17123,49.71602145522388
17125,48.37761548913044
17127,59.28928571428571
17129,48.54553571428571
17131,49.204350142045456
17133,47.7343237704918
17135,50.047348050458716
17137,45.4946875
17139,53.886929086538466
17141,50.148950000000006
17143,49.249147727272735
17145,53.48973214285714
17147,53.52578125
17149,42.580357142857146
17151,59.780336084905656
17153,57.298437500000006
17155,49.98351293103448
17157,51.2753125
17159,59.32702205882353
17161,50.705664062500006
17163,48.905576261467886
17165,59.831005859375004
17167,49.059596548507464
17169,44.75669642857143
17171,44.06274038461539
17173,53.31703244274809
17175,49.31685855263158
17177,50.39391741071429
17179,49.847435141509436
17181,55.70756048387097
17183,58.24819711538461
17185,62.131640624999996
17187,47.15777698863636
17189,52.37512428977273
17191,58.43430397727273
17193,62.027820616883126
17195,50.875100344036696
17197,54.98427734375
17199,56.83108766233767
17201,50.890910823170735
17203,49.89168526785714
18001,63.34832589285714
18003,62.11263786764706
18005,65.52410714285715
18007,59.62568993506494
18009,64.3390625
18011,62.64154829545455
18013,65.04314413265307
18015,62.02240349264706
18017,61.83410326086957
18019,65.20689655172414
18021,62.329863911290325
18023,62.35834134615385
18025,66.4131747159091
18027,64.49249559859156
18029,63.262215909090905
18031,64.60526315789474
18033,60.02917410714286
18035,64.65267857142857
18037,65.90052816901408
18039,59.269140625000006
18041,64.56875
18043,65.70348557692309
18045,60.8700927734375
18047,64.05014204545455
18049,60.85650568181818
18051,63.961972128378385
18053,63.835290178571434
18055,63.67963169642857
18057,64.01160714285714
18059,64.8995
18061,66.3701923076923
18063,63.19221270161291
18065,64.63370535714286
18067,62.933664772727276
18069,63.1361328125
18071,65.68311737804878
18073,59.76548913043479
18075,64.13441964285714
18077,64.02890624999999
18079,64.99505208333333
18081,64.93925382653062
18083,63.123952205882354
18085,60.611699695121956
18087,58.32806818181819
18089,57.57489346590909
18091,59.048301630434786
18093,65.28828125
18095,64.52796875
18097,64.46919642857144
18099,60.04854753521128
18101,65.08956473214286
18103,62.241145833333334
18105,64.49424342105263
18107,61.671875
18109,64.29665178571429
18111,58.862620192307695
18113,59.80878378378379
18115,62.77386363636364
18117,65.78850961538461
18119,63.4334375
18121,61.36107336956522
18123,66.99040948275862
18125,64.84188701923077
18127,58.45537946428571
18129,63.95521673387097
18131,60.60461647727273
18133,62.45136471518988
18135,64.15631696428571
18137,63.5887323943662
18139,64.8040771484375
18141,59.40208333333334
18143,65.34813701923078
18145,65.26972656250001
18147,66.85678790983607
18149,60.07212500000001
18151,57.893
18153,61.7309375
18155,62.569531250000004
18157,61.59019691780822
18159,63.3790625
18161,64.20580357142858
18163,65.14098557692309
18165,60.293110795454545
18167,61.1328125
18169,62.54988996478873
18171,60.01224431818182
18173,65.95066964285715
18175,65.54248798076924
18177,64.39773185483871
18179,63.63854166666666
18181,60.9789453125
18183,61.479510613207545
19001,31.519797585227273
19003,32.940056818181816
19005,43.53514229910714
19007,37.41342329545454
19009,30.997265624999997
19011,41.00434659090909
19013,37.62052556818182
19015,32.324875710227275
19017,36.628571428571426
19019,40.4746433423913
19021,29.08465909090909
19023,34.671484375
19025,32.089648437499996
19027,30.690110085227275
19029,32.80252130681818
19031,48.24730113636364
19033,33.065234374999996
19035,26.54401041666667
19037,36.03429383116883
19039,32.5296875
19041,28.412144886363638
19043,43.96554516423358
19045,50.793359375
19047,29.336411830357143
19049,32.11221590909091
19051,40.317009943181816
19053,33.04813565340909
19055,44.295974864130436
19057,46.183984374999994
19059,26.976917613636363
19061,47.87082827669903
19063,31.147301136363637
19065,39.15002582644628
19067,34.287667410714285
19069,32.97201704545455
19071,36.86198529411765
19073,32.031800426136364
19075,34.766796875
19077,31.368181818181817
19079,32.729971590909095
19081,33.860724431818184
19083,33.09463778409091
19085,30.603047520661157
19087,44.9913330078125
19089,35.63342126623377
19091,35.282421875
19093,27.807670454545455
19095,42.79744318181818
19097,50.05800781250001
19099,35.100558035714286
19101,42.910369318181814
19103,46.00651785714285
19105,47.1646484375
19107,41.74802911931818
19109,35.05884486607143
19111,44.19708567415731
19113,44.34061079545455
19115,47.47897727272728
19117,34.49076704545455
19119,23.930681818181817
19121,31.940553977272728
19123,38.18941761363636
19125,35.46560724431818
19127,34.541064453124996
19129,35.21609375
19131,33.865792410714285
19133,28.39578125
19135,37.06463068181818
19137,34.98018465909091
19139,48.88294836956522
19141,25.47880859375
19143,24.4341796875
19145,36.09937855113637
19147,32.86404474431818
19149,25.29874366554054
19151,32.91647727272727
19153,33.15564563679245
19155,33.41482234589041
19157,38.44857954545455
19159,32.32215909090909
19161,29.535866477272727
19163,50.8553515625
19165,31.289204545454545
19167,24.55223781779661
19169,32.98133877840909
19171,37.39220170454545
19173,33.57116477272727
19175,31.749644886363637
19177,42.77274305555555
19179,40.156036931818186
19181,33.43357599431818
19183,44.97025923295455
19185,34.76056463068182
19187,33.4259375
19189,33.08132102272727
19191,39.09069602272727
19193,26.812395833333333
19195,32.76534090909091
19197,33.61022727272727
20001,43.929101562499994
20003,41.727558593750004
20005,38.335346283783785
20007,47.396617647058825
20009,39.87942526223776
20011,43.53693181818182
20013,39.01223366477273
20015,44.3093125
20017,41.46486280487805
20019,48.539365433673474
20021,46.30411931818182
20023,41.97640625
20025,46.37090517241379
20027,38.18992897727272
20029,38.26298076923077
20031,42.27855113636364
20033,46.65024038461539
20035,47.20965909090909
20037,44.954598721590905
20039,38.219140625
20041,39.48557692307692
20043,37.95443135245902
20045,38.06247859589041
20047,42.1103125
20049,46.82998310810811
20051,36.94145432692308
20053,39.62149832589286
20055,42.486391129032256
20057,43.107435344827586
20059,39.582005494505495
20061,38.72278225806452
20063,38.501827830188674
20065,35.38368288590604
20067,45.93309659090909
20069,43.5104020979021
20071,43.705927169421486
20073,44.470142857142854
20075,45.09716796875
20077,48.12295673076923
20079,42.699399038461536
20081,45.015468750000004
20083,41.37828125
20085,38.69594323394496
20087,37.94213362068965
20089,36.935435267857144
20091,37.648650568181814
20093,44.083842329545455
20095,45.19482421875
20097,43.730649038461536
20099,47.570740131578944
20101,39.63771114864865
20103,37.32904829545454
20105,39.309109933035714
20107,41.59669744318182
20109,40.38611438679245
20111,41.09769736842105
20113,40.944536713286716
20115,41.0984375
20117,37.03361778846154
20119,46.39262456293706
20121,39.36028380102041
20123,38.62198660714286
20125,48.51057180851065
20127,39.39444110576923
20129,47.48658854166666
20131,37.99637784090909
20133,45.962642045454544
20135,39.394957386363636
20137,34.628389423076925
20139,39.76157024793388
20141,36.74348776223776
20143,39.13009314903846
20145,41.01559659090909
20147,33.1728125
20149,38.06278512773723
20151,43.92259615384616
20153,40.3668359375
20155,42.89875
20157,37.30102163461539
20159,40.80561995967742
20161,38.04798886138614
20163,34.60526815878378
20165,39.19855769230769
20167,38.366959134615385
20169,40.03604266826923
20171,40.7097265625
20173,44.85357285031847
20175,46.89119318181818
20177,38.84231617647059
20179,37.5805506993007
20181,41.35803444602273
20183,34.844743303571434
20185,41.98748719262295
20187,46.403645833333336
20189,47.22798295454545
20191,47.61602272727273
20193,39.38273259943182
20195,37.165457589285715
20197,38.76538461538462
20199,42.466654829545455
20201,36.95200892857143
20203,42.24005681818182
20205,46.815000000000005
20207,44.5990625
20209,37.243229166666666
21001,63.183918269230766
21003,66.29978966346154
21005,62.26689453125
21007,58.183671875
21009,65.64365234375
21011,58.52890625
21013,58.076477272727274
21015,62.193269230769225
21017,59.892649147727276
21019,55.78725961538461
21021,61.69583333333334
21023,59.98106617647059
21025,58.65950000000001
21027,67.24369612068966
21029,65.54578804347827
21031,68.03288461538462
21033,64.65949292452831
21035,62.5515881147541
21037,61.7421875
21039,58.699999999999996
21041,62.84161931818182
21043,56.30791015625
21045,61.779757462686575
21047,66.33188344594595
21049,59.828984375000005
21051,59.452209821428575
21053,62.08859375
21055,63.308943965517244
21057,63.56462053571429
21059,67.302734375
21061,66.94559375
21063,56.75390625
21065,59.803782894736834
21067,60.39742005813954
21069,58.1685546875
21071,57.73944672131148
21073,61.773487903225806
21075,59.13396381578948
21077,62.05818014705883
21079,60.99285714285714
21081,61.04086538461539
21083,60.17278053977273
21085,67.18942307692308
21087,64.6002232142857
21089,55.799056603773586
21091,67.37626008064517
21093,66.16306818181819
21095,56.682540760869564
21097,60.369335937500004
21099,65.765
21101,65.84959332191782
21103,62.422872340425535
21105,59.1277027027027
21107,66.46278237951807
21109,59.47659090909091
21111,65.29251512096775
21113,60.90677083333333
21115,57.3451953125
21117,61.68810096153846
21119,57.769914772727276
21121,59.39756355932204
21123,65.0029296875
21125,59.94602272727273
21127,56.65783653846154
21129,59.3779296875
21131,58.428654233870965
21133,57.049368990384615
21135,56.9855
21137,60.98832720588235
21139,61.64375
21141,67.91145833333333
21143,63.54354838709677
21145,59.542146381578945
21147,60.021875
21149,67.28392269736842
21151,60.435440340909096
21153,57.68323863636363
21155,63.44077524038461
21157,61.94375
21159,57.117578124999994
21161,58.78762019230769
21163,66.80708111702128
21165,58.016078629032265
21167,61.83137335526315
21169,64.26129261363637
21171,64.44677933673469
21173,59.095625000000005
21175,57.50430327868853
21177,67.6630859375
21179,64.4881103515625
21181,59.337060546875
21183,67.86610704787235
21185,63.973906250000006
21187,61.4203125
21189,59.501713709677425
21191,60.87554505813954
21193,58.48764740566038
21195,56.9099311440678
21197,59.16925223214286
21199,60.95171274038462
21201,59.658928571428575
21203,60.159875
21205,57.2203125
21207,62.340661337209305
21209,60.72938829787234
21211,62.77542372881356
21213,67.47329545454545
21215,63.73072916666667
21217,63.4954215116279
21219,67.27321428571429
21221,64.90307459677419
21223,63.49296875
21225,64.31403301886793
21227,67.45538194444444
21229,63.069259510869564
21231,61.208984375
21233,65.72589285714287
21235,59.58841517857144
21237,58.32941964285714
21239,61.31546336206897
22001,70.91943359375
22003,71.04509375
22005,74.57274709302327
22007,74.31130514705883
22009,70.18046259842521
22011,70.5238671875
22013,65.3668918918919
22015,64.0689453125
22017,63.94637451171875
22019,70.91809976708075
22021,67.53721590909092
22023,69.66564611486487
22025,68.86864062500001
22027,64.25911458333333
22029,69.83320312500001
22031,65.11949462890625
22033,73.45981809701493
22035,67.2511122881356
22037,72.54260727611941
22039,70.81991758241759
22041,68.5394191576087
22043,68.65864470108696
22045,70.61240587349398
22047,73.17666330645162
22049,66.09950457317073
22051,75.23098958333334
22053,71.04955357142858
22055,70.90982730263158
22057,74.98443216463414
22059,68.34697368421054
22061,65.16086647727273
22063,74.57407525510204
22065,68.94996675531915
22067,65.81792689732143
22069,67.79474734042553
22071,74.50353618421053
22073,66.48140980113637
22075,75.31001838235295
22077,71.75833333333334
22079,69.8957869764398
22081,65.9906005859375
22083,67.44930555555555
22085,67.20531478102191
22087,74.3825137867647
22089,75.63786764705883
22091,73.3055
22093,75.0671875
22095,75.39014945652174
22097,71.12674704724411
22099,72.2971848060345
22101,71.346142578125
22103,75.00622702205884
22105,74.40529149159664
22107,70.00125
22109,73.90549172794117
22111,65.0301125
22113,69.44828037709497
22115,69.39488341968912
22117,74.24573709239131
22119,64.29649345930233
22121,73.01637500000001
22123,66.47912735849057
22125,71.42410714285714
22127,67.39820205479452
23001,36.783235294117645
23003,45.624636781487744
23005,36.93667279411765
23007,42.723453125
23009,39.172076612903226
23011,37.2728144778481
23013,37.82075892857143
23015,36.99167921686747
23017,41.91518286401099
23019,42.23025222852512
23021,44.34728368560106
23023,36.57002551020408
23025,43.78867576458037
23027,38.704296875
23029,39.02666374190065
23031,36.755301339285715
24001,59.07232142857143
24003,55.71232358870968
24005,55.699286684782614
24009,54.435156250000006
24011,53.22174744897959
24013,56.49170496323529
24015,55.47923677884615
24017,57.50215371621622
24019,51.69599931318681
24021,58.06149878640777
24023,55.78025
24025,55.48070652173914
24027,56.67103365384615
24029,54.940625
24031,58.192563291139244
24033,56.995903716216226
24035,54.342776639344265
24037,53.995859375
24039,48.9359375
24041,53.077071220930236
24043,59.0475643382353
24045,49.74539473684211
24047,48.1448046875
24510,55.70829326923077
25001,40.250551470588235
25003,47.90919471153846
25005,41.780010190217396
25007,41.81964285714285
25009,39.8595154494382
25011,44.0999609375
25013,46.09586397058823
25015,45.563444767441865
25017,40.29697690217392
25019,40.2705078125
25021,41.25564365671642
25023,40.827483258928574
25025,42.2515625
25027,40.707194767441855
26001,52.239856557377045
26003,50.34507211538462
26005,57.466867897727276
26007,51.89614470108695
26009,56.41088362068965
26011,55.825390625
26013,49.73587740384615
26015,56.58636363636364
26017,57.202119006849315
26019,53.92661290322581
26021,58.646369485294116
26023,56.41521661931818
26025,56.39642857142858
26027,58.298168103448276
26029,57.207734375
26031,56.770792410714286
26033,51.91986607142857
26035,56.22057883522727
26037,58.67471590909091
26039,56.14375
26041,51.48165760869565
26043,53.86036305147059
26045,57.579394531249996
26047,56.9046875
26049,58.964630681818186
26051,57.39591619318182
26053,40.671243523316065
26055,54.65695043103449
26057,58.35216619318182
26059,57.59977678571428
26061,47.946482192737435
26063,54.21112455985916
26065,59.15
26067,57.3359375
26069,53.74557883522728
26071,51.420716208133975
26073,57.014772727272735
26075,58.53041294642857
26077,56.66514559659092
26079,55.50448306074767
26081,56.73918269230769
26083,44.268412642045455
26085,54.55949519230769
26087,57.358454241071435
26089,54.309593750000005
26091,58.85830965909091
26093,59.39361347087379
26095,51.8421875
26097,53.45559821428572
26099,56.2517578125
26101,54.16809303977273
26103,51.44948563664596
26105,54.5038671875
26107,55.42061589805825
26109,53.820773565573774
26111,58.16193484042553
26113,55.15534274193549
26115,57.272737068965526
26117,56.65289601293104
26119,55.257177734375006
26121,56.55224609375
26123,55.46290118243243
26125,57.85317887931034
26127,55.14746710526316
26129,55.880175781249996
26131,44.04191291841004
26133,54.680846774193554
26135,55.19921875
26137,56.30981104651163
26139,57.28778409090909
26141,53.41274671052632
26143,56.24081387362637
26145,58.873041373239445
26147,55.62188780737705
26149,57.41804775280899
26151,55.17016321656052
26153,51.26098235645933
26155,59.4236328125
26157,57.05486240671642
26159,57.92579719387756
26161,59.136607142857144
26163,57.22589727722772
26165,54.158398437500004
27001,20.614525799418605
27003,29.359375
27005,21.527881040892193
27007,19.36274619222689
27009,23.227915396341462
27011,24.010625
27013,30.036735372340427
27015,25.782546874999998
27017,22.232548564189187
27019,28.39203125
27021,20.211654411764705
27023,23.494896788990825
27025,29.6157832278481
27027,26.244903846153846
27029,19.927183948863636
27031,24.88764982876712
27033,24.405401400862072
27035,20.568981186224487
27037,32.64793632075472
27039,33.151562500000004
27041,21.58314903846154
27043,32.282380022321426
27045,37.12443704044117
