GEOID,tmax
01001,78.0497055053711
01003,80.72052764892578
01005,80.78606414794922
01007,76.27922058105469
01009,72.83236694335938
01011,79.78760528564453
01013,79.63722229003906
01015,74.86149597167969
01017,75.99092864990234
01019,74.31831359863281
01021,75.99344635009766
01023,79.72249603271484
01025,80.25047302246094
01027,73.94215393066406
01029,73.24869537353516
01031,80.38117218017578
01033,66.81785583496094
01035,80.06893920898438
01037,75.82791900634766
01039,80.09329223632812
01041,79.58380126953125
01043,71.28952026367188
01045,80.8890151977539
01047,79.83673095703125
01049,71.57322692871094
01051,78.23783111572266
01053,80.48252868652344
01055,74.24345397949219
01057,72.78287506103516
01059,67.58917236328125
01061,80.7567138671875
01063,77.04232025146484
01065,77.72017669677734
01067,81.2414321899414
01069,81.22712707519531
01071,71.40934753417969
01073,74.37886047363281
01075,72.88131713867188
01077,65.80081939697266
01079,68.00574493408203
01081,77.78499603271484
01083,67.97552490234375
01085,79.78945922851562
01087,79.55699157714844
01089,70.250732421875
01091,79.403564453125
01093,70.03607940673828
01095,72.07289123535156
01097,81.41108703613281
01099,80.29151153564453
01101,79.6857681274414
01103,69.80782318115234
01105,78.38395690917969
01107,75.05066680908203
01109,79.8772201538086
01111,74.30634307861328
01113,80.45992279052734
01115,74.68909454345703
01117,75.28504943847656
01119,77.75428771972656
01121,75.70977783203125
01123,76.57675170898438
01125,75.2729263305664
01127,73.00212860107422
01129,81.36563110351562
01131,80.33627319335938
01133,69.82251739501953
04001,42.392417907714844
04003,60.330020904541016
04005,41.05882263183594
04007,52.260257720947266
04009,56.315189361572266
04011,52.41950988769531
04012,64.28201293945312
04013,65.60209655761719
04015,49.994354248046875
04017,43.626731872558594
04019,64.20074462890625
04021,63.83018112182617
04023,59.50336837768555
04025,50.024288177490234
04027,68.7735595703125
05001,52.78940963745117
05003,57.86408996582031
05005,41.1693115234375
05007,36.9648323059082
05009,38.506935119628906
05011,53.49372100830078
05013,51.819847106933594
05015,37.099220275878906
05017,60.809967041015625
05019,49.8509521484375
05021,48.818450927734375
05023,44.8205451965332
05025,51.451595306396484
05027,50.17967987060547
05029,49.44573974609375
05031,47.73464584350586
05033,43.323909759521484
05035,52.16291809082031
05037,48.74651336669922
05039,50.43216323852539
05041,56.52111053466797
05043,54.93297576904297
05045,49.203346252441406
05047,44.91340255737305
05049,41.503448486328125
05051,48.80406188964844
05053,51.15161895751953
05055,47.91629409790039
05057,49.013423919677734
05059,49.912925720214844
05061,48.1586799621582
05063,44.777931213378906
05065,42.692935943603516
05067,46.160457611083984
05069,51.610557556152344
05071,45.51677322387695
05073,49.676048278808594
05075,45.638099670410156
05077,52.053611755371094
05079,52.74095153808594
05081,49.89316940307617
05083,47.757808685302734
05085,50.592594146728516
05087,37.81222915649414
05089,40.52248001098633
05091,49.58982467651367
05093,51.573028564453125
05095,51.108768463134766
05097,46.78715133666992
05099,49.439910888671875
05101,39.5624885559082
05103,50.753971099853516
05105,50.254268646240234
05107,54.54120635986328
05109,48.18844985961914
05111,48.20488357543945
05113,44.66979217529297
05115,47.466739654541016
05117,49.89653015136719
05119,50.84066390991211
05121,45.61655807495117
05123,50.33730697631836
05125,50.180389404296875
05127,45.56351852416992
05129,41.541805267333984
05131,46.026615142822266
05133,49.26298904418945
05135,43.40350341796875
05137,42.49480056762695
05139,53.2032356262207
05141,44.51506805419922
05143,38.4182014465332
05145,47.470680236816406
05147,48.0906982421875
05149,49.102046966552734
06001,63.12620162963867
06003,37.318267822265625
06005,59.23128128051758
06007,65.40930938720703
06009,59.32799530029297
06011,68.2508316040039
06013,65.58344268798828
06015,61.577091217041016
06017,52.399253845214844
06019,54.988895416259766
06021,67.46598052978516
06023,66.25769805908203
06025,70.18604278564453
06027,52.469032287597656
06029,59.7353401184082
06031,65.33191680908203
06033,62.35679244995117
06035,47.56498718261719
06037,60.516334533691406
06039,55.341468811035156
06041,66.22442626953125
06043,53.696693420410156
06045,65.67625427246094
06047,64.7315673828125
06049,50.66243362426758
06051,39.65977096557617
06053,62.062007904052734
06055,65.73939514160156
06057,52.491661071777344
06059,67.29446411132812
06061,53.89519500732422
06063,47.55443572998047
06065,62.84992980957031
06067,69.17700958251953
06069,58.57075119018555
06071,57.342628479003906
06073,63.39039993286133
06075,65.99286651611328
06077,67.41946411132812
06079,61.85029983520508
06081,64.80101013183594
06083,62.236549377441406
06085,61.09387969970703
06087,63.230926513671875
06089,61.761566162109375
06091,44.50608825683594
06093,54.9376106262207
06095,67.85662841796875
06097,66.78791809082031
06099,64.72406768798828
06101,70.55459594726562
06103,64.87911224365234
06105,60.451255798339844
06107,52.50099563598633
06109,46.815528869628906
06111,59.602333068847656
06113,68.41598510742188
06115,66.68489074707031
08001,30.05111312866211
08003,32.709293365478516
08005,28.534879684448242
08007,33.458805084228516
08009,35.92728042602539
08011,33.304317474365234
08013,27.712003707885742
08014,31.337305068969727
08015,25.81984519958496
08017,31.786640167236328
08019,23.34721565246582
08021,31.52740478515625
08023,29.6047420501709
08025,29.197223663330078
08027,25.025358200073242
08029,30.683496475219727
08031,30.546594619750977
08033,29.240619659423828
08035,25.792129516601562
08037,24.312759399414062
08039,25.469083786010742
08041,23.95588493347168
08043,26.085721969604492
08045,26.29948616027832
08047,23.535715103149414
08049,23.426488876342773
08051,26.932111740112305
08053,25.917306900024414
08055,27.505783081054688
08057,23.441463470458984
08059,26.686586380004883
08061,32.15838623046875
08063,32.21903610229492
08065,24.054201126098633
08067,32.670143127441406
08069,26.08286476135254
08071,31.407203674316406
08073,27.282228469848633
08075,32.59092712402344
08077,30.780405044555664
08079,27.044052124023438
08081,27.005382537841797
08083,34.34552001953125
08085,31.69124412536621
08087,31.321252822875977
08089,31.89430809020996
08091,28.282840728759766
08093,23.643117904663086
08095,34.23953628540039
08097,24.876663208007812
08099,35.09493637084961
08101,28.35275650024414
08103,27.275243759155273
08105,31.027523040771484
08107,23.82504653930664
08109,28.608518600463867
08111,24.904809951782227
08113,30.234195709228516
08115,34.234256744384766
08117,23.117570877075195
08119,22.4046573638916
08121,30.92748260498047
08123,30.39031410217285
08125,34.164649963378906
09001,63.703521728515625
09003,59.11675262451172
09005,59.70973587036133
09007,60.181976318359375
09009,61.181087493896484
09011,60.012367248535156
09013,58.35850143432617
09015,59.07432556152344
10001,76.33197021484375
10003,74.9922103881836
10005,75.8088150024414
11001,75.56298828125
12001,86.23723602294922
12003,85.8261947631836
12005,77.96296691894531
12007,86.08363342285156
12009,83.12635803222656
12011,83.81380462646484
12013,79.79532623291016
12015,86.17768859863281
12017,86.3104019165039
12019,86.14220428466797
12021,85.04601287841797
12023,85.53279113769531
12027,87.18891906738281
12029,83.6543197631836
12031,85.10547637939453
12033,80.13978576660156
12035,84.85697174072266
12037,78.27405548095703
12039,80.47283935546875
12041,85.41084289550781
12043,85.57339477539062
12045,78.46129608154297
12047,84.854736328125
12049,87.71512603759766
12051,85.17953491210938
12053,87.11945343017578
12055,86.47358703613281
12057,87.63445281982422
12059,80.6707534790039
12061,83.95938110351562
12063,80.90087127685547
12065,81.75138854980469
12067,84.06745147705078
12069,87.38842010498047
12071,85.34252166748047
12073,81.03219604492188
12075,85.20677185058594
12077,79.94892883300781
12079,83.31228637695312
12081,87.9124526977539
12083,86.9350357055664
12085,83.18028259277344
12086,83.8277587890625
12087,83.55889129638672
12089,85.096923828125
12091,79.31993103027344
12093,85.3478012084961
12095,86.49736785888672
12097,86.3357162475586
12099,83.6255111694336
12101,87.77537536621094
12103,86.34616088867188
12105,87.63982391357422
12107,86.53815460205078
12109,84.3651351928711
12111,83.3950424194336
12113,79.7284927368164
12115,87.39120483398438
12117,86.14203643798828
12119,87.75741577148438
12121,84.6506118774414
12123,81.9312515258789
12125,85.96350860595703
12127,84.80015563964844
12129,79.76309204101562
12131,79.03092193603516
12133,80.06233215332031
13001,85.08818817138672
13003,84.78585052490234
13005,85.08255004882812
13007,82.56587219238281
13009,81.37722778320312
13011,73.49188232421875
13013,73.76776123046875
13015,72.90835571289062
13017,83.970947265625
13019,84.13153076171875
13021,80.98973083496094
13023,82.91089630126953
13025,85.29536437988281
13027,83.20729064941406
13029,83.89169311523438
13031,84.5411376953125
13033,83.8019027709961
13035,77.14392852783203
13037,82.27008819580078
13039,83.93636322021484
13043,84.59111022949219
13045,72.95295715332031
13047,72.05900573730469
13049,85.57337188720703
13051,82.7319564819336
13053,80.42725372314453
13055,73.08424377441406
13057,71.4908218383789
13059,75.7187728881836
13061,81.65913391113281
13063,73.78463745117188
13065,85.20735168457031
13067,72.29085540771484
13069,84.5865478515625
13071,82.8725357055664
13073,82.14665222167969
13075,83.74654388427734
13077,74.40687561035156
13079,80.15042114257812
13081,82.94459533691406
13083,70.3276596069336
13085,69.45155334472656
13087,81.53541564941406
13089,73.25157928466797
13091,83.69454193115234
13093,82.55882263183594
13095,82.9627456665039
13097,72.67935180664062
13099,81.86649322509766
13101,84.93833923339844
13103,84.26255798339844
13105,77.6942367553711
13107,84.31744384765625
13109,84.85635375976562
13111,67.0184097290039
13113,74.30906677246094
13115,73.91410064697266
13117,71.08204650878906
13119,74.577880859375
13121,72.83079528808594
13123,67.87432861328125
13125,82.09062194824219
13127,83.03009033203125
13129,73.16606140136719
13131,81.59550476074219
13133,78.74665832519531
13135,72.53913879394531
13137,69.3855972290039
13139,71.35038757324219
13141,80.80521392822266
13143,72.11990356445312
13145,77.28028869628906
13147,75.38568115234375
13149,74.76808166503906
13151,75.13219451904297
13153,82.12918853759766
13155,83.86317443847656
13157,74.02071380615234
13159,78.3473129272461
13161,84.85186767578125
13163,83.25420379638672
13165,84.36994171142578
13167,83.61991882324219
13169,80.18834686279297
13171,76.8740234375
13173,84.57130432128906
13175,83.82062530517578
13177,82.76004028320312
13179,83.82008361816406
13181,80.85690307617188
13183,84.96697998046875
13185,83.98848724365234
13187,68.35945129394531
13189,81.56082153320312
13191,82.64986419677734
13193,81.57353210449219
13195,75.47653198242188
13197,79.79290771484375
13199,75.65690612792969
13201,82.0619125366211
13205,82.522216796875
13207,78.83483123779297
13209,84.74225616455078
13211,77.4828109741211
13213,71.53394317626953
13215,79.78426361083984
13217,76.0317611694336
13219,76.1532974243164
13221,77.7027816772461
13223,72.23036193847656
13225,81.01399993896484
13227,69.72343444824219
13229,85.40373229980469
13231,75.89268493652344
13233,73.24602508544922
13235,83.25669860839844
13237,79.57775115966797
13239,81.3541030883789
13241,65.93990325927734
13243,81.37631225585938
13245,83.18986511230469
13247,74.7064208984375
13249,80.7168197631836
13251,84.39006805419922
13253,81.59857177734375
13255,75.52912902832031
13257,73.17424011230469
13259,80.8003158569336
13261,81.83130645751953
13263,78.30284118652344
13265,79.85047912597656
13267,84.9600601196289
13269,79.85475158691406
13271,84.67567443847656
13273,81.99589538574219
13275,82.26264190673828
13277,83.36253356933594
13279,84.91937255859375
13281,65.32392120361328
13283,84.35468292236328
13285,75.97346496582031
13287,83.09185791015625
13289,81.93029022216797
13291,65.92017364501953
13293,77.79280853271484
13295,71.48408508300781
13297,74.83623504638672
13299,85.3509750366211
13301,81.09784698486328
13303,82.71475219726562
13305,85.09456634521484
13307,80.95941162109375
13309,84.91789245605469
13311,68.50601959228516
13313,72.35847473144531
13315,83.52100372314453
13317,79.63748931884766
13319,82.46550750732422
13321,82.82971954345703
16001,49.07973861694336
16003,42.065635681152344
16005,31.51299476623535
16007,28.313201904296875
16009,46.68498229980469
16011,31.535261154174805
16013,32.55921936035156
16015,39.193336486816406
16017,45.58258819580078
16019,28.86464500427246
16021,43.614013671875
16023,30.69089126586914
16025,34.13465118408203
16027,53.03627395629883
16029,28.95847511291504
16031,34.257232666015625
16033,27.83660316467285
16035,42.55373001098633
16037,29.678956985473633
16039,41.43086624145508
16041,31.32649040222168
16043,28.34336280822754
16045,47.23036575317383
16047,41.220951080322266
16049,38.34760665893555
16051,31.18625831604004
16053,39.27825927734375
16055,46.42210388183594
16057,48.0783805847168
16059,28.361814498901367
16061,46.043670654296875
16063,37.15204620361328
16065,29.514097213745117
16067,36.134864807128906
16069,50.16438674926758
16071,33.16101837158203
16073,42.3007698059082
16075,51.47990036010742
16077,33.139583587646484
16079,41.01802062988281
16081,27.790306091308594
16083,37.9651985168457
16085,35.66745376586914
16087,46.44594192504883
17001,32.20485305786133
17003,48.822174072265625
17005,37.469539642333984
17007,34.647117614746094
17009,32.786537170410156
17011,34.571754455566406
17013,36.13177490234375
17015,33.40422821044922
17017,33.97587203979492
17019,35.27576446533203
17021,35.47903060913086
17023,38.29623794555664
17025,39.1164665222168
17027,39.1159782409668
17029,36.22367477416992
17031,34.788997650146484
17033,40.388423919677734
17035,37.0888671875
17037,34.52159118652344
17039,34.82314682006836
17041,35.93267822265625
17043,34.59374237060547
17045,37.08856201171875
17047,43.66461944580078
17049,37.103885650634766
17051,36.927406311035156
17053,34.78974151611328
17055,44.26517868041992
17057,32.98831558227539
17059,50.36847686767578
17061,35.804115295410156
17063,35.19413757324219
17065,44.97499084472656
17067,31.541776657104492
17069,52.604164123535156
17071,31.436513900756836
17073,32.70505905151367
17075,35.216148376464844
17077,44.386329650878906
17079,38.59678649902344
17081,41.26443862915039
17083,36.895938873291016
17085,32.1654167175293
17087,49.255340576171875
17089,34.42512130737305
17091,35.0614013671875
17093,34.929100036621094
17095,32.1888427734375
17097,34.5985107421875
17099,35.13776397705078
17101,42.567630767822266
17103,34.72613525390625
17105,34.92326354980469
17107,35.022464752197266
17109,31.726341247558594
17111,34.4049072265625
17113,34.600128173828125
17115,35.13637924194336
17117,36.11435317993164
17119,38.32888412475586
17121,38.5730094909668
17123,34.8429069519043
17125,34.386478424072266
17127,52.56113052368164
17129,34.547752380371094
17131,31.554414749145508
17133,41.353004455566406
17135,36.01707077026367
17137,34.37205123901367
17139,35.5843505859375
17141,34.66862487792969
17143,33.91008377075195
17145,42.269474029541016
17147,35.15668869018555
17149,33.753570556640625
17151,51.74544143676758
17153,49.80181884765625
17155,35.33753967285156
17157,42.21923828125
17159,40.87043762207031
17161,32.001976013183594
17163,40.300052642822266
17165,48.79988098144531
17167,35.058631896972656
17169,32.69765090942383
17171,34.58028793334961
17173,35.83271408081055
17175,33.59729766845703
17177,33.86085510253906
17179,34.59980392456055
17181,46.95053482055664
17183,35.921730041503906
17185,44.38847732543945
17187,31.36055564880371
17189,40.381927490234375
17191,41.952030181884766
17193,46.897254943847656
17195,33.84591293334961
17197,34.91151428222656
17199,46.66718673706055
17201,34.85627365112305
17203,34.68888854980469
18001,39.89712905883789
18003,38.228118896484375
18005,50.27427291870117
18007,35.402462005615234
18009,39.52701187133789
18011,37.512874603271484
18013,47.839969635009766
18015,36.37721252441406
18017,36.28330612182617
18019,59.78268051147461
18021,41.1817626953125
18023,36.59416580200195
18025,55.5091438293457
18027,47.514801025390625
18029,57.36619186401367
18031,50.60684585571289
18033,37.15963363647461
18035,40.57048034667969
18037,51.98652648925781
18039,36.44121170043945
18041,48.49513626098633
18043,59.35102081298828
18045,36.89402389526367
18047,52.934322357177734
18049,36.07719802856445
18051,47.307315826416016
18053,38.10274887084961
18055,45.06818389892578
18057,38.698299407958984
18059,41.92274475097656
18061,58.67223358154297
18063,39.70341491699219
18065,42.80198287963867
18067,36.826873779296875
18069,37.99134826660156
18071,53.26944351196289
18073,35.438072204589844
18075,41.46077346801758
18077,58.091339111328125
18079,54.72236251831055
18081,44.63063430786133
18083,44.72900390625
18085,36.4830207824707
18087,36.50028610229492
18089,35.099483489990234
18091,35.52370834350586
18093,50.385040283203125
18095,39.48029708862305
18097,41.058231353759766
18099,35.99674606323242
18101,49.450870513916016
18103,36.683658599853516
18105,46.39873504638672
18107,37.23969650268555
18109,43.37260055541992
18111,35.30479431152344
18113,36.699440002441406
18115,59.52031326293945
18117,53.24951934814453
18119,43.2802619934082
18121,38.39604187011719
18123,56.111671447753906
18125,48.67670440673828
18127,35.25406265258789
18129,49.033599853515625
18131,35.78715515136719
18133,39.737022399902344
18135,43.60198974609375
18137,55.0439567565918
18139,46.28648376464844
18141,36.01575469970703
18143,57.598751068115234
18145,45.950462341308594
18147,54.32352828979492
18149,35.77388381958008
18151,36.28927230834961
18153,41.66796875
18155,60.182518005371094
18157,36.48514175415039
18159,37.302032470703125
18161,51.09896469116211
18163,50.372249603271484
18165,37.584449768066406
18167,39.768131256103516
18169,37.2032470703125
18171,36.06435012817383
18173,51.679325103759766
18175,55.36579132080078
18177,47.14324188232422
18179,38.95338439941406
18181,35.82526397705078
18183,37.1535758972168
19001,32.57636260986328
19003,32.22742462158203
19005,30.547340393066406
19007,30.580486297607422
19009,33.728271484375
19011,30.51214027404785
19013,31.364910125732422
19015,34.56317138671875
19017,31.23722267150879
19019,30.15829086303711
19021,34.26704406738281
19023,32.527278900146484
19025,35.30065155029297
19027,34.82849884033203
19029,33.226932525634766
19031,30.75999641418457
19033,32.23215103149414
19035,33.85468673706055
19037,30.906709671020508
19039,31.74144172668457
19041,33.04178237915039
19043,30.054628372192383
19045,31.6690616607666
19047,34.85528564453125
19049,34.338584899902344
19051,30.631343841552734
19053,31.211101531982422
19055,29.655670166015625
19057,31.1781005859375
19059,31.674884796142578
19061,30.069820404052734
19063,32.210323333740234
19065,30.06303596496582
19067,32.02737045288086
19069,32.83781814575195
19071,34.496734619140625
19073,35.113346099853516
19075,32.23629379272461
19077,34.02547836303711
19079,34.0306510925293
19081,32.61441421508789
19083,33.14183807373047
19085,35.549720764160156
19087,31.083740234375
19089,30.368886947631836
19091,34.43733215332031
19093,34.81502914428711
19095,30.546964645385742
19097,31.223621368408203
19099,32.41234588623047
19101,30.801971435546875
19103,30.851261138916016
19105,30.174392700195312
19107,30.6962833404541
19109,32.94337844848633
19111,31.310148239135742
19113,30.29295539855957
19115,31.575780868530273
19117,31.541824340820312
19119,30.668519973754883
19121,32.91078567504883
19123,31.296934127807617
19125,32.244014739990234
19127,32.58000564575195
19129,34.67732238769531
19131,31.16918182373047
19133,35.80205154418945
19135,31.14226722717285
19137,33.299503326416016
19139,31.517467498779297
19141,32.338417053222656
19143,31.014232635498047
19145,32.94758224487305
19147,33.42564392089844
19149,33.23726272583008
19151,34.664791107177734
19153,33.79371643066406
19155,34.56671905517578
19157,30.915483474731445
19159,31.11014747619629
19161,35.05461883544922
19163,31.5961856842041
19165,34.331695556640625
19167,31.785755157470703
19169,33.79277038574219
19171,31.344335556030273
19173,31.594623565673828
19175,31.655229568481445
19177,31.004535675048828
19179,30.88559913635254
19181,32.92902374267578
19183,30.880292892456055
19185,30.755369186401367
19187,34.861427307128906
19189,31.572877883911133
19191,30.295225143432617
19193,34.961158752441406
19195,31.380237579345703
19197,33.601436614990234
20001,34.247215270996094
20003,33.87591552734375
20005,33.22806930541992
20007,39.069210052490234
20009,39.41392517089844
20011,33.20509719848633
20013,33.22904968261719
20015,36.41972732543945
20017,34.82584762573242
20019,40.548439025878906
20021,35.352149963378906
20023,35.09737014770508
20025,41.416587829589844
20027,36.6758918762207
20029,38.31349182128906
20031,34.994422912597656
20033,40.25712203979492
20035,39.322750091552734
20037,33.762786865234375
20039,35.823631286621094
20041,36.043399810791016
20043,32.807411193847656
20045,34.730316162109375
20047,39.51447296142578
20049,38.34122085571289
20051,39.6243782043457
20053,38.579490661621094
20055,38.131553649902344
20057,39.53968048095703
20059,34.412567138671875
20061,34.84777069091797
20063,36.81917190551758
20065,37.389888763427734
20067,39.055999755859375
20069,39.142398834228516
20071,34.42855453491211
20073,36.4759635925293
20075,36.274085998535156
20077,38.408607482910156
20079,36.133880615234375
20081,39.33503723144531
20083,39.45212936401367
20085,33.8961296081543
20087,34.09395980834961
20089,39.1841926574707
20091,32.725948333740234
20093,37.202579498291016
20095,37.532371520996094
20097,39.31760787963867
20099,36.991519927978516
20101,37.29896545410156
20103,33.56700897216797
20105,39.72502136230469
20107,32.96671676635742
20109,35.36705017089844
20111,34.969078063964844
20113,36.59973907470703
20115,35.154457092285156
20117,34.976234436035156
20119,41.28266525268555
20121,32.826908111572266
20123,39.90357208251953
20125,39.192989349365234
20127,34.03713607788086
20129,39.18224334716797
20131,33.732452392578125
20133,35.348758697509766
20135,38.9185791015625
20137,36.45030975341797
20139,34.80162048339844
20141,39.82231521606445
20143,38.314537048339844
20145,39.70725631713867
20147,37.74597930908203
20149,34.34288024902344
20151,38.32785415649414
20153,35.06965637207031
20155,37.48927688598633
20157,38.182987213134766
20159,37.980262756347656
20161,35.20061111450195
20163,38.81533432006836
20165,39.84272766113281
20167,40.15595245361328
20169,37.863826751708984
20171,36.413780212402344
20173,37.07566833496094
20175,40.98963165283203
20177,34.97394943237305
20179,36.029151916503906
20181,34.38969421386719
20183,38.839847564697266
20185,38.77184295654297
20187,38.01240158081055
20189,40.21242904663086
20191,38.77876281738281
20193,34.80413055419922
20195,38.316749572753906
20197,34.097267150878906
20199,34.347171783447266
20201,36.557594299316406
20203,35.34995651245117
20205,37.407676696777344
20207,35.8167724609375
20209,32.94739532470703
21001,66.06959533691406
21003,63.6018180847168
21005,65.54230499267578
21007,51.645751953125
21009,64.02424621582031
21011,65.7079849243164
21013,69.3182601928711
21015,60.662349700927734
21017,65.43011474609375
21019,67.65296936035156
21021,66.16581726074219
21023,64.17918395996094
21025,67.40618896484375
21027,59.1334114074707
21029,63.260555267333984
21031,61.17079162597656
21033,56.95954513549805
21035,58.0769157409668
21037,62.50796127319336
21039,52.8831787109375
21041,61.4586181640625
21043,66.11730194091797
21045,66.39745330810547
21047,59.33707046508789
21049,66.14186096191406
21051,68.77137756347656
21053,66.75927734375
21055,54.67081069946289
21057,66.56901550292969
21059,56.09148025512695
21061,62.49674606323242
21063,66.24897003173828
21065,67.05887603759766
21067,65.66378021240234
21069,65.1643295288086
21071,69.72332000732422
21073,64.990966796875
21075,53.392669677734375
21077,62.200767517089844
21079,66.94486236572266
21081,63.070281982421875
21083,55.39766311645508
21085,61.07924270629883
21087,65.21893310546875
21089,66.28749084472656
21091,56.90043258666992
21093,62.01775360107422
21095,68.07199096679688
21097,64.79524993896484
21099,63.6640625
21101,52.96261215209961
21103,62.711002349853516
21105,53.767845153808594
21107,57.22090148925781
21109,66.80007934570312
21111,62.3621826171875
21113,66.33267974853516
21115,68.40856170654297
21117,61.690940856933594
21119,68.59752655029297
21121,69.70975494384766
21123,63.75312423706055
21125,68.35901641845703
21127,68.2558822631836
21129,67.16800689697266
21131,68.59635162353516
21133,69.27342987060547
21135,65.05076599121094
21137,66.61180877685547
21139,54.89704132080078
21141,61.31219482421875
21143,57.27501678466797
21145,53.633121490478516
21147,68.38602447509766
21149,56.789363861083984
21151,67.00640869140625
21153,67.18397521972656
21155,65.70061492919922
21157,56.95024490356445
21159,69.934326171875
21161,64.61143493652344
21163,59.32661437988281
21165,65.35233306884766
21167,66.18348693847656
21169,64.74333190917969
21171,65.01053619384766
21173,65.77507781982422
21175,66.14674377441406
21177,59.24543380737305
21179,64.83747100830078
21181,65.20271301269531
21183,59.04061508178711
21185,61.6105842590332
21187,63.369693756103516
21189,67.84202575683594
21191,63.89849090576172
21193,68.644287109375
21195,70.91554260253906
21197,66.36837005615234
21199,67.8916244506836
21201,64.81270599365234
21203,67.07201385498047
21205,65.275390625
21207,66.96987915039062
21209,64.85033416748047
21211,63.836753845214844
21213,62.30165100097656
21215,64.67134857177734
21217,65.59637451171875
21219,60.34921646118164
21221,59.004337310791016
21223,60.41172409057617
21225,52.662986755371094
21227,62.656185150146484
21229,65.74923706054688
21231,67.6282958984375
21233,54.98311233520508
21235,69.60498046875
21237,66.01698303222656
21239,65.76545715332031
22001,73.83417510986328
22003,69.7122802734375
22005,81.77413177490234
22007,81.57462310791016
22009,70.97456359863281
22011,66.93744659423828
22013,54.637977600097656
22015,51.29978561401367
22017,51.360023498535156
22019,69.55933380126953
22021,63.77047348022461
22023,71.171630859375
22025,68.58805847167969
22027,52.31565856933594
22029,71.32786560058594
22031,54.10512161254883
22033,79.65597534179688
22035,65.76956939697266
22037,77.86654663085938
22039,70.96492767333984
22041,66.98432922363281
22043,63.69490432739258
22045,77.31316375732422
22047,79.39561462402344
22049,58.209903717041016
22051,82.79302978515625
22053,72.28999328613281
22055,75.53070068359375
22057,82.386474609375
22059,66.02608489990234
22061,55.52275466918945
22063,81.78492736816406
22065,68.50820922851562
22067,60.7941780090332
22069,59.44684982299805
22071,82.17555236816406
22073,60.73911666870117
22075,82.01852416992188
22077,75.91242980957031
22079,66.85560607910156
22081,55.37464904785156
22083,64.29895782470703
22085,58.39545440673828
22087,81.44292449951172
22089,83.36310577392578
22091,79.53181457519531
22093,82.5345230102539
22095,83.15921783447266
22097,74.05680084228516
22099,78.19119262695312
22101,78.66616821289062
22103,83.160888671875
22105,81.81415557861328
22107,70.19816589355469
22109,81.45169830322266
22111,56.554500579833984
22113,75.00125122070312
22115,63.763587951660156
22117,82.04621887207031
22119,51.70857238769531
22121,78.83381652832031
22123,63.5727653503418
22125,75.4402084350586
22127,60.52774429321289
23001,46.40754699707031
23003,35.988563537597656
23005,48.01981735229492
23007,40.98358154296875
23009,45.660736083984375
23011,45.4251594543457
23013,46.97600555419922
23015,47.08599090576172
23017,44.28261947631836
23019,42.24137878417969
23021,38.76493453979492
23023,47.4078369140625
23025,38.79905319213867
23027,45.534141540527344
23029,45.16503143310547
23031,50.08427047729492
24001,69.6484603881836
24003,75.41978454589844
24005,72.92003631591797
24009,75.95258331298828
24011,76.8927001953125
24013,71.27330780029297
24015,74.11032104492188
24017,75.1992416381836
24019,76.44940185546875
24021,71.75886535644531
24023,66.34203338623047
24025,73.1511001586914
24027,73.7201919555664
24029,75.47726440429688
24031,74.03848266601562
24033,75.59652709960938
24035,76.12567138671875
24037,75.72763061523438
24039,75.71602630615234
24041,76.2481460571289
24043,70.95671844482422
24045,76.12300109863281
24047,74.7024917602539
24510,74.25578308105469
25001,57.72868728637695
25003,56.06062316894531
25005,59.60923385620117
25007,59.161216735839844
25009,55.43857192993164
25011,53.98080062866211
25013,57.046775817871094
25015,55.73936080932617
25017,56.80195617675781
25019,58.26874923706055
25021,58.73905563354492
25023,58.74180603027344
25025,57.586936950683594
25027,56.31088638305664
26001,33.24943161010742
26003,29.5211124420166
26005,36.19548416137695
26007,32.005062103271484
26009,29.980253219604492
26011,35.74012756347656
26013,27.172393798828125
26015,35.769527435302734
26017,35.931095123291016
26019,31.415782928466797
26021,36.00994873046875
26023,36.09086990356445
26025,35.73991775512695
26027,36.126556396484375
26029,29.946699142456055
26031,29.84726905822754
26033,28.965723037719727
26035,32.82197570800781
26037,35.4280891418457
26039,30.722034454345703
26041,30.022003173828125
26043,28.616662979125977
26045,35.46391677856445
26047,29.86418914794922
26049,34.45731735229492
26051,34.643951416015625
26053,27.643630981445312
26055,30.791513442993164
26057,35.30524826049805
26059,35.602779388427734
26061,27.804170608520508
26063,33.32463455200195
26065,35.01722717285156
26067,35.518856048583984
26069,34.723690032958984
26071,26.998931884765625
26073,34.254207611083984
26075,35.20895004272461
26077,36.10463333129883
26079,30.237998962402344
26081,35.50799560546875
26083,28.636165618896484
26085,32.57405090332031
26087,33.5329704284668
26089,30.93001937866211
26091,36.30226135253906
26093,34.584259033203125
26095,29.698211669921875
26097,29.675037384033203
26099,35.459716796875
26101,32.263851165771484
26103,28.030210494995117
26105,33.49222946166992
26107,33.47412109375
26109,30.362199783325195
26111,35.37357711791992
26113,31.033184051513672
26115,37.331626892089844
26117,34.70198440551758
26119,30.942712783813477
26121,35.28152847290039
26123,34.061832427978516
26125,34.4471549987793
26127,34.32146072387695
26129,33.76191329956055
26131,28.255329132080078
26133,31.87899398803711
26135,31.995573043823242
26137,29.57107162475586
26139,35.88020324707031
26141,30.630680084228516
26143,32.13892364501953
26145,35.48904800415039
26147,34.622798919677734
26149,36.4686164855957
26151,33.055023193359375
26153,29.995454788208008
