GEOID,tmax
01001,84.03411865234375
01003,87.57523345947266
01005,86.11946105957031
01007,81.96925354003906
01009,81.04095458984375
01011,85.19479370117188
01013,86.23368835449219
01015,82.86463165283203
01017,83.22542572021484
01019,80.46538543701172
01021,82.35623168945312
01023,84.1864242553711
01025,86.20590209960938
01027,82.67610168457031
01029,82.5693359375
01031,88.49568939208984
01033,78.15442657470703
01035,86.66976928710938
01037,82.74365997314453
01039,88.18646240234375
01041,86.904052734375
01043,79.80467224121094
01045,88.2522201538086
01047,84.68620300292969
01049,78.59308624267578
01051,84.01288604736328
01053,87.56939697265625
01055,81.19432067871094
01057,78.93907928466797
01059,77.29204559326172
01061,89.13494110107422
01063,81.09239959716797
01065,81.78876495361328
01067,87.312255859375
01069,88.44033813476562
01071,79.68407440185547
01073,82.33279418945312
01075,77.59481048583984
01077,78.6263427734375
01079,78.92390441894531
01081,83.70635986328125
01083,79.41001892089844
01085,85.49394989013672
01087,84.1805419921875
01089,80.0389404296875
01091,83.85819244384766
01093,77.14781188964844
01095,80.31584930419922
01097,87.42196655273438
01099,86.64057159423828
01101,85.38888549804688
01103,79.79302978515625
01105,82.87371063232422
01107,79.63421630859375
01109,86.89060974121094
01111,82.81074523925781
01113,84.8796157836914
01115,82.36325073242188
01117,82.26649475097656
01119,81.63421630859375
01121,82.84193420410156
01123,83.31770324707031
01125,80.9414291381836
01127,80.5273666381836
01129,86.46048736572266
01131,85.65726470947266
01133,78.53877258300781
04001,80.80309295654297
04003,90.71063232421875
04005,82.72722625732422
04007,89.05572509765625
04009,90.33594512939453
04011,85.79380798339844
04012,98.96309661865234
04013,97.43531036376953
04015,90.03524780273438
04017,83.32807159423828
04019,94.81086730957031
04021,97.04998016357422
04023,87.70222473144531
04025,88.05713653564453
04027,97.9305648803711
05001,79.44924926757812
05003,79.09188842773438
05005,81.56625366210938
05007,81.43425750732422
05009,80.42333984375
05011,78.17388153076172
05013,77.2959213256836
05015,80.01351165771484
05017,80.25801086425781
05019,77.5718994140625
05021,79.8116226196289
05023,78.23469543457031
05025,77.46354675292969
05027,73.64332580566406
05029,80.70149230957031
05031,78.12193298339844
05033,81.78770446777344
05035,79.77661895751953
05037,77.98041534423828
05039,77.13963317871094
05041,79.75402069091797
05043,79.01200866699219
05045,79.13896179199219
05047,81.10649108886719
05049,80.81838989257812
05051,78.28975677490234
05053,78.61933135986328
05055,78.72966766357422
05057,75.923095703125
05059,78.08499908447266
05061,77.73400115966797
05063,77.93765258789062
05065,79.78423309326172
05067,77.43090057373047
05069,78.37278747558594
05071,80.18360900878906
05073,74.2982406616211
05075,78.36454772949219
05077,78.98369598388672
05079,78.67352294921875
05081,78.14881134033203
05083,81.73030853271484
05085,78.20247650146484
05087,78.65604400634766
05089,81.3529281616211
05091,75.59854888916016
05093,79.73615264892578
05095,78.59199523925781
05097,78.95511627197266
05099,75.51327514648438
05101,78.0203628540039
05103,76.01830291748047
05105,80.0638198852539
05107,79.48206329345703
05109,77.31018829345703
05111,78.09625244140625
05113,78.5039291381836
05115,80.35619354248047
05117,77.4765853881836
05119,78.43817138671875
05121,79.9439926147461
05123,78.46913146972656
05125,78.25215911865234
05127,80.59611511230469
05129,79.41734313964844
05131,82.06237030029297
05133,78.79337310791016
05135,78.92481994628906
05137,79.33275604248047
05139,76.24301147460938
05141,79.38555145263672
05143,80.53069305419922
05145,77.71927642822266
05147,77.01228332519531
05149,81.15644836425781
06001,70.60086822509766
06003,65.643310546875
06005,76.61799621582031
06007,77.29332733154297
06009,78.21941375732422
06011,77.66337585449219
06013,71.93231964111328
06015,68.91242218017578
06017,72.90838623046875
06019,74.1771469116211
06021,76.9521713256836
06023,68.72706604003906
06025,98.09736633300781
06027,84.33952331542969
06029,81.6561508178711
06031,83.47346496582031
06033,75.30260467529297
06035,73.34535217285156
06037,76.13873291015625
06039,75.20872497558594
06041,63.90672302246094
06043,76.12274169921875
06045,74.08153533935547
06047,78.12619018554688
06049,74.03722381591797
06051,68.34691619873047
06053,73.57298278808594
06055,74.33782196044922
06057,73.12101745605469
06059,75.20783233642578
06061,72.75421142578125
06063,71.22281646728516
06065,89.7757797241211
06067,77.02975463867188
06069,76.4948501586914
06071,89.68405151367188
06073,79.23786926269531
06075,62.60615158081055
06077,77.6951904296875
06079,77.21936798095703
06081,63.50545120239258
06083,72.02625274658203
06085,72.50885009765625
06087,67.85494232177734
06089,77.42379760742188
06091,69.75183868408203
06093,71.63966369628906
06095,74.6939697265625
06097,70.29293823242188
06099,77.4146499633789
06101,78.12478637695312
06103,77.5677490234375
06105,74.04466247558594
06107,73.6018295288086
06109,71.16188049316406
06111,72.7470703125
06113,77.80799865722656
06115,77.8019790649414
08001,87.06396484375
08003,76.05349731445312
08005,86.17070007324219
08007,74.22167205810547
08009,89.18097686767578
08011,89.92207336425781
08013,76.23845672607422
08014,83.11613464355469
08015,67.15673828125
08017,88.84574890136719
08019,65.35701751708984
08021,69.47953796386719
08023,72.84199523925781
08025,89.6409683227539
08027,70.94745635986328
08029,76.38478088378906
08031,84.67827606201172
08033,71.8447494506836
08035,80.92083740234375
08037,69.0953598022461
08039,85.22251892089844
08041,84.47509002685547
08043,76.88761138916016
08045,71.46320343017578
08047,68.63507080078125
08049,68.73121643066406
08051,67.57366180419922
08053,63.66842269897461
08055,79.21138763427734
08057,67.96328735351562
08059,78.0606918334961
08061,89.55262756347656
08063,88.07188415527344
08065,62.520626068115234
08067,75.0884017944336
08069,74.63452911376953
08071,85.4273910522461
08073,87.93724822998047
08075,87.25051879882812
08077,75.97815704345703
08079,65.59907531738281
08081,75.87413787841797
08083,78.47657012939453
08085,77.38300323486328
08087,89.22232055664062
08089,89.90716552734375
08091,71.61101531982422
08093,68.39090728759766
08095,86.40261840820312
08097,65.53410339355469
08099,90.70926666259766
08101,88.5533218383789
08103,74.09671020507812
08105,71.0116195678711
08107,70.95953369140625
08109,69.37710571289062
08111,61.24931335449219
08113,74.35857391357422
08115,85.58956909179688
08117,64.81678771972656
08119,71.44613647460938
08121,88.00164031982422
08123,86.09105682373047
08125,87.50105285644531
09001,62.63089370727539
09003,60.90727996826172
09005,58.19415283203125
09007,60.481388092041016
09009,60.98863983154297
09011,60.52486801147461
09013,59.57472610473633
09015,59.927364349365234
10001,69.26641082763672
10003,67.30844116210938
10005,70.74249267578125
11001,70.1854019165039
12001,89.7457504272461
12003,88.9406967163086
12005,89.89315032958984
12007,89.37103271484375
12009,88.06342315673828
12011,90.56875610351562
12013,89.84673309326172
12015,92.64906311035156
12017,90.56187438964844
12019,88.97064208984375
12021,91.42466735839844
12023,88.71317291259766
12027,92.16442108154297
12029,88.17005157470703
12031,88.01160430908203
12033,87.99232482910156
12035,88.50116729736328
12037,89.02495574951172
12039,87.73908996582031
12041,89.1447982788086
12043,91.6269302368164
12045,90.05245208740234
12047,87.14820861816406
12049,92.24234771728516
12051,91.59680938720703
12053,91.60009765625
12055,91.2291259765625
12057,92.62406158447266
12059,89.56078338623047
12061,89.09872436523438
12063,89.09133911132812
12065,86.65782928466797
12067,87.87921905517578
12069,91.61044311523438
12071,92.07176208496094
12073,87.0689926147461
12075,89.73823547363281
12077,89.36115264892578
12079,86.79566955566406
12081,92.49453735351562
12083,90.0212631225586
12085,90.5607681274414
12086,89.99070739746094
12087,90.65896606445312
12089,88.26742553710938
12091,89.1865005493164
12093,90.76577758789062
12095,91.26834869384766
12097,91.01571655273438
12099,91.0596694946289
12101,92.25953674316406
12103,92.43359375
12105,92.36430358886719
12107,89.26463317871094
12109,87.60853576660156
12111,89.8563232421875
12113,88.33660125732422
12115,92.79547882080078
12117,90.67524719238281
12119,91.54329681396484
12121,87.82266998291016
12123,87.34835052490234
12125,89.32450103759766
12127,89.33995819091797
12129,87.52782440185547
12131,89.4718246459961
12133,89.86048889160156
13001,89.26557159423828
13003,88.66387939453125
13005,89.72639465332031
13007,85.97654724121094
13009,85.0502700805664
13011,82.51102447509766
13013,82.58769989013672
13015,81.51978302001953
13017,87.472412109375
13019,86.9460678100586
13021,85.57933044433594
13023,86.49349212646484
13025,89.21063232421875
13027,85.59312438964844
13029,88.72663879394531
13031,88.74735260009766
13033,87.07878875732422
13035,84.1748275756836
13037,85.79631042480469
13039,87.92601776123047
13043,88.17581176757812
13045,82.54310607910156
13047,80.369873046875
13049,88.98344421386719
13051,88.37650299072266
13053,84.95692443847656
13055,79.27938079833984
13057,81.86595153808594
13059,82.8488998413086
13061,86.04158020019531
13063,83.67568969726562
13065,87.75944519042969
13067,83.04469299316406
13069,88.78695678710938
13071,84.9869384765625
13073,84.80618286132812
13075,85.74982452392578
13077,83.28889465332031
13079,85.06289672851562
13081,86.3915023803711
13083,78.71392822265625
13085,81.28917694091797
13087,87.17134857177734
13089,83.45364379882812
13091,86.879150390625
13093,86.27600860595703
13095,85.4391860961914
13097,83.14775085449219
13099,86.89830780029297
13101,86.94452667236328
13103,89.0531234741211
13105,82.94296264648438
13107,87.13056945800781
13109,88.91087341308594
13111,79.63794708251953
13113,83.56954956054688
13115,80.6737060546875
13117,82.21492767333984
13119,82.5029296875
13121,83.38196563720703
13123,79.51183319091797
13125,84.46743774414062
13127,87.37934112548828
13129,80.66075134277344
13131,86.0793685913086
13133,83.45550537109375
13135,82.71659851074219
13137,80.84072875976562
13139,82.3061294555664
13141,84.14547729492188
13143,81.95167541503906
13145,84.05432891845703
13147,83.04562377929688
13149,82.91131591796875
13151,83.72686004638672
13153,86.18629455566406
13155,87.23749542236328
13157,82.5545425415039
13159,84.45325469970703
13161,88.7237319946289
13163,85.32080078125
13165,87.78628540039062
13167,86.02843475341797
13169,85.0765380859375
13171,84.0873031616211
13173,86.93122863769531
13175,86.63397979736328
13177,85.1419448852539
13179,88.17676544189453
13181,83.71138000488281
13183,88.84529113769531
13185,86.01070404052734
13187,81.05919647216797
13189,84.08438110351562
13191,86.70994567871094
13193,85.22420501708984
13195,82.25817108154297
13197,84.10050964355469
13199,83.5707778930664
13201,86.91547393798828
13205,85.46379089355469
13207,84.7532958984375
13209,87.93034362792969
13211,83.83927154541016
13213,80.4356460571289
13215,85.11186218261719
13217,83.74314880371094
13219,83.1077651977539
13221,82.8707275390625
13223,82.44925689697266
13225,85.61893463134766
13227,80.51435089111328
13229,89.8148193359375
13231,83.72704315185547
13233,81.82012939453125
13235,86.8564224243164
13237,84.4960708618164
13239,85.41500091552734
13241,78.84941101074219
13243,85.11656951904297
13245,86.37000274658203
13247,83.55561828613281
13249,84.10250854492188
13251,88.26000213623047
13253,87.98377990722656
13255,83.78585815429688
13257,81.91695404052734
13259,84.84506225585938
13261,84.56088256835938
13263,84.13520050048828
13265,83.12051391601562
13267,88.81183624267578
13269,84.41199493408203
13271,87.89117431640625
13273,84.82667541503906
13275,85.5323715209961
13277,85.755615234375
13279,88.35868072509766
13281,79.05513000488281
13283,87.18119049072266
13285,83.43304443359375
13287,86.04489135742188
13289,85.93019104003906
13291,79.6452865600586
13293,84.18701171875
13295,79.1816177368164
13297,83.19786834716797
13299,89.22180938720703
13301,83.7543716430664
13303,85.23616027832031
13305,89.00737762451172
13307,84.17557525634766
13309,87.93328094482422
13311,80.86297607421875
13313,80.51869201660156
13315,87.02735137939453
13317,82.9897689819336
13319,85.70158386230469
13321,85.1024169921875
16001,78.3851547241211
16003,68.83177947998047
16005,75.2421875
16007,71.44225311279297
16009,70.0679931640625
16011,75.37673950195312
16013,73.4240493774414
16015,70.41907501220703
16017,66.80729675292969
16019,72.99483489990234
16021,62.8392219543457
16023,74.20207214355469
16025,70.59317779541016
16027,77.99130249023438
16029,72.29498291015625
16031,76.7739028930664
16033,70.43092346191406
16035,68.96991729736328
16037,68.49604034423828
16039,75.50216674804688
16041,74.99481964111328
16043,70.47154235839844
16045,74.02664184570312
16047,79.64105987548828
16049,68.91481018066406
16051,76.5365219116211
16053,80.32367706298828
16055,69.48841857910156
16057,71.80615234375
16059,68.44474029541016
16061,71.3926773071289
16063,79.15959167480469
16065,74.42867279052734
16067,78.89542388916016
16069,75.41307830810547
16071,76.1091537475586
16073,77.8208236694336
16075,75.9018783569336
16077,75.7391586303711
16079,66.12962341308594
16081,71.94902801513672
16083,78.43516540527344
16085,67.37264251708984
16087,72.6438217163086
17001,79.94164276123047
17003,81.33048248291016
17005,85.2442855834961
17007,70.71794128417969
17009,79.64862060546875
17011,74.70439910888672
17013,82.08493041992188
17015,72.47175598144531
17017,80.70789337158203
17019,80.91919708251953
17021,83.43006134033203
17023,83.7648696899414
17025,84.53826904296875
17027,85.29093933105469
17029,83.51803588867188
17031,70.1758041381836
17033,84.10382080078125
17035,84.02456665039062
17037,71.56938171386719
17039,80.4173355102539
17041,82.37652587890625
17043,71.75028991699219
17045,82.11255645751953
17047,84.14969635009766
17049,84.0167236328125
17051,84.5567855834961
17053,78.4659652709961
17055,82.27120208740234
17057,78.65458679199219
17059,81.06502532958984
17061,82.17656707763672
17063,74.45268249511719
17065,83.07161712646484
17067,77.85304260253906
17069,79.70449829101562
17071,76.81391143798828
17073,75.29852294921875
17075,77.41545867919922
17077,81.68617248535156
17079,83.9002914428711
17081,83.82283020019531
17083,82.89785766601562
17085,71.45983123779297
17087,80.49414825439453
17089,71.53250122070312
17091,74.7086181640625
17093,73.55493927001953
17095,76.04888916015625
17097,67.55025482177734
17099,73.8919677734375
17101,84.3457260131836
17103,73.01598358154297
17105,76.60677337646484
17107,81.18367767333984
17109,76.83332824707031
17111,69.71033477783203
17113,78.66668701171875
17115,81.81554412841797
17117,83.14044952392578
17119,84.16256713867188
17121,84.61097717285156
17123,75.6676025390625
17125,80.84710693359375
17127,80.31086730957031
17129,81.1825180053711
17131,75.98657989501953
17133,83.49382019042969
17135,84.3761978149414
17137,81.31060791015625
17139,82.73685455322266
17141,72.34576416015625
17143,78.11768341064453
17145,82.5537109375
17147,81.3279037475586
17149,80.79712677001953
17151,79.54653930664062
17153,81.25186157226562
17155,75.0342788696289
17157,82.64220428466797
17159,84.40738677978516
17161,75.6057357788086
17163,83.8148422241211
17165,80.70439910888672
17167,82.01655578613281
17169,78.830810546875
17171,81.32908630371094
17173,83.55918884277344
17175,75.66822052001953
17177,70.98873901367188
17179,79.1640625
17181,81.15481567382812
17183,80.05448913574219
17185,84.032470703125
17187,75.91159057617188
17189,84.14986419677734
17191,84.47779846191406
17193,82.87570190429688
17195,73.99803924560547
17197,73.2814712524414
17199,81.02922821044922
17201,71.1290512084961
17203,76.76859283447266
18001,73.82070922851562
18003,72.94327545166016
18005,80.03850555419922
18007,76.83987426757812
18009,75.85337829589844
18011,77.00569915771484
18013,79.86831665039062
18015,75.41409301757812
18017,74.54102325439453
18019,81.59901428222656
18021,81.55281829833984
18023,76.27845764160156
18025,80.8152084350586
18027,82.40460205078125
18029,78.04561614990234
18031,78.0491943359375
18033,70.84268188476562
18035,77.3131103515625
18037,80.98035430908203
18039,70.9139633178711
18041,77.19447326660156
18043,81.87786102294922
18045,78.72831726074219
18047,77.50044250488281
18049,73.34569549560547
18051,83.12777709960938
18053,76.40292358398438
18055,82.09721374511719
18057,77.46511840820312
18059,77.64149475097656
18061,81.90492248535156
18063,78.06205749511719
18065,76.97804260253906
18067,75.69734191894531
18069,75.01708984375
18071,80.59933471679688
18073,74.20381927490234
18075,74.69915008544922
18077,79.53202819824219
18079,79.57975006103516
18081,78.71842193603516
18083,83.9107666015625
18085,72.81018829345703
18087,70.18751525878906
18089,71.3664321899414
18091,69.74737548828125
18093,80.40008544921875
18095,78.19340515136719
18097,77.85565948486328
18099,72.07534790039062
18101,81.234130859375
18103,74.7752914428711
18105,79.98861694335938
18107,78.4762191772461
18109,79.28138732910156
18111,75.66525268554688
18113,71.46697235107422
18115,78.39569854736328
18117,80.65541076660156
18119,81.0626220703125
18121,79.11329650878906
18123,80.568603515625
18125,82.48213958740234
18127,69.9715347290039
18129,82.31375122070312
18131,72.76124572753906
18133,79.0799789428711
18135,74.89298248291016
18137,77.99734497070312
18139,77.61707305908203
18141,70.64910888671875
18143,80.79463958740234
18145,78.4324722290039
18147,80.83036041259766
18149,71.70153045654297
18151,69.37619018554688
18153,84.06621551513672
18155,78.59394073486328
18157,76.8558578491211
18159,76.87570190429688
18161,76.62784576416016
18163,82.16224670410156
18165,80.21631622314453
18167,82.35585021972656
18169,74.81597900390625
18171,78.24044036865234
18173,81.56246948242188
18175,80.87482452392578
18177,75.79104614257812
18179,74.73902893066406
18181,74.8539047241211
18183,73.14263153076172
19001,76.06132507324219
19003,78.15794372558594
19005,67.48511505126953
19007,77.3139877319336
19009,76.73454284667969
19011,73.03997039794922
19013,73.47384643554688
19015,76.24589538574219
19017,72.12501525878906
19019,71.2393798828125
19021,75.71920776367188
19023,73.44768524169922
19025,76.20838165283203
19027,76.83804321289062
19029,77.76952362060547
19031,73.60386657714844
19033,72.05341339111328
19035,76.84793090820312
19037,69.86457824707031
19039,76.90923309326172
19041,76.37533569335938
19043,68.99888610839844
19045,74.16813659667969
19047,77.77497100830078
19049,76.04183197021484
19051,76.87252044677734
19053,77.91012573242188
19055,70.17156982421875
19057,76.7760009765625
19059,75.39292907714844
19061,69.92408752441406
19063,73.81271362304688
19065,69.65507507324219
19067,71.22441101074219
19069,73.56529998779297
19071,82.22000122070312
19073,76.05996704101562
19075,74.2437515258789
19077,76.35255432128906
19079,74.7325210571289
19081,72.4837417602539
19083,74.5928726196289
19085,80.22828674316406
19087,76.15880584716797
19089,68.14804077148438
19091,74.83546447753906
19093,76.92121887207031
19095,74.77540588378906
19097,72.45674896240234
19099,75.5648422241211
19101,75.99879455566406
19103,73.47596740722656
19105,72.4560317993164
19107,76.06893920898438
19109,73.5154800415039
19111,77.48497772216797
19113,72.96936798095703
19115,75.96283721923828
19117,76.72394561767578
19119,75.90603637695312
19121,76.0396728515625
19123,75.55773162841797
19125,75.31623077392578
19127,75.35646057128906
19129,81.19396209716797
19131,69.49439239501953
19133,79.21477508544922
19135,75.86053466796875
19137,79.59551239013672
19139,74.92195892333984
19141,76.82000732421875
19143,75.116455078125
19145,81.02872467041016
19147,74.90032958984375
19149,78.00993347167969
19151,75.22709655761719
19153,75.61505889892578
19155,79.9126205444336
19157,75.37963104248047
19159,77.87179565429688
19161,76.67416381835938
19163,75.21460723876953
19165,78.07052612304688
19167,76.78022766113281
19169,75.73673248291016
19171,74.56897735595703
19173,79.11360931396484
19175,77.1335678100586
19177,76.13726043701172
19179,76.41065216064453
19181,76.15460968017578
19183,75.29350280761719
19185,77.20718383789062
19187,75.25666046142578
19189,71.2162857055664
19191,68.67089080810547
19193,78.36515808105469
19195,70.61812591552734
19197,73.7809829711914
20001,84.155029296875
20003,83.99727630615234
20005,84.18567657470703
20007,88.41976928710938
20009,87.27802276611328
20011,84.22004699707031
20013,84.647705078125
20015,86.32263946533203
20017,85.92057037353516
20019,84.47543334960938
20021,84.74056243896484
20023,87.30924987792969
20025,90.8912124633789
20027,87.69210052490234
20029,87.62199401855469
20031,85.20223236083984
20033,89.95188903808594
20035,86.2978286743164
20037,84.66234588623047
20039,88.08251953125
20041,88.26476287841797
20043,82.90872955322266
20045,84.3598403930664
20047,88.52687072753906
20049,84.22563934326172
20051,88.34516143798828
20053,89.26858520507812
20055,91.80656433105469
20057,90.0706787109375
20059,84.39009094238281
20061,86.77267456054688
20063,90.14202117919922
20065,88.35860443115234
20067,92.0400390625
20069,90.8835678100586
20071,90.3709487915039
20073,84.79898834228516
20075,91.95734405517578
20077,87.9116439819336
20079,88.45077514648438
20081,91.5023422241211
20083,90.41287231445312
20085,85.43997955322266
20087,83.69203186035156
20089,86.80842590332031
20091,83.7813491821289
20093,92.27189636230469
20095,87.34162139892578
20097,88.81120300292969
20099,84.64848327636719
20101,91.01145935058594
20103,83.91461944580078
20105,89.14096069335938
20107,83.58132934570312
20109,90.9339599609375
20111,85.96159362792969
20113,89.02336120605469
20115,87.59369659423828
20117,86.50404357910156
20119,91.33777618408203
20121,83.56306457519531
20123,87.58226776123047
20125,84.28624725341797
20127,86.21942138671875
20129,91.38593292236328
20131,85.1737289428711
20133,84.49799346923828
20135,89.41751861572266
20137,87.83639526367188
20139,86.07230377197266
20141,87.5904769897461
20143,88.91358947753906
20145,87.43346405029297
20147,87.15304565429688
20149,85.84152221679688
20151,87.09038543701172
20153,88.102783203125
20155,87.57808685302734
20157,86.77110290527344
20159,88.08087921142578
20161,86.69114685058594
20163,87.80484771728516
20165,87.76275634765625
20167,88.7216567993164
20169,89.70614624023438
20171,91.67329406738281
20173,87.79534912109375
20175,91.52432250976562
20177,86.06842803955078
20179,88.86827087402344
20181,88.55232238769531
20183,86.78565216064453
20185,86.40953826904297
20187,91.92630004882812
20189,91.09255981445312
20191,87.71295928955078
20193,89.70630645751953
20195,88.44800567626953
20197,86.47627258300781
20199,89.5739517211914
20201,86.97012329101562
20203,91.26480865478516
20205,84.1221694946289
20207,84.46549987792969
20209,84.10807037353516
21001,81.3169174194336
21003,81.33858489990234
21005,79.81079864501953
21007,80.84890747070312
21009,82.67272186279297
21011,75.59519958496094
21013,77.51225280761719
21015,77.88346099853516
21017,77.09004974365234
21019,74.1090087890625
21021,78.87662506103516
21023,76.66570281982422
21025,77.84386444091797
21027,81.69818878173828
21029,82.02413177490234
21031,82.51901245117188
21033,80.50334930419922
21035,79.16749572753906
21037,77.20812225341797
21039,80.42289733886719
21041,79.41858673095703
21043,74.2327651977539
21045,79.48533630371094
21047,80.40296173095703
21049,76.86912536621094
21051,78.74618530273438
21053,81.1724624633789
21055,80.08338165283203
21057,81.94615173339844
21059,81.2863540649414
21061,83.0407943725586
21063,74.7511215209961
21065,77.21694946289062
21067,77.33197784423828
21069,75.12993621826172
21071,77.46593475341797
21073,79.6395492553711
21075,80.37347412109375
21077,78.69608306884766
21079,77.92304992675781
21081,77.99320983886719
21083,79.4958724975586
21085,82.62736511230469
21087,82.40510559082031
21089,74.10820007324219
21091,80.90495300292969
21093,82.18854522705078
21095,75.96439361572266
21097,77.70484161376953
21099,83.02275848388672
21101,81.5263442993164
21103,79.8871841430664
21105,80.04933166503906
21107,81.68365478515625
21109,77.355712890625
21111,82.00375366210938
21113,77.77330780029297
21115,76.62369537353516
21117,77.2894287109375
21119,77.44859313964844
21121,78.84201049804688
21123,81.91541290283203
21125,78.75442504882812
21127,75.63612365722656
21129,77.62006378173828
21131,77.90254974365234
21133,77.07781219482422
21135,74.38418579101562
21137,78.21913146972656
21139,79.54805755615234
21141,80.68778228759766
21143,79.75029754638672
21145,80.3508529663086
21147,79.6241455078125
21149,81.91932678222656
21151,77.35872650146484
21153,76.81834411621094
21155,80.78622436523438
21157,79.52384948730469
21159,76.62353515625
21161,75.73924255371094
21163,81.7463150024414
21165,75.31771850585938
21167,79.05992126464844
21169,82.23065185546875
21171,81.70939636230469
21173,76.3544692993164
21175,75.66492462158203
21177,82.24125671386719
21179,81.40608978271484
21181,76.51116180419922
21183,82.356201171875
21185,81.06441497802734
21187,78.84840393066406
21189,78.33015441894531
21191,77.56891632080078
21193,78.08642578125
21195,76.91091918945312
21197,76.58477783203125
21199,79.26661682128906
21201,76.74147033691406
21203,77.7186279296875
21205,74.07769012451172
21207,80.75112915039062
21209,78.17578887939453
21211,80.41480255126953
21213,80.73471069335938
21215,81.03990936279297
21217,81.21662139892578
21219,80.19972229003906
21221,79.81592559814453
21223,79.97205352783203
21225,81.23682403564453
21227,82.157958984375
21229,80.32249450683594
21231,80.42340850830078
21233,81.41777801513672
21235,78.97075653076172
21237,76.56913757324219
21239,78.582275390625
22001,82.38709259033203
22003,78.86479187011719
22005,86.81549835205078
22007,86.74262237548828
22009,82.2168960571289
22011,76.65869903564453
22013,73.63461303710938
22015,74.46846771240234
22017,75.00543212890625
22019,77.6821517944336
22021,76.05833435058594
22023,78.77688598632812
22025,79.4584732055664
22027,73.22531127929688
22029,80.94049072265625
22031,73.98209381103516
22033,85.96192932128906
22035,79.11997985839844
22037,84.78107452392578
22039,81.37627410888672
22041,77.7310791015625
22043,76.79227447509766
22045,84.781005859375
22047,86.25507354736328
22049,74.03697204589844
22051,86.33938598632812
22053,79.88517761230469
22055,84.31523132324219
22057,86.4164047241211
22059,78.29151153564453
22061,73.8283462524414
22063,86.2960433959961
22065,78.92733001708984
22067,77.4596176147461
22069,74.64264678955078
22071,85.95309448242188
22073,75.13048553466797
22075,86.47529602050781
22077,84.97914123535156
22079,78.71575164794922
22081,73.94307708740234
22083,76.50772094726562
22085,74.0811996459961
22087,86.10128021240234
22089,86.6712417602539
22091,85.00054168701172
22093,86.98295593261719
22095,86.74305725097656
22097,84.14828491210938
22099,85.59149169921875
22101,85.15415954589844
22103,86.25259399414062
22105,85.72591400146484
22107,79.39897918701172
22109,86.12751770019531
22111,75.53778076171875
22113,82.84349822998047
22115,75.83709716796875
22117,85.44611358642578
22119,73.9368896484375
22121,85.98424530029297
22123,78.50418853759766
22125,84.27033996582031
22127,75.0898666381836
23001,53.07689666748047
23003,50.40346145629883
23005,54.346195220947266
23007,44.061370849609375
23009,56.45564270019531
23011,52.882022857666016
23013,54.15412902832031
23015,54.23480224609375
23017,47.67906951904297
23019,54.367347717285156
23021,50.54650115966797
23023,54.549720764160156
23025,47.228153228759766
23027,53.09718322753906
23029,60.13166427612305
23031,55.97200012207031
24001,67.47117614746094
24003,70.0979232788086
24005,68.10214233398438
24009,71.42206573486328
24011,70.11637115478516
24013,67.59960174560547
24015,67.95368957519531
24017,71.00624084472656
24019,71.7295913696289
24021,68.1048355102539
24023,61.71030044555664
24025,68.06620788574219
24027,68.54329681396484
24029,69.19558715820312
24031,68.8035888671875
24033,70.06253051757812
24035,69.40077209472656
24037,72.6895523071289
24039,72.39190673828125
24041,70.45758056640625
24043,69.02446746826172
24045,71.6644515991211
24047,71.4867935180664
24510,69.37230682373047
25001,63.00543212890625
25003,54.30453109741211
25005,62.452972412109375
25007,63.273658752441406
25009,61.982295989990234
25011,57.626224517822266
25013,58.873817443847656
25015,58.15226364135742
25017,62.38063049316406
25019,63.034400939941406
25021,62.85338592529297
25023,63.015140533447266
25025,64.165771484375
25027,59.258296966552734
26001,63.12604522705078
26003,58.10704040527344
26005,66.17658996582031
26007,62.772953033447266
26009,57.30633544921875
26011,63.85036087036133
26013,57.2114143371582
26015,66.91283416748047
26017,64.72593688964844
26019,59.625980377197266
26021,67.82037353515625
26023,68.87830352783203
26025,67.86276245117188
26027,69.1161880493164
26029,56.779327392578125
26031,57.642730712890625
26033,55.95680618286133
26035,63.09330368041992
26037,66.8645248413086
26039,59.335296630859375
26041,60.88496780395508
26043,62.2607536315918
26045,67.30341339111328
26047,55.75762176513672
26049,67.62906646728516
26051,63.978363037109375
26053,58.331756591796875
26055,59.55522537231445
26057,66.16445922851562
26059,68.77455139160156
26061,58.972808837890625
26063,64.63922119140625
26065,67.53599548339844
26067,66.6449203491211
26069,63.703983306884766
26071,59.2374382019043
26073,65.07003021240234
26075,68.455322265625
26077,67.39529418945312
26079,59.23567581176758
26081,66.38375854492188
26083,57.97421646118164
26085,63.106327056884766
26087,67.60651397705078
26089,57.03300857543945
26091,70.9880142211914
26093,68.13948059082031
26095,57.09088134765625
26097,56.36283874511719
26099,69.64093780517578
26101,60.88047790527344
26103,58.99152755737305
26105,61.504905700683594
26107,64.45549774169922
26109,63.36399459838867
26111,65.4048843383789
26113,61.36503219604492
26115,72.45469665527344
26117,65.47964477539062
26119,59.95513153076172
26121,65.10481262207031
26123,64.86139678955078
26125,69.0562973022461
26127,62.86159896850586
26129,62.561767578125
26131,58.56849670410156
26133,62.73918914794922
26135,60.85116958618164
26137,57.149330139160156
26139,65.76324462890625
26141,59.612953186035156
26143,61.63528823852539
26145,66.61726379394531
26147,67.97386169433594
26149,68.97864532470703
26151,65.799560546875
26153,59.43452453613281
26155,66.90055084228516
26157,66.31356048583984
