GEOID,tmax
01001,63.68170166015625
01003,63.12042999267578
01005,62.43545150756836
01007,58.701942443847656
01009,62.49989318847656
01011,62.28185272216797
01013,63.36970138549805
01015,65.23002624511719
01017,63.718589782714844
01019,62.95975112915039
01021,62.31452178955078
01023,58.244754791259766
01025,62.58188247680664
01027,64.98914337158203
01029,64.11223602294922
01031,63.330772399902344
01033,53.638057708740234
01035,63.35832595825195
01037,64.17483520507812
01039,63.26080322265625
01041,62.999900817871094
01043,60.092838287353516
01045,63.510990142822266
01047,62.54310989379883
01049,61.94871520996094
01051,64.07526397705078
01053,62.98626708984375
01055,64.3349380493164
01057,53.98404312133789
01059,53.65379333496094
01061,63.61748123168945
01063,53.976654052734375
01065,55.69467544555664
01067,63.775657653808594
01069,64.70887756347656
01071,60.71098327636719
01073,59.80244445800781
01075,52.59691619873047
01077,53.592918395996094
01079,56.83319091796875
01081,62.809906005859375
01083,57.18947219848633
01085,63.83687210083008
01087,62.82952880859375
01089,59.05902862548828
01091,58.59307861328125
01093,53.66699981689453
01095,63.14054489135742
01097,63.1323356628418
01099,63.652400970458984
01101,63.656612396240234
01103,59.783077239990234
01105,59.1429443359375
01107,52.350074768066406
01109,62.58369445800781
01111,64.37673950195312
01113,62.58052062988281
01115,64.09326171875
01117,61.78266143798828
01119,54.47350311279297
01121,64.9636459350586
01123,64.50463104248047
01125,55.393802642822266
01127,57.29734420776367
01129,62.697872161865234
01131,62.68450164794922
01133,56.553123474121094
04001,43.586883544921875
04003,57.787715911865234
04005,46.77442169189453
04007,53.451637268066406
04009,53.817806243896484
04011,50.73517990112305
04012,64.57213592529297
04013,63.919342041015625
04015,54.254173278808594
04017,46.195335388183594
04019,65.61737823486328
04021,61.49404525756836
04023,59.92889404296875
04025,53.874732971191406
04027,67.65292358398438
05001,44.225894927978516
05003,45.78681945800781
05005,37.80337142944336
05007,36.38630294799805
05009,36.2643928527832
05011,46.0318603515625
05013,45.7923698425293
05015,35.90035629272461
05017,44.326412200927734
05019,44.75520706176758
05021,43.33224868774414
05023,44.4954719543457
05025,43.143306732177734
05027,45.15018081665039
05029,45.9023551940918
05031,41.74462127685547
05033,41.24268341064453
05035,45.466339111328125
05037,43.794349670410156
05039,43.19605255126953
05041,43.6701774597168
05043,44.51883316040039
05045,45.48430252075195
05047,41.21634292602539
05049,38.200408935546875
05051,44.51325607299805
05053,42.491764068603516
05055,42.12667465209961
05057,45.324344635009766
05059,43.95613098144531
05061,46.208465576171875
05063,42.027095794677734
05065,40.31412887573242
05067,41.660858154296875
05069,43.067073822021484
05071,41.439453125
05073,46.04768753051758
05075,40.14499282836914
05077,46.74739456176758
05079,43.49036407470703
05081,49.07331848144531
05083,44.2640266418457
05085,44.6507682800293
05087,37.71495819091797
05089,37.482234954833984
05091,47.52677536010742
05093,44.48853302001953
05095,45.90725326538086
05097,45.04322052001953
05099,44.294734954833984
05101,38.00099563598633
05103,44.95270919799805
05105,45.43608093261719
05107,45.707366943359375
05109,44.58268737792969
05111,42.439064025878906
05113,45.103118896484375
05115,43.62273025512695
05117,45.859981536865234
05119,43.84144592285156
05121,40.5194091796875
05123,45.876094818115234
05125,43.16593933105469
05127,44.79508972167969
05129,39.95552444458008
05131,43.748104095458984
05133,48.34070587158203
05135,39.75697708129883
05137,41.94132995605469
05139,47.33896255493164
05141,43.471229553222656
05143,38.650455474853516
05145,45.39897537231445
05147,44.6578483581543
05149,45.911502838134766
06001,53.022216796875
06003,41.468143463134766
06005,49.787567138671875
06007,49.312015533447266
06009,51.047542572021484
06011,49.6413459777832
06013,52.397796630859375
06015,43.90330123901367
06017,46.36274337768555
06019,53.706886291503906
06021,48.71092224121094
06023,47.047088623046875
06025,68.34013366699219
06027,51.30011749267578
06029,57.41374206542969
06031,61.1013069152832
06033,46.25662612915039
06035,41.99647521972656
06037,60.62013244628906
06039,53.73386764526367
06041,51.47965621948242
06043,51.15625762939453
06045,49.421932220458984
06047,56.31147003173828
06049,38.93898010253906
06051,44.6641960144043
06053,59.602115631103516
06055,49.78921127319336
06057,44.76578140258789
06059,64.4168930053711
06061,45.5870246887207
06063,41.60869216918945
06065,63.10696029663086
06067,52.763668060302734
06069,57.44855499267578
06071,58.62443161010742
06073,62.68832015991211
06075,53.04218673706055
06077,54.95348358154297
06079,61.63339614868164
06081,52.93635940551758
06083,60.88083267211914
06085,53.31642532348633
06087,54.44423294067383
06089,44.34477233886719
06091,41.8587760925293
06093,37.701324462890625
06095,51.79755401611328
06097,51.77939224243164
06099,54.37453079223633
06101,51.26291275024414
06103,47.7372932434082
06105,40.96549606323242
06107,51.572998046875
06109,46.70708465576172
06111,58.3962516784668
06113,51.28548812866211
06115,50.13841247558594
08001,50.1581916809082
08003,34.731956481933594
08005,51.288978576660156
08007,33.97590255737305
08009,50.905643463134766
08011,49.60688781738281
08013,41.27788543701172
08014,49.39566421508789
08015,28.99545669555664
08017,49.19428253173828
08019,29.629894256591797
08021,31.51192855834961
08023,34.87042236328125
08025,50.19823455810547
08027,34.94270706176758
08029,34.15788269042969
08031,51.09564971923828
08033,36.235042572021484
08035,47.932952880859375
08037,28.23550033569336
08039,50.634849548339844
08041,48.32099533081055
08043,39.62456512451172
08045,31.245847702026367
08047,34.1650390625
08049,26.883895874023438
08051,26.995386123657227
08053,29.204635620117188
08055,43.33692169189453
08057,25.194543838500977
08059,44.10329818725586
08061,48.341522216796875
08063,50.00552749633789
08065,25.556049346923828
08067,34.474143981933594
08069,36.96052932739258
08071,50.568180084228516
08073,50.3897590637207
08075,44.1480712890625
08077,34.45091247558594
08079,30.49418830871582
08081,28.727027893066406
08083,38.14775466918945
08085,36.398643493652344
08087,46.67929458618164
08089,51.1640625
08091,32.607948303222656
08093,30.265621185302734
08095,42.17274475097656
08097,27.100238800048828
08099,49.555381774902344
08101,50.98664474487305
08103,29.16171646118164
08105,30.885337829589844
08107,26.339275360107422
08109,28.213266372680664
08111,29.755630493164062
08113,37.51964569091797
08115,40.325626373291016
08117,25.86038589477539
08119,35.486122131347656
08121,47.66498947143555
08123,45.62185287475586
08125,46.53965759277344
09001,49.27118682861328
09003,46.36319351196289
09005,44.25419998168945
09007,47.79511642456055
09009,48.62836837768555
09011,46.42259216308594
09013,44.83034896850586
09015,44.55231857299805
10001,55.739139556884766
10003,53.2454719543457
10005,56.85205078125
11001,55.479393005371094
12001,77.46024322509766
12003,76.12458801269531
12005,65.04833221435547
12007,77.94361877441406
12009,82.05606842041016
12011,82.91941833496094
12013,66.02816009521484
12015,80.47837829589844
12017,77.82246398925781
12019,79.37859344482422
12021,82.62948608398438
12023,74.79239654541016
12027,79.80489349365234
12029,73.17570495605469
12031,78.37040710449219
12033,63.42898178100586
12035,80.42904663085938
12037,68.21327209472656
12039,68.34993743896484
12041,74.81144714355469
12043,81.26520538330078
12045,66.7071533203125
12047,72.76431274414062
12049,80.03050994873047
12051,81.8201904296875
12053,78.750732421875
12055,81.28182983398438
12057,79.4167251586914
12059,63.64272689819336
12061,81.85980224609375
12063,65.39799499511719
12065,70.0413818359375
12067,73.52793884277344
12069,81.37970733642578
12071,81.0161361694336
12073,69.27950286865234
12075,75.10455322265625
12077,67.84337615966797
12079,71.35337829589844
12081,78.66343688964844
12083,79.56012725830078
12085,82.34156036376953
12086,83.2391357421875
12087,83.070556640625
12089,76.6019515991211
12091,64.56136322021484
12093,82.19798278808594
12095,82.4488296508789
12097,82.28516387939453
12099,81.82162475585938
12101,79.21115112304688
12103,78.36803436279297
12105,81.2870101928711
12107,80.12992095947266
12109,80.36151123046875
12111,82.4766845703125
12113,63.270668029785156
12115,78.85083770751953
12117,82.60107421875
12119,80.00768280029297
12121,73.74124908447266
12123,72.00869750976562
12125,76.51510620117188
12127,81.63846588134766
12129,69.24825286865234
12131,64.50897979736328
12133,63.93405532836914
13001,69.29508209228516
13003,68.92583465576172
13005,69.53938293457031
13007,65.674560546875
13009,62.15467071533203
13011,61.48877716064453
13013,60.472816467285156
13015,62.19892120361328
13017,65.971923828125
13019,67.49309539794922
13021,61.48519515991211
13023,64.03488159179688
13025,73.27940368652344
13027,68.53634643554688
13029,71.15930938720703
13031,70.92237854003906
13033,67.24812316894531
13035,60.705078125
13037,64.66156768798828
13039,75.10478210449219
13043,69.62995910644531
13045,62.97480010986328
13047,63.570457458496094
13049,74.88101959228516
13051,71.4327621459961
13053,62.583168029785156
13055,61.60480880737305
13057,62.176395416259766
13059,60.89898681640625
13061,63.74922180175781
13063,61.987239837646484
13065,71.66106414794922
13067,62.41891098022461
13069,67.8280258178711
13071,66.11343383789062
13073,61.98529052734375
13075,67.2044448852539
13077,62.46552658081055
13079,61.11147689819336
13081,63.83708953857422
13083,61.694725036621094
13085,61.627872467041016
13087,67.741943359375
13089,61.3497200012207
13091,65.18650817871094
13093,63.18728256225586
13095,64.67080688476562
13097,62.699344635009766
13099,65.29875946044922
13101,71.93061828613281
13103,71.54330444335938
13105,59.8171501159668
13107,68.47560119628906
13109,70.0359878540039
13111,62.36858367919922
13113,61.9609260559082
13115,61.56291198730469
13117,61.233978271484375
13119,60.99492263793945
13121,62.15842056274414
13123,62.271419525146484
13125,63.74760055541992
13127,73.47981262207031
13129,62.62211990356445
13131,67.86552429199219
13133,61.32822036743164
13135,60.67343521118164
13137,61.580204010009766
13139,60.95084762573242
13141,62.193817138671875
13143,62.32991027832031
13145,62.393428802490234
13147,60.12744903564453
13149,63.423702239990234
13151,61.22205352783203
13153,62.677757263183594
13155,66.12177276611328
13157,60.82482147216797
13159,60.59874725341797
13161,67.81282806396484
13163,65.68231201171875
13165,69.30426025390625
13167,66.31675720214844
13169,61.170162200927734
13171,60.64856719970703
13173,69.3936538696289
13175,65.6557846069336
13177,63.94541549682617
13179,71.11285400390625
13181,60.061397552490234
13183,70.89705657958984
13185,69.65133666992188
13187,61.42210006713867
13189,62.105438232421875
13191,72.18817138671875
13193,62.20598220825195
13195,60.47235870361328
13197,62.107845306396484
13199,61.98222732543945
13201,66.3809585571289
13205,65.98332214355469
13207,60.651611328125
13209,67.50093841552734
13211,60.892887115478516
13213,63.542320251464844
13215,62.694976806640625
13217,60.59275817871094
13219,60.83597183227539
13221,60.609710693359375
13223,62.39506149291992
13225,61.765037536621094
13227,62.20610427856445
13229,71.44318389892578
13231,61.24520492553711
13233,61.983760833740234
13235,64.0768814086914
13237,61.13686752319336
13239,62.96078872680664
13241,62.31855773925781
13243,63.47340774536133
13245,64.22952270507812
13247,60.865501403808594
13249,62.315086364746094
13251,70.0931396484375
13253,66.98616027832031
13255,61.17799758911133
13257,61.30519485473633
13259,62.796417236328125
13261,63.111751556396484
13263,61.505428314208984
13265,61.27705764770508
13267,69.2920913696289
13269,61.40727233886719
13271,66.47087860107422
13273,63.790428161621094
13275,67.8744888305664
13277,65.6443099975586
13279,68.417724609375
13281,62.68675994873047
13283,67.38919067382812
13285,63.07918930053711
13287,64.49415588378906
13289,62.788658142089844
13291,62.010765075683594
13293,60.98622131347656
13295,62.32246398925781
13297,60.45862579345703
13299,72.13587188720703
13301,62.3225212097168
13303,64.43214416503906
13305,71.26782989501953
13307,62.92720413208008
13309,66.95960998535156
13311,61.328128814697266
13313,63.58196258544922
13315,64.55802917480469
13317,60.342708587646484
13319,63.466190338134766
13321,64.6607894897461
16001,43.05908966064453
16003,30.82666015625
16005,31.45029067993164
16007,28.43242073059082
16009,38.5799560546875
16011,33.19194412231445
16013,33.26299285888672
16015,34.73586654663086
16017,35.34142303466797
16019,28.139915466308594
16021,33.95328903198242
16023,30.379690170288086
16025,32.35537338256836
16027,42.5588493347168
16029,27.531694412231445
16031,35.933162689208984
16033,27.65489387512207
16035,35.88251495361328
16037,29.838319778442383
16039,39.16617202758789
16041,29.723302841186523
16043,26.595293045043945
16045,37.90800857543945
16047,40.84306335449219
16049,35.21952819824219
16051,30.50043296813965
16053,42.41584396362305
16055,38.374412536621094
16057,39.38668441772461
16059,30.365562438964844
16061,38.7265625
16063,38.762271881103516
16065,27.970428466796875
16067,38.34421920776367
16069,42.11058044433594
16071,29.93376350402832
16073,40.747344970703125
16075,42.263919830322266
16077,33.806373596191406
16079,33.7913818359375
16081,24.225128173828125
16083,41.647308349609375
16085,31.514184951782227
16087,34.22599411010742
17001,29.39128303527832
17003,41.54379653930664
17005,32.923744201660156
17007,30.206775665283203
17009,30.130084991455078
17011,28.690128326416016
17013,32.620967864990234
17015,26.26955223083496
17017,31.182283401489258
17019,34.25120162963867
17021,32.767208099365234
17023,36.11817169189453
17025,36.08963394165039
17027,33.47563171386719
17029,35.39594268798828
17031,33.842132568359375
17033,36.31398010253906
17035,35.59904098510742
17037,30.4716796875
17039,32.5919303894043
17041,34.958740234375
17043,33.51911544799805
17045,35.38829803466797
17047,38.22752380371094
17049,34.925025939941406
17051,33.95083236694336
17053,34.07090759277344
17055,37.694278717041016
17057,30.24787139892578
17059,39.71646499633789
17061,32.466468811035156
17063,32.87360382080078
17065,38.72695541381836
17067,27.42705726623535
17069,40.002193450927734
17071,26.682830810546875
17073,27.245336532592773
17075,34.369720458984375
17077,37.0105094909668
17079,35.84251403808594
17081,36.612728118896484
17083,32.846038818359375
17085,24.844146728515625
17087,39.815887451171875
17089,32.29621124267578
17091,34.0805778503418
17093,32.564292907714844
17095,28.266376495361328
17097,31.76528549194336
17099,30.404470443725586
17101,37.22063446044922
17103,28.60911750793457
17105,33.138465881347656
17107,31.999547958374023
17109,28.37155532836914
17111,30.980449676513672
17113,32.43708038330078
17115,33.05345153808594
17117,32.070560455322266
17119,32.51628112792969
17121,35.032615661621094
17123,30.54104232788086
17125,31.453033447265625
17127,41.342472076416016
17129,31.321807861328125
17131,26.24134635925293
17133,33.50339126586914
17135,32.4583854675293
17137,31.55615234375
17139,34.10021209716797
17141,28.961360931396484
17143,30.543466567993164
17145,35.65022277832031
17147,33.69196701049805
17149,31.150726318359375
17151,40.123416900634766
17153,41.379005432128906
17155,29.91802215576172
17157,34.40201187133789
17159,36.9263916015625
17161,26.013280868530273
17163,32.86647415161133
17165,39.264434814453125
17167,31.631187438964844
17169,29.83299446105957
17171,31.772205352783203
17173,33.90336227416992
17175,29.245075225830078
17177,26.285268783569336
17179,31.47958755493164
17181,39.26483917236328
17183,34.74008560180664
17185,38.217918395996094
17187,27.35172462463379
17189,34.12689208984375
17191,37.66694641113281
17193,39.25303268432617
17195,27.17667579650879
17197,33.77135467529297
17199,38.34463119506836
17201,28.956497192382812
17203,31.377002716064453
18001,35.14902877807617
18003,34.42422866821289
18005,37.994083404541016
18007,34.096431732177734
18009,35.69181823730469
18011,34.91221618652344
18013,36.4162712097168
18015,34.237693786621094
18017,33.91402816772461
18019,41.46027374267578
18021,35.35081481933594
18023,34.462154388427734
18025,39.611167907714844
18027,37.793701171875
18029,40.86452865600586
18031,38.50248718261719
18033,33.512420654296875
18035,36.491153717041016
18037,38.94484329223633
18039,33.07697677612305
18041,37.832069396972656
18043,41.22222900390625
18045,34.984764099121094
18047,39.02216720581055
18049,33.547035217285156
18051,38.79427719116211
18053,35.1187858581543
18055,35.94923782348633
18057,35.69575881958008
18059,36.49676513671875
18061,40.98765182495117
18063,35.13440704345703
18065,36.84545135498047
18067,34.39921569824219
18069,34.37439727783203
18071,38.57599639892578
18073,34.03617858886719
18075,35.954376220703125
18077,41.346744537353516
18079,39.751953125
18081,36.152061462402344
18083,37.55228805541992
18085,33.25370407104492
18087,33.120269775390625
18089,33.769378662109375
18091,33.54009246826172
18093,37.30949783325195
18095,36.1866569519043
18097,35.85892868041992
18099,33.30808639526367
18101,37.71628189086914
18103,33.97802734375
18105,35.60126495361328
18107,34.753196716308594
18109,35.64427947998047
18111,34.17841720581055
18113,33.15353012084961
18115,42.04733657836914
18117,38.812416076660156
18119,35.342567443847656
18121,34.988868713378906
18123,39.71919250488281
18125,38.6745491027832
18127,33.48939514160156
18129,39.34507751464844
18131,33.89897155761719
18133,34.89435958862305
18135,36.57533645629883
18137,40.11695861816406
18139,37.483001708984375
18141,33.40104293823242
18143,40.60401916503906
18145,37.12946701049805
18147,39.71829605102539
18149,33.722904205322266
18151,32.83404541015625
18153,36.145572662353516
18155,42.42509841918945
18157,34.5452880859375
18159,34.9299201965332
18161,38.25630569458008
18163,39.39051818847656
18165,35.3536262512207
18167,35.69736862182617
18169,34.015220642089844
18171,34.61357879638672
18173,39.469085693359375
18175,39.43604278564453
18177,37.40462112426758
18179,35.012306213378906
18181,34.148155212402344
18183,33.583126068115234
19001,28.962160110473633
19003,29.904233932495117
19005,25.294668197631836
19007,27.106029510498047
19009,28.702489852905273
19011,20.60761833190918
19013,22.060529708862305
19015,25.507280349731445
19017,23.069377899169922
19019,21.85482406616211
19021,27.668928146362305
19023,23.342432022094727
19025,28.658498764038086
19027,29.302297592163086
19029,28.85865020751953
19031,22.87959861755371
19033,25.36937141418457
19035,27.305192947387695
19037,23.496387481689453
19039,28.824644088745117
19041,27.420080184936523
19043,24.326597213745117
19045,25.4893856048584
19047,30.00943374633789
19049,27.659765243530273
19051,25.339128494262695
19053,29.52364158630371
19055,23.030208587646484
19057,25.649267196655273
19059,27.328027725219727
19061,23.74961280822754
19063,26.418039321899414
19065,23.19221305847168
19067,24.208120346069336
19069,23.827787399291992
19071,30.967998504638672
19073,27.74239730834961
19075,21.916879653930664
19077,28.460405349731445
19079,23.549816131591797
19081,26.414152145385742
19083,22.672388076782227
19085,28.514577865600586
19087,24.546051025390625
19089,24.19732093811035
19091,26.65721321105957
19093,28.740137100219727
19095,21.67235565185547
19097,24.836170196533203
19099,23.41431427001953
19101,23.319656372070312
19103,21.750614166259766
19105,23.578500747680664
19107,22.68063735961914
19109,26.910430908203125
19111,25.621017456054688
19113,21.50464630126953
19115,25.040102005004883
19117,27.379749298095703
19119,27.118608474731445
19121,28.211633682250977
19123,23.73017120361328
19125,25.41657257080078
19127,22.0186824798584
19129,29.06266975402832
19131,24.960546493530273
19133,28.615156173706055
19135,25.881826400756836
19137,29.646156311035156
19139,23.87462615966797
19141,26.71112632751465
19143,26.586498260498047
19145,31.102556228637695
19147,26.632539749145508
19149,26.34893035888672
19151,27.556392669677734
19153,25.17923927307129
19155,28.035783767700195
19157,22.062091827392578
19159,30.108793258666992
19161,28.989885330200195
19163,25.193201065063477
19165,28.897319793701172
19167,26.167816162109375
19169,23.262773513793945
19171,21.31389045715332
19173,30.712621688842773
19175,29.531099319458008
19177,24.47265625
19179,24.110271453857422
19181,26.894474029541016
19183,23.15822410583496
19185,28.138046264648438
19187,26.463022232055664
19189,27.553747177124023
19191,25.029985427856445
19193,27.66373634338379
19195,26.633878707885742
19197,24.551118850708008
20001,33.939208984375
20003,33.666778564453125
20005,36.0652961730957
20007,48.28374481201172
20009,49.15114974975586
20011,32.36528778076172
20013,36.795494079589844
20015,40.61600112915039
20017,39.25203323364258
20019,39.33625030517578
20021,32.99428176879883
20023,47.116355895996094
20025,51.390621185302734
20027,44.88685989379883
20029,46.72352600097656
20031,35.718536376953125
20033,49.8697395324707
20035,41.507198333740234
20037,32.3153076171875
20039,47.07871627807617
20041,44.782501220703125
20043,34.831546783447266
20045,34.41263198852539
20047,49.04396438598633
20049,38.496826171875
20051,50.98411560058594
20053,49.63701248168945
20055,51.575782775878906
20057,50.700748443603516
20059,33.62236404418945
20061,42.488243103027344
20063,49.68486404418945
20065,49.35653305053711
20067,51.521766662597656
20069,51.2497673034668
20071,49.363338470458984
20073,38.36652755737305
20075,50.660179138183594
20077,45.41579055786133
20079,44.892112731933594
20081,51.273983001708984
20083,51.35341262817383
20085,37.72114562988281
20087,35.85215377807617
20089,47.83052062988281
20091,32.94144058227539
20093,51.34504699707031
20095,47.038536071777344
20097,48.78059005737305
20099,34.74677658081055
20101,50.697296142578125
20103,34.649261474609375
20105,50.09565734863281
20107,32.78312683105469
20109,50.19697189331055
20111,37.81061553955078
20113,47.3701286315918
20115,42.66393280029297
20117,39.30565643310547
20119,51.951663970947266
20121,32.58958435058594
20123,49.42490005493164
20125,36.87626647949219
20127,40.35481643676758
20129,52.183414459228516
20131,38.049686431884766
20133,34.09912872314453
20135,50.824684143066406
20137,46.867889404296875
20139,35.717220306396484
20141,50.371673583984375
20143,47.50806427001953
20145,49.115516662597656
20147,47.56910705566406
20149,39.84901809692383
20151,47.5349006652832
20153,47.09986114501953
20155,48.19010543823242
20157,45.42855453491211
20159,49.094940185546875
20161,42.46134948730469
20163,49.96510314941406
20165,50.37606430053711
20167,50.8182487487793
20169,48.08775329589844
20171,51.16129684448242
20173,44.262733459472656
20175,51.696556091308594
20177,37.29984664916992
20179,48.43621063232422
20181,48.746700286865234
20183,48.33655548095703
20185,47.23886489868164
20187,51.315006256103516
20189,51.852272033691406
20191,43.6998176574707
20193,48.598323822021484
20195,50.08346939086914
20197,38.7336540222168
20199,49.562744140625
20201,42.14107131958008
20203,50.69231414794922
20205,36.571815490722656
20207,36.24064254760742
20209,33.781314849853516
21001,49.28973388671875
21003,51.12800598144531
21005,44.39982986450195
21007,42.503414154052734
21009,49.01224136352539
21011,44.85962677001953
21013,54.95914077758789
21015,42.26143264770508
21017,44.17045593261719
21019,47.06472396850586
21021,45.95930862426758
21023,43.117698669433594
21025,51.699100494384766
21027,41.5671272277832
21029,42.84379196166992
21031,44.99209976196289
21033,42.1397590637207
21035,42.362911224365234
21037,42.62520217895508
21039,43.220703125
21041,42.998870849609375
21043,46.06813049316406
21045,48.053260803222656
21047,44.42637252807617
21049,45.120487213134766
21051,53.56715393066406
21053,53.943241119384766
21055,40.921897888183594
21057,53.016239166259766
21059,40.71826171875
21061,46.032020568847656
21063,47.481834411621094
21065,47.678993225097656
21067,44.52584457397461
21069,43.928138732910156
21071,53.696475982666016
21073,44.31126403808594
21075,43.792884826660156
21077,43.26054763793945
21079,46.72549819946289
21081,43.30674743652344
21083,42.54042434692383
21085,44.032047271728516
21087,46.86406326293945
21089,45.028011322021484
21091,40.23881149291992
21093,43.102359771728516
21095,55.1424674987793
21097,43.709449768066406
21099,45.90309524536133
21101,39.8494758605957
21103,43.25123596191406
21105,43.515193939208984
21107,42.02743148803711
21109,49.94135284423828
21111,42.431541442871094
21113,45.20071792602539
21115,51.24119186401367
21117,42.47182846069336
21119,53.825767517089844
21121,54.75133514404297
21123,44.37820816040039
21125,52.64441680908203
21127,49.7751350402832
21129,49.6044921875
21131,54.51338195800781
21133,55.05827331542969
21135,44.006187438964844
21137,47.67555236816406
21139,41.236793518066406
21141,46.34212112426758
21143,42.08071517944336
21145,42.18273162841797
21147,55.16322708129883
21149,41.52840805053711
21151,46.68058395385742
21153,51.08245086669922
21155,45.55847930908203
21157,41.9390754699707
21159,53.30429458618164
21161,43.155887603759766
21163,41.265018463134766
21165,46.42267990112305
21167,45.15135192871094
21169,49.297115325927734
21171,52.554569244384766
21173,44.991172790527344
21175,48.343101501464844
21177,43.3057861328125
21179,43.85641860961914
21181,43.77717971801758
21183,42.58769607543945
21185,42.25284957885742
21187,43.60921096801758
21189,51.68199920654297
21191,43.303348541259766
21193,54.064327239990234
21195,55.51059341430664
21197,46.77215576171875
21199,51.38013458251953
21201,43.45679473876953
21203,49.50570297241211
21205,45.287967681884766
21207,51.191184997558594
21209,43.984130859375
21211,43.44282150268555
21213,49.05813217163086
21215,43.55781173706055
21217,46.69678497314453
21219,45.620731353759766
21221,43.676692962646484
21223,42.29936218261719
21225,40.08176040649414
21227,47.682899475097656
21229,44.76618957519531
21231,53.6630859375
21233,40.880252838134766
21235,55.4056510925293
21237,48.83451843261719
21239,44.56223678588867
22001,51.94756317138672
22003,53.2295036315918
22005,53.49984359741211
22007,54.21871566772461
22009,51.3797721862793
22011,52.969791412353516
22013,47.65558624267578
22015,47.45014572143555
22017,48.90743637084961
22019,52.771663665771484
22021,47.266143798828125
22023,52.025726318359375
22025,48.11798095703125
22027,46.483009338378906
22029,48.00019454956055
22031,50.144866943359375
22033,50.821868896484375
22035,45.29004669189453
22037,49.509490966796875
22039,53.146636962890625
22041,46.73147964477539
22043,52.466209411621094
22045,51.550559997558594
22047,51.61616516113281
22049,47.07362747192383
22051,58.86308670043945
22053,52.151023864746094
22055,51.6679801940918
22057,57.661746978759766
22059,49.86984634399414
22061,46.805763244628906
22063,53.26018524169922
22065,46.643436431884766
22067,46.1300048828125
22069,51.59587860107422
22071,58.85683059692383
22073,46.50710678100586
22075,59.83420944213867
22077,50.15709686279297
22079,54.107215881347656
22081,49.19253158569336
22083,46.224891662597656
22085,51.9906120300293
22087,59.380462646484375
22089,57.9739875793457
22091,51.28770065307617
22093,55.14291763305664
22095,56.4362678527832
22097,51.59220504760742
22099,51.96879577636719
22101,52.54080581665039
22103,58.739715576171875
22105,54.73024368286133
22107,47.185585021972656
22109,56.14419174194336
22111,47.2122917175293
22113,51.12791442871094
22115,53.306880950927734
22117,57.26656723022461
22119,46.749210357666016
22121,50.68709182739258
22123,45.37628936767578
22125,49.024078369140625
22127,49.753761291503906
23001,32.1744384765625
23003,20.535741806030273
23005,33.793739318847656
23007,28.340105056762695
23009,31.876171112060547
23011,31.314743041992188
23013,33.389984130859375
23015,33.227272033691406
23017,31.95902442932129
23019,26.028942108154297
23021,23.310619354248047
23023,33.31771469116211
23025,25.129262924194336
23027,31.287715911865234
23029,29.72763442993164
23031,36.322166442871094
24001,48.568050384521484
24003,56.25647735595703
24005,51.934452056884766
24009,56.14389419555664
24011,56.413108825683594
24013,50.22200012207031
24015,52.83396530151367
24017,56.01516342163086
24019,56.53278350830078
24021,51.28112030029297
24023,42.875587463378906
24025,51.91698455810547
24027,53.06215286254883
24029,55.38273239135742
24031,53.52545928955078
24033,55.64540481567383
24035,56.060707092285156
24037,55.70814514160156
24039,56.18953323364258
24041,56.78221130371094
24043,51.28379821777344
24045,56.976417541503906
24047,56.842899322509766
24510,54.729732513427734
25001,48.40302658081055
25003,39.5938720703125
25005,46.499088287353516
25007,49.09640121459961
25009,41.41545486450195
25011,40.103397369384766
25013,42.823299407958984
25015,41.50132369995117
25017,42.2606201171875
25019,50.38715744018555
25021,44.75389862060547
25023,46.553260803222656
25025,43.92939376831055
25027,41.071266174316406
26001,32.989376068115234
26003,30.81966209411621
26005,34.067535400390625
26007,33.032772064208984
26009,34.61934280395508
26011,33.461238861083984
26013,32.068702697753906
26015,32.969573974609375
26017,33.29204177856445
26019,34.96769714355469
26021,34.00175094604492
26023,32.91737747192383
26025,32.5812873840332
26027,33.77741241455078
26029,34.085792541503906
26031,32.50908660888672
26033,32.15639114379883
26035,32.0820198059082
26037,32.45751190185547
26039,32.64401626586914
26041,30.35055160522461
26043,30.117111206054688
26045,32.423927307128906
26047,32.50745391845703
26049,33.35005187988281
26051,32.70698165893555
26053,30.06975746154785
26055,35.49663162231445
26057,32.421756744384766
26059,32.47642135620117
26061,34.135154724121094
26063,34.88062286376953
26065,32.33732604980469
26067,32.41216278076172
26069,33.65879440307617
26071,32.22970962524414
26073,32.01749038696289
26075,32.33946228027344
26077,33.429439544677734
26079,33.94976043701172
26081,33.03788757324219
26083,32.50131607055664
26085,33.902320861816406
26087,33.846378326416016
26089,34.9510498046875
26091,33.52781677246094
26093,32.48530960083008
26095,32.145442962646484
26097,31.923730850219727
26099,35.27863693237305
26101,35.02745056152344
26103,29.81831932067871
26105,34.07920837402344
26107,31.686443328857422
26109,29.04697036743164
26111,32.75440216064453
26113,33.0987663269043
26115,34.75627136230469
26117,31.88652992248535
26119,32.567901611328125
26121,34.17986297607422
26123,33.12552261352539
26125,33.39710998535156
26127,33.649993896484375
26129,32.52827835083008
26131,32.059532165527344
26133,32.17852020263672
26135,32.20817184448242
26137,32.69137191772461
26139,34.144351959228516
26141,32.62123107910156
26143,32.38412857055664
26145,33.31437301635742
26147,35.65031433105469
26149,33.5350456237793
26151,35.179054260253906
26153,31.664745330810547
26155,32.920955657958984
