GEOID,tmax
01001,74.46356026785715
01003,74.71068484042553
01005,73.978759765625
01007,74.39024725274724
01009,71.20122767857143
01011,73.97397959183674
01013,74.39897321428572
01015,72.0085685483871
01017,72.3919669117647
01019,71.75532670454545
01021,73.6862215909091
01023,76.08639481707317
01025,75.64153053977273
01027,71.15325838414634
01029,71.1263888888889
01031,74.349072265625
01033,73.92789676966292
01035,74.81078629032258
01037,72.87925257731959
01039,74.59367508561644
01041,74.07931463068182
01043,71.61419270833333
01045,74.30943433544304
01047,75.50244006849316
01049,69.18112664473684
01051,74.17006835937501
01053,75.09404069767442
01055,71.44405048076923
01057,74.69833559782609
01059,73.39727359693877
01061,74.70648897058824
01063,76.20709134615385
01065,75.75384615384615
01067,73.9945218373494
01069,74.43427972560977
01071,69.77628997093024
01073,72.95940375766871
01075,75.69131944444445
01077,73.45827824519232
01079,72.67483473557692
01081,72.88962296195653
01083,72.096875
01085,74.93362379807692
01087,74.27783088235294
01089,71.13766649590164
01091,75.98148777173913
01093,74.19578683035715
01095,70.44112215909091
01097,74.61130357142858
01099,75.222125
01101,74.6294989224138
01103,71.6127302631579
01105,75.24099351415094
01107,75.9911221590909
01109,73.97641289893618
01111,71.79618902439024
01113,73.91050145348838
01115,71.9333984375
01117,73.14577445652174
01119,76.27476222826088
01121,72.72726004464286
01123,72.90295907079647
01125,74.97463756443298
01127,73.78405172413794
01129,75.90269097222222
01131,75.62611607142857
01133,72.68733258928572
04001,62.28019043851718
04003,74.88860470871042
04005,59.810238501616965
04007,69.64139610389611
04009,72.97304515418503
04011,67.87333522727272
04012,78.8655965477997
04013,81.52590238764046
04015,66.39468085106384
04017,63.859771959459465
04019,79.50353892331526
04021,81.18443532818533
04023,73.45078125
04025,66.01364820075757
04027,81.92142885469544
05001,75.81491477272728
05003,76.04478400735294
05005,75.27788461538462
05007,75.7865625
05009,75.32203125000001
05011,76.806921875
05013,77.1149527616279
05015,75.37571022727273
05017,75.42131371359223
05019,76.2609011627907
05021,73.20017187500001
05023,73.64347747093024
05025,76.62773876404495
05027,77.24872282608695
05029,76.12775974025975
05031,73.62817095588235
05033,77.28770220588235
05035,74.30801562500001
05037,74.25129934210527
05039,76.4705400485437
05041,75.66953816371681
05043,76.0649609375
05045,75.71460396039605
05047,77.07832661290323
05049,74.608935546875
05051,74.76063858695653
05053,76.47736950549451
05055,73.24819277108435
05057,76.41114864864865
05059,75.65032703488373
05061,75.17048611111112
05063,74.21298828125
05065,74.30452586206897
05067,74.42400568181819
05069,76.38657366071429
05071,75.66182827102804
05073,77.51876905487805
05075,73.99975066489361
05077,74.8095844072165
05079,76.33368055555556
05081,77.16607142857143
05083,77.23999115566038
05085,76.06454326923078
05087,73.7515625
05089,75.59342672413793
05091,77.58140120967742
05093,73.57303856382978
05095,75.47810837765957
05097,73.83450741525425
05099,76.64009811046512
05101,72.96546875
05103,77.16707282110092
05105,76.08576171875
05107,75.08605025773196
05109,74.95194404069767
05111,73.93919270833334
05113,72.88441162109375
05115,75.44568014705882
05117,75.8228947368421
05119,76.09785487288136
05121,73.73242590206186
05123,74.57666440217392
05125,75.44344044811321
05127,75.08025886194031
05129,73.3971875
05131,77.76366234756098
05133,76.28879310344827
05135,73.93712635869565
05137,73.16812855113636
05139,77.25955602134147
05141,73.47328725961539
05143,75.13973214285714
05145,75.04962615030675
05147,75.07754564606742
05149,76.49395089285714
06001,53.321833881578954
06003,29.361508152173915
06005,47.71065492021276
06007,48.718111879770994
06009,48.94567078025477
06011,51.42746292372882
06013,55.059762168141596
06015,48.4378765060241
06017,40.442445054945054
06019,49.36721888950893
06021,48.38484074519231
06023,48.71331819176883
06025,79.51377198492463
06027,57.49770339876704
06029,57.9660541005843
06031,61.75224184782609
06033,43.54823638613861
06035,38.37934994904891
06037,57.97877235856905
06039,49.49301892201835
06041,51.490625
06043,47.12076704545455
06045,45.41639484489051
06047,57.887801079734224
06049,41.32172991071429
06051,35.4979597107438
06053,52.61276146673387
06055,51.620405190677964
06057,39.54738175675676
06059,64.95122575431034
06061,41.671131277292574
06063,35.63884089543269
06065,71.04436134990706
06067,57.69426384228188
06069,51.093191964285715
06071,66.76059953310697
06073,65.71482054455446
06075,53.00234375
06077,58.0703125
06079,55.20418254573171
06081,52.03111413043479
06083,54.80708984375
06085,52.24886934673366
06087,52.056589673913045
06089,45.1655335493311
06091,34.44478462837838
06093,41.858692265395895
06095,56.593935751748255
06097,50.603932076446284
06099,56.715178571428574
06101,55.98680366847826
06103,45.83708200636943
06105,39.86741114603481
06107,48.89595778660221
06109,37.92151442307692
06111,53.083190613879005
06113,55.16263933121019
06115,51.17192141089109
08001,55.855005296610166
08003,55.026415094339626
08005,56.71844800420168
08007,53.4453125
08009,75.9715625
08011,73.59142578125001
08013,44.38016826923077
08014,51.8421875
08015,42.672599337748345
08017,68.4934375
08019,37.684062499999996
08021,50.33799466080403
08023,51.28702445652174
08025,70.53295110887096
08027,48.913020833333334
08029,47.61585323033708
08031,54.2046875
08033,49.660478515625
08035,53.312235753676475
08037,38.472492870722434
08039,58.596345514950166
08041,59.44649468475073
08043,54.2430293367347
08045,39.71064069323144
08047,39.870982142857144
08049,36.88760665529011
08051,42.717221738047805
08053,40.465240778688525
08055,57.62747665975104
08057,34.24310554474708
08059,48.99698153409091
08061,71.19326923076923
08063,65.9001201923077
08065,36.831658653846155
08067,53.540487500000005
08069,39.659987381235155
08071,67.1038459852735
08073,64.7287468112245
08075,57.60452641752577
08077,46.49490163147793
08079,43.407753759398496
08081,40.645954792490116
08083,57.85676562500001
08085,50.90321912650603
08087,56.83838376696833
08089,72.66250000000001
08091,45.692978162650604
08093,42.83810483870968
08095,60.87767857142857
08097,37.872681451612905
08099,74.93110294117648
08101,67.80516085790885
08103,40.795946034663864
08105,49.813409514925375
08107,35.61051025390625
08109,47.72844328703704
08111,37.7966064453125
08113,49.93415595794393
08115,59.38578125000001
08117,36.850082236842105
08119,46.47850079113924
08121,60.521927759740265
08123,51.715895
08125,63.86610863095239
09001,53.428198702830194
09003,53.558793604651164
09005,50.58233650662252
09007,53.62991071428572
09009,53.80419323979592
09011,52.95677083333334
09013,51.52384510869565
09015,51.378764204545455
10001,59.5722963483146
10003,58.240625
10005,60.16240234375001
11001,62.322265625
12001,73.51461466165414
12003,72.85614466292135
12005,73.8524205942623
12007,72.67888808139536
12009,76.15275930851064
12011,81.1272159090909
12013,74.6735137195122
12015,82.45597426470587
12017,75.31049107142857
12019,72.28203125
12021,83.05881778492648
12023,73.34929759174312
12027,82.84908685064934
12029,73.54724264705882
12031,71.33362603305785
12033,74.64934210526316
12035,72.64141725352114
12037,73.73056506849315
12039,73.96030844155845
12041,73.80400390625
12043,81.9920731707317
12045,74.42674753289474
12047,73.7538429054054
12049,82.37315340909092
12051,82.52656250000001
12053,76.66953124999999
12055,81.83580893987343
12057,79.33803510273972
12059,74.94311179577464
12061,78.17613636363636
12063,74.72087844488189
12065,73.93625
12067,73.6719383445946
12069,76.80509554140127
12071,82.6169215425532
12073,74.18181515957447
12075,74.01447784810127
12077,74.72013171487605
12079,73.90215412621359
12081,81.4116244612069
12083,74.80017213983051
12085,78.10892857142858
12086,81.18228194962687
12087,81.20415076335878
12089,71.82790421195652
12091,74.32260044642857
12093,80.16591981132075
12095,77.48343336092715
12097,79.36394761029412
12099,79.89220499067164
12101,77.96314338235294
12103,77.25011160714287
12105,80.46656850961539
12107,73.30979729729731
12109,71.2048592032967
12111,77.9111328125
12113,74.5953125
12115,81.8542325949367
12117,76.43108016304348
12119,77.015
12121,73.56005154639176
12123,73.45300480769231
12125,72.99517045454544
12127,74.08065929878049
12129,73.89791061046512
12131,74.09185573630137
12133,74.82875
13001,72.73569542253522
13003,73.42202240566037
13005,73.03169642857144
13007,73.77101063829788
13009,72.64432565789474
13011,71.86072635135136
13013,71.49483695652175
13015,71.81073943661971
13017,72.841796875
13019,73.30519153225806
13021,72.56388392857143
13023,72.78533266129033
13025,72.79553571428572
13027,73.74289383561644
13029,71.6881103515625
13031,71.83461415816326
13033,72.01315857438017
13035,72.16137499999999
13037,73.5546875
13039,71.43484375
13043,72.00988051470588
13045,71.57303082191781
13047,70.7732421875
13049,72.99713541666667
13051,71.30165865384616
13053,73.14943181818182
13055,71.1179008152174
13057,70.8142578125
13059,71.990234375
13061,73.767822265625
13063,71.58465909090908
13065,73.76951729910715
13067,71.4194375
13069,73.0140436746988
13071,73.25522836538462
13073,72.2609375
13075,73.45398185483872
13077,72.13330965909091
13079,72.21905570652174
13081,72.25570494186047
13083,68.79654017857143
13085,69.06875000000001
13087,74.13512931034484
13089,71.46355574324325
13091,72.97614436619719
13093,72.30395220588235
13095,73.25047831632654
13097,71.61814516129031
13099,74.057
13101,73.79004934210526
13103,71.87966549295776
13105,72.74463443396228
13107,72.18951113861387
13109,72.09921875
13111,66.1109375
13113,71.83642578125
13115,72.11975
13117,70.43883928571428
13119,72.334375
13121,71.56006944444445
13123,67.13736007462687
13125,72.02924107142857
13127,71.10123487903226
13129,71.87539062500001
13131,73.66036931818182
13133,72.17777478448276
13135,71.026953125
13137,68.8363671875
13139,70.55375000000001
13141,72.19785714285715
13143,70.80367005813955
13145,72.23777573529412
13147,72.36714638157895
13149,72.46283482142857
13151,71.7954400510204
13153,72.47242647058823
13155,72.83290264423077
13157,71.80953125
13159,72.36857954545455
13161,72.91146875
13163,72.16325
13165,71.99065625
13167,72.378125
13169,72.35605113636365
13171,71.55520833333334
13173,73.66343750000001
13175,72.88485576923078
13177,72.57775735294118
13179,71.63250811688312
13181,72.65468750000001
13183,72.26142241379311
13185,73.67997159090909
13187,68.0500363372093
13189,72.059140625
13191,70.96987591911765
13193,72.28429555084746
13195,72.02427591463415
13197,71.99170454545455
13199,71.7984375
13201,74.17109375000001
13205,73.5166015625
13207,72.1840625
13209,72.73650568181819
13211,72.20992647058824
13213,70.35276442307692
13215,73.321337890625
13217,72.00961538461539
13219,71.99475446428572
13221,72.34762126865672
13223,71.3413722826087
13225,72.10135869565218
13227,69.142578125
13229,73.16767578125
13231,71.5731534090909
13233,71.72622767857143
13235,72.89263980263158
13237,72.4310141509434
13239,73.65875000000001
13241,65.30076704545455
13243,72.99084821428572
13245,72.23424744897959
13247,71.82574013157895
13249,71.9146484375
13251,71.93465757978724
13253,74.49391447368421
13255,71.645
13257,71.82640625
13259,72.96610054347826
13261,72.10298913043478
13263,72.07085129310344
13265,72.10524553571429
13267,72.30964673913044
13269,72.04575471698114
13271,73.2204149590164
13273,72.6746875
13275,73.68691152597404
13277,72.81078125
13279,72.5766804245283
13281,64.32818080357143
13283,72.53297413793103
13285,72.53896004098361
13287,72.36117788461539
13289,72.47944711538462
13291,65.20449218750001
13293,71.88641581632653
13295,69.93258928571429
13297,71.61262755102041
13299,73.46078986220473
13301,71.91932164634147
13303,72.3930963010204
13305,72.48343750000001
13307,72.31417410714286
13309,73.20031250000001
13311,68.10102796052632
13313,71.05188953488373
13315,72.74541330645161
13317,72.440234375
13319,72.71884765625
13321,72.528828125
16001,57.25942015895954
16003,47.16895204741379
16005,47.103857421875
16007,41.59611686390532
16009,49.01480383211679
16011,48.876778017241385
16013,45.51881555944056
16015,46.85239361702128
16017,46.76842948717949
16019,43.61983931388013
16021,42.22994140625
16023,45.38454149590164
16025,44.5679469273743
16027,58.70243219339623
16029,42.36315059726963
16031,49.65680080935252
16033,42.169379058441564
16035,47.68441943127962
16037,37.91365131578947
16039,51.60433114035088
16041,45.813267299107146
16043,42.60591137770898
16045,54.516259765625
16047,55.6041875
16049,44.33441991786448
16051,49.45886270491804
16053,55.819677734375006
16055,48.79585176991151
16057,50.631792422279794
16059,39.54443093385214
16061,49.74849137931034
16063,53.703459821428574
16065,45.89184966216216
16067,53.94257172131148
16069,53.42082270408164
16071,48.16658344072165
16073,50.647565867670366
16075,57.756182065217395
16077,49.92893518518519
16079,44.31125387396694
16081,41.102353639240505
16083,52.26852463942308
16085,40.56586990595611
16087,52.56640625
17001,73.37580856643356
17003,71.46370192307693
17005,72.81509533898304
17007,54.23134765625
17009,73.09540094339623
17011,61.46735733695652
17013,75.18685461956522
17015,57.53038793103448
17017,72.78391702586208
17019,69.63063858695654
17021,71.71492456896551
17023,71.55006009615386
17025,72.49711044520548
17027,73.22711397058823
17029,71.52847222222223
17031,54.7890425955414
17033,71.56598395270271
17035,71.91269886363636
17037,56.30336538461539
17039,69.64450892857144
17041,71.2781502016129
17043,55.73992456896552
17045,71.13960597826087
17047,72.08677884615385
17049,72.25059742647058
17051,72.51677178899082
17053,66.30793425324676
17055,72.04642857142858
17057,70.28839760638297
17059,72.06273584905661
17061,74.3411830357143
17063,61.1737548828125
17065,72.19985351562501
17067,71.07573605371901
17069,71.58256250000001
17071,67.915625
17073,62.500390625
17075,65.46213727678571
17077,71.81720448369565
17079,72.01185546875
17081,72.48428308823529
17083,74.43558372641509
17085,56.31728515625
17087,70.87564338235295
17089,55.37826704545455
17091,62.18338200934579
17093,58.593945312500004
17095,66.32923553719009
17097,50.47294407894737
17099,61.12626528532609
17101,71.54510216346154
17103,58.446460176991145
17105,64.30733816964286
17107,70.68510210396039
17109,70.3858309659091
17111,52.880615234375
17113,67.56734375
17115,70.9296875
17117,72.93803191489363
17119,73.68137122844827
17121,72.65140625000001
17123,64.50389458955225
17125,71.48276154891305
17127,71.28861607142858
17129,71.74722576530613
17131,64.62468039772727
17133,74.29792520491804
17135,72.14921158256881
17137,73.000625
17139,71.4591045673077
17141,56.721650000000004
17143,67.33522727272727
17145,72.40625
17147,70.3328125
17149,74.52142857142857
17151,71.07809551886793
17153,71.3101310483871
17155,63.27160560344828
17157,73.16671875
17159,71.96590073529413
17161,62.436914062499994
17163,73.90147649082569
17165,71.73073730468751
17167,72.00046641791045
17169,72.26194196428571
17171,73.97151442307693
17173,71.83133349236641
17175,64.39777960526315
17177,55.872265625
17179,68.9274616745283
17181,71.07288306451613
17183,69.43978365384616
17185,71.8375
17187,67.29671519886364
17189,72.86977982954546
17191,72.50830965909091
17193,72.31043019480519
17195,59.62455561926606
17197,59.49844970703125
17199,71.32148944805195
17201,55.420579268292684
17203,66.12734375000001
18001,61.8951171875
18003,60.83956801470588
18005,70.86517857142857
18007,65.99746347402598
18009,64.47453125
18011,67.81207386363637
18013,70.41588010204082
18015,65.89869025735295
18017,64.44279891304349
18019,72.51794181034484
18021,70.8796370967742
18023,66.91870192307692
18025,71.92535511363637
18027,71.76181778169014
18029,70.11864346590909
18031,69.60657894736842
18033,58.57752232142857
18035,65.59196428571428
18037,72.03078785211268
18039,58.821093749999996
18041,67.8425
18043,72.1689903846154
18045,69.44008789062501
18047,68.84311079545455
18049,62.328465909090916
18051,71.85331503378379
18053,65.11156249999999
18055,71.0984375
18057,67.60959821428573
18059,68.18534375
18061,72.0837139423077
18063,68.87618447580645
18065,66.54642857142858
18067,65.7020596590909
18069,63.50376674107143
18071,71.63721417682927
18073,62.56713654891304
18075,63.48191964285714
18077,71.50026041666666
18079,71.29218750000001
18081,69.72394770408164
18083,71.55318014705882
18085,61.25565929878049
18087,57.975482954545456
18089,58.41448863636364
18091,57.49072690217392
18093,71.37734375000001
18095,66.78520089285715
18097,68.93727678571429
18099,60.32781690140845
18101,71.71902901785714
18103,64.25390625
18105,70.4732730263158
18107,68.8423828125
18109,69.984375
18111,63.465384615384615
18113,59.59385557432432
18115,70.92116477272727
18117,71.65625
18119,70.53828125
18121,70.52370923913044
18123,72.21099137931034
18125,71.82905649038462
18127,57.629107142857144
18129,72.19198588709678
18131,62.42784090909091
18133,69.69070411392406
18135,64.40401785714286
18137,69.94755721830987
18139,68.3302490234375
18141,58.14253472222223
18143,72.20685096153846
18145,69.61757812500001
18147,72.44167520491803
18149,60.55165625000001
18151,56.76940625
18153,71.36569711538462
18155,71.17421875
18157,67.54749571917809
18159,66.370625
18161,67.57142857142857
18163,72.13870192307692
18165,70.85884232954545
18167,71.34218750000001
18169,63.86899207746479
18171,68.31142045454546
18173,72.18928571428572
18175,71.48569711538462
18177,66.26146673387096
18179,63.124218750000004
18181,64.7796875
18183,61.757311320754724
19001,68.9861328125
19003,71.15980113636364
19005,53.684375
19007,71.13242187499999
19009,65.3189453125
19011,61.097485795454546
19013,59.45783025568182
19015,65.33307883522728
19017,57.39358766233766
19019,58.153040081521745
19021,57.683096590909095
19023,59.010807291666666
19025,61.671715198863645
19027,62.582901278409096
19029,68.79037642045455
19031,61.29119318181818
19033,58.28329190340909
19035,56.56848958333334
19037,55.31946022727273
19039,71.13785511363636
19041,57.54580965909091
19043,55.17222855839417
19045,59.2764453125
19047,60.444670758928574
19049,67.65241477272727
19051,70.70015980113637
19053,72.93561789772728
19055,56.84415760869565
19057,67.3208984375
19059,56.96732954545455
19061,56.05493021844661
19063,58.27663352272727
19065,55.69170971074381
19067,56.84375
19069,60.206534090909095
19071,74.15226102941178
19073,64.80525568181818
19075,60.70947265625
19077,66.64573863636365
19079,63.29113991477273
19081,59.55051491477273
19083,62.0696200284091
19085,64.59362086776859
19087,67.780712890625
19089,52.94143668831169
19091,61.87611607142857
19093,57.615269886363635
19095,63.92911931818182
19097,57.65649038461539
19099,66.04229910714285
19101,68.41825284090909
19103,63.200401785714284
19105,58.72066761363636
19107,66.79637784090909
19109,59.59313616071429
19111,70.07698384831461
19113,60.177798295454544
19115,65.86484375
19117,70.56384943181818
19119,55.56349431818182
19121,69.63380681818182
19123,67.69525923295454
19125,68.72565696022728
19127,63.505126953125
19129,71.8053125
19131,54.397879464285715
19133,60.96095170454546
19135,69.74588068181819
19137,71.46661931818181
19139,63.72907608695653
19141,56.23876953125
19143,55.746875
19145,73.50003551136363
19147,59.299147727272725
19149,57.55023226351352
19151,60.186647727272735
19153,67.37912735849056
19155,68.6392658390411
19157,64.62258522727272
19159,72.88016690340909
19161,58.94534801136364
19163,61.17705078125
19165,64.49261363636364
19167,56.47208686440678
19169,64.81756036931819
19171,62.02458806818182
19173,72.88128551136364
19175,71.10120738636364
19177,70.26944444444445
19179,69.1825284090909
19181,69.59305752840909
19183,65.93169389204546
19185,71.99710582386363
19187,63.35
19189,57.54176136363636
19191,53.44352272727273
19193,58.813541666666666
19195,56.20603693181818
19197,61.60085227272727
20001,72.650390625
20003,72.82009765625
20005,74.12972972972973
20007,73.2717830882353
20009,75.31318837412589
20011,73.41732954545455
20013,74.53251065340909
20015,70.1069375
20017,71.69923780487805
20019,73.35235969387755
20021,74.68128551136364
20023,66.343625
20025,79.63928879310345
20027,75.56268465909092
20029,73.90084134615384
20031,72.68536931818181
20033,76.77271634615384
20035,70.66897727272728
20037,73.65232599431819
20039,66.460859375
20041,74.79391826923077
20043,74.8454405737705
20045,74.17035530821919
20047,77.6146875
20049,72.10967060810812
20051,74.06104567307693
20053,73.93098493303572
20055,77.44644657258064
20057,78.54768318965517
20059,73.6413804945055
20061,74.84753024193549
20063,72.40218160377358
20065,70.05029362416107
20067,79.39630681818181
20069,78.71955856643356
20071,73.01252582644628
20073,71.79631250000001
20075,76.4908203125
20077,70.2610576923077
20079,70.85036057692308
20081,79.3228125
20083,77.9955078125
20085,74.37108658256881
20087,74.07904094827587
20089,68.63672991071428
20091,74.2859375
20093,77.21072443181819
20095,71.04169921875001
20097,76.92680288461538
20099,74.15049342105263
20101,74.89404560810812
20103,74.64708806818182
20105,73.97945033482144
20107,73.53519176136363
20109,71.8012087264151
20111,72.79288063909775
20113,72.65439248251748
20115,71.81102822580645
20117,75.54896634615385
20119,80.47579763986013
20121,73.81053890306123
20123,72.14720982142858
20125,74.30762965425532
20127,72.97717848557693
20129,79.67734375
20131,75.13659090909091
20133,73.08437500000001
20135,76.10775035511364
20137,66.84763221153847
20139,73.48948863636363
20141,70.98361013986013
20143,75.52925180288462
20145,77.4358096590909
20147,67.30098557692308
20149,75.38773950729927
20151,74.23569711538462
20153,66.181455078125
20155,72.28031250000001
20157,71.43463040865385
20159,73.59608114919355
20161,75.57690284653467
20163,70.80005278716216
20165,76.41899038461538
20167,73.91144230769231
20169,75.0450420673077
20171,74.5560546875
20173,70.04094347133758
20175,80.63451704545456
20177,74.45716911764706
20179,69.18105332167832
20181,68.06216264204546
20183,67.34529017857143
20185,75.26109118852459
20187,78.681640625
20189,80.3096590909091
20191,69.88019886363637
20193,68.55474964488637
20195,73.30608258928571
20197,74.1032451923077
20199,70.67560369318181
20201,74.2707700892857
20203,74.0236311983471
20205,73.26625
20207,72.593
20209,75.109375
21001,70.88627403846155
21003,71.67247596153847
21005,71.893115234375
21007,71.3254296875
21009,71.49224609375
21011,69.570078125
21013,67.12889204545455
21015,70.40036057692308
21017,69.96555397727273
21019,69.25318509615384
21021,70.66510416666667
21023,69.58037683823531
21025,69.7259375
21027,72.0265625
21029,72.87663043478261
21031,72.85870192307692
21033,72.08926886792453
21035,72.09518442622951
21037,70.0896875
21039,71.4658203125
21041,71.96434659090909
21043,68.9063720703125
21045,70.20403451492538
21047,72.71891891891892
21049,69.89527343750001
21051,69.08723214285715
21053,70.06109375000001
21055,71.73335129310345
21057,71.16205357142857
21059,72.6140625
21061,72.01315625000001
21063,69.16171875
21065,69.93359375
21067,70.17543604651163
21069,69.17497209821428
21071,69.78524590163936
21073,71.825
21075,72.14066611842105
21077,71.56691176470588
21079,70.41433035714286
21081,70.59507211538462
21083,71.54311079545454
21085,71.99843750000001
21087,71.66361607142858
21089,68.65642688679246
21091,72.32036290322581
21093,71.85582386363636
21095,65.07051630434783
21097,70.34873046875
21099,71.65953125000001
21101,72.38133561643836
21103,71.79268617021278
21105,71.74480574324325
21107,72.62656249999999
21109,68.54715909090909
21111,72.93752520161291
21113,70.61614583333333
21115,69.944140625
21117,69.97091346153846
21119,68.56352272727273
21121,68.78440148305086
21123,71.58488281250001
21125,68.94367897727273
21127,69.71757211538461
21129,69.852734375
21131,68.14039818548387
21133,66.9907451923077
21135,68.47756249999999
21137,69.81020220588235
21139,71.61022727272727
21141,72.81006944444445
21143,72.06134072580646
21145,71.41977796052633
21147,68.83650568181818
21149,72.79938322368422
21151,70.17393465909092
21153,69.38675426136363
21155,71.65084134615384
21157,71.89912109375
21159,69.581640625
21161,69.05901442307693
21163,72.02187500000001
21165,68.83785282258064
21167,71.29617598684212
21169,70.85149147727273
21171,70.9126594387755
21173,69.54546875000001
21175,69.3280993852459
21177,72.982421875
21179,72.59140625
21181,69.684423828125
21183,72.74983377659575
21185,72.2721875
21187,71.28333333333333
21189,69.6734375
21191,70.37394622093024
21193,68.9729658018868
21195,68.44892743644068
21197,69.67243303571429
21199,69.7695763221154
21201,69.76484375
21203,69.0108125
21205,68.81031250000001
21207,70.56362645348837
21209,70.69102393617021
21211,72.03093220338982
21213,72.24133522727273
21215,72.69114583333334
21217,71.23175872093024
21219,72.81026785714286
21221,72.56146673387097
21223,71.853125
21225,72.17682783018869
21227,72.44774305555556
21229,71.93627717391304
21231,69.724609375
21233,72.28791454081633
21235,68.90964285714286
21237,69.21660714285714
21239,71.18442887931033
22001,74.44326171875001
22003,75.017328125
22005,75.76609738372093
22007,75.37674632352942
22009,75.16523129921259
22011,75.48037109375
22013,77.37740709459459
22015,78.013671875
22017,78.222998046875
22019,74.96609083850933
22021,75.94494724025974
22023,73.84220861486487
22025,75.050234375
22027,77.3375
22029,74.70182291666667
22031,77.826171875
22033,75.75788246268657
22035,75.16591631355932
22037,74.83164645522389
22039,74.93358516483516
22041,75.2015285326087
22043,76.23252377717392
22045,74.23392319277109
22047,75.71774193548387
22049,76.64980945121951
22051,73.69921875
22053,74.41723533163265
22055,74.59161184210527
22057,73.82196074695122
22059,75.53098684210526
22061,77.02769886363636
22063,75.65545280612245
22065,74.96781914893617
22067,76.04312220982142
22069,77.21003989361702
22071,73.23828125
22073,76.5153231534091
22075,72.50827205882354
22077,75.40538194444444
22079,75.63093095549738
22081,77.8771484375
22083,75.72777777777777
22085,77.20837135036497
22087,72.30002297794118
22089,74.65900735294117
22091,74.75196875
22093,75.47968750000001
22095,75.21987092391305
22097,75.02737450787401
22099,75.20193965517242
22101,74.08173828125
22103,74.55353860294117
22105,75.0481486344538
22107,74.59578125
22109,73.84386488970588
22111,76.9604
22113,73.67032995810057
22115,75.88184909326425
22117,74.84094769021739
22119,77.76967659883721
22121,75.85700000000001
22123,75.36689268867924
22125,74.81852678571428
22127,76.72009845890412
23001,43.779908088235295
23003,38.68208870456466
23005,44.511580882352945
23007,38.75590625
23009,41.53971774193548
23011,42.87734375
23013,42.89866071428571
23015,43.459582078313254
23017,41.721359890109895
23019,39.597829720421394
23021,37.32569352708058
23023,44.09518494897959
23025,38.285297386202
23027,41.1461181640625
23029,41.81280035097192
23031,45.06263950892857
24001,56.94263392857143
24003,60.88800403225807
24005,57.82165421195653
24009,62.721484374999996
24011,60.46594387755103
24013,57.354067095588235
24015,57.71814903846154
24017,63.8563133445946
24019,62.03100961538462
24021,58.71506371359224
24023,51.829109375
24025,57.64184782608695
24027,58.95817307692308
24029,59.505625
24031,60.37634493670886
24033,61.976499155405406
24035,60.025870901639344
24037,63.86703125
24039,62.403125
24041,61.07242005813954
24043,58.76259191176471
24045,61.353125000000006
24047,61.0302734375
24510,59.056250000000006
25001,48.7043887867647
25003,47.361748798076924
25005,50.51389266304348
25007,50.207589285714285
25009,47.483760533707866
25011,49.282109375000005
25013,51.17683823529412
25015,50.526035610465115
25017,48.94908288043478
25019,49.4427734375
25021,49.376002798507464
25023,49.32713448660714
25025,48.9171875
25027,48.96171875
26001,44.210284323770495
26003,38.090775240384616
26005,52.443146306818186
26007,42.19057404891304
26009,38.897898706896555
26011,47.7565625
26013,40.25829326923077
26015,53.21535866477273
26017,48.79582619863014
26019,41.85350302419355
26021,54.22936580882353
26023,55.764666193181824
26025,54.33539341517858
26027,56.08178879310345
26029,38.23765625
26031,38.681395089285715
26033,35.58716517857143
26035,46.71576704545455
26037,52.20951704545455
26039,41.90085227272727
26041,41.02703804347826
26043,45.19289981617647
26045,53.229101562500006
26047,36.24706003289474
26049,50.74644886363637
26051,48.42595880681818
26053,42.02845693005181
26055,40.76675646551724
26057,51.305735085227276
26059,54.74882015306123
26061,41.15688722067039
26063,46.53210827464789
26065,52.645468750000006
26067,52.39176136363636
26069,46.417418323863636
26071,44.38105562200957
26073,49.531676136363636
26075,53.78507254464286
26077,54.50814985795455
26079,40.76238317757009
26081,51.65739182692308
26083,35.67990056818182
26085,46.01521291208791
26087,49.68359375
26089,39.15978125
26091,55.550745738636365
26093,52.02472694174757
26095,37.24816060126582
26097,36.358250000000005
26099,50.9955078125
26101,43.778462357954545
26103,40.95680803571429
26105,45.3477734375
26107,48.40069781553398
26109,44.73724385245902
26111,50.31221742021276
26113,43.326512096774195
26115,54.98943965517242
26117,50.61135506465517
26119,41.6650390625
26121,48.741054687500004
26123,48.533699324324324
26125,51.166508620689655
26127,46.635065789473686
26129,46.046093750000004
26131,41.868050470711296
26133,45.52918346774194
26135,43.36484375
26137,39.34520348837209
26139,50.54758522727273
26141,39.4241365131579
26143,44.60989010989011
26145,50.792946742957746
26147,49.607863729508196
26149,56.5298981741573
26151,47.49015724522293
26153,39.60727422248804
26155,51.31548295454545
26157,48.85883861940299
26159,53.801036352040825
26161,53.86203962053572
26163,53.26403155940594
26165,43.0501953125
27001,39.41858194040697
27003,44.53159722222222
27005,35.72823536245353
27007,36.15992975315126
27009,41.35104801829268
27011,40.216875
27013,53.267386968085106
27015,51.39275000000001
27017,38.92017525337838
27019,45.568671875
27021,38.12158823529412
27023,43.31411983944954
27025,44.353995253164555
27027,37.41600961538462
27029,35.41135475852273
27031,34.208149614726025
27033,53.26516702586208
27035,39.6144850127551
27037,47.258741155660374
27039,49.977604166666666
27041,37.38712740384616
27043,56.269238281250004
27045,51.364372702205884
27047,54.2455859375
27049,48.32307412790698
27051,37.87903645833333
