GEOID,tmax
01001,89.37095642089844
01003,90.45052337646484
01005,87.57784271240234
01007,89.48956298828125
01009,88.37291717529297
01011,86.7614517211914
01013,88.97014617919922
01015,89.26826477050781
01017,86.34297943115234
01019,89.71935272216797
01021,88.8583984375
01023,91.57886505126953
01025,90.736083984375
01027,86.21578216552734
01029,87.78958129882812
01031,87.62791442871094
01033,89.76513671875
01035,89.36612701416016
01037,87.02020263671875
01039,89.33194732666016
01041,87.56351470947266
01043,87.61046600341797
01045,87.47664642333984
01047,90.90962982177734
01049,86.91146850585938
01051,87.38733673095703
01053,89.93885040283203
01055,89.26957702636719
01057,90.30728912353516
01059,88.78092956542969
01061,88.56489562988281
01063,91.3284683227539
01065,90.96797943115234
01067,87.9268569946289
01069,88.48539733886719
01071,88.11968231201172
01073,89.77325439453125
01075,91.04971313476562
01077,89.73357391357422
01079,88.24633026123047
01081,86.50772094726562
01083,89.17097473144531
01085,89.72470092773438
01087,87.00556945800781
01089,88.93504333496094
01091,91.71403503417969
01093,89.29114532470703
01095,88.132568359375
01097,91.12236785888672
01099,90.02051544189453
01101,87.84020233154297
01103,88.17959594726562
01105,90.35499572753906
01107,91.61112213134766
01109,86.63015747070312
01111,86.8458480834961
01113,88.2813720703125
01115,89.26176452636719
01117,89.41203308105469
01119,91.8001937866211
01121,88.59999084472656
01123,86.34148406982422
01125,90.47286224365234
01127,89.59380340576172
01129,91.11248016357422
01131,91.15525817871094
01133,87.78022003173828
04001,87.3021011352539
04003,95.7433853149414
04005,91.28263854980469
04007,96.03437042236328
04009,96.63481140136719
04011,91.24897766113281
04012,112.65997314453125
04013,111.28289031982422
04015,102.54724884033203
04017,90.76775360107422
04019,105.77413177490234
04021,106.08966064453125
04023,94.1739273071289
04025,98.84528350830078
04027,114.10466003417969
05001,89.67362213134766
05003,93.64859008789062
05005,86.96349334716797
05007,79.2638168334961
05009,83.26882934570312
05011,91.75189208984375
05013,89.9254379272461
05015,80.51704406738281
05017,92.05223083496094
05019,87.14508056640625
05021,88.93830108642578
05023,88.25962829589844
05025,89.46233367919922
05027,88.1268310546875
05029,89.54717254638672
05031,88.8229751586914
05033,80.5383529663086
05035,90.23603057861328
05037,89.15550994873047
05039,88.44522094726562
05041,89.76258850097656
05043,91.380615234375
05045,90.41558837890625
05047,80.79589080810547
05049,87.41943359375
05051,86.6104507446289
05053,89.66897583007812
05055,88.64302825927734
05057,84.81795501708984
05059,87.9344711303711
05061,83.41243743896484
05063,88.255126953125
05065,87.05294799804688
05067,88.6630630493164
05069,89.9931869506836
05071,81.98959350585938
05073,86.85932922363281
05075,88.24977111816406
05077,89.61370086669922
05079,89.906982421875
05081,85.13329315185547
05083,83.29959869384766
05085,90.41259002685547
05087,77.90894317626953
05089,85.97537231445312
05091,86.1916732788086
05093,90.08396911621094
05095,89.33827209472656
05097,83.7108383178711
05099,86.26178741455078
05101,80.69462585449219
05103,88.40349578857422
05105,88.37532806396484
05107,89.8295669555664
05109,84.43619537353516
05111,89.10916137695312
05113,80.98743438720703
05115,86.16929626464844
05117,89.30714416503906
05119,89.97667694091797
05121,89.0380630493164
05123,89.42068481445312
05125,88.63971710205078
05127,82.08255767822266
05129,85.2791976928711
05131,82.13461303710938
05133,83.94056701660156
05135,87.65889739990234
05137,87.08368682861328
05139,91.51112365722656
05141,87.54700469970703
05143,78.14244079589844
05145,89.15984344482422
05147,88.90159606933594
05149,85.48403930664062
06001,88.86321258544922
06003,77.8850326538086
06005,94.21161651611328
06007,94.96546173095703
06009,95.02680206298828
06011,96.38265228271484
06013,92.23352813720703
06015,82.17285919189453
06017,88.49436950683594
06019,90.80950927734375
06021,95.49546813964844
06023,86.459716796875
06025,108.55231475830078
06027,98.27790069580078
06029,96.53410339355469
06031,100.30892181396484
06033,92.07979583740234
06035,89.42108154296875
06037,92.59917449951172
06039,91.23779296875
06041,77.55686950683594
06043,90.0250015258789
06045,88.16751861572266
06047,97.02784729003906
06049,89.58126831054688
06051,82.19268035888672
06053,92.80384826660156
06055,93.76544952392578
06057,88.3230209350586
06059,87.3424072265625
06061,89.45130920410156
06063,86.43272399902344
06065,104.66459655761719
06067,99.44781494140625
06069,93.31663513183594
06071,104.34734344482422
06073,94.2337417602539
06075,74.92987823486328
06077,99.05023193359375
06079,92.82486724853516
06081,79.00349426269531
06083,86.35445404052734
06085,89.85897064208984
06087,84.51049041748047
06089,94.79948425292969
06091,84.71949005126953
06093,87.92236328125
06095,94.71680450439453
06097,85.1915054321289
06099,97.71817779541016
06101,99.12342834472656
06103,95.15271759033203
06105,91.00349426269531
06107,86.26554107666016
06109,84.33123016357422
06111,87.4757080078125
06113,98.5009536743164
06115,96.17374420166016
08001,94.1670150756836
08003,80.1194839477539
08005,92.32298278808594
08007,79.99853515625
08009,92.64450073242188
08011,94.72686767578125
08013,84.86883544921875
08014,94.24027252197266
08015,73.02161407470703
08017,92.32901000976562
08019,73.7021484375
08021,74.37704467773438
08023,76.34244537353516
08025,93.1388168334961
08027,73.9402847290039
08029,87.51882934570312
08031,93.9857406616211
08033,79.62189483642578
08035,86.08062744140625
08037,80.9959487915039
08039,89.06654357910156
08041,87.17438507080078
08043,81.02241516113281
08045,84.19116973876953
08047,76.0193862915039
08049,78.70632934570312
08051,75.38211822509766
08053,67.31620788574219
08055,81.79046630859375
08057,78.42338562011719
08059,85.60931396484375
08061,92.93549346923828
08063,91.64234161376953
08065,71.11681365966797
08067,81.00383758544922
08069,83.46987915039062
08071,89.17172241210938
08073,91.74917602539062
08075,90.44820404052734
08077,88.56005096435547
08079,68.73066711425781
08081,88.59265899658203
08083,87.2295150756836
08085,87.54336547851562
08087,94.42385864257812
08089,93.2074203491211
08091,78.01001739501953
08093,74.74305725097656
08095,88.81268310546875
08097,76.42943572998047
08099,93.78678894042969
08101,90.39646911621094
08103,87.23157501220703
08105,74.57230377197266
08107,81.94632720947266
08109,73.21810913085938
08111,65.28104400634766
08113,81.96033477783203
08115,88.34261322021484
08117,74.22489166259766
08119,75.69429779052734
08121,91.92108154296875
08123,92.49752807617188
08125,90.36837768554688
09001,85.34516143798828
09003,85.56413269042969
09005,84.14371490478516
09007,84.6845932006836
09009,84.95304107666016
09011,84.65478515625
09013,84.21308898925781
09015,84.41271209716797
10001,87.58216857910156
10003,88.0095443725586
10005,87.4267349243164
11001,90.03813171386719
12001,91.68441009521484
12003,91.81922912597656
12005,89.96046447753906
12007,91.69984436035156
12009,87.01813507080078
12011,91.4910659790039
12013,89.47575378417969
12015,91.20060729980469
12017,91.33468627929688
12019,91.33238220214844
12021,90.23389434814453
12023,91.91104125976562
12027,90.55396270751953
12029,91.10354614257812
12031,90.60212707519531
12033,90.34834289550781
12035,88.80168151855469
12037,90.03487396240234
12039,89.1707763671875
12041,91.88482666015625
12043,88.87866973876953
12045,90.03093719482422
12047,92.08088684082031
12049,90.17704010009766
12051,89.2155532836914
12053,91.21697998046875
12055,89.11433410644531
12057,90.4984359741211
12059,89.28285217285156
12061,89.03309631347656
12063,89.13684844970703
12065,89.66458892822266
12067,91.59212493896484
12069,90.8390121459961
12071,90.36004638671875
12073,89.67384338378906
12075,91.13273620605469
12077,89.61109924316406
12079,90.47689056396484
12081,90.48125457763672
12083,90.9954833984375
12085,91.01473999023438
12086,91.6839370727539
12087,91.66160583496094
12089,90.69499969482422
12091,90.48274993896484
12093,89.40237426757812
12095,89.69046020507812
12097,89.3769302368164
12099,90.93310546875
12101,90.89464569091797
12103,89.8606185913086
12105,90.30573272705078
12107,90.6355209350586
12109,89.26126098632812
12111,90.6859359741211
12113,90.04289245605469
12115,91.38803100585938
12117,89.25401306152344
12119,91.54341125488281
12121,91.99478912353516
12123,90.10972595214844
12125,91.71794891357422
12127,88.53209686279297
12129,89.72815704345703
12131,90.10187530517578
12133,89.68087768554688
13001,91.38833618164062
13003,91.89311218261719
13005,90.97364807128906
13007,89.81991577148438
13009,91.88256072998047
13011,87.88660430908203
13013,87.32730102539062
13015,89.25215148925781
13017,91.56591796875
13019,91.12762451171875
13021,90.40045928955078
13023,91.42852020263672
13025,90.06657409667969
13027,89.73233795166016
13029,90.56229400634766
13031,91.58943176269531
13033,92.46337127685547
13035,88.75688171386719
13037,89.2299575805664
13039,89.36196899414062
13043,92.2961196899414
13045,87.509765625
13047,90.00421905517578
13049,91.68415832519531
13051,89.31060791015625
13053,88.87519073486328
13055,89.5595703125
13057,86.557861328125
13059,89.00607299804688
13061,88.3067398071289
13063,88.12055969238281
13065,92.56902313232422
13067,87.82042694091797
13069,91.79235076904297
13071,89.338623046875
13073,90.81011962890625
13075,90.18812561035156
13077,88.16104125976562
13079,88.91487121582031
13081,91.02542114257812
13083,87.54090881347656
13085,84.15576934814453
13087,89.5503921508789
13089,88.14295959472656
13091,91.35887908935547
13093,90.933349609375
13095,89.98822021484375
13097,87.96336364746094
13099,88.86380004882812
13101,92.33259582519531
13103,89.97901916503906
13105,90.32703399658203
13107,92.3910903930664
13109,91.7877197265625
13111,83.00272369384766
13113,88.23538970947266
13115,90.3305892944336
13117,85.5572280883789
13119,88.955078125
13121,87.87445831298828
13123,83.21060943603516
13125,91.31177520751953
13127,89.06462860107422
13129,89.65108489990234
13131,89.60812377929688
13133,90.30561065673828
13135,86.80101013183594
13137,85.23759460449219
13139,86.00568389892578
13141,91.32672119140625
13143,87.52839660644531
13145,86.82464599609375
13147,89.83203125
13149,87.71260833740234
13151,88.36676788330078
13153,90.90943145751953
13155,91.27285766601562
13157,87.79747009277344
13159,89.58328247070312
13161,91.8035888671875
13163,91.81477355957031
13165,92.70348358154297
13167,92.33441162109375
13169,90.44895935058594
13171,87.46145629882812
13173,91.7479248046875
13175,92.02044677734375
13177,90.19831085205078
13179,90.64217376708984
13181,90.06853485107422
13183,91.08959197998047
13185,90.84735870361328
13187,83.50214385986328
13189,90.31912231445312
13191,89.74662017822266
13193,89.81370544433594
13195,89.05039978027344
13197,88.14517211914062
13199,87.1132583618164
13201,89.43803405761719
13205,89.8991928100586
13207,88.69633483886719
13209,92.21397399902344
13211,89.69695281982422
13213,88.16413879394531
13215,88.61155700683594
13217,88.8865966796875
13219,89.02318572998047
13221,90.10504150390625
13223,87.95147705078125
13225,89.9076156616211
13227,84.54950714111328
13229,90.76107025146484
13231,87.39964294433594
13233,89.2982406616211
13235,91.40291595458984
13237,90.79521179199219
13239,88.40758514404297
13241,83.39556121826172
13243,88.56001281738281
13245,91.88895416259766
13247,88.66410064697266
13249,88.7540512084961
13251,91.66558074951172
13253,89.33531188964844
13255,87.8193359375
13257,88.21214294433594
13259,88.77114868164062
13261,89.72602844238281
13263,87.22216033935547
13265,89.90868377685547
13267,91.9594955444336
13269,88.11895751953125
13271,91.99710845947266
13273,89.4311294555664
13275,89.47640228271484
13277,90.2416000366211
13279,92.25028228759766
13281,82.11579895019531
13283,92.23344421386719
13285,87.1766357421875
13287,90.44731140136719
13289,91.29358673095703
13291,81.86456298828125
13293,87.35003662109375
13295,88.86980438232422
13297,88.09681701660156
13299,91.90116882324219
13301,90.42093658447266
13303,92.37556457519531
13305,90.56208801269531
13307,88.89900970458984
13309,92.14449310302734
13311,84.00381469726562
13313,89.82516479492188
13315,91.33470153808594
13317,89.6958236694336
13319,92.14539337158203
13321,89.81818389892578
16001,95.7050552368164
16003,86.72167205810547
16005,90.49217987060547
16007,85.2358627319336
16009,82.73267364501953
16011,92.03768920898438
16013,87.62405395507812
16015,87.52191925048828
16017,80.04686737060547
16019,87.08672332763672
16021,76.25753784179688
16023,90.49705505371094
16025,84.93754577636719
16027,94.78120422363281
16029,86.47340393066406
16031,89.99351501464844
16033,86.49484252929688
16035,81.52945709228516
16037,81.8498306274414
16039,92.14693450927734
16041,89.63591003417969
16043,85.850341796875
16045,93.12578582763672
16047,94.69120025634766
16049,82.62818908691406
16051,93.97065734863281
16053,94.07192993164062
16055,81.60005950927734
16057,84.40180206298828
16059,82.50931549072266
16061,84.06559753417969
16063,93.9533462524414
16065,89.41220092773438
16067,93.2748031616211
16069,88.78986358642578
16071,91.58056640625
16073,91.89701080322266
16075,94.59304809570312
16077,92.07428741455078
16079,79.22825622558594
16081,85.00914764404297
16083,91.27363586425781
16085,83.72036743164062
16087,91.0738296508789
17001,84.76881408691406
17003,89.8774642944336
17005,84.79303741455078
17007,86.70011901855469
17009,84.58602142333984
17011,86.1480484008789
17013,85.4026107788086
17015,87.10032653808594
17017,86.14562225341797
17019,85.75031280517578
17021,85.2250747680664
17023,85.70481872558594
17025,86.13638305664062
17027,85.87947845458984
17029,85.05386352539062
17031,86.02871704101562
17033,86.0748519897461
17035,85.1436538696289
17037,86.06021118164062
17039,85.80656433105469
17041,85.23297119140625
17043,86.87457275390625
17045,85.34909057617188
17047,87.42432403564453
17049,85.11031341552734
17051,85.171630859375
17053,85.68023681640625
17055,87.08721923828125
17057,86.40109252929688
17059,88.53562927246094
17061,85.02093505859375
17063,86.55329895019531
17065,87.6323471069336
17067,85.31974029541016
17069,88.17870330810547
17071,86.72469329833984
17073,86.8348159790039
17075,85.86827087402344
17077,87.17221069335938
17079,85.51055908203125
17081,86.30974578857422
17083,85.1111068725586
17085,85.8454360961914
17087,88.85892486572266
17089,86.44756317138672
17091,86.59760284423828
17093,86.5753173828125
17095,86.14041900634766
17097,85.2911148071289
17099,85.69606018066406
17101,86.96176147460938
17103,86.56768035888672
17105,85.7528305053711
17107,85.9253158569336
17109,85.34385681152344
17111,86.30459594726562
17113,85.71674346923828
17115,85.53660583496094
17117,84.45742797851562
17119,85.439208984375
17121,85.71369171142578
17123,86.10774993896484
17125,86.6456298828125
17127,89.89717102050781
17129,86.00326538085938
17131,87.79035186767578
17133,86.98171997070312
17135,84.32230377197266
17137,85.46192932128906
17139,85.00102233886719
17141,87.0961685180664
17143,86.5210189819336
17145,86.50811767578125
17147,85.70756530761719
17149,84.4814682006836
17151,88.4877700805664
17153,90.43887329101562
17155,85.96356964111328
17157,86.46751403808594
17159,86.65397644042969
17161,88.02399444580078
17163,86.33013153076172
17165,88.10673522949219
17167,85.63379669189453
17169,85.30561065673828
17171,85.19447326660156
17173,84.9227294921875
17175,85.91858673095703
17177,86.50873565673828
17179,86.4766616821289
17181,88.68534088134766
17183,85.48995971679688
17185,87.199951171875
17187,86.24982452392578
17189,86.03218078613281
17191,87.04610443115234
17193,88.259765625
17195,87.38797760009766
17197,86.98300170898438
17199,87.39088439941406
17201,87.18721008300781
17203,86.17462921142578
18001,83.21995544433594
18003,83.74304962158203
18005,86.2474594116211
18007,84.67011260986328
18009,83.55804443359375
18011,83.39830017089844
18013,85.87393951416016
18015,84.1314697265625
18017,84.28972625732422
18019,89.01786041259766
18021,86.1167221069336
18023,83.48294830322266
18025,87.66416931152344
18027,86.95877075195312
18029,86.73955535888672
18031,84.63932800292969
18033,83.45121765136719
18035,84.15150451660156
18037,87.16465759277344
18039,84.4625473022461
18041,84.7254638671875
18043,89.38196563720703
18045,84.710205078125
18047,85.87178802490234
18049,84.79004669189453
18051,87.180419921875
18053,84.02796173095703
18055,86.53987884521484
18057,83.75594329833984
18059,84.10932922363281
18061,89.21138763427734
18063,83.82833099365234
18065,83.8482666015625
18067,83.7573471069336
18069,83.51956939697266
18071,87.23760986328125
18073,85.48199462890625
18075,83.74010467529297
18077,87.05540466308594
18079,86.58737182617188
18081,84.7364501953125
18083,87.00865173339844
18085,84.42866516113281
18087,83.7451400756836
18089,85.06266784667969
18091,83.99597930908203
18093,86.73412322998047
18095,84.20584869384766
18097,84.25887298583984
18099,85.00287628173828
18101,86.94158935546875
18103,84.46402740478516
18105,86.01609802246094
18107,84.23065948486328
18109,84.86085510253906
18111,85.70560455322266
18113,83.71104431152344
18115,87.01457214355469
18117,87.17134857177734
18119,85.97196197509766
18121,85.17790222167969
18123,87.16236877441406
18125,87.11907958984375
18127,83.92098236083984
18129,88.12953186035156
18131,85.4875717163086
18133,84.49259948730469
18135,83.30768585205078
18137,85.36919403076172
18139,84.44400787353516
18141,84.44830322265625
18143,88.14276885986328
18145,84.87091827392578
18147,87.64603424072266
18149,85.31002044677734
18151,83.0322494506836
18153,86.23529815673828
18155,86.9115219116211
18157,84.26905822753906
18159,83.92992401123047
18161,84.8670425415039
18163,87.9962387084961
18165,85.4494857788086
18167,86.44403839111328
18169,84.55265045166016
18171,84.81024932861328
18173,87.7808837890625
18175,87.63639068603516
18177,83.41431427001953
18179,82.71630859375
18181,84.77335357666016
18183,83.75328063964844
19001,82.63518524169922
19003,83.43255615234375
19005,84.74958038330078
19007,84.59113311767578
19009,82.30859375
19011,84.91227722167969
19013,85.39801025390625
19015,83.35808563232422
19017,84.72361755371094
19019,84.37284088134766
19021,81.49529266357422
19023,84.35015869140625
19025,81.90966796875
19027,82.56199645996094
19029,83.09611511230469
19031,87.22926330566406
19033,83.45233154296875
19035,81.88111877441406
19037,83.44110107421875
19039,84.50330352783203
19041,81.76678466796875
19043,84.23313903808594
19045,87.40907287597656
19047,82.53580474853516
19049,83.63414001464844
19051,84.58402252197266
19053,84.88482666015625
19055,84.45736694335938
19057,86.57758331298828
19059,81.47301483154297
19061,84.541015625
19063,81.89342498779297
19065,83.4372787475586
19067,83.45330810546875
19069,83.52963256835938
19071,83.41291046142578
19073,82.11129760742188
19075,84.28446197509766
19077,82.95905303955078
19079,82.61612701416016
19081,83.75926971435547
19083,83.92759704589844
19085,82.90935516357422
19087,85.70240783691406
19089,83.76079559326172
19091,81.83287048339844
19093,81.94938659667969
19095,86.51720428466797
19097,86.51919555664062
19099,84.16957092285156
19101,85.04060363769531
19103,86.92098999023438
19105,86.25379943847656
19107,85.93511962890625
19109,83.16947937011719
19111,85.45681762695312
19113,85.97938537597656
19115,87.7018814086914
19117,84.0195541381836
19119,82.34678649902344
19121,83.45702362060547
19123,84.84331512451172
19125,83.7815170288086
19127,84.25203704833984
19129,83.68950653076172
19131,83.18647003173828
19133,82.88601684570312
19135,84.36070251464844
19137,83.6782455444336
19139,88.15380096435547
19141,82.01087951660156
19143,81.6582260131836
19145,83.84265899658203
19147,82.06884765625
19149,83.09124755859375
19151,81.65633392333984
19153,83.72777557373047
19155,83.42157745361328
19157,85.0422592163086
19159,84.2705078125
19161,82.27973175048828
19163,87.98878479003906
19165,82.510986328125
19167,82.94496154785156
19169,83.85256958007812
19171,84.68850708007812
19173,83.72830200195312
19175,83.66655731201172
19177,84.41620635986328
19179,85.0915298461914
19181,83.84220123291016
19183,86.76947784423828
19185,84.1300277709961
19187,81.57488250732422
19189,82.74937438964844
19191,84.56198120117188
19193,82.8961181640625
19195,82.72863006591797
19197,82.778564453125
20001,83.86701202392578
20003,84.65494537353516
20005,85.22722625732422
20007,87.34880828857422
20009,88.63593292236328
20011,84.37374114990234
20013,84.26889038085938
20015,84.17693328857422
20017,84.48358917236328
20019,83.05517578125
20021,82.06639099121094
20023,90.1492691040039
20025,89.72664642333984
20027,84.6981430053711
20029,85.29554748535156
20031,84.1356201171875
20033,88.5338363647461
20035,83.28018188476562
20037,83.17417907714844
20039,88.44927215576172
20041,86.22447204589844
20043,85.33390045166016
20045,85.41712951660156
20047,88.84986114501953
20049,82.86151123046875
20051,89.55300903320312
20053,90.38682556152344
20055,90.69441986083984
20057,89.45153045654297
20059,85.07195281982422
20061,84.54424285888672
20063,90.04126739501953
20065,89.29644012451172
20067,91.6544189453125
20069,89.9493637084961
20071,91.24337768554688
20073,83.56483459472656
20075,92.3313217163086
20077,86.42902374267578
20079,87.38375854492188
20081,90.5692138671875
20083,90.36888122558594
20085,84.3932113647461
20087,84.99073028564453
20089,86.09874725341797
20091,84.73980712890625
20093,91.506103515625
20095,86.6357421875
20097,88.31678009033203
20099,81.81757354736328
20101,90.15418243408203
20103,85.65419006347656
20105,89.70797729492188
20107,85.51054382324219
20109,90.87086486816406
20111,84.33253479003906
20113,88.81664276123047
20115,86.58355712890625
20117,83.99443054199219
20119,89.85620880126953
20121,84.84109497070312
20123,87.97563934326172
20125,82.24744415283203
20127,84.40975189208984
20129,91.90442657470703
20131,83.47948455810547
20133,82.92588806152344
20135,89.24940490722656
20137,88.90634155273438
20139,84.5438461303711
20141,88.95881652832031
20143,87.33357238769531
20145,88.17158508300781
20147,88.57456970214844
20149,83.84429168701172
20151,87.1695785522461
20153,88.7901840209961
20155,87.7510986328125
20157,83.75025177001953
20159,89.21894836425781
20161,84.09444427490234
20163,89.2176284790039
20165,88.57203674316406
20167,89.7580795288086
20169,89.05827331542969
20171,90.4704360961914
20173,86.31723022460938
20175,90.71670532226562
20177,85.1500473022461
20179,89.66156768798828
20181,90.12004852294922
20183,88.0096435546875
20185,87.81914520263672
20187,92.24848175048828
20189,91.55514526367188
20191,84.99662017822266
20193,89.51587677001953
20195,89.0846176147461
20197,84.57840728759766
20199,91.03325653076172
20201,83.14346313476562
20203,90.8144302368164
20205,83.15896606445312
20207,83.58560943603516
20209,85.57330322265625
21001,88.79219055175781
21003,89.7590103149414
21005,88.4869155883789
21007,90.6485366821289
21009,90.34768676757812
21011,86.37621307373047
21013,83.5595474243164
21015,87.23290252685547
21017,87.49605560302734
21019,88.0340576171875
21021,87.36256408691406
21023,86.69303894042969
21025,87.45288848876953
21027,88.39334869384766
21029,88.68865203857422
21031,91.18505859375
21033,87.27799224853516
21035,89.30670166015625
21037,87.48268127441406
21039,90.248779296875
21041,87.60128784179688
21043,87.147216796875
21045,87.58961486816406
21047,88.24481964111328
21049,87.68855285644531
21051,87.02525329589844
21053,88.349609375
21055,88.0551528930664
21057,89.15351104736328
21059,88.63066101074219
21061,91.43968963623047
21063,86.4176254272461
21065,87.4243392944336
21067,88.20780944824219
21069,86.1710433959961
21071,86.3987045288086
21073,88.55086517333984
21075,89.60795593261719
21077,87.52774047851562
21079,87.55249786376953
21081,86.94430541992188
21083,89.56010437011719
21085,90.74683380126953
21087,89.71492767333984
21089,88.0183334350586
21091,87.27294158935547
21093,88.82856750488281
21095,80.84596252441406
21097,87.16960144042969
21099,90.63766479492188
21101,88.85417938232422
21103,87.84140014648438
21105,89.62090301513672
21107,89.04664611816406
21109,86.44155883789062
21111,89.52316284179688
21113,88.36119842529297
21115,86.69257354736328
21117,87.12229919433594
21119,85.42279815673828
21121,86.470703125
21123,88.43856811523438
21125,87.05513763427734
21127,87.28236389160156
21129,87.51248931884766
21131,85.04133605957031
21133,83.27227783203125
21135,86.63822174072266
21137,86.97972106933594
21139,88.56211853027344
21141,89.35258483886719
21143,87.67808532714844
21145,90.38948822021484
21147,86.33576965332031
21149,89.81468200683594
21151,87.71897888183594
21153,86.6471939086914
21155,88.1629867553711
21157,89.29952239990234
21159,86.40951538085938
21161,86.36422729492188
21163,88.41620635986328
21165,85.81916809082031
21167,88.14827728271484
21169,89.28423309326172
21171,88.62297821044922
21173,87.04924011230469
21175,86.3669204711914
21177,90.18939971923828
21179,88.38068389892578
21181,86.85506439208984
21183,90.26602172851562
21185,88.35604858398438
21187,87.50334930419922
21189,87.59382629394531
21191,87.15570068359375
21193,85.82650756835938
21195,85.8283920288086
21197,86.95851135253906
21199,87.76261138916016
21201,86.80394744873047
21203,86.6259536743164
21205,85.34796905517578
21207,88.44429779052734
21209,87.94215393066406
21211,88.20235443115234
21213,89.67638397216797
21215,88.4898452758789
21217,88.5102767944336
21219,88.77368927001953
21221,88.13211059570312
21223,87.64017486572266
21225,88.82261657714844
21227,90.94574737548828
21229,88.16233825683594
21231,87.8812484741211
21233,89.0462875366211
21235,85.92877960205078
21237,86.6845932006836
21239,88.73551940917969
22001,90.5587387084961
22003,92.66513061523438
22005,91.24678039550781
22007,90.94120788574219
22009,91.16334533691406
22011,94.7682113647461
22013,92.91786193847656
22015,91.0362319946289
22017,90.70074462890625
22019,94.26370239257812
22021,92.302490234375
22023,92.07442474365234
22025,91.03585052490234
22027,90.90882110595703
22029,90.88756561279297
22031,92.27159881591797
22033,91.3760986328125
22035,92.33306884765625
22037,91.37646484375
22039,91.49771881103516
22041,92.1988296508789
22043,92.2003402709961
22045,88.97940826416016
22047,90.62041473388672
22049,93.33910369873047
22051,90.28534698486328
22053,91.6293716430664
22055,89.64167785644531
22057,90.51110076904297
22059,91.34258270263672
22061,92.97203826904297
22063,91.75360870361328
22065,92.01164245605469
22067,93.91358947753906
22069,93.78338623046875
22071,89.93268585205078
22073,93.48204803466797
22075,89.13040161132812
22077,90.8320083618164
22079,92.39164733886719
22081,93.40782928466797
22083,92.90186309814453
22085,93.5922622680664
22087,88.99515533447266
22089,91.34175109863281
22091,91.80644226074219
22093,91.3805160522461
22095,91.74628448486328
22097,90.43494415283203
22099,90.01197814941406
22101,89.3515625
22103,91.37410736083984
22105,91.99740600585938
22107,92.02316284179688
22109,90.3075180053711
22111,93.31282043457031
22113,89.61795806884766
22115,94.50271606445312
22117,91.40888214111328
22119,91.39936828613281
22121,91.05068969726562
22123,92.97320556640625
22125,90.93091583251953
22127,92.87055206298828
23001,83.31207275390625
23003,82.8064956665039
23005,82.45701599121094
23007,78.71478271484375
23009,82.47711181640625
23011,83.16329193115234
23013,79.57485961914062
23015,80.18286895751953
23017,81.32626342773438
23019,84.44685363769531
23021,83.36065673828125
23023,81.118408203125
23025,81.10650634765625
23027,81.87300109863281
23029,82.7452392578125
23031,81.9915771484375
24001,86.56573486328125
24003,89.69203186035156
24005,89.30796813964844
24009,87.669921875
24011,89.43978881835938
24013,88.16156768798828
24015,87.64909362792969
24017,89.75440216064453
24019,88.9883804321289
24021,87.94359588623047
24023,80.86388397216797
24025,88.5670166015625
24027,88.72348022460938
24029,88.86077880859375
24031,88.51847839355469
24033,89.50507354736328
24035,89.24016571044922
24037,87.05298614501953
24039,87.73280334472656
24041,89.40279388427734
24043,88.32889556884766
24045,88.58099365234375
24047,86.80982208251953
24510,90.9444580078125
25001,82.81910705566406
25003,81.94212341308594
25005,85.85555267333984
25007,83.89246368408203
25009,82.67001342773438
25011,82.99897003173828
25013,84.13285827636719
25015,83.43191528320312
25017,85.04033660888672
25019,80.84542846679688
25021,85.82508087158203
25023,85.38350677490234
25025,85.17668151855469
25027,82.90473175048828
26001,83.65348052978516
26003,76.17855072021484
26005,84.1001205444336
26007,83.66155242919922
26009,82.49017333984375
26011,83.97028350830078
26013,75.05303955078125
26015,84.95661926269531
26017,85.07524108886719
26019,83.5816421508789
26021,82.31632995605469
26023,83.98592376708984
26025,84.60004425048828
26027,83.64513397216797
26029,81.90968322753906
26031,82.64373016357422
26033,80.67874145507812
26035,84.96868133544922
26037,86.67034912109375
26039,82.79472351074219
26041,79.77994537353516
26043,81.83395385742188
26045,85.54891967773438
26047,80.44367218017578
26049,86.87395477294922
26051,84.66370391845703
26053,79.39054870605469
26055,84.70418548583984
26057,86.89532470703125
26059,84.07919311523438
26061,77.10025024414062
26063,84.02305603027344
26065,85.78439331054688
26067,86.51045989990234
26069,84.02649688720703
26071,80.29900360107422
26073,86.39532470703125
26075,85.2135009765625
26077,84.11456298828125
26079,84.03160858154297
26081,86.70399475097656
26083,74.87438201904297
26085,86.0622787475586
26087,85.81525421142578
26089,81.948486328125
26091,86.33378601074219
26093,85.6950912475586
26095,79.76829528808594
26097,80.00874328613281
26099,85.8730697631836
26101,84.28045654296875
26103,76.11177062988281
26105,83.99075317382812
26107,86.19515228271484
26109,83.41717529296875
26111,86.23343658447266
26113,84.93873596191406
26115,87.5588150024414
26117,86.77261352539062
26119,83.31596374511719
26121,85.33130645751953
26123,86.50635528564453
26125,85.82492065429688
26127,84.49838256835938
26129,83.66080474853516
26131,78.44361114501953
26133,85.4803466796875
26135,83.00558471679688
26137,81.8734130859375
26139,84.9294204711914
26141,82.46611785888672
26143,83.6854248046875
26145,87.11831665039062
26147,85.2687759399414
26149,83.84306335449219
26151,84.49750518798828
26153,79.76753234863281
26155,86.40869140625
26157,86.02108001708984
26159,83.4296646118164
