GEOID,tmax
01001,81.94694519042969
01003,80.90373229980469
01005,82.80021667480469
01007,78.57847595214844
01009,77.72638702392578
01011,82.74053192138672
01013,83.3197021484375
01015,82.03418731689453
01017,81.83710479736328
01019,81.47209167480469
01021,80.17913818359375
01023,81.01988983154297
01025,80.91921997070312
01027,80.70574951171875
01029,81.7607192993164
01031,83.21044158935547
01033,79.4981460571289
01035,82.51153564453125
01037,80.82867431640625
01039,83.15563201904297
01041,83.36151885986328
01043,75.76998901367188
01045,83.20799255371094
01047,80.59461975097656
01049,78.76006317138672
01051,82.51224517822266
01053,82.33626556396484
01055,80.75991821289062
01057,78.04197692871094
01059,79.24583435058594
01061,83.48469543457031
01063,79.22753143310547
01065,78.58944702148438
01067,83.13101196289062
01069,84.15493774414062
01071,78.31327056884766
01073,78.33341979980469
01075,79.07059478759766
01077,78.78092956542969
01079,76.89706420898438
01081,81.89793395996094
01083,76.67584228515625
01085,82.96472930908203
01087,82.61097717285156
01089,77.25833892822266
01091,79.60481262207031
01093,78.7025375366211
01095,78.59345245361328
01097,80.31615447998047
01099,81.90963745117188
01101,83.65474700927734
01103,76.2584457397461
01105,79.15391540527344
01107,79.11184692382812
01109,82.82685089111328
01111,81.79351043701172
01113,83.04421997070312
01115,80.14496612548828
01117,79.23289489746094
01119,80.40484619140625
01121,80.93707275390625
01123,81.4853286743164
01125,78.10169219970703
01127,77.17964172363281
01129,81.2222671508789
01131,80.96540069580078
01133,76.32049560546875
04001,39.551918029785156
04003,60.0881462097168
04005,35.83613204956055
04007,48.09996795654297
04009,53.166465759277344
04011,49.30870056152344
04012,57.898887634277344
04013,57.1375846862793
04015,44.04676055908203
04017,39.62099838256836
04019,59.18925094604492
04021,58.889320373535156
04023,55.85609436035156
04025,42.273921966552734
04027,60.81977844238281
05001,67.73200225830078
05003,73.56507873535156
05005,50.737815856933594
05007,53.61344909667969
05009,51.86189270019531
05011,68.74143981933594
05013,65.24282836914062
05015,53.553104400634766
05017,73.48355102539062
05019,61.65432357788086
05021,55.4333610534668
05023,56.74155807495117
05025,66.12644958496094
05027,67.47468566894531
05029,56.37362289428711
05031,58.82797622680664
05033,54.57238006591797
05035,68.1565170288086
05037,64.42539978027344
05039,63.08411407470703
05041,70.09193420410156
05043,70.60696411132812
05045,57.62897491455078
05047,54.66901397705078
05049,50.30801773071289
05051,58.60678482055664
05053,62.488868713378906
05055,56.337188720703125
05057,64.72174072265625
05059,59.955902099609375
05061,62.86542892456055
05063,54.59689712524414
05065,51.7489013671875
05067,58.13523483276367
05069,65.57316589355469
05071,54.82259750366211
05073,68.42168426513672
05075,53.18253707885742
05077,67.30850982666016
05079,68.47184753417969
05081,65.53165435791016
05083,55.18048858642578
05085,62.18389129638672
05087,54.85679244995117
05089,50.7144775390625
05091,68.2690200805664
05093,63.62997817993164
05095,66.54598999023438
05097,59.811988830566406
05099,64.63180541992188
05101,54.30099868774414
05103,64.3044662475586
05105,56.90187454223633
05107,68.42324829101562
05109,61.72804260253906
05111,61.845977783203125
05113,61.38723373413086
05115,55.406246185302734
05117,63.825565338134766
05119,59.76828384399414
05121,52.231624603271484
05123,66.40961456298828
05125,58.86448287963867
05127,58.2819709777832
05129,53.87626266479492
05131,56.10068130493164
05133,63.801231384277344
05135,51.257408142089844
05137,54.669429779052734
05139,68.09320831298828
05141,56.31052780151367
05143,54.74075698852539
05145,59.07649230957031
05147,62.44813537597656
05149,56.31148910522461
06001,50.95581817626953
06003,24.67762565612793
06005,45.26151657104492
06007,49.77698516845703
06009,46.57057571411133
06011,53.48333740234375
06013,53.206668853759766
06015,43.38519287109375
06017,38.767669677734375
06019,43.69566345214844
06021,51.57646942138672
06023,43.2800178527832
06025,60.43479919433594
06027,41.46310806274414
06029,47.72499084472656
06031,54.698673248291016
06033,47.540924072265625
06035,31.03678321838379
06037,48.853111267089844
06039,44.425392150878906
06041,54.18379211425781
06043,42.255924224853516
06045,48.10562515258789
06047,54.727142333984375
06049,30.044431686401367
06051,25.141626358032227
06053,51.30876541137695
06055,53.83631896972656
06057,38.77888488769531
06059,58.02880859375
06061,40.02690887451172
06063,32.92531967163086
06065,54.81370544433594
06067,55.338050842285156
06069,47.838401794433594
06071,49.74268341064453
06073,50.835079193115234
06075,55.49638748168945
06077,56.56958770751953
06079,51.176300048828125
06081,52.308109283447266
06083,47.761016845703125
06085,48.00094985961914
06087,52.49260330200195
06089,43.68557357788086
06091,32.14530563354492
06093,37.152950286865234
06095,56.319496154785156
06097,54.97251510620117
06099,52.97107696533203
06101,55.7937126159668
06103,48.08938217163086
06105,42.817718505859375
06107,38.873451232910156
06109,34.57961654663086
06111,45.39106369018555
06113,56.370548248291016
06115,51.26551818847656
08001,35.013694763183594
08003,38.82502365112305
08005,35.54536056518555
08007,29.3968505859375
08009,41.5771484375
08011,38.080318450927734
08013,29.28578758239746
08014,30.8837890625
08015,26.785722732543945
08017,33.20051574707031
08019,25.811222076416016
08021,31.38068389892578
08023,36.49980926513672
08025,36.28547668457031
08027,32.54933166503906
08029,31.53194808959961
08031,31.694828033447266
08033,27.126663208007812
08035,33.8426513671875
08037,27.982555389404297
08039,36.45364761352539
08041,37.62834548950195
08043,35.57655334472656
08045,27.25868797302246
08047,27.31049156188965
08049,27.873394012451172
08051,25.850399017333984
08053,20.183975219726562
08055,40.54804611206055
08057,27.442068099975586
08059,31.32538604736328
08061,32.494384765625
08063,36.930294036865234
08065,23.886722564697266
08067,30.293262481689453
08069,27.99163246154785
08071,45.94480895996094
08073,36.92981719970703
08075,34.6234245300293
08077,30.41314697265625
08079,22.007801055908203
08081,27.57289695739746
08083,33.57633590698242
08085,31.84716033935547
08087,35.71049499511719
08089,39.945804595947266
08091,28.491744995117188
08093,27.15857696533203
08095,34.39091110229492
08097,25.328784942626953
08099,33.3709831237793
08101,41.47180938720703
08103,28.783517837524414
08105,30.5469970703125
08107,29.64948844909668
08109,29.04159164428711
08111,18.94708824157715
08113,28.351192474365234
08115,32.68539047241211
08117,25.895227432250977
08119,29.938976287841797
08121,38.01738357543945
08123,31.299577713012695
08125,37.261356353759766
09001,44.558921813964844
09003,43.967227935791016
09005,41.27537155151367
09007,45.66749572753906
09009,45.289852142333984
09011,45.978580474853516
09013,44.18653106689453
09015,44.14284896850586
10001,48.41915512084961
10003,47.39085388183594
10005,50.359458923339844
11001,50.627098083496094
12001,83.84190368652344
12003,83.68608856201172
12005,81.81490325927734
12007,83.08059692382812
12009,81.06059265136719
12011,84.54083251953125
12013,84.21466064453125
12015,86.61988830566406
12017,84.60272216796875
12019,82.35498046875
12021,86.04681396484375
12023,83.95796966552734
12027,86.77452850341797
12029,83.57857513427734
12031,81.18225860595703
12033,81.04857635498047
12035,81.35066223144531
12037,82.9503173828125
12039,85.29790496826172
12041,84.53467559814453
12043,85.80296325683594
12045,82.90333557128906
12047,83.64564514160156
12049,86.95123291015625
12051,85.84349060058594
12053,85.4383316040039
12055,86.39640808105469
12057,85.72708129882812
12059,83.38115692138672
12061,81.91050720214844
12063,84.68082427978516
12065,83.6314468383789
12067,84.22135162353516
12069,84.06382751464844
12071,86.62456512451172
12073,84.72309875488281
12075,84.23217010498047
12077,84.90989685058594
12079,83.68992614746094
12081,86.64473724365234
12083,83.59248352050781
12085,83.96114349365234
12086,83.46121215820312
12087,84.05740356445312
12089,81.96348571777344
12091,81.38004302978516
12093,84.11063385009766
12095,83.88267517089844
12097,84.66241455078125
12099,85.5564956665039
12101,85.79381561279297
12103,85.49303436279297
12105,86.14942169189453
12107,82.49002838134766
12109,80.65676879882812
12111,82.42094421386719
12113,81.09571075439453
12115,86.81825256347656
12117,82.77762603759766
12119,85.03350830078125
12121,84.06107330322266
12123,83.25718688964844
12125,83.53298950195312
12127,81.59880828857422
12129,84.04937744140625
12131,81.68794250488281
12133,83.35440826416016
13001,84.04256439208984
13003,82.94432067871094
13005,83.91632080078125
13007,83.79483795166016
13009,81.80368041992188
13011,76.68820190429688
13013,77.74125671386719
13015,79.73827362060547
13017,82.35346221923828
13019,82.42472076416016
13021,82.23542022705078
13023,82.57833099365234
13025,84.03601837158203
13027,83.1661605834961
13029,82.60338592529297
13031,82.53070068359375
13033,82.03495788574219
13035,81.84481048583984
13037,83.52127075195312
13039,81.2427749633789
13043,82.85010528564453
13045,81.53874206542969
13047,78.82417297363281
13049,83.97857666015625
13051,82.05733489990234
13053,82.86150360107422
13055,80.33036804199219
13057,77.80035400390625
13059,78.32198333740234
13061,83.02176666259766
13063,80.21543884277344
13065,83.91325378417969
13067,79.31018829345703
13069,82.5618667602539
13071,82.6074447631836
13073,79.46427917480469
13075,82.60674285888672
13077,82.03368377685547
13079,81.88385009765625
13081,83.78519439697266
13083,77.6409683227539
13085,75.5389175415039
13087,84.95906829833984
13089,79.26705169677734
13091,82.8046646118164
13093,83.3987808227539
13095,83.6070785522461
13097,80.64881896972656
13099,84.01765441894531
13101,83.66099548339844
13103,82.41297149658203
13105,77.34396362304688
13107,82.57997131347656
13109,83.29296875
13111,74.3206787109375
13113,81.05889892578125
13115,81.0574951171875
13117,76.50579833984375
13119,76.552978515625
13121,79.59290313720703
13123,74.99693298339844
13125,79.96910858154297
13127,81.58383178710938
13129,79.90108489990234
13131,83.96983337402344
13133,79.53564453125
13135,77.71158599853516
13137,73.96034240722656
13139,76.09308624267578
13141,80.31279754638672
13143,81.0734634399414
13145,81.75436401367188
13147,76.43810272216797
13149,82.4865493774414
13151,80.85161590576172
13153,82.62037658691406
13155,82.22803497314453
13157,77.51085662841797
13159,81.96380615234375
13161,82.98102569580078
13163,80.85033416748047
13165,82.61919403076172
13167,81.88488006591797
13169,82.12539672851562
13171,81.56666564941406
13173,82.99337768554688
13175,82.61051177978516
13177,83.47188568115234
13179,82.43670654296875
13181,77.9747314453125
13183,83.65416717529297
13185,83.11764526367188
13187,74.40301513671875
13189,79.09060668945312
13191,81.34088897705078
13193,82.62535858154297
13195,77.23001098632812
13197,81.87013244628906
13199,81.5195083618164
13201,84.453369140625
13205,83.31706237792969
13207,82.08619689941406
13209,83.20672607421875
13211,80.49005126953125
13213,77.82569885253906
13215,82.97337341308594
13217,80.64759826660156
13219,78.89830780029297
13221,78.20850372314453
13223,80.19971466064453
13225,82.14175415039062
13227,76.4736328125
13229,84.5162582397461
13231,81.37066650390625
13233,81.51719665527344
13235,83.0556640625
13237,81.63236236572266
13239,82.86353302001953
13241,72.35531616210938
13243,82.79438781738281
13245,80.9245834350586
13247,80.01085662841797
13249,82.09098815917969
13251,82.0476303100586
13253,85.09667205810547
13255,81.40550231933594
13257,75.76343536376953
13259,82.81975555419922
13261,82.85713195800781
13263,81.10400390625
13265,78.47034454345703
13267,83.65606689453125
13269,81.55807495117188
13271,82.68836975097656
13273,83.00230407714844
13275,83.35289001464844
13277,82.416259765625
13279,83.41070556640625
13281,72.64470672607422
13283,82.92952728271484
13285,82.22908782958984
13287,83.05440521240234
13289,82.15630340576172
13291,73.2069320678711
13293,81.35643005371094
13295,78.79658508300781
13297,79.0237045288086
13299,84.30429077148438
13301,79.1309814453125
13303,81.0934066772461
13305,84.15017700195312
13307,82.45982360839844
13309,83.18476104736328
13311,73.78190612792969
13313,78.84336853027344
13315,83.11942291259766
13317,77.67052459716797
13319,81.937255859375
13321,83.06543731689453
16001,34.44053649902344
16003,26.72010040283203
16005,22.994388580322266
16007,23.09186363220215
16009,26.397851943969727
16011,23.475608825683594
16013,22.103036880493164
16015,26.28109359741211
16017,23.697031021118164
16019,24.375490188598633
16021,21.29712677001953
16023,24.001876831054688
16025,22.052480697631836
16027,38.63983917236328
16029,23.44122886657715
16031,22.19074058532715
16033,22.349124908447266
16035,24.258056640625
16037,24.502164840698242
16039,27.46128273010254
16041,22.89957046508789
16043,22.660215377807617
16045,32.28423309326172
16047,27.229944229125977
16049,25.324769973754883
16051,23.778366088867188
16053,28.029743194580078
16055,26.520214080810547
16057,27.53053855895996
16059,22.538150787353516
16061,26.376354217529297
16063,25.692533493041992
16065,24.56435775756836
16067,23.240819931030273
16069,30.646820068359375
16071,21.204566955566406
16073,27.492691040039062
16075,38.390846252441406
16077,20.868785858154297
16079,21.868680953979492
16081,24.053909301757812
16083,26.445724487304688
16085,25.82308006286621
16087,30.439346313476562
17001,40.202457427978516
17003,57.027687072753906
17005,50.068016052246094
17007,39.874595642089844
17009,41.32085037231445
17011,41.16923522949219
17013,44.56553268432617
17015,40.2509880065918
17017,42.73362731933594
17019,48.54127883911133
17021,46.543548583984375
17023,53.24212646484375
17025,53.28597640991211
17027,52.42127227783203
17029,50.35915756225586
17031,44.653751373291016
17033,54.69243240356445
17035,51.380489349365234
17037,40.60719680786133
17039,45.82770538330078
17041,49.251285552978516
17043,43.67430114746094
17045,50.94633102416992
17047,57.80044937133789
17049,50.60832977294922
17051,49.78583526611328
17053,47.484066009521484
17055,54.05038833618164
17057,40.764339447021484
17059,58.45315170288086
17061,44.34566116333008
17063,43.17853546142578
17065,56.91221237182617
17067,39.08164596557617
17069,58.46935272216797
17071,39.5396842956543
17073,40.198699951171875
17075,47.465579986572266
17077,53.5317497253418
17079,52.76563262939453
17081,53.384552001953125
17083,45.65180206298828
17085,38.61946487426758
17087,56.13304138183594
17089,41.98739242553711
17091,45.83390426635742
17093,42.55280685424805
17095,39.070823669433594
17097,42.741207122802734
17099,41.79523849487305
17101,56.31487274169922
17103,40.5663948059082
17105,44.015506744384766
17107,44.60783386230469
17109,38.89729690551758
17111,41.3511962890625
17113,45.02643585205078
17115,46.35770797729492
17117,45.500572204589844
17119,48.23662567138672
17121,52.05781173706055
17123,42.55246353149414
17125,43.21599197387695
17127,58.526546478271484
17129,43.758724212646484
17131,40.19098663330078
17133,50.961639404296875
17135,47.06843566894531
17137,43.251033782958984
17139,48.154632568359375
17141,40.79413986206055
17143,42.39149475097656
17145,52.97541809082031
17147,47.365455627441406
17149,42.39992904663086
17151,57.498130798339844
17153,57.52570343017578
17155,42.165733337402344
17157,52.31560516357422
17159,55.09931182861328
17161,40.78369140625
17163,50.99684143066406
17165,56.59223556518555
17167,44.660499572753906
17169,40.37936782836914
17171,43.18387985229492
17173,48.405704498291016
17175,40.35608673095703
17177,39.913818359375
17179,43.74253463745117
17181,54.99760055541992
17183,49.367740631103516
17185,57.97002029418945
17187,38.69081497192383
17189,52.4976692199707
17191,56.2314453125
17193,58.83314514160156
17195,40.04983139038086
17197,44.344635009765625
17199,54.259521484375
17201,39.896244049072266
17203,43.75469970703125
18001,54.507469177246094
18003,51.900245666503906
18005,58.84598159790039
18007,47.475074768066406
18009,56.61798858642578
18011,52.48357391357422
18013,57.60691452026367
18015,48.800628662109375
18017,48.56307601928711
18019,64.3181381225586
18021,54.75817108154297
18023,50.783958435058594
18025,62.432289123535156
18027,57.851009368896484
18029,60.50472640991211
18031,58.73524856567383
18033,48.16474151611328
18035,58.14143371582031
18037,59.837982177734375
18039,46.48261642456055
18041,57.825897216796875
18043,65.12408447265625
18045,49.40937423706055
18047,58.972991943359375
18049,47.941184997558594
18051,59.07064437866211
18053,54.600067138671875
18055,56.92561340332031
18057,53.79567337036133
18059,56.1456298828125
18061,65.15740966796875
18063,54.259010314941406
18065,57.210880279541016
18067,50.93675231933594
18069,52.61223602294922
18071,60.00844955444336
18073,46.731998443603516
18075,57.02386474609375
18077,62.02763748168945
18079,60.26708984375
18081,56.8143196105957
18083,57.45302200317383
18085,48.98006057739258
18087,46.513587951660156
18089,46.08235549926758
18091,46.331520080566406
18093,59.00511169433594
18095,56.198421478271484
18097,55.46609878540039
18099,47.13751220703125
18101,58.72295379638672
18103,50.13261795043945
18105,56.7636604309082
18107,50.568603515625
18109,55.985740661621094
18111,46.63560104370117
18113,48.410484313964844
18115,61.8145751953125
18117,61.47294235229492
18119,55.747989654541016
18121,51.3075065612793
18123,61.5882568359375
18125,58.86532211303711
18127,46.73021697998047
18129,59.050010681152344
18131,46.947078704833984
18133,53.11855697631836
18135,58.31269454956055
18137,60.019927978515625
18139,57.25712966918945
18141,45.71736145019531
18143,62.20827865600586
18145,57.375511169433594
18147,60.62364196777344
18149,46.93282699584961
18151,46.033145904541016
18153,56.034732818603516
18155,62.561424255371094
18157,48.89833068847656
18159,52.488399505615234
18161,58.81149673461914
18163,59.41899108886719
18165,50.47568893432617
18167,54.02019119262695
18169,51.3581428527832
18171,48.72136688232422
18173,59.92650604248047
18175,62.22294998168945
18177,58.47843933105469
18179,54.02867889404297
18181,47.2522087097168
18183,50.61911392211914
19001,32.970890045166016
19003,35.044132232666016
19005,34.239925384521484
19007,41.309654235839844
19009,29.790233612060547
19011,34.154117584228516
19013,32.442867279052734
19015,31.881288528442383
19017,31.860881805419922
19019,33.070316314697266
19021,25.537446975708008
19023,30.167221069335938
19025,27.436979293823242
19027,28.075204849243164
19029,32.14418029785156
19031,37.62107467651367
19033,27.667232513427734
19035,24.10047149658203
19037,30.712688446044922
19039,37.58355712890625
19041,26.07613182067871
19043,34.65940475463867
19045,39.321231842041016
19047,26.058656692504883
19049,33.627662658691406
19051,40.70390701293945
19053,38.73625564575195
19055,35.36540985107422
19057,40.27197265625
19059,26.047807693481445
19061,36.961265563964844
19063,26.693777084350586
19065,32.6281623840332
19067,29.508447647094727
19069,28.636913299560547
19071,33.83137130737305
19073,30.196325302124023
19075,31.03970718383789
19077,31.336488723754883
19079,29.327245712280273
19081,27.45893096923828
19083,29.957462310791016
19085,27.05377769470215
19087,39.511680603027344
19089,30.177080154418945
19091,27.110204696655273
19093,24.438051223754883
19095,37.16297912597656
19097,38.3455696105957
19099,35.62644958496094
19101,38.98046112060547
19103,37.48941421508789
19105,37.858768463134766
19107,38.34891891479492
19109,27.207082748413086
19111,39.68642044067383
19113,36.394771575927734
19115,39.889381408691406
19117,39.02653503417969
19119,24.084482192993164
19121,35.009456634521484
19123,39.49699020385742
19125,38.444339752197266
19127,32.8337516784668
19129,32.37019729614258
19131,28.32518768310547
19133,24.8205509185791
19135,40.70745849609375
19137,33.95024108886719
19139,38.83210754394531
19141,24.777515411376953
19143,24.340087890625
19145,35.777957916259766
19147,27.329252243041992
19149,22.92328643798828
19151,26.549503326416016
19153,35.369693756103516
19155,30.42857551574707
19157,36.44614791870117
19159,36.97077560424805
19161,25.71875762939453
19163,40.838653564453125
19165,28.41090202331543
19167,23.69971466064453
19169,32.36586380004883
19171,33.58468246459961
19173,36.14879608154297
19175,35.92530059814453
19177,39.27009582519531
19179,40.615440368652344
19181,37.00908660888672
19183,38.600887298583984
19185,39.736331939697266
19187,28.42293930053711
19189,26.525531768798828
19191,32.339927673339844
19193,23.491952896118164
19195,25.996431350708008
19197,27.757741928100586
20001,36.95720291137695
20003,35.88658905029297
20005,36.56798553466797
20007,34.441776275634766
20009,36.57398986816406
20011,38.03512191772461
20013,37.01424026489258
20015,34.55305480957031
20017,34.051910400390625
20019,38.989097595214844
20021,44.73866653442383
20023,37.588436126708984
20025,32.49566650390625
20027,38.081565856933594
20029,39.11699295043945
20031,35.0671501159668
20033,33.03251266479492
20035,36.84003448486328
20037,40.45885467529297
20039,41.27592468261719
20041,38.01044845581055
20043,37.239837646484375
20045,36.98481750488281
20047,33.257755279541016
20049,36.462738037109375
20051,37.84284591674805
20053,39.53558349609375
20055,35.32358932495117
20057,33.09832000732422
20059,35.83280563354492
20061,37.09405517578125
20063,38.634979248046875
20065,39.641563415527344
20067,33.509605407714844
20069,33.187591552734375
20071,32.155921936035156
20073,34.72500991821289
20075,32.447509765625
20077,34.115970611572266
20079,34.78203201293945
20081,34.16941452026367
20083,34.19142150878906
20085,36.64259338378906
20087,37.090545654296875
20089,38.4357795715332
20091,37.5870475769043
20093,34.27406311035156
20095,33.4960823059082
20097,32.53724670410156
20099,42.016014099121094
20101,36.671329498291016
20103,38.17319869995117
20105,41.39872360229492
20107,37.568389892578125
20109,38.81255340576172
20111,34.59882736206055
20113,36.93095779418945
20115,34.431156158447266
20117,36.76352310180664
20119,32.44872283935547
20121,37.1970100402832
20123,40.4339714050293
20125,40.402530670166016
20127,35.467472076416016
20129,36.713687896728516
20131,37.287628173828125
20133,38.736167907714844
20135,35.2266845703125
20137,40.27253723144531
20139,35.279727935791016
20141,40.65159606933594
20143,40.08546447753906
20145,34.067508697509766
20147,40.07136154174805
20149,36.15045166015625
20151,33.4806022644043
20153,39.6960563659668
20155,34.390480041503906
20157,37.02898406982422
20159,36.35065841674805
20161,37.073673248291016
20163,39.35797882080078
20165,35.567996978759766
20167,40.350975036621094
20169,40.53252410888672
20171,37.835060119628906
20173,34.873172760009766
20175,33.93522644042969
20177,36.768409729003906
20179,40.88212966918945
20181,37.69334411621094
20183,39.378807067871094
20185,34.04677200317383
20187,33.36258316040039
20189,34.78984451293945
20191,35.11518478393555
20193,40.34348678588867
20195,37.092369079589844
20197,35.210697174072266
20199,34.56431579589844
20201,36.401851654052734
20203,36.406124114990234
20205,37.698673248291016
20207,35.88724899291992
20209,38.61653518676758
21001,76.34101104736328
21003,77.20843505859375
21005,70.99536895751953
21007,59.50800704956055
21009,76.16429138183594
21011,73.2951431274414
21013,73.6031723022461
21015,62.222564697265625
21017,71.81237030029297
21019,72.74230194091797
21021,74.55585479736328
21023,68.02595520019531
21025,77.33351135253906
21027,66.20606231689453
21029,68.69888305664062
21031,73.77124786376953
21033,65.39714050292969
21035,67.11676788330078
21037,63.970882415771484
21039,60.7655029296875
21041,64.00816345214844
21043,72.96768951416016
21045,76.13636016845703
21047,72.13887023925781
21049,73.7559585571289
21051,76.13066101074219
21053,77.61095428466797
21055,60.84467315673828
21057,77.88275146484375
21059,63.026145935058594
21061,74.52605438232422
21063,74.49555206298828
21065,75.86380004882812
21067,72.49198913574219
21069,71.96851348876953
21071,79.38990020751953
21073,69.1357192993164
21075,60.66265869140625
21077,63.72975540161133
21079,75.25956726074219
21081,65.47718048095703
21083,62.89093780517578
21085,71.03319549560547
21087,73.79174041748047
21089,71.08515930175781
21091,62.7498664855957
21093,69.25836181640625
21095,73.32415771484375
21097,69.3851547241211
21099,73.4462890625
21101,60.32731628417969
21103,66.05477142333984
21105,61.133270263671875
21107,66.39765930175781
21109,76.19581604003906
21111,67.09072875976562
21113,73.62675476074219
21115,78.19737243652344
21117,63.2099609375
21119,77.7606201171875
21121,74.76036834716797
21123,70.70413208007812
21125,76.29548645019531
21127,76.48041534423828
21129,76.70364379882812
21131,75.5742416381836
21133,76.54334259033203
21135,71.24330139160156
21137,75.9181137084961
21139,59.919525146484375
21141,76.26666259765625
21143,64.28336334228516
21145,60.2675666809082
21147,76.85186004638672
21149,65.28889465332031
21151,75.22239685058594
21153,77.38963317871094
21155,72.96700286865234
21157,63.45612716674805
21159,80.1475601196289
21161,69.95198059082031
21163,65.68795013427734
21165,74.45207977294922
21167,73.19007873535156
21169,75.90052795410156
21171,76.75390625
21173,73.59728240966797
21175,75.49801635742188
21177,71.29352569580078
21179,70.35912322998047
21181,71.42394256591797
21183,68.88790130615234
21185,65.51058197021484
21187,66.23971557617188
21189,77.19914245605469
21191,66.62608337402344
21193,76.90703582763672
21195,79.96315002441406
21197,75.1292495727539
21199,77.35881042480469
21201,69.83992767333984
21203,76.2512435913086
21205,73.16362762451172
21207,77.26747131347656
21209,69.72149658203125
21211,68.11622619628906
21213,77.34245300292969
21215,69.38749694824219
21217,73.95059967041016
21219,75.05423736572266
21221,70.00061798095703
21223,63.920928955078125
21225,59.91737747192383
21227,76.25299072265625
21229,72.14744567871094
21231,77.5407485961914
21233,62.50217056274414
21235,75.69602966308594
21237,75.96112823486328
21239,71.75577545166016
22001,81.24198150634766
22003,82.21440887451172
22005,79.0424575805664
22007,80.4515151977539
22009,80.10112762451172
22011,82.51378631591797
22013,76.3042221069336
22015,73.68357849121094
22017,74.65426635742188
22019,81.66431427001953
22021,79.19770050048828
22023,79.1739501953125
22025,80.2481918334961
22027,70.25778198242188
22029,79.41173553466797
22031,77.91569519042969
22033,77.2007827758789
22035,78.27771759033203
22037,76.18655395507812
22039,81.69990539550781
22041,79.204833984375
22043,82.25601196289062
22045,79.6533203125
22047,78.9200210571289
22049,76.80564880371094
22051,81.80608367919922
22053,81.19271850585938
22055,81.06373596191406
22057,82.17066955566406
22059,81.08182525634766
22061,73.28816223144531
22063,77.87816619873047
22065,79.25059509277344
22067,75.97401428222656
22069,81.99331665039062
22071,80.94906616210938
22073,76.0659408569336
22075,80.78013610839844
22077,78.3109130859375
22079,82.50678253173828
22081,78.84809112548828
22083,77.62530517578125
22085,81.79165649414062
22087,80.04491424560547
22089,82.09407043457031
22091,76.62386322021484
22093,80.4278335571289
22095,80.83596801757812
22097,80.44393920898438
22099,80.09674835205078
22101,79.59575653076172
22103,80.06140899658203
22105,78.32064819335938
22107,79.3940200805664
22109,82.0328598022461
22111,72.47728729248047
22113,80.43868255615234
22115,82.96688842773438
22117,78.65408325195312
22119,72.556884765625
22121,77.8941650390625
22123,77.05777740478516
22125,77.12762451171875
22127,80.549560546875
23001,37.16474151611328
23003,30.900203704833984
23005,36.97881317138672
23007,37.67002868652344
23009,35.7398567199707
23011,37.219600677490234
23013,34.91227722167969
23015,35.276878356933594
23017,39.56647491455078
23019,36.217369079589844
23021,35.94791030883789
23023,35.39247131347656
23025,37.25148010253906
23027,36.443721771240234
23029,35.108673095703125
23031,37.651756286621094
24001,47.134765625
24003,50.9489631652832
24005,49.046539306640625
24009,52.89990234375
24011,50.0914421081543
24013,46.87068176269531
24015,47.72089385986328
24017,54.79604721069336
24019,52.04383087158203
24021,46.590354919433594
24023,58.532264709472656
24025,48.4300422668457
24027,48.9094352722168
24029,49.16433334350586
24031,48.531715393066406
24033,51.502288818359375
24035,49.43989181518555
24037,55.20415115356445
24039,53.454193115234375
24041,50.46311950683594
24043,46.05931854248047
24045,52.25625991821289
24047,51.76554489135742
24510,50.376712799072266
25001,44.1344108581543
25003,38.86982345581055
25005,45.04088592529297
25007,45.18442916870117
25009,42.64323806762695
25011,40.851627349853516
25013,42.26922607421875
25015,41.37565994262695
25017,43.708343505859375
25019,44.12517166137695
25021,44.98042297363281
25023,44.94388961791992
25025,45.158103942871094
25027,42.415870666503906
26001,41.44020080566406
26003,36.455467224121094
26005,43.604759216308594
26007,41.395145416259766
26009,38.8363151550293
26011,41.86288070678711
26013,31.580411911010742
26015,43.44198226928711
26017,42.63695526123047
26019,39.289676666259766
26021,44.9760856628418
26023,45.61879348754883
26025,44.32664489746094
26027,44.846435546875
26029,38.140655517578125
26031,37.33279037475586
26033,34.21092987060547
26035,40.91364669799805
26037,43.641475677490234
26039,40.058876037597656
26041,37.4749755859375
26043,35.07353591918945
26045,44.03339767456055
26047,37.11009979248047
26049,45.15312576293945
26051,41.46949768066406
26053,30.49884605407715
26055,39.734737396240234
26057,42.76686096191406
26059,45.73644256591797
26061,32.33054733276367
26063,43.359764099121094
26065,44.913028717041016
26067,43.02082824707031
26069,42.12641906738281
26071,32.2080192565918
26073,41.617061614990234
26075,45.70603942871094
26077,43.98432540893555
26079,39.605281829833984
26081,42.724334716796875
26083,32.4489631652832
26085,39.66039276123047
26087,45.33490753173828
26089,39.325931549072266
26091,47.859954833984375
26093,45.800926208496094
26095,34.18988800048828
26097,34.379093170166016
26099,46.59733963012695
26101,39.36982727050781
26103,34.0085563659668
26105,39.742855072021484
26107,40.24931335449219
26109,37.4119987487793
26111,42.38788604736328
26113,40.199100494384766
26115,49.01344299316406
26117,41.64455795288086
26119,39.69539260864258
26121,41.896331787109375
26123,40.60353088378906
26125,46.200653076171875
26127,40.47709655761719
26129,41.2913932800293
26131,31.679798126220703
26133,39.641700744628906
26135,40.57564926147461
26137,38.222206115722656
26139,43.04529571533203
26141,39.3942985534668
26143,41.12978744506836
26145,43.888458251953125
26147,46.144901275634766
26149,45.430973052978516
26151,44.46738052368164
26153,36.24561309814453
26155,44.10701370239258
