GEOID,tmax
01001,92.14204406738281
01003,88.98143005371094
01005,91.93199920654297
01007,90.71990203857422
01009,88.69562530517578
01011,91.32245635986328
01013,91.8765869140625
01015,89.39380645751953
01017,90.1523666381836
01019,89.60661315917969
01021,91.55541229248047
01023,90.07196044921875
01025,88.8421630859375
01027,88.94778442382812
01029,88.8812484741211
01031,91.71028900146484
01033,90.9557876586914
01035,91.88800048828125
01037,90.72655487060547
01039,92.59835815429688
01041,91.39738464355469
01043,88.21817779541016
01045,91.90738677978516
01047,91.90509033203125
01049,87.23945617675781
01051,91.47574615478516
01053,91.04110717773438
01055,88.8836898803711
01057,89.98542022705078
01059,89.3407211303711
01061,92.43083953857422
01063,91.39392852783203
01065,91.1661148071289
01067,92.02984619140625
01069,92.41854095458984
01071,88.56179809570312
01073,89.99634552001953
01075,90.71556091308594
01077,91.3487319946289
01079,89.45318603515625
01081,90.7809829711914
01083,90.4708023071289
01085,92.2477035522461
01087,91.38684844970703
01089,89.54634094238281
01091,90.8219985961914
01093,89.2902603149414
01095,88.17167663574219
01097,89.28025817871094
01099,90.57112884521484
01101,91.77933502197266
01103,89.02134704589844
01105,91.13391876220703
01107,91.48530578613281
01109,91.17094421386719
01111,89.08892822265625
01113,92.00823974609375
01115,89.73456573486328
01117,91.13531494140625
01119,91.32528686523438
01121,90.55323791503906
01123,90.4920654296875
01125,90.38957977294922
01127,89.29888153076172
01129,88.57093048095703
01131,91.4776611328125
01133,88.32733917236328
04001,87.27606964111328
04003,97.17615509033203
04005,88.15000915527344
04007,97.09559631347656
04009,97.1953353881836
04011,91.38492584228516
04012,106.53771209716797
04013,107.13812255859375
04015,94.0228042602539
04017,90.51929473876953
04019,104.57875061035156
04021,105.2162857055664
04023,96.88162994384766
04025,95.35221099853516
04027,108.35902404785156
05001,88.8800048828125
05003,90.26110076904297
05005,88.4498291015625
05007,88.04827880859375
05009,88.29755401611328
05011,89.29095458984375
05013,88.05328369140625
05015,88.17105865478516
05017,89.53156280517578
05019,88.42595672607422
05021,92.08858489990234
05023,88.48959350585938
05025,88.48704528808594
05027,87.27771759033203
05029,89.97077941894531
05031,91.17996215820312
05033,90.07684326171875
05035,90.44561004638672
05037,90.0456314086914
05039,87.89203643798828
05041,88.16700744628906
05043,89.30091857910156
05045,89.75757598876953
05047,89.49661254882812
05049,88.98394012451172
05051,87.69541931152344
05053,88.94129943847656
05055,91.55292510986328
05057,87.22156524658203
05059,88.22659301757812
05061,87.6738052368164
05063,88.80797576904297
05065,87.91373443603516
05067,89.97379302978516
05069,89.0512466430664
05071,88.38546752929688
05073,87.0959701538086
05075,90.2066879272461
05077,88.91588592529297
05079,88.685546875
05081,88.00817108154297
05083,89.5791015625
05085,89.72764587402344
05087,86.65836334228516
05089,88.57971954345703
05091,87.26150512695312
05093,91.78570556640625
05095,89.02347564697266
05097,88.15312194824219
05099,87.31776428222656
05101,86.07583618164062
05103,87.0770034790039
05105,89.07032775878906
05107,88.90392303466797
05109,87.91429901123047
05111,90.89469146728516
05113,87.32157135009766
05115,88.63317108154297
05117,89.35662841796875
05119,89.04904174804688
05121,91.46387481689453
05123,89.34725189208984
05125,87.8989486694336
05127,89.03981018066406
05129,86.95709228515625
05131,90.43234252929688
05133,88.20783233642578
05135,89.1411361694336
05137,87.34039306640625
05139,88.7339096069336
05141,87.86314392089844
05143,87.69523620605469
05145,89.6286392211914
05147,89.64374542236328
05149,89.38007354736328
06001,79.56246948242188
06003,67.53480529785156
06005,84.835693359375
06007,86.82404327392578
06009,86.08779907226562
06011,87.98294067382812
06013,82.20559692382812
06015,74.438720703125
06017,78.46046447753906
06019,83.80498504638672
06021,86.82475280761719
06023,78.23609161376953
06025,106.72730255126953
06027,92.1386947631836
06029,90.91402435302734
06031,93.69364929199219
06033,82.76750183105469
06035,77.12710571289062
06037,87.12930297851562
06039,83.81008911132812
06041,69.49040222167969
06043,81.87401580810547
06045,80.09810638427734
06047,89.84285736083984
06049,77.92186737060547
06051,74.15031433105469
06053,82.37899780273438
06055,84.23368072509766
06057,78.05257415771484
06059,85.7691650390625
06061,79.22152709960938
06063,74.46033477783203
06065,99.81282806396484
06067,89.23841857910156
06069,83.71846008300781
06071,98.62162017822266
06073,90.67704772949219
06075,68.18339538574219
06077,90.04916381835938
06079,84.32637786865234
06081,71.85990142822266
06083,79.07231903076172
06085,80.41729736328125
06087,75.78412628173828
06089,83.97824096679688
06091,73.47409057617188
06093,76.82394409179688
06095,84.5206069946289
06097,77.85355377197266
06099,90.00849914550781
06101,90.43190002441406
06103,85.52607727050781
06105,80.07559204101562
06107,80.77281188964844
06109,74.9711685180664
06111,80.96533203125
06113,88.30939483642578
06115,87.62762451171875
08001,93.37162017822266
08003,83.78369903564453
08005,92.486328125
08007,81.201904296875
08009,97.43321990966797
08011,99.702392578125
08013,82.68611907958984
08014,91.99765014648438
08015,74.38594818115234
08017,95.16697692871094
08019,72.05824279785156
08021,77.6204833984375
08023,80.98929595947266
08025,98.44430541992188
08027,79.67121887207031
08029,83.54572296142578
08031,92.83521270751953
08033,79.42735290527344
08035,87.39417266845703
08037,75.8656234741211
08039,91.3967056274414
08041,91.08916473388672
08043,85.53589630126953
08045,77.89041900634766
08047,74.38914489746094
08049,74.94416809082031
08051,74.10293579101562
08053,68.17677307128906
08055,87.47850036621094
08057,73.52435302734375
08059,85.1883544921875
08061,97.63764953613281
08063,95.61209869384766
08065,69.41879272460938
08067,82.26647186279297
08069,80.14753723144531
08071,92.08224487304688
08073,94.62779235839844
08075,93.40782165527344
08077,83.8939208984375
08079,69.71343994140625
08081,80.08975219726562
08083,87.24406433105469
08085,85.48350524902344
08087,94.04505157470703
08089,98.10865020751953
08091,78.58211517333984
08093,75.6982192993164
08095,98.64461517333984
08097,73.30094909667969
08099,99.7649154663086
08101,96.00720977783203
08103,79.89293670654297
08105,76.17069244384766
08107,75.6749038696289
08109,75.29058074951172
08111,65.44625091552734
08113,81.62315368652344
08115,96.62580108642578
08117,71.06452941894531
08119,79.64276885986328
08121,95.6527099609375
08123,90.30692291259766
08125,99.69959259033203
09001,80.3558120727539
09003,79.34793090820312
09005,75.69451141357422
09007,80.2222671508789
09009,80.4947280883789
09011,79.47333526611328
09013,77.22476959228516
09015,76.75904083251953
10001,89.21878814697266
10003,88.01009368896484
10005,91.09326934814453
11001,90.1639633178711
12001,91.86299133300781
12003,91.3949203491211
12005,91.64665222167969
12007,91.8546142578125
12009,90.00582885742188
12011,90.0767593383789
12013,92.5789566040039
12015,93.62125396728516
12017,92.90824127197266
12019,92.0009536743164
12021,91.16311645507812
12023,90.73807525634766
12027,93.17089080810547
12029,90.99710083007812
12031,91.46501159667969
12033,89.80375671386719
12035,90.93408203125
12037,91.39778137207031
12039,91.71022033691406
12041,91.1018295288086
12043,91.60506439208984
12045,91.3871841430664
12047,90.33025360107422
12049,92.79795837402344
12051,90.97289276123047
12053,92.98338317871094
12055,92.43889617919922
12057,92.58047485351562
12059,92.88128662109375
12061,89.74000549316406
12063,92.80341339111328
12065,90.39722442626953
12067,90.18993377685547
12069,92.9217300415039
12071,92.15184020996094
12073,91.30500030517578
12075,91.67676544189453
12077,92.20194244384766
12079,89.76402282714844
12081,92.23686981201172
12083,92.39110565185547
12085,89.21040344238281
12086,91.12532043457031
12087,92.17648315429688
12089,91.56809997558594
12091,91.8109130859375
12093,91.15204620361328
12095,92.6450424194336
12097,92.31201171875
12099,89.2845230102539
12101,92.84159088134766
12103,91.43427276611328
12105,93.02841186523438
12107,92.01007080078125
12109,90.86000061035156
12111,89.466552734375
12113,90.61756134033203
12115,93.03885650634766
12117,92.26725006103516
12119,93.23908996582031
12121,90.09861755371094
12123,90.31243133544922
12125,91.25106048583984
12127,91.25794982910156
12129,91.54969787597656
12131,92.10153198242188
12133,92.9586181640625
13001,92.19730377197266
13003,91.24279022216797
13005,91.78659057617188
13007,91.79026794433594
13009,93.69075012207031
13011,91.50508880615234
13013,91.66619110107422
13015,91.30039978027344
13017,91.41845703125
13019,90.37136840820312
13021,94.11265563964844
13023,93.8514633178711
13025,91.56024169921875
13027,89.67808532714844
13029,92.92070007324219
13031,91.92522430419922
13033,92.92345428466797
13035,92.15747833251953
13037,91.66075134277344
13039,91.2133560180664
13043,91.87869262695312
13045,89.70999145507812
13047,91.39253234863281
13049,91.85997772216797
13051,92.73590850830078
13053,91.88211822509766
13055,90.25929260253906
13057,90.08902740478516
13059,92.76219177246094
13061,91.50909423828125
13063,90.91252136230469
13065,91.56156158447266
13067,90.4525375366211
13069,91.27790832519531
13071,89.8653793334961
13073,93.42816162109375
13075,89.86310577392578
13077,90.42803192138672
13079,93.01065063476562
13081,92.75253295898438
13083,88.75712585449219
13085,88.97126770019531
13087,91.85686492919922
13089,91.07988739013672
13091,92.79585266113281
13093,93.35389709472656
13095,92.01681518554688
13097,90.31548309326172
13099,91.98900604248047
13101,90.84125518798828
13103,92.26469421386719
13105,92.98843383789062
13107,91.85681915283203
13109,92.67422485351562
13111,86.96609497070312
13113,90.94659423828125
13115,91.28740692138672
13117,89.86532592773438
13119,92.1763687133789
13121,90.6646499633789
13123,87.90879821777344
13125,92.16891479492188
13127,91.66676330566406
13129,91.96674346923828
13131,90.81869506835938
13133,93.34268188476562
13135,90.70148468017578
13137,89.28451538085938
13139,90.16015625
13141,92.975830078125
13143,89.0382308959961
13145,90.60120391845703
13147,92.7684555053711
13149,89.7286148071289
13151,91.5305404663086
13153,94.0713882446289
13155,90.85149383544922
13157,91.65340423583984
13159,92.71928405761719
13161,91.67649841308594
13163,91.9916763305664
13165,92.15308380126953
13167,92.33839416503906
13169,93.55469512939453
13171,91.4267578125
13173,90.79647827148438
13175,92.9839859008789
13177,92.26363372802734
13179,93.07030487060547
13181,93.02932739257812
13183,93.13825988769531
13185,90.0155258178711
13187,88.18177032470703
13189,92.4421157836914
13191,92.18746948242188
13193,92.94001770019531
13195,92.16220092773438
13197,91.24061584472656
13199,90.2133560180664
13201,92.0459976196289
13205,91.1377182006836
13207,92.74788665771484
13209,92.12384796142578
13211,93.06771087646484
13213,90.7046127319336
13215,91.86296081542969
13217,92.13386535644531
13219,93.06878662109375
13221,93.13023376464844
13223,90.10877227783203
13225,93.67957305908203
13227,89.1874008178711
13229,91.99055480957031
13231,90.7373046875
13233,90.1476821899414
13235,93.76222229003906
13237,93.13545989990234
13239,91.69258880615234
13241,86.95573425292969
13243,91.19410705566406
13245,94.15728759765625
13247,91.72500610351562
13249,91.60478210449219
13251,92.26483917236328
13253,92.42420196533203
13255,91.2200698852539
13257,91.56810760498047
13259,91.67210388183594
13261,91.9391098022461
13263,90.82328796386719
13265,92.54364013671875
13267,92.73280334472656
13269,91.81676483154297
13271,92.03941345214844
13273,91.63886260986328
13275,90.0426254272461
13277,90.29248809814453
13279,92.20626831054688
13281,86.41345977783203
13283,92.2142333984375
13285,90.19217681884766
13287,91.3557357788086
13289,94.0859375
13291,86.349365234375
13293,91.22913360595703
13295,90.00987243652344
13297,92.2353515625
13299,91.93853759765625
13301,92.16658020019531
13303,92.72205352783203
13305,92.36812591552734
13307,91.28825378417969
13309,92.32875061035156
13311,88.4209213256836
13313,91.41622924804688
13315,92.5766830444336
13317,92.48363494873047
13319,93.8280029296875
13321,91.16033935546875
16001,86.75077056884766
16003,78.06520080566406
16005,80.89448547363281
16007,75.0655746459961
16009,80.54795837402344
16011,83.11498260498047
16013,79.62178802490234
16015,77.9153060913086
16017,78.08930206298828
16019,78.52450561523438
16021,73.84767150878906
16023,82.0220718383789
16025,76.18463134765625
16027,87.65860748291016
16029,77.19273376464844
16031,82.06681823730469
16033,78.56393432617188
16035,78.88919067382812
16037,73.52531433105469
16039,82.66505432128906
16041,79.1872329711914
16043,78.10900115966797
16045,84.96907806396484
16047,86.43560028076172
16049,77.19645690917969
16051,85.73347473144531
16053,86.2392807006836
16055,80.47238159179688
16057,80.70813751220703
16059,74.04741668701172
16061,78.97608184814453
16063,85.85395050048828
16065,80.71796417236328
16067,85.49276733398438
16069,83.37263488769531
16071,81.82816314697266
16073,82.10691833496094
16075,87.64582061767578
16077,82.9608383178711
16079,77.96782684326172
16081,77.30574798583984
16083,83.56465911865234
16085,75.61671447753906
16087,83.10041809082031
17001,92.09952545166016
17003,91.7794189453125
17005,91.85816192626953
17007,88.30503845214844
17009,92.20623779296875
17011,91.51919555664062
17013,91.89883422851562
17015,90.34977722167969
17017,93.63351440429688
17019,91.8697509765625
17021,92.94062805175781
17023,92.54967498779297
17025,91.34815216064453
17027,91.78398895263672
17029,92.58904266357422
17031,88.4414291381836
17033,91.96266174316406
17035,92.22140502929688
17037,90.14029693603516
17039,93.15113067626953
17041,92.46721649169922
17043,89.72747039794922
17045,92.33544158935547
17047,91.98422241210938
17049,91.76078796386719
17051,92.0894775390625
17053,91.46620178222656
17055,90.04804229736328
17057,93.40794372558594
17059,91.18985748291016
17061,92.275390625
17063,91.37374114990234
17065,90.83697509765625
17067,91.6771240234375
17069,90.94789123535156
17071,92.39212036132812
17073,91.74583435058594
17075,91.03413391113281
17077,90.41061401367188
17079,91.37986755371094
17081,90.38818359375
17083,91.60682678222656
17085,88.7033462524414
17087,90.58075714111328
17089,89.94644927978516
17091,91.08124542236328
17093,90.8997573852539
17095,92.413330078125
17097,85.06999969482422
17099,91.21431732177734
17101,92.55890655517578
17103,90.71854400634766
17105,91.91244506835938
17107,93.81304168701172
17109,92.11698913574219
17111,87.48778533935547
17113,92.73438262939453
17115,93.20964813232422
17117,91.66425323486328
17119,91.38716125488281
17121,91.14519500732422
17123,92.62540435791016
17125,94.04936218261719
17127,91.87415313720703
17129,93.89017486572266
17131,92.35784912109375
17133,92.358154296875
17135,91.7807846069336
17137,93.12042999267578
17139,92.54886627197266
17141,89.6421890258789
17143,93.07210540771484
17145,90.30596923828125
17147,92.57865905761719
17149,91.98959350585938
17151,90.86675262451172
17153,91.67705535888672
17155,92.16149139404297
17157,91.40701293945312
17159,91.82067108154297
17161,92.28302764892578
17163,91.83663177490234
17165,90.65267944335938
17167,93.54510498046875
17169,92.39022064208984
17171,92.75139617919922
17173,92.55792999267578
17175,92.05905151367188
17177,88.31501770019531
17179,93.4648666381836
17181,90.81683349609375
17183,91.41650390625
17185,92.2583999633789
17187,92.35670471191406
17189,90.85791015625
17191,91.32551574707031
17193,91.52986907958984
17195,91.44379425048828
17197,90.8318099975586
17199,89.88076782226562
17201,88.57872772216797
17203,92.96147918701172
18001,89.68095397949219
18003,88.91357421875
18005,91.9592056274414
18007,90.15267944335938
18009,90.62416076660156
18011,90.14481353759766
18013,91.46532440185547
18015,90.15476989746094
18017,89.85505676269531
18019,92.15228271484375
18021,92.00273132324219
18023,90.11652374267578
18025,90.78064727783203
18027,91.66869354248047
18029,90.57770538330078
18031,89.66664123535156
18033,87.1172103881836
18035,91.27288055419922
18037,90.99958801269531
18039,87.31816101074219
18041,89.8436279296875
18043,92.20521545410156
18045,91.1649169921875
18047,90.36717987060547
18049,89.2012939453125
18051,92.09561920166016
18053,90.7091293334961
18055,91.93803405761719
18057,90.90401458740234
18059,90.77393341064453
18061,91.99837493896484
18063,90.43728637695312
18065,90.18791961669922
18067,90.21891021728516
18069,89.63188934326172
18071,92.02477264404297
18073,89.55851745605469
18075,90.27928924560547
18077,90.88932037353516
18079,90.99674224853516
18081,90.97062683105469
18083,92.48277282714844
18085,88.43287658691406
18087,86.71708679199219
18089,88.7595443725586
18091,87.01532745361328
18093,91.35749053955078
18095,91.44683074951172
18097,90.8851547241211
18099,88.32144927978516
18101,91.43700408935547
18103,90.01165008544922
18105,91.27688598632812
18107,90.7587890625
18109,90.80998992919922
18111,90.26377868652344
18113,87.22065734863281
18115,90.57366180419922
18117,91.06266021728516
18119,91.7386703491211
18121,91.60140991210938
18123,89.84306335449219
18125,91.83441162109375
18127,87.38575744628906
18129,91.5430908203125
18131,89.45545959472656
18133,90.85187530517578
18135,89.79277801513672
18137,89.52413940429688
18139,89.99015045166016
18141,87.03816986083984
18143,91.87764739990234
18145,91.00578308105469
18147,90.8980712890625
18149,88.57382202148438
18151,86.20738220214844
18153,92.08673858642578
18155,90.50800323486328
18157,90.380615234375
18159,90.8119125366211
18161,89.80741882324219
18163,91.85311126708984
18165,91.8986587524414
18167,92.40911102294922
18169,90.04945373535156
18171,90.7844467163086
18173,91.78942108154297
18175,91.35558319091797
18177,89.1160888671875
18179,89.3773422241211
18181,89.81317901611328
18183,88.60348510742188
19001,91.12408447265625
19003,91.65583801269531
19005,86.28463745117188
19007,90.66647338867188
19009,91.92597198486328
19011,92.35298919677734
19013,93.63346099853516
19015,93.38858032226562
19017,93.30695343017578
19019,92.08590698242188
19021,94.74101257324219
19023,93.6160659790039
19025,94.05419158935547
19027,93.63146209716797
19029,91.87163543701172
19031,92.4546127319336
19033,93.16812133789062
19035,94.56731414794922
19037,91.31416320800781
19039,91.86486053466797
19041,95.24227905273438
19043,89.31517028808594
19045,91.76250457763672
19047,94.1317367553711
19049,92.72286987304688
19051,90.72319793701172
19053,91.5526123046875
19055,90.99169158935547
19057,91.64006042480469
19059,94.4612808227539
19061,89.3160171508789
19063,94.08609771728516
19065,90.76493072509766
19067,92.23682403564453
19069,93.96527099609375
19071,92.98413848876953
19073,93.84321594238281
19075,93.38990783691406
19077,92.7615737915039
19079,93.09710693359375
19081,94.5547103881836
19083,93.62798309326172
19085,94.38668060302734
19087,90.90275573730469
19089,89.06343078613281
19091,93.97875213623047
19093,94.46733093261719
19095,93.5438003540039
19097,90.69871520996094
19099,92.89552307128906
19101,90.95271301269531
19103,93.1842269897461
19105,92.26825714111328
19107,92.4708023071289
19109,94.75619506835938
19111,91.21293640136719
19113,92.48320770263672
19115,92.4104995727539
19117,91.24528503417969
19119,94.95777893066406
19121,91.72138214111328
19123,92.2325439453125
19125,92.18930053710938
19127,92.87196350097656
19129,93.48629760742188
19131,90.22642517089844
19133,94.78172302246094
19135,91.054931640625
19137,92.75436401367188
19139,92.6592788696289
19141,95.0274658203125
19143,94.7601547241211
19145,92.8381118774414
19147,95.3166275024414
19149,94.58142852783203
19151,94.71255493164062
19153,92.19607543945312
19155,93.4421157836914
19157,92.64362335205078
19159,91.21922302246094
19161,94.60982513427734
19163,92.08196258544922
19165,92.92986297607422
19167,95.0786361694336
19169,92.75345611572266
19171,92.68951416015625
19173,91.738037109375
19175,90.90805053710938
19177,90.23417663574219
19179,91.49324035644531
19181,92.24059295654297
19183,92.6685791015625
19185,90.59943389892578
19187,93.19007873535156
19189,92.50334167480469
19191,88.09445190429688
19193,94.37727355957031
19195,91.06537628173828
19197,93.9832534790039
20001,89.68549346923828
20003,90.07028198242188
20005,92.29318237304688
20007,92.14027404785156
20009,93.49463653564453
20011,89.98355865478516
20013,92.36280059814453
20015,89.09661865234375
20017,89.45374298095703
20019,88.14807891845703
20021,89.32140350341797
20023,100.21058654785156
20025,92.58026885986328
20027,94.0600357055664
20029,95.09415435791016
20031,89.50164794921875
20033,92.00495910644531
20035,88.60350799560547
20037,89.75670623779297
20039,96.7468032836914
20041,93.58452606201172
20043,92.4315185546875
20045,91.65724182128906
20047,92.54271697998047
20049,87.3835678100586
20051,96.4703369140625
20053,94.876953125
20055,96.5489501953125
20057,93.21694946289062
20059,90.71354675292969
20061,92.31071472167969
20063,97.53426361083984
20065,97.32879638671875
20067,96.7626953125
20069,94.47952270507812
20071,97.81486511230469
20073,88.2431869506836
20075,99.07950592041016
20077,91.45805358886719
20079,92.39241790771484
20081,94.91730499267578
20083,95.02796173095703
20085,91.58550262451172
20087,91.8445816040039
20089,95.40408325195312
20091,90.79302215576172
20093,98.18108367919922
20095,91.26529693603516
20097,91.5791015625
20099,88.72647857666016
20101,97.09368133544922
20103,92.13255310058594
20105,95.89730072021484
20107,90.81282806396484
20109,99.27068328857422
20111,89.21136474609375
20113,93.52953338623047
20115,91.72611236572266
20117,93.43111419677734
20119,92.94866943359375
20121,90.45883178710938
20123,96.19691467285156
20125,88.7830810546875
20127,90.58612823486328
20129,97.177001953125
20131,92.04484558105469
20133,89.09895324707031
20135,96.04240417480469
20137,97.09109497070312
20139,90.55427551269531
20141,96.39116668701172
20143,95.11618041992188
20145,92.95564270019531
20147,96.54427337646484
20149,91.4422378540039
20151,91.30833435058594
20153,97.93780517578125
20155,92.4314956665039
20157,94.59012603759766
20159,93.33645629882812
20161,92.58650207519531
20163,97.14833068847656
20165,94.69117736816406
20167,96.53317260742188
20169,94.90078735351562
20171,97.58099365234375
20173,91.59513854980469
20175,94.10983276367188
20177,91.48280334472656
20179,97.32705688476562
20181,99.23897552490234
20183,95.74513244628906
20185,92.06396484375
20187,98.29239654541016
20189,95.5701904296875
20191,90.66254425048828
20193,98.39290618896484
20195,96.4406509399414
20197,90.65931701660156
20199,98.90733337402344
20201,93.35449981689453
20203,97.99408721923828
20205,88.98381042480469
20207,89.22991943359375
20209,91.70513916015625
21001,90.19795227050781
21003,91.50006103515625
21005,91.90625
21007,92.22687530517578
21009,91.77933502197266
21011,89.46407318115234
21013,85.1533432006836
21015,90.54425811767578
21017,90.27000427246094
21019,90.693359375
21021,90.29061889648438
21023,90.08598327636719
21025,88.2190170288086
21027,90.0045394897461
21029,92.59187316894531
21031,91.93997192382812
21033,90.16465759277344
21035,92.01030731201172
21037,90.61784362792969
21039,92.186767578125
21041,91.22245788574219
21043,90.24547576904297
21045,89.7582778930664
21047,89.94627380371094
21049,90.17076110839844
21051,87.17092895507812
21053,89.6707763671875
21055,91.004638671875
21057,90.6838150024414
21059,91.33500671386719
21061,91.92959594726562
21063,89.14852905273438
21065,89.02981567382812
21067,90.54602813720703
21069,89.55473327636719
21071,88.59796142578125
21073,91.96833801269531
21075,91.20487976074219
21077,90.90553283691406
21079,89.52908325195312
21081,90.23042297363281
21083,91.99947357177734
21085,91.05805969238281
21087,91.09907531738281
21089,91.04777526855469
21091,89.6991195678711
21093,91.13309478759766
21095,82.45793151855469
21097,90.15924072265625
21099,91.45894622802734
21101,92.03309631347656
21103,91.50109100341797
21105,91.56732177734375
21107,91.64080047607422
21109,86.99396514892578
21111,92.5627670288086
21113,90.64993286132812
21115,88.85297393798828
21117,90.27479553222656
21119,86.9681396484375
21121,87.10778045654297
21123,90.89229583740234
21125,87.57795715332031
21127,89.718017578125
21129,88.45637512207031
21131,85.79277801513672
21133,84.95494842529297
21135,90.2093276977539
21137,88.9971694946289
21139,91.38533020019531
21141,91.03213500976562
21143,90.68184661865234
21145,92.60090637207031
21147,88.00238800048828
21149,92.21562194824219
21151,89.51703643798828
21153,88.26869201660156
21155,91.13040924072266
21157,92.2332763671875
21159,88.968994140625
21161,90.04301452636719
21163,91.01051330566406
21165,88.41545867919922
21167,91.15885925292969
21169,90.7578353881836
21171,90.77033996582031
21173,89.90533447265625
21175,88.53983306884766
21177,91.8704833984375
21179,92.05750274658203
21181,89.9662857055664
21183,91.55262756347656
21185,91.7474594116211
21187,90.91646575927734
21189,87.833740234375
21191,90.3074951171875
21193,86.72235870361328
21195,88.21528625488281
21197,89.2309799194336
21199,89.43719482421875
21201,90.0614242553711
21203,87.59021759033203
21205,88.54679870605469
21207,89.85365295410156
21209,90.7569351196289
21211,91.8783950805664
21213,91.31759643554688
21215,92.26477813720703
21217,90.56270599365234
21219,90.47569274902344
21221,90.20233154296875
21223,91.31684112548828
21225,91.66141510009766
21227,91.93925476074219
21229,91.5462417602539
21231,89.3952407836914
21233,91.95603942871094
21235,87.31828308105469
21237,88.25165557861328
21239,91.46533966064453
22001,87.45673370361328
22003,87.08922576904297
22005,91.8232650756836
22007,91.85496520996094
22009,87.56403350830078
22011,86.76171112060547
22013,90.19618225097656
22015,88.9740982055664
22017,88.16838073730469
22019,86.94721984863281
22021,88.95218658447266
22023,86.54109191894531
22025,88.14718627929688
22027,88.4554672241211
22029,88.30810546875
22031,87.05635070800781
22033,90.71980285644531
22035,89.82765197753906
22037,90.18131256103516
22039,87.41867065429688
22041,89.60533142089844
22043,87.03544616699219
22045,88.45869445800781
22047,90.36347198486328
22049,90.13098907470703
22051,91.52760314941406
22053,86.86613464355469
22055,87.8962173461914
22057,92.06884765625
22059,87.65252685546875
22061,89.76361083984375
22063,91.76773834228516
22065,90.12863159179688
22067,90.25379180908203
22069,87.71033477783203
22071,90.79582214355469
22073,89.98290252685547
22075,90.0804214477539
22077,89.06265258789062
22079,87.08615112304688
22081,89.12165069580078
22083,89.88563537597656
22085,86.39366149902344
22087,89.70347595214844
22089,92.38468170166016
22091,91.22038269042969
22093,92.38397979736328
22095,92.5101318359375
22097,88.10577392578125
22099,89.46002197265625
22101,89.59664916992188
22103,91.91077423095703
22105,92.05459594726562
22107,89.95718383789062
22109,91.6814193725586
22111,89.73225402832031
22113,87.08588409423828
22115,86.50308990478516
22117,91.59796142578125
22119,89.14813995361328
22121,90.25228881835938
22123,89.94503021240234
22125,89.04957580566406
22127,88.71072387695312
23001,72.39031219482422
23003,70.76329040527344
23005,74.1546859741211
23007,66.9646224975586
23009,65.1849136352539
23011,70.715576171875
23013,66.53376007080078
23015,69.42118072509766
23017,70.11102294921875
23019,68.20597839355469
23021,68.29962921142578
23023,71.98614501953125
23025,67.8461685180664
23027,67.259765625
23029,63.17417907714844
23031,75.80125427246094
24001,85.34597778320312
24003,90.25772857666016
24005,88.31977844238281
24009,89.26156616210938
24011,91.13880157470703
24013,86.63953399658203
24015,88.01695251464844
24017,90.29226684570312
24019,91.73595428466797
24021,87.19837951660156
24023,79.20844268798828
24025,88.2881088256836
24027,88.03063201904297
24029,89.69476318359375
24031,88.48182678222656
24033,89.6051025390625
24035,90.2075424194336
24037,89.29346466064453
24039,91.86958312988281
24041,91.31922149658203
24043,87.79405212402344
24045,91.9172592163086
24047,91.11289978027344
24510,90.90564727783203
25001,77.18260192871094
25003,72.32027435302734
25005,79.30575561523438
25007,79.32817840576172
25009,75.74142456054688
25011,75.94746398925781
25013,76.9503173828125
25015,76.14018249511719
25017,77.63371276855469
25019,75.5913314819336
25021,77.97041320800781
25023,78.91300201416016
25025,78.15641784667969
25027,75.44134521484375
26001,78.53501892089844
26003,77.91018676757812
26005,85.25468444824219
26007,78.37344360351562
26009,82.0743179321289
26011,78.90617370605469
26013,75.95582580566406
26015,84.5595932006836
26017,79.8652114868164
26019,80.042236328125
26021,85.20536041259766
26023,86.13802337646484
26025,85.17326354980469
26027,86.38958740234375
26029,81.40106201171875
26031,80.10641479492188
26033,77.02088928222656
26035,82.89250946044922
26037,83.69905853271484
26039,82.90505981445312
26041,77.68102264404297
26043,79.29041290283203
26045,84.12093353271484
26047,78.06317138671875
26049,83.67034912109375
26051,82.29690551757812
26053,74.05316925048828
26055,82.25885009765625
26057,83.60248565673828
26059,85.68537139892578
26061,76.79915618896484
26063,74.68663024902344
26065,83.78539276123047
26067,84.0906982421875
26069,78.334716796875
26071,77.28398895263672
26073,83.69400024414062
26075,84.8089828491211
26077,85.79379272460938
26079,83.25328063964844
26081,84.52420043945312
26083,73.49057006835938
26085,82.92481231689453
26087,81.77809143066406
26089,78.7437515258789
26091,86.86163330078125
26093,83.7692642211914
26095,79.701904296875
26097,77.76152038574219
26099,81.86420440673828
26101,80.75506591796875
26103,77.6082534790039
26105,80.50344848632812
26107,83.38208770751953
26109,78.62879180908203
26111,82.73974609375
26113,83.30073547363281
26115,87.4473876953125
26117,83.84976959228516
26119,81.74984741210938
26121,83.3265380859375
26123,83.56315612792969
26125,83.56407165527344
26127,81.66908264160156
26129,81.9522476196289
26131,75.80042266845703
26133,82.90673828125
26135,82.15418243408203
26137,81.81143951416016
26139,84.41645812988281
26141,77.83452606201172
26143,82.91368865966797
26145,82.94535064697266
26147,78.93683624267578
26149,86.5252456665039
26151,76.29613494873047
26153,79.40380859375
26155,83.40083312988281
26157,80.54383087158203
26159,85.90409088134766
