GEOID,tmax
01001,57.73075485229492
01003,72.754638671875
01005,68.38140106201172
01007,56.63941192626953
01009,55.92198181152344
01011,63.9091911315918
01013,64.6595687866211
01015,55.34541320800781
01017,55.652957916259766
01019,56.15480041503906
01021,56.3090705871582
01023,59.5787353515625
01025,64.2743911743164
01027,54.106422424316406
01029,53.531532287597656
01031,71.78006744384766
01033,51.76377487182617
01035,67.97056579589844
01037,56.040550231933594
01039,71.31089782714844
01041,66.1289291381836
01043,55.42796325683594
01045,73.19171142578125
01047,58.66477584838867
01049,56.09489059448242
01051,58.32728958129883
01053,70.99409484863281
01055,56.424983978271484
01057,56.623992919921875
01059,52.64125442504883
01061,76.08901977539062
01063,56.835514068603516
01065,56.81571578979492
01067,73.86283111572266
01069,77.70350646972656
01071,56.06399154663086
01073,56.74762725830078
01075,56.04375076293945
01077,50.90887451171875
01079,52.90059280395508
01081,58.77576446533203
01083,52.2023811340332
01085,60.87736129760742
01087,60.91355514526367
01089,54.076656341552734
01091,59.046531677246094
01093,54.54441452026367
01095,56.0342903137207
01097,70.12837982177734
01099,66.0179672241211
01101,61.58830261230469
01103,54.30560302734375
01105,56.88783645629883
01107,56.61374282836914
01109,66.85777282714844
01111,53.7501220703125
01113,64.04402160644531
01115,56.0377197265625
01117,56.28523254394531
01119,56.977420806884766
01121,55.7551383972168
01123,56.18151092529297
01125,57.36685562133789
01127,56.924869537353516
01129,65.31975555419922
01131,61.63528060913086
01133,54.71367645263672
04001,43.203914642333984
04003,58.843772888183594
04005,44.89632797241211
04007,53.07207107543945
04009,56.58875274658203
04011,52.53880310058594
04012,66.37246704101562
04013,66.50257873535156
04015,54.91169738769531
04017,44.38467788696289
04019,64.6979751586914
04021,65.29463958740234
04023,59.08220672607422
04025,53.30519104003906
04027,68.6197280883789
05001,45.15610885620117
05003,44.73686218261719
05005,43.4068717956543
05007,40.49802017211914
05009,41.22566223144531
05011,44.5924072265625
05013,44.49665832519531
05015,40.37995529174805
05017,45.538089752197266
05019,44.39402389526367
05021,43.8420295715332
05023,42.78346252441406
05025,45.11083221435547
05027,42.863037109375
05029,43.74935531616211
05031,43.795475006103516
05033,42.546875
05035,45.016319274902344
05037,43.99597930908203
05039,44.838584899902344
05041,45.485565185546875
05043,44.924285888671875
05045,44.05309295654297
05047,42.540069580078125
05049,43.721771240234375
05051,43.240509033203125
05053,45.440582275390625
05055,43.73686981201172
05057,43.71770477294922
05059,44.35036849975586
05061,43.33962631225586
05063,43.50205612182617
05065,43.60655212402344
05067,43.66598129272461
05069,45.3800048828125
05071,41.78677749633789
05073,42.94587707519531
05075,43.8792610168457
05077,44.83915328979492
05079,45.1671028137207
05081,43.91068649291992
05083,43.15968704223633
05085,44.9422607421875
05087,39.61772537231445
05089,42.69034957885742
05091,43.129581451416016
05093,44.69230270385742
05095,44.73503494262695
05097,42.43020248413086
05099,43.80054473876953
05101,39.86799621582031
05103,44.19344711303711
05105,43.766597747802734
05107,45.34484100341797
05109,43.42606735229492
05111,43.906593322753906
05113,41.51399612426758
05115,42.50941467285156
05117,44.63295364379883
05119,44.80877685546875
05121,43.989986419677734
05123,44.40742492675781
05125,44.15681457519531
05127,42.33433532714844
05129,41.46914291381836
05131,43.39259719848633
05133,43.8256950378418
05135,43.660335540771484
05137,42.5046272277832
05139,43.663761138916016
05141,42.05000686645508
05143,40.511165618896484
05145,43.824317932128906
05147,44.026023864746094
05149,43.3133544921875
06001,69.28221130371094
06003,44.27824401855469
06005,61.7668342590332
06007,69.2049789428711
06009,61.87003707885742
06011,73.0589370727539
06013,71.3590087890625
06015,57.34075164794922
06017,56.28606414794922
06019,59.99011993408203
06021,71.11063385009766
06023,62.493736267089844
06025,70.62448120117188
06027,59.068603515625
06029,64.7747573852539
06031,69.54623413085938
06033,66.75333404541016
06035,49.54232406616211
06037,64.73436737060547
06039,59.7811393737793
06041,71.94882202148438
06043,57.6868896484375
06045,66.63106536865234
06047,69.083251953125
06049,48.15105056762695
06051,46.36678695678711
06053,68.3897705078125
06055,72.10993957519531
06057,56.823116302490234
06059,69.12374114990234
06061,58.24880599975586
06063,51.725318908691406
06065,65.58345794677734
06067,72.21451568603516
06069,65.4478759765625
06071,62.241458892822266
06073,64.38249969482422
06075,71.35712432861328
06077,71.02665710449219
06079,67.57624816894531
06081,70.62049102783203
06083,66.745361328125
06085,67.81783294677734
06087,69.46973419189453
06089,63.10512924194336
06091,50.022979736328125
06093,52.60661697387695
06095,73.32273864746094
06097,72.38703918457031
06099,68.80482482910156
06101,74.64779663085938
06103,67.62760925292969
06105,59.39573669433594
06107,57.64631271362305
06109,51.45825958251953
06111,64.33699035644531
06113,73.43647766113281
06115,70.01277923583984
08001,39.7043342590332
08003,34.33893585205078
08005,39.15739822387695
08007,34.7137451171875
08009,43.45829391479492
08011,43.34553146362305
08013,32.532840728759766
08014,39.937931060791016
08015,24.531566619873047
08017,42.11373519897461
08019,21.759912490844727
08021,32.44880676269531
08023,31.225101470947266
08025,41.34610366821289
08027,28.613313674926758
08029,33.95184326171875
08031,40.017765045166016
08033,33.0721435546875
08035,35.35340118408203
08037,25.425079345703125
08039,37.65985107421875
08041,36.064815521240234
08043,32.17923355102539
08045,30.28243637084961
08047,24.51707649230957
08049,23.781578063964844
08051,26.499303817749023
08053,27.909637451171875
08055,33.65782928466797
08057,24.210031509399414
08059,33.58552169799805
08061,42.74736404418945
08063,41.618709564208984
08065,21.200864791870117
08067,34.922298431396484
08069,29.35016632080078
08071,38.70268249511719
08073,39.56776428222656
08075,37.36695861816406
08077,35.42012023925781
08079,28.97058868408203
08081,30.925884246826172
08083,37.23392105102539
08085,35.2956657409668
08087,38.756195068359375
08089,42.16307830810547
08091,30.478010177612305
08093,24.148712158203125
08095,40.1517448425293
08097,24.726512908935547
08099,44.00539779663086
08101,39.53496170043945
08103,32.065860748291016
08105,31.5539608001709
08107,26.328445434570312
08109,28.32077980041504
08111,27.905038833618164
08113,33.849891662597656
08115,38.923789978027344
08117,21.148265838623047
08119,27.2604923248291
08121,39.37812042236328
08123,36.93788146972656
08125,41.72068405151367
09001,44.43037033081055
09003,42.437686920166016
09005,40.09345626831055
09007,43.679744720458984
09009,44.00092697143555
09011,43.82862854003906
09013,40.89901351928711
09015,41.89714431762695
10001,54.45514678955078
10003,50.71535110473633
10005,57.826744079589844
11001,52.43134689331055
12001,85.21216583251953
12003,83.71458435058594
12005,80.11103820800781
12007,84.39380645751953
12009,83.51522064208984
12011,86.18782806396484
12013,81.88667297363281
12015,86.66230010986328
12017,85.77346801757812
12019,83.79601287841797
12021,86.69673919677734
12023,84.25296020507812
12027,87.82196044921875
12029,84.08858489990234
12031,82.23320770263672
12033,73.71316528320312
12035,83.18195343017578
12037,81.91970825195312
12039,81.71890258789062
12041,85.04557800292969
12043,87.53399658203125
12045,82.28705596923828
12047,83.74320220947266
12049,88.0751953125
12051,87.34716796875
12053,86.50764465332031
12055,87.82048034667969
12057,86.98485565185547
12059,78.32791137695312
12061,85.55024719238281
12063,80.53475189208984
12065,82.27277374267578
12067,84.1374740600586
12069,86.53348541259766
12071,86.04278564453125
12073,82.15840911865234
12075,85.01361846923828
12077,82.64990997314453
12079,83.15056610107422
12081,87.43352508544922
12083,85.89649200439453
12085,85.4642562866211
12086,85.72755432128906
12087,84.90481567382812
12089,82.0998306274414
12091,75.24650573730469
12093,87.12861633300781
12095,86.09539794921875
12097,86.7895736694336
12099,86.0863037109375
12101,87.113037109375
12103,85.34257507324219
12105,87.75435638427734
12107,84.65029907226562
12109,82.16958618164062
12111,85.4447250366211
12113,74.09844207763672
12115,86.88809204101562
12117,85.37662506103516
12119,87.00708770751953
12121,84.11592864990234
12123,82.76670837402344
12125,84.52631378173828
12127,83.6608657836914
12129,81.97953033447266
12131,77.10089111328125
12133,80.14009094238281
13001,81.44448852539062
13003,82.43541717529297
13005,81.8581771850586
13007,79.3362045288086
13009,68.07096099853516
13011,59.52829360961914
13013,58.94925308227539
13015,54.75891876220703
13017,80.6239242553711
13019,82.17210388183594
13021,67.39727020263672
13023,74.75067901611328
13025,82.16832733154297
13027,82.42997741699219
13029,80.60897827148438
13031,79.9170150756836
13033,75.69282531738281
13035,60.174922943115234
13037,76.77259826660156
13039,81.21916198730469
13043,79.39289855957031
13045,52.94503402709961
13047,57.68669509887695
13049,82.721923828125
13051,79.8581771850586
13053,65.26185607910156
13055,56.24325180053711
13057,55.35270309448242
13059,60.843833923339844
13061,73.74150848388672
13063,55.85734939575195
13065,83.10234069824219
13067,54.294158935546875
13069,81.75128173828125
13071,81.33525848388672
13073,70.9091796875
13075,82.15260314941406
13077,54.775787353515625
13079,66.24742126464844
13081,77.47726440429688
13083,56.55073928833008
13085,56.39701843261719
13087,81.16043853759766
13089,56.291778564453125
13091,78.03134155273438
13093,74.93670654296875
13095,78.59217834472656
13097,53.393768310546875
13099,77.61298370361328
13101,83.42249298095703
13103,80.12828826904297
13105,63.48444366455078
13107,77.70568084716797
13109,80.67784118652344
13111,55.74048614501953
13113,55.706077575683594
13115,55.22625732421875
13117,56.674964904785156
13119,60.54892349243164
13121,54.93867111206055
13123,55.46952438354492
13125,70.93989562988281
13127,80.62120819091797
13129,56.2099494934082
13131,81.32459259033203
13133,64.21157836914062
13135,57.210655212402344
13137,58.107513427734375
13139,58.0436897277832
13141,67.73856353759766
13143,52.75240707397461
13145,59.02127456665039
13147,61.679691314697266
13149,54.061885833740234
13151,57.69218826293945
13153,72.2685546875
13155,81.1015853881836
13157,59.50870895385742
13159,62.16080093383789
13161,81.1817626953125
13163,73.71173858642578
13165,77.70013427734375
13167,75.28167724609375
13169,65.77188873291016
13171,60.36790084838867
13173,82.85404205322266
13175,76.37630462646484
13177,76.81077575683594
13179,80.83401489257812
13181,67.94007110595703
13183,81.59901428222656
13185,82.89412689208984
13187,56.63243103027344
13189,69.89447784423828
13191,80.30608367919922
13193,70.77665710449219
13195,61.11812210083008
13197,66.6687240600586
13199,57.1240234375
13201,79.598876953125
13205,80.41803741455078
13207,63.01815414428711
13209,79.68961334228516
13211,61.88918685913086
13213,56.8057746887207
13215,62.58198165893555
13217,59.48326110839844
13219,61.01972579956055
13221,63.0888557434082
13223,53.21931838989258
13225,69.31721496582031
13227,55.51826095581055
13229,82.20491790771484
13231,58.38631057739258
13233,53.79930114746094
13235,76.31977081298828
13237,64.639892578125
13239,70.33094787597656
13241,57.485660552978516
13243,73.07926940917969
13245,73.34819793701172
13247,57.90562057495117
13249,69.6192398071289
13251,78.52757263183594
13253,80.69621276855469
13255,57.963382720947266
13257,59.83343505859375
13259,68.52049255371094
13261,73.42924499511719
13263,62.049713134765625
13265,66.36636352539062
13267,80.7981185913086
13269,66.14398193359375
13271,80.46620178222656
13273,74.91034698486328
13275,81.78376007080078
13277,81.031494140625
13279,80.26664733886719
13281,56.39573669433594
13283,78.15863800048828
13285,55.863426208496094
13287,79.57722473144531
13289,71.16865539550781
13291,55.982383728027344
13293,61.434749603271484
13295,56.751155853271484
13297,59.281429290771484
13299,82.64759826660156
13301,69.05670166015625
13303,72.02022552490234
13305,81.7967758178711
13307,70.67256164550781
13309,79.84636688232422
13311,57.363800048828125
13313,57.265323638916016
13315,78.74043273925781
13317,65.97920989990234
13319,71.45231628417969
13321,79.54761505126953
16001,45.50202178955078
16003,37.08944320678711
16005,32.678001403808594
16007,29.5379695892334
16009,39.13358688354492
16011,34.820274353027344
16013,37.127281188964844
16015,36.571876525878906
16017,35.64134979248047
16019,30.029232025146484
16021,31.230070114135742
16023,35.48625564575195
16025,35.89183807373047
16027,48.85359191894531
16029,29.338653564453125
16031,34.886051177978516
16033,28.468685150146484
16035,35.74228286743164
16037,33.672664642333984
16039,39.64421081542969
16041,31.75035858154297
16043,27.37406349182129
16045,43.31707000732422
16047,41.743412017822266
16049,33.35889434814453
16051,34.429996490478516
16053,40.97475051879883
16055,38.59934997558594
16057,40.21504211425781
16059,29.58730697631836
16061,38.5140495300293
16063,40.26283264160156
16065,30.70456314086914
16067,39.51117706298828
16069,41.75810623168945
16071,33.0755729675293
16073,39.690284729003906
16075,47.258880615234375
16077,35.278926849365234
16079,33.35806655883789
16081,27.40285301208496
16083,38.35568618774414
16085,33.40106964111328
16087,41.35369110107422
17001,39.505897521972656
17003,42.21473693847656
17005,41.169612884521484
17007,37.14215087890625
17009,40.016021728515625
17011,39.0464973449707
17013,41.570526123046875
17015,38.685386657714844
17017,40.858070373535156
17019,39.60371780395508
17021,40.86857223510742
17023,39.9065055847168
17025,40.2785758972168
17027,41.26601028442383
17029,39.73463439941406
17031,37.81698226928711
17033,40.00761795043945
17035,39.97787857055664
17037,37.51681137084961
17039,40.174556732177734
17041,39.779991149902344
17043,37.857120513916016
17045,39.63421630859375
17047,39.85255432128906
17049,40.21516418457031
17051,40.74106979370117
17053,39.431575775146484
17055,40.63429260253906
17057,39.578651428222656
17059,40.05044937133789
17061,41.58541488647461
17063,39.35683059692383
17065,40.10082244873047
17067,38.71109390258789
17069,40.33976745605469
17071,38.05345153808594
17073,38.5070686340332
17075,39.24195861816406
17077,41.22956466674805
17079,40.092926025390625
17081,40.510005950927734
17083,41.664554595947266
17085,38.42405319213867
17087,40.98194122314453
17089,37.49943542480469
17091,38.96689987182617
17093,38.53657150268555
17095,38.316226959228516
17097,37.48173904418945
17099,39.24209213256836
17101,39.92083740234375
17103,38.39619827270508
17105,39.737796783447266
17107,40.82465362548828
17109,38.77780532836914
17111,37.1294059753418
17113,39.93117141723633
17115,40.3448600769043
17117,41.31747817993164
17119,41.62921905517578
17121,40.49900436401367
17123,39.788944244384766
17125,40.78969192504883
17127,41.744056701660156
17129,40.94575881958008
17131,37.71350860595703
17133,41.8692512512207
17135,40.999080657958984
17137,41.06089782714844
17139,39.94318389892578
17141,37.998836517333984
17143,39.65287780761719
17145,41.05250930786133
17147,39.9263916015625
17149,40.592899322509766
17151,40.77115249633789
17153,42.04578399658203
17155,39.8205680847168
17157,41.54603576660156
17159,40.02134704589844
17161,38.21918869018555
17163,41.69078826904297
17165,40.270233154296875
17167,41.12894821166992
17169,39.84441375732422
17171,41.22657775878906
17173,40.25327682495117
17175,38.95075988769531
17177,37.909996032714844
17179,40.413089752197266
17181,41.358280181884766
17183,39.40367126464844
17185,39.80791091918945
17187,37.89378356933594
17189,41.05343246459961
17191,40.16404724121094
17193,39.846805572509766
17195,39.055908203125
17197,38.57042694091797
17199,40.70272445678711
17201,37.67921447753906
17203,40.02801513671875
18001,37.32218551635742
18003,37.12622833251953
18005,39.27943801879883
18007,38.47018814086914
18009,36.9894905090332
18011,37.462135314941406
18013,38.75731658935547
18015,37.688514709472656
18017,37.1237678527832
18019,41.63617706298828
18021,39.464324951171875
18023,37.37971878051758
18025,40.79158020019531
18027,39.941402435302734
18029,41.04825973510742
18031,39.03865051269531
18033,37.142906188964844
18035,37.17776107788086
18037,40.3699836730957
18039,36.891502380371094
18041,38.643829345703125
18043,41.461090087890625
18045,39.01864242553711
18047,39.72883605957031
18049,36.76536560058594
18051,39.778865814208984
18053,36.76492691040039
18055,39.48660659790039
18057,37.445396423339844
18059,37.6970329284668
18061,41.48377990722656
18063,37.88396453857422
18065,37.383426666259766
18067,36.92179489135742
18069,36.61896514892578
18071,39.896202087402344
18073,38.080101013183594
18075,37.407230377197266
18077,41.03561019897461
18079,40.17021560668945
18081,38.311767578125
18083,39.88054275512695
18085,36.470333099365234
18087,36.940189361572266
18089,37.890708923339844
18091,37.15581512451172
18093,39.468387603759766
18095,37.23855972290039
18097,37.97658920288086
18099,36.76092529296875
18101,39.78955841064453
18103,36.760284423828125
18105,38.802085876464844
18107,38.238990783691406
18109,38.537166595458984
18111,38.55366516113281
18113,36.57736587524414
18115,41.78414535522461
18117,40.04256057739258
18119,39.03280258178711
18121,39.230186462402344
18123,41.382991790771484
18125,40.00244140625
18127,37.40509796142578
18129,39.73774719238281
18131,37.47276306152344
18133,38.46220779418945
18135,37.468955993652344
18137,40.090171813964844
18139,38.153690338134766
18141,37.007835388183594
18143,40.94949722290039
18145,38.45051193237305
18147,41.04884338378906
18149,37.33587646484375
18151,37.08000946044922
18153,39.94993591308594
18155,41.91352462768555
18157,38.31570053100586
18159,36.98207092285156
18161,39.229129791259766
18163,39.84633255004883
18165,39.62343215942383
18167,39.8588752746582
18169,36.61750030517578
18171,38.94303894042969
18173,40.32338333129883
18175,40.17125701904297
18177,38.28145980834961
18179,36.91943359375
18181,37.922401428222656
18183,36.457183837890625
19001,43.33493423461914
19003,43.806053161621094
19005,37.78279495239258
19007,37.182552337646484
19009,45.59821701049805
19011,36.54085922241211
19013,37.66497039794922
19015,43.31441879272461
19017,38.058563232421875
19019,36.29261779785156
19021,45.496395111083984
19023,40.124202728271484
19025,46.074466705322266
19027,46.14563751220703
19029,45.525489807128906
19031,37.035457611083984
19033,42.21315002441406
19035,44.758155822753906
19037,38.60855484008789
19039,40.18155288696289
19041,43.56784439086914
19043,36.89086151123047
19045,38.445709228515625
19047,47.169090270996094
19049,43.21376037597656
19051,37.1541862487793
19053,39.59736633300781
19055,36.41117477416992
19057,37.63850021362305
19059,41.28902816772461
19061,37.66164016723633
19063,42.732643127441406
19065,36.69187927246094
19067,40.8238410949707
19069,41.60202407836914
19071,48.5716438293457
19073,45.095584869384766
19075,39.174224853515625
19077,44.51759719848633
19079,42.78791427612305
19081,43.31775665283203
19083,40.88829803466797
19085,48.75455093383789
19087,37.41911697387695
19089,39.24088668823242
19091,44.90041732788086
19093,46.600257873535156
19095,36.590694427490234
19097,38.45017623901367
19099,39.299400329589844
19101,37.107322692871094
19103,36.70951461791992
19105,37.02946090698242
19107,36.87101745605469
19109,43.91859817504883
19111,38.143516540527344
19113,36.41153335571289
19115,37.511566162109375
19117,38.749732971191406
19119,37.99657440185547
19121,41.95676803588867
19123,37.66770553588867
19125,39.042015075683594
19127,39.527687072753906
19129,48.8684196472168
19131,41.14918518066406
19133,47.920074462890625
19135,37.636104583740234
19137,46.380985260009766
19139,37.41459655761719
19141,42.10062789916992
19143,39.56689453125
19145,45.87469482421875
19147,44.3238639831543
19149,42.89695358276367
19151,45.63180160522461
19153,41.45774459838867
19155,48.331233978271484
19157,37.31351089477539
19159,41.00187683105469
19161,46.592899322509766
19163,38.10248947143555
19165,47.18522644042969
19167,40.31547927856445
19169,41.496360778808594
19171,37.73446273803711
19173,43.079811096191406
19175,41.64799499511719
19177,37.58869171142578
19179,37.1810188293457
19181,40.591766357421875
19183,36.87057876586914
19185,38.050968170166016
19187,44.72903823852539
19189,42.870445251464844
19191,38.015586853027344
19193,46.111289978027344
19195,42.27204513549805
19197,43.31890869140625
20001,40.24958419799805
20003,41.1163215637207
20005,43.84920120239258
20007,46.2640266418457
20009,47.35074234008789
20011,39.29792404174805
20013,45.295196533203125
20015,45.101837158203125
20017,44.60926055908203
20019,43.38517379760742
20021,39.7635383605957
20023,43.81840515136719
20025,45.92988967895508
20027,46.994075775146484
20029,47.83831024169922
20031,42.74568557739258
20033,45.91042709350586
20035,44.74913787841797
20037,39.0367431640625
20039,43.12812042236328
20041,46.086055755615234
20043,43.73065948486328
20045,43.05856704711914
20047,46.09160232543945
20049,43.40541458129883
20051,47.74003601074219
20053,47.12852096557617
20055,45.4650993347168
20057,45.28124237060547
20059,42.3357048034668
20061,45.38327407836914
20063,45.822818756103516
20065,46.05284881591797
20067,45.33487319946289
20069,45.143924713134766
20071,43.96731948852539
20073,43.796478271484375
20075,44.5938720703125
20077,46.353981018066406
20079,46.290409088134766
20081,45.168670654296875
20083,46.048248291015625
20085,44.93404769897461
20087,43.63950729370117
20089,48.71533966064453
20091,41.31603240966797
20093,45.10153579711914
20095,46.4587287902832
20097,45.54627227783203
20099,40.318634033203125
20101,45.6591682434082
20103,42.62549591064453
20105,47.97049331665039
20107,40.02854919433594
20109,45.497337341308594
20111,44.168792724609375
20113,46.39491271972656
20115,45.49392318725586
20117,47.355369567871094
20119,45.5685920715332
20121,40.76771926879883
20123,48.49580001831055
20125,41.791988372802734
20127,44.53425216674805
20129,44.98146057128906
20131,46.34320831298828
20133,39.960140228271484
20135,46.481048583984375
20137,44.996307373046875
20139,43.768524169921875
20141,48.52962112426758
20143,47.30233383178711
20145,46.77716064453125
20147,47.322364807128906
20149,45.63246536254883
20151,46.07276153564453
20153,43.534820556640625
20155,46.73939514160156
20157,48.53364562988281
20159,46.84177780151367
20161,46.104671478271484
20163,47.73015213012695
20165,47.33086013793945
20167,48.21260070800781
20169,46.941627502441406
20171,45.46894454956055
20173,46.38289260864258
20175,45.44731903076172
20177,44.59011459350586
20179,44.726966857910156
20181,44.06869125366211
20183,48.5124626159668
20185,46.678871154785156
20187,44.94542694091797
20189,45.264007568359375
20191,46.10021209716797
20193,44.598880767822266
20195,46.62188720703125
20197,44.53303909301758
20199,44.31344985961914
20201,48.013004302978516
20203,44.889923095703125
20205,41.81947326660156
20207,42.04041290283203
20209,41.835350036621094
21001,47.0429801940918
21003,46.07733917236328
21005,43.97679901123047
21007,42.437583923339844
21009,45.842552185058594
21011,44.880897521972656
21013,52.093265533447266
21015,42.06636047363281
21017,44.1025390625
21019,45.652252197265625
21021,45.1337890625
21023,43.09112548828125
21025,47.932132720947266
21027,42.206546783447266
21029,43.174415588378906
21031,43.50112533569336
21033,41.84437942504883
21035,44.45315170288086
21037,42.566001892089844
21039,43.05656814575195
21041,42.36813735961914
21043,44.947635650634766
21045,46.37300491333008
21047,43.30659866333008
21049,44.993751525878906
21051,49.597434997558594
21053,49.58790969848633
21055,40.8608283996582
21057,48.9178581237793
21059,41.37451171875
21061,44.15393829345703
21063,45.478416442871094
21065,46.47715759277344
21067,44.23008346557617
21069,44.135528564453125
21071,49.10504150390625
21073,43.61397933959961
21075,44.16123962402344
21077,42.76618957519531
21079,45.78813171386719
21081,42.79431915283203
21083,43.61552429199219
21085,43.12661361694336
21087,45.6710090637207
21089,44.75312805175781
21091,41.75608825683594
21093,43.03508377075195
21095,51.373435974121094
21097,43.542091369628906
21099,44.61347579956055
21101,40.19959259033203
21103,42.59171676635742
21105,43.73344421386719
21107,41.63126754760742
21109,47.1622200012207
21111,42.65452575683594
21113,44.78736877441406
21115,47.34543991088867
21117,42.24412536621094
21119,49.210262298583984
21121,51.2518310546875
21123,44.015438079833984
21125,49.19984817504883
21127,46.57286071777344
21129,47.19249725341797
21131,50.08539581298828
21133,50.7507209777832
21135,43.93247604370117
21137,46.15049362182617
21139,41.613731384277344
21141,44.12628173828125
21143,42.49516296386719
21145,42.37757110595703
21147,50.92532730102539
21149,41.43584442138672
21151,45.922142028808594
21153,47.21894073486328
21155,45.00747299194336
21157,43.203453063964844
21159,48.435546875
21161,43.406490325927734
21163,41.97270584106445
21165,45.289344787597656
21167,44.65699005126953
21169,46.59020233154297
21171,47.89582443237305
21173,44.913185119628906
21175,45.988670349121094
21177,42.582008361816406
21179,43.98484802246094
21181,43.98460006713867
21183,42.42523193359375
21185,42.13941192626953
21187,42.94934844970703
21189,48.16733932495117
21191,43.0983772277832
21193,49.589698791503906
21195,50.77804183959961
21197,45.9083137512207
21199,48.50825881958008
21201,43.54819869995117
21203,47.14925003051758
21205,44.712928771972656
21207,48.206703186035156
21209,43.52717208862305
21211,43.009239196777344
21213,44.94586181640625
21215,43.53795623779297
21217,45.6058349609375
21219,43.787750244140625
21221,43.68315887451172
21223,41.771610260009766
21225,40.14225387573242
21227,44.648460388183594
21229,44.49323272705078
21231,49.759056091308594
21233,40.63739013671875
21235,51.74523162841797
21237,46.39939880371094
21239,44.11508560180664
22001,54.6178092956543
22003,52.14250946044922
22005,64.80609130859375
22007,66.4166259765625
22009,50.34437942504883
22011,53.770198822021484
22013,43.362735748291016
22015,42.68608093261719
22017,42.96103286743164
22019,55.57251739501953
22021,45.00233459472656
22023,56.536014556884766
22025,47.296783447265625
22027,42.619239807128906
22029,49.16090393066406
22031,44.686378479003906
22033,60.52688217163086
22035,45.894493103027344
22037,56.78166580200195
22039,51.558658599853516
22041,45.91207504272461
22043,46.86967849731445
22045,61.33818817138672
22047,61.72867202758789
22049,43.70306396484375
22051,70.90065002441406
22053,54.11665344238281
22055,56.93947219848633
22057,71.04645538330078
22059,46.526397705078125
22061,43.12263870239258
22063,63.00962448120117
22065,46.40156936645508
22067,44.70105743408203
22069,47.09084701538086
22071,68.54533386230469
22073,44.24434280395508
22075,73.55445098876953
22077,55.783180236816406
22079,49.00763702392578
22081,44.7673225402832
22083,45.10956954956055
22085,48.754608154296875
22087,70.40675354003906
22089,69.82836151123047
22091,57.885440826416016
22093,66.8929672241211
22095,67.35404205322266
22097,54.243221282958984
22099,60.90284729003906
22101,64.27429962158203
22103,64.87632751464844
22105,61.164207458496094
22107,47.14759826660156
22109,69.84040069580078
22111,43.680030822753906
22113,58.034095764160156
22115,51.186431884765625
22117,59.352745056152344
22119,42.61455154418945
22121,60.01664733886719
22123,45.34624099731445
22125,54.509986877441406
22127,45.18938446044922
23001,36.297332763671875
23003,27.047412872314453
23005,38.4765625
23007,27.48780059814453
23009,39.103633880615234
23011,35.567256927490234
23013,38.76054763793945
23015,38.223079681396484
23017,32.08429718017578
23019,33.99968719482422
23021,27.401369094848633
23023,38.37487030029297
23025,26.41604232788086
23027,36.62696075439453
23029,39.764827728271484
23031,40.41606140136719
24001,45.61180114746094
24003,51.331939697265625
24005,48.28202438354492
24009,53.95781326293945
24011,55.14131164550781
24013,47.244136810302734
24015,49.41853332519531
24017,54.2877082824707
24019,56.43981170654297
24021,48.32618713378906
24023,40.038089752197266
24025,48.484127044677734
24027,49.293357849121094
24029,51.30191421508789
24031,50.3743896484375
24033,52.53545379638672
24035,52.64363479614258
24037,55.33580780029297
24039,59.47152328491211
24041,54.023223876953125
24043,48.16957473754883
24045,58.91032028198242
24047,60.36753463745117
24510,49.35636901855469
25001,49.56178665161133
25003,36.801239013671875
25005,47.0667839050293
25007,49.68710708618164
25009,45.70526885986328
25011,38.700252532958984
25013,40.17427444458008
25015,39.585697174072266
25017,43.454402923583984
25019,51.223876953125
25021,45.27757263183594
25023,48.04647445678711
25025,46.55292892456055
25027,39.99923324584961
26001,36.351219177246094
26003,34.355796813964844
26005,37.57893753051758
26007,36.71420669555664
26009,36.6218147277832
26011,36.761531829833984
26013,35.14479446411133
26015,37.788997650146484
26017,37.20107650756836
26019,36.30516815185547
26021,37.068084716796875
26023,37.511722564697266
26025,37.92706298828125
26027,37.06427764892578
26029,36.864158630371094
26031,37.161827087402344
26033,35.850677490234375
26035,36.710060119628906
26037,38.63764190673828
26039,36.283042907714844
26041,35.14061737060547
26043,36.498008728027344
26045,38.34467697143555
26047,36.416873931884766
26049,38.60205841064453
26051,37.36434555053711
26053,35.484073638916016
26055,36.42611312866211
26057,38.240055084228516
26059,37.663673400878906
26061,35.635684967041016
26063,36.43733596801758
26065,38.699588775634766
26067,38.185794830322266
26069,36.52992248535156
26071,36.25961685180664
26073,37.47214126586914
26075,38.43334197998047
26077,37.51102066040039
26079,36.334781646728516
26081,37.69441223144531
26083,32.960105895996094
26085,36.64661407470703
26087,38.02033615112305
26089,36.17234420776367
26091,38.94522476196289
26093,38.8165397644043
26095,35.12238693237305
26097,35.747032165527344
26099,38.8365478515625
26101,36.530643463134766
26103,35.1181526184082
26105,36.66442108154297
26107,36.97761154174805
26109,36.15224075317383
26111,37.87872314453125
26113,36.218162536621094
26115,39.504119873046875
26117,37.59949493408203
26119,36.971717834472656
26121,37.20376205444336
26123,37.02553939819336
26125,38.598026275634766
26127,36.6563720703125
26129,36.55854034423828
26131,35.988521575927734
26133,36.28418731689453
26135,36.35737228393555
26137,36.14878463745117
26139,37.482086181640625
26141,36.72883987426758
26143,36.42798614501953
26145,38.41313171386719
26147,38.28152847290039
26149,37.391448974609375
26151,37.10426330566406
26153,35.040409088134766
