GEOID,tmax
01001,73.75457589285713
01003,80.30486702127658
01005,71.35764160156249
01007,74.97407280219781
01009,69.39807079081635
01011,71.24929846938774
01013,74.95866071428573
01015,67.6352822580645
01017,67.69079044117647
01019,66.77768110795459
01021,73.39474431818186
01023,78.3903582317073
01025,78.38707386363639
01027,67.2042682926829
01029,65.98524305555557
01031,74.31508789062507
01033,74.138202247191
01035,77.0605594758065
01037,70.7623389175258
01039,76.32808219178084
01041,73.80094105113636
01043,70.44075520833336
01045,73.25652689873421
01047,75.80035316780821
01049,64.42874177631579
01051,71.89150390624998
01053,78.62797965116278
01055,67.53233173076924
01057,74.81389266304349
01059,73.41133609693878
01061,75.30670955882353
01063,76.30429258241763
01065,75.99970810439557
01067,72.15216490963854
01069,73.5682355182927
01071,64.78442950581395
01073,73.07138611963192
01075,75.6689236111111
01077,73.38336838942311
01079,71.82986778846156
01081,68.70832201086958
01083,69.88453125000001
01085,74.55758713942306
01087,70.98869485294115
01089,67.43104508196721
01091,76.98797554347823
01093,74.13777901785716
01095,66.91926491477271
01097,80.54800892857142
01099,77.61612499999997
01101,72.98103448275863
01103,69.57736842105264
01105,75.5548791273585
01107,76.06772017045455
01109,72.53440824468085
01111,66.76438643292687
01113,70.31458938953487
01115,69.59184570312503
01117,72.9415625
01119,76.86202445652174
01121,70.12921316964287
01123,69.14789823008846
01125,75.52713434278351
01127,73.98189655172413
01129,80.03541666666663
01131,76.74698660714279
01133,72.30111607142857
04001,45.49676198010846
04003,60.796850254524905
04005,43.7130165289256
04007,56.56467126623376
04009,59.33950302863437
04011,54.35267613636366
04012,65.39570608877086
04013,68.57820575842688
04015,52.71562262537997
04017,45.49590477195949
04019,68.3462468532146
04021,68.63666747104241
04023,62.95320312499998
04025,55.02786458333334
04027,69.27251348350251
05001,66.15269886363637
05003,69.58172104779412
05005,51.18758585164832
05007,46.63260416666667
05009,47.17984375
05011,66.2061875
05013,64.73292151162792
05015,46.10127840909093
05017,71.49582827669899
05019,63.64247819767441
05021,56.884437500000004
05023,55.29436773255814
05025,64.57333216292135
05027,64.35182065217391
05029,59.67481737012988
05031,60.12182904411764
05033,53.192683823529414
05035,66.250765625
05037,63.034013157894755
05039,63.774150485436905
05041,69.1630807522124
05043,67.84402343749998
05045,59.40753403465347
05047,54.699294354838734
05049,54.012939453125
05051,61.4824592391304
05053,63.74879807692309
05055,58.149303463855425
05057,63.07293074324325
05059,63.22529069767442
05061,60.05329861111112
05063,58.10012555803571
05065,54.74779094827586
05067,60.119087357954555
05069,64.24219866071427
05071,54.58214077102804
05073,64.6090510670732
05075,58.662799202127665
05077,66.38977126288658
05079,66.14357638888892
05081,62.0833705357143
05083,57.99002063679249
05085,62.047115384615374
05087,47.194925000000005
05089,49.6193426724138
05091,64.33603830645161
05093,63.252360372340455
05095,64.94514627659575
05097,58.669412076271165
05099,63.555105377906976
05101,47.99609374999999
05103,64.23241112385323
05105,61.73621093749999
05107,68.06190399484535
05109,61.17036700581396
05111,61.74088541666669
05113,54.126354980468754
05115,57.2192620798319
05117,62.63152960526316
05119,61.91475105932201
05121,56.79015786082472
05123,64.82477921195652
05125,62.134743514150955
05127,55.41154384328358
05129,50.18907670454545
05131,55.378048780487795
05133,60.23782327586205
05135,57.12235054347828
05137,52.44399857954544
05139,65.91309070121952
05141,53.61284555288463
05143,48.67450892857144
05145,59.40953796012274
05147,61.99689255617975
05149,60.58856026785714
06001,57.31052631578946
06003,44.32902173913044
06005,55.669132313829756
06007,55.39420324427479
06009,55.89111265923564
06011,58.290280720339
06013,58.15712112831859
06015,44.287067018072285
06017,51.32748969780219
06019,56.678431919642826
06021,56.37362530048077
06023,51.7077194614711
06025,70.37100345477393
06027,52.34181233776766
06029,58.645279893572635
06031,62.318750000000016
06033,53.7759900990099
06035,40.49329144021741
06037,61.86699511231283
06039,55.8484518348624
06041,59.32931170886077
06043,54.06118607954551
06045,55.55317347171535
06047,59.84216154485057
06049,39.75229464285716
06051,44.322381844008234
06053,60.54457850302418
06055,57.51557203389832
06057,50.04494298986489
06059,70.69115032327585
06061,51.647891648471656
06063,44.08124248798076
06065,64.33658805762092
06067,60.83133389261744
06069,56.99656250000003
06071,57.669601549235935
06073,65.69249690594049
06075,59.571875000000006
06077,59.94414062499999
06079,62.408841463414625
06081,59.06073369565218
06083,63.60265625000001
06085,56.853454773869366
06087,59.36807065217392
06089,49.75141356605353
06091,45.1133762668919
06093,42.79414406158352
06095,59.531621503496496
06097,58.73751936983471
06099,59.046874999999986
06101,60.611379076087
06103,53.43692277070062
06105,48.69014748549324
06107,55.72802140883972
06109,49.718870192307676
06111,61.09541258896798
06113,59.50212977707009
06115,57.3754331683168
08001,37.21988877118645
08003,37.79348466981131
08005,36.120785189075626
08007,37.39965701219509
08009,38.254512499999976
08011,38.77367187499999
08013,32.607932692307685
08014,37.925937499999996
08015,28.86508692052979
08017,37.80619791666665
08019,24.860596590909097
08021,35.13431218592966
08023,34.368614130434764
08025,37.50217993951614
08027,30.54661458333333
08029,34.37253335674156
08031,37.56875
08033,34.385791015625024
08035,33.85459558823528
08037,27.05187143536122
08039,33.75047757475087
08041,32.924083577712615
08043,34.37168367346936
08045,29.69199986353711
08047,26.872544642857147
08049,25.130444752559704
08051,29.016284860557786
08053,30.213063524590154
08055,35.17217323651454
08057,24.297361381322972
08059,33.822159090909096
08061,38.30159908026757
08063,37.53453525641026
08065,25.24632211538462
08067,37.896912499999985
08069,30.433116834916873
08071,37.27142575385689
08073,35.34773596938772
08075,36.6710212628866
08077,34.27755818138196
08079,30.831226503759396
08081,29.479162549407153
08083,39.59848437500001
08085,35.68691641566263
08087,37.806921662895924
08089,38.67217261904763
08091,32.67127259036144
08093,28.52487170087975
08095,36.58330357142857
08097,26.972610887096785
08099,39.206341911764696
08101,37.985422252010736
08103,30.571651785714295
08105,34.311602145522365
08107,25.854284667968745
08109,31.547193287037064
08111,30.486523437500008
08113,34.884455315420546
08115,36.134843749999995
08117,24.298930921052627
08119,29.33026107594937
08121,36.75465909090907
08123,37.9286375
08125,37.70714285714284
09001,69.2125589622642
09003,69.89102470930233
09005,68.1790873344371
09007,69.43035714285716
09009,69.30164221938774
09011,69.24765625
09013,69.01433423913043
09015,69.34760298295454
10001,71.08458567415734
10003,70.5709188432836
10005,71.06777343749997
11001,72.8703125
12001,79.72939379699248
12003,78.28600772471914
12005,76.52233606557378
12007,79.31409883720931
12009,85.82307180851065
12011,86.64482954545458
12013,74.97688643292682
12015,84.16704963235294
12017,80.66328125000001
12019,80.19531249999999
12021,85.56700942095597
12023,78.13351490825687
12027,83.87400568181819
12029,78.96158088235296
12031,79.94115444214873
12033,80.00049342105262
12035,82.90228873239435
12037,75.9052440068493
12039,73.82224025974027
12041,79.27050781250001
12043,84.7854801829268
12045,76.3174136513158
12047,77.00912162162163
12049,83.23400213068186
12051,85.12253493788819
12053,80.87133413461542
12055,84.16484375000003
12057,81.80407748287676
12059,76.1053477112676
12061,86.2131290584416
12063,74.34672736220476
12065,75.97890625
12067,78.22438766891888
12069,82.19542197452228
12071,84.49935172872343
12073,75.15063164893617
12075,79.93861748417726
12077,75.06576704545456
12079,76.57826152912624
12081,82.64960937500004
12083,81.01532044491526
12085,86.63883928571428
12086,87.1769472947761
12087,86.48606870229008
12089,78.6217730978261
12091,78.7764955357143
12093,85.33203125000003
12095,83.70492549668874
12097,84.55624999999996
12099,86.52587453358217
12101,81.12679227941175
12103,80.45770089285718
12105,82.86774038461536
12107,81.33935810810809
12109,81.56675824175821
12111,86.48691406249999
12113,79.69336487676055
12115,83.37476265822785
12117,83.97591711956522
12119,81.47075
12121,77.84882409793812
12123,77.46307910839163
12125,78.89375000000001
12127,83.82691501524391
12129,75.81646075581394
12131,77.5501712328767
12133,76.21895220588235
13001,72.58298855633801
13003,73.47323113207547
13005,72.95770089285716
13007,72.4775598404255
13009,69.38885690789473
13011,67.90118243243246
13013,67.7419836956522
13015,67.40996919014087
13017,71.01328125000002
13019,73.14301915322581
13021,69.16678571428572
13023,69.57091733870968
13025,75.73794642857142
13027,74.79642551369865
13029,74.01303710937499
13031,72.19607780612243
13033,71.03157283057853
13035,68.223875
13037,71.73513719512196
13039,77.55046874999996
13043,71.38409926470587
13045,66.12101883561644
13047,66.510546875
13049,77.07395833333337
13051,74.78764423076925
13053,69.59247159090911
13055,66.29262907608697
13057,67.11362304687498
13059,68.10371093750001
13061,71.55341796875001
13063,67.14985795454547
13065,75.60693359375001
13067,67.04178125000001
13069,72.18723644578316
13071,72.89501201923078
13073,70.11746093750003
13075,73.60640120967743
13077,67.05035511363636
13079,68.73002717391306
13081,70.20552325581397
13083,63.67578125000001
13085,65.93145161290323
13087,73.42440732758618
13089,67.40367398648652
13091,70.07748679577465
13093,69.69411764705883
13095,71.83217474489796
13097,66.55337701612906
13099,72.47693750000005
13101,76.20361842105267
13103,73.5523107394366
13105,68.77264150943397
13107,70.80094368811878
13109,72.38950892857144
13111,63.54382812500001
13113,67.13427734374999
13115,67.151
13117,66.99111607142858
13119,68.124609375
13121,67.15572916666666
13123,64.4128031716418
13125,69.54888392857144
13127,76.36854838709677
13129,67.84531249999999
13131,73.53082386363636
13133,68.6403286637931
13135,67.30917968750003
13137,65.416015625
13139,66.98890625000003
13141,69.07979910714285
13143,65.39811046511628
13145,67.80539981617649
13147,68.08104440789472
13149,67.13950892857143
13151,67.60940688775511
13153,69.3516544117647
13155,71.49966947115387
13157,67.95640625
13159,68.65786931818182
13161,71.6961875
13163,70.21268750000002
13165,71.37499999999999
13167,70.08500000000001
13169,68.8859375
13171,67.52291666666666
13173,74.51703125
13175,70.12584134615385
13177,70.81332720588235
13179,74.48043831168832
13181,69.65894886363638
13183,74.12712823275864
13185,75.16639610389608
13187,65.02986918604651
13189,69.52156250000002
13191,75.57244944852941
13193,69.32497351694913
13195,68.00411585365856
13197,68.6371590909091
13199,67.08144531250001
13201,72.873046875
13205,72.64062499999999
13207,68.45726562499999
13209,71.05411931818183
13211,68.5059742647059
13213,66.92205528846155
13215,69.397021484375
13217,68.13810096153848
13219,68.19285714285714
13221,68.55263526119403
13223,66.37975543478262
13225,68.85292119565219
13227,65.958984375
13229,74.4734375
13231,67.17627840909088
13233,66.48191964285714
13235,69.89880756578948
13237,68.93316627358489
13239,70.90109375
13241,63.17426136363637
13243,70.5950892857143
13245,70.80389030612243
13247,67.85567434210526
13249,68.95859375
13251,72.25241023936168
13253,73.46402138157895
13255,67.32668749999999
13257,67.6878125
13259,69.89110054347826
13261,69.72764945652176
13263,68.0567349137931
13265,68.83169642857143
13267,72.25889945652173
13269,68.57152122641509
13271,71.12740778688524
13273,70.58781250000003
13275,74.10714285714288
13277,71.87351562500001
13279,71.53048349056606
13281,62.4990513392857
13283,70.57828663793103
13285,67.55968237704917
13287,70.7219951923077
13289,69.20964543269231
13291,62.87275390625002
13293,67.8473214285714
13295,65.31727678571426
13297,67.8232142857143
13299,75.2795029527559
13301,69.14798018292684
13303,69.76627869897959
13305,74.31140625
13307,69.55239955357145
13309,71.13500000000002
13311,64.94991776315791
13313,67.12550872093023
13315,70.3071572580645
13317,69.01849724264706
13319,69.585546875
13321,71.29888671875
16001,34.77592124277457
16003,30.786321390086208
16005,30.469677734375
16007,28.72718195266271
16009,35.66548813868614
16011,28.25472790948277
16013,29.081818181818182
16015,30.714969604863214
16017,31.93040865384616
16019,27.013268927444805
16021,29.03808593750001
16023,25.659695184426244
16025,30.87853526536311
16027,34.847258254716984
16029,28.896171075085338
16031,32.86550134892085
16033,22.407685673701312
16035,35.63002443720377
16037,29.004788427033482
16039,33.37985197368421
16041,31.471526227678577
16043,22.74282604489163
16045,32.21635742187498
16047,34.00317500000001
16049,34.787580210472306
16051,24.941239754098344
16053,34.195654296875
16055,34.44811946902654
16057,37.468855246113996
16059,27.97361989299608
16061,38.12122844827588
16063,31.668995535714284
16065,25.54968327702703
16067,31.604982069672126
16069,39.61077806122447
16071,32.435140141752576
16073,33.482011440174276
16075,33.4093070652174
16077,30.66302083333332
16079,31.973356792355368
16081,24.659196993670882
16083,34.075615985576924
16085,30.21465762147334
16087,30.627685950413237
17001,34.138975087412604
17003,55.99134615384614
17005,47.52047139830508
17007,38.058300781250004
17009,35.56656839622641
17011,37.14025135869567
17013,42.80794836956521
17015,34.4214978448276
17017,38.2100484913793
17019,45.78404503105588
17021,44.21328124999998
17023,51.037199519230775
17025,50.71044520547947
17027,49.18338235294118
17029,47.90329861111112
17031,45.71192277070066
17033,53.36758868243242
17035,49.166988636363634
17037,39.01394230769229
17039,43.27310267857143
17041,47.163230846774205
17043,43.717941810344826
17045,49.33218410326087
17047,54.60168269230769
17049,48.62497702205881
17051,47.61324541284404
17053,44.489691558441564
17055,52.89553571428572
17057,36.06505984042552
17059,57.52847877358491
17061,42.35535714285714
17063,42.940844726562496
17065,53.93134765625002
17067,31.864139979338855
17069,58.821125
17071,31.200142045454545
17073,34.218710937500006
17075,45.996791294642854
17077,52.22004076086958
17079,50.944999999999986
17081,51.27720588235296
17083,44.830306603773586
17085,33.16645507812501
17087,55.96470588235294
17089,41.166352982954535
17091,45.53535338785047
17093,42.14667968749999
17095,34.055798037190094
17097,43.906126644736844
17099,40.40433084239132
17101,55.18121995192309
17103,36.9497511061947
17105,42.88504464285712
17107,42.117202970297015
17109,32.94282670454545
17111,40.295996093749984
17113,42.61429687500002
17115,44.069642857142846
17117,44.196675531914906
17119,47.75569773706895
17121,49.506874999999994
17123,39.56940298507463
17125,39.25074728260871
17127,58.90316964285713
17129,40.162850765306125
17131,31.563742897727263
17133,49.181608606557376
17135,45.17230504587156
17137,39.71234375000001
17139,46.00462740384614
17141,36.36275000000001
17143,38.38977272727273
17145,51.05223214285714
17147,44.890820312500004
17149,37.87220982142857
17151,57.90445165094339
17153,56.81713709677419
17155,39.460398706896555
17157,50.18156249999999
17159,52.901562500000004
17161,32.5853515625
17163,49.222821100917436
17165,55.9288818359375
17167,41.92760027985076
17169,35.09374999999999
17171,39.52271634615384
17173,46.24949904580153
17175,36.69860197368422
17177,34.521372767857144
17179,40.65785672169811
17181,54.15433467741936
17183,47.40040428321678
17185,55.799609374999996
17187,31.85985440340909
17189,49.93432173295452
17191,52.658068181818216
17193,55.891822240259756
17195,35.16586869266055
17197,44.74688720703126
17199,54.1173904220779
17201,36.577172256097555
17203,40.832421874999994
18001,63.76969866071429
18003,63.30891544117649
18005,62.63504464285713
18007,47.992897727272734
18009,62.3590625
18011,53.426349431818174
18013,60.87002551020409
18015,52.603423713235294
18017,54.257880434782614
18019,65.49954202586208
18021,54.329208669354834
18023,52.919158653846154
18025,64.50419034090909
18027,60.15213468309859
18029,63.486576704545435
18031,62.629851973684175
18033,63.03191964285714
18035,61.81785714285713
18037,62.94423415492958
18039,57.53984375000001
18041,62.671718750000004
18043,65.40384615384616
18045,49.602514648437506
18047,63.003125000000004
18049,54.80835227272726
18051,58.30713682432432
18053,60.21118303571428
18055,58.09045758928572
18057,56.983482142857156
18059,60.10896875
18061,65.33443509615388
18063,54.85088205645161
18065,61.61138392857143
18067,56.03345170454545
18069,61.55359933035715
18071,63.555049542682944
18073,49.16801970108696
18075,63.39774553571431
18077,64.30677083333335
18079,63.88671874999999
18081,59.85867346938774
18083,57.50904411764709
18085,57.98046875
18087,60.29809659090909
18089,48.17427201704547
18091,51.68383152173914
18093,62.095028409090915
18095,59.76982142857141
18097,57.856919642857136
18099,54.752530809859145
18101,61.663337053571446
18103,56.77395833333334
18105,59.42138157894738
18107,51.07460937499999
18109,57.75915178571431
18111,47.67579326923079
18113,60.78061655405409
18115,63.81960227272727
18117,63.60406249999999
18119,56.52499999999999
18121,51.2841711956522
18123,64.70864762931035
18125,60.3608173076923
18127,49.89191964285715
18129,58.02265624999997
18131,51.75546875
18133,53.459553006329116
18135,62.79948660714283
18137,63.110805457746494
18139,61.978833007812504
18141,54.40972222222222
18143,64.93653846153846
18145,61.424414062500006
18147,63.67013319672132
18149,52.11725000000001
18151,62.35953125
18153,54.92014423076924
18155,63.93085937499999
18157,50.638398972602744
18159,56.3378125
18161,63.02790178571428
18163,59.85925480769231
18165,49.91306818181818
18167,52.735054347826086
18169,59.15706426056337
18171,48.40147727272727
18173,61.73058035714288
18175,64.10504807692308
18177,62.861063508064525
18179,62.877864583333306
18181,50.56496093750001
18183,60.89180424528302
19001,28.107244318181813
19003,29.98821022727273
19005,29.679813058035716
19007,29.716281960227278
19009,26.355859374999998
19011,29.341548295454537
19013,29.148987926136375
19015,26.73806818181819
19017,28.749553571428557
19019,29.573148777173905
19021,24.51590909090908
19023,28.31119791666667
19025,25.459019886363638
19027,25.39605823863636
19029,28.518572443181814
19031,30.88821022727273
19033,27.101455965909086
19035,24.18489583333334
19037,28.222301136363644
19039,29.461292613636367
19041,24.580113636363617
19043,30.040590784671544
19045,32.7890234375
19047,25.553724888392846
19049,27.584375000000005
19051,29.48984374999999
19053,31.498224431818183
19055,30.100798233695663
19057,30.283593749999998
19059,24.51832386363636
19061,30.955279126213593
19063,25.792258522727273
19065,28.988881714876037
19067,27.954185267857167
19069,27.13948863636363
19071,32.109522058823515
19073,26.27304687499999
19075,28.0656640625
19077,26.84318181818184
19079,26.71058238636364
19081,26.585138494318183
19083,27.312233664772727
19085,28.129325929752074
19087,29.678149414062496
19089,27.679342532467537
19091,26.331473214285715
19093,24.819176136363637
19095,29.12329545454546
19097,32.427283653846146
19099,27.96049107142856
19101,29.10333806818182
19103,30.167857142857148
19105,30.89129971590909
19107,28.706019176136365
19109,26.522823660714298
19111,30.55946278089889
19113,30.240781249999994
19115,30.55944602272728
19117,29.159801136363633
19119,22.78877840909092
19121,28.46839488636364
19123,28.413263494318187
19125,28.543341619318184
19127,27.80336914062501
19129,30.931651785714283
19131,27.430357142857144
19133,26.758011363636367
19135,28.677201704545457
19137,30.341690340909096
19139,31.05516304347825
19141,23.668408203124997
19143,23.398242187500003
19145,31.517080965909088
19147,25.575355113636373
19149,23.855437077702703
19151,25.39588068181818
19153,27.929834905660368
19155,29.29508775684932
19157,28.143181818181823
19159,31.15912642045454
19161,24.823650568181815
19163,32.31253906250001
19165,26.909375000000004
19167,23.1600503177966
19169,27.338920454545452
19171,28.496903409090912
19173,31.151455965909108
19175,29.503053977272717
19177,29.780555555555548
19179,28.816761363636367
19181,28.735422585227276
19183,29.473863636363628
19185,30.7532315340909
19187,26.17050781250001
19189,26.566335227272727
19191,28.677670454545456
19193,25.295416666666675
19195,26.949005681818182
19197,26.638068181818177
20001,37.9
20003,37.11453125000001
20005,35.0327491554054
20007,39.59002757352942
20009,38.63543487762239
20011,38.6815340909091
20013,34.155078124999996
20015,38.15637500000002
20017,36.2768292682927
20019,43.04035395408163
20021,41.75074573863638
20023,37.84015625
20025,38.91836206896552
20027,36.52723011363636
20029,36.94326923076924
20031,36.94119318181818
20033,39.1185096153846
20035,41.84801136363637
20037,39.76649502840908
20039,37.09484375
20041,37.03102163461538
20043,34.717751024590164
20045,36.58861301369863
20047,38.159843750000014
20049,40.27761824324324
20051,39.33294471153847
20053,38.17946428571428
20055,37.72578125000002
20057,37.515975215517244
20059,36.9177026098901
20061,36.09037298387098
20063,38.141067216981135
20065,38.23733221476511
20067,38.39474431818181
20069,37.32349213286716
20071,38.50326704545453
20073,38.01264285714286
20075,39.13046875000001
20077,40.16742788461538
20079,37.83665865384615
20081,37.51046875
20083,38.24351562499997
20085,35.06652809633029
20087,35.6829202586207
20089,36.84834821428573
20091,36.779545454545435
20093,38.19953835227273
20095,38.76337890624998
20097,37.912019230769225
20099,41.48064144736843
20101,37.76841216216214
20103,36.32357954545454
20105,38.614146205357144
20107,37.91248224431819
20109,38.16530070754718
20111,36.31581296992481
20113,37.750775786713284
20115,36.76020161290323
20117,34.789567307692295
20119,38.27276005244755
20121,37.19178890306123
20123,38.1127232142857
20125,42.12170877659576
20127,35.530904447115375
20129,39.76705729166667
20131,34.12957386363637
20133,39.326988636363645
20135,38.61193181818181
20137,37.38788461538462
20139,36.292665289256206
20141,38.58862543706295
20143,37.80943509615385
20145,38.6349431818182
20147,37.72094951923079
20149,35.35662636861312
20151,38.15072115384616
20153,37.00291015625001
20155,38.436953125000024
20157,36.07244591346153
20159,38.211315524193544
20161,35.910349628712865
20163,38.77783994932433
20165,39.1139423076923
20167,39.18074519230768
20169,38.214272836538484
20171,37.80535156250002
20173,38.90844944267516
20175,38.339488636363626
20177,36.185330882352936
20179,37.467263986014004
20181,37.86414240056819
20183,37.37137276785715
20185,38.31198770491803
20187,39.43372395833332
20189,38.88437499999999
20191,41.082073863636346
20193,37.20472301136362
20195,38.73864955357143
20197,35.50396634615383
20199,38.48473011363638
20201,35.426428571428566
20203,38.103008780991736
20205,39.86421874999999
20207,38.03712499999999
20209,37.120312500000004
21001,63.64711538461538
21003,66.74897836538463
21005,64.58413085937498
21007,58.6269921875
21009,65.58845703124999
21011,60.76062499999999
21013,62.26428977272726
21015,63.4578125
21017,62.06338778409091
21019,61.108834134615385
21021,63.402604166666656
21023,62.07596507352942
21025,60.479375
21027,65.54278017241381
21029,66.18318614130435
21031,68.00908653846153
21033,64.16120283018867
21035,66.68942110655738
21037,63.2103125
21039,60.157812500000006
21041,64.57961647727275
21043,60.33395996093751
21045,62.93288246268657
21047,68.27415540540538
21049,61.73480468749997
21051,61.474397321428555
21053,62.51281250000001
21055,61.05336745689656
21057,63.8174107142857
21059,64.4525390625
21061,66.58165625
21063,60.068749999999994
21065,61.280345394736834
21067,62.67162063953487
21069,60.774135044642854
21071,62.119108606557376
21073,64.4040826612903
21075,61.497574013157895
21077,64.11130514705881
21079,62.87361607142857
21081,63.20937499999998
21083,63.08691406250002
21085,66.15078125000001
21087,64.81953125
21089,60.69572523584904
21091,64.93755040322581
21093,65.51051136363637
21095,61.81351902173912
21097,62.636328125000006
21099,65.40687500000001
21101,61.35922517123287
21103,64.49544547872343
21105,61.514907094594605
21107,64.96470256024095
21109,60.63943181818181
21111,66.13082157258067
21113,63.16354166666666
21115,61.005664062499974
21117,63.091646634615365
21119,61.452500000000015
21121,62.25868644067796
21123,64.99027343750001
21125,61.59644886363634
21127,61.09358173076923
21129,60.694531250000004
21131,61.45617439516131
21133,62.51075721153845
21135,60.461749999999995
21137,62.48005514705884
21139,61.02167613636363
21141,69.5255208333333
21143,64.30655241935483
21145,60.22121710526314
21147,61.85937500000001
21149,64.87812500000003
21151,62.21200284090909
21153,60.24421164772727
21155,64.53278245192308
21157,64.05166015625001
21159,62.26835937500001
21161,61.262980769230765
21163,65.4310505319149
21165,59.79974798387096
21167,63.98071546052629
21169,64.13441051136364
21171,64.33686224489796
21173,60.995
21175,59.87533299180328
21177,67.41328125
21179,65.6287109375
21181,61.54794921875001
21183,66.51730385638301
21185,65.22781250000003
21187,63.83854166666666
21189,60.89208669354839
21191,62.91199127906976
21193,61.46040683962262
21195,63.70688559322035
21197,60.743247767857135
21199,62.382977764423075
21201,61.886830357142856
21203,61.49890625
21205,59.96843750000002
21207,63.095130813953496
21209,63.24059175531915
21211,64.82854872881356
21213,68.7521306818182
21215,65.53333333333333
21217,64.1485101744186
21219,69.51808035714288
21221,67.59082661290321
21223,64.65637019230768
21225,59.838178066037734
21227,67.9217013888889
21229,64.72710597826085
21231,62.28164062500001
21233,62.40800382653063
21235,62.38986607142859
21237,59.79915178571429
21239,63.84428879310346
22001,80.00292968749994
22003,79.6701875
22005,80.03324854651164
22007,80.28290441176472
22009,77.41656003937007
22011,80.12644531250001
22013,69.92301520270266
22015,67.56980468750004
22017,67.88178710937497
22019,80.92710597826088
22021,73.21974431818182
22023,80.57681587837838
22025,75.04151562500002
22027,66.39869791666668
22029,76.0256510416667
22031,71.53902587890626
22033,79.37047574626864
22035,73.28535487288137
22037,78.06749067164179
22039,78.93567994505497
22041,73.94324048913043
22043,75.50035665760872
22045,79.94278990963858
22047,79.95841733870965
22049,70.82621951219512
22051,79.84505208333339
22053,80.31530612244896
22055,80.10041118421056
22057,79.94112042682926
22059,74.75384868421054
22061,68.61214488636361
22063,79.71693239795918
22065,74.20156249999998
22067,71.11145368303573
22069,75.11824301861702
22071,79.64967105263159
22073,71.40104758522726
22075,79.46920955882354
22077,78.85920138888889
22079,77.37269306282721
22081,72.27148437500001
22083,72.86718749999997
22085,75.53175182481755
22087,79.26902573529412
22089,80.12766544117649
22091,78.34353125
22093,80.14492187500001
22095,80.06409646739131
22097,79.19884350393701
22099,80.15375808189657
22101,79.880029296875
22103,79.85685891544118
22105,79.26087184873951
22107,74.95718750000002
22109,80.00916819852942
22111,68.5358375
22113,80.13947276536314
22115,78.13388924870469
22117,79.1711277173913
22119,67.28755450581397
22121,79.6173125
22123,72.46126179245282
22125,77.79866071428569
22127,73.48312285958906
23001,67.5023529411765
23003,57.63191964285712
23005,68.52968750000001
23007,63.98032812500005
23009,64.58155241935484
23011,66.25972112341779
23013,64.69642857142857
23015,65.91129518072289
23017,66.38872338598897
23019,64.49344611021073
23021,62.17132595772787
23023,66.7564732142857
23025,63.220330280938775
23027,65.00886230468753
23029,64.84577821274303
23031,69.70725446428573
24001,65.04397321428573
24003,71.29470766129036
24005,70.64512567934783
24009,71.3921875
24011,71.79630102040817
24013,70.28370863970589
24015,69.8846454326923
24017,73.06953124999998
24019,71.19775068681321
24021,70.4592991504854
24023,61.490750000000006
24025,70.43811141304346
24027,71.24915865384615
24029,70.41125000000001
24031,71.60142405063291
24033,72.56499155405405
24035,70.91554815573768
24037,71.68835937499998
24039,70.99407894736841
24041,70.47074854651164
24043,69.45422794117648
24045,71.55213815789473
24047,70.7755859375
24510,70.82331730769232
25001,68.09450827205882
25003,67.23025841346151
25005,69.87902513586951
25007,67.92232142857144
25009,69.62777387640449
25011,68.66820312499999
25013,69.09301470588238
25015,68.99042514534885
25017,70.38522418478263
25019,67.876953125
25021,70.2090718283582
25023,69.85938895089285
25025,69.06875
25027,69.03735465116279
26001,60.971401127049184
26003,43.20979567307695
26005,55.990731534090926
26007,61.17189198369563
26009,51.312984913793095
26011,60.691718750000014
26013,35.68094951923077
26015,57.62427201704548
26017,61.10436643835617
26019,47.9702368951613
26021,53.99595588235293
26023,61.388227982954554
26025,60.2593470982143
26027,55.89849137931034
26029,51.290000000000006
26031,54.61601562500001
26033,51.16272321428572
26035,55.51569602272729
26037,59.70795454545456
26039,55.411931818181856
26041,43.25319293478261
26043,37.9165900735294
26045,59.64042968749999
26047,51.06449424342105
26049,62.00781250000002
26051,58.64907670454545
26053,29.862354274611384
26055,49.72327586206897
26057,58.94390980113638
26059,62.271253188775546
26061,34.54075593575422
26063,62.40966109154928
26065,61.16609375000001
26067,57.59559659090909
26069,61.14740767045455
26071,33.77604665071768
26073,56.61463068181819
26075,61.81739676339286
26077,57.91223366477271
26079,52.38457943925237
26081,55.37088341346152
26083,35.51306818181819
26085,50.378296703296684
26087,62.14962332589287
26089,48.15303125000001
26091,63.04126420454548
26093,61.988349514563076
26095,45.52002571202534
26097,48.59391071428573
26099,63.30957031250003
26101,48.70001775568184
26103,38.8506647903727
26105,49.26382812499999
26107,53.68137135922331
26109,40.60494364754099
26111,59.424567819148926
26113,53.00892137096774
26115,63.3805495689655
26117,55.81945043103447
26119,57.843066406249996
26121,53.705820312499974
26123,52.42103040540542
26125,62.33552801724137
26127,50.871430921052614
26129,58.66396484374999
26131,31.871672332635974
26133,52.226411290322595
26135,57.80078125
26137,54.43590116279069
26139,55.251704545454544
26141,59.27779605263157
26143,56.25425824175825
26145,61.29575264084505
26147,63.12941854508195
26149,59.11613412921347
26151,62.52664211783443
26153,44.73591507177032
26155,61.223313210227275
26157,62.17843983208956
26159,55.79834183673469
26161,62.692787388392844
26163,63.33626237623762
26165,49.83623046875002
27001,31.4771121002907
27003,31.76822916666666
27005,23.41612453531598
27007,25.84487920168067
