GEOID,tmax
01001,86.91826629638672
01003,87.10106658935547
01005,86.0769271850586
01007,85.76860809326172
01009,84.0054702758789
01011,85.8545150756836
01013,88.08749389648438
01015,86.3153305053711
01017,84.2698974609375
01019,84.80530548095703
01021,85.26947784423828
01023,85.9227523803711
01025,84.90229797363281
01027,84.84275817871094
01029,85.60379791259766
01031,87.9117660522461
01033,85.6092529296875
01035,88.18006896972656
01037,85.21395111083984
01039,88.32991790771484
01041,87.82784271240234
01043,83.15001678466797
01045,87.32020568847656
01047,87.64482879638672
01049,81.8703842163086
01051,86.14781951904297
01053,87.79039001464844
01055,85.15426635742188
01057,85.19568634033203
01059,84.18213653564453
01061,88.17491149902344
01063,85.17183685302734
01065,85.81114196777344
01067,87.09761810302734
01069,87.9887924194336
01071,82.5899429321289
01073,85.6949234008789
01075,84.70038604736328
01077,85.60165405273438
01079,84.21157836914062
01081,84.33678436279297
01083,84.3526382446289
01085,88.15450286865234
01087,85.26055908203125
01089,83.76678466796875
01091,85.88066864013672
01093,83.98206329345703
01095,83.7254867553711
01097,88.1639175415039
01099,86.84510803222656
01101,87.54724884033203
01103,83.84813690185547
01105,86.34603881835938
01107,85.04671478271484
01109,87.1086196899414
01111,85.05502319335938
01113,85.47045135498047
01115,85.7914810180664
01117,85.9867172241211
01119,85.65801239013672
01121,86.33525085449219
01123,84.8502197265625
01125,85.91293334960938
01127,84.93941497802734
01129,85.9443130493164
01131,86.93827819824219
01133,83.23139953613281
04001,67.68505859375
04003,78.34367370605469
04005,71.55979919433594
04007,70.43540954589844
04009,77.01203918457031
04011,75.90917205810547
04012,82.54651641845703
04013,79.48046112060547
04015,80.28917694091797
04017,68.7362060546875
04019,76.77163696289062
04021,80.71808624267578
04023,72.37911224365234
04025,73.39775085449219
04027,80.5814437866211
05001,85.96678161621094
05003,89.35414123535156
05005,80.13246154785156
05007,81.11284637451172
05009,80.72865295410156
05011,87.77249145507812
05013,85.90789794921875
05015,80.95122528076172
05017,87.67691802978516
05019,85.0041732788086
05021,84.31631469726562
05023,79.34046173095703
05025,85.70466613769531
05027,84.79647827148438
05029,82.73711395263672
05031,83.21574401855469
05033,83.25884246826172
05035,85.31411743164062
05037,82.57061767578125
05039,84.56454467773438
05041,86.97500610351562
05043,87.74647521972656
05045,81.9186019897461
05047,83.30056762695312
05049,79.4483413696289
05051,83.86337280273438
05053,84.64434051513672
05055,83.3587875366211
05057,84.28704833984375
05059,84.35810089111328
05061,84.04147338867188
05063,78.91716003417969
05065,78.41511535644531
05067,80.58283996582031
05069,85.45093536376953
05071,82.32476043701172
05073,84.22368621826172
05075,80.889404296875
05077,84.98140716552734
05079,86.67668914794922
05081,85.68540954589844
05083,84.46440124511719
05085,83.26505279541016
05087,79.82179260253906
05089,80.68418884277344
05091,84.36901092529297
05093,85.64559173583984
05095,84.17449188232422
05097,83.69010162353516
05099,84.56000518798828
05101,79.14029693603516
05103,84.95669555664062
05105,83.8807144165039
05107,85.96928405761719
05109,83.91214752197266
05111,83.24000549316406
05113,82.48371124267578
05115,82.1016845703125
05117,82.501708984375
05119,83.37843322753906
05121,81.89400482177734
05123,83.73580169677734
05125,83.28482818603516
05127,83.55883026123047
05129,79.36005401611328
05131,84.5271224975586
05133,85.29844665527344
05135,78.94525146484375
05137,78.36651611328125
05139,87.28013610839844
05141,79.9417495727539
05143,80.8860092163086
05145,80.34806823730469
05147,81.09684753417969
05149,84.74246978759766
06001,78.4012680053711
06003,65.67988586425781
06005,79.44036865234375
06007,75.33477020263672
06009,80.2956314086914
06011,75.45082092285156
06013,79.61122131347656
06015,58.96505355834961
06017,74.27953338623047
06019,77.06222534179688
06021,71.42975616455078
06023,57.99045944213867
06025,82.04708099365234
06027,82.84327697753906
06029,85.16167449951172
06031,86.63301086425781
06033,67.43175506591797
06035,63.81681442260742
06037,85.00982666015625
06039,76.94436645507812
06041,71.97178649902344
06043,77.41321563720703
06045,63.85319900512695
06047,82.30545806884766
06049,61.870201110839844
06051,68.86975860595703
06053,82.44831848144531
06055,76.72167205810547
06057,72.62080383300781
06059,88.66720581054688
06061,73.94664001464844
06063,65.23271942138672
06065,82.54790496826172
06067,82.90862274169922
06069,81.29008483886719
06071,83.22140502929688
06073,82.81692504882812
06075,73.48701477050781
06077,83.4849624633789
06079,84.30241394042969
06081,75.46094512939453
06083,83.22248077392578
06085,79.07962036132812
06087,80.51165008544922
06089,63.50686264038086
06091,68.27007293701172
06093,57.262977600097656
06095,80.67107391357422
06097,71.9429931640625
06099,82.46623229980469
06101,80.69046783447266
06103,68.09466552734375
06105,57.76714324951172
06107,76.81702423095703
06109,72.08969116210938
06111,83.4849853515625
06113,80.28388214111328
06115,78.80765533447266
08001,67.5462875366211
08003,72.65294647216797
08005,68.13975524902344
08007,64.62480163574219
08009,80.9788589477539
08011,76.51998138427734
08013,65.16963195800781
08014,66.54171752929688
08015,58.32438278198242
08017,70.17568969726562
08019,57.170501708984375
08021,65.65830993652344
08023,70.96195983886719
08025,75.3031005859375
08027,66.29187774658203
08029,60.676734924316406
08031,66.24080657958984
08033,58.848026275634766
08035,68.54652404785156
08037,60.36619186401367
08039,69.61673736572266
08041,71.84063720703125
08043,69.06700897216797
08045,62.251007080078125
08047,60.88981628417969
08049,61.527503967285156
08051,56.68633270263672
08053,51.39785385131836
08055,75.2054214477539
08057,63.65873336791992
08059,67.33687591552734
08061,71.52307891845703
08063,70.39405822753906
08065,53.319236755371094
08067,61.53030776977539
08069,65.90196990966797
08071,81.71752166748047
08073,72.4436264038086
08075,67.12808227539062
08077,62.66997528076172
08079,55.47324752807617
08081,72.66344451904297
08083,66.54585266113281
08085,61.68763732910156
08087,69.27367401123047
08089,79.27840423583984
08091,56.98188400268555
08093,61.50302505493164
08095,64.45772552490234
08097,55.9268798828125
08099,74.14321899414062
08101,75.65515899658203
08103,69.0191650390625
08105,65.2213134765625
08107,65.96104431152344
08109,61.306575775146484
08111,47.19205856323242
08113,60.44032287597656
08115,63.84242248535156
08117,55.770267486572266
08119,67.20633697509766
08121,70.63191223144531
08123,68.3457260131836
08125,67.27098083496094
09001,72.7374496459961
09003,69.87439727783203
09005,68.90105438232422
09007,71.98114013671875
09009,72.42024993896484
09011,71.62136840820312
09013,69.00228118896484
09015,68.75393676757812
10001,81.11752319335938
10003,80.25315856933594
10005,81.88946533203125
11001,82.70014190673828
12001,88.09437561035156
12003,86.69261932373047
12005,87.69964599609375
12007,86.41974639892578
12009,87.67469787597656
12011,90.32611083984375
12013,87.8908920288086
12015,91.92262268066406
12017,89.43742370605469
12019,85.19000244140625
12021,90.76402282714844
12023,87.61644744873047
12027,91.25434875488281
12029,90.3471908569336
12031,85.15718078613281
12033,86.91524505615234
12035,83.54290008544922
12037,88.07180786132812
12039,88.64210510253906
12041,89.54557800292969
12043,90.82952117919922
12045,87.20562744140625
12047,88.38932037353516
12049,91.25189971923828
12051,90.27534484863281
12053,90.5535659790039
12055,90.6509017944336
12057,91.57283020019531
12059,88.3519287109375
12061,88.69207763671875
12063,88.51754760742188
12065,89.25111389160156
12067,90.08815002441406
12069,87.72972869873047
12071,91.33589172363281
12073,89.05487060546875
12075,90.63028717041016
12077,87.95911407470703
12079,89.31654357910156
12081,91.44779205322266
12083,87.57209777832031
12085,90.47216796875
12086,90.32841491699219
12087,90.7064437866211
12089,86.12503051757812
12091,87.7635269165039
12093,90.11752319335938
12095,87.97811126708984
12097,89.263671875
12099,90.77826690673828
12101,91.17955017089844
12103,92.0418930053711
12105,90.4458236694336
12107,84.95812225341797
12109,84.0223617553711
12111,89.5278549194336
12113,86.84858703613281
12115,92.04100036621094
12117,86.68871307373047
12119,89.34600830078125
12121,89.2333755493164
12123,90.23795318603516
12125,87.04350280761719
12127,84.70570373535156
12129,89.15230560302734
12131,87.98843383789062
12133,88.25165557861328
13001,86.69366455078125
13003,87.3336181640625
13005,86.77833557128906
13007,89.06498718261719
13009,86.87284851074219
13011,81.6668930053711
13013,82.01351165771484
13015,83.12808227539062
13017,87.58642578125
13019,86.4566879272461
13021,87.01978302001953
13023,87.40585327148438
13025,86.36595916748047
13027,87.02352905273438
13029,85.77730560302734
13031,86.03124237060547
13033,85.72061920166016
13035,85.93257141113281
13037,88.70694732666016
13039,85.84058380126953
13043,86.0821533203125
13045,85.46935272216797
13047,82.73749542236328
13049,86.7115707397461
13051,85.18556213378906
13053,85.60939025878906
13055,82.97171020507812
13057,80.84708404541016
13059,82.92865753173828
13061,87.62515258789062
13063,83.72386932373047
13065,87.23236846923828
13067,82.80809020996094
13069,87.80961608886719
13071,86.55758666992188
13073,84.8110122680664
13075,86.00470733642578
13077,85.59868621826172
13079,85.72769165039062
13081,88.13410186767578
13083,81.2508316040039
13085,78.83367919921875
13087,88.89861297607422
13089,82.89189910888672
13091,87.13816833496094
13093,87.90298461914062
13095,89.32821655273438
13097,84.66519165039062
13099,88.47351837158203
13101,87.5711441040039
13103,85.21809387207031
13105,84.21306610107422
13107,85.6755142211914
13109,86.45709228515625
13111,77.62569427490234
13113,84.46207427978516
13115,84.16264343261719
13117,80.25174713134766
13119,82.40361022949219
13121,83.39769744873047
13123,77.81155395507812
13125,84.78308868408203
13127,85.49678039550781
13129,82.70911407470703
13131,88.43169403076172
13133,84.6753921508789
13135,81.63240814208984
13137,79.55097961425781
13139,80.60682678222656
13141,85.37590026855469
13143,84.76679229736328
13145,84.09181213378906
13147,83.39519500732422
13149,85.66785430908203
13151,84.3141860961914
13153,87.49689483642578
13155,87.0256118774414
13157,81.99172973632812
13159,87.0407485961914
13161,87.6279067993164
13163,85.07063293457031
13165,85.92188262939453
13167,85.69999694824219
13169,87.17268371582031
13171,84.80520629882812
13173,86.72245788574219
13175,86.68199920654297
13177,88.81153106689453
13179,85.86602020263672
13181,84.14401245117188
13183,86.26258087158203
13185,87.00279998779297
13187,78.55235290527344
13189,84.2973403930664
13191,85.50874328613281
13193,86.80668640136719
13195,82.6861343383789
13197,85.01517486572266
13199,84.2244873046875
13201,88.92704772949219
13205,88.4703369140625
13207,86.26431274414062
13209,87.0620346069336
13211,85.38624572753906
13213,81.18217468261719
13215,85.42107391357422
13217,85.02202606201172
13219,83.4261245727539
13221,83.85877227783203
13223,83.77391815185547
13225,86.74577331542969
13227,78.88690948486328
13229,86.64917755126953
13231,84.03673553466797
13233,85.02323913574219
13235,87.83695983886719
13237,86.90911865234375
13239,86.59422302246094
13241,77.52628326416016
13243,87.52249145507812
13245,85.53453826904297
13247,83.70938110351562
13249,85.9189224243164
13251,85.5285873413086
13253,88.8331298828125
13255,84.58544921875
13257,81.42277526855469
13259,86.24394989013672
13261,87.44619750976562
13263,83.43444061279297
13265,83.85803985595703
13267,86.58274841308594
13269,84.69205474853516
13271,87.95488739013672
13273,88.22706604003906
13275,87.66788482666016
13277,86.00092315673828
13279,86.84159088134766
13281,77.41258239746094
13283,86.20911407470703
13285,84.81592559814453
13287,87.191162109375
13289,87.13331604003906
13291,77.16449737548828
13293,83.99727630615234
13295,82.14363098144531
13297,83.33748626708984
13299,87.04972839355469
13301,84.21590423583984
13303,85.66088104248047
13305,86.2611312866211
13307,86.60882568359375
13309,87.52757263183594
13311,79.09993743896484
13313,82.4363784790039
13315,87.56240844726562
13317,83.73283386230469
13319,86.79680633544922
13321,87.85758972167969
16001,72.80476379394531
16003,61.99320602416992
16005,71.27677917480469
16007,68.67401885986328
16009,63.37562942504883
16011,70.14513397216797
16013,65.50277709960938
16015,63.90927505493164
16017,56.11707305908203
16019,66.26656341552734
16021,52.00932693481445
16023,64.97856903076172
16025,64.0956802368164
16027,69.82182312011719
16029,67.62217712402344
16031,72.94378662109375
16033,61.52162170410156
16035,63.32219696044922
16037,57.373897552490234
16039,71.0179672241211
16041,72.41240692138672
16043,63.17179489135742
16045,66.34300231933594
16047,73.58175659179688
16049,62.50324249267578
16051,69.49626159667969
16053,74.79337310791016
16055,60.53886413574219
16057,65.88551330566406
16059,55.772159576416016
16061,66.0696792602539
16063,72.55416107177734
16065,67.15119171142578
16067,74.4864730834961
16069,69.05186462402344
16071,72.4730224609375
16073,71.69300842285156
16075,66.72151184082031
16077,72.0905532836914
16079,57.9864501953125
16081,63.55925369262695
16083,73.19420623779297
16085,59.485748291015625
16087,63.68409729003906
17001,82.50508880615234
17003,83.6884765625
17005,83.04225158691406
17007,63.828125
17009,83.61686706542969
17011,77.01940155029297
17013,84.91970825195312
17015,71.40508270263672
17017,83.89738464355469
17019,83.68350982666016
17021,83.06102752685547
17023,83.88007354736328
17025,82.8519287109375
17027,83.38795471191406
17029,83.16429901123047
17031,72.57234954833984
17033,84.02847290039062
17035,83.09046936035156
17037,70.98169708251953
17039,82.94261169433594
17041,83.25199890136719
17043,72.55742645263672
17045,83.49331665039062
17047,84.53046417236328
17049,82.34152221679688
17051,82.48863220214844
17053,83.00080871582031
17055,81.83155822753906
17057,81.91448211669922
17059,83.16653442382812
17061,85.10238647460938
17063,79.18523406982422
17065,82.6814956665039
17067,80.8557357788086
17069,82.51087951660156
17071,80.2938232421875
17073,77.54105377197266
17075,83.30349731445312
17077,81.73262023925781
17079,82.9765625
17081,82.1778564453125
17083,84.83844757080078
17085,65.7258071899414
17087,81.79830932617188
17089,70.45828247070312
17091,80.85359954833984
17093,75.9809799194336
17095,79.57247924804688
17097,64.83776092529297
17099,78.25364685058594
17101,85.10699462890625
17103,74.13401794433594
17105,81.22700500488281
17107,82.89584350585938
17109,81.08599090576172
17111,64.07716369628906
17113,82.54520416259766
17115,82.73887634277344
17117,83.66670989990234
17119,83.77143859863281
17121,82.2729263305664
17123,80.2297592163086
17125,83.1814193725586
17127,83.17659759521484
17129,82.79564666748047
17131,78.22932434082031
17133,84.20345306396484
17135,82.92737579345703
17137,84.29964447021484
17139,82.60758972167969
17141,70.0698013305664
17143,81.494140625
17145,82.04132080078125
17147,83.1332778930664
17149,84.43666076660156
17151,81.99679565429688
17153,83.40387725830078
17155,78.81193542480469
17157,82.44222259521484
17159,83.97168731689453
17161,77.0128173828125
17163,84.34519958496094
17165,81.95713806152344
17167,82.8168716430664
17169,82.43917083740234
17171,85.20393371582031
17173,82.53350067138672
17175,79.22286224365234
17177,65.33390045166016
17179,82.62176513671875
17181,82.19535827636719
17183,84.10494232177734
17185,85.1021499633789
17187,79.65601348876953
17189,82.64810943603516
17191,83.35887145996094
17193,83.9905014038086
17195,75.13079833984375
17197,77.85443115234375
17199,81.23966217041016
17201,64.2430419921875
17203,81.90540313720703
18001,83.56611633300781
18003,81.86162567138672
18005,84.12971496582031
18007,83.59451293945312
18009,83.11091613769531
18011,81.92057037353516
18013,83.17257690429688
18015,82.5731201171875
18017,81.64441680908203
18019,85.3267593383789
18021,83.89632415771484
18023,82.280517578125
18025,85.03240203857422
18027,85.37176513671875
18029,83.66734313964844
18031,82.77333068847656
18033,79.15462493896484
18035,83.7968978881836
18037,85.58116912841797
18039,77.17610168457031
18041,83.38695526123047
18043,85.07356262207031
18045,83.69956970214844
18047,83.47482299804688
18049,81.31814575195312
18051,85.20990753173828
18053,81.49028015136719
18055,83.94632720947266
18057,82.08733367919922
18059,83.00774383544922
18061,84.9792709350586
18063,81.834716796875
18065,83.03451538085938
18067,81.32445526123047
18069,80.85330963134766
18071,84.12293243408203
18073,82.49021911621094
18075,84.02845764160156
18077,83.53534698486328
18079,83.54000854492188
18081,82.58797454833984
18083,85.30940246582031
18085,79.90960693359375
18087,76.49553680419922
18089,78.48870849609375
18091,78.0582046508789
18093,83.70475006103516
18095,82.72323608398438
18097,82.1048812866211
18099,80.16239929199219
18101,85.04462432861328
18103,80.68534851074219
18105,82.72331237792969
18107,83.1043701171875
18109,82.2502212524414
18111,82.92472076416016
18113,78.1382064819336
18115,83.82685852050781
18117,84.68047332763672
18119,83.52030944824219
18121,83.1640625
18123,84.57801818847656
18125,85.49070739746094
18127,78.25454711914062
18129,84.59125518798828
18131,82.35916900634766
18133,82.62580108642578
18135,83.64071655273438
18137,82.7711410522461
18139,83.08982849121094
18141,77.37109375
18143,84.35279083251953
18145,83.322021484375
18147,84.76129150390625
18149,80.94913482666016
18151,76.55917358398438
18153,84.27783203125
18155,83.75897979736328
18157,83.26178741455078
18159,82.06996154785156
18161,83.5545425415039
18163,84.80135345458984
18165,83.73238372802734
18167,84.31183624267578
18169,80.22887420654297
18171,83.96988677978516
18173,84.9896469116211
18175,84.22827911376953
18177,83.33932495117188
18179,82.37962341308594
18181,83.033447265625
18183,79.5777816772461
19001,60.0188102722168
19003,63.06446075439453
19005,51.70083999633789
19007,80.01846313476562
19009,54.15087890625
19011,63.22932815551758
19013,57.184059143066406
19015,56.25575256347656
19017,54.02579879760742
19019,58.00849914550781
19021,52.20038986206055
19023,53.55577850341797
19025,55.02438735961914
19027,53.72602081298828
19029,57.27876281738281
19031,73.04231262207031
19033,52.06097412109375
19035,52.01979064941406
19037,51.49238204956055
19039,71.23152160644531
19041,52.3536491394043
19043,54.945804595947266
19045,73.19194793701172
19047,52.50619888305664
19049,59.093570709228516
19051,79.45414733886719
19053,76.5471420288086
19055,60.20417785644531
19057,79.0557632446289
19059,51.361690521240234
19061,62.005550384521484
19063,52.32505416870117
19065,53.02121353149414
19067,51.597076416015625
19069,53.000709533691406
19071,59.507408142089844
19073,55.27521514892578
19075,56.28461837768555
19077,56.087284088134766
19079,54.17761993408203
19081,52.960693359375
19083,54.845428466796875
19085,53.20947265625
19087,77.11669921875
19089,50.24997329711914
19091,54.72474670410156
19093,51.786949157714844
19095,70.3386001586914
19097,68.93157196044922
19099,64.53519439697266
19101,76.73350524902344
19103,72.65654754638672
19105,68.03555297851562
19107,75.02571868896484
19109,53.814640045166016
19111,79.56632232666016
19113,66.44515228271484
19115,77.29890441894531
19117,74.13101196289062
19119,52.02542495727539
19121,64.24986267089844
19123,73.89789581298828
19125,70.35585021972656
19127,59.696109771728516
19129,56.700653076171875
19131,50.432945251464844
19133,52.69424819946289
19135,76.4424819946289
19137,59.513545989990234
19139,76.0426025390625
19141,52.132774353027344
19143,50.46855545043945
19145,63.5179557800293
19147,53.846073150634766
19149,53.17307662963867
19151,53.971981048583984
19153,61.82798767089844
19155,54.77059555053711
19157,67.69035339355469
19159,72.23115539550781
19161,52.90328598022461
19163,75.67366027832031
19165,53.14543533325195
19167,52.832637786865234
19169,57.45408248901367
19171,61.52982711791992
19173,67.43352508544922
19175,67.51348114013672
19177,78.20536041259766
19179,77.74677276611328
19181,67.83634185791016
19183,75.23423767089844
19185,78.45572662353516
19187,55.01487731933594
19189,52.07035446166992
19191,51.04973220825195
19193,52.65807342529297
19195,50.955928802490234
19197,53.3396110534668
20001,79.3919448852539
20003,79.03800964355469
20005,77.62689971923828
20007,87.28917694091797
20009,71.50177001953125
20011,77.775634765625
20013,73.18768310546875
20015,85.32041931152344
20017,81.41901397705078
20019,84.55536651611328
20021,80.9538803100586
20023,65.55152130126953
20025,84.34142303466797
20027,66.59358978271484
20029,64.72541809082031
20031,81.8303451538086
20033,85.86398315429688
20035,86.29048156738281
20037,79.02307891845703
20039,67.59902954101562
20041,73.03565979003906
20043,76.13890075683594
20045,80.39187622070312
20047,78.41357421875
20049,83.77391052246094
20051,66.9517593383789
20053,70.66368103027344
20055,71.6874008178711
20057,78.7735824584961
20059,79.951171875
20061,73.78150177001953
20063,66.52928161621094
20065,67.41657257080078
20067,76.19163513183594
20069,75.64636993408203
20071,66.90956115722656
20073,83.74128723144531
20075,71.2140884399414
20077,87.77528381347656
20079,83.27577209472656
20081,76.7454833984375
20083,74.165771484375
20085,76.71759033203125
20087,79.40935516357422
20089,63.50508499145508
20091,79.19188690185547
20093,70.60281372070312
20095,85.1340103149414
20097,82.41266632080078
20099,81.67048645019531
20101,68.64427947998047
20103,80.08399963378906
20105,67.7812271118164
20107,77.67400360107422
20109,64.00314331054688
20111,82.20101928710938
20113,77.76470947265625
20115,79.85936737060547
20117,67.44273376464844
20119,82.53202056884766
20121,78.16293334960938
20123,65.85105895996094
20125,83.0101089477539
20127,78.01805877685547
20129,81.47805786132812
20131,70.83429718017578
20133,80.24742126464844
20135,69.66154479980469
20137,67.40154266357422
20139,81.76144409179688
20141,65.9872817993164
20143,67.30089569091797
20145,74.33812713623047
20147,65.94192504882812
20149,73.38748931884766
20151,82.85850524902344
20153,65.4758529663086
20155,81.03321838378906
20157,62.32966613769531
20159,75.11137390136719
20161,70.7486572265625
20163,66.270263671875
20165,69.76182556152344
20167,68.44837951660156
20169,71.8492660522461
20171,67.39775848388672
20173,86.3458480834961
20175,82.36058044433594
20177,80.42510986328125
20179,67.2215805053711
20181,64.14324951171875
20183,64.08341979980469
20185,77.6058349609375
20187,76.314697265625
20189,81.97634887695312
20191,87.75541687011719
20193,64.23929595947266
20195,66.49279022216797
20197,78.59074401855469
20199,64.14031982421875
20201,62.53403091430664
20203,66.12001037597656
20205,82.26490020751953
20207,81.90443420410156
20209,80.34400939941406
21001,83.15213012695312
21003,82.30155944824219
21005,83.23709869384766
21007,83.62255859375
21009,83.09207153320312
21011,82.91249084472656
21013,80.481201171875
21015,83.87417602539062
21017,83.36671447753906
21019,84.99818420410156
21021,82.06536102294922
21023,84.15325927734375
21025,83.31256103515625
21027,84.51066589355469
21029,84.2442855834961
21031,85.84523010253906
21033,85.05512237548828
21035,84.31359100341797
21037,84.28697204589844
21039,83.31640625
21041,84.07071685791016
21043,83.92778778076172
21045,82.32572174072266
21047,85.14893341064453
21049,83.0114974975586
21051,83.2025146484375
21053,82.74201202392578
21055,83.73478698730469
21057,83.00853729248047
21059,85.15607452392578
21061,84.85224914550781
21063,83.7435531616211
21065,82.95611572265625
21067,83.13341522216797
21069,83.13796997070312
21071,84.43992614746094
21073,83.81395721435547
21075,83.07167053222656
21077,84.2096176147461
21079,82.22045135498047
21081,83.7359848022461
21083,82.96537780761719
21085,84.96041107177734
21087,83.89815521240234
21089,84.35107421875
21091,84.36943054199219
21093,84.0737533569336
21095,79.09986877441406
21097,83.78376007080078
21099,84.45516967773438
21101,84.85465240478516
21103,83.93318939208984
21105,82.75255584716797
21107,85.84749603271484
21109,82.24604797363281
21111,85.0566177368164
21113,82.86418914794922
21115,85.1202163696289
21117,83.83234405517578
21119,82.62809753417969
21121,82.49152374267578
21123,83.44132995605469
21125,82.71065521240234
21127,85.34614562988281
21129,83.23819732666016
21131,81.9772720336914
21133,81.25515747070312
21135,83.54288482666016
21137,81.77449035644531
21139,83.35960388183594
21141,84.82425689697266
21143,84.73760223388672
21145,83.68074798583984
21147,81.81494140625
21149,86.1810073852539
21151,82.61000061035156
21153,83.75363159179688
21155,82.90746307373047
21157,84.2134017944336
21159,85.66854858398438
21161,83.84266662597656
21163,84.54542541503906
21165,82.31517028808594
21167,82.71029663085938
21169,82.82003784179688
21171,81.6065444946289
21173,82.98616790771484
21175,83.26383209228516
21177,86.3602294921875
21179,83.45292663574219
21181,83.4384765625
21183,86.01241302490234
21185,84.75083923339844
21187,83.8062515258789
21189,83.42548370361328
21191,84.13998413085938
21193,82.5799560546875
21195,83.54984283447266
21197,82.86412048339844
21199,82.75578308105469
21201,83.88095092773438
21203,81.88372802734375
21205,82.46886444091797
21207,83.12041473388672
21209,83.58446502685547
21211,83.70968627929688
21213,83.59280395507812
21215,83.67662811279297
21217,83.091552734375
21219,85.00761413574219
21221,85.2901840209961
21223,84.01502227783203
21225,84.21353149414062
21227,84.44225311279297
21229,82.83902740478516
21231,82.8990249633789
21233,85.12654113769531
21235,81.6397705078125
21237,82.76924133300781
21239,83.37073516845703
22001,87.45890808105469
22003,86.67262268066406
22005,90.17537689208984
22007,90.34193420410156
22009,88.64801025390625
22011,85.7137680053711
22013,88.68253326416016
22015,85.5372543334961
22017,85.36361694335938
22019,84.46295928955078
22021,88.99498748779297
22023,83.6500473022461
22025,88.35916137695312
22027,86.18850708007812
22029,88.07618713378906
22031,85.42143249511719
22033,89.49749755859375
22035,87.15142822265625
22037,89.50955963134766
22039,88.1463623046875
22041,88.25179290771484
22043,88.64694213867188
22045,88.84028625488281
22047,89.67701721191406
22049,90.09610748291016
22051,89.69788360595703
22053,85.63358306884766
22055,88.98721313476562
22057,89.6451644897461
22059,88.81140899658203
22061,89.2044906616211
22063,90.12669372558594
22065,87.55111694335938
22067,89.14389038085938
22069,87.9657211303711
22071,89.84835815429688
22073,89.13036346435547
22075,88.75849914550781
22077,89.19847869873047
22079,88.60206604003906
22081,87.5165786743164
22083,88.27953338623047
22085,86.51629638671875
22087,89.04546356201172
22089,90.42761993408203
22091,90.30593872070312
22093,90.65497589111328
22095,90.77238464355469
22097,88.94564819335938
22099,89.59383392333984
22101,88.94438934326172
22103,90.05907440185547
22105,90.6996078491211
22107,88.00613403320312
22109,89.37199401855469
22111,88.95709228515625
22113,87.44048309326172
22115,87.01229858398438
22117,90.04986572265625
22119,85.894287109375
22121,89.4474868774414
22123,87.8100814819336
22125,88.80884552001953
22127,89.4128646850586
23001,52.56996154785156
23003,56.639556884765625
23005,52.14024353027344
23007,52.988258361816406
23009,54.13557815551758
23011,53.65472412109375
23013,51.31431198120117
23015,51.9798469543457
23017,52.45354461669922
23019,57.77384567260742
23021,56.97980880737305
23023,52.002540588378906
23025,55.4721565246582
23027,53.41961669921875
23029,55.988975524902344
23031,53.43455505371094
24001,84.00981903076172
24003,81.8939208984375
24005,81.40386962890625
24009,81.0530776977539
24011,82.49868774414062
24013,81.78365325927734
24015,79.5906753540039
24017,82.86921691894531
24019,81.59590911865234
24021,82.72267150878906
24023,76.62149047851562
24025,80.13685607910156
24027,82.2297592163086
24029,80.20992279052734
24031,82.4582748413086
24033,82.45204162597656
24035,81.22174835205078
24037,81.27766418457031
24039,80.47029113769531
24041,81.53339385986328
24043,83.8690414428711
24045,81.85559844970703
24047,80.49349975585938
24510,82.10928344726562
25001,69.90965270996094
25003,63.73473358154297
25005,70.84744262695312
25007,72.3148422241211
25009,61.08820343017578
25011,63.189613342285156
25013,67.08499145507812
25015,65.36193084716797
25017,63.64024353027344
25019,71.4154281616211
25021,68.07133483886719
25023,69.77452850341797
25025,65.96818542480469
25027,63.93022155761719
26001,55.17439270019531
26003,53.17053985595703
26005,66.20773315429688
26007,57.032108306884766
26009,56.26890563964844
26011,53.55836868286133
26013,48.2216911315918
26015,65.51417541503906
26017,53.815486907958984
26019,57.13612365722656
26021,73.56282043457031
26023,74.19341278076172
26025,69.89469909667969
26027,74.27389526367188
26029,56.70860290527344
26031,56.217735290527344
26033,54.20859146118164
26035,52.2054557800293
26037,59.83259963989258
26039,53.527679443359375
26041,55.781375885009766
26043,52.18196105957031
26045,64.84281921386719
26047,56.90140151977539
26049,57.668251037597656
26051,53.16084671020508
26053,47.68940353393555
26055,56.306766510009766
26057,56.04240036010742
26059,73.26131439208984
26061,48.855838775634766
26063,54.66548156738281
26065,63.182674407958984
26067,60.84074783325195
26069,54.37113952636719
26071,49.491737365722656
26073,53.479827880859375
26075,67.75299072265625
26077,69.94559478759766
26079,54.404632568359375
26081,60.77658462524414
26083,47.677032470703125
26085,53.280616760253906
26087,56.69013977050781
26089,58.186378479003906
26091,71.74187469482422
26093,61.99794006347656
26095,55.08523941040039
26097,56.392730712890625
26099,61.08283615112305
26101,55.42245101928711
26103,49.86124801635742
26105,55.15816879272461
26107,53.1746940612793
26109,55.46152114868164
26111,54.03655242919922
26113,52.48231506347656
26115,69.5177993774414
26117,56.22506332397461
26119,55.13901901245117
26121,59.07442092895508
26123,55.188148498535156
26125,60.39901351928711
26127,56.01062774658203
26129,53.33400344848633
26131,47.8574333190918
26133,51.67576217651367
26135,53.84275436401367
26137,53.90070724487305
26139,62.392311096191406
26141,56.36418914794922
26143,52.96782302856445
26145,55.71197509765625
26147,59.53496551513672
26149,74.3260726928711
26151,55.875335693359375
26153,56.6141357421875
26155,58.26215744018555
26157,54.582393646240234
