GEOID,tmax
01001,75.86612723214286
01003,82.04347074468086
01005,83.877001953125
01007,70.14229052197803
01009,67.8372767857143
01011,82.52154017857143
01013,78.51459821428571
01015,75.86577620967742
01017,80.91797794117647
01019,74.56047585227273
01021,73.4390625
01023,69.6437118902439
01025,73.53766867897728
01027,76.7556211890244
01029,77.05190972222223
01031,83.10708007812501
01033,54.11652036516854
01035,78.69056199596774
01037,76.63698453608248
01039,81.7804794520548
01041,80.59137073863637
01043,64.08528645833333
01045,84.29238528481012
01047,73.74876926369863
01049,68.53314144736842
01051,79.372607421875
01053,80.0889534883721
01055,72.34531249999999
01057,63.074609375
01059,55.27472895408164
01061,84.37139705882353
01063,66.32748969780219
01065,68.3670157967033
01067,84.7277673192771
01069,85.25948932926829
01071,65.0584847383721
01073,68.69656825153375
01075,61.33784722222223
01077,53.84879807692308
01079,57.48638822115385
01081,81.91025815217392
01083,58.1775
01085,77.69217247596154
01087,82.35599264705883
01089,62.33742315573771
01091,70.10978260869565
01093,58.422433035714285
01095,66.82594105113637
01097,80.56448214285714
01099,76.30671875
01101,80.41330818965517
01103,61.60837171052632
01105,70.73263561320755
01107,63.78998579545455
01109,82.20462101063829
01111,79.27040777439025
01113,83.62589026162792
01115,72.27939453125
01117,72.13547554347826
01119,66.35203804347827
01121,75.59023437500001
01123,79.75873893805311
01125,66.7024806701031
01127,64.65627693965517
01129,74.75494791666667
01131,74.14084821428573
01133,60.32120535714286
04001,52.58630481464738
04003,58.81892145079186
04005,51.98539458318361
04007,61.42372159090909
04009,58.734732929515424
04011,54.485988636363636
04012,75.52264795144158
04013,78.59726825842698
04015,64.02627517097264
04017,52.850525760135135
04019,75.5700583365608
04021,75.15377654440154
04023,66.544296875
04025,64.63093039772728
04027,78.50652561865482
05001,53.175385551948054
05003,47.98689108455883
05005,47.122441620879115
05007,43.44927083333334
05009,44.5159375
05011,48.75096875
05013,49.478052325581395
05015,43.39744318181818
05017,48.65341322815534
05019,51.00018168604651
05021,49.444250000000004
05023,49.664298691860466
05025,50.513360252808994
05027,49.28269021739131
05029,50.923924512987014
05031,51.06792279411765
05033,46.37965073529411
05035,51.4529375
05037,52.67024671052632
05039,50.95543082524272
05041,50.004480088495576
05043,48.6306640625
05045,51.91737314356436
05047,47.00090725806452
05049,47.377783203125
05051,50.520434782608696
05053,52.650703983516486
05055,49.998305722891565
05057,50.69603040540541
05059,51.54589389534885
05061,49.8375
05063,50.95147879464286
05065,48.38927801724138
05067,52.56576704545455
05069,52.78055803571429
05071,46.72711740654206
05073,50.78475609756098
05075,50.58464095744681
05077,52.60750644329897
05079,50.71336805555556
05081,51.79598214285714
05083,48.874867334905666
05085,54.00408653846154
05087,42.5937875
05089,46.33033405172414
05091,51.86743951612903
05093,50.394547872340425
05095,54.238646941489364
05097,48.74033368644068
05099,50.20586845930233
05101,43.4413671875
05103,49.89872419724771
05105,51.439824218750005
05107,51.95570231958763
05109,49.99394985465116
05111,51.917317708333336
05113,46.71058349609375
05115,48.52769170168067
05117,54.63973684210527
05119,53.18479872881356
05121,49.21307989690722
05123,52.84291779891305
05125,52.13007075471698
05127,47.58250932835821
05129,45.69495738636363
05131,48.11716844512195
05133,50.59498922413793
05135,48.852989130434786
05137,47.64772727272727
05139,48.48459413109756
05141,47.77839543269231
05143,43.45973214285714
05145,52.770830138036814
05147,53.99137991573034
05149,50.039475446428575
06001,70.53704769736842
06003,54.47652173913043
06005,67.27473404255319
06007,70.02881083015268
06009,68.09718351910828
06011,72.67018008474577
06013,70.71082688053097
06015,66.15552522590362
06017,62.94131181318682
06019,69.78614153180804
06021,72.5337364783654
06023,69.41144647548161
06025,78.1696608040201
06027,64.56243510707334
06029,70.16895868113524
06031,76.82642663043478
06033,70.57524752475248
06035,56.46643809442935
06037,70.40667637271214
06039,69.25883027522936
06041,71.84938686708861
06043,67.27833806818182
06045,72.49982036952555
06047,73.96922757475083
06049,59.6249375
06051,58.68150180785124
06053,76.81038306451613
06055,71.03845338983051
06057,62.5530616554054
06059,79.5141567887931
06061,63.63841430131004
06063,59.14201096754808
06065,73.05827863615241
06067,72.25197147651008
06069,72.82939732142857
06071,67.99352026740239
06073,73.82452042079208
06075,71.796875
06077,72.10533854166667
06079,76.32680068597561
06081,72.48838315217391
06083,74.15708984375
06085,71.57703360552763
06087,73.67554347826088
06089,68.47838367474917
06091,58.021896114864866
06093,62.22957752932551
06095,71.57020323426573
06097,72.87893207644629
06099,72.26672077922078
06101,73.01404551630435
06103,70.90642914012739
06105,68.48166102514507
06107,67.42155343577349
06109,62.204086538461546
06111,70.29078625444839
06113,72.02303941082802
06115,70.22939356435644
08001,45.072563559322035
08003,42.30966981132075
08005,44.54516806722689
08007,42.71130335365854
08009,50.1377
08011,49.82984375
08013,39.040625
08014,45.238437499999996
08015,32.08959023178808
08017,48.00901041666666
08019,29.79909090909091
08021,40.554875942211055
08023,40.37337805706522
08025,47.07670110887097
08027,36.570703125
08029,39.87744908707865
08031,45.35998641304347
08033,40.988486328125
08035,42.369852941176475
08037,32.90689757604563
08039,43.072606935215944
08041,41.83913123167155
08043,39.06683673469388
08045,37.316116266375545
08047,32.56183035714285
08049,30.573208191126284
08051,33.33845866533864
08053,35.13662909836066
08055,42.81254538381742
08057,30.43397373540856
08059,41.14286221590909
08061,49.093180392976585
08063,46.81133814102564
08065,28.94389423076923
08067,43.44884375
08069,35.89207244655582
08071,47.144129119915846
08073,44.877734375
08075,45.162355025773195
08077,40.97581573896353
08079,36.122850093984965
08081,41.02701333992095
08083,46.32415625
08085,41.40222138554217
08087,45.52532522624434
08089,48.711755952380955
08091,37.5429969879518
08093,32.08053977272727
08095,45.24915178571428
08097,32.01016129032258
08099,50.85577205882353
08101,46.12987181635389
08103,39.23607208508403
08105,38.971326958955224
08107,34.190014648437504
08109,35.67818287037037
08111,35.07265625
08113,41.11637704439252
08115,45.12109375
08117,28.876348684210527
08119,35.013825158227846
08121,45.114541396103895
08123,44.0632625
08125,46.410453869047615
09001,55.809139150943395
09003,52.141315406976744
09005,50.8578125
09007,55.610937500000006
09009,55.93150510204082
09011,55.827213541666666
09013,51.14415760869565
09015,51.920170454545456
10001,78.9181882022472
10003,73.11707089552239
10005,81.24013671875
11001,77.739453125
12001,84.64429041353384
12003,83.08337429775281
12005,86.00092213114755
12007,83.67216569767443
12009,83.47423537234043
12011,87.66789772727273
12013,85.5548018292683
12015,88.52449448529413
12017,86.228515625
12019,83.35015625
12021,89.49582375919118
12023,83.88443233944955
12027,87.81004464285715
12029,85.80147058823529
12031,82.671138946281
12033,82.78827302631579
12035,83.54242957746479
12037,85.96166523972603
12039,84.84504870129871
12041,85.17119140625
12043,87.01501524390245
12045,86.32843338815789
12047,84.09871199324324
12049,86.99955610795455
12051,88.15400815217392
12053,86.50534855769232
12055,86.14560917721519
12057,87.25368150684932
12059,85.0459286971831
12061,84.25533685064934
12063,85.55553641732284
12065,85.185625
12067,85.27768158783785
12069,85.11065883757962
12071,88.86695478723404
12073,85.17809175531916
12075,85.80641811708861
12077,85.45342200413224
12079,84.90585558252428
12081,87.99711745689655
12083,85.06603548728815
12085,85.18766233766235
12086,88.51692513992538
12087,88.7526001908397
12089,82.3136379076087
12091,84.03938616071429
12093,85.11446049528301
12095,84.66490066225165
12097,84.78586856617648
12099,86.37202658582089
12101,86.78901654411766
12103,86.95625000000001
12105,86.02109375
12107,84.0136402027027
12109,83.20619848901099
12111,84.69062500000001
12113,83.3579335387324
12115,88.70053401898734
12117,84.20733695652174
12119,85.9570625
12121,84.6359375
12123,85.65158435314686
12125,83.84673295454546
12127,83.48838605182927
12129,85.69356831395349
12131,84.83367936643836
12133,85.59648897058824
13001,82.41525088028169
13003,82.32570754716981
13005,82.15926339285714
13007,84.64251994680852
13009,81.6828125
13011,83.21410472972973
13013,82.8921875
13015,77.33452904929578
13017,80.458984375
13019,82.59483366935484
13021,79.96276785714286
13023,78.6063004032258
13025,82.01629464285715
13027,84.27647688356164
13029,84.1061767578125
13031,83.55814732142858
13033,83.78056559917356
13035,82.3161875
13037,84.49599847560975
13039,82.13312499999999
13043,82.96829044117646
13045,79.28178510273973
13047,70.36953125000001
13049,82.26927083333334
13051,84.18961538461538
13053,83.12954545454545
13055,73.11355298913044
13057,78.43239746093751
13059,83.87744140625
13061,84.644287109375
13063,81.52620738636364
13065,82.90599888392858
13067,79.24887500000001
13069,81.56251882530121
13071,83.44747596153847
13073,84.2678515625
13075,83.37167338709678
13077,81.44928977272727
13079,80.25546875
13081,80.58332122093024
13083,65.77912946428572
13085,77.95307459677419
13087,85.10646551724138
13089,81.49201858108108
13091,79.06976232394366
13093,79.78713235294119
13095,83.70522959183674
13097,79.61653225806452
13099,85.19618750000001
13101,83.55386513157895
13103,84.12810299295775
13105,84.75586674528303
13107,82.63265779702971
13109,83.41049107142858
13111,72.226953125
13113,81.594482421875
13115,76.0810625
13117,80.09254464285715
13119,84.03945312500001
13121,80.60069444444444
13123,73.44365671641792
13125,83.29799107142857
13127,82.43787802419355
13129,76.13896484375
13131,84.51938920454546
13133,83.62367995689657
13135,81.590087890625
13137,79.841328125
13139,81.233984375
13141,82.82508928571428
13143,77.16940406976745
13145,82.0256893382353
13147,84.26809210526316
13149,81.01450892857143
13151,82.12448979591838
13153,78.81268382352941
13155,81.144921875
13157,83.34134375
13159,82.54982954545456
13161,81.61109375
13163,83.3129375
13165,83.5835
13167,81.715625
13169,80.98275568181818
13171,81.23229166666667
13173,83.17015625
13175,80.22019230769232
13177,82.54972426470587
13179,83.88678977272728
13181,84.68963068181819
13183,83.3060614224138
13185,83.92532467532467
13187,77.21944040697676
13189,83.9929296875
13191,83.15151654411765
13193,80.36808792372882
13195,84.06143292682927
13197,81.84491477272728
13199,81.6091796875
13201,85.31171875000001
13205,84.1490234375
13207,81.19906250000001
13209,81.63892045454546
13211,83.39623161764706
13213,73.91463341346153
13215,83.141796875
13217,82.83413461538461
13219,83.71032366071428
13221,84.32782182835821
13223,78.02442255434784
13225,79.17601902173914
13227,76.33710937500001
13229,82.22597656250001
13231,81.46633522727272
13233,77.09441964285715
13235,78.83700657894737
13237,82.70061910377359
13239,84.190859375
13241,76.64255681818182
13243,83.80223214285715
13245,84.16613520408163
13247,82.50287828947368
13249,81.2990234375
13251,83.90603390957448
13253,85.55925164473685
13255,81.7300625
13257,83.18328125
13259,83.3289402173913
13261,81.61779891304349
13263,81.7305765086207
13265,83.83839285714285
13267,82.99857336956522
13269,80.95739976415095
13271,80.53060963114754
13273,83.20093750000001
13275,84.36144480519481
13277,82.04070312500001
13279,82.35144457547169
13281,73.74453125000001
13283,81.54315732758621
13285,81.84072745901639
13287,80.9548076923077
13289,79.02635216346154
13291,73.43837890625001
13293,81.28332270408163
13295,69.80723214285715
13297,82.92519132653061
13299,82.34219980314961
13301,83.56341463414634
13303,82.23526785714286
13305,82.57859375
13307,82.60541294642857
13309,81.0775
13311,78.23157894736842
13313,72.77569040697675
13315,79.60723286290323
13317,84.47628676470588
13319,80.398291015625
13321,82.28240234375001
16001,49.04570086705202
16003,44.54496228448276
16005,42.156420898437496
16007,39.05804363905325
16009,46.065579379562045
16011,42.165732758620685
16013,43.60500437062937
16015,44.323280775075986
16017,41.991266025641025
16019,38.21442724763407
16021,39.8957421875
16023,41.61160348360656
16025,43.45653805865921
16027,50.23667452830189
16029,38.75043195392492
16031,44.08653327338129
16033,37.336855722402596
16035,44.71776510663507
16037,41.831100478468905
16039,46.289610745614034
16041,42.016015625
16043,36.20803986068111
16045,47.148681640625
16047,48.0632
16049,44.156140913757696
16051,41.240138319672134
16053,48.164990234375004
16055,44.599688882743365
16057,48.074821891191704
16059,39.785609192607005
16061,48.64224137931034
16063,46.86084821428572
16065,38.7137035472973
16067,46.501549692622945
16069,50.636543367346945
16071,43.23680734536082
16073,47.81090778526149
16075,49.2265625
16077,43.726967592592594
16079,41.53097559400826
16081,35.54855617088607
16083,46.9994140625
16085,43.14614028213166
16087,46.19975464876033
17001,38.70505900349651
17003,48.39759615384616
17005,43.980058262711864
17007,38.885937500000004
17009,39.58897405660377
17011,40.747384510869566
17013,41.80217391304348
17015,39.338846982758625
17017,41.287311422413794
17019,44.306085015527955
17021,42.73186961206897
17023,45.02493990384615
17025,45.29850171232877
17027,45.00516544117647
17029,44.116145833333334
17031,42.03041401273885
17033,45.38388935810811
17035,44.33306818181818
17037,39.91466346153846
17039,43.13167410714286
17041,44.44417842741935
17043,41.22742456896552
17045,44.9777004076087
17047,46.28966346153846
17049,44.28607536764706
17051,44.07736525229358
17053,43.55645292207792
17055,46.93348214285714
17057,40.67167553191489
17059,48.75188679245283
17061,41.90753348214285
17063,42.5277587890625
17065,47.1960693359375
17067,38.87900309917355
17069,49.39475
17071,39.734801136363636
17073,39.941914062500004
17075,43.81702008928571
17077,46.600849184782604
17079,44.8794921875
17081,45.98474264705882
17083,42.468071933962264
17085,38.54404296875
17087,48.468014705882354
17089,40.23551136363636
17091,43.08637558411215
17093,41.61904296875
17095,39.93415547520661
17097,40.29243421052632
17099,41.73071501358696
17101,45.71499399038461
17103,40.03752765486726
17105,42.90940290178572
17107,42.695714727722766
17109,39.50138494318182
17111,39.04794921875
17113,42.930859375
17115,43.10703125
17117,42.383111702127664
17119,43.81262122844828
17121,45.00296875
17123,41.817513992537314
17125,41.92797214673913
17127,49.71633928571429
17129,42.01364795918367
17131,39.76745383522727
17133,44.849897540983605
17135,42.766327408256885
17137,41.4
17139,43.619140625
17141,39.468987500000004
17143,41.28764204545455
17145,45.958035714285714
17147,43.767187500000006
17149,39.917410714285715
17151,49.22231721698113
17153,48.883165322580645
17155,41.919396551724134
17157,45.469843749999995
17159,45.51957720588235
17161,39.849999999999994
17163,44.76591169724771
17165,48.4344482421875
17167,42.27265625
17169,39.98890625
17171,41.19651442307692
17173,43.43002146946565
17175,40.60205592105263
17177,38.79235491071429
17179,42.198761792452835
17181,47.56741431451613
17183,44.76796328671329
17185,46.185546875
17187,39.57313565340909
17189,45.33971946022727
17191,46.26026988636364
17193,47.48244724025974
17195,40.07497133027523
17197,42.4108642578125
17199,47.59512987012987
17201,39.113910060975606
17203,42.221261160714285
18001,45.832226562500004
18003,45.3938419117647
18005,47.635937500000004
18007,43.70639204545455
18009,46.1271875
18011,43.86683238636363
18013,46.543781887755095
18015,44.16468290441177
18017,44.24415760869565
18019,48.46209590517242
18021,45.837500000000006
18023,43.81769230769231
18025,46.46072443181818
18027,46.41148767605633
18029,48.27638494318182
18031,47.43717105263158
18033,44.536116071428566
18035,46.18861607142857
18037,46.30829665492958
18039,43.692578125
18041,47.02625
18043,47.65805288461539
18045,44.756884765625
18047,47.49751420454545
18049,44.005795454545456
18051,46.472022804054056
18053,45.65287946428571
18055,46.223046875
18057,45.078125
18059,46.2914375
18061,47.184615384615384
18063,44.556451612903224
18065,46.24129464285714
18067,44.576029829545455
18069,45.679045758928574
18071,47.65276295731707
18073,43.406674592391305
18075,45.95763392857143
18077,48.377604166666664
18079,48.190104166666664
18081,46.361256377551015
18083,46.12371323529412
18085,44.267130335365856
18087,43.60335227272727
18089,43.21468394886364
18091,43.30961277173913
18093,46.59730113636363
18095,45.90339285714286
18097,45.661830357142854
18099,43.695444542253526
18101,46.4228515625
18103,44.709375
18105,46.10296052631579
18107,44.012890625
18109,45.88214285714285
18111,43.472403846153846
18113,44.06068412162162
18115,48.80596590909091
18117,46.41514423076923
18119,45.836328125
18121,45.19470108695652
18123,46.46788793103448
18125,46.275060096153844
18127,43.262053571428574
18129,47.56219758064516
18131,43.68529829545455
18133,44.723180379746836
18135,45.66292410714286
18137,47.721875000000004
18139,46.9534912109375
18141,43.424479166666664
18143,48.35739182692308
18145,47.099218750000006
18147,46.73796106557377
18149,43.56359375
18151,43.705343750000004
18153,45.98375
18155,48.826953125
18157,44.12360873287671
18159,44.6184375
18161,46.85
18163,47.23653846153846
18165,45.45205965909091
18167,45.84422554347826
18169,45.21974031690141
18171,44.46934659090909
18173,46.754464285714285
18175,46.93004807692307
18177,46.30677923387096
18179,45.91067708333333
18181,43.76943359375
18183,44.82765330188679
19001,39.24122869318182
19003,39.134375
19005,36.95125558035714
19007,37.78623934659091
19009,39.35078125
19011,38.94623579545455
19013,38.864577414772725
19015,40.33490767045455
19017,38.23790584415584
19019,38.14271399456521
19021,38.39431818181818
19023,39.077213541666666
19025,39.75403053977273
19027,39.61883877840909
19029,39.536860795454544
19031,39.06008522727273
19033,38.97484019886363
19035,38.43971354166666
19037,37.594683441558445
19039,38.61981534090909
19041,38.47082741477273
19043,37.24202782846715
19045,39.284140625
19047,39.22674386160714
19049,40.60568181818182
19051,38.34474431818182
19053,38.36983309659091
19055,37.566457201086955
19057,39.487890625000006
19059,38.65774147727272
19061,37.51331917475728
19063,39.32294034090909
19065,37.28006198347107
19067,38.6046875
19069,39.13792613636364
19071,41.59261029411765
19073,40.47185724431818
19075,38.97025390625
19077,40.00667613636364
19079,39.81922940340909
19081,39.355326704545455
19083,39.25625
19085,40.92376033057851
19087,39.26943359375
19089,36.955113636363635
19091,39.87952008928571
19093,38.749786931818186
19095,39.246022727272724
19097,38.665354567307695
19099,39.18147321428572
19101,39.03018465909091
19103,39.42941964285714
19105,38.37654474431818
19107,39.14742542613636
19109,39.74458705357143
19111,38.93407654494382
19113,38.79806818181819
19115,39.91548295454545
19117,38.02791193181818
19119,39.76974431818182
19121,39.77272727272727
19123,39.049946732954545
19125,38.98714488636364
19127,39.1900390625
19129,41.35357142857143
19131,37.91529017857143
19133,40.66850852272727
19135,38.33686079545454
19137,39.94808238636364
19139,39.74782608695652
19141,38.3890625
19143,38.661718750000006
19145,40.00875355113636
19147,39.102681107954545
19149,39.72230785472973
19151,39.21846590909091
19153,39.996123231132074
19155,40.70959974315068
19157,38.93025568181818
19159,38.784836647727275
19161,38.925301846590905
19163,39.52888671875
19165,39.63153409090909
19167,39.5137844279661
19169,39.74540127840909
19171,39.02294034090909
19173,39.01463068181818
19175,38.85099431818182
19177,38.795833333333334
19179,38.84502840909091
19181,39.42036576704545
19183,39.39655539772727
19185,37.31242897727273
19187,40.112773437499996
19189,39.14566761363636
19191,36.91855113636364
19193,40.063229166666666
19195,38.61811079545454
19197,39.64815340909091
20001,40.7130859375
20003,40.43767578125
20005,41.81277449324324
20007,47.67488970588235
20009,48.85720061188812
20011,41.210511363636364
20013,42.00914417613637
20015,43.617937500000004
20017,42.61272865853659
20019,45.01685267857143
20021,43.03107244318182
20023,48.270218750000005
20025,49.89409482758621
20027,44.619431818181816
20029,45.549399038461544
20031,41.30227272727273
20033,48.79230769230769
20035,44.49372159090909
20037,41.85733309659091
20039,48.342031250000005
20041,44.20527644230769
20043,41.38867827868852
20045,41.65535102739726
20047,49.21828125
20049,43.876224662162166
20051,50.108497596153846
20053,46.960993303571435
20055,50.770413306451616
20057,49.56155711206897
20059,41.017925824175826
20061,43.39017137096774
20063,51.036910377358495
20065,49.735266359060404
20067,50.44943181818182
20069,50.078277972027976
20071,50.62421229338843
20073,42.86975
20075,51.008886718750006
20077,46.284735576923076
20079,44.58701923076923
20081,50.029531250000005
20083,50.4430859375
20085,42.51565366972477
20087,41.936530172413796
20089,46.409140625
20091,40.578338068181814
20093,50.894673295454545
20095,46.321191406249994
20097,48.525600961538466
20099,43.31291118421053
20101,50.94674831081081
20103,41.41143465909091
20105,47.546093750000004
20107,40.73488991477273
20109,51.27243514150943
20111,42.15027020676691
20113,44.995421765734264
20115,43.50475806451613
20117,43.45899038461538
20119,49.97895541958042
20121,40.47265625
20123,47.329799107142854
20125,44.42167553191489
20127,42.4311298076923
20129,50.36380208333334
20131,42.509801136363635
20133,41.72301136363637
20135,50.79852627840909
20137,48.43149038461539
20139,41.678486570247934
20141,48.74145541958042
20143,45.71485877403846
20145,49.64409090909091
20147,48.42424278846154
20149,43.15063868613139
20151,47.60396634615385
20153,48.449609375
20155,46.4440625
20157,45.30339543269231
20159,46.813823084677416
20161,43.7566676980198
20163,49.517314189189186
20165,50.1390625
20167,49.289627403846154
20169,45.60438701923077
20171,51.2191015625
20173,44.98479299363058
20175,49.79673295454545
20177,42.59501838235294
20179,49.67744755244755
20181,49.11821732954545
20183,47.64915178571429
20185,48.19965420081967
20187,50.87083333333334
20189,49.823721590909095
20191,45.2834375
20193,49.729296875
20195,50.589821428571426
20197,42.43028846153846
20199,50.28966619318182
20201,44.43647321428571
20203,51.13429752066116
20205,42.9621875
20207,41.7305
20209,41.052083333333336
21001,54.71569711538462
21003,47.97527043269231
21005,50.68115234375
21007,49.300039062500005
21009,49.7440625
21011,53.829921875000004
21013,61.84190340909091
21015,48.46754807692308
21017,51.07578125
21019,57.06748798076923
21021,53.430729166666666
21023,48.41838235294118
21025,60.479
21027,46.675915948275865
21029,48.94042119565218
21031,46.824038461538464
21033,49.5232016509434
21035,49.20074282786886
21037,48.23431250000001
21039,49.315625000000004
21041,49.24573863636363
21043,55.512060546875
21045,55.088316231343285
21047,48.175422297297295
21049,53.437578125
21051,60.29957589285715
21053,56.24515625
21055,49.716325431034484
21057,55.106026785714285
21059,47.139062499999994
21061,47.582093750000006
21063,56.960546875000006
21065,56.43137335526316
21067,51.64171511627907
21069,52.0478515625
21071,61.94136782786885
21073,49.75685483870968
21075,49.26060855263158
21077,49.36470588235294
21079,54.64022321428572
21081,48.60637019230769
21083,49.30406605113637
21085,47.05066105769231
21087,52.30424107142858
21089,54.30843160377359
21091,46.4898185483871
21093,47.94090909090909
21095,60.71073369565218
21097,49.1767578125
21099,49.643984374999995
21101,48.00948202054795
21103,48.91180186170213
21105,49.29231418918919
21107,48.82061370481928
21109,57.038920454545455
21111,48.826915322580646
21113,52.7765625
21115,60.366171875
21117,48.0734375
21119,61.39906250000001
21121,61.437817796610176
21123,49.937070312500005
21125,58.61647727272727
21127,59.16572115384615
21129,58.05078125
21131,61.23389616935484
21133,61.59507211538461
21135,52.1073125
21137,55.197610294117645
21139,50.13039772727273
21141,46.20590277777778
21143,49.91290322580645
21145,49.845682565789474
21147,59.12613636363637
21149,47.841776315789474
21151,55.02904829545455
21153,60.00994318181818
21155,52.45471754807693
21157,49.913281250000004
21159,61.161718750000006
21161,49.5546875
21163,47.008876329787235
21165,55.62091733870968
21167,52.32771381578947
21169,52.33341619318182
21171,51.81607142857143
21173,53.6946875
21175,57.71109118852459
21177,47.421484375000006
21179,50.209179687500004
21181,50.834082031250006
21183,46.88605385638298
21185,48.59421875
21187,49.06276041666666
21189,59.19324596774194
21191,48.59178779069768
21193,61.65356721698113
21195,62.24545815677966
21197,55.91277901785714
21199,57.47192007211539
21201,49.28482142857143
21203,56.62428125
21205,54.58500000000001
21207,56.3343386627907
21209,49.53204787234042
21211,49.060911016949156
21213,45.95170454545455
21215,49.61510416666666
21217,53.17420058139535
21219,46.83549107142857
21221,49.22588205645162
21223,48.6391826923077
21225,49.03897405660378
21227,47.021701388888886
21229,51.678634510869564
21231,57.389843750000004
21233,48.96109693877551
21235,61.21464285714285
21237,57.76290178571429
21239,51.09978448275862
22001,62.067822265625004
22003,59.39796875
22005,71.17093023255813
22007,71.78584558823529
22009,58.658624507874016
22011,60.41908203125
22013,48.53407939189189
22015,50.764179687500004
22017,52.26922607421875
22019,65.9779697204969
22021,51.06838474025974
22023,66.59862753378378
22025,55.86996875
22027,48.27721354166667
22029,59.38880208333334
22031,50.52415771484375
22033,68.79757462686567
22035,50.933845338983055
22037,67.14197761194029
22039,58.722922390109886
22041,53.23559782608696
22043,51.758118206521736
22045,67.31398719879519
22047,68.60211693548386
22049,48.49771341463415
22051,76.99479166666667
22053,62.92788584183673
22055,64.2157072368421
22057,76.33657583841465
22059,53.41082236842105
22061,47.96924715909091
22063,70.73099489795918
22065,53.72027925531915
22067,48.726590401785714
22069,50.10958277925532
22071,76.89564144736842
22073,49.13659446022727
22075,80.53030790441177
22077,64.60069444444444
22079,54.61809554973822
22081,49.5482421875
22083,50.70104166666667
22085,50.339142335766425
22087,79.295703125
22089,75.2920955882353
22091,68.5315625
22093,72.52109375
22095,73.31593070652174
22097,62.20492125984252
22099,67.48841594827586
22101,69.622607421875
22103,74.08141084558824
22105,70.57119222689076
22107,56.61734375
22109,74.53444393382354
22111,48.1334
22113,64.83043819832402
22115,53.775234779792754
22117,70.49043817934783
22119,49.42327398255814
22121,67.92856250000001
22123,49.63012971698113
22125,64.4734375
22127,49.7755779109589
23001,38.382720588235294
23003,37.85292423922232
23005,41.621415441176474
23007,33.6955625
23009,37.963104838709675
23011,36.898378164556966
23013,40.0921875
23015,40.110335090361446
23017,36.62347184065934
23019,36.258749493517016
23021,38.562580498679
23023,40.93829719387755
23025,35.85996621621622
23027,37.57259521484375
23029,36.10643223542117
23031,44.81395089285714
24001,64.15892857142858
24003,78.54800907258064
24005,70.6703464673913
24009,81.865625
24011,79.82570153061225
24013,66.86155790441177
24015,72.82776442307693
24017,81.49391891891892
24019,82.14996565934067
24021,67.58986650485437
24023,61.468671875
24025,70.79354619565217
24027,72.65937500000001
24029,77.199375
24031,73.59082278481013
24033,78.80418074324325
24035,78.76841700819672
24037,82.52046875
24039,82.37730263157896
24041,81.14680232558139
24043,65.46378676470589
24045,81.78717105263159
24047,81.87458984375
24510,74.7673076923077
25001,58.7979549632353
25003,47.98212139423077
25005,56.22861752717392
25007,61.025000000000006
25009,51.90096558988765
25011,47.989765625000004
25013,49.77513786764706
25015,48.96101017441861
25017,50.708322010869566
25019,62.1921875
25021,53.136567164179105
25023,55.91717354910714
25025,54.5615234375
25027,49.01442587209303
26001,38.89246926229509
26003,36.40760216346154
26005,42.61825284090909
26007,38.1719089673913
26009,37.484213362068964
26011,41.55359375
26013,31.69197716346154
26015,42.25539772727273
26017,42.66110873287671
26019,37.96635584677419
26021,43.347748161764706
26023,43.32894176136364
26025,42.824860491071426
26027,42.86804956896552
26029,37.403749999999995
26031,36.67698660714286
26033,34.87689732142857
26035,39.7080078125
26037,42.63252840909091
26039,37.05355113636364
26041,37.14266304347826
26043,33.71252297794118
26045,42.520800781249996
26047,36.78809621710526
26049,42.935511363636365
26051,41.0123046875
26053,29.81164183937824
26055,38.098922413793105
26057,42.32475142045455
26059,43.57243303571428
26061,31.588102304469274
26063,42.21967429577465
26065,43.00234375
26067,42.21690340909091
26069,40.501580255681816
26071,30.884756279904305
26073,41.22088068181818
26075,43.39928850446428
26077,42.57563920454545
26079,37.44415887850467
26081,41.82545072115384
26083,31.82325994318182
26085,38.77194368131868
26087,42.35213448660714
26089,38.158249999999995
26091,44.720490056818186
26093,43.38830400485437
26095,35.67636471518988
26097,36.140723214285714
26099,44.3056640625
26101,38.380539772727275
26103,33.814935947204965
26105,39.103671874999996
26107,40.25550667475728
26109,35.98306864754098
26111,42.17152593085106
26113,38.07545362903226
26115,45.59859913793103
26117,41.41108566810345
26119,36.865771484374996
26121,41.266484375
26123,40.166796875
26125,43.23167025862069
26127,39.754654605263156
26129,39.156933593750004
26131,30.864762029288705
26133,38.73366935483871
26135,37.40455729166666
26137,35.97707122093023
26139,42.22230113636363
26141,37.23050986842105
26143,38.51541895604395
26145,42.832284330985914
26147,43.380942622950826
26149,43.2387816011236
26151,42.43482285031847
26153,36.92012559808612
26155,42.93375355113636
26157,42.61120569029851
26159,42.86342474489796
26161,44.215792410714286
26163,45.18784034653466
26165,37.554541015625
27001,31.55654069767442
27003,36.92673611111111
27005,29.845405436802974
27007,28.43034073004202
27009,35.43759527439025
27011,39.144687499999996
27013,40.19454787234042
27015,41.133734375
27017,32.43688766891892
27019,38.308671874999995
27021,29.943169117647056
27023,40.67669151376146
27025,36.10874208860759
27027,31.974182692307693
27029,28.168128551136363
27031,28.330650684931506
27033,40.513873922413794
27035,31.916414221938776
27037,37.921108490566034
27039,37.29479166666667
27041,34.520216346153845
27043,39.922084263392854
