GEOID,tmax
01001,71.45669555664062
01003,73.45413208007812
01005,70.04327392578125
01007,70.682861328125
01009,66.4352035522461
01011,70.28267669677734
01013,71.3897476196289
01015,66.0216064453125
01017,67.6224594116211
01019,64.72731018066406
01021,70.2587890625
01023,72.61061096191406
01025,72.41764068603516
01027,66.32401275634766
01029,64.37621307373047
01031,70.21650695800781
01033,68.30352783203125
01035,71.8656005859375
01037,69.22673034667969
01039,71.12789154052734
01041,70.74070739746094
01043,66.78884887695312
01045,69.77632141113281
01047,72.43119049072266
01049,63.105430603027344
01051,70.82601165771484
01053,72.43672943115234
01055,65.70889282226562
01057,69.8220443725586
01059,67.97615814208984
01061,70.22150421142578
01063,72.07096099853516
01065,71.88941955566406
01067,69.65827178955078
01069,69.7542724609375
01071,63.7271842956543
01073,68.79985809326172
01075,70.65093231201172
01077,67.49280548095703
01079,67.0984115600586
01081,69.05636596679688
01083,65.88101196289062
01085,72.116455078125
01087,70.59707641601562
01089,65.20394134521484
01091,72.3690414428711
01093,68.96359252929688
01095,64.89742279052734
01097,73.33496856689453
01099,72.27693176269531
01101,71.5381851196289
01103,66.17256164550781
01105,71.77909851074219
01107,71.4768295288086
01109,70.19686889648438
01111,65.86959075927734
01113,70.56330108642578
01115,67.2682876586914
01117,69.27629089355469
01119,72.36543273925781
01121,68.37374114990234
01123,68.67457580566406
01125,70.71694946289062
01127,69.18912506103516
01129,73.12120056152344
01131,72.47551727294922
01133,67.67587280273438
04001,45.705718994140625
04003,64.30621337890625
04005,44.215518951416016
04007,49.9583625793457
04009,56.210914611816406
04011,52.671260833740234
04012,65.47956848144531
04013,62.77241516113281
04015,53.33638000488281
04017,46.78556823730469
04019,66.98153686523438
04021,63.26186752319336
04023,64.158447265625
04025,49.143550872802734
04027,66.43553161621094
05001,71.4253158569336
05003,75.5388412475586
05005,71.77958679199219
05007,73.10751342773438
05009,69.6356201171875
05011,74.831787109375
05013,74.90223693847656
05015,69.64051818847656
05017,75.11236572265625
05019,73.51982879638672
05021,69.4844741821289
05023,68.5672607421875
05025,73.1854248046875
05027,75.27527618408203
05029,71.00247955322266
05031,69.4626693725586
05033,74.70893096923828
05035,70.9633560180664
05037,69.62869262695312
05039,73.35198974609375
05041,72.9940185546875
05043,73.76973724365234
05045,70.28230285644531
05047,73.20783233642578
05049,71.28543853759766
05051,70.95576477050781
05053,72.29444885253906
05055,69.4429931640625
05057,73.94335174560547
05059,72.13745880126953
05061,73.20401000976562
05063,69.19987487792969
05065,70.61784362792969
05067,68.97290802001953
05069,71.69700622558594
05071,70.30069732666016
05073,75.20941162109375
05075,69.82254791259766
05077,71.00627136230469
05079,72.46070098876953
05081,74.88482666015625
05083,73.45301818847656
05085,70.42923736572266
05087,68.23078155517578
05089,71.28050231933594
05091,74.8937759399414
05093,70.0818862915039
05095,70.5914077758789
05097,71.18283081054688
05099,74.2767562866211
05101,66.80960845947266
05103,74.91776275634766
05105,71.25623321533203
05107,71.91138458251953
05109,72.63430786132812
05111,69.53001403808594
05113,71.16014862060547
05115,70.16624450683594
05117,70.03852081298828
05119,70.81300354003906
05121,70.24079132080078
05123,70.26530456542969
05125,70.7692642211914
05127,72.78907012939453
05129,68.64541625976562
05131,75.71441650390625
05133,74.58375549316406
05135,70.01339721679688
05137,68.9853515625
05139,75.90711212158203
05141,68.4953842163086
05143,72.1151351928711
05145,69.20801544189453
05147,69.352783203125
05149,72.3744125366211
06001,51.59080505371094
06003,32.73286819458008
06005,47.07980728149414
06007,50.7253303527832
06009,47.63649368286133
06011,53.650787353515625
06013,52.61915588378906
06015,34.768131256103516
06017,40.98155212402344
06019,49.032005310058594
06021,51.37278366088867
06023,39.162315368652344
06025,67.2322998046875
06027,51.809871673583984
06029,55.12100601196289
06031,61.999267578125
06033,43.787845611572266
06035,36.859161376953125
06037,52.91749954223633
06039,48.50413513183594
06041,52.23257827758789
06043,45.08077621459961
06045,43.98417663574219
06047,56.30235290527344
06049,34.22190475463867
06051,34.91542053222656
06053,53.72275924682617
06055,50.95452117919922
06057,40.15361404418945
06059,57.61432647705078
06061,42.215660095214844
06063,35.71100997924805
06065,59.88003921508789
06067,56.29365158081055
06069,49.2109260559082
06071,57.47859573364258
06073,55.251155853271484
06075,53.966209411621094
06077,55.44871520996094
06079,56.05097961425781
06081,52.55165481567383
06083,53.93254852294922
06085,50.29597473144531
06087,52.75844192504883
06089,42.56599426269531
06091,34.79645538330078
06093,31.566675186157227
06095,54.9659309387207
06097,50.57846450805664
06099,54.476104736328125
06101,57.21681213378906
06103,47.438438415527344
06105,34.108558654785156
06107,47.75882339477539
06109,37.89507293701172
06111,52.036128997802734
06113,55.11614990234375
06115,52.101558685302734
08001,51.73212814331055
08003,41.79680252075195
08005,52.615447998046875
08007,35.412574768066406
08009,70.75951385498047
08011,69.55227661132812
08013,39.82471466064453
08014,47.17765808105469
08015,34.71414566040039
08017,64.49150848388672
08019,32.29844284057617
08021,36.06081008911133
08023,40.226810455322266
08025,65.239990234375
08027,39.65553283691406
08029,38.233497619628906
08031,50.01498031616211
08033,34.76509475708008
08035,49.35113525390625
08037,32.893775939941406
08039,54.47394561767578
08041,55.629783630371094
08043,45.78056716918945
08045,34.056758880615234
08047,34.032283782958984
08049,32.20604705810547
08051,34.32309341430664
08053,31.177343368530273
08055,48.748626708984375
08057,32.17812728881836
08059,43.26659393310547
08061,67.26494598388672
08063,61.51630401611328
08065,31.24424934387207
08067,34.73833465576172
08069,38.34820556640625
08071,60.669654846191406
08073,59.10685348510742
08075,53.690704345703125
08077,36.87500762939453
08079,31.4599552154541
08081,36.1728401184082
08083,38.70027160644531
08085,39.384521484375
08087,52.84177017211914
08089,67.39005279541016
08091,35.7027587890625
08093,35.31200408935547
08095,56.35932922363281
08097,32.32236099243164
08099,71.12093353271484
08101,61.571712493896484
08103,36.132789611816406
08105,36.0081787109375
08107,33.95236587524414
08109,36.79811477661133
08111,29.938222885131836
08113,36.90330123901367
08115,55.04372787475586
08117,30.98729705810547
08119,40.31917190551758
08121,55.68571090698242
08123,49.394989013671875
08125,59.35466003417969
09001,34.400062561035156
09003,29.76333999633789
09005,30.41504669189453
09007,31.396066665649414
09009,32.564815521240234
09011,30.633024215698242
09013,28.720890045166016
09015,28.881301879882812
10001,55.02528762817383
10003,52.017024993896484
10005,56.61337661743164
11001,54.52988052368164
12001,74.65679168701172
12003,74.07292175292969
12005,70.68950653076172
12007,74.32878112792969
12009,75.15823364257812
12011,77.05835723876953
12013,70.9450454711914
12015,77.2784423828125
12017,75.12100219726562
12019,74.10308837890625
12021,78.25845336914062
12023,74.13385772705078
12027,77.61041259765625
12029,73.87689971923828
12031,73.27099609375
12033,73.06144714355469
12035,73.47201538085938
12037,71.5791244506836
12039,70.181396484375
12041,74.6629867553711
12043,77.03450012207031
12045,71.93257141113281
12047,73.04154968261719
12049,77.58357238769531
12051,77.37134552001953
12053,75.75835418701172
12055,77.15946197509766
12057,76.8248519897461
12059,70.44511413574219
12061,76.26708221435547
12063,70.24649810791016
12065,70.77095794677734
12067,73.49437713623047
12069,75.63296508789062
12071,77.23271942138672
12073,70.61955261230469
12075,74.67784881591797
12077,71.54707336425781
12079,71.81112670898438
12081,77.59212493896484
12083,74.9281997680664
12085,76.19560241699219
12086,79.0920181274414
12087,79.74093627929688
12089,72.9849853515625
12091,71.62248229980469
12093,76.92282104492188
12095,76.11328125
12097,76.88207244873047
12099,76.51752471923828
12101,76.40473937988281
12103,75.68862915039062
12105,77.12865447998047
12107,74.36052703857422
12109,72.89027404785156
12111,76.18701171875
12113,72.51107788085938
12115,77.63997650146484
12117,75.61557006835938
12119,75.88599395751953
12121,73.52349853515625
12123,71.9980239868164
12125,74.52302551269531
12127,74.15824127197266
12129,71.05035400390625
12131,70.7410888671875
12133,70.57572937011719
13001,70.08763885498047
13003,71.04303741455078
13005,70.60302734375
13007,70.0064468383789
13009,67.67304229736328
13011,61.448490142822266
13013,62.8487663269043
13015,63.11035919189453
13017,69.741455078125
13019,70.54684448242188
13021,68.8912124633789
13023,69.07940673828125
13025,71.91057586669922
13027,70.69525146484375
13029,69.23469543457031
13031,68.24017333984375
13033,66.55012512207031
13035,67.00353240966797
13037,69.8824462890625
13039,71.76918029785156
13043,68.14714050292969
13045,64.30435180664062
13047,61.744895935058594
13049,72.98118591308594
13051,69.0547103881836
13053,70.2816390991211
13055,63.15604019165039
13057,62.16911697387695
13059,63.33234786987305
13061,69.88712310791016
13063,64.99677276611328
13065,72.36553955078125
13067,63.48013687133789
13069,70.3699951171875
13071,69.74800872802734
13073,64.88550567626953
13075,70.45254516601562
13077,65.79521942138672
13079,68.8803939819336
13081,69.06449890136719
13083,61.612548828125
13085,59.90498733520508
13087,70.12873077392578
13089,64.09979248046875
13091,69.33831024169922
13093,69.19548034667969
13095,69.75372314453125
13097,64.10859680175781
13099,69.9054946899414
13101,72.6047592163086
13103,68.76358032226562
13105,62.92157745361328
13107,67.77974700927734
13109,68.88832092285156
13111,57.442108154296875
13113,65.61442565917969
13115,63.73563766479492
13117,61.46194076538086
13119,61.65888595581055
13121,63.998130798339844
13123,58.55296325683594
13125,65.93247985839844
13127,70.67916107177734
13129,62.6869010925293
13131,69.79952239990234
13133,65.22499084472656
13135,62.830081939697266
13137,58.82988739013672
13139,60.795223236083984
13141,66.25811004638672
13143,63.23881912231445
13145,68.49999237060547
13147,61.71082305908203
13149,66.09900665283203
13151,65.80144500732422
13153,69.19261932373047
13155,69.81676483154297
13157,62.358055114746094
13159,67.14090728759766
13161,69.96670532226562
13163,66.50419616699219
13165,67.32858276367188
13167,67.65995788574219
13169,68.04940795898438
13171,67.2027359008789
13173,71.44056701660156
13175,68.7221450805664
13177,69.34738159179688
13179,69.67418670654297
13181,64.19422912597656
13183,70.30994415283203
13185,71.40079498291016
13187,58.66887664794922
13189,65.03628540039062
13191,69.89887237548828
13193,69.30763244628906
13195,62.454742431640625
13197,69.18109130859375
13199,66.9879150390625
13201,70.0909194946289
13205,69.79120635986328
13207,68.10962677001953
13209,69.11930084228516
13211,65.52062225341797
13213,60.90249252319336
13215,70.26631164550781
13217,65.6623306274414
13219,64.02696228027344
13221,63.86677932739258
13223,63.3907470703125
13225,68.90786743164062
13227,60.42109298706055
13229,71.38741302490234
13231,66.87196350097656
13233,63.69147491455078
13235,69.46268463134766
13237,66.83519744873047
13239,70.09601593017578
13241,57.08702087402344
13243,69.55967712402344
13245,65.5964584350586
13247,64.96064758300781
13249,69.09416198730469
13251,67.67091369628906
13253,70.26036071777344
13255,66.4051742553711
13257,60.847286224365234
13259,69.9101333618164
13261,69.13432312011719
13263,68.69266510009766
13265,64.95722198486328
13267,69.222900390625
13269,68.99405670166016
13271,69.9499282836914
13273,69.44750213623047
13275,70.02139282226562
13277,69.59639739990234
13279,69.1363754272461
13281,56.307029724121094
13283,68.45800018310547
13285,67.37594604492188
13287,69.11193084716797
13289,68.69051361083984
13291,56.653648376464844
13293,68.03461456298828
13295,61.872314453125
13297,64.11505126953125
13299,72.0901107788086
13301,65.29395294189453
13303,67.08308410644531
13305,70.82157897949219
13307,69.3873519897461
13309,69.62327575683594
13311,58.372920989990234
13313,61.689903259277344
13315,69.42595672607422
13317,64.19966125488281
13319,68.25540161132812
13321,69.14749908447266
16001,37.92823791503906
16003,28.921934127807617
16005,35.04242706298828
16007,33.54212188720703
16009,31.174251556396484
16011,34.38874435424805
16013,30.69635009765625
16015,31.358713150024414
16017,31.286924362182617
16019,32.53464126586914
16021,28.5889949798584
16023,30.69760513305664
16025,30.45435333251953
16027,40.45456314086914
16029,32.86470413208008
16031,35.06914520263672
16033,29.4737548828125
16035,33.21427536010742
16037,28.284626007080078
16039,35.1467170715332
16041,36.28965759277344
16043,30.33487892150879
16045,35.42388916015625
16047,37.947059631347656
16049,31.3824462890625
16051,33.667396545410156
16053,37.354774475097656
16055,31.568052291870117
16057,32.802581787109375
16059,27.84003448486328
16061,33.67806625366211
16063,35.05949020385742
16065,32.956298828125
16067,35.25368118286133
16069,36.79453659057617
16071,36.9294319152832
16073,35.440189361572266
16075,39.03020477294922
16077,35.20579528808594
16079,29.228336334228516
16081,30.631153106689453
16083,36.559539794921875
16085,27.971446990966797
16087,33.22986602783203
17001,69.54285430908203
17003,66.05310821533203
17005,64.23309326171875
17007,50.77585220336914
17009,68.74773406982422
17011,57.917388916015625
17013,71.68601989746094
17015,52.76123809814453
17017,66.44124603271484
17019,59.60991668701172
17021,60.58061981201172
17023,64.36260986328125
17025,65.2332534790039
17027,65.41816711425781
17029,62.574867248535156
17031,54.339691162109375
17033,66.22434997558594
17035,64.11849212646484
17037,53.40283966064453
17039,59.321956634521484
17041,61.40599060058594
17043,54.11767578125
17045,62.268306732177734
17047,66.2298812866211
17049,63.9018669128418
17051,63.0916862487793
17053,57.9665412902832
17055,65.50424194335938
17057,64.39557647705078
17059,65.58409881591797
17061,69.7851791381836
17063,56.4698486328125
17065,65.48143768310547
17067,67.8376235961914
17069,65.68025207519531
17071,65.23948669433594
17073,59.195159912109375
17075,57.90231704711914
17077,65.6244125366211
17079,65.58621215820312
17081,65.03998565673828
17083,70.34481811523438
17085,49.958526611328125
17087,65.74800109863281
17089,53.31169891357422
17091,56.76047897338867
17093,55.21733474731445
17095,62.098411560058594
17097,51.65407943725586
17099,56.84221649169922
17101,66.90342712402344
17103,55.003387451171875
17105,57.68059539794922
17107,60.60041046142578
17109,66.23336029052734
17111,51.025333404541016
17113,58.76523208618164
17115,59.77883529663086
17117,66.12178039550781
17119,67.5829849243164
17121,64.30962371826172
17123,59.30116271972656
17125,63.7797966003418
17127,66.6614990234375
17129,63.02997970581055
17131,61.8216667175293
17133,69.14845275878906
17135,62.75273513793945
17137,66.7220458984375
17139,61.178096771240234
17141,52.689735412597656
17143,61.33306121826172
17145,65.61400604248047
17147,59.81005859375
17149,70.50214385986328
17151,65.9178237915039
17153,66.30280303955078
17155,58.836219787597656
17157,66.84691619873047
17159,66.3736801147461
17161,59.26950454711914
17163,68.062744140625
17165,65.67765045166016
17167,62.48967742919922
17169,67.50314331054688
17171,69.07181549072266
17173,61.64734649658203
17175,60.069549560546875
17177,50.228973388671875
17179,60.967506408691406
17181,65.50787353515625
17183,59.91141891479492
17185,66.5489273071289
17187,63.87818908691406
17189,65.56513214111328
17191,65.65231323242188
17193,65.67375183105469
17195,55.914344787597656
17197,55.729190826416016
17199,65.56499481201172
17201,50.733863830566406
17203,59.302677154541016
18001,57.829139709472656
18003,57.06252670288086
18005,63.91336441040039
18007,58.37535858154297
18009,58.83265686035156
18011,60.24985885620117
18013,63.63370132446289
18015,59.28504943847656
18017,58.841644287109375
18019,65.08403015136719
18021,63.80313491821289
18023,59.5888671875
18025,65.65351867675781
18027,66.25177001953125
18029,63.545860290527344
18031,62.96889114379883
18033,56.161155700683594
18035,59.65825653076172
18037,66.13508605957031
18039,56.44499588012695
18041,61.74072265625
18043,65.01881408691406
18045,60.501033782958984
18047,62.59088897705078
18049,58.17203903198242
18051,66.18563079833984
18053,58.96195602416992
18055,65.02938079833984
18057,60.54692840576172
18059,61.42476272583008
18061,65.33698272705078
18063,61.4195442199707
18065,60.47829055786133
18067,59.13974380493164
18069,57.94483947753906
18071,64.73374938964844
18073,57.68874740600586
18075,58.67005920410156
18077,64.27571105957031
18079,64.25328826904297
18081,62.75673294067383
18083,66.61773681640625
18085,57.25612258911133
18087,55.747215270996094
18089,56.25519561767578
18091,56.66741943359375
18093,64.9525146484375
18095,60.211585998535156
18097,61.77890396118164
18099,57.48367691040039
18101,65.73037719726562
18103,58.67431640625
18105,63.82938766479492
18107,60.536865234375
18109,62.92552947998047
18111,57.56527328491211
18113,56.23324966430664
18115,64.07272338867188
18117,65.34845733642578
18119,63.70548629760742
18121,61.99406433105469
18123,66.08613586425781
18125,66.35049438476562
18127,56.49220275878906
18129,65.473876953125
18131,58.168209075927734
18133,61.973663330078125
18135,59.21184158325195
18137,63.26408004760742
18139,61.92859649658203
18141,56.716209411621094
18143,64.96553802490234
18145,62.75568771362305
18147,66.17224884033203
18149,57.702205657958984
18151,55.2227783203125
18153,65.65575408935547
18155,64.1175765991211
18157,59.69192886352539
18159,59.52921676635742
18161,61.583648681640625
18163,65.40789794921875
18165,61.755611419677734
18167,63.98502731323242
18169,58.3109130859375
18171,59.506282806396484
18173,65.90892791748047
18175,64.70793151855469
18177,60.54800796508789
18179,57.980010986328125
18181,58.590782165527344
18183,57.010154724121094
19001,52.74724197387695
19003,53.57272720336914
19005,44.186363220214844
19007,62.871402740478516
19009,51.06853103637695
19011,53.89767837524414
19013,51.28795623779297
19015,52.915611267089844
19017,48.89775848388672
19019,50.67054748535156
19021,50.575355529785156
19023,48.684505462646484
19025,52.211788177490234
19027,51.87995910644531
19029,51.56147766113281
19031,55.817169189453125
19033,45.42145919799805
19035,50.65133285522461
19037,46.63591003417969
19039,56.22449493408203
19041,49.532222747802734
19043,46.4768180847168
19045,54.299461364746094
19047,51.127777099609375
19049,53.96424102783203
19051,64.5326919555664
19053,59.030879974365234
19055,48.831932067871094
19057,64.7762680053711
19059,48.378604888916016
19061,48.01087188720703
19063,48.49925231933594
19065,47.85783767700195
19067,46.25962448120117
19069,47.797462463378906
19071,55.171112060546875
19073,53.02165985107422
19075,50.7153205871582
19077,52.581817626953125
19079,50.88901138305664
19081,46.15884017944336
19083,50.287601470947266
19085,52.63885498046875
19087,64.30908966064453
19089,44.44960403442383
19091,50.48875427246094
19093,51.197601318359375
19095,57.16598129272461
19097,51.26640319824219
19099,55.08554458618164
19101,63.298728942871094
19103,57.51692581176758
19105,51.483154296875
19107,60.036869049072266
19109,47.835914611816406
19111,66.99358367919922
19113,53.133155822753906
19115,62.668235778808594
19117,58.29644775390625
19119,47.6237907409668
19121,54.393531799316406
19123,58.9075927734375
19125,57.38794708251953
19127,52.81535720825195
19129,53.3561897277832
19131,44.14106369018555
19133,53.575965881347656
19135,60.450382232666016
19137,52.744476318359375
19139,59.904457092285156
19141,49.00626754760742
19143,47.54194259643555
19145,54.765228271484375
19147,49.68902587890625
19149,52.289894104003906
19151,51.12974166870117
19153,54.37874221801758
19155,52.01301956176758
19157,56.131996154785156
19159,57.265377044677734
19161,51.361602783203125
19163,57.33548355102539
19165,50.868927001953125
19167,49.5960578918457
19169,52.581947326660156
19171,53.41849899291992
19173,55.66157531738281
19175,54.815391540527344
19177,65.74192810058594
19179,62.184383392333984
19181,55.83156204223633
19183,60.96868896484375
19185,60.79738235473633
19187,51.915489196777344
19189,44.32479476928711
19191,45.16131591796875
19193,53.57320022583008
19195,43.65501403808594
19197,48.75651550292969
20001,74.44425964355469
20003,72.09880065917969
20005,65.73462677001953
20007,76.67484283447266
20009,70.84900665283203
20011,73.7296142578125
20013,63.39365005493164
20015,75.52667999267578
20017,72.30746459960938
20019,79.93140411376953
20021,76.061767578125
20023,61.547454833984375
20025,76.06031799316406
20027,65.69090270996094
20029,65.20501708984375
20031,73.00420379638672
20033,76.29278564453125
20035,78.62980651855469
20037,74.97503662109375
20039,62.519981384277344
20041,68.81201171875
20043,64.1993179321289
20045,68.43278503417969
20047,73.64325714111328
20049,78.21786499023438
20051,68.85124206542969
20053,69.37550354003906
20055,72.17191314697266
20057,73.9961929321289
20059,69.8700180053711
20061,68.0014419555664
20063,67.05359649658203
20065,66.00752258300781
20067,74.06283569335938
20069,73.63101959228516
20071,68.1886978149414
20073,75.7501449584961
20075,71.8658676147461
20077,77.32270050048828
20079,73.8983383178711
20081,73.91118621826172
20083,72.83704376220703
20085,66.21431732177734
20087,67.0805435180664
20089,65.12846374511719
20091,68.84249877929688
20093,72.0586166381836
20095,75.54145050048828
20097,74.6495361328125
20099,77.64331817626953
20101,69.3767318725586
20103,67.50165557861328
20105,67.90345764160156
20107,72.0219497680664
20109,66.38155364990234
20111,71.85517120361328
20113,71.6915054321289
20115,71.77169799804688
20117,63.41374588012695
20119,75.27330017089844
20121,70.12987518310547
20123,66.2879409790039
20125,79.25166320800781
20127,69.47738647460938
20129,73.7547378540039
20131,63.278961181640625
20133,76.46084594726562
20135,70.59416198730469
20137,64.20480346679688
20139,70.1229019165039
20141,66.94712829589844
20143,67.06605529785156
20145,72.56661987304688
20147,65.36163330078125
20149,66.05616760253906
20151,74.54442596435547
20153,61.39406204223633
20155,74.0141372680664
20157,64.40709686279297
20159,71.62255096435547
20161,66.22773742675781
20163,66.97702026367188
20165,70.83187866210938
20167,68.95135498046875
20169,69.45332336425781
20171,69.01021575927734
20173,75.86698150634766
20175,74.80680084228516
20177,68.45992279052734
20179,64.47505950927734
20181,63.386680603027344
20183,65.38629150390625
20185,73.13044738769531
20187,73.62065124511719
20189,74.3520736694336
20191,78.07608032226562
20193,63.438377380371094
20195,68.17230224609375
20197,68.45365142822266
20199,65.89920043945312
20201,63.53712463378906
20203,68.63440704345703
20205,77.88504028320312
20207,75.57537078857422
20209,68.68463134765625
21001,62.67063522338867
21003,64.76102447509766
21005,63.35152053833008
21007,66.74584197998047
21009,64.3448715209961
21011,63.487300872802734
21013,59.37419128417969
21015,63.70570755004883
21017,63.4179801940918
21019,62.84298324584961
21021,62.28248596191406
21023,63.32411575317383
21025,63.3361701965332
21027,65.6937255859375
21029,65.16468811035156
21031,66.25127410888672
21033,66.73112487792969
21035,68.66620635986328
21037,63.53388977050781
21039,67.19828796386719
21041,64.50881958007812
21043,62.561492919921875
21045,61.77227783203125
21047,67.97737121582031
21049,63.65793991088867
21051,61.6354866027832
21053,61.47201156616211
21055,65.96702575683594
21057,62.95436477661133
21059,65.939208984375
21061,65.28885650634766
21063,62.76816177368164
21065,63.83352279663086
21067,62.84270095825195
21069,63.010292053222656
21071,62.0815315246582
21073,63.6463508605957
21075,68.05763244628906
21077,64.42202758789062
21079,62.54550552368164
21081,63.61628723144531
21083,67.89009857177734
21085,65.47981262207031
21087,63.917354583740234
21089,62.50013732910156
21091,66.08109283447266
21093,64.9630126953125
21095,58.53055953979492
21097,63.57298278808594
21099,64.62200927734375
21101,65.1821060180664
21103,63.957740783691406
21105,67.77571105957031
21107,66.35570526123047
21109,61.93522644042969
21111,65.19271850585938
21113,62.7607421875
21115,62.88801574707031
21117,63.38215637207031
21119,61.32785415649414
21121,60.374698638916016
21123,64.17227172851562
21125,60.90837097167969
21127,62.86886215209961
21129,63.707035064697266
21131,60.97736740112305
21133,59.48995590209961
21135,62.36168670654297
21137,61.692623138427734
21139,66.75591278076172
21141,66.79795837402344
21143,67.37393188476562
21145,67.111328125
21147,59.52499771118164
21149,65.94224548339844
21151,63.260589599609375
21153,62.87969207763672
21155,63.33733367919922
21157,67.90423583984375
21159,62.163818359375
21161,62.9566535949707
21163,65.4925765991211
21165,63.06275939941406
21167,62.8175048828125
21169,63.291378021240234
21171,63.40145492553711
21173,63.655975341796875
21175,63.147918701171875
21177,66.67719268798828
21179,64.42369842529297
21181,63.484397888183594
21183,66.17699432373047
21185,64.45765686035156
21187,63.79576873779297
21189,63.04994201660156
21191,63.72099304199219
21193,61.85515213012695
21195,60.379451751708984
21197,63.87541580200195
21199,61.088314056396484
21201,63.493595123291016
21203,61.501014709472656
21205,62.63718795776367
21207,61.93538284301758
21209,63.16938018798828
21211,63.77511215209961
21213,65.88300323486328
21215,64.24459838867188
21217,63.09275817871094
21219,67.70940399169922
21221,68.38121795654297
21223,64.316162109375
21225,65.33999633789062
21227,65.70867919921875
21229,63.40530776977539
21231,60.638694763183594
21233,65.42857360839844
21235,59.827476501464844
21237,63.41271209716797
21239,62.9462890625
22001,74.86156463623047
22003,75.769287109375
22005,76.89669799804688
22007,75.80134582519531
22009,77.54443359375
22011,76.38798522949219
22013,77.20821380615234
22015,76.42858123779297
22017,76.4751968383789
22019,75.89152526855469
22021,77.79619598388672
22023,74.05046844482422
22025,78.21302795410156
22027,76.13147735595703
22029,78.52885437011719
22031,77.36322021484375
22033,77.93568420410156
22035,77.0791015625
22037,77.8796157836914
22039,76.05368041992188
22041,78.26707458496094
22043,77.50703430175781
22045,74.41323852539062
22047,77.19586944580078
22049,77.20330810546875
22051,73.73743438720703
22053,74.71927642822266
22055,75.49077606201172
22057,73.47696685791016
22059,77.64701843261719
22061,76.77832794189453
22063,77.38099670410156
22065,78.07508850097656
22067,76.87445831298828
22069,78.04744720458984
22071,74.3742446899414
22073,77.51882934570312
22075,72.5035171508789
22077,77.99671936035156
22079,76.78353881835938
22081,78.01499938964844
22083,77.8226089477539
22085,77.62918853759766
22087,73.10882568359375
22089,74.65814208984375
22091,77.49524688720703
22093,76.08251953125
22095,75.83663177490234
22097,76.82295989990234
22099,76.26065826416016
22101,73.94794464111328
22103,76.35100555419922
22105,77.08650207519531
22107,78.61705017089844
22109,73.12955474853516
22111,76.72308349609375
22113,73.00860595703125
22115,76.52888488769531
22117,76.59090423583984
22119,76.45276641845703
22121,77.9426040649414
22123,76.86421966552734
22125,78.00259399414062
22127,77.80730438232422
23001,27.827760696411133
23003,14.890506744384766
23005,27.525781631469727
23007,25.288349151611328
23009,28.124893188476562
23011,28.159881591796875
23013,28.974525451660156
23015,28.514936447143555
23017,26.510496139526367
23019,23.660091400146484
23021,20.35893440246582
23023,28.1583194732666
23025,22.587661743164062
23027,28.420886993408203
23029,25.14423942565918
23031,27.397754669189453
24001,59.07770538330078
24003,53.404598236083984
24005,49.876895904541016
24009,55.84912109375
24011,55.44340515136719
24013,48.738121032714844
24015,50.926334381103516
24017,56.74296951293945
24019,56.33871078491211
24021,50.41960525512695
24023,55.607879638671875
24025,50.00410079956055
24027,51.145145416259766
24029,52.84238052368164
24031,52.42413330078125
24033,54.67086410522461
24035,53.91804885864258
24037,57.08864212036133
24039,57.436038970947266
24041,54.896976470947266
24043,52.54156494140625
24045,57.130027770996094
24047,57.366268157958984
24510,51.255889892578125
25001,31.010791778564453
25003,27.931825637817383
25005,29.71409797668457
25007,31.579883575439453
25009,28.236562728881836
25011,26.638042449951172
25013,27.920530319213867
25015,27.235448837280273
25017,28.004148483276367
25019,33.041725158691406
25021,28.69132423400879
25023,29.676847457885742
25025,28.56413459777832
25027,27.430988311767578
26001,40.70362091064453
26003,37.3173942565918
26005,52.51826477050781
26007,40.21840286254883
26009,40.63752746582031
26011,42.16279220581055
26013,36.76255798339844
26015,51.59796905517578
26017,44.17436981201172
26019,42.88945007324219
26021,55.42779541015625
26023,54.45096206665039
26025,52.8151969909668
26027,55.31509780883789
26029,40.84944152832031
26031,40.038326263427734
26033,37.4109992980957
26035,41.79794692993164
26037,48.671287536621094
26039,39.738868713378906
26041,38.525516510009766
26043,36.57663345336914
26045,50.81615447998047
26047,40.215946197509766
26049,48.6397705078125
26051,42.263309478759766
26053,39.029354095458984
26055,41.366615295410156
26057,46.44338607788086
26059,53.55521011352539
26061,38.377716064453125
26063,45.195587158203125
26065,50.04306411743164
26067,49.24810028076172
26069,41.650169372558594
26071,36.59373474121094
26073,44.17049026489258
26075,51.729732513427734
26077,53.58076477050781
26079,39.90623092651367
26081,49.59210968017578
26083,37.20821762084961
26085,43.990753173828125
26087,48.40900802612305
26089,42.26108932495117
26091,53.60203552246094
26093,49.49456787109375
26095,36.91841506958008
26097,38.2242546081543
26099,49.93701171875
26101,43.79292297363281
26103,36.393287658691406
26105,45.250675201416016
26107,44.76323699951172
26109,38.20397186279297
26111,44.33543014526367
26113,40.365333557128906
26115,53.24467849731445
26117,46.77408218383789
26119,39.9816780090332
26121,48.59100341796875
26123,46.438743591308594
26125,49.32859802246094
26127,46.48979568481445
26129,40.78794479370117
26131,39.93331527709961
26133,42.24320983886719
26135,40.01220703125
26137,39.49120330810547
26139,50.57132339477539
26141,39.77031707763672
26143,40.36170196533203
26145,46.9501838684082
26147,49.26594161987305
26149,55.1290397644043
26151,47.29328155517578
26153,38.02951431274414
26155,48.50395965576172
26157,46.87299728393555
