GEOID,tmax
01001,64.19054412841797
01003,66.67151641845703
01005,66.12700653076172
01007,64.80821990966797
01009,62.713897705078125
01011,64.59579467773438
01013,67.32052612304688
01015,63.14775466918945
01017,60.87839889526367
01019,62.506935119628906
01021,63.593963623046875
01023,68.77360534667969
01025,67.8583755493164
01027,61.415321350097656
01029,62.682247161865234
01031,67.31520080566406
01033,65.51275634765625
01035,68.59721374511719
01037,62.30673599243164
01039,68.23782348632812
01041,66.1907730102539
01043,62.874088287353516
01045,66.6640853881836
01047,65.70360565185547
01049,60.483238220214844
01051,62.97357177734375
01053,68.40369415283203
01055,62.312416076660156
01057,65.98101806640625
01059,64.66686248779297
01061,66.27262878417969
01063,66.94685363769531
01065,66.593017578125
01067,65.60037231445312
01069,65.19007110595703
01071,61.514183044433594
01073,64.62653350830078
01075,64.87130737304688
01077,65.33875274658203
01079,64.34281921386719
01081,61.494258880615234
01083,63.804237365722656
01085,65.47290802001953
01087,62.84505844116211
01089,62.863441467285156
01091,68.40422821044922
01093,64.87886047363281
01095,61.95534133911133
01097,65.84751892089844
01099,68.30399322509766
01101,64.40904235839844
01103,63.136722564697266
01105,65.64495849609375
01107,65.80421447753906
01109,65.29917907714844
01111,61.34378433227539
01113,64.14192962646484
01115,63.12199783325195
01117,63.73756408691406
01119,68.64544677734375
01121,62.99588394165039
01123,61.33616256713867
01125,66.1959457397461
01127,65.76527404785156
01129,67.22743225097656
01131,67.5435791015625
01133,64.0967788696289
04001,47.327857971191406
04003,64.25082397460938
04005,44.51813507080078
04007,54.040122985839844
04009,57.40462112426758
04011,54.314727783203125
04012,61.07575607299805
04013,61.45248031616211
04015,53.21615219116211
04017,45.40336227416992
04019,61.25456237792969
04021,61.71935272216797
04023,59.29326248168945
04025,51.36590576171875
04027,62.0657844543457
05001,61.512542724609375
05003,65.61917114257812
05005,61.23224639892578
05007,65.30653381347656
05009,61.92757797241211
05011,65.61874389648438
05013,64.41600036621094
05015,63.21040344238281
05017,64.31610107421875
05019,61.054813385009766
05021,54.23719024658203
05023,58.749122619628906
05025,63.56059265136719
05027,63.7822265625
05029,61.674888610839844
05031,54.710697174072266
05033,65.08012390136719
05035,57.029457092285156
05037,55.46786880493164
05039,61.968536376953125
05041,61.8279914855957
05043,64.31521606445312
05045,60.31851577758789
05047,63.996116638183594
05049,60.8935661315918
05051,61.516361236572266
05053,61.45011901855469
05055,54.003387451171875
05057,61.71356964111328
05059,60.4080696105957
05061,62.01488494873047
05063,58.241722106933594
05065,59.861328125
05067,56.5943717956543
05069,62.324462890625
05071,61.85018539428711
05073,63.67275619506836
05075,55.81074905395508
05077,56.83332443237305
05079,63.47115707397461
05081,62.96704864501953
05083,64.30541229248047
05085,60.539947509765625
05087,61.68727111816406
05089,61.527774810791016
05091,63.448116302490234
05093,55.42250061035156
05095,58.84596633911133
05097,62.89698028564453
05099,62.1400260925293
05101,59.100341796875
05103,63.106475830078125
05105,61.87035369873047
05107,58.609745025634766
05109,61.38731384277344
05111,55.424983978271484
05113,62.77503967285156
05115,61.41775894165039
05117,59.26939010620117
05119,61.2133674621582
05121,56.89894104003906
05123,56.072303771972656
05125,60.692787170410156
05127,64.36949920654297
05129,58.786312103271484
05131,66.73760986328125
05133,63.06553649902344
05135,58.4947624206543
05137,58.858394622802734
05139,65.68399810791016
05141,58.75108337402344
05143,63.91106414794922
05145,58.40987014770508
05147,56.581939697265625
05149,63.63220977783203
06001,54.28129196166992
06003,32.9338264465332
06005,50.14677810668945
06007,53.09915542602539
06009,51.829559326171875
06011,55.82453536987305
06013,55.3007698059082
06015,43.90152359008789
06017,44.84197998046875
06019,43.19322967529297
06021,54.03446578979492
06023,45.59611892700195
06025,63.598670959472656
06027,46.625816345214844
06029,49.22692108154297
06031,52.65823745727539
06033,48.886695861816406
06035,35.564605712890625
06037,52.61273956298828
06039,45.85988235473633
06041,55.6959342956543
06043,46.48733139038086
06045,48.35444641113281
06047,55.316341400146484
06049,35.20624923706055
06051,31.213098526000977
06053,54.94012451171875
06055,55.84056854248047
06057,42.382781982421875
06059,62.11270523071289
06061,44.30866241455078
06063,35.835235595703125
06065,57.94627380371094
06067,56.23041915893555
06069,51.31629943847656
06071,54.81608581542969
06073,55.39973068237305
06075,57.05615234375
06077,57.151145935058594
06079,53.468345642089844
06081,55.673377990722656
06083,52.52775192260742
06085,52.81705856323242
06087,55.618629455566406
06089,46.30203628540039
06091,35.94911575317383
06093,38.21685791015625
06095,57.07648468017578
06097,55.11709976196289
06099,54.93186569213867
06101,57.57210159301758
06103,51.06892013549805
06105,41.88706970214844
06107,37.89535140991211
06109,41.54507064819336
06111,49.330352783203125
06113,57.094173431396484
06115,53.720314025878906
08001,48.832603454589844
08003,50.275909423828125
08005,52.625640869140625
08007,39.079429626464844
08009,74.16495513916016
08011,68.31873321533203
08013,49.64166259765625
08014,50.374412536621094
08015,41.78008270263672
08017,57.521881103515625
08019,44.05124282836914
08021,43.082618713378906
08023,48.088905334472656
08025,60.05733871459961
08027,46.678009033203125
08029,48.189701080322266
08031,50.85383605957031
08033,40.502132415771484
08035,56.74229431152344
08037,42.70685577392578
08039,58.46018600463867
08041,59.78074645996094
08043,53.51145553588867
08045,39.822689056396484
08047,47.81361389160156
08049,44.17616271972656
08051,38.125423431396484
08053,30.55250358581543
08055,55.898319244384766
08057,41.93681716918945
08059,53.73982620239258
08061,63.41486740112305
08063,51.584693908691406
08065,38.71928024291992
08067,41.863555908203125
08069,45.83955383300781
08071,65.01811981201172
08073,59.75071334838867
08075,41.172088623046875
08077,44.869266510009766
08079,33.23384094238281
08081,32.550907135009766
08083,46.21583938598633
08085,47.15113067626953
08087,44.07697677612305
08089,65.84005737304688
08091,39.594703674316406
08093,44.29298400878906
08095,44.62844467163086
08097,40.3651237487793
08099,70.48416900634766
08101,59.55649948120117
08103,38.72797393798828
08105,41.74998092651367
08107,38.5521240234375
08109,40.62980651855469
08111,30.043033599853516
08113,42.66074752807617
08115,43.115623474121094
08117,40.92668914794922
08119,49.59803771972656
08121,47.308353424072266
08123,40.34324645996094
08125,46.44427490234375
09001,48.818599700927734
09003,47.18316650390625
09005,43.55085372924805
09007,48.830020904541016
09009,48.47385787963867
09011,49.00633239746094
09013,47.029754638671875
09015,47.32307052612305
10001,56.94173812866211
10003,55.92388153076172
10005,57.434226989746094
11001,61.910057067871094
12001,61.94375228881836
12003,60.65078353881836
12005,65.03734588623047
12007,61.043968200683594
12009,67.18797302246094
12011,75.79486083984375
12013,65.80414581298828
12015,70.59868621826172
12017,64.79684448242188
12019,61.90130615234375
12021,75.23843383789062
12023,60.3904914855957
12027,69.622802734375
12029,60.5683479309082
12031,61.02656936645508
12033,67.08686065673828
12035,64.27308654785156
12037,64.7218017578125
12039,64.08781433105469
12041,61.62921142578125
12043,72.99945831298828
12045,66.1467056274414
12047,60.43952941894531
12049,68.7392578125
12051,74.5206298828125
12053,66.21253204345703
12055,70.7190933227539
12057,66.56137084960938
12059,65.64309692382812
12061,69.97575378417969
12063,65.02037048339844
12065,61.49382781982422
12067,60.970863342285156
12069,67.3595962524414
12071,72.71060180664062
12073,62.96848678588867
12075,62.68282699584961
12077,66.1297607421875
12079,61.09326171875
12081,67.34171295166016
12083,64.56305694580078
12085,73.37091064453125
12086,76.05564880371094
12087,75.59044647216797
12089,60.92448043823242
12091,67.82463073730469
12093,71.33826446533203
12095,68.34356689453125
12097,69.29917907714844
12099,75.37604522705078
12101,66.85028839111328
12103,65.4388198852539
12105,68.3624267578125
12107,63.673641204833984
12109,62.19077682495117
12111,71.49479675292969
12113,67.6768798828125
12115,67.90643310546875
12117,67.64273834228516
12119,66.82556915283203
12121,60.59861373901367
12123,60.96742248535156
12125,60.58160400390625
12127,65.6429672241211
12129,63.48176574707031
12131,66.49446868896484
12133,65.50299835205078
13001,63.133209228515625
13003,62.3747673034668
13005,62.85969543457031
13007,62.3387565612793
13009,67.91668701171875
13011,65.31710052490234
13013,65.71415710449219
13015,62.196048736572266
13017,64.29804229736328
13019,61.971214294433594
13021,68.56214904785156
13023,67.3583984375
13025,61.7791862487793
13027,60.284454345703125
13029,64.64373016357422
13031,64.11402893066406
13033,65.82118225097656
13035,67.71783447265625
13037,63.067020416259766
13039,60.964569091796875
13043,64.0374755859375
13045,62.96868133544922
13047,62.02936935424805
13049,61.184017181396484
13051,65.14517211914062
13053,64.20962524414062
13055,62.126155853271484
13057,61.74644470214844
13059,66.19461822509766
13061,64.4894790649414
13063,64.33216094970703
13065,61.508113861083984
13067,62.752403259277344
13069,62.73554229736328
13071,60.623878479003906
13073,64.66358184814453
13075,61.072574615478516
13077,63.94499206542969
13079,67.19017791748047
13081,66.42520141601562
13083,60.49137878417969
13085,61.64646911621094
13087,62.969322204589844
13089,64.2171859741211
13091,66.42361450195312
13093,67.10379028320312
13095,62.90266418457031
13097,63.347354888916016
13099,63.876312255859375
13101,60.845455169677734
13103,64.74774932861328
13105,64.71484375
13107,64.9199447631836
13109,63.80516815185547
13111,58.30185317993164
13113,64.50464630126953
13115,62.83076477050781
13117,63.25059127807617
13119,65.1443862915039
13121,63.61111068725586
13123,58.879180908203125
13125,65.0806884765625
13127,62.37094497680664
13129,62.16501235961914
13131,60.83491516113281
13133,66.67603302001953
13135,64.3817367553711
13137,62.081268310546875
13139,64.15548706054688
13141,66.39069366455078
13143,62.72554016113281
13145,62.66883850097656
13147,64.67296600341797
13149,62.34925842285156
13151,65.65145111083984
13153,67.77920532226562
13155,63.474815368652344
13157,65.7571029663086
13159,68.8666000366211
13161,63.2401237487793
13163,64.95159912109375
13165,65.57762908935547
13167,65.39425659179688
13169,68.79788208007812
13171,66.58795166015625
13173,61.58480453491211
13175,66.29754638671875
13177,64.11123657226562
13179,64.24015045166016
13181,64.0862045288086
13183,63.83449935913086
13185,60.71530532836914
13187,61.02602005004883
13189,64.79422760009766
13191,63.19822311401367
13193,66.51184844970703
13195,65.14839935302734
13197,63.93292999267578
13199,63.54452896118164
13201,63.117431640625
13205,61.36301040649414
13207,68.16898345947266
13209,64.45475769042969
13211,67.80419158935547
13213,61.11846923828125
13215,64.0726089477539
13217,67.10932922363281
13219,66.58646392822266
13221,65.47247314453125
13223,62.6711540222168
13225,67.60647583007812
13227,60.29496765136719
13229,62.33255386352539
13231,65.0273208618164
13233,63.341922760009766
13235,67.22591400146484
13237,68.47238159179688
13239,64.93287658691406
13241,59.34273910522461
13243,63.47226333618164
13245,65.1192626953125
13247,65.57865905761719
13249,64.6641845703125
13251,64.77435302734375
13253,64.1559829711914
13255,65.68376159667969
13257,64.51332092285156
13259,64.1023178100586
13261,64.79303741455078
13263,63.856895446777344
13265,65.34049224853516
13267,63.60019302368164
13269,65.27558898925781
13271,64.57978820800781
13273,63.36640548706055
13275,60.17837142944336
13277,62.39270782470703
13279,63.790733337402344
13281,58.01386642456055
13283,65.13427734375
13285,62.209590911865234
13287,64.42393493652344
13289,67.89578247070312
13291,58.22224044799805
13293,65.48141479492188
13295,61.34828567504883
13297,66.41222381591797
13299,61.83340072631836
13301,65.01248931884766
13303,65.76569366455078
13305,62.95718765258789
13307,63.611244201660156
13309,64.99042510986328
13311,61.25333023071289
13313,61.88579559326172
13315,66.2908935546875
13317,64.54659271240234
13319,67.34746551513672
13321,62.76877212524414
16001,42.75601577758789
16003,32.94366455078125
16005,31.764535903930664
16007,26.066768646240234
16009,35.76953125
16011,32.30237579345703
16013,29.48542594909668
16015,32.123558044433594
16017,34.412506103515625
16019,28.037490844726562
16021,32.83614730834961
16023,29.650226593017578
16025,27.90438461303711
16027,45.90396499633789
16029,27.84574317932129
16031,31.63433265686035
16033,25.946269989013672
16035,34.22389602661133
16037,25.25363540649414
16039,35.15762710571289
16041,30.48537826538086
16043,27.786806106567383
16045,39.97662353515625
16047,37.46780776977539
16049,32.791893005371094
16051,31.971961975097656
16053,38.49541091918945
16055,35.34379577636719
16057,36.703861236572266
16059,25.191495895385742
16061,34.009422302246094
16063,36.54151916503906
16065,29.150514602661133
16067,35.59437942504883
16069,38.35078430175781
16071,30.339094161987305
16073,34.06247329711914
16075,45.30959701538086
16077,31.844255447387695
16079,32.51904296875
16081,26.922101974487305
16083,34.25935363769531
16085,30.589021682739258
16087,37.9884033203125
17001,48.90589141845703
17003,50.115474700927734
17005,53.54505920410156
17007,44.4613151550293
17009,47.728572845458984
17011,46.657989501953125
17013,52.615928649902344
17015,46.6501350402832
17017,47.93314743041992
17019,43.01560974121094
17021,49.13570022583008
17023,46.3101692199707
17025,50.310699462890625
17027,54.367191314697266
17029,44.694053649902344
17031,45.885440826416016
17033,48.49060821533203
17035,46.407798767089844
17037,45.101322174072266
17039,44.73429870605469
17041,43.73070526123047
17043,45.237144470214844
17045,44.01247024536133
17047,51.49734115600586
17049,48.50681686401367
17051,50.54697036743164
17053,43.0670051574707
17055,52.3842887878418
17057,46.544776916503906
17059,51.93263244628906
17061,50.85643005371094
17063,45.71697998046875
17065,53.02090835571289
17067,48.26682662963867
17069,50.85823440551758
17071,46.27626037597656
17073,46.06651306152344
17075,43.722076416015625
17077,53.129478454589844
17079,48.06678009033203
17081,52.132930755615234
17083,53.92353820800781
17085,46.6604118347168
17087,50.417118072509766
17089,44.56114959716797
17091,44.775516510009766
17093,45.2164421081543
17095,44.91868591308594
17097,46.59275817871094
17099,46.17105484008789
17101,49.605133056640625
17103,46.39664077758789
17105,44.437339782714844
17107,47.12023162841797
17109,46.373592376708984
17111,45.008033752441406
17113,44.176124572753906
17115,45.91658020019531
17117,52.13640213012695
17119,56.460914611816406
17121,51.42558670043945
17123,47.26156234741211
17125,47.857208251953125
17127,50.66068649291992
17129,48.16617202758789
17131,45.56767654418945
17133,61.52940368652344
17135,51.64376449584961
17137,48.59244155883789
17139,44.99277114868164
17141,46.40022659301758
17143,47.16400909423828
17145,53.520896911621094
17147,43.67377853393555
17149,49.21875
17151,50.707767486572266
17153,49.72663116455078
17155,47.236114501953125
17157,56.98251724243164
17159,49.540313720703125
17161,46.170021057128906
17163,59.18197250366211
17165,51.65074920654297
17167,49.2154655456543
17169,47.18310546875
17171,48.7791748046875
17173,47.31791305541992
17175,46.501365661621094
17177,46.05668258666992
17179,47.22821044921875
17181,50.88409423828125
17183,43.47129821777344
17185,50.714599609375
17187,44.76976776123047
17189,53.56951904296875
17191,52.38041305541992
17193,52.97702407836914
17195,46.50337219238281
17197,45.0155029296875
17199,51.34136962890625
17201,45.22076416015625
17203,46.59306716918945
18001,42.62453079223633
18003,42.32001495361328
18005,48.58163833618164
18007,42.47848129272461
18009,44.366092681884766
18011,44.6226921081543
18013,47.492462158203125
18015,43.48640060424805
18017,43.54273986816406
18019,52.67020797729492
18021,47.882659912109375
18023,44.08277130126953
18025,52.807865142822266
18027,51.53838348388672
18029,50.721580505371094
18031,47.90098571777344
18033,41.11842727661133
18035,45.69807434082031
18037,52.13616180419922
18039,43.13518142700195
18041,46.326759338378906
18043,52.956233978271484
18045,43.35879135131836
18047,48.32573699951172
18049,43.638221740722656
18051,51.14661407470703
18053,44.90668869018555
18055,49.811702728271484
18057,45.59157180786133
18059,45.681758880615234
18061,53.2542724609375
18063,45.030155181884766
18065,44.694252014160156
18067,44.122196197509766
18069,43.81504440307617
18071,50.298892974853516
18073,43.07139205932617
18075,43.73264694213867
18077,51.96933364868164
18079,50.64091873168945
18081,46.1872673034668
18083,50.800384521484375
18085,43.9973258972168
18087,42.4459114074707
18089,44.4852409362793
18091,42.86620330810547
18093,50.12440490722656
18095,46.225196838378906
18097,45.80619430541992
18099,43.21982192993164
18101,51.32849884033203
18103,44.19974136352539
18105,47.62282180786133
18107,43.468849182128906
18109,46.443946838378906
18111,43.372154235839844
18113,42.67251205444336
18115,52.18767547607422
18117,52.38218688964844
18119,47.99571228027344
18121,44.576053619384766
18123,52.02345275878906
18125,51.558773040771484
18127,43.88570022583008
18129,51.738136291503906
18131,43.120243072509766
18133,45.15073013305664
18135,45.01117706298828
18137,49.87296676635742
18139,45.72684097290039
18141,42.53506851196289
18143,52.08307647705078
18145,46.479026794433594
18147,52.08499526977539
18149,43.196739196777344
18151,40.962276458740234
18153,49.57555389404297
18155,52.55888366699219
18157,42.962730407714844
18159,44.60710906982422
18161,47.78850555419922
18163,51.39191818237305
18165,44.190547943115234
18167,47.158329010009766
18169,44.398963928222656
18171,43.01892852783203
18173,51.879966735839844
18175,51.66399383544922
18177,46.3431282043457
18179,43.18639373779297
18181,42.65601348876953
18183,43.209903717041016
19001,47.98508834838867
19003,48.24847412109375
19005,48.4650993347168
19007,48.481388092041016
19009,48.96479415893555
19011,47.5313606262207
19013,50.308074951171875
19015,50.365882873535156
19017,50.93207550048828
19019,48.87687301635742
19021,51.37833786010742
19023,50.33064651489258
19025,51.28154373168945
19027,50.4970817565918
19029,48.253013610839844
19031,45.85273361206055
19033,49.90813446044922
19035,51.95917892456055
19037,50.08578872680664
19039,48.43509292602539
19041,50.53263854980469
19043,49.730628967285156
19045,46.721153259277344
19047,50.89114761352539
19049,50.325584411621094
19051,48.372825622558594
19053,49.647796630859375
19055,48.71169662475586
19057,46.526344299316406
19059,47.43218231201172
19061,47.883113861083984
19063,47.24859619140625
19065,49.84014129638672
19067,50.636661529541016
19069,49.938316345214844
19071,46.077884674072266
19073,50.77762985229492
19075,49.70475387573242
19077,49.78911590576172
19079,49.57368850708008
19081,49.5501594543457
19083,49.66607666015625
19085,50.7209358215332
19087,46.614013671875
19089,48.08291244506836
19091,49.0679817199707
19093,52.03067398071289
19095,47.763671875
19097,47.13143539428711
19099,47.38525390625
19101,46.944122314453125
19103,46.484493255615234
19105,47.9603385925293
19107,47.38697052001953
19109,48.37424087524414
19111,48.05864334106445
19113,48.13125228881836
19115,46.28670120239258
19117,47.3221321105957
19119,45.64346694946289
19121,48.35261154174805
19123,47.366477966308594
19125,46.43168258666992
19127,48.969993591308594
19129,47.349571228027344
19131,48.166725158691406
19133,53.20610427856445
19135,47.416603088378906
19137,47.86319351196289
19139,45.30852508544922
19141,50.326751708984375
19143,46.41301345825195
19145,47.92422103881836
19147,49.57886505126953
19149,51.963096618652344
19151,50.2275390625
19153,49.977230072021484
19155,48.613616943359375
19157,46.9426155090332
19159,49.083438873291016
19161,51.7022590637207
19163,46.53651809692383
19165,49.098365783691406
19167,48.79522705078125
19169,49.98755645751953
19171,48.12506866455078
19173,48.46956253051758
19175,48.28085708618164
19177,47.01788330078125
19179,48.46806716918945
19181,47.768978118896484
19183,46.387813568115234
19185,48.27508544921875
19187,49.866947174072266
19189,46.65898513793945
19191,48.6029052734375
19193,53.88441467285156
19195,46.731239318847656
19197,49.36470031738281
20001,61.32500076293945
20003,59.032386779785156
20005,54.0952262878418
20007,63.05341339111328
20009,58.301029205322266
20011,61.53036117553711
20013,52.60148239135742
20015,62.405052185058594
20017,58.90750503540039
20019,65.23149871826172
20021,64.92015075683594
20023,46.636390686035156
20025,63.22539138793945
20027,55.03178405761719
20029,54.97529983520508
20031,59.47450256347656
20033,62.786521911621094
20035,64.91053009033203
20037,63.20073318481445
20039,44.59869384765625
20041,59.02187728881836
20043,53.64011001586914
20045,56.734683990478516
20047,63.64665985107422
20049,63.05191421508789
20051,55.35990905761719
20053,60.179649353027344
20055,67.03213500976562
20057,66.4339599609375
20059,57.781700134277344
20061,56.77613830566406
20063,51.18351364135742
20065,50.198692321777344
20067,72.19319915771484
20069,68.59823608398438
20071,61.85213088989258
20073,60.8621940612793
20075,70.12928009033203
20077,62.83571243286133
20079,63.11918640136719
20081,71.04230499267578
20083,64.63762664794922
20085,52.532005310058594
20087,54.56808853149414
20089,50.33506393432617
20091,57.392852783203125
20093,68.09736633300781
20095,62.51837158203125
20097,63.75956726074219
20099,65.43773651123047
20101,58.86784744262695
20103,56.37931442260742
20105,58.43913269042969
20107,59.88152313232422
20109,52.35261535644531
20111,58.36334228515625
20113,62.04314041137695
20115,60.25469207763672
20117,49.45004653930664
20119,65.92146301269531
20121,58.443023681640625
20123,55.00809097290039
20125,65.72509002685547
20127,57.61298370361328
20129,72.41921997070312
20131,50.364044189453125
20133,63.31322479248047
20135,58.60515213012695
20137,48.52135467529297
20139,57.722782135009766
20141,53.85104751586914
20143,58.33279037475586
20145,60.58433151245117
20147,50.93959045410156
20149,51.74358367919922
20151,62.44169235229492
20153,45.51258850097656
20155,62.06081771850586
20157,50.51821517944336
20159,60.718772888183594
20161,53.85627365112305
20163,52.11944580078125
20165,58.06000518798828
20167,57.35161590576172
20169,61.46282958984375
20171,59.368568420410156
20173,64.40420532226562
20175,68.95459747314453
20177,56.172298431396484
20179,46.95586395263672
20181,49.49250030517578
20183,50.7145881652832
20185,60.35004425048828
20187,73.68385314941406
20189,70.59600067138672
20191,64.12894439697266
20193,47.32710647583008
20195,52.850807189941406
20197,55.341796875
20199,54.31682586669922
20201,49.988311767578125
20203,59.485198974609375
20205,63.270565032958984
20207,61.194313049316406
20209,57.61275863647461
21001,53.487308502197266
21003,58.89405822753906
21005,53.01151657104492
21007,50.14356994628906
21009,55.530670166015625
21011,51.59987258911133
21013,52.467742919921875
21015,51.98515701293945
21017,51.49118423461914
21019,53.99246597290039
21021,52.99544143676758
21023,51.047760009765625
21025,57.53236770629883
21027,53.12286376953125
21029,53.160545349121094
21031,57.39349365234375
21033,54.385475158691406
21035,53.2558708190918
21037,52.21849822998047
21039,50.44406509399414
21041,53.241485595703125
21043,52.58247375488281
21045,53.05977249145508
21047,58.840972900390625
21049,52.388118743896484
21051,56.185340881347656
21053,57.088436126708984
21055,51.77669143676758
21057,56.752174377441406
21059,53.06552505493164
21061,55.87439727783203
21063,53.46332931518555
21065,54.274906158447266
21067,52.41343688964844
21069,50.59112548828125
21071,55.32585525512695
21073,53.30615997314453
21075,50.146453857421875
21077,53.251434326171875
21079,53.42622756958008
21081,52.17189025878906
21083,51.42854309082031
21085,54.24241256713867
21087,52.454532623291016
21089,51.97856521606445
21091,52.415401458740234
21093,52.32279586791992
21095,50.0020866394043
21097,51.38559341430664
21099,53.26677703857422
21101,51.60919189453125
21103,52.874656677246094
21105,50.24766159057617
21107,55.32790756225586
21109,54.55918884277344
21111,53.27018356323242
21113,53.07258987426758
21115,55.97018814086914
21117,51.86442947387695
21119,54.666927337646484
21121,55.237953186035156
21123,51.40396499633789
21125,55.870826721191406
21127,55.212806701660156
21129,56.03330612182617
21131,54.65570831298828
21133,51.34709167480469
21135,50.860599517822266
21137,53.140865325927734
21139,51.54275131225586
21141,59.95299530029297
21143,53.58253479003906
21145,51.192256927490234
21147,55.92625045776367
21149,54.39628982543945
21151,53.48784637451172
21153,56.3549690246582
21155,52.32463836669922
21157,52.26691818237305
21159,55.066162109375
21161,50.475826263427734
21163,52.781532287597656
21165,52.78017807006836
21167,53.12016296386719
21169,53.75109100341797
21171,56.65023422241211
21173,51.86363220214844
21175,54.568756103515625
21177,57.534690856933594
21179,52.386478424072266
21181,50.83259963989258
21183,55.419315338134766
21185,52.40785217285156
21187,52.83167266845703
21189,56.905765533447266
21191,51.77727127075195
21193,55.82685089111328
21195,52.372108459472656
21197,53.573631286621094
21199,54.770633697509766
21201,50.871498107910156
21203,53.953460693359375
21205,51.360389709472656
21207,54.68918991088867
21209,52.282501220703125
21211,52.71718978881836
21213,60.344032287597656
21215,52.84602737426758
21217,52.1739616394043
21219,60.05231475830078
21221,56.64112854003906
21223,52.58783721923828
21225,51.46342849731445
21227,58.433265686035156
21229,52.53648376464844
21231,56.27080154418945
21233,52.49709701538086
21235,55.2141227722168
21237,55.41441345214844
21239,53.116600036621094
22001,68.29608154296875
22003,68.77470397949219
22005,69.72388458251953
22007,69.9972152709961
22009,66.5522232055664
22011,69.01268768310547
22013,66.33246612548828
22015,65.95388793945312
22017,66.72576141357422
22019,68.61204528808594
22021,65.41480255126953
22023,67.02252960205078
22025,65.31886291503906
22027,64.72463989257812
22029,66.41213989257812
22031,67.7426986694336
22033,69.38597106933594
22035,67.64205932617188
22037,69.46974182128906
22039,68.05989837646484
22041,67.02013397216797
22043,65.85626983642578
22045,67.30397033691406
22047,69.3817138671875
22049,65.76943969726562
22051,68.59036254882812
22053,68.33462524414062
22055,68.71602630615234
22057,69.12071990966797
22059,64.67416381835938
22061,65.44267272949219
22063,69.5490951538086
22065,69.2287826538086
22067,66.83982849121094
22069,68.01806640625
22071,67.5073471069336
22073,66.42353820800781
22075,66.93626403808594
22077,68.42552185058594
22079,67.413818359375
22081,67.48372650146484
22083,67.21501922607422
22085,68.5324478149414
22087,65.77729797363281
22089,69.94186401367188
22091,70.15384674072266
22093,70.03007507324219
22095,69.99397277832031
22097,68.27394104003906
22099,69.16082000732422
22101,67.70011138916016
22103,69.48739624023438
22105,70.2237777709961
22107,68.65040588378906
22109,69.40137481689453
22111,66.21188354492188
22113,66.62227630615234
22115,68.95304870605469
22117,69.86833953857422
22119,65.38922119140625
22121,69.2238540649414
22123,66.88846588134766
22125,68.3544921875
22127,65.94046020507812
23001,44.776588439941406
23003,36.58653259277344
23005,45.87034606933594
23007,37.06926345825195
23009,41.23435592651367
23011,43.22163009643555
23013,42.63490676879883
23015,43.8448600769043
23017,41.2977409362793
23019,40.43043899536133
23021,36.323429107666016
23023,44.838382720947266
23025,35.83341598510742
23027,41.926612854003906
23029,38.96630096435547
23031,45.71427536010742
24001,52.0419921875
24003,61.368736267089844
24005,57.31599426269531
24009,61.04248046875
24011,57.7924919128418
24013,56.13957214355469
24015,55.308929443359375
24017,63.48759841918945
24019,58.87399673461914
24021,58.411319732666016
24023,46.0230712890625
24025,55.015804290771484
24027,59.10163879394531
24029,58.16679763793945
24031,60.18850326538086
24033,61.56982421875
24035,58.351768493652344
24037,61.375858306884766
24039,57.91416549682617
24041,59.07121276855469
24043,58.47115707397461
24045,57.89402770996094
24047,56.99415969848633
24510,60.560394287109375
25001,46.51361083984375
25003,42.87409973144531
25005,48.617958068847656
25007,47.57421875
25009,46.81203842163086
25011,45.54716873168945
25013,46.01543426513672
25015,45.667686462402344
25017,47.7391357421875
25019,45.3538818359375
25021,48.32191848754883
25023,48.33158493041992
25025,48.305686950683594
25027,45.695343017578125
26001,42.44196701049805
26003,39.07497024536133
26005,43.513511657714844
26007,43.102725982666016
26009,42.14399337768555
26011,43.6865234375
26013,39.60224533081055
26015,43.862178802490234
26017,44.685482025146484
26019,43.33740997314453
26021,42.58811569213867
26023,42.4506950378418
26025,43.30617141723633
26027,42.37691116333008
26029,41.888572692871094
26031,42.21240234375
26033,40.44797897338867
26035,45.41566467285156
26037,45.77048873901367
26039,43.2099609375
26041,39.72658920288086
26043,39.1705436706543
26045,44.7392692565918
26047,41.82448196411133
26049,44.18270492553711
26051,45.19903564453125
26053,38.44215393066406
26055,43.94916534423828
26057,45.825836181640625
26059,41.56036376953125
26061,40.9175910949707
26063,42.62762451171875
26065,44.97999954223633
26067,45.680503845214844
26069,42.74648666381836
26071,38.634742736816406
26073,45.7633171081543
26075,43.8416748046875
26077,42.791648864746094
26079,43.426979064941406
26081,45.46569061279297
26083,40.26137924194336
26085,45.36088180541992
26087,43.23841857910156
26089,41.74267578125
26091,43.45045852661133
26093,44.48396682739258
26095,38.442726135253906
26097,40.02201461791992
26099,44.746315002441406
26101,44.53278350830078
26103,38.799102783203125
26105,44.800193786621094
26107,45.6962776184082
26109,40.979366302490234
26111,45.83331298828125
26113,44.999534606933594
26115,44.59028244018555
26117,45.901885986328125
26119,42.66767120361328
26121,45.53333282470703
26123,45.6168098449707
26125,43.9106330871582
26127,44.86960983276367
26129,43.5457878112793
26131,39.29072952270508
26133,45.14911651611328
26135,42.76118087768555
26137,41.34416198730469
26139,44.88856506347656
26141,42.46985626220703
26143,44.78988265991211
26145,45.2891845703125
26147,44.642433166503906
26149,42.48781967163086
26151,43.22225570678711
26153,39.333003997802734
26155,44.63104248046875
