GEOID,tmax
01001,80.67332589285718
01003,81.04766622340426
01005,79.02401123046873
01007,79.95930631868131
01009,76.91088966836737
01011,79.45964604591838
01013,81.29937499999998
01015,77.33704637096774
01017,77.19737132352941
01019,76.03687855113634
01021,79.92286931818182
01023,80.44954268292683
01025,80.82284268465912
01027,77.16463414634147
01029,76.27361111111111
01031,81.31323242187501
01033,76.936481741573
01035,81.63586189516127
01037,79.1277867268041
01039,82.0244541952055
01041,81.07109375
01043,76.6359375
01045,80.51028481012658
01047,81.13360445205481
01049,73.33930921052632
01051,80.04453125
01053,81.86377180232559
01055,76.64140625
01057,78.5876868206522
01059,76.77571747448978
01061,81.76718750000002
01063,79.67202953296702
01065,79.93767170329673
01067,79.26948418674698
01069,80.43793826219513
01071,72.51201853197671
01073,78.92268021472388
01075,78.78680555555555
01077,76.22737379807691
01079,76.05524338942308
01081,77.60484035326087
01083,74.68796875000001
01085,81.30244891826922
01087,79.32229779411766
01089,73.83685963114758
01091,80.34218750000004
01093,77.65478515625
01095,75.00408380681814
01097,81.07949107142859
01099,81.27274999999999
01101,80.77444773706895
01103,75.46925986842103
01105,80.36146816037743
01107,79.25426136363633
01109,80.3622839095745
01111,76.82507621951221
01113,78.15214389534884
01115,77.95668945312501
01117,79.4219293478261
01119,79.74463315217388
01121,78.76019810267856
01123,78.37115597345135
01125,79.503487435567
01127,78.60167025862064
01129,81.35590277777777
01131,81.13984375000001
01133,76.92767857142856
04001,66.077574028029
04003,82.39376414027141
04005,63.31422644178958
04007,81.0507913961038
04009,82.17365776431716
04011,75.57661931818183
04012,96.81312357738999
04013,96.28270014044956
04015,81.20733757598799
04017,66.0171209881757
04019,91.69554124709514
04021,92.85983952702706
04023,83.75148437499998
04025,78.90981297348493
04027,99.34340299809647
05001,81.76663961038965
05003,83.071484375
05005,79.60279876373625
05007,82.80937499999996
05009,79.49031249999999
05011,83.11550000000003
05013,83.05243459302324
05015,80.11676136363639
05017,82.35412621359222
05019,83.7978561046511
05021,78.86398437500002
05023,80.09391351744188
05025,82.96882022471908
05027,82.83483695652171
05029,83.1033076298701
05031,79.55510110294117
05033,84.69218750000002
05035,79.858484375
05037,79.90812499999996
05039,83.12278519417478
05041,81.92187499999999
05043,82.76867187500001
05045,82.5194616336634
05047,83.52666330645161
05049,78.77846679687501
05051,82.90881793478262
05053,83.22196085164835
05055,79.19900225903615
05057,84.24890202702704
05059,83.31210029069769
05061,84.78958333333335
05063,79.67212611607142
05065,79.40468750000001
05067,79.90438565340911
05069,82.68054687500005
05071,81.5028913551402
05073,83.58279344512192
05075,79.47066156914893
05077,80.4232764175258
05079,82.61979166666666
05081,85.68844866071429
05083,84.01307488207549
05085,82.24086538461535
05087,79.5432875
05089,79.83044181034482
05091,84.20453629032255
05093,79.29378324468078
05095,81.12524933510639
05097,83.15591896186439
05099,83.56326308139536
05101,78.433203125
05103,83.21381880733945
05105,83.474375
05107,80.86631765463918
05109,84.02062136627909
05111,79.73997395833337
05113,83.71781005859376
05115,81.87921481092438
05117,81.5276809210526
05119,82.95010593220339
05121,78.9512081185567
05123,80.15993546195655
05125,82.90837264150949
05127,84.2890974813433
05129,79.14734375
05131,85.93397484756099
05133,85.8445043103448
05135,78.87153532608696
05137,79.29618252840912
05139,82.84665586890245
05141,80.23518629807693
05143,82.25776785714284
05145,80.9434528374233
05147,80.52526334269663
05149,83.67446428571435
06001,76.36854440789472
06003,66.82669836956522
06005,81.97588098404256
06007,86.08587786259545
06009,82.7826433121019
06011,86.74062499999995
06013,79.82320243362831
06015,74.39157567771085
06017,77.78590315934063
06019,80.37247314453121
06021,86.08991887019228
06023,77.80225207968475
06025,99.2837154522613
06027,86.40477368591826
06029,88.06588454716187
06031,88.17377717391305
06033,80.76777537128716
06035,77.09625934103268
06037,84.46070611480867
06039,80.88757167431189
06041,71.35452927215194
06043,79.95184659090907
06045,77.24216754105849
06047,85.77770971760793
06049,78.30628571428568
06051,70.14880229855375
06053,82.12328629032265
06055,82.23828125000003
06057,78.06010346283787
06059,80.58896821120692
06061,78.837888919214
06063,76.31266150841347
06065,92.89617942611528
06067,87.1565226510067
06069,81.49993303571432
06071,92.15876379456697
06073,83.63422803217816
06075,69.49296875
06077,85.23932291666662
06079,82.91559641768295
06081,71.3819293478261
06083,78.80703125000001
06085,77.38456344221105
06087,73.50944293478261
06089,85.92599550585285
06091,74.03974873310813
06093,79.71512096774197
06095,83.12643138111892
06097,76.84984504132231
06099,84.47449269480524
06101,88.65230978260871
06103,85.62237261146498
06105,81.20000906673114
06107,79.96126338052487
06109,73.86037660256414
06111,82.15783474199289
06113,86.60334394904459
06115,86.55734839108912
08001,73.65002648305082
08003,61.05431898584906
08005,73.2932904411765
08007,58.45807926829267
08009,83.09067499999993
08011,82.69496093749996
08013,65.77055288461538
08014,73.5490625
08015,54.91684602649007
08017,80.92000000000006
08019,54.793778409090905
08021,55.147086997487406
08023,57.048675271739135
08025,79.8913180443548
08027,58.434635416666644
08029,60.667670294943846
08031,74.12085597826086
08033,57.221181640624955
08035,69.70662913602939
08037,54.99111810836502
08039,72.4589804817276
08041,71.556575329912
08043,65.22004464285712
08045,57.226589792576405
08047,58.3029017857143
08049,55.713358575085365
08051,53.76183080179283
08053,49.96657274590166
08055,65.44202541493776
08057,54.75963642996111
08059,67.57652698863636
08061,82.38485576923078
08063,78.31814903846154
08065,50.91730769230769
08067,59.92306249999998
08069,62.19539415083142
08071,73.78647221248251
08073,76.03374123086734
08075,70.61311211340207
08077,60.952852087332005
08079,50.96640037593984
08081,63.46954051383399
08083,64.055890625
08085,61.2169192394578
08087,72.84895361990951
08089,80.6919642857143
08091,55.243448795180726
08093,57.07747892228738
08095,71.05062500000001
08097,51.991885080645176
08099,84.45693014705881
08101,76.72745894772122
08103,60.95672597163869
08105,55.46223180970151
08107,56.60043945312503
08109,55.828906249999996
08111,48.06311035156248
08113,58.6507374415888
08115,70.26296875
08117,52.69822368421052
08119,59.89821993670888
08121,72.3540787337662
08123,72.31309250000004
08125,74.85610119047622
09001,51.088119103773586
09003,52.33851744186048
09005,50.616235513245016
09007,52.08928571428571
09009,51.57614795918367
09011,52.673307291666646
09013,52.07472826086957
09015,52.557137784090905
10001,51.98802668539326
10003,50.88488805970149
10005,53.1921875
11001,53.100781250000004
12001,78.52435385338345
12003,73.99884129213481
12005,81.22324538934427
12007,76.63731831395347
12009,81.70984042553192
12011,87.45491477272729
12013,81.67509527439022
12015,84.81075367647058
12017,81.53883928571429
12019,76.121875
12021,86.08328929227942
12023,75.06156823394495
12027,85.4369521103896
12029,78.55473345588233
12031,73.3044679752066
12033,81.2652302631579
12035,77.93505721830986
12037,80.973908390411
12039,79.73524756493508
12041,78.38603515624999
12043,85.60590701219512
12045,81.80493421052634
12047,73.95052787162163
12049,85.57365056818183
12051,86.32326281055902
12053,82.79158653846152
12055,85.44835838607592
12057,84.18487799657534
12059,82.12053257042251
12061,83.42254464285709
12063,81.05066437007875
12065,77.47453125000001
12067,77.37322635135136
12069,82.71761544585988
12071,84.70669880319149
12073,79.07736037234042
12075,79.6948378164557
12077,81.64434400826444
12079,76.00210861650487
12081,85.14121767241377
12083,80.86623411016954
12085,84.64579951298703
12086,87.65738106343285
12087,86.14964217557254
12089,71.49269701086956
12091,81.8090736607143
12093,84.84700766509435
12095,82.80669495033112
12097,83.93832720588236
12099,86.17515158582083
12101,83.73125000000003
12103,83.81495535714284
12105,84.82150841346149
12107,78.4902449324324
12109,75.54414491758241
12111,83.8943359375
12113,81.40384022887324
12115,84.89974287974688
12117,81.85339673913045
12119,83.03337499999998
12121,75.91182345360825
12123,77.58354458041964
12125,76.28366477272728
12127,79.79740853658528
12129,79.5807957848837
12131,81.69273330479447
12133,82.01518382352941
13001,67.44700704225353
13003,68.9053066037736
13005,67.40401785714286
13007,76.80791223404253
13009,73.3019325657895
13011,75.55916385135134
13013,75.96976902173913
13015,75.74408010563377
13017,69.15859375
13019,70.30035282258066
13021,73.985
13023,71.41401209677419
13025,68.34799107142862
13027,74.20599315068496
13029,67.32829589843752
13031,69.03244579081634
13033,69.44843750000001
13035,75.795125
13037,77.03978658536585
13039,69.14984374999997
13043,69.10556066176468
13045,76.11791523972603
13047,72.36874999999999
13049,70.66028645833333
13051,66.23829326923077
13053,76.87982954545456
13055,74.39813179347826
13057,75.46213378906249
13059,75.49443359375
13061,78.186962890625
13063,76.33139204545456
13065,70.58850446428572
13067,76.19731250000001
13069,68.00677710843374
13071,73.33203125
13073,71.08214843749998
13075,71.78235887096774
13077,76.39680397727273
13079,74.47822690217392
13081,71.90872093023255
13083,70.96668526785714
13085,74.15347782258064
13087,78.81567887931034
13089,76.3569256756757
13091,69.89190140845066
13093,72.48455882352938
13095,75.02838010204081
13097,76.2242943548387
13099,78.71074999999998
13101,72.32064144736843
13103,67.76588908450705
13105,74.41674528301888
13107,69.50120668316835
13109,68.59815848214288
13111,70.37632812500001
13113,76.3267578125
13115,75.79737499999997
13117,75.51700892857143
13119,75.17812499999998
13121,76.33663194444446
13123,71.6812266791045
13125,71.49151785714287
13127,67.60806451612902
13129,74.93603515624999
13131,77.26697443181821
13133,74.34606681034481
13135,76.03847656250001
13137,73.31140624999998
13139,75.33734375
13141,72.97129464285716
13143,75.61337209302324
13145,76.52084099264707
13147,74.52685032894736
13149,76.76562500000001
13151,76.1829400510204
13153,72.7638786764706
13155,69.49116586538459
13157,75.8755625
13159,75.31454545454545
13161,67.60625
13163,70.60062499999997
13165,69.41524999999997
13167,70.25906249999997
13169,74.07602272727273
13171,75.29010416666667
13173,70.81249999999999
13175,70.14951923076924
13177,73.96773897058823
13179,66.96868912337663
13181,72.62528409090908
13183,67.58879310344831
13185,72.77778003246753
13187,73.20704941860464
13189,71.69386718749999
13191,66.76456801470586
13193,73.89171080508477
13195,75.13929115853658
13197,75.41349431818185
13199,76.03808593750003
13201,78.57109375000002
13205,75.7083984375
13207,75.01531250000001
13209,68.43892045454545
13211,75.33566176470588
13213,72.9121394230769
13215,77.19907226562502
13217,76.0076923076923
13219,75.50585937500001
13221,74.73656716417909
13223,75.9437839673913
13225,73.49538043478263
13227,73.84062499999999
13229,67.82626953125002
13231,75.71136363636364
13233,76.07154017857142
13235,71.459375
13237,74.42788915094339
13239,77.9253125
13241,70.3093181818182
13243,76.82968749999998
13245,69.98137755102042
13247,76.33684210526316
13249,74.53320312499999
13251,68.60872672872341
13253,79.78289473684212
13255,75.88175000000001
13257,74.7715625
13259,76.8412364130435
13261,73.99572010869565
13263,75.77195581896554
13265,73.34274553571429
13267,68.18892663043478
13269,74.86223466981133
13271,68.60560963114753
13273,75.39406249999996
13275,75.8439529220779
13277,70.972109375
13279,68.24569575471695
13281,69.60714285714286
13283,69.18318965517243
13285,76.79759221311477
13287,71.00036057692307
13289,72.46213942307695
13291,70.34345703125
13293,75.42385204081634
13295,72.3870982142857
13297,75.8970982142857
13299,69.22886318897638
13301,72.10076219512194
13303,71.46583227040816
13305,67.56421875000001
13307,75.57315848214284
13309,68.6409375
13311,73.00699013157896
13313,73.07917877906975
13315,70.4804435483871
13317,73.53007812500002
13319,72.134814453125
13321,72.58208984375001
16001,77.20557261560691
16003,70.48324353448274
16005,68.58168945312498
16007,63.71293454142008
16009,75.03566377737226
16011,69.80735452586204
16013,68.29468968531468
16015,68.89871770516717
16017,73.53040865384615
16019,65.14220721608832
16021,70.92957031249998
16023,67.10906762295082
16025,67.18531773743017
16027,79.33437499999998
16029,64.4771757679181
16031,70.11470323741005
16033,61.72497463474028
16035,72.91127813981043
16037,62.36778371710517
16039,72.17521929824555
16041,67.71146763392856
16043,61.069016060371524
16045,75.28613281250001
16047,76.01607500000001
16049,69.49894122176593
16051,69.7170850409836
16053,76.1474609375
16055,74.95651963495575
16057,75.98181670984458
16059,61.334666828793736
16061,74.70522629310344
16063,74.62618303571428
16065,66.37635135135136
16067,74.13136526639342
16069,77.88746811224492
16071,69.36572970360825
16073,72.17290758716321
16075,78.47452445652175
16077,70.41620370370369
16079,70.46895661157023
16081,61.387598892405045
16083,72.94310396634617
16085,65.81892388322888
16087,74.45428073347108
17001,72.04567307692307
17003,73.95528846153844
17005,72.79912605932205
17007,69.73203124999999
17009,72.02028301886794
17011,71.33851902173917
17013,73.17989130434782
17015,71.18232758620688
17017,72.46411637931034
17019,71.17751358695651
17021,72.47502693965515
17023,72.22506009615388
17025,72.61770119863014
17027,72.77363970588237
17029,71.82065972222226
17031,67.24698447452229
17033,72.70808699324326
17035,72.32076704545452
17037,70.06694711538462
17039,71.61165178571424
17041,71.62177419354839
17043,68.91648706896551
17045,71.58425611413043
17047,72.48449519230769
17049,72.4499540441177
17051,72.59327694954129
17053,70.90637175324675
17055,71.09464285714289
17057,72.18224734042556
17059,71.75495283018867
17061,72.99553571428571
17063,71.06540527343752
17065,71.42224121093747
17067,71.90484245867769
17069,71.72825000000002
17071,71.99758522727274
17073,71.68496093750004
17075,70.80881696428577
17077,71.88369565217394
17079,72.66998046875003
17081,71.6021507352941
17083,73.18826650943394
17085,71.09931640624997
17087,71.40009191176473
17089,69.49174360795458
17091,70.35514018691588
17093,70.46914062500001
17095,71.8004777892561
17097,66.54545641447369
17099,71.28672724184784
17101,72.8326322115385
17103,70.7438053097345
17105,71.25412946428574
17107,72.35004641089111
17109,71.77705965909092
17111,68.92109375000001
17113,71.33210937500002
17115,71.91556919642856
17117,72.78613696808507
17119,73.2724676724138
17121,72.25249999999997
17123,71.70662313432835
17125,72.62564538043475
17127,72.54620535714285
17129,72.50344387755099
17131,72.03306107954546
17133,73.57497438524591
17135,72.59895355504584
17137,72.40234375000001
17139,71.77226562500002
17141,70.50807499999998
17143,72.05383522727273
17145,71.83750000000002
17147,71.48066406249998
17149,72.49174107142855
17151,71.54958726415094
17153,73.30791330645164
17155,71.75759698275863
17157,73.04390625
17159,72.72555147058827
17161,72.05390625000001
17163,73.30698107798165
17165,71.191748046875
17167,72.57241138059703
17169,72.08174107142858
17171,72.64170673076923
17173,72.15144322519083
17175,71.6310855263158
17177,70.57996651785717
17179,72.19540094339625
17181,72.14526209677419
17183,71.09660183566432
17185,72.67187500000001
17187,71.76443536931816
17189,72.25262784090908
17191,72.24342329545455
17193,71.99648944805193
17195,71.54787844036694
17197,69.80845947265625
17199,70.80556006493508
17201,70.33986280487807
17203,71.65122767857142
18001,68.03289620535716
18003,67.79995404411768
18005,71.18459821428573
18007,70.307711038961
18009,68.33
18011,69.01228693181821
18013,70.67101403061224
18015,69.63910845588235
18017,69.15740489130435
18019,73.03292025862069
18021,71.31103830645162
18023,69.08930288461539
18025,72.348828125
18027,72.28510123239438
18029,71.3059659090909
18031,70.61858552631578
18033,67.17573660714285
18035,68.51183035714284
18037,72.37026848591552
18039,68.06621093749999
18041,69.82484374999999
18043,72.81370192307692
18045,70.7485595703125
18047,70.54446022727271
18049,68.77292613636365
18051,72.60850929054055
18053,68.4871651785714
18055,71.55279017857144
18057,68.9917410714286
18059,69.36518749999998
18061,72.75853365384611
18063,69.45365423387095
18065,68.75089285714286
18067,68.77120028409091
18069,68.21043526785716
18071,71.82071265243907
18073,69.79128736413043
18075,68.15488839285716
18077,72.13854166666667
18079,71.80130208333333
18081,70.14123086734693
18083,72.60919117647057
18085,68.11661585365853
18087,67.37869318181819
18089,67.73888494318184
18091,67.50704823369564
18093,71.48856534090909
18095,68.84857142857142
18097,69.61406249999999
18099,68.50407130281691
18101,71.88702566964284
18103,68.74843749999998
18105,70.70838815789476
18107,69.87851562500002
18109,70.29620535714284
18111,70.18185096153844
18113,67.36908783783785
18115,71.73551136363638
18117,71.86870192307694
18119,70.840390625
18121,70.9470108695652
18123,72.79846443965515
18125,72.55138221153845
18127,67.28140625000002
18129,72.32535282258064
18131,69.43203125000002
18133,70.08124999999997
18135,68.08015625000002
18137,71.03096390845069
18139,69.7764892578125
18141,68.11527777777776
18143,72.59356971153846
18145,70.30253906249999
18147,72.9845799180328
18149,68.99984375
18151,66.66884375000001
18153,72.31545673076923
18155,71.85664062499998
18157,70.1398116438356
18159,68.6525
18161,69.82477678571429
18163,72.59915865384617
18165,71.41558948863636
18167,71.86148097826089
18169,68.49040492957747
18171,70.7040909090909
18173,72.76629464285716
18175,71.87313701923075
18177,68.99730342741935
18179,68.15208333333337
18181,69.91408203125003
18183,67.78083726415095
19001,76.69701704545456
19003,77.45106534090905
19005,70.38233816964285
19007,75.4328302556818
19009,77.32851562499998
19011,74.30536931818183
19013,74.51141690340911
19015,76.1725497159091
19017,73.78260957792207
19019,73.39633152173911
19021,78.21477272727273
19023,74.78802083333333
19025,77.3470880681818
19027,77.55770596590911
19029,77.7325284090909
19031,72.48224431818187
19033,74.59403409090912
19035,79.45481770833337
19037,72.90178571428572
19039,76.7283380681818
19041,78.13506747159093
19043,71.36504333941603
19045,71.95964843750002
19047,78.66678292410714
19049,76.70568181818186
19051,74.42064985795457
19053,77.03787286931819
19055,72.06390964673912
19057,72.10292968750001
19059,78.01612215909094
19061,71.26181735436893
19063,76.93927556818181
19065,72.38738378099171
19067,74.10396205357145
19069,74.94588068181818
19071,80.76775735294117
19073,76.90348011363636
19075,75.05111328125
19077,76.86022727272727
19079,75.61324573863634
19081,75.07471590909091
19083,75.39272017045457
19085,80.01483729338842
19087,72.69335937499997
19089,72.06132305194807
19091,76.16261160714286
19093,79.17606534090909
19095,74.48565340909093
19097,71.74008413461539
19099,75.86160714285711
19101,73.56832386363637
19103,73.49241071428573
19105,72.29833096590909
19107,74.51125710227271
19109,75.98616071428572
19111,72.35289676966293
19113,73.37251420454545
19115,72.72137784090908
19117,76.32649147727273
19119,79.86974431818182
19121,76.71171874999997
19123,75.50058593749999
19125,76.25292968750001
19127,75.57031249999999
19129,80.22051339285717
19131,73.41356026785716
19133,80.43291193181813
19135,75.6514914772727
19137,78.71519886363637
19139,72.61718749999996
19141,79.29716796875003
19143,79.1486328125
19145,79.13222656250001
19147,76.95621448863636
19149,80.45966005067571
19151,77.1818181818182
19153,76.4201208726415
19155,79.48126070205483
19157,75.05923295454545
19159,77.19607599431818
19161,78.30621448863634
19163,72.03593749999997
19165,78.44332386363638
19167,80.16656514830504
19169,75.88267045454546
19171,74.98407670454549
19173,77.75074573863637
19175,76.77073863636363
19177,73.38993055555557
19179,74.76768465909093
19181,76.7205078125
19183,73.4784623579545
19185,76.26619318181821
19187,76.26933593750003
19189,74.9364346590909
19191,71.27196022727273
19193,80.52062499999997
19195,74.28423295454547
19197,75.35454545454546
20001,83.39843749999999
20003,82.71130859375
20005,81.11271114864863
20007,85.58920955882354
20009,85.38892045454546
20011,83.19403409090911
20013,81.66171874999999
20015,85.45531250000005
20017,84.51932164634148
20019,86.18539540816327
20021,84.84208096590909
20023,80.29540625000001
20025,86.6286422413793
20027,83.99404829545452
20029,84.06141826923077
20031,83.46051136363633
20033,85.88016826923075
20035,85.92329545454548
20037,83.99721235795454
20039,84.60992187499998
20041,84.76596153846153
20043,80.30537909836065
20045,81.8376926369863
20047,85.45640625000003
20049,85.34793074324318
20051,86.25929086538457
20053,84.95661272321429
20055,86.745841733871
20057,85.72860991379312
20059,82.27529189560438
20061,83.90582157258066
20063,87.39377948113207
20065,86.43650377516778
20067,86.2715909090909
20069,86.07837631118878
20071,85.48898502066112
20073,84.71460714285718
20075,85.96523437500002
20077,85.74615384615385
20079,85.65222355769234
20081,86.11937500000002
20083,86.30492187499999
20085,82.44941227064214
20087,81.57128232758622
20089,84.03577008928573
20091,80.15767045454542
20093,86.6006392045455
20095,85.45302734375004
20097,85.19831730769234
20099,85.23115131578952
20101,86.99945101351351
20103,80.52095170454545
20105,85.17345145089284
20107,82.2037642045454
20109,87.2385613207547
20111,83.80899906015038
20113,85.26668487762238
20115,85.12032258064511
20117,83.00576923076926
20119,86.44419798951046
20121,81.09433992346938
20123,84.80703125000004
20125,85.74328457446808
20127,83.80719651442307
20129,85.53880208333332
20131,82.41316761363635
20133,84.26960227272728
20135,86.68602627840905
20137,85.3385216346154
20139,82.97040289256196
20141,85.50555069930068
20143,84.7737229567308
20145,85.71926136363638
20147,85.44247596153846
20149,83.06391423357663
20151,85.01478365384615
20153,82.847890625
20155,85.45132812499992
20157,83.52581129807693
20159,85.11485635080643
20161,83.5845915841584
20163,86.19250422297299
20165,86.0594951923077
20167,85.74568509615386
20169,85.28903245192308
20171,87.27359375000005
20173,85.9669486464968
20175,86.19630681818182
20177,82.89665441176469
20179,86.28193837412589
20181,83.24982244318181
20183,84.80227678571426
20185,85.20154969262296
20187,85.89179687499998
20189,85.88934659090907
20191,86.14676136363632
20193,85.55783025568182
20195,86.78800223214287
20197,83.11021634615386
20199,85.21633522727274
20201,83.29668526785713
20203,86.81399793388428
20205,84.78265625
20207,83.99956250000001
20209,79.82291666666667
21001,72.01992788461537
21003,73.54684495192306
21005,72.306640625
21007,73.7765234375
21009,73.16041015625
21011,66.76531250000002
21013,64.46366477272727
21015,71.16766826923077
21017,68.703125
21019,63.92512019230769
21021,71.0234375
21023,69.0724724264706
21025,64.3311875
21027,73.02839439655173
21029,73.76837635869565
21031,74.04925480769231
21033,72.98396226415093
21035,74.3096823770492
21037,70.53968750000001
21039,74.49160156249998
21041,72.47826704545456
21043,64.42900390624999
21045,70.81774720149252
21047,73.81896114864867
21049,68.0636328125
21051,65.81046875
21053,71.0515625
21055,72.27815193965517
21057,72.34933035714286
21059,73.27031249999999
21061,73.4939375
21063,63.94257812500002
21065,67.2798519736842
21067,69.43372093023257
21069,66.87901785714286
21071,61.839241803278675
21073,71.98150201612904
21075,76.21768092105265
21077,71.9730698529412
21079,69.839375
21081,70.78221153846152
21083,74.22872869318184
21085,73.2799278846154
21087,72.96707589285714
21089,65.06571344339623
21091,73.09788306451615
21093,73.07840909090909
21095,60.47595108695652
21097,69.69248046875002
21099,73.12203124999999
21101,72.74484160958903
21103,72.33005319148934
21105,75.16997466216218
21107,73.32460466867472
21109,66.4953125
21111,73.64949596774197
21113,70.08229166666668
21115,62.718828125000016
21117,70.57884615384616
21119,61.55042613636363
21121,66.48768538135593
21123,72.9215234375
21125,67.49907670454544
21127,62.96735576923078
21129,66.2404296875
21131,63.30403225806452
21133,60.00519831730768
21135,66.0318125
21137,69.7798713235294
21139,72.54602272727274
21141,74.17881944444447
21143,73.2366935483871
21145,73.28157894736843
21147,68.77066761363636
21149,73.43330592105262
21151,68.68671875
21153,63.02059659090907
21155,72.6092548076923
21157,73.66542968750001
21159,61.513281250000006
21161,67.82908653846154
21163,72.90511968085107
21165,65.34082661290323
21167,71.50711348684212
21169,72.41594460227272
21171,72.57547831632651
21173,67.14687500000001
21175,64.23770491803278
21177,73.86874999999999
21179,73.55798339843751
21181,68.11689453125001
21183,73.6641954787234
21185,72.95374999999999
21187,71.52265624999998
21189,65.9586693548387
21191,70.2153343023256
21193,63.07600235849059
21195,60.206514830508475
21197,66.63041294642858
21199,69.62489483173076
21201,68.72421875
21203,68.07115625
21205,65.20062500000002
21207,71.38088662790699
21209,70.41934840425535
21211,72.68424258474575
21213,74.00170454545454
21215,73.46666666666665
21217,72.35970203488372
21219,74.01004464285717
21221,73.91827116935482
21223,72.4853966346154
21225,72.2736733490566
21227,73.99930555555557
21229,72.70115489130436
21231,70.23105468750002
21233,72.75542091836735
21235,67.80433035714286
21237,64.9146875
21239,71.0947198275862
22001,84.83237304687499
22003,85.31220312500004
22005,84.17252906976748
22007,83.96286764705881
22009,83.69895423228347
22011,86.04148437500001
22013,82.98606418918918
22015,83.49007812500003
22017,83.90765380859374
22019,86.03292895962733
22021,82.79667207792208
22023,84.3604518581081
22025,83.00637499999999
22027,82.44192708333334
22029,83.13437499999999
22031,84.19263916015628
22033,83.89503264925372
22035,82.18667902542373
22037,83.20764925373133
22039,84.52251030219783
22041,82.76226222826091
22043,83.63795855978266
22045,82.87795557228918
22047,84.02641129032251
22049,82.61265243902437
22051,82.88906249999997
22053,85.44668367346941
22055,84.14300986842106
22057,83.07096989329267
22059,83.0483552631579
22061,82.48607954545454
22063,83.90913584183672
22065,82.19848736702129
22067,83.02841796874998
22069,84.34788065159574
22071,81.93223684210524
22073,82.84936079545454
22075,82.43174402573528
22077,83.84774305555554
22079,84.14573789267021
22081,83.99653320312498
22083,82.80381944444444
22085,85.01829379562047
22087,81.69811580882353
22089,83.69264705882354
22091,82.97740625
22093,84.2125
22095,83.96796875
22097,84.13788139763783
22099,83.85146821120688
22101,82.46166992187497
22103,82.89828814338237
22105,83.195181197479
22107,82.6071875
22109,82.96980698529414
22111,82.80601250000001
22113,83.71692562849165
22115,85.19749028497408
22117,82.58709239130432
22119,83.00730377906977
22121,84.00762500000002
22123,82.589445754717
22125,83.36049107142856
22127,83.28083261986299
23001,57.87102941176467
23003,57.76850301141166
23005,57.404319852941164
23007,57.304437499999985
23009,58.08467741935487
23011,58.22193433544306
23013,57.96049107142856
23015,57.740813253012064
23017,57.88550824175822
23019,58.297148500810366
23021,57.75363895310441
23023,57.655165816326544
23025,57.952173719772375
23027,57.813806152343744
23029,58.352851646868245
23031,56.473856026785704
24001,57.55446428571429
24003,51.88641633064516
24005,51.4600543478261
24009,52.39726562499999
24011,52.005484693877555
24013,52.2392463235294
24015,51.029807692307706
24017,52.67928631756759
24019,52.58487293956042
24021,53.58607402912619
24023,55.803875000000026
24025,51.11542119565219
24027,51.95468749999999
24029,51.505312499999995
24031,53.171716772151925
24033,52.2676731418919
24035,51.6264088114754
24037,52.87625
24039,54.184950657894724
24041,52.28041424418605
24043,55.147909007352936
24045,53.384128289473686
24047,54.54623046875001
24510,51.56201923076923
25001,57.00746783088236
25003,51.1067908653846
25005,54.563586956521746
25007,56.81495535714285
25009,55.46114817415729
25011,53.42046875000001
25013,52.40317095588234
25015,52.897202034883726
25017,54.54453124999998
25019,57.975195312500006
25021,54.26765391791044
25023,55.18680245535715
25025,55.143359375
25027,53.0082848837209
26001,64.79063780737708
26003,66.73067908653849
26005,66.8772372159091
26007,64.48162364130437
26009,64.58620689655174
26011,63.88296875000002
26013,68.98103966346149
26015,67.56598011363636
26017,63.6546875
26019,65.20133568548388
26021,66.05716911764706
26023,66.97871093749998
26025,67.20107421875
26027,67.8045797413793
26029,64.24578125
26031,64.86938616071431
26033,64.01679687500001
26035,66.42452059659091
26037,67.19062500000004
26039,66.33394886363634
26041,67.11827445652177
26043,71.07720588235291
26045,67.33583984374997
26047,62.95748355263158
26049,66.4169034090909
26051,65.85754616477271
26053,68.9687095207254
26055,65.09698275862068
26057,66.66454190340909
26059,66.5694993622449
26061,69.13607716480448
26063,63.400275088028174
26065,67.0103125
26067,67.62286931818178
26069,64.33496093750001
26071,69.99492374401916
26073,66.65582386363636
26075,66.88969029017856
26077,67.58883167613637
26079,65.86000292056072
26081,67.82512019230771
26083,66.53574218749999
26085,67.55015453296704
26087,65.77938058035714
26089,63.29046874999999
26091,67.10063920454547
26093,66.60808555825241
26095,66.36136273734175
26097,64.0911875
26099,64.1056640625
26101,66.02230113636364
26103,69.67247670807453
26105,65.78990234375001
26107,67.4114229368932
26109,69.0948002049181
26111,65.8026595744681
26113,66.48094758064515
26115,65.63362068965519
26117,67.38246228448278
26119,66.61118164062499
26121,66.054453125
26123,67.71608952702702
26125,65.65039870689652
26127,65.85998355263155
26129,65.78310546875001
26131,69.10146443514647
26133,67.0602318548387
26135,66.3434895833333
26137,65.97843386627903
26139,66.3580965909091
26141,63.885115131578964
26143,66.18516483516483
26145,66.01114656690142
26147,63.9680968237705
26149,67.69331109550559
26151,63.96227109872612
26153,66.76142344497607
26155,66.7386896306818
26157,65.10092117537313
26159,67.01691645408165
26161,66.73676060267857
26163,65.0311417079208
26165,66.87778320312498
27001,71.34519894622092
27003,74.21163194444446
27005,71.3916763475836
27007,70.00659466911762
27009,73.98668064024393
27011,76.20046874999996
27013,76.46911569148935
