GEOID,tmax
01001,74.85369110107422
01003,74.66886901855469
01005,72.8398208618164
01007,74.18510437011719
01009,72.76480102539062
01011,73.22750091552734
01013,73.2490234375
01015,73.39960479736328
01017,72.2927017211914
01019,73.56307220458984
01021,75.12215423583984
01023,72.09274291992188
01025,72.26112365722656
01027,72.58943176269531
01029,72.27716827392578
01031,73.30474853515625
01033,72.764892578125
01035,73.09809112548828
01037,74.43167114257812
01039,73.57899475097656
01041,73.37724304199219
01043,72.89495086669922
01045,72.97687530517578
01047,73.56877136230469
01049,72.3295669555664
01051,74.66785430908203
01053,73.4449691772461
01055,73.31224060058594
01057,72.85553741455078
01059,72.28995513916016
01061,73.35847473144531
01063,72.53484344482422
01065,72.71985626220703
01067,72.60604095458984
01069,72.76561737060547
01071,72.01630401611328
01073,73.74823760986328
01075,72.87615203857422
01077,72.57147979736328
01079,72.88768005371094
01081,72.4880599975586
01083,72.96589660644531
01085,74.1177978515625
01087,73.65670013427734
01089,72.63777160644531
01091,72.16834259033203
01093,72.55619812011719
01095,72.36968231201172
01097,74.84039306640625
01099,72.6827621459961
01101,74.36437225341797
01103,73.02961730957031
01105,73.28126525878906
01107,72.73257446289062
01109,73.18975067138672
01111,72.24020385742188
01113,73.0588607788086
01115,73.46836853027344
01117,74.65923309326172
01119,72.21449279785156
01121,74.13443756103516
01123,73.32196807861328
01125,73.27743530273438
01127,73.46778106689453
01129,73.00588989257812
01131,72.77153778076172
01133,72.72334289550781
04001,65.50625610351562
04003,78.65660095214844
04005,62.005496978759766
04007,70.12258911132812
04009,75.96060180664062
04011,70.64863586425781
04012,78.47993469238281
04013,79.63948059082031
04015,66.93464660644531
04017,65.48367309570312
04019,79.18785858154297
04021,80.79073333740234
04023,76.07872772216797
04025,66.50114440917969
04027,79.28932189941406
05001,71.4565200805664
05003,72.95729064941406
05005,73.14305114746094
05007,71.63499450683594
05009,71.75517272949219
05011,72.2811508178711
05013,72.45130920410156
05015,71.19357299804688
05017,73.27534484863281
05019,72.97447204589844
05021,71.85758972167969
05023,70.88385009765625
05025,71.92758178710938
05027,73.58731842041016
05029,72.42610168457031
05031,71.52246856689453
05033,71.99951934814453
05035,71.56025695800781
05037,71.07722473144531
05039,72.37881469726562
05041,72.01416015625
05043,72.0131607055664
05045,72.13982391357422
05047,71.97602081298828
05049,72.75704193115234
05051,71.7863540649414
05053,72.48989868164062
05055,71.65508270263672
05057,73.58509063720703
05059,72.4073486328125
05061,72.76998901367188
05063,71.38748931884766
05065,72.22959899902344
05067,71.36724853515625
05069,71.87442779541016
05071,70.93968200683594
05073,74.42810821533203
05075,71.96844482421875
05077,71.1987075805664
05079,71.60746765136719
05081,74.5970687866211
05083,72.74725341796875
05085,71.97462463378906
05087,69.1871109008789
05089,72.88188934326172
05091,74.83460235595703
05093,71.97422790527344
05095,71.26847839355469
05097,71.4016342163086
05099,73.22264099121094
05101,69.11361694335938
05103,72.94064331054688
05105,72.44822692871094
05107,71.4782943725586
05109,72.49977111816406
05111,71.33417510986328
05113,70.41752624511719
05115,71.47293090820312
05117,71.5276107788086
05119,72.3248291015625
05121,72.25961303710938
05123,71.08280181884766
05125,72.01139068603516
05127,71.67656707763672
05129,70.64029693603516
05131,72.9601821899414
05133,73.6415023803711
05135,71.84846496582031
05137,71.03999328613281
05139,73.00993347167969
05141,70.60331726074219
05143,70.32523345947266
05145,71.4509506225586
05147,71.24286651611328
05149,72.66197967529297
06001,60.30765914916992
06003,39.51519775390625
06005,55.49293899536133
06007,56.259193420410156
06009,55.883060455322266
06011,62.9611930847168
06013,62.617576599121094
06015,53.918025970458984
06017,48.956573486328125
06019,56.890541076660156
06021,59.34769821166992
06023,56.07426452636719
06025,79.21244812011719
06027,59.30460739135742
06029,60.00194549560547
06031,67.60820770263672
06033,55.82174301147461
06035,39.958274841308594
06037,59.68605041503906
06039,56.72361373901367
06041,61.119232177734375
06043,53.757484436035156
06045,55.923988342285156
06047,65.1561508178711
06049,44.12393569946289
06051,44.46815490722656
06053,62.65327453613281
06055,62.340213775634766
06057,46.960693359375
06059,64.46615600585938
06061,49.72515106201172
06063,39.47300720214844
06065,70.66698455810547
06067,65.74583435058594
06069,59.44193649291992
06071,67.91475677490234
06073,60.24309539794922
06075,61.09150314331055
06077,64.43740844726562
06079,62.99459457397461
06081,59.98656463623047
06083,61.44514083862305
06085,59.083614349365234
06087,60.26081085205078
06089,49.871971130371094
06091,39.80059051513672
06093,46.474361419677734
06095,65.35472106933594
06097,61.4080924987793
06099,63.04905319213867
06101,65.89366149902344
06103,53.5346794128418
06105,49.821434020996094
06107,52.624271392822266
06109,46.001548767089844
06111,59.48524856567383
06113,65.32307434082031
06115,59.64008712768555
08001,77.29767608642578
08003,64.81875610351562
08005,76.46907806396484
08007,60.74631118774414
08009,82.67768859863281
08011,82.86820983886719
08013,67.18012237548828
08014,75.98468780517578
08015,55.59723663330078
08017,81.12810516357422
08019,54.68255615234375
08021,58.37192916870117
08023,61.18796920776367
08025,80.48080444335938
08027,59.31352615356445
08029,65.58781433105469
08031,76.53838348388672
08033,56.623130798339844
08035,70.25373077392578
08037,59.023109436035156
08039,74.73825073242188
08041,71.90804290771484
08043,65.56124114990234
08045,59.51370620727539
08047,58.23560333251953
08049,57.74658966064453
08051,56.58536148071289
08053,49.74514389038086
08055,67.97028350830078
08057,57.282596588134766
08059,68.06583404541016
08061,82.22434997558594
08063,79.7647705078125
08065,52.34700393676758
08067,60.35648727416992
08069,63.732059478759766
08071,75.90554809570312
08073,78.21172332763672
08075,74.68506622314453
08077,63.315589904785156
08079,51.71599578857422
08081,61.452430725097656
08083,63.623390197753906
08085,64.47463989257812
08087,77.70941162109375
08089,81.30593872070312
08091,57.26738739013672
08093,56.59808349609375
08095,72.01497650146484
08097,55.73307800292969
08099,83.94869995117188
08101,77.6709213256836
08103,60.707157135009766
08105,57.931785583496094
08107,59.65586853027344
08109,57.320709228515625
08111,46.65076446533203
08113,59.424461364746094
08115,71.49455261230469
08117,53.956241607666016
08119,58.85416793823242
08121,77.03052520751953
08123,75.62915802001953
08125,76.32219696044922
09001,57.5668830871582
09003,57.925865173339844
09005,54.17494201660156
09007,59.00178527832031
09009,58.276065826416016
09011,59.906524658203125
09013,57.15376281738281
09015,58.624446868896484
10001,65.01183319091797
10003,63.3045654296875
10005,65.86280059814453
11001,68.13666534423828
12001,79.13630676269531
12003,76.75582122802734
12005,72.95497131347656
12007,77.98326873779297
12009,81.65957641601562
12011,84.55785369873047
12013,72.6813735961914
12015,85.49645233154297
12017,82.69658660888672
12019,77.79270935058594
12021,85.6507339477539
12023,77.01899719238281
12027,85.16046905517578
12029,78.67485046386719
12031,76.62596130371094
12033,74.35963439941406
12035,79.10548400878906
12037,73.8866958618164
12039,72.47137451171875
12041,78.8030014038086
12043,84.38353729248047
12045,73.41390228271484
12047,75.60614776611328
12049,84.98048400878906
12051,84.73149871826172
12053,83.84339141845703
12055,84.3907470703125
12057,85.16851806640625
12059,73.41346740722656
12061,82.54431915283203
12063,72.7701644897461
12065,74.02632904052734
12067,77.08394622802734
12069,82.48818969726562
12071,85.72086334228516
12073,73.3240737915039
12075,80.54362487792969
12077,73.0455322265625
12079,74.81647491455078
12081,85.41222381591797
12083,80.9540786743164
12085,82.66572570800781
12086,85.20671844482422
12087,85.54795837402344
12089,75.97461700439453
12091,73.80419158935547
12093,83.51685333251953
12095,82.82460021972656
12097,83.62348937988281
12099,83.5167236328125
12101,84.5867691040039
12103,85.26067352294922
12105,84.52515411376953
12107,79.20698547363281
12109,77.67534637451172
12111,82.5147476196289
12113,74.13490295410156
12115,85.71035766601562
12117,82.02982330322266
12119,83.10708618164062
12121,76.6015396118164
12123,75.9546127319336
12125,77.82899475097656
12127,80.38352966308594
12129,73.87760925292969
12131,73.37506103515625
12133,73.14776611328125
13001,74.72296142578125
13003,73.95563507080078
13005,74.4805908203125
13007,72.6061782836914
13009,74.26456451416016
13011,72.28839874267578
13013,72.09386444091797
13015,72.01350402832031
13017,73.68437194824219
13019,73.3013916015625
13021,74.27182006835938
13023,74.57926177978516
13025,74.94405364990234
13027,73.38159942626953
13029,75.05522918701172
13031,75.05487060546875
13033,75.58497619628906
13035,72.94774627685547
13037,72.54685974121094
13039,75.38335418701172
13043,75.03662872314453
13045,71.70011901855469
13047,71.2115249633789
13049,75.45230865478516
13051,74.82950592041016
13053,72.88053894042969
13055,72.5269775390625
13057,71.3980712890625
13059,72.51669311523438
13061,72.57256317138672
13063,71.8792495727539
13065,74.7486343383789
13067,71.62671661376953
13069,74.02266693115234
13071,72.48892974853516
13073,74.74568939208984
13075,73.04401397705078
13077,71.9787826538086
13079,73.61254119873047
13081,73.07770538330078
13083,70.696044921875
13085,70.51117706298828
13087,72.53170013427734
13089,71.83511352539062
13091,74.4951400756836
13093,73.55496215820312
13095,72.65673065185547
13097,71.63237762451172
13099,72.5767822265625
13101,74.97351837158203
13103,75.076904296875
13105,72.88174438476562
13107,75.09272003173828
13109,75.01812744140625
13111,68.74791717529297
13113,71.9728775024414
13115,72.697998046875
13117,71.21493530273438
13119,72.38202667236328
13121,71.71944427490234
13123,69.38289642333984
13125,74.25798034667969
13127,75.06169891357422
13129,72.16659545898438
13131,72.48471069335938
13133,73.21842956542969
13135,71.62655639648438
13137,70.41519165039062
13139,71.48260498046875
13141,73.80733489990234
13143,71.57869720458984
13145,72.15657806396484
13147,72.25099182128906
13149,72.2150650024414
13151,72.29541015625
13153,74.25191497802734
13155,73.26738739013672
13157,72.29328155517578
13159,73.36522674560547
13161,74.61067199707031
13163,74.88919067382812
13165,75.50782775878906
13167,74.78312683105469
13169,73.92526245117188
13171,72.53079223632812
13173,73.9213638305664
13175,74.89244079589844
13177,72.70428466796875
13179,75.09952545166016
13181,73.9253158569336
13183,75.1275634765625
13185,73.92617797851562
13187,70.01604461669922
13189,74.18077087402344
13191,74.96305084228516
13193,73.48503112792969
13195,72.37613677978516
13197,72.404052734375
13199,71.94023132324219
13201,72.5990219116211
13205,72.47026062011719
13207,73.40137481689453
13209,74.99539947509766
13211,73.04170989990234
13213,71.20604705810547
13215,72.96620178222656
13217,72.66419219970703
13219,72.64144134521484
13221,72.92767333984375
13223,71.57726287841797
13225,73.85710906982422
13227,70.5235824584961
13229,74.69257354736328
13231,72.13314819335938
13233,72.2750015258789
13235,74.34458923339844
13237,73.65972137451172
13239,72.6700668334961
13241,68.17607116699219
13243,72.29734802246094
13245,75.5602035522461
13247,72.29627990722656
13249,72.66654968261719
13251,75.55744934082031
13253,72.64594268798828
13255,72.22352600097656
13257,72.03910064697266
13259,72.51770782470703
13261,72.71006774902344
13263,72.50685119628906
13265,73.4153823852539
13267,74.95894622802734
13269,72.99911499023438
13271,74.69219207763672
13273,72.42644500732422
13275,72.81834411621094
13277,72.62915802001953
13279,74.99002075195312
13281,67.7987289428711
13283,74.98020935058594
13285,72.23655700683594
13287,72.74000549316406
13289,74.44863891601562
13291,68.29582214355469
13293,72.67549133300781
13295,71.26081848144531
13297,72.27754211425781
13299,74.74840545654297
13301,73.84137725830078
13303,74.47985076904297
13305,74.9251937866211
13307,72.35598754882812
13309,75.13296508789062
13311,70.11603546142578
13313,71.53941345214844
13315,73.75830841064453
13317,73.38097381591797
13319,74.60604858398438
13321,72.39830780029297
16001,65.00597381591797
16003,59.45716857910156
16005,59.59712600708008
16007,54.650184631347656
16009,61.56718826293945
16011,62.226837158203125
16013,56.657474517822266
16015,58.145198822021484
16017,62.1129264831543
16019,59.539127349853516
16021,59.40778350830078
16023,58.37950134277344
16025,55.328792572021484
16027,68.61241149902344
16029,56.94622802734375
16031,57.726768493652344
16033,58.28455352783203
16035,62.871864318847656
16037,52.03390884399414
16039,60.358642578125
16041,57.178794860839844
16043,59.81122589111328
16045,64.97579193115234
16047,62.667457580566406
16049,60.259925842285156
16051,64.14285278320312
16053,62.533660888671875
16055,62.528533935546875
16057,61.64263916015625
16059,55.331687927246094
16061,62.16545486450195
16063,61.76645278930664
16065,62.417781829833984
16067,62.34062194824219
16069,63.82436752319336
16071,58.32815170288086
16073,56.14933395385742
16075,68.63520812988281
16077,60.43168258666992
16079,61.13055419921875
16081,58.08816146850586
16083,58.29707717895508
16085,55.52164077758789
16087,63.47819900512695
17001,74.80335998535156
17003,71.56448364257812
17005,74.00835418701172
17007,72.5349349975586
17009,74.92253112792969
17011,73.74386596679688
17013,75.5045166015625
17015,72.7572021484375
17017,75.52801513671875
17019,73.3880844116211
17021,74.53948211669922
17023,72.41627502441406
17025,72.62992858886719
17027,73.65740203857422
17029,72.8626708984375
17031,71.3402099609375
17033,72.27283477783203
17035,72.79691314697266
17037,72.40618896484375
17039,74.43346405029297
17041,73.23127746582031
17043,72.0289077758789
17045,72.49234008789062
17047,71.76744079589844
17049,73.01477813720703
17051,73.59969329833984
17053,73.2850341796875
17055,71.39852142333984
17057,74.7524642944336
17059,71.13457489013672
17061,75.59648895263672
17063,73.236083984375
17065,71.38867950439453
17067,74.37925720214844
17069,70.90601348876953
17071,73.92252349853516
17073,73.5844955444336
17075,72.93413543701172
17077,71.46086120605469
17079,72.54952239990234
17081,72.06636047363281
17083,75.26546478271484
17085,72.29242706298828
17087,70.62413787841797
17089,72.15254974365234
17091,72.63898468017578
17093,72.7287368774414
17095,73.8536605834961
17097,70.87036895751953
17099,73.52325439453125
17101,72.04276275634766
17103,72.99591827392578
17105,73.72058868408203
17107,75.08222198486328
17109,74.20555877685547
17111,72.0556411743164
17113,74.26787567138672
17115,74.34662628173828
17117,74.91471099853516
17119,74.65595245361328
17121,72.77362823486328
17123,74.40019226074219
17125,75.50566864013672
17127,71.23432159423828
17129,75.35317993164062
17131,73.54199981689453
17133,74.20694732666016
17135,74.31683349609375
17137,75.39418029785156
17139,73.63504028320312
17141,72.80812072753906
17143,74.64144134521484
17145,72.10655212402344
17147,73.94950866699219
17149,75.2398452758789
17151,70.67803955078125
17153,71.43465423583984
17155,74.40007019042969
17157,73.04524993896484
17159,72.1566390991211
17161,73.49958038330078
17163,74.20030212402344
17165,70.90879821777344
17167,75.19348907470703
17169,74.92121124267578
17171,75.63566589355469
17173,73.6534194946289
17175,74.01797485351562
17177,72.66414642333984
17179,75.03974151611328
17181,70.90650939941406
17183,72.84309387207031
17185,71.77046203613281
17187,73.65857696533203
17189,72.87004089355469
17191,72.08116149902344
17193,71.41586303710938
17195,73.41568756103516
17197,72.36183166503906
17199,70.74629211425781
17201,72.99932861328125
17203,74.5309829711914
18001,68.67723083496094
18003,68.44252014160156
18005,71.33992767333984
18007,71.817626953125
18009,68.75450897216797
18011,69.48694610595703
18013,70.68435668945312
18015,70.47235870361328
18017,69.83006286621094
18019,73.317626953125
18021,71.48381042480469
18023,69.72908782958984
18025,71.6070327758789
18027,71.84515380859375
18029,71.59540557861328
18031,70.76982116699219
18033,67.91067504882812
18035,68.88470458984375
18037,71.60101318359375
18039,68.6756820678711
18041,69.98410034179688
18043,72.72567749023438
18045,71.94458770751953
18047,70.71253967285156
18049,69.35028839111328
18051,71.57913970947266
18053,68.93342590332031
18055,71.3927230834961
18057,69.48060607910156
18059,69.67108154296875
18061,72.19503784179688
18063,69.72628784179688
18065,68.9691390991211
18067,69.36357879638672
18069,68.66222381591797
18071,71.9051513671875
18073,71.461669921875
18075,68.6917953491211
18077,72.51904296875
18079,72.05003356933594
18081,70.29692077636719
18083,71.91836547851562
18085,68.660400390625
18087,67.94633483886719
18089,71.20520782470703
18091,69.78710174560547
18093,71.367431640625
18095,69.28104400634766
18097,69.9447250366211
18099,69.16337585449219
18101,71.63402557373047
18103,69.32135009765625
18105,70.63545227050781
18107,70.58171081542969
18109,70.41291809082031
18111,72.13091278076172
18113,67.88282012939453
18115,72.1385269165039
18117,71.51776123046875
18119,70.81610107421875
18121,71.68457794189453
18123,71.5030746459961
18125,71.64221954345703
18127,70.40792846679688
18129,71.40082550048828
18131,70.39205932617188
18133,70.36674499511719
18135,68.4306411743164
18137,71.24279022216797
18139,69.94438934326172
18141,69.22126770019531
18143,72.85169982910156
18145,70.52069854736328
18147,71.58224487304688
18149,70.10065460205078
18151,67.40251922607422
18153,72.1019515991211
18155,72.31903839111328
18157,71.15190124511719
18159,69.21370697021484
18161,70.0031509399414
18163,71.4678955078125
18165,72.52444458007812
18167,72.18193817138672
18169,69.01583862304688
18171,72.20350646972656
18173,71.5340347290039
18175,71.76266479492188
18177,69.23698425292969
18179,68.61598205566406
18181,70.99467468261719
18183,68.26383972167969
19001,75.32614135742188
19003,74.96253204345703
19005,72.7796630859375
19007,75.00727844238281
19009,75.12101745605469
19011,74.1490478515625
19013,74.47757720947266
19015,76.58575439453125
19017,74.06568145751953
19019,73.41419219970703
19021,75.73744201660156
19023,75.06343841552734
19025,76.49913787841797
19027,75.97013854980469
19029,74.96107482910156
19031,72.99404907226562
19033,75.24236297607422
19035,75.40242004394531
19037,73.70555877685547
19039,75.71053314208984
19041,75.95548248291016
19043,72.66966247558594
19045,72.845703125
19047,75.13988494873047
19049,76.93382263183594
19051,74.92440032958984
19053,75.49169921875
19055,72.52198791503906
19057,73.718017578125
19059,76.01932525634766
19061,71.9295654296875
19063,76.33946228027344
19065,72.99381256103516
19067,74.91837310791016
19069,75.10092163085938
19071,75.52376556396484
19073,76.82933044433594
19075,74.88609313964844
19077,76.13060760498047
19079,75.79537963867188
19081,75.54910278320312
19083,75.23918914794922
19085,75.27140045166016
19087,73.93893432617188
19089,73.467529296875
19091,76.32369995117188
19093,75.27745056152344
19095,74.46223449707031
19097,72.38246154785156
19099,75.66195678710938
19101,74.37689208984375
19103,73.7764892578125
19105,72.6451416015625
19107,74.69576263427734
19109,76.27281188964844
19111,74.29474639892578
19113,73.47431945800781
19115,73.88275909423828
19117,75.62922668457031
19119,75.76383209228516
19121,76.21397399902344
19123,75.35054779052734
19125,75.96065521240234
19127,75.34827423095703
19129,75.36088562011719
19131,74.6941909790039
19133,75.51140594482422
19135,75.34097290039062
19137,74.97915649414062
19139,73.55157470703125
19141,75.52863311767578
19143,75.6905517578125
19145,74.91098022460938
19147,76.21519470214844
19149,75.24249267578125
19151,76.26665496826172
19153,76.58541870117188
19155,75.0523910522461
19157,74.84483337402344
19159,74.97476196289062
19161,75.7794189453125
19163,73.15865325927734
19165,74.90309143066406
19167,75.50603485107422
19169,76.01630401611328
19171,74.80441284179688
19173,74.57503509521484
19175,75.25720977783203
19177,74.66573333740234
19179,75.04227447509766
19181,76.42355346679688
19183,74.03662872314453
19185,75.18328094482422
19187,76.42581176757812
19189,75.57060241699219
19191,72.9670181274414
19193,75.38909912109375
19195,75.27902221679688
19197,75.62419891357422
20001,72.0655288696289
20003,71.89924621582031
20005,73.16310119628906
20007,73.46466827392578
20009,73.47483825683594
20011,72.6401596069336
20013,74.24466705322266
20015,72.12273406982422
20017,72.35749053955078
20019,73.03263092041016
20021,73.37580871582031
20023,77.24793243408203
20025,76.07862854003906
20027,73.86954498291016
20029,73.72758483886719
20031,72.20658874511719
20033,74.29911041259766
20035,72.46075439453125
20037,72.91887664794922
20039,76.55286407470703
20041,73.47798919677734
20043,73.44535827636719
20045,72.41971588134766
20047,73.69761657714844
20049,72.47036743164062
20051,75.66146850585938
20053,73.01431274414062
20055,79.85918426513672
20057,75.37205505371094
20059,72.1793441772461
20061,73.5394287109375
20063,78.56632995605469
20065,76.69465637207031
20067,82.7704849243164
20069,78.08463287353516
20071,82.22864532470703
20073,72.40386199951172
20075,83.7680435180664
20077,72.97200775146484
20079,72.33938598632812
20081,80.3709716796875
20083,76.28611755371094
20085,73.88770294189453
20087,72.80977630615234
20089,74.06019592285156
20091,71.25357818603516
20093,82.35240173339844
20095,72.18085479736328
20097,73.19293975830078
20099,72.97769927978516
20101,78.48799133300781
20103,71.99332427978516
20105,74.09141540527344
20107,72.23021697998047
20109,80.16590881347656
20111,72.66277313232422
20113,72.49577331542969
20115,72.42112731933594
20117,74.4417724609375
20119,78.007080078125
20121,71.64484405517578
20123,74.33140563964844
20125,73.12581634521484
20127,72.55526733398438
20129,83.70934295654297
20131,74.36577606201172
20133,72.51542663574219
20135,76.8372573852539
20137,76.06065368652344
20139,72.62560272216797
20141,75.10520935058594
20143,73.79535675048828
20145,74.11371612548828
20147,75.65800476074219
20149,74.13166809082031
20151,72.27510070800781
20153,76.47343444824219
20155,72.20902252197266
20157,73.81854248046875
20159,72.42481231689453
20161,73.98846435546875
20163,75.93669128417969
20165,75.02555084228516
20167,74.74366760253906
20169,73.55350494384766
20171,80.12349700927734
20173,72.44049835205078
20175,80.22785949707031
20177,73.57975006103516
20179,77.27958679199219
20181,79.26398468017578
20183,74.8865966796875
20185,72.58035278320312
20187,84.21607971191406
20189,82.22379302978516
20191,72.84614562988281
20193,77.85587310791016
20195,76.90460968017578
20197,73.25563049316406
20199,81.25137329101562
20201,73.99270629882812
20203,81.36836242675781
20205,72.74954986572266
20207,72.29020690917969
20209,71.42401885986328
21001,70.99579620361328
21003,71.27869415283203
21005,73.02322387695312
21007,71.66490173339844
21009,71.20671081542969
21011,68.35248565673828
21013,68.28469848632812
21015,71.55005645751953
21017,69.49781799316406
21019,68.76356506347656
21021,71.29472351074219
21023,69.66133880615234
21025,69.19355010986328
21027,71.39140319824219
21029,73.6849136352539
21031,71.97854614257812
21033,71.69303131103516
21035,72.0992202758789
21037,70.98216247558594
21039,72.0140380859375
21041,73.07592010498047
21043,67.8907699584961
21045,70.5661392211914
21047,72.08612060546875
21049,69.1039047241211
21051,69.05583953857422
21053,69.85285186767578
21055,71.2520751953125
21057,70.86540222167969
21059,71.6386947631836
21061,71.43624114990234
21063,67.8370590209961
21065,68.88251495361328
21067,70.14567565917969
21069,68.2320327758789
21071,69.39276123046875
21073,72.75022888183594
21075,72.72735595703125
21077,72.5339126586914
21079,70.38424682617188
21081,71.2791748046875
21083,72.04817962646484
21085,71.34337615966797
21087,71.80231475830078
21089,68.41441345214844
21091,71.36071014404297
21093,71.93110656738281
21095,67.86676025390625
21097,70.31170654296875
21099,71.48494720458984
21101,71.58771514892578
21103,73.0174331665039
21105,72.43633270263672
21107,72.01922607421875
21109,68.06155395507812
21111,73.88223266601562
21113,70.74036407470703
21115,68.7646484375
21117,70.95116424560547
21119,69.35115051269531
21121,68.95660400390625
21123,71.99735260009766
21125,68.67137908935547
21127,68.56266021728516
21129,68.80260467529297
21131,69.27503967285156
21133,69.06922149658203
21135,67.88423919677734
21137,69.99125671386719
21139,71.30692291259766
21141,72.13035583496094
21143,71.74057006835938
21145,71.5881118774414
21147,68.53666687011719
21149,71.91303253173828
21151,69.59764099121094
21153,68.57872009277344
21155,72.40764617919922
21157,71.8571548461914
21159,68.5135269165039
21161,68.7033462524414
21163,71.81687927246094
21165,67.5905990600586
21167,72.0443115234375
21169,70.82188415527344
21171,70.70555877685547
21173,68.46259307861328
21175,68.03063201904297
21177,72.1422119140625
21179,73.61236572265625
21181,69.00684356689453
21183,71.74240112304688
21185,73.50200653076172
21187,72.14723205566406
21189,68.99696350097656
21191,70.7372817993164
21193,69.84248352050781
21195,68.23905944824219
21197,68.46337127685547
21199,69.54679107666016
21201,69.43487548828125
21203,68.74182891845703
21205,67.53687286376953
21207,70.4832534790039
21209,71.06958770751953
21211,73.427734375
21213,71.67915344238281
21215,74.11334228515625
21217,71.69757843017578
21219,72.115234375
21221,72.07730102539062
21223,73.01841735839844
21225,71.39728546142578
21227,71.80223083496094
21229,73.01309204101562
21231,69.4651870727539
21233,71.6800308227539
21235,68.67125701904297
21237,68.12921905517578
21239,71.78759765625
22001,73.37639617919922
22003,74.54983520507812
22005,75.2731704711914
22007,74.95428466796875
22009,74.63601684570312
22011,75.46880340576172
22013,74.9532241821289
22015,75.55689239501953
22017,76.07064056396484
22019,75.19161224365234
22021,74.5337905883789
22023,74.06721496582031
22025,74.96708679199219
22027,73.90385437011719
22029,75.1419906616211
22031,76.29044342041016
22033,75.18656158447266
22035,74.75151824951172
22037,74.81587982177734
22039,74.10474395751953
22041,75.04895782470703
22043,74.95851135253906
22045,73.20714569091797
22047,74.81834411621094
22049,74.20372772216797
22051,75.4883804321289
22053,73.9324722290039
22055,73.29147338867188
22057,75.28414916992188
22059,74.66473388671875
22061,73.892822265625
22063,75.37744903564453
22065,75.4234848022461
22067,73.86365509033203
22069,75.84956359863281
22071,75.66230010986328
22073,74.1829833984375
22075,76.12567138671875
22077,74.77845001220703
22079,74.75732421875
22081,76.08763885498047
22083,74.65731048583984
22085,76.27559661865234
22087,75.90811157226562
22089,75.38526153564453
22091,74.79145050048828
22093,75.2738265991211
22095,75.3749771118164
22097,74.08910369873047
22099,74.1639633178711
22101,73.5855941772461
22103,75.66168212890625
22105,75.1124038696289
22107,75.52003479003906
22109,74.65628051757812
22111,73.50296783447266
22113,72.38297271728516
22115,75.48570251464844
22117,74.73336029052734
22119,74.94618225097656
22121,75.04826354980469
22123,74.30587005615234
22125,74.72547149658203
22127,74.9134521484375
23001,55.15367889404297
23003,51.598026275634766
23005,56.38089370727539
23007,47.31136703491211
23009,59.62684631347656
23011,55.72501754760742
23013,58.84254837036133
23015,57.938472747802734
23017,50.031982421875
23019,56.59443283081055
23021,52.2227897644043
23023,57.30769348144531
23025,49.7640266418457
23027,57.507713317871094
23029,58.81063461303711
23031,57.721275329589844
24001,62.80998611450195
24003,66.61228942871094
24005,64.1014404296875
24009,66.880615234375
24011,65.99175262451172
24013,63.55924606323242
24015,62.9638671875
24017,68.34759521484375
24019,66.60313415527344
24021,64.81197357177734
24023,57.773433685302734
24025,63.415367126464844
24027,65.51652526855469
24029,64.81359100341797
24031,66.51130676269531
24033,67.64905548095703
24035,65.42459869384766
24037,67.13201904296875
24039,66.86602783203125
24041,65.94270324707031
24043,64.71622467041016
24045,66.64864349365234
24047,66.6715316772461
24510,65.38031768798828
25001,65.84822845458984
25003,51.0890998840332
25005,63.68415069580078
25007,65.74506378173828
25009,61.44061279296875
25011,54.596885681152344
25013,55.95781326293945
25015,55.35478591918945
25017,60.578094482421875
25019,67.6715087890625
25021,61.97998809814453
25023,64.39323425292969
25025,62.003662109375
25027,57.10504150390625
26001,62.559078216552734
26003,63.915035247802734
26005,68.92948150634766
26007,62.04120635986328
26009,63.095115661621094
26011,63.99913024902344
26013,66.64080047607422
26015,68.5395278930664
26017,64.6406478881836
26019,65.71288299560547
26021,68.7273178100586
26023,67.75784301757812
26025,68.01861572265625
26027,68.62879180908203
26029,62.851600646972656
26031,62.296112060546875
26033,61.29303741455078
26035,65.2897720336914
26037,68.05839538574219
26039,62.86750793457031
26041,66.17897033691406
26043,69.30946350097656
26045,68.16334533691406
26047,61.161808013916016
26049,65.34170532226562
26051,65.65290069580078
26053,68.64014434814453
26055,64.44117736816406
26057,67.71483612060547
26059,67.37443542480469
26061,68.09695434570312
26063,61.006553649902344
26065,67.3941421508789
26067,68.6297607421875
26069,63.36214828491211
26071,68.57133483886719
26073,66.98282623291016
26075,67.53543090820312
26077,68.41438293457031
26079,63.53025817871094
26081,69.01714324951172
26083,63.998836517333984
26085,67.09902954101562
26087,63.38120651245117
26089,63.6868896484375
26091,68.44440460205078
26093,66.2560806274414
26095,63.80575942993164
26097,62.271610260009766
26099,64.1906967163086
26101,66.67486572265625
26103,66.58468627929688
26105,67.57975006103516
26107,67.07171630859375
26109,69.15142059326172
26111,66.77409362792969
26113,64.1737289428711
26115,68.05006408691406
26117,67.99919891357422
26119,62.7393798828125
26121,68.71977996826172
26123,68.27559661865234
26125,64.6888656616211
26127,67.97618103027344
26129,63.88902282714844
26131,68.842041015625
26133,65.43605041503906
26135,62.851871490478516
26137,61.949241638183594
26139,68.97325897216797
26141,61.205623626708984
26143,63.88542175292969
26145,66.52429962158203
26147,62.89550018310547
26149,68.35592651367188
26151,61.36403274536133
26153,65.09220123291016
26155,66.84236145019531
