GEOID,tmax
01001,97.90223214285714
01003,93.8144414893617
01005,98.58956298828126
01007,97.49632554945055
01009,95.14579081632654
01011,98.31932397959184
01013,97.17299107142857
01015,95.84359879032257
01017,96.56788602941177
01019,95.80747514204546
01021,97.28963068181818
01023,96.30266768292682
01025,95.77080078125
01027,95.13170731707318
01029,94.825
01031,97.95664062499999
01033,94.32468398876405
01035,96.42292086693548
01037,96.89597293814434
01039,97.21599957191782
01041,97.53220880681819
01043,94.99661458333333
01045,98.3774920886076
01047,98.0716930650685
01049,93.30781250000001
01051,98.09345703125001
01053,95.79938226744187
01055,95.42043269230768
01057,96.87489809782609
01059,94.30462372448979
01061,98.00689338235294
01063,97.78313873626374
01065,97.80631868131869
01067,98.48428087349397
01069,98.36676829268292
01071,93.8582394622093
01073,96.62943826687118
01075,97.1296875
01077,93.69205228365385
01079,94.37732872596153
01081,97.39643342391305
01083,93.88515625
01085,98.03844651442309
01087,98.55433823529411
01089,94.22506403688526
01091,97.11895380434783
01093,95.5685267857143
01095,94.24733664772727
01097,93.64686607142859
01099,96.11028125000001
01101,98.37112068965519
01103,94.41115131578948
01105,97.82762382075471
01107,97.75827414772728
01109,98.00922539893617
01111,95.58119283536585
01113,98.67047601744187
01115,96.01894531250001
01117,97.0196195652174
01119,97.3375339673913
01121,96.73081752232143
01123,97.02051991150442
01125,97.45898034793814
01127,96.63415948275862
01129,95.25659722222223
01131,97.26685267857142
01133,95.05122767857144
04001,86.1857792721519
04003,96.74397270927602
04005,91.1734588348904
04007,91.81724837662338
04009,94.5831635462555
04011,89.89296022727274
04012,108.82595551972686
04013,109.16338132022473
04015,100.9378941869301
04017,90.43626266891893
04019,103.0527473857475
04021,104.29976472007722
04023,94.364453125
04025,95.71276041666667
04027,110.26116751269036
05001,95.82694805194805
05003,96.85583639705884
05005,95.36979739010991
05007,95.48156250000001
05009,94.36937499999999
05011,97.1448125
05013,97.22351017441862
05015,94.0768465909091
05017,96.79262742718447
05019,96.1655523255814
05021,94.490796875
05023,94.26858648255815
05025,96.75496839887641
05027,96.24716032608696
05029,95.928125
05031,94.24820772058824
05033,96.71413602941178
05035,94.36142187499999
05037,94.27541118421053
05039,96.61213592233011
05041,96.64655696902655
05043,96.7033203125
05045,95.39667388613861
05047,96.10262096774194
05049,94.34799804687499
05051,94.7917527173913
05053,96.382760989011
05055,94.32144201807229
05057,95.45291385135135
05059,95.77916061046511
05061,94.57100694444445
05063,94.58917410714287
05065,94.84240301724138
05067,94.4274325284091
05069,96.02244419642857
05071,94.90208820093459
05073,95.93772865853659
05075,94.33038563829787
05077,94.9543331185567
05079,96.48281250000001
05081,95.38487723214287
05083,96.18735259433963
05085,95.22740384615385
05087,93.0153875
05089,95.46697198275862
05091,95.64415322580645
05093,93.95538563829787
05095,95.21407912234044
05097,93.985593220339
05099,96.06155523255815
05101,92.762421875
05103,96.9334002293578
05105,95.624375
05107,95.82345360824742
05109,94.79086119186047
05111,94.23255208333333
05113,92.94368896484376
05115,95.20195640756302
05117,95.04026315789474
05119,95.48944650423729
05121,94.2230831185567
05123,94.5168308423913
05125,95.2959758254717
05127,94.7528568097015
05129,94.26517045454545
05131,97.1054306402439
05133,95.06352370689656
05135,94.07982336956522
05137,94.24909446022728
05139,97.0900819359756
05141,94.27713341346154
05143,94.78293526785714
05145,94.7767254601227
05147,94.68351474719103
05149,95.68886160714287
06001,89.46208881578947
06003,75.8555570652174
06005,95.70536901595744
06007,97.33893726145038
06009,96.9749303343949
06011,99.59009533898306
06013,94.3939435840708
06015,75.80316265060242
06017,88.76294642857142
06019,95.3037562779018
06021,97.02364783653846
06023,78.19570654553415
06025,109.541920540201
06027,99.67230897144712
06029,100.48881208263774
06031,105.06841032608696
06033,91.81393873762377
06035,86.6655613111413
06037,93.9926242720466
06039,96.39592889908256
06041,81.77697784810127
06043,94.53485085227273
06045,85.95940351277373
06047,102.8156198089701
06049,87.33893080357143
06051,81.5646468233471
06053,93.3360603578629
06055,96.4280587923729
06057,87.6746727195946
06059,92.18386314655173
06061,89.6353711790393
06063,83.835693359375
06065,104.03191507899628
06067,103.51281459731544
06069,95.24475446428572
06071,104.23734348471986
06073,94.61741181930694
06075,75.8796875
06077,102.25364583333334
06079,94.92600038109755
06081,79.60298913043478
06083,90.92897656250001
06085,91.12850188442212
06087,83.45917119565217
06089,93.12390259197325
06091,81.82201224662163
06093,84.34788306451614
06095,97.97525131118881
06097,89.64608083677686
06099,101.49681412337664
06101,103.45400815217393
06103,94.65208001592357
06105,86.12767770793037
06107,93.91097203038673
06109,85.06678685897437
06111,90.69777580071175
06113,101.45173168789809
06115,99.60344987623763
08001,97.03509004237289
08003,82.75832841981132
08005,95.58672531512605
08007,79.22139481707318
08009,93.78428749999999
08011,97.21244140625001
08013,87.11682692307693
08014,96.1671875
08015,75.63714817880795
08017,98.45791666666666
08019,73.00113636363636
08021,74.90044755025126
08023,77.44014096467392
08025,98.14750504032257
08027,79.498046875
08029,84.2647823033708
08031,96.07241847826087
08033,78.38155273437499
08035,89.53775275735293
08037,75.73416112167301
08039,93.2329370847176
08041,90.85906799853373
08043,86.1761543367347
08045,79.67767808406114
08047,77.29799107142857
08049,74.97643984641638
08051,75.20719932768924
08053,68.16867315573771
08055,85.94614237551868
08057,76.06202577821011
08059,87.83813920454546
08061,98.09309155518396
08063,99.66766826923077
08065,70.06653846153846
08067,80.59521875
08069,84.69048396674584
08071,89.89649588008415
08073,96.4404017857143
08075,99.4200225515464
08077,85.17754618522073
08079,69.77610432330827
08081,86.64580039525693
08083,86.43228125
08085,84.9594173569277
08087,98.92795531674209
08089,97.34337797619048
08091,76.42123493975905
08093,76.27485337243402
08095,100.67375
08097,73.00008064516129
08099,97.10623161764705
08101,96.1401181300268
08103,83.43654805672269
08105,76.2900536380597
08107,78.345751953125
08109,77.50031828703703
08111,65.11696777343751
08113,80.76474153037384
08115,99.93406250000001
08117,70.88177631578948
08119,78.81068037974684
08121,99.11150974025975
08123,97.4490125
08125,102.0309523809524
09001,88.06201356132077
09003,86.30174418604652
09005,85.1648178807947
09007,84.8529017857143
09009,86.28383290816328
09011,83.21145833333333
09013,84.54809782608696
09015,84.18609730113637
10001,94.634375
10003,94.49249067164179
10005,92.91513671875
11001,96.43203125000001
12001,96.3968397556391
12003,98.41149929775281
12005,94.94547899590165
12007,97.05050872093024
12009,89.10152925531915
12011,87.99917613636364
12013,97.36147103658537
12015,91.30335477941178
12017,93.3665736607143
12019,96.49171875
12021,89.32066291360294
12023,98.3778383027523
12027,92.22621753246753
12029,95.18474264705883
12031,96.1093104338843
12033,94.06447368421053
12035,92.34179137323945
12037,94.60008561643836
12039,97.57982954545454
12041,96.71123046875
12043,90.7263719512195
12045,95.48275082236843
12047,99.01123310810812
12049,92.69630681818182
12051,89.8391498447205
12053,93.24759615384616
12055,91.69210838607594
12057,92.56285316780823
12059,97.8299295774648
12061,89.9013392857143
12063,98.1193282480315
12065,97.60640625
12067,97.23650760135136
12069,93.3500298566879
12071,90.37837433510639
12073,97.62684507978723
12075,94.56477452531645
12077,97.24814049586776
12079,98.32311893203884
12081,92.74684806034483
12083,94.60803760593221
12085,88.85852272727273
12086,87.99797691231343
12087,87.86462309160305
12089,96.95315896739132
12091,95.39284598214286
12093,90.80114976415095
12095,92.12547599337748
12097,91.81484375000001
12099,88.41785797574627
12101,93.32118566176472
12103,91.66718750000001
12105,92.84027043269231
12107,95.0339527027027
12109,93.48248626373626
12111,89.37832031250001
12113,94.67240316901409
12115,92.37387262658227
12117,91.8053668478261
12119,93.9419375
12121,98.09867912371134
12123,96.15558347902098
12125,97.68210227272728
12127,91.20286775914634
12129,96.0468386627907
12131,95.81418022260274
12133,97.35191176470589
13001,98.93670774647887
13003,99.50663325471699
13005,99.28772321428572
13007,98.53387632978725
13009,97.72849506578947
13011,94.82060810810812
13013,95.30081521739132
13015,96.06974031690142
13017,98.61171875
13019,99.06156754032257
13021,97.74580357142857
13023,97.78618951612904
13025,98.36562500000001
13027,98.63448202054795
13029,95.03603515625001
13031,97.53856823979592
13033,97.53334194214877
13035,97.01375
13037,98.57461890243903
13039,95.34156250000001
13043,98.18226102941176
13045,95.29088184931507
13047,94.93671875000001
13049,98.85976562500001
13051,92.61110576923078
13053,98.30596590909092
13055,95.45519701086958
13057,94.76906738281251
13059,95.9826171875
13061,98.59296875
13063,95.99140625
13065,99.66435546875
13067,95.523125
13069,99.1816453313253
13071,98.37301682692308
13073,96.7971875
13075,98.85357862903226
13077,96.2890625
13079,97.57741168478262
13081,98.31417151162792
13083,92.91071428571429
13085,92.34536290322582
13087,98.12122844827586
13089,95.69704391891892
13091,98.06740757042253
13093,98.14448529411766
13095,98.67720025510205
13097,95.60060483870969
13099,98.51168750000001
13101,99.40575657894738
13103,96.17610035211268
13105,96.434375
13107,98.19190903465346
13109,97.97622767857142
13111,89.29085937500001
13113,96.23969726562501
13115,96.3996875
13117,93.97464285714287
13119,95.31367187500001
13121,95.6578125
13123,90.86667444029852
13125,97.19977678571429
13127,93.3428931451613
13129,96.20673828125001
13131,97.94992897727273
13133,96.83636853448277
13135,94.9386962890625
13137,91.0705859375
13139,93.600546875
13141,97.21625
13143,94.58303052325581
13145,96.95386029411765
13147,95.41558388157895
13149,96.30279017857143
13151,96.40596301020409
13153,97.82876838235295
13155,98.687890625
13157,95.31753125000002
13159,97.26303977272728
13161,99.06884375
13163,97.632875
13165,97.869875
13167,98.000625
13169,97.44176136363636
13171,96.5546875
13173,99.43296875000001
13175,98.15516826923077
13177,98.57738970588237
13179,94.59894480519482
13181,96.56392045454545
13183,97.09725215517241
13185,99.00562094155845
13187,90.82147529069768
13189,96.724765625
13191,92.06031709558823
13193,98.04393538135594
13195,95.70106707317073
13197,97.52613636363637
13199,96.375390625
13201,98.465625
13205,98.3248046875
13207,97.289140625
13209,98.70951704545455
13211,96.81488970588235
13213,94.47590144230769
13215,98.240087890625
13217,96.59338942307693
13219,96.21188616071429
13221,96.55485074626866
13223,95.37235054347826
13225,97.52574728260869
13227,92.991796875
13229,99.21230468750001
13231,96.37684659090908
13233,95.74665178571429
13235,98.1133634868421
13237,97.35162146226415
13239,98.633046875
13241,87.46991477272728
13243,98.24575892857143
13245,97.23077168367347
13247,96.23527960526316
13249,97.7439453125
13251,97.33646941489363
13253,98.34021381578948
13255,96.3815
13257,94.28703125
13259,98.23641304347827
13261,98.1508152173913
13263,97.20369073275863
13265,96.73169642857144
13267,98.38294836956523
13269,97.55221108490566
13271,98.87802254098361
13273,98.334375
13275,98.22359983766235
13277,98.4836328125
13279,98.74009433962264
13281,86.65139508928573
13283,98.37209051724139
13285,96.76011782786885
13287,98.25384615384615
13289,97.57100360576922
13291,87.69921875
13293,96.97793367346938
13295,94.18899553571428
13297,95.85867346938775
13299,99.52247785433072
13301,96.78147865853659
13303,97.75510204081633
13305,97.88562500000002
13307,97.97522321428572
13309,98.89500000000001
13311,90.40600328947369
13313,95.29596656976744
13315,98.2781502016129
13317,96.62090992647059
13319,97.832275390625
13321,98.3141796875
16001,97.39704660404625
16003,84.48537176724139
16005,90.972412109375
16007,85.05306952662721
16009,76.55071852189782
16011,91.46029094827587
16013,86.10656687062936
16015,83.78671637537994
16017,74.85825320512821
16019,86.38217172712933
16021,70.6087109375
16023,87.67086321721311
16025,82.65351780726257
16027,99.74781839622642
16029,85.67205098122867
16031,92.4714815647482
16033,85.79600243506493
16035,79.30168468601896
16037,79.21359898325359
16039,89.9638706140351
16041,90.45266462053573
16043,85.98524090557277
16045,93.02597656249999
16047,95.620325
16049,81.09804928131418
16051,92.44707991803278
16053,97.07275390625
16055,76.40035259955752
16057,78.78018134715026
16059,81.3866609922179
16061,81.25980603448276
16063,94.28334821428571
16065,89.02495777027028
16067,95.2376793032787
16069,84.53970025510205
16071,93.10221488402063
16073,92.27918482567354
16075,97.5444972826087
16077,92.93246527777778
16079,73.93234116735537
16081,83.72899525316456
16083,93.70525841346155
16085,79.50859130094045
16087,91.07447055785124
17001,86.51696896853147
17003,92.2704326923077
17005,90.17870762711864
17007,76.76503906250001
17009,85.40539504716982
17011,81.9639605978261
17013,89.13777173913044
17015,80.59515086206896
17017,86.9994073275862
17019,84.83185170807454
17021,88.27291217672413
17023,87.12554086538462
17025,89.80207619863015
17027,90.89358455882353
17029,86.48055555555555
17031,78.42299960191083
17033,88.31879222972972
17035,87.51491477272727
17037,78.43569711538461
17039,85.66832589285715
17041,85.89634576612903
17043,78.32429956896551
17045,85.79838654891304
17047,90.49459134615384
17049,88.66174172794118
17051,89.47201834862386
17053,83.81793831168831
17055,91.4232142857143
17057,85.36808510638298
17059,91.71866155660378
17061,88.90591517857143
17063,82.326611328125
17065,91.4125244140625
17067,86.55006456611571
17069,91.315625
17071,86.02258522727273
17073,82.8637109375
17075,83.40664062500001
17077,91.50669157608696
17079,88.51560546875001
17081,90.95562500000001
17083,89.79714033018868
17085,80.592529296875
17087,91.25827205882354
17089,77.8301669034091
17091,82.19734228971963
17093,80.37705078125
17095,83.90863894628099
17097,76.61846217105263
17099,82.08986073369566
17101,89.07022235576923
17103,80.03140210176991
17105,83.74497767857143
17107,86.69323948019802
17109,85.25149147727274
17111,76.090771484375
17113,84.71421875
17115,86.708984375
17117,89.34637632978725
17119,90.64995959051724
17121,90.17265625
17123,83.66415578358209
17125,86.70786345108696
17127,91.59245535714285
17129,87.23663903061225
17131,84.50793678977273
17133,91.38155737704918
17135,89.18547878440367
17137,87.73859375
17139,86.72097355769232
17141,78.9605375
17143,84.4828125
17145,91.2703125
17147,85.725
17149,86.78571428571429
17151,91.16704009433963
17153,92.02555443548388
17155,83.2418103448276
17157,91.4525
17159,89.5079044117647
17161,83.63417968750001
17163,91.23254013761469
17165,91.5948974609375
17167,88.07600279850747
17169,85.66691964285714
17171,87.50396634615385
17173,87.79109017175573
17175,83.15024671052633
17177,79.06082589285714
17179,85.48724941037736
17181,91.52293346774194
17183,84.46600743006994
17185,90.0453125
17187,84.74108664772727
17189,90.98515625
17191,90.84350852272728
17193,91.50282061688313
17195,81.66023509174313
17197,80.78533935546875
17199,91.34648944805195
17201,77.9751143292683
17203,84.36222098214286
18001,83.28744419642858
18003,81.83419117647058
18005,84.32433035714286
18007,83.2987215909091
18009,83.60609375
18011,83.77599431818182
18013,84.32082270408165
18015,83.61681985294118
18017,82.67289402173913
18019,84.70940193965517
18021,86.76912802419355
18023,83.64399038461538
18025,85.8465909090909
18027,88.11571302816901
18029,85.41416903409092
18031,84.21776315789474
18033,80.08069196428572
18035,83.97901785714286
18037,87.52073063380281
18039,78.401953125
18041,84.80609375
18043,84.70138221153846
18045,84.639453125
18047,85.12279829545454
18049,81.10011363636364
18051,89.86756756756756
18053,83.35524553571429
18055,87.11127232142857
18057,84.13883928571428
18059,84.60275
18061,85.2959735576923
18063,84.36239919354838
18065,84.05848214285714
18067,83.338671875
18069,82.39321986607142
18071,84.12865853658536
18073,81.91606657608695
18075,83.90308035714285
18077,84.12057291666667
18079,83.99427083333333
18081,84.62675382653062
18083,88.83599264705882
18085,80.03629954268293
18087,78.15491477272727
18089,80.10493607954545
18091,78.810546875
18093,85.40447443181819
18095,84.16604910714287
18097,84.67812500000001
18099,79.66890404929578
18101,86.98864397321428
18103,82.42812500000001
18105,85.19251644736842
18107,84.2861328125
18109,85.16919642857142
18111,82.42314903846153
18113,79.25760135135135
18115,85.47968750000001
18117,85.44225961538461
18119,86.18046875
18121,85.5116847826087
18123,86.9688577586207
18125,88.76517427884616
18127,79.44245535714286
18129,91.19790826612903
18131,81.61228693181818
18133,85.03360363924051
18135,83.86089285714286
18137,84.09106514084507
18139,84.5568359375
18141,78.34565972222222
18143,84.15997596153846
18145,84.9
18147,88.51004098360656
18149,80.30890625
18151,78.42171875
18153,88.05355769230769
18155,85.11328125
18157,84.19691780821918
18159,83.5853125
18161,85.1080357142857
18163,90.40156250000001
18165,85.5078125
18167,87.04245923913044
18169,82.19896566901409
18171,84.09670454545456
18173,89.25446428571429
18175,83.92055288461539
18177,84.56834677419356
18179,82.96458333333334
18181,83.09521484375
18183,80.72099056603774
19001,87.08536931818182
19003,87.18423295454545
19005,79.91282087053571
19007,88.27620738636364
19009,86.3162109375
19011,84.04262784090909
19013,83.46922940340909
19015,86.64048295454546
19017,82.22778003246754
19019,82.42980638586957
19021,85.53082386363637
19023,83.45442708333333
19025,86.46805752840909
19027,86.50129616477274
19029,86.89105113636364
19031,83.38451704545456
19033,82.01807528409091
19035,85.64114583333333
19037,80.75998376623377
19039,88.28558238636364
19041,85.03368252840909
19043,80.8386519160584
19045,82.4249609375
19047,86.00904017857144
19049,87.94801136363635
19051,88.0790127840909
19053,88.41970880681819
19055,81.55304008152174
19057,86.23125
19059,84.30930397727273
19061,81.0770327669903
19063,83.82798295454546
19065,80.73876549586777
19067,82.10987723214286
19069,82.99886363636364
19071,90.13040441176472
19073,87.13714488636364
19075,83.82804687500001
19077,87.18764204545455
19079,84.84447798295456
19081,82.56187855113636
19083,84.07151988636363
19085,87.43251549586778
19087,86.4587890625
19089,79.18370535714286
19091,84.95987723214287
19093,85.80014204545455
19095,85.12031250000001
19097,81.79166165865385
19099,86.56685267857142
19101,86.70525568181819
19103,84.68883928571428
19105,82.43675426136363
19107,86.32535511363636
19109,83.6287109375
19111,87.25661867977529
19113,83.47603693181819
19115,85.81207386363637
19117,88.35973011363636
19119,85.26292613636365
19121,88.10170454545455
19123,87.31724076704546
19125,88.0614346590909
19127,85.040380859375
19129,89.03328125
19131,80.66780133928572
19133,87.17779829545455
19135,88.09509943181818
19137,87.63252840909091
19139,84.5538043478261
19141,85.265673828125
19143,84.8392578125
19145,88.24216974431819
19147,84.64009232954545
19149,86.43042652027027
19151,85.62357954545455
19153,87.60140035377358
19155,87.71572131849315
19157,85.44730113636363
19159,87.546875
19161,86.09140624999999
19163,83.17625000000001
19165,86.38735795454546
19167,85.84328654661017
19169,85.89197443181818
19171,84.2901278409091
19173,87.18540482954546
19175,87.56051136363637
19177,87.65173611111112
19179,87.59737215909091
19181,88.48650568181819
19183,85.70676491477273
19185,88.36138139204546
19187,85.8393359375
19189,81.69005681818182
19191,79.24769886363637
19193,86.76875
19195,81.12286931818181
19197,83.72173295454546
20001,93.4662109375
20003,92.03580078125
20005,91.80610219594595
20007,97.13195772058823
20009,96.90276442307692
20011,93.15681818181818
20013,92.12070312499999
20015,94.642875
20017,91.9216844512195
20019,98.14899553571429
20021,96.17310014204546
20023,102.70793750000001
20025,96.63949353448275
20027,94.38610795454547
20029,96.54098557692308
20031,92.64161931818182
20033,96.34435096153847
20035,97.23755681818182
20037,94.5974609375
20039,102.00232142857143
20041,93.6199278846154
20043,91.17822745901638
20045,91.19137414383562
20047,95.37546875000001
20049,96.35608108108107
20051,99.34974759615385
20053,97.00415736607144
20055,98.76202116935485
20057,95.63935883620691
20059,91.29244505494506
20061,92.22696572580647
20063,101.43576061320755
20065,101.24507130872483
20067,97.9856534090909
20069,97.17703234265736
20071,98.91204803719009
20073,94.17047321428572
20075,98.0330078125
20077,97.93834134615385
20079,94.96051682692308
20081,97.62921875
20083,97.25855468750001
20085,92.4132740825688
20087,91.65894396551724
20089,98.17440848214287
20091,89.57571022727272
20093,98.74062500000001
20095,96.35146484375
20097,94.78557692307693
20099,96.79141447368421
20101,99.66102195945946
20103,90.73927556818182
20105,98.44104352678572
20107,91.54893465909092
20109,101.88027712264152
20111,91.8281132518797
20113,95.23316215034966
20115,92.99087701612903
20117,92.40200721153847
20119,97.22984047202797
20121,90.02287946428571
20123,98.95770089285715
20125,97.79200465425534
20127,91.04127103365386
20129,96.52968750000001
20131,92.01951704545455
20133,95.14644886363637
20135,98.85464311079545
20137,101.33807692307693
20139,91.82071280991735
20141,99.73709571678322
20143,96.63801081730769
20145,96.35281250000001
20147,100.51790865384615
20149,92.38991788321168
20151,95.30084134615386
20153,102.254931640625
20155,96.035859375
20157,95.90608473557693
20159,96.28388356854839
20161,92.83367883663367
20163,100.44608319256757
20165,97.8219951923077
20167,98.84252403846155
20169,96.21870492788463
20171,100.2509375
20173,96.18411624203821
20175,97.63821022727274
20177,92.36452205882352
20179,101.6892263986014
20181,101.7030184659091
20183,99.35806919642857
20185,95.703125
20187,97.196484375
20189,97.34985795454544
20191,97.95994318181818
20193,101.91627308238638
20195,100.29744419642857
20197,91.55120192307693
20199,100.83764204545454
20201,93.70152901785715
20203,99.889798553719
20205,96.16078125
20207,94.2539375
20209,90.13958333333333
21001,88.11435096153846
21003,89.41637620192309
21005,86.00307617187501
21007,91.9129296875
21009,88.74693359375
21011,86.33117187500001
21013,87.98562500000001
21015,85.88677884615385
21017,85.63884943181819
21019,89.65354567307692
21021,86.17916666666667
21023,86.47936580882353
21025,89.0264375
21027,86.8657327586207
21029,86.46681385869566
21031,88.69307692307693
21033,90.37343750000001
21035,90.59774590163936
21037,86.84037500000001
21039,91.8869140625
21041,85.26044034090908
21043,87.249365234375
21045,86.82716884328359
21047,89.47508445945945
21049,85.8678125
21051,88.82455357142857
21053,88.76281250000001
21055,90.98394396551724
21057,89.61707589285714
21059,89.0228515625
21061,88.21259375
21063,87.498046875
21065,87.02064144736842
21067,85.39465843023255
21069,86.08663504464286
21071,90.68557889344262
21073,85.76910282258065
21075,92.50279605263158
21077,85.91976102941176
21079,86.44357142857143
21081,85.56802884615385
21083,91.1890625
21085,87.58563701923077
21087,88.13046875
21089,87.85067806603773
21091,87.71381048387097
21093,86.6497159090909
21095,86.37010869565218
21097,85.94462890625
21099,87.96171875
21101,90.58919092465754
21103,84.9719414893617
21105,91.96516047297297
21107,90.16334713855422
21109,86.65428977272728
21111,85.79858870967742
21113,85.89010416666667
21115,90.1417578125
21117,86.09627403846154
21119,89.03443181818182
21121,89.04298199152542
21123,86.971015625
21125,87.99410511363637
21127,90.15298076923078
21129,87.96787109375
21131,88.48838205645161
21133,88.13019831730769
21135,86.179625
21137,86.3311580882353
21139,91.29389204545454
21141,89.06475694444444
21143,90.73497983870968
21145,91.63647203947369
21147,88.15411931818181
21149,89.71583059210526
21151,86.46853693181819
21153,88.84925426136364
21155,87.04900841346154
21157,91.09736328125
21159,91.44375
21161,86.2188701923077
21163,86.07689494680852
21165,86.17373991935484
21167,86.1731907894737
21169,88.36665482954545
21171,89.4674107142857
21173,85.95734375
21175,87.61672643442623
21177,89.28984375
21179,86.869677734375
21181,85.95341796875
21183,88.50821143617021
21185,84.77890625
21187,85.35963541666668
21189,88.5875
21191,86.42972383720931
21193,89.1245283018868
21195,90.73965836864407
21197,86.70061383928571
21199,87.80581430288461
21201,86.27321428571429
21203,86.60721875000002
21205,86.13875
21207,88.33208575581395
21209,85.41027260638297
21211,85.31141419491526
21213,89.18877840909092
21215,86.20260416666667
21217,87.38859011627906
21219,89.06562500000001
21221,90.0905997983871
21223,84.48233173076923
21225,91.41830778301888
21227,88.93802083333334
21229,86.60652173913044
21231,88.3544921875
21233,90.61967474489795
21235,88.80265625
21237,87.40383928571428
21239,85.75172413793103
22001,93.99409179687501
22003,94.57995312500002
22005,94.68408430232559
22007,93.940625
22009,95.7675688976378
22011,94.5376953125
22013,96.3102195945946
22015,96.142578125
22017,95.92471923828126
22019,93.45443517080746
22021,96.41392045454546
22023,91.66775760135135
22025,96.26646875
22027,96.40911458333333
22029,96.21380208333333
22031,95.8241943359375
22033,95.25627332089553
22035,96.55426377118644
22037,95.34526585820896
22039,94.90650755494505
22041,96.42810801630436
22043,96.21472486413045
22045,92.75033885542169
22047,94.71013104838708
22049,96.35720274390245
22051,91.98802083333334
22053,93.59618941326531
22055,94.06558388157895
22057,91.94697980182927
22059,96.17444078947368
22061,96.54410511363636
22063,95.01406250000001
22065,96.43676861702127
22067,96.81092354910716
22069,96.2947972074468
22071,91.53692434210527
22073,96.7560546875
22075,90.57982536764706
22077,95.40850694444444
22079,95.72764234293193
22081,96.3985595703125
22083,96.59079861111111
22085,95.76460994525547
22087,90.41727941176471
22089,93.27830882352941
22091,95.22978125
22093,94.2734375
22095,94.09510869565217
22097,94.93312007874016
22099,94.16243265086207
22101,92.11865234375
22103,93.81554457720588
22105,94.9249606092437
22107,96.4165625
22109,91.8096737132353
22111,96.9524375
22113,92.6921002094972
22115,95.30675194300518
22117,95.03041779891304
22119,96.2896620639535
22121,95.189
22123,96.57844929245285
22125,95.45066964285715
22127,96.40230094178082
23001,70.0020036764706
23003,63.016097844463225
23005,71.85625
23007,67.0739375
23009,66.88346774193548
23011,68.87668117088607
23013,68.83660714285715
23015,69.40353915662651
23017,69.53026270604396
23019,66.04941501215559
23021,64.44267049207397
23023,70.05656887755103
23025,66.16179320768137
23027,68.221923828125
23029,66.02718007559396
23031,75.35585937500001
24001,88.82544642857142
24003,95.40667842741935
24005,94.04558423913043
24009,95.2671875
24011,95.34381377551021
24013,92.93674172794118
24015,94.00778245192308
24017,96.2703758445946
24019,94.18112980769232
24021,93.16163531553399
24023,81.665375
24025,94.0484375
24027,94.50024038461538
24029,94.624375
24031,94.7979628164557
24033,96.13621199324325
24035,95.02858606557378
24037,95.028125
24039,92.09251644736842
24041,94.59480377906976
24043,92.77440257352941
24045,92.97228618421053
24047,90.45183593750001
24510,94.79555288461538
25001,77.7455193014706
25003,82.81862980769232
25005,82.52916100543479
25007,77.56785714285715
25009,83.69058988764046
25011,83.609375
25013,85.22311580882354
25015,84.79454941860466
25017,85.92387907608696
25019,74.4001953125
25021,85.15289179104478
25023,82.13896484375
25025,84.7115234375
25027,84.5296511627907
26001,73.87282274590164
26003,71.85591947115384
26005,75.77677556818183
26007,74.12620584239131
26009,73.0647629310345
26011,75.269140625
26013,72.16583533653846
26015,75.62043678977273
26017,76.03758561643835
26019,73.85589717741935
26021,77.03033088235294
26023,77.37457386363637
26025,76.37999441964287
26027,76.85258620689656
26029,73.09742187500001
26031,73.87691964285715
26033,73.54023437500001
26035,74.0702059659091
26037,75.9502840909091
26039,73.00880681818182
26041,73.49347826086957
26043,75.27982536764705
26045,75.890234375
26047,72.99736842105263
26049,76.67073863636364
26051,75.20942826704545
26053,72.20140867875648
26055,73.54547413793104
26057,75.79238281250001
26059,77.83700573979593
26061,71.55820530726257
26063,76.27132482394367
26065,76.23
26067,75.62599431818182
26069,74.52404119318182
26071,73.24154455741628
26073,75.00738636363636
26075,77.03540736607144
26077,76.07986505681818
26079,73.2851343457944
26081,75.37298677884615
26083,69.62038352272727
26085,74.14546703296703
26087,77.48076171875
26089,73.0146875
26091,80.04879261363637
26093,76.87357402912622
26095,72.54512460443038
26097,72.92267857142858
26099,81.73652343750001
26101,74.42128906250001
26103,73.15259607919255
26105,75.02193359375
26107,74.2677791262136
26109,76.38386270491803
26111,75.85375664893617
26113,73.33739919354839
26115,82.29525862068965
26117,74.98833512931034
26119,73.559521484375
26121,75.19841796875001
26123,74.61232052364865
26125,78.49324353448276
26127,75.00134868421053
26129,73.97963867187501
26131,72.04011506276152
26133,73.43024193548386
26135,73.09296875000001
26137,72.68395712209302
26139,75.4359375
26141,74.12039473684212
26143,73.59362980769231
26145,76.43522227112676
26147,81.24756659836065
26149,77.19750702247191
26151,78.4032941878981
26153,72.06251495215311
26155,76.16807528409092
26157,76.45659981343285
26159,76.16112882653061
26161,78.83904854910715
26163,81.84863861386138
26165,73.26640625
27001,77.61081940406977
27003,82.26475694444444
27005,77.3268877788104
27007,76.25947347689076
27009,81.4384336890244
27011,83.535625
27013,82.49783909574468
27015,83.42825
27017,77.34006545608108
27019,82.4778125
27021,77.3150661764706
27023,83.2956135321101
27025,81.32377373417721
27027,81.11908653846154
27029,75.59766512784091
27031,69.67348565924658
27033,83.38570851293103
27035,78.88695790816327
27037,81.91112912735849
27039,79.97951388888889
27041,80.32935096153847
27043,82.25498046875
27045,78.4325137867647
27047,80.6814453125
27049,80.86522529069768
