GEOID,tmax
01001,74.90916442871094
01003,71.07230377197266
01005,72.80516815185547
01007,75.43992614746094
01009,74.4321060180664
01011,72.815185546875
01013,72.51483154296875
01015,74.02831268310547
01017,71.27684783935547
01019,73.53617095947266
01021,74.4352798461914
01023,73.37702178955078
01025,71.8578872680664
01027,72.02213287353516
01029,72.53575897216797
01031,72.55286407470703
01033,75.43032836914062
01035,70.21298217773438
01037,73.34744262695312
01039,71.40753173828125
01041,73.0383071899414
01043,74.21912384033203
01045,72.75316619873047
01047,75.45223236083984
01049,71.60061645507812
01051,73.7343521118164
01053,69.58775329589844
01055,73.75025177001953
01057,77.3638687133789
01059,74.95625305175781
01061,72.21054077148438
01063,77.3791275024414
01065,76.20293426513672
01067,73.1836166381836
01069,73.29399108886719
01071,73.16775512695312
01073,76.2861099243164
01075,78.21332550048828
01077,75.16184997558594
01079,75.07681274414062
01081,72.1475601196289
01083,75.01044464111328
01085,74.38472747802734
01087,73.00333404541016
01089,74.57901763916016
01091,75.11676025390625
01093,75.8641357421875
01095,73.7630844116211
01097,71.22239685058594
01099,71.01303100585938
01101,73.9030990600586
01103,74.71356201171875
01105,75.44269561767578
01107,78.6787109375
01109,73.24278259277344
01111,71.1005630493164
01113,73.58399963378906
01115,74.85484313964844
01117,75.23946380615234
01119,76.30193328857422
01121,74.29373931884766
01123,72.34378814697266
01125,77.1549301147461
01127,76.37271881103516
01129,71.04676818847656
01131,74.38274383544922
01133,74.79327392578125
04001,83.2457504272461
04003,90.96878051757812
04005,85.61458587646484
04007,92.22343444824219
04009,91.69901275634766
04011,86.54451751708984
04012,103.16650390625
04013,101.42059326171875
04015,92.97457885742188
04017,85.99308013916016
04019,97.91028594970703
04021,99.5738525390625
04023,89.3712387084961
04025,91.11739349365234
04027,104.2956314086914
05001,77.766357421875
05003,74.08381652832031
05005,76.80735778808594
05007,80.0262222290039
05009,77.18085479736328
05011,71.01068878173828
05013,68.72356414794922
05015,78.31356048583984
05017,77.33509063720703
05019,68.19523620605469
05021,75.93952941894531
05023,76.47907257080078
05025,71.01026153564453
05027,66.78142547607422
05029,76.20886993408203
05031,77.9781494140625
05033,79.04222869873047
05035,80.07882690429688
05037,79.20170593261719
05039,68.49645233154297
05041,77.96712493896484
05043,74.41475677490234
05045,76.52433013916016
05047,77.23959350585938
05049,76.41836547851562
05051,70.5099868774414
05053,71.80355834960938
05055,76.67427062988281
05057,66.5880126953125
05059,69.73162841796875
05061,68.56980895996094
05063,76.9117431640625
05065,76.2413330078125
05067,77.93107604980469
05069,74.71465301513672
05071,75.61259460449219
05073,67.21485900878906
05075,76.9065170288086
05077,79.65436553955078
05079,74.90129852294922
05081,68.50399017333984
05083,75.4749984741211
05085,76.91954803466797
05087,76.5095443725586
05089,76.99835968017578
05091,67.72207641601562
05093,78.2012939453125
05095,78.60628509521484
05097,70.84999084472656
05099,66.2117691040039
05101,75.11774444580078
05103,66.99417114257812
05105,73.877197265625
05107,79.38021850585938
05109,68.17154693603516
05111,78.8084487915039
05113,70.30591583251953
05115,75.36125946044922
05117,77.49947357177734
05119,75.26758575439453
05121,76.44561767578125
05123,79.62657165527344
05125,72.10234832763672
05127,73.51458740234375
05129,75.3358154296875
05131,77.2654037475586
05133,69.23394012451172
05135,76.1499252319336
05137,76.12796020507812
05139,69.05145263671875
05141,75.59768676757812
05143,78.64867401123047
05145,77.20220947265625
05147,78.17180633544922
05149,73.7741470336914
06001,84.62694549560547
06003,70.90425872802734
06005,87.2463607788086
06007,86.85234832763672
06009,88.3730239868164
06011,89.78824615478516
06013,86.86213684082031
06015,69.72161865234375
06017,81.69881439208984
06019,84.24146270751953
06021,86.73640441894531
06023,75.55215454101562
06025,105.04495239257812
06027,91.21922302246094
06029,91.59638214111328
06031,93.45066833496094
06033,84.8010482788086
06035,78.321533203125
06037,86.67095184326172
06039,85.12814331054688
06041,77.21485137939453
06043,84.89440155029297
06045,80.64838409423828
06047,90.60639190673828
06049,77.9944076538086
06051,73.65536499023438
06053,83.54991912841797
06055,88.1176528930664
06057,80.35015106201172
06059,82.80899047851562
06061,81.7434310913086
06063,76.387451171875
06065,98.23550415039062
06067,91.40353393554688
06069,86.06303405761719
06071,96.7154541015625
06073,90.38062286376953
06075,75.69775390625
06077,92.14791870117188
06079,85.98150634765625
06081,77.87100982666016
06083,80.0621566772461
06085,84.82077026367188
06087,79.43966674804688
06089,82.21620178222656
06091,75.45500946044922
06093,74.63683319091797
06095,88.78541564941406
06097,83.3625717163086
06099,90.78292846679688
06101,91.36253356933594
06103,84.30794525146484
06105,79.35955810546875
06107,82.42707824707031
06109,77.830322265625
06111,83.2798080444336
06113,90.62256622314453
06115,88.13373565673828
08001,87.95072174072266
08003,77.96737670898438
08005,87.01585388183594
08007,74.67696380615234
08009,85.37525177001953
08011,89.2049789428711
08013,77.45450592041016
08014,86.71261596679688
08015,68.35038757324219
08017,88.21914672851562
08019,66.12537384033203
08021,70.69036865234375
08023,73.24227142333984
08025,88.1895980834961
08027,72.73332977294922
08029,79.81073760986328
08031,86.96183013916016
08033,73.85381317138672
08035,81.82814025878906
08037,70.82096862792969
08039,85.43518829345703
08041,84.29857635498047
08043,78.09530639648438
08045,75.1764907836914
08047,69.0171890258789
08049,69.96648406982422
08051,69.23531341552734
08053,63.109676361083984
08055,79.23800659179688
08057,70.85966491699219
08059,79.69633483886719
08061,88.55885314941406
08063,87.84530639648438
08065,62.333866119384766
08067,75.52708435058594
08069,75.43719482421875
08071,83.1602783203125
08073,87.33477783203125
08075,86.79007720947266
08077,80.6548843383789
08079,64.93135833740234
08081,79.23523712158203
08083,81.43928527832031
08085,80.76199340820312
08087,88.58687591552734
08089,88.18800354003906
08091,72.69363403320312
08093,69.18770599365234
08095,86.80015563964844
08097,67.45636749267578
08099,88.86308288574219
08101,86.88150024414062
08103,78.01660919189453
08105,72.46453857421875
08107,73.41630554199219
08109,71.28495025634766
08111,60.28427505493164
08113,76.47061157226562
08115,86.47724151611328
08117,64.9736557006836
08119,73.1332778930664
08121,87.2511215209961
08123,86.91046142578125
08125,87.3853988647461
09001,64.2003173828125
09003,65.10585021972656
09005,62.135833740234375
09007,64.79364013671875
09009,64.34247589111328
09011,64.79498291015625
09013,64.04448699951172
09015,63.82984924316406
10001,65.93827819824219
10003,65.02273559570312
10005,66.55670166015625
11001,65.8729019165039
12001,81.47832489013672
12003,77.95962524414062
12005,73.19136810302734
12007,80.22697448730469
12009,83.3392333984375
12011,86.8708724975586
12013,75.01561737060547
12015,88.03427124023438
12017,85.00566101074219
12019,80.82960510253906
12021,86.94712829589844
12023,78.14444732666016
12027,87.323974609375
12029,81.06988525390625
12031,78.63455963134766
12033,70.37791442871094
12035,82.80845642089844
12037,77.94757843017578
12039,75.89081573486328
12041,80.8471908569336
12043,86.71432495117188
12045,76.17704010009766
12047,77.1695327758789
12049,87.3119888305664
12051,87.39576721191406
12053,86.65291595458984
12055,85.95984649658203
12057,88.20426940917969
12059,72.0835189819336
12061,84.30592346191406
12063,73.84729766845703
12065,77.69892120361328
12067,79.74964141845703
12069,85.46197509765625
12071,87.23493957519531
12073,76.86681365966797
12075,82.45653533935547
12077,76.62716674804688
12079,78.0526351928711
12081,88.1894760131836
12083,83.49742126464844
12085,85.97552490234375
12086,87.37910461425781
12087,88.63574981689453
12089,77.29124450683594
12091,70.80664825439453
12093,85.4934310913086
12095,85.09408569335938
12097,85.18588256835938
12099,86.71109771728516
12101,87.419189453125
12103,88.48567199707031
12105,86.87574768066406
12107,82.658447265625
12109,81.2141342163086
12111,85.13043975830078
12113,69.73020935058594
12115,88.75602722167969
12117,84.47628021240234
12119,85.68753051757812
12121,78.65687561035156
12123,79.559326171875
12125,79.26097106933594
12127,83.65406036376953
12129,77.65392303466797
12131,71.46051788330078
12133,72.3481674194336
13001,76.01332092285156
13003,75.2447738647461
13005,76.38372039794922
13007,76.10890197753906
13009,73.66949462890625
13011,69.36164093017578
13013,69.37445068359375
13015,72.28388977050781
13017,75.39384460449219
13019,75.0968246459961
13021,74.5293197631836
13023,75.02637481689453
13025,76.4470443725586
13027,76.04887390136719
13029,75.40135192871094
13031,75.52074432373047
13033,73.35546112060547
13035,72.29046630859375
13037,75.46482849121094
13039,76.2347640991211
13043,75.32123565673828
13045,71.21385955810547
13047,74.76874542236328
13049,77.12356567382812
13051,75.33680725097656
13053,74.24198913574219
13055,72.92218017578125
13057,70.2974624633789
13059,69.95194244384766
13061,73.92096710205078
13063,70.41914367675781
13065,76.0625
13067,70.74833679199219
13069,75.23208618164062
13071,75.4583969116211
13073,71.69131469726562
13075,75.25965118408203
13077,70.8045883178711
13079,74.0471420288086
13081,76.5737075805664
13083,72.41650390625
13085,68.57644653320312
13087,75.66236114501953
13089,70.17166137695312
13091,74.70716857910156
13093,76.23483276367188
13095,76.50332641601562
13097,70.96395111083984
13099,74.48149871826172
13101,76.37110137939453
13103,75.529052734375
13105,70.02851104736328
13107,74.16474914550781
13109,75.67893981933594
13111,69.2098388671875
13113,70.65039825439453
13115,73.45219421386719
13117,68.94168090820312
13119,69.2979965209961
13121,70.46176147460938
13123,69.20362854003906
13125,71.78507232666016
13127,75.62899017333984
13129,73.02767181396484
13131,76.0399169921875
13133,71.54674530029297
13135,69.25431060791016
13137,67.4388198852539
13139,68.64136505126953
13141,72.3241958618164
13143,72.00568389892578
13145,71.98568725585938
13147,69.63938903808594
13149,70.92361450195312
13151,70.97152709960938
13153,75.48514556884766
13155,75.39798736572266
13157,69.41532135009766
13159,73.05636596679688
13161,75.29597473144531
13163,72.3545913696289
13165,74.21144104003906
13167,73.40171813964844
13169,73.83792114257812
13171,71.9632797241211
13173,75.54681396484375
13175,74.09391021728516
13177,76.40672302246094
13179,75.23994445800781
13181,70.95909118652344
13183,75.5922622680664
13185,76.14118194580078
13187,68.02763366699219
13189,71.2503662109375
13191,75.1807632446289
13193,75.30290222167969
13195,69.37906646728516
13197,73.89944458007812
13199,70.976318359375
13201,75.15546417236328
13205,76.10773468017578
13207,73.3097915649414
13209,74.93819427490234
13211,71.83509826660156
13213,72.87833404541016
13215,73.83708953857422
13217,71.43891143798828
13219,70.3298568725586
13221,70.47022247314453
13223,71.50568389892578
13225,74.8689956665039
13227,69.57245635986328
13229,76.78056335449219
13231,71.15457916259766
13233,73.3386459350586
13235,75.9109878540039
13237,73.15142059326172
13239,73.73556518554688
13241,66.58783721923828
13243,74.51947784423828
13245,72.94630432128906
13247,70.60350036621094
13249,74.627685546875
13251,74.6401138305664
13253,74.86744689941406
13255,71.18030548095703
13257,68.55259704589844
13259,74.2730941772461
13261,75.59331512451172
13263,72.38646697998047
13265,71.13442993164062
13267,75.70581817626953
13269,73.73633575439453
13271,74.8382339477539
13273,75.72042846679688
13275,75.98770141601562
13277,75.37608337402344
13279,75.5427017211914
13281,67.38080596923828
13283,74.28448486328125
13285,71.09628295898438
13287,75.9256591796875
13289,74.59420013427734
13291,67.7929458618164
13293,72.20576477050781
13295,73.17710876464844
13297,70.26043701171875
13299,76.7335433959961
13301,71.27609252929688
13303,72.9572982788086
13305,75.92630767822266
13307,74.75006103515625
13309,74.66351318359375
13311,67.66291809082031
13313,74.18741607666016
13315,75.97941589355469
13317,70.77760314941406
13319,74.04964447021484
13321,75.92938232421875
16001,83.5604476928711
16003,75.9140625
16005,77.04415130615234
16007,72.7294921875
16009,73.57321166992188
16011,77.9004898071289
16013,74.2768325805664
16015,76.1512451171875
16017,67.4362564086914
16019,74.41996002197266
16021,63.27857971191406
16023,74.10443115234375
16025,73.28225708007812
16027,84.73779296875
16029,74.16988372802734
16031,78.2778091430664
16033,70.95893859863281
16035,74.12039184570312
16037,69.88983917236328
16039,80.29497528076172
16041,76.44768524169922
16043,71.69857788085938
16045,81.85826110839844
16047,83.95308685302734
16049,74.51502227783203
16051,78.43192291259766
16053,83.05136108398438
16055,70.91947937011719
16057,75.81937408447266
16059,70.78241729736328
16061,76.88081359863281
16063,81.65525817871094
16065,75.92832946777344
16067,80.98229217529297
16069,79.6707763671875
16071,77.41341400146484
16073,81.73924255371094
16075,83.57289123535156
16077,78.64563751220703
16079,68.56439208984375
16081,72.58930969238281
16083,81.46556854248047
16085,73.14895629882812
16087,79.60601806640625
17001,76.12491607666016
17003,77.94971466064453
17005,78.94637298583984
17007,74.621826171875
17009,75.82594299316406
17011,75.87428283691406
17013,77.29118347167969
17015,75.03241729736328
17017,76.90316772460938
17019,76.95433044433594
17021,78.43761444091797
17023,77.45671081542969
17025,77.73572540283203
17027,79.59415435791016
17029,77.3525619506836
17031,74.3095932006836
17033,77.34813690185547
17035,77.22806549072266
17037,74.4014892578125
17039,77.63489532470703
17041,77.10449981689453
17043,74.68365478515625
17045,77.05131530761719
17047,77.50273132324219
17049,77.33067321777344
17051,78.35938262939453
17053,77.06355285644531
17055,77.54486083984375
17057,76.02376556396484
17059,76.91986846923828
17061,77.25042724609375
17063,76.34114837646484
17065,77.74475860595703
17067,75.53984069824219
17069,76.62994384765625
17071,76.04953002929688
17073,75.0439453125
17075,77.26060485839844
17077,76.99958038330078
17079,76.66838836669922
17081,78.65542602539062
17083,77.40525817871094
17085,74.17398834228516
17087,77.1126708984375
17089,74.55400085449219
17091,76.45902252197266
17093,75.3830337524414
17095,75.10686492919922
17097,73.0229263305664
17099,75.85783386230469
17101,77.67047119140625
17103,75.38461303710938
17105,77.0360107421875
17107,77.79078674316406
17109,75.2649154663086
17111,74.75201416015625
17113,77.23854064941406
17115,77.75150299072266
17117,77.4546127319336
17119,78.175048828125
17121,78.95494079589844
17123,76.30127716064453
17125,77.24903869628906
17127,78.17416381835938
17129,77.19353485107422
17131,75.66310119628906
17133,78.96612548828125
17135,78.44872283935547
17137,76.94060516357422
17139,77.41156005859375
17141,75.27582550048828
17143,76.15486145019531
17145,77.81283569335938
17147,77.4052734375
17149,76.17765045166016
17151,77.01057434082031
17153,78.01380157470703
17155,76.37628173828125
17157,77.75997924804688
17159,77.08575439453125
17161,75.5620346069336
17163,79.09063720703125
17165,76.78892517089844
17167,77.41831970214844
17169,75.81327819824219
17171,76.95794677734375
17173,77.8891830444336
17175,75.38977813720703
17177,74.37430572509766
17179,76.92304992675781
17181,77.19454956054688
17183,77.14749145507812
17185,77.746826171875
17187,75.18529510498047
17189,79.15086364746094
17191,78.15234375
17193,77.46561431884766
17195,75.4802017211914
17197,75.51715850830078
17199,76.67623901367188
17201,74.76361083984375
17203,76.58496856689453
18001,72.91336822509766
18003,72.55773162841797
18005,76.60658264160156
18007,76.62754821777344
18009,75.31097412109375
18011,75.5837631225586
18013,76.31854248046875
18015,76.04051971435547
18017,75.94767761230469
18019,76.8106689453125
18021,77.98567962646484
18023,75.37218475341797
18025,75.89309692382812
18027,78.5401382446289
18029,74.07376098632812
18031,74.70010375976562
18033,72.82765197753906
18035,75.50599670410156
18037,77.13738250732422
18039,74.4964828491211
18041,74.36293029785156
18043,76.70914459228516
18045,77.00801849365234
18047,74.33326721191406
18049,75.84568786621094
18051,78.11675262451172
18053,75.24346923828125
18055,77.62274169921875
18057,76.03579711914062
18059,75.77965545654297
18061,76.52255249023438
18063,76.08695983886719
18065,74.46174621582031
18067,74.80968475341797
18069,73.96102142333984
18071,76.68061065673828
18073,76.76758575439453
18075,74.06803894042969
18077,75.24700164794922
18079,75.82200622558594
18081,76.27043151855469
18083,78.5471420288086
18085,74.68894958496094
18087,73.53157806396484
18089,75.29753875732422
18091,74.91938018798828
18093,76.2136459350586
18095,75.74160766601562
18097,76.44762420654297
18099,75.54235076904297
18101,77.44058227539062
18103,75.31373596191406
18105,76.27997589111328
18107,76.59867858886719
18109,76.4789047241211
18111,77.19857788085938
18113,73.50418090820312
18115,73.94539642333984
18117,76.37286376953125
18119,77.36383819580078
18121,77.72882843017578
18123,75.32923126220703
18125,78.41392517089844
18127,74.91372680664062
18129,77.44242858886719
18131,76.35616302490234
18133,76.85843658447266
18135,73.13409423828125
18137,73.99609375
18139,74.94212341308594
18141,75.015625
18143,76.66405487060547
18145,76.006591796875
18147,76.36297607421875
18149,75.96499633789062
18151,72.4384765625
18153,78.1104507446289
18155,73.93988800048828
18157,76.12188720703125
18159,75.22390747070312
18161,73.85175323486328
18163,77.75369262695312
18165,77.5019302368164
18167,77.89806365966797
18169,74.87205505371094
18171,76.80919647216797
18173,77.56548309326172
18175,76.34113311767578
18177,73.29651641845703
18179,73.33805084228516
18181,76.42020416259766
18183,73.5486831665039
19001,77.96879577636719
19003,78.11013793945312
19005,74.2196273803711
19007,76.74681091308594
19009,78.9437255859375
19011,76.31544494628906
19013,77.39374542236328
19015,78.25228118896484
19017,77.5617446899414
19019,75.5381088256836
19021,78.98643493652344
19023,78.14456176757812
19025,79.85211181640625
19027,79.57339477539062
19029,79.1324234008789
19031,74.83172607421875
19033,77.09925842285156
19035,79.0127944946289
19037,77.05503845214844
19039,77.36271667480469
19041,79.4831314086914
19043,74.5448226928711
19045,75.31299591064453
19047,79.23748779296875
19049,78.38492584228516
19051,76.48180389404297
19053,77.283203125
19055,74.48579406738281
19057,76.3574447631836
19059,78.95401763916016
19061,73.58792877197266
19063,78.68680572509766
19065,75.59806060791016
19067,77.4275894165039
19069,77.80545043945312
19071,80.29107666015625
19073,78.22721099853516
19075,77.8896255493164
19077,78.65248107910156
19079,77.8885498046875
19081,77.17569732666016
19083,78.13714599609375
19085,79.95915222167969
19087,75.60698699951172
19089,76.156982421875
19091,78.65150451660156
19093,78.90165710449219
19095,77.11356353759766
19097,74.49474334716797
19099,77.78140258789062
19101,74.88239288330078
19103,75.16604614257812
19105,74.88420867919922
19107,76.6673355102539
19109,78.61454010009766
19111,75.62702941894531
19113,75.91560363769531
19115,75.93114471435547
19117,76.84815979003906
19119,78.91944122314453
19121,77.9775390625
19123,76.58659362792969
19125,76.64999389648438
19127,77.98719024658203
19129,80.33589935302734
19131,76.78956604003906
19133,79.65264892578125
19135,76.20584106445312
19137,79.38169860839844
19139,75.34915924072266
19141,78.8631362915039
19143,78.11833190917969
19145,79.47545623779297
19147,79.28907012939453
19149,79.65709686279297
19151,79.24791717529297
19153,78.07038879394531
19155,79.97624969482422
19157,77.68073272705078
19159,77.0054931640625
19161,80.13058471679688
19163,75.28626251220703
19165,79.13057708740234
19167,79.07372283935547
19169,78.10044860839844
19171,77.78946685791016
19173,78.00105285644531
19175,77.03262329101562
19177,75.56378173828125
19179,76.0598373413086
19181,77.97752380371094
19183,75.60774993896484
19185,76.7569808959961
19187,78.21552276611328
19189,76.5008316040039
19191,75.94686126708984
19193,79.26612091064453
19195,76.59527587890625
19197,77.59016418457031
20001,79.17875671386719
20003,78.34916687011719
20005,79.37019348144531
20007,80.11031341552734
20009,80.49745178222656
20011,79.49561309814453
20013,79.7819595336914
20015,78.84635162353516
20017,79.03458404541016
20019,78.1942367553711
20021,80.88754272460938
20023,88.51568603515625
20025,82.13357543945312
20027,81.39238739013672
20029,81.37422943115234
20031,79.07073974609375
20033,81.20262908935547
20035,78.85128021240234
20037,80.18798828125
20039,87.0405502319336
20041,81.50798797607422
20043,79.56095886230469
20045,79.26480865478516
20047,81.50718688964844
20049,77.07962036132812
20051,82.99713897705078
20053,82.29869079589844
20055,84.8729019165039
20057,83.21822357177734
20059,78.66663360595703
20061,80.8702163696289
20063,85.63704681396484
20065,85.36433410644531
20067,85.12869262695312
20069,83.88489532470703
20071,87.64669036865234
20073,77.69278717041016
20075,87.48321533203125
20077,79.18306732177734
20079,80.57752990722656
20081,83.97779083251953
20083,84.43771362304688
20085,79.86397552490234
20087,79.45378112792969
20089,81.63471984863281
20091,77.88146209716797
20093,85.94172668457031
20095,78.84375
20097,80.88877868652344
20099,79.76190948486328
20101,85.07950592041016
20103,78.84663391113281
20105,82.85086059570312
20107,78.42466735839844
20109,87.5619888305664
20111,79.93276977539062
20113,80.95932006835938
20115,79.97137451171875
20117,81.55565643310547
20119,82.85798645019531
20121,77.75343322753906
20123,81.64803314208984
20125,78.788818359375
20127,79.77012634277344
20129,85.03925323486328
20131,79.98764038085938
20133,79.66411590576172
20135,83.41443634033203
20137,86.17272186279297
20139,80.20832824707031
20141,83.20137786865234
20143,82.17521667480469
20145,80.64643859863281
20147,85.05937957763672
20149,80.65384674072266
20151,79.29817962646484
20153,88.14434051513672
20155,79.5788345336914
20157,81.48402404785156
20159,80.3541030883789
20161,81.2258529663086
20163,84.42906951904297
20165,81.43431091308594
20167,83.16680908203125
20169,82.55553436279297
20171,85.61279296875
20173,80.05509948730469
20175,83.51221466064453
20177,81.04129028320312
20179,86.07544708251953
20181,88.42081451416016
20183,83.40730285644531
20185,79.1684799194336
20187,86.23533630371094
20189,84.346923828125
20191,79.86418914794922
20193,88.02182006835938
20195,83.62504577636719
20197,81.32225036621094
20199,88.38176727294922
20201,81.8940658569336
20203,86.45890045166016
20205,78.41939544677734
20207,78.57096862792969
20209,78.33261108398438
21001,74.78626251220703
21003,75.52671813964844
21005,74.17859649658203
21007,78.33391571044922
21009,76.25846862792969
21011,71.28324127197266
21013,70.69184875488281
21015,73.59953308105469
21017,72.13209533691406
21019,70.28048706054688
21021,72.80351257324219
21023,72.3272705078125
21025,72.8731918334961
21027,75.90803527832031
21029,75.7098388671875
21031,76.13044738769531
21033,77.20075225830078
21035,76.81061553955078
21037,73.5136947631836
21039,78.0094223022461
21041,74.67217254638672
21043,70.2458267211914
21045,72.97576141357422
21047,76.31454467773438
21049,72.08506774902344
21051,73.04489135742188
21053,75.34337615966797
21055,77.09376525878906
21057,76.07476043701172
21059,76.5271987915039
21061,76.48239135742188
21063,70.43656921386719
21065,72.29058837890625
21067,72.18907165527344
21069,70.97000885009766
21071,72.08792114257812
21073,74.49449157714844
21075,77.27898406982422
21077,73.9779052734375
21079,72.29840087890625
21081,73.09729766845703
21083,77.34814453125
21085,76.2054443359375
21087,75.5988998413086
21089,70.38614654541016
21091,75.647216796875
21093,75.41056060791016
21095,69.78878784179688
21097,72.53874206542969
21099,76.13864135742188
21101,77.24036407470703
21103,74.78997802734375
21105,77.40538787841797
21107,76.7406234741211
21109,71.86734771728516
21111,76.5554428100586
21113,72.48944854736328
21115,71.80394744873047
21117,73.25801849365234
21119,71.6468505859375
21121,72.56781005859375
21123,74.88179016113281
21125,72.66941833496094
21127,71.21923065185547
21129,72.69017028808594
21131,72.00173950195312
21133,70.49484252929688
21135,70.63871002197266
21137,72.09911346435547
21139,77.79095458984375
21141,75.08090209960938
21143,77.77519226074219
21145,78.62223052978516
21147,72.87600708007812
21149,76.70306396484375
21151,72.19336700439453
21153,71.97640991210938
21155,74.16400146484375
21157,78.12689971923828
21159,72.03998565673828
21161,71.66133880615234
21163,75.81204986572266
21165,70.95193481445312
21167,73.31104278564453
21169,75.62718963623047
21171,75.65322875976562
21173,71.85365295410156
21175,71.18512725830078
21177,76.0492935180664
21179,74.88216400146484
21181,71.8671875
21183,76.29341125488281
21185,75.93869018554688
21187,73.79296875
21189,73.0697021484375
21191,72.97771453857422
21193,72.31075286865234
21195,71.0274887084961
21197,71.97089385986328
21199,72.8139877319336
21201,72.15007019042969
21203,71.82394409179688
21205,69.94242095947266
21207,74.3234634399414
21209,72.94506072998047
21211,74.9568862915039
21213,74.98282623291016
21215,75.12141418457031
21217,74.46833801269531
21219,75.3599624633789
21221,77.3081283569336
21223,75.26922607421875
21225,77.09912872314453
21227,76.13980102539062
21229,74.05157470703125
21231,74.0464859008789
21233,77.05876159667969
21235,72.35321807861328
21237,71.9481430053711
21239,73.28204345703125
22001,73.6397933959961
22003,72.55501556396484
22005,73.08056640625
22007,73.99227905273438
22009,72.23158264160156
22011,73.08702087402344
22013,71.63190460205078
22015,72.12161254882812
22017,72.48704528808594
22019,74.74685668945312
22021,72.0973892211914
22023,75.3470458984375
22025,73.13349914550781
22027,68.96018981933594
22029,73.555908203125
22031,72.82350158691406
22033,72.53337097167969
22035,76.9387435913086
22037,72.03111267089844
22039,72.2733154296875
22041,74.21060180664062
22043,70.68649291992188
22045,73.50457763671875
22047,73.01722717285156
22049,70.95247650146484
22051,72.77668762207031
22053,74.24864196777344
22055,73.28218078613281
22057,73.68060302734375
22059,71.61988830566406
22061,70.10079956054688
22063,72.5283432006836
22065,76.41260528564453
22067,73.85482025146484
22069,71.6524887084961
22071,72.77690124511719
22073,72.08954620361328
22075,73.42721557617188
22077,72.5357437133789
22079,71.105712890625
22081,72.91143798828125
22083,73.95162200927734
22085,72.22516632080078
22087,73.2022933959961
22089,72.82392120361328
22091,71.86388397216797
22093,73.44853210449219
22095,72.87850189208984
22097,72.623291015625
22099,73.32660675048828
22101,73.99314880371094
22103,71.78395080566406
22105,71.88902282714844
22107,75.26856994628906
22109,74.83749389648438
22111,70.58453369140625
22113,74.3512954711914
22115,71.3367919921875
22117,70.80730438232422
22119,71.18462371826172
22121,72.7132568359375
22123,75.88501739501953
22125,72.20884704589844
22127,71.10200500488281
23001,62.70234680175781
23003,62.41842269897461
23005,62.643184661865234
23007,60.19554138183594
23009,61.8704948425293
23011,62.76127243041992
23013,60.61833190917969
23015,61.16284942626953
23017,62.252471923828125
23019,63.0572624206543
23021,61.94828414916992
23023,61.909141540527344
23025,61.199798583984375
23027,61.449222564697266
23029,61.2255973815918
23031,61.89625549316406
24001,66.30599975585938
24003,65.753173828125
24005,66.83181762695312
24009,65.6929702758789
24011,67.08069610595703
24013,66.45819091796875
24015,65.39208221435547
24017,66.28142547607422
24019,67.06897735595703
24021,65.88884735107422
24023,62.44401168823242
24025,66.76268005371094
24027,65.36634063720703
24029,66.28038787841797
24031,65.373779296875
24033,65.53065490722656
24035,66.2593002319336
24037,66.2200698852539
24039,66.9111099243164
24041,66.86023712158203
24043,66.79869079589844
24045,66.95092010498047
24047,66.1883544921875
24510,67.12650299072266
25001,63.9058723449707
25003,60.726531982421875
25005,64.28457641601562
25007,65.3172378540039
25009,62.12451934814453
25011,63.80918502807617
25013,63.57075881958008
25015,63.477169036865234
25017,64.17327880859375
25019,62.91508865356445
25021,64.3729248046875
25023,64.80559539794922
25025,65.15387725830078
25027,63.41154098510742
26001,69.82018280029297
26003,68.22505187988281
26005,72.25031280517578
26007,70.79409790039062
26009,70.86393737792969
26011,70.26798248291016
26013,71.24805450439453
26015,71.92584991455078
26017,70.7950668334961
26019,69.62379455566406
26021,73.74437713623047
26023,72.4848403930664
26025,71.8669204711914
26027,73.94916534423828
26029,70.9793701171875
26031,70.49765014648438
26033,67.46002960205078
26035,70.98388671875
26037,71.93267059326172
26039,69.8374252319336
26041,68.57964324951172
26043,69.53447723388672
26045,71.65972900390625
26047,70.03489685058594
26049,71.85108184814453
26051,71.26949310302734
26053,71.00944519042969
26055,71.24742889404297
26057,72.30256652832031
26059,71.83920288085938
26061,73.95088195800781
26063,70.07344818115234
26065,71.4517593383789
26067,71.89534759521484
26069,69.9752426147461
26071,70.1473388671875
26073,72.1850814819336
26075,71.53345489501953
26077,72.69591522216797
26079,70.70198822021484
26081,71.87615203857422
26083,72.05347442626953
26085,71.02840423583984
26087,71.34300994873047
26089,69.52429962158203
26091,72.43494415283203
26093,71.36849975585938
26095,67.2616958618164
26097,67.810791015625
26099,70.6301040649414
26101,69.68893432617188
26103,69.2189712524414
26105,69.28999328613281
26107,71.49745178222656
26109,69.60175323486328
26111,72.09691619873047
26113,70.71392822265625
26115,71.60307312011719
26117,71.74818420410156
26119,70.46247100830078
26121,71.37744140625
26123,71.47530364990234
26125,70.93902587890625
26127,69.95610809326172
26129,70.50220489501953
26131,72.82484436035156
26133,70.87454986572266
26135,70.15364074707031
26137,69.5458755493164
26139,71.69369506835938
26141,69.94315338134766
26143,70.47138977050781
26145,72.18461608886719
26147,70.36876678466797
26149,73.35250091552734
26151,70.26858520507812
26153,68.40035247802734
26155,71.55337524414062
26157,71.19699096679688
26159,73.25164031982422
