GEOID,tmax
01001,83.52801339285715
01003,90.13222074468085
01005,87.68409423828125
01007,81.4578125
01009,81.10495854591836
01011,86.24207589285714
01013,85.5260267857143
01015,80.92056451612903
01017,82.56875
01019,79.98764204545455
01021,82.52414772727273
01023,83.39809451219513
01025,84.91966441761363
01027,80.73084984756098
01029,79.63229166666667
01031,88.883837890625
01033,81.66969803370787
01035,86.86563760080647
01037,82.66675257731958
01039,88.71733732876713
01041,86.31129261363637
01043,81.62356770833333
01045,89.53413765822785
01047,83.54262628424658
01049,78.15768914473684
01051,84.27470703125
01053,88.4766351744186
01055,80.72259615384615
01057,79.48661684782608
01059,80.61219706632653
01061,90.56650735294117
01063,80.17132554945056
01065,81.0260473901099
01067,89.24742093373494
01069,90.66326219512194
01071,79.26904978197675
01073,81.2801763803681
01075,78.92951388888889
01077,81.73446514423077
01079,82.29223257211538
01081,84.00037364130435
01083,82.58578125000001
01085,84.56643629807694
01087,85.62825367647059
01089,81.60904200819672
01091,82.56640625
01093,79.96630859375
01095,80.5459872159091
01097,90.23241071428572
01099,85.748
01101,85.23880657327587
01103,82.35529605263159
01105,82.0390182783019
01107,78.57254971590909
01109,86.96507646276596
01111,81.03387957317074
01113,86.14847383720931
01115,81.46059570312501
01117,81.97360054347827
01119,80.68029891304349
01121,82.19270368303572
01123,83.11656526548673
01125,80.05243234536083
01127,81.16734913793104
01129,87.00625000000001
01131,84.20223214285714
01133,81.11780133928572
04001,72.94950836347198
04003,86.82698317307693
04005,73.01212158641754
04007,82.08997564935065
04009,84.85342098017621
04011,78.562625
04012,97.57446177921092
04013,97.34950140449439
04015,84.51594319908816
04017,74.58452808277028
04019,94.78052260844308
04021,95.6118725868726
04023,87.5434375
04025,81.65255681818182
04027,99.80029148159898
05001,79.27419845779221
05003,77.5081112132353
05005,78.89488324175824
05007,78.58427083333335
05009,77.77921875
05011,77.043453125
05013,77.22450944767442
05015,77.55369318181819
05017,78.3057645631068
05019,78.10657703488373
05021,81.8740625
05023,79.18492005813954
05025,77.46516853932584
05027,76.5188179347826
05029,81.49799107142857
05031,82.58350183823529
05033,80.526875
05035,81.8886875
05037,82.18713815789474
05039,77.80552184466019
05041,78.30358130530973
05043,77.10523437500001
05045,81.14607054455446
05047,80.69798387096775
05049,78.95351562500001
05051,78.36760869565217
05053,79.06023351648352
05055,82.24599021084337
05057,77.10388513513513
05059,78.50795784883722
05061,77.00260416666667
05063,80.47494419642858
05065,79.12246767241379
05067,81.90893110795456
05069,78.81175223214287
05071,79.99465537383178
05073,76.65392530487806
05075,81.85275930851064
05077,81.16148518041237
05079,77.65329861111111
05081,77.52232142857143
05083,81.26040683962263
05085,80.640625
05087,76.53098750000001
05089,78.74100215517242
05091,76.75987903225807
05093,82.08264627659575
05095,80.73808178191489
05097,77.0315810381356
05099,77.1492914244186
05101,76.48472656250001
05103,77.38226777522937
05105,80.89513671875001
05107,80.13173324742269
05109,77.07963299418604
05111,82.540625
05113,75.68438720703125
05115,80.45346638655462
05117,80.86259868421054
05119,80.71750529661017
05121,81.3380637886598
05123,81.6913722826087
05125,79.50060436320754
05127,78.586963619403
05129,77.63588068181818
05131,81.26059451219513
05133,77.7462823275862
05135,79.9667289402174
05137,78.12180397727273
05139,77.02117949695122
05141,78.6330078125
05143,77.93043526785715
05145,80.92430023006135
05147,81.80905898876405
05149,80.70135044642856
06001,81.41291118421053
06003,66.90226902173913
06005,87.34072473404257
06007,95.7091901240458
06009,87.9625696656051
06011,96.23201800847458
06013,86.47974280973452
06015,83.13743411144578
06017,81.5576407967033
06019,83.25371616908483
06021,95.96145582932694
06023,82.52848347197899
06025,100.62071293969849
06027,86.89980836307593
06029,89.6556043927379
06031,93.0789402173913
06033,87.53364789603961
06035,78.9399753736413
06037,82.09319883527455
06039,85.63342889908257
06041,75.65587420886077
06043,84.61842329545456
06045,83.22830177919708
06047,90.65963974252492
06049,80.13350669642857
06051,69.90055849690083
06053,76.4572045110887
06055,89.64445180084746
06057,82.93218961148649
06059,80.86452047413795
06061,83.58960152838428
06063,79.39616887019231
06065,93.27478217936803
06067,95.53286493288591
06069,80.17946428571429
06071,91.40590195246182
06073,84.84135210396039
06075,72.321875
06077,92.3318359375
06079,81.45118140243903
06081,72.6999320652174
06083,77.90748828125
06085,79.46885207286432
06087,72.35733695652173
06089,90.86028689381271
06091,76.8512985641892
06093,83.5385538856305
06095,91.1182583041958
06097,83.23015237603306
06099,90.09048295454545
06101,98.24064198369565
06103,93.73398686305734
06105,83.95770067698258
06107,82.37539062500001
06109,76.07976762820513
06111,78.75926379003559
06113,95.27954816878982
06115,95.46991027227723
08001,73.81853813559323
08003,66.90962558962265
08005,72.01443014705883
08007,64.98170731707317
08009,75.2769875
08011,78.83609375
08013,64.01875
08014,73.113125
08015,57.65707781456954
08017,77.3425
08019,53.607414772727275
08021,60.63061400753769
08023,62.56728940217391
08025,78.90807711693549
08027,61.46901041666666
08029,67.61407127808988
08031,73.0796195652174
08033,61.73814453125
08035,66.43513327205882
08037,57.418262832699625
08039,69.5701879152824
08041,69.41239461143695
08043,67.19510841836735
08045,61.00123498908297
08047,55.96852678571428
08049,55.86027090443686
08051,58.668606822709165
08053,54.394031762295086
08055,68.41084673236516
08057,53.57882417315175
08059,65.91459517045455
08061,77.31727633779265
08063,78.5071314102564
08065,52.95269230769231
08067,65.90733125
08069,58.70067918646081
08071,73.77049658134644
08073,75.79848134566326
08075,75.59123711340206
08077,67.1709872840691
08079,55.08829887218045
08081,65.77397480237154
08083,69.57415625
08085,68.58181475903615
08087,76.04947680995475
08089,79.60706845238096
08091,61.94905873493976
08093,57.42161840175954
08095,77.88004464285714
08097,55.368518145161296
08099,75.75395220588236
08101,77.41916052278822
08103,64.00051864495798
08105,60.765683302238806
08107,57.257604980468756
08109,60.37578125
08111,52.23857421875
08113,64.41386536214954
08115,76.53359375
08117,53.557960526315796
08119,59.17213212025316
08121,78.04036931818182
08123,71.95210250000001
08125,79.99248511904761
09001,73.90916863207548
09003,74.25683139534884
09005,70.47397557947019
09007,75.37433035714285
09009,74.58799426020408
09011,76.24635416666668
09013,73.50903532608696
09015,74.70333806818182
10001,80.21667837078652
10003,78.58066697761194
10005,81.77949218750001
11001,78.29843749999999
12001,93.75478148496241
12003,93.12447331460675
12005,92.07015881147541
12007,93.09960029069768
12009,90.01838430851065
12011,92.2019034090909
12013,92.26587271341464
12015,92.89669117647058
12017,92.84860491071429
12019,92.02890625
12021,93.24735753676471
12023,93.72508600917432
12027,93.31158685064935
12029,93.39535845588236
12031,90.97986828512397
12033,90.40925986842106
12035,89.47304137323944
12037,92.34083904109589
12039,91.06706574675324
12041,94.20634765625
12043,92.87953506097561
12045,92.9006167763158
12047,93.19125844594595
12049,93.2993963068182
12051,93.09649650621118
12053,92.79272836538462
12055,92.99911985759495
12057,92.47269905821918
12059,91.45763644366197
12061,91.05355113636364
12063,91.53065944881891
12065,91.66078125
12067,93.60895270270271
12069,92.42109872611465
12071,92.89690824468086
12073,91.5370345744681
12075,93.48765822784812
12077,92.56823347107438
12079,92.45509708737865
12081,92.83485991379311
12083,92.97958818855932
12085,90.66984577922078
12086,92.91675606343283
12087,92.8091483778626
12089,91.57364130434782
12091,91.10860491071428
12093,92.18166273584906
12095,91.84841680463576
12097,92.40305606617648
12099,91.47765858208956
12101,92.89324448529412
12103,91.57243303571428
12105,93.06873197115384
12107,91.86836993243243
12109,89.55889423076923
12111,90.7080078125
12113,90.63250440140845
12115,92.7475079113924
12117,91.09521059782608
12119,93.23
12121,93.5901256443299
12123,92.48566433566434
12125,93.66917613636365
12127,89.66628239329269
12129,91.88875363372094
12131,91.36831121575342
12133,92.01726102941177
13001,90.69885563380282
13003,91.19436910377358
13005,91.13214285714287
13007,88.94594414893618
13009,81.77088815789475
13011,79.73382601351352
13013,78.69667119565217
13015,79.25633802816901
13017,88.17265625
13019,90.2663810483871
13021,80.81495535714286
13023,83.34536290322582
13025,92.16138392857142
13027,90.91031678082192
13029,89.611865234375
13031,88.7291294642857
13033,85.96408832644629
13035,79.725875
13037,88.45613567073171
13039,90.963125
13043,88.41047794117648
13045,79.79574058219178
13047,79.712890625
13049,92.553515625
13051,88.7514903846154
13053,85.0893465909091
13055,79.05679347826087
13057,78.16433105468751
13059,80.0673828125
13061,88.53828125
13063,79.2359375
13065,92.53052455357144
13067,78.78931250000001
13069,90.20841490963856
13071,89.13918269230768
13073,84.34378906250001
13075,90.16522177419355
13077,80.70099431818181
13079,81.15271739130435
13081,86.05952034883721
13083,77.61372767857144
13085,76.65206653225808
13087,90.37796336206897
13089,78.60730574324324
13091,85.74925176056338
13093,84.41783088235293
13095,88.14008290816327
13097,79.39788306451612
13099,89.6463125
13101,92.77911184210527
13103,88.73089788732395
13105,82.76933962264152
13107,87.22469059405941
13109,89.65424107142859
13111,75.7596875
13113,79.91005859375001
13115,79.580375
13117,77.35919642857144
13119,80.97890625
13121,79.025
13123,76.07775186567164
13125,83.84375
13127,90.43807963709678
13129,79.813671875
13131,89.8309659090909
13133,81.14867995689656
13135,77.919775390625
13137,76.9578125
13139,77.7921875
13141,82.15852678571429
13143,78.65054505813954
13145,82.77038143382353
13147,81.85822368421053
13149,81.46283482142857
13151,79.34786352040817
13153,82.28088235294118
13155,88.72298677884616
13157,79.36193750000001
13159,79.99607954545455
13161,89.81459375
13163,85.22318750000001
13165,87.19278125000001
13167,85.4475
13169,80.4468465909091
13171,79.69479166666667
13173,91.6025
13175,85.41057692307693
13177,86.98878676470589
13179,90.02680600649352
13181,83.9502840909091
13183,90.98370150862068
13185,91.64180194805195
13187,76.09934593023256
13189,83.7784765625
13191,89.87835477941178
13193,83.28379237288136
13195,80.67614329268294
13197,83.75818181818181
13199,81.10546875
13201,89.9078125
13205,88.8103515625
13207,80.1603125
13209,88.42982954545455
13211,80.07858455882354
13213,79.37683293269232
13215,84.647802734375
13217,79.30661057692308
13219,79.91746651785715
13221,81.528125
13223,78.86236413043478
13225,81.32146739130435
13227,77.088671875
13229,92.03339843750001
13231,80.15511363636364
13233,79.21049107142858
13235,84.4024259868421
13237,80.80138561320754
13239,87.57359375
13241,74.34474431818182
13243,87.28794642857143
13245,85.04891581632654
13247,78.99761513157895
13249,83.89003906250001
13251,87.36406250000002
13253,90.8515625
13255,79.66231250000001
13257,80.2709375
13259,86.07194293478261
13261,85.32072010869565
13263,82.23609913793103
13265,82.25385044642857
13267,89.88716032608696
13269,82.31164504716982
13271,88.42658811475411
13273,86.916875
13275,90.12853084415585
13277,88.6019140625
13279,89.21580188679245
13281,74.05340401785715
13283,87.18464439655173
13285,82.22341188524591
13287,87.21802884615386
13289,81.658203125
13291,74.67617187500001
13293,80.87063137755102
13295,78.44321428571429
13297,78.86170280612245
13299,92.31505905511811
13301,83.12198932926829
13303,83.97327806122449
13305,91.4596875
13307,85.52187500000001
13309,88.3146875
13311,76.2813322368421
13313,79.88379360465116
13315,86.28964213709678
13317,82.90852481617648
13319,82.6779541015625
13321,87.67923828125001
16001,80.6246296965318
16003,72.56188712284484
16005,72.71730957031251
16007,69.04154031065089
16009,77.24460538321169
16011,73.29764278017242
16013,67.31618225524475
16015,72.25726158814591
16017,72.96009615384615
16019,70.34830441640379
16021,70.7162890625
16023,68.19572233606557
16025,68.01131284916202
16027,83.32016509433963
16029,69.52628519624574
16031,71.77117805755397
16033,66.54343547077922
16035,74.22198978080569
16037,66.75854702452153
16039,74.70509868421054
16041,72.20832868303572
16043,68.4250096749226
16045,78.16835937500001
16047,74.2170875
16049,71.36490310574949
16051,74.07446209016395
16053,73.152587890625
16055,75.74849972345133
16057,78.49995142487047
16059,67.2305751459144
16061,76.08836206896552
16063,69.4141517857143
16065,72.2985641891892
16067,71.85024334016394
16069,80.08523596938775
16071,72.96964400773196
16073,75.20611752179082
16075,81.5570652173913
16077,72.93055555555556
16079,71.79818246384298
16081,67.84353243670887
16083,73.18329326923077
16085,70.19705623040753
16087,76.3612603305785
17001,79.32021416083916
17003,79.81646634615386
17005,79.38752648305085
17007,72.83955078125
17009,78.56969339622643
17011,74.40964673913044
17013,80.1555027173913
17015,74.38679956896551
17017,78.57790948275863
17019,74.50945263975156
17021,78.01407596982759
17023,77.0665264423077
17025,79.0808647260274
17027,79.65136029411765
17029,76.12847222222223
17031,71.67783638535032
17033,78.34486908783784
17035,77.2336931818182
17037,72.92163461538462
17039,75.30305803571429
17041,75.52797379032258
17043,72.38168103448275
17045,75.94943953804348
17047,79.89687500000001
17049,78.10452665441177
17051,78.7618119266055
17053,73.71960227272727
17055,79.24553571428571
17057,76.74069148936171
17059,80.68596698113207
17061,79.88348214285715
17063,73.65400390625
17065,79.766796875
17067,77.98263171487604
17069,80.56681250000001
17071,75.93423295454545
17073,74.71472656249999
17075,74.12087053571429
17077,78.80534986413043
17079,78.33207031250001
17081,79.20384191176471
17083,79.96506485849056
17085,74.298095703125
17087,79.25248161764706
17089,72.5298828125
17091,73.45914135514019
17093,73.23271484375
17095,75.06111828512397
17097,71.23659539473684
17099,74.06689877717392
17101,79.19591346153847
17103,73.71821073008849
17105,73.95638950892857
17107,76.81857982673267
17109,76.66473721590908
17111,72.24013671875001
17113,74.590078125
17115,76.25435267857144
17117,79.31821808510638
17119,79.96221713362068
17121,79.0515625
17123,75.05664645522388
17125,77.72009171195653
17127,80.25205357142858
17129,77.85637755102042
17131,74.76182528409092
17133,80.09075307377049
17135,78.83922018348625
17137,78.9075
17139,76.096484375
17141,73.6268
17143,75.8002840909091
17145,79.00022321428573
17147,75.1060546875
17149,79.61930803571428
17151,79.86583136792453
17153,79.90912298387097
17155,74.98566810344828
17157,79.3515625
17159,79.22545955882353
17161,74.906640625
17163,80.00369839449542
17165,79.95751953125
17167,78.28157649253733
17169,77.98417410714286
17171,79.4951923076923
17173,77.23659351145038
17175,74.87138157894736
17177,73.80479910714287
17179,76.26079009433963
17181,78.88097278225807
17183,75.01118881118882
17185,79.879296875
17187,75.17059659090908
17189,79.25223721590909
17191,79.69705965909091
17193,80.42376217532467
17195,74.7745126146789
17197,72.93802490234376
17199,79.02153003246752
17201,73.59910442073172
17203,75.14492187500001
18001,72.30638950892858
18003,72.06254595588236
18005,75.36250000000001
18007,74.71036931818182
18009,72.72312500000001
18011,74.0362215909091
18013,75.23300382653062
18015,74.40939797794118
18017,73.27078804347826
18019,77.86605603448275
18021,76.73145161290323
18023,73.93675480769231
18025,77.49857954545455
18027,78.343661971831
18029,77.96871448863637
18031,75.734375
18033,71.62551339285716
18035,73.54977678571429
18037,78.44110915492958
18039,71.56953125000001
18041,76.01937500000001
18043,77.58359375
18045,75.643408203125
18047,76.91434659090909
18049,72.258125
18051,80.02666807432432
18053,72.75171875000001
18055,77.16941964285715
18057,74.02633928571429
18059,74.773625
18061,77.70240384615386
18063,74.79740423387098
18065,74.46026785714285
18067,73.13249289772727
18069,72.17555803571429
18071,75.62822027439024
18073,73.92871942934784
18075,72.75694196428572
18077,77.17369791666667
18079,76.03750000000001
18081,75.13600127551021
18083,78.95485294117647
18085,71.5608993902439
18087,71.38522727272728
18089,72.14859730113636
18091,71.568359375
18093,76.35589488636363
18095,73.87491071428572
18097,74.91004464285714
18099,71.79410211267606
18101,77.50323660714287
18103,72.59739583333334
18105,75.94975328947369
18107,74.947265625
18109,75.84352678571429
18111,74.10983173076923
18113,71.32160050675677
18115,78.54048295454545
18117,76.74276442307693
18119,76.45882812500001
18121,76.0178668478261
18123,78.63973599137931
18125,79.28218149038463
18127,71.70667410714286
18129,80.76965725806451
18131,73.40511363636364
18133,75.44707278481013
18135,73.31441964285715
18137,76.61417253521127
18139,75.49970703125
18141,71.60225694444445
18143,76.72469951923077
18145,75.3755859375
18147,79.9001024590164
18149,72.63809375000001
18151,71.09571875
18153,77.84266826923077
18155,78.5015625
18157,75.27878852739725
18159,73.2584375
18161,76.22924107142858
18163,80.71466346153846
18165,76.124609375
18167,77.00448369565217
18169,72.29005281690141
18171,75.27849431818181
18173,80.14040178571429
18175,75.91213942307692
18177,74.9852066532258
18179,72.29479166666667
18181,74.648046875
18183,71.61777712264151
19001,78.74550781250001
19003,78.3828125
19005,76.72527901785715
19007,80.06850142045454
19009,79.4501953125
19011,80.32475852272728
19013,80.877734375
19015,80.86990411931818
19017,80.49498782467532
19019,79.13276154891305
19021,81.0221590909091
19023,81.51276041666668
19025,81.93098366477274
19027,80.83570667613637
19029,78.90818536931819
19031,76.06008522727272
19033,81.3194247159091
19035,81.02916666666667
19037,80.06507711038961
19039,79.65866477272728
19041,80.87709517045454
19043,76.74420620437957
19045,75.23960937500001
19047,80.28058035714287
19049,80.80269886363637
19051,80.28647017045455
19053,79.50759943181819
19055,76.8437839673913
19057,76.1654296875
19059,80.66370738636364
19061,75.01800667475729
19063,81.38025568181818
19065,78.5472236570248
19067,81.44207589285715
19069,80.98536931818181
19071,79.92698529411764
19073,81.3993252840909
19075,81.06916015625
19077,80.096875
19079,80.54934303977274
19081,81.15642755681819
19083,80.76299715909092
19085,80.42346332644628
19087,77.6317138671875
19089,79.59078733766235
19091,81.64598214285714
19093,80.79666193181819
19095,80.45426136363636
19097,75.11819411057692
19099,80.98705357142858
19101,79.35482954545455
19103,78.46973214285714
19105,76.37837357954545
19107,80.35310724431818
19109,81.75479910714286
19111,78.29216994382023
19113,78.5748721590909
19115,76.42066761363637
19117,80.22542613636364
19119,82.17130681818182
19121,79.83087713068181
19123,80.88748224431818
19125,80.9889559659091
19127,80.964599609375
19129,79.7454017857143
19131,81.05251116071429
19133,81.16556818181817
19135,80.48771306818183
19137,78.94978693181818
19139,75.74048913043478
19141,80.8203125
19143,80.68769531250001
19145,79.02499999999999
19147,81.41754261363637
19149,81.49030827702704
19151,81.7346590909091
19153,81.0040978773585
19155,79.59722816780823
19157,80.77514204545454
19159,78.51970880681819
19161,81.1383700284091
19163,74.98414062500001
19165,79.590625
19167,81.7627780720339
19169,80.79144176136364
19171,80.98556818181818
19173,78.24213423295454
19175,78.53984375
19177,79.69305555555556
19179,80.4921875
19181,80.75229048295455
19183,78.68941761363637
19185,79.71022727272727
19187,81.3833984375
19189,81.31740056818182
19191,78.24376420454546
19193,81.37208333333334
19195,81.30482954545455
19197,80.84517045454545
20001,81.28632812500001
20003,81.21716796875
20005,81.72937077702703
20007,72.20832720588236
20009,76.60723339160839
20011,81.63167613636364
20013,81.3453125
20015,80.939875
20017,81.62244664634147
20019,82.89850127551021
20021,81.50655184659091
20023,78.72678125
20025,70.91927801724138
20027,82.08436079545454
20029,81.36754807692309
20031,81.81505681818182
20033,71.08100961538462
20035,81.02332386363636
20037,81.40076349431818
20039,77.10506696428571
20041,82.04930288461539
20043,81.25701844262295
20045,81.95481592465754
20047,72.7196875
20049,82.39303209459459
20051,77.80080528846155
20053,79.19914899553571
20055,72.05945060483872
20057,70.9596713362069
20059,81.67740384615385
20061,82.17001008064517
20063,76.34649174528302
20065,78.0870595637584
20067,70.52088068181818
20069,70.47519667832168
20071,74.01770402892562
20073,82.32558928571429
20075,72.98457031250001
20077,74.49399038461539
20079,79.31075721153846
20081,69.7209375
20083,73.00765625000001
20085,81.942001146789
20087,81.91751077586207
20089,79.89456473214287
20091,81.59992897727274
20093,71.69673295454545
20095,74.94365234375
20097,71.49302884615385
20099,81.80715460526316
20101,74.48319256756757
20103,81.89545454545456
20105,80.81897321428572
20107,81.70582386363637
20109,75.68201650943396
20111,82.25567434210527
20113,79.57451923076923
20115,80.60644153225806
20117,81.38890625
20119,69.83854895104895
20121,81.58925382653062
20123,80.95591517857143
20125,82.65118018617021
20127,81.47877103365386
20129,72.12057291666667
20131,81.15802556818181
20133,81.54573863636364
20135,74.85658735795455
20137,78.40614182692308
20139,81.97905475206612
20141,80.13800262237763
20143,81.99137620192307
20145,74.10414772727273
20147,79.7623076923077
20149,81.88389598540147
20151,72.75348557692307
20153,76.90929687500001
20155,76.69140625
20157,80.47749399038463
20159,77.71968245967743
20161,82.10914294554455
20163,79.52687922297297
20165,75.72283653846154
20167,79.13100961538461
20169,81.50811298076923
20171,74.03984375
20173,78.8220342356688
20175,69.44545454545455
20177,82.45244485294117
20179,76.71265297202798
20181,77.39750532670455
20183,79.83962053571429
20185,74.54943647540983
20187,72.38411458333333
20189,70.04588068181819
20191,78.31821022727273
20193,76.13435724431818
20195,76.7233705357143
20197,81.91778846153846
20199,76.15539772727273
20201,81.22186383928572
20203,73.47275309917356
20205,82.36234375000001
20207,81.9516875
20209,82.0703125
21001,79.44774038461539
21003,79.59885817307692
21005,80.031787109375
21007,80.2635546875
21009,79.3157421875
21011,76.7535546875
21013,76.99948863636364
21015,78.49459134615384
21017,77.4442471590909
21019,76.99891826923077
21021,79.08177083333334
21023,77.36810661764706
21025,77.05925
21027,78.69832974137933
21029,79.88525815217392
21031,80.5699278846154
21033,81.40262382075473
21035,80.93980532786885
21037,78.30725000000001
21039,80.49921875
21041,79.02372159090909
21043,76.3572998046875
21045,78.87639925373135
21047,81.40612331081081
21049,77.28617187500001
21051,77.44095982142858
21053,79.07609375
21055,81.01532866379311
21057,79.81986607142858
21059,80.68281250000001
21061,79.4283125
21063,76.4125
21065,77.34009046052631
21067,77.93237645348837
21069,76.51810825892858
21071,77.46775102459017
21073,79.72313508064516
21075,81.01262335526316
21077,79.33354779411764
21079,78.58745535714286
21081,78.50576923076923
21083,80.54566761363637
21085,79.15444711538461
21087,79.79408482142857
21089,76.44811320754717
21091,79.50176411290323
21093,78.87428977272727
21095,74.76548913043479
21097,78.01806640625
21099,79.3165625
21101,81.21566780821918
21103,79.10189494680851
21105,80.72808277027028
21107,81.75024472891567
21109,76.5290340909091
21111,79.42487399193548
21113,78.59479166666668
21115,77.3069140625
21117,78.15420673076923
21119,76.39352272727272
21121,78.07161016949154
21123,79.29992187500001
21125,77.75127840909092
21127,77.196875
21129,77.19204101562501
21131,76.54727822580647
21133,75.6708233173077
21135,76.08575
21137,78.30174632352941
21139,80.81119318181818
21141,80.85069444444444
21143,81.34168346774193
21145,80.52117598684211
21147,78.54197443181818
21149,81.43264802631579
21151,77.92876420454546
21153,76.6471590909091
21155,79.97259615384615
21157,81.07431640625
21159,77.3109375
21161,76.66177884615385
21163,78.25186170212766
21165,75.97026209677419
21167,79.56566611842106
21169,79.04225852272727
21171,79.23335459183674
21173,76.75296875000001
21175,76.46401127049181
21177,81.4384765625
21179,80.4354248046875
21181,77.06899414062501
21183,80.51637300531915
21185,78.70203124999999
21187,79.03359375000001
21189,77.29803427419355
21191,78.27445494186047
21193,76.89041863207548
21195,76.84555084745763
21197,76.86741071428571
21199,78.7244140625
21201,77.3224330357143
21203,77.399375
21205,76.04281250000001
21207,79.42202034883722
21209,78.5046875
21211,79.63922139830508
21213,80.17386363636365
21215,80.47552083333333
21217,79.60352470930233
21219,81.07366071428571
21221,81.49705141129031
21223,78.18233173076923
21225,81.26306014150943
21227,80.11875
21229,80.23223505434783
21231,79.0037109375
21233,81.52123724489796
21235,78.6569642857143
21237,76.37080357142857
21239,79.2082974137931
22001,88.37788085937501
22003,85.898046875
22005,89.3717296511628
22007,89.56001838235295
22009,85.49928641732285
22011,83.34069335937501
22013,77.51157094594596
22015,76.42261718750001
22017,76.03089599609375
22019,84.15772515527951
22021,79.98873782467533
22023,85.62037584459459
22025,81.78673437500001
22027,76.59218750000001
22029,82.78268229166667
22031,76.94078369140625
22033,87.98512126865671
22035,79.77555614406779
22037,86.17483675373134
22039,86.9735576923077
22041,80.35467051630435
22043,81.97644361413043
22045,89.23522213855422
22047,88.7678931451613
22049,78.37298018292684
22051,90.05052083333332
22053,86.95825892857144
22055,89.04712171052631
22057,90.03816692073171
22059,81.6983552631579
22061,77.40589488636364
22063,89.09001913265305
22065,80.70083111702128
22067,78.40851004464287
22069,80.37380319148937
22071,89.39683388157896
22073,78.82253196022727
22075,90.78228400735294
22077,87.16909722222223
22079,84.31596040575917
22081,78.1546630859375
22083,79.58854166666667
22085,79.45108348540145
22087,89.82562040441178
22089,90.17463235294117
22091,86.9028125
22093,89.775
22095,90.01576086956523
22097,87.85027066929133
22099,89.06223060344827
22101,89.13564453125001
22103,89.66617647058824
22105,88.66821165966387
22107,81.06437500000001
22109,89.91971507352942
22111,77.5844375
22113,89.42417946927374
22115,82.45362694300519
22117,88.45956182065218
22119,76.61295421511628
22121,88.1369375
22123,79.05524764150944
22125,85.72232142857143
22127,80.00706335616438
23001,73.5305330882353
23003,67.24862505283178
23005,73.85340073529412
23007,66.52306250000001
23009,73.39753024193548
23011,74.3907832278481
23013,75.76450892857143
23015,75.57714608433734
23017,68.91104910714286
23019,71.87037834278769
23021,68.54741578599736
23023,75.1701530612245
23025,67.70914829302987
23027,75.000048828125
23029,70.998592737581
23031,73.69472656250001
24001,74.44084821428571
24003,77.19823588709679
24005,75.62325067934783
24009,78.34453125
24011,80.18013392857142
24013,74.59324448529412
24015,77.2912560096154
24017,78.70954391891892
24019,80.39833447802198
24021,75.28792475728156
24023,66.97315625
24025,76.2858695652174
24027,75.88401442307692
24029,78.01156250000001
24031,76.52614715189874
24033,78.01288006756756
24035,78.6563780737705
24037,79.1609375
24039,82.41603618421053
24041,79.0030886627907
24043,75.91760110294118
24045,82.09037828947369
24047,83.15041015625
24510,76.21682692307692
25001,75.30753676470589
25003,67.28930288461538
25005,76.57369225543479
25007,75.9265625
25009,75.40935744382023
25011,70.651953125
25013,72.16029411764707
25015,71.44809229651163
25017,75.13233695652174
25019,75.0857421875
25021,75.83575093283582
25023,76.05881696428571
25025,76.11406250000002
25027,72.71687863372094
26001,63.360181864754104
26003,65.00802283653846
26005,70.84435369318182
26007,63.30587635869565
26009,66.43825431034483
26011,66.44890625000001
26013,66.00411658653846
26015,70.60779474431818
26017,67.55674229452056
26019,68.83739919354838
26021,70.71971507352941
26023,71.17668678977273
26025,70.80232979910714
26027,71.26912715517241
26029,66.3003125
26031,65.59481026785714
26033,65.59168526785714
26035,67.09137073863637
26037,69.87457386363637
26039,65.27244318181819
26041,65.91875
26043,67.18147977941176
26045,70.27197265625
26047,65.2678042763158
26049,69.43892045454545
26051,67.37262073863637
26053,69.23844721502591
26055,67.7501077586207
26057,69.283203125
26059,70.72898596938775
26061,67.91436801675978
26063,66.46372139084508
26065,70.01234375
26067,70.17855113636364
26069,64.79806463068182
26071,66.65585376794259
26073,68.45326704545455
26075,70.61801060267858
26077,71.08863636363637
26079,66.47665011682244
26081,70.39720552884616
26083,66.147265625
26085,69.57809065934067
26087,69.50631975446429
26089,67.29575000000001
26091,71.74105113636364
26093,69.7989077669903
26095,66.49166337025318
26097,65.72107142857143
26099,69.9646484375
26101,69.67775213068182
26103,65.63819875776397
26105,70.23927734375
26107,68.7573270631068
26109,67.49090676229508
26111,68.50250997340426
26113,66.67071572580646
26115,71.24342672413793
26117,69.36394127155172
26119,64.56801757812501
26121,70.41857421875001
26123,70.03203125
26125,69.73599137931035
26127,70.24555921052631
26129,65.38583984375
26131,69.28186453974897
26133,67.65493951612903
26135,64.20768229166667
26137,64.84198764534884
26139,70.49375
26141,63.80345394736842
26143,65.87069024725275
26145,69.16956426056338
26147,69.57061987704918
26149,71.53790379213484
26151,68.1032742834395
26153,66.23014354066986
26155,69.47863991477273
26157,68.45493236940298
26159,71.06619897959183
26161,71.02255859375
26163,70.61827042079207
26165,67.9208984375
27001,76.11990824854652
27003,81.33541666666667
27005,72.90603508364312
27007,70.63896402310924
27009,80.2827362804878
27011,81.06140625
27013,82.9765625
27015,83.537796875
27017,74.802734375
27019,82.664375
27021,73.81075735294118
27023,83.50538990825687
27025,80.1245450949367
27027,75.4746875
27029,71.24771839488636
27031,67.92747217465754
27033,82.08444234913793
27035,76.8214205994898
27037,81.95663325471699
27039,80.90711805555556
27041,77.84169471153847
27043,82.27381417410716
27045,79.08745404411765
27047,81.331953125
