GEOID,tmax
01001,86.83872767857143
01003,92.03478723404255
01005,89.8942138671875
01007,82.59594780219781
01009,78.15441645408163
01011,89.30110012755102
01013,90.25102678571429
01015,80.14712701612903
01017,84.2804044117647
01019,79.04865056818181
01021,84.02088068181818
01023,87.8687118902439
01025,89.79791370738637
01027,80.88896722560976
01029,79.53923611111111
01031,91.55146484375001
01033,77.2665554775281
01035,91.17273185483872
01037,83.96325708762888
01039,91.89334332191781
01041,90.53499644886364
01043,77.58046875000001
01045,91.2006329113924
01047,87.36945633561645
01049,75.57759046052631
01051,87.292724609375
01053,92.0530886627907
01055,78.81280048076923
01057,79.46873301630436
01059,77.39245854591837
01061,92.16930147058824
01063,82.22166895604396
01065,83.01581387362639
01067,90.47255271084337
01069,91.28115472560975
01071,74.59089752906976
01073,80.18079946319018
01075,79.94861111111112
01077,76.02982271634616
01079,76.61733774038461
01081,86.43624320652175
01083,74.9953125
01085,89.35201322115384
01087,88.5745955882353
01089,74.89673411885246
01091,86.10098505434783
01093,78.5836635044643
01095,76.50126065340909
01097,92.339375
01099,90.54809375
01101,89.58824084051724
01103,76.4263980263158
01105,84.55607311320755
01107,80.479296875
01109,90.30103058510639
01111,81.71522484756098
01113,88.91682412790698
01115,79.943603515625
01117,81.86684782608695
01119,83.5820652173913
01121,81.95941685267857
01123,84.73723727876107
01125,80.79281572164949
01127,79.443359375
01129,91.81901041666667
01131,88.74944196428571
01133,77.65323660714286
04001,72.84906193490055
04003,84.52630090497738
04005,71.99626639417895
04007,78.39529220779221
04009,82.10920980176212
04011,77.36710795454546
04012,88.85263894157815
04013,89.71545997191012
04015,78.68603960866261
04017,74.50040012668919
04019,89.01821988768397
04021,89.49622345559845
04023,84.5940625
04025,77.68721590909091
04027,90.74270304568527
05001,80.97548701298702
05003,82.13974034926471
05005,76.67486263736264
05007,74.78385416666667
05009,73.94734375
05011,81.38440625
05013,80.73506540697674
05015,73.5846590909091
05017,81.91108919902913
05019,75.86333575581396
05021,77.906609375
05023,80.03373909883722
05025,79.61878511235956
05027,80.43565217391304
05029,78.47857142857143
05031,79.43970588235294
05033,74.48976102941177
05035,79.22975000000001
05037,80.83121710526316
05039,78.02410497572816
05041,81.56857024336284
05043,81.03113281249999
05045,80.70720915841585
05047,74.30831653225808
05049,76.88881835937501
05051,73.45967391304349
05053,78.45369162087911
05055,78.42759789156626
05057,76.1070945945946
05059,75.52147529069768
05061,72.59149305555556
05063,80.94641462053572
05065,78.44471982758621
05067,81.791796875
05069,80.09595982142858
05071,73.76247079439253
05073,80.18532774390245
05075,79.76612367021276
05077,80.7119201030928
05079,80.42517361111112
05081,77.03549107142858
05083,74.15897700471699
05085,82.03028846153846
05087,71.544425
05089,75.71934267241379
05091,79.79480846774194
05093,77.99464760638298
05095,81.50942486702128
05097,70.56604872881357
05099,77.41468023255814
05101,71.59332031250001
05103,79.5509891055046
05105,76.55087890625
05107,80.89618234536083
05109,72.56328125
05111,80.167578125
05113,68.6383056640625
05115,75.49850315126051
05117,82.27506578947369
05119,80.01342690677967
05121,78.29795425257733
05123,80.79519361413044
05125,76.66807193396227
05127,70.74995335820896
05129,74.60272727272728
05131,73.81981707317074
05133,74.0932650862069
05135,78.41175271739131
05137,77.75410156250001
05139,82.20766958841465
05141,76.83665865384616
05143,73.14114955357144
05145,82.51922929447852
05147,82.49527738764046
05149,74.16931919642857
06001,70.75711348684212
06003,54.845203804347825
06005,73.07192486702128
06007,78.22429627862596
06009,74.18902269108281
06011,80.18869173728814
06013,73.34860342920354
06015,76.75568524096386
06017,66.33619505494505
06019,72.71795305524554
06021,80.21794621394231
06023,76.65461908931698
06025,89.47072864321608
06027,78.46322091985724
06029,76.43690134599333
06031,82.5302989130435
06033,74.18784808168317
06035,69.2060504415761
06037,66.39041701331115
06039,73.71414850917431
06041,65.76441851265824
06043,71.38433238636364
06045,73.59130645529198
06047,81.25972279900333
06049,74.37877008928571
06051,60.61422391528925
06053,71.64017452116936
06055,74.85117849576271
06057,66.84668496621622
06059,65.77703394396552
06061,67.89167576419214
06063,65.56137319711539
06065,78.92909793215614
06067,81.05660654362417
06069,73.24571428571429
06071,82.26510027589134
06073,67.59163056930694
06075,66.2234375
06077,80.15091145833333
06079,70.47871570121953
06081,66.1305027173913
06083,66.75849218750001
06085,70.86005810301508
06087,67.03478260869565
06089,79.72753710284282
06091,61.408488175675686
06093,79.48935117302052
06095,76.52826704545456
06097,70.28021694214875
06099,79.8005073051948
06101,82.22483016304349
06103,78.89163017515925
06105,78.8826341876209
06107,71.22685816643647
06109,63.33766025641025
06111,65.4831628113879
06113,79.66067874203821
06115,78.91584158415841
08001,65.2720338983051
08003,68.3763708726415
08005,64.42883403361344
08007,65.27098323170732
08009,66.86825
08011,70.7301171875
08013,59.684735576923075
08014,65.71343750000001
08015,54.85100372516556
08017,66.22984375
08019,50.45409090909091
08021,63.361141645728644
08023,64.75951086956522
08025,69.97680191532258
08027,58.393229166666664
08029,70.64248595505619
08031,65.86616847826087
08033,63.268056640625005
08035,60.56951976102941
08037,57.196524477186315
08039,62.47895037375415
08041,61.74981671554252
08043,61.057602040816334
08045,64.34282887554585
08047,53.411830357142854
08049,55.482983148464164
08051,60.280527888446215
08053,54.58107069672131
08055,66.00913511410789
08057,56.329821254863816
08059,59.71484375
08061,68.83965823578595
08063,64.69042467948718
08065,50.85759615384615
08067,65.33740625
08069,58.13884723871735
08071,67.19469012973352
08073,65.33913823341837
08075,65.03933634020619
08077,71.31437739923224
08079,56.219114191729325
08081,67.64595479249013
08083,70.740265625
08085,71.43078407379518
08087,65.34880514705883
08089,70.82849702380952
08091,63.05643825301205
08093,52.442379948680355
08095,65.909375
08097,56.22406250000001
08099,69.49674632352942
08101,69.46905998659518
08103,67.79473476890756
08105,62.714598880597016
08107,59.3013916015625
08109,60.87361111111111
08111,51.3256103515625
08113,66.42710280373832
08115,66.2990625
08117,51.31047697368421
08119,52.92571202531646
08121,64.71784902597403
08123,64.2921575
08125,65.79813988095239
09001,76.87025353773586
09003,79.09007994186048
09005,76.55977855960266
09007,76.75245535714286
09009,76.88405612244898
09011,75.79205729166667
09013,77.51195652173912
09015,77.28045099431819
10001,81.50015800561798
10003,80.74902052238805
10005,80.6919921875
11001,78.82109375
12001,91.54718045112782
12003,91.23140800561798
12005,90.6657530737705
12007,91.41537063953488
12009,93.51875000000001
12011,89.94073863636365
12013,90.80663109756098
12015,91.58929227941177
12017,91.50178571428572
12019,91.89359375
12021,90.08293313419118
12023,90.93774369266056
12027,92.54691558441559
12029,90.1263786764706
12031,91.81257747933884
12033,92.0215625
12035,92.63809419014085
12037,89.31586044520549
12039,89.60894886363637
12041,91.06044921875001
12043,92.58959603658538
12045,89.9439761513158
12047,90.44489020270271
12049,93.19568536931818
12051,91.46349961180124
12053,91.74831730769232
12055,93.49237539556962
12057,91.89132063356165
12059,92.37268926056338
12061,93.11763392857144
12063,91.348843503937
12065,89.21625
12067,90.18929476351352
12069,93.64390923566879
12071,90.93563829787234
12073,89.39624335106383
12075,90.96183742088607
12077,90.2360666322314
12079,89.71891686893204
12081,91.9409213362069
12083,92.50801774364407
12085,91.34849837662338
12086,89.36875583022389
12087,89.2503697519084
12089,91.71151494565218
12091,91.94251116071429
12093,93.32802181603775
12095,93.97734892384106
12097,94.19623161764706
12099,90.62163013059701
12101,91.96677389705881
12103,91.19508928571429
12105,93.64572716346154
12107,92.55223817567567
12109,92.09756181318683
12111,92.1458984375
12113,91.88317561619719
12115,91.50644778481013
12117,93.91046195652174
12119,92.99168750000001
12121,90.41852448453609
12123,89.26604020979022
12125,91.25553977272727
12127,93.2202362804878
12129,89.08099563953488
12131,91.67190710616438
12133,91.82005514705882
13001,90.62240316901409
13003,90.0553066037736
13005,90.58839285714286
13007,89.72416888297872
13009,87.6157072368421
13011,81.47985641891893
13013,81.83566576086957
13015,79.54174735915493
13017,89.266015625
13019,89.42058971774195
13021,88.05794642857144
13023,88.8959677419355
13025,91.56785714285715
13027,89.26770119863014
13029,90.5298828125
13031,89.65983737244898
13033,87.832076446281
13035,85.55
13037,89.78109756097561
13039,91.54828125
13043,89.45978860294117
13045,80.80361729452055
13047,76.298046875
13049,91.39674479166668
13051,90.50605769230769
13053,88.51803977272728
13055,77.79453125
13057,79.0555419921875
13059,83.127734375
13061,90.027587890625
13063,83.06541193181819
13065,90.60772879464287
13067,80.53728125
13069,89.82720256024098
13071,88.78834134615386
13073,86.1575
13075,89.20897177419356
13077,83.31661931818182
13079,87.73029891304348
13081,88.87136627906976
13083,73.86858258928571
13085,76.90065524193548
13087,89.9182650862069
13089,82.13737331081082
13091,89.21872799295775
13093,88.86213235294117
13095,89.42235331632654
13097,81.13119959677421
13099,90.41318749999999
13101,90.40847039473685
13103,90.08882042253522
13105,84.03947523584907
13107,89.02218440594059
13109,90.158984375
13111,72.8796875
13113,83.58388671875
13115,79.39025000000001
13117,79.10495535714286
13119,82.5484375
13121,81.56875000000001
13123,74.16420242537315
13125,86.87924107142858
13127,91.36302923387096
13129,78.94765625000001
13131,89.06860795454546
13133,85.14364224137931
13135,81.0198974609375
13137,77.78609375
13139,79.34937500000001
13141,86.56752232142857
13143,79.04593023255815
13145,85.91086856617648
13147,82.96694078947368
13149,82.90189732142858
13151,84.1532206632653
13153,88.67931985294118
13155,89.15811298076923
13157,81.8988125
13159,86.00127840909092
13161,90.100625
13163,87.7109375
13165,88.69915625
13167,88.6625
13169,87.22982954545455
13171,85.52968750000001
13173,89.92437500000001
13175,89.1828125
13177,89.11387867647059
13179,90.7450892857143
13181,85.39829545454546
13183,91.12820581896553
13185,89.62976866883118
13187,75.68826308139535
13189,85.98699218750001
13191,91.11399356617648
13193,88.56628707627118
13195,82.8530868902439
13197,87.68136363636364
13199,84.61542968750001
13201,90.30546875
13205,89.17988281250001
13207,86.766875
13209,89.83139204545455
13211,84.809375
13213,76.89371995192309
13215,88.05927734375
13217,84.33485576923077
13219,83.55212053571428
13221,84.18572761194031
13223,79.87700407608695
13225,88.0788043478261
13227,76.73750000000001
13229,91.25439453125
13231,84.93338068181818
13233,79.55301339285714
13235,89.20106907894737
13237,86.34068396226417
13239,89.6646875
13241,74.71062500000001
13243,89.20379464285715
13245,86.96945153061225
13247,83.42952302631579
13249,88.0830078125
13251,88.97436835106383
13253,90.71907894736843
13255,84.624125
13257,81.57921875000001
13259,88.81413043478261
13261,88.6241847826087
13263,86.72737068965517
13265,85.36819196428571
13267,90.29721467391305
13269,87.64318985849057
13271,89.86119364754099
13273,89.03625
13275,89.00298295454546
13277,88.81742187500001
13279,90.05371462264151
13281,72.58638392857144
13283,89.35511853448276
13285,84.51813524590163
13287,88.70144230769232
13289,88.32572115384616
13291,72.56679687500001
13293,86.30593112244898
13295,75.7741517857143
13297,82.96077806122449
13299,90.92741141732283
13301,86.01920731707318
13303,87.96143176020408
13305,91.2534375
13307,88.48604910714286
13309,90.0375
13311,76.28466282894738
13313,77.18510174418606
13315,89.13412298387097
13317,84.94944852941177
13319,88.4128173828125
13321,88.688046875
16001,81.12722182080925
16003,71.57320851293103
16005,70.451416015625
16007,65.38379252958579
16009,79.53402144160584
16011,72.49094827586208
16013,66.51766826923077
16015,70.23837386018236
16017,82.25284455128205
16019,68.55997141167192
16021,80.05062500000001
16023,67.01946721311475
16025,65.60756808659218
16027,83.89553360849057
16029,65.98949445392492
16031,70.1156474820144
16033,64.83917918019482
16035,76.01022659952608
16037,62.994456489234445
16039,74.0422149122807
16041,69.5205078125
16043,67.94017995356037
16045,78.5791015625
16047,76.24883750000001
16049,71.469693275154
16051,73.69738729508197
16053,75.02773437500001
16055,81.33112555309735
16057,79.87304889896373
16059,63.33995014591439
16061,77.38114224137931
16063,72.20227678571429
16065,71.79421452702704
16067,73.38363217213114
16069,82.07522321428573
16071,70.9142719072165
16073,71.77028773771792
16075,82.77785326086956
16077,72.02297453703704
16079,74.69055397727273
16081,66.9324960443038
16083,72.79089543269231
16085,67.57168887147336
16087,76.31791064049587
17001,72.81635708041958
17003,73.96249999999999
17005,71.80140360169493
17007,70.22685546875
17009,71.80005896226416
17011,72.92095788043478
17013,71.80665760869566
17015,73.33098060344828
17017,72.27184806034484
17019,70.63658773291925
17021,71.7677801724138
17023,71.11376201923078
17025,72.13591609589041
17027,72.13768382352941
17029,71.1953125
17031,67.33888335987261
17033,71.11769425675676
17035,71.67338068181819
17037,70.12223557692309
17039,71.54595982142858
17041,71.1531754032258
17043,68.5484375
17045,70.57053328804349
17047,70.59615384615384
17049,71.9112362132353
17051,71.86551032110093
17053,69.8971590909091
17055,71.46450892857143
17057,73.16143617021277
17059,69.91356132075472
17061,71.62360491071429
17063,70.183203125
17065,70.77470703125
17067,73.20684400826447
17069,70.0750625
17071,73.7666903409091
17073,74.2333203125
17075,69.42700892857144
17077,72.40263247282608
17079,71.83853515625
17081,71.47939338235294
17083,71.62759433962265
17085,73.490966796875
17087,71.53354779411765
17089,69.29151278409091
17091,68.91866238317758
17093,69.87001953125001
17095,73.77968750000001
17097,67.57497944078948
17099,71.2853515625
17101,70.69188701923078
17103,71.82848451327435
17105,70.51676897321428
17107,72.62391707920793
17109,72.55257457386364
17111,69.2919921875
17113,71.186796875
17115,71.61858258928571
17117,71.37659574468086
17119,72.0103582974138
17121,71.7046875
17123,72.74556902985074
17125,73.2132133152174
17127,72.21834821428571
17129,72.5685905612245
17131,74.79011008522728
17133,72.93985655737706
17135,71.44286123853212
17137,71.5534375
17139,71.26899038461539
17141,71.580425
17143,73.49545454545455
17145,72.07008928571429
17147,71.18769531250001
17149,71.83582589285714
17151,70.89581367924528
17153,73.31517137096775
17155,72.85301724137932
17157,72.858125
17159,71.42352941176472
17161,75.1380859375
17163,72.52993119266056
17165,70.6033203125
17167,72.0795942164179
17169,72.26816964285715
17171,71.69555288461538
17173,71.5061784351145
17175,73.41800986842105
17177,72.07912946428571
17179,73.0701945754717
17181,72.51882560483871
17183,70.03021197552448
17185,70.25898437500001
17187,73.56475497159092
17189,71.95955255681818
17191,71.46781250000001
17193,70.00253652597402
17195,73.96082282110092
17197,68.72257080078126
17199,71.36477272727274
17201,71.23283155487805
17203,72.23699776785715
18001,65.48582589285715
18003,64.35863970588235
18005,69.21138392857144
18007,68.24855925324675
18009,65.07640625
18011,66.45546875000001
18013,68.40178571428571
18015,66.6392463235294
18017,65.3758152173913
18019,70.89735991379311
18021,69.25178931451613
18023,66.30060096153846
18025,69.44428267045454
18027,69.52172095070422
18029,69.62581676136364
18031,68.2203125
18033,63.20790178571429
18035,65.41004464285714
18037,69.33732394366197
18039,62.64531250000001
18041,67.04515625
18043,70.26135817307693
18045,69.0755615234375
18047,68.12826704545455
18049,64.17474431818182
18051,69.53471283783784
18053,64.89640625
18055,69.0299107142857
18057,66.39508928571429
18059,66.82915625000001
18061,70.04086538461539
18063,67.08208165322581
18065,65.71875
18067,65.35497159090909
18069,64.19107142857143
18071,69.67412347560976
18073,67.35404211956522
18075,65.56658482142856
18077,70.23515625
18079,69.79791666666667
18081,68.03013392857143
18083,70.00498161764706
18085,62.90680259146342
18087,61.97997159090909
18089,66.67412997159092
18091,64.68079144021739
18093,68.88529829545455
18095,65.89685267857143
18097,67.39397321428571
18099,63.66518485915493
18101,69.10943080357143
18103,64.57395833333334
18105,68.20476973684211
18107,67.696875
18109,68.09397321428573
18111,68.26112980769231
18113,62.19959881756756
18115,70.54914772727273
18117,69.02569711538462
18119,68.420234375
18121,69.25584239130434
18123,69.8894665948276
18125,69.45114182692308
18127,65.5925
18129,69.26834677419355
18131,65.93558238636365
18133,67.81344936708861
18135,65.27850446428572
18137,68.83543133802817
18139,67.0874755859375
18141,63.610590277777774
18143,70.53179086538462
18145,68.12910156250001
18147,69.92287397540984
18149,65.350625
18151,62.154781250000006
18153,70.34346153846154
18155,70.691796875
18157,67.85995291095891
18159,65.57593750000001
18161,67.23794642857143
18163,69.19459134615386
18165,70.15923295454546
18167,70.28872282608695
18169,64.14707306338028
18171,69.03857954545455
18173,69.48325892857143
18175,69.24074519230768
18177,66.23243447580644
18179,64.78151041666668
18181,67.0891015625
18183,63.008343160377365
19001,75.74380326704546
19003,75.49041193181819
19005,73.20802176339285
19007,75.18753551136363
19009,75.74921875000001
19011,75.26532670454546
19013,75.2087890625
19015,77.17114701704546
19017,74.75292207792208
19019,74.38208220108696
19021,76.97244318181818
19023,75.868359375
19025,77.20630326704546
19027,76.47329545454546
19029,75.73549360795455
19031,75.18181818181819
19033,76.35120738636364
19035,76.818359375
19037,74.36136363636363
19039,75.81086647727274
19041,77.36083096590909
19043,73.58055428832117
19045,74.9010546875
19047,75.9821010044643
19049,77.26235795454546
19051,75.51368963068182
19053,75.41748934659091
19055,73.82401494565217
19057,74.21953125
19059,77.39886363636363
19061,73.68834951456311
19063,77.59744318181819
19065,73.5896694214876
19067,75.80066964285714
19069,76.21619318181818
19071,75.65082720588235
19073,77.21285511363637
19075,75.449609375
19077,76.45099431818181
19079,76.8370028409091
19081,76.77196377840909
19083,76.14522372159091
19085,76.14404700413223
19087,75.10573730468751
19089,73.90898944805195
19091,77.43694196428571
19093,76.37975852272729
19095,75.67940340909091
19097,74.44278846153847
19099,76.33549107142858
19101,75.60738636363637
19103,75.62575892857143
19105,74.60889559659091
19107,75.81187855113636
19109,77.50181361607143
19111,74.62659761235956
19113,75.05464488636365
19115,75.42585227272727
19117,75.77485795454545
19119,77.22982954545455
19121,76.53242187500001
19123,76.08386008522727
19125,76.4784090909091
19127,76.00185546875001
19129,75.79042410714287
19131,75.42767857142857
19133,76.4812215909091
19135,75.73373579545455
19137,75.58480113636364
19139,75.63716032608696
19141,77.16933593750001
19143,77.38125
19145,75.26200284090909
19147,77.44137073863637
19149,76.3649070945946
19151,77.32400568181818
19153,77.1975383254717
19155,75.78243792808219
19157,75.58025568181819
19159,75.13288352272728
19161,76.6853515625
19163,75.189453125
19165,75.73849431818182
19167,76.83911546610169
19169,76.85921519886364
19171,75.41617897727274
19173,74.95454545454545
19175,75.53558238636364
19177,75.62847222222223
19179,75.86562500000001
19181,76.80520241477274
19183,75.6170809659091
19185,75.09293323863636
19187,77.26636718750001
19189,76.76775568181819
19191,73.32776988636364
19193,76.4546875
19195,76.27982954545455
19197,76.84318181818182
20001,74.9197265625
20003,74.25376953125
20005,73.98872466216217
20007,75.36147058823529
20009,76.99695148601398
20011,75.00127840909092
20013,74.25733309659091
20015,76.78325000000001
20017,75.62107469512195
20019,77.78793048469389
20021,76.71091974431819
20023,66.6044375
20025,72.06978448275862
20027,75.04007102272728
20029,75.11225961538462
20031,74.99829545454546
20033,73.42716346153846
20035,77.02105113636364
20037,75.75450994318182
20039,72.33918526785715
20041,75.82102163461539
20043,74.33849897540983
20045,73.98272688356165
20047,74.3059375
20049,77.12656249999999
20051,76.12109375
20053,76.5665736607143
20055,69.20400705645162
20057,71.22095905172415
20059,74.11177884615384
20061,74.64725302419355
20063,70.98514150943397
20065,74.08755243288591
20067,68.42926136363636
20069,69.304763986014
20071,66.78667355371901
20073,76.38366071428571
20075,68.31855468750001
20077,76.67103365384617
20079,77.35552884615385
20081,68.35296875
20083,72.62515625
20085,73.94869552752294
20087,73.8635775862069
20089,74.81840401785715
20091,73.23338068181818
20093,68.02120028409091
20095,76.8646484375
20097,73.32908653846155
20099,76.76582236842106
20101,70.27407094594595
20103,73.75795454545455
20105,76.49312220982144
20107,74.1922940340909
20109,67.71167452830188
20111,75.08845159774437
20113,76.89920236013987
20115,76.33969758064516
20117,74.28344951923077
20119,69.98064903846154
20121,73.51235650510205
20123,75.68616071428572
20125,77.5987034574468
20127,74.53284254807693
20129,68.304296875
20131,73.83849431818182
20133,75.86235795454546
20135,73.44833984375
20137,73.97699519230768
20139,74.46700671487604
20141,75.94423076923077
20143,75.94896334134616
20145,75.6161221590909
20147,74.94189903846154
20149,73.91836222627738
20151,75.41021634615386
20153,69.119638671875
20155,77.36859375
20157,74.90468750000001
20159,77.05205393145161
20161,74.43032178217823
20163,75.61332347972973
20165,76.05733173076923
20167,76.95705528846155
20169,76.77567608173078
20171,68.4676953125
20173,77.73026472929936
20175,68.76406250000001
20177,74.45452205882354
20179,71.38267045454546
20181,65.31406249999999
20183,74.92758928571429
20185,76.54204661885247
20187,68.6828125
20189,68.23877840909091
20191,77.45196022727274
20193,67.89892578125
20195,74.15214285714286
20197,73.96153846153847
20199,65.95124289772727
20201,74.78947544642858
20203,67.12010588842976
20205,76.89125
20207,75.79006249999999
20209,73.71510416666668
21001,70.42004807692308
21003,70.29732572115384
21005,71.432568359375
21007,73.478046875
21009,70.27865234375
21011,71.414375
21013,71.17326704545454
21015,70.43533653846154
21017,71.04261363636364
21019,71.6173076923077
21021,70.73125
21023,70.52711397058823
21025,72.006875
21027,70.28103448275861
21029,71.46915760869565
21031,71.69411057692308
21033,70.7421875
21035,73.36150102459015
21037,70.74218750000001
21039,74.0064453125
21041,71.37244318181818
21043,70.86875
21045,70.39860074626866
21047,71.41972128378379
21049,71.492421875
21051,72.21573660714286
21053,70.08734375
21055,70.22551185344828
21057,70.6497767857143
21059,70.33984375
21061,70.81165625
21063,70.953515625
21065,72.24058388157896
21067,70.93219476744187
21069,70.82907366071429
21071,71.62051741803279
21073,71.61496975806452
21075,75.52047697368421
21077,71.53713235294119
21079,71.44290178571428
21081,70.79122596153846
21083,73.54653764204546
21085,70.67475961538462
21087,70.77165178571428
21089,71.23384433962265
21091,70.2391129032258
21093,70.43792613636364
21095,68.3375
21097,71.0263671875
21099,70.54390625
21101,69.43167808219178
21103,71.07430186170212
21105,74.5766891891892
21107,70.60969503012048
21109,71.01218750000001
21111,71.45574596774195
21113,71.29270833333334
21115,71.7269140625
21117,70.30462740384615
21119,70.4384375
21121,72.49404131355932
21123,70.411015625
21125,71.80348011363637
21127,71.61947115384615
21129,72.37431640625
21131,70.94677419354838
21133,69.16150841346153
21135,70.5239375
21137,70.64264705882353
21139,71.46551136363637
21141,71.49322916666667
21143,71.66804435483871
21145,72.85341282894737
21147,71.06541193181818
21149,70.59638157894737
21151,71.84865056818182
21153,71.23533380681819
21155,70.97097355769232
21157,72.81201171875
21159,71.525390625
21161,70.465625
21163,70.13690159574469
21165,70.85695564516129
21167,71.25620888157896
21169,69.85273437500001
21171,69.85280612244898
21173,71.345
21175,71.25327868852459
21177,71.44355468750001
21179,71.49343261718751
21181,70.95224609375
21183,71.19443151595745
21185,70.9484375
21187,71.18203125000001
21189,72.38160282258065
21191,70.96489825581396
21193,71.33015919811321
21195,70.71298993644068
21197,71.88125000000001
21199,71.28575721153847
21201,70.80948660714286
21203,70.96859375
21205,70.65531250000001
21207,70.65257994186047
21209,70.98304521276596
21211,71.12211334745764
21213,70.85042613636364
21215,71.61927083333333
21217,70.56493459302327
21219,71.39910714285715
21221,72.10897177419355
21223,70.74759615384616
21225,69.48399174528302
21227,71.22291666666668
21229,71.2640285326087
21231,70.66132812500001
21233,69.73054846938776
21235,72.31979910714286
21237,71.4284375
21239,71.29741379310344
22001,92.972216796875
22003,92.8686875
22005,94.0764534883721
22007,93.11066176470588
22009,92.26556348425197
22011,92.95812500000001
22013,85.12837837837837
22015,83.600234375
22017,84.48992919921875
22019,92.47075892857144
22021,86.73691152597402
22023,90.81228885135135
22025,89.26446874999999
22027,82.66067708333333
22029,90.64778645833333
22031,87.372412109375
22033,93.9037546641791
22035,83.08000529661018
22037,93.08729011194029
22039,92.87470810439561
22041,86.34988111413044
22043,89.7527004076087
22045,92.0085843373494
22047,93.57288306451613
22049,85.38896722560976
22051,92.88020833333333
22053,92.67079081632654
22055,92.88063322368421
22057,92.26733041158536
22059,89.15814144736842
22061,84.04552556818182
22063,94.4484056122449
22065,84.77162566489362
22067,83.40396205357142
22069,89.29286901595745
22071,92.86027960526316
22073,84.96784446022728
22075,92.11356847426471
22077,93.32118055555556
22079,91.65334587696336
22081,87.13356933593751
22083,84.93732638888889
22085,90.28649635036497
22087,92.3545955882353
22089,93.54908088235294
22091,93.44665624999999
22093,93.86015625
22095,94.17856657608696
22097,93.16512057086614
22099,92.98978987068966
22101,91.564208984375
22103,94.25499770220588
22105,94.24641544117647
22107,87.15171875
22109,91.58357077205883
22111,83.642675
22113,91.82391759776537
22115,91.88271534974093
22117,93.98046875
22119,83.23786337209303
22121,93.779375
22123,83.01715801886793
22125,92.7109375
22127,87.67343749999999
23001,78.04707720588236
23003,80.40307745139475
23005,77.79420955882352
23007,73.25004687500001
23009,80.12056451612904
23011,78.45208662974683
23013,77.83348214285715
23015,77.48896837349398
23017,76.01643629807693
23019,80.28123480551054
23021,76.63082686591811
23023,77.06198979591836
23025,74.68586859886202
23027,78.06578369140625
23029,81.85523758099352
23031,78.58203125
24001,68.23303571428572
24003,77.89591733870968
24005,76.69826766304348
24009,78.71796875000001
24011,81.45522959183674
24013,74.87842371323529
24015,78.92710336538462
24017,78.96475929054054
24019,79.96208791208791
24021,73.87894417475728
24023,62.91626562500001
24025,77.90998641304348
24027,76.2157451923077
24029,79.42750000000001
24031,76.24507515822785
24033,78.65139358108108
24035,80.0123719262295
24037,79.20054687500001
24039,79.8374177631579
24041,79.50574127906977
24043,72.18731617647059
24045,80.52648026315791
24047,79.23294921875001
24510,76.83557692307693
25001,75.63283547794119
25003,76.04600360576923
25005,76.74427649456523
25007,74.42455357142858
25009,78.94188904494382
25011,78.9927734375
25013,78.63138786764706
25015,78.97692587209302
25017,80.13196331521739
25019,74.778125
25021,78.4763526119403
25023,77.33184988839285
25025,77.5748046875
25027,78.42172965116279
26001,63.430148565573774
26003,53.01775841346154
26005,63.784659090909095
26007,61.64650135869566
26009,58.04132543103449
26011,64.65171875
26013,52.31373197115384
26015,62.442276278409096
26017,64.00162671232876
26019,60.885962701612904
26021,63.3881893382353
26023,61.92595880681818
26025,61.82041015625
26027,62.72203663793103
26029,57.263046875
26031,57.58139508928572
26033,55.09391741071429
26035,63.26940696022727
26037,62.996164772727276
26039,60.675284090909095
26041,56.31759510869565
26043,58.28374310661765
26045,62.115869140625
26047,55.53044819078948
26049,63.511789772727276
26051,64.71193181818182
26053,55.98807480569949
26055,59.82192887931034
26057,63.73330965909091
26059,62.29808673469388
26061,54.01676850558659
26063,64.68788512323944
26065,62.2203125
26067,63.28139204545455
26069,64.66335227272727
26071,55.683806818181814
26073,64.03963068181818
26075,62.2431640625
26077,62.22334872159092
26079,59.765946261682245
26081,64.50420673076923
26083,54.983238636363645
26085,63.8534168956044
26087,64.26113281250001
26089,58.52328125
26091,64.48149857954546
26093,62.49760315533981
26095,54.80625988924051
26097,54.7041875
26099,64.42304687500001
26101,62.72448508522727
26103,53.985845302795035
26105,64.49017578125
26107,64.00611347087379
26109,60.58936987704919
26111,64.62185837765958
26113,61.54712701612903
26115,65.04800646551725
26117,63.959940732758625
26119,60.873974609375004
26121,65.66158203124999
26123,65.15918496621622
26125,63.247068965517244
26127,65.271875
26129,63.971240234374996
26131,55.17276412133891
26133,62.72293346774194
26135,62.26419270833334
26137,58.422946947674426
26139,65.01548295454546
26141,58.814226973684214
26143,62.502953296703296
26145,64.1999559859155
26147,64.83881915983606
26149,62.19329353932584
26151,64.7155553343949
26153,55.065527811004785
26155,62.97361505681818
26157,64.53590251865671
26159,63.2264987244898
26161,63.57696707589286
26163,64.4490099009901
26165,61.517773437500004
27001,76.18903524709303
27003,80.11892361111111
27005,78.1049779275093
27007,78.64031972163866
27009,79.41171875
27011,80.071875
27013,79.02310505319149
27015,80.00121875
27017,74.86097972972973
27019,80.481640625
27021,76.2794044117647
27023,80.68218176605505
27025,78.82616693037976
27027,80.76045673076923
27029,77.73628373579545
27031,67.86549122431506
27033,78.61306573275863
27035,76.28991549744899
27037,78.53705778301887
27039,75.74201388888889
27041,78.7202764423077
27043,77.89974888392858
27045,73.63864889705883
27047,76.491875
