GEOID,tmax
01001,90.75302124023438
01003,89.39335632324219
01005,90.81196594238281
01007,90.49053192138672
01009,89.7098617553711
01011,90.45633697509766
01013,89.3964614868164
01015,89.58427429199219
01017,89.50408172607422
01019,89.21080017089844
01021,89.76908874511719
01023,89.71329498291016
01025,90.14253997802734
01027,88.23133087158203
01029,88.5661849975586
01031,91.1430435180664
01033,92.51844024658203
01035,89.4066390991211
01037,89.3648681640625
01039,90.31522369384766
01041,90.06694030761719
01043,89.57522583007812
01045,91.11703491210938
01047,91.56051635742188
01049,87.12826538085938
01051,90.38469696044922
01053,89.83831024169922
01055,89.71752166748047
01057,91.39791870117188
01059,91.21804809570312
01061,91.13011932373047
01063,90.67684173583984
01065,91.05208587646484
01067,90.81706237792969
01069,91.0584487915039
01071,88.0767593383789
01073,90.63224792480469
01075,92.22530364990234
01077,92.46185302734375
01079,90.81774139404297
01081,89.8128662109375
01083,91.02114868164062
01085,90.61307525634766
01087,90.50078582763672
01089,90.9296646118164
01091,90.75948333740234
01093,91.17708587646484
01095,89.4345474243164
01097,89.38639831542969
01099,90.05779266357422
01101,90.84213256835938
01103,90.54133605957031
01105,91.56709289550781
01107,91.97045135498047
01109,90.49983215332031
01111,88.80795288085938
01113,90.83645629882812
01115,89.84010314941406
01117,90.1733627319336
01119,90.46438598632812
01121,89.7319564819336
01123,89.51274871826172
01125,90.96031951904297
01127,90.63671112060547
01129,89.97114562988281
01131,90.92987823486328
01133,89.64067840576172
04001,90.24689483642578
04003,98.90959167480469
04005,92.0953140258789
04007,97.17691802978516
04009,98.12232208251953
04011,92.5752182006836
04012,110.78248596191406
04013,108.96357727050781
04015,100.7221450805664
04017,91.71080017089844
04019,104.96021270751953
04021,106.11419677734375
04023,95.28960418701172
04025,97.16526794433594
04027,111.80291748046875
05001,91.05332946777344
05003,90.99284362792969
05005,91.86589813232422
05007,90.95793914794922
05009,91.78761291503906
05011,91.27339935302734
05013,91.32273864746094
05015,91.50736999511719
05017,90.55171203613281
05019,92.88108825683594
05021,93.21513366699219
05023,90.31327819824219
05025,90.85509490966797
05027,92.31731414794922
05029,93.86433410644531
05031,91.66065216064453
05033,93.50323486328125
05035,92.36186981201172
05037,91.25274658203125
05039,91.90967559814453
05041,90.10627746582031
05043,90.80543518066406
05045,92.6773681640625
05047,93.71539306640625
05049,91.49504852294922
05051,92.80606842041016
05053,92.21158599853516
05055,92.14192199707031
05057,92.19882202148438
05059,92.48900604248047
05061,91.84513854980469
05063,90.38737487792969
05065,90.25254821777344
05067,90.87884521484375
05069,91.166748046875
05071,93.26158905029297
05073,92.57991790771484
05075,91.21601104736328
05077,91.77691650390625
05079,90.5791015625
05081,93.79093933105469
05083,94.75304412841797
05085,91.82341766357422
05087,89.7496337890625
05089,92.02481079101562
05091,93.01729583740234
05093,92.20370483398438
05095,91.3390884399414
05097,92.17630004882812
05099,92.2492904663086
05101,89.89129638671875
05103,91.85022735595703
05105,94.13086700439453
05107,91.57073974609375
05109,91.7929916381836
05111,91.56956481933594
05113,90.13938903808594
05115,93.30599975585938
05117,91.23139953613281
05119,92.34455108642578
05121,92.62887573242188
05123,91.5545883178711
05125,92.59842681884766
05127,92.15768432617188
05129,90.57628631591797
05131,94.26836395263672
05133,93.12926483154297
05135,90.38436126708984
05137,89.85498046875
05139,91.82476806640625
05141,91.11359405517578
05143,90.67488861083984
05145,91.33682250976562
05147,91.00788879394531
05149,94.38801574707031
06001,87.78780364990234
06003,73.37346649169922
06005,92.27909088134766
06007,90.98494720458984
06009,92.28005981445312
06011,94.36323547363281
06013,90.94444274902344
06015,72.94490814208984
06017,85.72208404541016
06019,90.29395294189453
06021,90.44792175292969
06023,76.59166717529297
06025,113.31156921386719
06027,98.54730224609375
06029,96.81341552734375
06031,99.92030334472656
06033,86.34649658203125
06035,79.76081848144531
06037,93.23043060302734
06039,90.920166015625
06041,75.08109283447266
06043,90.83155059814453
06045,80.54988861083984
06047,96.71068572998047
06049,79.38505554199219
06051,79.38812255859375
06053,95.17745208740234
06055,92.06071472167969
06057,84.2812271118164
06059,89.50875854492188
06061,86.04877471923828
06063,79.03571319580078
06065,106.48444366455078
06067,97.74519348144531
06069,94.12666320800781
06071,105.2750244140625
06073,97.3227310180664
06075,73.75712585449219
06077,96.49647521972656
06079,96.67121887207031
06081,79.37890625
06083,89.90921783447266
06085,89.604736328125
06087,84.61165618896484
06089,86.8561019897461
06091,78.21968078613281
06093,78.14784240722656
06095,93.54886627197266
06097,83.30655670166016
06099,95.66597747802734
06101,98.21832275390625
06103,89.37584686279297
06105,82.59075164794922
06107,87.63561248779297
06109,82.47370910644531
06111,89.90818786621094
06113,97.16218566894531
06115,94.23235321044922
08001,95.11515045166016
08003,82.04379272460938
08005,93.8334732055664
08007,82.2315902709961
08009,93.57513427734375
08011,93.69047546386719
08013,84.39765167236328
08014,95.26964569091797
08015,74.382568359375
08017,93.1026382446289
08019,72.19324493408203
08021,77.3432388305664
08023,79.97348022460938
08025,94.11404418945312
08027,77.40480041503906
08029,86.9580078125
08031,95.52436065673828
08033,82.55171203613281
08035,88.04216003417969
08037,75.29776763916016
08039,90.77574920654297
08041,89.13613891601562
08043,84.02266693115234
08045,80.1855239868164
08047,74.6541519165039
08049,73.51451110839844
08051,75.8665771484375
08053,70.90901184082031
08055,84.72891998291016
08057,74.26705932617188
08059,86.32730102539062
08061,93.70004272460938
08063,92.29150390625
08065,70.11508178710938
08067,84.2815933227539
08069,82.11349487304688
08071,90.28189849853516
08073,91.3772964477539
08075,94.07788848876953
08077,87.57149505615234
08079,71.8849868774414
08081,85.67898559570312
08083,90.10503387451172
08085,89.47364044189453
08087,94.41272735595703
08089,93.70475006103516
08091,82.29082489013672
08093,75.21031188964844
08095,93.69093322753906
08097,73.26154327392578
08099,94.74018096923828
08101,93.62015533447266
08103,83.13265991210938
08105,76.73556518554688
08107,77.96728515625
08109,75.47126770019531
08111,68.0511703491211
08113,85.16505432128906
08115,92.93480682373047
08117,70.56148529052734
08119,77.66905975341797
08121,93.86245727539062
08123,93.56558990478516
08125,94.35212707519531
09001,82.3841781616211
09003,81.95738220214844
09005,80.45470428466797
09007,80.28437042236328
09009,81.1156997680664
09011,79.97294616699219
09013,80.7043685913086
09015,79.60509490966797
10001,87.46287536621094
10003,87.08698272705078
10005,88.39984130859375
11001,88.22611999511719
12001,93.36184692382812
12003,92.41542053222656
12005,91.03433227539062
12007,92.66276550292969
12009,88.27894592285156
12011,91.24693298339844
12013,91.0071029663086
12015,93.35721588134766
12017,93.55572509765625
12019,91.5819091796875
12021,92.04253387451172
12023,92.37971496582031
12027,93.2098159790039
12029,92.77233123779297
12031,90.77286529541016
12033,89.35234832763672
12035,89.94014739990234
12037,90.93862915039062
12039,90.92452239990234
12041,93.40214538574219
12043,92.26763153076172
12045,90.55733489990234
12047,91.54052734375
12049,93.31050109863281
12051,91.9710922241211
12053,93.31684875488281
12055,92.6808853149414
12057,93.5170669555664
12059,90.97171020507812
12061,89.90857696533203
12063,91.09332275390625
12065,91.0058364868164
12067,92.54661560058594
12069,92.12010955810547
12071,92.5071792602539
12073,91.10685729980469
12075,93.7650375366211
12077,91.08670043945312
12079,91.43438720703125
12081,93.53825378417969
12083,92.78022766113281
12085,90.89824676513672
12086,91.3230209350586
12087,91.31239318847656
12089,91.47906494140625
12091,90.06603240966797
12093,91.68201446533203
12095,91.24614715576172
12097,91.3623275756836
12099,90.97753143310547
12101,93.44902038574219
12103,94.72573852539062
12105,92.87153625488281
12107,91.3298110961914
12109,89.76372528076172
12111,90.63127136230469
12113,89.02240753173828
12115,93.43169403076172
12117,90.73780059814453
12119,93.05381774902344
12121,92.33618927001953
12123,91.56904602050781
12125,92.99268341064453
12127,89.93732452392578
12129,91.26507568359375
12131,90.81107330322266
12133,91.03174591064453
13001,92.5599594116211
13003,92.48400115966797
13005,93.16484069824219
13007,91.25574493408203
13009,92.08734893798828
13011,87.3553695678711
13013,87.81490325927734
13015,88.38215637207031
13017,92.140380859375
13019,91.64946746826172
13021,93.6140365600586
13023,93.01117706298828
13025,92.78398132324219
13027,90.72389221191406
13029,90.1512680053711
13031,89.6850357055664
13033,90.53166961669922
13035,91.58512878417969
13037,91.14575958251953
13039,90.92845153808594
13043,90.2798080444336
13045,89.29871368408203
13047,88.0992660522461
13049,92.7295913696289
13051,89.1965103149414
13053,91.33133697509766
13055,88.1279067993164
13057,87.11964416503906
13059,88.0733413696289
13061,90.81217193603516
13063,89.98855590820312
13065,92.17803192138672
13067,88.69933319091797
13069,92.49492645263672
13071,90.51065826416016
13073,90.50667572021484
13075,90.9948501586914
13077,90.83584594726562
13079,93.62049865722656
13081,92.00411224365234
13083,85.75647735595703
13085,85.23302459716797
13087,91.0544204711914
13089,89.27608489990234
13091,92.58543395996094
13093,92.95217895507812
13095,91.4987564086914
13097,89.49362182617188
13099,90.9650650024414
13101,91.60396575927734
13103,89.07218170166016
13105,89.57197570800781
13107,90.65641021728516
13109,90.62216186523438
13111,83.23619079589844
13113,90.6614990234375
13115,88.82264709472656
13117,86.62593078613281
13119,88.1139144897461
13121,89.25952911376953
13123,83.97156524658203
13125,90.55817413330078
13127,90.69245147705078
13129,88.5859603881836
13131,90.65602111816406
13133,89.64512634277344
13135,87.91095733642578
13137,85.0373764038086
13139,86.47416687011719
13141,90.74039459228516
13143,88.22604370117188
13145,90.57403564453125
13147,88.78289031982422
13149,89.96566772460938
13151,90.65763092041016
13153,93.53594970703125
13155,91.82890319824219
13157,87.48756408691406
13159,91.52297973632812
13161,92.521728515625
13163,90.8000717163086
13165,90.1015396118164
13167,91.18562316894531
13169,92.66095733642578
13171,91.9453125
13173,91.78935241699219
13175,92.19110107421875
13177,91.76634979248047
13179,90.72833251953125
13181,89.95933532714844
13183,91.69921875
13185,91.17570495605469
13187,84.3218994140625
13189,90.36249542236328
13191,90.53275299072266
13193,93.51428985595703
13195,87.74735260009766
13197,91.76498413085938
13199,91.09049987792969
13201,91.118896484375
13205,90.93574523925781
13207,92.81488800048828
13209,91.78719329833984
13211,89.83854675292969
13213,87.45320129394531
13215,91.25975799560547
13217,90.27558135986328
13219,88.6491470336914
13221,88.78148651123047
13223,88.67145538330078
13225,93.54988098144531
13227,85.5169906616211
13229,93.31103515625
13231,91.56635284423828
13233,88.72875213623047
13235,93.12228393554688
13237,91.1589126586914
13239,90.94551086425781
13241,82.18598937988281
13243,90.89678955078125
13245,90.87477111816406
13247,89.94091796875
13249,92.48515319824219
13251,89.29019165039062
13253,91.23133850097656
13255,91.22794342041016
13257,87.63699340820312
13259,91.15071868896484
13261,92.07023620605469
13263,92.05699920654297
13265,89.88031005859375
13267,91.22268676757812
13269,93.27293395996094
13271,92.50935363769531
13273,91.44422149658203
13275,90.49735260009766
13277,90.97795104980469
13279,91.58844757080078
13281,81.81621551513672
13283,91.32047271728516
13285,90.45536041259766
13287,91.22552490234375
13289,93.0836410522461
13291,82.04865264892578
13293,92.59796905517578
13295,87.00438690185547
13297,88.84833526611328
13299,92.93928527832031
13301,90.30423736572266
13303,91.12284088134766
13305,92.37958526611328
13307,91.49830627441406
13309,92.37406158447266
13311,84.42828369140625
13313,88.24913787841797
13315,92.4186782836914
13317,89.67235565185547
13319,92.45941162109375
13321,90.90655517578125
16001,85.77256774902344
16003,77.63378143310547
16005,82.12641906738281
16007,77.89708709716797
16009,79.93515014648438
16011,82.24260711669922
16013,77.17964935302734
16015,75.29633331298828
16017,76.01984405517578
16019,78.16492462158203
16021,71.94292449951172
16023,78.77271270751953
16025,74.41191864013672
16027,87.07644653320312
16029,78.65453338623047
16031,81.5003433227539
16033,76.14771270751953
16035,76.35881042480469
16037,71.84571075439453
16039,81.09952545166016
16041,82.28453063964844
16043,75.73629760742188
16045,83.65201568603516
16047,84.72146606445312
16049,76.03305053710938
16051,83.619384765625
16053,84.5926284790039
16055,78.31717681884766
16057,80.34522247314453
16059,73.21520233154297
16061,78.79795837402344
16063,83.69369506835938
16065,79.5328140258789
16067,84.30181884765625
16069,83.62610626220703
16071,83.83518981933594
16073,82.70914459228516
16075,86.5104751586914
16077,82.47789001464844
16079,74.50859069824219
16081,75.16401672363281
16083,82.72819519042969
16085,73.37816619873047
16087,81.69483184814453
17001,90.58609771728516
17003,91.550537109375
17005,90.86279296875
17007,89.83785247802734
17009,90.43711853027344
17011,90.00709533691406
17013,92.3547592163086
17015,88.08846282958984
17017,89.94877624511719
17019,88.3153076171875
17021,88.55125427246094
17023,89.06256103515625
17025,89.81591796875
17027,91.78020477294922
17029,88.21310424804688
17031,93.84382629394531
17033,89.81844329833984
17035,88.58679962158203
17037,90.44129943847656
17039,88.66893768310547
17041,87.87702941894531
17043,93.83866119384766
17045,87.95928955078125
17047,91.78919982910156
17049,88.61251831054688
17051,89.36422729492188
17053,88.87133026123047
17055,90.25934600830078
17057,90.08856964111328
17059,91.57206726074219
17061,91.3116455078125
17063,92.39508819580078
17065,91.91259002685547
17067,89.6421890258789
17069,90.48572540283203
17071,89.87272644042969
17073,89.61722564697266
17075,89.56351470947266
17077,90.76156616210938
17079,88.55728912353516
17081,90.23039245605469
17083,92.00624084472656
17085,86.74683380126953
17087,89.89307403564453
17089,92.40890502929688
17091,91.78459930419922
17093,93.10840606689453
17095,89.65367889404297
17097,93.27958679199219
17099,90.87154388427734
17101,90.9056167602539
17103,89.72889709472656
17105,89.9839859008789
17107,89.14045715332031
17109,89.54922485351562
17111,91.78040313720703
17113,89.30313110351562
17115,87.99766540527344
17117,90.28617095947266
17119,91.94707489013672
17121,89.8900375366211
17123,90.34339904785156
17125,89.97454833984375
17127,91.33817291259766
17129,89.38217163085938
17131,89.63475799560547
17133,93.65916442871094
17135,89.3634033203125
17137,89.85044860839844
17139,87.64939880371094
17141,88.94232177734375
17143,90.24161529541016
17145,90.64495086669922
17147,88.0784912109375
17149,91.3824462890625
17151,89.92970275878906
17153,91.45108795166016
17155,90.32324981689453
17157,91.95923614501953
17159,90.12754821777344
17161,89.5723876953125
17163,92.96959686279297
17165,90.50823974609375
17167,89.30607604980469
17169,89.94693756103516
17171,90.76497650146484
17173,88.05804443359375
17175,89.81851959228516
17177,87.41068267822266
17179,90.05724334716797
17181,90.5819091796875
17183,88.5774154663086
17185,91.3658676147461
17187,89.40210723876953
17189,91.17491912841797
17191,91.61827087402344
17193,92.7096176147461
17195,89.46367645263672
17197,92.88853454589844
17199,89.79388427734375
17201,88.70179748535156
17203,90.16465759277344
18001,89.35832977294922
18003,90.08550262451172
18005,89.54458618164062
18007,88.4507064819336
18009,89.24058532714844
18011,87.94560241699219
18013,89.13597106933594
18015,89.49903106689453
18017,89.78861999511719
18019,91.65391540527344
18021,89.8334732055664
18023,88.83494567871094
18025,91.47686004638672
18027,91.11418914794922
18029,89.97801208496094
18031,87.81770324707031
18033,89.98468017578125
18035,89.39505767822266
18037,91.62613677978516
18039,90.23334503173828
18041,88.69630432128906
18043,91.19994354248047
18045,88.49988555908203
18047,89.14083862304688
18049,90.23565673828125
18051,91.16622924804688
18053,89.40453338623047
18055,90.0684585571289
18057,88.44829559326172
18059,88.61969757080078
18061,91.14250183105469
18063,88.13095092773438
18065,88.38877868652344
18067,88.82404327392578
18069,88.80442810058594
18071,90.36548614501953
18073,90.72496032714844
18075,89.32422637939453
18077,90.3187484741211
18079,89.69426727294922
18081,88.65967559814453
18083,90.78317260742188
18085,89.9334487915039
18087,89.95252227783203
18089,92.31513977050781
18091,91.71582794189453
18093,90.20494842529297
18095,89.16986083984375
18097,88.78308868408203
18099,90.62525177001953
18101,91.44074249267578
18103,89.7989273071289
18105,89.17108917236328
18107,88.17350769042969
18109,88.6111068725586
18111,90.4957275390625
18113,89.65663146972656
18115,90.30855560302734
18117,91.36246490478516
18119,89.46658325195312
18121,89.23812103271484
18123,90.38543701171875
18125,91.12997436523438
18127,92.0119400024414
18129,91.7332763671875
18131,90.68539428710938
18133,88.45047760009766
18135,88.7166748046875
18137,88.40758514404297
18139,88.16020965576172
18141,90.71623229980469
18143,91.17215728759766
18145,88.75495147705078
18147,90.7438735961914
18149,91.41796112060547
18151,89.63272857666016
18153,90.35710144042969
18155,90.35795593261719
18157,88.60958099365234
18159,88.71800994873047
18161,89.36604309082031
18163,91.31868743896484
18165,88.7994384765625
18167,89.77745819091797
18169,89.62809753417969
18171,88.3890609741211
18173,91.23431396484375
18175,90.71965789794922
18177,89.06758117675781
18179,88.74036407470703
18181,89.3560791015625
18183,89.0735855102539
19001,87.27129364013672
19003,87.92816162109375
19005,82.66104888916016
19007,92.18486022949219
19009,85.3253173828125
19011,84.32780456542969
19013,82.14453887939453
19015,85.4980239868164
19017,81.17151641845703
19019,82.98282623291016
19021,82.35543060302734
19023,80.38565826416016
19025,83.28993225097656
19027,84.49535369873047
19029,86.89116668701172
19031,88.82986450195312
19033,79.66272735595703
19035,82.86471557617188
19037,79.37948608398438
19039,91.33064270019531
19041,83.62335205078125
19043,83.8361587524414
19045,88.64270782470703
19047,84.1539535522461
19049,87.58932495117188
19051,91.10698699951172
19053,92.29039001464844
19055,84.35757446289062
19057,89.8089370727539
19059,83.20068359375
19061,85.48999786376953
19063,83.0987319946289
19065,82.20515441894531
19067,78.8415756225586
19069,80.75251770019531
19071,87.91301727294922
19073,85.36676788330078
19075,81.93156433105469
19077,86.3923110961914
19079,82.73240661621094
19081,80.5276107788086
19083,82.25208282470703
19085,84.83161926269531
19087,89.88490295410156
19089,77.98677062988281
19091,81.6962661743164
19093,82.84049224853516
19095,87.9197769165039
19097,87.46758270263672
19099,86.86314392089844
19101,89.27053833007812
19103,89.16389465332031
19105,87.15234375
19107,89.07331085205078
19109,81.84275817871094
19111,89.89237213134766
19113,86.41081237792969
19115,89.61978912353516
19117,91.45693969726562
19119,83.41315460205078
19121,89.33686828613281
19123,89.33377075195312
19125,89.92439270019531
19127,84.34957885742188
19129,87.3474349975586
19131,77.52359771728516
19133,83.87918090820312
19135,91.337646484375
19137,87.43772888183594
19139,89.27521514892578
19141,83.00353240966797
19143,82.6921615600586
19145,88.46339416503906
19147,83.577392578125
19149,84.06016540527344
19151,82.8509750366211
19153,87.65599060058594
19155,86.50212097167969
19157,86.35518646240234
19159,90.58321380615234
19161,82.76206970214844
19163,89.24298858642578
19165,85.22325897216797
19167,83.83431243896484
19169,85.0034408569336
19171,83.83226013183594
19173,88.90010833740234
19175,88.9832992553711
19177,89.8675765991211
19179,90.26748657226562
19181,90.61307525634766
19183,89.43167114257812
19185,91.9029541015625
19187,82.68402862548828
19189,79.66361999511719
19191,80.56468200683594
19193,83.57560729980469
19195,78.4610595703125
19197,81.11931610107422
20001,91.1395034790039
20003,91.43656158447266
20005,91.05990600585938
20007,94.21085357666016
20009,92.41456604003906
20011,92.00145721435547
20013,90.3822021484375
20015,91.10037231445312
20017,91.23119354248047
20019,90.4922103881836
20021,92.07238006591797
20023,94.48685455322266
20025,95.3543701171875
20027,89.76609802246094
20029,88.70452117919922
20031,91.15562438964844
20033,94.85077667236328
20035,90.73500061035156
20037,91.71257019042969
20039,93.05829620361328
20041,91.04417419433594
20043,90.5063705444336
20045,92.85736846923828
20047,94.17455291748047
20049,90.08683013916016
20051,94.30342864990234
20053,92.22089385986328
20055,95.26151275634766
20057,94.65066528320312
20059,92.15958404541016
20061,90.95674896240234
20063,95.52507781982422
20065,94.61116027832031
20067,95.03849029541016
20069,94.51995849609375
20071,95.07183837890625
20073,90.80460357666016
20075,95.5723648071289
20077,93.05279541015625
20079,90.86695098876953
20081,94.84253692626953
20083,95.33901977539062
20085,92.08185577392578
20087,92.23609161376953
20089,89.63890838623047
20091,91.76940155029297
20093,95.6388931274414
20095,91.82636260986328
20097,93.92950439453125
20099,90.81857299804688
20101,95.38722229003906
20103,92.06304168701172
20105,92.25352478027344
20107,92.75611114501953
20109,96.23546600341797
20111,90.98462677001953
20113,90.9910659790039
20115,90.77941131591797
20117,91.39501953125
20119,95.05122375488281
20121,91.81433868408203
20123,90.50929260253906
20125,90.80626678466797
20127,91.06332397460938
20129,94.951171875
20131,90.95519256591797
20133,90.84323120117188
20135,95.21513366699219
20137,92.3881607055664
20139,91.86234283447266
20141,91.86439514160156
20143,90.21756744384766
20145,93.56295776367188
20147,90.80487060546875
20149,91.21402740478516
20151,93.50928497314453
20153,93.75475311279297
20155,91.68276977539062
20157,88.33412170410156
20159,91.90487670898438
20161,90.67144775390625
20163,92.8504409790039
20165,93.91136932373047
20167,93.75235748291016
20169,91.08891296386719
20171,95.50163269042969
20173,91.60591125488281
20175,95.6173095703125
20177,93.04676055908203
20179,95.14006042480469
20181,95.60099792480469
20183,90.40194702148438
20185,92.76496887207031
20187,95.78461456298828
20189,94.91532135009766
20191,91.82717895507812
20193,95.48995971679688
20195,94.97616577148438
20197,91.8475341796875
20199,95.53765869140625
20201,88.79998016357422
20203,95.45441436767578
20205,91.01342010498047
20207,90.95526885986328
20209,92.3218765258789
21001,90.44596862792969
21003,92.3188247680664
21005,90.35882568359375
21007,92.13094329833984
21009,93.0878677368164
21011,88.33187103271484
21013,84.96282196044922
21015,90.39376068115234
21017,89.18803405761719
21019,87.99038696289062
21021,89.31587982177734
21023,89.27702331542969
21025,89.62409210205078
21027,90.39515686035156
21029,90.61341857910156
21031,92.48275756835938
21033,91.92973327636719
21035,93.18663024902344
21037,90.48192596435547
21039,92.32453155517578
21041,90.92882537841797
21043,87.88176727294922
21045,89.29825592041016
21047,90.93083953857422
21049,89.27691650390625
21051,88.63008880615234
21053,90.18212890625
21055,91.42166900634766
21057,91.23497009277344
21059,91.20353698730469
21061,92.76051330566406
21063,88.0188980102539
21065,89.02440643310547
21067,89.5481185913086
21069,88.180908203125
21071,89.46920013427734
21073,90.63410186767578
21075,91.67333984375
21077,90.91918182373047
21079,89.1552734375
21081,89.86763763427734
21083,92.56039428710938
21085,91.44709777832031
21087,91.4265365600586
21089,88.07998657226562
21091,89.91073608398438
21093,90.29470825195312
21095,83.17371368408203
21097,89.24579620361328
21099,92.08305358886719
21101,91.95255279541016
21103,90.62476348876953
21105,92.0372314453125
21107,92.48493194580078
21109,87.85855102539062
21111,91.51201629638672
21113,89.7681655883789
21115,89.50828552246094
21117,90.20076751708984
21119,88.08556365966797
21121,87.98546600341797
21123,90.22784423828125
21125,88.63541412353516
21127,89.27842712402344
21129,89.26090240478516
21131,87.12525177001953
21133,86.09309387207031
21135,88.12979125976562
21137,88.70465087890625
21139,91.3186264038086
21141,91.94197082519531
21143,92.15721893310547
21145,92.41929626464844
21147,88.82845306396484
21149,92.34403228759766
21151,89.15705871582031
21153,89.14137268066406
21155,90.00250244140625
21157,92.85773468017578
21159,90.5984878540039
21161,88.87857055664062
21163,90.47056579589844
21165,87.90631866455078
21167,89.952392578125
21169,91.88275909423828
21171,91.79450225830078
21173,88.91486358642578
21175,88.48453521728516
21177,92.30146026611328
21179,90.24382781982422
21181,88.8529281616211
21183,91.69452667236328
21185,91.23505401611328
21187,90.27265167236328
21189,89.23409271240234
21191,89.76237487792969
21193,88.28034210205078
21195,89.00518798828125
21197,88.87044525146484
21199,89.33541107177734
21201,89.09223937988281
21203,88.09700012207031
21205,87.1619873046875
21207,89.99186706542969
21209,89.75045776367188
21211,90.53369140625
21213,92.02849578857422
21215,90.54934692382812
21217,90.24466705322266
21219,91.2320556640625
21221,91.84619903564453
21223,90.83851623535156
21225,92.04216003417969
21227,92.96376037597656
21229,89.96707153320312
21231,89.7796859741211
21233,92.46196746826172
21235,88.08174896240234
21237,88.82083892822266
21239,90.23693084716797
22001,84.9187240600586
22003,85.5919418334961
22005,87.16121673583984
22007,86.96141815185547
22009,86.7143325805664
22011,87.23763275146484
22013,91.07926940917969
22015,92.44638061523438
22017,92.40731048583984
22019,87.32066345214844
22021,88.59606170654297
22023,85.405029296875
22025,87.83900451660156
22027,91.39596557617188
22029,87.66661834716797
22031,91.763427734375
22033,86.77779388427734
22035,89.68726348876953
22037,86.76732635498047
22039,85.64078521728516
22041,89.32408142089844
22043,87.59488677978516
22045,85.27247619628906
22047,86.59718322753906
22049,89.32798767089844
22051,84.94192504882812
22053,85.14832305908203
22055,85.3359146118164
22057,85.0714340209961
22059,87.3083267211914
22061,90.0570068359375
22063,87.18675231933594
22065,89.72315979003906
22067,90.65471649169922
22069,89.50463104248047
22071,85.43513488769531
22073,90.08039855957031
22075,85.04732513427734
22077,86.20025634765625
22079,87.00472259521484
22081,91.70283508300781
22083,89.93832397460938
22085,89.77153015136719
22087,85.32443237304688
22089,85.9043197631836
22091,87.53256225585938
22093,87.06684875488281
22095,86.73961639404297
22097,85.68682098388672
22099,86.12409210205078
22101,85.47254180908203
22103,86.45304870605469
22105,87.32498931884766
22107,89.2637710571289
22109,85.49103546142578
22111,90.68280029296875
22113,84.84319305419922
22115,87.35577392578125
22117,87.08857727050781
22119,92.3559799194336
22121,86.55026245117188
22123,89.98509216308594
22125,86.22650146484375
22127,88.6938705444336
23001,72.58158111572266
23003,71.23982238769531
23005,74.0322494506836
23007,71.38680267333984
23009,76.73530578613281
23011,72.91715240478516
23013,73.10348510742188
23015,72.25593566894531
23017,73.3563461303711
23019,74.6137466430664
23021,72.47113800048828
23023,72.12554931640625
23025,72.58241271972656
23027,74.61821746826172
23029,76.48432922363281
23031,76.59705352783203
24001,86.75897979736328
24003,88.40570831298828
24005,87.51431274414062
24009,87.32001495361328
24011,88.6529312133789
24013,86.65162658691406
24015,87.27001953125
24017,88.28529357910156
24019,88.79188537597656
24021,87.16073608398438
24023,80.73583984375
24025,87.48443603515625
24027,87.00767517089844
24029,88.4227294921875
24031,86.89906311035156
24033,87.83717346191406
24035,88.43145751953125
24037,87.51702117919922
24039,89.18882751464844
24041,88.8347396850586
24043,87.89156341552734
24045,89.00468444824219
24047,88.45592498779297
24510,89.36607360839844
25001,81.66365814208984
25003,80.6336441040039
25005,82.73373413085938
25007,81.6656494140625
25009,80.45642852783203
25011,83.14852142333984
25013,82.14149475097656
25015,82.7210464477539
25017,82.52145385742188
25019,79.05400085449219
25021,83.09882354736328
25023,83.4547348022461
25025,83.82426452636719
25027,80.15579986572266
26001,84.52572631835938
26003,77.95223999023438
26005,90.8459243774414
26007,85.2887954711914
26009,91.4994888305664
26011,85.58872985839844
26013,78.62418365478516
26015,89.7889633178711
26017,86.7786865234375
26019,88.58795166015625
26021,91.05924224853516
26023,90.2043685913086
26025,89.81840515136719
26027,90.09130096435547
26029,91.36282348632812
26031,88.79576110839844
26033,80.33567810058594
26035,89.32572174072266
26037,90.65702819824219
26039,89.51763153076172
26041,81.1594009399414
26043,82.40080261230469
26045,90.15372467041016
26047,88.80039978027344
26049,89.680908203125
26051,87.75557708740234
26053,77.09930419921875
26055,90.75582885742188
26057,90.56195831298828
26059,89.27715301513672
26061,79.02938079833984
26063,84.61153411865234
26065,90.22980499267578
26067,90.70637512207031
26069,84.74821472167969
26071,80.07197570800781
26073,90.40745544433594
26075,89.93588256835938
26077,89.54541015625
26079,90.65866088867188
26081,91.27497863769531
26083,74.87818145751953
26085,91.06139373779297
26087,88.29888916015625
26089,88.57122039794922
26091,89.63712310791016
26093,89.69194793701172
26095,78.61260223388672
26097,81.44181823730469
26099,88.1444320678711
26101,89.35758209228516
26103,79.5521011352539
26105,90.16010284423828
26107,90.54714965820312
26109,84.11112213134766
26111,88.934814453125
26113,90.20277404785156
26115,90.10315704345703
26117,90.97232055664062
26119,88.436767578125
26121,91.8576431274414
26123,91.52777099609375
26125,88.85919189453125
26127,91.51673889160156
26129,86.5666732788086
26131,78.4874496459961
26133,90.25434112548828
26135,87.31487274169922
26137,89.69318389892578
26139,91.7490005493164
26141,86.06724548339844
26143,88.72926330566406
26145,89.3126449584961
26147,87.11478424072266
26149,89.76020050048828
26151,85.58816528320312
26153,79.4829330444336
26155,90.10221099853516
26157,87.41850280761719
