GEOID,tmax
01001,50.31096649169922
01003,49.992130279541016
01005,48.699466705322266
01007,50.260292053222656
01009,41.100982666015625
01011,48.271820068359375
01013,51.54727554321289
01015,43.5185661315918
01017,45.844364166259766
01019,39.90753936767578
01021,49.7387580871582
01023,51.360374450683594
01025,50.46034622192383
01027,45.374637603759766
01029,44.988670349121094
01031,48.71410369873047
01033,34.79970169067383
01035,50.6099739074707
01037,46.905269622802734
01039,50.06419372558594
01041,49.92213439941406
01043,39.683349609375
01045,48.73884582519531
01047,52.00005340576172
01049,36.79509735107422
01051,47.8559455871582
01053,49.6307487487793
01055,40.51637649536133
01057,42.8847770690918
01059,35.76514434814453
01061,49.533660888671875
01063,49.89694595336914
01065,51.243778228759766
01067,49.08623504638672
01069,50.107975006103516
01071,34.996578216552734
01073,46.402793884277344
01075,41.42484664916992
01077,34.468509674072266
01079,36.66092300415039
01081,46.40739440917969
01083,37.18269348144531
01085,51.08599090576172
01087,47.401912689208984
01089,36.67735290527344
01091,53.30142593383789
01093,38.45517349243164
01095,37.76390838623047
01097,49.1431999206543
01099,50.673301696777344
01101,49.232200622558594
01103,38.41444396972656
01105,51.79243850708008
01107,45.34022521972656
01109,48.53336715698242
01111,46.021575927734375
01113,47.62041091918945
01115,43.482818603515625
01117,47.87237548828125
01119,51.42246627807617
01121,45.48940658569336
01123,45.94009017944336
01125,47.698787689208984
01127,43.403839111328125
01129,47.90909194946289
01131,52.24828338623047
01133,38.790138244628906
04001,44.27351379394531
04003,62.34733963012695
04005,50.53151321411133
04007,59.87207794189453
04009,58.363372802734375
04011,54.28367233276367
04012,72.55740356445312
04013,71.11802673339844
04015,62.21345901489258
04017,46.4565544128418
04019,70.44129180908203
04021,67.71916198730469
04023,67.57127380371094
04025,62.89187240600586
04027,73.6697769165039
05001,37.962158203125
05003,41.173362731933594
05005,40.18093490600586
05007,41.42974090576172
05009,38.74677658081055
05011,42.02608871459961
05013,42.565391540527344
05015,39.42913818359375
05017,38.691444396972656
05019,43.03407669067383
05021,35.83387756347656
05023,41.37733840942383
05025,40.580753326416016
05027,43.82413101196289
05029,42.03466796875
05031,35.37348175048828
05033,40.15459442138672
05035,35.175575256347656
05037,35.94580841064453
05039,41.674522399902344
05041,36.9552116394043
05043,39.340362548828125
05045,42.0664176940918
05047,39.505008697509766
05049,39.25831985473633
05051,42.48698806762695
05053,41.06646728515625
05055,35.510902404785156
05057,43.968753814697266
05059,42.41487503051758
05061,43.88313674926758
05063,39.74897003173828
05065,39.8120002746582
05067,38.39979553222656
05069,40.038047790527344
05071,38.942176818847656
05073,44.3006591796875
05075,37.293296813964844
05077,36.50444030761719
05079,38.78826141357422
05081,45.04286575317383
05083,40.60697937011719
05085,41.36458969116211
05087,37.746036529541016
05089,39.78508758544922
05091,44.482547760009766
05093,34.03818893432617
05095,37.493446350097656
05097,42.80637741088867
05099,43.75531005859375
05101,37.233184814453125
05103,43.0428352355957
05105,41.99555969238281
05107,37.32687759399414
05109,43.373252868652344
05111,35.496925354003906
05113,42.61722946166992
05115,40.36810302734375
05117,39.68946838378906
05119,41.81549072265625
05121,37.604957580566406
05123,36.10966873168945
05125,41.355873107910156
05127,41.78350067138672
05129,39.299652099609375
05131,42.035457611083984
05133,44.975685119628906
05135,38.40562057495117
05137,40.303985595703125
05139,43.553993225097656
05141,40.706260681152344
05143,39.41111373901367
05145,40.9560546875
05147,38.04440689086914
05149,41.62775421142578
06001,63.38254928588867
06003,48.16594314575195
06005,61.79751968383789
06007,64.9991226196289
06009,62.59302520751953
06011,65.53270721435547
06013,63.50300216674805
06015,61.16765594482422
06017,58.868568420410156
06019,57.80299377441406
06021,67.20458984375
06023,64.36518096923828
06025,74.85405731201172
06027,60.365692138671875
06029,65.30947875976562
06031,63.532920837402344
06033,66.49746704101562
06035,55.45292282104492
06037,69.16499328613281
06039,58.20186233520508
06041,60.65013885498047
06043,58.27442932128906
06045,64.7626724243164
06047,64.7580795288086
06049,54.01685333251953
06051,47.26899719238281
06053,68.03736114501953
06055,65.94253540039062
06057,57.11603927612305
06059,70.24087524414062
06061,57.99968719482422
06063,55.129852294921875
06065,71.71858215332031
06067,65.05281066894531
06069,67.03034210205078
06071,68.71172332763672
06073,70.48934173583984
06075,59.705177307128906
06077,65.49624633789062
06079,65.69949340820312
06081,62.56061553955078
06083,64.8110580444336
06085,64.79592895507812
06087,65.62863159179688
06089,65.60945129394531
06091,54.02145767211914
06093,58.60940933227539
06095,64.6684799194336
06097,64.18968963623047
06099,64.76544189453125
06101,65.59819793701172
06103,66.98934173583984
06105,64.39320373535156
06107,55.72114562988281
06109,54.25558853149414
06111,67.37712860107422
06113,66.1861801147461
06115,63.229469299316406
08001,32.76165771484375
08003,25.243616104125977
08005,32.79939270019531
08007,36.34435272216797
08009,39.237518310546875
08011,38.789581298828125
08013,31.598512649536133
08014,33.1162109375
08015,29.330547332763672
08017,38.12779998779297
08019,26.490407943725586
08021,28.595876693725586
08023,32.573631286621094
08025,36.90850830078125
08027,34.15571212768555
08029,36.448204040527344
08031,32.729339599609375
08033,38.21505355834961
08035,35.85547637939453
08037,28.887964248657227
08039,34.15526580810547
08041,37.27969741821289
08043,36.969200134277344
08045,33.1884651184082
08047,29.170507431030273
08049,25.400596618652344
08051,27.24672508239746
08053,32.79196548461914
08055,35.98675537109375
08057,24.6241512298584
08059,34.50944900512695
08061,38.10515213012695
08063,38.589847564697266
08065,26.969141006469727
08067,39.34019470214844
08069,29.459138870239258
08071,38.368106842041016
08073,36.64151382446289
08075,36.515411376953125
08077,37.4402961730957
08079,31.359363555908203
08081,30.301118850708008
08083,39.76952362060547
08085,38.531558990478516
08087,37.4302978515625
08089,38.91363525390625
08091,34.33888626098633
08093,30.04691505432129
08095,35.195838928222656
08097,30.188047409057617
08099,38.5728759765625
08101,37.05919647216797
08103,32.39694595336914
08105,25.414749145507812
08107,27.701026916503906
08109,26.818403244018555
08111,32.98602294921875
08113,39.61611557006836
08115,33.66423797607422
08117,25.837238311767578
08119,34.341182708740234
08121,36.57387924194336
08123,34.927635192871094
08125,36.9622917175293
09001,35.955692291259766
09003,32.337242126464844
09005,30.09248161315918
09007,37.13560104370117
09009,36.396846771240234
09011,38.517478942871094
09013,33.09532165527344
09015,34.36068344116211
10001,42.46710205078125
10003,38.81230926513672
10005,46.41851806640625
11001,38.774169921875
12001,62.68367385864258
12003,60.29914093017578
12005,55.961692810058594
12007,62.442203521728516
12009,67.52840423583984
12011,70.36726379394531
12013,54.35515213012695
12015,66.54479217529297
12017,63.288726806640625
12019,63.108787536621094
12021,68.58714294433594
12023,59.57296371459961
12027,67.43195343017578
12029,59.30375671386719
12031,61.574729919433594
12033,50.95787811279297
12035,65.407470703125
12037,56.96397018432617
12039,53.27888870239258
12041,60.7598991394043
12043,67.3114242553711
12045,56.891387939453125
12047,57.23453903198242
12049,67.88264465332031
12051,68.00018310546875
12053,64.63175964355469
12055,67.56831359863281
12057,66.18306732177734
12059,50.759151458740234
12061,68.27043151855469
12063,51.94865036010742
12065,54.3427734375
12067,58.59527587890625
12069,66.21665954589844
12071,66.59805297851562
12073,53.811180114746094
12075,61.33841323852539
12077,55.24617004394531
12079,55.548831939697266
12081,65.7596206665039
12083,64.31245422363281
12085,68.9761962890625
12086,70.52581024169922
12087,69.64746856689453
12089,60.38987350463867
12091,51.196895599365234
12093,67.91429901123047
12095,67.04266357421875
12097,67.95391082763672
12099,69.37213134765625
12101,65.17593383789062
12103,63.195648193359375
12105,67.69313049316406
12107,64.68343353271484
12109,64.02222442626953
12111,68.9127197265625
12113,50.95261001586914
12115,65.3373794555664
12117,66.54387664794922
12119,65.75618743896484
12121,58.53261947631836
12123,57.08992004394531
12125,61.26033401489258
12127,65.91736602783203
12129,55.34309387207031
12131,52.099117279052734
12133,52.87942123413086
13001,54.90907287597656
13003,53.86260986328125
13005,54.703529357910156
13007,50.655662536621094
13009,49.40497970581055
13011,45.969810485839844
13013,45.82160186767578
13015,42.10603713989258
13017,50.599510192871094
13019,51.77677917480469
13021,48.34348678588867
13023,48.92977523803711
13025,57.96177291870117
13027,52.29560470581055
13029,57.24004364013672
13031,54.963809967041016
13033,53.376190185546875
13035,47.59531021118164
13037,49.50528335571289
13039,59.38331985473633
13043,53.85679626464844
13045,46.02939224243164
13047,38.019554138183594
13049,59.09851837158203
13051,58.032230377197266
13053,47.14611053466797
13055,38.62955093383789
13057,43.224403381347656
13059,47.3753662109375
13061,49.120323181152344
13063,45.74953079223633
13065,56.317657470703125
13067,43.954673767089844
13069,53.07085418701172
13071,50.25898361206055
13073,51.323543548583984
13075,51.03291320800781
13077,46.148155212402344
13079,47.5273323059082
13081,49.940521240234375
13083,35.675270080566406
13085,43.1373291015625
13087,52.16115951538086
13089,45.35619354248047
13091,49.677650451660156
13093,49.279537200927734
13095,50.03042221069336
13097,45.1386833190918
13099,49.969295501708984
13101,56.292659759521484
13103,56.09257888793945
13105,49.91416549682617
13107,52.54851531982422
13109,55.30356979370117
13111,40.973045349121094
13113,46.0175666809082
13115,40.60163116455078
13117,43.99978256225586
13119,47.42851638793945
13121,45.04763412475586
13123,41.92061996459961
13125,49.93906021118164
13127,58.888832092285156
13129,41.290916442871094
13131,52.3181266784668
13133,48.47433853149414
13135,44.96425247192383
13137,42.743221282958984
13139,44.3261604309082
13141,49.22319793701172
13143,44.444698333740234
13145,46.059085845947266
13147,49.05794906616211
13149,46.268165588378906
13151,46.38930892944336
13153,48.54304885864258
13155,50.59342956542969
13157,46.21135330200195
13159,48.60052490234375
13161,53.233848571777344
13163,50.861515045166016
13165,53.875728607177734
13167,50.76171875
13169,48.82146453857422
13171,46.99921798706055
13173,53.97394561767578
13175,50.30369567871094
13177,49.564476013183594
13179,57.736473083496094
13181,50.19911193847656
13183,57.21833419799805
13185,53.706382751464844
13187,41.984989166259766
13189,50.166465759277344
13191,58.76065444946289
13193,48.19794464111328
13195,47.81825256347656
13197,47.06665802001953
13199,46.022972106933594
13201,50.82465744018555
13205,51.16989517211914
13207,47.90755844116211
13209,52.64886474609375
13211,48.159847259521484
13213,41.69234085083008
13215,46.68306350708008
13217,47.20764923095703
13219,47.28581237792969
13221,48.552978515625
13223,43.6607551574707
13225,48.02085494995117
13227,42.764404296875
13229,56.54558181762695
13231,46.320899963378906
13233,42.8277473449707
13235,49.073909759521484
13237,49.237239837646484
13239,48.87069320678711
13241,40.66812515258789
13243,48.75954055786133
13245,52.69232177734375
13247,46.2000732421875
13249,47.726783752441406
13251,54.58766555786133
13253,51.5048713684082
13255,46.52030563354492
13257,45.950645446777344
13259,48.120208740234375
13261,48.7762565612793
13263,46.173152923583984
13265,48.66167449951172
13267,55.03223419189453
13269,46.996395111083984
13271,51.46088409423828
13273,48.97589874267578
13275,52.01002502441406
13277,49.705169677734375
13279,53.60099411010742
13281,39.466182708740234
13283,51.901832580566406
13285,46.034549713134766
13287,49.549774169921875
13289,48.69019317626953
13291,39.9039306640625
13293,46.588409423828125
13295,37.54399108886719
13297,46.48186492919922
13299,56.882320404052734
13301,49.47119903564453
13303,49.965274810791016
13305,57.08136749267578
13307,48.09967803955078
13309,52.01402282714844
13311,41.57170486450195
13313,39.962154388427734
13315,49.671146392822266
13317,49.158241271972656
13319,49.347686767578125
13321,49.749839782714844
16001,43.628517150878906
16003,37.883094787597656
16005,33.77886199951172
16007,30.583316802978516
16009,39.166744232177734
16011,28.96514129638672
16013,34.48287582397461
16015,39.29831314086914
16017,35.35205841064453
16019,29.015396118164062
16021,33.17512512207031
16023,29.85407066345215
16025,37.607460021972656
16027,42.95943069458008
16029,31.723716735839844
16031,39.33566665649414
16033,27.842756271362305
16035,40.33977508544922
16037,37.15894317626953
16039,41.464778900146484
16041,32.8185920715332
16043,25.61002540588379
16045,40.25651931762695
16047,40.407928466796875
16049,41.38666915893555
16051,24.52750015258789
16053,40.80546951293945
16055,38.27299499511719
16057,39.59601593017578
16059,34.44692611694336
16061,41.088417053222656
16063,37.466495513916016
16065,25.187454223632812
16067,34.48374557495117
16069,40.3284912109375
16071,35.34823226928711
16073,42.07880783081055
16075,42.566951751708984
16077,33.78927993774414
16079,35.83344268798828
16081,26.891084671020508
16083,40.66354751586914
16085,39.41813278198242
16087,37.7850341796875
17001,15.630352973937988
17003,32.30284118652344
17005,23.90080451965332
17007,2.1345834732055664
17009,15.80587100982666
17011,5.657167911529541
17013,22.82975959777832
17015,4.3222126960754395
17017,16.266244888305664
17019,12.712167739868164
17021,18.915510177612305
17023,18.82929801940918
17025,22.474414825439453
17027,26.662330627441406
17029,18.14529037475586
17031,6.63904333114624
17033,20.37858009338379
17035,19.491247177124023
17037,5.471905708312988
17039,12.85953140258789
17041,16.466352462768555
17043,5.44909143447876
17045,16.937286376953125
17047,22.14110565185547
17049,21.374670028686523
17051,22.798351287841797
17053,10.052935600280762
17055,26.3095703125
17057,10.806167602539062
17059,25.144697189331055
17061,21.415081024169922
17063,7.465744495391846
17065,24.079626083374023
17067,12.115407943725586
17069,26.845460891723633
17071,8.575897216796875
17073,3.7237846851348877
17075,10.525956153869629
17077,29.864620208740234
17079,20.31648063659668
17081,25.930728912353516
17083,23.66740608215332
17085,2.4679999351501465
17087,29.306997299194336
17089,5.287662982940674
17091,8.662394523620605
17093,6.330811500549316
17095,6.4335479736328125
17097,5.277388572692871
17099,6.873074054718018
17101,22.155168533325195
17103,5.367850303649902
17105,8.367415428161621
17107,13.676215171813965
17109,10.854434967041016
17111,4.1202521324157715
17113,10.817227363586426
17115,15.730231285095215
17117,21.23741340637207
17119,25.31300926208496
17121,24.50277328491211
17123,8.21412181854248
17125,13.42907428741455
17127,30.323949813842773
17129,14.799087524414062
17131,5.480503082275391
17133,31.249788284301758
17135,20.80628204345703
17137,18.207128524780273
17139,17.763139724731445
17141,5.420849323272705
17143,8.628037452697754
17145,28.600278854370117
17147,14.013452529907227
17149,19.297378540039062
17151,28.300203323364258
17153,31.889144897460938
17155,7.623081684112549
17157,31.416152954101562
17159,21.773082733154297
17161,3.554908037185669
17163,28.707456588745117
17165,25.870479583740234
17167,17.14353370666504
17169,13.93754768371582
17171,19.223182678222656
17173,20.000072479248047
17175,6.280736923217773
17177,3.0948877334594727
17179,11.442167282104492
17181,30.873525619506836
17183,13.122003555297852
17185,22.425048828125
17187,7.415035247802734
17189,27.997060775756836
17191,23.30084228515625
17193,22.747652053833008
17195,4.096033573150635
17197,7.266452789306641
17199,27.40126609802246
17201,2.597435474395752
17203,9.918464660644531
18001,12.600781440734863
18003,10.557479858398438
18005,21.62885093688965
18007,11.433731079101562
18009,14.008378982543945
18011,17.291263580322266
18013,20.670970916748047
18015,14.39571475982666
18017,13.812932968139648
18019,24.87891960144043
18021,18.22269058227539
18023,15.377098083496094
18025,24.43769073486328
18027,21.686864852905273
18029,19.051433563232422
18031,19.309057235717773
18033,9.631937026977539
18035,15.373130798339844
18037,23.45227813720703
18039,8.95969295501709
18041,16.58773422241211
18043,24.93427085876465
18045,14.702768325805664
18047,17.57688331604004
18049,13.30918025970459
18051,22.684734344482422
18053,14.063156127929688
18055,19.712974548339844
18057,19.311412811279297
18059,19.992101669311523
18061,25.25439453125
18063,17.984506607055664
18065,16.166908264160156
18067,14.069873809814453
18069,10.148319244384766
18071,22.251279830932617
18073,11.288594245910645
18075,14.601649284362793
18077,22.84033203125
18079,21.97229766845703
18081,20.255910873413086
18083,21.956045150756836
18085,9.506153106689453
18087,8.436683654785156
18089,8.875537872314453
18091,10.338725090026855
18093,21.117116928100586
18095,17.05537986755371
18097,19.99517250061035
18099,11.86252498626709
18101,21.839624404907227
18103,12.21982479095459
18105,19.819717407226562
18107,15.944043159484863
18109,19.56590461730957
18111,10.334988594055176
18113,7.958375453948975
18115,20.684640884399414
18117,22.89280128479004
18119,19.16275405883789
18121,16.487789154052734
18123,25.693151473999023
18125,22.69718360900879
18127,9.663578033447266
18129,23.399023056030273
18131,14.475008964538574
18133,17.514623641967773
18135,14.280245780944824
18137,19.7388858795166
18139,18.283405303955078
18141,10.406901359558105
18143,23.59522247314453
18145,20.47321891784668
18147,24.90653419494629
18149,12.937684059143066
18151,9.149422645568848
18153,19.542409896850586
18155,21.966552734375
18157,14.188615798950195
18159,15.984766006469727
18161,15.909905433654785
18163,23.1058292388916
18165,16.066268920898438
18167,18.220558166503906
18169,10.58103084564209
18171,12.739936828613281
18173,23.406835556030273
18175,23.078763961791992
18177,14.39777660369873
18179,11.858692169189453
18181,13.615478515625
18183,8.071894645690918
19001,4.36081600189209
19003,7.515110969543457
19005,-1.8966197967529297
19007,8.889420509338379
19009,3.357276201248169
19011,-1.189624547958374
19013,-1.8457800149917603
19015,0.909051775932312
19017,-2.309394598007202
19019,-2.1132359504699707
19021,-2.3268990516662598
19023,-2.489501476287842
19025,-1.1069194078445435
19027,1.6040269136428833
19029,6.03255558013916
19031,1.9803630113601685
19033,-4.069772243499756
19035,-1.7336254119873047
19037,-3.594606637954712
19039,6.2073516845703125
19041,-4.7798686027526855
19043,-0.5039668679237366
19045,3.159468412399292
19047,2.61822772026062
19049,3.2679872512817383
19051,7.88303279876709
19053,7.904146671295166
19055,0.10388152301311493
19057,7.402246952056885
19059,-6.9995198249816895
19061,1.5980021953582764
19063,-5.784178733825684
19065,-2.790290117263794
19067,-4.0139360427856445
19069,-2.3295624256134033
19071,12.450933456420898
19073,1.3345022201538086
19075,-1.5998821258544922
19077,3.130913496017456
19079,-1.1408573389053345
19081,-4.091885089874268
19083,-1.3601242303848267
19085,6.133528232574463
19087,5.975394248962402
19089,-4.802772045135498
19091,-2.9219369888305664
19093,0.5727901458740234
19095,2.077326774597168
19097,3.1886255741119385
19099,2.605316162109375
19101,4.962100982666016
19103,1.6048277616500854
19105,2.75677227973938
19107,3.4376251697540283
19109,-4.096385955810547
19111,9.582538604736328
19113,-0.5992871522903442
19115,6.006268501281738
19117,7.057547092437744
19119,-4.625478744506836
19121,4.498045444488525
19123,4.1600661277771
19125,5.476008415222168
19127,-0.18571077287197113
19129,10.57789134979248
19131,-4.732630252838135
19133,4.42335844039917
19135,6.513104438781738
19137,9.334553718566895
19139,3.685819387435913
19141,-4.031493186950684
19143,-6.645482540130615
19145,11.845741271972656
19147,-3.967439889907837
19149,-0.31775015592575073
19151,-2.5754783153533936
19153,3.0106711387634277
19155,7.988751411437988
19157,1.8827600479125977
19159,8.00190544128418
19161,-0.2536412477493286
19163,2.4395711421966553
19165,4.428587436676025
19167,-3.068328857421875
19169,0.42823007702827454
19171,-0.3935590386390686
19173,9.898505210876465
19175,5.992286205291748
19177,7.547765731811523
19179,5.648260593414307
19181,5.462045669555664
19183,4.2445807456970215
19185,8.516804695129395
19187,-1.707298994064331
19189,-4.893154144287109
19191,-4.11953067779541
19193,2.4034383296966553
19195,-5.3551926612854
19197,-2.714186191558838
20001,36.50908279418945
20003,33.20979309082031
20005,22.793718338012695
20007,44.83890914916992
20009,40.1176643371582
20011,37.58650588989258
20013,20.88812828063965
20015,38.77975082397461
20017,34.53362274169922
20019,42.278324127197266
20021,41.572269439697266
20023,38.60887145996094
20025,43.496517181396484
20027,30.406543731689453
20029,30.527673721313477
20031,34.435546875
20033,44.13616180419922
20035,42.087032318115234
20037,39.799774169921875
20039,35.90967559814453
20041,33.060787200927734
20043,20.214414596557617
20045,28.247360229492188
20047,43.411075592041016
20049,40.409706115722656
20051,40.37555694580078
20053,38.43196105957031
20055,41.037357330322266
20057,42.92707824707031
20059,30.57822036743164
20061,31.53761100769043
20063,38.33146286010742
20065,37.96874237060547
20067,41.66546630859375
20069,41.52080535888672
20071,38.98801803588867
20073,37.73890686035156
20075,39.338172912597656
20077,44.482872009277344
20079,38.5367431640625
20081,42.112342834472656
20083,42.305057525634766
20085,24.987924575805664
20087,25.345548629760742
20089,30.4281005859375
20091,27.989471435546875
20093,40.50756072998047
20095,43.2933349609375
20097,43.79032516479492
20099,41.464080810546875
20101,39.23097610473633
20103,25.492870330810547
20105,36.667274475097656
20107,34.21887969970703
20109,39.815940856933594
20111,34.13677215576172
20113,37.13039016723633
20115,35.389686584472656
20117,24.83491325378418
20119,42.68242263793945
20121,30.680438995361328
20123,34.02336883544922
20125,41.7205924987793
20127,32.66526412963867
20129,41.483543395996094
20131,22.715139389038086
20133,38.87560272216797
20135,40.71365737915039
20137,34.272647857666016
20139,31.609359741210938
20141,36.031585693359375
20143,33.44225311279297
20145,41.476078033447266
20147,33.13899612426758
20149,27.519527435302734
20151,43.25996017456055
20153,37.25725555419922
20155,41.66885757446289
20157,27.36074447631836
20159,39.99168014526367
20161,29.582433700561523
20163,37.115543365478516
20165,41.03425598144531
20167,39.651676177978516
20169,35.439632415771484
20171,39.44004440307617
20173,41.16599655151367
20175,42.78767776489258
20177,28.64973258972168
20179,37.97053909301758
20181,39.282508850097656
20183,31.83437728881836
20185,41.55448913574219
20187,39.92018127441406
20189,42.36729431152344
20191,43.365108489990234
20193,38.75439453125
20195,39.58155822753906
20197,30.516706466674805
20199,39.64133071899414
20201,25.793540954589844
20203,39.57130432128906
20205,39.3986701965332
20207,37.16257858276367
20209,26.92076873779297
21001,29.15250587463379
21003,29.478654861450195
21005,30.40753173828125
21007,31.68368148803711
21009,29.38158416748047
21011,24.242992401123047
21013,29.55596923828125
21015,20.156896591186523
21017,26.351789474487305
21019,25.63225746154785
21021,32.59739685058594
21023,23.00739288330078
21025,27.148881912231445
21027,27.552289962768555
21029,27.661603927612305
21031,30.176715850830078
21033,27.512205123901367
21035,30.55107307434082
21037,21.001859664916992
21039,31.56640625
21041,23.922292709350586
21043,24.49847984313965
21045,30.635726928710938
21047,29.061777114868164
21049,27.182802200317383
21051,28.406604766845703
21053,27.359140396118164
21055,27.445175170898438
21057,28.317800521850586
21059,26.255859375
21061,29.9764404296875
21063,24.970508575439453
21065,27.10675811767578
21067,28.902652740478516
21069,23.456151962280273
21071,30.33725357055664
21073,28.310577392578125
21075,31.906049728393555
21077,22.790199279785156
21079,31.73929214477539
21081,23.241857528686523
21083,30.959455490112305
21085,29.562162399291992
21087,29.836509704589844
21089,24.128183364868164
21091,26.786951065063477
21093,27.91532325744629
21095,29.894344329833984
21097,25.073816299438477
21099,29.817764282226562
21101,24.438806533813477
21103,25.689865112304688
21105,31.493749618530273
21107,27.6999454498291
21109,27.374011993408203
21111,26.763561248779297
21113,31.120637893676758
21115,28.22848129272461
21117,20.532032012939453
21119,29.597932815551758
21121,29.22235870361328
21123,28.835233688354492
21125,28.323535919189453
21127,27.307830810546875
21129,26.42718505859375
21131,29.132753372192383
21133,31.210065841674805
21135,23.07914924621582
21137,31.353710174560547
21139,28.893720626831055
21141,29.638954162597656
21143,28.304170608520508
21145,30.846643447875977
21147,28.022842407226562
21149,27.25233268737793
21151,29.435964584350586
21153,27.252668380737305
21155,30.61778450012207
21157,29.807092666625977
21159,30.199024200439453
21161,23.139408111572266
21163,26.31317710876465
21165,24.11371612548828
21167,32.21320343017578
21169,28.82638931274414
21171,28.361112594604492
21173,25.32857322692871
21175,25.130756378173828
21177,29.328710556030273
21179,29.154129028320312
21181,24.6639347076416
21183,29.398624420166016
21185,25.709491729736328
21187,24.97005271911621
21189,27.273582458496094
21191,23.102157592773438
21193,29.25688362121582
21195,32.65932846069336
21197,25.622154235839844
21199,28.974838256835938
21201,24.029701232910156
21203,28.990449905395508
21205,23.197343826293945
21207,28.541400909423828
21209,27.14806365966797
21211,27.741029739379883
21213,29.82915496826172
21215,28.83287811279297
21217,30.03092384338379
21219,29.427175521850586
21221,29.238222122192383
21223,24.20396614074707
21225,25.712902069091797
21227,29.808658599853516
21229,30.94814109802246
21231,27.729541778564453
21233,26.624967575073242
21235,29.02939796447754
21237,25.255624771118164
21239,30.414634704589844
22001,49.37161636352539
22003,48.8421630859375
22005,49.16740798950195
22007,50.23861312866211
22009,46.650577545166016
22011,49.97288513183594
22013,45.433074951171875
22015,45.78599548339844
22017,46.54341125488281
22019,50.91582107543945
22021,43.508968353271484
22023,51.844783782958984
22025,44.09241485595703
22027,43.764339447021484
22029,44.72501754760742
22031,45.907196044921875
22033,48.3916015625
22035,41.67333221435547
22037,47.77927780151367
22039,48.14374923706055
22041,41.992095947265625
22043,45.743934631347656
22045,52.28566360473633
22047,49.089359283447266
22049,45.016517639160156
22051,50.05195236206055
22053,49.422019958496094
22055,50.41072463989258
22057,50.35209655761719
22059,44.833030700683594
22061,44.85062026977539
22063,49.092464447021484
22065,41.80726623535156
22067,42.206661224365234
22069,46.79523849487305
22071,50.420162200927734
22073,43.17970657348633
22075,50.56566619873047
22077,47.39040756225586
22079,47.22098159790039
22081,46.12729263305664
22083,42.14952087402344
22085,47.2086181640625
22087,50.187129974365234
22089,49.888980865478516
22091,49.18859100341797
22093,49.56796646118164
22095,49.76292419433594
22097,48.26214599609375
22099,50.194644927978516
22101,52.914085388183594
22103,50.632164001464844
22105,50.131996154785156
22107,41.828163146972656
22109,51.788909912109375
22111,43.64484786987305
22113,53.00455093383789
22115,48.52153396606445
22117,50.782588958740234
22119,44.72658157348633
22121,48.367061614990234
22123,41.50270080566406
22125,46.691349029541016
22127,45.394325256347656
23001,16.564897537231445
23003,12.788450241088867
23005,17.463855743408203
23007,16.36572265625
23009,25.931167602539062
23011,19.427480697631836
23013,27.709766387939453
23015,24.162654876708984
23017,17.12050437927246
23019,18.695655822753906
23021,15.007073402404785
23023,20.927467346191406
23025,16.01270866394043
23027,25.514358520507812
23029,22.542543411254883
23031,19.55807876586914
24001,33.639869689941406
24003,39.79453659057617
24005,35.76043701171875
24009,42.067626953125
24011,42.744503021240234
24013,33.57014083862305
24015,37.57307815551758
24017,41.168418884277344
24019,44.09172058105469
24021,33.36124801635742
24023,33.30663299560547
24025,36.22407531738281
24027,36.37375259399414
24029,39.41437530517578
24031,35.849544525146484
24033,39.78589630126953
24035,40.40211486816406
24037,43.57463836669922
24039,47.46896743774414
24041,41.663063049316406
24043,33.006839752197266
24045,47.041107177734375
24047,48.58441162109375
24510,38.18087387084961
25001,40.23444747924805
25003,25.32683753967285
25005,38.162967681884766
25007,41.14397430419922
25009,31.451740264892578
25011,25.176610946655273
25013,28.83380126953125
25015,26.717283248901367
25017,30.649974822998047
25019,40.941551208496094
25021,35.46832275390625
25023,38.260498046875
25025,36.47517013549805
25027,28.56617546081543
26001,12.795970916748047
26003,11.110776901245117
26005,12.935418128967285
26007,13.791240692138672
26009,12.476845741271973
26011,13.226299285888672
26013,4.743450164794922
26015,12.518363952636719
26017,14.978837013244629
26019,11.367931365966797
26021,10.546346664428711
26023,9.788002014160156
26025,10.779813766479492
26027,9.98141860961914
26029,12.732002258300781
26031,12.03878402709961
26033,8.557429313659668
26035,12.224609375
26037,14.833736419677734
26039,9.97761058807373
26041,9.999015808105469
26043,5.304877758026123
26045,13.07059383392334
26047,12.394678115844727
26049,15.169122695922852
26051,12.146147727966309
26053,-1.730198860168457
26055,13.227855682373047
26057,15.09555721282959
26059,11.141797065734863
26061,5.122821807861328
26063,16.363788604736328
26065,13.924765586853027
26067,13.93870735168457
26069,13.336626052856445
26071,1.6325619220733643
26073,13.942205429077148
26075,12.796432495117188
26077,10.852377891540527
26079,11.948107719421387
26081,13.417826652526855
26083,6.598591327667236
26085,11.829720497131348
26087,15.390084266662598
26089,12.14083194732666
26091,13.331831932067871
26093,14.945327758789062
26095,8.934842109680176
26097,9.838997840881348
26099,17.114770889282227
26101,11.143674850463867
26103,7.5951924324035645
26105,10.336257934570312
26107,12.711029052734375
26109,6.8142170906066895
26111,14.55174732208252
26113,12.12140941619873
26115,14.839810371398926
26117,13.53931713104248
26119,11.528167724609375
26121,12.63013744354248
26123,12.304032325744629
26125,15.405765533447266
26127,10.770973205566406
26129,9.94351863861084
26131,2.196098566055298
26133,12.114831924438477
26135,9.917643547058105
26137,10.054938316345215
