GEOID,tmax
01001,54.31835937499998
01003,60.1248204787234
01005,53.26667480468751
01007,52.72410714285712
01009,50.01076211734696
01011,53.58665497448976
01013,54.83053571428569
01015,50.22530241935485
01017,51.6110661764706
01019,48.52247869318183
01021,53.04758522727273
01023,58.090510670731724
01025,57.48788174715907
01027,50.650476371951235
01029,49.08593749999999
01031,54.03666992187502
01033,50.63597261235955
01035,55.8928679435484
01037,52.6650612113402
01039,55.124432791095856
01041,54.20740411931818
01043,50.132421875
01045,53.46489319620253
01047,55.29424229452056
01049,46.68137335526315
01051,54.03930664062501
01053,57.1735101744186
01055,49.60697115384615
01057,51.99794497282608
01059,50.60497448979594
01061,54.41314338235293
01063,55.6132554945055
01065,54.62779876373626
01067,53.0120858433735
01069,53.41581554878049
01071,46.659502180232565
01073,51.110937499999984
01075,53.28854166666664
01077,49.96173377403846
01079,50.46081730769232
01081,52.46873301630436
01083,49.45671875
01085,55.10333533653846
01087,53.848988970588245
01089,48.49761782786885
01091,56.44867527173912
01093,51.48409598214284
01095,48.720472301136354
01097,61.42823214285716
01099,56.56203125000001
01101,54.63250269396552
01103,49.84664473684211
01105,54.3661409198113
01107,54.637002840909055
01109,53.67509973404255
01111,50.454458841463406
01113,53.40688590116279
01115,50.823828125
01117,51.97351902173915
01119,56.91661005434782
01121,51.88839285714287
01123,52.50125829646017
01125,52.5165351159794
01127,51.21689116379313
01129,59.52439236111111
01131,56.05301339285712
01133,50.57287946428572
04001,50.01536787974684
04003,62.92747808257925
04005,50.57830578512387
04007,58.54340503246755
04009,59.68003854625557
04011,56.31155681818184
04012,66.81855794764797
04013,65.99972261235956
04015,56.902187025075975
04017,52.76346178209445
04019,67.9978105635167
04021,65.21472007722005
04023,65.109609375
04025,57.283226799242485
04027,70.64592718908625
05001,45.125060876623344
05003,48.874276194852946
05005,38.912723214285705
05007,35.34364583333333
05009,33.41453125
05011,47.226312499999985
05013,46.61780523255816
05015,31.724289772727275
05017,49.24881674757282
05019,44.7611191860465
05021,43.69367187500001
05023,42.17438226744186
05025,45.600333567415724
05027,46.81074728260869
05029,42.87213879870129
05031,44.44255514705883
05033,39.56215073529413
05035,45.702640625000015
05037,44.74121710526315
05039,45.131644417475755
05041,46.71771294247787
05043,47.17003906249998
05045,43.56814665841584
05047,39.00312500000001
05049,39.582177734375016
05051,42.48940217391304
05053,44.67448489010991
05055,43.97498117469878
05057,44.92191722972973
05059,43.978306686046515
05061,42.85538194444443
05063,42.64794921874999
05065,40.79132543103449
05067,43.79731889204546
05069,44.7839174107143
05071,38.31077686915888
05073,46.689653201219514
05075,42.91100398936171
05077,44.914594072164945
05079,45.83003472222223
05081,44.91941964285715
05083,40.74727299528302
05085,44.16658653846152
05087,33.078537499999996
05089,36.851077586206884
05091,46.38094758064518
05093,45.7115359042553
05095,44.72177526595745
05097,41.03181938559322
05099,45.505232558139525
05101,34.218945312500004
05103,46.298079128440364
05105,43.03888671875
05107,45.1904800257732
05109,43.12572674418605
05111,44.75859375
05113,39.43192138671878
05115,40.37356880252099
05117,44.36330592105264
05119,43.95157574152539
05121,42.06077641752577
05123,44.84731657608695
05125,43.389696344339626
05127,39.94079990671641
05129,37.51556818181816
05131,41.146284298780486
05133,43.494719827586195
05135,40.99189877717392
05137,40.3870028409091
05139,47.79578887195122
05141,40.26482872596153
05143,35.99847098214285
05145,43.804649156441734
05147,44.41181530898878
05149,41.76540178571429
06001,54.20703124999999
06003,45.67107336956521
06005,48.68665226063828
06007,46.06287571564888
06009,49.974293391719755
06011,48.25863347457626
06013,51.13308904867255
06015,46.269032379518066
06017,48.25151098901098
06019,50.101372419084804
06021,47.67698317307692
06023,49.57211580560416
06025,71.48903109296491
06027,52.65905357722249
06029,54.64530858722869
06031,48.665285326086945
06033,50.73730662128714
06035,40.34343792459238
06037,63.195374896006676
06039,48.697262041284446
06041,51.98779667721519
06043,50.11786931818177
06045,52.10065009124084
06047,49.64348525747506
06049,38.2656272321429
06051,44.457631714876015
06053,62.00427167338714
06055,49.80538930084748
06057,46.57996199324323
06059,69.6457974137931
06061,46.600743722707435
06063,43.487203275240354
06065,67.5127396026952
06067,46.5898909395973
06069,58.24223214285714
06071,60.753486311544854
06073,68.64926516089106
06075,54.54218749999999
06077,48.14153645833336
06079,62.006631097560955
06081,58.03620923913045
06083,64.24527734375009
06085,57.64915201005025
06087,60.932472826086965
06089,43.74703177257525
06091,44.09954603040541
06093,39.99736986803517
06095,48.8978146853147
06097,51.19217458677684
06099,49.741396103896115
06101,46.10392323369565
06103,46.3579617834395
06105,44.57356141199228
06107,50.701843059392246
06109,49.59691506410258
06111,63.440747330960825
06113,47.7610171178344
06115,46.54201732673269
08001,-4.022563559322034
08003,33.12513266509436
08005,-3.35607930672269
08007,37.87565548780488
08009,3.991099999999999
08011,6.719374999999996
08013,6.38786057692308
08014,-0.6756250000000016
08015,20.81053394039734
08017,-1.2998437500000006
08019,13.930454545454545
08021,35.049301193467336
08023,30.407727581521737
08025,2.994279233870969
08027,20.52981770833334
08029,30.27513167134831
08031,-1.7732336956521753
08033,33.69813476562503
08035,3.3948069852941165
08037,16.892062737642593
08039,-1.989482973421927
08041,2.427634714076246
08043,15.129878826530613
08045,22.744326555676864
08047,14.150000000000002
08049,12.23234854948805
08051,24.03661914840637
08053,27.11616290983607
08055,15.074760114107873
08057,7.163326848249028
08059,7.167862215909091
08061,2.232039088628762
08063,-3.8019631410256416
08065,16.662139423076926
08067,36.98397499999998
08069,5.806439281472683
08071,6.9729312762973334
08073,-1.439261798469387
08075,-6.96578608247423
08077,31.108745201535484
08079,30.058740601503754
08081,14.305391551383394
08083,39.397437500000024
08085,34.90276261295178
08087,-5.974285916289594
08089,4.680877976190478
08091,30.319615963855437
08093,18.196027309384167
08095,-5.87674107142857
08097,19.169012096774193
08099,3.0304779411764713
08101,2.9033679624664854
08103,21.478472951680676
08105,34.59925373134329
08107,9.516589355468748
08109,27.828645833333354
08111,25.757128906250006
08113,34.51232476635514
08115,-6.2739062500000005
08117,14.26541118421052
08119,14.733208069620245
08121,-6.126761363636361
08123,-2.0942499999999997
08125,-5.047098214285711
09001,54.46895636792451
09003,52.0831031976744
09005,49.643687913907286
09007,54.7560267857143
09009,54.38993941326534
09011,56.1951822916667
09013,52.48682065217391
09015,54.4530184659091
10001,57.70040379213483
10003,57.178381529850746
10005,58.028808593750014
11001,51.952343750000004
12001,62.47692669172933
12003,58.146769662921336
12005,56.998975409836056
12007,60.84742005813955
12009,71.34717420212768
12011,82.69096590909086
12013,55.286299542682926
12015,76.32913602941176
12017,66.9327566964286
12019,61.41796875000002
12021,80.21767578125001
12023,58.75861525229357
12027,75.12676542207791
12029,62.452205882352935
12031,59.33761621900826
12033,59.345197368421005
12035,66.29546654929577
12037,58.22945205479452
12039,54.36321022727275
12041,61.968359375
12043,76.61676829268292
12045,57.887397203947366
12047,56.936613175675674
12049,73.52927911931816
12051,78.58024068322977
12053,68.30108173076925
12055,74.4666139240506
12057,71.56060573630137
12059,55.067055457746484
12061,74.69886363636364
12063,54.09705954724412
12065,56.628125
12067,60.02960304054054
12069,67.468849522293
12071,77.4399767287234
12073,55.81379654255318
12075,64.47698773734176
12077,56.02700154958677
12079,56.97691140776697
12081,73.75798760775858
12083,65.26502251059323
12085,78.99103084415584
12086,84.33842117537318
12087,82.97484494274806
12089,56.74541440217392
12091,57.532879464285706
12093,75.2806603773585
12095,69.09938948675496
12097,71.58628216911765
12099,80.90349813432836
12101,69.4969669117647
12103,70.8607142857143
12105,71.3586117788462
12107,64.18386824324323
12109,63.45255837912087
12111,77.0615234375
12113,58.63447403169014
12115,75.25179984177214
12117,68.48943614130435
12119,67.50425000000001
12121,58.826465850515454
12123,59.34762893356646
12125,60.16079545454546
12127,67.77885861280491
12129,57.34978197674419
12131,56.62151113013699
12133,55.58231617647058
13001,51.34801936619719
13003,53.09666863207547
13005,51.794642857142854
13007,53.28284574468085
13009,50.03515625
13011,46.759163851351346
13013,46.392051630434786
13015,46.765228873239444
13017,52.746484374999994
13019,53.399269153225816
13021,49.98553571428571
13023,51.78956653225807
13025,52.65133928571431
13027,54.774700342465756
13029,51.18454589843749
13031,51.212962372448985
13033,51.294331095041315
13035,47.881062500000006
13037,52.99942835365854
13039,54.68984375
13043,51.408731617647064
13045,48.568129280821935
13047,46.64843750000001
13049,55.00013020833334
13051,51.34588942307693
13053,52.73877840909091
13055,46.987873641304354
13057,45.895068359375
13059,47.37646484375
13061,52.97773437500002
13063,47.130610795454544
13065,54.492968750000024
13067,46.3251875
13069,52.534977409638564
13071,53.43179086538463
13073,50.575859375
13075,53.73200604838709
13077,49.099360795454544
13079,50.19290081521738
13081,52.56722383720929
13083,45.22276785714285
13085,45.46960685483871
13087,53.7373922413793
13089,46.41026182432432
13091,52.32506602112675
13093,52.19375
13095,53.171237244897966
13097,47.36985887096775
13099,53.0913125
13101,55.584539473684195
13103,50.95803257042254
13105,48.7561320754717
13107,51.60493502475249
13109,51.20636160714286
13111,46.38617187500001
13113,47.99169921874999
13115,47.611999999999995
13117,45.60285714285715
13119,47.421484375
13121,46.82499999999999
13123,45.66791044776119
13125,50.75535714285715
13127,53.118472782258074
13129,47.08056640625001
13131,53.930255681818174
13133,48.746497844827594
13135,45.9119873046875
13137,45.86175781250001
13139,45.81054687499999
13141,49.89633928571429
13143,47.62899709302326
13145,51.44388786764706
13147,47.82697368421052
13149,50.32444196428572
13151,47.353093112244885
13153,51.409558823529416
13155,52.84197716346155
13157,46.68940624999998
13159,48.1340340909091
13161,51.97521875
13163,51.30556250000001
13165,51.54968749999998
13167,51.55687500000002
13169,49.148579545454545
13171,48.34322916666667
13173,54.06078125000002
13175,51.9144230769231
13177,52.816360294117636
13179,51.42524350649352
13181,50.21860795454546
13183,51.28405172413791
13185,54.91146509740261
13187,45.60497819767442
13189,50.455976562500005
13191,52.1939568014706
13193,51.64602754237288
13195,47.51642530487805
13197,51.67164772727272
13199,49.81230468749999
13201,53.288671875
13205,53.34492187499999
13207,48.816874999999996
13209,51.811505681818176
13211,47.87187499999999
13213,47.09095552884613
13215,52.747900390625006
13217,47.216346153846146
13219,47.44112723214285
13221,48.48439832089551
13223,46.75920516304346
13225,50.64320652173913
13227,45.528125
13229,52.02851562500002
13231,48.745028409090914
13233,47.646540178571435
13235,52.37582236842106
13237,48.878183962264146
13239,53.05437499999999
13241,46.16068181818182
13243,52.60647321428569
13245,50.9298469387755
13247,46.83223684210526
13249,51.69570312499999
13251,51.351645611702146
13253,53.571504934210516
13255,47.98906249999999
13257,47.130781250000005
13259,52.68695652173914
13261,52.24429347826087
13263,50.844234913793095
13265,49.54748883928572
13267,51.21895380434782
13269,50.920430424528284
13271,52.626460040983616
13273,52.63156249999999
13275,54.35280032467534
13277,52.99179687499999
13279,51.536527122641516
13281,46.742522321428574
13283,51.769450431034485
13285,51.016419057377036
13287,52.66574519230771
13289,50.77911658653847
13291,46.346386718750004
13293,49.61141581632653
13295,46.024531249999995
13297,46.697034438775525
13299,53.506323818897634
13301,50.22534298780487
13303,51.10060586734692
13305,51.51921875
13307,52.258035714285704
13309,52.28781249999999
13311,45.83083881578948
13313,47.01417151162791
13315,52.64783266129032
13317,49.60335477941175
13319,50.94482421874999
13321,52.83464843749999
16001,19.57265173410404
16003,15.251623114224138
16005,13.476977539062503
16007,11.091142751479287
16009,7.1477645985401494
16011,7.869881465517244
16013,13.416029283216774
16015,17.239162234042556
16017,1.801522435897434
16019,5.751256900630917
16021,-2.4460937500000015
16023,6.076472848360658
16025,18.007733938547485
16027,18.916966391509437
16029,10.152730375426616
16031,18.50364208633093
16033,-0.25348518668831266
16035,9.386833530805685
16037,8.931461199162682
16039,21.339226973684188
16041,15.618443080357137
16043,-0.76466718266254
16045,17.301611328125
16047,21.807724999999994
16049,11.288526694045162
16051,1.7783811475409825
16053,21.143457031249998
16055,4.580676161504427
16057,10.003408354922279
16059,3.975042558365764
16061,13.955549568965525
16063,19.702477678571434
16065,3.0724873310810805
16067,16.82160604508197
16069,13.010554846938776
16071,17.51816204896907
16073,21.581325524960395
16075,17.93566576086956
16077,13.212731481481484
16079,3.945254390495866
16081,3.075573575949366
16083,21.448753004807674
16085,12.770963949843262
16087,15.690928460743805
17001,14.575579108391613
17003,43.00805288461539
17005,36.87039194915254
17007,27.648828125000005
17009,19.56715801886793
17011,26.132982336956523
17013,29.786990489130428
17015,21.034806034482763
17017,26.236314655172418
17019,34.80979231366459
17021,34.147319504310346
17023,39.50919471153846
17025,40.68349743150685
17027,38.45121323529412
17029,37.39670138888887
17031,33.311216162420386
17033,41.22671030405406
17035,38.74667613636363
17037,28.775600961538462
17039,32.53457589285714
17041,36.47641129032258
17043,32.176508620689646
17045,37.99016644021739
17047,42.85012019230768
17049,38.72125459558824
17051,37.58952121559633
17053,33.17266639610389
17055,41.91540178571429
17057,23.162765957446783
17059,44.04227594339621
17061,30.133203124999994
17063,31.955834960937498
17065,42.6433349609375
17067,10.11689049586777
17069,44.2203125
17071,10.384659090909086
17073,21.230117187499992
17075,34.13431919642857
17077,41.14093070652173
17079,40.350839843749995
17081,40.94358455882354
17083,32.44840801886793
17085,15.914550781250002
17087,42.93897058823531
17089,30.468306107954547
17091,33.462105724299064
17093,31.366601562499994
17095,20.612048037190082
17097,31.86400082236842
17099,29.755808423913045
17101,42.40138221153846
17103,26.36404867256639
17105,31.659151785714297
17107,31.894043935643552
17109,15.806392045454544
17111,29.501269531250006
17113,31.445937500000007
17115,33.767522321428565
17117,33.06446143617023
17119,35.841123383620705
17121,39.56546875
17123,28.545032649253734
17125,28.261973505434774
17127,44.08249999999998
17129,30.033832908163273
17131,13.050301846590907
17133,37.52033811475409
17135,34.765280963302764
17137,28.36
17139,35.70763221153846
17141,25.485799999999994
17143,26.98068181818181
17145,40.35089285714285
17147,34.186328124999996
17149,22.57243303571428
17151,43.6745283018868
17153,43.374747983870975
17155,28.607058189655167
17157,39.18609375000001
17159,41.821966911764704
17161,16.020703124999997
17163,37.48901949541283
17165,43.33261718749999
17167,31.928638059701512
17169,19.552879464285716
17171,26.790024038461542
17173,36.19406011450382
17175,25.16291118421052
17177,21.024553571428577
17179,29.80877063679245
17181,42.11638104838709
17183,36.02797202797205
17185,43.094531249999996
17187,14.733647017045454
17189,39.27814275568182
17191,42.051875
17193,43.53088474025974
17195,22.85111811926606
17197,32.93647460937502
17199,42.34744318181819
17201,25.363014481707307
17203,29.72020089285713
18001,39.178655133928565
18003,37.931893382352946
18005,42.90312499999999
18007,35.054301948051936
18009,39.261874999999996
18011,37.86193181818181
18013,41.80816326530612
18015,36.70783547794118
18017,36.523233695652166
18019,45.86417025862069
18021,40.03263608870969
18023,37.282956730769236
18025,44.54694602272727
18027,42.82198503521127
18029,45.000781249999996
18031,42.94358552631578
18033,36.94477678571427
18035,39.845089285714295
18037,43.94639084507042
18039,35.28398437500002
18041,42.374843750000004
18043,45.62493990384616
18045,37.11589355468751
18047,43.62713068181817
18049,35.664943181818174
18051,43.727554898648656
18053,38.50390625
18055,41.48632812500001
18057,39.0450892857143
18059,40.47687499999999
18061,45.50486778846153
18063,38.87066532258065
18065,40.5658482142857
18067,37.655362215909086
18069,37.91780133928571
18071,43.65009527439025
18073,34.50419497282609
18075,39.98187499999999
18077,45.174739583333334
18079,44.209635416666664
18081,41.07461734693878
18083,42.68882352941176
18085,35.90388719512195
18087,35.709943181818176
18089,34.25703125000001
18091,34.183508831521735
18093,42.674076704545456
18095,39.50113839285714
18097,39.969642857142844
18099,34.927376760563384
18101,42.7841796875
18103,37.03828125
18105,41.29358552631578
18107,37.405468750000004
18109,40.46272321428571
18111,34.38997596153847
18113,36.061211993243234
18115,45.733948863636364
18117,43.605889423076924
18119,40.454375
18121,38.420448369565214
18123,45.2328125
18125,43.65294471153845
18127,34.24618303571429
18129,44.16542338709678
18131,34.98039772727273
18133,38.80660601265824
18135,40.597410714285715
18137,44.10959507042253
18139,41.7890380859375
18141,34.472569444444446
18143,45.1067908653846
18145,41.776367187499986
18147,45.25909323770492
18149,34.50340625000002
18151,36.09753124999999
18153,41.17935096153846
18155,45.890234375
18157,36.68512414383564
18159,38.16843750000001
18161,43.025
18163,44.523918269230776
18165,38.007563920454544
18167,39.831182065217384
18169,37.34632482394367
18171,36.10650568181817
18173,44.67433035714285
18175,44.07914663461535
18177,41.82628528225807
18179,38.650260416666654
18181,35.51369140624998
18183,36.770636792452834
19001,-9.026384943181817
19003,-7.200710227272728
19005,-3.281305803571428
19007,1.0997336647727265
19009,-10.909374999999997
19011,-1.133551136363638
19013,-3.410174005681819
19015,-8.83734019886363
19017,-4.627333603896106
19019,-1.517663043478263
19021,-12.899431818181819
19023,-6.517708333333336
19025,-12.326278409090907
19027,-12.043430397727274
19029,-8.322940340909092
19031,6.91221590909091
19033,-9.434996448863636
19035,-11.76822916666667
19037,-5.968567370129873
19039,-5.036363636363637
19041,-12.651154119318182
19043,-0.6799156021897824
19045,16.044687500000002
19047,-11.637193080357145
19049,-7.793607954545456
19051,2.538902698863636
19053,-4.72629616477273
19055,1.0300951086956514
19057,6.490039062500001
19059,-12.506747159090907
19061,6.228762135922333
19063,-12.147514204545459
19065,-3.0586260330578523
19067,-7.515457589285715
19069,-8.976420454545448
19071,-1.2090073529411778
19073,-10.742009943181822
19075,-5.614375000000004
19077,-10.13877840909091
19079,-9.192098721590906
19081,-10.85850497159091
19083,-7.466406250000002
19085,-8.898050103305788
19087,2.990380859374999
19089,-7.480742694805196
19091,-11.593917410714283
19093,-11.864133522727272
19095,0.7139204545454535
19097,13.772160456730766
19099,-0.8539062500000014
19101,1.4125710227272712
19103,2.105803571428571
19105,5.507848011363634
19107,2.0141157670454533
19109,-11.571651785714286
19111,5.3547226123595495
19113,0.9142045454545444
19115,5.754687499999998
19117,-1.346875000000001
19119,-11.409801136363635
19121,-6.888245738636365
19123,3.584641335227273
19125,0.8844815340909082
19127,-3.9377441406250018
19129,-4.2262053571428595
19131,-8.528292410714286
19133,-9.403068181818185
19135,2.202840909090908
19137,-4.931534090909093
19139,7.957608695652173
19141,-12.151123046875
19143,-12.394335937499996
19145,-2.0868607954545473
19147,-12.58547585227273
19149,-10.213534628378376
19151,-12.726704545454549
19153,-4.594339622641509
19155,-7.132855308219176
19157,0.7259943181818171
19159,-6.904545454545455
19161,-12.703568892045455
19163,15.178613281249998
19165,-10.172585227272728
19167,-11.012539724576275
19169,-6.286115056818186
19171,-2.68029829545455
19173,-5.756853693181821
19175,-7.615340909090909
19177,2.5539930555555554
19179,2.934730113636364
19181,-3.180379971590911
19183,1.6553622159090893
19185,-1.8639382102272746
19187,-11.070976562500004
19189,-10.925142045454539
19191,-5.337343749999998
19193,-9.769375
19195,-9.794176136363639
19197,-10.344318181818185
20001,3.616015624999999
20003,0.8287109374999989
20005,-0.561908783783785
20007,4.113566176470589
20009,1.4122923951048947
20011,6.91747159090909
20013,-1.103444602272729
20015,-0.2740625000000008
20017,-2.7276295731707316
20019,11.020041454081637
20021,22.08641690340909
20023,-3.881218750000002
20025,4.994762931034479
20027,-3.357088068181819
20029,-2.515504807692309
20031,-0.281818181818183
20033,4.923557692307695
20035,7.446448863636368
20037,13.714275568181819
20039,-0.9794754464285729
20041,-2.741514423076925
20043,0.5945184426229498
20045,0.3832619863013688
20047,2.9143749999999993
20049,4.89712837837838
20051,2.6186778846153844
20053,-0.5460239955357155
20055,1.5040322580645151
20057,2.99407327586207
20059,0.24656593406593302
20061,-3.5733618951612924
20063,0.9505306603773577
20065,1.6953124999999991
20067,1.646164772727271
20069,2.222902097902097
20071,-1.029674586776861
20073,0.44158035714285593
20075,0.8517578124999989
20077,4.6543269230769235
20079,-1.591165865384617
20081,1.8084374999999988
20083,3.125703124999999
20085,-2.6023939220183507
20087,-0.4989224137931046
20089,-1.876361607142858
20091,1.648863636363635
20093,0.6193181818181808
20095,1.2168945312499986
20097,3.0525240384615375
20099,17.595263157894735
20101,1.4249577702702703
20103,0.9444602272727262
20105,-0.2853655133928584
20107,2.992098721590908
20109,-1.1615860849056618
20111,-1.9027843045112804
20113,-1.7410511363636385
20115,-2.84796370967742
20117,-4.789230769230772
20119,3.845891608391608
20121,1.8042251275510188
20123,-0.6829241071428583
20125,13.836336436170214
20127,-3.6917067307692326
20129,2.5419270833333334
20131,-3.722073863636364
20133,9.026136363636363
20135,3.025097656249999
20137,0.5687980769230763
20139,-1.2558367768595067
20141,0.4715799825174815
20143,-1.769471153846156
20145,2.9009801136363644
20147,0.722187499999999
20149,-4.00082116788321
20151,1.7525240384615381
20153,-3.0030566406250006
20155,-0.0657812500000008
20157,-3.3992337740384633
20159,-0.2843245967741944
20161,-3.9299659653465344
20163,1.7900443412162157
20165,2.998918269230768
20167,1.2984254807692295
20169,-1.4145282451923107
20171,0.2501562499999993
20173,0.5334096337579607
20175,2.8970170454545467
20177,-1.422757352941178
20179,-0.06722027972028079
20181,-3.6759232954545453
20183,-0.6912946428571439
20185,1.425012807377048
20187,1.9040364583333331
20189,2.3213068181818177
20191,5.945085227272729
20193,-2.2960404829545458
20195,2.685212053571428
20197,-3.3270432692307694
20199,-2.3869673295454565
20201,-4.53357142857143
20203,-0.7758522727272749
20205,6.65015625
20207,2.085124999999999
20209,2.043229166666666
21001,47.82918269230771
21003,48.21108774038463
21005,47.70166015625
21007,43.95839843750001
21009,47.626249999999985
21011,47.2412890625
21013,51.62076704545453
21015,45.94278846153847
21017,47.35529119318182
21019,47.48930288461539
21021,48.00937499999999
21023,46.34002757352941
21025,50.40218749999999
21027,46.21848060344826
21029,47.2000339673913
21031,48.007019230769245
21033,45.952653301886784
21035,46.13557889344262
21037,46.34318750000001
21039,44.397265624999996
21041,46.41278409090909
21043,46.29892578124998
21045,48.167677238805965
21047,47.64370777027027
21049,48.025625000000005
21051,51.17703124999999
21053,48.0153125
21055,44.913981681034485
21057,48.00044642857143
21059,46.0818359375
21061,47.63890624999999
21063,47.158984375
21065,49.07668585526318
21067,47.692768895348834
21069,46.353292410714275
21071,51.799769467213125
21073,47.49778225806451
21075,44.988199013157896
21077,46.644852941176474
21079,48.64959821428572
21081,46.56514423076923
21083,45.06134588068181
21085,47.05120192307691
21087,47.5869419642857
21089,45.97892099056605
21091,45.892389112903224
21093,46.74843750000001
21095,52.11671195652175
21097,47.014355468750004
21099,47.32437499999999
21101,45.20160530821918
21103,46.64235372340425
21105,44.830320945945935
21107,46.53723644578312
21109,49.35823863636363
21111,46.86496975806452
21113,48.14375
21115,49.8425
21117,46.068990384615375
21119,52.07434659090909
21121,51.402674788135585
21123,47.0834375
21125,50.26867897727273
21127,48.771586538461534
21129,49.549121093749996
21131,51.9859879032258
21133,52.94663461538463
21135,45.475625000000015
21137,48.466636029411774
21139,44.816818181818164
21141,48.683506944444446
21143,45.88649193548389
21145,44.474547697368415
21147,49.648650568181814
21149,46.519161184210546
21151,48.801704545454534
21153,49.76125710227272
21155,47.76893028846153
21157,45.611621093749996
21159,50.776953125000006
21161,46.0390625
21163,45.92307180851065
21165,47.534979838709674
21167,48.0116365131579
21169,47.24534801136363
21171,47.53906250000001
21173,47.62671875
21175,48.042085040983594
21177,47.58515625000001
21179,47.587841796875004
21181,46.900537109375016
21183,47.07769281914894
21185,46.34890625
21187,46.82812500000001
21189,50.37515120967742
21191,46.69040697674418
21193,52.08655660377358
21195,51.907256355932205
21197,48.44760044642857
21199,49.35055588942311
21201,46.61696428571429
21203,49.15934375
21205,46.46031249999999
21207,48.35501453488373
21209,47.23776595744683
21211,47.026138771186446
21213,48.719460227272734
21215,47.47083333333332
21217,47.65254360465117
21219,48.430357142857154
21221,47.021018145161285
21223,45.93106971153846
21225,44.79714033018866
21227,48.363194444444446
21229,47.79799592391304
21231,48.83769531250002
21233,45.574617346938766
21235,50.68966517857143
21237,48.698616071428575
21239,47.78054956896552
22001,56.049511718750004
22003,53.660890625
22005,60.21853197674418
22007,61.49292279411765
22009,52.65526574803151
22011,53.684726562499996
22013,49.36389358108109
22015,48.581914062500005
22017,48.89114990234373
22019,56.638460791925475
22021,50.595190746753254
22023,59.920270270270294
22025,51.357453125
22027,48.07304687499999
22029,52.46302083333334
22031,50.01768798828126
22033,58.09160447761194
22035,51.87198093220338
22037,56.50044309701493
22039,53.58562843406594
22041,51.84600883152175
22043,50.86514945652175
22045,60.263591867469884
22047,58.85151209677421
22049,49.63094512195122
22051,63.87473958333333
22053,55.861766581632665
22055,57.40279605263158
22057,64.08247903963414
22059,50.64702302631579
22061,48.997727272727275
22063,59.574410076530626
22065,53.17513297872341
22067,50.2752232142857
22069,50.90665724734045
22071,63.704646381578954
22073,50.35044389204547
22075,65.12928538602944
22077,55.7029513888889
22079,51.764438808900515
22081,50.27685546875001
22083,51.329861111111114
22085,50.89435447080292
22087,64.40868566176471
22089,62.92619485294118
22091,57.63284375
22093,61.306250000000006
22095,61.6281589673913
22097,55.182308070866135
22099,59.006182650862044
22101,61.776611328125
22103,62.291142003676505
22105,59.607050945378134
22107,53.36015625
22109,64.25668658088239
22111,49.133299999999984
22113,59.63257681564247
22115,51.68385686528498
22117,60.2590523097826
22119,48.43660973837209
22121,57.8440625
22123,51.04858490566038
22125,54.9747767857143
22127,50.36157962328765
23001,38.339705882352945
23003,23.833491388419294
23005,41.772426470588215
23007,30.326515625
23009,34.1266633064516
23011,37.01470530063292
23013,39.66205357142857
23015,40.818034638554224
23017,34.54527386675824
23019,28.748759116693684
23021,26.27944187582565
23023,41.86613520408164
23025,29.081401137980073
23027,36.0739501953125
23029,32.22870545356371
23031,44.86635044642858
24001,36.920982142857135
24003,54.14571572580645
24005,51.7700407608696
24009,55.312890625000016
24011,57.414955357142865
24013,47.88504136029411
24015,55.66826923076923
24017,53.647888513513514
24019,57.172184065934054
24021,45.34462985436891
24023,36.108078125000006
24025,53.852309782608714
24027,50.364182692307686
24029,56.08437500000002
24031,48.64181170886075
24033,53.305447635135145
24035,56.5482838114754
24037,55.64539062499998
24039,57.713157894736845
24041,56.39778343023257
24043,41.77302389705881
24045,57.93692434210525
24047,58.063789062499986
24510,53.07211538461539
25001,58.50905330882352
25003,45.74474158653845
25005,56.90850883152175
25007,59.703124999999986
25009,52.40010533707864
25011,48.895742187500026
25013,50.26897977941176
25015,49.507321947674434
25017,53.07581521739129
25019,60.8615234375
25021,54.82931436567165
25023,56.37081473214285
25025,55.108203125
25027,52.12381904069768
26001,38.07453893442625
26003,29.831219951923092
26005,34.82166193181818
26007,38.34096467391304
26009,34.34374999999999
26011,37.463046875
26013,18.960546875
26015,35.006977982954545
26017,37.553531678082194
26019,33.62195060483871
26021,34.47486213235294
26023,35.876775568181834
26025,35.78281250000002
26027,34.45851293103449
26029,35.08343749999999
26031,35.931874999999984
26033,33.467801339285714
26035,33.15743963068181
26037,36.21775568181817
26039,33.9872159090909
26041,30.288722826086957
26043,22.288602941176478
26045,35.873632812500006
26047,35.10263157894736
26049,38.39232954545454
26051,35.4782315340909
26053,7.510921308290154
26055,33.333997844827564
26057,35.685653409090904
26059,36.748533163265286
26061,17.886356494413413
26063,39.300913292253526
26065,37.01296875
26067,35.077414772727266
26069,38.24934303977272
26071,15.893996710526325
26073,34.04403409090908
26075,37.12063337053572
26077,35.06722301136364
26079,33.10922897196261
26081,34.2634314903846
26083,22.307102272727274
26085,32.142788461538466
26087,38.93205915178571
26089,34.22159375
26091,39.31431107954546
26093,38.12537924757281
26095,31.649505537974683
26097,33.464749999999995
26099,40.6341796875
26101,33.21017400568183
26103,23.95332395186334
26105,33.08632812500002
26107,32.60414138349516
26109,27.262935450819672
26111,36.01828457446807
26113,32.317540322580655
26115,41.36481681034482
26117,33.90607489224138
26119,36.38295898437498
26121,33.806855468749994
26123,32.692958192567566
26125,39.04511853448277
26127,32.75064144736842
26129,35.856933593750014
