GEOID,tmax
01001,81.4869419642857
01003,84.38466755319152
01005,82.74387207031246
01007,80.38643543956044
01009,77.7253667091837
01011,82.14084821428567
01013,82.4200892857143
01015,77.88926411290325
01017,79.33834558823528
01019,77.32423650568178
01021,80.52499999999998
01023,81.52389481707318
01025,81.85419921875001
01027,77.81579649390245
01029,76.86406249999997
01031,83.18090820312499
01033,79.61704705056178
01035,83.02192540322582
01037,79.99096327319585
01039,83.59762414383562
01041,82.51697443181816
01043,77.92916666666669
01045,83.23787579113926
01047,81.65748073630135
01049,75.30435855263154
01051,81.41738281250001
01053,83.86271802325581
01055,77.42187499999999
01057,79.82961956521741
01059,79.13032525510205
01061,83.7390808823529
01063,80.18198832417583
01065,80.2085679945055
01067,83.07279743975904
01069,83.44336890243902
01071,75.42001271802326
01073,79.64262845092024
01075,80.58194444444443
01077,79.13371394230768
01079,78.30186298076924
01081,80.76508152173913
01083,77.68359375
01085,82.30453725961537
01087,81.88977941176468
01089,76.74837346311476
01091,80.80461956521741
01093,79.59202008928574
01095,76.3761363636364
01097,84.06813392857147
01099,82.42156250000001
01101,82.33550646551724
01103,77.47072368421051
01105,80.66487323113206
01107,80.38203125000003
01109,82.46702127659572
01111,77.88387957317074
01113,82.65001816860465
01115,78.491943359375
01117,80.00827445652173
01119,80.48800951086955
01121,79.33613281249997
01123,79.81648230088494
01125,80.14666559278352
01127,79.68217941810343
01129,82.9974826388889
01131,81.78113839285714
01133,78.51674107142856
04001,69.03920094936709
04003,76.1247366374434
04005,72.31756142202646
04007,78.73321834415586
04009,77.07495870044048
04011,69.1547102272727
04012,96.68818285280734
04013,93.79654494382017
04015,84.25222501899685
04017,72.38671135979718
04019,88.22200571262582
04021,90.07879464285723
04023,78.13320312500004
04025,80.74112215909088
04027,97.4466073128173
05001,81.6929484577922
05003,83.4443474264706
05005,82.61665521978021
05007,84.94020833333339
05009,82.66437499999999
05011,83.52246874999996
05013,83.79104287790697
05015,82.87201704545453
05017,82.86256067961163
05019,84.79629360465113
05021,79.64670312500004
05023,81.7621184593023
05025,83.18339185393259
05027,84.31384510869567
05029,84.28674918831167
05031,79.8826746323529
05033,85.68979779411762
05035,80.91176562500003
05037,80.1458552631579
05039,83.81048240291261
05041,82.12746128318578
05043,83.01089843749993
05045,83.56983292079207
05047,84.76250000000002
05049,81.10185546874997
05051,84.1620923913043
05053,83.68880494505497
05055,79.69830572289155
05057,85.0683277027027
05059,84.3234556686047
05061,85.47083333333336
05063,80.96650390625004
05065,81.6663254310345
05067,80.30948153409089
05069,82.74684151785716
05071,83.14820385514015
05073,84.73437500000003
05075,80.17049534574467
05077,80.82978414948457
05079,82.6286458333333
05081,86.27003348214286
05083,85.25375884433959
05085,82.58822115384618
05087,81.50202500000002
05089,83.11363146551726
05091,85.0882056451613
05093,80.5443484042553
05095,81.11477726063829
05097,84.2575609110169
05099,84.64803779069766
05101,80.80625
05103,84.30398509174313
05105,84.57564453124999
05107,81.15307667525776
05109,84.93125
05111,80.02994791666667
05113,84.36874999999999
05115,83.47749474789917
05117,81.64743421052631
05119,83.63297139830507
05121,79.88629188144327
05123,80.52739470108696
05125,83.89991155660373
05127,85.1104944029851
05129,81.93197443181816
05131,86.68649009146337
05133,86.43642241379311
05135,80.38554687500003
05137,81.66667258522723
05139,83.97868711890243
05141,82.25383112980768
05143,83.86762276785717
05145,81.73526648773007
05147,80.66667837078653
05149,84.92502232142856
06001,82.75513980263159
06003,68.86796195652174
06005,85.01921542553193
06007,87.54735806297711
06009,86.12208399681533
06011,89.6658633474576
06013,86.61339878318584
06015,77.8098644578313
06017,80.06469780219781
06019,84.93048095703138
06021,88.16968149038459
06023,80.59874397985982
06025,98.71673994974883
06027,87.53001095068142
06029,90.63977984140219
06031,92.54442934782612
06033,84.976291769802
06035,78.65584026834233
06037,87.01530782029954
06039,85.30659403669726
06041,78.49756724683542
06043,83.93415482954543
06045,82.05616161040136
06047,90.7725134966777
06049,80.64809374999994
06051,72.45508135330579
06053,88.95417401713712
06055,88.17408633474577
06057,79.66218327702704
06059,80.84900323275865
06061,80.76168804585147
06063,77.39898963341349
06065,93.60727666124531
06067,90.8618498322148
06069,87.84473214285708
06071,92.41791967317461
06073,85.142953279703
06075,74.95156250000001
06077,90.19003906250003
06079,89.39532202743902
06081,77.6399456521739
06083,85.00683593750004
06085,83.6154522613066
06087,78.9603940217391
06089,87.44535691889622
06091,75.11229940878378
06093,82.224885447214
06095,88.73146853146852
06097,83.65731534090908
06099,89.51258116883118
06101,91.14458220108696
06103,86.94347133757952
06105,83.79082749032881
06107,83.03329808356357
06109,76.68261217948718
06111,86.17825845195729
06113,90.45252786624208
06115,88.42348391089112
08001,69.30836864406783
08003,55.882104952830176
08005,68.2703781512605
08007,58.49745426829268
08009,69.80697499999997
08011,70.54794921875
08013,62.67884615384617
08014,68.9984375
08015,54.26084437086093
08017,73.04750000000003
08019,53.16406249999999
08021,51.255378454773876
08023,49.10443274456521
08025,68.83433719758061
08027,50.506901041666666
08029,66.3061797752809
08031,68.6248641304348
08033,59.870117187499986
08035,63.42451746323528
08037,59.886204847908765
08039,66.47709198504982
08041,63.42168713343109
08043,58.46642857142857
08045,61.64807928493455
08047,55.22120535714285
08049,57.85704991467575
08051,58.06616035856575
08053,51.23834528688528
08055,53.862402748962644
08057,58.244236381322885
08059,62.54790482954545
08061,72.46627821906351
08063,73.12960737179482
08065,53.617524038461525
08067,61.344049999999946
08069,60.92876707244658
08071,59.10948238078536
08073,69.60047034438777
08075,70.62693298969069
08077,65.96684860844526
08079,50.506672932330844
08081,65.3354990118577
08083,66.58728125
08085,66.35282379518075
08087,70.50630656108596
08089,67.25394345238095
08091,59.23126882530121
08093,54.353519061583555
08095,72.33566964285713
08097,57.77384072580649
08099,72.74738970588231
08101,64.77731233243965
08103,63.68880974264709
08105,53.38895755597014
08107,61.26611328125001
08109,53.67656249999999
08111,49.563403320312496
08113,62.41252190420561
08115,72.1421875
08117,54.583190789473655
08119,53.41807753164556
08121,71.00115665584414
08123,68.72814500000011
08125,73.35922619047616
09001,58.08699882075467
09003,59.65690406976745
09005,58.11909147350995
09007,59.12187499999999
09009,58.759933035714305
09011,59.19036458333334
09013,58.755638586956515
09015,58.63900923295455
10001,62.47359550561799
10003,61.499976679104485
10005,63.30556640625001
11001,64.05664062500001
12001,81.13035714285715
12003,81.84081811797756
12005,83.87241290983606
12007,81.27957848837207
12009,80.8917220744681
12011,85.16196022727267
12013,83.99420731707319
12015,85.4077205882353
12017,80.97801339285714
12019,81.37765625000004
12021,86.57196116727944
12023,81.66307339449541
12027,85.45850243506491
12029,80.91613051470588
12031,81.71849173553713
12033,84.68671052631578
12035,80.02561619718307
12037,83.12142551369864
12039,82.69750405844158
12041,81.27353515625002
12043,85.28749999999998
12045,84.19518914473684
12047,82.02012246621622
12049,84.96065340909091
12051,85.93658773291924
12053,81.74375
12055,84.90713014240507
12057,83.09705693493152
12059,84.14196742957752
12061,82.51122159090912
12063,83.64591535433068
12065,82.00468749999997
12067,81.49923986486485
12069,81.71792396496816
12071,85.8176363031915
12073,82.50831117021279
12075,80.73403876582273
12077,83.89050878099172
12079,81.99723907766993
12081,84.54622844827585
12083,81.0682335805084
12085,83.02678571428574
12086,86.12960587686565
12087,86.29434637404577
12089,82.26136209239131
12091,84.72563616071422
12093,84.01785082547164
12095,81.9675082781457
12097,83.18736213235297
12099,84.11153218283584
12101,82.55344669117646
12103,82.49341517857141
12105,83.80430288461535
12107,80.97259290540536
12109,80.50140796703297
12111,82.68222656249998
12113,84.71318221830988
12115,84.95866297468353
12117,81.27713994565217
12119,81.88925000000003
12121,81.63076675257732
12123,81.33970716783222
12125,81.42457386363637
12127,80.07900152439028
12129,82.35307049418604
12131,84.27272046232875
12133,84.30273897058822
13001,82.35385123239439
13003,82.45439268867923
13005,82.57209821428573
13007,82.45744680851065
13009,79.89465460526314
13011,77.18775337837836
13013,77.9030570652174
13015,77.12042253521129
13017,81.95429687500001
13019,82.18724798387093
13021,81.4071875
13023,81.34939516129032
13025,82.9921875
13027,82.03341181506848
13029,81.01374511718748
13031,80.33726084183674
13033,77.86687758264463
13035,80.03412500000002
13037,82.69291158536582
13039,82.28921874999999
13043,80.37045036764707
13045,77.11461900684931
13047,75.5369140625
13049,82.59609375000004
13051,80.24151442307692
13053,82.7609375
13055,76.43536005434783
13057,76.6816162109375
13059,77.78310546875001
13061,82.95151367187498
13063,78.44779829545456
13065,82.47181919642856
13067,77.33187500000003
13069,82.250734186747
13071,81.81063701923075
13073,75.73015625000001
13075,82.10559475806448
13077,78.56136363636362
13079,81.58529211956524
13081,81.99709302325583
13083,74.09308035714287
13085,75.08840725806452
13087,82.59703663793104
13089,78.16528716216219
13091,81.5423855633803
13093,82.04512867647057
13095,82.37101403061226
13097,77.34747983870967
13099,82.98893750000003
13101,82.23174342105257
13103,80.25041813380282
13105,76.70362617924528
13107,79.76028774752471
13109,81.23331473214284
13111,71.94617187499999
13113,78.71650390625003
13115,77.25274999999998
13117,76.68580357142856
13119,77.06406249999999
13121,77.7859375
13123,73.11665111940302
13125,77.19151785714287
13127,82.0532006048387
13129,76.9830078125
13131,81.98558238636366
13133,77.9075161637931
13135,77.65478515625001
13137,73.67070312499999
13139,76.53078125
13141,78.18747767857144
13143,76.28150436046509
13145,80.77888327205883
13147,76.56406249999999
13149,78.43270089285716
13151,79.165625
13153,81.74402573529413
13155,81.98082932692309
13157,77.72928124999999
13159,80.01883522727272
13161,82.13449999999997
13163,77.84281250000001
13165,78.98815625
13167,79.63687499999999
13169,80.53224431818184
13171,80.06927083333333
13173,82.34609375
13175,80.8411057692308
13177,82.3280330882353
13179,81.49981737012989
13181,75.2856534090909
13183,82.35635775862066
13185,82.12057629870131
13187,73.79538517441863
13189,75.82648437499999
13191,81.60360753676473
13193,82.17237817796612
13195,77.17629573170731
13197,82.01161931818183
13199,79.59355468749999
13201,82.82109374999999
13205,82.01816406250002
13207,80.834375
13209,81.36278409090909
13211,78.86727941176471
13213,75.58401442307692
13215,82.51557617187503
13217,79.25108173076926
13219,78.1099330357143
13221,77.28649720149255
13223,76.85142663043479
13225,81.57764945652174
13227,75.05546874999999
13229,82.95136718749998
13231,79.70852272727272
13233,76.99330357142857
13235,81.87080592105265
13237,79.39407429245281
13239,82.92875000000001
13241,70.04980113636364
13243,82.55803571428571
13245,76.69923469387757
13247,78.8732730263158
13249,82.07539062499998
13251,79.25762965425531
13253,83.11237664473686
13255,79.422125
13257,76.35171874999999
13259,82.6539402173913
13261,82.2133152173913
13263,81.33779633620689
13265,76.7318080357143
13267,81.60985054347823
13269,81.79610849056606
13271,82.04336577868851
13273,82.4028125
13275,81.91183035714285
13277,81.85894531250001
13279,81.479304245283
13281,69.66941964285715
13283,80.61454741379312
13285,79.56490778688526
13287,81.77944711538461
13289,81.02863581730769
13291,70.79550781249999
13293,80.7842474489796
13295,75.11421874999999
13297,78.38386479591837
13299,82.67372047244093
13301,76.46185213414635
13303,78.92885841836734
13305,82.71453125000001
13307,82.35731026785716
13309,81.75718749999999
13311,73.31192434210527
13313,75.98978924418606
13315,81.89669858870967
13317,76.05222886029412
13319,80.4297119140625
13321,81.826953125
16001,80.97350975433524
16003,74.32751885775865
16005,73.49931640625
16007,68.02604474852077
16009,75.41329835766422
16011,75.01524784482757
16013,72.70602054195807
16015,73.73694433890586
16017,73.23858173076925
16019,70.70802937697164
16021,70.58509765625004
16023,72.82313012295081
16025,71.42072276536314
16027,81.79783313679249
16029,69.54869880546072
16031,74.54155800359713
16033,69.78429383116884
16035,73.50556872037915
16037,69.60001308313399
16039,76.55904605263159
16041,71.89619140625001
16043,69.87457914086687
16045,78.47788085937499
16047,79.68503750000002
16049,72.98290875256674
16051,75.79523565573773
16053,79.70087890625003
16055,74.97562223451325
16057,76.61936528497402
16059,69.37155885214005
16061,76.5475754310345
16063,77.73245535714287
16065,72.82647804054054
16067,77.98276127049179
16069,79.09923469387758
16071,73.91842783505155
16073,76.82687079041195
16075,80.64809782608695
16077,75.3056134259259
16079,70.84405346074374
16081,68.27519778481013
16083,77.33524639423077
16085,71.97378036833855
16087,77.39078641528926
17001,73.95178103146857
17003,78.9510817307692
17005,77.49790783898302
17007,74.34482421875002
17009,75.01771816037736
17011,76.15044157608699
17013,76.94527853260867
17015,74.16875
17017,76.71438577586206
17019,77.88750970496892
17021,77.32137661637925
17023,77.65967548076922
17025,77.91964897260276
17027,77.98172794117647
17029,77.42118055555552
17031,74.90352308917196
17033,77.47774493243239
17035,77.53335227272724
17037,75.1682692307692
17039,77.76118303571427
17041,77.68611391129032
17043,75.24509698275865
17045,77.79835258152171
17047,77.7215144230769
17049,77.51596966911765
17051,77.55579128440363
17053,77.95478896103894
17055,78.70022321428571
17057,76.35262632978724
17059,78.4142099056604
17061,76.87779017857144
17063,77.47988281249998
17065,78.39350585937497
17067,73.03181818181815
17069,78.42650000000002
17071,73.29303977272725
17073,75.39746093749999
17075,77.96143973214286
17077,78.65326086956524
17079,77.64529296874998
17081,78.32237132352938
17083,76.9970813679245
17085,72.58540039062503
17087,78.60863970588238
17089,75.05585937500001
17091,77.36207651869157
17093,76.46035156250001
17095,75.70625
17097,73.99432565789475
17099,77.01047044836957
17101,77.33993389423078
17103,75.43931139380533
17105,77.95449218749998
17107,77.86895111386141
17109,74.34282670454546
17111,74.19248046874999
17113,77.90781249999995
17115,77.4578683035714
17117,76.90495345744681
17119,77.36756465517239
17121,77.87921874999998
17123,77.34547574626866
17125,77.50242866847825
17127,78.91008928571425
17129,77.49419642857141
17131,74.00404829545454
17133,78.14528688524592
17135,77.09805045871562
17137,76.71343750000001
17139,77.22554086538463
17141,74.79556250000002
17143,77.25596590909092
17145,78.48258928571427
17147,77.6298828125
17149,75.61741071428574
17151,78.52326061320755
17153,78.96466733870967
17155,77.19445043103451
17157,78.36546875000002
17159,77.64163602941176
17161,74.31601562500002
17163,77.92786697247709
17165,78.60444335937497
17167,77.40193563432835
17169,75.20281250000001
17171,76.51862980769232
17173,77.20481870229004
17175,76.47993421052631
17177,73.89319196428575
17179,77.89124410377356
17181,78.61650705645161
17183,78.1131993006993
17185,77.486328125
17187,74.2868963068182
17189,78.14657315340907
17191,78.14660511363638
17193,78.10892857142855
17195,75.13084862385323
17197,76.58559570312501
17199,78.71270292207795
17201,74.48452743902442
17203,77.77963169642854
18001,76.80664062499999
18003,76.2359375
18005,77.29620535714287
18007,77.51592938311686
18009,76.7515625
18011,76.14261363636365
18013,76.73740433673467
18015,76.93506433823528
18017,76.50006793478258
18019,78.93698814655171
18021,77.26491935483872
18023,76.44312500000002
18025,77.58423295454544
18027,77.29986795774647
18029,78.16271306818183
18031,77.03601973684212
18033,75.32214285714286
18035,76.56763392857144
18037,77.36859595070423
18039,74.64140625
18041,77.02156249999999
18043,78.48575721153847
18045,77.84594726562499
18047,77.57400568181816
18049,75.85889204545452
18051,77.39793074324326
18053,76.64381696428572
18055,77.06612723214288
18057,76.26696428571428
18059,76.28815625
18061,78.18557692307695
18063,76.20070564516129
18065,76.21986607142857
18067,76.47840909090911
18069,76.46738281250002
18071,77.7271341463415
18073,76.7181385869565
18075,76.83145089285713
18077,78.35208333333337
18079,77.94244791666667
18081,76.46045918367349
18083,77.26238970588236
18085,75.35160060975608
18087,74.49482954545452
18089,75.70625000000003
18091,74.78408627717394
18093,77.18366477272725
18095,76.4919419642857
18097,76.34375
18099,75.20713028169016
18101,77.24986049107144
18103,76.36406249999999
18105,76.71529605263157
18107,76.92167968750002
18109,76.65312500000002
18111,77.24209134615386
18113,74.93091216216212
18115,78.44971590909091
18117,77.31673076923079
18119,76.88023437500004
18121,77.59307065217392
18123,77.74434267241378
18125,77.27016225961542
18127,75.19477678571427
18129,77.8553175403226
18131,76.2919744318182
18133,76.66071993670886
18135,76.4188169642857
18137,77.52922535211266
18139,76.58251953125
18141,74.54166666666666
18143,78.54687499999999
18145,76.6828125
18147,77.80386782786887
18149,75.66687499999999
18151,74.46312499999999
18153,77.3980769230769
18155,78.437109375
18157,77.35849743150686
18159,76.308125
18161,77.32276785714286
18163,77.68509615384615
18165,78.11381392045455
18167,77.68987771739128
18169,76.36461267605635
18171,77.93017045454545
18173,77.5957589285714
18175,77.58088942307693
18177,76.8140120967742
18179,76.67317708333331
18181,77.011953125
18183,75.66247051886792
19001,72.84341264204544
19003,74.10376420454544
19005,67.41163504464285
19007,74.46299715909092
19009,71.94921875000001
19011,67.80184659090907
19013,66.8454367897727
19015,69.89380326704547
19017,67.14127435064938
19019,66.54544836956521
19021,71.43153409090908
19023,67.8908854166667
19025,71.16629971590906
19027,71.48622159090907
19029,73.17004616477276
19031,71.65170454545459
19033,69.55310724431821
19035,71.20260416666666
19037,68.16363636363637
19039,74.67414772727273
19041,71.44467329545459
19043,66.33980383211683
19045,73.13562499999999
19047,71.99538225446432
19049,71.7095170454545
19051,73.69531250000001
19053,76.22608309659088
19055,67.07951766304348
19057,72.61640625000001
19059,71.14254261363637
19061,68.99912014563104
19063,72.06832386363638
19065,66.45393853305787
19067,69.13588169642857
19069,68.21548295454546
19071,76.55860294117649
19073,71.03094815340911
19075,67.13111328125004
19077,71.87954545454546
19079,68.50401278409089
19081,70.11145241477271
19083,67.7494318181818
19085,73.78573088842978
19087,72.44111328124998
19089,69.63289366883117
19091,70.42929687499998
19093,71.65710227272726
19095,70.10965909090905
19097,71.87557091346159
19099,69.80055803571429
19101,72.51534090909091
19103,71.08986607142855
19105,69.78481889204546
19107,71.64138849431819
19109,71.50449218749996
19111,72.6327247191011
19113,68.73393465909092
19115,72.84431818181818
19117,74.16470170454545
19119,70.7987215909091
19121,73.21159446022726
19123,71.67830255681824
19125,72.27420099431822
19127,67.994580078125
19129,75.44388392857141
19131,70.53677455357145
19133,73.25042613636363
19135,73.39211647727272
19137,74.56207386363637
19139,72.9328804347826
19141,70.65253906249997
19143,70.198828125
19145,75.7084872159091
19147,71.78377130681821
19149,71.68627533783784
19151,71.3791193181818
19153,70.94861438679244
19155,74.19713184931508
19157,69.32670454545456
19159,75.7551491477273
19161,71.51642400568181
19163,73.68916015625004
19165,72.60525568181818
19167,71.01867055084743
19169,68.93243963068181
19171,67.43046875
19173,75.27159090909089
19175,74.29936079545455
19177,73.09201388888891
19179,72.89076704545457
19181,73.07208806818183
19183,71.99135298295455
19185,75.4395419034091
19187,69.93957031249997
19189,71.28082386363637
19191,68.45805397727274
19193,72.49312499999999
19195,70.96995738636365
19197,68.94928977272727
20001,79.45683593749996
20003,79.03871093750003
20005,80.26021959459462
20007,81.34043198529415
20009,77.71482736013986
20011,80.8200284090909
20013,79.43217329545453
20015,80.80406250000001
20017,79.9844512195122
20019,83.16540178571432
20021,84.64232954545456
20023,75.21940624999998
20025,78.62019396551722
20027,78.63227272727273
20029,78.05877403846156
20031,79.13707386363639
20033,80.12680288461544
20035,82.2402840909091
20037,82.65919744318181
20039,76.07649553571429
20041,79.25627403846154
20043,79.76201331967212
20045,80.49270119863012
20047,77.91484375000002
20049,81.56296452702698
20051,77.47109375000001
20053,78.13743024553573
20055,76.11444052419354
20057,76.98828125000004
20059,79.70216346153845
20061,79.58477822580646
20063,76.64551886792458
20065,76.823322147651
20067,75.31349431818177
20069,76.12566652097905
20071,74.72373450413222
20073,80.38761607142855
20075,74.59345703125
20077,81.92367788461542
20079,80.12512019230768
20081,75.65796875000002
20083,77.12914062500002
20085,80.15593463302756
20087,80.59967672413791
20089,77.24579241071426
20091,80.00362215909091
20093,75.47059659090905
20095,80.85068359374993
20097,78.51442307692307
20099,83.32975328947364
20101,76.32854729729728
20103,80.79538352272728
20105,78.44153180803569
20107,79.65189985795455
20109,76.18729363207548
20111,80.1000939849624
20113,79.23692089160839
20115,79.50657258064523
20117,78.82758413461534
20119,77.01642263986014
20121,79.50757334183675
20123,78.18292410714285
20125,82.95427194148937
20127,79.52868088942306
20129,73.48085937500001
20131,79.22749999999998
20133,80.9238636363636
20135,77.12999822443184
20137,76.34165865384618
20139,79.8757231404959
20141,77.62032342657336
20143,78.77593149038466
20145,77.77982954545453
20147,76.68618990384613
20149,79.86721031021901
20151,79.41754807692307
20153,75.61712890625002
20155,79.80835937500001
20157,77.29855769230768
20159,78.51251260080645
20161,79.3726639851485
20163,77.26006123310813
20165,77.53858173076924
20167,77.87879807692313
20169,79.18306790865388
20171,76.046328125
20173,81.1530951433121
20175,75.86491477272725
20177,80.68387867647058
20179,76.23177447552447
20181,75.19352805397726
20183,76.85616071428575
20185,78.49650358606557
20187,74.25429687500002
20189,74.7693181818182
20191,82.16656250000004
20193,75.70009765625001
20195,77.11752232142858
20197,80.15817307692308
20199,75.37034801136366
20201,77.82155133928572
20203,75.5452866735537
20205,80.76328125
20207,79.43468750000001
20209,80.68385416666668
21001,76.29427884615382
21003,77.50489783653846
21005,78.283203125
21007,79.01445312499996
21009,77.41044921875
21011,73.33250000000001
21013,70.25613636363634
21015,78.10300480769232
21017,75.05745738636368
21019,72.01646634615385
21021,76.29062499999999
21023,75.99039522058824
21025,71.44981250000002
21027,77.99374999999998
21029,79.3542459239131
21031,78.73985576923081
21033,78.49593160377358
21035,79.03214651639344
21037,77.69918750000002
21039,79.133984375
21041,78.90355113636365
21043,72.0330810546875
21045,75.41009794776122
21047,78.4765625
21049,74.098203125
21051,71.53270089285714
21053,74.73406250000001
21055,78.44989224137933
21057,76.18236607142856
21059,78.18261718749999
21061,78.1086875
21063,71.55625
21065,73.03030427631579
21067,75.5545058139535
21069,73.68024553571429
21071,70.46808401639348
21073,78.3014616935484
21075,79.67224506578948
21077,78.65854779411765
21079,75.15941964285715
21081,77.50733173076921
21083,79.08220880681819
21085,78.13239182692308
21087,77.61741071428571
21089,72.69236438679248
21091,77.90498991935483
21093,78.25539772727271
21095,68.17690217391305
21097,76.30625
21099,77.85546874999999
21101,78.06663099315068
21103,78.64950132978726
21105,79.37314189189188
21107,78.59617846385542
21109,71.72937499999998
21111,79.4305443548387
21113,75.92083333333332
21115,71.02203125000001
21117,77.62037259615384
21119,69.82224431818183
21121,71.55781250000001
21123,77.99843750000001
21125,72.08792613636365
21127,71.26920673076926
21129,72.30708007812501
21131,70.35047883064517
21133,68.6817608173077
21135,73.2096875
21137,74.63722426470588
21139,78.79693181818182
21141,78.49322916666668
21143,78.75327620967741
21145,79.02462993421052
21147,72.43714488636365
21149,78.51282894736843
21151,74.22585227272725
21153,70.82496448863638
21155,77.72475961538461
21157,79.02851562499997
21159,70.133984375
21161,74.73774038461539
21163,78.09956781914896
21165,71.8880544354839
21167,77.19132401315791
21169,76.60433238636364
21171,76.3892857142857
21173,73.41218749999999
21175,71.53637295081964
21177,78.75742187499999
21179,79.07729492187501
21181,74.67177734375
21183,78.53745013297872
21185,79.00953125
21187,78.0640625
21189,71.94566532258065
21191,77.0797965116279
21193,70.67824292452829
21195,68.96900158898308
21197,72.75563616071427
21199,73.7592698317308
21201,75.45915178571428
21203,72.82878125000002
21205,72.20687499999998
21207,75.4047238372093
21209,76.8608710106383
21211,78.79880826271184
21213,78.01633522727272
21215,79.34635416666664
21217,77.12034883720929
21219,78.39799107142855
21221,78.69657258064518
21223,78.70805288461541
21225,78.31205778301887
21227,78.34427083333334
21229,78.2032608695652
21231,73.92031250000001
21233,78.34311224489794
21235,71.99154017857143
21237,71.58151785714284
21239,77.20705818965516
22001,85.75844726562502
22003,85.48278125000004
22005,84.97867005813951
22007,84.8066176470588
22009,84.18505167322833
22011,85.59737304687499
22013,84.09776182432434
22015,84.46660156250002
22017,84.48454589843752
22019,85.82688276397516
22021,83.09015827922076
22023,84.47472550675674
22025,83.11493750000001
22027,84.03971354166664
22029,83.33541666666667
22031,84.24559326171877
22033,84.8579990671642
22035,82.58233580508478
22037,84.15697294776119
22039,85.09706387362638
22041,82.76761209239132
22043,84.020703125
22045,83.77981927710842
22047,85.13462701612903
22049,83.52825838414635
22051,83.79166666666669
22053,85.85363520408163
22055,85.56665296052631
22057,83.82931592987802
22059,83.3239802631579
22061,83.74957386363637
22063,84.71988201530611
22065,82.40628324468085
22067,83.35574776785714
22069,84.64790558510634
22071,82.98581414473684
22073,83.38693181818181
22075,83.74069393382351
22077,84.8331597222222
22079,84.43405595549733
22081,84.5372802734375
22083,82.9795138888889
22085,84.68315465328467
22087,82.85930606617647
22089,84.509375
22091,84.0160625
22093,84.92148437500003
22095,84.67262228260871
22097,85.1857037401575
22099,85.14206627155176
22101,83.09902343750002
22103,83.98358226102944
22105,84.15166754201688
22107,82.58328125
22109,83.54340533088228
22111,83.72041250000001
22113,84.51039629888267
22115,84.91048413212434
22117,83.75091711956524
22119,84.34078851744184
22121,85.0865
22123,82.92774174528303
22125,84.19308035714286
22127,83.88542380136984
23001,61.59759191176468
23003,69.07839047971261
23005,60.15624999999998
23007,66.81378124999999
23009,64.93906249999998
23011,62.76465585443035
23013,62.68303571428571
23015,61.2210278614458
23017,65.45395346840658
23019,66.49437803889784
23021,67.93594782034344
23023,60.1017538265306
23025,68.02702480440962
23027,63.8919921875
23029,65.76309057775377
23031,58.95613839285709
24001,68.78727678571427
24003,61.829057459677415
24005,61.270329483695654
24009,62.235546875000004
24011,62.3497448979592
24013,62.30572150735294
24015,61.09477163461539
24017,64.07998310810811
24019,62.325858516483514
24021,64.43549757281555
24023,63.06659375
24025,60.82934782608697
24027,62.371033653846155
24029,61.334687500000015
24031,64.06534810126581
24033,63.04334881756759
24035,61.608478483606575
24037,62.68578124999999
24039,63.00065789473685
24041,61.85207122093024
24043,66.75732996323529
24045,63.146463815789474
24047,63.70496093750002
24510,61.46850961538462
25001,60.623391544117645
25003,59.31487379807694
25005,59.90978260869568
25007,61.41205357142859
25009,58.03411165730339
25011,60.289296875000005
25013,59.456341911764696
25015,59.90997456395349
25017,58.318783967391326
25019,61.490820312500006
25021,58.68915578358208
25023,59.78046875000005
25025,58.49023437500001
25027,58.11978561046513
26001,72.75370133196722
26003,70.95384615384616
26005,73.55511363636361
26007,72.20438179347828
26009,71.21772629310347
26011,72.52578125
26013,68.92803485576918
26015,73.57753906249997
26017,72.42333047945206
26019,71.8445060483871
26021,73.68042279411763
26023,74.17935014204545
26025,73.86255580357144
26027,73.84822198275863
26029,71.380625
26031,71.47675223214287
26033,71.25128348214288
26035,71.38938210227276
26037,73.27571022727273
26039,71.1768465909091
26041,70.95000000000003
26043,72.03511029411762
26045,73.588671875
26047,71.43735608552635
26049,74.01207386363635
26051,72.13085937500001
26053,68.98779954663216
26055,71.58545258620687
26057,72.63503196022725
26059,74.41364795918366
26061,68.12287011173187
26063,72.6160651408451
26065,73.84515624999996
26067,73.31590909090909
26069,72.92011718750001
26071,70.49034090909092
26073,71.98991477272725
26075,74.33703962053573
26077,73.77121803977273
26079,71.0767961448598
26081,73.45850360576922
26083,66.06496803977275
26085,72.2802541208791
26087,74.07060546875
26089,71.46471875
26091,75.86424005681815
26093,74.37044902912622
26095,71.61103639240505
26097,71.31569642857146
26099,75.0505859375
26101,72.24607599431819
26103,70.49770962732914
26105,72.48382812500002
26107,72.11102851941747
26109,72.25717213114753
26111,72.29519614361702
26113,71.06048387096772
26115,76.48809267241377
26117,72.63698814655174
26119,72.00913085937499
26121,72.99869140624997
26123,72.79008657094596
26125,74.82884698275863
26127,72.65542763157893
26129,72.25859375
26131,68.65723064853555
26133,71.39208669354835
26135,72.03606770833336
26137,71.00283430232557
26139,73.31803977272732
26141,71.46912006578948
26143,71.33389423076923
26145,73.10458846830986
26147,74.05194672131141
26149,74.22431530898878
26151,73.08990843949046
26153,70.82965759569377
26155,73.48533380681815
26157,73.32213152985075
26159,73.55813137755102
26161,75.4734654017857
26163,76.07076113861388
26165,71.4470703125
27001,71.86894531250003
27003,72.73888888888891
27005,73.20490241635693
27007,71.35455619747893
27009,72.29763719512195
