GEOID,tmax
01001,72.64521026611328
01003,75.35709381103516
01005,71.64179992675781
01007,67.59857940673828
01009,60.80215072631836
01011,72.25664520263672
01013,76.76271057128906
01015,61.31704330444336
01017,64.9126968383789
01019,59.44756317138672
01021,68.159423828125
01023,75.52586364746094
01025,75.60794830322266
01027,63.002410888671875
01029,61.09513854980469
01031,75.49217987060547
01033,60.77262496948242
01035,76.50794982910156
01037,66.3643798828125
01039,76.61824035644531
01041,76.18257904052734
01043,60.474884033203125
01045,74.09747314453125
01047,73.83452606201172
01049,58.37812042236328
01051,70.65953063964844
01053,76.4260482788086
01055,60.38434600830078
01057,64.8842544555664
01059,61.1849250793457
01061,75.67986297607422
01063,69.6886978149414
01065,69.83374786376953
01067,72.74224090576172
01069,74.62931060791016
01071,58.63810348510742
01073,64.04014587402344
01075,64.75928497314453
01077,60.215171813964844
01079,60.670345306396484
01081,67.18588256835938
01083,60.35831832885742
01085,75.97774505615234
01087,70.22503662109375
01089,60.27220916748047
01091,73.29731750488281
01093,62.451072692871094
01095,60.03013610839844
01097,76.56269836425781
01099,75.99234771728516
01101,74.76798248291016
01103,60.28470230102539
01105,70.60318756103516
01107,67.33879089355469
01109,74.67093658447266
01111,62.560707092285156
01113,69.25566864013672
01115,62.026275634765625
01117,64.78868865966797
01119,71.9615478515625
01121,63.63113021850586
01123,66.14492797851562
01125,66.85398864746094
01127,63.94364929199219
01129,77.06794738769531
01131,75.05073547363281
01133,61.70966720581055
04001,52.23480987548828
04003,71.5665512084961
04005,53.16534423828125
04007,65.54449462890625
04009,67.17770385742188
04011,62.72746276855469
04012,74.74610137939453
04013,76.75947570800781
04015,61.22922134399414
04017,53.41658020019531
04019,76.06515502929688
04021,74.67979431152344
04023,71.82080078125
04025,64.85709381103516
04027,78.23109436035156
05001,63.248653411865234
05003,71.09735107421875
05005,48.83744812011719
05007,46.02639389038086
05009,46.787540435791016
05011,70.55241394042969
05013,69.28685760498047
05015,45.867401123046875
05017,69.1009521484375
05019,65.69515228271484
05021,53.90397644042969
05023,52.26079177856445
05025,67.08927154541016
05027,70.89961242675781
05029,55.120826721191406
05031,55.08598709106445
05033,51.6917610168457
05035,58.4316291809082
05037,56.63933181762695
05039,65.603759765625
05041,67.12760925292969
05043,69.90576171875
05045,55.368289947509766
05047,51.70058059692383
05049,49.21632766723633
05051,60.83463668823242
05053,62.84765625
05055,54.06641387939453
05057,67.32865905761719
05059,63.02692413330078
05061,63.86124038696289
05063,52.38089370727539
05065,49.777584075927734
05067,54.095741271972656
05069,63.730072021484375
05071,50.80622863769531
05073,70.90960693359375
05075,52.473167419433594
05077,58.61116027832031
05079,67.29734802246094
05081,66.64057922363281
05083,55.064273834228516
05085,59.05832290649414
05087,45.646305084228516
05089,48.013023376464844
05091,70.21493530273438
05093,56.86292266845703
05095,59.53355026245117
05097,60.45353317260742
05099,68.46146392822266
05101,46.74201202392578
05103,68.62124633789062
05105,58.19287872314453
05107,61.20023727416992
05109,63.8718376159668
05111,56.06303787231445
05113,58.06874465942383
05115,52.98079299926758
05117,58.46747589111328
05119,58.865928649902344
05121,51.98331832885742
05123,57.627681732177734
05125,59.52001190185547
05127,56.65906524658203
05129,47.99457550048828
05131,55.58769989013672
05133,65.05071258544922
05135,50.41577911376953
05137,49.80607986450195
05139,71.79300689697266
05141,50.851627349853516
05143,46.545169830322266
05145,54.81585693359375
05147,55.66171646118164
05149,58.05286407470703
06001,64.60979461669922
06003,45.45492172241211
06005,60.70199203491211
06007,64.04507446289062
06009,62.145015716552734
06011,65.64208984375
06013,65.30240631103516
06015,53.93181228637695
06017,55.99960708618164
06019,60.2781982421875
06021,64.2176742553711
06023,57.33235168457031
06025,78.09774780273438
06027,59.306251525878906
06029,66.88177490234375
06031,68.72509765625
06033,61.801151275634766
06035,45.146461486816406
06037,68.07096099853516
06039,60.96659469604492
06041,64.89263153076172
06043,59.738712310791016
06045,64.14331817626953
06047,66.4191665649414
06049,42.55377960205078
06051,47.320030212402344
06053,68.84780883789062
06055,66.1313247680664
06057,55.934898376464844
06059,69.68978881835938
06061,56.52064514160156
06063,50.054527282714844
06065,71.85611724853516
06067,66.27973937988281
06069,64.73540496826172
06071,65.87615203857422
06073,70.25379943847656
06075,65.30586242675781
06077,66.63516998291016
06079,69.78545379638672
06081,66.60594940185547
06083,68.160400390625
06085,64.82738494873047
06087,68.10223388671875
06089,56.102638244628906
06091,50.529541015625
06093,48.0690803527832
06095,66.60555267333984
06097,66.0288314819336
06099,65.47856903076172
06101,67.29763793945312
06103,61.42708206176758
06105,56.117794036865234
06107,57.707645416259766
06109,53.614418029785156
06111,66.5792007446289
06113,66.86911010742188
06115,65.03898620605469
08001,34.52611541748047
08003,40.172119140625
08005,33.041748046875
08007,43.25197219848633
08009,39.50436019897461
08011,38.411842346191406
08013,31.301939010620117
08014,37.587032318115234
08015,31.844438552856445
08017,40.030513763427734
08019,24.414718627929688
08021,40.48769760131836
08023,38.1768684387207
08025,34.87479019165039
08027,29.79553985595703
08029,39.219512939453125
08031,35.208770751953125
08033,39.956748962402344
08035,29.385059356689453
08037,29.206188201904297
08039,31.280733108520508
08041,29.327816009521484
08043,29.58350372314453
08045,32.98548126220703
08047,25.435239791870117
08049,22.931835174560547
08051,31.209247589111328
08053,34.330196380615234
08055,30.929950714111328
08057,21.628755569458008
08059,30.68233299255371
08061,39.52518844604492
08063,40.47004699707031
08065,27.88915252685547
08067,43.5334587097168
08069,28.002914428710938
08071,36.13758087158203
08073,35.542633056640625
08075,39.904937744140625
08077,38.90410232543945
08079,34.918827056884766
08081,27.167505264282227
08083,45.538490295410156
08085,40.80492401123047
08087,36.99705505371094
08089,35.633731842041016
08091,36.73503875732422
08093,27.145761489868164
08095,40.47270584106445
08097,30.48458480834961
08099,41.63709259033203
08101,31.377511978149414
08103,32.032928466796875
08105,38.999542236328125
08107,24.81216812133789
08109,34.42295837402344
08111,34.77679443359375
08113,40.668914794921875
08115,38.939571380615234
08117,25.0407657623291
08119,25.41992950439453
08121,38.488075256347656
08123,36.11149978637695
08125,41.21023178100586
09001,43.54287338256836
09003,40.856143951416016
09005,39.47822189331055
09007,42.89991760253906
09009,42.535125732421875
09011,43.14710235595703
09013,40.128456115722656
09015,39.91053771972656
10001,62.857173919677734
10003,60.7864875793457
10005,64.26750183105469
11001,58.05341720581055
12001,83.25274658203125
12003,80.1180191040039
12005,75.08859252929688
12007,82.41344451904297
12009,82.57169342041016
12011,85.79630279541016
12013,76.3392333984375
12015,87.02156066894531
12017,85.37388610839844
12019,82.95011901855469
12021,87.45694732666016
12023,79.52542877197266
12027,87.17561340332031
12029,81.13866424560547
12031,80.49502563476562
12033,74.86810302734375
12035,83.89879608154297
12037,76.57756805419922
12039,76.14585876464844
12041,82.3622055053711
12043,86.77796936035156
12045,76.84700012207031
12047,76.44773864746094
12049,87.40357208251953
12051,87.60112762451172
12053,86.22846984863281
12055,86.15373229980469
12057,86.10543060302734
12059,76.05692291259766
12061,83.88648986816406
12063,75.4134521484375
12065,77.76482391357422
12067,81.46842956542969
12069,86.945556640625
12071,86.80079650878906
12073,77.19432830810547
12075,82.36274719238281
12077,77.08582305908203
12079,78.18486785888672
12081,86.71504974365234
12083,85.92202758789062
12085,85.62430572509766
12086,85.70912170410156
12087,86.25833129882812
12089,79.0964584350586
12091,75.14747619628906
12093,85.51321411132812
12095,86.0760269165039
12097,85.66663360595703
12099,86.50682067871094
12101,86.54562377929688
12103,84.4217300415039
12105,86.76312255859375
12107,84.76422119140625
12109,81.93096923828125
12111,84.6186752319336
12113,74.55229187011719
12115,86.95816040039062
12117,85.40478515625
12119,86.87508392333984
12121,79.64552307128906
12123,79.64813995361328
12125,81.489501953125
12127,84.28667449951172
12129,76.9427490234375
12131,75.31387329101562
12133,76.21084594726562
13001,72.93120574951172
13003,73.70797729492188
13005,73.42138671875
13007,74.76982116699219
13009,62.592044830322266
13011,54.85517120361328
13013,56.18818664550781
13015,58.530216217041016
13017,72.529541015625
13019,74.20045471191406
13021,64.78108978271484
13023,66.76317596435547
13025,75.79656219482422
13027,75.8254165649414
13029,70.72029113769531
13031,68.090576171875
13033,62.87824249267578
13035,61.5992431640625
13037,73.53594970703125
13039,76.11357116699219
13043,67.9332046508789
13045,61.405311584472656
13047,59.37507247924805
13049,78.04109191894531
13051,70.02597045898438
13053,68.15335083007812
13055,58.422481536865234
13057,57.40222930908203
13059,57.506736755371094
13061,72.10916137695312
13063,60.072425842285156
13065,75.18905639648438
13067,58.256935119628906
13069,72.78827667236328
13071,74.72489166259766
13073,61.74245071411133
13075,74.72515869140625
13077,62.63496780395508
13079,65.74384307861328
13081,72.50118255615234
13083,57.88221740722656
13085,55.52253723144531
13087,75.52547454833984
13089,58.382911682128906
13091,68.99883270263672
13093,70.10454559326172
13095,74.14796447753906
13097,60.04680633544922
13099,73.8752212524414
13101,75.21572875976562
13103,68.258544921875
13105,57.142555236816406
13107,65.54093933105469
13109,70.34454345703125
13111,57.23960876464844
13113,61.69148635864258
13115,58.64768600463867
13117,55.47809600830078
13119,55.20346450805664
13121,59.0609130859375
13123,57.005985260009766
13125,61.47968673706055
13127,74.15512084960938
13129,58.74203872680664
13131,75.94123840332031
13133,59.82398986816406
13135,56.36806106567383
13137,54.0527229309082
13139,54.695526123046875
13141,61.235084533691406
13143,60.049903869628906
13145,65.7948226928711
13147,55.884552001953125
13149,62.691322326660156
13151,60.55311584472656
13153,67.14473724365234
13155,73.46601867675781
13157,55.73517990112305
13159,61.431854248046875
13161,71.7018814086914
13163,62.08976364135742
13165,64.32546997070312
13167,64.07843780517578
13169,63.166751861572266
13171,63.43138122558594
13173,74.35279083251953
13175,66.4527359008789
13177,72.65275573730469
13179,72.09597778320312
13181,59.957794189453125
13183,73.53995513916016
13185,75.24067687988281
13187,55.217185974121094
13189,61.21040344238281
13191,73.1337661743164
13193,68.2525863647461
13195,56.30647277832031
13197,67.58013916015625
13199,64.12846374511719
13201,74.6695785522461
13205,74.9671630859375
13207,63.71451187133789
13209,69.44220733642578
13211,59.695953369140625
13213,59.03843307495117
13215,67.43134307861328
13217,59.54676818847656
13219,58.12134552001953
13221,58.13465881347656
13223,58.82704544067383
13225,66.36890411376953
13227,56.8603515625
13229,74.85990142822266
13231,63.75408172607422
13233,59.37763595581055
13235,68.63785552978516
13237,61.431053161621094
13239,70.8935317993164
13241,54.048274993896484
13243,71.51451110839844
13245,62.41514205932617
13247,58.87797164916992
13249,68.2594223022461
13251,65.07842254638672
13253,74.86939239501953
13255,62.27958679199219
13257,54.58683395385742
13259,69.70005798339844
13261,70.21998596191406
13263,65.76776123046875
13265,59.94877624511719
13267,71.22463989257812
13269,66.54778289794922
13271,70.9743881225586
13273,71.91398620605469
13275,75.9667739868164
13277,74.3268051147461
13279,70.26691436767578
13281,55.04328918457031
13283,67.1590347290039
13285,64.07485961914062
13287,73.42767333984375
13289,65.17117309570312
13291,55.971397399902344
13293,64.9449234008789
13295,58.47795486450195
13297,57.83765411376953
13299,75.62579345703125
13301,60.925148010253906
13303,62.54328155517578
13305,74.49060821533203
13307,69.51642608642578
13309,69.7763671875
13311,54.47955322265625
13313,59.346656799316406
13315,71.32730865478516
13317,59.034690856933594
13319,63.96859359741211
13321,73.94977569580078
16001,41.120384216308594
16003,32.24583435058594
16005,30.519893646240234
16007,25.993085861206055
16009,36.92106628417969
16011,25.955190658569336
16013,27.222307205200195
16015,32.24634552001953
16017,35.13568115234375
16019,24.89922523498535
16021,33.78884506225586
16023,20.22874641418457
16025,27.36412811279297
16027,43.15605545043945
16029,27.697132110595703
16031,34.087486267089844
16033,19.228750228881836
16035,32.925968170166016
16037,24.479066848754883
16039,34.92645263671875
16041,28.682851791381836
16043,22.300886154174805
16045,37.662681579589844
16047,34.93072509765625
16049,33.078792572021484
16051,20.7305965423584
16053,38.221229553222656
16055,37.847286224365234
16057,38.25682067871094
16059,23.345565795898438
16061,35.812957763671875
16063,33.7985954284668
16065,22.86802101135254
16067,33.669647216796875
16069,40.248817443847656
16071,30.887060165405273
16073,36.40948486328125
16075,41.159095764160156
16077,31.246166229248047
16079,31.721004486083984
16081,22.957857131958008
16083,36.0876579284668
16085,31.77168846130371
16087,35.826053619384766
17001,39.69009780883789
17003,51.24696350097656
17005,42.58039474487305
17007,34.49675369262695
17009,39.895530700683594
17011,36.85673522949219
17013,42.69598388671875
17015,34.42461013793945
17017,41.00975799560547
17019,38.04338073730469
17021,41.706626892089844
17023,41.86236572265625
17025,43.6297607421875
17027,42.905426025390625
17029,40.079341888427734
17031,37.17818069458008
17033,44.234397888183594
17035,41.32263946533203
17037,34.045867919921875
17039,38.41476058959961
17041,39.257354736328125
17043,36.33955383300781
17045,39.839195251464844
17047,47.781822204589844
17049,41.4298095703125
17051,41.506492614746094
17053,37.1663703918457
17055,45.74514389038086
17057,39.26054000854492
17059,50.214385986328125
17061,41.50614547729492
17063,36.352867126464844
17065,47.551422119140625
17067,38.65994644165039
17069,50.40837478637695
17071,37.67073059082031
17073,36.64055252075195
17075,38.48195266723633
17077,46.43582534790039
17079,43.16496658325195
17081,43.771759033203125
17083,42.258628845214844
17085,32.019920349121094
17087,49.900390625
17089,35.09087371826172
17091,37.85752487182617
17093,35.622047424316406
17095,37.429317474365234
17097,35.96210861206055
17099,35.813804626464844
17101,46.94340133666992
17103,35.056026458740234
17105,36.086265563964844
17107,39.969974517822266
17109,38.43540954589844
17111,35.28404998779297
17113,37.38166046142578
17115,39.23637008666992
17117,41.97382736206055
17119,42.462589263916016
17121,42.22197341918945
17123,37.676265716552734
17125,40.430755615234375
17127,51.84173583984375
17129,40.81855010986328
17131,36.334144592285156
17133,44.43061447143555
17135,42.68815994262695
17137,41.07007598876953
17139,39.20929718017578
17141,34.84806442260742
17143,38.59165573120117
17145,44.66908645629883
17147,38.26496505737305
17149,40.9048957824707
17151,50.36515808105469
17153,51.55792999267578
17155,37.441158294677734
17157,44.81263732910156
17159,45.448333740234375
17161,35.8175048828125
17163,43.60182189941406
17165,49.11406326293945
17167,41.91533660888672
17169,39.59161376953125
17171,40.99625778198242
17173,39.97472381591797
17175,37.96845245361328
17177,33.320682525634766
17179,39.25046157836914
17181,49.18080139160156
17183,38.63764572143555
17185,48.419334411621094
17187,37.19034194946289
17189,43.4395637512207
17191,45.76245880126953
17193,49.393096923828125
17195,35.534122467041016
17197,36.90513610839844
17199,47.44099044799805
17201,34.341556549072266
17203,37.75677490234375
18001,41.903263092041016
18003,40.72967529296875
18005,49.20289993286133
18007,38.32070541381836
18009,42.09382629394531
18011,41.51317596435547
18013,48.500083923339844
18015,39.40778350830078
18017,38.668121337890625
18019,53.600303649902344
18021,45.07959747314453
18023,40.34906768798828
18025,53.11240768432617
18027,49.51395034790039
18029,51.26246643066406
18031,48.62310791015625
18033,39.331485748291016
18035,43.79324722290039
18037,51.625553131103516
18039,35.881248474121094
18041,47.26337814331055
18043,53.791805267333984
18045,39.88362503051758
18047,49.35285949707031
18049,37.751434326171875
18051,49.68815231323242
18053,40.381500244140625
18055,48.31999206542969
18057,42.39955520629883
18059,44.567901611328125
18061,53.85050964355469
18063,43.28538131713867
18065,44.652259826660156
18067,39.66438293457031
18069,40.35469436645508
18071,50.62865447998047
18073,37.78383255004883
18075,43.20391845703125
18077,51.89436721801758
18079,50.25029373168945
18081,46.50912857055664
18083,48.33059310913086
18085,37.698829650878906
18087,36.762489318847656
18089,37.66099548339844
18091,36.77423858642578
18093,50.34048080444336
18095,43.02708435058594
18097,44.024749755859375
18099,37.158634185791016
18101,50.444190979003906
18103,38.57666015625
18105,48.188682556152344
18107,41.064720153808594
18109,46.14793395996094
18111,38.291969299316406
18113,38.13210678100586
18115,52.4857063293457
18117,52.1670036315918
18119,46.91902160644531
18121,40.5655403137207
18123,52.70781707763672
18125,50.16371154785156
18127,37.178714752197266
18129,49.69598388671875
18131,37.98060989379883
18133,43.197242736816406
18135,44.631591796875
18137,50.18843078613281
18139,46.631370544433594
18141,36.2036018371582
18143,52.057586669921875
18145,47.111793518066406
18147,51.65061569213867
18149,37.647396087646484
18151,38.00117111206055
18153,45.685569763183594
18155,52.99106216430664
18157,39.80760192871094
18159,40.93406295776367
18161,48.53172302246094
18163,49.63595199584961
18165,39.88111114501953
18167,43.212982177734375
18169,39.06793975830078
18171,38.94428634643555
18173,50.70092010498047
18175,52.09357833862305
18177,46.5204963684082
18179,41.33629608154297
18181,38.38483810424805
18183,39.74439239501953
19001,39.97114181518555
19003,41.80031204223633
19005,28.475021362304688
19007,38.91912841796875
19009,38.033226013183594
19011,28.46823501586914
19013,27.501617431640625
19015,34.5020866394043
19017,25.792274475097656
19019,26.549863815307617
19021,31.415660858154297
19023,26.639680862426758
19025,33.495059967041016
19027,36.1422233581543
19029,40.7018928527832
19031,31.853036880493164
19033,24.366939544677734
19035,32.06181716918945
19037,23.94684410095215
19039,39.3314094543457
19041,28.739957809448242
19043,27.512008666992188
19045,33.07913589477539
19047,37.09035873413086
19049,37.183311462402344
19051,37.71762466430664
19053,40.15255355834961
19055,27.663074493408203
19057,36.91154861450195
19059,25.79127311706543
19061,29.096384048461914
19063,24.775257110595703
19065,25.21863555908203
19067,24.22756004333496
19069,27.470170974731445
19071,43.38299560546875
19073,35.53614044189453
19075,28.507402420043945
19077,38.257511138916016
19079,31.022037506103516
19081,25.592153549194336
19083,29.787233352661133
19085,40.893123626708984
19087,36.55234909057617
19089,23.493946075439453
19091,29.185701370239258
19093,34.749725341796875
19095,32.067047119140625
19097,31.24468231201172
19099,33.51167678833008
19101,36.12255096435547
19103,32.38385772705078
19105,29.782560348510742
19107,34.72688674926758
19109,25.50902557373047
19111,37.97968292236328
19113,29.17037010192871
19115,35.580665588378906
19117,38.18949890136719
19119,26.325408935546875
19121,38.778564453125
19123,35.469444274902344
19125,36.480045318603516
19127,30.959980010986328
19129,42.943538665771484
19131,22.634437561035156
19133,39.08246612548828
19135,37.426422119140625
19137,42.39397048950195
19139,34.16763687133789
19141,28.547618865966797
19143,25.360204696655273
19145,43.05917739868164
19147,27.636850357055664
19149,33.428199768066406
19151,30.544300079345703
19153,35.44580841064453
19155,41.74845504760742
19157,32.33740997314453
19159,40.59174728393555
19161,34.15489959716797
19163,34.54561996459961
19165,38.8840217590332
19167,28.9200439453125
19169,32.81922149658203
19171,29.430604934692383
19173,42.14519500732422
19175,40.30132293701172
19177,36.719139099121094
19179,36.83739471435547
19181,37.65440368652344
19183,34.96732711791992
19185,39.24452590942383
19187,31.789955139160156
19189,23.46627426147461
19191,26.292701721191406
19193,36.905845642089844
19195,22.384765625
19197,28.55245018005371
20001,45.17719650268555
20003,43.7191162109375
20005,43.08196258544922
20007,48.916141510009766
20009,46.7921028137207
20011,44.65436935424805
20013,43.23395919799805
20015,46.3104362487793
20017,43.801509857177734
20019,49.17766571044922
20021,46.62126541137695
20023,43.858154296875
20025,47.853614807128906
20027,44.25893783569336
20029,45.5380859375
20031,44.184871673583984
20033,48.04247283935547
20035,48.80351638793945
20037,45.71786880493164
20039,44.2703971862793
20041,44.83068084716797
20043,43.23639678955078
20045,44.129798889160156
20047,46.420799255371094
20049,47.65924072265625
20051,45.50168991088867
20053,46.888858795166016
20055,46.70414733886719
20057,47.371273040771484
20059,44.09158706665039
20061,43.88610076904297
20063,43.49259948730469
20065,43.916221618652344
20067,44.45402908325195
20069,47.0135612487793
20071,43.04719924926758
20073,45.29771041870117
20075,44.174034118652344
20077,48.4891357421875
20079,46.852230072021484
20081,45.8994140625
20083,46.90241241455078
20085,42.46454620361328
20087,43.434146881103516
20089,45.0922737121582
20091,44.76201248168945
20093,45.419498443603516
20095,48.06452560424805
20097,46.80946350097656
20099,47.8941764831543
20101,44.92560577392578
20103,44.61470031738281
20105,46.390865325927734
20107,44.151676177978516
20109,44.52304458618164
20111,43.82841110229492
20113,46.49355697631836
20115,44.86484146118164
20117,44.07686233520508
20119,46.88236618041992
20121,44.22275161743164
20123,45.34075164794922
20125,48.58106994628906
20127,43.84769058227539
20129,41.418800354003906
20131,43.26842498779297
20133,46.83584976196289
20135,45.3270149230957
20137,43.75775146484375
20139,44.496463775634766
20141,45.0955810546875
20143,45.478214263916016
20145,46.231571197509766
20147,44.21269989013672
20149,42.55126190185547
20151,47.32237243652344
20153,44.790435791015625
20155,47.95833969116211
20157,44.572601318359375
20159,47.514610290527344
20161,43.36638259887695
20163,44.6592903137207
20165,46.077537536621094
20167,46.78059387207031
20169,46.14208984375
20171,45.434329986572266
20173,48.0890998840332
20175,44.80088806152344
20177,44.177154541015625
20179,43.47282409667969
20181,43.530941009521484
20183,44.44454574584961
20185,46.77304458618164
20187,42.526123046875
20189,43.37801742553711
20191,48.9913330078125
20193,44.210113525390625
20195,43.8296012878418
20197,43.91032028198242
20199,43.443599700927734
20201,43.53446578979492
20203,44.518733978271484
20205,47.2429313659668
20207,45.361881256103516
20209,45.54264450073242
21001,55.789207458496094
21003,56.98716735839844
21005,54.2418212890625
21007,52.439491271972656
21009,56.287452697753906
21011,54.610565185546875
21013,54.4105110168457
21015,52.64654541015625
21017,54.47866439819336
21019,53.36377716064453
21021,54.44478988647461
21023,54.02399444580078
21025,56.62348175048828
21027,53.85350799560547
21029,53.95756149291992
21031,54.462623596191406
21033,52.00788497924805
21035,52.2735710144043
21037,53.355804443359375
21039,52.79961013793945
21041,53.83898162841797
21043,53.93950271606445
21045,55.23505401611328
21047,54.33026885986328
21049,54.818603515625
21051,56.57695388793945
21053,56.99427795410156
21055,51.26853561401367
21057,57.52197265625
21059,51.93793869018555
21061,55.436668395996094
21063,54.4638671875
21065,55.571571350097656
21067,54.0371208190918
21069,54.3392219543457
21071,55.631568908691406
21073,54.466827392578125
21075,53.02922058105469
21077,53.99602508544922
21079,54.8450813293457
21081,53.9259147644043
21083,52.48812484741211
21085,54.5710334777832
21087,55.390079498291016
21089,53.35042190551758
21091,52.640235900878906
21093,53.88540267944336
21095,52.49415588378906
21097,54.27961349487305
21099,55.210975646972656
21101,50.27354431152344
21103,54.0255012512207
21105,52.79781723022461
21107,53.029197692871094
21109,55.50962448120117
21111,54.378936767578125
21113,54.26549530029297
21115,55.61735153198242
21117,52.989158630371094
21119,55.217376708984375
21121,56.70477294921875
21123,54.09825134277344
21125,56.40581512451172
21127,54.847801208496094
21129,56.347679138183594
21131,55.276329040527344
21133,53.65830993652344
21135,54.01357650756836
21137,55.03371810913086
21139,51.450225830078125
21141,54.76093673706055
21143,51.798866271972656
21145,52.731685638427734
21147,56.519859313964844
21149,52.41671371459961
21151,55.025211334228516
21153,55.93557357788086
21155,54.52183532714844
21157,52.082054138183594
21159,55.406982421875
21161,54.19734191894531
21163,53.68654251098633
21165,54.662113189697266
21167,54.31986999511719
21169,56.02058792114258
21171,57.378902435302734
21173,55.00472640991211
21175,55.14131164550781
21177,53.65422439575195
21179,54.06774139404297
21181,54.60277557373047
21183,53.50049591064453
21185,53.85505676269531
21187,54.177276611328125
21189,56.74472427368164
21191,54.04022979736328
21193,55.52981185913086
21195,54.81843185424805
21197,55.32491683959961
21199,56.376346588134766
21201,54.37406539916992
21203,55.45392990112305
21205,53.87234115600586
21207,56.077613830566406
21209,54.07487106323242
21211,54.070823669433594
21213,56.06163024902344
21215,54.124542236328125
21217,54.95122528076172
21219,54.577484130859375
21221,53.47278594970703
21223,53.2960319519043
21225,50.75114822387695
21227,55.95952606201172
21229,54.24993133544922
21231,56.59028244018555
21233,51.70744705200195
21235,56.54177474975586
21237,55.72393798828125
21239,54.11709976196289
22001,75.67323303222656
22003,75.38692474365234
22005,78.42570495605469
22007,78.0560302734375
22009,74.7632827758789
22011,75.70616912841797
22013,74.38285064697266
22015,74.42735290527344
22017,74.45936584472656
22019,75.38202667236328
22021,73.21131896972656
22023,73.82818603515625
22025,72.84656524658203
22027,72.2909164428711
22029,72.68315124511719
22031,75.15258026123047
22033,77.2665023803711
22035,69.6242446899414
22037,76.0592041015625
22039,75.72956085205078
22041,72.18466186523438
22043,75.30892181396484
22045,76.03218078613281
22047,77.53068542480469
22049,73.89788818359375
22051,78.58036804199219
22053,74.51618957519531
22055,76.69256591796875
22057,78.66187286376953
22059,74.03205108642578
22061,73.39160919189453
22063,78.59117889404297
22065,71.18414306640625
22067,71.82266235351562
22069,76.22110748291016
22071,77.7967529296875
22073,73.06377410888672
22075,75.75961303710938
22077,76.01262664794922
22079,75.85037994384766
22081,75.64744567871094
22083,72.12934112548828
22085,76.53849029541016
22087,75.40597534179688
22089,79.91317749023438
22091,77.00621795654297
22093,79.01445007324219
22095,79.93875122070312
22097,76.2056884765625
22099,77.27509307861328
22101,75.90572357177734
22103,79.11393737792969
22105,78.7066879272461
22107,71.81900024414062
22109,77.51211547851562
22111,72.70718383789062
22113,74.87527465820312
22115,76.0449447631836
22117,77.8519058227539
22119,73.56480407714844
22121,77.22528076171875
22123,70.27238464355469
22125,75.08294677734375
22127,74.85222625732422
23001,31.724332809448242
23003,30.038124084472656
23005,32.25300979614258
23007,30.74406623840332
23009,32.71538543701172
23011,31.80624008178711
23013,31.959291458129883
23015,31.395164489746094
23017,32.74128341674805
23019,31.27442169189453
23021,29.943889617919922
23023,31.424692153930664
23025,30.427257537841797
23027,31.83903694152832
23029,33.22720718383789
23031,33.34320068359375
24001,51.34151840209961
24003,58.769981384277344
24005,55.42974853515625
24009,59.63949966430664
24011,63.29354476928711
24013,53.28573989868164
24015,57.766387939453125
24017,59.02505874633789
24019,62.50505828857422
24021,53.84505081176758
24023,50.07664108276367
24025,55.409095764160156
24027,56.060848236083984
24029,59.023475646972656
24031,56.3237419128418
24033,58.572635650634766
24035,60.585662841796875
24037,59.76458740234375
24039,62.60471725463867
24041,61.649349212646484
24043,53.70903396606445
24045,64.37104034423828
24047,63.59733963012695
24510,57.29965591430664
25001,46.23381042480469
25003,36.49032211303711
25005,42.47459411621094
25007,47.64955139160156
25009,38.13905334472656
25011,37.059715270996094
25013,38.32078552246094
25015,37.35820007324219
25017,38.30506896972656
25019,49.11142349243164
25021,39.86408615112305
25023,43.01155090332031
25025,40.52077865600586
25027,37.13016128540039
26001,34.218849182128906
26003,27.19548225402832
26005,35.73067855834961
26007,32.62858963012695
26009,31.842422485351562
26011,37.157920837402344
26013,21.320545196533203
26015,35.09157180786133
26017,37.33859634399414
26019,32.058319091796875
26021,36.180870056152344
26023,37.09695816040039
26025,35.67249298095703
26027,35.421653747558594
26029,31.754873275756836
26031,31.650772094726562
26033,29.319551467895508
26035,35.16981506347656
26037,35.977272033691406
26039,33.17959976196289
26041,28.411659240722656
26043,25.015745162963867
26045,35.40568923950195
26047,31.394733428955078
26049,37.970970153808594
26051,36.548439025878906
26053,19.35887908935547
26055,32.547489166259766
26057,36.843833923339844
26059,37.187034606933594
26061,22.54031753540039
26063,38.899227142333984
26065,36.1227912902832
26067,35.395790100097656
26069,36.516639709472656
26071,20.776031494140625
26073,36.46647644042969
26075,36.60892105102539
26077,35.28497314453125
26079,32.41669845581055
26081,35.36234664916992
26083,25.027236938476562
26085,33.34563446044922
26087,38.59283447265625
26089,31.660566329956055
26091,39.019744873046875
26093,37.288814544677734
26095,28.143938064575195
26097,29.356842041015625
26099,40.161766052246094
26101,32.03335952758789
26103,24.480045318603516
26105,32.29955291748047
26107,34.56193542480469
26109,28.50103187561035
26111,37.3455810546875
26113,33.547367095947266
26115,40.2192268371582
26117,35.421749114990234
26119,32.67646408081055
26121,35.841217041015625
26123,34.833011627197266
26125,38.731380462646484
26127,34.13407516479492
26129,35.74260330200195
26131,20.941476821899414
26133,33.54218673706055
26135,34.06993865966797
26137,31.266849517822266
26139,36.00600051879883
26141,31.634899139404297
26143,34.663936614990234
26145,37.48552703857422
26147,40.04432678222656
26149,35.88654327392578
26151,39.05058670043945
26153,28.252243041992188
26155,36.81352996826172
