GEOID,tmax
01001,66.45732879638672
01003,68.61846923828125
01005,63.29609298706055
01007,66.5993881225586
01009,63.3958740234375
01011,63.84270095825195
01013,66.55239868164062
01015,64.42672729492188
01017,63.975929260253906
01019,62.3403205871582
01021,66.10401153564453
01023,67.19633483886719
01025,67.94239044189453
01027,64.41907501220703
01029,63.76347732543945
01031,65.9682388305664
01033,63.89833068847656
01035,67.7735824584961
01037,65.41915130615234
01039,67.34599304199219
01041,65.5181884765625
01043,62.67488479614258
01045,64.89923858642578
01047,67.00650787353516
01049,60.58082580566406
01051,65.58467102050781
01053,67.83914184570312
01055,63.060184478759766
01057,66.05182647705078
01059,63.55501174926758
01061,66.83492279052734
01063,67.33100891113281
01065,66.6247329711914
01067,63.687808990478516
01069,65.56755065917969
01071,61.2613639831543
01073,65.79415893554688
01075,65.8369369506836
01077,63.45740509033203
01079,62.80033874511719
01081,63.618690490722656
01083,62.31558609008789
01085,66.46963500976562
01087,64.24286651611328
01089,61.97706985473633
01091,67.19873809814453
01093,64.32488250732422
01095,62.25938415527344
01097,69.0282211303711
01099,67.97282409667969
01101,65.60958862304688
01103,62.29206848144531
01105,66.49260711669922
01107,67.26238250732422
01109,64.39349365234375
01111,63.99625778198242
01113,64.06952667236328
01115,64.50469970703125
01117,66.03266906738281
01119,67.38162994384766
01121,65.32421875
01123,64.75839233398438
01125,66.98799896240234
01127,65.44853210449219
01129,68.05377197265625
01131,67.41629028320312
01133,63.376136779785156
04001,67.37754821777344
04003,84.00975799560547
04005,69.06188201904297
04007,76.74842071533203
04009,79.37989807128906
04011,74.73515319824219
04012,84.72830963134766
04013,86.52347564697266
04015,75.52278900146484
04017,68.99641418457031
04019,88.33760833740234
04021,86.757080078125
04023,83.41944885253906
04025,76.60303497314453
04027,85.6551513671875
05001,67.80924987792969
05003,68.46570587158203
05005,66.23377990722656
05007,67.61990356445312
05009,68.42623138427734
05011,68.52201843261719
05013,68.60000610351562
05015,67.75205993652344
05017,68.3587646484375
05019,68.80913543701172
05021,62.86521911621094
05023,63.81618118286133
05025,67.573974609375
05027,69.71563720703125
05029,67.1607666015625
05031,63.23554992675781
05033,67.56771850585938
05035,65.98011779785156
05037,64.42955017089844
05039,67.76610565185547
05041,68.47964477539062
05043,67.86772155761719
05045,65.66069793701172
05047,67.3165512084961
05049,62.692832946777344
05051,67.6449203491211
05053,67.01026916503906
05055,62.89395523071289
05057,69.16191101074219
05059,68.01420593261719
05061,68.83309173583984
05063,62.73164749145508
05065,63.34834289550781
05067,63.073890686035156
05069,67.17766571044922
05071,66.34599304199219
05073,70.51712036132812
05075,61.97560119628906
05077,67.13615417480469
05079,67.53311157226562
05081,71.2644271850586
05083,68.88585662841797
05085,66.18270874023438
05087,65.28758239746094
05089,68.03868865966797
05091,71.0079574584961
05093,64.70565795898438
05095,66.97608947753906
05097,68.11756134033203
05099,69.00967407226562
05101,64.77454376220703
05103,68.65933990478516
05105,67.45439910888672
05107,68.3399429321289
05109,67.94501495361328
05111,63.943603515625
05113,67.67835998535156
05115,66.47488403320312
05117,65.75654602050781
05119,66.2712631225586
05121,62.14715576171875
05123,65.85884857177734
05125,66.42032623291016
05127,69.1390380859375
05129,64.96435546875
05131,69.7898178100586
05133,70.49787139892578
05135,61.17848205566406
05137,63.78839874267578
05139,69.31431579589844
05141,64.46836853027344
05143,66.13420867919922
05145,64.08647155761719
05147,64.21697235107422
05149,68.66571044921875
06001,59.063926696777344
06003,37.8997688293457
06005,54.12427520751953
06007,58.3968620300293
06009,54.71879577636719
06011,61.89089584350586
06013,60.61860275268555
06015,45.4969596862793
06017,47.42815399169922
06019,56.66206359863281
06021,59.08453369140625
06023,47.68730926513672
06025,84.97652435302734
06027,67.49335479736328
06029,66.23697662353516
06031,68.81037902832031
06033,52.16580581665039
06035,42.375267028808594
06037,66.09518432617188
06039,56.55147933959961
06041,57.170650482177734
06043,53.29005813598633
06045,52.34736251831055
06047,63.04719543457031
06049,43.146175384521484
06051,46.384708404541016
06053,62.541561126708984
06055,59.9561882019043
06057,47.12522888183594
06059,68.45057678222656
06061,48.5594596862793
06063,40.234832763671875
06065,78.11795043945312
06067,63.638240814208984
06069,59.68587112426758
06071,75.26297760009766
06073,71.52092742919922
06075,58.787010192871094
06077,64.07307434082031
06079,64.35069274902344
06081,57.78542709350586
06083,62.88627243041992
06085,57.928279876708984
06087,59.610164642333984
06089,50.40616989135742
06091,39.875213623046875
06093,41.17760467529297
06095,63.15506362915039
06097,58.631431579589844
06099,61.625553131103516
06101,64.71709442138672
06103,54.928585052490234
06105,42.942142486572266
06107,55.42625045776367
06109,45.394290924072266
06111,62.399539947509766
06113,63.681121826171875
06115,60.104393005371094
08001,70.58629608154297
08003,61.86503601074219
08005,70.4248046875
08007,57.4390869140625
08009,81.13311004638672
08011,80.77607727050781
08013,63.903770446777344
08014,71.22909545898438
08015,51.3768196105957
08017,78.10913848876953
08019,51.506412506103516
08021,54.621952056884766
08023,58.56692886352539
08025,77.15824127197266
08027,57.518001556396484
08029,62.739051818847656
08031,71.17262268066406
08033,56.880088806152344
08035,66.20320129394531
08037,54.35029220581055
08039,69.48385620117188
08041,68.35047149658203
08043,63.50646209716797
08045,56.64474868774414
08047,56.546844482421875
08049,53.29941940307617
08051,52.20689392089844
08053,47.238792419433594
08055,64.81497955322266
08057,53.133544921875
08059,65.70198059082031
08061,79.0684585571289
08063,76.8414077758789
08065,48.45920944213867
08067,58.96678924560547
08069,60.14533615112305
08071,74.03775024414062
08073,74.1744384765625
08075,68.50813293457031
08077,61.479148864746094
08079,48.48754119873047
08081,58.93086242675781
08083,64.82808685302734
08085,62.59303283691406
08087,69.10855865478516
08089,78.82636260986328
08091,55.81806182861328
08093,53.73538589477539
08095,72.28730010986328
08097,51.534523010253906
08099,81.80479431152344
08101,73.51708221435547
08103,58.026397705078125
08105,55.4508171081543
08107,55.703975677490234
08109,54.12419891357422
08111,45.43361282348633
08113,59.15279769897461
08115,71.49584197998047
08117,50.1781120300293
08119,58.062461853027344
08121,71.40071105957031
08123,67.12996673583984
08125,74.67547607421875
09001,32.96946716308594
09003,32.431575775146484
09005,29.35647201538086
09007,32.849693298339844
09009,31.91255760192871
09011,34.20616912841797
09013,32.13644790649414
09015,32.809993743896484
10001,44.545448303222656
10003,42.34168243408203
10005,46.174110412597656
11001,46.1357421875
12001,69.65260314941406
12003,66.13045501708984
12005,69.37832641601562
12007,68.19090270996094
12009,75.27156066894531
12011,79.88883209228516
12013,68.28536224365234
12015,79.50298309326172
12017,73.83612060546875
12019,68.73749542236328
12021,79.97774505615234
12023,66.87920379638672
12027,78.77655029296875
12029,69.96673583984375
12031,66.45384979248047
12033,68.5731201171875
12035,71.16517639160156
12037,70.27395629882812
12039,67.48080444335938
12041,69.62931060791016
12043,79.15129089355469
12045,69.83721160888672
12047,66.29927062988281
12049,78.28779602050781
12051,79.41116333007812
12053,75.20421600341797
12055,78.41570281982422
12057,77.02127075195312
12059,67.35752868652344
12061,77.04875946044922
12063,66.65901184082031
12065,67.93235778808594
12067,68.63993835449219
12069,73.94066619873047
12071,79.96636199951172
12073,68.07425689697266
12075,71.34457397460938
12077,68.86949157714844
12079,67.27098083496094
12081,77.74276733398438
12083,71.62548828125
12085,79.74437713623047
12086,80.4937515258789
12087,81.00393676757812
12089,64.21923065185547
12091,68.48104858398438
12093,78.26399993896484
12095,75.01082611083984
12097,76.42291259765625
12099,80.33190155029297
12101,75.88258361816406
12103,77.08952331542969
12105,77.01570129394531
12107,70.16087341308594
12109,69.85000610351562
12111,78.59953308105469
12113,67.93074798583984
12115,78.390625
12117,74.34375
12119,74.21480560302734
12121,67.60311126708984
12123,69.08477783203125
12125,67.65908813476562
12127,72.92346954345703
12129,69.12737274169922
12131,68.53107452392578
12133,67.82994842529297
13001,61.82960891723633
13003,64.1160659790039
13005,62.88066482543945
13007,65.33406829833984
13009,65.28949737548828
13011,63.78414535522461
13013,64.40152740478516
13015,61.39599609375
13017,64.00444030761719
13019,63.953739166259766
13021,66.24063110351562
13023,65.81197357177734
13025,61.35934829711914
13027,65.32906341552734
13029,60.636905670166016
13031,60.70857620239258
13033,61.325279235839844
13035,66.2627182006836
13037,64.68888092041016
13039,62.02402114868164
13043,61.17374038696289
13045,63.25513458251953
13047,58.71574401855469
13049,63.41438674926758
13051,60.74158477783203
13053,64.3783187866211
13055,60.55149841308594
13057,61.7488899230957
13059,64.2626724243164
13061,63.45451354980469
13063,64.53095245361328
13065,64.19940185546875
13067,63.02556610107422
13069,63.679847717285156
13071,64.2816390991211
13073,61.92688751220703
13075,64.03233337402344
13077,63.83366394042969
13079,65.34837341308594
13081,64.51466369628906
13083,59.21344757080078
13085,61.51009750366211
13087,66.40485382080078
13089,64.29182434082031
13091,65.11693572998047
13093,64.95594787597656
13095,64.95420837402344
13097,63.40241241455078
13099,64.62394714355469
13101,65.16261291503906
13103,59.997867584228516
13105,61.720794677734375
13107,61.53850555419922
13109,60.70991134643555
13111,57.516231536865234
13113,64.29199981689453
13115,61.49452209472656
13117,62.96110534667969
13119,62.761375427246094
13121,63.6414909362793
13123,58.09407043457031
13125,62.05901336669922
13127,61.42501449584961
13129,60.11859130859375
13131,66.48367309570312
13133,64.80611419677734
13135,64.01539611816406
13137,61.79316329956055
13139,63.58970642089844
13141,63.77178192138672
13143,62.655757904052734
13145,63.64289855957031
13147,61.864768981933594
13149,63.69289779663086
13151,65.30950164794922
13153,65.78604888916016
13155,63.79622268676758
13157,64.1353759765625
13159,66.6727523803711
13161,62.91331100463867
13163,61.30992889404297
13165,61.224510192871094
13167,62.4416389465332
13169,66.37833404541016
13171,65.29798126220703
13173,64.25310516357422
13175,64.41215515136719
13177,64.43711853027344
13179,60.52320098876953
13181,61.764347076416016
13183,60.519447326660156
13185,64.89134216308594
13187,61.039676666259766
13189,62.335933685302734
13191,60.586917877197266
13193,64.75424194335938
13195,62.88300704956055
13197,63.75027847290039
13199,63.682029724121094
13201,65.25248718261719
13205,65.282958984375
13207,66.11624145507812
13209,62.50385284423828
13211,65.79170227050781
13213,58.34433364868164
13215,64.50025177001953
13217,65.89634704589844
13219,64.81402587890625
13221,63.45426940917969
13223,62.62460708618164
13225,65.56282806396484
13227,60.003074645996094
13229,61.86050796508789
13231,64.41363525390625
13233,62.48172378540039
13235,65.66484069824219
13237,65.94249725341797
13239,63.32465744018555
13241,59.584808349609375
13243,63.81462097167969
13245,61.56852340698242
13247,65.24606323242188
13249,63.8262939453125
13251,60.27974319458008
13253,65.92952728271484
13255,65.03288269042969
13257,62.48421859741211
13259,63.91535186767578
13261,64.00133514404297
13263,63.807918548583984
13265,63.39723205566406
13267,60.884273529052734
13269,64.2459716796875
13271,64.03319549560547
13273,64.36347198486328
13275,65.9468765258789
13277,63.62089157104492
13279,61.68537139892578
13281,58.72220230102539
13283,62.529624938964844
13285,63.72462463378906
13287,63.88054275512695
13289,65.88159942626953
13291,58.553367614746094
13293,64.48591613769531
13295,59.2254753112793
13297,65.12586975097656
13299,63.29090118408203
13301,62.49907684326172
13303,62.82307815551758
13305,60.86890411376953
13307,63.8182258605957
13309,63.58269500732422
13311,61.30870056152344
13313,58.699371337890625
13315,64.75936126708984
13317,62.398807525634766
13319,65.11605834960938
13321,63.968017578125
16001,53.15896987915039
16003,39.600128173828125
16005,48.258811950683594
16007,47.533599853515625
16009,50.35816955566406
16011,46.4111442565918
16013,40.48924255371094
16015,40.773807525634766
16017,43.320125579833984
16019,46.300880432128906
16021,40.89800262451172
16023,41.19304656982422
16025,38.73825454711914
16027,55.76104736328125
16029,46.43758010864258
16031,49.481597900390625
16033,40.9516487121582
16035,45.63641357421875
16037,38.22297286987305
16039,46.84265899658203
16041,51.81972885131836
16043,40.62736511230469
16045,48.4118537902832
16047,50.94563293457031
16049,43.92719268798828
16051,45.5941162109375
16053,51.729705810546875
16055,49.13702392578125
16057,50.537635803222656
16059,41.24000549316406
16061,48.483917236328125
16063,47.79616165161133
16065,44.54208755493164
16067,48.469276428222656
16069,52.600067138671875
16071,51.26607894897461
16073,49.427154541015625
16075,54.1689453125
16077,47.47218704223633
16079,41.787837982177734
16081,42.93815612792969
16083,50.475894927978516
16085,37.629661560058594
16087,44.84425735473633
17001,57.46566390991211
17003,59.35904312133789
17005,55.12110137939453
17007,51.193260192871094
17009,55.402320861816406
17011,52.567909240722656
17013,58.09965515136719
17015,50.97990798950195
17017,54.557037353515625
17019,52.8510856628418
17021,52.68475341796875
17023,52.60600280761719
17025,55.76143264770508
17027,56.731346130371094
17029,52.69572448730469
17031,51.14430236816406
17033,53.45317459106445
17035,53.31593704223633
17037,51.38090515136719
17039,52.476131439208984
17041,52.57848358154297
17043,50.66145324707031
17045,51.47585678100586
17047,56.27156066894531
17049,53.98252868652344
17051,54.053951263427734
17053,52.98086166381836
17055,57.76478576660156
17057,53.858760833740234
17059,56.81285095214844
17061,55.998870849609375
17063,51.98086166381836
17065,57.607425689697266
17067,56.4339714050293
17069,56.93808364868164
17071,55.2683219909668
17073,52.41923141479492
17075,52.297752380371094
17077,57.31840133666992
17079,53.87826156616211
17081,57.76413345336914
17083,56.40251541137695
17085,50.94585037231445
17087,57.64338302612305
17089,50.77077865600586
17091,51.778987884521484
17093,51.28144454956055
17095,52.879878997802734
17097,51.35892868041992
17099,52.7989616394043
17101,54.1689567565918
17103,51.922828674316406
17105,53.12419891357422
17107,53.05733871459961
17109,54.62700271606445
17111,50.732364654541016
17113,52.998260498046875
17115,52.045589447021484
17117,54.22325134277344
17119,55.67708206176758
17121,56.11663818359375
17123,52.97943878173828
17125,53.97148895263672
17127,58.473812103271484
17129,53.16312789916992
17131,54.26778793334961
17133,58.82856750488281
17135,53.854286193847656
17137,54.51777267456055
17139,52.45705032348633
17141,51.62596130371094
17143,53.03529739379883
17145,57.18334197998047
17147,52.38652420043945
17149,57.527217864990234
17151,57.15814208984375
17153,59.13875198364258
17155,53.295291900634766
17157,57.257381439208984
17159,55.158935546875
17161,53.33220291137695
17163,57.86882400512695
17165,56.847007751464844
17167,52.85964584350586
17169,54.98548126220703
17171,55.65889358520508
17173,52.83359146118164
17175,52.68171310424805
17177,50.686092376708984
17179,53.4610481262207
17181,58.01664352416992
17183,52.196624755859375
17185,55.28950119018555
17187,53.8073616027832
17189,57.36213684082031
17191,57.45588684082031
17193,56.97296905517578
17195,52.289913177490234
17197,50.78007125854492
17199,57.23602294921875
17201,51.34553909301758
17203,52.996673583984375
18001,48.50755310058594
18003,47.97325897216797
18005,51.123435974121094
18007,50.85212707519531
18009,50.31265640258789
18011,50.0455436706543
18013,50.21821975708008
18015,51.35858154296875
18017,51.38133239746094
18019,53.202430725097656
18021,51.86827087402344
18023,50.563472747802734
18025,53.15447235107422
18027,53.46284103393555
18029,51.55670166015625
18031,50.22925567626953
18033,46.449546813964844
18035,50.799495697021484
18037,53.777191162109375
18039,50.2843017578125
18041,48.981170654296875
18043,53.17839431762695
18045,51.40479278564453
18047,50.089195251464844
18049,51.46978759765625
18051,55.06672668457031
18053,50.96222686767578
18055,52.02610778808594
18057,50.30443572998047
18059,49.596229553222656
18061,53.354671478271484
18063,49.878623962402344
18065,49.011688232421875
18067,50.73432540893555
18069,49.674930572509766
18071,51.68312454223633
18073,51.673397064208984
18075,48.74901580810547
18077,52.343326568603516
18079,51.78866958618164
18081,49.7047233581543
18083,53.95975112915039
18085,50.38489532470703
18087,47.985225677490234
18089,51.36354064941406
18091,51.396636962890625
18093,51.17728042602539
18095,51.24897766113281
18097,49.76883316040039
18099,51.413352966308594
18101,52.44536590576172
18103,51.02167892456055
18105,50.110897064208984
18107,51.200706481933594
18109,49.977455139160156
18111,51.84145736694336
18113,48.263187408447266
18115,52.41843032836914
18117,52.46942901611328
18119,50.969608306884766
18121,50.94480895996094
18123,53.31411361694336
18125,54.3529167175293
18127,51.05320739746094
18129,56.29472732543945
18131,51.512168884277344
18133,50.42979431152344
18135,48.15909194946289
18137,51.025001525878906
18139,49.10390090942383
18141,51.5116081237793
18143,52.65571594238281
18145,49.7913818359375
18147,54.74701690673828
18149,51.662818908691406
18151,45.61773681640625
18153,53.4708137512207
18155,52.60834884643555
18157,51.076045989990234
18159,50.84878921508789
18161,48.912166595458984
18163,56.16798400878906
18165,51.398658752441406
18167,52.18531799316406
18169,50.454307556152344
18171,51.2890510559082
18173,55.411495208740234
18175,52.09175109863281
18177,48.090248107910156
18179,49.418357849121094
18181,51.291465759277344
18183,48.90504837036133
19001,66.96788024902344
19003,68.17479705810547
19005,52.30954360961914
19007,62.553977966308594
19009,66.2010269165039
19011,56.48562240600586
19013,57.02939224243164
19015,65.26488494873047
19017,56.456398010253906
19019,54.50521469116211
19021,60.98460388183594
19023,58.32133865356445
19025,65.11616516113281
19027,65.7949447631836
19029,67.72000885009766
19031,53.90910720825195
19033,58.82923126220703
19035,60.696678161621094
19037,54.984378814697266
19039,66.0335693359375
19041,59.834720611572266
19043,52.69717788696289
19045,53.33475875854492
19047,65.51725769042969
19049,65.68061065673828
19051,60.20875549316406
19053,66.30879974365234
19055,52.5806770324707
19057,55.667724609375
19059,57.7345085144043
19061,51.18041229248047
19063,57.71709060668945
19065,53.92009735107422
19067,56.92509078979492
19069,60.09490203857422
19071,71.04684448242188
19073,65.8795166015625
19075,59.12331008911133
19077,66.25715637207031
19079,62.835845947265625
19081,59.927005767822266
19083,60.62761306762695
19085,67.3157730102539
19087,56.45380783081055
19089,53.61406326293945
19091,62.80938720703125
19093,62.970069885253906
19095,57.93256378173828
19097,52.27002716064453
19099,61.4930534362793
19101,56.71015548706055
19103,55.11759567260742
19105,53.226444244384766
19107,58.578243255615234
19109,59.79478073120117
19111,56.792442321777344
19113,54.85298538208008
19115,56.265933990478516
19117,64.00028228759766
19119,55.59928894042969
19121,66.28303527832031
19123,60.79121017456055
19125,62.954078674316406
19127,60.34978103637695
19129,69.86559295654297
19131,55.67216873168945
19133,65.11422729492188
19135,62.08370590209961
19137,69.44542694091797
19139,54.89204406738281
19141,58.57133102416992
19143,55.74606704711914
19145,70.04281616210938
19147,59.84464645385742
19149,60.283714294433594
19151,62.07505416870117
19153,63.58565139770508
19155,68.24669647216797
19157,59.84392547607422
19159,67.31377410888672
19161,63.84309005737305
19163,52.527645111083984
19165,66.85885620117188
19167,57.33620071411133
19169,62.86512756347656
19171,58.6828727722168
19173,68.12682342529297
19175,67.63407897949219
19177,57.77263259887695
19179,59.561248779296875
19181,64.87654113769531
19183,56.84248352050781
19185,63.876888275146484
19187,64.4427261352539
19189,58.171165466308594
19191,53.764259338378906
19193,62.74115753173828
19195,57.40814208984375
19197,62.022369384765625
20001,67.27214050292969
20003,66.77660369873047
20005,70.82701110839844
20007,73.78087615966797
20009,72.83480834960938
20011,67.48307800292969
20013,71.69432067871094
20015,70.12983703613281
20017,69.8353271484375
20019,68.97517395019531
20021,68.07865905761719
20023,77.28669738769531
20025,77.28778076171875
20027,72.65757751464844
20029,72.7613754272461
20031,68.97846221923828
20033,75.24490356445312
20035,70.6029052734375
20037,67.56326293945312
20039,72.8567123413086
20041,72.0059585571289
20043,70.10542297363281
20045,69.75908660888672
20047,75.46617126464844
20049,68.01222229003906
20051,75.00835418701172
20053,73.19874572753906
20055,79.80481719970703
20057,76.53107452392578
20059,68.46245574951172
20061,71.7216567993164
20063,77.1526107788086
20065,74.30719757080078
20067,82.62077331542969
20069,78.52977752685547
20071,79.80586242675781
20073,68.80840301513672
20075,82.48313903808594
20077,72.213623046875
20079,71.21807861328125
20081,80.8236312866211
20083,76.66027069091797
20085,71.29496002197266
20087,70.28080749511719
20089,72.01127624511719
20091,68.8490219116211
20093,82.0099105834961
20095,71.9438705444336
20097,75.4720230102539
20099,67.85846710205078
20101,78.1500473022461
20103,69.88863372802734
20105,73.71023559570312
20107,67.34725189208984
20109,80.42711639404297
20111,70.46881103515625
20113,71.97422790527344
20115,70.83735656738281
20117,73.12516021728516
20119,79.36062622070312
20121,68.03486633300781
20123,73.08543395996094
20125,68.3089828491211
20127,70.69721221923828
20129,83.75270080566406
20131,72.14466094970703
20133,67.56768035888672
20135,76.41175842285156
20137,72.2242660522461
20139,70.4026107788086
20141,73.4742431640625
20143,73.26704406738281
20145,74.19906616210938
20147,71.73763275146484
20149,72.20294189453125
20151,73.29926300048828
20153,76.14484405517578
20155,71.71086120605469
20157,71.93043518066406
20159,71.99722290039062
20161,72.43199920654297
20163,74.0803451538086
20165,74.697021484375
20167,74.12397766113281
20169,72.9091796875
20171,79.79153442382812
20173,71.28874206542969
20175,81.29255676269531
20177,71.25743103027344
20179,74.99217224121094
20181,79.57881164550781
20183,72.1490249633789
20185,72.55025482177734
20187,83.12088012695312
20189,82.60457611083984
20191,71.56654357910156
20193,78.72042083740234
20195,75.24761199951172
20197,71.73818969726562
20199,80.28089141845703
20201,72.46927642822266
20203,80.39904022216797
20205,68.21356964111328
20207,68.38960266113281
20209,69.56060791015625
21001,53.59172439575195
21003,56.309837341308594
21005,51.937217712402344
21007,59.63825988769531
21009,55.78201675415039
21011,48.80160903930664
21013,49.67010498046875
21015,52.00669860839844
21017,49.80607986450195
21019,46.75737762451172
21021,50.673370361328125
21023,49.856014251708984
21025,51.69080352783203
21027,53.697689056396484
21029,53.04288864135742
21031,56.88456726074219
21033,58.66073989868164
21035,59.7632942199707
21037,51.131256103515625
21039,60.170631408691406
21041,53.208248138427734
21043,47.14611053466797
21045,51.31549835205078
21047,58.88068771362305
21049,49.32539367675781
21051,50.71638488769531
21053,54.52337646484375
21055,57.611083984375
21057,55.67216873168945
21059,56.09575271606445
21061,55.536827087402344
21063,48.17094802856445
21065,49.77171325683594
21067,49.73350524902344
21069,48.25232696533203
21071,50.30277633666992
21073,52.577518463134766
21075,61.46324920654297
21077,53.13521194458008
21079,49.97734832763672
21081,52.062137603759766
21083,59.820438385009766
21085,54.84013748168945
21087,54.11821746826172
21089,46.77259063720703
21091,54.02573013305664
21093,53.22650909423828
21095,48.89909744262695
21097,50.90263748168945
21099,54.71210861206055
21101,56.73526382446289
21103,52.92054748535156
21105,60.69937515258789
21107,59.1502799987793
21109,49.43682861328125
21111,53.49274444580078
21113,49.966861724853516
21115,50.005096435546875
21117,51.345943450927734
21119,50.21036148071289
21121,50.833797454833984
21123,52.980369567871094
21125,50.65568923950195
21127,48.42843246459961
21129,50.7063102722168
21131,50.622093200683594
21133,48.90684127807617
21135,47.40265655517578
21137,50.15327453613281
21139,57.761985778808594
21141,56.91484451293945
21143,58.572566986083984
21145,59.26570510864258
21147,52.53327178955078
21149,58.1692008972168
21151,49.54994583129883
21153,50.798885345458984
21155,52.230934143066406
21157,59.01116943359375
21159,48.89506912231445
21161,48.692996978759766
21163,53.16035842895508
21165,48.9070930480957
21167,51.051124572753906
21169,55.02286911010742
21171,56.314598083496094
21173,49.18947219848633
21175,49.618064880371094
21177,58.965232849121094
21179,52.62375259399414
21181,49.445465087890625
21183,56.827659606933594
21185,52.93449020385742
21187,52.659568786621094
21189,50.930335998535156
21191,51.26533889770508
21193,50.92467498779297
21195,48.65285873413086
21197,49.594947814941406
21199,51.44607162475586
21201,49.8018684387207
21203,49.7120361328125
21205,47.55125045776367
21207,53.27272033691406
21209,51.20802688598633
21211,52.590538024902344
21213,56.444618225097656
21215,52.67799377441406
21217,52.756168365478516
21219,57.89651107788086
21221,59.53672790527344
21223,52.8073616027832
21225,57.03125
21227,56.13268280029297
21229,51.928279876708984
21231,53.23674392700195
21233,57.871124267578125
21235,51.646766662597656
21237,50.49012756347656
21239,51.03086471557617
22001,71.45576477050781
22003,71.52058410644531
22005,71.16847229003906
22007,71.24137115478516
22009,71.6630859375
22011,71.54114532470703
22013,70.67437744140625
22015,71.95926666259766
22017,72.49700164794922
22019,70.91841125488281
22021,70.06056213378906
22023,70.45387268066406
22025,70.86554718017578
22027,69.97831726074219
22029,71.38848876953125
22031,72.80684661865234
22033,71.41564178466797
22035,69.18952941894531
22037,70.86565399169922
22039,71.74083709716797
22041,70.73291778564453
22043,70.73165893554688
22045,70.79174041748047
22047,71.6255874633789
22049,69.71617889404297
22051,67.89391326904297
22053,71.02677154541016
22055,71.69390106201172
22057,68.62670135498047
22059,70.50724792480469
22061,69.5668716430664
22063,70.75640869140625
22065,70.69403076171875
22067,69.16655731201172
22069,71.37091064453125
22071,68.65973663330078
22073,69.78178405761719
22075,67.55369567871094
22077,71.45125579833984
22079,71.37974548339844
22081,72.11267852783203
22083,70.0835952758789
22085,72.90402221679688
22087,68.08768463134766
22089,68.79408264160156
22091,70.77115631103516
22093,70.63554382324219
22095,69.82262420654297
22097,71.7175521850586
22099,71.56822204589844
22101,70.8749008178711
22103,69.6014175415039
22105,70.30787658691406
22107,71.4726333618164
22109,69.84056854248047
22111,69.4843521118164
22113,70.99803924560547
22115,71.63420867919922
22117,69.57862854003906
22119,71.21470642089844
22121,71.7117919921875
22123,68.96414184570312
22125,70.87934875488281
22127,70.3616714477539
23001,28.63713836669922
23003,29.631576538085938
23005,29.508018493652344
23007,24.724437713623047
23009,31.6722469329834
23011,28.736175537109375
23013,30.148019790649414
23015,30.359622955322266
23017,26.637001037597656
23019,30.74197006225586
23021,27.266050338745117
23023,30.270526885986328
23025,25.257356643676758
23027,29.842477798461914
23029,32.03068161010742
23031,29.66742515563965
24001,41.9471549987793
24003,46.76863098144531
24005,44.51350402832031
24009,46.261573791503906
24011,45.61795425415039
24013,42.59800720214844
24015,42.337223052978516
24017,47.57044219970703
24019,46.27764892578125
24021,41.991065979003906
24023,38.33622741699219
24025,43.1978759765625
24027,44.60329055786133
24029,44.05484390258789
24031,43.8661003112793
24033,46.49169158935547
24035,44.67140579223633
24037,46.706504821777344
24039,46.53485870361328
24041,45.46067428588867
24043,42.27534484863281
24045,46.801612854003906
24047,46.15909194946289
24510,46.46909713745117
25001,38.1556510925293
25003,28.036527633666992
25005,38.29637145996094
25007,38.58551788330078
25009,33.547367095947266
25011,29.768266677856445
25013,30.73651123046875
25015,29.981908798217773
25017,33.52667236328125
25019,39.040260314941406
25021,36.44083786010742
25023,39.366004943847656
25025,35.8408203125
25027,30.938873291015625
26001,43.525718688964844
26003,42.886695861816406
26005,49.82896041870117
26007,46.74244689941406
26009,46.052032470703125
26011,41.51454162597656
26013,40.432044982910156
26015,46.80853271484375
26017,42.96323776245117
26019,47.69479751586914
26021,52.31967544555664
26023,45.90080261230469
26025,45.645992279052734
26027,50.811763763427734
26029,46.165771484375
26031,45.949119567871094
26033,43.753334045410156
26035,43.14796829223633
26037,45.05078125
26039,42.7001953125
26041,43.294795989990234
26043,42.338134765625
26045,45.303619384765625
26047,45.85787582397461
26049,44.21722412109375
26051,41.71273422241211
26053,42.43158721923828
26055,47.40132522583008
26057,44.868106842041016
26059,44.48115158081055
26061,42.82587814331055
26063,43.55209732055664
26065,44.37519454956055
26067,46.337890625
26069,42.10474395751953
26071,40.548057556152344
26073,44.671058654785156
26075,44.410186767578125
26077,47.76999282836914
26079,44.71509552001953
26081,48.40018844604492
26083,41.58930587768555
26085,47.7232666015625
26087,43.38836669921875
26089,48.06436538696289
26091,45.33151626586914
26093,43.98527908325195
26095,44.44676971435547
26097,44.92403030395508
26099,44.49030685424805
26101,48.00332260131836
26103,40.8975715637207
26105,48.03601837158203
26107,46.43365478515625
26109,44.21070861816406
26111,43.4284553527832
26113,44.0687255859375
26115,47.91755676269531
26117,46.500301361083984
26119,45.02165603637695
26121,50.01766586303711
26123,48.471248626708984
26125,43.96346664428711
26127,48.13631057739258
26129,40.48937225341797
26131,43.670963287353516
26133,45.24351119995117
26135,42.10828399658203
26137,43.981475830078125
26139,50.46074295043945
26141,46.705379486083984
26143,41.72336959838867
26145,44.52092361450195
26147,42.89250183105469
26149,48.11845016479492
26151,42.896244049072266
26153,43.95866775512695
26155,44.40190505981445
