GEOID,tmax
01001,75.6905517578125
01003,81.32070922851562
01005,77.11036682128906
01007,74.59264373779297
01009,71.14923095703125
01011,76.42689514160156
01013,77.7247543334961
01015,72.48087310791016
01017,73.24332427978516
01019,72.2943115234375
01021,74.3325424194336
01023,77.62732696533203
01025,78.01367950439453
01027,71.89020538330078
01029,71.4066162109375
01031,78.81495666503906
01033,72.43009948730469
01035,79.01388549804688
01037,73.75399017333984
01039,79.76722717285156
01041,77.65672302246094
01043,71.12089538574219
01045,78.55550384521484
01047,76.72933959960938
01049,69.89160919189453
01051,75.53460693359375
01053,80.3162841796875
01055,71.8487319946289
01057,73.71768188476562
01059,71.95774841308594
01061,80.04643249511719
01063,76.23507690429688
01065,75.93418884277344
01067,78.26606750488281
01069,79.56584930419922
01071,70.08258819580078
01073,72.88075256347656
01075,74.43938446044922
01077,71.9670639038086
01079,71.3277587890625
01081,74.39104461669922
01083,70.67609405517578
01085,77.05854797363281
01087,76.04015350341797
01089,70.36511993408203
01091,76.91809844970703
01093,72.8117446899414
01095,70.35630798339844
01097,81.05719757080078
01099,78.39962768554688
01101,76.80767059326172
01103,70.73126983642578
01105,75.79483795166016
01107,75.46940612792969
01109,77.27481842041016
01111,72.18018341064453
01113,76.14183807373047
01115,72.20787048339844
01117,73.40446472167969
01119,76.76335906982422
01121,73.19086456298828
01123,73.93031311035156
01125,74.6368637084961
01127,73.08512115478516
01129,79.29225158691406
01131,77.46743774414062
01133,71.66058349609375
04001,83.28518676757812
04003,94.24046325683594
04005,84.75575256347656
04007,90.30265045166016
04009,93.21461486816406
04011,87.46080780029297
04012,99.2005615234375
04013,98.95890808105469
04015,90.95175170898438
04017,86.00057220458984
04019,95.57060241699219
04021,97.98590087890625
04023,91.35902404785156
04025,89.37659454345703
04027,99.0810546875
05001,79.45933532714844
05003,80.45893096923828
05005,74.2634506225586
05007,70.5115966796875
05009,71.40562438964844
05011,80.7189712524414
05013,81.07622528076172
05015,70.15349578857422
05017,80.07036590576172
05019,81.21829986572266
05021,74.48140716552734
05023,76.45272827148438
05025,80.57090759277344
05027,81.3607177734375
05029,78.23763275146484
05031,76.47039794921875
05033,74.90354919433594
05035,77.18859100341797
05037,77.49559020996094
05039,80.96698760986328
05041,79.71004486083984
05043,80.17239379882812
05045,78.58467102050781
05047,75.15841674804688
05049,74.60074615478516
05051,79.03884887695312
05053,80.71064758300781
05055,75.5513916015625
05057,81.58028411865234
05059,80.43002319335938
05061,80.27623748779297
05063,76.81624603271484
05065,75.494384765625
05067,77.36306762695312
05069,80.05211639404297
05071,74.36573028564453
05073,81.8125
05075,76.49885559082031
05077,78.21440887451172
05079,80.08441925048828
05081,81.99798583984375
05083,77.23538208007812
05085,79.31045532226562
05087,69.81793975830078
05089,73.40196228027344
05091,82.00224304199219
05093,75.44913482666016
05095,78.92457580566406
05097,78.14512634277344
05099,81.52031707763672
05101,70.71798706054688
05103,81.47871398925781
05105,78.9632797241211
05107,78.754638671875
05109,80.2049789428711
05111,77.00398254394531
05113,76.82306671142578
05115,76.10125732421875
05117,79.04973602294922
05119,79.55624389648438
05121,75.55870056152344
05123,77.8772964477539
05125,79.45841217041016
05127,76.93687438964844
05129,73.22762298583984
05131,77.18988800048828
05133,81.0815200805664
05135,75.59382629394531
05137,74.9389419555664
05139,81.07807922363281
05141,75.25381469726562
05143,71.18799591064453
05145,78.11463165283203
05147,78.23921966552734
05149,78.2889633178711
06001,71.09271240234375
06003,63.554935455322266
06005,79.57666778564453
06007,83.52577209472656
06009,80.340087890625
06011,83.46318054199219
06013,74.77545166015625
06015,58.02516555786133
06017,73.97966003417969
06019,81.89289855957031
06021,81.77528381347656
06023,63.16090393066406
06025,97.4164810180664
06027,87.22361755371094
06029,85.21894836425781
06031,88.98141479492188
06033,71.99465942382812
06035,73.71794891357422
06037,79.05380249023438
06039,82.32645416259766
06041,63.81816101074219
06043,79.45259857177734
06045,67.971435546875
06047,85.72915649414062
06049,72.91404724121094
06051,71.04873657226562
06053,78.70098114013672
06055,76.5029525756836
06057,73.73138427734375
06059,73.05738067626953
06061,75.22404479980469
06063,71.06600189208984
06065,90.3465576171875
06067,86.46102905273438
06069,79.12903594970703
06071,89.92555236816406
06073,79.21460723876953
06075,62.21269226074219
06077,83.31369018554688
06079,80.6966781616211
06081,63.95512008666992
06083,73.93737030029297
06085,72.53125
06087,67.60627746582031
06089,78.24747467041016
06091,68.59860229492188
06093,66.55984497070312
06095,79.73966217041016
06097,69.97618103027344
06099,82.91716003417969
06101,88.43057250976562
06103,80.19019317626953
06105,67.26171112060547
06107,80.19287109375
06109,70.95880889892578
06111,76.22251892089844
06113,84.41373443603516
06115,85.24810791015625
08001,71.48570251464844
08003,74.14635467529297
08005,70.77973175048828
08007,72.55400085449219
08009,77.00846099853516
08011,78.71968078613281
08013,66.1898422241211
08014,71.71495819091797
08015,65.08692932128906
08017,73.75702667236328
08019,59.72917175292969
08021,68.6148681640625
08023,69.61565399169922
08025,77.54961395263672
08027,65.74817657470703
08029,75.59493255615234
08031,72.17510986328125
08033,71.23197937011719
08035,68.23507690429688
08037,65.26263427734375
08039,69.00933074951172
08041,69.63359832763672
08043,70.6661148071289
08045,69.80801391601562
08047,61.839786529541016
08049,63.02471923828125
08051,66.24805450439453
08053,60.771095275878906
08055,72.747314453125
08057,63.60479736328125
08059,67.75957489013672
08061,76.06060028076172
08063,72.48529052734375
08065,60.39802932739258
08067,73.58421325683594
08069,63.52493667602539
08071,75.42683410644531
08073,72.1164779663086
08075,70.6362533569336
08077,75.70332336425781
08079,62.32892608642578
08081,73.71859741210938
08083,78.83944702148438
08085,76.99945068359375
08087,71.5188980102539
08089,79.26690673828125
08091,68.85295867919922
08093,63.409942626953125
08095,70.63619995117188
08097,63.221153259277344
08099,77.40251159667969
08101,77.7934341430664
08103,71.97285461425781
08105,68.58584594726562
08107,67.25749206542969
08109,67.52560424804688
08111,58.473697662353516
08113,73.40917205810547
08115,70.0350341796875
08117,60.25050735473633
08119,62.495330810546875
08121,71.50365447998047
08123,68.99362182617188
08125,72.33285522460938
09001,64.27000427246094
09003,63.89265823364258
09005,60.9134635925293
09007,64.33373260498047
09009,64.3155517578125
09011,64.27682495117188
09013,62.340606689453125
09015,63.0428466796875
10001,65.74393463134766
10003,64.8795394897461
10005,65.91477966308594
11001,64.1344223022461
12001,84.13843536376953
12003,84.08305358886719
12005,81.35787200927734
12007,84.19488525390625
12009,90.48877716064453
12011,92.69972229003906
12013,81.46688079833984
12015,91.03714752197266
12017,86.23089599609375
12019,85.17683410644531
12021,92.10338592529297
12023,83.32162475585938
12027,92.55896759033203
12029,82.36349487304688
12031,85.47288513183594
12033,81.66426849365234
12035,87.05265808105469
12037,81.33806610107422
12039,80.84835052490234
12041,83.23404693603516
12043,93.09811401367188
12045,82.03192138671875
12047,82.68274688720703
12049,92.7408676147461
12051,93.1799087524414
12053,87.93413543701172
12055,93.19215393066406
12057,90.10411834716797
12059,80.9548568725586
12061,91.8556137084961
12063,80.66238403320312
12065,81.4286880493164
12067,82.28146362304688
12069,89.35103607177734
12071,90.32401275634766
12073,81.37004852294922
12075,83.85370635986328
12077,81.80408477783203
12079,81.88099670410156
12081,91.20183563232422
12083,86.43327331542969
12085,91.22512817382812
12086,92.3992691040039
12087,90.5154037475586
12089,85.3866958618164
12091,81.85887145996094
12093,92.99014282226562
12095,90.73912811279297
12097,92.35814666748047
12099,92.17816162109375
12101,89.25395202636719
12103,87.7476806640625
12105,92.11665344238281
12107,86.134765625
12109,85.79666900634766
12111,91.3470230102539
12113,81.79823303222656
12115,90.66903686523438
12117,90.0464859008789
12119,88.71344757080078
12121,82.51689910888672
12123,81.41716003417969
12125,83.76847839355469
12127,88.39678955078125
12129,81.1397933959961
12131,81.43306732177734
12133,81.4764404296875
13001,83.01005554199219
13003,82.21463012695312
13005,82.93876647949219
13007,79.87162780761719
13009,73.35447692871094
13011,72.70580291748047
13013,71.17185974121094
13015,70.93257141113281
13017,80.05341339111328
13019,81.2851791381836
13021,72.74996185302734
13023,76.27294158935547
13025,85.05608367919922
13027,81.38256072998047
13029,84.08431243896484
13031,82.36073303222656
13033,78.8552017211914
13035,70.21034240722656
13037,78.8829574584961
13039,85.53435516357422
13043,81.41520690917969
13045,70.99928283691406
13047,71.7365951538086
13049,84.64938354492188
13051,84.0191879272461
13053,75.52503204345703
13055,71.64814758300781
13057,69.76404571533203
13059,72.25269317626953
13061,78.10994720458984
13063,70.15596008300781
13065,83.12480163574219
13067,69.95292663574219
13069,81.68806457519531
13071,80.4643325805664
13073,76.0131607055664
13075,81.11322021484375
13077,71.4221420288086
13079,72.82756042480469
13081,77.88822174072266
13083,69.71637725830078
13085,68.83030700683594
13087,80.59747314453125
13089,70.00096130371094
13091,78.4153060913086
13093,76.57891845703125
13095,79.3763427734375
13097,70.36148071289062
13099,79.2598648071289
13101,82.76698303222656
13103,83.2824478149414
13105,73.66648864746094
13107,79.92591857910156
13109,82.95276641845703
13111,66.37885284423828
13113,70.65275573730469
13115,72.03153228759766
13117,69.8431396484375
13119,73.3685073852539
13121,70.23849487304688
13123,67.19268798828125
13125,75.716796875
13127,85.38873291015625
13129,71.6483383178711
13131,80.67877960205078
13133,72.52243041992188
13135,70.12019348144531
13137,70.27386474609375
13139,70.80487823486328
13141,73.71090698242188
13143,70.41915893554688
13145,73.36155700683594
13147,73.27722930908203
13149,72.34049987792969
13151,70.13229370117188
13153,75.01753234863281
13155,80.32581329345703
13157,72.091064453125
13159,70.51187896728516
13161,81.79552459716797
13163,77.4188461303711
13165,80.27638244628906
13167,77.94601440429688
13169,71.72339630126953
13171,70.50064849853516
13173,82.1180419921875
13175,78.0744857788086
13177,78.2540054321289
13179,84.54010009765625
13181,74.80353546142578
13183,84.69648742675781
13185,81.8237533569336
13187,68.34019470214844
13189,75.36004638671875
13191,85.05230712890625
13193,75.12065887451172
13195,72.85958099365234
13197,74.67070770263672
13199,71.8037338256836
13201,79.95854187011719
13205,80.205810546875
13207,71.07291412353516
13209,80.921142578125
13211,71.27952575683594
13213,70.5562973022461
13215,75.0762939453125
13217,70.24535369873047
13219,71.81602478027344
13221,73.02815246582031
13223,70.12683868408203
13225,73.69790649414062
13227,68.6353988647461
13229,84.16923522949219
13231,70.90848541259766
13233,71.26313018798828
13235,77.102783203125
13237,71.81322479248047
13239,77.2491683959961
13241,67.38275146484375
13243,77.48289489746094
13245,77.42790222167969
13247,70.20272064208984
13249,75.16938018798828
13251,81.3080825805664
13253,80.39923858642578
13255,70.34724426269531
13257,73.05968475341797
13259,76.30270385742188
13261,76.63676452636719
13263,73.09246826171875
13265,73.62041473388672
13267,82.8331298828125
13269,73.65169525146484
13271,80.60394287109375
13273,77.79230499267578
13275,80.97843170166016
13277,80.08561706542969
13279,81.77776336669922
13281,65.82188415527344
13283,79.81492614746094
13285,72.86732482910156
13287,78.98831176757812
13289,74.34532928466797
13291,65.93793487548828
13293,71.8209457397461
13295,70.79489135742188
13297,70.62818145751953
13299,83.70117950439453
13301,74.75261688232422
13303,76.07685852050781
13305,84.63484191894531
13307,76.26140594482422
13309,80.7192153930664
13311,69.0879898071289
13313,71.63265991210938
13315,78.54443359375
13317,73.94282531738281
13319,74.9994125366211
13321,79.22332000732422
16001,88.29670715332031
16003,75.72157287597656
16005,76.82549285888672
16007,71.71522521972656
16009,78.90959930419922
16011,78.57188415527344
16013,73.46307373046875
16015,76.77924346923828
16017,75.2583236694336
16019,73.7364501953125
16021,71.96957397460938
16023,74.15955352783203
16025,72.40865325927734
16027,90.33680725097656
16029,72.35690307617188
16031,79.50334167480469
16033,71.2413330078125
16035,81.05854797363281
16037,69.32085418701172
16039,81.12052154541016
16041,75.59938049316406
16043,72.07059478759766
16045,84.50415802001953
16047,83.9156723022461
16049,77.63868713378906
16051,78.63761901855469
16053,84.34490966796875
16055,77.08479309082031
16057,81.99668884277344
16059,71.3658447265625
16061,82.57691192626953
16063,80.39452362060547
16065,75.76898193359375
16067,82.39250946044922
16069,85.59561920166016
16071,77.65055847167969
16073,82.15153503417969
16075,88.11319732666016
16077,79.48792266845703
16079,74.82955932617188
16081,71.20269012451172
16083,82.74473571777344
16085,72.52814483642578
16087,80.88624572753906
17001,62.89020919799805
17003,68.82837677001953
17005,64.87133026123047
17007,58.210594177246094
17009,63.26013946533203
17011,60.780765533447266
17013,64.8105239868164
17015,60.669273376464844
17017,63.25263214111328
17019,61.59364700317383
17021,63.58770751953125
17023,63.86260223388672
17025,65.70195770263672
17027,65.7824478149414
17029,63.695159912109375
17031,53.53327941894531
17033,64.47976684570312
17035,64.48152923583984
17037,58.08512496948242
17039,62.16471481323242
17041,63.129581451416016
17043,55.3570556640625
17045,62.76490783691406
17047,65.64439392089844
17049,64.93850708007812
17051,64.7584457397461
17053,59.47262191772461
17055,66.60200500488281
17057,62.52642059326172
17059,66.83029174804688
17061,64.33732604980469
17063,58.22930908203125
17065,66.33749389648438
17067,62.76998519897461
17069,67.23387145996094
17071,62.858558654785156
17073,61.56256866455078
17075,57.82723617553711
17077,67.2064208984375
17079,65.04362487792969
17081,66.05689239501953
17083,64.8187255859375
17085,60.327476501464844
17087,67.33013153076172
17089,56.770713806152344
17091,56.09734344482422
17093,57.53189468383789
17095,61.807369232177734
17097,54.12250900268555
17099,59.520912170410156
17101,64.77637481689453
17103,59.80175018310547
17105,59.45098114013672
17107,62.85312271118164
17109,62.630062103271484
17111,56.762359619140625
17113,61.000614166259766
17115,63.062870025634766
17117,63.958274841308594
17119,65.37104034423828
17121,65.44392395019531
17123,60.97090148925781
17125,62.98387145996094
17127,68.34297180175781
17129,62.94682693481445
17131,62.3485107421875
17133,67.1757583618164
17135,63.88787841796875
17137,63.25075912475586
17139,63.57443618774414
17141,59.57996368408203
17143,61.732295989990234
17145,66.6427993774414
17147,62.5242919921875
17149,63.72616958618164
17151,67.41706848144531
17153,68.53641510009766
17155,60.95207977294922
17157,67.30218505859375
17159,65.3724136352539
17161,62.08527755737305
17163,66.45173645019531
17165,66.85428619384766
17167,63.267494201660156
17169,63.11431121826172
17171,63.84944152832031
17173,64.01769256591797
17175,61.277198791503906
17177,59.86176681518555
17179,62.045955657958984
17181,67.58830261230469
17183,60.6826057434082
17185,65.2945327758789
17187,62.269630432128906
17189,66.13416290283203
17191,66.0561752319336
17193,66.21234893798828
17195,61.27570724487305
17197,55.62995529174805
17199,66.87513732910156
17201,59.343692779541016
17203,60.973079681396484
18001,59.25227737426758
18003,57.61051559448242
18005,62.46660232543945
18007,56.395606994628906
18009,59.22552490234375
18011,58.105167388916016
18013,61.63865661621094
18015,55.7504997253418
18017,54.850746154785156
18019,65.42283630371094
18021,62.26414489746094
18023,57.02035140991211
18025,64.54397583007812
18027,63.82501983642578
18029,63.6412239074707
18031,62.01177978515625
18033,55.84477615356445
18035,59.65312576293945
18037,64.41438293457031
18039,52.11369705200195
18041,61.34351348876953
18043,65.2293472290039
18045,59.678955078125
18047,62.312252044677734
18049,53.24479293823242
18051,65.19091796875
18053,58.004852294921875
18055,62.68910217285156
18057,58.69634246826172
18059,60.037601470947266
18061,65.29729461669922
18063,59.454647064208984
18065,59.97025680541992
18067,56.72842788696289
18069,57.36036682128906
18071,63.29879379272461
18073,53.42729568481445
18075,59.902862548828125
18077,64.33560943603516
18079,63.53085708618164
18081,60.89226531982422
18083,64.3221206665039
18085,53.588722229003906
18087,52.9238166809082
18089,52.17816925048828
18091,50.346519470214844
18093,62.68772888183594
18095,59.12005615234375
18097,59.885684967041016
18099,51.9889030456543
18101,63.29430389404297
18103,55.459991455078125
18105,61.592681884765625
18107,58.89167404174805
18109,60.93682861328125
18111,54.885772705078125
18113,54.159576416015625
18115,64.45720672607422
18117,63.52880096435547
18119,61.71828079223633
18121,61.264163970947266
18123,65.50538635253906
18125,64.623779296875
18127,50.76570129394531
18129,66.05458068847656
18131,52.87900161743164
18133,60.35674285888672
18135,59.95481872558594
18137,62.90140151977539
18139,60.973995208740234
18141,50.91907501220703
18143,64.61810302734375
18145,61.29745864868164
18147,65.90050506591797
18149,51.78414535522461
18151,53.98299026489258
18153,63.705745697021484
18155,64.6715316772461
18157,57.1955680847168
18159,57.52585983276367
18161,61.61018371582031
18163,65.86398315429688
18165,61.84150314331055
18167,63.028038024902344
18169,56.077945709228516
18171,58.664608001708984
18173,65.5699462890625
18175,63.62047576904297
18177,60.76345443725586
18179,58.61975860595703
18181,54.576290130615234
18183,55.50603103637695
19001,62.99188995361328
19003,62.6168327331543
19005,59.49760055541992
19007,62.674686431884766
19009,63.14252853393555
19011,62.038169860839844
19013,61.86641311645508
19015,63.65292739868164
19017,60.97226333618164
19019,61.2419548034668
19021,62.690696716308594
19023,61.41588592529297
19025,63.34083557128906
19027,63.43382263183594
19029,63.190284729003906
19031,61.80038833618164
19033,60.25178146362305
19035,63.37867736816406
19037,59.889408111572266
19039,63.10310745239258
19041,62.21040344238281
19043,60.0946159362793
19045,61.3670539855957
19047,63.49551010131836
19049,64.18201446533203
19051,62.77214431762695
19053,62.872779846191406
19055,60.49937438964844
19057,62.78500747680664
19059,61.66122055053711
19061,60.026153564453125
19063,61.34377670288086
19065,60.29373550415039
19067,60.329219818115234
19069,61.15719223022461
19071,63.737056732177734
19073,63.90079879760742
19075,61.94903564453125
19077,63.66013717651367
19079,62.67664337158203
19081,60.67423629760742
19083,62.18789291381836
19085,64.45135498046875
19087,62.84798812866211
19089,58.712310791015625
19091,62.299957275390625
19093,63.526180267333984
19095,62.55857467651367
19097,60.81583786010742
19099,63.45928955078125
19101,62.83197784423828
19103,62.484519958496094
19105,61.09758758544922
19107,62.86528778076172
19109,61.299049377441406
19111,62.832130432128906
19113,61.78047561645508
19115,63.022220611572266
19117,63.099937438964844
19119,63.556907653808594
19121,63.629276275634766
19123,63.273719787597656
19125,63.70270538330078
19127,62.88447189331055
19129,63.848121643066406
19131,59.210140228271484
19133,64.97010803222656
19135,63.076847076416016
19137,63.10073471069336
19139,62.574676513671875
19141,62.8073844909668
19143,62.29179763793945
19145,62.49984359741211
19147,61.773807525634766
19149,64.52403259277344
19151,62.5670280456543
19153,64.06159973144531
19155,63.81362533569336
19157,62.69884490966797
19159,62.26555633544922
19161,63.22529983520508
19163,61.78997802734375
19165,63.49998092651367
19167,63.98804473876953
19169,63.366363525390625
19171,62.387481689453125
19173,61.72017288208008
19175,62.69984817504883
19177,62.879276275634766
19179,63.03913116455078
19181,63.92688751220703
19183,62.76776885986328
19185,62.569156646728516
19187,63.06806182861328
19189,60.05708312988281
19191,59.25039291381836
19193,64.79840850830078
19195,59.557464599609375
19197,61.7174186706543
20001,65.4150619506836
20003,64.82365417480469
20005,63.2912483215332
20007,71.96442413330078
20009,69.9440689086914
20011,65.35038757324219
20013,63.18235397338867
20015,68.7950668334961
20017,66.4133529663086
20019,71.28594207763672
20021,68.26568603515625
20023,71.64141082763672
20025,74.3572998046875
20027,66.6524887084961
20029,67.44359588623047
20031,65.5545654296875
20033,72.73532104492188
20035,71.26909637451172
20037,66.43057250976562
20039,70.30150604248047
20041,67.18560028076172
20043,62.59973907470703
20045,64.62702178955078
20047,70.93315887451172
20049,69.25199127197266
20051,71.33543395996094
20053,68.75127410888672
20055,73.07898712158203
20057,72.13899230957031
20059,64.82069396972656
20061,65.8255844116211
20063,71.7995834350586
20065,70.80590057373047
20067,75.78788757324219
20069,73.17333984375
20071,73.68326568603516
20073,67.4161605834961
20075,75.54718017578125
20077,72.05887603759766
20079,69.06250762939453
20081,74.51982116699219
20083,72.30467224121094
20085,64.1099624633789
20087,63.99000549316406
20089,67.83167266845703
20091,64.05117797851562
20093,74.14904022216797
20095,70.5377197265625
20097,70.95387268066406
20099,68.72200012207031
20101,72.0240707397461
20103,63.92597579956055
20105,69.29032897949219
20107,64.72775268554688
20109,72.06707763671875
20111,65.6504135131836
20113,68.38732147216797
20115,67.4489974975586
20117,64.79934692382812
20119,75.55410766601562
20121,64.29766845703125
20123,68.90221405029297
20125,69.94499969482422
20127,65.40399932861328
20129,78.05082702636719
20131,63.80721664428711
20133,66.6972427368164
20135,72.37560272216797
20137,69.68585205078125
20139,65.17252349853516
20141,69.68046569824219
20143,68.17753601074219
20145,71.05389404296875
20147,69.34835052490234
20149,64.78089141845703
20151,70.1653060913086
20153,70.37750244140625
20155,69.59223175048828
20157,66.76708221435547
20159,68.84774780273438
20161,65.62957763671875
20163,70.46675872802734
20165,71.47642517089844
20167,70.3498306274414
20169,68.53410339355469
20171,72.2698974609375
20173,70.3709945678711
20175,76.50003051757812
20177,65.04540252685547
20179,70.57264709472656
20181,71.64895629882812
20183,68.54705810546875
20185,69.84030151367188
20187,77.07762145996094
20189,77.12466430664062
20191,72.13542938232422
20193,70.40565490722656
20195,71.99575805664062
20197,64.81428527832031
20199,72.90625
20201,65.78477478027344
20203,72.80340576171875
20205,67.96372985839844
20207,66.3991928100586
20209,64.27460479736328
21001,67.07063293457031
21003,68.64075469970703
21005,66.36649322509766
21007,69.0184326171875
21009,67.9343032836914
21011,63.65042495727539
21013,63.79786682128906
21015,64.31868743896484
21017,64.22373962402344
21019,63.63643264770508
21021,65.7880859375
21023,64.11528778076172
21025,63.74815368652344
21027,66.44287872314453
21029,67.03427124023438
21031,68.63481140136719
21033,68.5643539428711
21035,70.53807830810547
21037,64.47480773925781
21039,69.72492218017578
21041,65.43814849853516
21043,63.16477966308594
21045,65.94773864746094
21047,69.47136688232422
21049,64.16058349609375
21051,64.30577850341797
21053,67.0370101928711
21055,67.75636291503906
21057,67.97681427001953
21059,66.91508483886719
21061,67.91143798828125
21063,63.12592697143555
21065,64.23370361328125
21067,64.5904541015625
21069,63.49296951293945
21071,64.41656494140625
21073,66.00215911865234
21075,71.2225341796875
21077,65.35407257080078
21079,65.36172485351562
21081,64.68102264404297
21083,70.01866912841797
21085,67.3108901977539
21087,67.47240447998047
21089,63.44059753417969
21091,66.37010955810547
21093,66.6311264038086
21095,61.73398208618164
21097,64.60394287109375
21099,67.39226531982422
21101,66.63721466064453
21103,65.54474639892578
21105,70.44312286376953
21107,68.2922592163086
21109,63.470947265625
21111,66.58436584472656
21113,65.22936248779297
21115,64.03186798095703
21117,64.1688461303711
21119,63.414920806884766
21121,65.00093078613281
21123,66.80877685546875
21125,64.7773666381836
21127,63.857322692871094
21129,63.97416687011719
21131,63.440433502197266
21133,62.9008903503418
21135,63.185420989990234
21137,65.21472930908203
21139,68.41333770751953
21141,69.38947296142578
21143,69.15601348876953
21145,68.98053741455078
21147,65.94439697265625
21149,67.66471862792969
21151,64.7873306274414
21153,63.37439727783203
21155,66.90538787841797
21157,69.7332763671875
21159,64.24345397949219
21161,63.67131805419922
21163,65.8970947265625
21165,62.8056640625
21167,66.0721435546875
21169,67.26779174804688
21171,67.88911437988281
21173,63.669158935546875
21175,63.154056549072266
21177,68.6713638305664
21179,67.26215362548828
21181,63.95054626464844
21183,67.78865051269531
21185,65.70201110839844
21187,65.24645233154297
21189,64.09232330322266
21191,64.669921875
21193,63.78154754638672
21195,64.10145568847656
21197,63.73259353637695
21199,65.92390441894531
21201,64.14913177490234
21203,64.39965057373047
21205,62.91433334350586
21207,66.97772979736328
21209,64.9365463256836
21211,66.07495880126953
21213,69.18305969238281
21215,66.9574203491211
21217,66.88240051269531
21219,69.50970458984375
21221,69.95735168457031
21223,65.08466339111328
21225,67.0244140625
21227,68.81106567382812
21229,66.81473541259766
21231,66.59772491455078
21233,67.44026184082031
21235,65.76388549804688
21237,63.082393646240234
21239,65.63822937011719
22001,81.19416046142578
22003,81.86119079589844
22005,81.84542846679688
22007,81.2301254272461
22009,81.49284362792969
22011,82.0566635131836
22013,81.32633972167969
22015,81.66035461425781
22017,81.71583557128906
22019,81.95063018798828
22021,80.90528869628906
22023,80.19029998779297
22025,81.17494201660156
22027,81.04765319824219
22029,81.34762573242188
22031,81.55290985107422
22033,81.82427978515625
22035,80.33021545410156
22037,81.36677551269531
22039,81.50892639160156
22041,80.87337493896484
22043,81.55546569824219
22045,79.3017807006836
22047,81.50536346435547
22049,80.90544891357422
22051,80.5497055053711
22053,81.58482360839844
22055,80.79978942871094
22057,80.2975082397461
22059,81.1396255493164
22061,80.90852355957031
22063,82.0144271850586
22065,80.58118438720703
22067,80.66560363769531
22069,82.01383972167969
22071,80.2901611328125
22073,80.89722442626953
22075,80.49176025390625
22077,81.60464477539062
22079,81.61481475830078
22081,81.89545440673828
22083,80.77799224853516
22085,81.71614837646484
22087,80.10600280761719
22089,81.26744842529297
22091,81.3441162109375
22093,81.70795440673828
22095,81.7062759399414
22097,81.37361907958984
22099,80.96142578125
22101,78.94413757324219
22103,81.58181762695312
22105,81.64187622070312
22107,80.89006042480469
22109,79.6197280883789
22111,80.89806365966797
22113,79.46408081054688
22115,81.75715637207031
22117,81.22148132324219
22119,81.46484375
22121,81.74334716796875
22123,80.41493225097656
22125,81.34648132324219
22127,81.43639373779297
23001,59.37602615356445
23003,47.00691604614258
23005,60.784385681152344
23007,51.2751579284668
23009,56.44813537597656
23011,58.327980041503906
23013,59.484291076660156
23015,60.05483627319336
23017,55.0309944152832
23019,52.8934211730957
23021,48.66099548339844
23023,60.61273956298828
23025,50.1328239440918
23027,57.20766067504883
23029,55.25340270996094
23031,61.71682357788086
24001,62.82257080078125
24003,63.33680725097656
24005,62.667694091796875
24009,63.52592849731445
24011,65.50114440917969
24013,62.24233627319336
24015,63.722023010253906
24017,63.86248779296875
24019,64.5833511352539
24021,62.78997802734375
24023,56.81639099121094
24025,63.117942810058594
24027,62.695552825927734
24029,64.09491729736328
24031,63.13477325439453
24033,63.79447937011719
24035,64.46968078613281
24037,63.71272277832031
24039,64.76913452148438
24041,64.1189956665039
24043,63.53730010986328
24045,65.49810791015625
24047,65.32633972167969
24510,62.887874603271484
25001,63.95610046386719
25003,57.526466369628906
25005,64.47317504882812
25007,64.4076156616211
25009,63.672916412353516
25011,59.13787078857422
25013,61.494781494140625
25015,60.58522033691406
25017,63.32117462158203
25019,64.40878295898438
25021,63.99352264404297
25023,64.18303680419922
25025,64.0490951538086
25027,60.72540283203125
26001,51.38859939575195
26003,50.82293701171875
26005,49.10388946533203
26007,51.29342269897461
26009,50.47666931152344
26011,51.09490966796875
26013,51.50844955444336
26015,48.856021881103516
26017,50.291168212890625
26019,52.191253662109375
26021,49.36279296875
26023,52.360862731933594
26025,50.55990982055664
26027,50.40742874145508
26029,50.8491096496582
26031,51.21591567993164
26033,51.127532958984375
26035,48.331295013427734
26037,49.33211898803711
26039,49.5834846496582
26041,52.932376861572266
26043,54.93063735961914
26045,49.36684036254883
26047,50.277408599853516
26049,51.3686408996582
26051,50.18638610839844
26053,53.28514862060547
26055,50.7160758972168
26057,49.12274932861328
26059,53.35795974731445
26061,52.178428649902344
26063,51.07575607299805
26065,50.661521911621094
26067,48.50543212890625
26069,51.633705139160156
26071,53.40889358520508
26073,48.490997314453125
26075,52.12152099609375
26077,49.919158935546875
26079,49.43965148925781
26081,48.51958465576172
26083,49.20962142944336
26085,50.13486862182617
26087,51.88005828857422
26089,51.76758575439453
26091,55.819583892822266
26093,51.90763473510742
26095,51.28876495361328
26097,51.043907165527344
26099,53.3472900390625
26101,51.88413619995117
26103,51.953426361083984
26105,51.56181716918945
26107,47.939247131347656
26109,56.03118896484375
26111,49.93550109863281
26113,48.450382232666016
26115,56.193702697753906
26117,48.03447723388672
26119,51.33701705932617
26121,49.774559020996094
26123,49.277706146240234
26125,52.635868072509766
26127,50.46112060546875
26129,50.76726531982422
26131,53.41132354736328
26133,48.00994873046875
26135,50.70930862426758
26137,49.890586853027344
26139,49.11817932128906
26141,50.85687255859375
26143,49.12990188598633
26145,50.624568939208984
26147,52.76152420043945
26149,51.55366897583008
26151,51.44081115722656
26153,51.55748748779297
26155,50.435638427734375
