GEOID,tmax
01001,87.22132110595703
01003,87.18141174316406
01005,87.58447265625
01007,86.51202392578125
01009,84.58076477050781
01011,87.31737518310547
01013,87.04434204101562
01015,84.4120101928711
01017,84.91851043701172
01019,83.96537017822266
01021,86.37368774414062
01023,86.75518798828125
01025,86.63356018066406
01027,83.82530975341797
01029,83.2317886352539
01031,87.50115203857422
01033,85.03408813476562
01035,86.82262420654297
01037,85.74016571044922
01039,87.3051528930664
01041,87.20032501220703
01043,84.7342758178711
01045,87.63411712646484
01047,87.3967514038086
01049,82.1655502319336
01051,87.08088684082031
01053,86.9940185546875
01055,84.2957763671875
01057,85.99098205566406
01059,84.70240783691406
01061,87.71680450439453
01063,86.79993438720703
01065,86.67383575439453
01067,87.62366485595703
01069,87.66574096679688
01071,82.97518920898438
01073,85.89324951171875
01075,86.2582015991211
01077,84.68292236328125
01079,84.7345962524414
01081,85.98505401611328
01083,84.63980102539062
01085,87.6796875
01087,87.28253936767578
01089,84.39752197265625
01091,86.72982025146484
01093,85.34817504882812
01095,83.76713562011719
01097,86.79075622558594
01099,86.73445892333984
01101,87.75200653076172
01103,84.48707580566406
01105,86.78683471679688
01107,86.61357116699219
01109,87.33084869384766
01111,83.91092681884766
01113,87.49671173095703
01115,85.00665283203125
01117,86.01611328125
01119,86.78076934814453
01121,85.42034149169922
01123,85.54856872558594
01125,86.50370025634766
01127,86.04683685302734
01129,86.9507827758789
01131,87.07748413085938
01133,84.90117645263672
04001,62.200904846191406
04003,75.31800079345703
04005,68.04033660888672
04007,73.83513641357422
04009,74.65951538085938
04011,67.9903335571289
04012,91.4899673461914
04013,90.06604766845703
04015,79.4968032836914
04017,66.56270599365234
04019,88.06775665283203
04021,86.60469818115234
04023,78.68309783935547
04025,76.46401977539062
04027,95.0060043334961
05001,80.1652603149414
05003,80.26219177246094
05005,81.2646255493164
05007,79.01510620117188
05009,80.04093933105469
05011,78.38202667236328
05013,78.12904357910156
05015,78.92768096923828
05017,82.00431823730469
05019,79.154052734375
05021,78.80868530273438
05023,78.937744140625
05025,77.86253356933594
05027,80.31230163574219
05029,80.19451141357422
05031,79.64759063720703
05033,79.23979949951172
05035,81.7723388671875
05037,80.2043228149414
05039,77.96363830566406
05041,81.10198974609375
05043,79.46886444091797
05045,79.77680206298828
05047,79.16191864013672
05049,79.70349884033203
05051,78.01991271972656
05053,78.22712707519531
05055,79.03804779052734
05057,80.08418273925781
05059,78.33372497558594
05061,79.23216247558594
05063,78.78345489501953
05065,79.80233764648438
05067,79.03018951416016
05069,78.71281433105469
05071,78.64010620117188
05073,80.53064727783203
05075,78.76863861083984
05077,81.13375854492188
05079,79.07534790039062
05081,79.93445587158203
05083,79.42118835449219
05085,79.39476776123047
05087,76.96746826171875
05089,81.37895202636719
05091,80.19779968261719
05093,81.41226959228516
05095,80.31396484375
05097,77.68234252929688
05099,79.86114501953125
05101,77.53280639648438
05103,79.1207275390625
05105,79.31837463378906
05107,81.4994888305664
05109,78.99129486083984
05111,80.052734375
05113,76.54306030273438
05115,79.42677307128906
05117,79.63312530517578
05119,79.12507629394531
05121,78.25397491455078
05123,80.7007827758789
05125,78.29804229736328
05127,77.86629486083984
05129,79.54515075683594
05131,79.5512466430664
05133,79.77115631103516
05135,78.54983520507812
05137,79.3586654663086
05139,79.26165771484375
05141,79.16045379638672
05143,77.84722900390625
05145,79.26563262939453
05147,79.60977935791016
05149,79.2157974243164
06001,86.54595184326172
06003,66.10001373291016
06005,83.01831817626953
06007,86.18889617919922
06009,83.89595031738281
06011,89.67762756347656
06013,88.01819610595703
06015,73.51950073242188
06017,77.58074951171875
06019,81.58592987060547
06021,88.14214324951172
06023,79.58953857421875
06025,94.92278289794922
06027,79.79386138916016
06029,85.96955871582031
06031,90.5321044921875
06033,84.75204467773438
06035,73.21563720703125
06037,86.88932800292969
06039,82.48194122314453
06041,87.63591766357422
06043,81.21935272216797
06045,84.78136444091797
06047,90.57684326171875
06049,73.06659698486328
06051,68.2400131225586
06053,90.97803497314453
06055,88.5171127319336
06057,76.77336120605469
06059,90.74268341064453
06061,78.3771743774414
06063,73.01300811767578
06065,89.01768493652344
06067,90.02587127685547
06069,87.3092269897461
06071,85.22624969482422
06073,88.50193786621094
06075,86.02753448486328
06077,89.59425354003906
06079,89.8054428100586
06081,87.40031433105469
06083,86.80614471435547
06085,87.49211120605469
06087,89.01925659179688
06089,83.30445861816406
06091,71.48797607421875
06093,73.573486328125
06095,89.33512115478516
06097,89.4239273071289
06099,89.19563293457031
06101,91.12948608398438
06103,85.48448944091797
06105,79.18701171875
06107,77.92585754394531
06109,74.05718231201172
06111,84.41276550292969
06113,89.77185821533203
06115,87.30180358886719
08001,68.49790954589844
08003,52.43476867675781
08005,67.3332290649414
08007,54.78121566772461
08009,62.53479766845703
08011,64.72929382324219
08013,61.19044494628906
08014,68.15855407714844
08015,51.714054107666016
08017,68.8359146118164
08019,50.105403900146484
08021,49.45790481567383
08023,47.41411209106445
08025,63.981807708740234
08027,47.80118942260742
08029,60.59716796875
08031,68.22767639160156
08033,51.61858367919922
08035,62.503990173339844
08037,56.216400146484375
08039,64.18224334716797
08041,60.502540588378906
08043,56.098854064941406
08045,58.011478424072266
08047,53.3497200012207
08049,55.038028717041016
08051,52.898582458496094
08053,47.45551300048828
08055,52.04097366333008
08057,56.06359100341797
08059,61.68617630004883
08061,67.30278015136719
08063,70.4296646118164
08065,49.73197555541992
08067,54.74644470214844
08069,59.48351287841797
08071,56.952266693115234
08073,65.19293212890625
08075,69.98104858398438
08077,60.91754913330078
08079,48.12089920043945
08081,64.35394287109375
08083,57.851539611816406
08085,58.75761795043945
08087,69.72628784179688
08089,62.85210037231445
08091,51.99043655395508
08093,51.7354621887207
08095,72.18478393554688
08097,52.95923614501953
08099,66.62224578857422
08101,61.88691329956055
08103,61.080997467041016
08105,50.5109977722168
08107,58.57602310180664
08109,50.73748779296875
08111,44.79407501220703
08113,54.028404235839844
08115,72.33412170410156
08117,50.655513763427734
08119,51.24203872680664
08121,69.48429870605469
08123,67.93855285644531
08125,72.62130737304688
09001,65.99796295166016
09003,65.40482330322266
09005,63.102848052978516
09007,66.49597930908203
09009,66.01158905029297
09011,66.95553588867188
09013,64.80464935302734
09015,65.6424560546875
10001,70.94520568847656
10003,69.57481384277344
10005,72.09014892578125
11001,71.7889633178711
12001,88.63955688476562
12003,88.46016693115234
12005,87.091552734375
12007,88.4091796875
12009,88.3705062866211
12011,84.5294418334961
12013,87.25391387939453
12015,90.70587158203125
12017,89.72712707519531
12019,88.18587493896484
12021,87.80935668945312
12023,88.68505096435547
12027,90.44105529785156
12029,88.60712432861328
12031,87.86752319335938
12033,87.25961303710938
12035,87.81708526611328
12037,87.00086975097656
12039,87.2796401977539
12041,88.69666290283203
12043,88.62999725341797
12045,87.12964630126953
12047,88.68999481201172
12049,90.3880615234375
12051,87.58074188232422
12053,90.25971984863281
12055,89.30908966064453
12057,91.07625579833984
12059,87.84053039550781
12061,88.26976776123047
12063,87.59813690185547
12065,88.26847839355469
12067,88.65724182128906
12069,89.46553039550781
12071,90.24795532226562
12073,87.85797119140625
12075,88.88927459716797
12077,87.24125671386719
12079,88.56639099121094
12081,91.18359375
12083,88.95816802978516
12085,86.60872650146484
12086,84.77631378173828
12087,87.18838500976562
12089,87.86702728271484
12091,87.5617904663086
12093,88.35186767578125
12095,89.32328033447266
12097,89.38957214355469
12099,85.47433471679688
12101,90.62014770507812
12103,90.7541275024414
12105,90.19966888427734
12107,88.34517669677734
12109,87.62943267822266
12111,87.50553894042969
12113,87.48173522949219
12115,91.47607421875
12117,88.89331817626953
12119,89.9527816772461
12121,88.69377899169922
12123,88.41309356689453
12125,88.62494659423828
12127,88.08393859863281
12129,87.66734313964844
12131,87.54927825927734
12133,87.70565795898438
13001,87.20573425292969
13003,87.92052459716797
13005,87.34359741210938
13007,87.99604797363281
13009,84.96446228027344
13011,81.38849639892578
13013,82.15650177001953
13015,83.74006652832031
13017,87.57856750488281
13019,88.08048248291016
13021,85.96519470214844
13023,86.67545318603516
13025,87.46930694580078
13027,88.37480163574219
13029,86.9527587890625
13031,86.79336547851562
13033,84.76032257080078
13035,84.4267578125
13037,87.85440826416016
13039,87.4755859375
13043,86.7685775756836
13045,83.21634674072266
13047,83.100341796875
13049,87.94929504394531
13051,86.52128601074219
13053,87.27963256835938
13055,83.28707885742188
13057,82.88787078857422
13059,81.69895935058594
13061,87.74193572998047
13063,83.57341766357422
13065,88.24268341064453
13067,83.23548889160156
13069,87.59549713134766
13071,87.9857177734375
13073,82.34814453125
13075,88.26513671875
13077,84.0527114868164
13079,86.04936981201172
13081,87.36209869384766
13083,81.43502044677734
13085,81.24505615234375
13087,87.65534973144531
13089,83.20222473144531
13091,87.13178253173828
13093,87.1106948852539
13095,88.00648498535156
13097,83.26620483398438
13099,87.76728057861328
13101,88.49911499023438
13103,86.68777465820312
13105,80.4430923461914
13107,86.26822662353516
13109,87.18419647216797
13111,79.46210479736328
13113,83.90765380859375
13115,83.95599365234375
13117,82.1170883178711
13119,80.70658874511719
13121,83.32237243652344
13123,80.38176727294922
13125,83.54768371582031
13127,87.00540924072266
13129,84.03575134277344
13131,87.72907257080078
13133,82.52913665771484
13135,82.46440887451172
13137,79.3543701171875
13139,81.49935150146484
13141,83.60311889648438
13143,82.63926696777344
13145,85.59606170654297
13147,79.9245376586914
13149,84.25955200195312
13151,83.8836669921875
13153,86.64032745361328
13155,87.67813873291016
13157,81.83018493652344
13159,84.34135437011719
13161,87.36982727050781
13163,84.49545288085938
13165,85.9070816040039
13167,85.89320373535156
13169,85.09961700439453
13171,84.5619125366211
13173,88.28117370605469
13175,86.67696380615234
13177,87.68488311767578
13179,87.01306915283203
13181,81.17448425292969
13183,87.25135040283203
13185,88.43897247314453
13187,80.21961975097656
13189,82.23863220214844
13191,86.71770477294922
13193,86.87836456298828
13195,80.86478424072266
13197,86.55076599121094
13199,84.58500671386719
13201,87.81806945800781
13205,87.94220733642578
13207,85.1988754272461
13209,87.1235580444336
13211,83.1302490234375
13213,83.03118896484375
13215,87.07160186767578
13217,83.60910034179688
13219,82.17166900634766
13221,81.38862609863281
13223,83.0866928100586
13225,86.22775268554688
13227,81.7931137084961
13229,87.45283508300781
13231,84.44119262695312
13233,83.46619415283203
13235,87.14923858642578
13237,84.00809478759766
13239,87.6954116821289
13241,76.89076232910156
13243,87.44612121582031
13245,83.51007843017578
13247,83.46310424804688
13249,86.74252319335938
13251,86.14720916748047
13253,87.66172790527344
13255,84.15556335449219
13257,80.51714324951172
13259,87.33206176757812
13261,87.1866226196289
13263,85.85391998291016
13265,82.0239486694336
13267,87.20603942871094
13269,86.28373718261719
13271,87.62594604492188
13273,87.5408935546875
13275,88.05437469482422
13277,87.79230499267578
13279,87.1536865234375
13281,77.25469207763672
13283,86.72743225097656
13285,84.92632293701172
13287,87.45952606201172
13289,86.06473541259766
13291,78.29297637939453
13293,85.29109954833984
13295,82.33618927001953
13297,82.65333557128906
13299,87.8379898071289
13301,82.55074310302734
13303,84.98735809326172
13305,87.2479476928711
13307,87.11865997314453
13309,87.4399185180664
13311,79.56414031982422
13313,83.4642105102539
13315,87.38804626464844
13317,81.14562225341797
13319,85.82061767578125
13321,87.63825988769531
16001,74.10310363769531
16003,65.74891662597656
16005,69.08089447021484
16007,65.81797790527344
16009,64.28486633300781
16011,69.77754211425781
16013,67.26058959960938
16015,66.7284164428711
16017,61.85346603393555
16019,66.69207763671875
16021,57.759254455566406
16023,67.382080078125
16025,65.99424743652344
16027,74.78142547607422
16029,66.22007751464844
16031,69.46754455566406
16033,65.48888397216797
16035,65.27091979980469
16037,63.83812713623047
16039,70.20877075195312
16041,68.8589859008789
16043,65.7330551147461
16045,70.93292999267578
16047,73.28080749511719
16049,64.69440460205078
16051,70.70948028564453
16053,73.64383697509766
16055,63.93626403808594
16057,65.76263427734375
16059,63.713531494140625
16061,66.34807586669922
16063,71.94142150878906
16065,68.54413604736328
16067,72.2506332397461
16069,69.54193878173828
16071,69.83432006835938
16073,70.20476531982422
16075,73.17912292480469
16077,70.13552856445312
16079,61.228275299072266
16081,64.88957977294922
16083,71.22925567626953
16085,64.26564025878906
16087,69.22228240966797
17001,81.46195220947266
17003,80.25830841064453
17005,83.44149017333984
17007,85.98114013671875
17009,82.50596618652344
17011,85.69200134277344
17013,81.84441375732422
17015,85.81352996826172
17017,84.00466918945312
17019,83.78350830078125
17021,85.29735565185547
17023,83.10249328613281
17025,83.48117065429688
17027,82.58113861083984
17029,84.19552612304688
17031,83.41769409179688
17033,82.44171142578125
17035,84.01942443847656
17037,84.91419219970703
17039,85.45381927490234
17041,84.35743713378906
17043,84.57540893554688
17045,83.14154815673828
17047,82.12528228759766
17049,84.23838806152344
17051,84.31700134277344
17053,83.36446380615234
17055,81.56403350830078
17057,84.72979736328125
17059,82.29005432128906
17061,82.66475677490234
17063,84.25578308105469
17065,82.1543960571289
17067,81.89120483398438
17069,82.19348907470703
17071,83.50936126708984
17073,86.09469604492188
17075,83.27396392822266
17077,79.8197021484375
17079,83.35965728759766
17081,82.16645812988281
17083,82.02445983886719
17085,84.78064727783203
17087,80.94766235351562
17089,84.80094909667969
17091,83.8453140258789
17093,84.55851745605469
17095,85.27762603759766
17097,82.86880493164062
17099,84.816650390625
17101,81.805419921875
17103,85.4588394165039
17105,84.1222152709961
17107,85.85292053222656
17109,83.2731704711914
17111,85.36475372314453
17113,84.96499633789062
17115,85.63935089111328
17117,83.16266632080078
17119,82.29163360595703
17121,83.22140502929688
17123,85.55624389648438
17125,85.25745391845703
17127,81.82027435302734
17129,85.02143096923828
17131,84.90823364257812
17133,79.83448791503906
17135,84.10370635986328
17137,83.4662857055664
17139,85.16960144042969
17141,85.8045883178711
17143,85.71002960205078
17145,80.63981628417969
17147,85.00244140625
17149,81.94866180419922
17151,81.63860321044922
17153,80.9014892578125
17155,85.61709594726562
17157,79.34843444824219
17159,82.54362487792969
17161,85.769775390625
17163,80.96307373046875
17165,81.89298248291016
17167,84.93183898925781
17169,83.2252426147461
17171,83.02627563476562
17173,85.08279418945312
17175,85.75313568115234
17177,85.78064727783203
17179,85.80677032470703
17181,79.83163452148438
17183,83.02449035644531
17185,81.73593139648438
17187,84.24829864501953
17189,81.41921997070312
17191,82.7236099243164
17193,82.20337677001953
17195,86.3360824584961
17197,84.2892074584961
17199,80.98920440673828
17201,86.3077621459961
17203,85.4610595703125
18001,79.93724060058594
18003,79.82987213134766
18005,80.63956451416016
18007,82.36308288574219
18009,80.40318298339844
18011,80.50837707519531
18013,80.2799301147461
18015,81.70773315429688
18017,81.53548431396484
18019,81.39019775390625
18021,81.76919555664062
18023,80.93449401855469
18025,80.82691955566406
18027,81.45494079589844
18029,80.41339111328125
18031,80.22135925292969
18033,79.12584686279297
18035,80.33080291748047
18037,81.09441375732422
18039,80.7757797241211
18041,80.06404113769531
18043,81.10212707519531
18045,82.1930160522461
18047,80.15918731689453
18049,81.39337921142578
18051,81.32291412353516
18053,80.8119125366211
18055,81.33407592773438
18057,80.9271240234375
18059,80.6514663696289
18061,81.02897644042969
18063,80.40088653564453
18065,79.97019958496094
18067,81.11695861816406
18069,80.5619888305664
18071,80.79190063476562
18073,82.81965637207031
18075,79.90418243408203
18077,80.78544616699219
18079,80.75534057617188
18081,80.46730041503906
18083,81.53728485107422
18085,80.74732971191406
18087,79.58909606933594
18089,82.95524597167969
18091,82.11376190185547
18093,80.74091339111328
18095,80.83561706542969
18097,80.80438232421875
18099,81.45471954345703
18101,81.20145416259766
18103,81.24427032470703
18105,80.4456787109375
18107,81.04975891113281
18109,80.63914489746094
18111,83.19417572021484
18113,79.69415283203125
18115,80.6199722290039
18117,80.7230453491211
18119,81.02650451660156
18121,81.98941040039062
18123,81.07482147216797
18125,81.12994384765625
18127,82.24073791503906
18129,81.95235443115234
18131,82.12162780761719
18133,80.78915405273438
18135,79.39833068847656
18137,80.13697814941406
18139,80.20377349853516
18141,81.73515319824219
18143,81.14336395263672
18145,80.6409683227539
18147,81.32459259033203
18149,82.21086120605469
18151,78.52525329589844
18153,82.18043518066406
18155,80.61894226074219
18157,81.76757049560547
18159,80.92410278320312
18161,79.84070587158203
18163,81.50373840332031
18165,82.81112670898438
18167,82.53353881835938
18169,80.99310302734375
18171,82.45094299316406
18173,81.17198181152344
18175,80.49270629882812
18177,79.6518325805664
18179,80.2750015258789
18181,82.0965347290039
18183,80.1901626586914
19001,74.6312484741211
19003,74.38394927978516
19005,82.22248840332031
19007,76.14769744873047
19009,74.4054946899414
19011,82.8359375
19013,82.34107208251953
19015,77.36382293701172
19017,81.59583282470703
19019,83.14405059814453
19021,74.3596420288086
19023,81.34835815429688
19025,76.1165771484375
19027,75.11400604248047
19029,74.36715698242188
19031,84.2723388671875
19033,80.64118957519531
19035,73.4825668334961
19037,80.89213562011719
19039,75.03881072998047
19041,73.87626647949219
19043,82.9172592163086
19045,85.52244567871094
19047,74.06761932373047
19049,76.56407928466797
19051,78.53816223144531
19053,74.8563461303711
19055,83.57471466064453
19057,82.780029296875
19059,73.25572204589844
19061,83.62065124511719
19063,75.68656921386719
19065,82.0116195678711
19067,81.15452575683594
19069,80.19584655761719
19071,74.7728271484375
19073,76.44239044189453
19075,81.08464813232422
19077,75.35633850097656
19079,78.5040283203125
19081,79.50224304199219
19083,79.8818130493164
19085,73.93938446044922
19087,81.78822326660156
19089,80.66204833984375
19091,77.83251190185547
19093,73.91336059570312
19095,81.9345474243164
19097,84.78395080566406
19099,78.89900970458984
19101,80.63294219970703
19103,83.22822570800781
19105,84.21446228027344
19107,80.51140594482422
19109,78.13639068603516
19111,81.42717742919922
19113,83.81224060058594
19115,83.44869232177734
19117,75.5357666015625
19119,72.0255355834961
19121,75.57569122314453
19123,78.99359893798828
19125,77.51028442382812
19127,80.0236587524414
19129,74.51940155029297
19131,80.96514129638672
19133,73.7756118774414
19135,77.02290344238281
19137,74.28596496582031
19139,84.32024383544922
19141,72.60315704345703
19143,71.7199935913086
19145,74.28204345703125
19147,75.83489227294922
19149,72.79793548583984
19151,76.01693725585938
19153,77.60395812988281
19155,74.20791625976562
19157,80.34346771240234
19159,74.69532775878906
19161,74.72111511230469
19163,85.64274597167969
19165,74.10289001464844
19167,72.42559051513672
19169,78.63864135742188
19171,81.47855377197266
19173,74.2939224243164
19175,74.65653991699219
19177,80.38402557373047
19179,79.09390258789062
19181,76.45619201660156
19183,81.95838928222656
19185,74.65798950195312
19187,77.37886810302734
19189,79.78333282470703
19191,81.4284896850586
19193,73.46473693847656
19195,80.80545043945312
19197,79.0223159790039
20001,77.9952392578125
20003,77.39790344238281
20005,77.36845397949219
20007,75.07080078125
20009,76.76595306396484
20011,78.72799682617188
20013,76.56510162353516
20015,73.26215362548828
20017,72.59740447998047
20019,78.187255859375
20021,80.4606704711914
20023,74.81742858886719
20025,74.04061889648438
20027,73.44071960449219
20029,73.25975036621094
20031,76.10697937011719
20033,74.38290405273438
20035,75.00776672363281
20037,79.50562286376953
20039,75.43268585205078
20041,74.38826751708984
20043,77.06348419189453
20045,77.64205932617188
20047,74.59613037109375
20049,76.26615142822266
20051,76.91317749023438
20053,76.89159393310547
20055,73.01686096191406
20057,73.394287109375
20059,77.45254516601562
20061,73.18795776367188
20063,75.53260803222656
20065,76.10089874267578
20067,69.55838012695312
20069,72.61247253417969
20071,71.28704833984375
20073,74.6473388671875
20075,69.28690338134766
20077,74.97952270507812
20079,74.51251220703125
20081,70.98388671875
20083,74.73062133789062
20085,76.05078125
20087,77.39972686767578
20089,71.08031463623047
20091,77.94157409667969
20093,71.1369857788086
20095,75.20880889892578
20097,73.83415222167969
20099,80.27812957763672
20101,74.50499725341797
20103,78.0860366821289
20105,76.67292022705078
20107,78.11844635009766
20109,74.70773315429688
20111,73.64900207519531
20113,75.7204360961914
20115,73.56723022460938
20117,73.36485290527344
20119,72.46063995361328
20121,77.86134338378906
20123,74.6780014038086
20125,79.88307189941406
20127,72.44060516357422
20129,65.87620544433594
20131,75.20490264892578
20133,79.03474426269531
20135,75.6579818725586
20137,74.90768432617188
20139,75.74012756347656
20141,75.39474487304688
20143,75.57850646972656
20145,75.60903930664062
20147,73.60787963867188
20149,73.87405395507812
20151,74.85847473144531
20153,75.22444152832031
20155,76.12885284423828
20157,70.516357421875
20159,76.86770629882812
20161,73.16085052490234
20163,76.0832748413086
20165,76.4564437866211
20167,77.14344787597656
20169,76.4432144165039
20171,73.80770874023438
20173,74.33296203613281
20175,70.49974822998047
20177,76.19940948486328
20179,75.49409484863281
20181,74.04476928710938
20183,72.11197662353516
20185,75.92430114746094
20187,67.27899932861328
20189,68.27940368652344
20191,74.60008239746094
20193,74.77532958984375
20195,76.32115936279297
20197,73.54451751708984
20199,73.36974334716797
20201,71.60038757324219
20203,72.80033874511719
20205,78.31167602539062
20207,76.94438171386719
20209,78.37220001220703
21001,82.28871154785156
21003,84.21700286865234
21005,80.96842193603516
21007,81.53889465332031
21009,83.40845489501953
21011,76.09288024902344
21013,77.45095825195312
21015,80.08148956298828
21017,77.56753540039062
21019,76.03083801269531
21021,80.3994140625
21023,77.84654235839844
21025,76.25041961669922
21027,81.22139739990234
21029,82.1061782836914
21031,83.56280517578125
21033,83.18415069580078
21035,83.1194076538086
21037,79.41277313232422
21039,81.99504089355469
21041,81.06198120117188
21043,75.29882049560547
21045,80.8447265625
21047,83.88286590576172
21049,77.2073745727539
21051,77.4844741821289
21053,82.11547088623047
21055,82.61229705810547
21057,83.21085357666016
21059,81.8559341430664
21061,83.0006103515625
21063,75.19438171386719
21065,77.09737396240234
21067,78.36920928955078
21069,76.03700256347656
21071,75.96424102783203
21073,80.5523681640625
21075,82.41604614257812
21077,80.69853973388672
21079,79.36370086669922
21081,79.50798797607422
21083,82.64329528808594
21085,82.05817413330078
21087,82.68376159667969
21089,75.77059173583984
21091,81.3321533203125
21093,81.6516342163086
21095,75.2739028930664
21097,78.4122543334961
21099,82.60750579833984
21101,82.02852630615234
21103,80.79713439941406
21105,82.4700698852539
21107,83.3457260131836
21109,76.95256805419922
21111,81.89437103271484
21113,79.166015625
21115,75.83272552490234
21117,79.46309661865234
21119,75.34532165527344
21121,78.44176483154297
21123,81.96125030517578
21125,78.51675415039062
21127,75.865966796875
21129,76.74017333984375
21131,76.35374450683594
21133,75.05119323730469
21135,75.59628295898438
21137,79.68017578125
21139,82.44879913330078
21141,84.62230682373047
21143,83.11054992675781
21145,82.11064910888672
21147,80.12360382080078
21149,82.65724182128906
21151,78.17845153808594
21153,75.50114440917969
21155,81.85662841796875
21157,82.91913604736328
21159,75.99198913574219
21161,76.72862243652344
21163,81.10856628417969
21165,75.3504867553711
21167,80.5203857421875
21169,82.74768829345703
21171,83.43743133544922
21173,76.37726593017578
21175,75.39168548583984
21177,83.64079284667969
21179,82.19007873535156
21181,76.9832992553711
21183,82.52699279785156
21185,81.26960754394531
21187,80.15068054199219
21189,77.00940704345703
21191,78.95113372802734
21193,76.17674255371094
21195,75.7955551147461
21197,76.37195587158203
21199,80.37156677246094
21201,77.48728942871094
21203,78.37232208251953
21205,75.15960693359375
21207,82.02072143554688
21209,79.12212371826172
21211,81.09209442138672
21213,84.64030456542969
21215,81.86672973632812
21217,82.00955963134766
21219,84.34545135498047
21221,83.5728530883789
21223,80.96420288085938
21225,82.54122161865234
21227,84.07427978515625
21229,81.60088348388672
21231,81.32035827636719
21233,82.77986145019531
21235,79.4344711303711
21237,75.72307586669922
21239,79.89287567138672
22001,81.1966323852539
22003,80.38106536865234
22005,84.14530181884766
22007,83.56270599365234
22009,83.00706481933594
22011,78.89324188232422
22013,80.81901550292969
22015,80.63900756835938
22017,80.16138458251953
22019,79.26264953613281
22021,81.99300384521484
22023,79.49463653564453
22025,83.2812271118164
22027,80.30497741699219
22029,83.95934295654297
22031,79.95384979248047
22033,84.44013977050781
22035,83.55023193359375
22037,84.43746185302734
22039,81.56562042236328
22041,83.24861907958984
22043,81.63362884521484
22045,81.76468658447266
22047,83.76737213134766
22049,80.8567886352539
22051,82.5946273803711
22053,80.3376693725586
22055,81.90396881103516
22057,82.55274200439453
22059,82.37686920166016
22061,80.37971496582031
22063,84.55094909667969
22065,84.33269500732422
22067,81.26887512207031
22069,80.77449035644531
22071,82.72746276855469
22073,81.24725341796875
22075,82.06607818603516
22077,83.80377197265625
22079,81.46189880371094
22081,80.88838958740234
22083,82.4398193359375
22085,79.24217224121094
22087,82.04512786865234
22089,83.33422088623047
22091,84.682373046875
22093,83.87348175048828
22095,83.89601135253906
22097,82.6236801147461
22099,82.9658203125
22101,81.91507720947266
22103,84.3773422241211
22105,84.73677062988281
22107,84.4849624633789
22109,82.2939682006836
22111,80.04735565185547
22113,80.59494018554688
22115,79.21058654785156
22117,85.20008087158203
22119,80.79846954345703
22121,84.16259002685547
22123,82.55693817138672
22125,83.99606323242188
22127,81.40788269042969
23001,59.53596496582031
23003,49.384010314941406
23005,60.16080856323242
23007,53.8590087890625
23009,57.956199645996094
23011,59.107948303222656
23013,59.50806427001953
23015,60.000362396240234
23017,56.8423957824707
23019,55.552181243896484
23021,51.84162139892578
23023,60.13504409790039
23025,52.71369552612305
23027,58.80944061279297
23029,56.17947006225586
23031,61.14699935913086
24001,72.51445007324219
24003,70.35200500488281
24005,69.65740203857422
24009,71.23446655273438
24011,71.48200988769531
24013,69.85025024414062
24015,68.80477142333984
24017,72.94538879394531
24019,71.61767578125
24021,70.602294921875
24023,68.60389709472656
24025,69.15811920166016
24027,70.37718963623047
24029,69.49718475341797
24031,70.8792495727539
24033,71.69200134277344
24035,70.25282287597656
24037,71.94139862060547
24039,72.46903991699219
24041,70.39810180664062
24043,71.6057357788086
24045,72.60997009277344
24047,72.974365234375
24510,69.7349624633789
25001,65.369873046875
25003,61.140316009521484
25005,66.9955062866211
25007,66.59927368164062
25009,63.933921813964844
25011,63.127811431884766
25013,64.03108215332031
25015,63.677005767822266
25017,65.10340118408203
25019,66.2720718383789
25021,65.99824523925781
25023,66.28231811523438
25025,64.8614273071289
25027,64.04904174804688
26001,74.57626342773438
26003,76.89954376220703
26005,80.02403259277344
26007,73.80811309814453
26009,76.17924499511719
26011,75.97970581054688
26013,80.91370391845703
26015,79.00220489501953
26017,76.06007385253906
26019,76.33892059326172
26021,81.08740997314453
26023,78.60546112060547
26025,78.36167907714844
26027,80.95616912841797
26029,75.9151382446289
26031,75.59457397460938
26033,74.58248138427734
26035,76.87303924560547
26037,77.5137939453125
26039,76.2427749633789
26041,76.92955780029297
26043,82.00154113769531
26045,77.92145538330078
26047,74.58989715576172
26049,75.69497680664062
26051,77.13435363769531
26053,79.9325942993164
26055,76.82561492919922
26057,77.49278259277344
26059,77.65686798095703
26061,81.21043395996094
26063,75.03178405761719
26065,76.8335952758789
26067,78.41826629638672
26069,75.35138702392578
26071,81.76815795898438
26073,77.44502258300781
26075,77.23479461669922
26077,79.6323013305664
26079,76.77571868896484
26081,79.24791717529297
26083,76.40867614746094
26085,77.91357421875
26087,75.39155578613281
26089,74.97819519042969
26091,77.82555389404297
26093,75.8194808959961
26095,76.47235107421875
26097,74.77872467041016
26099,75.7154769897461
26101,76.99227142333984
26103,80.83468627929688
26105,76.8604736328125
26107,77.6280517578125
26109,79.92780303955078
26111,77.342041015625
26113,76.78472900390625
26115,77.0726547241211
26117,78.01122283935547
26119,75.73699188232422
26121,78.34841918945312
26123,78.48053741455078
26125,75.22594451904297
26127,77.35452270507812
26129,76.2878646850586
26131,80.48606872558594
26133,77.03564453125
26135,75.71711730957031
26137,75.97601318359375
26139,79.25552368164062
26141,73.48757934570312
26143,76.462646484375
26145,76.8488540649414
26147,75.85606384277344
26149,79.8373031616211
26151,75.54194641113281
26153,76.31477355957031
26155,76.43891906738281
26157,75.85213470458984
