GEOID,tmax
01001,58.079490661621094
01003,63.54514694213867
01005,57.680335998535156
01007,57.87548065185547
01009,53.79432678222656
01011,56.849334716796875
01013,58.396400451660156
01015,54.23935317993164
01017,55.056068420410156
01019,52.601402282714844
01021,57.0794563293457
01023,61.89640426635742
01025,61.21587371826172
01027,54.221065521240234
01029,53.81935501098633
01031,57.25575637817383
01033,54.42431640625
01035,60.162269592285156
01037,55.890865325927734
01039,58.54627990722656
01041,57.39619445800781
01043,53.06621170043945
01045,57.20173645019531
01047,59.09758377075195
01049,50.347801208496094
01051,57.008121490478516
01053,61.40827178955078
01055,53.28104782104492
01057,57.05971908569336
01059,54.31354522705078
01061,57.565975189208984
01063,59.12254333496094
01065,59.00177764892578
01067,57.759281158447266
01069,57.6159782409668
01071,50.41627502441406
01073,56.747161865234375
01075,56.798828125
01077,53.43009948730469
01079,54.01142883300781
01081,56.01083755493164
01083,52.73326110839844
01085,58.6859245300293
01087,56.522560119628906
01089,52.02926254272461
01091,60.630218505859375
01093,54.7724609375
01095,52.20353698730469
01097,64.93973541259766
01099,61.05007553100586
01101,58.01042556762695
01103,53.00822830200195
01105,58.58638381958008
01107,58.31455993652344
01109,56.95254135131836
01111,54.31491470336914
01113,58.05376434326172
01115,54.93837356567383
01117,56.945926666259766
01119,60.462562561035156
01121,55.702781677246094
01123,55.28746795654297
01125,58.227874755859375
01127,56.42292404174805
01129,62.64494323730469
01131,60.16580581665039
01133,53.979915618896484
04001,49.40859603881836
04003,68.9561538696289
04005,54.82420349121094
04007,63.57542037963867
04009,64.26126098632812
04011,60.10490798950195
04012,68.95673370361328
04013,71.03911590576172
04015,60.9512825012207
04017,52.53864669799805
04019,73.42379760742188
04021,70.57343292236328
04023,70.19001007080078
04025,62.924835205078125
04027,71.83100128173828
05001,59.59902572631836
05003,65.26891326904297
05005,57.317501068115234
05007,60.28235626220703
05009,58.49407958984375
05011,66.05211639404297
05013,66.75867462158203
05015,59.709251403808594
05017,62.780029296875
05019,65.89913940429688
05021,54.23189926147461
05023,55.788211822509766
05025,64.19129180908203
05027,67.83549499511719
05029,59.03597640991211
05031,55.988590240478516
05033,59.37894058227539
05035,58.30810546875
05037,57.64167404174805
05039,65.48187255859375
05041,60.26252746582031
05043,63.25074005126953
05045,58.32352066040039
05047,58.75050354003906
05049,56.35687255859375
05051,61.95745086669922
05053,63.635467529296875
05055,54.84124755859375
05057,65.98110961914062
05059,64.28294372558594
05061,63.40177917480469
05063,55.72919464111328
05065,55.549068450927734
05067,56.611473083496094
05069,62.05171203613281
05071,57.955169677734375
05073,68.16114044189453
05075,55.63016128540039
05077,58.825504302978516
05079,61.83717346191406
05081,65.4549560546875
05083,59.195960998535156
05085,59.98075485229492
05087,57.98067855834961
05089,57.94252395629883
05091,67.74664306640625
05093,56.50102615356445
05095,58.762752532958984
05097,61.22801208496094
05099,67.12677764892578
05101,56.788875579833984
05103,67.29147338867188
05105,60.010345458984375
05107,58.86307144165039
05109,63.70989227294922
05111,57.00206756591797
05113,60.64651870727539
05115,58.19109344482422
05117,59.04847717285156
05119,60.33470153808594
05121,55.63313674926758
05123,58.4024772644043
05125,61.171810150146484
05127,60.550506591796875
05129,56.753963470458984
05131,60.42912292480469
05133,63.96175765991211
05135,55.44795608520508
05137,55.688819885253906
05139,67.2658462524414
05141,56.74141311645508
05143,58.83845520019531
05145,57.2689094543457
05147,57.711917877197266
05149,59.809635162353516
06001,57.23335266113281
06003,44.16964340209961
06005,52.02965545654297
06007,52.47773742675781
06009,52.30387496948242
06011,52.80071258544922
06013,56.135276794433594
06015,41.947364807128906
06017,49.70476531982422
06019,53.70075607299805
06021,52.298152923583984
06023,44.16799545288086
06025,71.51465606689453
06027,59.019874572753906
06029,61.33943176269531
06031,57.31049346923828
06033,51.91633605957031
06035,37.39995193481445
06037,65.87395477294922
06039,54.51731872558594
06041,55.9718017578125
06043,53.45420455932617
06045,46.940345764160156
06047,57.257789611816406
06049,36.41185760498047
06051,46.38596725463867
06053,62.00225830078125
06055,55.56797409057617
06057,47.458168029785156
06059,69.92090606689453
06061,49.00659942626953
06063,43.000213623046875
06065,68.837890625
06067,54.86403274536133
06069,59.74748611450195
06071,64.92147064208984
06073,71.13369750976562
06075,58.51982498168945
06077,56.696083068847656
06079,62.04822540283203
06081,59.579158782958984
06083,64.58699798583984
06085,58.82244110107422
06087,62.010292053222656
06089,44.9383544921875
06091,44.19658279418945
06093,37.10951232910156
06095,56.015480041503906
06097,54.751338958740234
06099,56.69828414916992
06101,53.73374557495117
06103,50.48991394042969
06105,42.7627067565918
06107,53.17967987060547
06109,50.26348114013672
06111,63.987552642822266
06113,55.07632827758789
06115,52.16571044921875
08001,38.27211380004883
08003,41.29491424560547
08005,37.80437088012695
08007,38.68069839477539
08009,49.560462951660156
08011,48.50905990600586
08013,35.628292083740234
08014,40.338008880615234
08015,29.354585647583008
08017,43.159610748291016
08019,27.77399444580078
08021,36.50335693359375
08023,38.94557571411133
08025,46.35847854614258
08027,34.825618743896484
08029,37.21087646484375
08031,39.23377990722656
08033,35.29391098022461
08035,36.68374252319336
08037,27.857898712158203
08039,37.56465530395508
08041,39.75953674316406
08043,38.89274978637695
08045,31.446304321289062
08047,29.659095764160156
08049,26.924253463745117
08051,27.65457534790039
08053,28.73415756225586
08055,43.46257019042969
08057,25.638914108276367
08059,37.051578521728516
08061,45.237403869628906
08063,43.515926361083984
08065,24.13819694519043
08067,38.44732666015625
08069,31.56599998474121
08071,49.54502868652344
08073,41.54600524902344
08075,35.98577117919922
08077,37.21142578125
08079,29.4587459564209
08081,31.884153366088867
08083,40.653289794921875
08085,38.794036865234375
08087,38.738182067871094
08089,49.969215393066406
08091,32.4380989074707
08093,29.989521026611328
08095,35.74748992919922
08097,26.79258918762207
08099,47.94255828857422
08101,47.12115478515625
08103,32.81378173828125
08105,36.06354904174805
08107,27.421310424804688
08109,31.290477752685547
08111,27.31218910217285
08113,37.65991973876953
08115,33.81753921508789
08117,25.37249183654785
08119,33.27655029296875
08121,40.241493225097656
08123,37.36471176147461
08125,41.63402557373047
09001,49.176612854003906
09003,50.815773010253906
09005,45.79608154296875
09007,52.045982360839844
09009,51.52468490600586
09011,52.238525390625
09013,51.11129379272461
09015,51.86581802368164
10001,51.858638763427734
10003,49.78373718261719
10005,55.286033630371094
11001,51.36948013305664
12001,60.42462158203125
12003,59.10343551635742
12005,59.422264099121094
12007,60.076271057128906
12009,63.21588134765625
12011,69.23052978515625
12013,59.54348373413086
12015,65.90616607666016
12017,61.268646240234375
12019,60.3434944152832
12021,69.87425231933594
12023,58.71507263183594
12027,64.79249572753906
12029,58.465728759765625
12031,59.562686920166016
12033,62.373558044433594
12035,61.50077438354492
12037,60.12013626098633
12039,59.268760681152344
12041,59.41850662231445
12043,65.47055053710938
12045,60.43120574951172
12047,58.296730041503906
12049,64.15576171875
12051,67.47479248046875
12053,61.657066345214844
12055,64.49459838867188
12057,62.23482131958008
12059,58.01433563232422
12061,64.40070343017578
12063,58.410980224609375
12065,58.926815032958984
12067,58.48439025878906
12069,62.028228759765625
12071,67.21192169189453
12073,59.34469985961914
12075,59.90415954589844
12077,60.152381896972656
12079,58.55892562866211
12081,63.724151611328125
12083,61.282318115234375
12085,65.87203979492188
12086,72.28121185302734
12087,73.1014404296875
12089,59.24338150024414
12091,59.67252731323242
12093,64.61307525634766
12095,62.69160461425781
12097,63.71833801269531
12099,67.06379699707031
12101,61.69174575805664
12103,61.254730224609375
12105,63.2152214050293
12107,61.31961441040039
12109,60.800540924072266
12111,65.2927474975586
12113,61.05472183227539
12115,65.30159759521484
12117,62.327613830566406
12119,62.21761703491211
12121,58.35493469238281
12123,58.49224853515625
12125,59.47018814086914
12127,61.87799835205078
12129,59.31378936767578
12131,58.695404052734375
12133,58.69192886352539
13001,58.539920806884766
13003,58.888694763183594
13005,58.592437744140625
13007,59.597354888916016
13009,59.82089614868164
13011,52.493289947509766
13013,52.70083999633789
13015,50.885318756103516
13017,60.49106216430664
13019,58.97584533691406
13021,61.34100341796875
13023,61.003170013427734
13025,59.26093673706055
13027,58.357460021972656
13029,58.22172927856445
13031,58.016448974609375
13033,57.04255294799805
13035,59.38960266113281
13037,59.793243408203125
13039,59.089393615722656
13043,58.20319366455078
13045,54.60884094238281
13047,50.412498474121094
13049,59.018619537353516
13051,58.19751739501953
13053,59.60969161987305
13055,51.017086029052734
13057,50.316680908203125
13059,53.73721694946289
13061,59.06916046142578
13063,54.88447952270508
13065,58.48979568481445
13067,52.04802703857422
13069,59.367149353027344
13071,58.99168395996094
13073,55.88915252685547
13075,58.71659469604492
13077,56.13966369628906
13079,60.84769058227539
13081,61.96992492675781
13083,49.485713958740234
13085,49.4453239440918
13087,59.01539611816406
13089,53.750362396240234
13091,60.520408630371094
13093,62.15737533569336
13095,60.37568283081055
13097,53.94492721557617
13099,58.43138122558594
13101,58.25502395629883
13103,57.46701431274414
13105,54.42222595214844
13107,58.003387451171875
13109,58.07187271118164
13111,46.38916015625
13113,55.8523063659668
13115,51.596351623535156
13117,50.74882888793945
13119,52.859619140625
13121,53.419551849365234
13123,47.291893005371094
13125,56.47728729248047
13127,59.3660774230957
13129,50.61651611328125
13131,59.02927017211914
13133,56.26369094848633
13135,52.26834487915039
13137,49.72600173950195
13139,51.07065200805664
13141,57.48652267456055
13143,53.146114349365234
13145,56.86945343017578
13147,53.22248458862305
13149,55.267452239990234
13151,56.614540100097656
13153,61.676353454589844
13155,60.032310485839844
13157,52.81081008911133
13159,60.40398025512695
13161,59.1039924621582
13163,56.758880615234375
13165,57.90157699584961
13167,57.99675750732422
13169,61.04344177246094
13171,59.281898498535156
13173,58.253631591796875
13175,59.39215850830078
13177,61.29408264160156
13179,58.46272659301758
13181,54.903072357177734
13183,58.670074462890625
13185,58.05628204345703
13187,48.66835403442383
13189,55.87153244018555
13191,59.309425354003906
13193,61.71623611450195
13195,53.46392059326172
13197,60.1087646484375
13199,56.850852966308594
13201,58.660400390625
13205,59.40046310424805
13207,60.7346076965332
13209,58.87727355957031
13211,57.287269592285156
13213,49.457275390625
13215,58.7131462097168
13217,57.398948669433594
13219,54.23908996582031
13221,54.65618133544922
13223,52.31882095336914
13225,61.31503677368164
13227,48.98154067993164
13229,58.9704475402832
13231,57.874786376953125
13233,52.75959777832031
13235,61.68052291870117
13237,59.830448150634766
13239,59.41229248046875
13241,47.616790771484375
13243,60.06768798828125
13245,56.30588150024414
13247,55.41785430908203
13249,61.25226974487305
13251,57.29237747192383
13253,58.523494720458984
13255,57.603031158447266
13257,51.94402313232422
13259,60.051883697509766
13261,61.84757995605469
13263,58.639739990234375
13265,55.63322448730469
13267,58.22780990600586
13269,60.358192443847656
13271,60.15825271606445
13273,60.853904724121094
13275,58.728816986083984
13277,59.49552536010742
13279,58.49776077270508
13281,46.361454010009766
13283,58.5673942565918
13285,55.76259994506836
13287,60.720130920410156
13289,60.91243362426758
13291,46.294639587402344
13293,59.19963455200195
13295,50.27720642089844
13297,54.56496810913086
13299,58.75030517578125
13301,55.99654006958008
13303,57.763145446777344
13305,59.04039001464844
13307,61.03535842895508
13309,59.52417755126953
13311,48.90853500366211
13313,50.320655822753906
13315,61.40553665161133
13317,54.791202545166016
13319,59.83169174194336
13321,60.191619873046875
16001,38.15007781982422
16003,28.71742057800293
16005,28.608062744140625
16007,24.816892623901367
16009,35.96073532104492
16011,28.008968353271484
16013,27.554325103759766
16015,28.884958267211914
16017,31.594526290893555
16019,24.66891860961914
16021,28.176889419555664
16023,26.1031494140625
16025,27.734830856323242
16027,37.88795852661133
16029,24.77029037475586
16031,32.51750183105469
16033,24.12017250061035
16035,33.04564666748047
16037,23.262983322143555
16039,34.93293762207031
16041,28.773204803466797
16043,23.03342628479004
16045,33.5709342956543
16047,36.17500305175781
16049,30.41507911682129
16051,27.7587833404541
16053,37.75846481323242
16055,34.88275146484375
16057,37.06775665283203
16059,24.359722137451172
16061,35.28571701049805
16063,34.46851348876953
16065,24.275577545166016
16067,33.52860641479492
16069,38.725738525390625
16071,29.987060546875
16073,36.5097541809082
16075,35.851009368896484
16077,30.14223861694336
16079,29.951152801513672
16081,21.710010528564453
16083,36.378868103027344
16085,25.91278839111328
16087,31.09276580810547
17001,44.29233169555664
17003,50.94344711303711
17005,48.19266891479492
17007,31.9849853515625
17009,46.360565185546875
17011,38.46656036376953
17013,50.727542877197266
17015,33.19805908203125
17017,47.597312927246094
17019,42.35533905029297
17021,46.3126106262207
17023,42.643802642822266
17025,45.27666091918945
17027,48.90264892578125
17029,43.443119049072266
17031,35.49220275878906
17033,42.654293060302734
17035,43.8037109375
17037,33.738460540771484
17039,44.34685134887695
17041,42.94416809082031
17043,35.12239074707031
17045,41.93544387817383
17047,45.70683670043945
17049,44.70487594604492
17051,46.26110076904297
17053,40.95018768310547
17055,47.12837600708008
17057,45.5579833984375
17059,47.11632537841797
17061,50.2490234375
17063,37.77941131591797
17065,46.97763442993164
17067,42.0209846496582
17069,47.11430358886719
17071,40.713157653808594
17073,38.197811126708984
17075,39.92892837524414
17077,48.767982482910156
17079,43.74073791503906
17081,46.83302307128906
17083,51.1920280456543
17085,31.215778350830078
17087,48.40586853027344
17089,34.14900588989258
17091,38.28301239013672
17093,35.99455642700195
17095,41.401493072509766
17097,33.01555252075195
17099,37.75773239135742
17101,44.081443786621094
17103,34.90104293823242
17105,40.0328483581543
17107,46.07168960571289
17109,43.31338119506836
17111,32.08827590942383
17113,43.10944366455078
17115,44.91803741455078
17117,49.012943267822266
17119,50.51618957519531
17121,46.3674201965332
17123,41.57630157470703
17125,47.115657806396484
17127,49.80453109741211
17129,46.92357635498047
17131,38.321834564208984
17133,53.50251388549805
17135,47.308387756347656
17137,48.496482849121094
17139,43.79072952270508
17141,33.508792877197266
17143,44.29744338989258
17145,48.458396911621094
17147,43.37629318237305
17149,47.83945083618164
17151,47.98674011230469
17153,50.62073516845703
17155,40.33087921142578
17157,51.33896255493164
17159,44.45106887817383
17161,36.74726486206055
17163,52.044288635253906
17165,47.077938079833984
17167,47.12260437011719
17169,45.44493103027344
17171,49.16219711303711
17173,44.61029052734375
17175,40.730560302734375
17177,31.899553298950195
17179,45.625816345214844
17181,49.248592376708984
17183,41.41891098022461
17185,45.520408630371094
17187,40.961326599121094
17189,48.56396484375
17191,46.091121673583984
17193,46.85588836669922
17195,35.24977493286133
17197,36.609397888183594
17199,47.13949203491211
17201,32.31293487548828
17203,43.03730392456055
18001,35.78799057006836
18003,36.18216323852539
18005,40.05633544921875
18007,38.50121307373047
18009,36.10888671875
18011,38.60894775390625
18013,39.782264709472656
18015,37.747039794921875
18017,36.62628173828125
18019,42.75069046020508
18021,41.30747604370117
18023,38.274742126464844
18025,42.56521224975586
18027,42.957435607910156
18029,37.99937438964844
18031,37.763187408447266
18033,34.186641693115234
18035,36.94924545288086
18037,43.30984115600586
18039,34.1685791015625
18041,36.516990661621094
18043,43.057518005371094
18045,40.40338897705078
18047,36.984649658203125
18049,35.86766815185547
18051,45.83502960205078
18053,36.339412689208984
18055,41.034969329833984
18057,38.15510559082031
18059,38.39182662963867
18061,43.33903884887695
18063,39.2507209777832
18065,36.33074951171875
18067,36.74245834350586
18069,36.178916931152344
18071,40.48847579956055
18073,36.92774200439453
18075,35.37776184082031
18077,39.60608673095703
18079,39.310157775878906
18081,39.28971862792969
18083,43.71999740600586
18085,34.81106185913086
18087,34.03247833251953
18089,35.89417266845703
18091,34.394676208496094
18093,40.68364715576172
18095,37.66889572143555
18097,39.23772430419922
18099,34.84983444213867
18101,42.21882247924805
18103,36.204689025878906
18105,39.823097229003906
18107,39.541259765625
18109,39.98317337036133
18111,37.883480072021484
18113,34.164794921875
18115,38.933292388916016
18117,41.69014358520508
18119,40.771339416503906
18121,40.79624557495117
18123,43.42475128173828
18125,44.56852722167969
18127,34.80074691772461
18129,46.42205810546875
18131,36.78609848022461
18133,39.91111373901367
18135,35.26210021972656
18137,37.69766616821289
18139,37.21523666381836
18141,34.24958801269531
18143,40.93854522705078
18145,38.87348556518555
18147,44.9145622253418
18149,35.514041900634766
18151,33.31709289550781
18153,41.72278594970703
18155,39.30903244018555
18157,38.956241607666016
18159,37.13203048706055
18161,36.139984130859375
18163,46.15214920043945
18165,41.50205612182617
18167,41.90096664428711
18169,36.02705001831055
18171,39.971744537353516
18173,45.52996826171875
18175,41.223331451416016
18177,35.71437072753906
18179,36.095703125
18181,37.59672164916992
18183,35.1759033203125
19001,38.182167053222656
19003,39.754241943359375
19005,30.19469451904297
19007,34.52280044555664
19009,38.93828201293945
19011,29.992786407470703
19013,31.40234375
19015,35.74895477294922
19017,31.53561782836914
19019,29.493589401245117
19021,36.92437744140625
19023,32.39285659790039
19025,37.84712219238281
19027,38.68342208862305
19029,40.077110290527344
19031,32.38235092163086
19033,33.1090202331543
19035,37.27444839477539
19037,31.038522720336914
19039,35.27214050292969
19041,36.66880798339844
19043,30.213727951049805
19045,33.699466705322266
19047,39.9836540222168
19049,36.509056091308594
19051,34.6756706237793
19053,36.72004699707031
19055,29.492116928100586
19057,38.53325271606445
19059,35.657527923583984
19061,30.07625389099121
19063,34.90228271484375
19065,29.841928482055664
19067,32.46885299682617
19069,32.60443878173828
19071,42.806556701660156
19073,37.76522445678711
19075,31.778362274169922
19077,38.138492584228516
19079,33.773990631103516
19081,34.191673278808594
19083,32.44239044189453
19085,41.22251510620117
19087,35.609779357910156
19089,30.39390754699707
19091,35.57122802734375
19093,38.56841278076172
19095,31.63764190673828
19097,32.189083099365234
19099,31.90944480895996
19101,33.82269287109375
19103,32.09661102294922
19105,31.264236450195312
19107,32.617549896240234
19109,35.21984100341797
19111,39.19172286987305
19113,30.152873992919922
19115,35.953025817871094
19117,33.414371490478516
19119,37.66688537597656
19121,36.194679260253906
19123,32.130516052246094
19125,32.3158073425293
19127,31.851428985595703
19129,42.41521453857422
19131,31.773117065429688
19133,40.36820983886719
19135,32.84923553466797
19137,41.33542251586914
19139,34.54533767700195
19141,36.99555587768555
19143,36.021240234375
19145,41.834999084472656
19147,36.375816345214844
19149,38.12811279296875
19151,36.95223617553711
19153,34.107582092285156
19155,41.46083450317383
19157,31.260351181030273
19159,38.34825897216797
19161,38.35011672973633
19163,34.827816009521484
19165,40.29730224609375
19167,37.53019714355469
19169,33.45497131347656
19171,30.994802474975586
19173,40.03538131713867
19175,37.5281867980957
19177,35.30694580078125
19179,33.780399322509766
19181,34.24222946166992
19183,33.10871887207031
19185,34.64768600463867
19187,35.953495025634766
19189,33.97713851928711
19191,30.117509841918945
19193,39.20975112915039
19195,32.640830993652344
19197,33.798492431640625
20001,53.51787185668945
20003,51.5873908996582
20005,46.43570327758789
20007,54.0605583190918
20009,49.56037521362305
20011,53.87542724609375
20013,45.673126220703125
20015,53.53711700439453
20017,50.53390121459961
20019,55.733497619628906
20021,57.908878326416016
20023,42.41448974609375
20025,53.13798522949219
20027,47.33336639404297
20029,46.28874588012695
20031,52.040000915527344
20033,53.4481201171875
20035,55.5362548828125
20037,55.856971740722656
20039,42.71662902832031
20041,48.561378479003906
20043,45.35332489013672
20045,49.40082550048828
20047,51.69997787475586
20049,54.601890563964844
20051,48.9583854675293
20053,49.2088737487793
20055,50.11807632446289
20057,51.61516571044922
20059,50.51542282104492
20061,48.517513275146484
20063,47.014625549316406
20065,46.982295989990234
20067,50.39067840576172
20069,50.881534576416016
20071,45.47312545776367
20073,53.51459884643555
20075,48.15738296508789
20077,55.025238037109375
20079,52.474727630615234
20081,50.84822082519531
20083,51.04629135131836
20085,47.46934509277344
20087,47.47547912597656
20089,45.49266815185547
20091,48.78450012207031
20093,49.21070098876953
20095,53.52695083618164
20097,52.31129837036133
20099,57.074989318847656
20101,48.41255187988281
20103,47.691619873046875
20105,48.39291763305664
20107,52.17671203613281
20109,46.381935119628906
20111,50.65684127807617
20113,50.539058685302734
20115,50.401790618896484
20117,46.28867721557617
20119,52.44978713989258
20121,50.301570892333984
20123,47.08893585205078
20125,56.21255874633789
20127,49.21420669555664
20129,50.86351013183594
20131,46.2072639465332
20133,55.1390266418457
20135,49.796993255615234
20137,44.09303283691406
20139,50.408653259277344
20141,47.32011032104492
20143,48.17084503173828
20145,50.62296676635742
20147,45.244102478027344
20149,47.261085510253906
20151,52.09628677368164
20153,41.70975112915039
20155,52.17953872680664
20157,44.67705535888672
20159,50.216522216796875
20161,47.690460205078125
20163,47.8791618347168
20165,49.90522766113281
20167,48.57905197143555
20169,49.263153076171875
20171,48.062408447265625
20173,54.27018356323242
20175,51.8715705871582
20177,48.888980865478516
20179,45.61470031738281
20181,44.62546920776367
20183,45.49909591674805
20185,50.480831146240234
20187,49.447052001953125
20189,51.16596221923828
20191,55.59730911254883
20193,44.71464920043945
20195,48.55488967895508
20197,48.95237350463867
20199,45.01096725463867
20201,45.50881576538086
20203,46.95131301879883
20205,55.07843780517578
20207,53.987911224365234
20209,48.21269607543945
21001,44.22593688964844
21003,48.23910903930664
21005,42.141258239746094
21007,51.183006286621094
21009,47.87042999267578
21011,39.006858825683594
21013,40.25615692138672
21015,38.56858444213867
21017,39.658111572265625
21019,39.74837112426758
21021,41.845245361328125
21023,37.78377151489258
21025,41.367454528808594
21027,44.81528091430664
21029,43.83183670043945
21031,48.136016845703125
21033,47.77009963989258
21035,50.53555679321289
21037,38.410179138183594
21039,51.77524185180664
21041,40.465065002441406
21043,38.9643440246582
21045,42.59242248535156
21047,48.31987762451172
21049,40.454200744628906
21051,41.965641021728516
21053,45.179080963134766
21055,47.58100891113281
21057,46.206390380859375
21059,46.437522888183594
21061,47.76286697387695
21063,39.52045822143555
21065,41.25205993652344
21067,40.7911491394043
21069,38.009395599365234
21071,41.90530014038086
21073,41.70545196533203
21075,52.60280990600586
21077,39.90209197998047
21079,41.778709411621094
21081,39.128379821777344
21083,51.3991584777832
21085,46.522979736328125
21087,45.38005065917969
21089,38.583473205566406
21091,44.80265808105469
21093,44.49598693847656
21095,38.31439208984375
21097,39.09650802612305
21099,46.63542938232422
21101,46.680599212646484
21103,41.16542053222656
21105,52.10267639160156
21107,48.17725372314453
21109,40.96394729614258
21111,43.8071403503418
21113,41.55052185058594
21115,41.52523422241211
21117,38.25145721435547
21119,40.56741714477539
21121,42.06195831298828
21123,44.245845794677734
21125,42.24285125732422
21127,40.922035217285156
21129,41.362327575683594
21131,40.68745040893555
21133,39.645469665527344
21135,37.77199935913086
21137,41.829654693603516
21139,48.76492691040039
21141,48.07697296142578
21143,48.59596252441406
21145,50.74309158325195
21147,43.41555404663086
21149,47.83715057373047
21151,41.47948455810547
21153,40.911231994628906
21155,43.16866683959961
21157,50.233970642089844
21159,42.097511291503906
21161,37.51254653930664
21163,43.84855270385742
21165,39.13603973388672
21167,42.02545166015625
21169,46.29568862915039
21171,47.19542694091797
21173,39.635528564453125
21175,39.92727279663086
21177,48.36569595336914
21179,43.32929229736328
21181,38.63195037841797
21183,47.37992477416992
21185,42.51792907714844
21187,40.22066879272461
21189,41.8071174621582
21191,38.685123443603516
21193,41.07780838012695
21195,41.58027267456055
21197,40.41238784790039
21199,43.31159210205078
21201,38.17657470703125
21203,41.578529357910156
21205,38.20476531982422
21207,44.15331268310547
21209,40.36086654663086
21211,42.0304069519043
21213,48.1220703125
21215,42.82936096191406
21217,43.62474060058594
21219,48.296287536621094
21221,48.82793426513672
21223,40.76654815673828
21225,47.0941047668457
21227,48.4295768737793
21229,42.562503814697266
21231,44.458839416503906
21233,47.48252487182617
21235,42.50104522705078
21237,40.259910583496094
21239,41.73312759399414
22001,69.34468841552734
22003,69.85027313232422
22005,65.59902954101562
22007,65.75630950927734
22009,67.84510040283203
22011,71.30856323242188
22013,68.43949890136719
22015,69.8436050415039
22017,70.18681335449219
22019,71.93563079833984
22021,66.91342163085938
22023,70.77713012695312
22025,66.89624786376953
22027,67.36204528808594
22029,66.79132080078125
22031,69.98238372802734
22033,65.8491439819336
22035,64.05793762207031
22037,65.93170928955078
22039,69.07139587402344
22041,65.7100830078125
22043,68.4508056640625
22045,66.7332534790039
22047,66.43690490722656
22049,67.17839050292969
22051,65.18244934082031
22053,70.13583374023438
22055,68.73758697509766
22057,65.52582550048828
22059,67.80695343017578
22061,66.917236328125
22063,65.32627868652344
22065,64.44686126708984
22067,65.72468566894531
22069,69.58126068115234
22071,64.65238189697266
22073,66.20275115966797
22075,64.51908874511719
22077,67.25025939941406
22079,68.864013671875
22081,69.93864440917969
22083,65.5511245727539
22085,70.11152648925781
22087,64.14506530761719
22089,65.8604965209961
22091,65.70697021484375
22093,65.81244659423828
22095,65.78167724609375
22097,68.49247741699219
22099,67.23736572265625
22101,65.62283325195312
22103,65.15982818603516
22105,65.5054702758789
22107,65.20015716552734
22109,65.47830200195312
22111,66.67206573486328
22113,68.56301879882812
22115,70.51103973388672
22117,65.05274200439453
22119,68.96018981933594
22121,66.40312957763672
22123,64.472900390625
22125,66.63256072998047
22127,68.21902465820312
23001,50.193153381347656
23003,49.3563346862793
23005,50.95132064819336
23007,46.921600341796875
23009,52.554473876953125
23011,50.662506103515625
23013,51.41258239746094
23015,51.79953384399414
23017,47.672813415527344
23019,51.415470123291016
23021,49.653465270996094
23023,51.86826705932617
23025,48.795894622802734
23027,50.92155838012695
23029,53.03908157348633
23031,51.18999481201172
24001,40.845062255859375
24003,53.4251823425293
24005,48.12813949584961
24009,56.296043395996094
24011,53.01532745361328
24013,45.465877532958984
24015,50.096004486083984
24017,54.504180908203125
24019,55.936519622802734
24021,45.57722473144531
24023,33.45817565917969
24025,48.55403137207031
24027,48.24092483520508
24029,51.532772064208984
24031,48.122032165527344
24033,52.436492919921875
24035,52.089290618896484
24037,57.32257843017578
24039,56.679561614990234
24041,54.51054382324219
24043,44.897071838378906
24045,56.11650848388672
24047,55.95001983642578
24510,51.661537170410156
25001,52.852516174316406
25003,44.00762939453125
25005,53.04450988769531
25007,53.01715850830078
25009,53.98569107055664
25011,48.87006378173828
25013,49.28346633911133
25015,48.45635223388672
25017,53.83155822753906
25019,52.142112731933594
25021,53.97963333129883
25023,53.75288009643555
25025,55.06689453125
25027,51.68251037597656
26001,28.340696334838867
26003,26.131397247314453
26005,33.16788101196289
26007,28.45592498779297
26009,28.331890106201172
26011,29.827842712402344
26013,24.023937225341797
26015,31.950441360473633
26017,30.526472091674805
26019,30.0823974609375
26021,34.484012603759766
26023,33.47188949584961
26025,32.55934524536133
26027,33.69160079956055
26029,27.654218673706055
26031,26.287813186645508
26033,24.465911865234375
26035,29.081592559814453
26037,31.692934036254883
26039,27.327857971191406
26041,27.235801696777344
26043,24.85489273071289
26045,31.8321475982666
26047,26.887102127075195
26049,31.060688018798828
26051,29.6463680267334
26053,23.640981674194336
26055,30.28211212158203
26057,30.893657684326172
26059,32.63941192626953
26061,25.356441497802734
26063,29.674686431884766
26065,31.752714157104492
26067,31.511629104614258
26069,29.307451248168945
26071,23.003019332885742
26073,29.828001022338867
26075,32.394439697265625
26077,32.70606231689453
26079,28.497352600097656
26081,31.959413528442383
26083,26.894752502441406
26085,29.84300994873047
26087,30.388917922973633
26089,30.267078399658203
26091,34.218467712402344
26093,31.65768814086914
26095,24.755098342895508
26097,25.396751403808594
26099,33.01447677612305
26101,29.941701889038086
26103,24.50827407836914
26105,29.981393814086914
26107,29.683595657348633
26109,26.968833923339844
26111,30.46346664428711
26113,28.633581161499023
26115,35.525909423828125
26117,30.438547134399414
26119,26.770050048828125
26121,32.23334884643555
26123,30.75547981262207
26125,31.661203384399414
26127,30.438655853271484
26129,28.170679092407227
26131,24.33592987060547
26133,28.828357696533203
26135,27.08902931213379
26137,25.769290924072266
26139,33.183292388916016
26141,26.82842254638672
26143,28.23484230041504
26145,31.145109176635742
26147,31.819780349731445
26149,33.8778190612793
26151,29.953996658325195
26153,26.488828659057617
