GEOID,tmax
01001,72.61618041992188
01003,78.91119384765625
01005,75.86441040039062
01007,67.90107727050781
01009,63.68390655517578
01011,74.92859649658203
01013,76.4373779296875
01015,67.20375061035156
01017,71.83863067626953
01019,65.21222686767578
01021,69.59494018554688
01023,73.64572143554688
01025,76.15440368652344
01027,68.95166015625
01029,67.7868881225586
01031,77.9325180053711
01033,66.18048858642578
01035,78.03173828125
01037,70.56732940673828
01039,78.5257797241211
01041,76.20027160644531
01043,62.744789123535156
01045,77.84170532226562
01047,73.20874786376953
01049,61.92362594604492
01051,73.23889923095703
01053,78.50180053710938
01055,64.58264923095703
01057,66.0597152709961
01059,65.16993713378906
01061,79.15956115722656
01063,70.0516128540039
01065,69.1185073852539
01067,77.125732421875
01069,78.78010559082031
01071,61.70790100097656
01073,65.40763092041016
01075,66.75928497314453
01077,65.84071350097656
01079,64.17817687988281
01081,73.19009399414062
01083,63.75117111206055
01085,74.98944854736328
01087,74.21066284179688
01089,62.60169982910156
01091,72.83263397216797
01093,65.2146987915039
01095,62.839561462402344
01097,78.09344482421875
01099,77.30017852783203
01101,75.07943725585938
01103,63.06387710571289
01105,70.14403533935547
01107,68.8799819946289
01109,75.80034637451172
01111,69.75255584716797
01113,75.55730438232422
01115,65.91461181640625
01117,67.3516845703125
01119,71.78179168701172
01121,68.57659149169922
01123,71.82709503173828
01125,66.97705841064453
01127,64.93363189697266
01129,76.29888153076172
01131,75.12226104736328
01133,63.71849060058594
04001,52.03070831298828
04003,67.6239013671875
04005,53.36684799194336
04007,59.69277572631836
04009,62.12620544433594
04011,59.019535064697266
04012,69.95111846923828
04013,69.53170776367188
04015,59.3415641784668
04017,52.98395919799805
04019,71.79781341552734
04021,69.00836944580078
04023,67.6087875366211
04025,60.56484603881836
04027,72.15467834472656
05001,61.74122619628906
05003,65.7313232421875
05005,52.72285079956055
05007,47.17613220214844
05009,49.82001876831055
05011,63.70316696166992
05013,62.587059020996094
05015,47.711097717285156
05017,66.42948913574219
05019,61.183135986328125
05021,59.64086151123047
05023,54.97360610961914
05025,61.45781707763672
05027,62.94460678100586
05029,55.206390380859375
05031,59.98423767089844
05033,53.27836227416992
05035,63.20566940307617
05037,60.16485595703125
05039,60.594078063964844
05041,64.38170623779297
05043,63.75318145751953
05045,55.498348236083984
05047,53.278053283691406
05049,53.55025100708008
05051,58.475223541259766
05053,59.22986602783203
05055,59.63164520263672
05057,61.71700668334961
05059,59.761234283447266
05061,59.40644454956055
05063,56.19242858886719
05065,54.213294982910156
05067,57.85188674926758
05069,60.348731994628906
05071,52.644012451171875
05073,63.365482330322266
05075,57.3558464050293
05077,61.95517349243164
05079,62.03932189941406
05081,61.44245910644531
05083,55.67909240722656
05085,58.14927673339844
05087,49.07377243041992
05089,51.768924713134766
05091,63.04362869262695
05093,63.271793365478516
05095,60.4815559387207
05097,58.10719299316406
05099,62.098960876464844
05101,49.61638641357422
05103,61.92424011230469
05105,56.33766174316406
05107,63.47825241088867
05109,59.69308853149414
05111,60.46179962158203
05113,56.46309280395508
05115,53.570560455322266
05117,58.36716842651367
05119,57.09073257446289
05121,57.4307975769043
05123,60.97772979736328
05125,57.126766204833984
05127,56.874107360839844
05129,51.28633499145508
05131,56.260040283203125
05133,60.25083541870117
05135,54.99291229248047
05137,53.5512809753418
05139,63.93720245361328
05141,52.99467086791992
05143,50.0865592956543
05145,56.45149612426758
05147,58.08427810668945
05149,56.67158889770508
06001,59.70864486694336
06003,42.32497787475586
06005,55.7530403137207
06007,57.70061492919922
06009,56.88100814819336
06011,60.54330825805664
06013,61.06088638305664
06015,41.87641906738281
06017,49.868473052978516
06019,55.91012191772461
06021,57.484825134277344
06023,43.879520416259766
06025,73.7851791381836
06027,58.460205078125
06029,60.89289855957031
06031,63.32984924316406
06033,51.87096405029297
06035,40.06630325317383
06037,63.832176208496094
06039,56.23664855957031
06041,58.351722717285156
06043,55.21571731567383
06045,50.60566329956055
06047,60.447845458984375
06049,38.46601867675781
06051,46.77849578857422
06053,61.06226348876953
06055,60.21013259887695
06057,48.37765884399414
06059,66.09898376464844
06061,49.989627838134766
06063,42.681278228759766
06065,67.74910736083984
06067,62.75650405883789
06069,58.11731719970703
06071,63.349510192871094
06073,66.12346649169922
06075,60.05908203125
06077,63.523597717285156
06079,62.83677291870117
06081,58.67498016357422
06083,62.10200119018555
06085,57.72222137451172
06087,59.69127655029297
06089,50.3468017578125
06091,42.554893493652344
06093,38.59008026123047
06095,63.12498092651367
06097,58.83942794799805
06099,60.570343017578125
06101,63.039852142333984
06103,54.629852294921875
06105,42.649749755859375
06107,54.336509704589844
06109,49.22710418701172
06111,62.89397430419922
06113,62.76512145996094
06115,58.98322296142578
08001,49.433048248291016
08003,40.89963912963867
08005,49.64969253540039
08007,41.33197021484375
08009,54.04274368286133
08011,50.393978118896484
08013,45.81688690185547
08014,49.290897369384766
08015,38.566898345947266
08017,52.44490051269531
08019,39.587486267089844
08021,38.6696891784668
08023,42.57305908203125
08025,47.53296661376953
08027,44.48082733154297
08029,40.27043914794922
08031,49.21097183227539
08033,40.17210388183594
08035,48.55376052856445
08037,37.1659049987793
08039,49.620277404785156
08041,50.17390823364258
08043,46.85064697265625
08045,39.415714263916016
08047,42.38264465332031
08049,36.267391204833984
08051,33.81749725341797
08053,38.75447463989258
08055,48.6856803894043
08057,35.92091369628906
08059,47.300865173339844
08061,50.62406921386719
08063,54.22477722167969
08065,38.08890151977539
08067,42.49580764770508
08069,44.24314880371094
08071,52.04730224609375
08073,50.12279510498047
08075,51.54305648803711
08077,42.32734298706055
08079,39.4066276550293
08081,42.51485824584961
08083,45.479244232177734
08085,40.78899383544922
08087,49.86173629760742
08089,49.61500930786133
08091,37.34345245361328
08093,41.015525817871094
08095,54.54662322998047
08097,36.06584167480469
08099,53.46035385131836
08101,50.57485580444336
08103,41.664546966552734
08105,38.85003662109375
08107,38.93612289428711
08109,37.018611907958984
08111,38.35396957397461
08113,40.81016540527344
08115,54.17283248901367
08117,37.13274002075195
08119,46.56863784790039
08121,52.30204772949219
08123,49.16197204589844
08125,55.1272087097168
09001,55.15446853637695
09003,51.69669723510742
09005,50.75072479248047
09007,54.63116455078125
09009,53.88067626953125
09011,56.13618087768555
09013,51.83946228027344
09015,52.86677169799805
10001,61.49468994140625
10003,59.58503723144531
10005,63.05022048950195
11001,61.905517578125
12001,81.00125885009766
12003,80.07518005371094
12005,78.93641662597656
12007,80.72721862792969
12009,80.08236694335938
12011,81.02870178222656
12013,79.13945007324219
12015,80.43314361572266
12017,81.90261840820312
12019,81.46499633789062
12021,79.865234375
12023,79.96624755859375
12027,80.60211944580078
12029,80.23370361328125
12031,80.5738525390625
12033,79.24858856201172
12035,81.03229522705078
12037,78.81134033203125
12039,78.62750244140625
12041,80.97986602783203
12043,80.12712097167969
12045,79.0593032836914
12047,79.19424438476562
12049,81.24166107177734
12051,80.00074768066406
12053,82.40222930908203
12055,80.3456039428711
12057,82.02339172363281
12059,79.42979431152344
12061,80.5943832397461
12063,78.89237213134766
12065,79.23255920410156
12067,80.37385559082031
12069,82.09284973144531
12071,79.99622344970703
12073,78.99851989746094
12075,80.94342041015625
12077,79.18185424804688
12079,79.37613677978516
12081,81.30909729003906
12083,81.3165054321289
12085,82.21976470947266
12086,80.85775756835938
12087,80.60311126708984
12089,79.6056137084961
12091,79.20875549316406
12093,80.77687072753906
12095,82.04940032958984
12097,81.4626693725586
12099,82.250732421875
12101,82.35589599609375
12103,81.03032684326172
12105,81.89598083496094
12107,81.19641876220703
12109,81.3780517578125
12111,81.44926452636719
12113,78.74663543701172
12115,80.86961364746094
12117,81.99291229248047
12119,82.35540008544922
12121,79.95906829833984
12123,79.81306457519531
12125,80.4423828125
12127,81.22587585449219
12129,79.0089340209961
12131,79.29242706298828
12133,79.3971176147461
13001,79.15097045898438
13003,79.44763946533203
13005,79.64006805419922
13007,78.4744644165039
13009,75.261474609375
13011,63.3350944519043
13013,66.41315460205078
13015,67.23712921142578
13017,78.96659851074219
13019,78.66275024414062
13021,76.18537902832031
13023,78.36003875732422
13025,78.8088150024414
13027,78.33483123779297
13029,79.4578628540039
13031,79.28375244140625
13033,77.99563598632812
13035,73.14005279541016
13037,78.06776428222656
13039,78.52320098876953
13043,78.83484649658203
13045,69.46969604492188
13047,63.27353286743164
13049,79.225341796875
13051,79.36420440673828
13053,76.09717559814453
13055,64.53538513183594
13057,66.49803161621094
13059,67.55977630615234
13061,76.86063385009766
13063,71.16390228271484
13065,78.94303894042969
13067,68.95934295654297
13069,79.32070922851562
13071,78.02360534667969
13073,74.79772186279297
13075,78.23857879638672
13077,71.58990478515625
13079,75.80957794189453
13081,78.61412048339844
13083,61.539913177490234
13085,63.472782135009766
13087,78.4378662109375
13089,69.35137939453125
13091,79.0514907836914
13093,78.2200927734375
13095,78.52997589111328
13097,70.07524108886719
13099,78.0130386352539
13101,78.76876068115234
13103,79.29456329345703
13105,67.00759887695312
13107,78.07142639160156
13109,79.09844970703125
13111,61.29655075073242
13113,71.80714416503906
13115,66.3517074584961
13117,65.21256256103516
13119,63.268455505371094
13121,69.51380157470703
13123,62.41120529174805
13125,74.91364288330078
13127,78.75749969482422
13129,65.75340270996094
13131,78.35710906982422
13133,72.03069305419922
13135,66.99848175048828
13137,59.37749099731445
13139,63.36678695678711
13141,73.9661865234375
13143,67.79563903808594
13145,73.53901672363281
13147,63.89596939086914
13149,70.77190399169922
13151,71.82406616210938
13153,77.68509674072266
13155,78.80719757080078
13157,65.27465057373047
13159,73.31332397460938
13161,79.08367156982422
13163,76.02799987792969
13165,78.84419250488281
13167,76.99484252929688
13169,75.19970703125
13171,73.81536102294922
13173,78.57160186767578
13175,78.19013977050781
13177,78.08914947509766
13179,79.21349334716797
13181,72.06640625
13183,79.19235229492188
13185,78.27799987792969
13187,61.4236946105957
13189,74.33515167236328
13191,78.50840759277344
13193,76.93933868408203
13195,65.59715270996094
13197,75.59272766113281
13199,72.6650390625
13201,78.2669906616211
13205,78.3427734375
13207,74.7611312866211
13209,78.58187103271484
13211,71.2640151977539
13213,63.96997833251953
13215,75.51173400878906
13217,71.04520416259766
13219,68.82096099853516
13221,69.14743041992188
13223,68.8314437866211
13225,76.70965576171875
13227,64.33695983886719
13229,79.121826171875
13231,73.16551971435547
13233,67.59398651123047
13235,78.9173583984375
13237,73.66463470458984
13239,76.32666778564453
13241,57.85150909423828
13243,77.02739715576172
13245,76.58708953857422
13247,70.17774200439453
13249,76.11882019042969
13251,78.86404418945312
13253,78.47124481201172
13255,72.80606842041016
13257,61.3249397277832
13259,76.43357849121094
13261,77.10231018066406
13263,74.3544921875
13265,72.53484344482422
13267,78.83255767822266
13269,75.47537994384766
13271,79.17478942871094
13273,77.64913940429688
13275,78.31916046142578
13277,78.31936645507812
13279,78.64717102050781
13281,58.647117614746094
13283,78.13766479492188
13285,72.14241790771484
13287,78.47331237792969
13289,77.06578063964844
13291,59.71432876586914
13293,74.23090362548828
13295,63.03872299194336
13297,68.7493667602539
13299,79.24092102050781
13301,73.91576385498047
13303,75.86285400390625
13305,79.03005981445312
13307,76.52821350097656
13309,79.0087890625
13311,59.45286560058594
13313,64.0151596069336
13315,79.05862426757812
13317,70.97879028320312
13319,76.67736053466797
13321,78.1278076171875
16001,41.922760009765625
16003,32.44313430786133
16005,36.19984436035156
16007,34.61142349243164
16009,36.949462890625
16011,35.10612869262695
16013,31.25824737548828
16015,31.99843406677246
16017,34.91337203979492
16019,32.26313400268555
16021,33.7930793762207
16023,30.109785079956055
16025,29.77049446105957
16027,45.29058837890625
16029,33.24982452392578
16031,37.4568977355957
16033,28.19347381591797
16035,34.90703201293945
16037,28.197376251220703
16039,35.111141204833984
16041,37.981834411621094
16043,26.05324935913086
16045,39.652748107910156
16047,36.621063232421875
16049,33.18247604370117
16051,33.22074890136719
16053,38.35487747192383
16055,36.99250793457031
16057,37.793975830078125
16059,28.98911476135254
16061,37.13349914550781
16063,35.78559112548828
16065,29.999300003051758
16067,36.80986404418945
16069,40.98154830932617
16071,37.4168815612793
16073,37.72979736328125
16075,45.19791030883789
16077,36.23111343383789
16079,31.952720642089844
16081,27.119600296020508
16083,37.85612487792969
16085,29.10481071472168
16087,36.54242706298828
17001,47.86735534667969
17003,62.12886047363281
17005,57.198509216308594
17007,43.991722106933594
17009,47.67733383178711
17011,46.510154724121094
17013,50.958351135253906
17015,43.08510971069336
17017,48.93937301635742
17019,52.9246711730957
17021,52.95957946777344
17023,57.57247543334961
17025,58.624019622802734
17027,58.91645050048828
17029,56.05201721191406
17031,47.85892868041992
17033,57.897804260253906
17035,57.00887680053711
17037,44.87660598754883
17039,50.58472442626953
17041,55.01767349243164
17043,46.74601745605469
17045,56.14833068847656
17047,58.708831787109375
17049,57.11042785644531
17051,56.868255615234375
17053,51.010353088378906
17055,59.69255065917969
17057,47.97727966308594
17059,60.045963287353516
17061,50.62883758544922
17063,48.62714767456055
17065,60.11958694458008
17067,46.790321350097656
17069,60.75746154785156
17071,46.41797637939453
17073,45.91519546508789
17075,51.80119323730469
17077,59.47325134277344
17079,57.47492218017578
17081,59.750709533691406
17083,51.78942108154297
17085,41.676063537597656
17087,61.31672668457031
17089,45.35386276245117
17091,50.66816329956055
17093,47.015785217285156
17095,46.77399444580078
17097,45.661048889160156
17099,47.63204574584961
17101,57.76243209838867
17103,45.113731384277344
17105,49.8847770690918
17107,50.2752799987793
17109,47.0516471862793
17111,44.24651336669922
17113,49.9697151184082
17115,51.707420349121094
17117,52.385337829589844
17119,55.18548583984375
17121,58.8039436340332
17123,47.90788650512695
17125,49.0870246887207
17127,62.51155471801758
17129,49.15879440307617
17131,45.81748580932617
17133,56.89863586425781
17135,54.676536560058594
17137,49.69742202758789
17139,54.1558723449707
17141,44.27930450439453
17143,47.99565124511719
17145,58.97505569458008
17147,52.10409927368164
17149,49.16582107543945
17151,61.273780822753906
17153,62.47910690307617
17155,47.767940521240234
17157,58.04818344116211
17159,58.213565826416016
17161,45.053489685058594
17163,57.64375686645508
17165,60.30479049682617
17167,50.42609786987305
17169,47.748191833496094
17171,49.4983024597168
17173,55.05558776855469
17175,47.33284378051758
17177,42.514774322509766
17179,49.16351318359375
17181,60.96257019042969
17183,54.3456916809082
17185,57.82793045043945
17187,46.304100036621094
17189,59.29067611694336
17191,59.870548248291016
17193,59.38573455810547
17195,45.117393493652344
17197,48.59955978393555
17199,60.02252197265625
17201,43.64259338378906
17203,48.61107635498047
18001,53.8686637878418
18003,53.013580322265625
18005,57.57337951660156
18007,52.47552490234375
18009,54.43824005126953
18011,54.5093994140625
18013,57.317413330078125
18015,52.328556060791016
18017,51.486446380615234
18019,60.424190521240234
18021,58.42434310913086
18023,53.54520797729492
18025,60.97905731201172
18027,59.1468391418457
18029,56.2835807800293
18031,56.00977325439453
18033,51.90288162231445
18035,55.42232131958008
18037,59.53318405151367
18039,50.70114517211914
18041,54.72494125366211
18043,61.43896484375
18045,55.37080383300781
18047,55.4873046875
18049,50.88836669921875
18051,57.380435943603516
18053,53.787960052490234
18055,58.849578857421875
18057,54.61450958251953
18059,54.94388198852539
18061,62.08958053588867
18063,55.63197326660156
18065,54.523658752441406
18067,52.78217697143555
18069,52.77128601074219
18071,58.826576232910156
18073,51.67204284667969
18075,54.13497543334961
18077,58.03964614868164
18079,57.831573486328125
18081,56.04970932006836
18083,58.28219223022461
18085,51.50558853149414
18087,50.718624114990234
18089,50.3031005859375
18091,49.58781051635742
18093,58.776676177978516
18095,55.3381233215332
18097,55.2685546875
18099,50.724761962890625
18101,59.30363082885742
18103,51.91565704345703
18105,57.432029724121094
18107,55.74079513549805
18109,56.56319808959961
18111,52.26111602783203
18113,51.60302734375
18115,56.81056213378906
18117,60.174461364746094
18119,57.93989181518555
18121,56.50390625
18123,60.33981704711914
18125,58.119606018066406
18127,49.67741775512695
18129,58.284427642822266
18131,50.2072868347168
18133,56.58414077758789
18135,54.11262893676758
18137,56.21958541870117
18139,54.91162872314453
18141,50.2342643737793
18143,59.475624084472656
18145,55.73833084106445
18147,59.02391815185547
18149,50.058990478515625
18151,50.84248352050781
18153,59.17972946166992
18155,57.138671875
18157,53.645172119140625
18159,53.925193786621094
18161,54.798240661621094
18163,57.80788803100586
18165,56.19988250732422
18167,58.226078033447266
18169,52.11690139770508
18171,53.98716354370117
18173,58.05803680419922
18175,59.93619155883789
18177,54.14341735839844
18179,53.685935974121094
18181,51.694664001464844
18183,51.99020767211914
19001,39.63835525512695
19003,40.07815933227539
19005,37.07676696777344
19007,42.503929138183594
19009,38.4376220703125
19011,39.10188293457031
19013,38.35365295410156
19015,39.06380844116211
19017,38.115840911865234
19019,38.20566940307617
19021,36.640323638916016
19023,37.82506561279297
19025,39.12615203857422
19027,38.81338119506836
19029,39.2317008972168
19031,42.78076934814453
19033,36.68978500366211
19035,36.06440353393555
19037,36.97228240966797
19039,40.01218795776367
19041,36.69887161254883
19043,38.500160217285156
19045,44.20805358886719
19047,37.804344177246094
19049,38.8669548034668
19051,43.42613983154297
19053,40.70570755004883
19055,39.02876663208008
19057,45.661277770996094
19059,35.2960319519043
19061,39.791015625
19063,34.706207275390625
19065,37.59806442260742
19067,36.866233825683594
19069,37.283077239990234
19071,39.71836853027344
19073,39.12972640991211
19075,38.43049621582031
19077,39.04098129272461
19079,37.61998748779297
19081,36.110286712646484
19083,37.684566497802734
19085,37.267799377441406
19087,44.756996154785156
19089,35.86164093017578
19091,37.57889938354492
19093,36.572628021240234
19095,41.28813934326172
19097,42.4467658996582
19099,38.90055847167969
19101,42.65918731689453
19103,41.76051330566406
19105,41.34427261352539
19107,41.937313079833984
19109,35.99383544921875
19111,45.66811752319336
19113,40.42095947265625
19115,45.503807067871094
19117,40.202247619628906
19119,33.50129699707031
19121,39.43412780761719
19123,40.72901916503906
19125,39.92040252685547
19127,38.32569122314453
19129,38.98994064331055
19131,36.16032409667969
19133,35.88960647583008
19135,41.207237243652344
19137,39.913963317871094
19139,44.403072357177734
19141,35.69609451293945
19143,34.059471130371094
19145,40.23832702636719
19147,36.1282844543457
19149,34.33785629272461
19151,37.328125
19153,38.07563018798828
19155,38.07189178466797
19157,40.315608978271484
19159,40.232933044433594
19161,37.840972900390625
19163,43.66317367553711
19165,38.15621566772461
19167,33.853092193603516
19169,38.2658805847168
19171,39.02370834350586
19173,39.87527847290039
19175,40.537296295166016
19177,44.075130462646484
19179,42.04121017456055
19181,39.26601791381836
19183,43.47837448120117
19185,40.8403205871582
19187,38.45455551147461
19189,35.5477180480957
19191,37.27591323852539
19193,35.00657653808594
19195,36.15427017211914
19197,37.098350524902344
20001,45.693580627441406
20003,45.416568756103516
20005,41.14228820800781
20007,52.45570373535156
20009,48.35798263549805
20011,46.828922271728516
20013,39.614444732666016
20015,45.76238250732422
20017,41.39409255981445
20019,48.63867950439453
20021,43.92210388183594
20023,55.89323043823242
20025,54.87517547607422
20027,41.89686965942383
20029,45.25190734863281
20031,45.27155685424805
20033,53.97297286987305
20035,49.423927307128906
20037,44.94938659667969
20039,56.155330657958984
20041,42.108463287353516
20043,40.301025390625
20045,45.50223922729492
20047,52.0895881652832
20049,46.1290283203125
20051,53.07799530029297
20053,49.164913177490234
20055,56.23011016845703
20057,53.99457931518555
20059,46.12464141845703
20061,39.96586608886719
20063,56.20875930786133
20065,55.05841827392578
20067,56.27792739868164
20069,55.22565460205078
20071,53.54351806640625
20073,44.12355422973633
20075,55.72333908081055
20077,50.889678955078125
20079,46.096595764160156
20081,55.93857192993164
20083,54.38493728637695
20085,40.245689392089844
20087,42.724918365478516
20089,48.29306411743164
20091,45.8889045715332
20093,56.28584289550781
20095,48.3984260559082
20097,52.82734298706055
20099,44.799373626708984
20101,56.45471954345703
20103,44.09825134277344
20105,49.57267761230469
20107,47.155860900878906
20109,56.3224983215332
20111,42.707008361816406
20113,46.54925537109375
20115,43.20683670043945
20117,41.34105682373047
20119,55.47675323486328
20121,46.81290817260742
20123,48.87714767456055
20125,46.57804489135742
20127,40.195682525634766
20129,56.84884262084961
20131,39.44221115112305
20133,45.08884811401367
20135,54.936946868896484
20137,54.677120208740234
20139,45.338470458984375
20141,50.64704513549805
20143,45.994991302490234
20145,50.44680404663086
20147,51.383602142333984
20149,39.958526611328125
20151,49.46965026855469
20153,57.22722244262695
20155,46.750732421875
20157,45.00678253173828
20159,47.1881217956543
20161,40.361061096191406
20163,52.74330520629883
20165,51.86566925048828
20167,50.76909637451172
20169,46.54280471801758
20171,56.60615158081055
20173,47.610965728759766
20175,56.06147003173828
20177,43.18963623046875
20179,56.103973388671875
20181,55.826290130615234
20183,50.007320404052734
20185,47.30916213989258
20187,55.91429138183594
20189,56.337215423583984
20191,49.9144401550293
20193,57.2393684387207
20195,54.78622055053711
20197,41.31636047363281
20199,54.65639114379883
20201,42.35804748535156
20203,55.110164642333984
20205,45.68806457519531
20207,45.29253005981445
20209,45.112762451171875
21001,62.03065872192383
21003,65.50785827636719
21005,60.0075569152832
21007,63.06256866455078
21009,65.25656127929688
21011,60.706878662109375
21013,61.49484634399414
21015,56.880619049072266
21017,59.91438293457031
21019,62.388790130615234
21021,59.788021087646484
21023,58.70189666748047
21025,64.96517181396484
21027,62.480892181396484
21029,61.96630859375
21031,65.37996673583984
21033,61.194580078125
21035,62.08357620239258
21037,57.6239128112793
21039,63.2088623046875
21041,58.14011001586914
21043,61.57958984375
21045,60.158634185791016
21047,61.01174545288086
21049,60.465179443359375
21051,63.13811492919922
21053,61.15519332885742
21055,61.11519241333008
21057,63.02070236206055
21059,60.09941482543945
21061,65.67079162597656
21063,62.65849685668945
21065,61.75199508666992
21067,59.31812286376953
21069,59.84880447387695
21071,66.81414031982422
21073,59.64386749267578
21075,63.23438262939453
21077,57.62456130981445
21079,59.85947036743164
21081,57.94770050048828
21083,62.84481430053711
21085,64.51335144042969
21087,63.46103286743164
21089,61.07534408569336
21091,60.292503356933594
21093,63.15877151489258
21095,62.98653793334961
21097,59.44403076171875
21099,64.74916076660156
21101,58.72968292236328
21103,58.87257766723633
21105,63.29761505126953
21107,61.913795471191406
21109,61.126251220703125
21111,61.59368133544922
21113,59.503318786621094
21115,66.11087799072266
21117,57.142601013183594
21119,65.44273376464844
21121,61.99808120727539
21123,62.749412536621094
21125,61.1640510559082
21127,64.83531188964844
21129,63.144535064697266
21131,64.220703125
21133,64.61394500732422
21135,60.01943588256836
21137,59.61485290527344
21139,61.657012939453125
21141,64.49850463867188
21143,61.28362274169922
21145,63.08173370361328
21147,60.006507873535156
21149,61.578758239746094
21151,60.431522369384766
21153,65.32896423339844
21155,61.33538818359375
21157,62.091514587402344
21159,66.95903015136719
21161,59.09564208984375
21163,62.30663299560547
21165,61.45384979248047
21167,59.866371154785156
21169,63.74381637573242
21171,64.27651977539062
21173,60.86000061035156
21175,63.27969741821289
21177,63.76474380493164
21179,61.58247375488281
21181,59.927024841308594
21183,63.436885833740234
21185,59.78070068359375
21187,58.37330627441406
21189,63.54825210571289
21191,58.55036544799805
21193,64.9827651977539
21195,66.88542938232422
21197,61.78657150268555
21199,60.236297607421875
21201,59.399776458740234
21203,60.11167526245117
21205,60.52750015258789
21207,61.14751434326172
21209,59.111114501953125
21211,59.778202056884766
21213,65.48334503173828
21215,60.73658752441406
21217,61.838294982910156
21219,62.68264389038086
21221,61.09318542480469
21223,58.57345962524414
21225,59.899269104003906
21227,65.767333984375
21229,60.709930419921875
21231,60.31528091430664
21233,60.660057067871094
21235,60.77682113647461
21237,63.2060432434082
21239,59.44126892089844
22001,76.63036346435547
22003,75.03297424316406
22005,78.29178619384766
22007,79.65277862548828
22009,74.8448257446289
22011,72.87969970703125
22013,65.65664672851562
22015,64.91002655029297
22017,65.44757080078125
22019,74.21080017089844
22021,70.2098388671875
22023,75.4420166015625
22025,72.57655334472656
22027,63.79252624511719
22029,73.5564956665039
22031,66.87564086914062
22033,76.30435180664062
22035,69.28081512451172
22037,74.5949935913086
22039,75.72772979736328
22041,71.56829833984375
22043,71.36284637451172
22045,77.61139678955078
22047,77.51020050048828
22049,67.21369934082031
22051,79.45465087890625
22053,75.90422058105469
22055,77.26524353027344
22057,80.10810089111328
22059,71.92088317871094
22061,65.3495864868164
22063,77.0431900024414
22065,71.67948913574219
22067,67.66239166259766
22069,68.82218933105469
22071,78.99285125732422
22073,68.32975006103516
22075,79.60888671875
22077,75.44884490966797
22079,73.63570404052734
22081,66.95722961425781
22083,70.0075912475586
22085,68.64593505859375
22087,78.68152618408203
22089,79.50763702392578
22091,75.0743179321289
22093,79.1510238647461
22095,78.81600952148438
22097,76.15389251708984
22099,77.86520385742188
22101,78.95849609375
22103,77.74211883544922
22105,76.2911148071289
22107,72.89433288574219
22109,80.81388854980469
22111,65.8968505859375
22113,77.47127532958984
22115,71.27080535888672
22117,75.11117553710938
22119,64.44145202636719
22121,76.56652069091797
22123,68.41971588134766
22125,74.28897857666016
22127,69.07728576660156
23001,31.983848571777344
23003,28.334163665771484
23005,34.002655029296875
23007,32.47161102294922
23009,41.25797653198242
23011,31.92798614501953
23013,38.03512954711914
23015,35.65082931518555
23017,33.881534576416016
23019,33.71699523925781
23021,30.190692901611328
23023,34.38111877441406
23025,31.09128189086914
23027,36.05448913574219
23029,42.54454040527344
23031,35.99761962890625
24001,54.60044479370117
24003,62.8565559387207
24005,61.0062370300293
24009,62.31562423706055
24011,62.29109191894531
24013,58.50176239013672
24015,59.161346435546875
24017,63.54237747192383
24019,62.315773010253906
24021,56.48432922363281
24023,57.229740142822266
24025,59.955101013183594
24027,60.762542724609375
24029,60.4580078125
24031,59.061500549316406
24033,62.7656135559082
24035,61.12110137939453
24037,62.46766662597656
24039,62.44685363769531
24041,61.42152786254883
24043,55.04104232788086
24045,63.27324295043945
24047,62.78691864013672
24510,62.61676788330078
25001,56.070499420166016
25003,46.79754638671875
25005,56.068504333496094
25007,58.76955795288086
25009,45.823753356933594
25011,43.455841064453125
25013,48.31032943725586
25015,45.789424896240234
25017,46.10807418823242
25019,59.18896484375
25021,52.70519256591797
25023,55.686397552490234
25025,52.1104736328125
25027,46.314002990722656
26001,41.56886672973633
26003,37.89785385131836
26005,45.719181060791016
26007,42.67230987548828
26009,41.07310104370117
26011,42.32752990722656
26013,33.63665771484375
26015,44.99984359741211
26017,43.39226150512695
26019,40.12639617919922
26021,49.4160270690918
26023,49.6055908203125
26025,47.56217956542969
26027,49.18912124633789
26029,42.133113861083984
26031,42.43903350830078
26033,40.97069549560547
26035,38.407386779785156
26037,43.808876037597656
26039,38.5130500793457
26041,38.52302932739258
26043,35.73850631713867
26045,45.5367317199707
26047,43.1365966796875
26049,45.67922592163086
26051,40.1666374206543
26053,32.98115158081055
26055,39.97709274291992
26057,42.23748016357422
26059,50.01888656616211
26061,35.27853775024414
26063,45.7812385559082
26065,46.410587310791016
26067,43.20030212402344
26069,42.28601837158203
26071,32.96956253051758
26073,40.076988220214844
26075,48.59219741821289
26077,47.0265007019043
26079,38.71866989135742
26081,42.77751922607422
26083,35.83848190307617
26085,38.289512634277344
26087,46.50319290161133
26089,41.791263580322266
26091,50.942691802978516
26093,47.32498550415039
26095,39.05927658081055
26097,41.35670471191406
26099,49.35747146606445
26101,39.6031379699707
26103,35.1279411315918
26105,39.89321517944336
26107,38.89224624633789
26109,38.68375015258789
26111,41.610897064208984
26113,37.661460876464844
26115,52.212459564208984
26117,41.02433776855469
26119,40.68097686767578
26121,42.62153625488281
26123,39.73815155029297
26125,48.02534484863281
26127,40.12385177612305
26129,39.7853889465332
26131,34.90214920043945
26133,37.334903717041016
26135,39.449493408203125
26137,39.34178924560547
26139,44.32024002075195
26141,42.63791275024414
26143,38.42776107788086
26145,43.906890869140625
26147,48.21138381958008
26149,49.124786376953125
26151,46.76255798339844
26153,38.1434440612793
26155,44.63903045654297
26157,45.36445236206055
