GEOID,tmax
01001,89.155859375
01003,88.72058510638298
01005,89.13692626953126
01007,89.11816620879121
01009,87.10261479591837
01011,88.99717793367347
01013,88.99866071428572
01015,86.38089717741936
01017,86.62305147058824
01019,86.819140625
01021,88.25397727272728
01023,90.8203506097561
01025,89.40847833806818
01027,85.26549161585366
01029,85.10902777777778
01031,89.24052734375
01033,88.8392029494382
01035,88.79514868951614
01037,87.23286082474226
01039,89.18679366438356
01041,89.01592684659092
01043,87.923046875
01045,89.26997626582279
01047,90.02235659246575
01049,85.4234375
01051,88.717578125
01053,88.88510174418604
01055,86.73088942307693
01057,89.6698539402174
01059,88.40468750000001
01061,89.34191176470588
01063,91.16310096153846
01065,90.50587225274727
01067,88.99039909638554
01069,89.08723323170732
01071,86.63248546511628
01073,88.18840107361963
01075,90.215625
01077,88.50190805288463
01079,88.7700420673077
01081,87.59288383152175
01083,88.53093750000001
01085,89.66950120192308
01087,88.9547794117647
01089,87.8297387295082
01091,90.42612092391305
01093,89.01715959821429
01095,86.81019176136364
01097,87.90285714285714
01099,88.96578125
01101,89.49004579741379
01103,88.23875
01105,89.88947523584906
01107,90.95372869318182
01109,89.07789228723404
01111,85.64037728658536
01113,88.97487281976744
01115,86.92138671875
01117,87.79033967391305
01119,91.4297554347826
01121,87.00421316964287
01123,87.12910674778762
01125,89.92553962628865
01127,89.27862338362068
01129,89.49270833333334
01131,89.75368303571429
01133,88.54330357142857
04001,95.15684900542495
04003,100.28320489253394
04005,99.0010414795185
04007,101.4195616883117
04009,101.1041161894273
04011,95.10835795454545
04012,115.47517071320182
04013,112.959297752809
04015,108.76926766717327
04017,99.22790962837837
04019,109.10677890201394
04021,110.03483952702703
04023,101.575546875
04025,103.5747987689394
04027,114.54510826459392
05001,89.00800527597403
05003,90.63741957720588
05005,88.25540865384616
05007,88.57885416666667
05009,87.3465625
05011,90.451203125
05013,90.62002180232558
05015,87.16008522727273
05017,90.42518203883496
05019,90.28393895348837
05021,87.9985625
05023,87.60590479651164
05025,89.91838132022473
05027,90.58853260869564
05029,89.76601055194806
05031,87.20661764705883
05033,89.8048161764706
05035,87.47628125000001
05037,87.21529605263157
05039,90.1715109223301
05041,89.38035121681416
05043,89.82171875
05045,89.6144801980198
05047,89.24556451612902
05049,87.61777343749999
05051,88.80271739130434
05053,90.12417582417584
05055,87.53908132530121
05057,90.54180743243244
05059,89.74978197674419
05061,89.87482638888889
05063,87.66602957589285
05065,87.77009698275863
05067,87.59193892045454
05069,89.55690848214286
05071,87.90947721962617
05073,91.02940167682927
05075,87.64247007978723
05077,88.26420747422682
05079,89.4140625
05081,91.54765625
05083,89.73253242924528
05085,89.52463942307692
05087,85.8151625
05089,88.29606681034483
05091,91.40060483870968
05093,87.11682180851065
05095,88.69805518617021
05097,88.262155720339
05099,90.40728561046512
05101,85.36460937500001
05103,90.6759747706422
05105,89.65765625
05107,88.84714884020619
05109,89.4937136627907
05111,87.05130208333333
05113,87.6864013671875
05115,88.46767331932774
05117,89.0333552631579
05119,89.86730667372882
05121,87.86103414948454
05123,87.73717730978261
05125,89.36531544811321
05127,88.86255830223881
05129,86.81396306818182
05131,90.68830030487806
05133,90.83362068965518
05135,87.34663722826087
05137,87.07306463068181
05139,90.87394245426829
05141,87.39448617788463
05143,87.74756696428572
05145,88.58189225460123
05147,88.14903441011236
05149,89.50738839285715
06001,93.24120065789474
06003,84.47232336956522
06005,101.60204454787234
06007,104.93891340648855
06009,102.4468550955414
06011,106.22060381355932
06013,99.1266592920354
06015,87.80694653614458
06017,96.22663118131868
06019,100.06581159319197
06021,105.29658954326922
06023,91.31636383537654
06025,114.01650439698494
06027,106.87307551914343
06029,105.98325855592655
06031,108.79972826086957
06033,100.75239789603961
06035,95.29630604619565
06037,97.08789517470882
06039,100.48863245412845
06041,84.43087420886076
06043,99.31827414772728
06045,96.34674098996351
06047,103.99780419435216
06049,95.50269419642858
06051,89.71659672004134
06053,97.0079322076613
06055,102.1893935381356
06057,95.85458192567567
06059,88.03481950431035
06061,96.98275109170305
06063,93.13543419471155
06065,110.4353188894052
06067,107.39217701342282
06069,98.69582589285716
06071,112.22732650679117
06073,97.70373607673268
06075,78.62421875
06077,105.04680989583333
06079,99.13466082317073
06081,83.09313858695651
06083,91.2308984375
06085,93.68391959798996
06087,84.27744565217391
06089,102.84243049749163
06091,90.87208614864865
06093,93.18302327712611
06095,102.21612762237763
06097,94.34876678719007
06099,103.39458198051948
06101,108.23342391304348
06103,104.11226114649682
06105,96.54842541102515
06107,99.51283882941989
06109,92.17928685897436
06111,94.76679270462634
06113,106.32667197452231
06115,105.91333539603961
08001,92.57370233050848
08003,81.95517393867925
08005,91.35485819327731
08007,80.98743902439024
08009,92.50178749999999
08011,93.65884765625
08013,83.79146634615384
08014,92.1171875
08015,72.48817259933776
08017,93.10723958333334
08019,70.91349431818182
08021,75.49354585427136
08023,76.74519361413044
08025,93.84562752016129
08027,76.306640625
08029,88.16341292134832
08031,92.1171875
08033,83.04221679687501
08035,86.1952205882353
08037,75.81869653041825
08039,89.2138652408638
08041,87.22846865835777
08043,82.67677295918368
08045,82.98144445960699
08047,74.80223214285714
08049,74.32663715870308
08051,76.0808391434263
08053,70.42858606557377
08055,83.12022173236515
08057,74.76723613813229
08059,84.53153409090909
08061,93.76094795150502
08063,92.73810096153846
08065,68.41646634615384
08067,83.89383125
08069,81.53858001781472
08071,87.57900376928471
08073,91.64907126913265
08075,92.14589239690721
08077,89.56674664107486
08079,71.02269736842106
08081,90.12731595849803
08083,90.79245312500001
08085,89.37101844879518
08087,93.48411340497738
08089,93.60438988095238
08091,79.4660203313253
08093,73.46668346774194
08095,91.58160714285715
08097,73.59859879032258
08099,94.36145220588236
08101,92.27930211126005
08103,87.51295955882354
08105,76.03147154850747
08107,78.20168457031251
08109,75.58816550925927
08111,68.18017578125
08113,85.22754818925233
08115,90.96671875000001
08117,69.79185855263158
08119,76.08415743670886
08121,92.1454586038961
08123,92.43146750000001
08125,92.94925595238095
09001,86.74544516509434
09003,87.53052325581395
09005,86.38834850993378
09007,85.11160714285714
09009,85.5766900510204
09011,84.430859375
09013,85.86732336956523
09015,85.72913707386364
10001,92.52484199438203
10003,92.6375
10005,90.23212890625001
11001,93.96875
12001,91.57371945488721
12003,91.47584269662921
12005,90.0640625
12007,91.27834302325581
12009,90.7840425531915
12011,90.74315340909092
12013,90.32696265243902
12015,92.64411764705883
12017,91.98643973214287
12019,91.024375
12021,92.4602711397059
12023,91.46528096330276
12027,92.96495535714286
12029,91.3676011029412
12031,90.83633780991735
12033,89.23703947368422
12035,90.38334066901409
12037,91.4978595890411
12039,89.54594155844157
12041,91.7146484375
12043,91.86086128048781
12045,91.37816611842106
12047,91.09613597972974
12049,93.26743607954546
12051,91.96215062111801
12053,92.47632211538462
12055,92.27276503164558
12057,93.21907106164383
12059,89.46076144366198
12061,90.66107954545456
12063,89.37544291338583
12065,89.84265625
12067,91.20464527027028
12069,92.16689888535032
12071,92.4255152925532
12073,89.8927692819149
12075,91.65899920886076
12077,91.13815857438017
12079,90.39145934466019
12081,93.62126885775862
12083,91.77575476694915
12085,90.14734172077922
12086,91.74353428171642
12087,92.53240696564886
12089,91.4758152173913
12091,89.73881696428572
12093,91.17261202830188
12095,91.802690397351
12097,91.7890625
12099,89.94526585820896
12101,92.94191176470589
12103,93.45379464285713
12105,92.91512620192307
12107,91.1129222972973
12109,90.23173076923077
12111,90.412890625
12113,89.36727552816902
12115,93.32442642405063
12117,91.3523097826087
12119,92.508875
12121,91.16949097938145
12123,90.50363854895106
12125,91.44431818181819
12127,90.77473323170732
12129,90.39485828488372
12131,89.6345783390411
12133,89.59321691176471
13001,93.7169454225352
13003,91.49100825471699
13005,93.13203125
13007,88.27842420212765
13009,91.82224506578947
13011,87.22951858108108
13013,87.17941576086957
13015,87.01170774647888
13017,90.898828125
13019,90.15819052419356
13021,91.06611607142857
13023,91.8023689516129
13025,93.04196428571429
13027,89.43067208904111
13029,93.8057861328125
13031,94.09655612244897
13033,93.48101756198348
13035,89.115125
13037,88.43830030487806
13039,91.78046875
13043,93.83033088235295
13045,85.42709760273974
13047,88.23359375000001
13049,92.119140625
13051,93.27247596153846
13053,88.78693181818181
13055,87.09504076086957
13057,86.0274658203125
13059,88.64638671875001
13061,88.784375
13063,86.80923295454546
13065,91.63743024553571
13067,86.2379375
13069,91.85796310240964
13071,88.49771634615385
13073,92.5221875
13075,89.45257056451612
13077,86.63473011363637
13079,89.95889945652173
13081,89.63499273255815
13083,86.07834821428571
13085,83.8570564516129
13087,88.8181573275862
13089,86.75253378378379
13091,91.92189700704226
13093,90.14430147058823
13095,88.45060586734695
13097,85.91743951612904
13099,88.7
13101,91.16661184210525
13103,94.32123679577465
13105,90.46126179245285
13107,93.49266707920792
13109,94.18035714285715
13111,81.16765625
13113,86.896484375
13115,87.20525
13117,85.31174107142859
13119,88.5015625
13121,86.36597222222223
13123,82.67327425373135
13125,92.15200892857143
13127,92.24964717741936
13129,87.8896484375
13131,88.50568181818181
13133,90.3935614224138
13135,86.2946533203125
13137,83.6589453125
13139,85.278828125
13141,91.47814732142858
13143,84.79978197674419
13145,87.37502297794119
13147,89.35427631578948
13149,86.37901785714287
13151,87.75035076530614
13153,90.97564338235294
13155,90.30799278846153
13157,87.46784375000001
13159,90.08196022727273
13161,92.98821875
13163,92.858
13165,93.71609375
13167,92.9646875
13169,90.98528409090909
13171,88.37343750000001
13173,90.75125
13175,92.78305288461539
13177,88.80891544117647
13179,93.54699675324676
13181,91.83806818181819
13183,94.0568426724138
13185,90.16596996753248
13187,82.41864098837209
13189,91.929453125
13191,92.67679227941177
13193,89.84144597457627
13195,88.7391006097561
13197,88.29806818181818
13199,86.9609375
13201,88.60625
13205,88.0966796875
13207,89.82875
13209,93.46676136363635
13211,89.64687500000001
13213,86.86376201923078
13215,88.689013671875
13217,88.62175480769231
13219,88.84313616071428
13221,89.98577425373135
13223,85.7765285326087
13225,90.36120923913045
13227,84.629296875
13229,93.30781250000001
13231,87.49573863636364
13233,86.0796875
13235,91.33523848684212
13237,90.87358490566038
13239,88.89546874999999
13241,80.7140340909091
13243,88.35133928571429
13245,93.26285076530611
13247,87.72376644736842
13249,88.7556640625
13251,94.15669880319147
13253,89.05008223684212
13255,87.6520625
13257,87.4615625
13259,88.5585597826087
13261,88.90461956521739
13263,88.16271551724138
13265,90.96255580357142
13267,94.08063858695652
13269,89.05341981132077
13271,92.40304815573771
13273,88.38375
13275,88.77469561688312
13277,89.1369921875
13279,93.79460495283018
13281,78.958203125
13283,93.33238146551724
13285,86.9467981557377
13287,89.31694711538462
13289,91.57280649038461
13291,79.49140625
13293,88.45031887755103
13295,86.92330357142858
13297,87.88035714285714
13299,92.35403543307086
13301,91.58864329268293
13303,92.51380739795918
13305,93.74046874999999
13307,88.366015625
13309,93.26062500000002
13311,82.44514802631579
13313,88.05181686046512
13315,90.73475302419355
13317,91.04450827205882
13319,92.2316650390625
13321,88.55216796875001
16001,106.26796423410406
16003,96.92304687500001
16005,95.3123779296875
16007,88.26997041420118
16009,96.69735401459855
16011,97.01049299568966
16013,94.72776442307692
16015,95.81921542553192
16017,94.7647435897436
16019,90.68347791798108
16021,90.82408203125001
16023,94.78652663934426
16025,92.36049231843576
16027,106.95803360849057
16029,89.54149424061434
16031,98.80088803956835
16033,90.32335125811689
16035,95.8464825236967
16037,88.3893129485646
16039,100.1779605263158
16041,93.50724051339286
16043,89.68211106811145
16045,102.97841796875001
16047,104.713475
16049,93.62977733572896
16051,97.63990778688526
16053,105.39423828125001
16055,96.50002074115045
16057,98.20151392487047
16059,89.22450753891052
16061,97.64908405172413
16063,103.01736607142858
16065,93.03619087837838
16067,103.1416111680328
16069,101.77334183673469
16071,96.98063788659795
16073,101.42190471473852
16075,105.7070652173913
16077,98.56921296296298
16079,92.36801717458678
16081,87.5534612341772
16083,102.00001502403846
16085,92.02454692398119
16087,101.2859375
17001,85.06027097902097
17003,86.00288461538462
17005,86.04528601694915
17007,82.61796875
17009,85.12122641509434
17011,84.52017663043479
17013,86.02537364130436
17015,84.19337284482759
17017,85.71050646551724
17019,84.20340644409939
17021,85.56988146551724
17023,84.62349759615384
17025,85.62782534246575
17027,86.39623161764706
17029,84.75121527777779
17031,80.74922372611465
17033,85.06826435810811
17035,85.1268465909091
17037,82.75348557692307
17039,85.04435267857143
17041,84.68787802419355
17043,82.06734913793103
17045,83.90759171195653
17047,85.31814903846154
17049,85.3936580882353
17051,85.73861811926605
17053,83.50892857142857
17055,85.84732142857143
17057,85.15465425531914
17059,85.0206662735849
17061,86.05775669642857
17063,83.29494628906251
17065,85.4258544921875
17067,84.85907799586778
17069,84.632
17071,84.6674715909091
17073,84.68984375
17075,82.98058035714287
17077,86.08559782608695
17079,85.35576171875
17081,85.86136029411766
17083,86.0703125
17085,83.63779296875
17087,84.97068014705881
17089,82.41470170454546
17091,82.66823890186916
17093,82.95986328125001
17095,84.5940986570248
17097,80.51932565789474
17099,83.90720957880436
17101,85.19897836538462
17103,83.75696902654867
17105,83.80625
17107,85.77834158415843
17109,84.53973721590908
17111,82.111279296875
17113,84.590546875
17115,85.26808035714286
17117,85.79614361702127
17119,86.35726023706897
17121,85.7603125
17123,85.01289645522388
17125,85.96728940217392
17127,85.05861607142857
17129,85.83096301020409
17131,84.73069957386363
17133,86.55258709016393
17135,85.60792717889909
17137,85.611875
17139,85.05916466346154
17141,83.5498625
17143,85.38096590909092
17145,86.21316964285714
17147,84.88789062500001
17149,85.47500000000001
17151,84.58632075471698
17153,85.70015120967743
17155,84.96276939655172
17157,86.52875
17159,85.40661764705882
17161,84.897265625
17163,86.57372419724771
17165,85.1353759765625
17167,85.78895755597014
17169,85.12631696428572
17171,85.84531249999999
17173,85.23751192748092
17175,84.81233552631579
17177,83.72237723214286
17179,85.70455483490565
17181,85.5905997983871
17183,83.29380463286714
17185,85.226953125
17187,84.3388671875
17189,86.23762428977273
17191,85.62197443181819
17193,85.23277191558442
17195,84.69218750000002
17197,82.49074707031251
17199,85.41065340909091
17201,83.3830030487805
17203,85.03554687500001
18001,78.31157924107143
18003,77.90523897058824
18005,82.63593750000001
18007,81.87037337662338
18009,79.2396875
18011,80.83011363636365
18013,82.2203443877551
18015,80.85664062500001
18017,79.99490489130434
18019,83.84480064655173
18021,83.24783266129033
18023,80.75663461538463
18025,83.30479403409092
18027,84.2984375
18029,82.02286931818183
18031,81.57845394736843
18033,76.47566964285714
18035,79.50334821428571
18037,83.94786531690141
18039,77.2513671875
18041,80.51515625
18043,83.44495192307691
18045,82.4301025390625
18047,81.1987215909091
18049,78.94267045454546
18051,84.88412162162163
18053,79.60979910714286
18055,83.496875
18057,80.76294642857142
18059,80.75159375
18061,83.36490384615385
18063,81.24596774193549
18065,79.59866071428571
18067,80.17013494318182
18069,78.95770089285715
18071,83.19178734756098
18073,80.92970448369566
18075,78.75660714285715
18077,83.01692708333333
18079,82.92760416666667
18081,81.74365433673469
18083,84.7772242647059
18085,78.09841844512195
18087,76.42215909090909
18089,80.25914417613636
18091,78.04842051630435
18093,83.10227272727273
18095,80.23116071428572
18097,81.3607142857143
18099,78.12915933098591
18101,83.75301339285714
18103,79.57630208333333
18105,82.390625
18107,81.63203125000001
18109,82.01852678571429
18111,81.910625
18113,77.20941722972972
18115,82.54701704545454
18117,83.17603365384615
18119,82.70234375
18121,82.78804347826087
18123,83.69181034482759
18125,84.49098557692308
18127,78.95770089285715
18129,85.01471774193548
18131,79.79502840909092
18133,81.90015822784811
18135,78.71441964285715
18137,81.78164612676056
18139,80.69052734375
18141,77.42725694444445
18143,83.609375
18145,81.69140625
18147,84.29774590163935
18149,78.9524375
18151,74.9384375
18153,84.43560096153847
18155,82.689453125
18157,81.65083476027398
18159,80.29468750000001
18161,80.47209821428571
18163,84.8046875
18165,83.3338778409091
18167,83.91548913043478
18169,79.22128080985915
18171,82.37366477272727
18173,84.51183035714286
18175,82.84639423076923
18177,79.66824596774194
18179,78.82447916666668
18181,80.91904296875
18183,78.16400353773585
19001,81.83462357954546
19003,83.48579545454545
19005,80.67031250000001
19007,84.27990056818182
19009,80.9927734375
19011,82.50981534090909
19013,80.87965198863637
19015,79.90023082386364
19017,79.5171875
19019,81.70222486413044
19021,80.64318181818182
19023,78.6328125
19025,80.24428267045454
19027,80.55988991477273
19029,82.61269531250001
19031,84.27855113636365
19033,76.51644176136364
19035,81.614453125
19037,78.24918831168831
19039,82.99254261363636
19041,80.53512073863637
19043,80.84368156934306
19045,84.3662890625
19047,81.27073102678571
19049,81.38806818181818
19051,84.91399147727273
19053,83.408984375
19055,81.73524116847827
19057,84.687890625
19059,80.10078125
19061,82.09827063106796
19063,79.69893465909091
19065,80.061673553719
19067,77.52952008928571
19069,77.33494318181819
19071,87.16503676470587
19073,80.38714488636364
19075,79.4908203125
19077,81.0299715909091
19079,78.55406605113636
19081,76.82661576704545
19083,78.61878551136364
19085,83.56463068181819
19087,84.9222412109375
19089,77.34334415584415
19091,79.02801339285715
19093,81.38707386363636
19095,83.62116477272728
19097,83.66319110576924
19099,81.91752232142858
19101,84.83409090909092
19103,84.45928571428571
19105,83.25269886363637
19107,84.20031960227273
19109,78.78803013392857
19111,85.05812851123596
19113,83.32186079545455
19115,85.1221590909091
19117,83.33536931818183
19119,82.93068181818182
19121,82.28845880681818
19123,83.71772017045454
19125,83.28513849431819
19127,80.4634765625
19129,85.90015625000001
19131,76.74319196428571
19133,83.16806818181819
19135,84.07194602272727
19137,84.6125
19139,84.9960597826087
19141,81.41943359375
19143,81.05234375
19145,85.99952059659091
19147,79.84893465909092
19149,82.8290012668919
19151,80.04957386363637
19153,81.57057783018868
19155,84.13479238013699
19157,82.4987215909091
19159,83.8115234375
19161,80.76683238636363
19163,84.685859375
19165,81.88181818181819
19167,82.92448358050848
19169,79.93043323863637
19171,81.33061079545455
19173,84.66502130681819
19175,82.79268465909091
19177,85.20243055555557
19179,84.65532670454546
19181,82.86917613636363
19183,84.71567826704546
19185,83.31342329545454
19187,79.29476562500001
19189,76.63139204545455
19191,79.08009943181818
19193,82.80010416666667
19195,76.16477272727273
19197,77.61619318181819
20001,89.3955078125
20003,88.21871093749999
20005,88.29731841216217
20007,94.19711397058825
20009,94.93716127622378
20011,88.67741477272727
20013,88.41635298295455
20015,92.85475000000001
20017,91.2265625
20019,94.25124362244898
20021,90.86642400568182
20023,93.51003125000001
20025,95.38919181034484
20027,91.3818465909091
20029,92.40745192307692
20031,89.90823863636363
20033,94.41117788461538
20035,93.84738636363636
20037,89.77546164772728
20039,93.05515625000001
20041,92.60212740384617
20043,88.46554815573771
20045,87.46770119863014
20047,93.59031250000001
20049,93.23205236486487
20051,96.06052884615384
20053,95.21018415178571
20055,95.23399697580645
20057,93.9650323275862
20059,87.53883928571429
20061,90.66307963709679
20063,95.20271226415095
20065,94.97791526845637
20067,95.89957386363638
20069,94.84954108391608
20071,94.48921745867769
20073,92.07226785714286
20075,95.2837890625
20077,94.20889423076925
20079,93.48611778846154
20081,95.40984375000001
20083,94.83335937500001
20085,88.64245986238532
20087,88.02790948275863
20089,91.86868303571428
20091,85.65546875
20093,95.43753551136365
20095,93.6140625
20097,93.05432692307693
20099,91.7080427631579
20101,94.84885979729731
20103,87.33295454545456
20105,95.70161830357144
20107,87.17278053977273
20109,95.20872641509433
20111,90.3156015037594
20113,94.04611013986013
20115,92.42647177419354
20117,88.23810096153846
20119,95.8545673076923
20121,85.59233099489795
20123,94.43950892857144
20125,93.25819481382979
20127,90.271484375
20129,95.66484375
20131,87.99559659090909
20133,90.6299715909091
20135,95.43401988636364
20137,93.22379807692307
20139,89.19950929752066
20141,95.21280594405594
20143,94.19154146634615
20145,94.3979971590909
20147,93.60110576923078
20149,89.0311359489051
20151,93.10276442307692
20153,93.05076171875001
20155,94.04734375000001
20157,90.45348557692309
20159,94.65161290322581
20161,90.01324257425742
20163,95.56411528716217
20165,95.41911057692309
20167,96.11591346153847
20169,94.84693509615386
20171,94.9963671875
20173,93.84803941082802
20175,96.1815340909091
20177,89.20492647058823
20179,94.1657888986014
20181,93.79749644886364
20183,92.94205357142857
20185,93.8101050204918
20187,95.60690104166667
20189,96.09744318181818
20191,94.3415340909091
20193,93.92118252840909
20195,95.73767857142857
20197,89.2985576923077
20199,94.63512073863636
20201,89.14829241071429
20203,94.96862086776859
20205,92.32312499999999
20207,91.0101875
20209,86.90885416666667
21001,84.6439423076923
21003,85.61328125
21005,83.270556640625
21007,85.4582421875
21009,85.41570312500001
21011,78.0930078125
21013,79.84088068181819
21015,81.82271634615384
21017,79.62041903409092
21019,79.52313701923077
21021,82.50833333333333
21023,78.93152573529412
21025,79.602125
21027,83.7251077586207
21029,84.5319972826087
21031,85.13504807692307
21033,84.7089033018868
21035,85.09746413934427
21037,80.796875
21039,85.40175781250001
21041,83.37670454545456
21043,77.3961669921875
21045,82.91128731343285
21047,84.99548141891893
21049,79.53511718749999
21051,80.3384375
21053,84.6921875
21055,84.58817349137931
21057,85.68024553571429
21059,84.5240234375
21061,85.1106875
21063,77.85273437500001
21065,79.71998355263158
21067,80.56827761627908
21069,77.38671875
21071,81.42507684426229
21073,82.89808467741935
21075,85.98260690789475
21077,82.87316176470588
21079,81.62535714285715
21081,81.43365384615386
21083,84.97839133522729
21085,84.39290865384616
21087,85.10100446428571
21089,77.49802476415094
21091,83.95050403225807
21093,84.01164772727273
21095,77.44470108695651
21097,80.3
21099,84.96875
21101,84.83473886986302
21103,83.08128324468085
21105,85.51465371621622
21107,84.95022590361447
21109,79.26994318181819
21111,84.33382056451613
21113,81.446875
21115,80.50578125000001
21117,80.9975360576923
21119,79.72607954545454
21121,81.22590042372882
21123,84.284375
21125,80.96626420454545
21127,80.30620192307693
21129,79.513671875
21131,79.37066532258065
21133,79.09801682692309
21135,76.40075
21137,81.69549632352943
21139,84.77630681818182
21141,85.2701388888889
21143,84.8858870967742
21145,85.14033717105264
21147,82.57237215909092
21149,84.88684210526317
21151,80.62194602272729
21153,79.28547585227273
21155,84.15564903846153
21157,85.0408203125
21159,82.269921875
21161,77.5516826923077
21163,83.48041888297873
21165,77.54072580645162
21167,82.77043585526316
21169,84.903125
21171,85.25870535714286
21173,78.54359375
21175,78.20107581967213
21177,85.02851562500001
21179,84.5926513671875
21181,78.66860351562501
21183,84.62471742021276
21185,83.6253125
21187,82.34270833333333
21189,79.8936995967742
21191,80.56925872093024
21193,79.78649764150943
21195,82.25877913135594
21197,78.86780133928572
21199,82.54806189903846
21201,78.8703125
21203,80.50296875
21205,76.9421875
21207,84.45377906976745
21209,81.27410239361703
21211,83.37579449152543
21213,85.46903409090909
21215,84.2375
21217,84.31053779069768
21219,85.04017857142857
21221,85.14490927419355
21223,83.26971153846155
21225,84.89171580188679
21227,85.59375
21229,83.8921535326087
21231,83.7865234375
21233,84.76967474489797
21235,82.10950892857143
21237,78.3640625
21239,82.16966594827586
22001,92.86264648437499
22003,92.887671875
22005,90.7076671511628
22007,89.43235294117648
22009,93.00179625984252
22011,92.6290625
22013,91.26494932432433
22015,91.37234375
22017,91.69080810546875
22019,92.42333074534162
22021,91.64107142857144
22023,90.68496621621621
22025,92.353578125
22027,90.82955729166667
22029,92.74309895833333
22031,91.63741455078126
22033,92.41585820895523
22035,91.51202330508475
22037,92.62112873134329
22039,93.03125
22041,91.96280570652173
22043,92.19040421195652
22045,89.96647213855422
22047,91.87782258064517
22049,91.19266387195123
22051,85.45
22053,92.71470025510203
22055,92.46875
22057,85.63334603658537
22059,92.09957236842105
22061,91.02159090909092
22063,91.20814732142857
22065,92.12032912234044
22067,91.21103515625
22069,92.11389627659575
22071,85.47376644736842
22073,91.40751065340909
22075,84.39749540441177
22077,93.13975694444444
22079,92.6096695026178
22081,91.7948486328125
22083,91.6357638888889
22085,91.94864279197081
22087,84.50461856617648
22089,87.01580882352943
22091,92.09665625
22093,89.436328125
22095,88.82228260869566
22097,93.10111958661417
22099,91.52583512931035
22101,88.31386718750001
22103,88.72564338235294
22105,91.02409401260505
22107,92.41875
22109,86.02667738970588
22111,91.09658750000001
22113,90.85651187150839
22115,92.23573510362695
22117,91.17209578804349
22119,91.1295421511628
22121,92.66393750000002
22123,91.27582547169813
22125,92.94732142857144
22127,91.7798801369863
23001,86.21292279411765
23003,81.52837463017751
23005,87.41636029411765
23007,78.895625
23009,87.6788810483871
23011,86.01103639240506
23013,86.28750000000001
23015,86.23990963855422
23017,81.70243818681318
23019,87.1100030388979
23021,82.74628674042272
23023,86.38169642857143
23025,81.21374911095306
23027,86.37210693359376
23029,88.04568372030238
23031,89.41911272321428
24001,96.09665178571429
24003,92.72142137096775
24005,93.17737771739131
24009,91.967578125
24011,92.93654336734694
24013,93.2614200367647
24015,92.90576923076924
24017,92.6926097972973
24019,90.98786057692308
24021,93.80659890776698
24023,90.48818750000001
24025,93.16841032608696
24027,93.3485576923077
24029,92.7978125
24031,93.65035601265824
24033,93.3125
24035,92.85466188524592
24037,91.54156250000001
24039,89.01332236842106
24041,91.88466569767442
24043,94.98324908088236
24045,90.00189144736842
24047,87.74111328125
24510,93.04098557692308
25001,83.36638327205883
25003,86.01811899038462
25005,85.53884171195652
25007,81.875
25009,90.44058988764046
25011,87.98796875
25013,87.37495404411764
25015,87.8227289244186
25017,90.17605298913044
25019,79.7404296875
25021,88.33059701492539
25023,86.21520647321428
25025,88.6490234375
25027,87.38891715116279
26001,71.49326331967214
26003,73.99783653846154
26005,75.67652698863637
26007,73.2734375
26009,76.78615301724139
26011,69.83093749999999
26013,75.72346754807693
26015,73.80158025568181
26017,68.97512842465753
26019,76.32681451612903
26021,76.38828125
26023,74.1405184659091
26025,72.84302455357144
26027,76.52882543103448
26029,77.62953125
26031,78.17833705357143
26033,79.31953125000001
26035,72.99074928977274
26037,70.94005681818182
26039,74.68508522727272
26041,75.02228260869566
26043,78.57034696691177
26045,71.66474609375
26047,78.48581414473684
26049,67.81619318181818
26051,71.85648082386363
26053,77.43717616580311
26055,76.03227370689656
26057,71.38299005681819
26059,72.30025510204082
26061,75.41675104748603
26063,67.48345070422535
26065,69.7384375
26067,72.91676136363637
26069,70.11640625000001
26071,77.99009419856459
26073,72.73678977272728
26075,70.68643973214286
26077,74.999609375
26079,75.79837908878505
26081,74.93542668269231
26083,71.4400390625
26085,76.00434409340659
26087,67.16529017857142
26089,75.82803125000001
26091,72.65543323863636
26093,68.63608919902913
26095,78.40064280063292
26097,78.61373214285715
26099,69.0439453125
26101,76.5047762784091
26103,75.55881211180125
26105,76.64703125
26107,73.99076152912622
26109,78.57891905737705
26111,71.16376329787234
26113,74.3343245967742
26115,73.2761853448276
26117,73.33441540948277
26119,75.217578125
26121,76.439609375
26123,75.93438555743244
26125,68.40810344827587
26127,76.79069078947369
26129,71.55312500000001
26131,76.5258760460251
26133,74.05594758064517
26135,72.97890625000001
26137,76.42000363372094
26139,75.9549715909091
26141,75.61361019736843
26143,73.14316620879121
26145,69.16619718309859
26147,68.23756403688525
26149,75.90059691011237
26151,67.20434912420383
26153,75.94746561004786
26155,69.03135653409092
26157,67.30925839552239
26159,76.04834183673469
26161,70.56841517857143
26163,71.1351021039604
26165,75.42983398437501
27001,83.06698764534885
27003,82.67413194444444
27005,83.53393935873606
27007,84.34561777836134
27009,82.5586318597561
27011,82.67484375000001
27013,79.53713430851063
27015,80.71545312500001
27017,81.80842483108108
27019,80.59203125
27021,83.60629779411765
27023,82.37690653669725
27025,83.54226661392406
27027,84.81355769230768
27029,83.70078124999999
27031,74.02693707191781
27033,80.209765625
27035,83.51438137755102
27037,80.80536556603774
27039,77.7407986111111
27041,82.44770432692307
27043,78.47731584821429
27045,78.47377068014707
27047,76.558203125
27049,80.32376453488372
27051,83.27174479166668
27053,81.48648897058824
27055,81.202490234375
