GEOID,tmax
01001,92.67005920410156
01003,93.05484771728516
01005,93.00371551513672
01007,90.64203643798828
01009,88.37449645996094
01011,92.88204956054688
01013,93.67529296875
01015,89.74746704101562
01017,90.50653076171875
01019,89.53376007080078
01021,91.29156494140625
01023,92.12820434570312
01025,92.84452819824219
01027,89.12470245361328
01029,88.86516571044922
01031,93.55577087402344
01033,84.45731353759766
01035,94.00285339355469
01037,90.95840454101562
01039,94.11640930175781
01041,93.514404296875
01043,87.46076965332031
01045,93.31706237792969
01047,93.14128875732422
01049,86.98442077636719
01051,92.61457061767578
01053,94.20484161376953
01055,89.19036102294922
01057,86.26294708251953
01059,83.84278869628906
01061,93.5887451171875
01063,89.80547332763672
01065,90.71441650390625
01067,93.10719299316406
01069,93.31588745117188
01071,86.8831787109375
01073,89.34169006347656
01075,85.39083862304688
01077,84.5511703491211
01079,85.45551300048828
01081,91.38115692138672
01083,85.9366226196289
01085,93.7140884399414
01087,92.8320541381836
01089,86.81504821777344
01091,92.05730438232422
01093,84.4989242553711
01095,87.69522857666016
01097,92.44864654541016
01099,93.5827407836914
01101,93.56169891357422
01103,86.87428283691406
01105,91.74772644042969
01107,87.45487976074219
01109,93.19584655761719
01111,89.59271240234375
01113,92.73808288574219
01115,89.61466217041016
01117,90.42991638183594
01119,90.44563293457031
01121,90.4897689819336
01123,91.0538330078125
01125,88.78875732421875
01127,87.79019165039062
01129,93.15686798095703
01131,93.3550796508789
01133,85.77464294433594
04001,84.99662780761719
04003,95.72371673583984
04005,85.25186157226562
04007,90.58067321777344
04009,93.66482543945312
04011,88.0446548461914
04012,101.9962158203125
04013,100.88558197021484
04015,91.3193130493164
04017,87.12267303466797
04019,99.8647689819336
04021,100.21591186523438
04023,96.115234375
04025,89.6298599243164
04027,103.3702163696289
05001,75.05301666259766
05003,79.11328887939453
05005,76.24678802490234
05007,75.99093627929688
05009,74.4261703491211
05011,76.9609603881836
05013,76.81187438964844
05015,74.16384887695312
05017,79.62657928466797
05019,75.48436737060547
05021,78.69579315185547
05023,74.17793273925781
05025,74.16808319091797
05027,79.73711395263672
05029,73.31742858886719
05031,78.66878509521484
05033,76.10355377197266
05035,78.89702606201172
05037,78.04378509521484
05039,74.41702270507812
05041,76.95088958740234
05043,76.2907485961914
05045,73.21802520751953
05047,74.54335021972656
05049,77.01563262939453
05051,72.2787094116211
05053,72.96324920654297
05055,78.61798858642578
05057,78.30603790283203
05059,73.32695007324219
05061,77.8362808227539
05063,77.37245178222656
05065,76.79882049560547
05067,78.29043579101562
05069,73.09962463378906
05071,72.7146987915039
05073,80.26560974121094
05075,78.83741760253906
05077,77.7259750366211
05079,74.3906478881836
05081,80.77885437011719
05083,74.01251220703125
05085,73.2427749633789
05087,72.30188751220703
05089,75.69685363769531
05091,80.44073486328125
05093,79.09407806396484
05095,75.95316314697266
05097,73.39816284179688
05099,77.5676498413086
05101,71.35308074951172
05103,77.32380676269531
05105,72.57213592529297
05107,77.90389251708984
05109,75.9771957397461
05111,78.52882385253906
05113,75.19453430175781
05115,72.64118194580078
05117,74.62125396728516
05119,72.43536376953125
05121,78.42924499511719
05123,77.70449829101562
05125,71.86680603027344
05127,74.44945526123047
05129,73.06484985351562
05131,76.63514709472656
05133,79.9118881225586
05135,77.75108337402344
05137,74.48079681396484
05139,79.57720184326172
05141,72.54228973388672
05143,74.84966278076172
05145,75.19316101074219
05147,77.00616455078125
05149,73.19918060302734
06001,76.41534423828125
06003,66.02261352539062
06005,84.52762603759766
06007,87.75605010986328
06009,85.97296142578125
06011,89.93220520019531
06013,80.49535369873047
06015,70.13072967529297
06017,77.98865509033203
06019,84.68331146240234
06021,88.25462341308594
06023,74.46473693847656
06025,102.4014892578125
06027,88.5565185546875
06029,89.09709167480469
06031,92.79261779785156
06033,79.98179626464844
06035,74.45572662353516
06037,83.2976303100586
06039,85.414794921875
06041,69.89225006103516
06043,83.63831329345703
06045,76.72838592529297
06047,92.94612121582031
06049,74.56599426269531
06051,69.95679473876953
06053,87.41251373291016
06055,83.7955093383789
06057,76.74675750732422
06059,78.31507110595703
06061,78.75436401367188
06063,72.69303894042969
06065,95.9426040649414
06067,91.45799255371094
06069,86.53913116455078
06071,95.05738830566406
06073,85.02653503417969
06075,66.8301773071289
06077,90.07463836669922
06079,86.54940795898438
06081,70.20047760009766
06083,80.04525756835938
06085,79.73310852050781
06087,75.23064422607422
06089,82.90357208251953
06091,70.8129653930664
06093,73.75457763671875
06095,85.11318969726562
06097,77.9552230834961
06099,90.33671569824219
06101,93.25961303710938
06103,85.54531860351562
06105,75.40999603271484
06107,82.68389892578125
06109,75.06564331054688
06111,80.8218002319336
06113,89.91069793701172
06115,89.08981323242188
08001,69.59648132324219
08003,75.01642608642578
08005,67.95844268798828
08007,74.6963119506836
08009,65.82670593261719
08011,70.57584381103516
08013,65.27965545654297
08014,70.865234375
08015,65.0219497680664
08017,69.83470916748047
08019,58.345420837402344
08021,71.27188110351562
08023,70.87224578857422
08025,71.19363403320312
08027,63.63805389404297
08029,77.50790405273438
08031,70.2125473022461
08033,72.99696350097656
08035,64.77194213867188
08037,66.5047607421875
08039,64.87571716308594
08041,64.44368743896484
08043,67.60636138916016
08045,70.4919662475586
08047,59.42790222167969
08049,62.90727233886719
08051,68.2159652709961
08053,63.97064971923828
08055,69.09152221679688
08057,62.885189056396484
08059,65.46407318115234
08061,70.53324127197266
08063,70.0487289428711
08065,61.064510345458984
08067,75.49422454833984
08069,63.23099899291992
08071,68.94719696044922
08073,67.55809783935547
08075,72.84805297851562
08077,76.98804473876953
08079,65.27885437011719
08081,72.50231170654297
08083,80.71066284179688
08085,78.83061218261719
08087,71.44386291503906
08089,71.92779541015625
08091,71.53491973876953
08093,61.900508880615234
08095,74.1994857788086
08097,64.82494354248047
08099,70.04779815673828
08101,71.58474731445312
08103,72.55298614501953
08105,71.05500793457031
08107,66.7354736328125
08109,68.8583755493164
08111,61.754573822021484
08113,75.17620849609375
08115,74.77351379394531
08117,60.69293975830078
08119,59.04100799560547
08121,70.18402099609375
08123,70.2856674194336
08125,73.02245330810547
09001,75.10794830322266
09003,75.56683349609375
09005,74.02108764648438
09007,75.09226989746094
09009,74.89033508300781
09011,74.50076293945312
09013,74.36756134033203
09015,73.70537567138672
10001,88.39301300048828
10003,85.2300796508789
10005,89.41265869140625
11001,87.79692077636719
12001,91.52320098876953
12003,92.37064361572266
12005,91.00772094726562
12007,91.50133514404297
12009,86.11333465576172
12011,89.01425170898438
12013,92.68982696533203
12015,90.51432037353516
12017,90.32903289794922
12019,90.9083023071289
12021,90.53936767578125
12023,92.59414672851562
12027,91.48521423339844
12029,90.876220703125
12031,90.5289077758789
12033,93.36945343017578
12035,88.27175903320312
12037,90.36599731445312
12039,92.56069946289062
12041,91.9632339477539
12043,90.61112976074219
12045,91.17830657958984
12047,93.1822280883789
12049,91.6591567993164
12051,90.83988952636719
12053,90.81383514404297
12055,90.8052978515625
12057,90.87649536132812
12059,93.49454498291016
12061,86.67517852783203
12063,93.2781753540039
12065,92.11896514892578
12067,92.089111328125
12069,90.5564956665039
12071,90.11133575439453
12073,92.32373046875
12075,90.69380187988281
12077,92.56385803222656
12079,92.76680755615234
12081,91.52274322509766
12083,90.86144256591797
12085,86.36028289794922
12086,88.956298828125
12087,88.35087585449219
12089,91.65604400634766
12091,93.28961181640625
12093,88.94786834716797
12095,89.38569641113281
12097,89.23511505126953
12099,87.91900634765625
12101,91.34600830078125
12103,90.54109954833984
12105,90.92752075195312
12107,90.40928649902344
12109,88.54862976074219
12111,86.22101593017578
12113,93.37211608886719
12115,91.01341247558594
12117,89.08667755126953
12119,91.11438751220703
12121,92.55573272705078
12123,91.03620910644531
12125,92.03600311279297
12127,88.0716552734375
12129,90.98860931396484
12131,92.55895233154297
12133,92.97528839111328
13001,95.0666732788086
13003,94.48545837402344
13005,94.95764923095703
13007,93.21600341796875
13009,93.54595947265625
13011,90.64067077636719
13013,90.91858673095703
13015,89.90707397460938
13017,94.31303405761719
13019,94.03929901123047
13021,93.24479675292969
13023,93.83241271972656
13025,94.01361846923828
13027,93.15824127197266
13029,93.81009674072266
13031,94.89750671386719
13033,94.77710723876953
13035,92.04595947265625
13037,93.1715316772461
13039,91.55345153808594
13043,94.88248443603516
13045,89.33897399902344
13047,88.4658432006836
13049,93.21604919433594
13051,92.854248046875
13053,92.51653289794922
13055,89.0357437133789
13057,89.21849822998047
13059,91.85099029541016
13061,93.07909393310547
13063,90.62448120117188
13065,93.95397186279297
13067,89.8339614868164
13069,94.65392303466797
13071,93.14016723632812
13073,94.18643951416016
13075,93.65010833740234
13077,90.45423889160156
13079,92.72428131103516
13081,93.59146118164062
13083,86.36311340332031
13085,87.50927734375
13087,92.9840316772461
13089,90.54033660888672
13091,94.26005554199219
13093,93.51216125488281
13095,93.38115692138672
13097,89.75434875488281
13099,93.23178100585938
13101,93.57937622070312
13103,94.75031280517578
13105,92.50373840332031
13107,94.73502349853516
13109,94.90294647216797
13111,84.2159652709961
13113,90.69181823730469
13115,90.00748443603516
13117,89.11920928955078
13119,91.1519546508789
13121,90.15425109863281
13123,85.48039245605469
13125,93.76057434082031
13127,91.64391326904297
13129,89.904541015625
13131,92.61914825439453
13133,92.81324768066406
13135,90.1667251586914
13137,87.22264862060547
13139,89.25104522705078
13141,93.31573486328125
13143,88.58982849121094
13145,91.0502700805664
13147,91.29443359375
13149,90.27068328857422
13151,91.24789428710938
13153,93.4681167602539
13155,94.13887023925781
13157,91.08207702636719
13159,92.572265625
13161,95.03965759277344
13163,94.2851333618164
13165,94.93485260009766
13167,94.29289245605469
13169,92.9959945678711
13171,91.46282196044922
13173,94.03156280517578
13175,94.40583038330078
13177,93.3740234375
13179,93.39824676513672
13181,93.76734161376953
13183,94.51033020019531
13185,93.46248626708984
13187,86.3814468383789
13189,93.76654052734375
13191,91.88517761230469
13193,93.12322235107422
13195,91.63970184326172
13197,92.02274322509766
13199,90.64030456542969
13201,93.26254272460938
13205,93.02323913574219
13207,92.4311294555664
13209,94.99845123291016
13211,92.42353057861328
13213,88.27024841308594
13215,92.33372497558594
13217,91.79915618896484
13219,91.99520874023438
13221,92.58746337890625
13223,89.39448547363281
13225,92.95970916748047
13227,87.5399398803711
13229,94.73453521728516
13231,90.98052215576172
13233,89.54470825195312
13235,93.96585083007812
13237,93.02355194091797
13239,92.94608306884766
13241,84.09373474121094
13243,92.72106170654297
13245,94.67196655273438
13247,91.28546142578125
13249,92.4815673828125
13251,95.1197509765625
13253,93.33544158935547
13255,91.10700988769531
13257,90.14544677734375
13259,92.53457641601562
13261,92.96697235107422
13263,91.64930725097656
13265,93.13175964355469
13267,94.97329711914062
13269,92.34918212890625
13271,94.92861938476562
13273,92.94281005859375
13275,92.79480743408203
13277,93.63285827636719
13279,95.07717895507812
13281,82.99708557128906
13283,94.72698974609375
13285,90.74067687988281
13287,93.58446502685547
13289,93.45819091796875
13291,83.516357421875
13293,91.69573974609375
13295,87.76065063476562
13297,91.33757781982422
13299,94.15711975097656
13301,93.44493865966797
13303,93.93685913085938
13305,94.50236511230469
13307,92.48004913330078
13309,95.12804412841797
13311,86.41553497314453
13313,88.87283325195312
13315,94.03932189941406
13317,93.21731567382812
13319,93.81119537353516
13321,93.2792739868164
16001,82.15746307373047
16003,72.26697540283203
16005,74.42485809326172
16007,69.82941436767578
16009,76.63671112060547
16011,75.16248321533203
16013,69.7813949584961
16015,71.29127502441406
16017,73.218505859375
16019,69.98958587646484
16021,68.81982421875
16023,69.92503356933594
16025,67.30693817138672
16027,84.21199035644531
16029,69.94258880615234
16031,76.4434814453125
16033,66.25375366210938
16035,75.50279998779297
16037,64.16356658935547
16039,74.99845123291016
16041,73.59965515136719
16043,66.63963317871094
16045,79.1886978149414
16047,79.74560546875
16049,72.2222671508789
16051,74.586669921875
16053,81.7170181274414
16055,75.8767318725586
16057,78.26651000976562
16059,65.22509765625
16061,77.12031555175781
16063,78.36402893066406
16065,71.33850860595703
16067,79.33946228027344
16069,80.72493743896484
16071,75.2379150390625
16073,76.00228118896484
16075,82.56069946289062
16077,76.18877410888672
16079,70.70347595214844
16081,66.35130310058594
16083,78.82890319824219
16085,68.65616607666016
16087,76.64752960205078
17001,73.8024673461914
17003,78.79670715332031
17005,76.03987884521484
17007,75.16813659667969
17009,74.16514587402344
17011,76.56614685058594
17013,74.3516616821289
17015,75.97341918945312
17017,75.18450927734375
17019,77.25981903076172
17021,75.59092712402344
17023,78.2577133178711
17025,78.07272338867188
17027,76.88483428955078
17029,77.3259506225586
17031,74.88861083984375
17033,78.5002670288086
17035,77.73019409179688
17037,75.59703826904297
17039,76.36726379394531
17041,77.42037200927734
17043,75.67942810058594
17045,78.01773071289062
17047,78.33665466308594
17049,77.25379943847656
17051,76.46246337890625
17053,77.09304809570312
17055,78.11347198486328
17057,75.84137725830078
17059,78.06549835205078
17061,74.6306381225586
17063,77.14933013916016
17065,78.1025619506836
17067,74.98584747314453
17069,77.86203002929688
17071,76.15009307861328
17073,76.41887664794922
17075,77.73394012451172
17077,78.01813507080078
17079,78.21324157714844
17081,77.71488952636719
17083,74.74598693847656
17085,75.91304779052734
17087,78.07636260986328
17089,75.56522369384766
17091,77.26667785644531
17093,76.57218933105469
17095,76.05521392822266
17097,74.20912170410156
17099,76.92008209228516
17101,78.48217010498047
17103,75.94390869140625
17105,77.11811065673828
17107,76.30268859863281
17109,75.09291076660156
17111,75.07852935791016
17113,76.59622955322266
17115,76.10968780517578
17117,74.82832336425781
17119,75.76679992675781
17121,77.18099212646484
17123,77.07020568847656
17125,76.22925567626953
17127,78.61783599853516
17129,75.71532440185547
17131,76.72286224365234
17133,76.10530090332031
17135,75.2265396118164
17137,74.60435485839844
17139,76.55216217041016
17141,75.57103729248047
17143,76.61576843261719
17145,77.68423461914062
17147,76.6872787475586
17149,73.69344329833984
17151,77.88265228271484
17153,78.8923110961914
17155,77.32652282714844
17157,77.22294616699219
17159,78.42727661132812
17161,76.8890380859375
17163,76.429931640625
17165,78.07020568847656
17167,75.4380874633789
17169,74.8740005493164
17171,74.54735565185547
17173,76.2798843383789
17175,76.42182922363281
17177,75.4185562133789
17179,76.69352722167969
17181,78.16718292236328
17183,77.99457550048828
17185,78.33500671386719
17187,75.82198333740234
17189,77.1478500366211
17191,78.2933349609375
17193,78.1871566772461
17195,76.53561401367188
17197,76.6450424194336
17199,78.0704116821289
17201,75.50527954101562
17203,76.90729522705078
18001,76.90049743652344
18003,76.63935089111328
18005,76.8447265625
18007,78.05137634277344
18009,77.1492919921875
18011,77.55256652832031
18013,76.5423583984375
18015,78.8154067993164
18017,78.27739715576172
18019,78.39436340332031
18021,78.0582275390625
18023,78.20458984375
18025,77.32887268066406
18027,78.07568359375
18029,76.60513305664062
18031,75.96269989013672
18033,75.66963195800781
18035,76.7740478515625
18037,77.69109344482422
18039,75.4460678100586
18041,75.73882293701172
18043,77.97943878173828
18045,78.57722473144531
18047,75.88700866699219
18049,77.18460083007812
18051,78.05276489257812
18053,77.61231994628906
18055,77.6966781616211
18057,77.64656829833984
18059,76.727783203125
18061,77.78438568115234
18063,77.14226531982422
18065,75.8708724975586
18067,78.27920532226562
18069,77.19169616699219
18071,77.23953247070312
18073,77.57149505615234
18075,76.61762237548828
18077,77.35478210449219
18079,77.0259780883789
18081,76.59591674804688
18083,78.30718994140625
18085,76.28596496582031
18087,75.06803131103516
18089,75.67133331298828
18091,75.07190704345703
18093,77.14347076416016
18095,77.38362884521484
18097,77.23451232910156
18099,76.24161529541016
18101,77.65692138671875
18103,77.92304229736328
18105,76.83482360839844
18107,78.0613021850586
18109,77.1556625366211
18111,77.7231674194336
18113,75.5058364868164
18115,77.25888061523438
18117,77.11017608642578
18119,77.44486999511719
18121,78.34039306640625
18123,77.68875885009766
18125,77.95127868652344
18127,75.20677947998047
18129,78.02278900146484
18131,77.59147644042969
18133,77.46866607666016
18135,75.59083557128906
18137,76.06397247314453
18139,75.88296508789062
18141,75.30081939697266
18143,77.82393646240234
18145,76.59027862548828
18147,78.01641845703125
18149,76.70475769042969
18151,74.75544738769531
18153,78.40900421142578
18155,77.4759292602539
18157,78.79359436035156
18159,77.96722412109375
18161,75.60295867919922
18163,77.89454650878906
18165,78.56233215332031
18167,78.4958724975586
18169,77.5185775756836
18171,78.40081787109375
18173,77.9130859375
18175,76.91253662109375
18177,75.53594207763672
18179,77.10231018066406
18181,78.38858032226562
18183,76.35574340820312
19001,76.96036529541016
19003,77.31962585449219
19005,76.825927734375
19007,75.42865753173828
19009,77.2136001586914
19011,79.10211944580078
19013,79.3223648071289
19015,78.19873046875
19017,78.49653625488281
19019,78.69005584716797
19021,77.77713012695312
19023,78.72099304199219
19025,78.15596008300781
19027,77.69873046875
19029,77.6285171508789
19031,77.23016357421875
19033,77.67645263671875
19035,78.24446105957031
19037,77.38619232177734
19039,76.5505599975586
19041,77.55976104736328
19043,77.31909942626953
19045,76.57298278808594
19047,77.9551010131836
19049,78.26019287109375
19051,75.77783966064453
19053,76.10367584228516
19055,77.30148315429688
19057,76.4189453125
19059,76.88009643554688
19061,76.21712493896484
19063,77.44866943359375
19065,77.69498443603516
19067,77.99964904785156
19069,77.89978790283203
19071,79.6780776977539
19073,78.22933197021484
19075,78.69156646728516
19077,77.60198974609375
19079,78.06683349609375
19081,77.60069274902344
19083,78.20565795898438
19085,79.61427307128906
19087,76.91142272949219
19089,76.23384094238281
19091,78.25204467773438
19093,78.17105102539062
19095,78.65760040283203
19097,76.32609558105469
19099,78.43830871582031
19101,77.0433349609375
19103,78.25952911376953
19105,77.0470199584961
19107,77.86515808105469
19109,77.9784927368164
19111,75.8831558227539
19113,78.42216491699219
19115,77.572509765625
19117,76.50881958007812
19119,78.45197296142578
19121,77.42343139648438
19123,77.86468505859375
19125,77.8835220336914
19127,78.6404037475586
19129,79.5647964477539
19131,77.01701354980469
19133,79.82505798339844
19135,76.65528106689453
19137,78.37010955810547
19139,77.58850860595703
19141,77.79815673828125
19143,77.1612777709961
19145,78.45187377929688
19147,77.7907943725586
19149,79.08622741699219
19151,78.05198669433594
19153,78.50413513183594
19155,79.0311279296875
19157,78.35916137695312
19159,76.40869140625
19161,77.89627838134766
19163,76.7671127319336
19165,77.9543685913086
19167,78.81478881835938
19169,78.43946838378906
19171,79.00409698486328
19173,77.11541748046875
19175,76.61160278320312
19177,76.2546615600586
19179,76.99639892578125
19181,77.84930419921875
19183,77.79376983642578
19185,75.40087127685547
19187,78.17181396484375
19189,77.239990234375
19191,76.53999328613281
19193,79.4800796508789
19195,77.19709014892578
19197,77.91720581054688
20001,73.8130111694336
20003,73.32757568359375
20005,77.04714965820312
20007,75.14396667480469
20009,76.53424835205078
20011,74.36764526367188
20013,78.11592864990234
20015,75.68840026855469
20017,75.19577026367188
20019,77.33450317382812
20021,76.4757308959961
20023,74.49525451660156
20025,73.17682647705078
20027,78.44832611083984
20029,78.58290100097656
20031,74.19731903076172
20033,73.78267669677734
20035,76.74186706542969
20037,75.2453384399414
20039,78.46882629394531
20041,77.21312713623047
20043,77.45919036865234
20045,75.27652740478516
20047,75.25857543945312
20049,76.04842376708984
20051,78.2269515991211
20053,76.60823822021484
20055,74.86699676513672
20057,73.94561004638672
20059,74.15597534179688
20061,77.03033447265625
20063,77.90899658203125
20065,78.9061279296875
20067,71.04450988769531
20069,73.67731475830078
20071,71.67347717285156
20073,75.25955963134766
20075,71.2599105834961
20077,76.25657653808594
20079,76.22919464111328
20081,71.89314270019531
20083,76.22613525390625
20085,77.42147064208984
20087,76.31212615966797
20089,79.06014251708984
20091,74.29347229003906
20093,72.76139068603516
20095,75.7293930053711
20097,73.94457244873047
20099,76.39847564697266
20101,76.869384765625
20103,75.73402404785156
20105,77.87223052978516
20107,73.77287292480469
20109,75.58597564697266
20111,75.1774673461914
20113,76.38160705566406
20115,75.80230712890625
20117,78.83229064941406
20119,71.73662567138672
20121,73.73360443115234
20123,78.64948272705078
20125,76.94548797607422
20127,75.46412658691406
20129,67.44123840332031
20131,78.18399810791016
20133,74.95474243164062
20135,77.57139587402344
20137,79.01948547363281
20139,75.01327514648438
20141,78.60582733154297
20143,78.10485076904297
20145,76.36824035644531
20147,79.31753540039062
20149,77.8483657836914
20151,74.76982879638672
20153,76.43867492675781
20155,76.08172607421875
20157,79.14836883544922
20159,76.18637084960938
20161,78.0344467163086
20163,78.99613952636719
20165,77.3629379272461
20167,77.74253845214844
20169,77.55854034423828
20171,75.71124267578125
20173,76.50101470947266
20175,70.19181060791016
20177,76.69035339355469
20179,77.90437316894531
20181,72.9168472290039
20183,79.1045913696289
20185,75.68128204345703
20187,69.62247467041016
20189,68.79154968261719
20191,77.03971099853516
20193,75.60589599609375
20195,78.46015167236328
20197,76.24093627929688
20199,72.65145111083984
20201,79.15251922607422
20203,73.64788055419922
20205,75.65923309326172
20207,74.53662109375
20209,75.28144073486328
21001,82.70018005371094
21003,82.5651626586914
21005,80.71524810791016
21007,79.05514526367188
21009,82.04661560058594
21011,79.55155181884766
21013,81.64008331298828
21015,77.06169891357422
21017,79.26030731201172
21019,81.4633560180664
21021,81.28079223632812
21023,77.38748931884766
21025,81.12129211425781
21027,77.87187194824219
21029,79.9496841430664
21031,80.12122344970703
21033,78.87094116210938
21035,80.49291229248047
21037,77.20735168457031
21039,79.2879409790039
21041,78.3696517944336
21043,80.02288818359375
21045,81.90408325195312
21047,80.22019958496094
21049,80.17108917236328
21051,81.82343292236328
21053,83.64564514160156
21055,78.12687683105469
21057,84.07699584960938
21059,78.25373077392578
21061,80.37004089355469
21063,80.44853210449219
21065,81.1333999633789
21067,79.9327621459961
21069,78.59747314453125
21071,82.71311950683594
21073,79.97642517089844
21075,79.80509948730469
21077,78.19976043701172
21079,81.5740737915039
21081,77.77068328857422
21083,79.56524658203125
21085,78.9306411743164
21087,81.94187927246094
21089,79.64991760253906
21091,77.90748596191406
21093,79.0025405883789
21095,79.37638092041016
21097,78.58367919921875
21099,80.74700927734375
21101,78.01686096191406
21103,78.71573638916016
21105,79.65229797363281
21107,78.94689178466797
21109,80.6474609375
21111,79.49411010742188
21113,80.88007354736328
21115,82.32164001464844
21117,76.89608764648438
21119,81.06204986572266
21121,82.74607849121094
21123,80.20401000976562
21125,82.24430084228516
21127,82.2432861328125
21129,81.1260757446289
21131,80.85372161865234
21133,80.5406723022461
21135,78.21558380126953
21137,81.50068664550781
21139,78.50056457519531
21141,81.14761352539062
21143,79.26150512695312
21145,78.99090576171875
21147,83.30972290039062
21149,78.65220642089844
21151,81.29396057128906
21153,81.06102752685547
21155,81.52832794189453
21157,79.60803985595703
21159,83.2340316772461
21161,77.57781982421875
21163,77.89958953857422
21165,79.4148941040039
21167,81.18682861328125
21169,82.24571228027344
21171,83.30850219726562
21173,79.66038513183594
21175,80.39557647705078
21177,79.62492370605469
21179,80.87064361572266
21181,78.6960678100586
21183,78.86129760742188
21185,78.69692993164062
21187,78.52727508544922
21189,81.41227722167969
21191,77.83038330078125
21193,81.16793823242188
21195,82.8590087890625
21197,80.43733978271484
21199,82.88224792480469
21201,78.08795928955078
21203,81.39059448242188
21205,79.19078063964844
21207,83.31299591064453
21209,79.18724060058594
21211,79.56822204589844
21213,81.81097412109375
21215,80.53482818603516
21217,81.7784652709961
21219,80.7447280883789
21221,80.35648345947266
21223,78.03007507324219
21225,78.04533386230469
21227,81.38341522216797
21229,81.27511596679688
21231,83.5329818725586
21233,78.2045669555664
21235,83.44255828857422
21237,80.14653015136719
21239,80.48580169677734
22001,90.53475189208984
22003,90.84423065185547
22005,92.58096313476562
22007,92.0316390991211
22009,90.56095123291016
22011,91.23480987548828
22013,85.28179931640625
22015,83.473388671875
22017,83.88741302490234
22019,91.20275115966797
22021,86.27558898925781
22023,89.34915924072266
22025,88.7011947631836
22027,81.97870635986328
22029,89.7926254272461
22031,86.7013931274414
22033,92.21541595458984
22035,83.57090759277344
22037,91.54878234863281
22039,90.69786071777344
22041,86.53337860107422
22043,89.25531768798828
22045,89.51655578613281
22047,92.01275634765625
22049,84.97480773925781
22051,91.02467346191406
22053,90.52111053466797
22055,90.6497802734375
22057,90.83309173583984
22059,88.49601745605469
22061,83.20368957519531
22063,92.59375
22065,86.08545684814453
22067,81.86260986328125
22069,89.18688201904297
22071,90.24507141113281
22073,83.95040893554688
22075,90.35598754882812
22077,91.48992919921875
22079,90.35037231445312
22081,87.31034088134766
22083,84.65939331054688
22085,89.19213104248047
22087,89.73397827148438
22089,92.10163879394531
22091,91.79564666748047
22093,92.59052276611328
22095,92.54349517822266
22097,91.03443145751953
22099,91.32342529296875
22101,89.32455444335938
22103,92.0939712524414
22105,92.28770446777344
22107,87.91341400146484
22109,90.25065612792969
22111,81.70386505126953
22113,89.0738296508789
22115,90.60746765136719
22117,92.2737808227539
22119,83.18404388427734
22121,92.07774353027344
22123,82.54115295410156
22125,91.12577819824219
22127,87.54835510253906
23001,68.23734283447266
23003,71.6156997680664
23005,65.61914825439453
23007,68.53277587890625
23009,72.75151824951172
23011,70.59156799316406
23013,69.60892486572266
23015,68.60917663574219
23017,66.96183013916016
23019,73.8106460571289
23021,72.37881469726562
23023,67.38472747802734
23025,71.26976013183594
23027,71.13328552246094
23029,74.32522583007812
23031,63.247867584228516
24001,81.17829132080078
24003,85.96359252929688
24005,84.08247375488281
24009,87.72607421875
24011,89.39537811279297
24013,83.26848602294922
24015,84.43537902832031
24017,88.09210205078125
24019,89.17252349853516
24021,83.76788330078125
24023,75.04718780517578
24025,84.10912322998047
24027,85.04365539550781
24029,85.95246124267578
24031,85.85712432861328
24033,87.49815368652344
24035,87.1791763305664
24037,88.43313598632812
24039,89.77781677246094
24041,87.8243637084961
24043,83.31537628173828
24045,90.1052017211914
24047,89.11238098144531
24510,84.44906616210938
25001,68.25392150878906
25003,73.94048309326172
25005,70.2734603881836
25007,70.86824798583984
25009,62.791561126708984
25011,74.29895782470703
25013,74.66545104980469
25015,74.74200439453125
25017,66.65430450439453
25019,70.10629272460938
25021,68.08625793457031
25023,68.2063217163086
25025,65.20748901367188
25027,70.92695617675781
26001,72.09228515625
26003,70.15608978271484
26005,73.5106201171875
26007,71.38615417480469
26009,70.27973937988281
26011,73.90768432617188
26013,72.28411102294922
26015,74.1884765625
26017,74.30955505371094
26019,70.52960205078125
26021,73.43367004394531
26023,74.5931167602539
26025,74.39907836914062
26027,74.43136596679688
26029,69.46185302734375
26031,70.2635498046875
26033,68.19607543945312
26035,74.34232330322266
26037,75.38875579833984
26039,72.5141830444336
26041,70.44425964355469
26043,74.32052612304688
26045,74.66844177246094
26047,68.05069732666016
26049,75.47462463378906
26051,75.06842041015625
26053,71.39112854003906
26055,71.40332794189453
26057,75.52603149414062
26059,74.34722900390625
26061,72.82667541503906
26063,71.35859680175781
26065,74.9037094116211
26067,74.9243392944336
26069,72.98857116699219
26071,72.71183776855469
26073,75.0875015258789
26075,74.58973693847656
26077,74.17279815673828
26079,72.15119934082031
26081,74.38829803466797
26083,71.59114837646484
26085,73.64540100097656
26087,74.54890441894531
26089,68.94893646240234
26091,75.39649963378906
26093,74.94644927978516
26095,67.99529266357422
26097,67.45616149902344
26099,74.39228057861328
26101,71.80024719238281
26103,72.9676284790039
26105,72.0110855102539
26107,74.46517944335938
26109,73.18743133544922
26111,75.49012756347656
26113,73.3051528930664
26115,75.37213897705078
26117,74.8083267211914
26119,72.25434112548828
26121,72.92807006835938
26123,74.07023620605469
26125,74.82241821289062
26127,72.4865493774414
26129,73.90528106689453
26131,72.3883056640625
26133,73.74180603027344
26135,72.79094696044922
26137,71.08383178710938
26139,73.17198181152344
26141,70.55286407470703
26143,73.65972900390625
26145,75.74517059326172
26147,73.07091522216797
26149,74.78661346435547
26151,71.91746520996094
26153,69.12699127197266
26155,75.49710845947266
26157,74.34528350830078
