GEOID,tmax
01001,65.59326171875
01003,66.64778137207031
01005,65.13516235351562
01007,65.50892639160156
01009,62.934879302978516
01011,65.15157318115234
01013,65.8968505859375
01015,63.805538177490234
01017,63.628379821777344
01019,62.45552062988281
01021,64.65782928466797
01023,66.5584487915039
01025,65.73101043701172
01027,63.08187484741211
01029,63.330230712890625
01031,66.20594787597656
01033,65.87007904052734
01035,67.22732543945312
01037,63.47334289550781
01039,67.4505844116211
01041,65.7608642578125
01043,62.826820373535156
01045,66.10222625732422
01047,66.43118286132812
01049,60.603031158447266
01051,64.7905044555664
01053,67.79393768310547
01055,62.77582550048828
01057,65.3412857055664
01059,64.73238372802734
01061,67.03462982177734
01063,66.15902709960938
01065,66.2650146484375
01067,66.16859436035156
01069,67.69636535644531
01071,61.11442184448242
01073,64.94709014892578
01075,64.97183227539062
01077,65.77458953857422
01079,64.8277587890625
01081,63.858097076416016
01083,64.4510498046875
01085,66.0132827758789
01087,64.86064910888672
01089,63.03410720825195
01091,66.62213897705078
01093,64.40605926513672
01095,61.92483901977539
01097,66.7271499633789
01099,66.47560119628906
01101,65.80120086669922
01103,63.39789581298828
01105,66.21160888671875
01107,65.2825698852539
01109,65.5440902709961
01111,63.88652420043945
01113,64.80722045898438
01115,63.717308044433594
01117,64.40962982177734
01119,66.69623565673828
01121,63.74040985107422
01123,63.65213394165039
01125,65.65430450439453
01127,65.10028839111328
01129,65.9949951171875
01131,66.2314682006836
01133,64.0567626953125
04001,55.42219924926758
04003,66.0582275390625
04005,58.01694107055664
04007,63.0663948059082
04009,63.682254791259766
04011,60.599761962890625
04012,73.79170989990234
04013,72.1771011352539
04015,64.63385009765625
04017,56.849239349365234
04019,71.8797836303711
04021,70.81673431396484
04023,66.21761322021484
04025,64.37848663330078
04027,75.11161041259766
05001,66.72409057617188
05003,64.85798645019531
05005,65.28531646728516
05007,67.77587127685547
05009,66.2562484741211
05011,64.73545837402344
05013,64.26548767089844
05015,67.04165649414062
05017,64.4773941040039
05019,66.76665496826172
05021,65.88656616210938
05023,65.22823333740234
05025,65.31795501708984
05027,65.0975112915039
05029,66.40701293945312
05031,66.55209350585938
05033,65.13685607910156
05035,66.37421417236328
05037,65.77425384521484
05039,65.38792419433594
05041,65.81673431396484
05043,65.38191223144531
05045,65.79261779785156
05047,64.84773254394531
05049,66.70756530761719
05051,66.548583984375
05053,66.26588439941406
05055,66.25616455078125
05057,65.93695831298828
05059,66.77227020263672
05061,64.94158172607422
05063,66.18262481689453
05065,65.29842376708984
05067,66.39627075195312
05069,66.4952392578125
05071,65.00503540039062
05073,66.7280044555664
05075,66.85395812988281
05077,65.79421997070312
05079,66.32957458496094
05081,66.36194610595703
05083,65.04947662353516
05085,66.3800048828125
05087,65.5644302368164
05089,65.21826934814453
05091,67.26976776123047
05093,66.33387756347656
05095,65.62418365478516
05097,65.85009002685547
05099,66.05604553222656
05101,64.34855651855469
05103,64.72091674804688
05105,66.82122802734375
05107,66.11885070800781
05109,65.46141052246094
05111,66.40339660644531
05113,64.03838348388672
05115,65.20659637451172
05117,65.47102355957031
05119,66.27720642089844
05121,67.40736389160156
05123,65.71635437011719
05125,66.06295776367188
05127,64.95712280273438
05129,63.400634765625
05131,64.78401947021484
05133,65.32012176513672
05135,66.4690170288086
05137,64.11449432373047
05139,63.89401626586914
05141,64.07794952392578
05143,66.08283996582031
05145,65.38539123535156
05147,65.2099380493164
05149,66.17524719238281
06001,63.781002044677734
06003,53.48312759399414
06005,66.37428283691406
06007,65.43009948730469
06009,66.98749542236328
06011,66.10427856445312
06013,64.83252716064453
06015,61.401615142822266
06017,62.33696365356445
06019,63.08377456665039
06021,65.92625427246094
06023,61.988224029541016
06025,74.10118865966797
06027,65.2564468383789
06029,68.7227554321289
06031,70.24490356445312
06033,64.22498321533203
06035,55.915184020996094
06037,68.70771026611328
06039,64.086669921875
06041,60.370269775390625
06043,64.60015869140625
06045,62.561824798583984
06047,66.37088775634766
06049,55.16433334350586
06051,54.61268615722656
06053,67.46324920654297
06055,66.13130950927734
06057,62.08719253540039
06059,71.2175521850586
06061,62.174049377441406
06063,57.649620056152344
06065,71.30319213867188
06067,67.6112289428711
06069,67.0413818359375
06071,68.61903381347656
06073,70.9786376953125
06075,59.94482421875
06077,67.52826690673828
06079,69.7775650024414
06081,61.02851486206055
06083,68.96102905273438
06085,64.92109680175781
06087,64.58676147460938
06089,64.95882415771484
06091,58.123775482177734
06093,58.928916931152344
06095,66.23075103759766
06097,63.295433044433594
06099,66.60823059082031
06101,67.0928726196289
06103,66.22701263427734
06105,63.962982177734375
06107,61.72372055053711
06109,60.4178466796875
06111,68.42298126220703
06113,67.32115936279297
06115,67.28606414794922
08001,29.084564208984375
08003,46.72126388549805
08005,29.702686309814453
08007,49.43967819213867
08009,35.29415512084961
08011,37.089195251464844
08013,30.80300521850586
08014,32.27000045776367
08015,39.95062255859375
08017,34.09441375732422
08019,31.698999404907227
08021,45.35274124145508
08023,44.87006378173828
08025,36.04106903076172
08027,37.69861602783203
08029,49.78548812866211
08031,31.945201873779297
08033,49.39723587036133
08035,31.604984283447266
08037,39.97669982910156
08039,29.489160537719727
08041,32.553653717041016
08043,37.873661041259766
08045,42.59943389892578
08047,30.214313507080078
08049,34.02409362792969
08051,43.439632415771484
08053,41.90397644042969
08055,38.89536666870117
08057,30.807361602783203
08059,32.610904693603516
08061,35.22350311279297
08063,32.887916564941406
08065,37.534271240234375
08067,51.154117584228516
08069,27.445934295654297
08071,37.830204010009766
08073,33.160675048828125
08075,25.00783348083496
08077,48.990875244140625
08079,42.117916107177734
08081,37.217613220214844
08083,53.96087646484375
08085,52.44359588623047
08087,27.155420303344727
08089,37.40916061401367
08091,48.33181381225586
08093,35.19414138793945
08095,26.368253707885742
08097,40.63026809692383
08099,34.85942840576172
08101,36.41751480102539
08103,42.303165435791016
08105,45.27069854736328
08107,35.30479431152344
08109,42.72311019897461
08111,41.036529541015625
08113,51.29484176635742
08115,26.161582946777344
08117,35.54880142211914
08119,31.99359130859375
08121,28.073726654052734
08123,26.915790557861328
08125,28.501590728759766
09001,45.920631408691406
09003,45.47068786621094
09005,42.6993522644043
09007,46.681976318359375
09009,46.83057403564453
09011,46.84007263183594
09013,44.92453384399414
09015,45.60966491699219
10001,48.84280776977539
10003,47.68949890136719
10005,51.203269958496094
11001,48.68427658081055
12001,72.1487808227539
12003,70.03768157958984
12005,69.12730407714844
12007,71.37446594238281
12009,75.85783386230469
12011,81.58955383300781
12013,70.52552795410156
12015,78.28895568847656
12017,71.92849731445312
12019,71.94818115234375
12021,79.55254364013672
12023,69.38831329345703
12027,78.0968017578125
12029,69.94589233398438
12031,70.50965881347656
12033,66.94701385498047
12035,72.9906005859375
12037,69.03089904785156
12039,68.98544311523438
12041,71.01731872558594
12043,78.8094711303711
12045,70.18639373779297
12047,68.70088958740234
12049,77.7490234375
12051,79.46630859375
12053,73.46880340576172
12055,78.06348419189453
12057,75.25127410888672
12059,67.92156219482422
12061,78.38839721679688
12063,69.1048583984375
12065,68.21015167236328
12067,69.2955093383789
12069,74.38395690917969
12071,78.21562194824219
12073,68.43374633789062
12075,72.16512298583984
12077,70.73255157470703
12079,68.59463500976562
12081,76.44342041015625
12083,72.98381042480469
12085,81.0179443359375
12086,81.2949447631836
12087,80.40695190429688
12089,69.90470123291016
12091,68.05850982666016
12093,78.83905029296875
12095,75.43621063232422
12097,76.93314361572266
12099,81.89311981201172
12101,74.31554412841797
12103,73.30657958984375
12105,76.55321502685547
12107,73.08370208740234
12109,71.57965850830078
12111,79.9020767211914
12113,67.56989288330078
12115,77.2347412109375
12117,74.91897583007812
12119,73.84854125976562
12121,68.95740509033203
12123,68.88385772705078
12125,70.34976959228516
12127,73.74415588378906
12129,68.75706481933594
12131,67.99762725830078
12133,69.24555969238281
13001,68.086181640625
13003,68.15628051757812
13005,67.82689666748047
13007,66.88214111328125
13009,65.74162292480469
13011,62.23271179199219
13013,61.86821365356445
13015,62.01370620727539
13017,68.15741729736328
13019,68.04882049560547
13021,66.07755279541016
13023,66.35377502441406
13025,69.01163482666016
13027,66.8078384399414
13029,68.26866912841797
13031,68.08190155029297
13033,66.06465911865234
13035,65.55699157714844
13037,66.39554595947266
13039,68.55435180664062
13043,67.19962310791016
13045,63.834320068359375
13047,60.91777420043945
13049,69.61096954345703
13051,67.76542663574219
13053,65.14402770996094
13055,61.54172134399414
13057,61.827632904052734
13059,61.75723648071289
13061,65.85684204101562
13063,63.50654983520508
13065,68.37007904052734
13067,62.069000244140625
13069,68.359375
13071,66.54597473144531
13073,64.86894226074219
13075,67.23761749267578
13077,64.46676635742188
13079,65.7477035522461
13081,67.5289077758789
13083,60.45929718017578
13085,61.44160079956055
13087,68.10631561279297
13089,62.91041946411133
13091,66.45245361328125
13093,67.1734848022461
13095,66.82886505126953
13097,63.162044525146484
13099,67.0606918334961
13101,68.43421173095703
13103,68.21392822265625
13105,62.753990173339844
13107,65.83346557617188
13109,68.28043365478516
13111,60.57423782348633
13113,64.07705688476562
13115,61.950313568115234
13117,61.72254943847656
13119,62.0419921875
13121,62.937782287597656
13123,60.630279541015625
13125,64.21308135986328
13127,68.1065444946289
13129,61.9343376159668
13131,67.20882415771484
13133,63.09709548950195
13135,62.114322662353516
13137,60.97200012207031
13139,61.84217834472656
13141,64.35374450683594
13143,62.71339797973633
13145,63.887569427490234
13147,62.15425491333008
13149,64.45821380615234
13151,64.19290161132812
13153,66.60753631591797
13155,68.34780883789062
13157,62.05918884277344
13159,66.12140655517578
13161,68.18709564208984
13163,64.61695861816406
13165,66.62696838378906
13167,65.08406066894531
13169,66.17161560058594
13171,65.2720718383789
13173,67.83335876464844
13175,65.7740249633789
13177,66.9043960571289
13179,68.2178726196289
13181,63.59763717651367
13183,68.65911865234375
13185,67.40941619873047
13187,61.336212158203125
13189,64.15069580078125
13191,68.17906188964844
13193,66.48312377929688
13195,61.91942596435547
13197,65.18180847167969
13199,64.2875747680664
13201,67.4119644165039
13205,66.7233657836914
13207,65.96137237548828
13209,67.18181610107422
13211,63.95668411254883
13213,60.96043395996094
13215,64.85559844970703
13217,64.50668334960938
13219,61.88840103149414
13221,62.333099365234375
13223,62.09604263305664
13225,66.12800598144531
13227,61.37944412231445
13229,68.46281433105469
13231,64.66905212402344
13233,62.478668212890625
13235,66.93328094482422
13237,65.76797485351562
13239,65.20823669433594
13241,59.662376403808594
13243,65.60200500488281
13245,65.49691009521484
13247,63.58141326904297
13249,65.9202880859375
13251,67.12281036376953
13253,68.48233032226562
13255,64.61515045166016
13257,61.74546813964844
13259,65.25829315185547
13261,66.58867645263672
13263,64.5946273803711
13265,62.81859588623047
13267,68.13613891601562
13269,65.422119140625
13271,67.79981231689453
13273,66.2347640991211
13275,66.68771362304688
13277,67.9217758178711
13279,67.6854476928711
13281,60.02329635620117
13283,65.87037658691406
13285,64.13301086425781
13287,67.63265991210938
13289,66.04335021972656
13291,60.79216384887695
13293,65.00658416748047
13295,60.916969299316406
13297,62.5547981262207
13299,68.53907775878906
13301,63.72392654418945
13303,64.86511993408203
13305,68.74832153320312
13307,65.71578216552734
13309,67.27007293701172
13311,61.13846969604492
13313,60.99760818481445
13315,67.36412811279297
13317,62.646812438964844
13319,65.71009063720703
13321,67.10746765136719
16001,50.17847442626953
16003,42.64659881591797
16005,39.3431510925293
16007,36.945838928222656
16009,42.35601806640625
16011,37.47829818725586
16013,39.269779205322266
16015,42.03449249267578
16017,37.51451873779297
16019,35.98065948486328
16021,34.360347747802734
16023,34.83591842651367
16025,39.688270568847656
16027,52.132423400878906
16029,36.44220733642578
16031,41.85676956176758
16033,30.07151985168457
16035,39.49541091918945
16037,35.598567962646484
16039,45.58087921142578
16041,40.8355827331543
16043,31.41162872314453
16045,47.02947998046875
16047,46.00446319580078
16049,39.084774017333984
16051,35.34946060180664
16053,45.7842903137207
16055,41.17778015136719
16057,43.50603103637695
16059,32.57334899902344
16061,42.51858901977539
16063,44.48542404174805
16065,35.108097076416016
16067,43.3525276184082
16069,44.826900482177734
16071,40.93354797363281
16073,45.57659912109375
16075,50.550628662109375
16077,40.22053527832031
16079,36.4110107421875
16081,33.0452766418457
16083,43.14406204223633
16085,38.97249221801758
16087,46.32516098022461
17001,38.43832778930664
17003,61.41938018798828
17005,47.78536605834961
17007,31.569921493530273
17009,38.166439056396484
17011,33.97565460205078
17013,43.02996826171875
17015,32.4147834777832
17017,37.45061492919922
17019,38.94374084472656
17021,41.26730728149414
17023,43.10234451293945
17025,48.03924560546875
17027,51.61137390136719
17029,41.92649841308594
17031,35.28776931762695
17033,45.404319763183594
17035,43.458221435546875
17037,33.046485900878906
17039,37.79048538208008
17041,40.39548110961914
17043,34.350406646728516
17045,41.025413513183594
17047,50.45689392089844
17049,44.99739456176758
17051,46.208316802978516
17053,37.18550109863281
17055,55.0454216003418
17057,35.9311408996582
17059,56.1203727722168
17061,41.78216552734375
17063,35.50908660888672
17065,54.2384147644043
17067,36.773406982421875
17069,57.36698913574219
17071,35.393455505371094
17073,32.858089447021484
17075,38.134368896484375
17077,57.39649200439453
17079,44.99078369140625
17081,53.14617156982422
17083,44.120914459228516
17085,30.6534423828125
17087,58.449012756347656
17089,33.35407638549805
17091,36.97686004638672
17093,34.54644775390625
17095,33.900150299072266
17097,33.79861068725586
17099,34.666629791259766
17101,47.70987319946289
17103,33.139808654785156
17105,35.50941848754883
17107,37.70427703857422
17109,35.943214416503906
17111,32.725059509277344
17113,36.5915412902832
17115,39.27924728393555
17117,42.71290588378906
17119,48.22663879394531
17121,50.036170959472656
17123,35.191951751708984
17125,36.704078674316406
17127,60.308868408203125
17129,36.791259765625
17131,33.7230339050293
17133,55.79487228393555
17135,43.48183822631836
17137,39.026798248291016
17139,40.65472412109375
17141,32.703826904296875
17143,35.33932876586914
17145,55.76171875
17147,38.800270080566406
17149,40.44140625
17151,58.347320556640625
17153,60.96829605102539
17155,35.092960357666016
17157,57.03580093383789
17159,47.72280502319336
17161,32.98371505737305
17163,53.59296798706055
17165,56.08645248413086
17167,38.5343017578125
17169,36.866127014160156
17171,40.152103424072266
17173,42.48649215698242
17175,33.89424514770508
17177,31.381208419799805
17179,36.710655212402344
17181,59.14884567260742
17183,39.80960464477539
17185,49.800926208496094
17187,34.49245834350586
17189,53.95439910888672
17191,51.20146560668945
17193,53.938297271728516
17195,32.791290283203125
17197,35.64570236206055
17199,56.227516174316406
17201,31.78929901123047
17203,35.92017364501953
18001,39.123470306396484
18003,38.904930114746094
18005,45.510684967041016
18007,39.182743072509766
18009,39.85759735107422
18011,40.80615997314453
18013,45.28942108154297
18015,40.182228088378906
18017,39.48800277709961
18019,50.220970153808594
18021,43.86940002441406
18023,40.5693359375
18025,52.04365539550781
18027,48.88302230834961
18029,45.74241638183594
18031,44.120208740234375
18033,37.468353271484375
18035,40.94684600830078
18037,51.76120376586914
18039,36.96027755737305
18041,42.3127326965332
18043,51.09031677246094
18045,40.892581939697266
18047,43.83793640136719
18049,38.90650939941406
18051,50.8876953125
18053,39.369178771972656
18055,46.016212463378906
18057,40.97979736328125
18059,42.358577728271484
18061,52.1006965637207
18063,41.927616119384766
18065,41.0184440612793
18067,39.43003463745117
18069,38.534698486328125
18071,46.99600601196289
18073,39.03081130981445
18075,40.10391616821289
18077,46.813053131103516
18079,45.94361877441406
18081,43.512271881103516
18083,48.140296936035156
18085,37.64868927001953
18087,36.88649368286133
18089,37.04518127441406
18091,36.98450469970703
18093,47.55903625488281
18095,40.93654251098633
18097,42.28632736206055
18099,37.982059478759766
18101,49.21507263183594
18103,38.66529846191406
18105,45.3458366394043
18107,41.44694900512695
18109,43.77971649169922
18111,38.6629753112793
18113,37.079200744628906
18115,46.67661666870117
18117,50.42722702026367
18119,44.704647064208984
18121,41.768978118896484
18123,52.8051643371582
18125,50.495059967041016
18127,37.01523971557617
18129,53.8150749206543
18131,39.89119338989258
18133,42.47284698486328
18135,40.45176315307617
18137,44.956687927246094
18139,42.59210968017578
18141,36.94685363769531
18143,48.076751708984375
18145,43.556739807128906
18147,53.26560974121094
18149,38.68190383911133
18151,36.71311569213867
18153,45.12388229370117
18155,46.94941329956055
18157,40.53095245361328
18159,40.099571228027344
18161,42.57868194580078
18163,53.37391662597656
18165,41.20079040527344
18167,43.102317810058594
18169,38.20881652832031
18171,39.99817657470703
18173,52.660518646240234
18175,49.15507888793945
18177,41.22117233276367
18179,38.92932891845703
18181,39.90896987915039
18183,37.70496368408203
19001,28.981536865234375
19003,30.383291244506836
19005,27.506906509399414
19007,34.035865783691406
19009,27.562475204467773
19011,30.140649795532227
19013,28.896682739257812
19015,28.853355407714844
19017,28.179977416992188
19019,28.875965118408203
19021,22.71265983581543
19023,27.484033584594727
19025,25.966527938842773
19027,26.559810638427734
19029,29.353853225708008
