GEOID,tmax
01001,94.84451293945312
01003,92.02430725097656
01005,93.08906555175781
01007,94.73735046386719
01009,91.95545196533203
01011,92.7777099609375
01013,92.94148254394531
01015,93.18510437011719
01017,92.56660461425781
01019,91.96639251708984
01021,93.9458236694336
01023,95.90316009521484
01025,94.90726470947266
01027,92.83362579345703
01029,92.20140838623047
01031,93.04573059082031
01033,93.69096374511719
01035,92.31038665771484
01037,93.8125
01039,92.66890716552734
01041,92.72205352783203
01043,91.13899230957031
01045,93.5766372680664
01047,96.40243530273438
01049,89.25041198730469
01051,94.11913299560547
01053,92.23555755615234
01055,91.99305725097656
01057,93.47177124023438
01059,92.51789855957031
01061,94.05259704589844
01063,95.32177734375
01065,95.76258087158203
01067,93.96772003173828
01069,95.2693099975586
01071,89.7691879272461
01073,94.03775024414062
01075,93.65911102294922
01077,93.19193267822266
01079,91.82178497314453
01081,92.27714538574219
01083,91.31675720214844
01085,94.60372924804688
01087,93.22551727294922
01089,91.16455078125
01091,96.43984985351562
01093,92.21419525146484
01095,90.56787872314453
01097,92.84684753417969
01099,93.71862030029297
01101,93.98174285888672
01103,91.26834869384766
01105,96.42730712890625
01107,94.7027816772461
01109,92.64641571044922
01111,92.58562469482422
01113,93.08283996582031
01115,93.42818450927734
01117,94.25907135009766
01119,95.84639739990234
01121,94.44600677490234
01123,93.53290557861328
01125,94.54154205322266
01127,93.28125
01129,94.6488037109375
01131,95.78642272949219
01133,91.11698913574219
04001,82.25272369384766
04003,86.63723754882812
04005,81.9233169555664
04007,84.97171020507812
04009,85.9945068359375
04011,80.66594696044922
04012,100.78536224365234
04013,99.70193481445312
04015,86.15471649169922
04017,84.41094207763672
04019,97.79338073730469
04021,97.4310531616211
04023,86.9056396484375
04025,83.142333984375
04027,104.93367004394531
05001,94.02266693115234
05003,92.99041748046875
05005,96.17985534667969
05007,97.0665512084961
05009,97.23606872558594
05011,93.52812957763672
05013,93.55438232421875
05015,97.55220031738281
05017,92.60128784179688
05019,94.59188842773438
05021,93.02803039550781
05023,94.9070816040039
05025,93.71837615966797
05027,93.13751220703125
05029,97.81526184082031
05031,93.92475128173828
05033,98.1114730834961
05035,94.21282958984375
05037,94.08828735351562
05039,93.81060791015625
05041,92.73993682861328
05043,92.94886779785156
05045,97.21703338623047
05047,97.87362670898438
05049,95.7283706665039
05051,94.60265350341797
05053,95.77751159667969
05055,93.37478637695312
05057,93.78491973876953
05059,95.14800262451172
05061,93.83717346191406
05063,94.19871520996094
05065,94.75214385986328
05067,93.88338470458984
05069,94.81138610839844
05071,97.17523193359375
05073,92.82770538330078
05075,93.89283752441406
05077,94.89275360107422
05079,93.64680480957031
05081,94.2581558227539
05083,97.80341339111328
05085,95.86483001708984
05087,94.9737319946289
05089,96.8482894897461
05091,92.81700134277344
05093,93.89171600341797
05095,94.5672607421875
05097,94.57185363769531
05099,93.75483703613281
05101,94.48445892333984
05103,93.36981201171875
05105,96.7929458618164
05107,94.17264556884766
05109,93.87374877929688
05111,94.09967041015625
05113,93.00845336914062
05115,96.73603820800781
05117,95.11144256591797
05119,95.96847534179688
05121,94.19635009765625
05123,94.5171890258789
05125,95.38810729980469
05127,95.18378448486328
05129,94.7060775756836
05131,97.74679565429688
05133,94.63719940185547
05135,94.27819061279297
05137,94.52980041503906
05139,93.90414428710938
05141,95.26852416992188
05143,95.82879638671875
05145,95.37403106689453
05147,94.48118591308594
05149,97.03758239746094
06001,85.44011688232422
06003,80.88467407226562
06005,93.98204040527344
06007,97.71588897705078
06009,93.48896026611328
06011,99.04629516601562
06013,89.68883514404297
06015,88.75726318359375
06017,89.87169647216797
06019,88.9865493774414
06021,98.45893096923828
06023,91.29739379882812
06025,105.5037612915039
06027,92.2204818725586
06029,96.80453491210938
06031,100.50276947021484
06033,93.01524353027344
06035,92.3620376586914
06037,91.28081512451172
06039,90.83287048339844
06041,73.58267974853516
06043,90.78263854980469
06045,89.7694320678711
06047,96.68753051757812
06049,92.73703002929688
06051,79.85204315185547
06053,86.17061614990234
06055,91.7691650390625
06057,90.51787567138672
06059,87.23068237304688
06061,91.23426818847656
06063,89.76998901367188
06065,97.78849792480469
06067,97.9847412109375
06069,90.20341491699219
06071,95.43465423583984
06073,90.49703216552734
06075,70.01005554199219
06077,97.21173858642578
06079,89.18911743164062
06081,75.43450164794922
06083,85.54730224609375
06085,85.58031463623047
06087,78.50618743896484
06089,98.99906158447266
06091,87.72701263427734
06093,94.3897705078125
06095,92.58048248291016
06097,82.93822479248047
06099,95.73593139648438
06101,100.73721313476562
06103,98.90348815917969
06105,98.54316711425781
06107,84.9076919555664
06109,84.74385070800781
06111,88.34892272949219
06113,98.19842529296875
06115,98.296630859375
08001,90.31460571289062
08003,81.39515686035156
08005,89.11676025390625
08007,78.54261779785156
08009,92.27196502685547
08011,96.509765625
08013,78.61921691894531
08014,87.810546875
08015,73.69168853759766
08017,95.17342376708984
08019,69.9476547241211
08021,73.83930206298828
08023,77.60250091552734
08025,95.69706726074219
08027,75.87890625
08029,83.63707733154297
08031,88.30471801757812
08033,76.16818237304688
08035,81.98915100097656
08037,74.79863739013672
08039,87.45775604248047
08041,85.64413452148438
08043,82.55916595458984
08045,79.5875015258789
08047,71.01891326904297
08049,72.15213775634766
08051,73.13298797607422
08053,66.60365295410156
08055,82.8584976196289
08057,71.5100326538086
08059,79.99766540527344
08061,96.3768539428711
08063,94.16136932373047
08065,68.9700927734375
08067,79.48572540283203
08069,76.15882873535156
08071,88.22635650634766
08073,92.92356872558594
08075,94.097412109375
08077,85.197265625
08079,68.5748062133789
08081,86.02374267578125
08083,84.61942291259766
08085,84.52960968017578
08087,92.86257934570312
08089,94.6588363647461
08091,76.48033905029297
08093,73.07661437988281
08095,93.35396575927734
08097,72.14488983154297
08099,95.8517837524414
08101,92.53666687011719
08103,83.44992065429688
08105,74.85122680664062
08107,76.37721252441406
08109,74.57353210449219
08111,62.8005256652832
08113,79.37316131591797
08115,91.91761779785156
08117,69.74932098388672
08119,74.10174560546875
08121,94.28531646728516
08123,89.67463684082031
08125,95.21167755126953
09001,83.34823608398438
09003,83.94364166259766
09005,81.50089263916016
09007,82.69383239746094
09009,83.42374420166016
09011,80.75099182128906
09013,81.8673324584961
09015,81.0792007446289
10001,85.30230712890625
10003,86.1297607421875
10005,84.49174499511719
11001,88.48393249511719
12001,93.53031921386719
12003,94.63221740722656
12005,93.53675079345703
12007,94.04608154296875
12009,90.41004180908203
12011,91.30496978759766
12013,95.69864654541016
12015,92.7406234741211
12017,92.5290756225586
12019,94.208984375
12021,91.85662078857422
12023,93.69758605957031
12027,92.7950668334961
12029,91.4578857421875
12031,94.7475814819336
12033,91.62771606445312
12035,92.7570571899414
12037,93.44510650634766
12039,95.58820343017578
12041,92.62255859375
12043,92.44251251220703
12045,93.46595764160156
12047,93.60061645507812
12049,93.31163787841797
12051,91.88792419433594
12053,92.12318420410156
12055,93.29072570800781
12057,92.4254379272461
12059,94.55281829833984
12061,91.63908386230469
12063,96.1560287475586
12065,93.23304748535156
12067,92.59107971191406
12069,93.59300994873047
12071,91.66211700439453
12073,94.50714111328125
12075,92.4078140258789
12077,95.5088882446289
12079,93.20655059814453
12081,92.55247497558594
12083,93.50881958007812
12085,91.01273345947266
12086,92.12400817871094
12087,91.83565521240234
12089,95.63687896728516
12091,91.86564636230469
12093,92.82661437988281
12095,93.14584350585938
12097,93.07903289794922
12099,90.66719818115234
12101,92.19392395019531
12103,92.0461196899414
12105,93.61402130126953
12107,93.47681427001953
12109,93.01007843017578
12111,91.5086669921875
12113,91.20447540283203
12115,92.51138305664062
12117,93.18157958984375
12119,93.20243835449219
12121,93.20313262939453
12123,92.20372772216797
12125,93.93316650390625
12127,92.63556671142578
12129,94.22161102294922
12131,92.90914916992188
12133,94.96829223632812
13001,97.05401611328125
13003,95.74202728271484
13005,97.21492767333984
13007,94.45997619628906
13009,95.29512786865234
13011,91.3858413696289
13013,91.99085235595703
13015,91.83705139160156
13017,94.4784164428711
13019,94.37779235839844
13021,94.50991821289062
13023,95.53885650634766
13025,97.60326385498047
13027,93.337158203125
13029,97.37397766113281
13031,96.55431365966797
13033,96.4902572631836
13035,94.0560531616211
13037,94.08731079101562
13039,96.10916137695312
13043,96.03653717041016
13045,92.66863250732422
13047,91.8333740234375
13049,96.37112426757812
13051,97.25056457519531
13053,93.04019927978516
13055,91.39575958251953
13057,90.41413879394531
13059,92.28439331054688
13061,93.74964141845703
13063,93.25089263916016
13065,95.49805450439453
13067,92.37969970703125
13069,95.53826904296875
13071,93.34028625488281
13073,95.31411743164062
13075,93.77774810791016
13077,93.68603515625
13079,93.6617660522461
13081,94.22966766357422
13083,88.86918640136719
13085,88.5391845703125
13087,95.44294738769531
13089,92.99419403076172
13091,95.45428466796875
13093,94.5810546875
13095,94.2530746459961
13097,93.00068664550781
13099,94.76164245605469
13101,94.33153533935547
13103,96.84062957763672
13105,93.53640747070312
13107,95.96437072753906
13109,96.71392822265625
13111,86.87096405029297
13113,93.53931427001953
13115,92.33606719970703
13117,90.38056945800781
13119,92.01689147949219
13121,92.82286834716797
13123,86.74541473388672
13125,95.17318725585938
13127,97.38475799560547
13129,91.8006362915039
13131,94.12638854980469
13133,94.08702850341797
13135,91.88150024414062
13137,88.57312774658203
13139,90.6104507446289
13141,94.90326690673828
13143,91.63268280029297
13145,92.35244750976562
13147,92.63018798828125
13149,93.17630767822266
13151,93.64852905273438
13153,94.80650329589844
13155,94.21871948242188
13157,91.72034454345703
13159,94.3394775390625
13161,96.0030746459961
13163,95.83889770507812
13165,96.37802124023438
13167,95.79905700683594
13169,94.619384765625
13171,93.08866882324219
13173,94.86453247070312
13175,95.94929504394531
13177,94.06938934326172
13179,97.679931640625
13181,94.33405303955078
13183,97.7738265991211
13185,93.8377914428711
13187,87.89949798583984
13189,94.82988739013672
13191,98.1724624633789
13193,94.11835479736328
13195,91.9302978515625
13197,92.69960021972656
13199,93.06596374511719
13201,95.1520004272461
13205,94.1057357788086
13207,93.84529113769531
13209,95.95731353759766
13211,93.82002258300781
13213,90.66969299316406
13215,92.98011016845703
13217,93.74104309082031
13219,92.91322326660156
13221,93.22620391845703
13223,92.3070297241211
13225,94.06400299072266
13227,88.2138671875
13229,97.80271911621094
13231,93.13661193847656
13233,92.22457885742188
13235,95.44144439697266
13237,94.6749038696289
13239,93.5221176147461
13241,85.6085205078125
13243,93.365234375
13245,96.14096069335938
13247,93.55322265625
13249,93.21728515625
13251,96.49356079101562
13253,96.1042251586914
13255,93.44567108154297
13257,91.24952697753906
13259,93.24445343017578
13261,93.62590026855469
13263,92.85137939453125
13265,94.24351501464844
13267,96.64263916015625
13269,93.2223892211914
13271,95.37000274658203
13273,93.70073699951172
13275,93.39164733886719
13277,93.63782501220703
13279,96.26068115234375
13281,85.73394012451172
13283,95.84962463378906
13285,93.06476593017578
13287,93.74744415283203
13289,95.05949401855469
13291,86.27216339111328
13293,93.10662078857422
13295,90.42024230957031
13297,92.77249145507812
13299,96.72787475585938
13301,94.6519546508789
13303,95.5264663696289
13305,97.82585906982422
13307,93.15046691894531
13309,95.92839813232422
13311,88.06200408935547
13313,91.83621978759766
13315,94.806640625
13317,93.8922119140625
13319,95.57565307617188
13321,93.60693359375
16001,91.58126831054688
16003,84.10196685791016
16005,87.73709106445312
16007,83.13836669921875
16009,85.59576416015625
16011,87.77669525146484
16013,84.9030532836914
16015,83.67736053466797
16017,82.66785430908203
16019,82.95405578613281
16021,79.87517547607422
16023,86.4923324584961
16025,82.20159149169922
16027,92.89128875732422
16029,83.82917022705078
16031,87.76689910888672
16033,83.28215026855469
16035,83.13227081298828
16037,80.71461486816406
16039,87.84793853759766
16041,88.43448638916016
16043,81.69971466064453
16045,90.05523681640625
16047,91.44920349121094
16049,81.38053131103516
16051,89.52201080322266
16053,91.37410736083984
16055,83.90760040283203
16057,86.4578857421875
16059,80.78644561767578
16061,83.72245788574219
16063,89.73792266845703
16065,83.89034271240234
16067,90.2174072265625
16069,89.2087631225586
16071,90.32421875
16073,89.4625473022461
16075,92.59288787841797
16077,88.33043670654297
16079,82.55807495117188
16081,80.72515869140625
16083,89.12629699707031
16085,81.41214752197266
16087,88.95523071289062
17001,92.04673767089844
17003,91.69161224365234
17005,88.77754974365234
17007,85.09662628173828
17009,91.29409790039062
17011,86.03192901611328
17013,91.01725769042969
17015,87.60950469970703
17017,90.04306030273438
17019,85.90762329101562
17021,87.61044311523438
17023,86.37727355957031
17025,87.49452209472656
17027,90.44854736328125
17029,86.00318908691406
17031,85.5546875
17033,87.69573974609375
17035,86.00785827636719
17037,84.97087860107422
17039,86.38993072509766
17041,85.66023254394531
17043,85.61209869384766
17045,85.3439712524414
17047,89.46888732910156
17049,86.15721893310547
17051,87.3714599609375
17053,86.19345092773438
17055,88.98200225830078
17057,89.32095336914062
17059,89.70606231689453
17061,90.8209457397461
17063,86.1144790649414
17065,89.07174682617188
17067,90.94273376464844
17069,89.53959655761719
17071,90.22618103027344
17073,87.58545684814453
17075,85.97025299072266
17077,89.87893676757812
17079,86.026123046875
17081,88.6495361328125
17083,90.1277084350586
17085,87.56937408447266
17087,89.43128204345703
17089,85.36970520019531
17091,85.63706970214844
17093,85.8650131225586
17095,88.0902099609375
17097,85.24739837646484
17099,85.79686737060547
17101,89.10270690917969
17103,85.89965057373047
17105,85.90312194824219
17107,87.15093231201172
17109,89.47149658203125
17111,85.13019561767578
17113,86.73809051513672
17115,86.392578125
17117,88.80780029296875
17119,89.50250244140625
17121,88.22419738769531
17123,87.0206298828125
17125,89.08211517333984
17127,90.79877471923828
17129,88.62724304199219
17131,89.77733612060547
17133,91.48987579345703
17135,87.39078521728516
17137,90.03746032714844
17139,86.19207000732422
17141,86.10777282714844
17143,88.28174591064453
17145,89.7220687866211
17147,86.0459976196289
17149,91.90856170654297
17151,89.39656066894531
17153,91.48817443847656
17155,86.35065460205078
17157,90.56681823730469
17159,88.20760345458984
17161,89.30951690673828
17163,90.74472045898438
17165,89.22572326660156
17167,88.6001968383789
17169,90.18519592285156
17171,91.26094818115234
17173,86.64344024658203
17175,87.03837585449219
17177,86.66194152832031
17179,88.0718994140625
17181,90.08654022216797
17183,84.99278259277344
17185,89.40190124511719
17187,88.9937515258789
17189,90.00148010253906
17191,89.15864562988281
17193,89.4916763305664
17195,87.71233367919922
17197,85.331298828125
17199,88.82108306884766
17201,86.29432678222656
17203,87.33118438720703
18001,83.01253509521484
18003,84.57673645019531
18005,84.35968017578125
18007,83.75212097167969
18009,83.8358383178711
18011,82.8339614868164
18013,83.92304992675781
18015,83.84228515625
18017,84.5620346069336
18019,86.93257904052734
18021,86.33860778808594
18023,83.1179428100586
18025,86.31796264648438
18027,86.88046264648438
18029,87.58155059814453
18031,83.62500762939453
18033,85.7555160522461
18035,83.91049194335938
18037,86.98575592041016
18039,85.44523620605469
18041,84.8798599243164
18043,86.61131286621094
18045,84.30038452148438
18047,86.35297393798828
18049,85.4691390991211
18051,89.01350402832031
18053,84.31028747558594
18055,86.28367614746094
18057,83.32405090332031
18059,83.7651138305664
18061,86.64321899414062
18063,83.34638214111328
18065,83.38643646240234
18067,83.70057678222656
18069,83.99078369140625
18071,84.65962219238281
18073,84.29486083984375
18075,83.5610122680664
18077,85.7923812866211
18079,84.70796966552734
18081,83.69686889648438
18083,88.47063446044922
18085,85.60438537597656
18087,85.7005615234375
18089,84.58963012695312
18091,84.2876968383789
18093,84.53211975097656
18095,83.66333770751953
18097,83.80644226074219
18099,85.52120208740234
18101,85.93891143798828
18103,84.87838745117188
18105,84.31398010253906
18107,83.8541259765625
18109,83.97826385498047
18111,84.94160461425781
18113,85.25304412841797
18115,87.83275604248047
18117,85.428466796875
18119,85.5229263305664
18121,85.4509506225586
18123,86.69770050048828
18125,88.0333480834961
18127,84.13108825683594
18129,89.63855743408203
18131,84.95172882080078
18133,84.20791625976562
18135,83.40245056152344
18137,84.92115020751953
18139,83.94866180419922
18141,84.78799438476562
18143,85.77486419677734
18145,84.06669616699219
18147,88.07347106933594
18149,85.21288299560547
18151,85.73123168945312
18153,87.99263000488281
18155,87.364990234375
18157,83.5443115234375
18159,83.68280792236328
18161,85.78889465332031
18163,89.38455200195312
18165,85.4142074584961
18167,86.78643035888672
18169,84.98190307617188
18171,83.8914566040039
18173,88.86397552490234
18175,85.05194854736328
18177,84.05685424804688
18179,83.07196807861328
18181,83.8604736328125
18183,84.59703063964844
19001,94.76063537597656
19003,95.4704818725586
19005,89.14884948730469
19007,97.6572494506836
19009,92.9695053100586
19011,91.88419342041016
19013,91.45764923095703
19015,94.26143646240234
19017,91.36890411376953
19019,90.75348663330078
19021,91.70104217529297
19023,92.04197692871094
19025,92.20191955566406
19027,92.97245788574219
19029,94.22586059570312
19031,90.96057891845703
19033,93.10936737060547
19035,92.06814575195312
19037,90.49248504638672
19039,97.15401458740234
19041,92.64479064941406
19043,89.48694610595703
19045,88.98294830322266
19047,92.64358520507812
19049,95.15901947021484
19051,95.63534545898438
19053,98.14933776855469
19055,89.48881530761719
19057,90.69169616699219
19059,92.15985107421875
19061,88.580810546875
19063,92.40168762207031
19065,90.2930679321289
19067,92.03189086914062
19069,92.9331283569336
19071,96.23905181884766
19073,94.07133483886719
19075,92.03938293457031
19077,94.34468841552734
19079,93.04125213623047
19081,93.0302505493164
19083,92.83633422851562
19085,93.6373291015625
19087,91.5975341796875
19089,90.4820327758789
19091,92.6629638671875
19093,91.90808868408203
19095,93.16411590576172
19097,88.7695541381836
19099,94.150390625
19101,92.1584701538086
19103,92.55107879638672
19105,89.97674560546875
19107,93.08460235595703
19109,92.74492645263672
19111,91.82191467285156
19113,91.53386688232422
19115,91.55271911621094
19117,96.84990692138672
19119,93.13091278076172
19121,95.9142837524414
19123,94.54750061035156
19125,95.84564208984375
19127,93.04450225830078
19129,95.33071899414062
19131,92.2550277709961
19133,93.50814056396484
19135,96.23147583007812
19137,94.94984436035156
19139,91.5225830078125
19141,92.3354263305664
19143,92.3475570678711
19145,96.08211517333984
19147,92.86717224121094
19149,93.42185974121094
19151,92.27816009521484
19153,94.96504211425781
19155,94.27609252929688
19157,93.03181457519531
19159,97.4071044921875
19161,91.54789733886719
19163,89.15182495117188
19165,92.9400405883789
19167,93.1351089477539
19169,93.7769775390625
19171,92.19649505615234
19173,96.1679458618164
19175,96.38299560546875
19177,93.09446716308594
19179,94.35546875
19181,96.45608520507812
19183,92.1302490234375
19185,97.64929962158203
19187,92.73780822753906
19189,92.94660949707031
19191,89.61626434326172
19193,93.31622314453125
19195,93.27284240722656
19197,92.93366241455078
20001,96.61029815673828
20003,96.47752380371094
20005,99.22991180419922
20007,96.52068328857422
20009,97.81908416748047
20011,96.85481262207031
20013,99.15115356445312
20015,97.55071258544922
20017,99.51100158691406
20019,96.74877166748047
20021,98.59127044677734
20023,94.93218231201172
20025,97.02452850341797
20027,100.98253631591797
20029,99.08753204345703
20031,97.49652099609375
20033,96.5754165649414
20035,95.33642578125
20037,97.63961029052734
20039,95.47515106201172
20041,101.28687286376953
20043,98.7594985961914
20045,99.84552001953125
20047,96.76019287109375
20049,96.44664764404297
20051,98.45008087158203
20053,100.77527618408203
20055,96.28649139404297
20057,96.65645599365234
20059,98.43391418457031
20061,101.07990264892578
20063,96.33557891845703
20065,96.89517974853516
20067,94.8075942993164
20069,96.04185485839844
20071,95.57028198242188
20073,96.3477783203125
20075,95.32251739501953
20077,96.82843780517578
20079,98.68169403076172
20081,95.43116760253906
20083,97.94078826904297
20085,100.4153823852539
20087,99.9826889038086
20089,98.15406799316406
20091,98.58229064941406
20093,95.58854675292969
20095,96.69275665283203
20097,96.00218963623047
20099,97.82161712646484
20101,96.91588592529297
20103,99.57958221435547
20105,100.8311996459961
20107,97.12577056884766
20109,96.46243286132812
20111,98.86498260498047
20113,100.00782012939453
20115,99.64237976074219
20117,101.16376495361328
20119,96.09947967529297
20121,98.1104507446289
20123,99.05242919921875
20125,97.99768829345703
20127,100.55781555175781
20129,93.59711456298828
20131,100.11119079589844
20133,96.94291687011719
20135,97.96876525878906
20137,96.58609771728516
20139,99.49900817871094
20141,98.97623443603516
20143,100.76679229736328
20145,96.84938049316406
20147,97.62027740478516
20149,101.0172119140625
20151,96.00482177734375
20153,94.74592590332031
20155,98.50468444824219
20157,98.50737762451172
20159,99.77069854736328
20161,101.13745880126953
20163,97.93266296386719
20165,97.73117065429688
20167,100.0297622680664
20169,100.94916534423828
20171,96.07766723632812
20173,97.93140411376953
20175,95.32717895507812
20177,100.90841674804688
20179,95.79209899902344
20181,94.9336929321289
20183,98.44842529296875
20185,97.16971588134766
20187,95.01683044433594
20189,93.67444610595703
20191,96.5069580078125
20193,95.64997100830078
20195,97.37474060058594
20197,100.97444152832031
20199,95.57859802246094
20201,99.48814392089844
20203,95.75568389892578
20205,97.49773406982422
20207,96.67324829101562
20209,99.24948120117188
21001,86.47457885742188
21003,90.39446258544922
21005,86.48773956298828
21007,92.06924438476562
21009,90.0723648071289
21011,85.99420166015625
21013,84.86457824707031
21015,88.5444107055664
21017,86.7777099609375
21019,85.94388580322266
21021,85.21067810058594
21023,88.89227294921875
21025,86.70293426513672
21027,87.62252044677734
21029,86.5696792602539
21031,90.24163055419922
21033,89.80606079101562
21035,91.53719329833984
21037,89.24076843261719
21039,92.2265396118164
21041,87.52825927734375
21043,85.55562591552734
21045,85.05004119873047
21047,89.38673400878906
21049,86.00008392333984
21051,86.09127807617188
21053,86.69720458984375
21055,89.71128845214844
21057,87.84181213378906
21059,89.1657943725586
21061,90.23716735839844
21063,85.216064453125
21065,85.45114135742188
21067,86.23529815673828
21069,86.73538970947266
21071,87.18153381347656
21073,87.46658325195312
21075,91.98937225341797
21077,88.43415832519531
21079,85.11898040771484
21081,88.01905059814453
21083,91.75717163085938
21085,88.91316986083984
21087,86.94720458984375
21089,86.13346099853516
21091,87.55560302734375
21093,86.47002410888672
21095,83.2765121459961
21097,87.8008041381836
21099,88.30709838867188
21101,89.97029876708984
21103,87.25418090820312
21105,92.03138732910156
21107,90.32640075683594
21109,84.26602935791016
21111,87.24552154541016
21113,85.9779281616211
21115,86.46617126464844
21117,88.65699768066406
21119,86.1434326171875
21121,86.28014373779297
21123,85.6759033203125
21125,85.44721984863281
21127,86.24703979492188
21129,85.9162826538086
21131,85.53003692626953
21133,85.30316162109375
21135,86.67007446289062
21137,84.43799591064453
21139,90.06837463378906
21141,90.13352966308594
21143,90.27703857421875
21145,91.76183319091797
21147,86.44731140136719
21149,90.22332763671875
21151,85.42591094970703
21153,86.25032806396484
21155,85.53292846679688
21157,91.2743911743164
21159,87.4200668334961
21161,88.32283782958984
21163,86.70723724365234
21165,84.97513580322266
21167,85.9256591796875
21169,88.17149353027344
21171,88.87290954589844
21173,85.89921569824219
21175,85.55642700195312
21177,90.1424331665039
21179,85.92240905761719
21181,87.2425537109375
21183,89.49905395507812
21185,87.00083923339844
21187,87.70598602294922
21189,86.11612701416016
21191,88.79712677001953
21193,86.29345703125
21195,87.72207641601562
21197,85.51415252685547
21199,85.60139465332031
21201,88.33248901367188
21203,84.08707427978516
21205,84.9466781616211
21207,86.2231216430664
21209,87.15357208251953
21211,86.7806167602539
21213,90.49674987792969
21215,86.50930786132812
21217,85.69945526123047
21219,89.57823181152344
21221,90.12975311279297
21223,86.75943756103516
21225,90.09175872802734
21227,90.8359603881836
21229,85.66693115234375
21231,86.4742431640625
21233,90.1138916015625
21235,86.45158386230469
21237,85.67294311523438
21239,86.68093872070312
22001,91.92459869384766
22003,90.8884048461914
22005,93.56832122802734
22007,93.06206512451172
22009,92.20866394042969
22011,91.32632446289062
22013,92.69229125976562
22015,91.58673858642578
22017,90.71438598632812
22019,91.97286987304688
22021,92.61576843261719
22023,90.94952392578125
22025,92.8042984008789
22027,93.25614929199219
22029,92.91580200195312
22031,90.01667022705078
22033,93.04541778564453
22035,91.17807006835938
22037,92.88372039794922
22039,91.41873931884766
22041,92.70014953613281
22043,92.29315948486328
22045,92.00110626220703
22047,92.8741226196289
22049,93.0709457397461
22051,90.72063446044922
22053,91.55438232421875
22055,92.42748260498047
22057,90.69686126708984
22059,92.49361419677734
22061,93.45144653320312
22063,93.7261734008789
22065,91.96131896972656
22067,92.65416717529297
22069,91.9191665649414
22071,91.27449798583984
22073,92.82933807373047
22075,89.23218536376953
22077,92.27873229980469
22079,92.1086654663086
22081,91.76480102539062
22083,92.36112976074219
22085,90.22552490234375
22087,89.9361572265625
22089,92.16033935546875
22091,93.91117858886719
22093,93.4635238647461
22095,93.2656478881836
22097,91.9527816772461
22099,92.51683044433594
22101,91.40752410888672
22103,93.09212493896484
22105,94.0661392211914
22107,92.89244079589844
22109,91.17684936523438
22111,93.43460083007812
22113,93.00741577148438
22115,91.01765441894531
22117,94.00047302246094
22119,92.42889404296875
22121,92.83577728271484
22123,91.7355728149414
22125,92.16088104248047
22127,92.71586608886719
23001,77.6643295288086
23003,73.11648559570312
23005,78.64982604980469
23007,73.44425964355469
23009,76.91056060791016
23011,77.21183776855469
23013,75.3874740600586
23015,76.30239868164062
23017,76.23577880859375
23019,75.92376708984375
23021,73.4066390991211
23023,77.17140197753906
23025,73.8891372680664
23027,76.1696548461914
23029,75.93119049072266
23031,79.31333923339844
24001,83.67221069335938
24003,88.01215362548828
24005,87.42728424072266
24009,86.5628433227539
24011,87.25841522216797
24013,85.83809661865234
24015,85.77290344238281
24017,87.70027923583984
24019,86.99691009521484
24021,85.67475128173828
24023,78.05007934570312
24025,86.80713653564453
24027,86.7667236328125
24029,86.91761779785156
24031,86.41828918457031
24033,88.05606842041016
24035,87.15032958984375
24037,86.19622802734375
24039,85.3271255493164
24041,87.11302185058594
24043,85.54580688476562
24045,85.82091522216797
24047,83.40138244628906
24510,88.88997650146484
25001,76.9231948852539
25003,79.68370819091797
25005,80.1392822265625
25007,77.26567840576172
25009,78.9184799194336
25011,82.21605682373047
25013,82.55265045166016
25015,82.18311309814453
25017,81.64814758300781
25019,73.63839721679688
25021,81.12933349609375
25023,79.93838500976562
25025,80.6856918334961
25027,80.76123809814453
26001,80.67662048339844
26003,75.69168853759766
26005,85.53732299804688
26007,81.08422088623047
26009,81.2092514038086
26011,82.2901382446289
26013,76.0986328125
26015,85.94209289550781
26017,83.57445526123047
26019,78.35294342041016
26021,84.16389465332031
26023,86.06399536132812
26025,86.01873779296875
26027,85.0572280883789
26029,81.52425384521484
26031,81.08670806884766
26033,79.14688110351562
26035,82.79598236083984
26037,86.39818572998047
26039,80.3543472290039
26041,74.8288803100586
26043,75.3186264038086
26045,86.05461883544922
26047,80.33598327636719
26049,85.14419555664062
26051,83.0489730834961
26053,77.20695495605469
26055,80.24736785888672
26057,86.27603149414062
26059,85.4886703491211
26061,78.68602752685547
26063,81.8755874633789
26065,86.05937194824219
26067,85.91107940673828
26069,81.483642578125
26071,75.16983795166016
26073,85.37577819824219
26075,85.81908416748047
26077,86.1594009399414
26079,80.5474624633789
26081,85.73621368408203
26083,77.48545837402344
26085,81.80021667480469
26087,83.94161224365234
26089,78.22108459472656
26091,86.38734436035156
26093,85.45601654052734
26095,78.68212890625
26097,78.64714813232422
26099,83.8505630493164
26101,79.3232650756836
26103,74.48222351074219
26105,80.6713638305664
26107,83.84524536132812
26109,75.80127716064453
26111,84.94149780273438
26113,81.07455444335938
26115,85.89527893066406
26117,85.27655029296875
26119,80.9207992553711
26121,84.52725982666016
26123,84.02134704589844
26125,83.95832824707031
26127,82.9424819946289
26129,81.4047622680664
26131,78.50822448730469
26133,81.76010131835938
26135,80.45989227294922
26137,80.02223205566406
26139,85.2078857421875
26141,80.89871978759766
26143,81.26435852050781
26145,85.49114990234375
26147,83.31072998046875
26149,85.8917465209961
26151,82.70259857177734
26153,76.60208129882812
26155,86.01100158691406
26157,84.11361694335938
26159,85.30995178222656
