GEOID,tmax
01001,48.01852798461914
01003,55.18511962890625
01005,48.73114776611328
01007,46.79655075073242
01009,47.52012252807617
01011,47.81789016723633
01013,50.459693908691406
01015,49.28800964355469
01017,48.15516662597656
01019,49.46412658691406
01021,47.22547912597656
01023,51.397403717041016
01025,49.78595733642578
01027,47.657779693603516
01029,48.98598098754883
01031,50.657840728759766
01033,47.71318435668945
01035,51.708736419677734
01037,47.2647705078125
01039,52.248905181884766
01041,49.42561340332031
01043,46.77473831176758
01045,50.40162658691406
01047,48.647315979003906
01049,47.03055953979492
01051,47.65439987182617
01053,52.40674591064453
01055,48.91053771972656
01057,48.16849136352539
01059,47.89916229248047
01061,53.480838775634766
01063,48.70682907104492
01065,47.62540817260742
01067,49.81858444213867
01069,52.359798431396484
01071,46.48584747314453
01073,47.2696418762207
01075,49.19272994995117
01077,47.711360931396484
01079,47.023345947265625
01081,48.749412536621094
01083,47.802207946777344
01085,48.734745025634766
01087,47.92621612548828
01089,47.37601852416992
01091,49.41267395019531
01093,48.6755485534668
01095,47.03480911254883
01097,55.40765380859375
01099,50.27781677246094
01101,47.889549255371094
01103,47.01321792602539
01105,47.51039123535156
01107,48.94889450073242
01109,48.229095458984375
01111,47.90993881225586
01113,49.67938232421875
01115,48.22466278076172
01117,47.145938873291016
01119,50.41421890258789
01121,47.900184631347656
01123,47.82390594482422
01125,47.31378173828125
01127,47.41554641723633
01129,52.17388153076172
01131,49.53341293334961
01133,47.352882385253906
04001,54.6094970703125
04003,68.87580871582031
04005,58.203617095947266
04007,65.37272644042969
04009,65.14531707763672
04011,62.8905029296875
04012,68.82990264892578
04013,68.8050537109375
04015,61.120426177978516
04017,57.323055267333984
04019,72.78411102294922
04021,69.01434326171875
04023,70.91940307617188
04025,63.524375915527344
04027,72.58492279052734
05001,52.9847297668457
05003,55.54408645629883
05005,49.82887268066406
05007,55.69829177856445
05009,52.13103485107422
05011,55.84089279174805
05013,55.381561279296875
05015,54.20468521118164
05017,53.84121322631836
05019,56.04004669189453
05021,46.309329986572266
05023,50.828277587890625
05025,53.736080169677734
05027,59.38800048828125
05029,53.00298309326172
05031,47.36726379394531
05033,54.75215148925781
05035,50.24612808227539
05037,50.665042877197266
05039,54.03211212158203
05041,53.140262603759766
05043,54.25490188598633
05045,52.57197570800781
05047,53.37431716918945
05049,48.556854248046875
05051,53.845741271972656
05053,52.97365951538086
05055,46.510677337646484
05057,57.99810791015625
05059,54.533050537109375
05061,56.85223388671875
05063,49.06655502319336
05065,48.73495864868164
05067,48.48306655883789
05069,52.63294982910156
05071,52.09675598144531
05073,60.83905792236328
05075,47.0821418762207
05077,51.425113677978516
05079,53.53691482543945
05081,58.99949645996094
05083,53.42584228515625
05085,52.378665924072266
05087,53.15330505371094
05089,50.76802062988281
05091,61.13292694091797
05093,47.80810546875
05095,51.67416763305664
05097,55.01649856567383
05099,57.59246063232422
05101,50.92728805541992
05103,55.69361877441406
05105,52.85993957519531
05107,52.346046447753906
05109,55.985862731933594
05111,48.715476989746094
05113,55.89383316040039
05115,51.928924560546875
05117,51.223602294921875
05119,52.55842208862305
05121,47.525108337402344
05123,51.40223693847656
05125,52.51539611816406
05127,55.35873031616211
05129,49.59332275390625
05131,55.21710205078125
05133,57.60819625854492
05135,47.62139129638672
05137,49.725921630859375
05139,57.86628341674805
05141,50.58327102661133
05143,54.723541259765625
05145,50.84507751464844
05147,50.09832000732422
05149,53.17969512939453
06001,58.40235900878906
06003,41.18674087524414
06005,52.08702850341797
06007,54.25079345703125
06009,53.01921463012695
06011,56.09944152832031
06013,57.54160690307617
06015,43.99781036376953
06017,47.57958221435547
06019,55.409854888916016
06021,55.24566650390625
06023,49.11635208129883
06025,72.49222564697266
06027,59.802669525146484
06029,65.35845184326172
06031,63.86116409301758
06033,52.00728225708008
06035,40.839385986328125
06037,69.75638580322266
06039,54.69641876220703
06041,55.576602935791016
06043,51.691463470458984
06045,52.502296447753906
06047,60.073204040527344
06049,39.63462829589844
06051,45.04568862915039
06053,65.65129089355469
06055,56.670509338378906
06057,45.24540328979492
06059,70.87791442871094
06061,47.14396286010742
06063,40.45136260986328
06065,70.94325256347656
06067,58.393836975097656
06069,62.87892150878906
06071,66.24707794189453
06073,72.77273559570312
06075,57.11328125
06077,59.606590270996094
06079,66.7621841430664
06081,58.72835159301758
06083,68.05493927001953
06085,58.97500991821289
06087,61.89022445678711
06089,47.546173095703125
06091,41.16240692138672
06093,39.65032196044922
06095,58.05558776855469
06097,56.154563903808594
06099,58.739986419677734
06101,58.54075241088867
06103,51.85894012451172
06105,43.0762939453125
06107,55.39254379272461
06109,46.81449890136719
06111,68.24758911132812
06113,58.2116813659668
06115,54.781005859375
08001,45.70277404785156
08003,42.78757858276367
08005,45.41640853881836
08007,42.887264251708984
08009,57.91556167602539
08011,57.658348083496094
08013,36.975406646728516
08014,46.00062561035156
08015,28.380826950073242
08017,52.18937301635742
08019,24.877439498901367
08021,37.05559158325195
08023,41.21182632446289
08025,54.700218200683594
08027,38.295997619628906
08029,42.71222686767578
08031,45.882057189941406
08033,40.40375900268555
08035,42.58296203613281
08037,31.207828521728516
08039,45.65744400024414
08041,47.57465744018555
08043,44.6164665222168
08045,35.7410888671875
08047,28.552762985229492
08049,26.705751419067383
08051,29.974899291992188
08053,30.75799560546875
08055,47.15256118774414
08057,25.789525985717773
08059,40.27235794067383
08061,54.895484924316406
08063,50.11399841308594
08065,23.68341064453125
08067,42.59958267211914
08069,32.59970474243164
08071,54.774070739746094
08073,49.29949951171875
08075,47.18191146850586
08077,42.3680534362793
08079,30.960908889770508
08081,36.22373580932617
08083,45.0582275390625
08085,44.77598571777344
08087,45.73577880859375
08089,57.83710861206055
08091,37.64391326904297
08093,29.649099349975586
08095,47.466190338134766
08097,29.968671798706055
08099,57.56410217285156
08101,54.685550689697266
08103,37.518070220947266
08105,35.75022888183594
08107,30.029569625854492
08109,32.578948974609375
08111,30.001367568969727
08113,42.70885467529297
08115,44.87873077392578
08117,24.732851028442383
08119,35.6603889465332
08121,47.9161376953125
08123,41.6820182800293
08125,50.48838806152344
09001,49.57018280029297
09003,45.68485641479492
09005,44.254058837890625
09007,50.5614128112793
09009,48.897544860839844
09011,53.75810623168945
09013,47.659000396728516
09015,50.5068473815918
10001,53.227699279785156
10003,51.11954116821289
10005,55.84675216674805
11001,45.04106521606445
12001,71.32714080810547
12003,67.25938415527344
12005,60.567161560058594
12007,70.83563232421875
12009,76.90633392333984
12011,81.88118743896484
12013,57.80189895629883
12015,78.8568344116211
12017,72.73008728027344
12019,71.49417877197266
12021,80.61978149414062
12023,66.74465942382812
12027,78.35958862304688
12029,68.42707824707031
12031,68.48538970947266
12033,55.63532257080078
12035,73.81573486328125
12037,61.73664855957031
12039,55.60004806518555
12041,69.76290130615234
12043,79.44651794433594
12045,61.62721252441406
12047,63.48845291137695
12049,77.23381042480469
12051,80.2520523071289
12053,73.27507781982422
12055,78.30892181396484
12057,74.51158905029297
12059,55.878395080566406
12061,79.23661804199219
12063,54.67463302612305
12065,59.04521560668945
12067,66.941650390625
12069,73.40910339355469
12071,79.07389831542969
12073,57.3325080871582
12075,70.75597381591797
12077,58.653709411621094
12079,61.50969314575195
12081,75.89322662353516
12083,72.61341857910156
12085,81.89019012451172
12086,82.3945541381836
12087,81.67724609375
12089,65.65312957763672
12091,55.75859451293945
12093,79.28852081298828
12095,74.70626068115234
12097,76.1609115600586
12099,81.9638671875
12101,73.48573303222656
12103,72.96025085449219
12105,75.17292022705078
12107,73.21178436279297
12109,72.2416763305664
12111,80.8448257446289
12113,55.5319709777832
12115,77.20895385742188
12117,74.2851333618164
12119,73.37864685058594
12121,66.20604705810547
12123,63.8216438293457
12125,69.23419189453125
12127,74.0907211303711
12129,59.447853088378906
12131,57.04256820678711
12133,58.23274612426758
13001,51.29355239868164
13003,54.81723403930664
13005,52.26799392700195
13007,52.63286590576172
13009,50.10093307495117
13011,47.99024963378906
13013,48.32587432861328
13015,49.75331115722656
13017,53.198387145996094
13019,54.90216827392578
13021,52.09059143066406
13023,52.21285629272461
13025,58.35424041748047
13027,56.77460861206055
13029,52.44574737548828
13031,49.75153732299805
13033,47.34413528442383
13035,50.922428131103516
13037,51.17001724243164
13039,62.306034088134766
13043,48.979331970214844
13045,49.16207504272461
13047,48.42573165893555
13049,62.91404724121094
13051,53.362178802490234
13053,50.5989875793457
13055,49.006072998046875
13057,49.626712799072266
13059,48.09101486206055
13061,49.46112060546875
13063,49.66697311401367
13065,59.244964599609375
13067,49.58364486694336
13069,52.972164154052734
13071,54.16899108886719
13073,47.36125946044922
13075,54.99581527709961
13077,49.79793167114258
13079,51.94200134277344
13081,53.74650955200195
13083,47.086551666259766
13085,49.264381408691406
13087,53.7187614440918
13089,49.2726936340332
13091,52.08993911743164
13093,53.19480514526367
13095,52.971778869628906
13097,49.632957458496094
13099,50.90428924560547
13101,61.2430305480957
13103,50.413753509521484
13105,47.17818069458008
13107,48.22581100463867
13109,50.11180877685547
13111,47.775665283203125
13113,50.183414459228516
13115,49.67044448852539
13117,49.18497848510742
13119,47.558982849121094
13121,49.51380157470703
13123,48.42161560058594
13125,47.15410232543945
13127,59.912559509277344
13129,49.69696044921875
13131,54.80290222167969
13133,48.46382141113281
13135,48.77463912963867
13137,47.33607864379883
13139,48.51227569580078
13141,48.30263137817383
13143,49.36714553833008
13145,49.9919319152832
13147,47.26498031616211
13149,48.48371887207031
13151,50.12082290649414
13153,52.74949264526367
13155,53.677310943603516
13157,48.131866455078125
13159,50.71894454956055
13161,51.000755310058594
13163,46.921531677246094
13165,48.045135498046875
13167,48.360740661621094
13169,51.344791412353516
13171,51.28671646118164
13173,56.87948989868164
13175,50.301876068115234
13177,52.77903366088867
13179,53.769046783447266
13181,46.76610565185547
13183,53.54008102416992
13185,58.22724533081055
13187,48.426021575927734
13189,47.204769134521484
13191,57.475948333740234
13193,52.22523880004883
13195,47.652034759521484
13197,50.640419006347656
13199,49.9534912109375
13201,51.87646484375
13205,53.683372497558594
13207,51.64194107055664
13209,49.54397964477539
13211,49.32310485839844
13213,48.827030181884766
13215,50.765689849853516
13217,49.74610900878906
13219,48.370758056640625
13221,47.804595947265625
13223,49.730709075927734
13225,52.37144088745117
13227,49.498046875
13229,55.097434997558594
13231,50.81008529663086
13233,50.06373977661133
13235,53.012657165527344
13237,50.03532028198242
13239,49.1484260559082
13241,46.73849105834961
13243,49.86037826538086
13245,47.15306091308594
13247,49.437313079833984
13249,51.20073318481445
13251,48.51356506347656
13253,52.728492736816406
13255,50.792911529541016
13257,47.6574821472168
13259,49.93225860595703
13261,51.80988311767578
13263,50.60511016845703
13265,47.24274444580078
13267,50.1701774597168
13269,51.3326530456543
13271,51.77936553955078
13273,51.390350341796875
13275,55.596805572509766
13277,53.85686111450195
13279,49.42718505859375
13281,47.2801628112793
13283,49.10503005981445
13285,48.91715621948242
13287,53.666526794433594
13289,51.883731842041016
13291,47.616188049316406
13293,51.11779022216797
13295,48.257328033447266
13297,48.8204345703125
13299,58.085079193115234
13301,47.1595458984375
13303,48.17076110839844
13305,54.74785232543945
13307,50.365814208984375
13309,50.46284866333008
13311,47.58176040649414
13313,48.78894805908203
13315,53.35124206542969
13317,46.63068771362305
13319,50.490867614746094
13321,53.55622863769531
16001,40.80634689331055
16003,32.23245620727539
16005,35.119476318359375
16007,32.17719650268555
16009,37.5953483581543
16011,33.948944091796875
16013,31.542625427246094
16015,33.049129486083984
16017,35.0274772644043
16019,31.84212875366211
16021,33.9450569152832
16023,29.725419998168945
16025,31.10752296447754
16027,42.239356994628906
16029,32.17390441894531
16031,36.57511901855469
16033,28.808069229125977
16035,35.7387580871582
16037,27.269695281982422
16039,36.926998138427734
16041,35.12060546875
16043,28.66776466369629
16045,37.849998474121094
16047,39.02824020385742
16049,34.2347526550293
16051,32.74009704589844
16053,40.4635009765625
16055,37.42665481567383
16057,39.26799774169922
16059,28.262359619140625
16061,38.21431350708008
16063,37.425453186035156
16065,30.8774471282959
16067,36.43026351928711
16069,41.954036712646484
16071,35.66022872924805
16073,37.510948181152344
16075,40.213443756103516
16077,35.53635787963867
16079,32.987815856933594
16081,28.547901153564453
16083,38.37987518310547
16085,30.26799774169922
16087,35.48664855957031
17001,50.8507080078125
17003,44.998844146728516
17005,47.59135055541992
17007,41.176658630371094
17009,50.645545959472656
17011,44.34990692138672
17013,49.92101287841797
17015,37.208984375
17017,49.96432876586914
17019,45.064598083496094
17021,48.032554626464844
17023,44.01595687866211
17025,43.790611267089844
17027,46.01671600341797
17029,45.11167526245117
17031,45.97249221801758
17033,42.87929153442383
17035,44.3774299621582
17037,43.92740249633789
17039,48.256927490234375
17041,45.11268615722656
17043,45.92360305786133
17045,44.41254425048828
17047,43.64145278930664
17049,44.54954147338867
17051,46.3363151550293
17053,45.71573257446289
17055,43.35809326171875
17057,49.94282531738281
17059,44.477783203125
17061,48.94939422607422
17063,46.22844696044922
17065,44.02560806274414
17067,47.322998046875
17069,44.5545768737793
17071,43.987510681152344
17073,42.110145568847656
17075,45.685855865478516
17077,43.531192779541016
17079,43.24101257324219
17081,43.83427810668945
17083,48.57713317871094
17085,33.8066291809082
17087,44.28169631958008
17089,45.092506408691406
17091,45.9456787109375
17093,45.943626403808594
17095,46.59623718261719
17097,44.74943542480469
17099,45.88200759887695
17101,43.435482025146484
17103,41.873619079589844
17105,47.24592590332031
17107,49.28879928588867
17109,48.65093994140625
17111,43.19990158081055
17113,48.562137603759766
17115,47.722564697265625
17117,48.21559524536133
17119,47.26029586791992
17121,44.779022216796875
17123,48.091514587402344
17125,50.00563430786133
17127,45.662071228027344
17129,49.228641510009766
17131,40.254268646240234
17133,47.13058853149414
17135,48.60792541503906
17137,49.29800796508789
17139,45.901153564453125
17141,40.21258544921875
17143,49.26649475097656
17145,44.02932357788086
17147,46.3192138671875
17149,51.34602355957031
17151,44.526702880859375
17153,45.464786529541016
17155,46.94613265991211
17157,45.10755920410156
17159,42.880516052246094
17161,38.3287353515625
17163,46.54500961303711
17165,43.82878875732422
17167,48.76388931274414
17169,49.97014236450195
17171,49.786312103271484
17173,46.01979064941406
17175,46.9307975769043
17177,37.070472717285156
17179,50.07329559326172
17181,44.07773208618164
17183,44.86073303222656
17185,43.827049255371094
17187,45.4267692565918
17189,44.76898956298828
17191,43.77168655395508
17193,44.49571990966797
17195,39.45259094238281
17197,45.91189193725586
17199,43.03680419921875
17201,39.517242431640625
17203,49.40068817138672
18001,43.92079544067383
18003,43.7183723449707
18005,45.51481628417969
18007,44.873897552490234
18009,45.06980514526367
18011,44.21794128417969
18013,44.905860900878906
18015,45.25907516479492
18017,44.71937942504883
18019,47.93193435668945
18021,43.62217330932617
18023,45.142730712890625
18025,47.85806655883789
18027,46.076019287109375
18029,46.81244659423828
18031,45.408470153808594
18033,43.16569900512695
18035,45.95186996459961
18037,47.03684997558594
18039,44.07844161987305
18041,45.31332015991211
18043,48.426353454589844
18045,44.55789566040039
18047,46.2177734375
18049,44.36534881591797
18051,45.001564025878906
18053,44.89619064331055
18055,44.579219818115234
18057,44.98685836791992
18059,44.68964767456055
18061,48.6129035949707
18063,43.4239387512207
18065,44.886802673339844
18067,44.883846282958984
18069,44.324462890625
18071,45.845947265625
18073,45.33430862426758
18075,44.99553298950195
18077,46.32760238647461
18079,45.55699920654297
18081,44.1658935546875
18083,44.82957077026367
18085,44.095916748046875
18087,43.413604736328125
18089,45.482261657714844
18091,44.903011322021484
18093,45.56184387207031
18095,45.504722595214844
18097,44.16115951538086
18099,44.39057159423828
18101,46.05286407470703
18103,44.25289535522461
18105,44.67043685913086
18107,44.236961364746094
18109,43.737667083740234
18111,45.639488220214844
18113,43.85060119628906
18115,47.137962341308594
18117,46.887428283691406
18119,44.19292068481445
18121,43.258636474609375
18123,47.81300735473633
18125,46.13105392456055
18127,45.051856994628906
18129,44.583213806152344
18131,45.011009216308594
18133,43.30164337158203
18135,45.496910095214844
18137,45.855648040771484
18139,45.13346862792969
18141,44.486480712890625
18143,46.505943298339844
18145,44.972557067871094
18147,47.45195007324219
18149,44.84518051147461
18151,42.24456787109375
18153,43.441654205322266
18155,47.15190505981445
18157,44.96567153930664
18159,45.01609420776367
18161,45.49238204956055
18163,45.338958740234375
18165,44.121795654296875
18167,43.62489700317383
18169,44.03633499145508
18171,44.85561752319336
18173,46.58027267456055
18175,46.89243698120117
18177,44.75057601928711
18179,44.42932891845703
18181,44.872745513916016
18183,43.675987243652344
19001,38.0792350769043
19003,40.72423553466797
19005,27.536630630493164
19007,39.225189208984375
19009,35.696311950683594
19011,28.761022567749023
19013,28.723217010498047
19015,31.483423233032227
19017,28.075557708740234
19019,28.207881927490234
19021,28.429704666137695
19023,27.429346084594727
19025,30.971799850463867
19027,33.45301055908203
19029,38.826744079589844
19031,32.490821838378906
19033,24.835655212402344
19035,27.07169532775879
19037,26.95601463317871
19039,37.205284118652344
19041,27.295555114746094
19043,29.061155319213867
19045,35.35832977294922
19047,34.154605865478516
19049,33.648616790771484
19051,39.15705490112305
19053,40.19270324707031
19055,29.122020721435547
19057,40.70148849487305
19059,26.050975799560547
19061,30.31531524658203
19063,25.067853927612305
19065,28.208660125732422
19067,25.65745735168457
19069,27.172496795654297
19071,41.60971450805664
19073,32.248748779296875
19075,28.992141723632812
19077,34.976402282714844
19079,28.909984588623047
19081,25.469066619873047
19083,29.031414031982422
19085,35.301795959472656
19087,37.91388702392578
19089,25.537391662597656
19091,27.835010528564453
19093,30.281578063964844
19095,31.246803283691406
19097,33.253944396972656
19099,31.734708786010742
19101,35.812774658203125
19103,31.718564987182617
19105,30.679702758789062
19107,33.670780181884766
19109,25.696882247924805
19111,43.068058013916016
19113,29.285825729370117
19115,36.62269973754883
19117,35.828224182128906
19119,23.492950439453125
19121,35.91175079345703
19123,33.31428527832031
19125,33.52758026123047
19127,30.283130645751953
19129,39.80004119873047
19131,24.260665893554688
19133,32.16192626953125
19135,35.620399475097656
19137,41.25528335571289
19139,34.76004409790039
19141,26.575611114501953
19143,25.1932373046875
19145,43.54375457763672
19147,26.368408203125
19149,25.71156883239746
19151,28.292152404785156
19153,32.27090072631836
19155,38.03031921386719
19157,31.419389724731445
19159,41.49336624145508
19161,31.215335845947266
19163,36.088539123535156
19165,36.28615188598633
19167,23.836748123168945
19169,30.947450637817383
19171,29.637245178222656
19173,42.899017333984375
19175,39.36771011352539
19177,39.02220153808594
19179,35.851924896240234
19181,34.2428092956543
19183,34.214046478271484
19185,38.92510223388672
19187,29.4909725189209
19189,24.127769470214844
19191,27.57036018371582
19193,29.00473976135254
19195,23.461959838867188
19197,27.277769088745117
20001,54.62546157836914
20003,53.490135192871094
20005,51.373348236083984
20007,61.35546875
20009,57.65943908691406
20011,53.491119384765625
20013,49.914485931396484
20015,58.786930084228516
20017,57.81517791748047
20019,58.519309997558594
20021,54.95811080932617
20023,52.71258544921875
20025,62.42060470581055
20027,51.793033599853516
20029,51.100704193115234
20031,55.59625244140625
20033,62.601036071777344
20035,59.07468032836914
20037,54.617374420166016
20039,53.11130142211914
20041,56.60746765136719
20043,50.284881591796875
20045,52.684879302978516
20047,61.567752838134766
20049,58.06047058105469
20051,55.2071418762207
20053,58.037078857421875
20055,60.05065155029297
20057,61.73963165283203
20059,53.21996307373047
20061,55.83687210083008
20063,58.023162841796875
20065,52.552791595458984
20067,58.27256774902344
20069,60.335777282714844
20071,55.63386154174805
20073,57.31930923461914
20075,57.801963806152344
20077,60.81218338012695
20079,60.132999420166016
20081,58.97251892089844
20083,61.14094161987305
20085,52.13938522338867
20087,52.22306442260742
20089,48.70175552368164
20091,51.35684585571289
20093,58.772987365722656
20095,60.7757568359375
20097,62.25273513793945
20099,56.75773239135742
20101,59.596229553222656
20103,51.61859893798828
20105,55.46269989013672
20107,52.485267639160156
20109,57.85184860229492
20111,57.12192916870117
20113,59.65721130371094
20115,58.553924560546875
20117,46.66596984863281
20119,60.51313018798828
20121,51.805328369140625
20123,51.83098602294922
20125,57.74069595336914
20127,57.450218200683594
20129,57.433006286621094
20131,48.94684600830078
20133,55.75962448120117
20135,59.38678741455078
20137,49.362060546875
20139,55.5941276550293
20141,51.08798599243164
20143,54.60131072998047
20145,59.721981048583984
20147,47.072998046875
20149,52.37718963623047
20151,60.94176483154297
20153,53.98591613769531
20155,60.45206069946289
20157,47.13503646850586
20159,59.35140609741211
20161,52.6750602722168
20163,50.05447769165039
20165,58.13903045654297
20167,55.432098388671875
20169,57.769073486328125
20171,59.44365692138672
20173,60.51356506347656
20175,58.26223373413086
20177,54.533626556396484
20179,55.486305236816406
20181,54.07229232788086
20183,48.190269470214844
20185,59.84491729736328
20187,57.909488677978516
20189,57.223506927490234
20191,60.230445861816406
20193,56.24530792236328
20195,56.20242691040039
20197,55.922325134277344
20199,55.442413330078125
20201,45.51620864868164
20203,57.679039001464844
20205,56.87955093383789
20207,56.07413101196289
20209,51.445960998535156
21001,47.718387603759766
21003,49.0522346496582
21005,48.12227249145508
21007,46.0184211730957
21009,49.68844985961914
21011,46.148895263671875
21013,47.05521774291992
21015,47.51508331298828
21017,47.259891510009766
21019,45.909095764160156
21021,47.277278900146484
21023,47.214229583740234
21025,48.295555114746094
21027,48.84346008300781
21029,48.5399055480957
21031,49.37835693359375
21033,47.19818115234375
21035,45.435420989990234
21037,47.96895217895508
21039,45.78351974487305
21041,47.5046272277832
21043,45.83890151977539
21045,46.975303649902344
21047,47.6059684753418
21049,47.185699462890625
21051,48.58789825439453
21053,48.07273483276367
21055,45.793949127197266
21057,48.98297882080078
21059,47.987449645996094
21061,50.69008255004883
21063,46.442039489746094
21065,46.982669830322266
21067,48.031700134277344
21069,46.18090057373047
21071,49.79586410522461
21073,48.39619445800781
21075,44.44276809692383
21077,47.64525604248047
21079,47.06651306152344
21081,47.56592559814453
21083,45.67390441894531
21085,49.99422836303711
21087,48.788490295410156
21089,45.37018585205078
21091,48.022857666015625
21093,49.09233093261719
21095,48.311683654785156
21097,47.22126388549805
21099,50.04294967651367
21101,46.07278060913086
21103,47.96602249145508
21105,45.13955307006836
21107,48.342952728271484
21109,47.16800308227539
21111,48.73451614379883
21113,47.93535232543945
21115,48.67293930053711
21117,47.73472213745117
21119,49.646583557128906
21121,47.983192443847656
21123,48.56492233276367
21125,47.70448303222656
21127,47.8513298034668
21129,47.42496871948242
21131,48.923851013183594
21133,50.09529113769531
21135,45.98836898803711
21137,46.70427322387695
21139,45.656028747558594
21141,47.47380447387695
21143,46.53302764892578
21145,46.290645599365234
21147,47.10549545288086
21149,48.374717712402344
21151,47.11915969848633
21153,48.33982467651367
21155,47.59784698486328
21157,45.9124641418457
21159,50.16855239868164
21161,46.8228645324707
21163,48.762237548828125
21165,46.277462005615234
21167,47.82669448852539
21169,48.767051696777344
21171,48.99715042114258
21173,46.568634033203125
21175,46.90613555908203
21177,48.51303482055664
21179,47.933414459228516
21181,46.706626892089844
21183,48.90321731567383
21185,48.08656311035156
21187,47.83824920654297
21189,48.13325881958008
21191,47.521934509277344
21193,49.30785369873047
21195,50.25687789916992
21197,46.715843200683594
21199,47.12271499633789
21201,46.91554260253906
21203,46.68434524536133
21205,45.62550735473633
21207,47.24321746826172
21209,48.01890563964844
21211,48.12992477416992
21213,48.17879867553711
21215,48.05787658691406
21217,47.73957443237305
21219,47.024471282958984
21221,46.96295166015625
21223,47.351314544677734
21225,45.32856369018555
21227,49.82814407348633
21229,47.554805755615234
21231,47.26227951049805
21233,46.9286003112793
21235,47.32084274291992
21237,47.080474853515625
21239,48.452152252197266
22001,65.63127136230469
22003,65.51531219482422
22005,59.88450622558594
22007,60.96709442138672
22009,61.70867919921875
22011,68.10626220703125
22013,64.20114135742188
22015,65.39691162109375
22017,66.73214721679688
22019,69.60356903076172
22021,59.977935791015625
22023,70.49370574951172
22025,60.15489959716797
22027,60.77478790283203
22029,60.32762145996094
22031,66.15091705322266
22033,59.954437255859375
22035,55.906429290771484
22037,59.60660171508789
22039,63.986759185791016
22041,58.67268371582031
22043,61.72101593017578
22045,64.52467346191406
22047,61.577842712402344
22049,61.88679885864258
22051,58.97731018066406
22053,66.76386260986328
22055,65.10733032226562
22057,59.63613510131836
22059,60.82660675048828
22061,61.37302017211914
22063,59.17233657836914
22065,57.4019775390625
22067,57.05987548828125
22069,64.0321044921875
22071,58.15592575073242
22073,59.25442123413086
22075,58.55118942260742
22077,61.328426361083984
22079,62.848228454589844
22081,65.50291442871094
22083,58.17230987548828
22085,65.81980895996094
22087,57.547943115234375
22089,59.28728103637695
22091,59.35068130493164
22093,59.74252700805664
22095,59.147579193115234
22097,63.537620544433594
22099,63.259830474853516
22101,63.42987060546875
22103,58.38291549682617
22105,58.8693733215332
22107,58.59605407714844
22109,61.297271728515625
22111,58.89583969116211
22113,67.52012634277344
22115,66.05967712402344
22117,57.950965881347656
22119,63.91410827636719
22121,60.828826904296875
22123,55.890628814697266
22125,60.282894134521484
22127,61.960601806640625
23001,41.78106689453125
23003,33.53956604003906
23005,43.486305236816406
23007,38.9544792175293
23009,43.11396789550781
23011,42.63596725463867
23013,44.997432708740234
23015,45.75399398803711
23017,39.772422790527344
23019,39.97174072265625
23021,37.76164245605469
23023,45.64948654174805
23025,38.33043670654297
23027,43.62529373168945
23029,41.74798583984375
23031,43.752201080322266
24001,35.451534271240234
24003,49.274192810058594
24005,47.87732696533203
24009,49.56928634643555
24011,53.3668212890625
24013,43.849647521972656
24015,50.121761322021484
24017,47.25788497924805
24019,53.74626541137695
24021,39.681827545166016
24023,40.95777893066406
24025,48.578311920166016
24027,45.8858642578125
24029,50.55320358276367
24031,42.47736358642578
24033,47.118873596191406
24035,51.484256744384766
24037,49.87908935546875
24039,56.002281188964844
24041,52.31867599487305
24043,36.38036346435547
24045,56.27153396606445
24047,56.93538284301758
24510,49.50294494628906
25001,56.5186653137207
25003,41.15061950683594
25005,55.84648513793945
25007,58.60918045043945
25009,50.07969284057617
25011,40.98828125
25013,43.165348052978516
25015,41.440128326416016
25017,49.66360855102539
25019,58.74577331542969
25021,53.496498107910156
25023,55.69313049316406
25025,53.87224197387695
25027,46.440223693847656
26001,37.56765365600586
26003,28.14566993713379
26005,42.80815124511719
26007,37.562137603759766
26009,36.98537826538086
26011,37.307334899902344
26013,24.781734466552734
26015,41.75771713256836
26017,38.3818473815918
26019,35.54856872558594
26021,44.812469482421875
26023,41.97750473022461
26025,41.680416107177734
26027,43.661712646484375
26029,36.1643180847168
26031,35.66663360595703
26033,31.46651840209961
26035,38.91651153564453
26037,40.483097076416016
26039,37.6130485534668
26041,28.758882522583008
26043,25.35576629638672
26045,40.987403869628906
26047,35.414573669433594
26049,40.61537551879883
26051,38.3951416015625
26053,23.915109634399414
26055,37.889217376708984
26057,39.85126876831055
26059,41.09954833984375
26061,25.83290672302246
26063,38.78743362426758
26065,40.565975189208984
26067,41.09873962402344
26069,37.65062713623047
26071,23.7363224029541
26073,39.464595794677734
26075,41.0501594543457
26077,42.56563186645508
26079,38.10246658325195
26081,42.1160888671875
26083,26.081205368041992
26085,38.61014938354492
26087,39.86503219604492
26089,35.64211654663086
26091,42.072731018066406
26093,40.453250885009766
26095,28.564455032348633
26097,31.314191818237305
26099,40.955665588378906
26101,36.48713684082031
26103,25.824874877929688
26105,37.19708251953125
26107,39.83786392211914
26109,27.203054428100586
26111,39.06421661376953
26113,38.7080192565918
26115,42.8296012878418
26117,40.66497039794922
26119,36.92284393310547
26121,41.27373504638672
26123,40.56920623779297
26125,40.66447448730469
26127,39.25521469116211
26129,37.80158615112305
26131,25.122055053710938
26133,38.782867431640625
26135,37.55091094970703
26137,36.162437438964844
26139,42.36784362792969
26141,36.6964111328125
26143,38.651485443115234
26145,39.8757438659668
26147,40.551353454589844
26149,42.709720611572266
26151,39.18109893798828
26153,29.036252975463867
