GEOID,tmax
01001,59.42304611206055
01003,64.3478012084961
01005,58.3770751953125
01007,58.37356185913086
01009,52.68604278564453
01011,57.551578521728516
01013,61.1087532043457
01015,53.79377365112305
01017,54.87015151977539
01019,54.18621063232422
01021,58.05385208129883
01023,62.850379943847656
01025,63.26581954956055
01027,53.50492858886719
01029,53.787174224853516
01031,61.75979995727539
01033,55.23717498779297
01035,62.39684295654297
01037,55.93455505371094
01039,62.87189483642578
01041,60.042442321777344
01043,52.78598403930664
01045,60.95375061035156
01047,60.69929885864258
01049,51.345420837402344
01051,57.575950622558594
01053,63.46758270263672
01055,52.64656448364258
01057,57.3087158203125
01059,54.845821380615234
01061,63.99477005004883
01063,59.720394134521484
01065,59.29589080810547
01067,60.18239212036133
01069,62.4571647644043
01071,51.9956169128418
01073,56.326324462890625
01075,57.13554763793945
01077,54.9281120300293
01079,54.191688537597656
01081,55.99696731567383
01083,53.452754974365234
01085,60.24412536621094
01087,57.09194564819336
01089,52.92769241333008
01091,61.38545227050781
01093,55.15202331542969
01095,52.006561279296875
01097,64.29241943359375
01099,62.83183288574219
01101,58.93776321411133
01103,52.751380920410156
01105,59.7114143371582
01107,58.7325439453125
01109,58.66539764404297
01111,53.912139892578125
01113,58.0488395690918
01115,53.748809814453125
01117,56.05613708496094
01119,61.2350959777832
01121,54.753910064697266
01123,55.2241096496582
01125,58.669864654541016
01127,56.803096771240234
01129,64.22399139404297
01131,61.748756408691406
01133,54.10913848876953
04001,64.60774230957031
04003,74.48783874511719
04005,63.176246643066406
04007,71.67888641357422
04009,72.76229095458984
04011,68.06819152832031
04012,79.90636444091797
04013,81.4887466430664
04015,70.09906768798828
04017,65.0819091796875
04019,78.9330062866211
04021,81.39962768554688
04023,71.2330322265625
04025,70.326171875
04027,79.11906433105469
05001,59.08907699584961
05003,61.57465362548828
05005,62.07661437988281
05007,62.374114990234375
05009,61.61126708984375
05011,62.58832550048828
05013,63.108375549316406
05015,61.65910720825195
05017,59.05780029296875
05019,64.07867431640625
05021,54.913455963134766
05023,60.51930236816406
05025,61.71356964111328
05027,63.744503021240234
05029,63.476463317871094
05031,55.34123229980469
05033,63.795188903808594
05035,54.772953033447266
05037,56.0197868347168
05039,63.149288177490234
05041,58.7877082824707
05043,60.424034118652344
05045,61.83856964111328
05047,63.26371383666992
05049,60.942344665527344
05051,63.581363677978516
05053,62.168582916259766
05055,55.04148864746094
05057,63.94762420654297
05059,63.29161834716797
05061,64.17462921142578
05063,59.846038818359375
05065,60.93595504760742
05067,58.21737289428711
05069,61.006656646728516
05071,62.4211311340332
05073,64.5279769897461
05075,57.293331146240234
05077,56.77134704589844
05079,60.31486511230469
05081,64.92558288574219
05083,64.26900482177734
05085,60.23273849487305
05087,60.565406799316406
05089,62.242679595947266
05091,64.58910369873047
05093,54.50113296508789
05095,58.077781677246094
05097,64.1225357055664
05099,64.09982299804688
05101,59.918296813964844
05103,63.56311798095703
05105,63.47949981689453
05107,56.93203353881836
05109,63.44460678100586
05111,55.709388732910156
05113,64.43155670166016
05115,62.75202560424805
05117,59.12391662597656
05119,61.65375900268555
05121,57.65904235839844
05123,56.340084075927734
05125,62.02849578857422
05127,64.95928192138672
05129,60.96080780029297
05131,65.66056060791016
05133,65.22698211669922
05135,59.2522087097168
05137,61.05486297607422
05139,63.5589599609375
05141,61.304256439208984
05143,61.928428649902344
05145,59.487754821777344
05147,58.07185363769531
05149,64.23262786865234
06001,55.04646301269531
06003,34.3963737487793
06005,49.85535430908203
06007,51.35343551635742
06009,50.406009674072266
06011,57.456947326660156
06013,56.42668533325195
06015,50.62500762939453
06017,42.376548767089844
06019,52.617671966552734
06021,53.724212646484375
06023,51.603790283203125
06025,76.20491027832031
06027,60.06885528564453
06029,57.67866134643555
06031,63.53770065307617
06033,48.88407516479492
06035,39.02853012084961
06037,57.690940856933594
06039,52.37668991088867
06041,52.932430267333984
06043,48.683372497558594
06045,50.48139190673828
06047,60.864566802978516
06049,41.19541931152344
06051,40.72883224487305
06053,56.17888259887695
06055,54.95810317993164
06057,40.31508255004883
06059,64.12030792236328
06061,42.89112854003906
06063,35.698974609375
06065,69.13726806640625
06067,59.14018630981445
06069,53.96923065185547
06071,67.03441619873047
06073,61.237937927246094
06075,55.80810546875
06077,61.40300369262695
06079,56.45889663696289
06081,55.00400924682617
06083,56.077064514160156
06085,54.09822082519531
06087,56.3492431640625
06089,47.444175720214844
06091,35.82548522949219
06093,43.60187911987305
06095,58.1263313293457
06097,53.84583282470703
06099,59.21033477783203
06101,59.99876022338867
06103,50.24026870727539
06105,46.88008117675781
06107,50.41456604003906
06109,40.98516082763672
06111,53.397769927978516
06113,57.74407958984375
06115,52.23979949951172
08001,66.69898986816406
08003,62.16679763793945
08005,65.70722198486328
08007,56.94384765625
08009,72.00155639648438
08011,73.21488189697266
08013,58.568824768066406
08014,67.17558288574219
08015,51.53270721435547
08017,70.99139404296875
08019,49.216461181640625
08021,54.99417495727539
08023,57.29631423950195
08025,72.35147857666016
08027,56.47286605834961
08029,62.78438949584961
08031,67.10382080078125
08033,58.08302688598633
08035,61.88975143432617
08037,52.72182846069336
08039,64.64053344726562
08041,64.77466583251953
08043,61.75680160522461
08045,57.33363342285156
08047,50.35214614868164
08049,50.246238708496094
08051,52.0281982421875
08053,48.1387939453125
08055,63.37342834472656
08057,50.08795166015625
08059,60.20399475097656
08061,71.9005126953125
08063,71.10665893554688
08065,47.7236328125
08067,60.15387725830078
08069,56.223724365234375
08071,68.43875885009766
08073,69.38048553466797
08075,69.3853988647461
08077,63.41156768798828
08079,49.38902282714844
08081,58.228416442871094
08083,65.37559509277344
08085,63.37173843383789
08087,68.13755798339844
08089,73.83447265625
08091,56.43556213378906
08093,51.73710632324219
08095,69.9623031616211
08097,50.78347396850586
08099,72.85149383544922
08101,70.7649917602539
08103,58.82093048095703
08105,55.82634735107422
08107,53.755226135253906
08109,54.13153839111328
08111,47.183570861816406
08113,60.110443115234375
08115,69.5467758178711
08117,48.829185485839844
08119,54.95549392700195
08121,69.26597595214844
08123,66.75096130371094
08125,71.04164123535156
09001,40.0607795715332
09003,39.560325622558594
09005,36.59819412231445
09007,40.91917037963867
09009,40.791446685791016
09011,40.92298126220703
09013,38.67454147338867
09015,38.87578201293945
10001,42.709957122802734
10003,40.67283630371094
10005,43.69562911987305
11001,43.386375427246094
12001,64.95442199707031
12003,63.53600311279297
12005,64.34684753417969
12007,64.25312042236328
12009,67.27355194091797
12011,73.28099822998047
12013,63.866825103759766
12015,69.96144104003906
12017,66.34549713134766
12019,64.82318115234375
12021,72.3840103149414
12023,63.17178726196289
12027,69.96431732177734
12029,63.713226318359375
12031,63.8148078918457
12033,64.10870361328125
12035,66.15763854980469
12037,63.784305572509766
12039,62.40058898925781
12041,64.64253997802734
12043,72.39075469970703
12045,64.40016174316406
12047,62.2066535949707
12049,69.60833740234375
12051,72.62403869628906
12053,66.50409698486328
12055,71.44158172607422
12057,66.23664855957031
12059,64.45498657226562
12061,69.38851165771484
12063,63.141902923583984
12065,62.20861053466797
12067,63.26190948486328
12069,67.85317993164062
12071,70.83020782470703
12073,62.76725387573242
12075,65.37694549560547
12077,63.87980270385742
12079,62.02410125732422
12081,67.03521728515625
12083,66.43331146240234
12085,70.77592468261719
12086,74.09939575195312
12087,73.021240234375
12089,63.15233612060547
12091,64.33313751220703
12093,71.00070190429688
12095,68.44063568115234
12097,69.9034652709961
12099,72.19277954101562
12101,66.31522369384766
12103,63.96678161621094
12105,69.30252075195312
12107,65.80281066894531
12109,64.86834716796875
12111,70.03083038330078
12113,63.74538803100586
12115,67.38440704345703
12117,67.84539031982422
12119,67.66474914550781
12121,62.77032470703125
12123,62.67808151245117
12125,63.85832595825195
12127,66.82489013671875
12129,63.16497039794922
12131,64.61277770996094
12133,64.28375244140625
13001,60.2402458190918
13003,60.08009338378906
13005,60.52858352661133
13007,61.96954345703125
13009,58.698211669921875
13011,51.00993347167969
13013,51.963626861572266
13015,53.01016616821289
13017,60.37944412231445
13019,59.754241943359375
13021,60.03068161010742
13023,61.02284622192383
13025,62.4306640625
13027,60.72489547729492
13029,59.517208099365234
13031,58.413482666015625
13033,56.856048583984375
13035,56.086952209472656
13037,61.52537536621094
13039,62.29427719116211
13043,58.604026794433594
13045,54.21720886230469
13047,52.39780044555664
13049,63.02096176147461
13051,59.560874938964844
13053,58.8740234375
13055,54.2339973449707
13057,50.07649230957031
13059,54.01396560668945
13061,59.9866828918457
13063,53.33496856689453
13065,61.34917449951172
13067,51.84686279296875
13069,59.99693298339844
13071,60.083892822265625
13073,56.54029083251953
13075,59.864105224609375
13077,55.06452178955078
13079,59.31346130371094
13081,61.72354507446289
13083,51.33129119873047
13085,47.73134231567383
13087,62.28502655029297
13089,52.38478088378906
13091,60.91584014892578
13093,61.57646942138672
13095,61.89723205566406
13097,53.52271270751953
13099,61.64299774169922
13101,61.65768814086914
13103,58.378177642822266
13105,54.13351058959961
13107,58.04507064819336
13109,59.19976043701172
13111,45.48793029785156
13113,54.18672561645508
13115,55.0587272644043
13117,49.06454086303711
13119,51.738914489746094
13121,52.4428596496582
13123,46.773155212402344
13125,56.842742919921875
13127,61.55188751220703
13129,53.3101806640625
13131,61.63075256347656
13133,56.304725646972656
13135,50.9721794128418
13137,47.441810607910156
13139,49.471981048583984
13141,57.21825408935547
13143,53.82140350341797
13145,56.147586822509766
13147,52.66202163696289
13149,54.86600112915039
13151,54.32920455932617
13153,61.154422760009766
13155,60.06803894042969
13157,52.011043548583984
13159,56.89922332763672
13161,59.920494079589844
13163,56.9002799987793
13165,57.41775894165039
13167,58.18437576293945
13169,58.85049057006836
13171,56.32597732543945
13173,60.231231689453125
13175,59.89064025878906
13177,61.77617263793945
13179,59.98811721801758
13181,55.82666778564453
13183,60.519203186035156
13185,60.76329040527344
13187,46.76591110229492
13189,56.57223892211914
13191,61.14814758300781
13193,60.77226257324219
13195,53.189056396484375
13197,58.940425872802734
13199,55.35688400268555
13201,62.14892578125
13205,61.32016372680664
13207,57.9892578125
13209,59.54055404663086
13211,55.73763656616211
13213,50.63828659057617
13215,58.18662643432617
13217,54.736446380615234
13219,54.298038482666016
13221,55.16891098022461
13223,53.002532958984375
13225,60.371246337890625
13227,48.45209884643555
13229,61.70161056518555
13231,55.484535217285156
13233,54.82012939453125
13235,61.418609619140625
13237,57.47550964355469
13239,59.15389633178711
13241,44.481109619140625
13243,60.152957916259766
13245,56.50390625
13247,53.57733154296875
13249,60.098777770996094
13251,57.00450897216797
13253,62.62733840942383
13255,55.093997955322266
13257,50.15656280517578
13259,59.290855407714844
13261,61.18037414550781
13263,56.9913330078125
13265,56.201499938964844
13267,59.53312683105469
13269,58.86305618286133
13271,60.431175231933594
13273,61.32351303100586
13275,61.020751953125
13277,59.89274978637695
13279,59.45848846435547
13281,43.793853759765625
13283,59.00739288330078
13285,55.320091247558594
13287,60.741947174072266
13289,60.50272750854492
13291,44.3855094909668
13293,56.88481140136719
13295,52.59709167480469
13297,53.36940383911133
13299,61.79254150390625
13301,56.51728439331055
13303,57.891536712646484
13305,61.334102630615234
13307,60.15325164794922
13309,60.15414047241211
13311,46.7799186706543
13313,52.27886199951172
13315,61.2189826965332
13317,55.464805603027344
13319,59.644126892089844
13321,60.75185775756836
16001,52.67219924926758
16003,42.20831298828125
16005,47.69556427001953
16007,49.04957580566406
16009,42.684600830078125
16011,45.79960250854492
16013,43.76191329956055
16015,43.17328643798828
16017,42.08036422729492
16019,46.76274108886719
16021,39.925506591796875
16023,42.68415069580078
16025,42.70756149291992
16027,55.71653747558594
16029,47.836143493652344
16031,48.78787612915039
16033,42.12009048461914
16035,45.47824478149414
16037,41.28462219238281
16039,47.9989128112793
16041,51.21255874633789
16043,44.77259826660156
16045,49.05607223510742
16047,48.187034606933594
16049,45.33993911743164
16051,43.91569137573242
16053,49.678043365478516
16055,43.30078125
16057,44.7141227722168
16059,42.25851821899414
16061,44.364776611328125
16063,48.275394439697266
16065,44.69487380981445
16067,48.54280090332031
16069,47.54775619506836
16071,49.83901596069336
16073,48.05166244506836
16075,53.81098937988281
16077,47.16822814941406
16079,42.46595001220703
16081,46.911033630371094
16083,47.434471130371094
16085,41.80693435668945
16087,47.408626556396484
17001,55.84296798706055
17003,51.80978012084961
17005,53.02763748168945
17007,48.067726135253906
17009,55.261695861816406
17011,52.85866165161133
17013,56.813011169433594
17015,52.43430709838867
17017,54.503150939941406
17019,47.80259323120117
17021,51.79771041870117
17023,48.94003677368164
17025,50.94919204711914
17027,54.27938461303711
17029,48.667144775390625
17031,47.65277099609375
17033,50.740440368652344
17035,49.24794387817383
17037,49.38064956665039
17039,49.37419128417969
17041,48.26101303100586
17043,47.759395599365234
17045,47.50321960449219
17047,53.56389617919922
17049,49.64039611816406
17051,50.83321762084961
17053,48.462711334228516
17055,52.11344909667969
17057,54.37285232543945
17059,53.22538757324219
17061,56.08774185180664
17063,49.66653823852539
17065,52.959964752197266
17067,56.670143127441406
17069,51.74796676635742
17071,56.994388580322266
17073,54.249202728271484
17075,48.00571823120117
17077,52.483978271484375
17079,50.144493103027344
17081,52.32904052734375
17083,56.18315505981445
17085,51.0175895690918
17087,50.303585052490234
17089,48.3558464050293
17091,48.29405212402344
17093,48.99789810180664
17095,54.21170425415039
17097,47.46999740600586
17099,50.77774429321289
17101,52.424495697021484
17103,51.26430130004883
17105,49.639217376708984
17107,51.584625244140625
17109,55.30255889892578
17111,48.32075881958008
17113,49.81968688964844
17115,49.3470344543457
17117,54.39414596557617
17119,54.843650817871094
17121,51.456504821777344
17123,52.47809600830078
17125,53.874752044677734
17127,51.27436447143555
17129,53.2829475402832
17131,56.78515625
17133,57.67783737182617
17135,52.560665130615234
17137,54.58449172973633
17139,48.7607421875
17141,50.33863830566406
17143,53.53460693359375
17145,53.33082962036133
17147,48.30986404418945
17149,55.9453125
17151,50.58173370361328
17153,51.335540771484375
17155,52.49578857421875
17157,55.473594665527344
17159,51.98512268066406
17161,55.95808029174805
17163,56.20573806762695
17165,51.709964752197266
17167,53.180694580078125
17169,54.91823196411133
17171,55.60039138793945
17173,49.56293487548828
17175,53.58824920654297
17177,50.11739730834961
17179,52.91156768798828
17181,51.40582275390625
17183,46.64549255371094
17185,53.64741134643555
17187,55.384498596191406
17189,53.94365310668945
17191,52.66246032714844
17193,54.279109954833984
17195,53.04869079589844
17197,48.09830856323242
17199,50.88566207885742
17201,48.64247512817383
17203,51.825130462646484
18001,41.14712142944336
18003,42.10892105102539
18005,44.53989791870117
18007,45.24612045288086
18009,42.33845520019531
18011,42.449371337890625
18013,44.498836517333984
18015,44.05360412597656
18017,44.21595764160156
18019,46.82484436035156
18021,46.5546875
18023,42.976104736328125
18025,49.251731872558594
18027,50.030723571777344
18029,44.393497467041016
18031,43.07973861694336
18033,41.299556732177734
18035,42.30633544921875
18037,50.530364990234375
18039,42.262229919433594
18041,42.334354400634766
18043,46.8673095703125
18045,45.05060577392578
18047,43.364471435546875
18049,44.22232437133789
18051,53.45117950439453
18053,42.693450927734375
18055,47.84452438354492
18057,42.369754791259766
18059,42.104854583740234
18061,47.22292709350586
18063,42.40375518798828
18065,41.67405319213867
18067,43.51530838012695
18069,42.744407653808594
18071,46.20576095581055
18073,45.37812042236328
18075,41.52455520629883
18077,45.42164611816406
18079,45.037010192871094
18081,42.601261138916016
18083,51.6494255065918
18085,43.68537902832031
18087,41.501712799072266
18089,46.49694061279297
18091,43.858280181884766
18093,47.62077331542969
18095,42.235618591308594
18097,41.970619201660156
18099,43.76840591430664
18101,49.28993606567383
18103,43.50559997558594
18105,45.26624298095703
18107,43.838768005371094
18109,43.19899368286133
18111,46.485565185546875
18113,42.323394775390625
18115,45.02874755859375
18117,49.70322799682617
18119,45.78889465332031
18121,45.26524353027344
18123,48.453094482421875
18125,51.8273811340332
18127,45.19095230102539
18129,54.24163055419922
18131,44.91102600097656
18133,43.966163635253906
18135,41.36931610107422
18137,43.980926513671875
18139,42.091766357421875
18141,42.74166488647461
18143,46.34381866455078
18145,42.7332763671875
18147,50.50956344604492
18149,44.43479919433594
18151,40.18602752685547
18153,49.49431610107422
18155,45.215919494628906
18157,43.962852478027344
18159,43.40480422973633
18161,42.7090950012207
18163,53.27457809448242
18165,46.357452392578125
18167,47.564205169677734
18169,43.048519134521484
18171,45.20583724975586
18173,52.1414909362793
18175,47.585960388183594
18177,41.64423751831055
18179,42.10960388183594
18181,44.638450622558594
18183,43.20436477661133
19001,64.3978042602539
19003,65.99707794189453
19005,46.42310333251953
19007,63.0927848815918
19009,63.8023681640625
19011,55.047332763671875
19013,52.15076446533203
19015,60.72882843017578
19017,49.58344268798828
19019,51.146324157714844
19021,55.63657760620117
19023,50.57320785522461
19025,59.33328628540039
19027,62.17438888549805
19029,65.41231536865234
19031,56.21214294433594
19033,47.54641342163086
19035,57.77649688720703
19037,46.3924446105957
19039,64.64955139160156
19041,51.3231315612793
19043,48.43778991699219
19045,54.04254150390625
19047,62.966548919677734
19049,63.36231994628906
19051,61.11228942871094
19053,65.06503295898438
19055,51.209930419921875
19057,57.700706481933594
19059,47.025543212890625
19061,50.63286209106445
19063,46.162376403808594
19065,48.0862922668457
19067,47.31196975708008
19069,51.66947555541992
19071,67.43462371826172
19073,61.80259323120117
19075,54.31982421875
19077,63.567771911621094
19079,56.15515899658203
19081,47.794742584228516
19083,55.462440490722656
19085,66.21295928955078
19087,58.430606842041016
19089,45.137115478515625
19091,52.858367919921875
19093,60.41610336303711
19095,59.916725158691406
19097,52.88014221191406
19099,61.43327331542969
19101,59.27533721923828
19103,58.64261245727539
19105,54.19751739501953
19107,61.331199645996094
19109,48.064022064208984
19111,58.0322151184082
19113,54.8900260925293
19115,58.606143951416016
19117,64.48934936523438
19119,53.15644454956055
19121,64.59431457519531
19123,62.89727020263672
19125,63.45701217651367
19127,58.43292236328125
19129,67.49085998535156
19131,45.55398941040039
19133,64.3584213256836
19135,63.24178695678711
19137,66.83025360107422
19139,57.499488830566406
19141,53.80168914794922
19143,49.630760192871094
19145,67.18257904052734
19147,50.65961837768555
19149,60.532135009765625
19151,54.70083236694336
19153,62.784271240234375
19155,66.80013275146484
19157,60.33050537109375
19159,65.14065551757812
19161,59.416202545166016
19163,55.51487350463867
19165,64.7906265258789
19167,56.46376037597656
19169,59.604026794433594
19171,56.68972396850586
19173,66.04512786865234
19175,65.15849304199219
19177,58.613128662109375
19179,62.003700256347656
19181,64.64183807373047
19183,59.91679763793945
19185,64.02887725830078
19187,57.141536712646484
19189,45.03923797607422
19191,45.54563903808594
19193,62.746795654296875
19195,44.89579391479492
19197,52.1185188293457
20001,63.884300231933594
20003,63.90708541870117
20005,67.55615234375
20007,70.0074691772461
20009,70.2452392578125
20011,62.70598220825195
20013,67.6978759765625
20015,66.2550277709961
20017,65.96224975585938
20019,65.91468048095703
20021,63.92311096191406
20023,71.4775390625
20025,73.3702163696289
20027,68.6692123413086
20029,69.47840881347656
20031,65.3311767578125
20033,71.51232147216797
20035,66.3644790649414
20037,62.63599395751953
20039,72.70067596435547
20041,67.97599792480469
20043,67.20413970947266
20045,67.31349182128906
20047,71.2191162109375
20049,64.7699966430664
20051,72.099609375
20053,70.1415023803711
20055,72.81413269042969
20057,72.38679504394531
20059,65.39314270019531
20061,67.43993377685547
20063,73.26715850830078
20065,72.92008209228516
20067,73.5660171508789
20069,72.65306091308594
20071,71.67182159423828
20073,65.20877075195312
20075,72.89439392089844
20077,68.40824890136719
20079,67.93186950683594
20081,73.49658203125
20083,72.60454559326172
20085,67.71034240722656
20087,67.6419906616211
20089,69.97987365722656
20091,65.99273681640625
20093,72.96435546875
20095,68.53900146484375
20097,70.76679229736328
20099,64.99815368652344
20101,72.97920227050781
20103,67.35123443603516
20105,70.89086151123047
20107,63.964080810546875
20109,72.63877868652344
20111,66.58773803710938
20113,68.85016632080078
20115,66.75174713134766
20117,68.69422912597656
20119,74.10039520263672
20121,64.92237091064453
20123,70.28719329833984
20125,65.48155975341797
20127,66.775634765625
20129,73.58177185058594
20131,67.98915100097656
20133,63.95887756347656
20135,72.489990234375
20137,72.3180923461914
20139,67.05929565429688
20141,70.81707000732422
20143,70.00141906738281
20145,70.99513244628906
20147,71.16448211669922
20149,67.5741958618164
20151,69.4789047241211
20153,72.1976089477539
20155,68.66929626464844
20157,69.24116516113281
20159,69.37679290771484
20161,67.89701843261719
20163,71.60022735595703
20165,71.64124298095703
20167,71.26956939697266
20169,70.25553894042969
20171,73.02901458740234
20173,67.70972442626953
20175,74.22016906738281
20177,68.42601013183594
20179,73.06714630126953
20181,71.19316101074219
20183,70.36434173583984
20185,69.50881958007812
20187,73.3888168334961
20189,73.88021850585938
20191,67.40866088867188
20193,72.33202362060547
20195,73.02230834960938
20197,67.84415435791016
20199,71.27723693847656
20201,68.36918640136719
20203,72.7816390991211
20205,64.69513702392578
20207,64.93399810791016
20209,66.92987823486328
21001,44.8045539855957
21003,46.138221740722656
21005,44.083091735839844
21007,51.01750946044922
21009,45.19279861450195
21011,40.120609283447266
21013,38.78045654296875
21015,44.529869079589844
21017,41.77439498901367
21019,37.573143005371094
21021,42.33808517456055
21023,41.92218017578125
21025,41.02831268310547
21027,46.42097091674805
21029,45.27446365356445
21031,48.85347366333008
21033,53.22468948364258
21035,50.279144287109375
21037,43.79646682739258
21039,50.6009521484375
21041,45.79690933227539
21043,38.52079772949219
21045,43.25592803955078
21047,53.66362762451172
21049,41.30177307128906
21051,41.47935485839844
21053,46.28123092651367
21055,52.29388427734375
21057,46.33956527709961
21059,50.71271896362305
21061,46.20748519897461
21063,38.616455078125
21065,41.247249603271484
21067,42.379390716552734
21069,39.870731353759766
21071,38.215335845947266
21073,45.109710693359375
21075,50.19978713989258
21077,45.5189208984375
21079,42.19827651977539
21081,44.2811164855957
21083,50.181053161621094
21085,46.02475357055664
21087,44.79331588745117
21089,38.661346435546875
21091,48.326507568359375
21093,44.65168762207031
21095,35.1140022277832
21097,42.774986267089844
21099,45.08005905151367
21101,52.85509490966797
21103,45.662879943847656
21105,50.10708236694336
21107,53.7175178527832
21109,41.023555755615234
21111,46.28914260864258
21113,42.53893280029297
21115,38.7048225402832
21117,43.930477142333984
21119,38.00312042236328
21121,41.60337448120117
21123,44.04457473754883
21125,42.527591705322266
21127,37.87076950073242
21129,41.2756462097168
21131,38.95951843261719
21133,35.510353088378906
21135,39.48746109008789
21137,42.27227783203125
21139,51.48813247680664
21141,49.800193786621094
21143,52.31447219848633
21145,51.3389892578125
21147,44.254722595214844
21149,52.45649719238281
21151,41.77535629272461
21153,39.77153015136719
21155,43.35800552368164
21157,51.1530876159668
21159,36.906639099121094
21161,40.57411193847656
21163,46.25638198852539
21165,39.68016815185547
21167,43.001869201660156
21169,44.769309997558594
21171,45.38606643676758
21173,40.60935592651367
21175,39.69480895996094
21177,52.50129318237305
21179,44.11457061767578
21181,41.066246032714844
21183,49.79773712158203
21185,46.170841217041016
21187,45.10126876831055
21189,41.476139068603516
21191,43.433753967285156
21193,39.23127746582031
21195,35.610294342041016
21197,40.647056579589844
21199,43.94952392578125
21201,41.57857131958008
21203,41.914695739746094
21205,38.848087310791016
21207,45.14990997314453
21209,43.71649169921875
21211,45.22193908691406
21213,47.906978607177734
21215,44.78339767456055
21217,43.91482162475586
21219,51.854576110839844
21221,53.03644943237305
21223,45.76806640625
21225,53.42129898071289
21227,47.09507369995117
21229,43.30013656616211
21231,45.46342849731445
21233,53.20832824707031
21235,42.668113708496094
21237,40.56808090209961
21239,43.681209564208984
22001,67.64327239990234
22003,68.17073822021484
22005,66.74115753173828
22007,67.03199768066406
22009,66.12257385253906
22011,68.69241333007812
22013,64.65494537353516
22015,65.64886474609375
22017,65.99024200439453
22019,68.61372375488281
22021,63.50860595703125
22023,67.34066772460938
22025,64.22771453857422
22027,63.69270706176758
22029,64.260986328125
22031,66.31160736083984
22033,65.94285583496094
22035,60.035858154296875
22037,64.83123779296875
22039,67.52542877197266
22041,62.441165924072266
22043,66.12464141845703
22045,66.45915985107422
22047,66.65400695800781
22049,63.57442855834961
22051,65.53063201904297
22053,67.93339538574219
22055,67.34627532958984
22057,66.0540771484375
22059,65.15962982177734
22061,63.4181022644043
22063,66.19316101074219
22065,61.18354034423828
22067,61.82069396972656
22069,66.4716796875
22071,65.37151336669922
22073,62.51226806640625
22075,63.76475524902344
22077,65.75774383544922
22079,67.1757583618164
22081,65.99980163574219
22083,61.75217056274414
22085,66.9480972290039
22087,64.1891098022461
22089,66.65816497802734
22091,65.38258361816406
22093,67.0191879272461
22095,66.82050323486328
22097,67.04119110107422
22099,66.97969818115234
22101,65.98780059814453
22103,65.81644439697266
22105,65.92777252197266
22107,62.52482223510742
22109,66.58097839355469
22111,63.21915817260742
22113,67.39875793457031
22115,67.97871398925781
22117,65.18473052978516
22119,64.86107635498047
22121,66.17117309570312
22123,60.366249084472656
22125,64.66224670410156
22127,65.16456604003906
23001,33.80845642089844
23003,32.33099365234375
23005,34.61518859863281
23007,31.067338943481445
23009,34.0370979309082
23011,33.10416030883789
23013,33.28303527832031
23015,33.549713134765625
23017,33.03086853027344
23019,33.06459426879883
23021,31.70465660095215
23023,34.071529388427734
23025,31.720726013183594
23027,33.16570281982422
23029,35.02310562133789
23031,35.39729690551758
24001,32.94773864746094
24003,43.267974853515625
24005,40.087162017822266
24009,44.47905349731445
24011,43.3109130859375
24013,38.1160774230957
24015,39.97434997558594
24017,46.711490631103516
24019,44.192378997802734
24021,38.27549362182617
24023,27.737550735473633
24025,39.4604606628418
24027,40.61832809448242
24029,41.733280181884766
24031,40.775821685791016
24033,43.88858413696289
24035,42.37919235229492
24037,45.859413146972656
24039,44.95461654663086
24041,43.12065887451172
24043,37.19020080566406
24045,44.582977294921875
24047,43.87705612182617
24510,42.50238800048828
25001,41.37007141113281
25003,33.372276306152344
25005,41.48202133178711
25007,42.669837951660156
25009,38.7103385925293
25011,35.490867614746094
25013,37.15966033935547
25015,36.45627975463867
25017,38.92011260986328
25019,41.033836364746094
25021,40.155147552490234
25023,41.004520416259766
25025,40.754783630371094
25027,36.55730438232422
26001,37.60686111450195
26003,38.03079605102539
26005,40.3399543762207
26007,37.42256546020508
26009,37.64104080200195
26011,39.64381790161133
26013,37.276649475097656
26015,39.5085563659668
26017,39.79375457763672
26019,39.37155532836914
26021,42.65215301513672
26023,40.21969223022461
26025,39.21942901611328
26027,41.54884338378906
26029,37.5446662902832
26031,36.68154525756836
26033,36.35794448852539
26035,39.16564178466797
26037,39.81306838989258
26039,37.5573844909668
26041,40.77788543701172
26043,40.7868537902832
26045,39.2981071472168
26047,37.230140686035156
26049,38.22056198120117
26051,39.75930404663086
26053,40.39371109008789
26055,38.86215591430664
26057,40.27985763549805
26059,39.16749954223633
26061,36.97934341430664
26063,35.98117446899414
26065,39.1535758972168
26067,39.72118377685547
26069,38.88237380981445
26071,39.647979736328125
26073,40.06889343261719
26075,38.99201202392578
26077,39.874202728271484
26079,37.76991271972656
26081,39.51283264160156
26083,37.13994216918945
26085,38.64155578613281
26087,37.048484802246094
26089,39.21149444580078
26091,40.34299087524414
26093,38.468868255615234
26095,35.63092803955078
26097,36.4390983581543
26099,37.712257385253906
26101,38.81256103515625
26103,38.11262893676758
26105,39.431766510009766
26107,39.114173889160156
26109,43.24331283569336
26111,40.284141540527344
26113,38.56614685058594
26115,41.117977142333984
26117,39.5140266418457
26119,37.0120735168457
26121,40.16339111328125
26123,39.15032958984375
26125,38.02553939819336
26127,40.172550201416016
26129,38.968994140625
26131,39.12849426269531
26133,38.5527458190918
26135,37.81946563720703
26137,36.021732330322266
26139,40.19723129272461
26141,36.773033142089844
26143,38.66830825805664
26145,39.77330780029297
26147,35.63227462768555
26149,41.03292465209961
26151,35.592342376708984
26153,37.94664764404297
26155,39.569419860839844
