GEOID,tmax
01001,92.58377838134766
01003,92.65523529052734
01005,94.2240219116211
01007,90.91903686523438
01009,88.34384155273438
01011,93.5438461303711
01013,92.35360717773438
01015,90.84740447998047
01017,91.5322265625
01019,89.7649154663086
01021,91.07939910888672
01023,91.33455657958984
01025,91.28045654296875
01027,90.15975189208984
01029,90.09001922607422
01031,93.7518081665039
01033,88.47815704345703
01035,91.09795379638672
01037,90.96308135986328
01039,92.99811553955078
01041,93.17610931396484
01043,87.74381256103516
01045,94.20820617675781
01047,92.98194885253906
01049,86.60767364501953
01051,92.63843536376953
01053,91.50563049316406
01055,89.19953155517578
01057,90.34395599365234
01059,87.8346176147461
01061,94.16950225830078
01063,91.11793518066406
01065,91.51792907714844
01067,94.62228393554688
01069,94.81071472167969
01071,86.90352630615234
01073,90.32550811767578
01075,90.26490783691406
01077,88.28799438476562
01079,88.53314208984375
01081,92.56825256347656
01083,89.28800201416016
01085,93.35672760009766
01087,93.51872253417969
01089,88.96363830566406
01091,92.20072937011719
01093,88.48157501220703
01095,87.92090606689453
01097,93.35896301269531
01099,91.14307403564453
01101,93.59597778320312
01103,88.69979858398438
01105,91.84882354736328
01107,90.76917266845703
01109,93.54064178466797
01111,90.77857208251953
01113,94.14653778076172
01115,90.20787048339844
01117,90.60563659667969
01119,91.36965942382812
01121,91.16253662109375
01123,91.69374084472656
01125,91.05280303955078
01127,89.94306182861328
01129,91.52123260498047
01131,92.82445526123047
01133,88.0830307006836
04001,87.77700805664062
04003,95.79698944091797
04005,89.93375396728516
04007,94.42964935302734
04009,96.01597595214844
04011,90.12487030029297
04012,105.01924896240234
04013,105.15603637695312
04015,95.23841094970703
04017,90.0042724609375
04019,104.77534484863281
04021,104.75070190429688
04023,94.97377014160156
04025,93.14789581298828
04027,107.79132080078125
05001,86.48353576660156
05003,88.91057586669922
05005,85.4187240600586
05007,86.19278717041016
05009,85.54644012451172
05011,87.94981384277344
05013,88.0076675415039
05015,85.831298828125
05017,88.02452087402344
05019,88.70883178710938
05021,83.52860260009766
05023,85.90015411376953
05025,86.4473876953125
05027,87.76023864746094
05029,88.61327362060547
05031,84.58330535888672
05033,87.7105941772461
05035,85.94784545898438
05037,85.70100402832031
05039,87.36662292480469
05041,86.11405181884766
05043,87.3576431274414
05045,88.59689331054688
05047,87.08003234863281
05049,83.99222564697266
05051,87.6762924194336
05053,87.82176971435547
05055,83.94115447998047
05057,87.76495361328125
05059,88.1239242553711
05061,88.14021301269531
05063,84.8511734008789
05065,84.54080963134766
05067,85.1268081665039
05069,86.65666961669922
05071,86.00273895263672
05073,88.07820129394531
05075,84.2260513305664
05077,86.5943374633789
05079,86.33598327636719
05081,88.6185302734375
05083,88.06758117675781
05085,87.53706359863281
05087,84.1753158569336
05089,85.57937622070312
05091,88.3080825805664
05093,84.26570892333984
05095,86.2611083984375
05097,88.32616424560547
05099,87.87081909179688
05101,83.86588287353516
05103,88.16455841064453
05105,88.7658920288086
05107,87.10365295410156
05109,88.15957641601562
05111,85.190673828125
05113,87.23571014404297
05115,87.00553894042969
05117,85.98687744140625
05119,88.42491912841797
05121,84.35977935791016
05123,86.10741424560547
05125,87.95979309082031
05127,88.13202667236328
05129,84.53137969970703
05131,88.75421142578125
05133,88.5716781616211
05135,83.7860107421875
05137,84.98951721191406
05139,88.66206359863281
05141,85.97611236572266
05143,85.35120391845703
05145,86.50809478759766
05147,85.52501678466797
05149,88.63086700439453
06001,80.56851196289062
06003,72.30775451660156
06005,83.54674530029297
06007,87.29884338378906
06009,83.33589172363281
06011,89.9532699584961
06013,83.07833862304688
06015,69.73745727539062
06017,79.81438446044922
06019,82.07646179199219
06021,87.43350219726562
06023,71.48307800292969
06025,105.05288696289062
06027,90.87568664550781
06029,86.7898941040039
06031,91.2456283569336
06033,84.19786071777344
06035,81.37561798095703
06037,80.18885803222656
06039,83.36328125
06041,73.57955932617188
06043,81.27970886230469
06045,78.25186920166016
06047,86.92774963378906
06049,79.07087707519531
06051,78.20450592041016
06053,77.99676513671875
06055,85.66564178466797
06057,80.16890716552734
06059,77.62747955322266
06061,80.81640625
06063,79.57809448242188
06065,94.51994323730469
06067,88.92857360839844
06069,80.14692687988281
06071,94.6832275390625
06073,83.56095123291016
06075,72.02597045898438
06077,88.24474334716797
06079,79.12434387207031
06081,72.43534088134766
06083,73.5584487915039
06085,78.42924499511719
06087,74.87865447998047
06089,86.2500228881836
06091,77.452880859375
06093,75.39705657958984
06095,86.63285064697266
06097,79.40364837646484
06099,85.89522552490234
06101,91.2787094116211
06103,87.08106231689453
06105,81.36577606201172
06107,79.40727996826172
06109,76.62403869628906
06111,76.07621765136719
06113,89.79707336425781
06115,88.2389144897461
08001,93.93853759765625
08003,83.89667510986328
08005,92.48440551757812
08007,80.1003189086914
08009,91.57742309570312
08011,93.98777770996094
08013,82.08795166015625
08014,90.82765197753906
08015,74.49720764160156
08017,89.41456604003906
08019,71.86670684814453
08021,76.53363037109375
08023,79.89505004882812
08025,94.59053802490234
08027,78.22547149658203
08029,86.5562744140625
08031,91.59564971923828
08033,78.65776062011719
08035,85.61949920654297
08037,78.48912811279297
08039,90.48135375976562
08041,89.491943359375
08043,84.2101821899414
08045,81.97167205810547
08047,73.93077087402344
08049,76.43953704833984
08051,75.74468994140625
08053,68.58698272705078
08055,85.65535736083984
08057,77.58479309082031
08059,83.1329116821289
08061,90.78951263427734
08063,89.53411865234375
08065,70.89157104492188
08067,80.75537872314453
08069,82.01470947265625
08071,91.42181396484375
08073,92.12749481201172
08075,92.35171508789062
08077,86.92039489746094
08079,69.8003921508789
08081,86.8646011352539
08083,86.42168426513672
08085,86.41133117675781
08087,95.87384033203125
08089,95.46839141845703
08091,79.46083068847656
08093,75.12905883789062
08095,89.7925033569336
08097,75.14640045166016
08099,90.66105651855469
08101,94.14497375488281
08103,84.70133972167969
08105,76.25719451904297
08107,80.51415252685547
08109,76.05919647216797
08111,65.54043579101562
08113,81.10811614990234
08115,89.40161895751953
08117,72.07225799560547
08119,77.95651245117188
08121,92.37074279785156
08123,93.89450073242188
08125,89.86399841308594
09001,81.19491577148438
09003,83.31549072265625
09005,79.83539581298828
09007,82.1340103149414
09009,81.65400695800781
09011,81.8558578491211
09013,82.01709747314453
09015,82.04246520996094
10001,82.4977035522461
10003,82.02794647216797
10005,82.4752426147461
11001,84.6634750366211
12001,92.52818298339844
12003,90.99706268310547
12005,93.32318878173828
12007,91.6951904296875
12009,90.6657943725586
12011,92.67135620117188
12013,94.73548889160156
12015,93.6845703125
12017,92.73070526123047
12019,91.6421890258789
12021,93.22876739501953
12023,91.42173767089844
12027,93.861328125
12029,92.78369140625
12031,90.55998229980469
12033,92.32664489746094
12035,91.69298553466797
12037,93.41009521484375
12039,93.9857406616211
12041,92.76615142822266
12043,94.28189849853516
12045,93.76899719238281
12047,91.08088684082031
12049,93.86932373046875
12051,93.79804992675781
12053,93.10469055175781
12055,94.41072845458984
12057,92.51763153076172
12059,94.4605712890625
12061,92.24470520019531
12063,95.07514190673828
12065,93.11949157714844
12067,92.9645004272461
12069,94.09278869628906
12071,93.11141967773438
12073,93.54069519042969
12075,92.42146301269531
12077,94.4621810913086
12079,92.55174255371094
12081,92.18622589111328
12083,92.99846649169922
12085,93.3268814086914
12086,92.96375274658203
12087,93.02037811279297
12089,90.7093505859375
12091,92.95557403564453
12093,93.93309020996094
12095,93.6709976196289
12097,93.59098052978516
12099,93.15187072753906
12101,93.03590393066406
12103,90.29989624023438
12105,94.2298583984375
12107,92.46159362792969
12109,90.68887329101562
12111,92.910888671875
12113,92.03465270996094
12115,92.62879943847656
12117,93.51254272460938
12119,93.93875122070312
12121,92.12055969238281
12123,93.27649688720703
12125,91.63288116455078
12127,92.1559829711914
12129,93.67695617675781
12131,93.41757202148438
12133,94.47647857666016
13001,95.39827728271484
13003,94.85625457763672
13005,95.66382598876953
13007,94.88357543945312
13009,95.67745208740234
13011,89.10819244384766
13013,90.27461242675781
13015,90.27153015136719
13017,95.68754577636719
13019,93.73799896240234
13021,96.80195617675781
13023,95.81771850585938
13025,92.4275131225586
13027,92.01915740966797
13029,94.38605499267578
13031,95.09857940673828
13033,94.05802917480469
13035,94.83659362792969
13037,95.0163345336914
13039,90.8700942993164
13043,95.3902816772461
13045,91.12115478515625
13047,88.3663101196289
13049,91.20624542236328
13051,93.42448425292969
13053,94.62307739257812
13055,88.88395690917969
13057,88.8208999633789
13059,91.47766876220703
13061,94.78164672851562
13063,92.75247955322266
13065,91.56910705566406
13067,90.76504516601562
13069,96.0888900756836
13071,92.62859344482422
13073,93.23726654052734
13075,92.5577163696289
13077,92.3313980102539
13079,96.11808013916016
13081,96.0108642578125
13083,85.79383087158203
13085,86.37055969238281
13087,94.48687744140625
13089,91.9622573852539
13091,95.16401672363281
13093,96.36154174804688
13095,95.30488586425781
13097,91.41043090820312
13099,94.93779754638672
13101,90.76622772216797
13103,94.14696502685547
13105,90.92475891113281
13107,94.78523254394531
13109,95.31765747070312
13111,83.8490219116211
13113,92.72703552246094
13115,90.24675750732422
13117,88.31639099121094
13119,89.4541015625
13121,91.35690307617188
13123,84.44792938232422
13125,93.49230194091797
13127,92.11701202392578
13129,89.5059585571289
13131,93.37700653076172
13133,94.01825714111328
13135,90.17823791503906
13137,86.04447174072266
13139,88.13873291015625
13141,94.35347747802734
13143,90.02530670166016
13145,92.90967559814453
13147,89.69270324707031
13149,91.81710052490234
13151,93.6939468383789
13153,96.5919189453125
13155,95.26721954345703
13157,89.82035827636719
13159,95.1783676147461
13161,96.247802734375
13163,93.66825866699219
13165,94.58167266845703
13167,94.58917999267578
13169,96.0986328125
13171,94.39010620117188
13173,92.2802505493164
13175,95.20278930664062
13177,95.80049133300781
13179,94.06214904785156
13181,92.5821533203125
13183,94.40028381347656
13185,91.454833984375
13187,85.49305725097656
13189,93.10336303710938
13191,92.71489715576172
13193,96.3337631225586
13195,90.16429901123047
13197,94.58592224121094
13199,92.7261962890625
13201,94.9490737915039
13205,94.07926940917969
13207,95.6678466796875
13209,95.70594787597656
13211,93.94683074951172
13213,87.4998550415039
13215,94.3047866821289
13217,93.8342514038086
13219,92.2711181640625
13221,92.27549743652344
13223,90.57707214355469
13225,96.51653289794922
13227,86.3060073852539
13229,93.8585205078125
13231,93.4411392211914
13233,90.7192611694336
13235,95.96730041503906
13237,95.14695739746094
13239,94.69141387939453
13241,83.23058319091797
13243,94.75756072998047
13245,94.06315612792969
13247,93.11470031738281
13249,95.381591796875
13251,94.2179946899414
13253,95.12554168701172
13255,93.65653991699219
13257,88.60589599609375
13259,94.68382263183594
13261,95.80146026611328
13263,94.11027526855469
13265,93.7221908569336
13267,95.2684326171875
13269,95.33003234863281
13271,96.0041732788086
13273,95.28519439697266
13275,92.57601928710938
13277,93.96873474121094
13279,95.70428466796875
13281,82.77215576171875
13283,95.09813690185547
13285,92.31330871582031
13287,94.97417449951172
13289,96.31304931640625
13291,83.28092193603516
13293,94.45773315429688
13295,87.5777359008789
13297,92.12651062011719
13299,92.73626708984375
13301,93.29744720458984
13303,94.5176010131836
13305,93.97563934326172
13307,95.05003356933594
13309,95.89449310302734
13311,85.31893920898438
13313,88.55687713623047
13315,95.66793823242188
13317,92.8198471069336
13319,95.8387222290039
13321,94.44905853271484
16001,90.74882507324219
16003,79.85054779052734
16005,86.40779876708984
16007,82.19462585449219
16009,76.34893035888672
16011,87.62178039550781
16013,83.9473876953125
16015,80.49504852294922
16017,69.8944320678711
16019,83.44798278808594
16021,64.607666015625
16023,84.3650894165039
16025,80.60775756835938
16027,91.69159698486328
16029,83.23281860351562
16031,86.1568603515625
16033,81.57532501220703
16035,76.043701171875
16037,77.14708709716797
16039,86.48763275146484
16041,86.17488861083984
16043,81.68134307861328
16045,87.5550765991211
16047,92.12179565429688
16049,77.66698455810547
16051,89.06924438476562
16053,92.0650405883789
16055,74.26435089111328
16057,77.36914825439453
16059,79.08441162109375
16061,77.88118743896484
16063,92.24308013916016
16065,85.42835235595703
16067,90.6921157836914
16069,81.26966857910156
16071,87.85710144042969
16073,86.8672103881836
16075,90.8868179321289
16077,87.9593505859375
16079,72.03062438964844
16081,81.89851379394531
16083,87.85340118408203
16085,77.4629135131836
16087,85.43094635009766
17001,78.7997055053711
17003,81.36013793945312
17005,79.98333740234375
17007,80.81181335449219
17009,79.105224609375
17011,79.90058135986328
17013,80.10054779052734
17015,80.29304504394531
17017,79.52312469482422
17019,77.82921600341797
17021,78.63813018798828
17023,77.6576919555664
17025,79.33322143554688
17027,80.96231079101562
17029,77.49190521240234
17031,80.36329650878906
17033,78.51019287109375
17035,77.61235809326172
17037,79.69120788574219
17039,79.16881561279297
17041,77.55912780761719
17043,80.62012481689453
17045,76.92032623291016
17047,81.16443634033203
17049,77.9598159790039
17051,78.68830871582031
17053,78.27989196777344
17055,80.12315368652344
17057,80.2362060546875
17059,81.1242904663086
17061,79.75390625
17063,80.98311614990234
17065,81.19795989990234
17067,78.16317749023438
17069,80.7049789428711
17071,79.07168579101562
17073,79.73174285888672
17075,78.36520385742188
17077,79.82121276855469
17079,77.77528381347656
17081,80.13262939453125
17083,79.49479675292969
17085,79.5259780883789
17087,80.45940399169922
17089,80.04573059082031
17091,79.11320495605469
17093,80.4356460571289
17095,79.60498809814453
17097,79.5664291381836
17099,80.28207397460938
17101,79.74285888671875
17103,79.85834503173828
17105,79.48750305175781
17107,79.8045425415039
17109,78.67713165283203
17111,80.94905090332031
17113,79.11283111572266
17115,78.5902099609375
17117,78.84503936767578
17119,79.24484252929688
17121,79.64205169677734
17123,79.948974609375
17125,80.23233032226562
17127,81.43927764892578
17129,79.38481140136719
17131,79.6412353515625
17133,80.3836441040039
17135,78.9439926147461
17137,79.40880584716797
17139,77.59227752685547
17141,80.45744323730469
17143,80.50072479248047
17145,79.37139892578125
17147,78.259521484375
17149,79.39503479003906
17151,80.53947448730469
17153,81.25452423095703
17155,80.24188995361328
17157,79.0775375366211
17159,79.35381317138672
17161,80.1496810913086
17163,80.26164245605469
17165,80.61222076416016
17167,79.11078643798828
17169,78.98750305175781
17171,79.82047271728516
17173,77.76769256591797
17175,79.768798828125
17177,79.2896728515625
17179,80.3050308227539
17181,80.58806610107422
17183,77.71915435791016
17185,80.8916015625
17187,78.93219757080078
17189,80.28395080566406
17191,81.27716827392578
17193,81.48714447021484
17195,80.31478118896484
17197,79.74663543701172
17199,80.03247833251953
17201,80.703857421875
17203,79.5839614868164
18001,76.10197448730469
18003,76.9144515991211
18005,77.42134094238281
18007,76.90436553955078
18009,77.0540771484375
18011,76.50360107421875
18013,76.9925765991211
18015,77.34109497070312
18017,78.07447814941406
18019,80.83533477783203
18021,79.00574493408203
18023,76.83451843261719
18025,79.13082885742188
18027,79.82244873046875
18029,79.00210571289062
18031,76.3670654296875
18033,77.03924560546875
18035,76.86769104003906
18037,79.65058135986328
18039,78.5234603881836
18041,76.51695251464844
18043,81.05540466308594
18045,77.74434661865234
18047,77.73306274414062
18049,78.3513412475586
18051,81.34098815917969
18053,77.54644775390625
18055,78.73171997070312
18057,76.29888153076172
18059,76.08235168457031
18061,80.9222640991211
18063,76.85662078857422
18065,75.6681900024414
18067,77.01030731201172
18069,77.52997589111328
18071,78.12401580810547
18073,77.73839569091797
18075,76.58854675292969
18077,78.97014617919922
18079,77.82691955566406
18081,76.64398956298828
18083,80.25190734863281
18085,78.40065002441406
18087,77.88817596435547
18089,78.13050842285156
18091,78.03672790527344
18093,77.60700225830078
18095,76.5421142578125
18097,76.76512145996094
18099,78.41800689697266
18101,78.80831909179688
18103,78.10120391845703
18105,77.25765991210938
18107,77.7833251953125
18109,77.10786437988281
18111,77.85380554199219
18113,77.840087890625
18115,79.58062744140625
18117,78.54398345947266
18119,78.38480377197266
18121,78.67644500732422
18123,79.18783569335938
18125,80.91251373291016
18127,77.43821716308594
18129,81.45452117919922
18131,78.63255310058594
18133,77.84919738769531
18135,75.94001007080078
18137,77.34599304199219
18139,76.16728973388672
18141,78.62421417236328
18143,79.47857666015625
18145,76.5967025756836
18147,80.64754486083984
18149,78.49005889892578
18151,76.8346939086914
18153,79.12562561035156
18155,79.72587585449219
18157,77.08112335205078
18159,76.74913787841797
18161,76.90248107910156
18163,81.72107696533203
18165,77.93323516845703
18167,78.51153564453125
18169,78.37378692626953
18171,77.27593994140625
18173,81.47865295410156
18175,78.8978271484375
18177,75.8305435180664
18179,76.30130004882812
18181,77.56715393066406
18183,78.0773696899414
19001,78.69341278076172
19003,80.40067291259766
19005,78.44366455078125
19007,78.95588684082031
19009,79.36896514892578
19011,78.8039321899414
19013,78.83905029296875
19015,76.58023834228516
19017,78.99771881103516
19019,78.52098083496094
19021,79.00198364257812
19023,79.08013916015625
19025,78.21450805664062
19027,78.55520629882812
19029,80.68391418457031
19031,79.32206726074219
19033,78.92626190185547
19035,81.12913513183594
19037,78.13883209228516
19039,78.56615447998047
19041,79.79126739501953
19043,78.43202209472656
19045,80.6759033203125
19047,80.32535552978516
19049,76.94982147216797
19051,78.35077667236328
19053,79.91615295410156
19055,78.52067565917969
19057,78.80121612548828
19059,79.80741119384766
19061,78.67855834960938
19063,78.65245056152344
19065,77.94319152832031
19067,78.91205596923828
19069,78.6390609741211
19071,83.43003845214844
19073,76.70590209960938
19075,78.2269515991211
19077,78.41869354248047
19079,76.81424713134766
19081,79.0521469116211
19083,78.09431457519531
19085,82.81777954101562
19087,77.4451904296875
19089,77.44332885742188
19091,78.7022476196289
19093,80.72320556640625
19095,79.16800689697266
19097,80.17218780517578
19099,76.64810180664062
19101,76.95333862304688
19103,78.95565795898438
19105,79.26222229003906
19107,77.87625122070312
19109,79.1668472290039
19111,77.91680908203125
19113,79.20408630371094
19115,78.91348266601562
19117,77.40706634521484
19119,82.31649017333984
19121,77.46893310546875
19123,76.80690002441406
19125,76.90267944335938
19127,77.29999542236328
19129,83.22998809814453
19131,78.15856170654297
19133,83.31046295166016
19135,76.9288330078125
19137,81.67569732666016
19139,79.3337631225586
19141,80.80791473388672
19143,80.8044662475586
19145,82.57182312011719
19147,79.0260009765625
19149,83.20481872558594
19151,78.19135284423828
19153,75.74034118652344
19155,82.55281066894531
19157,78.0094985961914
19159,80.45677947998047
19161,79.65445709228516
19163,80.27873229980469
19165,80.49966430664062
19167,82.4756851196289
19169,76.54991912841797
19171,78.59644317626953
19173,81.28630828857422
19175,79.03804779052734
19177,77.55180358886719
19179,77.19039916992188
19181,76.7936782836914
19183,78.28347778320312
19185,78.69922637939453
19187,77.18367767333984
19189,78.73480224609375
19191,78.13514709472656
19193,83.12579345703125
19195,78.2645034790039
19197,77.94470977783203
20001,86.8940658569336
20003,85.95431518554688
20005,83.9380111694336
20007,83.00200653076172
20009,85.42169952392578
20011,87.58000946044922
20013,83.92813873291016
20015,82.71623992919922
20017,83.49071502685547
20019,82.23092651367188
20021,88.23837280273438
20023,88.91683197021484
20025,88.03665161132812
20027,86.16098022460938
20029,85.76964569091797
20031,85.6708984375
20033,86.45399475097656
20035,80.5626449584961
20037,88.18212127685547
20039,88.62439727783203
20041,85.91239166259766
20043,83.41590118408203
20045,84.64701080322266
20047,86.23493957519531
20049,82.5140151977539
20051,87.84864807128906
20053,86.88529205322266
20055,86.0722885131836
20057,86.96216583251953
20059,85.14434814453125
20061,85.17748260498047
20063,87.77709197998047
20065,89.14020538330078
20067,86.93170928955078
20069,86.91287231445312
20071,86.16036987304688
20073,83.66626739501953
20075,87.57444763183594
20077,80.40437316894531
20079,83.15425872802734
20081,86.60595703125
20083,87.58450317382812
20085,84.46973419189453
20087,83.9693374633789
20089,85.19850158691406
20091,83.94607543945312
20093,85.756103515625
20095,80.5628662109375
20097,85.99828338623047
20099,86.34182739257812
20101,87.4772720336914
20103,83.87376403808594
20105,86.99388122558594
20107,86.33056640625
20109,86.35263061523438
20111,84.64080047607422
20113,84.93194580078125
20115,83.83269500732422
20117,86.17945861816406
20119,88.80198669433594
20121,84.87420654296875
20123,85.6919937133789
20125,84.92491149902344
20127,84.00531768798828
20129,90.2403335571289
20131,84.6064682006836
20133,86.57682800292969
20135,87.67916107177734
20137,89.10530853271484
20139,85.42445373535156
20141,87.3541030883789
20143,86.6597900390625
20145,85.48208618164062
20147,88.6453857421875
20149,85.09812927246094
20151,82.99114990234375
20153,88.89265441894531
20155,82.57740783691406
20157,85.35508728027344
20159,84.73272705078125
20161,85.68359375
20163,88.57331848144531
20165,86.67579650878906
20167,87.58975219726562
20169,86.67283630371094
20171,85.87596893310547
20173,81.74078369140625
20175,89.52073669433594
20177,85.2615737915039
20179,87.97834777832031
20181,86.60578155517578
20183,87.11035919189453
20185,83.71945190429688
20187,88.52055358886719
20189,89.64815521240234
20191,80.46273040771484
20193,86.99272155761719
20195,87.85627746582031
20197,85.38813018798828
20199,86.19294738769531
20201,85.96824645996094
20203,85.07219696044922
20205,85.4408187866211
20207,86.0222396850586
20209,83.68013763427734
21001,84.58065795898438
21003,85.05709838867188
21005,82.32012939453125
21007,81.64967346191406
21009,85.4798583984375
21011,81.92433166503906
21013,80.33543395996094
21015,80.05949401855469
21017,81.98491668701172
21019,83.39086151123047
21021,81.86197662353516
21023,80.98222351074219
21025,83.25530242919922
21027,80.7710952758789
21029,81.68670654296875
21031,83.8780517578125
21033,82.24826049804688
21035,82.00630950927734
21037,81.01041412353516
21039,81.68310546875
21041,80.64242553710938
21043,82.49417877197266
21045,82.47529602050781
21047,83.19514465332031
21049,82.57626342773438
21051,82.61809539794922
21053,83.95361328125
21055,81.34931182861328
21057,85.41384887695312
21059,81.7409439086914
21061,84.71844482421875
21063,82.114990234375
21065,82.9233169555664
21067,81.93262481689453
21069,81.25274658203125
21071,82.80599212646484
21073,82.52774810791016
21075,81.14602661132812
21077,80.85292053222656
21079,82.1247787475586
21081,80.71943664550781
21083,81.64705657958984
21085,82.8154067993164
21087,84.55867767333984
21089,83.10663604736328
21091,80.25104522705078
21093,81.57933044433594
21095,78.31390380859375
21097,81.45048522949219
21099,84.41817474365234
21101,81.97241973876953
21103,81.28816223144531
21105,81.39842224121094
21107,83.15255737304688
21109,81.73263549804688
21111,81.9593276977539
21113,82.20931243896484
21115,83.07279968261719
21117,80.38811492919922
21119,81.58018493652344
21121,82.03994750976562
21123,82.18989562988281
21125,82.2541275024414
21127,83.53284454345703
21129,83.16206359863281
21131,81.20037841796875
21133,79.84671020507812
21135,81.53543853759766
21137,81.69770050048828
21139,81.29669952392578
21141,82.91714477539062
21143,81.95425415039062
21145,82.05084228515625
21147,82.07786560058594
21149,82.89412689208984
21151,82.53396606445312
21153,82.6631088256836
21155,82.4626693725586
21157,82.01898956298828
21159,83.7874984741211
21161,80.9946060180664
21163,80.52500915527344
21165,81.69562530517578
21167,82.20205688476562
21169,85.09796142578125
21171,85.34505462646484
21173,82.55064392089844
21175,82.23632049560547
21177,83.4794921875
21179,81.96774291992188
21181,81.72329711914062
21183,82.67327880859375
21185,81.04642486572266
21187,81.29993438720703
21189,83.1512680053711
21191,81.13130950927734
21193,81.95132446289062
21195,81.98880767822266
21197,82.74942779541016
21199,82.55872344970703
21201,81.35736846923828
21203,81.60800170898438
21205,80.90636444091797
21207,84.19815826416016
21209,81.75435638427734
21211,81.77055358886719
21213,83.83889770507812
21215,81.96926879882812
21217,83.37905883789062
21219,82.78395080566406
21221,82.70917510986328
21223,80.23593139648438
21225,81.69269561767578
21227,84.75043487548828
21229,82.13235473632812
21231,83.237548828125
21233,82.31849670410156
21235,81.72705841064453
21237,82.58617401123047
21239,82.26397705078125
22001,91.69776153564453
22003,91.44438171386719
22005,93.19500732421875
22007,93.4223403930664
22009,91.48831939697266
22011,91.82550811767578
22013,90.17486572265625
22015,90.94625091552734
22017,90.83551025390625
22019,91.47920989990234
22021,90.741455078125
22023,91.2249526977539
22025,91.03890991210938
22027,88.62885284423828
22029,90.79376220703125
22031,91.02510070800781
22033,91.99644470214844
22035,88.8082046508789
22037,90.94461822509766
22039,91.39957427978516
22041,90.54244995117188
22043,91.18594360351562
22045,92.19148254394531
22047,92.45198059082031
22049,89.81402587890625
22051,91.91539764404297
22053,91.43470764160156
22055,92.0872573852539
22057,92.42231750488281
22059,91.27967071533203
22061,89.15753936767578
22063,92.64155578613281
22065,89.91096496582031
22067,89.48023223876953
22069,91.40091705322266
22071,92.17417907714844
22073,90.07842254638672
22075,91.5505142211914
22077,91.36534118652344
22079,91.53836822509766
22081,91.1778793334961
22083,90.1048812866211
22085,91.97718048095703
22087,91.8526840209961
22089,92.65221405029297
22091,91.23107147216797
22093,93.405517578125
22095,93.06571960449219
22097,91.33216094970703
22099,92.36116027832031
22101,92.27774810791016
22103,92.57926177978516
22105,92.05573272705078
22107,90.50775146484375
22109,92.75320434570312
22111,89.12994384765625
22113,92.88025665283203
22115,92.37879943847656
22117,91.39765167236328
22119,90.40576934814453
22121,91.98106384277344
22123,89.0001220703125
22125,90.8599853515625
22127,90.7689437866211
23001,78.27774047851562
23003,75.2026596069336
23005,79.66865539550781
23007,72.68427276611328
23009,78.7251968383789
23011,78.33550262451172
23013,77.20750427246094
23015,77.82892608642578
23017,75.3354721069336
23019,78.67704772949219
23021,75.7645492553711
23023,78.75712585449219
23025,74.04545593261719
23027,77.90436553955078
23029,78.34555053710938
23031,80.38174438476562
24001,78.42137145996094
24003,84.28717803955078
24005,82.3478012084961
24009,84.53202819824219
24011,83.97413635253906
24013,81.51716613769531
24015,81.8531494140625
24017,85.685302734375
24019,84.675537109375
24021,81.24440002441406
24023,74.78726196289062
24025,82.24235534667969
24027,81.94914245605469
24029,83.6410903930664
24031,82.10441589355469
24033,84.65275573730469
24035,83.69717407226562
24037,84.86207580566406
24039,83.49042510986328
24041,84.08488464355469
24043,81.09821319580078
24045,83.69569396972656
24047,81.55963134765625
24510,83.88143157958984
25001,83.46277618408203
25003,76.92292785644531
25005,84.9483871459961
25007,83.21772003173828
25009,82.28710174560547
25011,80.68668365478516
25013,81.35599517822266
25015,80.8595199584961
25017,84.18437957763672
25019,81.0295639038086
25021,85.14087677001953
25023,85.94184875488281
25025,85.24853515625
25027,81.529052734375
26001,78.25344848632812
26003,79.15474700927734
26005,78.53041076660156
26007,79.3068618774414
26009,78.75328826904297
26011,78.04850769042969
26013,78.27007293701172
26015,77.7623062133789
26017,78.114501953125
26019,78.24407958984375
26021,78.55083465576172
26023,77.07378387451172
26025,77.20170593261719
26027,78.44550323486328
26029,78.5123062133789
26031,79.02316284179688
26033,80.08447265625
26035,78.94761657714844
26037,78.4578628540039
26039,78.28893280029297
26041,79.67692565917969
26043,80.49198150634766
26045,77.41583251953125
26047,77.17390441894531
26049,77.88385772705078
26051,78.90127563476562
26053,76.35113525390625
26055,79.56195831298828
26057,79.43534851074219
26059,76.62447357177734
26061,79.53376007080078
26063,76.557861328125
26065,77.3359375
26067,78.2036361694336
26069,78.64027404785156
26071,77.63304901123047
26073,79.89530944824219
26075,76.74378204345703
26077,78.22521209716797
26079,78.95964813232422
26081,78.67210388183594
26083,79.48097229003906
26085,79.26763153076172
26087,77.08792114257812
26089,78.06614685058594
26091,78.58744812011719
26093,77.28450775146484
26095,80.4954833984375
26097,78.3533935546875
26099,77.86747741699219
26101,78.13013458251953
26103,79.56190490722656
26105,77.65618896484375
26107,79.21139526367188
26109,81.15013885498047
26111,79.5483627319336
26113,79.10946655273438
26115,80.11825561523438
26117,78.9188461303711
26119,79.17897033691406
26121,78.94420623779297
26123,79.20038604736328
26125,77.52793884277344
26127,77.94657135009766
26129,78.88556671142578
26131,78.05223846435547
26133,79.06900024414062
26135,78.8707046508789
26137,77.84832763671875
26139,78.83643341064453
26141,78.9004898071289
26143,78.72367858886719
26145,79.06233215332031
26147,76.93611145019531
26149,78.13959503173828
26151,76.34893798828125
26153,79.130615234375
26155,78.22640991210938
26157,77.59639739990234
