GEOID,tmax
01001,70.74610137939453
01003,73.94208526611328
01005,70.98957061767578
01007,68.61556243896484
01009,60.996517181396484
01011,69.81802368164062
01013,71.6765365600586
01015,63.073211669921875
01017,67.50309753417969
01019,57.80872344970703
01021,69.5772705078125
01023,71.72393035888672
01025,72.66264343261719
01027,66.85043334960938
01029,63.677364349365234
01031,71.2764892578125
01033,56.77810287475586
01035,72.71019744873047
01037,68.6896743774414
01039,71.81822204589844
01041,70.47681427001953
01043,59.30305862426758
01045,71.95879364013672
01047,71.51309204101562
01049,55.31696701049805
01051,69.52310943603516
01053,73.2882308959961
01055,59.57322692871094
01057,62.948734283447266
01059,57.30559158325195
01061,73.53384399414062
01063,67.99706268310547
01065,68.94664764404297
01067,72.44844818115234
01069,74.15560150146484
01071,53.684383392333984
01073,65.8932113647461
01075,61.602210998535156
01077,56.421627044677734
01079,56.671016693115234
01081,69.02113342285156
01083,54.985565185546875
01085,71.37837982177734
01087,69.26190185546875
01089,53.974369049072266
01091,71.37100219726562
01093,59.18186950683594
01095,56.189598083496094
01097,73.74830627441406
01099,73.09185028076172
01101,70.18901824951172
01103,56.37482452392578
01105,70.07579040527344
01107,65.01609802246094
01109,69.94707489013672
01111,65.72373962402344
01113,70.49934387207031
01115,63.98456954956055
01117,67.79476165771484
01119,69.248046875
01121,66.77696990966797
01123,68.2250747680664
01125,66.3451919555664
01127,63.07331848144531
01129,73.30117797851562
01131,72.27311706542969
01133,59.170989990234375
04001,36.18257522583008
04003,51.4809455871582
04005,42.74058151245117
04007,50.69552993774414
04009,50.218990325927734
04011,45.17020034790039
04012,64.03533935546875
04013,62.398433685302734
04015,52.03611373901367
04017,39.09989929199219
04019,58.5452766418457
04021,58.45760726928711
04023,52.301719665527344
04025,52.0316276550293
04027,65.83028411865234
05001,57.00974655151367
05003,59.60797119140625
05005,53.117374420166016
05007,55.018409729003906
05009,53.640506744384766
05011,59.0604133605957
05013,58.270751953125
05015,54.22822952270508
05017,58.30636215209961
05019,56.292110443115234
05021,53.37624740600586
05023,52.83915328979492
05025,57.60366439819336
05027,57.12889099121094
05029,53.81205368041992
05031,53.687339782714844
05033,55.14633560180664
05035,56.69266128540039
05037,56.3204460144043
05039,56.83985137939453
05041,58.01654052734375
05043,58.53823471069336
05045,53.68223190307617
05047,54.445621490478516
05049,52.25483322143555
05051,55.889007568359375
05053,56.673583984375
05055,52.992156982421875
05057,56.36823654174805
05059,56.23134231567383
05061,56.87265396118164
05063,52.61647033691406
05065,51.8090934753418
05067,53.536197662353516
05069,56.88623046875
05071,53.036285400390625
05073,57.101646423339844
05075,52.06129455566406
05077,56.68068313598633
05079,57.67645263671875
05081,58.322486877441406
05083,55.26902389526367
05085,55.29157257080078
05087,53.425907135009766
05089,53.68772888183594
05091,57.52341842651367
05093,54.8978385925293
05095,55.99406433105469
05097,56.10066604614258
05099,56.415687561035156
05101,51.61749267578125
05103,57.221961975097656
05105,55.136260986328125
05107,57.024688720703125
05109,56.173763275146484
05111,55.02340316772461
05113,55.995540618896484
05115,53.1518440246582
05117,55.13779067993164
05119,55.13705825805664
05121,52.893287658691406
05123,56.71482467651367
05125,55.12216567993164
05127,56.33353042602539
05129,52.29793930053711
05131,56.755916595458984
05133,58.28699493408203
05135,51.445858001708984
05137,52.087223052978516
05139,59.22159957885742
05141,52.466854095458984
05143,54.558345794677734
05145,53.71858215332031
05147,54.88425064086914
05149,55.80113220214844
06001,61.30009841918945
06003,46.75691223144531
06005,57.642127990722656
06007,61.662841796875
06009,57.42097854614258
06011,62.23931884765625
06013,61.34174728393555
06015,52.07768249511719
06017,55.250694274902344
06019,52.46765899658203
06021,62.884281158447266
06023,55.51862716674805
06025,70.14203643798828
06027,56.0355224609375
06029,57.29015350341797
06031,57.63433074951172
06033,60.675682067871094
06035,46.92034912109375
06037,62.53572463989258
06039,53.034488677978516
06041,61.488773345947266
06043,52.93995666503906
06045,58.9512825012207
06047,58.38875198364258
06049,45.16752624511719
06051,46.19377136230469
06053,63.71849822998047
06055,62.54958724975586
06057,53.321800231933594
06059,67.25013732910156
06061,54.349449157714844
06063,49.417137145996094
06065,64.44732666015625
06067,61.820804595947266
06069,58.93702697753906
06071,59.871578216552734
06073,66.68509674072266
06075,61.55878829956055
06077,61.60557556152344
06079,63.3166389465332
06081,62.12200164794922
06083,65.26312255859375
06085,60.3826904296875
06087,64.97209930419922
06089,56.052268981933594
06091,49.4545783996582
06093,49.23996353149414
06095,62.02223205566406
06097,62.1738166809082
06099,59.601749420166016
06101,62.67153549194336
06103,60.94656753540039
06105,53.8703498840332
06107,49.016300201416016
06109,51.85631561279297
06111,61.90297317504883
06113,62.88412857055664
06115,60.23438262939453
08001,44.65176010131836
08003,29.097951889038086
08005,43.61140060424805
08007,31.8073787689209
08009,46.29742431640625
08011,48.53620910644531
08013,38.11565399169922
08014,46.878475189208984
08015,25.813617706298828
08017,47.5767822265625
08019,25.259748458862305
08021,25.52861785888672
08023,29.30774688720703
08025,47.76302719116211
08027,32.03600311279297
08029,30.6666202545166
08031,45.319480895996094
08033,29.95624542236328
08035,40.27289962768555
08037,27.417236328125
08039,42.71488952636719
08041,42.860042572021484
08043,37.64656066894531
08045,29.650054931640625
08047,29.16791343688965
08049,25.55886459350586
08051,24.72492218017578
08053,24.548067092895508
08055,37.19454574584961
08057,24.899662017822266
08059,39.6382942199707
08061,48.4051399230957
08063,46.39838790893555
08065,22.109086990356445
08067,32.57374954223633
08069,33.654945373535156
08071,41.43099594116211
08073,46.13862228393555
08075,44.30261993408203
08077,30.376020431518555
08079,24.426815032958984
08081,32.62789535522461
08083,34.453338623046875
08085,31.804872512817383
08087,45.72723388671875
08089,47.80891036987305
08091,27.636409759521484
08093,27.899295806884766
08095,44.932376861572266
08097,25.75055694580078
08099,48.773536682128906
08101,45.861595153808594
08103,31.049463272094727
08105,24.59956932067871
08107,26.93558120727539
08109,25.479000091552734
08111,23.310749053955078
08113,31.260732650756836
08115,44.121543884277344
08117,23.308876037597656
08119,32.02705764770508
08121,44.995262145996094
08123,43.729331970214844
08125,46.20890426635742
09001,48.753047943115234
09003,46.912723541259766
09005,44.6294059753418
09007,47.712806701660156
09009,47.668601989746094
09011,47.92537307739258
09013,46.1187744140625
09015,46.28400421142578
10001,52.429256439208984
10003,49.78643798828125
10005,55.7594108581543
11001,52.64140701293945
12001,76.94795227050781
12003,75.12737274169922
12005,76.1563491821289
12007,76.37115478515625
12009,78.45407104492188
12011,83.15660095214844
12013,77.44837188720703
12015,83.18791198730469
12017,78.53086853027344
12019,76.49488067626953
12021,84.21881866455078
12023,75.44425201416016
12027,83.25859069824219
12029,75.5997314453125
12031,73.9321517944336
12033,73.78002166748047
12035,76.42932891845703
12037,76.82142639160156
12039,76.48760986328125
12041,76.6116714477539
12043,83.31267547607422
12045,78.07735443115234
12047,75.55535888671875
12049,83.33617401123047
12051,83.9427490234375
12053,80.0820083618164
12055,83.29631805419922
12057,81.52236938476562
12059,74.90426635742188
12061,81.42347717285156
12063,75.75989532470703
12065,75.79917907714844
12067,76.73596954345703
12069,79.82244110107422
12071,83.76922607421875
12073,76.068603515625
12075,76.19989013671875
12077,77.91830444335938
12079,76.3425064086914
12081,82.2322006225586
12083,78.22276306152344
12085,82.6801986694336
12086,83.29932403564453
12087,83.37626647949219
12089,73.08995819091797
12091,72.61922454833984
12093,82.98097229003906
12095,80.21919250488281
12097,81.9149169921875
12099,83.14503479003906
12101,80.9591293334961
12103,79.47888946533203
12105,82.60333251953125
12107,77.54374694824219
12109,75.48018646240234
12111,81.927490234375
12113,72.55484771728516
12115,82.431884765625
12117,78.68230438232422
12119,80.49874877929688
12121,76.41812896728516
12123,75.88155364990234
12125,75.95932006835938
12127,76.75092315673828
12129,75.84313201904297
12131,73.66771697998047
12133,76.39842987060547
13001,69.91792297363281
13003,72.13320922851562
13005,70.38719177246094
13007,74.66315460205078
13009,67.35252380371094
13011,50.6771354675293
13013,53.8502197265625
13015,56.70914840698242
13017,73.885986328125
13019,73.68277740478516
13021,72.41602325439453
13023,73.22716522216797
13025,71.34020233154297
13027,75.06019592285156
13029,68.27146911621094
13031,68.52271270751953
13033,65.97676849365234
13035,66.38358306884766
13037,73.99430847167969
13039,70.59815979003906
13043,68.61156463623047
13045,63.610618591308594
13047,54.80307388305664
13049,73.62519073486328
13051,67.61925506591797
13053,71.72171020507812
13055,55.57130813598633
13057,56.129764556884766
13059,52.8123893737793
13061,72.68440246582031
13063,61.996910095214844
13065,73.2286148071289
13067,58.681026458740234
13069,71.59976196289062
13071,74.85249328613281
13073,61.49530029296875
13075,74.32029724121094
13077,64.86698913574219
13079,73.23491668701172
13081,76.08908081054688
13083,54.57382583618164
13085,54.41749572753906
13087,75.57037353515625
13089,59.0390510559082
13091,73.26969909667969
13093,75.70117950439453
13095,75.2217025756836
13097,61.54219436645508
13099,73.77511596679688
13101,74.58889770507812
13103,68.00836944580078
13105,50.90092849731445
13107,67.94487762451172
13109,68.86019897460938
13111,55.31263732910156
13113,64.0225601196289
13115,56.69862365722656
13117,54.535457611083984
13119,49.41342544555664
13121,59.75993728637695
13123,55.45595932006836
13125,63.440067291259766
13127,68.6883544921875
13129,55.318626403808594
13131,75.4980239868164
13133,58.59321594238281
13135,55.84892654418945
13137,51.455291748046875
13139,52.41376876831055
13141,63.26899719238281
13143,61.873775482177734
13145,69.36100769042969
13147,49.148338317871094
13149,65.0899429321289
13151,63.49372100830078
13153,74.4884262084961
13155,74.05353546142578
13157,51.975746154785156
13159,66.06023406982422
13161,70.40946960449219
13163,64.81226348876953
13165,67.32254028320312
13167,67.74156188964844
13169,69.74959564208984
13171,69.44087982177734
13173,73.49778747558594
13175,70.41860961914062
13177,75.64482879638672
13179,68.4183349609375
13181,56.82569122314453
13183,69.50044250488281
13185,74.82275390625
13187,53.850467681884766
13189,61.138553619384766
13191,68.01057434082031
13193,74.83023071289062
13195,50.7197151184082
13197,73.00503540039062
13199,67.837158203125
13201,74.46894836425781
13205,75.0799560546875
13207,70.58879089355469
13209,69.72355651855469
13211,59.86215591430664
13213,54.96352005004883
13215,70.5727767944336
13217,61.753047943115234
13219,54.74703598022461
13221,53.51271057128906
13223,59.829917907714844
13225,74.21080780029297
13227,55.52006912231445
13229,70.8780517578125
13231,68.3011703491211
13233,59.59221649169922
13235,74.7055435180664
13237,64.53856658935547
13239,72.18675994873047
13241,53.52275085449219
13243,73.36713409423828
13245,63.7442626953125
13247,60.16061782836914
13249,74.3271713256836
13251,67.27991485595703
13253,75.13935089111328
13255,66.42112731933594
13257,49.43304443359375
13259,72.58422088623047
13261,75.22442626953125
13263,71.13050842285156
13265,58.47654724121094
13267,69.17581939697266
13269,73.19987487792969
13271,72.15388488769531
13273,74.71757507324219
13275,75.2330093383789
13277,74.82958221435547
13279,69.31026458740234
13281,55.43101119995117
13283,69.22901153564453
13285,66.90675354003906
13287,75.5142822265625
13289,72.26773071289062
13291,55.3156623840332
13293,70.91929626464844
13295,55.14363479614258
13297,57.143714904785156
13299,72.36766052246094
13301,61.37411880493164
13303,66.04095458984375
13305,70.14349365234375
13307,73.85948181152344
13309,70.67597198486328
13311,52.54184341430664
13313,54.971336364746094
13315,75.0365219116211
13317,55.41328430175781
13319,69.58082580566406
13321,75.5849609375
16001,46.8377571105957
16003,34.65678024291992
16005,33.001121520996094
16007,28.033906936645508
16009,39.97888946533203
16011,32.69637680053711
16013,31.23145866394043
16015,34.555572509765625
16017,37.2296028137207
16019,28.70844841003418
16021,34.1334114074707
16023,28.967336654663086
16025,30.39118003845215
16027,48.20968246459961
16029,28.229318618774414
16031,34.21129608154297
16033,26.847200393676758
16035,35.0400505065918
16037,29.755815505981445
16039,38.95087432861328
16041,31.41172981262207
16043,26.411081314086914
16045,41.94365310668945
16047,38.562896728515625
16049,33.69230651855469
16051,30.191499710083008
16053,39.100555419921875
16055,39.77816390991211
16057,40.135311126708984
16059,29.389421463012695
16061,38.088375091552734
16063,35.21693801879883
16065,29.22610092163086
16067,34.55888366699219
16069,42.1063346862793
16071,31.896705627441406
16073,40.679141998291016
16075,46.26469802856445
16077,33.510501861572266
16079,34.50885009765625
16081,26.033184051513672
16083,38.40469741821289
16085,31.35283851623535
16087,39.010528564453125
17001,52.11018371582031
17003,51.607540130615234
17005,52.5294303894043
17007,47.27971267700195
17009,52.03229522705078
17011,48.94963073730469
17013,53.41691970825195
17015,48.41471481323242
17017,51.883949279785156
17019,49.617034912109375
17021,50.1685676574707
17023,52.98866271972656
17025,52.82080841064453
17027,53.466548919677734
17029,52.3525390625
17031,48.2522087097168
17033,52.37846374511719
17035,52.78245544433594
17037,47.44053649902344
17039,49.191001892089844
17041,51.550048828125
17043,47.99800109863281
17045,52.14841079711914
17047,52.73961639404297
17049,52.71636199951172
17051,52.48522186279297
17053,48.551151275634766
17055,51.80471420288086
17057,50.921714782714844
17059,51.94977951049805
17061,52.61045455932617
17063,48.53774642944336
17065,52.39850616455078
17067,52.69267654418945
17069,51.6443977355957
17071,52.28584671020508
17073,48.759674072265625
17075,50.011905670166016
17077,51.814674377441406
17079,52.45089340209961
17081,52.51863479614258
17083,53.350189208984375
17085,46.72980880737305
17087,51.112796783447266
17089,47.641475677490234
17091,49.261783599853516
17093,48.27463150024414
17095,49.8027458190918
17097,47.311195373535156
17099,48.22697830200195
17101,52.48432922363281
17103,47.82759094238281
17105,48.16697692871094
17107,49.95114517211914
17109,51.44502258300781
17111,47.05491256713867
17113,48.36420822143555
17115,50.112144470214844
17117,51.437339782714844
17119,52.83841323852539
17121,53.05486297607422
17123,49.64583969116211
17125,50.93343734741211
17127,52.1652717590332
17129,50.41505813598633
17131,50.51603698730469
17133,54.319087982177734
17135,50.89893341064453
17137,51.60918045043945
17139,51.14419937133789
17141,48.02278518676758
17143,49.93304443359375
17145,52.72513961791992
17147,49.90732192993164
17149,52.34812927246094
17151,51.51609420776367
17153,51.48756408691406
17155,49.44495391845703
17157,53.29183578491211
17159,52.176998138427734
17161,49.0777587890625
17163,53.60032272338867
17165,51.588321685791016
17167,50.36376190185547
17169,51.85273361206055
17171,52.406803131103516
17173,51.36470413208008
17175,49.30680465698242
17177,47.75336837768555
17179,49.949039459228516
17181,51.249691009521484
17183,50.54890441894531
17185,52.97099685668945
17187,50.91208267211914
17189,53.26659393310547
17191,52.67778778076172
17193,52.62051010131836
17195,48.65867614746094
17197,48.400184631347656
17199,50.97853088378906
17201,47.89488983154297
17203,49.44823455810547
18001,50.32776641845703
18003,49.294151306152344
18005,51.226253509521484
18007,50.00257873535156
18009,51.1748046875
18011,51.39072036743164
18013,50.805580139160156
18015,50.56252670288086
18017,49.47168731689453
18019,52.64014434814453
18021,52.924346923828125
18023,50.97882843017578
18025,52.563926696777344
18027,52.248043060302734
18029,50.9892463684082
18031,50.41774368286133
18033,48.419925689697266
18035,52.07084274291992
18037,52.167728424072266
18039,46.9190673828125
18041,50.41823959350586
18043,53.12843322753906
18045,51.38691329956055
18047,50.343597412109375
18049,48.237648010253906
18051,52.95756530761719
18053,50.73371124267578
18055,52.56504440307617
18057,52.33088684082031
18059,51.60818862915039
18061,53.45000076293945
18063,51.276058197021484
18065,50.86174774169922
18067,50.22623825073242
18069,49.382911682128906
18071,51.442543029785156
18073,49.090179443359375
18075,51.12497329711914
18077,51.78430938720703
18079,51.262367248535156
18081,51.02455139160156
18083,52.79500198364258
18085,47.778018951416016
18087,47.171775817871094
18089,48.323307037353516
18091,47.54649353027344
18093,51.264427185058594
18095,52.06098556518555
18097,51.795143127441406
18099,47.35399627685547
18101,51.857566833496094
18103,48.921058654785156
18105,50.90848159790039
18107,51.56291580200195
18109,51.26286315917969
18111,49.724456787109375
18113,48.01065444946289
18115,51.74598693847656
18117,52.026756286621094
18119,52.18337631225586
18121,51.34633255004883
18123,52.32731246948242
18125,52.4697265625
18127,47.763084411621094
18129,52.04796600341797
18131,48.81153106689453
18133,51.446189880371094
18135,51.111690521240234
18137,50.64704895019531
18139,50.68733215332031
18141,47.16156768798828
18143,52.02980041503906
18145,51.20993423461914
18147,51.99018859863281
18149,47.8759651184082
18151,47.413482666015625
18153,53.358585357666016
18155,52.06698989868164
18157,51.09355163574219
18159,50.830936431884766
18161,50.57840347290039
18163,51.723331451416016
18165,51.7198600769043
18167,53.137237548828125
18169,48.68651580810547
18171,50.68864440917969
18173,51.987220764160156
18175,51.985809326171875
18177,50.75600051879883
18179,50.234275817871094
18181,49.76420974731445
18183,48.73858642578125
19001,46.483036041259766
19003,47.256107330322266
19005,41.67230224609375
19007,51.0781364440918
19009,42.9234619140625
19011,44.987518310546875
19013,43.770851135253906
19015,43.90702438354492
19017,41.70006561279297
19019,43.60723876953125
19021,35.18597412109375
19023,41.03128433227539
19025,39.00522232055664
19027,40.98859405517578
19029,45.296295166015625
19031,47.96527099609375
19033,36.64905548095703
19035,35.189388275146484
19037,39.4160041809082
19039,49.443145751953125
19041,34.80804443359375
19043,43.58680725097656
19045,48.01412582397461
19047,39.86134719848633
19049,46.353302001953125
19051,51.15206527709961
19053,50.11821365356445
19055,44.76869201660156
19057,52.05671310424805
19059,33.764286041259766
19061,45.17485427856445
19063,34.26861572265625
19065,41.71556091308594
19067,38.07933044433594
19069,39.17816162109375
19071,47.36245346069336
19073,42.859405517578125
19075,43.470298767089844
19077,45.19355392456055
19079,40.382667541503906
19081,36.41141128540039
19083,42.07933807373047
19085,40.88129806518555
19087,51.024253845214844
19089,37.62308120727539
19091,37.47795104980469
19093,36.86677169799805
19095,48.10115432739258
19097,46.94529342651367
19099,47.36933517456055
19101,50.387542724609375
19103,48.668697357177734
19105,46.989646911621094
19107,50.1585807800293
19109,35.51536178588867
19111,52.402652740478516
19113,45.7623291015625
19115,51.29353713989258
19117,50.3194694519043
19119,34.452911376953125
19121,47.80403137207031
19123,49.39057922363281
19125,48.83037567138672
19127,45.4942512512207
19129,45.795387268066406
19131,36.356781005859375
19133,38.9419059753418
19135,50.46107864379883
19137,46.893760681152344
19139,49.63766098022461
19141,34.65039825439453
19143,33.2757568359375
19145,48.42621612548828
19147,35.20902633666992
19149,36.23274230957031
19151,36.83599090576172
19153,46.78152847290039
19155,43.68029022216797
19157,47.8151969909668
19159,48.97435760498047
19161,37.44628143310547
19163,48.22834396362305
19165,41.91205596923828
19167,35.14229965209961
19169,44.38236999511719
19171,45.466487884521484
19173,48.315155029296875
19175,48.422122955322266
19177,50.996917724609375
19179,50.636009216308594
19181,48.87300109863281
19183,50.29339599609375
19185,50.554927825927734
19187,39.745052337646484
19189,35.148616790771484
19191,40.25615692138672
19193,37.33348846435547
19195,35.15279769897461
19197,37.872371673583984
20001,53.29770278930664
20003,52.01658248901367
20005,51.35945510864258
20007,52.77116012573242
20009,47.125545501708984
20011,53.233821868896484
20013,50.63816452026367
20015,53.14768600463867
20017,52.05493927001953
20019,54.90766906738281
20021,54.70194625854492
20023,46.12391662597656
20025,52.47256088256836
20027,50.83342742919922
20029,49.57925033569336
20031,52.127769470214844
20033,52.461612701416016
20035,54.3431396484375
20037,54.11973190307617
20039,45.148311614990234
20041,51.92169189453125
20043,51.48685073852539
20045,51.42050552368164
20047,49.559783935546875
20049,53.98952102661133
20051,46.6386833190918
20053,49.92265701293945
20055,50.03669738769531
20057,50.51570510864258
20059,51.89909362792969
20061,51.9561882019043
20063,47.99464416503906
20065,45.2819709777832
20067,49.80064010620117
20069,50.3027229309082
20071,47.07040786743164
20073,52.948081970214844
20075,49.28659439086914
20077,53.28689956665039
20079,53.36483383178711
20081,50.20347595214844
20083,50.05175018310547
20085,50.76890563964844
20087,51.09531784057617
20089,45.45987319946289
20091,51.42784881591797
20093,49.48662567138672
20095,52.56501388549805
20097,50.69950485229492
20099,55.062904357910156
20101,49.147254943847656
20103,51.86272048950195
20105,49.62287139892578
20107,52.69440460205078
20109,48.556095123291016
20111,52.38129425048828
20113,52.21658706665039
20115,52.30771255493164
20117,47.91382598876953
20119,51.81481170654297
20121,51.69377899169922
20123,47.93946838378906
20125,55.12133026123047
20127,52.186683654785156
20129,48.53150939941406
20131,48.69979476928711
20133,54.263832092285156
20135,48.90901565551758
20137,43.20155334472656
20139,52.400779724121094
20141,45.536521911621094
20143,51.043514251708984
20145,47.76668167114258
20147,42.41731262207031
20149,50.364315032958984
20151,50.55419158935547
20153,45.75911331176758
20155,51.875450134277344
20157,46.8353271484375
20159,50.43901443481445
20161,51.114505767822266
20163,44.63930130004883
20165,47.19325256347656
20167,47.52016067504883
20169,51.84676742553711
20171,49.28001403808594
20173,53.794097900390625
20175,50.882652282714844
20177,52.39519500732422
20179,46.194313049316406
20181,46.07752990722656
20183,42.72822952270508
20185,48.67094802856445
20187,49.14013671875
20189,49.442771911621094
20191,53.77857208251953
20193,46.76974105834961
20195,47.02787780761719
20197,52.879356384277344
20199,47.28468704223633
20201,47.43013000488281
20203,48.22847366333008
20205,54.42097473144531
20207,53.36463928222656
20209,52.231380462646484
21001,51.04730224609375
21003,53.1713981628418
21005,52.28883743286133
21007,51.93917465209961
21009,53.136993408203125
21011,52.41501235961914
21013,48.44280242919922
21015,51.54745864868164
21017,52.664283752441406
21019,53.98286437988281
21021,50.885414123535156
21023,52.126075744628906
21025,53.35690689086914
21027,53.79188537597656
21029,53.20529556274414
21031,54.817108154296875
21033,53.82622528076172
21035,51.84815216064453
21037,51.83473205566406
21039,52.3609619140625
21041,52.5437126159668
21043,53.397796630859375
21045,50.54450225830078
21047,54.23387145996094
21049,52.64194869995117
21051,50.65390396118164
21053,51.051815032958984
21055,52.707454681396484
21057,51.672306060791016
21059,52.68283462524414
21061,54.774322509765625
21063,53.926902770996094
21065,52.34806823730469
21067,52.74652099609375
21069,51.89325714111328
21071,53.69085693359375
21073,52.869937896728516
21075,53.143985748291016
21077,52.4554557800293
21079,51.13850784301758
21081,52.21358108520508
21083,52.24182891845703
21085,54.751502990722656
21087,52.588253021240234
21089,52.95338821411133
21091,52.65531539916992
21093,53.86619186401367
21095,49.27659606933594
21097,52.471519470214844
21099,53.97259521484375
21101,51.72284698486328
21103,52.53076171875
21105,52.62612533569336
21107,54.089412689208984
21109,51.179874420166016
21111,53.03188705444336
21113,52.19596481323242
21115,54.99038314819336
21117,51.6033935546875
21119,52.18694305419922
21121,49.13789749145508
21123,53.213016510009766
21125,50.070125579833984
21127,54.943885803222656
21129,52.680389404296875
21131,50.598960876464844
21133,50.43691635131836
21135,52.09615707397461
21137,50.49480438232422
21139,52.571712493896484
21141,53.973026275634766
21143,53.169166564941406
21145,52.51857376098633
21147,49.61948776245117
21149,53.50336456298828
21151,51.829750061035156
21153,54.306800842285156
21155,51.84712219238281
21157,52.28105545043945
21159,54.84394454956055
21161,51.86512756347656
21163,53.560543060302734
21165,52.83058547973633
21167,51.66598892211914
21169,52.08220672607422
21171,52.0748291015625
21173,52.63589859008789
21175,53.88176727294922
21177,54.65974044799805
21179,52.576236724853516
21181,52.27751922607422
21183,54.43916702270508
21185,52.323123931884766
21187,52.62724685668945
21189,52.12400436401367
21191,52.19673538208008
21193,51.661930084228516
21195,52.41062927246094
21197,52.765602111816406
21199,50.20771026611328
21201,52.24761199951172
21203,50.52811813354492
21205,52.42203140258789
21207,50.468475341796875
21209,52.82286071777344
21211,52.39130783081055
21213,53.516048431396484
21215,52.34973907470703
21217,51.68288040161133
21219,54.02201461791992
21221,53.428016662597656
21223,52.258113861083984
21225,52.08357238769531
21227,54.26158905029297
21229,51.79999923706055
21231,50.42206954956055
21233,52.98175048828125
21235,48.697509765625
21237,53.3860969543457
21239,52.68205642700195
22001,70.94415283203125
22003,68.17451477050781
22005,76.5478744506836
22007,76.89762878417969
22009,68.88622283935547
22011,66.43952178955078
22013,60.68358612060547
22015,58.907142639160156
22017,58.728816986083984
22019,68.15469360351562
22021,62.77530288696289
22023,69.80136108398438
22025,65.70160675048828
22027,58.95813751220703
22029,67.86451721191406
22031,58.92527770996094
22033,74.88938903808594
22035,60.82371520996094
22037,73.8911361694336
22039,69.35621643066406
22041,63.63288497924805
22043,63.98658752441406
22045,74.10354614257812
22047,75.12104797363281
22049,62.010231018066406
22051,77.49273681640625
22053,69.64737701416016
22055,72.6506118774414
22057,77.82472229003906
22059,64.96578979492188
22061,61.152069091796875
22063,76.22964477539062
22065,63.996337890625
22067,60.63881301879883
22069,61.59080123901367
22071,75.95562744140625
22073,61.37522506713867
22075,76.0261459350586
22077,72.37779998779297
22079,66.45469665527344
22081,60.01637268066406
22083,61.83417892456055
22085,60.54179382324219
22087,74.68138885498047
22089,78.0528564453125
22091,75.09738159179688
22093,77.23808288574219
22095,77.54541778564453
22097,71.37391662597656
22099,74.58036804199219
22101,75.15467834472656
22103,76.4124984741211
22105,76.2822494506836
22107,65.98699188232422
22109,77.37430572509766
22111,60.543514251708984
22113,72.69889831542969
22115,64.52867126464844
22117,75.47602844238281
22119,58.895164489746094
22121,74.45974731445312
22123,60.312320709228516
22125,72.08775329589844
22127,62.4857292175293
23001,37.453704833984375
23003,32.67100524902344
23005,38.80660629272461
23007,34.5378532409668
23009,35.35969161987305
23011,36.61149978637695
23013,35.12424850463867
23015,36.031150817871094
23017,37.27690887451172
23019,35.98445510864258
23021,34.39625930786133
23023,36.850379943847656
23025,34.50209045410156
23027,35.05458450317383
23029,35.101497650146484
23031,39.999794006347656
24001,50.96860885620117
24003,53.05357360839844
24005,49.656211853027344
24009,54.424949645996094
24011,53.735206604003906
24013,48.463050842285156
24015,48.70185470581055
24017,55.01259231567383
24019,55.102638244628906
24021,49.19493865966797
24023,50.96806335449219
24025,48.20838165283203
24027,51.03097915649414
24029,50.5256233215332
24031,51.01401138305664
24033,53.22092819213867
24035,51.81818389892578
24037,55.40553665161133
24039,56.2811279296875
24041,53.462318420410156
24043,50.03623962402344
24045,56.89241409301758
24047,56.85456848144531
24510,52.031219482421875
25001,45.51967239379883
25003,40.30552673339844
25005,47.213409423828125
25007,46.795005798339844
25009,44.937164306640625
25011,41.229454040527344
25013,43.92210388183594
25015,42.463993072509766
25017,45.31960678100586
25019,46.055686950683594
25021,47.25288009643555
25023,47.14286422729492
25025,47.036766052246094
25027,43.19242858886719
26001,42.4334831237793
26003,36.26426315307617
26005,46.16807556152344
26007,41.66888427734375
26009,42.438053131103516
26011,44.59519577026367
26013,33.78949737548828
26015,45.84203338623047
26017,45.927581787109375
26019,42.717098236083984
26021,47.43500518798828
26023,46.91138458251953
26025,46.51166915893555
26027,46.80356979370117
26029,42.011531829833984
26031,40.73847579956055
26033,36.83735275268555
26035,43.42728042602539
26037,46.363956451416016
26039,41.62004470825195
26041,38.30070495605469
26043,36.017208099365234
26045,46.31428909301758
26047,41.083335876464844
26049,47.75477600097656
26051,44.235313415527344
26053,32.200599670410156
26055,43.406646728515625
26057,46.28296661376953
26059,47.21467590332031
26061,34.367950439453125
26063,45.985267639160156
26065,46.76543045043945
26067,45.728355407714844
26069,44.00657653808594
26071,33.371742248535156
26073,45.160919189453125
26075,47.11324691772461
26077,46.22611618041992
26079,42.39875793457031
26081,45.35023498535156
26083,34.555538177490234
26085,42.52574157714844
26087,46.39081954956055
26089,42.72269058227539
26091,48.29936981201172
26093,47.06888961791992
26095,35.619300842285156
26097,37.640289306640625
26099,47.005149841308594
26101,42.560855865478516
26103,34.81407928466797
26105,42.66205596923828
26107,43.309749603271484
26109,39.38652038574219
26111,45.97487258911133
26113,42.476863861083984
26115,48.47043991088867
26117,44.740867614746094
26119,41.1286506652832
26121,44.785118103027344
26123,43.44302749633789
26125,47.098201751708984
26127,43.50864028930664
26129,42.80617141723633
26131,33.43001174926758
26133,42.30113983154297
26135,41.63818359375
26137,40.537654876708984
26139,45.681800842285156
26141,40.82809066772461
26143,42.560203552246094
26145,47.19804763793945
26147,46.18865966796875
26149,46.68962478637695
26151,45.71022033691406
26153,37.10984420776367
