GEOID,tmax
01001,81.29314422607422
01003,77.40126037597656
01005,82.80660247802734
01007,70.31279754638672
01009,58.62635803222656
01011,82.68892669677734
01013,83.23395538330078
01015,60.860595703125
01017,77.12364196777344
01019,56.62942886352539
01021,74.97107696533203
01023,78.41808319091797
01025,80.9837875366211
01027,68.81572723388672
01029,63.404273986816406
01031,81.12909698486328
01033,59.468505859375
01035,81.92180633544922
01037,74.72549438476562
01039,81.06523132324219
01041,82.75325775146484
01043,57.954898834228516
01045,81.9921875
01047,81.06636047363281
01049,54.27729797363281
01051,80.81822204589844
01053,80.23591613769531
01055,57.06473922729492
01057,62.72854995727539
01059,59.63056945800781
01061,80.1239242553711
01063,70.02225494384766
01065,71.37627410888672
01067,82.75384521484375
01069,81.70004272460938
01071,54.41571807861328
01073,63.20327377319336
01075,63.328060150146484
01077,59.17794418334961
01079,58.20901870727539
01081,80.62569427490234
01083,57.63837814331055
01085,83.59916687011719
01087,82.01040649414062
01089,56.41428756713867
01091,77.30974578857422
01093,60.8073616027832
01095,55.96257781982422
01097,77.47965240478516
01099,81.86602020263672
01101,83.62507629394531
01103,57.31703186035156
01105,75.02046966552734
01107,66.4736328125
01109,82.26806640625
01111,70.8639907836914
01113,82.3040542602539
01115,61.04924392700195
01117,67.44342803955078
01119,73.48292541503906
01121,66.40067291259766
01123,76.98585510253906
01125,65.99395751953125
01127,61.18352127075195
01129,79.50794219970703
01131,82.00655364990234
01133,59.01732635498047
04001,31.81735610961914
04003,40.356632232666016
04005,33.297637939453125
04007,37.93184280395508
04009,39.29486846923828
04011,38.882240295410156
04012,53.901058197021484
04013,48.174705505371094
04015,40.74986267089844
04017,32.4808349609375
04019,45.39447784423828
04021,43.2985954284668
04023,37.495567321777344
04025,38.78486251831055
04027,57.14311218261719
05001,61.19261932373047
05003,65.99527740478516
05005,43.62089920043945
05007,51.7099609375
05009,45.80021667480469
05011,64.01378631591797
05013,61.233604431152344
05015,48.62773513793945
05017,64.75589752197266
05019,56.2669563293457
05021,47.476959228515625
05023,49.84537124633789
05025,59.77610397338867
05027,60.02442169189453
05029,51.217411041259766
05031,49.08590316772461
05033,54.97727584838867
05035,57.968780517578125
05037,54.09377670288086
05039,56.8622932434082
05041,63.281829833984375
05043,63.95786666870117
05045,51.242652893066406
05047,55.000938415527344
05049,43.553077697753906
05051,55.537384033203125
05053,55.22377395629883
05055,47.499881744384766
05057,56.43572998046875
05059,55.36310577392578
05061,56.59583282470703
05063,46.620887756347656
05065,44.2153205871582
05067,48.09477233886719
05069,58.23440933227539
05071,53.24894714355469
05073,58.52412414550781
05075,45.15021514892578
05077,59.679908752441406
05079,62.00946044921875
05081,57.244361877441406
05083,55.14153289794922
05085,54.75914764404297
05087,52.10161209106445
05089,44.03416442871094
05091,57.87401580810547
05093,53.86540222167969
05095,58.71680450439453
05097,56.721561431884766
05099,57.137351989746094
05101,49.80694580078125
05103,58.640357971191406
05105,53.60661315917969
05107,61.2933464050293
05109,56.336238861083984
05111,51.44658279418945
05113,56.87016296386719
05115,51.54151153564453
05117,55.381290435791016
05119,53.356868743896484
05121,44.93510818481445
05123,57.425437927246094
05125,53.72686004638672
05127,56.1862907409668
05129,47.45305633544922
05131,55.881019592285156
05133,57.131099700927734
05135,44.33393859863281
05137,46.37263488769531
05139,63.96929168701172
05141,49.78407669067383
05143,53.45838165283203
05145,51.47227096557617
05147,52.600318908691406
05149,55.3007698059082
06001,54.87245559692383
06003,32.88448715209961
06005,47.82870864868164
06007,53.66571044921875
06009,47.85074234008789
06011,54.0203742980957
06013,55.611637115478516
06015,46.05574417114258
06017,43.32323455810547
06019,45.58414077758789
06021,55.128021240234375
06023,51.62059020996094
06025,59.90784454345703
06027,45.254661560058594
06029,50.2772216796875
06031,53.773216247558594
06033,51.41390609741211
06035,37.24878692626953
06037,53.034996032714844
06039,45.1543083190918
06041,54.567752838134766
06043,41.74095916748047
06045,52.38714599609375
06047,54.40237808227539
06049,35.166229248046875
06051,30.35668182373047
06053,55.54766082763672
06055,55.16548156738281
06057,43.20644760131836
06059,59.073768615722656
06061,44.06147384643555
06063,40.71979522705078
06065,53.239280700683594
06067,55.52745819091797
06069,53.147254943847656
06071,48.91642379760742
06073,53.406105041503906
06075,55.462989807128906
06077,56.59986877441406
06079,53.998939514160156
06081,55.7099609375
06083,55.04041290283203
06085,55.031620025634766
06087,56.619285583496094
06089,49.911678314208984
06091,38.43411636352539
06093,41.659420013427734
06095,56.53824996948242
06097,55.102935791015625
06099,54.55842590332031
06101,56.034244537353516
06103,53.05647659301758
06105,49.15165328979492
06107,42.707298278808594
06109,38.014217376708984
06111,51.61714172363281
06113,56.17720031738281
06115,52.28024673461914
08001,27.45757484436035
08003,36.706077575683594
08005,28.701797485351562
08007,32.52646255493164
08009,45.47304153442383
08011,47.8773307800293
08013,28.08614730834961
08014,27.157577514648438
08015,28.35512351989746
08017,35.41374969482422
08019,27.962848663330078
08021,32.33655548095703
08023,36.295921325683594
08025,46.38130187988281
08027,33.73914337158203
08029,32.315120697021484
08031,28.061811447143555
08033,28.250255584716797
08035,32.460365295410156
08037,29.361143112182617
08039,31.84945297241211
08041,37.709896087646484
08043,37.56999969482422
08045,27.783668518066406
08047,29.23311996459961
08049,29.899450302124023
08051,27.407777786254883
08053,25.170398712158203
08055,40.25792694091797
08057,27.23166275024414
08059,31.624521255493164
08061,40.76410675048828
08063,34.07663345336914
08065,24.814035415649414
08067,30.18925666809082
08069,27.180274963378906
08071,46.45255661010742
08073,37.890316009521484
08075,26.760486602783203
08077,30.625276565551758
08079,25.96015739440918
08081,24.904949188232422
08083,32.11581802368164
08085,32.02231216430664
08087,26.868125915527344
08089,49.57181930541992
08091,28.73959732055664
08093,29.862516403198242
08095,28.711267471313477
08097,28.1529541015625
08099,42.966529846191406
08101,45.409080505371094
08103,26.319658279418945
08105,30.87522315979004
08107,26.780715942382812
08109,29.62516212463379
08111,22.597517013549805
08113,29.92983055114746
08115,27.42888641357422
08117,28.179977416992188
08119,33.198673248291016
08121,30.323772430419922
08123,24.562259674072266
08125,31.715513229370117
09001,42.531585693359375
09003,42.24842834472656
09005,38.350196838378906
09007,42.35574722290039
09009,42.23244094848633
09011,42.622982025146484
09013,42.1358528137207
09015,42.648189544677734
10001,48.22439193725586
10003,47.0473747253418
10005,50.82080078125
11001,47.94189453125
12001,85.68592071533203
12003,83.981201171875
12005,78.43341064453125
12007,85.09202575683594
12009,83.91939544677734
12011,87.86528015136719
12013,81.53997802734375
12015,88.59683990478516
12017,84.96199035644531
12019,85.00956726074219
12021,88.90644836425781
12023,83.79794311523438
12027,89.20143127441406
12029,82.77556610107422
12031,83.16981506347656
12033,77.39839172363281
12035,84.82817840576172
12037,79.39669036865234
12039,82.18582153320312
12041,84.8922119140625
12043,88.37293243408203
12045,79.9193344116211
12047,82.9862060546875
12049,89.01811981201172
12051,88.8047866821289
12053,86.52616882324219
12055,88.34873962402344
12057,87.20799255371094
12059,79.56398010253906
12061,85.73324584960938
12063,81.33332824707031
12065,81.02212524414062
12067,83.63108825683594
12069,86.66207885742188
12071,88.06103515625
12073,81.75543975830078
12075,84.18588256835938
12077,82.24879455566406
12079,82.0532455444336
12081,87.52210998535156
12083,86.33076477050781
12085,86.76058197021484
12086,87.42224884033203
12087,87.05538177490234
12089,83.07559204101562
12091,77.5984115600586
12093,87.54534912109375
12095,86.62892150878906
12097,87.04085540771484
12099,87.3924331665039
12101,87.29852294921875
12103,84.45333099365234
12105,88.04623413085938
12107,85.8861083984375
12109,83.50218200683594
12111,86.5692367553711
12113,77.33175659179688
12115,87.6309814453125
12117,86.35335540771484
12119,86.88365936279297
12121,83.7292709350586
12123,80.87175750732422
12125,84.53227996826172
12127,85.06854248046875
12129,80.56780242919922
12131,77.95490264892578
12133,79.89813232421875
13001,84.87591552734375
13003,82.86705017089844
13005,84.3997573852539
13007,82.31659698486328
13009,67.33355712890625
13011,57.320289611816406
13013,58.333404541015625
13015,57.59201431274414
13017,80.93402862548828
13019,81.38676452636719
13021,68.89959716796875
13023,74.7319107055664
13025,84.48412322998047
13027,81.32910919189453
13029,85.03729248046875
13031,83.77749633789062
13033,74.44049072265625
13035,65.17617797851562
13037,82.23360443115234
13039,82.29254150390625
13043,83.13212585449219
13045,66.78787994384766
13047,53.25349044799805
13049,83.90100860595703
13051,83.94803619384766
13053,80.994384765625
13055,54.81659698486328
13057,57.8519287109375
13059,57.7398681640625
13061,82.46525573730469
13063,65.18062591552734
13065,83.0499038696289
13067,60.397178649902344
13069,82.83299255371094
13071,81.05608367919922
13073,63.471038818359375
13075,81.0162582397461
13077,70.40314483642578
13079,71.28187561035156
13081,80.5983657836914
13083,53.08891296386719
13085,56.21812057495117
13087,82.17669677734375
13089,62.00685501098633
13091,78.62112426757812
13093,78.25128173828125
13095,82.38902282714844
13097,64.05382537841797
13099,82.21498107910156
13101,82.69111633300781
13103,83.3438949584961
13105,57.003421783447266
13107,79.98674774169922
13109,85.10828399658203
13111,54.12344741821289
13113,67.94770050048828
13115,56.64382553100586
13117,57.60218811035156
13119,56.472312927246094
13121,62.94709014892578
13123,54.08848571777344
13125,67.68199920654297
13127,82.76726531982422
13129,55.58530044555664
13131,81.92962646484375
13133,60.50956726074219
13135,59.38839340209961
13137,55.92347717285156
13139,57.382137298583984
13141,65.2568359375
13143,62.00712585449219
13145,78.19693756103516
13147,55.993167877197266
13149,72.08912658691406
13151,65.07442474365234
13153,73.56529998779297
13155,80.9813461303711
13157,57.80412292480469
13159,63.773799896240234
13161,83.40248107910156
13163,71.91181182861328
13165,79.48336791992188
13167,76.1181640625
13169,66.5591049194336
13171,68.4535140991211
13173,82.11148071289062
13175,77.5255355834961
13177,81.69459533691406
13179,84.96786499023438
13181,59.15538024902344
13183,85.83279418945312
13185,81.83788299560547
13187,55.924072265625
13189,63.64976501464844
13191,83.21373748779297
13193,76.408447265625
13195,56.87776184082031
13197,79.02739715576172
13199,73.63920593261719
13201,82.1100082397461
13205,82.0327377319336
13207,67.63038635253906
13209,82.68045043945312
13211,60.7145881652832
13213,53.65263366699219
13215,80.65125274658203
13217,62.1495475769043
13219,58.457462310791016
13221,57.905277252197266
13223,60.43571090698242
13225,72.13468170166016
13227,55.78657150268555
13229,84.8100357055664
13231,70.53529357910156
13233,59.16502380371094
13235,76.7608871459961
13237,63.8189582824707
13239,82.40992736816406
13241,54.76472473144531
13243,81.74606323242188
13245,68.08623504638672
13247,62.252601623535156
13249,78.5389633178711
13251,79.41558837890625
13253,81.95171356201172
13255,67.95752716064453
13257,56.04810333251953
13259,81.68309020996094
13261,80.16324615478516
13263,75.63439178466797
13265,60.94847106933594
13267,84.99040222167969
13269,75.0133056640625
13271,81.5285873413086
13273,81.66437530517578
13275,81.46598052978516
13277,80.47136688232422
13279,83.83334350585938
13281,55.183349609375
13283,80.67752838134766
13285,75.64492797851562
13287,80.64209747314453
13289,71.09327697753906
13291,55.28976821899414
13293,71.66101837158203
13295,53.52803039550781
13297,59.57860565185547
13299,83.89679718017578
13301,64.24376678466797
13303,71.14463806152344
13305,85.43460845947266
13307,80.77986145019531
13309,82.01332092285156
13311,55.91429901123047
13313,53.52764129638672
13315,79.56963348388672
13317,58.85673904418945
13319,71.11786651611328
13321,81.29328155517578
16001,36.85223388671875
16003,28.933313369750977
16005,24.683544158935547
16007,23.439516067504883
16009,29.431053161621094
16011,22.75313377380371
16013,23.207197189331055
16015,28.66362953186035
16017,24.889509201049805
16019,22.379552841186523
16021,22.095415115356445
16023,22.081321716308594
16025,23.658689498901367
16027,38.76756286621094
16029,23.654830932617188
16031,26.42569923400879
16033,20.15350914001465
16035,30.9329833984375
16037,23.796205520629883
16039,30.559505462646484
16041,25.293771743774414
16043,19.857397079467773
16045,33.1002082824707
16047,29.417829513549805
16049,30.004959106445312
16051,20.569204330444336
16053,30.22979164123535
16055,28.33141326904297
16057,31.186168670654297
16059,23.1404972076416
16061,30.26663589477539
16063,26.753582000732422
16065,20.28866958618164
16067,24.967411041259766
16069,32.780311584472656
16071,24.571664810180664
16073,30.138566970825195
16075,36.13126754760742
16077,23.918344497680664
16079,27.152490615844727
16081,20.789718627929688
16083,29.28120994567871
16085,27.745603561401367
16087,31.114702224731445
17001,42.926021575927734
17003,48.515594482421875
17005,42.797019958496094
17007,37.743141174316406
17009,43.04009246826172
17011,39.43302536010742
17013,42.55379104614258
17015,36.5516242980957
17017,42.29065704345703
17019,43.418914794921875
17021,42.17184066772461
17023,43.96554183959961
17025,44.63402557373047
17027,43.89945983886719
17029,42.96377944946289
17031,41.7032356262207
17033,44.89673614501953
17035,43.19717025756836
17037,39.66616439819336
17039,42.233028411865234
17041,42.92324447631836
17043,42.152305603027344
17045,43.276920318603516
17047,48.004249572753906
17049,42.662166595458984
17051,42.32705307006836
17053,43.89118957519531
17055,46.94475555419922
17057,43.117801666259766
17059,49.64836883544922
17061,42.442955017089844
17063,42.43865966796875
17065,48.95248031616211
17067,42.06722640991211
17069,48.78900909423828
17071,41.448429107666016
17073,38.58823776245117
17075,44.109352111816406
17077,46.34013748168945
17079,44.070369720458984
17081,45.95039367675781
17083,42.45417404174805
17085,34.796348571777344
17087,48.22429656982422
17089,40.79255676269531
17091,43.592857360839844
17093,42.0818977355957
17095,41.15455627441406
17097,39.316131591796875
17099,41.018943786621094
17101,46.48548889160156
17103,38.790802001953125
17105,42.27934265136719
17107,42.46897506713867
17109,42.01335906982422
17111,38.89661407470703
17113,42.047088623046875
17115,42.335853576660156
17117,41.93433380126953
17119,42.74464416503906
17121,44.078983306884766
17123,41.769134521484375
17125,43.35088348388672
17127,49.14982223510742
17129,42.39875411987305
17131,39.55607604980469
17133,43.39128875732422
17135,42.066444396972656
17137,41.783809661865234
17139,42.23922348022461
17141,37.892425537109375
17143,42.708717346191406
17145,45.65887451171875
17147,42.775001525878906
17149,43.14427947998047
17151,48.47003936767578
17153,48.816593170166016
17155,41.099952697753906
17157,44.69560623168945
17159,45.67123031616211
17161,38.372337341308594
17163,43.470550537109375
17165,48.86681365966797
17167,41.88264465332031
17169,42.42636489868164
17171,42.728065490722656
17173,41.72323989868164
17175,40.43278121948242
17177,35.61420822143555
17179,43.04695510864258
17181,47.45882797241211
17183,43.267333984375
17185,47.69355392456055
17187,41.01164627075195
17189,44.540794372558594
17191,47.1525993347168
17193,50.179203033447266
17195,37.13615036010742
17197,43.21562576293945
17199,47.30556869506836
17201,37.00575637817383
17203,42.52418899536133
18001,39.7911262512207
18003,40.33332443237305
18005,43.77173614501953
18007,42.43809509277344
18009,41.745723724365234
18011,41.05430603027344
18013,42.73933792114258
18015,41.28810119628906
18017,40.87193298339844
18019,46.51165008544922
18021,43.59087371826172
18023,40.81978225708008
18025,46.08255386352539
18027,46.18730545043945
18029,46.82051467895508
18031,43.71113204956055
18033,39.66474151611328
18035,42.564453125
18037,46.45506286621094
18039,41.422019958496094
18041,42.88150405883789
18043,46.35145568847656
18045,42.22755813598633
18047,44.41511154174805
18049,41.12269592285156
18051,47.77527618408203
18053,42.42063903808594
18055,44.14039611816406
18057,41.23418045043945
18059,41.856441497802734
18061,46.3055305480957
18063,41.47035598754883
18065,41.65546798706055
18067,40.485801696777344
18069,40.72044372558594
18071,44.70034408569336
18073,42.13187789916992
18075,41.287803649902344
18077,46.738670349121094
18079,45.408267974853516
18081,41.879119873046875
18083,46.55646514892578
18085,41.29460525512695
18087,40.84722900390625
18089,42.1872444152832
18091,41.20684814453125
18093,44.8232421875
18095,42.82762145996094
18097,41.51292037963867
18099,41.40615463256836
18101,46.08211898803711
18103,41.06071090698242
18105,42.83549499511719
18107,41.727027893066406
18109,42.007171630859375
18111,43.00733947753906
18113,40.648033142089844
18115,48.193607330322266
18117,46.406192779541016
18119,43.064022064208984
18121,42.66895294189453
18123,45.50912094116211
18125,46.9091911315918
18127,41.31494903564453
18129,49.0260009765625
18131,41.28721618652344
18133,42.050193786621094
18135,42.034446716308594
18137,45.552215576171875
18139,42.16416549682617
18141,41.339324951171875
18143,46.02970886230469
18145,42.37504959106445
18147,46.7473258972168
18149,41.543235778808594
18151,39.676963806152344
18153,44.60091781616211
18155,48.25835037231445
18157,41.82188415527344
18159,40.48765563964844
18161,44.285518646240234
18163,48.03864288330078
18165,42.95252990722656
18167,43.96089553833008
18169,41.27617645263672
18171,42.57090759277344
18173,47.46858215332031
18175,45.75587463378906
18177,43.13886260986328
18179,40.39765548706055
18181,41.551029205322266
18183,40.39149856567383
19001,33.29884338378906
19003,33.985050201416016
19005,32.71120834350586
19007,38.86821365356445
19009,31.507007598876953
19011,31.978538513183594
19013,32.40993118286133
19015,32.28097152709961
19017,32.14738082885742
19019,31.82118034362793
19021,29.264347076416016
19023,31.876659393310547
19025,31.006696701049805
19027,30.834150314331055
19029,33.59467697143555
19031,36.162872314453125
19033,30.706510543823242
19035,28.200910568237305
19037,31.051671981811523
19039,34.97845458984375
19041,28.98978614807129
19043,32.79972839355469
19045,36.54609680175781
19047,30.252090454101562
19049,32.975196838378906
19051,38.538902282714844
19053,37.09098434448242
19055,33.30253982543945
19057,40.47272872924805
19059,28.087135314941406
19061,34.58270263671875
19063,29.061203002929688
19065,31.861190795898438
19067,30.74293327331543
19069,31.248064041137695
19071,35.220726013183594
19073,31.85683822631836
19075,32.058753967285156
19077,32.20161437988281
19079,31.578964233398438
19081,31.293319702148438
19083,31.926132202148438
19085,30.904693603515625
19087,38.09941864013672
19089,30.41205596923828
19091,30.799100875854492
19093,29.053159713745117
19095,34.59657287597656
19097,35.876922607421875
19099,33.652008056640625
19101,36.65079879760742
19103,35.725154876708984
19105,35.527931213378906
19107,35.7738037109375
19109,30.481542587280273
19111,40.92842483520508
19113,32.86791229248047
19115,38.87358093261719
19117,35.643890380859375
19119,26.776065826416016
19121,33.79364776611328
19123,35.702552795410156
19125,34.773048400878906
19127,33.01497268676758
19129,34.49355697631836
19131,29.778480529785156
19133,30.043411254882812
19135,36.86727523803711
19137,34.43760681152344
19139,37.99709701538086
19141,27.81353187561035
19143,26.809301376342773
19145,35.485923767089844
19147,29.849576950073242
19149,27.874046325683594
19151,30.362394332885742
19153,33.63138198852539
19155,32.963871002197266
19157,33.864593505859375
19159,35.71763229370117
19161,29.82830238342285
19163,37.39888000488281
19165,31.249431610107422
19167,27.13003921508789
19169,32.696632385253906
19171,32.59316635131836
19173,35.195621490478516
19175,33.8455696105957
19177,38.17057418823242
19179,37.47745132446289
19181,34.39573669433594
19183,36.770301818847656
19185,37.77079772949219
19187,31.469257354736328
19189,30.852575302124023
19191,31.323354721069336
19193,28.949453353881836
19195,29.751331329345703
19197,31.06134605407715
20001,42.15473556518555
20003,40.45022201538086
20005,38.17158508300781
20007,41.05990982055664
20009,35.44431686401367
20011,42.58453369140625
20013,37.55426788330078
20015,40.85952377319336
20017,40.03606033325195
20019,42.51681137084961
20021,46.671241760253906
20023,33.68875503540039
20025,42.613525390625
20027,39.1201171875
20029,37.46727752685547
20031,41.31488037109375
20033,41.6766242980957
20035,42.413761138916016
20037,44.36029815673828
20039,31.699237823486328
20041,40.40452194213867
20043,38.517765045166016
20045,41.06686782836914
20047,38.89517593383789
20049,41.22294235229492
20051,35.12202453613281
20053,36.56816101074219
20055,39.78474807739258
20057,40.4140510559082
20059,40.617801666259766
20061,40.39043426513672
20063,35.36226272583008
20065,34.14486312866211
20067,41.94962692260742
20069,40.3864631652832
20071,36.599525451660156
20073,41.05863952636719
20075,39.97357177734375
20077,42.22621536254883
20079,40.334869384765625
20081,41.68734359741211
20083,39.18852996826172
20085,37.646385192871094
20087,39.907630920410156
20089,35.35359191894531
20091,40.467063903808594
20093,40.19540023803711
20095,39.98588943481445
20097,40.06201934814453
20099,45.39595413208008
20101,36.96590042114258
20103,40.604278564453125
20105,37.116458892822266
20107,40.821720123291016
20109,35.90494155883789
20111,40.300296783447266
20113,39.165950775146484
20115,40.846649169921875
20117,37.18960189819336
20119,42.85751724243164
20121,40.20491409301758
20123,36.54568862915039
20125,43.808589935302734
20127,40.390411376953125
20129,42.86104965209961
20131,37.07164001464844
20133,43.40088653564453
20135,36.92942428588867
20137,32.13847351074219
20139,41.23771286010742
20141,34.992794036865234
20143,38.63694381713867
20145,36.721805572509766
20147,32.895023345947266
20149,38.342342376708984
20151,38.58302307128906
20153,32.97159957885742
20155,38.5551872253418
20157,36.239013671875
20159,37.11940383911133
20161,39.481422424316406
20163,34.59181213378906
20165,35.62472915649414
20167,35.44615173339844
20169,38.98482131958008
20171,37.54636764526367
20173,41.507225036621094
20175,42.896697998046875
20177,40.48982238769531
20179,33.555259704589844
20181,33.855201721191406
20183,33.79267883300781
20185,36.52567672729492
20187,41.731056213378906
20189,42.33970260620117
20191,43.123233795166016
20193,34.38868713378906
20195,35.34078598022461
20197,39.54588317871094
20199,34.12356948852539
20201,36.78342056274414
20203,37.35059356689453
20205,42.915802001953125
20207,42.73334503173828
20209,40.965232849121094
21001,50.65742111206055
21003,51.48119354248047
21005,47.589324951171875
21007,49.73953628540039
21009,50.195247650146484
21011,45.62238693237305
21013,48.43497085571289
21015,48.220821380615234
21017,46.55796432495117
21019,47.04849624633789
21021,47.561912536621094
21023,46.895442962646484
21025,48.33366394042969
21027,45.77165222167969
21029,46.77322769165039
21031,50.42817687988281
21033,50.31338882446289
21035,51.44207000732422
21037,47.81475830078125
21039,50.417625427246094
21041,48.40869903564453
21043,46.59717559814453
21045,49.257469177246094
21047,53.67708969116211
21049,46.13804244995117
21051,48.28618240356445
21053,52.19480514526367
21055,49.117000579833984
21057,52.17801284790039
21059,47.65351486206055
21061,49.47300720214844
21063,46.602928161621094
21065,46.24420166015625
21067,47.03297424316406
21069,45.93220138549805
21071,49.24128723144531
21073,48.236629486083984
21075,51.07258987426758
21077,48.947689056396484
21079,47.40491485595703
21081,48.25201416015625
21083,50.71732711791992
21085,47.949398040771484
21087,49.33433151245117
21089,47.11937713623047
21091,45.782100677490234
21093,46.66645812988281
21095,47.03882598876953
21097,47.311607360839844
21099,48.633270263671875
21101,48.32545471191406
21103,47.93000793457031
21105,50.79994583129883
21107,50.90774917602539
21109,46.731842041015625
21111,46.66267776489258
21113,47.27734375
21115,48.47272491455078
21117,47.92172622680664
21119,48.62922668457031
21121,49.26484680175781
21123,47.308128356933594
21125,48.77107620239258
21127,47.72014236450195
21129,46.846595764160156
21131,48.1678466796875
21133,48.01140594482422
21135,46.43170928955078
21137,48.138545989990234
21139,48.80868148803711
21141,52.027320861816406
21143,49.88970947265625
21145,49.88060760498047
21147,50.91520690917969
21149,49.641361236572266
21151,46.74229431152344
21153,48.23918914794922
21155,47.841068267822266
21157,49.85076904296875
21159,49.01205825805664
21161,46.39030838012695
21163,45.84782409667969
21165,45.443580627441406
21167,47.50788497924805
21169,50.2862434387207
21171,51.120155334472656
21173,45.71720886230469
21175,46.76703643798828
21177,51.581809997558594
21179,47.00438690185547
21181,46.2988166809082
21183,49.14990997314453
21185,46.70720672607422
21187,48.52122497558594
21189,47.58845138549805
21191,47.724613189697266
21193,48.49574279785156
21195,49.385986328125
21197,45.77836227416992
21199,50.39057159423828
21201,46.738128662109375
21203,47.76849365234375
21205,45.39191436767578
21207,51.25548553466797
21209,47.760398864746094
21211,47.286922454833984
21213,52.41512680053711
21215,46.97721481323242
21217,48.933006286621094
21219,53.2909049987793
21221,52.86784362792969
21223,47.347190856933594
21225,49.1736946105957
21227,51.01625442504883
21229,47.298316955566406
21231,51.7064208984375
21233,49.45314025878906
21235,50.02727127075195
21237,46.671607971191406
21239,47.79285430908203
22001,77.05081176757812
22003,74.79134368896484
22005,80.9678726196289
22007,80.58197021484375
22009,75.16596221923828
22011,73.3413314819336
22013,65.6230697631836
22015,62.94236373901367
22017,63.06557083129883
22019,74.61125183105469
22021,69.35381317138672
22023,75.16883087158203
22025,73.23124694824219
22027,63.403106689453125
22029,75.45755004882812
22031,66.00521087646484
22033,80.93881225585938
22035,67.91431427001953
22037,81.08985137939453
22039,75.64657592773438
22041,71.02349090576172
22043,71.29532623291016
22045,78.37543487548828
22047,80.06753540039062
22049,67.16146087646484
22051,80.15530395507812
22053,75.8180160522461
22055,78.53378295898438
22057,80.62146759033203
22059,72.06905364990234
22061,65.84569549560547
22063,81.4046630859375
22065,71.08056640625
22067,66.96629333496094
22069,69.3066177368164
22071,79.10493469238281
22073,66.90046691894531
22075,78.27469635009766
22077,78.8287124633789
22079,73.2283935546875
22081,66.73269653320312
22083,68.05841827392578
22085,69.16032409667969
22087,77.26449584960938
22089,81.42941284179688
22091,82.00037384033203
22093,81.3113784790039
22095,81.65258026123047
22097,77.45997619628906
22099,79.50511169433594
22101,78.25797271728516
22103,80.6593017578125
22105,82.0135269165039
22107,74.29396057128906
22109,79.96654510498047
22111,66.20690155029297
22113,77.43323516845703
22115,71.93651580810547
22117,81.53792572021484
22119,62.951377868652344
22121,80.31494903564453
22123,67.03601837158203
22125,79.15998840332031
22127,69.15657043457031
23001,37.76740264892578
23003,27.766803741455078
23005,39.54167175292969
23007,29.36284828186035
23009,37.404075622558594
23011,37.566871643066406
23013,38.14595413208008
23015,38.96250534057617
23017,32.94613265991211
23019,35.00946807861328
23021,31.35453987121582
23023,39.58460235595703
23025,30.698200225830078
23027,37.293392181396484
23029,34.69602584838867
23031,40.18047332763672
24001,46.49829864501953
24003,49.231719970703125
24005,46.4487419128418
24009,49.08501052856445
24011,50.1703987121582
24013,44.81636428833008
24015,46.31508255004883
24017,48.59332275390625
24019,50.98582458496094
24021,44.982845306396484
24023,42.52012252807617
24025,45.532100677490234
24027,46.71108627319336
24029,47.065860748291016
24031,46.231449127197266
24033,48.45542907714844
24035,48.482112884521484
24037,48.6562385559082
24039,51.63775634765625
24041,50.42816925048828
24043,46.05004119873047
24045,52.030517578125
24047,51.46054458618164
24510,48.587799072265625
25001,44.87801742553711
25003,35.72126770019531
25005,44.53860855102539
25007,44.593135833740234
25009,44.58570098876953
25011,39.317596435546875
25013,40.561492919921875
25015,39.592994689941406
25017,44.640403747558594
25019,43.810081481933594
25021,45.03874588012695
25023,45.21317672729492
25025,45.63249588012695
25027,41.85226058959961
26001,36.15721130371094
26003,34.119415283203125
26005,41.202415466308594
26007,37.23348617553711
26009,39.021087646484375
26011,35.691436767578125
26013,32.564056396484375
26015,40.404579162597656
26017,36.59689712524414
26019,39.71467208862305
26021,40.86299514770508
26023,40.9785270690918
26025,40.66501235961914
26027,41.01963806152344
26029,38.64078140258789
26031,38.178611755371094
26033,33.53385925292969
26035,38.202022552490234
26037,39.872459411621094
26039,38.81830596923828
26041,35.70988464355469
26043,35.67973327636719
26045,40.32468795776367
26047,37.52473449707031
26049,40.07929611206055
26051,37.19219970703125
26053,32.394378662109375
26055,39.96333694458008
26057,39.171077728271484
26059,39.092647552490234
26061,33.7779541015625
26063,36.126949310302734
26065,40.17529296875
26067,40.17776870727539
26069,36.062164306640625
26071,34.29376983642578
26073,38.85200500488281
26075,40.06575393676758
26077,40.86109161376953
26079,39.30803298950195
26081,41.147926330566406
26083,32.87191390991211
26085,39.81270217895508
26087,38.92515182495117
26089,39.01564025878906
26091,39.87553405761719
26093,40.23698806762695
26095,32.27500915527344
26097,33.96755599975586
26099,38.98798751831055
26101,39.79072570800781
26103,33.87165069580078
26105,39.63376235961914
26107,38.55034255981445
26109,36.174861907958984
26111,38.11425018310547
26113,39.06996154785156
26115,40.43101501464844
26117,39.48912811279297
26119,38.242835998535156
26121,41.537715911865234
26123,40.412879943847656
26125,39.63461685180664
26127,40.483516693115234
26129,36.6972770690918
26131,32.54497146606445
26133,38.40578842163086
26135,37.45153045654297
26137,38.015174865722656
26139,41.63286590576172
26141,37.577816009521484
26143,38.474449157714844
26145,38.896480560302734
26147,38.8154411315918
26149,40.84266662597656
26151,37.268531799316406
26153,34.61945343017578
