GEOID,tmax
01001,56.997265625
01003,64.73887632978723
01005,61.41820068359375
01007,53.384117445054954
01009,51.35789221938776
01011,59.925255102040815
01013,58.933437500000004
01015,53.21622983870968
01017,57.1814705882353
01019,52.08428622159091
01021,54.827698863636364
01023,53.01234756097561
01025,56.20252130681819
01027,53.635670731707314
01029,52.25416666666667
01031,61.187304687499996
01033,49.10584620786517
01035,59.61693548387097
01037,55.56150128865979
01039,61.28457833904109
01041,59.63361150568182
01043,50.485026041666664
01045,62.23473101265822
01047,56.46720890410958
01049,49.56739309210526
01051,58.283251953124996
01053,61.16202761627907
01055,52.23305288461538
01057,49.863349184782614
01059,48.54926658163265
01061,62.953216911764706
01063,51.597098214285715
01065,52.9962396978022
01067,63.3836031626506
01069,64.67233231707317
01071,49.67402797965117
01073,52.21048696319019
01075,49.775
01077,48.93422475961539
01079,49.24211237980769
01081,59.40949388586957
01083,49.7259375
01085,58.63951322115385
01087,59.99943014705883
01089,50.22373206967213
01091,54.022180706521745
01093,49.1052734375
01095,50.61363636363637
01097,64.20007142857143
01099,58.12971875
01101,59.61293103448276
01103,50.13144736842106
01105,54.42186025943396
01107,50.205291193181814
01109,59.96283244680851
01111,54.44014862804878
01113,62.069385901162796
01115,52.908154296875004
01117,53.655394021739134
01119,51.29935461956522
01121,54.38046875
01123,56.93604811946903
01125,51.45003221649484
01127,50.854660560344826
01129,57.30182291666667
01131,56.76651785714286
01133,49.28549107142857
04001,38.619267066003616
04003,47.858125353506786
04005,42.01058491286381
04007,46.63944805194805
04009,49.3133122246696
04011,48.53115909090909
04012,57.8140340477997
04013,57.192647471910114
04015,47.72624192629179
04017,40.98563344594595
04019,55.61715724244772
04021,54.797104247104244
04023,49.01015625
04025,48.68068181818182
04027,59.879459470177665
05001,41.61509740259741
05003,42.787281709558826
05005,40.53485576923077
05007,34.827708333333334
05009,36.4796875
05011,41.906046875
05013,42.369295058139535
05015,34.82443181818182
05017,43.31976638349515
05019,41.628670058139534
05021,45.284421875
05023,40.34249636627907
05025,40.860323033707864
05027,45.65175271739131
05029,40.207203733766235
05031,44.86305147058823
05033,37.98566176470588
05035,45.425046875
05037,43.98361842105263
05039,41.30295813106796
05041,42.11939988938053
05043,41.390117187499996
05045,40.69118193069307
05047,37.45897177419354
05049,41.58798828125
05051,38.80258152173913
05053,40.739921016483514
05055,45.025432981927715
05057,43.058319256756754
05059,40.29327761627907
05061,40.61666666666667
05063,41.91619698660714
05065,41.37564655172414
05067,42.965394176136364
05069,40.805234375000005
05071,36.6098714953271
05073,45.80388719512195
05075,43.33467420212766
05077,43.29001288659794
05079,40.981770833333336
05081,43.58515625
05083,38.0602741745283
05085,41.07764423076923
05087,33.9738125
05089,38.96966594827586
05091,45.367389112903226
05093,46.581316489361704
05095,42.23031914893617
05097,37.835103283898306
05099,43.63295784883721
05101,34.7791015625
05103,43.52325114678899
05105,39.61607421875
05107,42.82537048969073
05109,40.23522892441861
05111,44.64765625
05113,37.46448974609375
05115,38.18230042016807
05117,41.63932565789474
05119,40.579674258474576
05121,43.2816043814433
05123,43.62311480978261
05125,39.68966686320755
05127,37.60590018656717
05129,37.65478693181819
05131,39.05560213414634
05133,41.793803879310346
05135,41.79911684782609
05137,39.8837890625
05139,44.11998856707317
05141,38.72471454326923
05143,35.279575892857146
05145,41.494516871165644
05147,42.6846558988764
05149,38.413203124999995
06001,55.68162006578948
06003,37.154823369565214
06005,48.03499002659574
06007,45.614110209923666
06009,49.1469347133758
06011,49.6234904661017
06013,56.916261061946905
06015,46.03886483433735
06017,42.91559065934066
06019,49.686104910714285
06021,46.067435396634615
06023,48.222854640980735
06025,61.78496388190955
06027,46.85897043316028
06029,53.166445377712854
06031,56.663383152173914
06033,46.7728650990099
06035,38.044735054347825
06037,57.967260295341106
06039,49.872534403669725
06041,58.4118670886076
06043,48.71360085227273
06045,49.32643704379562
06047,54.98466569767442
06049,35.94083482142857
06051,40.77212357954546
06053,55.19805002520162
06055,54.04046610169492
06057,41.00494087837838
06059,62.88367456896552
06061,42.80405294759825
06063,38.028756009615385
06065,58.16592123605948
06067,54.60759228187919
06069,52.28555803571429
06071,52.75188083616299
06073,60.33978960396039
06075,58.634375000000006
06077,55.35598958333334
06079,56.59419778963415
06081,57.68994565217392
06083,58.497652343750005
06085,53.88273398241206
06087,56.301834239130436
06089,40.46139214046823
06091,37.57435599662162
06093,38.15448130498534
06095,57.0171875
06097,56.00544292355372
06099,54.35955762987013
06101,51.94765625
06103,42.85744426751592
06105,40.239183389748554
06107,48.08643171616022
06109,43.21834935897436
06111,56.799393905693954
06113,53.729787022292996
06115,48.29231126237624
08001,43.17198093220339
08003,26.781087853773585
08005,43.23676470588236
08007,25.88144054878049
08009,34.8701375
08011,37.03583984375
08013,34.88245192307692
08014,44.02625
08015,26.425569122516553
08017,33.12526041666667
08019,24.615397727272725
08021,24.97942054020101
08023,27.66462296195652
08025,40.683933971774195
08027,30.53671875
08029,27.344601474719102
08031,45.506725543478254
08033,31.082861328125
08035,42.87041590073529
08037,22.812268298479086
08039,40.902403446843856
08041,41.520972324046916
08043,35.564068877551016
08045,23.168934224890826
08047,27.384821428571428
08049,22.159369667235495
08051,26.28964454681275
08053,29.76329405737705
08055,36.13431664937759
08057,20.14979936770428
08059,39.68547585227273
08061,34.544842182274245
08063,33.56798878205129
08065,23.0590625
08067,28.2187625
08069,29.525567844418052
08071,38.16767838359046
08073,37.092777423469386
08075,40.74610180412371
08077,26.94589431381958
08079,28.866494360902255
08081,22.77385128458498
08083,31.29875
08085,29.65109657379518
08087,41.39095022624434
08089,41.20327380952381
08091,30.29132153614458
08093,28.059489552785926
08095,38.70339285714286
08097,23.678719758064517
08099,34.377941176470586
08101,43.514284517426276
08103,22.478801207983192
08105,25.60166744402985
08107,20.47911376953125
08109,26.539930555555557
08111,30.9962890625
08113,30.908710572429907
08115,39.1684375
08117,21.73319078947368
08119,33.40179984177215
08121,38.43262581168831
08123,40.7819525
08125,36.49735863095238
09001,53.31344339622642
09003,50.4170784883721
09005,48.3697744205298
09007,53.635937500000004
09009,53.033769132653056
09011,54.89088541666666
09013,51.235461956521746
09015,53.401846590909095
10001,59.020066713483146
10003,57.603404850746266
10005,59.74785156250001
11001,57.257421875000006
12001,75.25043468045114
12003,72.7095154494382
12005,68.90391905737705
12007,74.3078488372093
12009,79.70957446808511
12011,77.64576704545455
12013,67.79815167682926
12015,78.3828125
12017,77.73476562500001
12019,74.47671875
12021,77.51395335477942
12023,73.2175745412844
12027,78.00610795454546
12029,74.73042279411764
12031,73.08586002066116
12033,65.20185855263158
12035,77.25985915492957
12037,71.72925941780822
12039,68.37128652597403
12041,74.6287109375
12043,77.80453506097561
12045,70.47722039473685
12047,72.14178631756756
12049,77.91677911931819
12051,77.43812111801242
12053,78.0766826923077
12055,77.8354727056962
12057,78.66813998287671
12059,64.27937940140845
12061,79.39263392857143
12063,66.26532972440944
12065,71.20515625
12067,73.40551097972973
12069,77.64562101910829
12071,78.48105053191489
12073,70.1042885638298
12075,76.20226463607595
12077,69.1884555785124
12079,71.7366656553398
12081,78.12803071120689
12083,76.74175052966103
12085,79.30515422077922
12086,77.93972131529851
12087,78.13938454198473
12089,71.22826086956522
12091,65.50119419642859
12093,78.32598761792453
12095,78.33686879139073
12097,78.50193014705883
12099,78.23115088619403
12101,78.20289522058823
12103,78.69620535714287
12105,78.096875
12107,76.09911317567567
12109,75.86001030219781
12111,79.53359375
12113,65.40457746478874
12115,78.11574367088608
12117,78.25584239130436
12119,77.7040625
12121,73.05670103092784
12123,73.08983828671329
12125,74.00127840909092
12127,78.06677782012196
12129,71.29422238372094
12131,65.7136879280822
12133,66.07112132352941
13001,67.19744718309859
13003,68.90344929245283
13005,67.77533482142857
13007,67.40997340425533
13009,56.987952302631584
13011,53.188766891891895
13013,53.064402173913045
13015,50.35532570422535
13017,65.510546875
13019,68.68656754032257
13021,57.17830357142858
13023,59.058518145161294
13025,68.60580357142858
13027,70.18604452054795
13029,68.8088134765625
13031,67.91591198979593
13033,65.80717975206612
13035,54.881375
13037,66.09058689024391
13039,69.72203125
13043,66.32035845588236
13045,52.248073630136986
13047,50.9603515625
13049,70.35260416666667
13051,69.08454326923078
13053,62.827130681818176
13055,50.99966032608695
13057,50.267626953125
13059,55.06689453125
13061,64.233447265625
13063,52.71342329545455
13065,70.49546595982143
13067,50.42075
13069,67.5128953313253
13071,68.56195913461538
13073,63.96160156250001
13075,69.1390625
13077,54.3265625
13079,58.24154211956522
13081,64.40294331395349
13083,48.75546875
13085,50.20504032258064
13087,67.91400862068966
13089,52.10633445945946
13091,61.447865316901414
13093,62.289797794117646
13095,67.2125
13097,51.286038306451616
13099,65.669375
13101,71.29457236842106
13103,68.84394806338028
13105,59.431161556603776
13107,64.37772277227724
13109,67.65747767857144
13111,49.003671875
13113,53.603515625
13115,51.4484375
13117,51.183258928571426
13119,54.935546875
13121,51.721354166666664
13123,48.86954291044776
13125,60.70290178571428
13127,69.09596774193548
13129,51.4091796875
13131,68.73210227272727
13133,57.032704741379305
13135,51.96083984375
13137,50.459492187500004
13139,51.541953125
13141,57.899508928571436
13143,50.70279796511628
13145,59.42931985294118
13147,56.90283717105264
13149,55.06283482142857
13151,53.69958545918367
13153,59.225
13155,66.64134615384616
13157,53.49340625
13159,55.296960227272734
13161,66.39828125
13163,62.599812500000006
13165,66.585875
13167,61.004999999999995
13169,56.12997159090909
13171,55.49791666666667
13173,69.9434375
13175,60.540625
13177,65.99650735294118
13179,68.72102272727273
13181,62.93920454545455
13183,68.15105064655172
13185,70.54622564935066
13187,49.74098837209303
13189,62.254414062500004
13191,69.00112591911765
13193,61.310301906779664
13195,55.74264481707318
13197,61.949034090909095
13199,56.57734375
13201,66.842578125
13205,68.07050781250001
13207,56.22171875
13209,64.54446022727272
13211,55.28170955882353
13213,51.37569110576923
13215,62.152197265625
13217,54.05216346153846
13219,55.00172991071429
13221,57.711287313432834
13223,50.07275815217392
13225,58.51820652173913
13227,49.60625
13229,68.42919921875
13231,55.634375
13233,50.96595982142857
13235,60.915090460526315
13237,56.190683962264146
13239,63.291171874999996
13241,49.42880681818182
13243,64.40669642857144
13245,65.24948979591836
13247,53.252878289473685
13249,62.3310546875
13251,68.25058178191489
13253,66.94383223684211
13255,54.527
13257,53.52359375
13259,63.2711277173913
13261,63.99504076086957
13263,59.56153017241379
13265,59.132087053571425
13267,67.08288043478261
13269,60.098201650943395
13271,64.75202356557377
13273,65.42625
13275,69.49866071428572
13277,67.3773828125
13279,65.80678066037736
13281,48.743415178571425
13283,63.111584051724144
13285,57.20576331967214
13287,65.66598557692308
13289,57.50396634615385
13291,48.666699218750004
13293,57.42356505102041
13295,49.92546875
13297,53.52079081632653
13299,69.60113188976378
13301,60.42271341463415
13303,59.35845025510204
13305,67.98921875
13307,63.737555803571425
13309,64.1546875
13311,49.896751644736845
13313,51.491279069767444
13315,63.396118951612905
13317,60.62173713235294
13319,57.75810546875
13321,66.89152343750001
16001,41.23020231213873
16003,31.503872575431036
16005,27.695849609375
16007,24.994045857988162
16009,34.66561359489051
16011,29.80410829741379
16013,31.474573863636365
16015,31.53465520516717
16017,35.17183493589744
16019,25.248846608832807
16021,32.72533203125
16023,29.083068647540987
16025,30.410309008379887
16027,43.78158903301887
16029,24.2845829778157
16031,37.23678057553957
16033,24.259461241883116
16035,32.60155509478673
16037,26.31621000299043
16039,35.85679824561403
16041,27.648409598214283
16043,23.37002225232198
16045,38.149560546875
16047,40.8596
16049,30.64430184804928
16051,29.476203893442623
16053,42.97373046875
16055,35.34401272123894
16057,35.877242551813474
16059,27.398881322957198
16061,34.61012931034483
16063,39.942232142857144
16065,26.293855574324322
16067,39.80756915983606
16069,38.9766262755102
16071,30.87036082474227
16073,36.61599891045959
16075,42.35305706521739
16077,32.53784722222222
16079,31.17016722623967
16081,22.821459651898735
16083,40.016661658653845
16085,28.230324255485897
16087,36.47681430785124
17001,33.01840034965035
17003,46.04447115384615
17005,41.46978283898305
17007,32.96298828125
17009,33.37467570754717
17011,33.96100543478261
17013,36.807540760869564
17015,33.05792025862069
17017,35.08574892241379
17019,41.67482531055901
17021,39.71800915948276
17023,44.664002403846155
17025,43.600214041095896
17027,42.58608455882353
17029,42.74565972222222
17031,35.33612659235669
17033,45.30464527027027
17035,43.08125
17037,33.270673076923075
17039,38.73854910714286
17041,42.74624495967742
17043,34.27279094827586
17045,44.52770040760869
17047,45.57716346153846
17049,42.49744944852941
17051,41.873423165137616
17053,39.262459415584416
17055,44.82008928571429
17057,34.71875
17059,46.63242924528302
17061,36.69469866071429
17063,35.7742431640625
17065,45.285986328125
17067,33.71818181818182
17069,46.610375000000005
17071,34.34673295454546
17073,33.670625
17075,39.89333147321428
17077,44.53931725543478
17079,43.825859375
17081,43.97810661764706
17083,38.22278891509434
17085,32.307470703125
17087,45.65
17089,33.50964133522727
17091,37.45585572429907
17093,34.60302734375
17095,34.01407541322314
17097,34.39136513157895
17099,34.67814198369565
17101,45.87698317307692
17103,33.42603705752212
17105,36.85650111607143
17107,37.777320544554456
17109,34.09403409090909
17111,33.04501953125
17113,37.571953125
17115,39.68733258928572
17117,38.476030585106386
17119,40.765544181034485
17121,42.93390625
17123,34.88743003731343
17125,35.96944633152174
17127,46.471919642857145
17129,36.55137117346939
17131,33.85832741477273
17133,42.14275102459016
17135,39.97330848623853
17137,35.5840625
17139,41.31965144230769
17141,33.1926125
17143,34.95071022727273
17145,43.926116071428574
17147,40.544335937499994
17149,33.86763392857143
17151,46.0611733490566
17153,46.24939516129032
17155,34.789224137931036
17157,43.3684375
17159,44.71746323529411
17161,33.659375
17163,42.13067660550458
17165,45.926708984375
17167,37.76205690298508
17169,34.002098214285716
17171,35.04867788461539
17173,41.21426526717558
17175,34.14366776315789
17177,32.82483258928571
17179,36.116597877358494
17181,45.22555443548387
17183,43.311560314685316
17185,46.080078125
17187,34.050408380681816
17189,43.15204190340909
17191,44.680156249999996
17193,46.23070211038961
17195,33.608930619266054
17197,35.80489501953125
17199,45.18605925324675
17201,33.222580030487805
17203,35.60954241071428
18001,45.533147321428565
18003,42.97688419117647
18005,47.12299107142857
18007,41.66659902597402
18009,45.85671875
18011,44.42911931818182
18013,46.49154974489796
18015,42.764636948529414
18017,41.92527173913044
18019,48.23176185344828
18021,46.480519153225806
18023,43.80579326923077
18025,48.50905539772727
18027,47.777926936619714
18029,47.1875
18031,46.709374999999994
18033,40.43991071428571
18035,46.4234375
18037,48.30101232394367
18039,37.700390625
18041,47.15609375
18043,48.44338942307692
18045,44.6191162109375
18047,47.22478693181818
18049,40.08261363636363
18051,47.03034206081081
18053,44.77397321428571
18055,47.10044642857143
18057,45.357142857142854
18059,46.42896875
18061,48.825781250000006
18063,45.07381552419355
18065,46.588169642857146
18067,43.74506392045455
18069,43.583984375
18071,47.53237423780487
18073,39.28208220108696
18075,46.68305803571429
18077,47.08385416666666
18079,47.2328125
18081,46.24330357142857
18083,46.95174632352941
18085,39.715682164634146
18087,37.63369318181818
18089,37.23636363636364
18091,37.05990149456522
18093,47.43806818181818
18095,45.90540178571429
18097,45.86785714285715
18099,38.408142605633806
18101,47.86702008928571
18103,42.36328125
18105,46.435526315789474
18107,44.555859375
18109,45.94598214285715
18111,39.4451201923077
18113,39.20646114864864
18115,47.109517045454545
18117,47.95228365384615
18119,46.4103125
18121,45.64245923913044
18123,48.9724676724138
18125,47.694290865384616
18127,37.290915178571424
18129,47.00967741935484
18131,39.62230113636364
18133,45.415803006329114
18135,46.95185267857143
18137,46.49606073943662
18139,46.793310546875
18141,37.06336805555556
18143,47.85006009615385
18145,46.8201171875
18147,48.80330430327869
18149,38.2319375
18151,38.24178125
18153,46.496057692307694
18155,46.928515625
18157,43.551091609589044
18159,44.4834375
18161,47.51830357142857
18163,47.60036057692308
18165,45.34051846590909
18167,46.16990489130435
18169,42.63204225352113
18171,43.44585227272727
18173,48.167187500000004
18175,47.612259615384616
18177,47.33470262096775
18179,44.821614583333336
18181,41.37072265625
18183,41.17007665094339
19001,29.016672585227273
19003,28.984872159090912
19005,30.409556361607144
19007,31.071875
19009,27.821875
19011,31.56380681818182
19013,30.94435369318182
19015,29.55759943181818
19017,30.231412337662338
19019,30.847792119565216
19021,23.802414772727275
19023,30.39140625
19025,26.92919034090909
19027,27.46260653409091
19029,28.428125
19031,32.697585227272725
19033,29.7728515625
19035,23.7765625
19037,29.7395900974026
19039,31.000710227272727
19041,21.688032670454547
19043,30.40108348540146
19045,32.9387890625
19047,26.949679129464283
19049,30.330255681818183
19051,31.6044921875
19053,30.89657315340909
19055,30.826698369565218
19057,33.798828125
19059,19.90475852272727
19061,31.127578883495147
19063,22.56534090909091
19065,29.9328125
19067,30.083984375
19069,29.66164772727273
19071,28.87564338235294
19073,28.723117897727274
19075,30.53205078125
19077,28.918892045454545
19079,29.154900568181816
19081,28.7849609375
19083,29.998011363636362
19085,26.097585227272727
19087,33.0324951171875
19089,29.48262987012987
19091,27.29441964285714
19093,25.91136363636364
19095,31.926420454545454
19097,32.329522235576924
19099,31.77299107142857
19101,32.3140625
19103,32.53303571428572
19105,31.903639914772725
19107,32.01486150568182
19109,26.561662946428573
19111,33.33925561797753
19113,31.854517045454543
19115,33.68238636363636
19117,31.485866477272726
19119,18.93622159090909
19121,30.51576704545454
19123,32.00639204545455
19125,32.050177556818184
19127,31.0654296875
19129,27.583370535714284
19131,29.77745535714286
19133,26.21494318181818
19135,31.587073863636363
19137,28.878551136363637
19139,33.49551630434783
19141,21.109033203124998
19143,18.849804687499997
19145,29.637659801136362
19147,23.7154296875
19149,23.567155827702702
19151,25.2875
19153,31.179466391509433
19155,26.979880136986303
19157,31.65596590909091
19159,29.700461647727273
19161,25.92803622159091
19163,33.28830078125
19165,27.3671875
19167,21.28949947033898
19169,30.348295454545454
19171,31.278210227272726
19173,29.19852627840909
19175,29.671803977272727
19177,32.41736111111111
19179,31.903053977272727
19181,31.67256747159091
19183,32.54715909090909
19185,31.029048295454547
19187,28.07796875
19189,28.748153409090907
19191,29.966562500000002
19193,25.508333333333333
19195,29.760866477272724
19197,28.795170454545456
20001,32.066015625000006
20003,31.703984374999997
20005,29.818982263513515
20007,32.37803308823529
20009,28.487423513986013
20011,32.2875
20013,29.545294744318184
20015,31.43175
20017,29.600228658536587
20019,34.53799426020408
20021,33.36022727272727
20023,34.420625
20025,34.75993534482759
20027,27.426747159090908
20029,29.208894230769232
20031,31.36463068181818
20033,34.10012019230769
20035,33.94991477272727
20037,32.52446732954545
20039,33.81084821428571
20041,27.90673076923077
20043,30.538191598360658
20045,30.69777397260274
20047,30.039531250000003
20049,32.68830236486487
20051,28.623485576923077
20053,29.018875558035713
20055,31.49632056451613
20057,31.517672413793104
20059,31.254842032967034
20061,27.112147177419356
20063,30.126503537735847
20065,30.04946518456376
20067,33.85269886363636
20069,31.722585227272724
20071,33.05410640495868
20073,31.64072321428571
20075,33.903222656249994
20077,31.456129807692307
20079,29.066165865384612
20081,32.93984375
20083,30.164375
20085,28.079142775229357
20087,29.75
20089,30.730055803571428
20091,31.693821022727274
20093,32.96147017045455
20095,29.663964843749998
20097,31.521514423076923
20099,32.94144736842105
20101,29.612795608108108
20103,30.995383522727273
20105,30.15316685267857
20107,32.05992542613637
20109,31.521963443396228
20111,30.114039003759398
20113,28.489291958041957
20115,28.565574596774194
20117,25.892331730769232
20119,34.30162805944056
20121,31.820918367346938
20123,30.797544642857144
20125,33.43228058510638
20127,27.69822716346154
20129,35.354687500000004
20131,27.432755681818183
20133,32.06889204545455
20135,29.206596235795452
20137,31.379302884615385
20139,30.197210743801655
20141,29.600622814685316
20143,29.381400240384615
20145,29.012485795454545
20147,29.495685096153846
20149,26.613549270072994
20151,29.94927884615385
20153,34.35125
20155,28.85625
20157,28.587139423076923
20159,28.59131804435484
20161,26.592620668316833
20163,29.061317567567567
20165,28.553365384615386
20167,29.231093750000003
20169,29.143689903846152
20171,30.771757812500002
20173,30.312679140127386
20175,34.47713068181818
20177,29.14564338235294
20179,31.305135489510487
20181,32.391592684659095
20183,29.403359374999997
20185,28.872131147540983
20187,34.58619791666666
20189,34.81818181818182
20191,32.351732954545454
20193,32.03148082386363
20195,29.102924107142858
20197,27.762139423076924
20199,32.37286931818182
20201,26.186662946428573
20203,32.16689049586777
20205,32.12921875
20207,31.866312499999996
20209,32.036458333333336
21001,50.24836538461539
21003,50.75261418269231
21005,49.017822265625
21007,46.537109375
21009,50.799453125
21011,51.740234375
21013,53.44377840909091
21015,47.55745192307692
21017,50.12368607954546
21019,53.7265625
21021,49.57864583333334
21023,49.94705882352941
21025,54.7465625
21027,49.65441810344827
21029,49.699796195652176
21031,50.683221153846155
21033,47.68021816037736
21035,47.2077868852459
21037,49.031375
21039,46.675976562500004
21041,47.30575284090909
21043,52.664624023437504
21045,49.85832555970149
21047,48.49087837837838
21049,50.9411328125
21051,54.07772321428572
21053,50.08765625
21055,47.09172952586207
21057,50.62779017857143
21059,49.153906250000006
21061,50.878343750000006
21063,53.1625
21065,52.45797697368421
21067,49.57256540697675
21069,51.211635044642854
21071,55.475845286885246
21073,48.48714717741935
21075,46.96435032894737
21077,47.435661764705884
21079,50.46245535714286
21081,47.76802884615385
21083,46.696431107954545
21085,50.347596153846155
21087,50.54040178571429
21089,52.53549528301887
21091,49.2601310483871
21093,49.85809659090909
21095,52.93722826086957
21097,49.457128906250006
21099,50.60515625000001
21101,48.0732448630137
21103,47.46366356382979
21105,46.810472972972974
21107,48.62102786144578
21109,52.01017045454546
21111,49.10771169354839
21113,49.854687500000004
21115,54.9144921875
21117,48.119411057692304
21119,54.764886363636364
21121,53.74825211864407
21123,49.9184375
21125,52.42876420454546
21127,54.47403846153846
21129,53.621533203125004
21131,54.336693548387096
21133,54.221995192307695
21135,51.3768125
21137,50.052665441176465
21139,46.85818181818181
21141,49.95017361111111
21143,47.476915322580645
21145,46.70197368421052
21147,51.094744318181824
21149,49.18474506578948
21151,51.20873579545455
21153,54.45333806818182
21155,49.931310096153844
21157,47.200390625000004
21159,55.351171875000006
21161,50.574399038461536
21163,49.344747340425535
21165,52.15745967741936
21167,49.497820723684214
21169,50.19783380681818
21171,50.25628188775511
21173,51.376250000000006
21175,53.431480532786885
21177,49.6513671875
21179,49.83740234375
21181,50.57744140625
21183,50.003440824468086
21185,47.9103125
21187,47.55859375
21189,54.13301411290323
21191,49.13466569767442
21193,54.907016509433966
21195,55.05296610169491
21197,52.38610491071429
21199,51.03940805288461
21201,50.272209821428575
21203,51.08759375
21205,51.966875
21207,50.41206395348837
21209,48.673038563829785
21211,48.18426906779661
21213,50.275284090909096
21215,49.151562500000004
21217,50.041533430232555
21219,49.074107142857144
21221,47.92623487903226
21223,47.256189903846156
21225,47.380660377358495
21227,51.02378472222222
21229,49.60502717391305
21231,50.4861328125
21233,48.04990433673469
21235,52.74921875
21237,53.380625
21239,49.110183189655174
22001,52.489941406250004
22003,52.712937499999995
22005,56.155123546511625
22007,55.64926470588236
22009,50.598597440944886
22011,53.7613671875
22013,47.593918918918924
22015,47.6378515625
22017,48.6598876953125
22019,55.38060947204969
22021,47.594216720779215
22023,55.84334881756757
22025,48.635375
22027,45.960026041666666
22029,49.64921875
22031,49.94814453125
22033,54.891861007462694
22035,46.499152542372876
22037,53.80799906716418
22039,51.721960851648355
22041,47.87365828804347
22043,49.78615828804348
22045,53.69115210843374
22047,54.154485887096776
22049,46.967816310975614
22051,63.85130208333334
22053,53.48262117346939
22055,52.37767269736842
22057,61.678477515243905
22059,48.64955592105263
22061,46.02862215909091
22063,56.48022959183673
22065,48.496808510638296
22067,44.74715401785714
22069,50.24811336436171
22071,63.34494243421052
22073,46.27855113636363
22075,67.55072380514706
22077,52.540625000000006
22079,50.93011289267016
22081,49.2487548828125
22083,46.794444444444444
22085,50.85709397810219
22087,66.14044117647059
22089,61.59329044117647
22091,54.75903125
22093,57.087890625
22095,59.063586956521746
22097,51.88714320866142
22099,53.369059806034485
22101,54.841748046875004
22103,59.33677619485294
22105,56.46024159663866
22107,49.2
22109,58.7710018382353
22111,44.8993625
22113,53.537779329608945
22115,51.84714216321244
22117,55.76791779891305
22119,47.09756540697674
22121,54.176
22123,45.42013561320755
22125,52.262276785714285
22127,48.66473672945205
23001,38.980790441176474
23003,22.30147532755706
23005,42.25909926470588
23007,31.741484375
23009,35.2953125
23011,38.01376582278481
23013,40.85089285714285
23015,42.004875753012044
23017,35.47270346840659
23019,31.673645158022687
23021,27.782977625495377
23023,42.739445153061226
23025,29.932132379089616
23027,38.6298095703125
23029,31.695727591792657
23031,44.85831473214286
24001,45.20513392857143
24003,56.929863911290326
24005,54.552428668478264
24009,58.300000000000004
24011,59.116230867346935
24013,53.28214613970588
24015,56.44549278846154
24017,58.6883445945946
24019,59.2821771978022
24021,53.19846783980582
24023,43.275734375
24025,55.025815217391305
24027,55.07908653846154
24029,57.23968750000001
24031,55.23320806962026
24033,57.54700168918919
24035,57.92848360655738
24037,59.04171875
24039,59.921710526315785
24041,58.21707848837209
24043,51.54253216911765
24045,60.07639802631579
24047,60.02744140625
24510,55.73858173076923
25001,53.571875000000006
25003,43.53161057692307
25005,54.73417119565217
25007,54.70156250000001
25009,50.592837078651684
25011,43.964140625
25013,47.608134191176475
25015,45.688862645348834
25017,50.85495923913044
25019,54.109765625
25021,53.33868936567164
25023,53.92142857142857
25025,52.74921875
25027,49.6139898255814
26001,33.73694928278688
26003,31.98125
26005,34.689879261363636
26007,33.09947350543479
26009,33.018480603448275
26011,34.732109375
26013,30.826592548076924
26015,33.98952414772727
26017,35.3615154109589
26019,34.237525201612904
26021,36.485523897058826
26023,36.50271661931818
26025,35.34850725446429
26027,35.990032327586206
26029,32.99703125
26031,31.942042410714286
26033,30.28995535714286
26035,31.926012073863635
26037,34.87911931818182
26039,31.507954545454545
26041,32.97547554347826
26043,31.04819623161765
26045,34.937890625
26047,32.56194490131579
26049,38.84857954545455
26051,32.905593039772725
26053,29.340365932642488
26055,33.69929956896552
26057,33.79616477272727
26059,38.39327168367347
26061,31.34322625698324
26063,39.01837588028169
26065,36.90390625
26067,33.75028409090909
26069,34.772709517045456
26071,29.547136662679424
26073,32.59744318181818
26075,37.867075892857144
26077,34.84749644886364
26079,32.21882301401869
26081,33.523257211538464
26083,31.371502130681815
26085,33.14787087912088
26087,40.18989955357143
26089,34.68171875
26091,42.06725852272727
26093,39.1326911407767
26095,30.321311313291137
26097,31.255973214285717
26099,43.134179687499994
26101,34.08604403409091
26103,31.13161878881988
26105,34.19779296875
26107,32.77794296116505
26109,32.99643954918033
26111,33.51530917553192
26113,31.81537298387097
26115,44.6707974137931
26117,33.04183728448276
26119,31.932470703125002
26121,34.32189453125
26123,33.37451435810811
26125,41.09717672413793
26127,33.93174342105263
26129,32.6509765625
26131,30.977320868200835
26133,32.15272177419355
26135,31.911848958333334
26137,31.34364098837209
26139,34.501988636363635
26141,32.20908717105263
26143,31.698815247252746
26145,36.02930237676056
26147,42.69937243852459
26149,36.32666783707865
26151,40.771148487261144
26153,31.680734150717704
26155,36.80362215909091
26157,38.60675139925373
26159,35.386623086734694
26161,41.16648995535714
26163,43.66922957920792
26165,32.395068359374996
27001,23.24274164244186
27003,29.31267361111111
27005,16.573019284386614
27007,15.253955488445378
27009,24.52252286585366
27011,14.729218749999998
27013,26.92333776595745
27015,20.872625
27017,26.572255067567568
27019,27.481015625
27021,19.331474264705882
27023,16.68722763761468
27025,30.073971518987342
27027,15.265841346153845
27029,15.312846235795455
27031,25.4189426369863
27033,17.06768588362069
27035,21.805978954081635
27037,30.72999705188679
27039,30.128298611111113
27041,18.409999999999997
27043,27.857212611607142
27045,30.261833639705884
27047,29.556406250000002
27049,31.192768895348838
27051,16.582421874999998
27053,28.741911764705883
27055,31.128857421875
