GEOID,tmax
01001,88.34420776367188
01003,87.75341033935547
01005,88.6778335571289
01007,87.40924072265625
01009,86.03949737548828
01011,88.51044464111328
01013,88.95099639892578
01015,86.54346466064453
01017,86.83892822265625
01019,85.98969268798828
01021,87.46714782714844
01023,88.47473907470703
01025,88.40312957763672
01027,86.06546783447266
01029,85.75090789794922
01031,89.30712127685547
01033,85.7274169921875
01035,89.12140655517578
01037,87.33305358886719
01039,89.54914093017578
01041,88.98252868652344
01043,85.9222183227539
01045,89.24380493164062
01047,88.62788391113281
01049,84.02664184570312
01051,88.44967651367188
01053,89.25613403320312
01055,86.16964721679688
01057,86.98609161376953
01059,85.81889343261719
01061,89.70989227294922
01063,87.8965835571289
01065,87.84214782714844
01067,89.15764617919922
01069,89.75828552246094
01071,83.6793212890625
01073,86.9616928100586
01075,87.4117202758789
01077,84.8019790649414
01079,85.5097885131836
01081,87.37535095214844
01083,84.61076354980469
01085,89.05008697509766
01087,88.5350570678711
01089,84.49807739257812
01091,88.24688720703125
01093,86.56220245361328
01095,85.08412170410156
01097,87.39031982421875
01099,88.75399780273438
01101,89.07379150390625
01103,85.38345336914062
01105,87.92420959472656
01107,87.60553741455078
01109,88.79806518554688
01111,86.2752914428711
01113,88.3381576538086
01115,86.70989990234375
01117,87.23828125
01119,88.06480407714844
01121,87.2039566040039
01123,87.37190246582031
01125,87.30416107177734
01127,86.96669006347656
01129,88.73835754394531
01131,88.71820068359375
01133,86.01238250732422
04001,75.37670135498047
04003,85.80195617675781
04005,77.43064880371094
04007,82.92151641845703
04009,84.1535415649414
04011,79.2059555053711
04012,95.82971954345703
04013,94.72787475585938
04015,84.9261245727539
04017,78.14863586425781
04019,92.71086120605469
04021,93.15668487548828
04023,87.29662322998047
04025,83.39447021484375
04027,97.50106048583984
05001,76.9416732788086
05003,83.31593322753906
05005,65.22584533691406
05007,65.83145904541016
05009,64.65771484375
05011,80.32222747802734
05013,78.04827117919922
05015,64.9934310913086
05017,84.3486099243164
05019,70.17717742919922
05021,66.87100982666016
05023,63.961936950683594
05025,76.2249984741211
05027,77.54927825927734
05029,64.83495330810547
05031,67.69408416748047
05033,64.6727523803711
05035,75.59446716308594
05037,70.64119720458984
05039,72.81647491455078
05041,81.68798828125
05043,81.3389663696289
05045,65.47541809082031
05047,64.22660064697266
05049,64.99569702148438
05051,65.5246353149414
05053,70.90119934082031
05055,66.8946304321289
05057,71.3758544921875
05059,68.22802734375
05061,68.1208724975586
05063,64.60179901123047
05065,64.97223663330078
05067,65.76036834716797
05069,74.05290222167969
05071,63.27583694458008
05073,76.03877258300781
05075,65.22074890136719
05077,75.73495483398438
05079,78.49242401123047
05081,71.45238494873047
05083,64.96394348144531
05085,69.61012268066406
05087,62.4147834777832
05089,65.11128997802734
05091,74.67779541015625
05093,72.90778350830078
05095,74.03763580322266
05097,65.12849426269531
05099,73.0848388671875
05101,61.996864318847656
05103,75.92976379394531
05105,65.009521484375
05107,78.57939910888672
05109,67.63375854492188
05111,69.13499450683594
05113,64.99188995361328
05115,63.761085510253906
05117,70.55915069580078
05119,67.53607177734375
05121,65.2206039428711
05123,73.32164001464844
05125,66.4971694946289
05127,64.85147094726562
05129,63.39512252807617
05131,65.79126739501953
05133,69.23408508300781
05135,64.65858459472656
05137,63.93415832519531
05139,80.76985931396484
05141,63.319705963134766
05143,63.71681213378906
05145,66.12320709228516
05147,68.7032241821289
05149,65.02934265136719
06001,68.360595703125
06003,59.308319091796875
06005,72.54315948486328
06007,70.43611907958984
06009,75.20623779296875
06011,72.9576187133789
06013,70.01985168457031
06015,51.93806076049805
06017,66.5103759765625
06019,80.46456146240234
06021,70.48904418945312
06023,54.58769226074219
06025,98.5060043334961
06027,83.87787628173828
06029,85.0819320678711
06031,90.22728729248047
06033,63.67689514160156
06035,62.25881576538086
06037,79.85786437988281
06039,80.20452117919922
06041,63.277156829833984
06043,76.71975708007812
06045,59.32328414916992
06047,84.98817443847656
06049,58.384620666503906
06051,66.36884307861328
06053,79.86125183105469
06055,69.49201202392578
06057,63.87862777709961
06059,80.3050537109375
06061,66.01155090332031
06063,60.10147476196289
06065,91.9924545288086
06067,76.55366516113281
06069,78.61000061035156
06071,90.43171691894531
06073,83.91968536376953
06075,62.68701171875
06077,77.8993148803711
06079,81.45496368408203
06081,65.02159881591797
06083,75.78279113769531
06085,71.59769439697266
06087,68.91459655761719
06089,62.992431640625
06091,59.57716751098633
06093,55.07512283325195
06095,71.99266815185547
06097,66.25808715820312
06099,80.59124755859375
06101,76.1583480834961
06103,66.04976654052734
06105,54.81320571899414
06107,79.05023193359375
06109,67.72726440429688
06111,77.7974853515625
06113,73.87822723388672
06115,72.67568969726562
08001,68.61427307128906
08003,67.52852630615234
08005,67.58460998535156
08007,65.50279998779297
08009,68.59765625
08011,69.10447692871094
08013,62.65412902832031
08014,71.24703216552734
08015,54.061767578125
08017,65.36714172363281
08019,49.352294921875
08021,61.696041107177734
08023,62.35104751586914
08025,69.15227508544922
08027,59.487483978271484
08029,64.49010467529297
08031,70.62242889404297
08033,61.720027923583984
08035,65.69713592529297
08037,54.20492172241211
08039,65.23394012451172
08041,65.9529800415039
08043,64.78993225097656
08045,58.987823486328125
08047,52.885154724121094
08049,52.53095626831055
08051,55.7536735534668
08053,53.01237106323242
08055,65.4254379272461
08057,53.157466888427734
08059,64.15001678466797
08061,66.94975280761719
08063,64.59451293945312
08065,48.23761749267578
08067,65.29961395263672
08069,59.610435485839844
08071,68.23121643066406
08073,65.53731536865234
08075,65.471435546875
08077,64.81288146972656
08079,54.94429016113281
08081,64.03230285644531
08083,68.30036926269531
08085,66.5589828491211
08087,67.38666534423828
08089,69.8247299194336
08091,60.22420120239258
08093,53.78983688354492
08095,64.88623046875
08097,52.0732536315918
08099,67.69679260253906
08101,70.44403839111328
08103,62.385005950927734
08105,61.554901123046875
08107,56.26346206665039
08109,59.10028839111328
08111,50.65428924560547
08113,63.70680618286133
08115,65.24658203125
08117,48.71712875366211
08119,57.07432556152344
08121,64.63309478759766
08123,68.0277328491211
08125,64.96513366699219
09001,70.40196990966797
09003,70.8304443359375
09005,68.55223083496094
09007,70.14877319335938
09009,70.13098907470703
09011,69.33393096923828
09013,69.39759063720703
09015,69.24650573730469
10001,69.03673553466797
10003,70.16517639160156
10005,67.71137237548828
11001,66.68310546875
12001,92.59634399414062
12003,92.7040786743164
12005,87.8964614868164
12007,92.59432983398438
12009,91.36943054199219
12011,90.93341064453125
12013,90.51911926269531
12015,90.34520721435547
12017,92.0541763305664
12019,92.95540618896484
12021,91.69122314453125
12023,92.37776184082031
12027,92.22178649902344
12029,91.06915283203125
12031,93.1268539428711
12033,87.91436767578125
12035,92.73214721679688
12037,88.94977569580078
12039,90.62256622314453
12041,92.30684661865234
12043,92.36187744140625
12045,89.56562805175781
12047,92.24082946777344
12049,92.8751449584961
12051,92.43861389160156
12053,92.59050750732422
12055,92.91158294677734
12057,91.8322525024414
12059,89.89655303955078
12061,91.46891784667969
12063,90.31133270263672
12065,90.91870880126953
12067,91.80718994140625
12069,93.89756774902344
12071,89.57417297363281
12073,90.9012451171875
12075,91.68626403808594
12077,91.07047271728516
12079,91.70171356201172
12081,91.74414825439453
12083,93.22985076904297
12085,89.45177459716797
12086,91.31250762939453
12087,89.96533966064453
12089,93.51757049560547
12091,88.38444519042969
12093,92.53794860839844
12095,93.73725891113281
12097,93.46104431152344
12099,90.19157409667969
12101,92.96359252929688
12103,90.41825866699219
12105,93.29754638671875
12107,93.21984100341797
12109,92.20032501220703
12111,90.1884994506836
12113,88.08091735839844
12115,90.65172576904297
12117,93.95372009277344
12119,93.54180908203125
12121,92.03929901123047
12123,90.44276428222656
12125,92.50773620605469
12127,93.02997589111328
12129,89.83090209960938
12131,88.353759765625
12133,89.84663391113281
13001,93.18073272705078
13003,92.46456909179688
13005,93.00153350830078
13007,90.24956512451172
13009,88.96514892578125
13011,86.06166076660156
13013,86.10562133789062
13015,85.54219818115234
13017,91.5289077758789
13019,91.93389129638672
13021,88.56369018554688
13023,89.74595642089844
13025,94.06285858154297
13027,91.50233459472656
13029,93.33526611328125
13031,92.97526550292969
13033,91.13032531738281
13035,87.2860107421875
13037,89.73564910888672
13039,93.73841857910156
13043,92.53182220458984
13045,85.96378326416016
13047,83.24125671386719
13049,93.38080596923828
13051,92.89059448242188
13053,88.14469146728516
13055,84.78543090820312
13057,84.9646224975586
13059,86.81089782714844
13061,89.18213653564453
13063,86.40669250488281
13065,92.65570068359375
13067,85.8142318725586
13069,92.33233642578125
13071,90.98332977294922
13073,89.19280242919922
13075,91.65726470947266
13077,86.59954833984375
13079,88.18771362304688
13081,90.26265716552734
13083,82.34274291992188
13085,83.849853515625
13087,90.5202865600586
13089,86.12503814697266
13091,90.78978729248047
13093,89.65604400634766
13095,90.35083770751953
13097,86.08488464355469
13099,89.76996612548828
13101,92.38005828857422
13103,93.34809875488281
13105,87.21358489990234
13107,91.8363037109375
13109,93.24494934082031
13111,81.89369201660156
13113,86.58881378173828
13115,85.7801284790039
13117,84.87891387939453
13119,86.385498046875
13121,86.04444122314453
13123,82.38113403320312
13125,89.55889892578125
13127,93.70165252685547
13129,84.98493194580078
13131,90.55268096923828
13133,87.87691497802734
13135,85.66019439697266
13137,84.37362670898438
13139,85.06639862060547
13141,88.77339935302734
13143,85.40728759765625
13145,86.95795440673828
13147,86.36141204833984
13149,86.64490509033203
13151,86.73763275146484
13153,89.13545227050781
13155,91.5863265991211
13157,86.22464752197266
13159,87.66416931152344
13161,92.57854461669922
13163,90.49565887451172
13165,91.9703369140625
13167,90.87133026123047
13169,88.2722396850586
13171,87.01737976074219
13173,92.26085662841797
13175,90.88513946533203
13177,90.09300994873047
13179,93.50595092773438
13181,88.27120208740234
13183,94.10411834716797
13185,91.90501403808594
13187,83.43179321289062
13189,89.02528381347656
13191,93.4175796508789
13193,88.92922973632812
13195,86.67530059814453
13197,87.88188171386719
13199,86.6401138305664
13201,90.18681335449219
13205,90.47013854980469
13207,87.73249816894531
13209,92.29408264160156
13211,87.42220306396484
13213,83.62499237060547
13215,87.91315460205078
13217,86.95404052734375
13219,86.96359252929688
13221,87.45719909667969
13223,85.7460708618164
13225,88.53644561767578
13227,83.6670913696289
13229,93.60989379882812
13231,86.75495147705078
13233,85.88678741455078
13235,89.9998550415039
13237,88.16688537597656
13239,88.78094482421875
13241,82.76425170898438
13243,88.92628479003906
13245,90.14395141601562
13247,86.58451843261719
13249,88.45551300048828
13251,92.4227294921875
13253,90.44023132324219
13255,86.76246643066406
13257,85.91779327392578
13259,88.3741683959961
13261,89.26741790771484
13263,87.3614273071289
13265,88.26223754882812
13267,93.18387603759766
13269,88.02108764648438
13271,92.05148315429688
13273,89.42202758789062
13275,90.9590835571289
13277,91.24605560302734
13279,92.6969985961914
13281,82.06645202636719
13283,91.7687759399414
13285,86.8720474243164
13287,90.75100708007812
13289,89.07839965820312
13291,82.05725860595703
13293,87.3106460571289
13295,83.234130859375
13297,86.49067687988281
13299,93.04254150390625
13301,88.8952865600586
13303,89.98515319824219
13305,94.02713012695312
13307,88.5628890991211
13309,92.23918151855469
13311,83.81110382080078
13313,83.74632263183594
13315,90.7017822265625
13317,88.00556182861328
13319,89.57275390625
13321,90.59164428710938
16001,70.66058349609375
16003,58.39911651611328
16005,65.37931823730469
16007,62.279579162597656
16009,59.9879150390625
16011,67.09294891357422
16013,63.19012451171875
16015,61.26897048950195
16017,56.270042419433594
16019,63.36962127685547
16021,51.39027404785156
16023,62.914642333984375
16025,60.1291618347168
16027,72.39434814453125
16029,62.593505859375
16031,67.70631408691406
16033,58.922325134277344
16035,62.92780303955078
16037,57.70338821411133
16039,66.10140991210938
16041,65.11726379394531
16043,60.98476028442383
16045,66.19217681884766
16047,71.69304656982422
16049,61.611820220947266
16051,67.34337615966797
16053,73.68386840820312
16055,59.260807037353516
16057,61.27836227416992
16059,59.001285552978516
16061,62.40615463256836
16063,71.06133270263672
16065,64.7056884765625
16067,71.71385192871094
16069,64.22612762451172
16071,66.02729797363281
16073,67.0853042602539
16075,69.2135009765625
16077,67.38819885253906
16079,59.531410217285156
16081,60.71070861816406
16083,70.85781860351562
16085,58.979896545410156
16087,61.82509231567383
17001,57.125816345214844
17003,66.77827453613281
17005,58.559024810791016
17007,56.569786071777344
17009,56.48566436767578
17011,55.37174606323242
17013,58.49294662475586
17015,57.72037124633789
17017,56.020599365234375
17019,54.73614501953125
17021,55.89921951293945
17023,58.156856536865234
17025,59.51068115234375
17027,60.00141525268555
17029,56.319725036621094
17031,53.277870178222656
17033,59.868167877197266
17035,57.49483108520508
17037,54.88288497924805
17039,54.514564514160156
17041,55.59894561767578
17043,54.249267578125
17045,56.77518081665039
17047,61.950599670410156
17049,57.79587173461914
17051,57.819427490234375
17053,54.275386810302734
17055,62.646427154541016
17057,55.63907241821289
17059,65.28268432617188
17061,57.765113830566406
17063,54.41710662841797
17065,62.6309814453125
17067,57.2861328125
17069,66.63909912109375
17071,56.91469955444336
17073,56.066429138183594
17075,54.74919891357422
17077,63.664947509765625
17079,58.9700927734375
17081,61.034141540527344
17083,58.77151870727539
17085,59.090728759765625
17087,65.61940002441406
17089,54.58379364013672
17091,54.484886169433594
17093,54.3829231262207
17095,55.58698272705078
17097,53.61258316040039
17099,54.53617858886719
17101,61.21433639526367
17103,55.44741439819336
17105,54.332977294921875
17107,55.02753448486328
17109,56.20144271850586
17111,55.57318115234375
17113,54.377479553222656
17115,54.89745330810547
17117,57.501731872558594
17119,59.539085388183594
17121,59.323299407958984
17123,54.929874420166016
17125,55.60774612426758
17127,67.73240661621094
17129,55.4373779296875
17131,56.62557601928711
17133,62.080406188964844
17135,57.055633544921875
17137,56.24099349975586
17139,55.3349609375
17141,56.50016403198242
17143,55.24767303466797
17145,62.25981903076172
17147,54.63349533081055
17149,57.1162109375
17151,66.5260238647461
17153,66.95716094970703
17155,55.05570983886719
17157,62.86476516723633
17159,60.51761245727539
17161,56.80351638793945
17163,61.22258377075195
17165,64.55559539794922
17167,55.7404899597168
17169,56.290531158447266
17171,56.8708381652832
17173,56.131019592285156
17175,55.32126998901367
17177,58.67344284057617
17179,55.03916549682617
17181,65.11074829101562
17183,55.49991226196289
17185,62.230369567871094
17187,56.09193801879883
17189,61.03382873535156
17191,61.15732955932617
17193,63.50506591796875
17195,56.787269592285156
17197,54.220741271972656
17199,63.98990249633789
17201,57.720848083496094
17203,54.68659973144531
18001,56.42301559448242
18003,56.39187240600586
18005,60.42681121826172
18007,55.352745056152344
18009,56.51240158081055
18011,56.053985595703125
18013,59.72550964355469
18015,56.314605712890625
18017,56.51496124267578
18019,66.95255279541016
18021,58.465824127197266
18023,55.99641036987305
18025,65.7597885131836
18027,62.110164642333984
18029,62.47683334350586
18031,59.9502067565918
18033,56.20108413696289
18035,56.6421012878418
18037,64.23397064208984
18039,57.76604080200195
18041,58.621368408203125
18043,67.64627075195312
18045,56.1911506652832
18047,60.2306022644043
18049,56.766937255859375
18051,63.380088806152344
18053,56.501041412353516
18055,60.18495178222656
18057,56.564815521240234
18059,57.23898696899414
18061,67.9677505493164
18063,56.74016189575195
18065,56.98995590209961
18067,56.35628890991211
18069,56.597415924072266
18071,62.32082748413086
18073,55.70750045776367
18075,56.60844421386719
18077,64.43866729736328
18079,62.38502502441406
18081,58.34465789794922
18083,61.73432922363281
18085,57.06681442260742
18087,57.01478958129883
18089,53.91168975830078
18091,56.23652648925781
18093,61.72639465332031
18095,56.678504943847656
18097,57.235713958740234
18099,57.20638656616211
18101,62.20304870605469
18103,56.67333984375
18105,59.53884506225586
18107,56.09477615356445
18109,58.15797805786133
18111,55.203369140625
18113,56.631038665771484
18115,64.03357696533203
18117,63.76978302001953
18119,58.72223663330078
18121,56.98445129394531
18123,66.96564483642578
18125,63.39676284790039
18127,54.7694206237793
18129,64.5385513305664
18131,56.390525817871094
18133,57.03688049316406
18135,56.80986404418945
18137,61.82802200317383
18139,58.22370529174805
18141,57.78908157348633
18143,64.80584716796875
18145,58.60727310180664
18147,66.44845581054688
18149,56.689918518066406
18151,56.14689254760742
18153,59.84953689575195
18155,64.92509460449219
18157,56.04482650756836
18159,56.279258728027344
18161,59.167076110839844
18163,65.063232421875
18165,56.8011360168457
18167,58.34489440917969
18169,56.76861572265625
18171,55.71097183227539
18173,65.25108337402344
18175,64.24461364746094
18177,57.863460540771484
18179,56.465232849121094
18181,56.02534103393555
18183,56.6179313659668
19001,57.0470085144043
19003,56.28135681152344
19005,61.69783401489258
19007,57.2728271484375
19009,56.75297927856445
19011,57.474090576171875
19013,58.03384017944336
19015,59.38969421386719
19017,58.536346435546875
19019,58.261451721191406
19021,57.05074691772461
19023,58.281639099121094
19025,58.17582321166992
19027,57.66124725341797
19029,56.326847076416016
19031,57.241031646728516
19033,58.02079772949219
19035,56.84955978393555
19037,58.920326232910156
19039,57.53187942504883
19041,57.1409912109375
19043,60.12666702270508
19045,57.47874450683594
19047,56.279502868652344
19049,59.48543930053711
19051,58.09185028076172
19053,57.08054733276367
19055,58.5412483215332
19057,57.34929275512695
19059,57.23688507080078
19061,58.87858963012695
19063,57.47333908081055
19065,59.241634368896484
19067,58.52601623535156
19069,57.95228958129883
19071,56.2133903503418
19073,59.04290771484375
19075,57.774627685546875
19077,58.163795471191406
19079,58.54696273803711
19081,57.6855354309082
19083,58.157466888427734
19085,55.3580436706543
19087,57.97898483276367
19089,59.2564811706543
19091,57.895965576171875
19093,56.5310173034668
19095,57.59671401977539
19097,58.18680953979492
19099,58.504310607910156
19101,58.21641540527344
19103,57.5218620300293
19105,57.767433166503906
19107,57.96464920043945
19109,57.644683837890625
19111,58.02717971801758
19113,57.70931625366211
19115,57.60312271118164
19117,57.6434211730957
19119,57.59332275390625
19121,58.31864547729492
19123,58.11256408691406
19125,58.47998809814453
19127,58.13942337036133
19129,55.79786682128906
19131,58.640193939208984
19133,55.96742248535156
19135,57.76375198364258
19137,55.99408721923828
19139,57.3192253112793
19141,57.0516471862793
19143,57.20993423461914
19145,56.044517517089844
19147,57.27378845214844
19149,56.65732192993164
19151,57.57821273803711
19153,59.47439193725586
19155,55.49788284301758
19157,57.556392669677734
19159,56.52727508544922
19161,57.18727493286133
19163,56.97343826293945
19165,55.95946502685547
19167,57.22316360473633
19169,59.055908203125
19171,57.41680145263672
19173,56.020668029785156
19175,56.80616760253906
19177,58.50230026245117
19179,58.165306091308594
19181,58.82100296020508
19183,57.81980895996094
19185,56.88534927368164
19187,58.560970306396484
19189,57.83028030395508
19191,60.36190414428711
19193,56.3968620300293
19195,58.18125915527344
19197,57.964698791503906
20001,63.96799087524414
20003,63.89535140991211
20005,58.06626892089844
20007,56.58512496948242
20009,49.912662506103516
20011,66.3057861328125
20013,56.49169921875
20015,59.50869369506836
20017,59.15278625488281
20019,63.67610168457031
20021,67.00651550292969
20023,63.811553955078125
20025,59.61191177368164
20027,54.88161849975586
20029,53.13142776489258
20031,62.16860580444336
20033,58.04872131347656
20035,61.388301849365234
20037,66.45809936523438
20039,58.48659133911133
20041,56.056312561035156
20043,57.489173889160156
20045,62.09574890136719
20047,52.592811584472656
20049,62.00826644897461
20051,50.818843841552734
20053,51.3321533203125
20055,58.434059143066406
20057,55.34309387207031
20059,63.40018844604492
20061,56.67169189453125
20063,56.2405891418457
20065,53.91852951049805
20067,64.79112243652344
20069,57.59459686279297
20071,64.19001770019531
20073,61.095703125
20075,65.60501861572266
20077,57.16046905517578
20079,56.996925354003906
20081,61.53363037109375
20083,53.79322814941406
20085,57.585960388183594
20087,59.72821807861328
20089,51.56134033203125
20091,62.23397445678711
20093,62.8878288269043
20095,54.78073501586914
20097,54.43815994262695
20099,65.243896484375
20101,55.43517303466797
20103,60.5886344909668
20105,51.533203125
20107,65.65711212158203
20109,60.58354568481445
20111,60.69729232788086
20113,54.989383697509766
20115,57.22509765625
20117,54.881675720214844
20119,61.26190948486328
20121,64.09691619873047
20123,51.56004333496094
20125,64.49346160888672
20127,57.61494445800781
20129,68.37966918945312
20131,55.51401901245117
20133,64.24431610107422
20135,53.03681945800781
20137,55.30110168457031
20139,61.556732177734375
20141,50.52371597290039
20143,53.76883316040039
20145,51.33122253417969
20147,52.63370132446289
20149,56.32576370239258
20151,53.03293228149414
20153,61.45045471191406
20155,53.729854583740234
20157,52.915836334228516
20159,51.97264862060547
20161,55.911712646484375
20163,51.57743453979492
20165,50.760562896728516
20167,50.1180419921875
20169,54.602088928222656
20171,58.587486267089844
20173,57.95393371582031
20175,63.95852279663086
20177,60.0881462097168
20179,56.54895782470703
20181,62.74608612060547
20183,50.985076904296875
20185,51.25455856323242
20187,67.12626647949219
20189,66.3623046875
20191,59.57608413696289
20193,59.58125686645508
20195,52.928890228271484
20197,58.35295867919922
20199,63.71779251098633
20201,54.149818420410156
20203,61.82776641845703
20205,63.0285530090332
20207,62.195796966552734
20209,61.235416412353516
21001,79.9923324584961
21003,80.58546447753906
21005,73.36676788330078
21007,68.30142211914062
21009,79.7619857788086
21011,71.76795959472656
21013,80.63394165039062
21015,64.24679565429688
21017,71.19334411621094
21019,71.79951477050781
21021,76.3695297241211
21023,66.95922088623047
21025,76.3267822265625
21027,70.34078216552734
21029,72.24049377441406
21031,74.77298736572266
21033,70.65035247802734
21035,73.72035217285156
21037,64.9162368774414
21039,69.7213363647461
21041,66.51840209960938
21043,70.80738830566406
21045,78.47734832763672
21047,73.992431640625
21049,73.39006805419922
21051,79.43305969238281
21053,81.74849700927734
21055,68.29337310791016
21057,81.99896240234375
21059,68.4360122680664
21061,76.64435577392578
21063,72.070556640625
21065,75.7751693725586
21067,72.74658203125
21069,69.824951171875
21071,77.42337036132812
21073,71.10758209228516
21075,71.45881652832031
21077,66.17373657226562
21079,76.49400329589844
21081,66.91339874267578
21083,71.59322357177734
21085,73.73501586914062
21087,78.57470703125
21089,69.81929779052734
21091,68.38127136230469
21093,73.19452667236328
21095,78.97010040283203
21097,69.08386993408203
21099,77.24544525146484
21101,66.73677825927734
21103,68.51806640625
21105,71.05322265625
21107,70.5882568359375
21109,77.33900451660156
21111,70.22130584716797
21113,74.47415161132812
21115,74.93373107910156
21117,64.65008544921875
21119,77.87200164794922
21121,81.20259857177734
21123,75.67201232910156
21125,80.055419921875
21127,73.62867736816406
21129,76.18832397460938
21131,78.93132781982422
21133,79.23336791992188
21135,68.77859497070312
21137,77.59610748291016
21139,68.7419204711914
21141,76.59735107421875
21143,71.0849609375
21145,68.95231628417969
21147,81.57606506347656
21149,69.62431335449219
21151,75.8245849609375
21153,75.05657958984375
21155,76.8336181640625
21157,71.43512725830078
21159,76.238525390625
21161,67.88294982910156
21163,69.57167053222656
21165,72.84548950195312
21167,75.03189849853516
21169,80.15275573730469
21171,81.80535888671875
21173,72.5209732055664
21175,73.23148345947266
21177,72.6605224609375
21179,74.4766845703125
21181,70.01264190673828
21183,71.4704818725586
21185,68.39070129394531
21187,68.1463851928711
21189,77.57843017578125
21191,66.93051147460938
21193,78.31600189208984
21195,78.69378662109375
21197,74.32184600830078
21199,80.21656036376953
21201,68.44735717773438
21203,78.1656723022461
21205,71.08035278320312
21207,80.76539611816406
21209,70.41474914550781
21211,70.87047576904297
21213,78.73490905761719
21215,72.73918914794922
21217,78.11817169189453
21219,75.57117462158203
21221,73.63571166992188
21223,66.41952514648438
21225,66.71825408935547
21227,77.85663604736328
21229,75.42618560791016
21231,81.427490234375
21233,68.45918273925781
21235,81.80522918701172
21237,74.42591094970703
21239,73.03067779541016
22001,84.58939361572266
22003,84.92440795898438
22005,87.72044372558594
22007,86.45455169677734
22009,85.28931427001953
22011,85.56707000732422
22013,82.68412780761719
22015,79.95675659179688
22017,79.5650863647461
22019,85.73782348632812
22021,84.11345672607422
22023,83.4378662109375
22025,85.08592224121094
22027,81.03953552246094
22029,85.74768829345703
22031,82.36498260498047
22033,87.5936279296875
22035,85.54612731933594
22037,87.29467010498047
22039,84.79335021972656
22041,85.04712677001953
22043,84.42282104492188
22045,82.48617553710938
22047,86.55560302734375
22049,83.30101013183594
22051,85.98870086669922
22053,84.9019775390625
22055,84.39086151123047
22057,85.31146240234375
22059,84.48211669921875
22061,82.69747161865234
22063,88.25381469726562
22065,85.82984924316406
22067,84.2787857055664
22069,84.27571868896484
22071,85.15069580078125
22073,83.94048309326172
22075,84.46996307373047
22077,86.29872131347656
22079,84.70362854003906
22081,83.28565979003906
22083,84.71851348876953
22085,84.19881439208984
22087,83.78308868408203
22089,87.43933868408203
22091,87.81553649902344
22093,87.656982421875
22095,88.0136489868164
22097,85.26571655273438
22099,85.24342346191406
22101,82.25357055664062
22103,87.780517578125
22105,88.31088256835938
22107,85.88798522949219
22109,83.95893859863281
22111,82.97184753417969
22113,82.16425323486328
22115,84.78595733642578
22117,88.5076675415039
22119,80.6388168334961
22121,87.02740478515625
22123,85.02458190917969
22125,86.41944885253906
22127,83.96896362304688
23001,65.15898132324219
23003,53.81899642944336
23005,66.00965881347656
23007,56.83547592163086
23009,64.25624084472656
23011,64.88384246826172
23013,65.4000015258789
23015,65.96578979492188
23017,60.36376190185547
23019,61.01276397705078
23021,56.13158416748047
23023,66.1423110961914
23025,56.30107116699219
23027,64.33177185058594
23029,64.21488189697266
23031,66.91404724121094
24001,67.64134979248047
24003,65.15313720703125
24005,67.48667907714844
24009,64.62260437011719
24011,68.4393081665039
24013,67.77357482910156
24015,68.42207336425781
24017,65.70716857910156
24019,65.75335693359375
24021,67.46089935302734
24023,62.897525787353516
24025,68.35871887207031
24027,66.55453491210938
24029,67.06480407714844
24031,66.42192840576172
24033,66.14431762695312
24035,67.16702270507812
24037,64.8167495727539
24039,65.66741180419922
24041,65.41556549072266
24043,68.44671630859375
24045,67.0513687133789
24047,66.28711700439453
24510,65.8539810180664
25001,64.46935272216797
25003,65.54275512695312
25005,67.8734359741211
25007,64.61001586914062
25009,67.63777160644531
25011,67.00366973876953
25013,69.00067901611328
25015,68.28654479980469
25017,68.86654663085938
25019,63.6439208984375
25021,68.83065795898438
25023,67.30625915527344
25025,67.33642578125
25027,67.76173400878906
26001,62.99359130859375
26003,59.76407241821289
26005,59.519737243652344
26007,62.901100158691406
26009,65.91343688964844
26011,61.364871978759766
26013,60.71940994262695
26015,59.04050827026367
26017,60.36562728881836
26019,64.80551147460938
26021,57.35358428955078
26023,56.836212158203125
26025,57.64313888549805
26027,58.55850601196289
26029,65.80604553222656
26031,65.86483764648438
26033,63.79427719116211
26035,63.86468505859375
26037,60.41457748413086
26039,66.24071502685547
26041,60.920372009277344
26043,65.01170349121094
26045,58.72953414916992
26047,64.16738891601562
26049,62.530147552490234
26051,63.4213981628418
26053,63.526119232177734
26055,65.3843765258789
26057,61.546791076660156
26059,56.40953826904297
26061,61.21067810058594
26063,60.2691535949707
26065,59.29761505126953
26067,60.265926361083984
26069,62.18046188354492
26071,65.12919616699219
26073,62.69197463989258
26075,57.82257843017578
26077,58.50403594970703
26079,66.284423828125
26081,61.00472640991211
26083,55.484493255615234
26085,64.8019790649414
26087,63.165809631347656
26089,63.471981048583984
26091,57.69947052001953
26093,60.47891616821289
26095,64.04582977294922
26097,63.65455627441406
26099,61.23486328125
26101,64.47422790527344
26103,61.32537078857422
26105,62.65244674682617
26107,63.14524459838867
26109,63.130924224853516
26111,62.32963180541992
26113,65.35244750976562
26115,58.338050842285156
26117,61.708560943603516
26119,66.26016998291016
26121,61.17647933959961
26123,63.2648811340332
26125,61.715370178222656
26127,61.75313949584961
26129,64.43109130859375
26131,62.49789810180664
26133,64.4018325805664
26135,65.65599060058594
26137,66.7437515258789
26139,60.3851203918457
26141,63.220458984375
26143,64.9650650024414
26145,62.03989028930664
26147,61.76637649536133
26149,57.83012390136719
26151,61.35715866088867
26153,63.226646423339844
26155,61.2767448425293
26157,62.27021408081055
26159,59.000736236572266
